Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:03:28;;;;;;;12.75;6.95;;;;;;;10.02;100.00;99228.47;4242430;82;28557;-80
2021/10/16 00:09:29;;;;;;;11.30;6.28;;;;;;;10.03;100.00;99228.77;4262352;82;28469;-80
2021/10/16 00:15:31;;;;;;;12.98;6.70;;;;;;;10.08;100.00;99237.51;4243186;82;28462;-81
2021/10/16 00:21:34;;;;;;;12.50;6.50;;;;;;;10.04;100.00;99243.30;4327581;80;28440;-82
2021/10/16 00:27:35;;;;;;;11.63;6.33;;;;;;;10.04;100.00;99239.81;4368834;80;28474;-84
2021/10/16 00:33:36;;;;;;;11.38;6.40;;;;;;;10.09;100.00;99249.36;4343511;81;28439;-83
2021/10/16 00:39:37;;;;;;;11.18;5.53;;;;;;;10.06;100.00;99253.84;4348634;81;28551;-83
2021/10/16 00:45:39;;;;;;;7.33;4.40;;;;;;;10.04;100.00;99266.67;4344976;81;28496;-83
2021/10/16 00:51:41;;;;;;;8.15;3.83;;;;;;;9.97;100.00;99269.94;4328022;81;28463;-82
2021/10/16 00:57:44;;;;;;;8.25;4.47;;;;;;;9.86;100.00;99280.91;4338163;81;28529;-82
2021/10/16 01:03:46;;;;;;;7.75;4.42;;;;;;;9.79;100.00;99269.39;4280442;81;28481;-84
2021/10/16 01:09:48;;;;;;;8.55;5.00;;;;;;;9.83;100.00;99272.76;4299753;82;28473;-84
2021/10/16 01:15:51;;;;;;;10.60;6.50;;;;;;;9.79;100.00;99281.47;4402486;81;28452;-83
2021/10/16 01:21:55;;;;;;;9.83;4.85;;;;;;;9.69;100.00;99286.81;4373102;81;28531;-83
2021/10/16 01:27:57;;;;;;;8.08;3.60;;;;;;;9.60;100.00;99292.15;4316714;81;28505;-83
2021/10/16 01:34:01;;;;;;;5.78;3.42;;;;;;;9.56;100.00;99293.64;4355988;79;28455;-84
2021/10/16 01:40:03;;;;;;;4.97;3.27;;;;;;;9.44;100.00;99297.53;4347666;80;28472;-80
2021/10/16 01:46:06;;;;;;;5.00;2.87;;;;;;;9.38;100.00;99291.70;4323637;80;28487;-80
2021/10/16 01:52:08;;;;;;;5.20;2.40;;;;;;;9.16;100.00;99292.86;4313258;82;28480;-80
2021/10/16 01:58:15;;;;;;;3.47;2.40;;;;;;;9.06;100.00;99300.05;4325707;80;28482;-82
2021/10/16 02:04:19;;;;;;;5.33;2.65;;;;;;;8.91;100.00;99307.03;4317347;81;28553;-81
2021/10/16 02:10:20;;;;;;;6.50;2.98;;;;;;;8.79;100.00;99307.37;4331107;81;28493;-80
2021/10/16 02:16:22;;;;;;;5.33;3.37;;;;;;;8.66;100.00;99309.61;4344929;81;28461;-82
2021/10/16 02:22:28;;;;;;;3.15;2.17;;;;;;;8.74;100.00;99320.60;4377065;80;28492;-82
2021/10/16 02:28:30;;;;;;;6.20;2.67;;;;;;;8.91;100.00;99327.64;4369639;81;28467;-81
2021/10/16 02:34:40;;;;;;;4.85;2.55;;;;;;;8.92;100.00;99330.13;4273297;83;28540;-81
2021/10/16 02:40:43;;;;;;;4.85;2.62;;;;;;;9.01;100.00;99333.91;4342368;81;28519;-81
2021/10/16 02:46:45;;;;;;;6.25;3.02;;;;;;;8.95;100.00;99344.14;4309784;81;28539;-80
2021/10/16 02:52:46;;;;;;;5.25;2.87;;;;;;;8.82;100.00;99336.45;4342799;81;28487;-81
2021/10/16 02:58:48;;;;;;;7.87;3.62;;;;;;;8.71;100.00;99355.88;4342737;81;28519;-81
2021/10/16 03:04:49;;;;;;;7.78;4.05;;;;;;;8.59;100.00;99352.52;4323161;81;28452;-81
2021/10/16 03:10:51;;;;;;;8.80;4.28;;;;;;;8.49;100.00;99352.09;4335427;82;28486;-81
2021/10/16 03:16:54;;;;;;;7.22;3.45;;;;;;;8.30;100.00;99352.42;4298935;82;28496;-80
2021/10/16 03:22:57;;;;;;;8.48;4.70;;;;;;;8.29;100.00;99378.41;4355658;81;28472;-81
2021/10/16 03:28:59;;;;;;;6.47;3.83;;;;;;;8.27;100.00;99372.94;4370823;81;28509;-81
2021/10/16 03:35:00;;;;;;;9.05;4.17;;;;;;;8.39;100.00;99372.61;4335454;81;28481;-81
2021/10/16 03:41:02;;;;;;;8.15;4.22;;;;;;;8.34;100.00;99380.46;4362884;79;28532;-81
2021/10/16 03:47:04;;;;;;;8.88;3.90;;;;;;;8.31;100.00;99382.20;4351983;81;28506;-80
2021/10/16 03:53:05;;;;;;;7.10;3.33;;;;;;;8.32;100.00;99377.98;4378783;81;28455;-81
2021/10/16 03:59:08;;;;;;;4.65;2.70;;;;;;;8.40;100.00;99392.20;4355221;81;28503;-82
2021/10/16 04:05:09;;;;;;;6.35;3.50;;;;;;;8.37;100.00;99384.86;4373819;81;28581;-81
2021/10/16 04:11:12;;;;;;;6.40;3.60;;;;;;;8.44;100.00;99391.58;4396561;81;28486;-81
2021/10/16 04:17:13;;;;;;;7.12;3.55;;;;;;;8.35;100.00;99390.95;4375674;81;28478;-81
2021/10/16 04:23:15;;;;;;;7.22;4.00;;;;;;;8.28;100.00;99398.69;4374179;81;28499;-81
2021/10/16 04:29:16;;;;;;;9.10;4.37;;;;;;;8.29;100.00;99399.84;4365606;80;28556;-80
2021/10/16 04:35:20;;;;;;;7.40;4.70;;;;;;;8.37;100.00;99401.47;4367172;79;28500;-80
2021/10/16 04:41:21;;;;;;;9.38;4.55;;;;;;;8.35;100.00;99398.98;4359174;79;28442;-82
2021/10/16 04:47:23;;;;;;;9.28;4.60;;;;;;;8.35;100.00;99398.98;4388435;81;28444;-81
2021/10/16 04:53:24;;;;;;;10.23;4.33;;;;;;;8.24;100.00;99406.31;4376551;80;28523;-80
2021/10/16 04:59:26;;;;;;;8.88;4.30;;;;;;;8.20;100.00;99410.45;4358031;80;28498;-79
2021/10/16 05:05:28;;;;;;;12.33;4.67;;;;;;;8.39;100.00;99406.63;4350319;81;28488;-79
2021/10/16 05:11:31;;;;;;;8.43;4.37;;;;;;;8.43;100.00;99410.00;4383825;81;28426;-80
2021/10/16 05:17:32;;;;;;;8.30;4.37;;;;;;;8.42;100.00;99422.28;4370672;79;28562;-80
2021/10/16 05:23:34;;;;;;;12.65;4.53;;;;;;;8.44;100.00;99439.81;4347819;81;28506;-80
2021/10/16 05:29:36;;;;;;;7.08;4.03;;;;;;;8.48;100.00;99436.17;4349911;81;28533;-81
2021/10/16 05:35:43;;;;;;;8.18;4.78;;;;;;;8.68;100.00;99447.42;4351773;81;28436;-80
2021/10/16 05:41:41;;;;;;;13.10;5.30;;;;;;;8.72;100.00;99451.35;4374856;79;28452;-80
2021/10/16 05:47:42;;;;;;;11.15;5.22;;;;;;;8.71;100.00;99455.88;4345699;81;28575;-79
2021/10/16 05:53:44;;;;;;;9.70;4.65;;;;;;;8.70;100.00;99465.48;4364628;81;28501;-80
2021/10/16 05:59:45;;;;;;;11.08;5.20;;;;;;;8.89;100.00;99471.84;4312233;81;28465;-80
2021/10/16 06:05:47;;;;;;;10.93;5.35;;;;;;;8.91;100.00;99481.33;4376853;81;28459;-81
2021/10/16 06:11:48;;;;;;;13.88;5.10;;;;;;;8.92;100.00;99482.14;4376125;81;28445;-80
2021/10/16 06:17:52;;;;;;;12.25;5.20;;;;;;;8.93;100.00;99487.30;4363840;81;28460;-80
2021/10/16 06:23:53;;;;;;;10.25;5.45;;;;;;;8.96;100.00;99494.62;4378664;81;28520;-80
2021/10/16 06:29:57;;;;;;;12.00;5.97;;;;;;;8.98;100.00;99498.75;4379380;81;28562;-80
2021/10/16 06:36:00;;;;;;;13.48;5.50;;;;;;;8.89;100.00;99495.44;4391349;81;28480;-80
2021/10/16 06:42:04;;;;;;;11.70;5.05;;;;;;;9.20;100.00;99507.88;4374138;81;28462;-79
2021/10/16 06:48:19;;;;;;;13.60;5.73;;;;;;;9.47;100.00;99515.33;4396026;81;28468;-80
2021/10/16 06:54:28;;;;;;;11.28;5.12;;;;;;;9.65;100.00;99510.30;4367540;81;28524;-82
2021/10/16 07:00:31;;;;;;;12.40;5.80;;;;;;;9.93;100.00;99512.63;4362693;80;28537;-82
2021/10/16 07:06:37;;;;;;;14.90;6.00;;;;;;;10.20;100.00;99517.85;4330973;81;28492;-81
2021/10/16 07:12:40;;;;;;;12.05;6.90;;;;;;;10.33;100.00;99527.16;4339911;81;28490;-90
2021/10/16 07:18:42;;;;;;;12.50;7.10;;;;;;;10.30;100.00;99522.23;4373784;81;28549;-85
2021/10/16 07:24:43;;;;;;;16.52;7.30;;;;;;;10.21;100.00;99527.56;4358521;81;28510;-87
2021/10/16 07:30:45;;;;;;;14.53;7.12;;;;;;;10.49;100.00;99526.38;4383016;80;28496;-88
2021/10/16 07:36:47;;;;;;;13.13;6.90;;;;;;;10.64;100.00;99543.53;4381813;80;28491;-85
2021/10/16 07:42:48;;;;;;;15.60;7.67;;;;;;;10.81;100.00;99547.84;4382903;80;28536;-87
2021/10/16 07:48:50;;;;;;;12.40;7.47;;;;;;;11.07;100.00;99552.66;4322317;81;28483;-84
2021/10/16 07:54:51;;;;;;;12.80;6.97;;;;;;;10.94;100.00;99553.63;4372439;80;28465;-82
2021/10/16 08:00:53;;;;;;;12.15;6.47;;;;;;;10.87;100.00;99548.28;4351157;80;28443;-83
2021/10/16 08:06:54;;;;;;;13.58;6.58;;;;;;;11.00;100.00;99561.34;4314863;81;28541;-83
2021/10/16 08:12:56;;;;;;;11.40;5.75;;;;;;;11.02;100.00;99563.28;4323874;80;28508;-82
2021/10/16 08:18:58;;;;;;;9.98;5.20;;;;;;;11.12;100.00;99562.76;4370251;80;28520;-86
2021/10/16 08:24:59;;;;;;;10.20;4.53;;;;;;;11.19;100.00;99573.45;4459017;79;28499;-85
2021/10/16 08:31:04;;;;;;;8.98;4.20;;;;;;;11.14;100.00;99576.81;4374044;80;28523;-88
2021/10/16 08:37:05;;;;;;;11.15;5.03;;;;;;;11.26;100.00;99583.14;4443752;78;28439;-82
2021/10/16 08:43:07;;;;;;;9.00;4.85;;;;;;;11.28;100.00;99570.78;4468226;78;28492;-82
2021/10/16 08:49:14;;;;;;;8.58;5.00;;;;;;;11.23;100.00;99580.06;4373335;80;28518;-82
2021/10/16 08:55:16;;;;;;;9.25;3.87;;;;;;;11.37;100.00;99572.68;4407948;79;28510;-81
2021/10/16 09:01:17;;;;;;;9.83;4.47;;;;;;;11.30;100.00;99574.09;4379059;80;28495;-79
2021/10/16 09:07:22;;;;;;;9.73;4.35;;;;;;;11.21;100.00;99574.89;4358091;80;28464;-82
2021/10/16 09:13:24;;;;;;;9.63;4.58;;;;;;;11.47;100.00;99577.02;4448948;78;28651;-88
2021/10/16 09:19:34;;;;;;;13.13;4.37;;;;;;;11.65;100.00;99586.13;4452839;78;28493;-80
2021/10/16 09:25:36;;;;;;;9.40;3.25;;;;;;;11.75;100.00;99586.97;4368022;80;28444;-80
2021/10/16 09:31:49;;;;;;;7.83;3.80;;;;;;;11.85;96.61;99581.33;4368718;80;28468;-80
2021/10/16 09:37:53;;;;;;;9.80;4.28;;;;;;;12.11;92.31;99586.64;4356500;80;28526;-80
2021/10/16 09:43:55;;;;;;;10.95;4.10;;;;;;;12.20;96.51;99592.02;4388620;80;28491;-80
2021/10/16 09:50:06;;;;;;;10.10;4.75;;;;;;;12.36;96.44;99594.59;4330033;80;28505;-79
2021/10/16 09:56:10;;;;;;;11.28;5.15;;;;;;;12.36;98.75;99589.74;4364340;80;28456;-79
2021/10/16 10:02:14;;;;;;;9.78;4.72;;;;;;;12.16;92.92;99596.23;4363393;80;28436;-80
2021/10/16 10:08:19;;;;;;;11.35;4.87;;;;;;;12.31;99.49;99588.24;4360986;80;28499;-80
2021/10/16 10:14:21;;;;;;;9.28;4.80;;;;;;;12.20;98.29;99592.02;4364162;80;28523;-79
2021/10/16 10:20:25;;;;;;;10.45;5.30;;;;;;;12.11;99.59;99601.47;4349211;80;28531;-80
2021/10/16 10:26:41;;;;;;;11.00;5.70;;;;;;;12.18;98.52;99589.24;4351525;80;28515;-81
2021/10/16 10:32:43;;;;;;;13.35;5.95;;;;;;;12.35;99.27;99590.25;4426725;78;28472;-81
2021/10/16 10:38:44;;;;;;;11.33;5.85;;;;;;;12.40;100.00;99585.52;4439112;78;28500;-84
2021/10/16 10:44:51;;;;;;;15.25;6.72;;;;;;;12.12;98.83;99582.89;4433311;78;28454;-83
2021/10/16 10:50:56;;;;;;;13.18;6.37;;;;;;;12.02;100.00;99578.53;4436827;79;28492;-83
2021/10/16 10:56:58;;;;;;;11.43;6.25;;;;;;;11.86;100.00;99576.78;4373833;80;28448;-81
2021/10/16 11:03:00;;;;;;;12.58;6.75;;;;;;;11.66;100.00;99579.19;4347690;80;28467;-84
2021/10/16 11:09:18;;;;;;;14.53;6.70;;;;;;;11.54;100.00;99580.44;4359071;81;28460;-81
2021/10/16 11:15:19;;;;;;;12.30;6.62;;;;;;;11.39;100.00;99586.19;4363185;80;28538;-80
2021/10/16 11:21:22;;;;;;;15.72;6.08;;;;;;;11.42;100.00;99580.89;4433039;79;28575;-81
2021/10/16 11:27:23;;;;;;;13.65;5.87;;;;;;;11.66;100.00;99572.96;4429348;79;28528;-79
2021/10/16 11:33:28;;;;;;;11.50;5.80;;;;;;;11.54;100.00;99574.25;4426880;79;28496;-78
2021/10/16 11:39:30;;;;;;;11.33;6.00;;;;;;;11.69;100.00;99567.14;4435002;79;28526;-78
2021/10/16 11:45:35;;;;;;;12.98;5.75;;;;;;;11.46;100.00;99561.08;4385274;80;28457;-78
2021/10/16 11:51:36;;;;;;;10.80;5.40;;;;;;;11.34;100.00;99561.83;4371852;80;28534;-79
2021/10/16 11:57:38;;;;;;;14.25;5.62;;;;;;;11.57;100.00;99566.55;4349204;80;28517;-79
2021/10/16 12:03:46;;;;;;;10.70;5.17;;;;;;;11.53;96.43;99563.19;4368421;80;28527;-78
2021/10/16 12:09:47;;;;;;;14.33;6.20;;;;;;;11.89;94.07;99550.72;4418147;79;28504;-76
2021/10/16 12:15:50;;;;;;;11.57;4.85;;;;;;;11.97;91.07;99554.45;4352308;80;28490;-80
2021/10/16 12:21:55;;;;;;;11.05;5.58;;;;;;;11.86;88.96;99551.19;4403017;80;28452;-81
2021/10/16 12:28:03;;;;;;;14.87;6.87;;;;;;;11.88;95.87;99546.92;4320045;82;28580;-78
2021/10/16 12:34:09;;;;;;;11.88;7.35;;;;;;;11.61;95.78;99545.89;4312600;81;28474;-78
2021/10/16 12:40:13;;;;;;;12.47;7.33;;;;;;;11.72;100.00;99531.66;4268842;83;28522;-80
2021/10/16 12:46:29;;;;;;;16.20;7.53;;;;;;;11.94;98.80;99533.88;4295692;81;28566;-83
2021/10/16 12:52:46;;;;;;;12.95;7.37;;;;;;;11.90;96.99;99527.31;4294394;81;28517;-82
2021/10/16 12:58:50;;;;;;;13.03;6.83;;;;;;;11.90;96.37;99530.80;4291710;81;28553;-83
2021/10/16 13:04:53;;;;;;;11.75;7.65;;;;;;;11.91;95.70;99535.14;4279528;81;28446;-80
2021/10/16 13:10:54;;;;;;;11.65;7.10;;;;;;;11.74;98.56;99534.14;4305674;81;28485;-79
2021/10/16 13:16:56;;;;;;;15.18;7.95;;;;;;;11.76;99.39;99531.50;4311774;81;28488;-82
2021/10/16 13:22:57;;;;;;;11.63;6.83;;;;;;;11.64;98.24;99536.84;4394370;80;28518;-80
2021/10/16 13:28:59;;;;;;;12.30;5.85;;;;;;;11.88;98.03;99527.52;4408990;80;28547;-80
2021/10/16 13:35:01;;;;;;;10.60;6.12;;;;;;;11.88;96.39;99520.79;4442540;78;28480;-81
2021/10/16 13:41:04;;;;;;;12.85;6.40;;;;;;;11.80;97.69;99527.83;4440809;80;28462;-78
2021/10/16 13:47:07;;;;;;;12.65;5.78;;;;;;;11.66;97.74;99525.31;4426448;80;28468;-80
2021/10/16 13:53:08;;;;;;;11.80;5.40;;;;;;;11.62;98.17;99517.41;4438437;78;28509;-80
2021/10/16 13:59:09;;;;;;;15.40;5.58;;;;;;;11.79;97.25;99516.25;4432055;80;28472;-80
2021/10/16 14:05:13;;;;;;;12.03;5.53;;;;;;;11.64;97.33;99520.69;4442030;80;28503;-80
2021/10/16 14:11:15;;;;;;;9.75;4.80;;;;;;;11.60;96.00;99526.75;4433327;80;28509;-80
2021/10/16 14:17:16;;;;;;;13.70;5.12;;;;;;;11.51;96.96;99516.28;4415312;78;28444;-79
2021/10/16 14:23:18;;;;;;;13.88;6.00;;;;;;;11.49;97.76;99519.72;4388539;79;28515;-81
2021/10/16 14:29:19;;;;;;;10.25;5.33;;;;;;;11.47;100.00;99521.83;4387236;78;28466;-81
2021/10/16 14:35:20;;;;;;;16.27;6.33;;;;;;;11.55;100.00;99525.53;4449990;78;28491;-79
2021/10/16 14:41:23;;;;;;;9.00;4.25;;;;;;;11.54;100.00;99529.82;4432399;78;28530;-78
2021/10/16 14:47:24;;;;;;;8.45;4.25;;;;;;;11.49;100.00;99526.45;4373957;80;28504;-80
2021/10/16 14:53:26;;;;;;;13.25;4.75;;;;;;;11.44;99.31;99529.82;4357174;80;28540;-83
2021/10/16 14:59:31;;;;;;;12.53;4.67;;;;;;;11.33;99.71;99532.42;4431623;78;28535;-79
2021/10/16 15:05:33;;;;;;;9.38;4.72;;;;;;;11.44;100.00;99535.72;4417194;78;28584;-82
2021/10/16 15:11:34;;;;;;;9.55;4.67;;;;;;;11.27;100.00;99530.94;4433578;78;28495;-80
2021/10/16 15:17:36;;;;;;;13.10;5.12;;;;;;;11.23;100.00;99532.95;4417879;78;28516;-85
2021/10/16 15:23:39;;;;;;;12.05;5.75;;;;;;;11.05;100.00;99529.73;4421345;78;28511;-82
2021/10/16 15:29:41;;;;;;;13.43;5.12;;;;;;;10.98;100.00;99532.46;4438865;78;28461;-80
2021/10/16 15:35:43;;;;;;;12.73;5.12;;;;;;;10.91;100.00;99533.06;4441670;78;28453;-78
2021/10/16 15:41:45;;;;;;;13.43;5.15;;;;;;;10.82;100.00;99540.06;4423457;79;28539;-78
2021/10/16 15:47:48;;;;;;;12.73;5.00;;;;;;;10.75;100.00;99546.02;4367879;80;28570;-80
2021/10/16 15:53:50;;;;;;;14.58;6.67;;;;;;;10.70;100.00;99551.24;4356464;80;28534;-80
2021/10/16 15:59:51;;;;;;;16.35;6.87;;;;;;;10.70;100.00;99549.89;4424955;78;28461;-80
2021/10/16 16:05:52;;;;;;;15.38;6.60;;;;;;;10.57;100.00;99560.22;4434334;79;28476;-81
2021/10/16 16:11:54;;;;;;;15.20;6.55;;;;;;;10.54;100.00;99564.16;4374078;81;28491;-87
2021/10/16 16:17:56;;;;;;;15.58;6.33;;;;;;;10.51;100.00;99570.49;4334345;80;28513;-85
2021/10/16 16:23:59;;;;;;;18.73;6.75;;;;;;;10.44;100.00;99575.41;4344115;81;28459;-83
2021/10/16 16:30:01;;;;;;;15.95;6.92;;;;;;;10.32;100.00;99579.81;4330139;80;28534;-82
2021/10/16 16:36:03;;;;;;;14.47;6.75;;;;;;;10.19;100.00;99599.51;4334082;80;28507;-83
2021/10/16 16:42:04;;;;;;;17.23;7.75;;;;;;;10.17;100.00;99597.56;4328078;80;28449;-83
2021/10/16 16:48:06;;;;;;;19.82;8.48;;;;;;;10.16;100.00;99598.61;4369444;79;28507;-83
2021/10/16 16:54:08;;;;;;;21.68;9.28;;;;;;;10.14;100.00;99603.34;4370743;79;28455;-84
2021/10/16 17:00:13;;;;;;;19.70;8.43;;;;;;;10.14;100.00;99610.06;4378227;80;28466;-82
2021/10/16 17:06:14;;;;;;;23.80;10.20;;;;;;;9.93;100.00;99619.26;4370354;80;28512;-83
2021/10/16 17:12:16;;;;;;;28.00;11.25;;;;;;;9.92;100.00;99617.61;4325490;80;28509;-83
2021/10/16 17:18:17;;;;;;;23.60;11.30;;;;;;;9.88;100.00;99629.30;4317247;81;28478;-83
2021/10/16 17:24:19;;;;;;;19.77;9.25;;;;;;;9.89;100.00;99635.81;4357265;80;28500;-83
2021/10/16 17:30:21;;;;;;;25.30;11.63;;;;;;;9.89;100.00;99639.00;4362131;80;28474;-83
2021/10/16 17:36:30;;;;;;;25.20;11.78;;;;;;;9.95;100.00;99642.20;4358089;80;28550;-84
2021/10/16 17:42:25;;;;;;;28.50;11.60;;;;;;;9.98;100.00;99649.81;4362010;80;28479;-84
2021/10/16 17:48:27;;;;;;;28.83;14.43;;;;;;;9.87;100.00;99651.82;4358985;80;28472;-83
2021/10/16 17:54:30;;;;;;;30.97;14.23;;;;;;;9.86;100.00;99650.98;4333793;80;28501;-88
2021/10/16 18:00:38;;;;;;;25.37;11.15;;;;;;;9.66;100.00;99648.87;4363895;80;28451;-84
2021/10/16 18:06:40;;;;;;;25.82;11.63;;;;;;;9.41;100.00;99654.91;4358092;80;28453;-90
2021/10/16 18:12:41;;;;;;;25.70;10.95;;;;;;;9.13;100.00;99659.47;4368077;80;28444;-86
2021/10/16 18:18:42;;;;;;;23.70;11.38;;;;;;;8.82;100.00;99652.00;4385323;79;28479;-86
2021/10/16 18:24:45;;;;;;;24.80;11.85;;;;;;;8.48;100.00;99652.73;4333129;81;28502;-91
2021/10/16 18:30:47;;;;;;;25.97;12.03;;;;;;;8.20;100.00;99658.22;4331450;82;28471;-87
2021/10/16 18:36:48;;;;;;;29.40;12.65;;;;;;;7.97;100.00;99667.39;4303408;82;28434;-86
2021/10/16 18:42:51;;;;;;;24.37;11.55;;;;;;;7.78;100.00;99665.75;4323514;82;28507;-87
2021/10/16 18:48:52;;;;;;;25.32;10.13;;;;;;;7.61;100.00;99668.41;4315574;82;28468;-86
2021/10/16 18:54:54;;;;;;;22.35;10.45;;;;;;;7.46;100.00;99671.19;4321928;81;28488;-89
2021/10/16 19:00:55;;;;;;;30.08;13.65;;;;;;;7.41;100.00;99668.28;4298781;82;28490;-85
2021/10/16 19:06:58;;;;;;;25.70;13.13;;;;;;;7.45;100.00;99666.86;4309735;81;28501;-86
2021/10/16 19:13:00;;;;;;;29.10;13.88;;;;;;;7.36;100.00;99669.67;4306138;82;28454;-81
2021/10/16 19:19:01;;;;;;;30.48;13.43;;;;;;;7.36;100.00;99668.34;4294233;82;28565;-86
2021/10/16 19:25:06;;;;;;;27.90;12.40;;;;;;;7.42;100.00;99673.95;4358970;81;28491;-86
2021/10/16 19:31:10;;;;;;;28.20;12.73;;;;;;;7.58;100.00;99669.62;4314180;80;28565;-85
2021/10/16 19:37:10;;;;;;;30.35;14.00;;;;;;;7.63;100.00;99675.23;4310970;81;28516;-85
2021/10/16 19:43:13;;;;;;;26.40;13.88;;;;;;;7.60;100.00;99666.76;4288712;81;28553;-83
2021/10/16 19:49:15;;;;;;;29.30;14.20;;;;;;;7.63;100.00;99677.91;4337142;81;28460;-82
2021/10/16 19:55:18;;;;;;;25.23;12.78;;;;;;;7.45;100.00;99672.22;4357956;79;28534;-82
2021/10/16 20:01:23;;;;;;;25.77;12.37;;;;;;;7.34;100.00;99672.23;4239377;82;28562;-80
2021/10/16 20:07:24;;;;;;;26.37;13.70;;;;;;;7.07;100.00;99675.52;4339133;80;28521;-83
2021/10/16 20:13:27;;;;;;;28.32;14.28;;;;;;;7.11;100.00;99679.47;4366462;81;28519;-82
2021/10/16 20:19:29;;;;;;;27.15;13.32;;;;;;;7.21;100.00;99679.13;4318230;82;28483;-80
2021/10/16 20:25:32;;;;;;;27.22;12.63;;;;;;;7.13;100.00;99678.45;4271715;81;28499;-82
2021/10/16 20:31:35;;;;;;;30.05;12.43;;;;;;;7.11;100.00;99671.45;4320011;82;43434;-84
2021/10/16 20:37:37;;;;;;;26.00;12.93;;;;;;;7.21;100.00;99674.30;4281174;83;28508;-82
2021/10/16 20:43:41;;;;;;;36.05;16.07;;;;;;;7.12;100.00;99668.25;4369320;80;28459;-82
2021/10/16 20:49:45;;;;;;;32.00;16.02;;;;;;;7.12;100.00;99670.92;4293381;81;28449;-82
2021/10/16 20:55:46;;;;;;;30.88;14.25;;;;;;;7.02;100.00;99669.92;4328557;81;28487;-83
2021/10/16 21:01:48;;;;;;;27.48;13.58;;;;;;;6.93;100.00;99664.39;4363792;80;28444;-83
2021/10/16 21:07:50;;;;;;;24.05;13.13;;;;;;;6.84;100.00;99662.37;4323330;82;28568;-83
2021/10/16 21:13:54;;;;;;;39.95;17.20;;;;;;;6.83;100.00;99662.86;4329465;81;28491;-83
2021/10/16 21:19:58;;;;;;;31.40;15.85;;;;;;;6.87;100.00;99664.65;4272622;83;28536;-83
2021/10/16 21:26:00;;;;;;;31.90;15.60;;;;;;;6.78;100.00;99657.28;4347090;80;28493;-82
2021/10/16 21:32:01;;;;;;;45.63;19.98;;;;;;;6.67;100.00;99656.45;4384238;80;28472;-82
2021/10/16 21:38:05;;;;;;;38.00;19.02;;;;;;;6.55;100.00;99661.45;4387018;80;28530;-84
2021/10/16 21:44:07;;;;;;;40.78;18.87;;;;;;;6.41;100.00;99656.47;4412754;79;28473;-82
2021/10/16 21:50:08;;;;;;;38.60;19.77;;;;;;;6.40;100.00;99653.48;4388340;79;28524;-83
2021/10/16 21:56:10;;;;;;;35.45;17.75;;;;;;;6.17;100.00;99653.13;4332554;80;28504;-83
2021/10/16 22:02:11;;;;;;;38.40;18.95;;;;;;;6.06;100.00;99651.75;4349201;81;28475;-82
2021/10/16 22:08:14;;;;;;;36.40;17.90;;;;;;;5.90;100.00;99652.75;4355035;81;28863;-82
2021/10/16 22:14:16;;;;;;;34.80;17.17;;;;;;;5.79;100.00;99660.73;4362586;81;28484;-80
2021/10/16 22:20:17;;;;;;;34.55;16.70;;;;;;;5.69;100.00;99654.84;4430429;79;28492;-81
2021/10/16 22:26:18;;;;;;;38.48;18.62;;;;;;;5.70;100.00;99661.31;4375548;80;28468;-80
2021/10/16 22:32:21;;;;;;;41.35;17.98;;;;;;;5.69;100.00;99652.17;4334394;81;28526;-82
2021/10/16 22:38:22;;;;;;;37.05;18.07;;;;;;;5.56;100.00;99642.95;4425676;79;28458;-81
2021/10/16 22:44:23;;;;;;;34.85;17.45;;;;;;;5.39;100.00;99652.96;4405284;80;28524;-81
2021/10/16 22:50:25;;;;;;;35.35;17.48;;;;;;;5.69;100.00;99645.50;4380581;81;28513;-81
2021/10/16 22:56:26;;;;;;;35.25;17.15;;;;;;;5.80;100.00;99654.88;4338699;81;28529;-81
2021/10/16 23:02:27;;;;;;;48.95;21.45;;;;;;;5.79;100.00;99647.39;4378515;80;28424;-82
2021/10/16 23:08:29;;;;;;;41.45;20.70;;;;;;;5.65;100.00;99653.53;4367379;81;28485;-82
2021/10/16 23:14:30;;;;;;;45.15;19.27;;;;;;;5.88;100.00;99647.27;4348099;81;28506;-83
2021/10/16 23:20:32;;;;;;;39.50;18.17;;;;;;;5.78;100.00;99648.41;4345190;81;28515;-82
2021/10/16 23:26:34;;;;;;;37.75;18.57;;;;;;;5.82;100.00;99648.84;4311325;81;28542;-81
2021/10/16 23:32:35;;;;;;;41.37;19.87;;;;;;;5.93;100.00;99645.70;4298674;82;28538;-83
2021/10/16 23:38:37;;;;;;;42.78;20.52;;;;;;;5.92;100.00;99633.38;4357749;81;28490;-82
2021/10/16 23:44:39;;;;;;;44.27;20.75;;;;;;;5.98;100.00;99648.66;4373244;79;28472;-82
2021/10/16 23:50:40;;;;;;;41.88;20.00;;;;;;;5.90;100.00;99644.74;4261777;82;28520;-84
2021/10/16 23:56:41;;;;;;;41.80;19.27;;;;;;;5.88;100.00;99655.28;4301974;82;28469;-83
