Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:01:20;;;;;;;11.07;10.17;;;;;;;21.69;33.88;95382.16;6171524;28;104111;-78
2023/01/06 00:04:25;;;;;;;11.03;10.13;;;;;;;21.68;34.11;95386.69;6171861;28;102949;-78
2023/01/06 00:07:28;;;;;;;11.30;10.30;;;;;;;21.63;33.92;95376.09;6172543;28;104598;-77
2023/01/06 00:10:31;;;;;;;10.80;9.93;;;;;;;21.70;33.93;95391.72;6164716;28;102890;-78
2023/01/06 00:13:34;;;;;;;11.30;10.30;;;;;;;21.40;34.19;95348.56;6171722;28;106494;-78
2023/01/06 00:16:39;;;;;;;10.70;9.70;;;;;;;21.62;34.17;95387.06;6166553;28;103571;-77
2023/01/06 00:19:42;;;;;;;10.20;9.20;;;;;;;21.70;34.29;95405.81;6170863;28;103094;-78
2023/01/06 00:22:45;;;;;;;10.50;9.60;;;;;;;21.69;34.34;95409.56;6163819;28;103365;-78
2023/01/06 00:25:50;;;;;;;10.40;9.60;;;;;;;21.69;33.99;95422.88;6171212;28;102786;-78
2023/01/06 00:28:54;;;;;;;11.03;10.13;;;;;;;21.70;34.13;95421.00;6170234;28;103365;-78
2023/01/06 00:32:00;;;;;;;10.83;9.93;;;;;;;21.69;34.25;95427.44;6166484;28;105788;-78
2023/01/06 00:35:05;;;;;;;11.00;10.10;;;;;;;21.63;34.05;95420.59;6170257;28;105703;-78
2023/01/06 00:38:09;;;;;;;10.30;9.40;;;;;;;21.70;33.96;95426.34;6172169;28;104290;-77
2023/01/06 00:44:36;;;;;;;10.00;9.20;;;;;;;21.69;34.34;95411.44;6151745;28;103250;-78
2023/01/06 00:47:41;;;;;;;9.23;8.43;;;;;;;21.68;34.01;95418.66;6169654;28;103328;-77
2023/01/06 00:50:44;;;;;;;10.07;9.17;;;;;;;21.49;34.37;95393.94;6170195;28;104472;-78
2023/01/06 00:53:48;;;;;;;9.73;8.90;;;;;;;21.70;34.31;95437.00;6170184;28;105608;-77
2023/01/06 00:56:54;;;;;;;9.90;9.10;;;;;;;21.68;34.30;95439.16;6164215;28;103084;-77
2023/01/06 00:59:59;;;;;;;10.77;9.93;;;;;;;21.42;34.42;95401.50;6171616;28;102542;-77
2023/01/06 01:03:04;;;;;;;10.20;9.30;;;;;;;21.50;34.35;95396.28;6169614;28;102851;-78
2023/01/06 01:06:09;;;;;;;9.97;9.17;;;;;;;21.68;34.37;95428.50;6165031;28;104128;-79
2023/01/06 01:09:14;;;;;;;10.20;9.40;;;;;;;21.67;34.50;95426.91;6169824;28;102847;-78
2023/01/06 01:12:17;;;;;;;10.10;9.30;;;;;;;21.67;34.48;95434.91;6170158;28;103539;-78
2023/01/06 01:15:21;;;;;;;8.70;8.00;;;;;;;21.67;34.63;95435.69;6169916;28;104228;-77
2023/01/06 01:18:26;;;;;;;8.63;7.93;;;;;;;21.59;34.30;95422.25;6162624;28;102895;-78
2023/01/06 01:21:29;;;;;;;9.40;8.43;;;;;;;21.42;34.51;95406.84;6169853;28;103761;-78
2023/01/06 01:24:33;;;;;;;9.13;8.43;;;;;;;21.57;34.38;95422.56;6146678;28;104018;-77
2023/01/06 01:27:36;;;;;;;8.97;8.17;;;;;;;21.66;34.54;95433.31;6146363;28;105117;-78
2023/01/06 01:30:39;;;;;;;9.00;8.23;;;;;;;21.66;34.72;95434.09;6162198;28;103504;-78
2023/01/06 01:33:44;;;;;;;9.10;8.30;;;;;;;21.35;34.43;95372.63;6169301;28;102847;-79
2023/01/06 01:36:49;;;;;;;8.63;7.93;;;;;;;21.38;34.70;95373.91;6170726;28;104519;-78
2023/01/06 01:39:52;;;;;;;9.00;8.20;;;;;;;21.45;34.72;95383.06;6166703;28;102766;-78
2023/01/06 01:42:56;;;;;;;9.00;8.30;;;;;;;21.66;34.47;95418.13;6165857;28;104356;-78
2023/01/06 01:45:59;;;;;;;8.30;7.60;;;;;;;21.67;34.83;95416.25;6170151;28;102800;-78
2023/01/06 01:49:10;;;;;;;8.13;7.50;;;;;;;21.60;34.40;95403.31;6170115;28;102731;-78
2023/01/06 01:52:14;;;;;;;7.97;7.30;;;;;;;21.50;34.76;95385.63;6162603;28;104505;-79
2023/01/06 01:55:20;;;;;;;8.30;7.60;;;;;;;21.47;34.84;95362.28;6169163;28;103107;-78
2023/01/06 01:58:27;;;;;;;7.90;7.20;;;;;;;21.51;34.93;95351.84;6169206;28;103335;-78
2023/01/06 02:01:31;;;;;;;8.10;7.40;;;;;;;21.68;34.51;95383.22;6168851;28;104143;-78
2023/01/06 02:04:41;;;;;;;7.17;6.50;;;;;;;21.59;34.84;95382.31;6160111;28;103654;-78
2023/01/06 02:07:47;;;;;;;7.67;7.03;;;;;;;21.50;35.01;95374.19;6168564;28;103110;-78
2023/01/06 02:10:50;;;;;;;6.83;6.23;;;;;;;21.69;34.58;95411.44;6145237;28;104312;-78
2023/01/06 02:14:06;;;;;;;6.90;6.40;;;;;;;21.68;34.93;95418.66;6160503;28;103041;-78
2023/01/06 02:17:21;;;;;;;7.33;6.73;;;;;;;21.46;34.87;95389.97;6166042;28;103410;-78
2023/01/06 02:20:41;;;;;;;6.40;5.90;;;;;;;21.69;34.99;95414.09;6167645;28;103476;-78
2023/01/06 02:24:03;;;;;;;6.70;6.10;;;;;;;21.69;34.68;95408.78;6168542;28;105139;-78
2023/01/06 02:27:33;;;;;;;6.50;5.90;;;;;;;21.69;35.07;95419.44;6160900;28;104101;-79
2023/01/06 02:31:05;;;;;;;6.80;6.30;;;;;;;21.63;35.18;95401.94;6164763;28;103783;-78
2023/01/06 02:34:20;;;;;;;6.23;5.73;;;;;;;21.30;34.95;95369.25;6166649;28;104435;-78
2023/01/06 02:37:38;;;;;;;6.73;6.13;;;;;;;21.48;34.93;95393.13;6161185;28;103157;-78
2023/01/06 02:40:53;;;;;;;6.27;5.67;;;;;;;21.51;34.80;95389.13;6158121;28;103068;-78
2023/01/06 02:44:03;;;;;;;7.17;6.50;;;;;;;21.62;35.25;95421.66;6169074;28;105200;-79
2023/01/06 02:47:15;;;;;;;5.20;4.80;;;;;;;21.64;34.99;95422.94;6167562;28;103034;-80
2023/01/06 02:50:26;;;;;;;6.13;5.63;;;;;;;21.68;35.07;95415.19;6148999;28;107071;-77
2023/01/06 02:53:38;;;;;;;5.93;5.30;;;;;;;20.76;35.22;95269.53;6168400;28;104838;-77
2023/01/06 02:56:46;;;;;;;5.50;5.10;;;;;;;21.69;35.20;95411.44;6168216;28;104372;-77
2023/01/06 02:59:58;;;;;;;6.30;5.70;;;;;;;21.69;34.71;95406.13;6163320;28;102623;-75
2023/01/06 03:03:07;;;;;;;5.60;5.20;;;;;;;21.57;35.06;95381.81;6168168;28;103316;-76
2023/01/06 03:06:15;;;;;;;6.03;5.53;;;;;;;21.55;35.00;95378.66;6168013;28;103551;-76
2023/01/06 03:09:28;;;;;;;5.20;4.80;;;;;;;21.67;34.97;95378.97;6167906;28;103640;-76
2023/01/06 03:12:37;;;;;;;4.93;4.53;;;;;;;21.57;34.85;95355.19;6161911;28;103500;-76
2023/01/06 03:15:41;;;;;;;4.83;4.43;;;;;;;21.67;35.10;95365.66;6152724;28;102562;-76
2023/01/06 03:18:48;;;;;;;5.20;4.70;;;;;;;21.65;34.99;95371.28;6171509;28;103543;-76
2023/01/06 03:21:54;;;;;;;5.03;4.63;;;;;;;21.65;35.08;95368.59;6168195;28;103100;-78
2023/01/06 03:24:58;;;;;;;5.20;4.80;;;;;;;21.65;35.13;95373.94;6168575;28;104183;-76
2023/01/06 03:28:01;;;;;;;5.30;4.90;;;;;;;21.51;35.14;95347.31;6170753;28;103812;-76
2023/01/06 03:31:14;;;;;;;5.23;4.47;;;;;;;21.65;35.06;95373.94;6172212;28;104567;-76
2023/01/06 03:34:27;;;;;;;5.10;4.70;;;;;;;21.63;34.84;95375.31;6163979;28;103512;-77
2023/01/06 03:37:42;;;;;;;4.90;4.50;;;;;;;21.52;34.72;95380.06;6171384;28;103843;-77
2023/01/06 03:40:56;;;;;;;5.37;4.50;;;;;;;21.39;34.74;95378.94;6170102;28;103231;-77
2023/01/06 03:44:05;;;;;;;4.90;4.50;;;;;;;21.45;35.20;95403.59;6171979;28;102999;-77
2023/01/06 03:47:16;;;;;;;4.97;4.57;;;;;;;21.66;34.92;95425.31;6163481;28;105953;-75
2023/01/06 03:50:25;;;;;;;4.70;4.30;;;;;;;21.67;35.20;95426.91;6164365;28;102645;-76
2023/01/06 03:53:36;;;;;;;4.87;4.47;;;;;;;21.49;35.22;95418.69;6171237;28;102737;-76
2023/01/06 03:56:45;;;;;;;4.93;4.43;;;;;;;21.66;35.23;95446.63;6163033;28;103366;-76
2023/01/06 03:59:53;;;;;;;4.83;4.43;;;;;;;21.64;35.05;95432.81;6170147;28;103437;-76
2023/01/06 04:02:56;;;;;;;4.10;3.80;;;;;;;21.52;35.11;95412.78;6169818;28;104494;-76
2023/01/06 04:06:00;;;;;;;4.53;4.20;;;;;;;21.66;35.17;95439.44;6170034;28;103005;-75
2023/01/06 04:09:05;;;;;;;4.30;3.93;;;;;;;21.68;34.99;95445.28;6164502;28;103482;-76
2023/01/06 04:15:29;;;;;;;4.07;3.70;;;;;;;21.67;34.94;95437.56;6170735;28;107104;-76
2023/01/06 04:18:33;;;;;;;4.10;3.80;;;;;;;21.66;35.08;95436.75;6167142;28;103499;-75
2023/01/06 04:21:36;;;;;;;4.90;4.50;;;;;;;21.69;35.38;95446.06;6165522;28;103977;-77
2023/01/06 04:24:41;;;;;;;3.80;3.50;;;;;;;21.67;35.05;95448.22;6169167;28;103248;-75
2023/01/06 04:27:44;;;;;;;4.20;3.70;;;;;;;21.19;35.30;95389.94;6169172;28;105403;-77
2023/01/06 04:30:47;;;;;;;4.07;3.77;;;;;;;21.58;35.17;95455.31;6162407;28;103076;-75
2023/01/06 04:33:50;;;;;;;4.17;3.77;;;;;;;21.69;35.05;95481.47;6146318;28;103226;-76
2023/01/06 04:36:54;;;;;;;4.40;3.80;;;;;;;21.48;35.35;95464.22;6167651;28;103152;-75
2023/01/06 04:39:58;;;;;;;3.93;3.53;;;;;;;21.53;35.38;95469.50;6168260;28;103238;-75
2023/01/06 04:43:04;;;;;;;4.67;3.77;;;;;;;21.67;35.59;95491.63;6161615;28;102742;-75
2023/01/06 04:46:08;;;;;;;3.90;3.60;;;;;;;21.40;35.47;95439.09;6168551;28;102948;-75
2023/01/06 04:49:11;;;;;;;3.70;3.40;;;;;;;21.64;35.71;95486.88;6168284;28;103062;-76
2023/01/06 04:52:15;;;;;;;3.60;3.30;;;;;;;21.65;35.66;95495.66;6168369;28;103018;-77
2023/01/06 04:55:20;;;;;;;5.00;4.60;;;;;;;21.62;35.53;95494.38;6163250;28;103479;-77
2023/01/06 04:58:23;;;;;;;3.73;3.43;;;;;;;21.56;35.65;95487.56;6169018;28;103351;-77
2023/01/06 05:01:27;;;;;;;4.23;3.83;;;;;;;21.48;36.31;95472.22;6168791;28;103652;-79
2023/01/06 05:04:30;;;;;;;4.30;3.90;;;;;;;21.63;36.15;95498.63;6163054;28;103259;-79
2023/01/06 05:07:48;;;;;;;4.23;3.60;;;;;;;21.64;36.34;95505.53;6168801;28;103812;-76
2023/01/06 05:10:59;;;;;;;5.77;3.40;;;;;;;21.49;36.31;95479.91;6168406;28;102529;-76
2023/01/06 05:14:03;;;;;;;4.00;3.50;;;;;;;20.20;36.83;95286.31;6169072;28;104866;-76
2023/01/06 05:17:06;;;;;;;3.63;3.10;;;;;;;21.52;37.13;95487.34;6165884;28;103460;-79
2023/01/06 05:20:10;;;;;;;5.40;3.73;;;;;;;21.73;36.85;95535.75;6171545;28;103740;-78
2023/01/06 05:23:13;;;;;;;3.77;3.47;;;;;;;21.70;37.24;95538.22;6153157;28;102531;-79
2023/01/06 05:26:20;;;;;;;3.67;3.20;;;;;;;21.67;36.90;95538.75;6168718;28;104237;-76
2023/01/06 05:29:24;;;;;;;4.20;3.00;;;;;;;21.69;36.65;95536.63;6162518;28;103233;-76
2023/01/06 05:32:27;;;;;;;3.80;3.50;;;;;;;21.67;36.66;95525.44;6167589;28;103024;-76
2023/01/06 05:35:30;;;;;;;3.93;3.13;;;;;;;21.54;36.75;95510.22;6167226;28;103349;-76
2023/01/06 05:38:33;;;;;;;3.77;3.37;;;;;;;21.58;36.88;95511.22;6161537;28;103064;-77
2023/01/06 05:41:38;;;;;;;3.97;3.47;;;;;;;21.58;36.27;95514.69;6167179;28;103035;-76
2023/01/06 05:44:41;;;;;;;4.60;3.27;;;;;;;21.70;36.56;95533.66;6168888;28;107210;-78
2023/01/06 05:47:44;;;;;;;3.17;2.87;;;;;;;21.57;36.20;95521.09;6170305;28;103089;-77
2023/01/06 05:50:48;;;;;;;3.57;2.87;;;;;;;21.28;36.14;95467.22;6163007;28;103169;-77
2023/01/06 05:53:51;;;;;;;3.80;2.83;;;;;;;21.71;36.24;95529.94;6170377;28;105631;-76
2023/01/06 05:56:56;;;;;;;3.23;2.93;;;;;;;21.70;36.18;95538.22;6169275;28;103535;-77
2023/01/06 05:59:59;;;;;;;3.30;3.00;;;;;;;21.58;36.17;95521.88;6169321;28;103327;-76
2023/01/06 06:03:02;;;;;;;3.37;3.07;;;;;;;21.72;35.82;95541.38;6163399;28;104216;-77
2023/01/06 06:06:06;;;;;;;3.43;3.13;;;;;;;21.49;36.02;95506.53;6169969;28;102859;-76
2023/01/06 06:09:10;;;;;;;3.13;2.83;;;;;;;21.72;35.67;95542.16;6170741;28;104185;-77
2023/01/06 06:12:15;;;;;;;3.13;2.83;;;;;;;21.45;36.10;95500.22;6166627;28;102994;-77
2023/01/06 06:15:18;;;;;;;3.00;2.80;;;;;;;21.65;35.83;95532.94;6165587;28;102794;-76
2023/01/06 06:18:21;;;;;;;3.20;2.90;;;;;;;21.62;35.82;95536.19;6170196;28;107051;-76
2023/01/06 06:21:26;;;;;;;3.03;2.80;;;;;;;21.71;35.63;95547.78;6169704;28;103632;-76
2023/01/06 06:24:30;;;;;;;2.80;2.50;;;;;;;21.70;35.61;95548.88;6161855;28;103408;-76
2023/01/06 06:27:34;;;;;;;2.97;2.73;;;;;;;21.57;35.97;95529.09;6168260;28;102827;-76
2023/01/06 06:30:37;;;;;;;2.33;2.13;;;;;;;21.17;36.11;95464.72;6169353;28;105966;-77
2023/01/06 06:33:41;;;;;;;3.03;2.70;;;;;;;21.49;35.49;95522.53;6168593;28;105131;-76
2023/01/06 06:36:44;;;;;;;2.87;2.63;;;;;;;21.59;36.03;95550.09;6161008;28;104314;-76
2023/01/06 06:39:47;;;;;;;2.50;2.30;;;;;;;21.45;35.78;95520.72;6168348;28;102855;-76
2023/01/06 06:42:53;;;;;;;2.90;2.67;;;;;;;21.68;35.51;95572.34;6168191;28;104340;-75
2023/01/06 06:45:56;;;;;;;2.80;2.50;;;;;;;21.67;35.71;95560.06;6167815;28;103221;-76
2023/01/06 06:49:00;;;;;;;3.03;2.83;;;;;;;21.67;35.70;95568.06;6163765;28;102671;-78
2023/01/06 06:52:03;;;;;;;2.90;2.70;;;;;;;21.66;35.38;95569.94;6172373;28;102928;-75
2023/01/06 06:55:07;;;;;;;2.70;2.50;;;;;;;21.66;35.78;95574.47;6173813;28;103473;-77
2023/01/06 06:58:12;;;;;;;2.50;2.30;;;;;;;21.51;35.43;95548.88;6166391;28;103165;-78
2023/01/06 07:01:17;;;;;;;2.80;2.60;;;;;;;21.43;35.64;95537.00;6172757;28;103349;-77
2023/01/06 07:04:20;;;;;;;2.80;2.40;;;;;;;21.83;35.04;95572.09;6173194;28;103392;-77
2023/01/06 07:07:24;;;;;;;2.87;2.67;;;;;;;22.72;34.09;95576.47;6174147;28;103869;-77
2023/01/06 07:10:28;;;;;;;3.63;2.60;;;;;;;22.79;33.99;95564.31;6167623;28;103255;-77
2023/01/06 07:13:33;;;;;;;2.63;2.43;;;;;;;22.62;33.97;95559.56;6173385;28;103573;-78
2023/01/06 07:16:36;;;;;;;2.53;2.30;;;;;;;22.59;33.84;95586.03;6171152;28;103236;-77
2023/01/06 07:19:39;;;;;;;2.80;2.60;;;;;;;22.76;34.05;95580.13;6169454;28;105345;-78
2023/01/06 07:22:42;;;;;;;3.00;2.70;;;;;;;22.56;33.68;95546.59;6161479;28;102820;-78
2023/01/06 07:25:52;;;;;;;3.00;2.30;;;;;;;22.91;33.94;95609.97;6169869;28;103338;-78
2023/01/06 07:28:56;;;;;;;2.93;2.70;;;;;;;22.74;34.17;95603.66;6169654;28;104181;-78
2023/01/06 07:31:59;;;;;;;2.93;2.73;;;;;;;22.70;34.28;95608.78;6164727;28;104586;-78
2023/01/06 07:35:02;;;;;;;2.43;2.23;;;;;;;22.68;33.94;95613.59;6164431;28;103015;-77
2023/01/06 07:38:07;;;;;;;2.60;2.10;;;;;;;22.68;34.08;95617.09;6169230;28;104200;-77
2023/01/06 07:41:10;;;;;;;2.73;2.53;;;;;;;22.68;34.12;95610.94;6169207;28;102829;-77
2023/01/06 07:44:15;;;;;;;2.93;2.63;;;;;;;22.65;34.16;95615.00;6160332;28;103062;-77
2023/01/06 07:47:19;;;;;;;2.30;2.20;;;;;;;22.74;34.02;95630.31;6168295;28;103399;-77
2023/01/06 07:50:23;;;;;;;2.50;2.30;;;;;;;22.70;33.90;95619.47;6168048;28;102724;-76
2023/01/06 07:53:28;;;;;;;2.57;2.37;;;;;;;22.55;34.36;95585.03;6167982;28;103338;-76
2023/01/06 07:56:31;;;;;;;2.93;2.73;;;;;;;22.57;33.98;95604.22;6159562;28;103144;-77
2023/01/06 07:59:36;;;;;;;2.60;2.40;;;;;;;22.52;34.35;95597.09;6168357;28;103282;-77
2023/01/06 08:02:39;;;;;;;2.90;2.70;;;;;;;22.83;34.33;95644.56;6167012;28;103582;-77
2023/01/06 08:05:43;;;;;;;2.30;2.20;;;;;;;21.80;34.20;95485.53;6164218;28;103485;-76
2023/01/06 08:08:46;;;;;;;2.30;2.20;;;;;;;22.82;33.87;95648.31;6164036;28;103385;-78
2023/01/06 08:11:50;;;;;;;2.50;2.30;;;;;;;22.80;34.15;95653.94;6167654;28;103079;-76
2023/01/06 08:14:54;;;;;;;2.60;2.40;;;;;;;22.45;33.93;95602.00;6167457;28;105044;-76
2023/01/06 08:17:57;;;;;;;2.53;2.33;;;;;;;22.67;34.11;95631.50;6158799;28;103157;-76
2023/01/06 08:21:01;;;;;;;2.37;2.17;;;;;;;22.80;33.94;95650.47;6166933;28;103001;-76
2023/01/06 08:24:05;;;;;;;2.77;2.57;;;;;;;22.80;34.45;95650.47;6167231;28;102996;-76
2023/01/06 08:27:08;;;;;;;2.50;2.30;;;;;;;22.77;34.16;95657.22;6166954;28;104295;-75
2023/01/06 08:30:18;;;;;;;2.30;2.10;;;;;;;22.63;34.49;95627.03;6161379;28;103224;-75
2023/01/06 08:33:23;;;;;;;2.50;2.30;;;;;;;22.77;34.01;95643.06;6166750;28;105017;-75
2023/01/06 08:36:26;;;;;;;2.60;2.40;;;;;;;22.75;34.25;95647.91;6166747;28;104581;-75
2023/01/06 08:39:29;;;;;;;2.40;2.20;;;;;;;22.75;34.51;95647.91;6167386;28;103295;-75
2023/01/06 08:42:34;;;;;;;2.77;2.57;;;;;;;22.75;34.25;95642.59;6158467;28;103038;-76
2023/01/06 08:45:41;;;;;;;2.73;2.53;;;;;;;22.75;34.59;95632.69;6166715;28;103011;-76
2023/01/06 08:48:47;;;;;;;2.07;1.97;;;;;;;22.74;34.39;95625.00;6166534;28;103602;-78
2023/01/06 08:51:50;;;;;;;2.20;2.00;;;;;;;22.74;34.39;95643.66;6160365;28;103669;-76
2023/01/06 08:54:54;;;;;;;2.40;2.20;;;;;;;22.73;34.52;95618.88;6167132;28;106479;-76
2023/01/06 08:57:57;;;;;;;2.37;2.20;;;;;;;22.69;34.47;95617.88;6166937;28;104921;-76
2023/01/06 09:01:02;;;;;;;2.30;2.07;;;;;;;22.67;34.40;95609.34;6166969;28;103068;-77
2023/01/06 09:04:07;;;;;;;2.40;2.20;;;;;;;22.66;34.31;95613.09;6158697;28;103169;-76
2023/01/06 09:07:10;;;;;;;2.70;2.50;;;;;;;22.55;34.90;95612.50;6166531;28;102836;-77
2023/01/06 09:10:13;;;;;;;2.23;2.03;;;;;;;22.31;34.62;95561.19;6166759;28;103007;-77
2023/01/06 09:13:17;;;;;;;2.30;2.10;;;;;;;22.13;34.72;95532.72;6166384;28;103093;-77
2023/01/06 09:16:22;;;;;;;1.93;1.83;;;;;;;22.16;34.54;95550.78;6159602;28;106330;-77
2023/01/06 09:19:25;;;;;;;2.70;2.50;;;;;;;22.59;34.68;95618.06;6165735;28;105859;-76
2023/01/06 09:22:29;;;;;;;2.30;2.10;;;;;;;22.41;34.98;95593.00;6167854;28;103255;-75
2023/01/06 09:25:32;;;;;;;2.43;2.23;;;;;;;22.42;34.50;95597.25;6160935;28;103265;-77
2023/01/06 09:28:35;;;;;;;2.27;2.07;;;;;;;22.59;34.89;95602.84;6164227;28;103317;-75
2023/01/06 09:31:40;;;;;;;2.40;2.20;;;;;;;22.47;34.50;95589.16;6148101;28;103569;-75
2023/01/06 09:34:43;;;;;;;2.20;2.00;;;;;;;22.51;34.39;95582.13;6165216;28;103604;-75
2023/01/06 09:37:46;;;;;;;2.00;1.90;;;;;;;22.65;34.44;95609.66;6158923;28;105508;-75
2023/01/06 09:41:05;;;;;;;1.83;1.73;;;;;;;22.67;34.31;95598.69;6166057;28;103107;-75
2023/01/06 09:44:13;;;;;;;2.03;1.90;;;;;;;22.54;34.69;95578.91;6165682;28;103241;-76
2023/01/06 09:47:24;;;;;;;1.77;1.67;;;;;;;22.66;34.71;95597.91;6166602;28;104875;-77
2023/01/06 09:50:33;;;;;;;1.90;1.70;;;;;;;22.59;34.44;95578.03;6158361;28;104475;-77
2023/01/06 09:53:42;;;;;;;1.90;1.80;;;;;;;22.40;34.35;95540.75;6166302;28;105171;-77
2023/01/06 09:56:49;;;;;;;1.90;1.80;;;;;;;22.55;34.17;95566.34;6165986;28;102776;-77
2023/01/06 09:59:56;;;;;;;1.93;1.80;;;;;;;22.67;34.66;95578.13;6159489;28;102877;-77
2023/01/06 10:03:01;;;;;;;2.30;2.10;;;;;;;22.77;34.38;95595.03;6165007;28;103038;-77
2023/01/06 10:06:24;;;;;;;2.23;2.13;;;;;;;22.65;34.72;95569.63;6164525;28;103024;-76
2023/01/06 10:09:35;;;;;;;1.70;1.60;;;;;;;22.76;34.49;95586.25;6165220;28;103370;-77
2023/01/06 10:12:50;;;;;;;1.67;1.57;;;;;;;22.67;34.39;95564.78;6158849;28;103935;-77
2023/01/06 10:16:03;;;;;;;2.07;1.87;;;;;;;22.79;34.19;95595.53;6165973;28;103612;-77
2023/01/06 10:19:19;;;;;;;2.50;2.10;;;;;;;22.74;34.21;95569.75;6165971;28;105177;-76
2023/01/06 10:22:32;;;;;;;1.50;1.40;;;;;;;22.78;34.28;95594.75;6157957;28;102917;-77
2023/01/06 10:25:41;;;;;;;1.57;1.47;;;;;;;22.66;34.74;95581.09;6163933;28;103224;-76
2023/01/06 10:28:47;;;;;;;1.90;1.80;;;;;;;22.74;34.11;95568.97;6165635;28;104050;-76
2023/01/06 10:31:54;;;;;;;2.00;1.90;;;;;;;22.69;34.26;95565.31;6164916;28;103033;-77
2023/01/06 10:35:00;;;;;;;1.90;1.80;;;;;;;22.79;34.62;95569.66;6157158;28;103802;-76
2023/01/06 10:38:10;;;;;;;1.70;1.60;;;;;;;22.78;34.34;95568.06;6165863;28;103472;-76
2023/01/06 10:41:22;;;;;;;1.83;1.70;;;;;;;22.82;34.50;95566.38;6164570;28;103397;-76
2023/01/06 10:44:25;;;;;;;2.00;1.80;;;;;;;22.83;34.52;95556.50;6162180;28;103145;-76
2023/01/06 10:47:31;;;;;;;1.67;1.57;;;;;;;22.75;34.23;95539.31;6159572;28;103575;-76
2023/01/06 10:50:36;;;;;;;1.50;1.40;;;;;;;22.72;34.23;95525.78;6164309;28;103448;-76
2023/01/06 10:53:39;;;;;;;1.57;1.47;;;;;;;22.84;34.02;95545.53;6163107;28;103149;-76
2023/01/06 10:56:48;;;;;;;1.67;1.57;;;;;;;22.82;34.58;95542.38;6157157;28;103631;-77
2023/01/06 11:00:16;;;;;;;1.60;1.50;;;;;;;22.85;34.50;95530.28;6164490;28;103330;-75
2023/01/06 11:03:21;;;;;;;1.80;1.50;;;;;;;22.84;34.57;95528.72;6163666;28;102825;-76
2023/01/06 11:06:45;;;;;;;1.50;1.40;;;;;;;22.82;34.78;95530.91;6165589;28;102853;-76
2023/01/06 11:09:50;;;;;;;1.63;1.53;;;;;;;22.75;34.29;95519.84;6157942;28;103220;-76
2023/01/06 11:12:56;;;;;;;1.90;1.80;;;;;;;22.82;34.58;95534.34;6165352;28;105834;-76
2023/01/06 11:16:02;;;;;;;1.60;1.50;;;;;;;22.82;34.73;95525.56;6165018;28;106335;-75
2023/01/06 11:19:07;;;;;;;1.50;1.40;;;;;;;22.69;34.54;95511.16;6157859;28;103514;-76
2023/01/06 11:22:33;;;;;;;1.43;1.33;;;;;;;22.76;34.32;95519.53;6164530;28;103086;-76
2023/01/06 11:25:37;;;;;;;1.30;1.20;;;;;;;22.76;34.72;95519.53;6163665;28;103230;-76
2023/01/06 11:28:41;;;;;;;1.30;1.20;;;;;;;22.45;34.75;95463.31;6164528;28;104336;-76
2023/01/06 11:31:48;;;;;;;1.70;1.60;;;;;;;22.59;34.84;95504.16;6157878;28;104900;-76
2023/01/06 11:34:55;;;;;;;1.57;1.47;;;;;;;22.69;34.91;95522.63;6165284;28;102767;-78
2023/01/06 11:38:00;;;;;;;1.40;1.30;;;;;;;22.45;34.67;95483.88;6167519;28;106124;-76
2023/01/06 11:41:09;;;;;;;1.90;1.27;;;;;;;22.67;34.63;95534.66;6166764;28;103332;-78
2023/01/06 11:44:18;;;;;;;1.30;1.20;;;;;;;22.57;34.60;95517.00;6165013;28;105173;-77
2023/01/06 11:47:24;;;;;;;1.27;1.17;;;;;;;22.65;34.57;95528.84;6168704;28;104050;-77
2023/01/06 11:50:28;;;;;;;1.50;1.40;;;;;;;22.62;34.54;95526.75;6168247;28;102888;-76
2023/01/06 11:53:33;;;;;;;1.50;1.40;;;;;;;22.41;34.97;95505.78;6160851;28;103670;-77
2023/01/06 11:56:36;;;;;;;1.40;1.30;;;;;;;22.53;34.82;95534.66;6167539;28;103217;-76
2023/01/06 11:59:51;;;;;;;1.60;1.50;;;;;;;22.39;34.94;95515.19;6168368;28;103060;-77
2023/01/06 12:03:02;;;;;;;1.40;1.30;;;;;;;22.45;34.82;95529.19;6168412;28;106710;-76
2023/01/06 12:06:17;;;;;;;1.30;1.20;;;;;;;22.30;34.58;95509.72;6160723;28;103354;-77
2023/01/06 12:09:28;;;;;;;1.40;1.30;;;;;;;22.54;34.81;95544.22;6168192;28;103272;-76
2023/01/06 12:12:32;;;;;;;1.40;1.30;;;;;;;22.50;34.77;95545.09;6168238;28;103798;-76
2023/01/06 12:15:39;;;;;;;1.30;1.20;;;;;;;22.39;34.89;95526.63;6164430;28;103349;-76
2023/01/06 12:18:43;;;;;;;1.20;1.10;;;;;;;22.45;34.71;95535.31;6165476;28;103502;-76
2023/01/06 12:21:46;;;;;;;1.57;1.47;;;;;;;22.44;35.32;95547.06;6167595;28;103773;-76
2023/01/06 12:24:52;;;;;;;1.63;1.53;;;;;;;22.43;35.14;95542.84;6167798;28;104790;-75
2023/01/06 12:28:00;;;;;;;1.37;1.27;;;;;;;22.45;34.86;95542.53;6159674;28;103663;-76
2023/01/06 12:31:10;;;;;;;1.50;1.30;;;;;;;22.35;35.06;95527.53;6167669;28;103095;-76
2023/01/06 12:34:19;;;;;;;1.30;1.20;;;;;;;22.45;35.21;95547.88;6167486;28;103328;-76
2023/01/06 12:37:28;;;;;;;1.20;1.10;;;;;;;22.44;35.22;95554.28;6167529;28;103330;-76
2023/01/06 12:40:39;;;;;;;1.50;1.40;;;;;;;22.20;35.03;95509.16;6160949;28;106701;-76
2023/01/06 12:43:50;;;;;;;1.50;1.40;;;;;;;22.37;34.57;95531.47;6168132;28;106154;-76
2023/01/06 12:46:59;;;;;;;1.30;1.20;;;;;;;22.47;35.16;95543.81;6167633;28;102922;-76
2023/01/06 12:50:09;;;;;;;1.20;1.07;;;;;;;22.46;35.10;95549.44;6160211;28;104501;-76
2023/01/06 12:53:18;;;;;;;1.20;1.10;;;;;;;22.38;34.61;95554.38;6166493;28;103557;-76
2023/01/06 12:56:39;;;;;;;1.27;1.10;;;;;;;22.34;35.00;95536.59;6166772;28;103810;-76
2023/01/06 12:59:58;;;;;;;1.27;1.17;;;;;;;22.54;35.08;95575.44;6165374;28;103467;-76
2023/01/06 13:03:24;;;;;;;1.00;0.90;;;;;;;22.55;34.88;95572.47;6158630;28;105222;-76
2023/01/06 13:06:41;;;;;;;1.40;1.30;;;;;;;22.59;35.96;95578.03;6166363;28;103165;-76
2023/01/06 13:09:57;;;;;;;1.40;1.30;;;;;;;22.59;35.83;95581.50;6166532;28;102634;-76
2023/01/06 13:13:26;;;;;;;1.27;1.17;;;;;;;22.54;35.61;95576.25;6159764;28;104002;-76
2023/01/06 13:16:38;;;;;;;1.10;1.00;;;;;;;22.40;35.27;95572.75;6166301;28;104411;-76
2023/01/06 13:19:50;;;;;;;1.40;1.10;;;;;;;22.52;35.97;95590.97;6166110;28;103430;-76
2023/01/06 13:23:06;;;;;;;0.80;0.80;;;;;;;22.36;35.68;95577.09;6166902;28;105449;-75
2023/01/06 13:26:27;;;;;;;1.73;1.30;;;;;;;22.35;35.79;95586.97;6161173;28;104156;-78
2023/01/06 13:29:48;;;;;;;1.10;1.00;;;;;;;22.33;35.95;95594.47;6166325;28;103021;-77
2023/01/06 13:33:06;;;;;;;1.90;1.10;;;;;;;22.11;36.05;95565.78;6165803;28;103241;-77
2023/01/06 13:36:26;;;;;;;1.20;1.10;;;;;;;22.33;35.94;95604.34;6158951;28;103022;-77
2023/01/06 13:39:34;;;;;;;1.20;1.10;;;;;;;22.10;35.59;95580.19;6167138;28;103671;-78
2023/01/06 13:42:41;;;;;;;1.03;0.97;;;;;;;22.06;35.55;95584.53;6166027;28;103559;-77
2023/01/06 13:45:51;;;;;;;1.00;0.90;;;;;;;22.24;35.47;95606.09;6165827;28;103728;-80
2023/01/06 13:49:00;;;;;;;1.70;1.10;;;;;;;22.23;36.09;95612.53;6162107;28;103419;-76
2023/01/06 13:52:14;;;;;;;1.00;0.97;;;;;;;22.21;35.46;95617.34;6166072;28;103233;-77
2023/01/06 13:55:29;;;;;;;1.33;1.23;;;;;;;22.21;35.66;95633.34;6166397;28;103650;-77
2023/01/06 13:58:37;;;;;;;1.20;1.10;;;;;;;21.69;35.58;95549.94;6158325;28;103261;-78
2023/01/06 14:01:42;;;;;;;0.97;0.97;;;;;;;22.00;35.82;95601.66;6166011;28;103357;-77
2023/01/06 14:04:48;;;;;;;1.10;0.97;;;;;;;22.18;36.06;95628.56;6164116;28;104159;-77
2023/01/06 14:07:54;;;;;;;1.13;1.00;;;;;;;21.80;35.88;95575.31;6166999;28;103557;-77
2023/01/06 14:11:14;;;;;;;1.10;1.00;;;;;;;22.17;35.92;95635.78;6159121;28;104158;-77
2023/01/06 14:14:24;;;;;;;1.37;1.07;;;;;;;22.05;35.47;95627.47;6162612;28;103432;-78
2023/01/06 14:17:37;;;;;;;1.10;1.00;;;;;;;21.86;35.47;95600.06;6166035;28;103018;-78
2023/01/06 14:20:40;;;;;;;1.03;1.00;;;;;;;21.51;35.48;95560.34;6159768;28;102965;-78
2023/01/06 14:23:53;;;;;;;1.10;1.00;;;;;;;21.90;35.85;95601.84;6165573;28;102936;-78
2023/01/06 14:27:01;;;;;;;1.17;1.07;;;;;;;22.04;35.74;95632.00;6166675;28;102954;-78
2023/01/06 14:30:20;;;;;;;0.73;0.73;;;;;;;22.09;35.41;95629.25;6166612;28;106686;-78
2023/01/06 14:33:35;;;;;;;0.87;0.87;;;;;;;21.79;35.34;95590.53;6159350;28;104994;-77
2023/01/06 14:36:39;;;;;;;1.20;0.80;;;;;;;21.85;35.75;95607.28;6165687;28;103242;-77