Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/08 00:03:53;;;;;;;92.60;48.80;;;;;;;-2.12;81.50;101294.55;220921;1280;23995;-73
2023/02/08 00:08:56;;;;;;;96.90;50.30;;;;;;;-2.13;81.84;101297.00;220913;1282;22563;-72
2023/02/08 00:13:59;;;;;;;94.80;48.40;;;;;;;-2.11;81.89;101300.55;220890;1282;25486;-74
2023/02/08 00:19:14;;;;;;;98.30;49.60;;;;;;;-2.09;81.90;101296.73;220928;1281;24421;-74
2023/02/08 00:24:18;;;;;;;118.00;55.40;;;;;;;-2.09;81.93;101290.84;220973;1281;24258;-73
2023/02/08 00:29:20;;;;;;;124.10;56.30;;;;;;;-2.09;81.80;101293.95;220854;1281;24253;-72
2023/02/08 00:34:29;;;;;;;149.20;63.10;;;;;;;-2.09;81.55;101296.02;220953;1282;22701;-72
2023/02/08 00:39:31;;;;;;;128.90;55.80;;;;;;;-2.08;81.97;101295.30;221029;1281;24301;-73
2023/02/08 00:44:34;;;;;;;111.60;55.50;;;;;;;-2.09;81.96;101295.84;220954;1282;23899;-74
2023/02/08 00:49:36;;;;;;;95.30;49.60;;;;;;;-2.09;82.16;101290.48;220755;1279;22583;-73
2023/02/08 00:54:40;;;;;;;92.40;47.30;;;;;;;-2.12;81.86;101286.25;220893;1281;25488;-74
2023/02/08 00:59:43;;;;;;;85.00;43.90;;;;;;;-2.14;81.93;101283.89;220984;1265;25524;-73
2023/02/08 01:04:48;;;;;;;82.70;42.50;;;;;;;-2.16;82.01;101276.52;220929;1282;22694;-74
2023/02/08 01:09:50;;;;;;;78.70;43.10;;;;;;;-2.18;81.95;101270.87;220852;1281;22577;-73
2023/02/08 01:14:56;;;;;;;82.70;44.30;;;;;;;-2.20;81.91;101259.54;220929;1282;23814;-74
2023/02/08 01:19:59;;;;;;;74.20;41.80;;;;;;;-2.22;82.49;101255.33;220960;1282;22617;-73
2023/02/08 01:25:02;;;;;;;79.10;45.40;;;;;;;-2.23;82.31;101252.60;220861;1283;22597;-74
2023/02/08 01:30:12;;;;;;;71.60;39.50;;;;;;;-2.26;82.36;101258.88;220892;1283;22659;-74
2023/02/08 01:35:15;;;;;;;75.00;39.40;;;;;;;-2.29;82.43;101254.65;220699;1283;24291;-74
2023/02/08 01:40:21;;;;;;;67.50;40.20;;;;;;;-2.32;82.44;101250.60;220907;1283;22602;-74
2023/02/08 01:45:32;;;;;;;75.00;41.70;;;;;;;-2.35;82.45;101249.66;220921;1282;25520;-73
2023/02/08 01:51:09;;;;;;;;;;;;;;;;;;;;;
2023/02/08 01:56:21;;;;;;;73.00;38.30;;;;;;;-2.40;82.53;101252.58;221024;1283;22577;-73
2023/02/08 02:01:25;;;;;;;70.20;36.90;;;;;;;-2.41;82.91;101254.70;221048;1281;22990;-73
2023/02/08 02:06:39;;;;;;;70.20;37.50;;;;;;;-2.43;82.85;101255.77;221025;1267;22688;-73
2023/02/08 02:11:43;;;;;;;68.70;37.50;;;;;;;-2.46;82.60;101245.69;220908;1282;25481;-73
2023/02/08 02:16:46;;;;;;;68.10;36.70;;;;;;;-2.47;82.86;101246.05;220986;1283;22618;-74
2023/02/08 02:22:13;;;;;;;70.40;38.40;;;;;;;-2.45;83.03;101242.56;220949;1278;22572;-72
2023/02/08 02:27:28;;;;;;;72.50;37.90;;;;;;;-2.41;83.11;101253.14;220967;1281;25409;-73
2023/02/08 02:32:59;;;;;;;61.40;34.80;;;;;;;-2.36;83.48;101255.56;220898;1281;24226;-73
2023/02/08 02:38:39;;;;;;;71.40;37.40;;;;;;;-2.35;82.81;101253.79;221005;1279;23630;-73
2023/02/08 02:43:57;;;;;;;67.60;37.90;;;;;;;-2.34;82.78;101250.84;220936;1283;22523;-73
2023/02/08 02:49:19;;;;;;;73.00;38.80;;;;;;;-2.33;83.02;101254.08;221125;1278;22613;-73
2023/02/08 02:54:26;;;;;;;68.30;37.90;;;;;;;-2.29;83.07;101255.00;220823;1276;22540;-73
2023/02/08 02:59:32;;;;;;;69.80;37.70;;;;;;;-2.28;83.26;101261.00;220978;1281;22693;-73
2023/02/08 03:04:37;;;;;;;74.70;38.50;;;;;;;-2.25;83.06;101269.05;220941;1282;22583;-73
2023/02/08 03:10:21;;;;;;;63.30;36.80;;;;;;;-2.24;82.90;101277.13;220972;1279;22758;-73
2023/02/08 03:16:02;;;;;;;69.60;37.50;;;;;;;-2.23;83.03;101276.73;220953;1282;23883;-73
2023/02/08 03:21:48;;;;;;;65.30;35.40;;;;;;;-2.21;82.99;101282.36;220872;1282;22576;-73
2023/02/08 03:27:46;;;;;;;67.70;35.80;;;;;;;-2.17;83.14;101283.98;220938;1279;22561;-73
2023/02/08 03:33:08;;;;;;;61.30;33.70;;;;;;;-2.15;83.15;101281.33;221002;1273;23865;-73
2023/02/08 03:38:34;;;;;;;67.00;37.60;;;;;;;-2.17;82.78;101286.20;220821;1282;22596;-73
2023/02/08 03:44:01;;;;;;;70.00;39.10;;;;;;;-2.16;82.86;101291.03;220916;1281;24142;-73
2023/02/08 03:49:14;;;;;;;70.70;38.90;;;;;;;-2.14;82.99;101292.88;220918;1282;25639;-74
2023/02/08 03:54:22;;;;;;;66.90;39.20;;;;;;;-2.14;82.88;101299.08;220805;1281;22715;-74
2023/02/08 04:00:01;;;;;;;70.40;38.80;;;;;;;-2.13;82.91;101301.13;220979;1282;22544;-73
2023/02/08 04:05:26;;;;;;;77.60;43.30;;;;;;;-2.14;82.93;101297.70;220934;1281;22651;-73
2023/02/08 04:10:28;;;;;;;64.00;38.90;;;;;;;-2.13;82.95;101296.12;220919;1282;22658;-73
2023/02/08 04:15:31;;;;;;;75.30;42.80;;;;;;;-2.15;82.92;101299.98;220751;1269;22828;-74
2023/02/08 04:20:33;;;;;;;65.80;34.70;;;;;;;-2.12;83.14;101301.97;220933;1282;24969;-73
2023/02/08 04:25:35;;;;;;;77.40;40.80;;;;;;;-2.10;83.02;101298.13;220836;1279;22594;-73
2023/02/08 04:30:37;;;;;;;71.10;39.30;;;;;;;-2.11;83.04;101302.64;220943;1279;25660;-74
2023/02/08 04:35:41;;;;;;;72.90;39.90;;;;;;;-2.13;82.78;101299.40;220917;1278;22610;-73
2023/02/08 04:40:44;;;;;;;98.20;52.10;;;;;;;-2.13;83.04;101304.41;220867;1281;22600;-74
2023/02/08 04:45:49;;;;;;;96.40;54.00;;;;;;;-2.09;83.25;101301.17;220894;1282;25489;-73
2023/02/08 04:50:58;;;;;;;86.80;47.40;;;;;;;-2.05;83.29;101305.70;220902;1281;24368;-73
2023/02/08 04:56:00;;;;;;;74.20;41.60;;;;;;;-1.99;83.35;101305.54;220987;1282;22605;-73
2023/02/08 05:01:09;;;;;;;85.70;46.20;;;;;;;-1.96;83.22;101313.73;220762;1282;25573;-73
2023/02/08 05:06:12;;;;;;;77.30;42.10;;;;;;;-1.92;83.39;101313.77;220811;1282;22538;-72
2023/02/08 05:11:22;;;;;;;70.30;39.30;;;;;;;-1.91;83.06;101323.91;220823;1282;22575;-73
2023/02/08 05:16:27;;;;;;;66.20;37.10;;;;;;;-1.87;83.23;101335.55;220897;1260;25371;-73
2023/02/08 05:21:32;;;;;;;65.80;35.20;;;;;;;-1.81;83.36;101338.49;220863;1283;23246;-73
2023/02/08 05:26:34;;;;;;;64.00;34.80;;;;;;;-1.74;83.24;101341.21;220867;1279;23097;-74
2023/02/08 05:31:36;;;;;;;62.80;33.30;;;;;;;-1.68;83.28;101331.89;220773;1282;23266;-74
2023/02/08 05:36:41;;;;;;;57.00;33.30;;;;;;;-1.67;83.18;101329.77;220943;1282;22715;-73
2023/02/08 05:41:44;;;;;;;62.40;35.00;;;;;;;-1.65;83.17;101329.89;220917;1282;22599;-73
2023/02/08 05:46:46;;;;;;;63.20;34.00;;;;;;;-1.64;83.05;101322.94;220888;1282;22900;-73
2023/02/08 05:51:49;;;;;;;64.00;36.20;;;;;;;-1.66;82.87;101324.56;220921;1282;22539;-72
2023/02/08 05:56:51;;;;;;;65.80;34.70;;;;;;;-1.64;83.25;101330.56;220857;1283;22546;-75
2023/02/08 06:01:53;;;;;;;58.30;32.90;;;;;;;-1.62;83.25;101333.23;220935;1283;22784;-75
2023/02/08 06:06:55;;;;;;;59.50;34.00;;;;;;;-1.59;83.05;101340.91;221102;1282;22579;-73
2023/02/08 06:12:00;;;;;;;58.40;35.10;;;;;;;-1.55;83.28;101352.70;220947;1283;23765;-74
2023/02/08 06:17:06;;;;;;;63.20;35.80;;;;;;;-1.52;83.21;101360.05;220956;1275;23190;-74
2023/02/08 06:22:08;;;;;;;57.60;33.90;;;;;;;-1.49;83.13;101360.67;220993;1280;24229;-75
2023/02/08 06:27:10;;;;;;;61.10;33.40;;;;;;;-1.48;83.27;101363.02;220890;1283;26472;-74
2023/02/08 06:32:20;;;;;;;56.90;31.50;;;;;;;-1.46;83.18;101357.26;220996;1275;24244;-73
2023/02/08 06:37:25;;;;;;;56.50;31.90;;;;;;;-1.43;83.14;101357.85;220984;1282;26187;-74
2023/02/08 06:42:27;;;;;;;53.50;30.20;;;;;;;-1.39;83.32;101361.71;221037;1278;25424;-73
2023/02/08 06:47:33;;;;;;;59.40;33.40;;;;;;;-1.34;83.23;101361.05;221293;1275;22550;-74
2023/02/08 06:52:36;;;;;;;59.60;33.10;;;;;;;-1.30;83.04;101369.70;221180;1277;22541;-74
2023/02/08 06:57:38;;;;;;;63.80;32.60;;;;;;;-1.24;83.25;101367.44;221102;1273;23254;-75
2023/02/08 07:02:40;;;;;;;51.30;27.80;;;;;;;-1.18;83.10;101360.02;221312;1271;22693;-74
2023/02/08 07:07:42;;;;;;;61.90;33.70;;;;;;;-1.15;82.87;101363.33;221589;1263;24130;-74
2023/02/08 07:12:47;;;;;;;71.70;38.70;;;;;;;-1.10;82.93;101363.88;221415;1260;23306;-76
2023/02/08 07:17:57;;;;;;;63.70;35.90;;;;;;;-1.00;82.87;101366.30;221941;1260;22942;-75
2023/02/08 07:23:01;;;;;;;55.70;32.10;;;;;;;-0.88;83.02;101382.14;221679;1260;139461;-77
2023/02/08 07:28:03;;;;;;;62.30;32.30;;;;;;;-0.82;82.76;101386.30;221257;1276;139861;-77
2023/02/08 07:33:09;;;;;;;58.50;33.00;;;;;;;-0.84;82.59;101395.67;221146;1275;139348;-76
2023/02/08 07:38:17;;;;;;;58.30;33.40;;;;;;;-0.80;82.52;101402.31;221234;1275;139380;-76
2023/02/08 07:43:22;;;;;;;54.40;31.30;;;;;;;-0.77;82.56;101399.11;221324;1264;140408;-75
2023/02/08 07:48:27;;;;;;;59.70;34.50;;;;;;;-0.78;82.41;101400.52;221527;1275;25518;-79
2023/02/08 07:53:30;;;;;;;64.50;37.50;;;;;;;-0.75;82.67;101405.96;221312;1275;138953;-76
2023/02/08 07:58:32;;;;;;;60.40;34.50;;;;;;;-0.72;82.51;101407.03;221187;1282;139154;-77
2023/02/08 08:03:35;;;;;;;56.40;32.60;;;;;;;-0.68;82.72;101415.73;221215;1268;139336;-77
2023/02/08 08:08:38;;;;;;;51.20;29.50;;;;;;;-0.57;82.79;101420.05;221227;1262;139331;-77
2023/02/08 08:13:41;;;;;;;42.40;23.90;;;;;;;-0.43;82.82;101423.70;221175;1275;139321;-78
2023/02/08 08:18:43;;;;;;;36.50;20.60;;;;;;;-0.24;82.24;101434.65;221491;1267;22548;-78
2023/02/08 08:23:49;;;;;;;39.50;21.10;;;;;;;-0.17;81.80;101446.17;221456;1277;138971;-78
2023/02/08 08:28:52;;;;;;;34.20;21.30;;;;;;;-0.11;81.05;101433.48;221244;1273;139220;-77
2023/02/08 08:33:54;;;;;;;41.10;23.10;;;;;;;-0.00;81.14;101436.22;221467;1275;139787;-77
2023/02/08 08:38:57;;;;;;;37.20;22.20;;;;;;;0.19;80.88;101434.81;221287;1276;139316;-78
2023/02/08 08:44:00;;;;;;;37.50;22.00;;;;;;;0.29;79.86;101443.77;221485;1275;139117;-79
2023/02/08 08:49:04;;;;;;;35.30;20.70;;;;;;;0.44;79.85;101442.86;221461;1275;139193;-79
2023/02/08 08:54:06;;;;;;;37.80;22.20;;;;;;;0.56;79.50;101441.54;221612;1275;22538;-79
2023/02/08 08:59:09;;;;;;;40.90;24.10;;;;;;;0.60;78.99;101442.61;221407;1277;140693;-79
2023/02/08 09:04:12;;;;;;;36.00;22.40;;;;;;;0.57;78.90;101440.84;221366;1275;139434;-79
2023/02/08 09:09:17;;;;;;;39.80;20.00;;;;;;;0.51;78.49;101434.30;221220;1280;139182;-79
2023/02/08 09:14:19;;;;;;;43.30;25.00;;;;;;;0.47;78.32;101433.58;221370;1276;139217;-80
2023/02/08 09:19:22;;;;;;;40.10;23.50;;;;;;;0.51;78.69;101431.16;221567;1272;139618;-79
2023/02/08 09:24:25;;;;;;;39.10;21.80;;;;;;;0.58;78.68;101439.20;221408;1267;22674;-79
2023/02/08 09:29:28;;;;;;;32.70;19.60;;;;;;;0.68;78.68;101432.59;221294;1268;138724;-78
2023/02/08 09:34:32;;;;;;;34.80;20.90;;;;;;;0.73;77.97;101437.59;221501;1275;139868;-79
2023/02/08 09:39:34;;;;;;;37.20;21.30;;;;;;;0.83;78.02;101438.42;221504;1275;139834;-79
2023/02/08 09:45:43;;;;;;;33.00;19.60;;;;;;;0.93;77.55;101445.83;221647;1267;139162;-79
2023/02/08 09:51:36;;;;;;;33.20;20.20;;;;;;;1.05;77.29;101447.77;220492;1265;164916;-78
2023/02/08 09:56:41;;;;;;;45.20;19.30;;;;;;;1.16;76.98;101444.21;221217;1275;139295;-79
2023/02/08 10:01:45;;;;;;;172.40;36.80;;;;;;;1.21;76.64;101435.82;221462;1271;139987;-79
2023/02/08 10:06:47;;;;;;;44.60;21.50;;;;;;;1.34;76.72;101442.58;221617;1259;25356;-79
2023/02/08 10:12:17;;;;;;;32.50;20.10;;;;;;;1.42;76.06;101443.13;221829;1279;138815;-79
2023/02/08 10:18:02;;;;;;;35.40;20.10;;;;;;;1.49;75.90;101439.85;222065;1260;139021;-78
2023/02/08 10:23:41;;;;;;;31.00;18.50;;;;;;;1.54;74.89;101435.47;222602;1260;139478;-78
2023/02/08 10:29:56;;;;;;;34.30;19.30;;;;;;;1.59;75.27;101437.36;221829;1263;139047;-79
2023/02/08 10:35:00;;;;;;;33.20;17.20;;;;;;;1.63;74.93;101437.69;220637;1272;139278;-79
2023/02/08 10:40:19;;;;;;;32.00;19.60;;;;;;;1.64;74.19;101431.06;221595;1274;139116;-77
2023/02/08 10:45:44;;;;;;;31.40;17.70;;;;;;;1.63;74.53;101430.93;221829;1270;139342;-78
2023/02/08 10:50:47;;;;;;;31.10;17.50;;;;;;;1.68;74.40;101432.05;221724;1267;139095;-80
2023/02/08 10:55:49;;;;;;;29.00;17.80;;;;;;;1.77;74.05;101426.48;221675;1275;139224;-79
2023/02/08 11:00:53;;;;;;;27.70;16.50;;;;;;;1.86;74.41;101429.05;221628;1275;22573;-79
2023/02/08 11:05:58;;;;;;;26.40;15.80;;;;;;;1.91;73.86;101428.86;221319;1263;139555;-78
2023/02/08 11:11:07;;;;;;;27.80;16.10;;;;;;;1.89;73.90;101432.75;221453;1267;139563;-78
2023/02/08 11:16:18;;;;;;;26.30;15.60;;;;;;;1.94;73.53;101430.44;222365;1267;139435;-75
2023/02/08 11:21:33;;;;;;;22.90;14.50;;;;;;;1.98;73.30;101429.56;221702;1275;140159;-76
2023/02/08 11:26:36;;;;;;;25.70;15.40;;;;;;;1.92;72.86;101421.84;223479;1267;139828;-78
2023/02/08 11:32:01;;;;;;;26.80;15.60;;;;;;;1.88;72.55;101417.67;223971;1261;139544;-78
2023/02/08 11:37:22;;;;;;;27.10;16.50;;;;;;;1.93;72.57;101414.52;221377;1275;139598;-78
2023/02/08 11:42:36;;;;;;;26.20;15.10;;;;;;;2.05;72.78;101413.08;221425;1259;22571;-77
2023/02/08 11:47:38;;;;;;;27.40;16.10;;;;;;;2.11;72.96;101413.16;221347;1274;139599;-78
2023/02/08 11:52:44;;;;;;;26.70;15.20;;;;;;;2.16;72.39;101409.45;221471;1275;138998;-79
2023/02/08 11:57:54;;;;;;;24.40;12.80;;;;;;;2.09;71.79;101410.09;221363;1281;139733;-80
2023/02/08 12:03:12;;;;;;;22.80;13.40;;;;;;;1.99;71.80;101407.59;221857;1271;139245;-76
2023/02/08 12:08:48;;;;;;;23.00;13.00;;;;;;;1.92;72.02;101410.21;222706;1277;139162;-78
2023/02/08 12:14:21;;;;;;;22.80;13.40;;;;;;;1.89;72.05;101405.11;223661;1280;139257;-79
2023/02/08 12:19:41;;;;;;;20.00;12.40;;;;;;;1.74;72.17;101400.04;224339;1267;138609;-78
2023/02/08 12:25:31;;;;;;;22.50;13.70;;;;;;;1.72;72.50;101393.00;225117;1264;23413;-77
2023/02/08 12:30:38;;;;;;;;;;;;;;;1.84;72.34;101385.69;224645;1274;22549;-77
2023/02/08 12:35:55;;;;;;;21.20;13.00;;;;;;;1.93;72.05;101378.00;224879;1265;124917;-78
2023/02/08 12:41:20;;;;;;;21.10;13.20;;;;;;;2.02;72.16;101369.56;224797;1281;139138;-78
2023/02/08 12:46:31;;;;;;;169.90;25.40;;;;;;;2.15;71.92;101368.64;222027;1275;139740;-79
2023/02/08 12:51:58;;;;;;;30.20;14.10;;;;;;;2.25;71.73;101367.48;223067;1264;139460;-77
2023/02/08 12:57:02;;;;;;;21.40;11.00;;;;;;;2.36;71.30;101364.90;222036;1278;139091;-79
2023/02/08 13:02:45;;;;;;;76.50;17.00;;;;;;;2.35;70.89;101359.38;221883;1267;139177;-78
2023/02/08 13:07:57;;;;;;;18.80;10.50;;;;;;;2.30;70.60;101348.12;221472;1259;139838;-78
2023/02/08 13:13:29;;;;;;;21.90;12.20;;;;;;;2.23;70.55;101348.10;221707;1276;22593;-80
2023/02/08 13:18:38;;;;;;;19.30;11.20;;;;;;;2.20;70.59;101347.73;221992;1275;24215;-78
2023/02/08 13:23:47;;;;;;;25.00;12.70;;;;;;;2.17;70.09;101348.58;221921;1263;138798;-77
2023/02/08 13:28:56;;;;;;;118.30;20.40;;;;;;;2.13;70.21;101343.87;221838;1260;139080;-77
2023/02/08 13:34:13;;;;;;;19.60;11.20;;;;;;;2.14;69.97;101344.69;222470;1275;139332;-79
2023/02/08 13:39:48;;;;;;;18.60;11.30;;;;;;;2.06;70.02;101340.57;222410;1263;139105;-80
2023/02/08 13:44:54;;;;;;;18.40;11.40;;;;;;;2.00;70.08;101338.40;221570;1269;139470;-76
2023/02/08 13:49:59;;;;;;;15.40;9.60;;;;;;;1.92;70.24;101341.53;221726;1275;139173;-78
2023/02/08 13:55:50;;;;;;;15.50;9.50;;;;;;;1.84;69.89;101342.45;223785;1275;24305;-80
2023/02/08 14:00:52;;;;;;;18.90;11.50;;;;;;;1.75;69.84;101338.65;222506;1263;22553;-76
2023/02/08 14:06:07;;;;;;;18.90;10.80;;;;;;;1.72;70.15;101333.44;223679;1264;138026;-77
2023/02/08 14:11:39;;;;;;;18.30;10.90;;;;;;;1.71;70.19;101330.17;225260;1275;139607;-79
2023/02/08 14:16:44;;;;;;;19.50;11.30;;;;;;;1.71;69.67;101333.78;223215;1264;140102;-78
2023/02/08 14:21:49;;;;;;;18.70;10.10;;;;;;;1.69;69.92;101333.73;222062;1262;139876;-79
2023/02/08 14:27:27;;;;;;;21.60;12.40;;;;;;;1.58;69.80;101331.96;222147;1259;139341;-79
2023/02/08 14:32:34;;;;;;;19.90;11.90;;;;;;;1.47;69.65;101333.48;222590;1279;139307;-77
2023/02/08 14:37:37;;;;;;;21.20;12.90;;;;;;;1.35;69.66;101331.74;221710;1271;140039;-81
2023/02/08 14:43:06;;;;;;;21.10;13.20;;;;;;;1.25;69.77;101323.35;221478;1275;25382;-77
2023/02/08 14:48:44;;;;;;;22.30;12.60;;;;;;;1.12;69.80;101319.05;222527;1275;139461;-80
2023/02/08 14:54:03;;;;;;;25.40;14.10;;;;;;;1.06;70.28;101325.88;223427;1268;139902;-81
2023/02/08 14:59:20;;;;;;;23.00;14.00;;;;;;;0.97;70.38;101332.00;222132;1271;139517;-80
2023/02/08 15:04:22;;;;;;;22.30;13.10;;;;;;;0.87;69.78;101327.92;221224;1275;139669;-81
2023/02/08 15:09:31;;;;;;;27.20;13.60;;;;;;;0.78;69.76;101328.83;221116;1274;22570;-80
2023/02/08 15:14:36;;;;;;;32.20;17.10;;;;;;;0.66;69.97;101322.21;220955;1281;24268;-80
2023/02/08 15:19:39;;;;;;;26.90;15.20;;;;;;;0.49;70.34;101323.77;220916;1277;22539;-82
2023/02/08 15:25:24;;;;;;;32.70;18.00;;;;;;;0.35;70.56;101319.13;220932;1277;24147;-80
2023/02/08 15:30:38;;;;;;;33.20;18.40;;;;;;;0.18;70.61;101316.48;221112;1275;25317;-80
2023/02/08 15:35:42;;;;;;;39.30;20.60;;;;;;;0.01;71.12;101316.98;220956;1282;22713;-81
2023/02/08 15:41:03;;;;;;;37.40;23.30;;;;;;;-0.15;71.28;101317.41;220976;1278;23003;-80
2023/02/08 15:46:17;;;;;;;41.70;24.50;;;;;;;-0.30;71.70;101321.95;220713;1281;23229;-81
2023/02/08 15:51:23;;;;;;;47.20;25.50;;;;;;;-0.46;71.82;101325.30;220870;1278;22721;-80
2023/02/08 15:56:33;;;;;;;40.40;24.50;;;;;;;-0.60;72.03;101328.94;221051;1274;22666;-79
2023/02/08 16:01:46;;;;;;;39.20;25.50;;;;;;;-0.76;72.09;101323.27;221076;1282;22604;-79
2023/02/08 16:06:54;;;;;;;40.10;23.80;;;;;;;-0.92;72.52;101327.98;221111;1282;22674;-78
2023/02/08 16:11:59;;;;;;;46.50;27.80;;;;;;;-1.07;72.60;101330.74;220833;1282;22564;-78
2023/02/08 16:17:03;;;;;;;48.70;28.40;;;;;;;-1.21;72.66;101335.20;220835;1274;25429;-78
2023/02/08 16:22:21;;;;;;;53.50;28.90;;;;;;;-1.37;72.65;101338.30;220852;1277;25378;-78
2023/02/08 16:27:28;;;;;;;52.70;31.60;;;;;;;-1.53;73.24;101344.70;221028;1280;22071;-78
2023/02/08 16:32:34;;;;;;;57.90;31.90;;;;;;;-1.69;73.15;101343.81;221062;1282;22672;-78
2023/02/08 16:37:37;;;;;;;62.70;35.40;;;;;;;-1.83;73.53;101341.66;221157;1274;25225;-77
2023/02/08 16:42:39;;;;;;;61.70;35.60;;;;;;;-1.95;73.94;101342.38;220877;1259;22608;-77
2023/02/08 16:47:48;;;;;;;60.70;34.70;;;;;;;-2.05;74.38;101337.83;220975;1265;22574;-77
2023/02/08 16:52:58;;;;;;;73.80;40.90;;;;;;;-2.14;74.54;101335.17;220965;1278;22593;-77
2023/02/08 16:58:01;;;;;;;75.90;42.10;;;;;;;-2.21;74.65;101335.02;221078;1282;22538;-78
2023/02/08 17:03:03;;;;;;;80.20;44.40;;;;;;;-2.29;74.83;101330.41;220877;1282;22564;-77
2023/02/08 17:08:10;;;;;;;81.10;45.20;;;;;;;-2.36;75.20;101333.02;220866;1279;24203;-77
2023/02/08 17:13:13;;;;;;;88.10;47.80;;;;;;;-2.43;75.29;101331.17;220967;1281;23608;-77
2023/02/08 17:18:22;;;;;;;87.30;48.70;;;;;;;-2.50;75.33;101331.70;221338;1282;22642;-78
2023/02/08 17:23:25;;;;;;;100.90;54.70;;;;;;;-2.55;75.42;101337.20;220967;1275;22833;-77
2023/02/08 17:28:28;;;;;;;99.80;54.70;;;;;;;-2.60;75.60;101342.67;221017;1278;22621;-77
2023/02/08 17:33:35;;;;;;;103.50;56.40;;;;;;;-2.54;75.69;101341.48;220915;1278;24240;-77
2023/02/08 17:38:39;;;;;;;101.30;53.90;;;;;;;-2.45;75.60;101343.83;220951;1261;22560;-77
2023/02/08 17:43:41;;;;;;;98.30;53.00;;;;;;;-2.48;75.58;101339.59;220865;1275;22881;-78
2023/02/08 17:48:43;;;;;;;99.80;53.30;;;;;;;-2.55;75.33;101337.90;220877;1278;23339;-78
2023/02/08 17:53:50;;;;;;;112.50;60.40;;;;;;;-2.64;75.46;101332.95;221008;1283;22587;-78
2023/02/08 17:58:54;;;;;;;118.90;64.60;;;;;;;-2.77;75.49;101333.30;221180;1279;22583;-77
2023/02/08 18:03:58;;;;;;;111.90;57.90;;;;;;;-2.89;75.85;101343.63;221032;1281;22684;-77
2023/02/08 18:09:01;;;;;;;98.10;49.30;;;;;;;-3.01;75.70;101346.36;221080;1279;22793;-77
2023/02/08 18:14:08;;;;;;;109.30;55.50;;;;;;;-3.10;76.13;101350.39;220962;1282;22577;-76
2023/02/08 18:19:11;;;;;;;109.20;55.00;;;;;;;-3.18;76.20;101352.98;220973;1278;22568;-75
2023/02/08 18:24:13;;;;;;;98.00;51.10;;;;;;;-3.26;76.18;101355.07;220893;1280;22645;-77
2023/02/08 18:29:16;;;;;;;108.00;53.00;;;;;;;-3.31;76.49;101355.04;220945;1282;22778;-77
2023/02/08 18:34:20;;;;;;;97.30;52.20;;;;;;;-3.35;76.49;101351.85;221121;1279;24231;-77
2023/02/08 18:39:23;;;;;;;103.60;52.40;;;;;;;-3.37;76.64;101347.77;220886;1281;22676;-75
2023/02/08 18:44:24;;;;;;;105.40;54.80;;;;;;;-3.41;76.90;101349.23;220964;1278;24211;-77
2023/02/08 18:49:27;;;;;;;132.50;70.20;;;;;;;-3.45;76.59;101344.35;221004;1281;22575;-76
2023/02/08 18:54:32;;;;;;;145.90;73.80;;;;;;;-3.53;76.67;101339.86;220916;1282;22593;-77
2023/02/08 18:59:34;;;;;;;157.10;81.30;;;;;;;-3.62;76.58;101336.64;220898;1281;22614;-79
2023/02/08 19:04:38;;;;;;;139.70;70.00;;;;;;;-3.71;76.81;101330.31;220925;1281;22620;-76
2023/02/08 19:09:40;;;;;;;133.20;66.30;;;;;;;-3.82;76.82;101325.92;220991;1281;22890;-77
2023/02/08 19:14:49;;;;;;;123.50;59.90;;;;;;;-3.95;76.71;101321.55;220929;1270;22886;-76
2023/02/08 19:19:52;;;;;;;103.40;50.00;;;;;;;-4.04;77.15;101319.88;220917;1282;23446;-75
2023/02/08 19:25:06;;;;;;;105.20;52.20;;;;;;;-4.12;77.25;101320.73;220994;1265;25589;-75
2023/02/08 19:30:09;;;;;;;109.20;50.00;;;;;;;-4.21;77.28;101321.79;220951;1281;22652;-76
2023/02/08 19:35:11;;;;;;;117.20;55.90;;;;;;;-4.27;77.46;101323.11;220869;1281;22624;-75
2023/02/08 19:40:14;;;;;;;104.90;52.30;;;;;;;-4.35;77.49;101312.11;220872;1281;25583;-77
2023/02/08 19:45:16;;;;;;;118.40;56.20;;;;;;;-4.43;77.61;101307.45;220927;1281;24729;-76
2023/02/08 19:50:18;;;;;;;125.80;60.40;;;;;;;-4.50;77.71;101303.64;220880;1283;25581;-76
2023/02/08 19:55:22;;;;;;;126.90;61.80;;;;;;;-4.56;77.97;101303.42;220961;1282;22646;-76
2023/02/08 20:00:24;;;;;;;124.60;62.20;;;;;;;-4.64;78.16;101310.30;220743;1281;22648;-75
2023/02/08 20:05:26;;;;;;;123.90;61.30;;;;;;;-4.71;78.25;101302.50;220983;1281;22664;-76
2023/02/08 20:10:28;;;;;;;122.70;60.40;;;;;;;-4.79;78.43;101295.79;221013;1281;22641;-76
2023/02/08 20:15:33;;;;;;;125.90;60.50;;;;;;;-4.82;78.66;101295.68;220937;1281;24232;-74
2023/02/08 20:20:36;;;;;;;119.60;59.40;;;;;;;-4.82;78.98;101298.08;221087;1276;23709;-76
2023/02/08 20:25:38;;;;;;;117.00;59.00;;;;;;;-4.80;79.17;101296.85;220906;1281;22725;-75
2023/02/08 20:30:40;;;;;;;111.70;56.80;;;;;;;-4.78;79.31;101290.27;220970;1281;24256;-75
2023/02/08 20:35:43;;;;;;;158.40;77.50;;;;;;;-4.77;79.46;101288.55;220989;1281;24730;-76
2023/02/08 20:40:45;;;;;;;122.30;59.00;;;;;;;-4.83;79.17;101283.99;220852;1281;25371;-75
2023/02/08 20:45:47;;;;;;;115.70;57.30;;;;;;;-4.90;79.17;101277.96;220979;1259;22827;-75
2023/02/08 20:50:49;;;;;;;134.80;66.80;;;;;;;-4.96;79.36;101268.44;220830;1277;23693;-76
2023/02/08 20:55:52;;;;;;;127.60;65.40;;;;;;;-5.01;79.48;101260.80;220851;1260;22925;-75
2023/02/08 21:00:54;;;;;;;125.40;62.30;;;;;;;-5.10;79.37;101250.52;220943;1282;23002;-75
2023/02/08 21:05:56;;;;;;;133.90;67.60;;;;;;;-5.19;79.47;101241.23;221089;1278;23027;-74
2023/02/08 21:11:01;;;;;;;143.80;70.80;;;;;;;-5.25;79.70;101238.08;221009;1282;22659;-76
2023/02/08 21:16:04;;;;;;;166.30;84.20;;;;;;;-5.25;80.16;101237.73;220960;1276;22872;-76
2023/02/08 21:21:08;;;;;;;191.10;93.50;;;;;;;-5.26;80.30;101240.15;220945;1281;22832;-75
2023/02/08 21:26:13;;;;;;;192.20;96.00;;;;;;;-5.26;80.45;101236.89;220894;1278;22607;-75
2023/02/08 21:31:18;;;;;;;192.70;97.00;;;;;;;-5.27;80.65;101234.50;221049;1277;22565;-76
2023/02/08 21:36:22;;;;;;;216.70;106.10;;;;;;;-5.29;80.71;101236.94;221102;1282;22627;-76
2023/02/08 21:41:28;;;;;;;219.60;109.80;;;;;;;-5.31;80.84;101234.55;220672;1279;22707;-76
2023/02/08 21:46:31;;;;;;;216.40;104.30;;;;;;;-5.34;80.85;101232.20;220657;1274;22823;-76
2023/02/08 21:57:00;;;;;;;204.60;99.80;;;;;;;-5.42;81.16;101236.83;220867;1281;22686;-76
2023/02/08 22:02:05;;;;;;;191.70;99.30;;;;;;;-5.44;81.02;101233.60;220986;1281;22669;-76
2023/02/08 22:07:08;;;;;;;176.90;84.10;;;;;;;-5.48;81.20;101231.27;220936;1278;25580;-74
2023/02/08 22:12:17;;;;;;;146.40;73.60;;;;;;;-5.52;81.03;101236.50;220943;1282;22782;-75
2023/02/08 22:17:19;;;;;;;140.40;68.00;;;;;;;-5.56;81.28;101240.17;221052;1263;22855;-75
2023/02/08 22:22:21;;;;;;;136.40;68.60;;;;;;;-5.58;81.34;101244.66;220956;1279;22791;-75
2023/02/08 22:27:26;;;;;;;141.90;70.60;;;;;;;-5.52;81.70;101243.36;220938;1278;23909;-74
2023/02/08 22:32:31;;;;;;;147.20;71.20;;;;;;;-5.48;81.81;101242.08;220939;1282;25610;-74
2023/02/08 22:37:34;;;;;;;151.80;70.40;;;;;;;-5.44;81.76;101235.14;220931;1278;25449;-75
2023/02/08 22:42:37;;;;;;;118.30;58.30;;;;;;;-5.38;81.85;101220.11;220942;1281;22579;-75
2023/02/08 22:47:39;;;;;;;111.00;55.00;;;;;;;-5.31;82.07;101219.45;220998;1281;22648;-75
2023/02/08 22:52:41;;;;;;;105.80;52.40;;;;;;;-5.32;81.95;101208.80;220958;1282;24246;-74
2023/02/08 22:57:44;;;;;;;108.20;52.10;;;;;;;-5.40;81.35;101202.11;220851;1283;26094;-75
2023/02/08 23:02:46;;;;;;;108.60;51.80;;;;;;;-5.57;80.99;101202.42;220803;1282;22641;-74
2023/02/08 23:07:48;;;;;;;102.40;52.80;;;;;;;-5.70;81.13;101206.94;220867;1282;22673;-74
2023/02/08 23:12:50;;;;;;;101.60;47.40;;;;;;;-5.78;81.29;101198.66;220882;1281;25399;-75
2023/02/08 23:17:53;;;;;;;113.00;53.30;;;;;;;-5.90;81.44;101199.39;220928;1282;22636;-75