Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:02:07;;;;;;;39.35;20.65;;;;;;;6.32;85.63;102895.25;5013939;28;20045;-60
2022/01/29 00:04:33;;;;;;;47.40;22.90;;;;;;;6.31;85.46;102875.06;5013939;28;20498;-60
2022/01/29 00:06:58;;;;;;;43.53;22.13;;;;;;;6.33;84.97;102876.97;5013737;28;20057;-60
2022/01/29 00:09:24;;;;;;;50.30;23.52;;;;;;;6.33;85.04;102878.69;5013715;28;20103;-59
2022/01/29 00:11:49;;;;;;;46.47;21.48;;;;;;;6.36;84.91;102864.03;5013865;28;20088;-60
2022/01/29 00:14:14;;;;;;;44.63;22.35;;;;;;;6.36;85.35;102861.41;5013866;28;20060;-60
2022/01/29 00:16:42;;;;;;;45.08;21.30;;;;;;;6.38;85.45;102862.41;5013677;28;20022;-59
2022/01/29 00:19:08;;;;;;;46.22;20.25;;;;;;;6.40;84.63;102865.13;5013857;28;20029;-60
2022/01/29 00:21:33;;;;;;;43.92;22.30;;;;;;;6.38;84.93;102853.59;5013551;28;20022;-60
2022/01/29 00:23:58;;;;;;;41.60;20.90;;;;;;;6.39;85.23;102863.31;5013565;28;20030;-61
2022/01/29 00:26:26;;;;;;;42.70;22.27;;;;;;;6.35;85.32;102851.72;5013530;28;20467;-59
2022/01/29 00:28:51;;;;;;;44.05;22.08;;;;;;;6.35;85.22;102851.72;5012392;28;20436;-60
2022/01/29 00:31:18;;;;;;;45.95;22.02;;;;;;;6.38;85.30;102846.66;5013686;28;20052;-60
2022/01/29 00:33:43;;;;;;;46.17;21.73;;;;;;;6.39;85.13;102837.06;5012887;28;20025;-59
2022/01/29 00:36:08;;;;;;;40.65;20.75;;;;;;;6.38;85.16;102840.47;5013451;28;20022;-60
2022/01/29 00:38:35;;;;;;;38.00;20.42;;;;;;;6.38;85.36;102822.09;5013471;28;20375;-59
2022/01/29 00:41:01;;;;;;;41.05;21.00;;;;;;;6.37;85.89;102834.31;5013282;28;20042;-60
2022/01/29 00:43:26;;;;;;;52.95;24.52;;;;;;;6.36;85.61;102829.88;5013752;28;20140;-59
2022/01/29 00:45:51;;;;;;;45.95;22.65;;;;;;;6.39;85.53;102834.44;5012202;28;20033;-60
2022/01/29 00:48:17;;;;;;;43.42;21.35;;;;;;;6.38;85.41;102841.41;5013493;28;20038;-59
2022/01/29 00:50:42;;;;;;;41.45;21.42;;;;;;;6.39;85.58;102839.69;5013163;28;20022;-59
2022/01/29 00:53:08;;;;;;;45.17;20.73;;;;;;;6.42;85.72;102826.72;5013355;28;20361;-59
2022/01/29 00:55:33;;;;;;;47.53;21.95;;;;;;;6.43;85.27;102825.94;5013292;28;20034;-60
2022/01/29 00:57:58;;;;;;;45.05;20.73;;;;;;;6.42;85.65;102821.47;5013450;28;20026;-60
2022/01/29 01:00:24;;;;;;;49.40;22.83;;;;;;;6.45;85.74;102821.66;5013284;28;20036;-60
2022/01/29 01:02:50;;;;;;;52.10;22.10;;;;;;;6.48;85.04;102816.59;5013256;28;20026;-60
2022/01/29 01:05:15;;;;;;;49.95;23.27;;;;;;;6.46;85.47;102815.56;5013135;28;20034;-60
2022/01/29 01:07:41;;;;;;;51.20;22.90;;;;;;;6.43;86.05;102802.28;5013296;28;20454;-60
2022/01/29 01:10:08;;;;;;;41.88;21.67;;;;;;;6.46;85.38;102782.34;5013002;28;20025;-60
2022/01/29 01:12:34;;;;;;;43.97;22.98;;;;;;;6.46;85.42;102792.84;5013132;28;20493;-60
2022/01/29 01:15:00;;;;;;;44.65;22.20;;;;;;;6.42;86.37;102787.31;5013200;28;20025;-59
2022/01/29 01:17:26;;;;;;;45.38;23.27;;;;;;;6.41;86.04;102769.75;5013131;28;20387;-60
2022/01/29 01:19:52;;;;;;;47.00;21.35;;;;;;;6.39;86.37;102774.94;5013210;28;20033;-60
2022/01/29 01:22:17;;;;;;;47.38;23.83;;;;;;;6.40;86.76;102770.59;5013298;28;20076;-59
2022/01/29 01:24:43;;;;;;;48.22;23.38;;;;;;;6.38;87.09;102762.63;5012986;28;20025;-60
2022/01/29 01:27:08;;;;;;;37.75;19.38;;;;;;;6.41;87.46;102752.28;5012899;28;20102;-60
2022/01/29 01:29:34;;;;;;;46.70;21.38;;;;;;;6.40;86.78;102739.09;5013067;28;20030;-59
2022/01/29 01:31:59;;;;;;;45.22;22.88;;;;;;;6.40;86.98;102744.34;5012991;28;20045;-60
2022/01/29 01:34:29;;;;;;;36.78;19.95;;;;;;;6.41;87.21;102733.00;5012953;28;20046;-61
2022/01/29 01:37:03;;;;;;;44.65;20.92;;;;;;;6.43;87.04;102737.53;5012832;28;20442;-60
2022/01/29 01:39:32;;;;;;;50.15;23.27;;;;;;;6.39;87.17;102730.31;5012863;28;20037;-59
2022/01/29 01:42:05;;;;;;;43.63;20.90;;;;;;;6.38;86.98;102735.44;5012956;28;20439;-60
2022/01/29 01:44:41;;;;;;;43.65;20.77;;;;;;;6.39;87.55;102734.66;5013087;28;20101;-59
2022/01/29 01:47:07;;;;;;;43.60;21.92;;;;;;;6.35;87.78;102737.91;5016541;28;20026;-60
2022/01/29 01:49:33;;;;;;;43.22;20.50;;;;;;;6.34;87.23;102730.81;5016434;28;20026;-59
2022/01/29 01:51:58;;;;;;;46.72;21.73;;;;;;;6.36;87.88;102723.97;5016343;28;20053;-60
2022/01/29 01:54:24;;;;;;;44.03;20.98;;;;;;;6.37;87.96;102720.50;5016292;28;20168;-60
2022/01/29 01:56:49;;;;;;;41.97;21.63;;;;;;;6.33;88.32;102713.28;5016605;28;20534;-59
2022/01/29 01:59:15;;;;;;;34.97;18.42;;;;;;;6.32;88.52;102701.88;5016245;28;20022;-60
2022/01/29 02:01:40;;;;;;;42.30;19.80;;;;;;;6.31;88.54;102702.69;5016449;28;20433;-60
2022/01/29 02:04:05;;;;;;;40.75;19.38;;;;;;;6.27;88.55;102698.97;5016192;28;20026;-59
2022/01/29 02:06:31;;;;;;;33.28;18.95;;;;;;;6.25;89.82;102704.94;5015982;28;20025;-60
2022/01/29 02:09:01;;;;;;;36.17;20.23;;;;;;;6.25;89.37;102698.00;5015981;28;20084;-60
2022/01/29 02:11:28;;;;;;;33.92;19.38;;;;;;;6.19;89.89;102689.75;5016067;28;20387;-60
2022/01/29 02:13:58;;;;;;;42.90;23.98;;;;;;;6.10;90.30;102697.09;5016227;28;20160;-59
2022/01/29 02:16:23;;;;;;;41.28;21.27;;;;;;;6.10;90.94;102691.84;5015963;28;20030;-59
2022/01/29 02:18:49;;;;;;;38.95;20.35;;;;;;;6.06;90.88;102684.59;5016061;28;20037;-60
2022/01/29 02:21:16;;;;;;;36.63;19.35;;;;;;;6.12;90.49;102679.69;5015821;28;20025;-60
2022/01/29 02:23:41;;;;;;;35.67;18.67;;;;;;;6.14;90.50;102682.44;5015741;28;20026;-60
2022/01/29 02:26:07;;;;;;;33.95;18.98;;;;;;;6.14;90.99;102679.81;5015764;28;20570;-60
2022/01/29 02:28:32;;;;;;;37.20;18.92;;;;;;;6.17;90.40;102680.91;5015702;28;20037;-59
2022/01/29 02:31:02;;;;;;;35.47;19.60;;;;;;;6.15;90.43;102677.28;5015635;28;20029;-60
2022/01/29 02:33:30;;;;;;;33.33;17.40;;;;;;;6.19;90.86;102678.34;5015469;28;20038;-59
2022/01/29 02:35:55;;;;;;;37.28;18.65;;;;;;;6.17;90.84;102672.13;5015626;28;20491;-60
2022/01/29 02:38:23;;;;;;;37.08;19.75;;;;;;;6.13;91.00;102675.38;5015616;28;20034;-60
2022/01/29 02:40:52;;;;;;;33.58;18.83;;;;;;;6.14;90.99;102666.69;5015486;28;20490;-60
2022/01/29 02:43:20;;;;;;;38.10;18.05;;;;;;;6.13;91.51;102657.91;5015429;28;20038;-60
2022/01/29 02:45:46;;;;;;;34.95;19.35;;;;;;;6.16;91.62;102670.28;5015540;28;20028;-60
2022/01/29 02:48:12;;;;;;;34.65;17.98;;;;;;;6.14;91.66;102659.72;5015434;28;20099;-60
2022/01/29 02:50:39;;;;;;;36.15;17.67;;;;;;;6.19;90.85;102666.13;5015191;28;20022;-59
2022/01/29 02:53:06;;;;;;;31.15;17.48;;;;;;;6.21;91.65;102656.66;5015162;28;20114;-60
2022/01/29 02:55:31;;;;;;;34.45;18.42;;;;;;;6.24;91.06;102655.91;5015156;28;20553;-60
2022/01/29 02:58:00;;;;;;;30.67;17.92;;;;;;;6.24;91.57;102648.03;4996830;28;20022;-60
2022/01/29 03:00:27;;;;;;;28.63;16.75;;;;;;;6.25;91.36;102647.19;5015163;28;20065;-60
2022/01/29 03:02:52;;;;;;;32.92;19.55;;;;;;;6.22;91.74;102650.56;5015264;28;20030;-60
2022/01/29 03:05:18;;;;;;;36.53;19.85;;;;;;;6.27;90.84;102656.97;5014949;28;20029;-60
2022/01/29 03:07:44;;;;;;;34.05;18.33;;;;;;;6.28;91.35;102656.16;5015220;28;20038;-60
2022/01/29 03:10:09;;;;;;;32.50;17.67;;;;;;;6.28;91.34;102650.00;5014809;28;20104;-60
2022/01/29 03:12:37;;;;;;;30.80;17.42;;;;;;;6.27;91.67;102635.97;5015029;28;20033;-59
2022/01/29 03:15:03;;;;;;;34.80;18.23;;;;;;;6.30;91.12;102635.25;5014851;28;20026;-60
2022/01/29 03:17:28;;;;;;;35.47;18.38;;;;;;;6.32;91.30;102632.72;5014808;28;20073;-60
2022/01/29 03:19:54;;;;;;;31.52;17.58;;;;;;;6.30;92.06;102627.38;5014863;28;20059;-59
2022/01/29 03:22:19;;;;;;;30.90;17.67;;;;;;;6.30;91.47;102622.13;5014633;28;20468;-60
2022/01/29 03:24:44;;;;;;;36.80;17.75;;;;;;;6.33;91.76;102626.63;5014529;28;20025;-60
2022/01/29 03:27:10;;;;;;;35.83;18.88;;;;;;;6.33;91.43;102622.28;5014768;28;20026;-59
2022/01/29 03:29:36;;;;;;;36.78;17.83;;;;;;;6.34;91.45;102623.19;5014452;28;20041;-60
2022/01/29 03:32:01;;;;;;;31.48;16.35;;;;;;;6.32;91.53;102609.97;5014392;28;20056;-60
2022/01/29 03:34:26;;;;;;;32.80;17.30;;;;;;;6.31;91.32;102604.66;5014579;28;20029;-59
2022/01/29 03:36:54;;;;;;;34.47;19.65;;;;;;;6.32;91.91;102598.59;5014470;28;20110;-60
2022/01/29 03:39:20;;;;;;;38.60;17.85;;;;;;;6.32;91.67;102604.72;5014294;28;20566;-60
2022/01/29 03:41:46;;;;;;;33.83;17.70;;;;;;;6.32;91.72;102609.09;5014365;28;20113;-59
2022/01/29 03:44:11;;;;;;;30.98;17.58;;;;;;;6.33;91.54;102597.75;5014447;28;20036;-60
2022/01/29 03:46:37;;;;;;;34.50;17.75;;;;;;;6.35;91.60;102590.88;5014338;28;20097;-60
2022/01/29 03:49:02;;;;;;;36.13;19.38;;;;;;;6.32;92.21;102583.72;5014127;28;20053;-60
2022/01/29 03:51:27;;;;;;;36.67;17.83;;;;;;;6.33;91.97;102590.78;5014182;28;20025;-60
2022/01/29 03:53:53;;;;;;;38.67;18.55;;;;;;;6.31;91.99;102591.53;5014218;28;20501;-60
2022/01/29 03:56:19;;;;;;;36.22;18.60;;;;;;;6.37;91.79;102597.13;5014014;28;20033;-60
2022/01/29 03:58:44;;;;;;;32.08;17.42;;;;;;;6.33;92.01;102589.88;5014042;28;20037;-61
2022/01/29 04:01:10;;;;;;;31.80;17.17;;;;;;;6.32;92.07;102588.09;5014132;28;20029;-60
2022/01/29 04:03:35;;;;;;;37.28;18.98;;;;;;;6.31;92.80;102587.19;5014108;28;20156;-59
2022/01/29 04:06:01;;;;;;;32.30;16.98;;;;;;;6.32;92.44;102583.72;5013878;28;20442;-59
2022/01/29 04:08:26;;;;;;;35.60;18.17;;;;;;;6.35;92.18;102588.25;5013938;28;20431;-60
2022/01/29 04:10:52;;;;;;;33.53;18.35;;;;;;;6.36;92.00;102590.97;4996157;28;20068;-60
2022/01/29 04:13:22;;;;;;;32.38;17.05;;;;;;;6.38;92.19;102581.47;5013788;28;20091;-60
2022/01/29 04:15:48;;;;;;;33.53;15.90;;;;;;;6.41;92.13;102575.47;5013953;28;20029;-60
2022/01/29 04:18:13;;;;;;;34.38;17.17;;;;;;;6.39;92.44;102580.63;5013905;28;20555;-60
2022/01/29 04:20:38;;;;;;;34.35;16.85;;;;;;;6.42;92.39;102572.00;5013907;28;20030;-59
2022/01/29 04:23:07;;;;;;;34.15;17.40;;;;;;;6.43;92.59;102581.72;5013737;28;20042;-60
2022/01/29 04:25:33;;;;;;;33.05;16.83;;;;;;;6.41;92.68;102563.22;5013490;28;20022;-60
2022/01/29 04:27:59;;;;;;;32.05;16.35;;;;;;;6.43;92.74;102563.34;5013503;28;20018;-60
2022/01/29 04:30:30;;;;;;;38.22;18.33;;;;;;;6.44;92.95;102560.78;5013877;28;20030;-60
2022/01/29 04:35:42;;;;;;;33.05;16.02;;;;;;;6.48;92.34;102557.50;5013412;28;20076;-60
2022/01/29 04:38:07;;;;;;;34.13;16.55;;;;;;;6.50;92.50;102558.47;5013329;28;20049;-60
2022/01/29 04:40:35;;;;;;;29.92;15.75;;;;;;;6.55;91.71;102561.34;5013399;28;20394;-60
2022/01/29 04:43:00;;;;;;;31.60;17.55;;;;;;;6.53;92.53;102557.75;5013534;28;20096;-60
2022/01/29 04:45:26;;;;;;;31.13;16.00;;;;;;;6.55;92.91;102555.19;5013502;28;20538;-59
2022/01/29 04:47:51;;;;;;;29.98;16.90;;;;;;;6.56;92.48;102552.69;5013378;28;20026;-60
2022/01/29 04:50:16;;;;;;;27.92;15.73;;;;;;;6.60;92.98;102553.75;5013293;28;20026;-60
2022/01/29 04:52:42;;;;;;;27.70;14.48;;;;;;;6.62;92.59;102549.47;5013278;28;20049;-60
2022/01/29 04:55:08;;;;;;;29.35;15.38;;;;;;;6.61;92.32;102551.19;5013271;28;20038;-60
2022/01/29 04:57:36;;;;;;;34.10;17.23;;;;;;;6.61;93.06;102542.44;5013317;28;20026;-59
2022/01/29 05:00:06;;;;;;;29.88;15.68;;;;;;;6.63;92.55;102546.03;5013262;28;20034;-60
2022/01/29 05:02:31;;;;;;;35.63;17.83;;;;;;;6.65;92.99;102540.03;5013357;28;20049;-60
2022/01/29 05:04:56;;;;;;;35.15;17.20;;;;;;;6.66;93.61;102531.34;5013282;28;20460;-60
2022/01/29 05:07:22;;;;;;;32.97;17.92;;;;;;;6.69;92.71;102541.13;5013171;28;20394;-60
2022/01/29 05:09:47;;;;;;;35.40;18.35;;;;;;;6.67;93.08;102541.00;5012914;28;20475;-60
2022/01/29 05:12:19;;;;;;;32.78;17.42;;;;;;;6.67;93.08;102533.13;5013388;28;20478;-60
2022/01/29 05:15:04;;;;;;;33.45;17.00;;;;;;;6.72;93.02;102525.50;5013336;28;20037;-60
2022/01/29 05:28:24;;;;;;;33.42;17.27;;;;;;;6.81;93.60;102509.31;5016993;28;20560;-60
2022/01/29 05:30:50;;;;;;;36.72;18.63;;;;;;;6.83;92.86;102505.06;5016676;28;20034;-60
2022/01/29 05:33:15;;;;;;;34.58;17.92;;;;;;;6.81;93.70;102509.31;5016686;28;20165;-60
2022/01/29 05:35:40;;;;;;;34.92;19.02;;;;;;;6.82;93.38;102500.63;5016622;28;20055;-59
2022/01/29 05:38:06;;;;;;;39.40;19.98;;;;;;;6.85;93.82;102517.47;5016657;28;20033;-60
2022/01/29 05:40:31;;;;;;;36.95;18.73;;;;;;;6.85;93.67;102516.53;5016769;28;20112;-60
2022/01/29 05:42:56;;;;;;;36.88;19.30;;;;;;;6.86;93.13;102515.75;5016989;28;20026;-60
2022/01/29 05:45:22;;;;;;;35.40;18.05;;;;;;;6.89;93.30;102508.91;5016471;28;20472;-60
2022/01/29 05:47:47;;;;;;;38.28;20.95;;;;;;;6.91;93.74;102509.91;5016794;28;20383;-60
2022/01/29 05:50:12;;;;;;;39.03;19.75;;;;;;;6.95;93.71;102505.72;5016428;28;20141;-59
2022/01/29 05:52:38;;;;;;;38.63;20.35;;;;;;;6.94;93.98;102496.03;5016377;28;20387;-60
2022/01/29 05:55:04;;;;;;;38.72;19.48;;;;;;;6.97;93.74;102504.03;5016447;28;20049;-59
2022/01/29 05:57:30;;;;;;;39.47;20.42;;;;;;;6.97;93.76;102507.56;5016453;28;20033;-60
2022/01/29 05:59:55;;;;;;;38.85;18.60;;;;;;;7.00;93.51;102505.13;5016103;28;20022;-61
2022/01/29 06:02:20;;;;;;;37.25;20.10;;;;;;;6.98;93.67;102493.63;5016262;28;20029;-60
2022/01/29 06:04:45;;;;;;;38.38;20.55;;;;;;;7.00;93.63;102488.44;5016148;28;20032;-60
2022/01/29 06:07:11;;;;;;;37.83;19.77;;;;;;;7.00;93.46;102488.44;5016110;28;20037;-60
2022/01/29 06:09:36;;;;;;;35.35;20.33;;;;;;;7.02;94.15;102495.59;5016033;28;20057;-59
2022/01/29 06:12:02;;;;;;;43.58;20.67;;;;;;;7.01;94.60;102480.63;5015074;28;20034;-59
2022/01/29 06:14:27;;;;;;;43.13;24.50;;;;;;;7.03;94.51;102494.78;5015980;28;20514;-60
2022/01/29 06:16:52;;;;;;;36.42;19.25;;;;;;;7.05;93.45;102484.31;5015876;28;20391;-60
2022/01/29 06:19:18;;;;;;;40.05;19.52;;;;;;;7.07;94.10;102484.41;5016157;28;20475;-60
2022/01/29 06:21:43;;;;;;;38.53;20.77;;;;;;;7.07;93.54;102484.41;5015969;28;20117;-60
2022/01/29 06:24:08;;;;;;;38.50;20.33;;;;;;;7.07;94.10;102485.31;5015855;28;20064;-59
2022/01/29 06:26:34;;;;;;;38.00;20.35;;;;;;;7.11;93.46;102487.28;5015746;28;20057;-60
2022/01/29 06:28:59;;;;;;;38.72;20.50;;;;;;;7.12;93.87;102473.31;5015556;28;20033;-60
2022/01/29 06:31:26;;;;;;;36.63;20.38;;;;;;;7.15;93.48;102464.66;5014502;28;20044;-60
2022/01/29 06:33:51;;;;;;;38.05;20.05;;;;;;;7.17;93.33;102473.53;5015416;28;20052;-60
2022/01/29 06:36:17;;;;;;;34.92;19.77;;;;;;;7.20;94.06;102476.34;5015575;28;20026;-60
2022/01/29 06:38:42;;;;;;;40.30;22.48;;;;;;;7.19;94.07;102467.50;5015677;28;20523;-60
2022/01/29 06:41:08;;;;;;;38.33;20.90;;;;;;;7.21;94.33;102470.25;5015549;28;20450;-60
2022/01/29 06:43:33;;;;;;;33.00;19.95;;;;;;;7.23;94.14;102468.56;5015472;28;20026;-60
2022/01/29 06:45:59;;;;;;;37.90;20.52;;;;;;;7.23;93.36;102453.69;5015522;28;20022;-59
2022/01/29 06:48:25;;;;;;;36.67;19.70;;;;;;;7.28;94.09;102459.22;5015323;28;20061;-60
2022/01/29 06:50:50;;;;;;;40.08;20.85;;;;;;;7.29;94.14;102455.75;5015174;28;20069;-60
2022/01/29 06:53:16;;;;;;;40.55;22.70;;;;;;;7.31;94.29;102448.81;5015594;28;20061;-60
2022/01/29 06:55:41;;;;;;;37.42;20.85;;;;;;;7.31;93.43;102447.94;5015277;28;20117;-60
2022/01/29 06:58:06;;;;;;;36.30;20.48;;;;;;;7.32;93.86;102448.00;5015148;28;20464;-59
2022/01/29 07:00:32;;;;;;;40.28;20.65;;;;;;;7.32;93.45;102441.84;5015295;28;20117;-60
2022/01/29 07:02:57;;;;;;;37.22;21.58;;;;;;;7.31;94.22;102430.41;5015086;28;20034;-60
2022/01/29 07:05:22;;;;;;;38.67;20.92;;;;;;;7.34;93.43;102440.22;5015076;28;20448;-59
2022/01/29 07:07:48;;;;;;;36.78;21.23;;;;;;;7.33;94.37;102439.31;5014982;28;20026;-60
2022/01/29 07:10:14;;;;;;;38.83;21.27;;;;;;;7.33;94.65;102436.69;5015081;28;20033;-60
2022/01/29 07:12:40;;;;;;;35.47;21.30;;;;;;;7.35;94.36;102435.00;5015159;28;20030;-60
2022/01/29 07:15:08;;;;;;;37.60;20.15;;;;;;;7.36;95.19;102430.66;5014957;28;20025;-60
2022/01/29 07:17:34;;;;;;;33.97;20.02;;;;;;;7.38;93.76;102429.91;5014875;28;20455;-59
2022/01/29 07:20:00;;;;;;;33.15;19.05;;;;;;;7.40;93.95;102430.88;5014712;28;20030;-60
2022/01/29 07:22:25;;;;;;;37.03;21.58;;;;;;;7.43;94.10;102427.50;5013491;28;20033;-60
2022/01/29 07:24:51;;;;;;;39.92;21.85;;;;;;;7.43;94.66;102428.41;5014728;28;20100;-60
2022/01/29 07:27:16;;;;;;;36.10;20.77;;;;;;;7.46;94.99;102435.56;5014727;28;20479;-60
2022/01/29 07:29:42;;;;;;;34.80;21.35;;;;;;;7.47;94.65;102422.47;5014574;28;20121;-60
2022/01/29 07:32:08;;;;;;;37.80;20.73;;;;;;;7.49;94.82;102433.97;5014474;28;20101;-60
2022/01/29 07:34:34;;;;;;;39.05;21.25;;;;;;;7.50;95.31;102422.63;5014464;28;20090;-60
2022/01/29 07:37:00;;;;;;;34.25;21.13;;;;;;;7.53;94.63;102438.53;5014392;28;20022;-59
2022/01/29 07:39:26;;;;;;;33.25;20.42;;;;;;;7.53;95.02;102425.38;5014592;28;20076;-60
2022/01/29 07:41:52;;;;;;;32.10;19.10;;;;;;;7.56;94.61;102429.91;5014473;28;20050;-60
2022/01/29 07:44:18;;;;;;;35.25;20.60;;;;;;;7.58;94.89;102425.63;5014071;28;20037;-60
2022/01/29 07:46:44;;;;;;;36.05;20.75;;;;;;;7.60;94.54;102423.97;5014381;28;20112;-60
2022/01/29 07:49:09;;;;;;;38.30;22.55;;;;;;;7.65;94.84;102426.81;5014054;28;20080;-61
2022/01/29 07:51:36;;;;;;;37.47;21.38;;;;;;;7.69;94.75;102426.13;5013873;28;20030;-60
2022/01/29 07:54:01;;;;;;;35.20;21.17;;;;;;;7.70;94.36;102423.56;5014321;28;20026;-60
2022/01/29 07:56:27;;;;;;;32.72;20.83;;;;;;;7.73;94.93;102421.09;5014050;28;20037;-60
2022/01/29 07:58:52;;;;;;;35.92;21.30;;;;;;;7.73;94.41;102414.94;5013914;28;20030;-60
2022/01/29 08:01:18;;;;;;;32.78;21.20;;;;;;;7.75;94.60;102414.19;5014224;28;20076;-60
2022/01/29 08:03:49;;;;;;;33.85;20.77;;;;;;;7.77;94.78;102409.88;5013984;28;20383;-59
2022/01/29 08:06:16;;;;;;;35.42;21.20;;;;;;;7.77;95.42;102401.97;5013688;28;20030;-60
2022/01/29 08:08:41;;;;;;;33.83;20.60;;;;;;;7.81;94.93;102404.78;5013809;28;20030;-60
2022/01/29 08:11:08;;;;;;;30.83;19.58;;;;;;;7.85;95.51;102404.97;5013743;28;20068;-61
2022/01/29 08:13:34;;;;;;;33.63;20.00;;;;;;;7.88;95.12;102399.88;5013711;28;20467;-60
2022/01/29 08:15:59;;;;;;;33.00;21.02;;;;;;;7.90;95.04;102397.28;5013791;28;20049;-60
2022/01/29 08:18:24;;;;;;;34.28;19.88;;;;;;;7.95;94.78;102403.66;5013740;28;20030;-60
2022/01/29 08:20:50;;;;;;;31.73;20.90;;;;;;;7.97;94.70;102395.03;5013351;28;20100;-60
2022/01/29 08:23:15;;;;;;;34.72;21.73;;;;;;;7.97;95.54;102388.88;5013591;28;20026;-60
2022/01/29 08:25:41;;;;;;;30.75;19.88;;;;;;;8.03;95.13;102386.50;5013442;28;20472;-59
2022/01/29 08:28:06;;;;;;;29.80;19.20;;;;;;;8.07;94.67;102387.53;5013386;28;20047;-60
2022/01/29 08:30:31;;;;;;;36.33;23.05;;;;;;;8.10;94.52;102385.97;5013377;28;20033;-60
2022/01/29 08:32:58;;;;;;;30.90;19.85;;;;;;;8.14;94.46;102385.28;5013279;28;20386;-60
2022/01/29 08:35:23;;;;;;;35.17;20.85;;;;;;;8.18;94.76;102387.22;5013153;28;20042;-60
2022/01/29 08:37:49;;;;;;;29.95;19.70;;;;;;;8.23;93.99;102374.25;5013639;28;20041;-59
2022/01/29 08:40:14;;;;;;;28.52;20.17;;;;;;;8.23;93.57;102372.50;5012418;28;20029;-61
2022/01/29 08:42:40;;;;;;;32.95;19.00;;;;;;;8.25;93.94;102369.94;5013604;28;20387;-60
2022/01/29 08:45:07;;;;;;;34.97;20.60;;;;;;;8.32;94.05;102379.03;5013410;28;20022;-60
2022/01/29 08:47:32;;;;;;;29.60;19.45;;;;;;;8.34;93.48;102365.06;5013408;28;20443;-61
2022/01/29 08:49:58;;;;;;;31.13;20.88;;;;;;;8.37;93.59;102367.00;5013291;28;20520;-60
2022/01/29 08:52:23;;;;;;;29.75;19.20;;;;;;;8.40;93.77;102359.22;5012987;28;20034;-60
2022/01/29 08:54:48;;;;;;;31.10;18.25;;;;;;;8.42;93.82;102366.34;5011396;28;20021;-60
2022/01/29 08:57:14;;;;;;;27.60;17.73;;;;;;;8.45;93.20;102365.59;5013302;28;20479;-60
2022/01/29 08:59:39;;;;;;;28.77;19.13;;;;;;;8.45;93.21;102353.31;5013235;28;20030;-60
2022/01/29 09:02:05;;;;;;;31.35;19.25;;;;;;;8.45;93.58;102357.69;5013326;28;20106;-60
2022/01/29 09:04:30;;;;;;;29.65;18.80;;;;;;;8.49;93.85;102365.78;5013251;28;20360;-60
2022/01/29 09:06:55;;;;;;;29.35;19.65;;;;;;;8.48;93.45;102364.00;5012920;28;20069;-61
2022/01/29 09:09:25;;;;;;;29.48;19.50;;;;;;;8.50;93.48;102348.25;5013015;28;20442;-60
2022/01/29 09:11:51;;;;;;;29.83;20.15;;;;;;;8.50;93.00;102345.63;5013179;28;20390;-59
2022/01/29 09:14:17;;;;;;;28.95;18.73;;;;;;;8.58;93.41;102357.38;5013037;28;20030;-60
2022/01/29 09:16:42;;;;;;;28.88;18.65;;;;;;;8.58;93.49;102336.31;5013106;28;20030;-60
2022/01/29 09:19:08;;;;;;;29.17;18.73;;;;;;;8.63;92.83;102349.69;5013166;28;20022;-59
2022/01/29 09:21:33;;;;;;;32.30;19.83;;;;;;;8.64;93.03;102344.47;5012729;28;20117;-60
2022/01/29 09:23:59;;;;;;;25.67;17.35;;;;;;;8.68;93.15;102341.13;5012906;28;20026;-60
2022/01/29 09:26:24;;;;;;;29.80;18.63;;;;;;;8.68;93.17;102343.75;5013041;28;20033;-59
2022/01/29 09:28:50;;;;;;;29.58;18.23;;;;;;;8.71;93.10;102338.63;5013149;28;20523;-60
2022/01/29 09:31:15;;;;;;;27.42;17.92;;;;;;;8.73;92.78;102336.94;5013122;28;20077;-60
2022/01/29 09:33:41;;;;;;;27.60;18.27;;;;;;;8.77;92.83;102337.97;5012896;28;20050;-60
2022/01/29 09:36:06;;;;;;;22.63;16.90;;;;;;;8.81;92.48;102349.56;5013078;28;20022;-60
2022/01/29 09:38:31;;;;;;;25.33;17.10;;;;;;;8.81;92.63;102352.19;5012767;28;20454;-60
2022/01/29 09:40:57;;;;;;;26.92;17.52;;;;;;;8.84;92.47;102347.06;5012913;28;20026;-60
2022/01/29 09:43:25;;;;;;;26.20;16.40;;;;;;;8.86;92.32;102348.91;5012874;28;20109;-60
2022/01/29 09:45:51;;;;;;;24.60;16.60;;;;;;;8.90;92.23;102358.72;5012924;28;20491;-60
2022/01/29 09:48:24;;;;;;;23.15;16.52;;;;;;;8.90;92.12;102345.56;5013042;28;20029;-60
2022/01/29 09:50:51;;;;;;;25.75;16.58;;;;;;;8.93;92.52;102344.78;5012722;28;20029;-60
2022/01/29 09:53:17;;;;;;;24.00;16.58;;;;;;;8.95;91.89;102357.22;5012603;28;20042;-60
2022/01/29 09:55:43;;;;;;;24.67;16.50;;;;;;;8.97;92.12;102350.25;5012904;28;20037;-60
2022/01/29 09:58:09;;;;;;;22.48;15.20;;;;;;;8.99;92.07;102343.31;5012996;28;20018;-60
2022/01/29 10:00:36;;;;;;;25.77;16.58;;;;;;;9.03;91.84;102352.22;5012714;28;20030;-60
2022/01/29 10:03:10;;;;;;;21.70;15.60;;;;;;;9.05;91.68;102347.94;5012723;28;20025;-60
2022/01/29 10:05:50;;;;;;;22.90;16.48;;;;;;;9.07;92.08;102345.34;5012963;28;20030;-61
2022/01/29 10:08:16;;;;;;;23.30;16.35;;;;;;;9.08;91.53;102342.81;5016404;28;20045;-59
2022/01/29 10:10:45;;;;;;;22.90;15.80;;;;;;;9.13;91.37;102351.78;5016394;28;20486;-60
2022/01/29 10:13:24;;;;;;;23.85;16.75;;;;;;;9.19;91.34;102344.13;5016403;28;20037;-60
2022/01/29 10:15:52;;;;;;;21.05;15.48;;;;;;;9.20;90.98;102343.28;5014968;28;20025;-60
2022/01/29 10:18:23;;;;;;;22.90;15.85;;;;;;;9.23;90.95;102342.50;5015871;28;20022;-60
2022/01/29 10:21:07;;;;;;;24.10;15.18;;;;;;;9.25;91.00;102330.31;5015934;28;20583;-61
2022/01/29 10:23:32;;;;;;;22.52;15.30;;;;;;;9.27;90.58;102342.69;5016003;28;20037;-60
2022/01/29 10:25:58;;;;;;;24.10;14.85;;;;;;;9.28;90.80;102344.47;5015994;28;20026;-59
2022/01/29 10:28:23;;;;;;;19.35;14.80;;;;;;;9.34;90.35;102328.03;5015793;28;20025;-60
2022/01/29 10:30:48;;;;;;;23.35;14.88;;;;;;;9.36;90.36;102323.69;5015863;28;20018;-61
2022/01/29 10:33:33;;;;;;;22.63;14.80;;;;;;;9.41;90.03;102308.03;5015563;28;20061;-60
2022/01/29 10:35:58;;;;;;;21.10;15.05;;;;;;;9.45;89.77;102309.97;5015574;28;20462;-60
2022/01/29 10:38:45;;;;;;;21.83;15.60;;;;;;;9.47;89.60;102301.28;5015640;28;20068;-60
2022/01/29 10:41:36;;;;;;;21.08;15.35;;;;;;;9.50;89.62;102293.44;5016274;28;20048;-60
2022/01/29 10:44:19;;;;;;;21.45;14.90;;;;;;;9.52;89.66;102291.78;5012684;28;20042;-60
2022/01/29 10:46:53;;;;;;;19.33;14.05;;;;;;;9.60;89.06;102293.84;5015460;28;20080;-60
2022/01/29 10:49:29;;;;;;;18.25;13.55;;;;;;;9.64;88.71;102283.44;5015216;28;20501;-60
2022/01/29 10:52:16;;;;;;;17.58;13.55;;;;;;;9.64;88.81;102290.47;5015171;28;20111;-60
2022/01/29 10:54:44;;;;;;;17.15;12.85;;;;;;;9.68;88.82;102279.19;5014819;28;20038;-60
2022/01/29 10:57:17;;;;;;;22.42;11.90;;;;;;;9.76;88.21;102288.25;5015320;28;20026;-60
2022/01/29 10:59:53;;;;;;;13.70;11.10;;;;;;;9.79;88.27;102280.47;5016361;28;20116;-59
2022/01/29 11:02:23;;;;;;;15.45;10.80;;;;;;;9.83;87.24;102278.84;5018292;28;20388;-60
2022/01/29 11:04:49;;;;;;;15.90;11.25;;;;;;;9.85;87.56;102274.50;5016435;28;20069;-60
2022/01/29 11:07:18;;;;;;;18.00;11.80;;;;;;;9.84;87.39;102281.53;5015121;28;20060;-60
2022/01/29 11:09:51;;;;;;;14.35;10.85;;;;;;;9.90;87.03;102280.88;5015050;28;20105;-60
2022/01/29 11:12:22;;;;;;;16.08;10.50;;;;;;;9.91;86.89;102278.28;5014973;28;20047;-60
2022/01/29 11:14:50;;;;;;;13.82;9.70;;;;;;;9.93;86.88;102255.44;5015103;28;20022;-60
2022/01/29 11:17:19;;;;;;;14.40;10.10;;;;;;;9.97;86.54;102262.63;5014563;28;20029;-60
2022/01/29 11:19:46;;;;;;;13.70;9.73;;;;;;;9.97;86.15;102260.00;5014875;28;20407;-60
2022/01/29 11:22:12;;;;;;;13.65;8.90;;;;;;;9.97;86.26;102256.47;5014709;28;20050;-60
2022/01/29 11:24:40;;;;;;;13.43;9.13;;;;;;;9.99;86.14;102249.50;5014897;28;20041;-60
2022/01/29 11:27:38;;;;;;;10.82;8.02;;;;;;;10.04;86.26;102230.34;5014724;28;20383;-60
2022/01/29 11:30:03;;;;;;;12.48;7.95;;;;;;;10.08;85.48;102236.63;4916037;29;20040;-60