Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:02:21;;;;;;;0.40;0.40;;;-0.70;99.90;;;;;;5077404;28;20044;-85
2023/12/01 00:04:47;;;;;;;4.17;2.83;;;-0.70;99.90;;;;;;5071945;28;20171;-85
2023/12/01 00:07:13;;;;;;;0.90;0.90;;;-0.80;99.90;;;;;;5072574;28;20510;-85
2023/12/01 00:09:39;;;;;;;1.30;1.20;;;-0.70;99.90;;;;;;5075512;28;20406;-85
2023/12/01 00:12:05;;;;;;;1.77;1.67;;;-0.80;99.90;;;;;;5071933;28;20041;-85
2023/12/01 00:14:30;;;;;;;1.10;1.10;;;-0.80;99.90;;;;;;5074962;28;20044;-85
2023/12/01 00:16:56;;;;;;;0.38;0.38;;;-0.80;99.90;;;;;;5076377;28;20067;-86
2023/12/01 00:19:21;;;;;;;0.13;0.13;;;-0.80;99.90;;;;;;5075729;28;20429;-85
2023/12/01 00:21:47;;;;;;;0.65;0.50;;;-0.80;99.90;;;;;;5075768;28;20045;-86
2023/12/01 00:24:12;;;;;;;1.42;0.93;;;-0.80;99.90;;;;;;5074259;28;20069;-86
2023/12/01 00:26:38;;;;;;;1.13;1.03;;;-0.80;99.90;;;;;;5072168;28;20047;-86
2023/12/01 00:29:03;;;;;;;0.70;0.70;;;-0.80;99.90;;;;;;5057553;28;20094;-86
2023/12/01 00:31:29;;;;;;;0.60;0.60;;;-0.80;99.90;;;;;;5075901;28;20040;-85
2023/12/01 00:33:55;;;;;;;8.13;2.25;;;-0.80;99.90;;;;;;5077164;28;20044;-85
2023/12/01 00:36:20;;;;;;;2.20;1.67;;;-0.90;16.80;;;;;;5078409;28;20048;-86
2023/12/01 00:38:46;;;;;;;2.03;1.87;;;-0.90;1.00;;;;;;5072504;28;20406;-86
2023/12/01 00:41:11;;;;;;;0.67;0.67;;;-0.90;1.00;;;;;;5079415;28;20041;-86
2023/12/01 00:43:37;;;;;;;1.70;1.60;;;-0.90;1.00;;;;;;5079928;28;20036;-86
2023/12/01 00:46:04;;;;;;;0.13;0.13;;;-0.90;1.00;;;;;;5073137;28;20076;-85
2023/12/01 00:48:30;;;;;;;0.38;0.38;;;-1.00;1.00;;;;;;5070867;28;20076;-86
2023/12/01 00:50:56;;;;;;;3.80;3.17;;;-1.00;99.90;;;;;;5079014;28;20091;-85
2023/12/01 00:53:22;;;;;;;0.63;0.63;;;-1.00;99.90;;;;;;5061913;28;20041;-86
2023/12/01 00:55:47;;;;;;;0.50;0.50;;;-1.10;99.90;;;;;;5066730;28;20049;-86
2023/12/01 00:58:13;;;;;;;2.43;2.23;;;-1.40;99.90;;;;;;5080474;28;20048;-86
2023/12/01 01:00:40;;;;;;;0.87;0.87;;;-1.10;99.90;;;;;;5080833;28;20059;-85
2023/12/01 01:03:06;;;;;;;2.07;1.90;;;-1.20;99.90;;;;;;5074751;28;20105;-86
2023/12/01 01:05:32;;;;;;;0.10;0.10;;;-1.30;1.00;;;;;;5079334;28;20097;-86
2023/12/01 01:07:58;;;;;;;2.70;1.70;;;-1.30;1.00;;;;;;5074955;28;20059;-85
2023/12/01 01:10:24;;;;;;;1.10;1.00;;;-1.40;1.00;;;;;;5079986;28;20343;-85
2023/12/01 01:12:49;;;;;;;1.10;1.07;;;-1.40;1.00;;;;;;5067434;28;20041;-85
2023/12/01 01:15:15;;;;;;;0.68;0.68;;;-1.50;99.90;;;;;;5074091;28;20044;-86
2023/12/01 01:17:40;;;;;;;0.20;0.20;;;-1.50;1.00;;;;;;5079683;28;20045;-86
2023/12/01 01:20:07;;;;;;;1.73;1.63;;;-1.50;1.00;;;;;;5079273;28;20041;-85
2023/12/01 01:22:33;;;;;;;3.95;3.60;;;-1.50;99.90;;;;;;5079886;28;20052;-86
2023/12/01 01:24:58;;;;;;;0.20;0.20;;;-1.50;1.00;;;;;;5074035;28;20032;-85
2023/12/01 01:27:24;;;;;;;0.75;0.75;;;-1.50;1.00;;;;;;5078625;28;20044;-85
2023/12/01 01:29:49;;;;;;;0.60;0.60;;;-1.60;1.00;;;;;;5079255;28;20064;-86
2023/12/01 01:32:15;;;;;;;8.13;2.90;;;-1.60;1.00;;;;;;5078408;28;20041;-85
2023/12/01 01:34:40;;;;;;;1.43;1.33;;;-1.60;1.00;;;;;;5080251;28;20055;-84
2023/12/01 01:37:09;;;;;;;0.75;0.75;;;-1.70;1.00;;;;;;5075647;28;20037;-85
2023/12/01 01:39:35;;;;;;;0.30;0.30;;;-1.70;99.90;;;;;;5061515;28;20045;-86
2023/12/01 01:42:00;;;;;;;3.80;1.40;;;-1.80;99.90;;;;;;5071122;28;20037;-85
2023/12/01 01:44:26;;;;;;;0.50;0.50;;;-1.80;99.90;;;;;;5079476;28;20043;-85
2023/12/01 01:46:53;;;;;;;0.97;0.93;;;-1.90;99.90;;;;;;5080012;28;20162;-85
2023/12/01 01:49:25;;;;;;;0.70;0.50;;;-1.90;1.00;;;;;;5060090;28;20045;-85
2023/12/01 01:51:52;;;;;;;1.23;0.43;;;-1.90;1.00;;;;;;5072296;28;20041;-85
2023/12/01 01:54:19;;;;;;;0.32;0.32;;;-1.90;54.40;;;;;;5077812;28;20513;-85
2023/12/01 01:56:45;;;;;;;0.73;0.73;;;-1.90;65.60;;;;;;5078463;28;20521;-85
2023/12/01 01:59:12;;;;;;;0.67;0.67;;;-2.00;1.00;;;;;;5071932;28;20111;-86
2023/12/01 02:01:39;;;;;;;2.93;0.90;;;-2.00;1.10;;;;;;5079893;28;20445;-86
2023/12/01 02:04:07;;;;;;;1.90;1.23;;;-2.00;99.90;;;;;;5071829;28;20055;-86
2023/12/01 02:06:33;;;;;;;1.20;1.17;;;-2.00;99.90;;;;;;5058598;28;20057;-86
2023/12/01 02:09:00;;;;;;;2.03;1.70;;;-2.00;99.90;;;;;;5065726;28;20048;-85
2023/12/01 02:11:25;;;;;;;0.32;0.32;;;-2.00;99.90;;;;;;5080586;28;20045;-85
2023/12/01 02:13:54;;;;;;;0.40;0.40;;;-2.00;99.90;;;;;;5071093;28;20083;-85
2023/12/01 02:16:20;;;;;;;1.17;1.07;;;-2.10;99.90;;;;;;5060628;28;20045;-85
2023/12/01 02:18:46;;;;;;;1.07;0.97;;;-2.10;99.90;;;;;;5061808;28;20033;-85
2023/12/01 02:21:11;;;;;;;0.67;0.67;;;-2.20;1.00;;;;;;5076379;28;20041;-85
2023/12/01 02:23:37;;;;;;;1.23;1.03;;;-2.20;99.90;;;;;;5076735;28;20040;-85
2023/12/01 02:26:04;;;;;;;3.50;1.30;;;-2.10;99.90;;;;;;5081346;28;20108;-85
2023/12/01 02:28:30;;;;;;;2.13;1.97;;;-2.10;99.90;;;;;;5080898;28;20048;-85
2023/12/01 02:30:56;;;;;;;2.20;1.93;;;-2.00;99.90;;;;;;5081373;28;20040;-86
2023/12/01 02:33:23;;;;;;;0.70;0.70;;;-2.00;99.90;;;;;;5081352;28;20041;-85
2023/12/01 02:35:51;;;;;;;2.20;2.00;;;-2.10;99.90;;;;;;5084185;28;20037;-85
2023/12/01 02:38:18;;;;;;;0.10;0.10;;;-2.00;99.90;;;;;;5083119;28;20059;-85
2023/12/01 02:40:49;;;;;;;1.23;1.13;;;-2.00;99.90;;;;;;5084365;28;20066;-85
2023/12/01 02:43:15;;;;;;;2.40;2.20;;;-2.00;99.90;;;;;;5076107;28;20040;-85
2023/12/01 02:45:40;;;;;;;0.53;0.53;;;-2.00;99.90;;;;;;5066764;28;20151;-85
2023/12/01 02:48:06;;;;;;;2.13;1.27;;;-2.00;99.90;;;;;;5084562;28;20482;-85
2023/12/01 02:50:33;;;;;;;2.27;1.37;;;-2.00;99.90;;;;;;5085389;28;20036;-85
2023/12/01 02:52:59;;;;;;;2.57;2.37;;;-2.00;99.90;;;;;;5083568;28;20040;-86
2023/12/01 02:55:25;;;;;;;2.03;1.83;;;-2.00;99.90;;;;;;5076568;28;20036;-85
2023/12/01 02:57:50;;;;;;;0.20;0.20;;;-2.00;99.90;;;;;;5083439;28;20095;-84
2023/12/01 03:00:16;;;;;;;0.80;0.80;;;-2.10;2.30;;;;;;5084674;28;20402;-85
2023/12/01 03:02:43;;;;;;;1.67;1.57;;;-2.10;1.00;;;;;;5085782;28;20048;-85
2023/12/01 03:05:10;;;;;;;0.10;0.10;;;-2.10;1.00;;;;;;5086800;28;20052;-85
2023/12/01 03:07:36;;;;;;;0.37;0.37;;;-2.10;1.00;;;;;;5087578;28;20036;-85
2023/12/01 03:10:02;;;;;;;0.07;0.07;;;-2.20;1.00;;;;;;5087848;28;20094;-85
2023/12/01 03:12:28;;;;;;;2.13;1.40;;;-2.30;99.90;;;;;;5088085;28;20394;-84
2023/12/01 03:14:54;;;;;;;0.43;0.43;;;-2.50;99.90;;;;;;5067559;28;20047;-85
2023/12/01 03:17:23;;;;;;;0.27;0.27;;;-2.60;99.90;;;;;;5076056;28;20040;-85
2023/12/01 03:19:49;;;;;;;0.68;0.68;;;-2.70;99.90;;;;;;5069027;28;20102;-84
2023/12/01 03:22:15;;;;;;;0.17;0.17;;;-2.70;99.90;;;;;;5087507;28;20055;-85
2023/12/01 03:24:44;;;;;;;1.50;1.40;;;-2.70;99.90;;;;;;5090067;28;20036;-85
2023/12/01 03:27:10;;;;;;;0.53;0.50;;;-2.90;99.90;;;;;;5085312;28;20055;-84
2023/12/01 03:29:37;;;;;;;1.23;1.20;;;-3.00;99.90;;;;;;5068629;28;20041;-84
2023/12/01 03:32:04;;;;;;;0.47;0.47;;;-3.20;99.90;;;;;;5087880;28;20486;-84
2023/12/01 03:34:30;;;;;;;1.50;1.40;;;-3.00;1.00;;;;;;5086626;28;20100;-83
2023/12/01 03:36:56;;;;;;;0.20;0.20;;;-3.50;1.00;;;;;;5085898;28;20457;-84
2023/12/01 03:39:22;;;;;;;1.70;0.77;;;-3.60;53.30;;;;;;5087196;28;20045;-85
2023/12/01 03:41:50;;;;;;;1.03;0.43;;;-3.70;99.90;;;;;;5087535;28;20045;-84
2023/12/01 03:44:16;;;;;;;0.93;0.90;;;-3.80;99.90;;;;;;5087558;28;20040;-85
2023/12/01 03:46:42;;;;;;;0.03;0.03;;;-3.80;99.90;;;;;;5087256;28;20467;-85
2023/12/01 03:49:07;;;;;;;2.40;2.20;;;-3.90;99.90;;;;;;5087701;28;20048;-84
2023/12/01 03:51:34;;;;;;;3.23;2.23;;;-3.90;99.90;;;;;;5087948;28;20044;-84
2023/12/01 03:54:00;;;;;;;0.10;0.10;;;-4.00;1.00;;;;;;5088157;28;20068;-85
2023/12/01 03:56:25;;;;;;;0.27;0.27;;;-4.10;99.90;;;;;;5088584;28;20094;-84
2023/12/01 03:58:56;;;;;;;1.10;1.10;;;-4.20;99.90;;;;;;5088754;28;20047;-84
2023/12/01 04:01:26;;;;;;;0.20;0.20;;;-4.20;1.00;;;;;;5088908;28;20041;-84
2023/12/01 04:03:53;;;;;;;3.80;1.40;;;-4.20;1.00;;;;;;5088222;28;20051;-84
2023/12/01 04:06:19;;;;;;;0.00;0.00;;;-4.20;99.90;;;;;;5087265;28;20059;-84
2023/12/01 04:08:44;;;;;;;0.83;0.40;;;-4.30;99.90;;;;;;5089201;28;20064;-84
2023/12/01 04:11:11;;;;;;;0.10;0.10;;;-4.40;99.90;;;;;;5081248;28;20097;-86
2023/12/01 04:13:37;;;;;;;0.47;0.47;;;-4.40;99.90;;;;;;5074609;28;20047;-85
2023/12/01 04:16:03;;;;;;;0.27;0.27;;;-4.30;99.90;;;;;;5091583;28;20048;-84
2023/12/01 04:18:29;;;;;;;0.13;0.13;;;-4.40;99.90;;;;;;5075958;28;20055;-84
2023/12/01 04:20:57;;;;;;;2.10;2.00;;;-4.40;99.90;;;;;;5078888;28;20032;-84
2023/12/01 04:23:23;;;;;;;1.87;1.70;;;-4.40;99.90;;;;;;5081755;28;20052;-83
2023/12/01 04:25:49;;;;;;;0.10;0.10;;;-4.50;99.90;;;;;;5092501;28;20041;-84
2023/12/01 04:28:15;;;;;;;0.53;0.53;;;-4.50;99.90;;;;;;5093056;28;20045;-85
2023/12/01 04:30:42;;;;;;;0.00;0.00;;;-4.50;99.90;;;;;;5092252;28;20079;-85
2023/12/01 04:33:08;;;;;;;3.77;2.93;;;-4.50;99.90;;;;;;5092779;28;20066;-84
2023/12/01 04:35:35;;;;;;;0.10;0.10;;;-4.60;99.90;;;;;;5092171;28;20096;-84
2023/12/01 04:38:06;;;;;;;0.00;0.00;;;-4.50;99.90;;;;;;5091952;28;20048;-84
2023/12/01 04:40:32;;;;;;;0.13;0.13;;;-4.60;99.90;;;;;;5090244;28;20261;-84
2023/12/01 04:42:58;;;;;;;0.40;0.40;;;-4.70;1.00;;;;;;5090258;28;20044;-84
2023/12/01 04:45:26;;;;;;;0.10;0.10;;;-4.80;99.90;;;;;;5090871;28;20048;-85
2023/12/01 04:47:53;;;;;;;0.10;0.10;;;-4.80;99.90;;;;;;5084792;28;20044;-84
2023/12/01 04:50:21;;;;;;;0.20;0.20;;;-4.90;99.90;;;;;;5090130;28;20428;-84
2023/12/01 04:52:49;;;;;;;0.73;0.17;;;-5.00;1.00;;;;;;5090836;28;20036;-85
2023/12/01 04:55:16;;;;;;;0.00;0.00;;;-5.20;99.90;;;;;;5090334;28;20098;-84
2023/12/01 04:57:44;;;;;;;0.20;0.20;;;-5.30;99.90;;;;;;5090463;28;20063;-84
2023/12/01 05:00:19;;;;;;;0.30;0.30;;;-5.20;99.90;;;;;;5090728;28;20048;-84
2023/12/01 05:03:06;;;;;;;0.10;0.10;;;-5.10;99.90;;;;;;5089695;28;20490;-84
2023/12/01 05:05:36;;;;;;;0.08;0.08;;;-5.00;1.00;;;;;;5083265;28;20087;-84
2023/12/01 05:08:05;;;;;;;0.10;0.10;;;-4.90;90.10;;;;;;5071767;28;20044;-84
2023/12/01 05:10:32;;;;;;;0.07;0.07;;;-4.90;40.20;;;;;;5089915;28;20036;-84
2023/12/01 05:13:00;;;;;;;0.07;0.07;;;-5.00;99.90;;;;;;5085954;28;20191;-83
2023/12/01 05:15:28;;;;;;;0.00;0.00;;;-4.90;99.90;;;;;;5089444;28;20059;-84
2023/12/01 05:17:55;;;;;;;0.10;0.10;;;-4.80;99.90;;;;;;5088870;28;20413;-83
2023/12/01 05:20:23;;;;;;;0.00;0.00;;;-4.80;99.90;;;;;;5078671;28;20071;-83
2023/12/01 05:22:51;;;;;;;0.37;0.37;;;-4.80;99.90;;;;;;5071489;28;20482;-84
2023/12/01 05:25:18;;;;;;;0.53;0.53;;;-4.90;99.90;;;;;;5089010;28;20041;-84
2023/12/01 05:27:53;;;;;;;0.03;0.03;;;-4.90;90.20;;;;;;5087176;28;20054;-83
2023/12/01 05:30:23;;;;;;;0.30;0.30;;;-5.00;17.20;;;;;;5088738;28;20057;-84
2023/12/01 05:32:50;;;;;;;0.10;0.10;;;-5.10;99.90;;;;;;5087222;28;20079;-84
2023/12/01 05:35:16;;;;;;;0.30;0.30;;;-5.10;52.30;;;;;;5088587;28;20073;-85
2023/12/01 05:37:48;;;;;;;0.00;0.00;;;-5.20;1.00;;;;;;5087148;28;20044;-84
2023/12/01 05:40:28;;;;;;;0.33;0.33;;;-5.20;1.00;;;;;;5085940;28;20083;-84
2023/12/01 05:42:55;;;;;;;0.67;0.53;;;-5.30;99.90;;;;;;5086450;28;20044;-84
2023/12/01 05:45:22;;;;;;;0.17;0.17;;;-5.40;99.90;;;;;;5087388;28;20237;-83
2023/12/01 05:47:50;;;;;;;0.00;0.00;;;-5.50;99.90;;;;;;5085062;28;20398;-84
2023/12/01 05:50:24;;;;;;;0.00;0.00;;;-5.60;29.00;;;;;;5087091;28;20091;-84
2023/12/01 05:52:51;;;;;;;1.10;1.03;;;-5.70;99.90;;;;;;5087129;28;20047;-84
2023/12/01 05:55:30;;;;;;;0.33;0.33;;;-5.60;99.90;;;;;;5087399;28;20072;-84
2023/12/01 05:57:58;;;;;;;0.20;0.20;;;-5.70;1.00;;;;;;5083296;28;20052;-84
2023/12/01 06:00:29;;;;;;;2.37;2.27;;;-5.60;99.90;;;;;;5076003;28;20055;-84
2023/12/01 06:02:59;;;;;;;0.30;0.30;;;-5.50;96.40;;;;;;5085352;28;20040;-84
2023/12/01 06:05:26;;;;;;;0.17;0.17;;;-5.70;99.90;;;;;;5086612;28;20047;-84
2023/12/01 06:07:58;;;;;;;0.10;0.10;;;-5.70;99.90;;;;;;5086417;28;20076;-83
2023/12/01 06:10:24;;;;;;;0.30;0.30;;;-5.80;99.90;;;;;;5084996;28;20690;-84
2023/12/01 06:12:50;;;;;;;3.23;2.33;;;-5.80;99.90;;;;;;5085719;28;20041;-84
2023/12/01 06:15:17;;;;;;;1.03;1.03;;;-5.80;99.90;;;;;;5084816;28;20044;-84
2023/12/01 06:17:47;;;;;;;0.00;0.00;;;-5.90;39.80;;;;;;5086733;28;20202;-84
2023/12/01 06:20:18;;;;;;;2.13;1.93;;;-6.00;1.50;;;;;;5086292;28;20053;-83
2023/12/01 06:22:56;;;;;;;0.00;0.00;;;-6.00;99.90;;;;;;5086185;28;20548;-83
2023/12/01 06:25:27;;;;;;;0.00;0.00;;;-6.00;99.90;;;;;;5084330;28;20048;-83
2023/12/01 06:27:57;;;;;;;0.20;0.20;;;-5.90;99.90;;;;;;5087424;28;20131;-83
2023/12/01 06:30:24;;;;;;;0.00;0.00;;;-6.00;90.50;;;;;;5086103;28;20542;-84
2023/12/01 06:32:50;;;;;;;0.00;0.00;;;-6.10;1.00;;;;;;5083400;28;20059;-85
2023/12/01 06:35:17;;;;;;;0.00;0.00;;;-6.20;99.90;;;;;;5082566;28;20401;-84
2023/12/01 06:37:44;;;;;;;0.77;0.77;;;-6.20;99.90;;;;;;5078831;28;20102;-84
2023/12/01 06:40:11;;;;;;;0.07;0.07;;;-6.20;99.90;;;;;;5079208;28;20105;-84
2023/12/01 06:42:47;;;;;;;0.20;0.20;;;-6.10;1.00;;;;;;5078698;28;20044;-84
2023/12/01 06:45:14;;;;;;;;;;;-6.00;36.10;;;;;;5075063;28;20052;-84
2023/12/01 06:47:42;;;;;;;0.00;0.00;;;-5.90;99.90;;;;;;5077087;28;20313;-84
2023/12/01 06:50:14;;;;;;;0.00;0.00;;;-6.00;99.90;;;;;;5076977;28;20044;-84
2023/12/01 06:52:40;;;;;;;0.23;0.23;;;-6.10;99.90;;;;;;5074154;28;20170;-84
2023/12/01 06:55:09;;;;;;;9.17;4.53;;;-6.10;99.90;;;;;;5075930;28;20448;-84
2023/12/01 06:57:46;;;;;;;0.00;0.00;;;-6.10;99.90;;;;;;5076604;28;20058;-84
2023/12/01 07:03:05;;;;;;;0.20;0.20;;;-6.30;99.90;;;;;;5072408;28;20136;-84
2023/12/01 07:05:34;;;;;;;0.10;0.10;;;-6.40;99.90;;;;;;5075861;28;20421;-84
2023/12/01 07:08:00;;;;;;;0.10;0.10;;;-6.40;99.90;;;;;;5070287;28;20049;-84
2023/12/01 07:10:27;;;;;;;0.33;0.33;;;-6.50;1.00;;;;;;5070192;28;20052;-84
2023/12/01 07:12:53;;;;;;;0.30;0.30;;;-6.60;27.10;;;;;;5067945;28;20044;-84
2023/12/01 07:15:22;;;;;;;0.00;0.00;;;-6.50;99.90;;;;;;5067469;28;20138;-84
2023/12/01 07:17:53;;;;;;;11.33;1.10;;;-6.60;99.90;;;;;;5068671;28;20097;-84
2023/12/01 07:20:19;;;;;;;0.03;0.03;;;-6.50;99.90;;;;;;5071612;28;20045;-84
2023/12/01 07:22:46;;;;;;;0.57;0.57;;;-6.50;99.90;;;;;;5076243;28;20041;-84
2023/12/01 07:25:21;;;;;;;0.43;0.43;;;-6.60;99.90;;;;;;5070947;28;20399;-84
2023/12/01 07:27:51;;;;;;;0.35;0.35;;;-6.70;99.90;;;;;;5069842;28;20048;-84
2023/12/01 07:30:17;;;;;;;0.10;0.10;;;-6.60;99.90;;;;;;5077125;28;20100;-84
2023/12/01 07:32:47;;;;;;;0.00;0.00;;;-6.60;1.00;;;;;;5077296;28;20044;-84
2023/12/01 07:35:14;;;;;;;0.43;0.43;;;-6.40;99.90;;;;;;5077723;28;20037;-85
2023/12/01 07:37:45;;;;;;;0.00;0.00;;;-6.40;99.90;;;;;;5079030;28;20053;-84
2023/12/01 07:40:12;;;;;;;0.63;0.63;;;-6.30;99.90;;;;;;5079731;28;20044;-84
2023/12/01 07:42:41;;;;;;;0.67;0.67;;;-6.30;95.00;;;;;;5079246;28;20063;-83
2023/12/01 07:45:07;;;;;;;0.00;0.00;;;-6.30;60.50;;;;;;5081221;28;20044;-84
2023/12/01 07:47:33;;;;;;;0.10;0.10;;;-6.30;1.00;;;;;;5082854;28;20044;-84
2023/12/01 07:49:59;;;;;;;0.10;0.10;;;-6.30;1.00;;;;;;5081097;28;20040;-83
2023/12/01 07:52:25;;;;;;;0.30;0.30;;;-6.30;77.50;;;;;;5082201;28;20047;-84
2023/12/01 07:54:51;;;;;;;1.40;1.30;;;-6.30;1.00;;;;;;5079614;28;20037;-84
2023/12/01 07:57:18;;;;;;;0.00;0.00;;;-6.30;99.90;;;;;;5079685;28;20056;-83
2023/12/01 07:59:43;;;;;;;0.50;0.50;;;-6.30;99.90;;;;;;5080267;28;20044;-84
2023/12/01 08:02:09;;;;;;;0.13;0.13;;;-6.50;99.90;;;;;;5076538;28;20048;-84
2023/12/01 08:04:35;;;;;;;0.20;0.20;;;-6.40;1.00;;;;;;5074573;28;20083;-84
2023/12/01 08:07:01;;;;;;;0.30;0.30;;;-6.20;99.90;;;;;;5075414;28;20051;-84
2023/12/01 08:09:31;;;;;;;0.63;0.63;;;-5.90;1.00;;;;;;5076756;28;20056;-84
2023/12/01 08:11:58;;;;;;;0.00;0.00;;;-5.70;50.60;;;;;;5077032;28;20075;-84
2023/12/01 08:14:24;;;;;;;0.00;0.00;;;-5.50;99.90;;;;;;5077565;28;20051;-84
2023/12/01 08:16:49;;;;;;;0.00;0.00;;;-5.40;99.90;;;;;;5078255;28;20490;-84
2023/12/01 08:19:15;;;;;;;0.10;0.10;;;-5.40;32.50;;;;;;5071443;28;20056;-84
2023/12/01 08:21:40;;;;;;;0.37;0.37;;;-5.40;99.90;;;;;;5075552;28;20040;-84
2023/12/01 08:24:06;;;;;;;0.17;0.17;;;-5.50;99.90;;;;;;5073659;28;20045;-84
2023/12/01 08:26:31;;;;;;;0.37;0.37;;;-5.50;99.90;;;;;;5073900;28;20068;-84
2023/12/01 08:28:57;;;;;;;0.07;0.07;;;-5.20;94.00;;;;;;5075151;28;20128;-83
2023/12/01 08:31:23;;;;;;;4.63;1.17;;;-5.10;99.90;;;;;;5074581;28;20268;-84
2023/12/01 08:33:49;;;;;;;0.20;0.20;;;-5.00;99.90;;;;;;5070699;28;20410;-84
2023/12/01 08:36:14;;;;;;;0.87;0.87;;;-4.90;99.90;;;;;;5074640;28;20115;-84
2023/12/01 08:38:43;;;;;;;0.00;0.00;;;-4.80;99.90;;;;;;5074615;28;20041;-84
2023/12/01 08:41:09;;;;;;;0.20;0.20;;;-4.60;99.90;;;;;;5073914;28;20052;-84
2023/12/01 08:43:34;;;;;;;0.10;0.10;;;-4.40;99.90;;;;;;5075628;28;20036;-84
2023/12/01 08:46:00;;;;;;;0.30;0.30;;;-4.30;99.90;;;;;;5061207;28;20536;-84
2023/12/01 08:48:25;;;;;;;1.13;1.07;;;-4.20;99.90;;;;;;5076635;28;20052;-84
2023/12/01 08:50:51;;;;;;;0.10;0.10;;;-4.10;1.00;;;;;;5073997;28;20072;-84
2023/12/01 08:53:17;;;;;;;1.00;0.97;;;-4.00;1.00;;;;;;5075721;28;20040;-84
2023/12/01 08:55:43;;;;;;;0.70;0.70;;;-3.80;1.00;;;;;;5057782;28;20052;-85
2023/12/01 08:58:08;;;;;;;0.10;0.10;;;-3.70;1.00;;;;;;5075562;28;20052;-85
2023/12/01 09:00:35;;;;;;;0.87;0.87;;;-3.50;1.00;;;;;;5068701;28;20040;-85
2023/12/01 09:03:00;;;;;;;0.20;0.20;;;-3.50;1.00;;;;;;5065570;28;20094;-85
2023/12/01 09:05:26;;;;;;;0.00;0.00;;;-3.40;1.00;;;;;;5075050;28;20041;-84
2023/12/01 09:07:52;;;;;;;0.43;0.43;;;-3.30;1.00;;;;;;5076164;28;20036;-85
2023/12/01 09:10:22;;;;;;;0.60;0.60;;;-3.20;1.00;;;;;;5072727;28;20053;-85
2023/12/01 09:12:49;;;;;;;0.87;0.87;;;-3.00;53.20;;;;;;5067268;28;20110;-85
2023/12/01 09:15:15;;;;;;;0.00;0.00;;;-2.90;92.20;;;;;;5064377;28;20322;-84
2023/12/01 09:17:40;;;;;;;0.00;0.00;;;-2.90;72.30;;;;;;5069483;28;20032;-85
2023/12/01 09:20:08;;;;;;;0.80;0.80;;;-2.90;52.30;;;;;;5073538;28;20097;-85
2023/12/01 09:22:36;;;;;;;0.80;0.80;;;-2.90;2.00;;;;;;5065139;28;20044;-85
2023/12/01 09:25:02;;;;;;;1.67;1.57;;;-3.00;1.00;;;;;;5072636;28;20087;-84
2023/12/01 09:27:27;;;;;;;1.07;1.07;;;-3.10;1.00;;;;;;5072763;28;20076;-85
2023/12/01 09:29:53;;;;;;;0.43;0.30;;;-3.10;1.00;;;;;;5070431;28;20401;-84
2023/12/01 09:32:19;;;;;;;0.40;0.40;;;-3.20;79.10;;;;;;5071944;28;20052;-84
2023/12/01 09:34:45;;;;;;;0.23;0.23;;;-3.20;92.10;;;;;;5073725;28;20043;-85
2023/12/01 09:37:12;;;;;;;0.83;0.83;;;-3.30;99.90;;;;;;5065940;28;20557;-85
2023/12/01 09:39:37;;;;;;;1.80;1.70;;;-3.30;99.90;;;;;;5064132;28;20052;-84
2023/12/01 09:42:11;;;;;;;1.27;1.03;;;-3.30;99.90;;;;;;5061728;28;20394;-85
2023/12/01 09:44:37;;;;;;;0.10;0.10;;;-3.30;99.90;;;;;;5067197;28;20131;-85
2023/12/01 09:47:04;;;;;;;0.43;0.43;;;-3.30;99.90;;;;;;5071876;28;20124;-85
2023/12/01 09:49:36;;;;;;;1.17;1.07;;;-3.20;99.90;;;;;;5075579;28;20106;-84
2023/12/01 09:52:03;;;;;;;0.10;0.10;;;-3.20;99.90;;;;;;5073413;28;20060;-84
2023/12/01 09:54:29;;;;;;;3.73;1.53;;;-3.10;99.90;;;;;;5072309;28;20044;-84
2023/12/01 09:56:57;;;;;;;7.80;2.03;;;-3.10;99.90;;;;;;5058742;28;20085;-84
2023/12/01 09:59:23;;;;;;;0.30;0.30;;;-3.10;99.90;;;;;;5076354;28;20087;-85
2023/12/01 10:01:50;;;;;;;1.50;1.40;;;-3.10;99.90;;;;;;5076130;28;20037;-85
2023/12/01 10:04:16;;;;;;;1.20;1.13;;;-3.00;99.90;;;;;;5074887;28;20417;-85
2023/12/01 10:06:42;;;;;;;1.50;1.40;;;-3.00;99.90;;;;;;5073854;28;20452;-86
2023/12/01 10:09:10;;;;;;;0.50;0.50;;;-2.80;99.90;;;;;;5056562;28;20463;-86
2023/12/01 10:11:37;;;;;;;0.00;0.00;;;-3.20;1.00;;;;;;5073988;28;20068;-86
2023/12/01 10:14:06;;;;;;;0.17;0.17;;;-2.70;1.00;;;;;;5074739;28;20043;-85
2023/12/01 10:16:38;;;;;;;0.10;0.10;;;-2.50;1.00;;;;;;5057608;28;20048;-85
2023/12/01 10:19:05;;;;;;;0.70;0.70;;;-2.50;1.00;;;;;;5069634;28;20037;-85
2023/12/01 10:21:44;;;;;;;0.27;0.27;;;-2.40;1.00;;;;;;5068488;28;20429;-85
2023/12/01 10:24:13;;;;;;;0.70;0.70;;;-2.30;1.00;;;;;;5067346;28;20044;-85
2023/12/01 10:26:39;;;;;;;3.30;1.80;;;-2.20;1.00;;;;;;5061550;28;20056;-85
2023/12/01 10:29:06;;;;;;;1.40;1.30;;;-2.00;1.00;;;;;;5071184;28;20051;-84
2023/12/01 10:31:32;;;;;;;2.45;2.35;;;-1.70;1.00;;;;;;5069949;28;20048;-84
2023/12/01 10:33:57;;;;;;;0.50;0.50;;;-1.50;1.00;;;;;;5071646;28;20040;-84
2023/12/01 10:36:23;;;;;;;0.47;0.47;;;-1.40;1.00;;;;;;5071319;28;20449;-85
2023/12/01 10:38:49;;;;;;;0.17;0.17;;;-1.30;1.00;;;;;;5072927;28;20036;-84
2023/12/01 10:41:16;;;;;;;0.17;0.17;;;-1.10;1.00;;;;;;5071108;28;20052;-84
2023/12/01 10:43:44;;;;;;;1.97;1.83;;;-1.10;1.00;;;;;;5071267;28;20074;-84
2023/12/01 10:46:13;;;;;;;1.47;1.30;;;-1.00;1.00;;;;;;5069802;28;20053;-84
2023/12/01 10:48:39;;;;;;;1.00;1.00;;;-1.00;1.00;;;;;;5071111;28;20056;-85
2023/12/01 10:51:05;;;;;;;1.23;1.13;;;-0.90;1.00;;;;;;5070925;28;20506;-85
2023/12/01 10:53:32;;;;;;;0.50;0.50;;;-0.80;1.00;;;;;;5069450;28;20348;-84
2023/12/01 10:56:02;;;;;;;0.67;0.67;;;-0.80;1.00;;;;;;5065032;28;20029;-85
2023/12/01 10:58:31;;;;;;;0.57;0.57;;;-0.70;1.00;;;;;;5063842;28;20044;-85
2023/12/01 11:00:57;;;;;;;0.88;0.75;;;-0.70;1.00;;;;;;5065021;28;20091;-85
2023/12/01 11:03:28;;;;;;;0.67;0.67;;;-0.70;1.00;;;;;;5070381;28;20040;-85
2023/12/01 11:06:05;;;;;;;2.78;2.08;;;-0.70;1.00;;;;;;5069130;28;20541;-85
2023/12/01 11:08:56;;;;;;;3.05;2.80;;;-0.80;99.90;;;;;;5068115;28;20048;-85
2023/12/01 11:11:49;;;;;;;3.20;1.10;;;-0.70;1.00;;;;;;5062056;28;20044;-85
2023/12/01 11:14:20;;;;;;;0.53;0.53;;;-0.60;1.00;;;;;;5052179;28;20052;-85
2023/12/01 11:16:49;;;;;;;3.63;0.93;;;-0.70;99.90;;;;;;5069486;28;20137;-85
2023/12/01 11:19:16;;;;;;;0.73;0.67;;;-0.60;99.90;;;;;;5072512;28;20040;-85
2023/12/01 11:21:43;;;;;;;1.53;0.70;;;-0.70;99.90;;;;;;5069956;28;20036;-85
2023/12/01 11:24:25;;;;;;;0.20;0.20;;;-0.70;99.90;;;;;;5071269;28;20057;-85
2023/12/01 11:26:55;;;;;;;0.30;0.30;;;-0.60;99.90;;;;;;5066215;28;20153;-85
2023/12/01 11:29:35;;;;;;;0.97;0.97;;;-0.50;99.90;;;;;;5070852;28;20062;-85
2023/12/01 11:32:00;;;;;;;0.83;0.83;;;-0.60;99.90;;;;;;5070748;28;20104;-85
2023/12/01 11:34:26;;;;;;;0.97;0.97;;;-0.60;99.90;;;;;;5069795;28;20120;-85
2023/12/01 11:36:56;;;;;;;0.30;0.30;;;-0.70;99.90;;;;;;5070320;28;20043;-85
2023/12/01 11:39:29;;;;;;;0.53;0.53;;;-0.70;99.90;;;;;;5069653;28;20422;-85
2023/12/01 11:41:58;;;;;;;0.20;0.20;;;-0.60;99.90;;;;;;5061664;28;20513;-85
2023/12/01 11:44:26;;;;;;;2.00;1.73;;;-0.60;99.90;;;;;;5069308;28;20560;-85
2023/12/01 11:46:57;;;;;;;0.38;0.38;;;-0.60;99.90;;;;;;5069416;28;20079;-85
2023/12/01 11:49:33;;;;;;;1.67;1.45;;;-0.60;99.90;;;;;;5069378;28;20036;-85
2023/12/01 11:52:04;;;;;;;2.43;1.50;;;-0.50;99.90;;;;;;5069502;28;20536;-85
2023/12/01 11:54:37;;;;;;;2.63;2.30;;;-0.60;99.90;;;;;;5068342;28;20098;-85
2023/12/01 11:57:07;;;;;;;0.73;0.73;;;-0.60;99.90;;;;;;5070014;28;20140;-84
2023/12/01 11:59:33;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;5071329;28;20079;-85
2023/12/01 12:01:59;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;5069563;28;20040;-85
2023/12/01 12:04:24;;;;;;;3.93;2.00;;;-0.70;1.00;;;;;;5070399;28;20424;-85
2023/12/01 12:06:51;;;;;;;3.55;2.08;;;-0.70;18.80;;;;;;5070153;28;20456;-85
2023/12/01 12:09:17;;;;;;;0.60;0.60;;;-0.60;1.00;;;;;;5069457;28;20044;-86
2023/12/01 12:11:45;;;;;;;1.60;1.02;;;-0.50;1.00;;;;;;5069318;28;20041;-86
2023/12/01 12:14:11;;;;;;;1.95;1.58;;;-0.50;1.00;;;;;;5069439;28;20110;-85
2023/12/01 12:16:38;;;;;;;2.22;2.13;;;-0.50;1.00;;;;;;5070752;28;20044;-85
2023/12/01 12:19:03;;;;;;;1.60;1.17;;;-0.60;99.90;;;;;;5070047;28;20048;-85
2023/12/01 12:21:29;;;;;;;1.07;0.97;;;-0.60;99.90;;;;;;5070741;28;20071;-84
2023/12/01 12:23:56;;;;;;;2.50;2.30;;;-0.50;99.90;;;;;;5070728;28;20494;-85
2023/12/01 12:26:26;;;;;;;0.20;0.20;;;-0.50;99.90;;;;;;5069574;28;20119;-84
2023/12/01 12:28:54;;;;;;;0.87;0.87;;;-0.50;99.90;;;;;;5069820;28;20048;-85
2023/12/01 12:31:20;;;;;;;0.38;0.38;;;-0.60;99.90;;;;;;5072805;28;20387;-85
2023/12/01 12:33:50;;;;;;;0.43;0.43;;;-0.60;99.90;;;;;;5072025;28;20170;-84
2023/12/01 12:36:17;;;;;;;1.47;1.17;;;-0.60;99.90;;;;;;5073366;28;20509;-85
2023/12/01 12:38:42;;;;;;;0.77;0.63;;;-0.50;99.90;;;;;;5071423;28;20040;-85
2023/12/01 12:41:24;;;;;;;0.63;0.63;;;-0.50;99.90;;;;;;5071867;28;20494;-85
2023/12/01 12:43:54;;;;;;;0.93;0.93;;;-0.50;99.90;;;;;;5070640;28;20056;-85
2023/12/01 12:46:20;;;;;;;1.70;1.50;;;-0.50;99.90;;;;;;5075024;28;20041;-85
2023/12/01 12:48:46;;;;;;;6.22;1.50;;;-0.60;99.90;;;;;;5074179;28;20371;-85
2023/12/01 12:51:17;;;;;;;1.10;1.08;;;-0.50;99.90;;;;;;5074591;28;20045;-85
2023/12/01 12:53:46;;;;;;;0.68;0.68;;;-0.50;1.00;;;;;;5073914;28;20051;-86
2023/12/01 12:56:13;;;;;;;1.77;1.53;;;-0.60;99.90;;;;;;5073732;28;20056;-85