Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/02 00:00:32;;;;;;;1.30;0.97;;;10.80;99.90;;;;;;4917300;29;20209;-68
2024/04/02 00:03:00;;;;;;;1.23;1.13;;;10.80;99.90;;;;;;4915597;29;20474;-69
2024/04/02 00:05:25;;;;;;;1.53;1.07;;;10.80;99.90;;;;;;4916614;29;20501;-69
2024/04/02 00:07:52;;;;;;;1.30;1.00;;;10.70;99.90;;;;;;4916940;29;20529;-68
2024/04/02 00:10:18;;;;;;;1.03;0.83;;;10.70;99.90;;;;;;4958736;23;20246;-69
2024/04/02 00:12:45;;;;;;;1.00;0.80;;;10.70;99.90;;;;;;4934978;28;20450;-69
2024/04/02 00:15:13;;;;;;;1.13;0.83;;;10.80;99.90;;;;;;4930933;28;20209;-69
2024/04/02 00:17:40;;;;;;;1.10;0.80;;;10.80;99.90;;;;;;4926073;28;20465;-69
2024/04/02 00:20:06;;;;;;;1.33;1.23;;;10.70;99.90;;;;;;4932934;28;20434;-69
2024/04/02 00:22:33;;;;;;;1.40;0.90;;;10.80;99.90;;;;;;4937543;28;20475;-68
2024/04/02 00:24:59;;;;;;;1.83;0.97;;;11.00;99.90;;;;;;4936022;28;20456;-69
2024/04/02 00:27:27;;;;;;;1.13;1.00;;;11.00;99.90;;;;;;4935108;28;20456;-70
2024/04/02 00:29:53;;;;;;;2.60;1.17;;;11.00;99.90;;;;;;4931547;28;20300;-71
2024/04/02 00:32:21;;;;;;;1.10;0.93;;;11.00;99.90;;;;;;4934541;28;20459;-69
2024/04/02 00:34:47;;;;;;;0.97;0.70;;;10.90;99.90;;;;;;4931174;28;20209;-69
2024/04/02 00:37:14;;;;;;;1.40;0.80;;;11.00;99.90;;;;;;4933322;28;20991;-69
2024/04/02 00:39:42;;;;;;;4.43;1.03;;;11.00;99.90;;;;;;4932161;28;20704;-70
2024/04/02 00:42:09;;;;;;;1.63;1.37;;;11.00;99.90;;;;;;4932116;28;21184;-70
2024/04/02 00:44:35;;;;;;;1.43;0.90;;;11.00;99.90;;;;;;4935350;28;21232;-69
2024/04/02 00:47:03;;;;;;;1.80;1.03;;;11.10;99.90;;;;;;4930669;28;20449;-69
2024/04/02 00:49:32;;;;;;;1.97;1.10;;;11.10;99.90;;;;;;4920916;28;20464;-69
2024/04/02 00:51:59;;;;;;;1.30;0.87;;;11.00;99.90;;;;;;4928539;28;20476;-69
2024/04/02 00:54:26;;;;;;;0.90;0.70;;;11.10;99.90;;;;;;4928425;28;20467;-69
2024/04/02 00:56:52;;;;;;;3.00;1.00;;;11.00;99.90;;;;;;4933657;28;20472;-69
2024/04/02 00:59:18;;;;;;;1.00;0.80;;;10.90;99.90;;;;;;4930417;28;20808;-69
2024/04/02 01:01:46;;;;;;;1.00;0.80;;;10.80;99.90;;;;;;4932704;28;20499;-69
2024/04/02 01:04:12;;;;;;;1.00;0.70;;;10.80;99.90;;;;;;4925651;28;20204;-69
2024/04/02 01:06:40;;;;;;;1.73;1.63;;;10.70;99.90;;;;;;4929850;28;20457;-70
2024/04/02 01:09:06;;;;;;;1.63;1.00;;;10.70;99.90;;;;;;4935465;28;20464;-69
2024/04/02 01:11:35;;;;;;;1.33;0.87;;;10.70;99.90;;;;;;4933415;28;20499;-69
2024/04/02 01:14:01;;;;;;;1.20;0.90;;;10.60;99.90;;;;;;4932459;28;20585;-69
2024/04/02 01:16:28;;;;;;;1.60;1.17;;;10.60;99.90;;;;;;4930696;28;20448;-68
2024/04/02 01:18:54;;;;;;;2.20;1.10;;;10.60;99.90;;;;;;4927332;28;21109;-69
2024/04/02 01:21:21;;;;;;;1.30;0.80;;;10.70;99.90;;;;;;4929018;28;20455;-69
2024/04/02 01:23:50;;;;;;;1.10;0.87;;;10.80;99.90;;;;;;4940606;28;20209;-69
2024/04/02 01:26:18;;;;;;;1.20;1.03;;;10.70;99.90;;;;;;4934158;28;20465;-69
2024/04/02 01:28:44;;;;;;;1.00;0.90;;;10.70;99.90;;;;;;4935900;28;20570;-70
2024/04/02 01:31:10;;;;;;;5.13;1.07;;;10.50;99.90;;;;;;4938032;28;27382;-70
2024/04/02 01:33:36;;;;;;;1.30;1.10;;;10.50;99.90;;;;;;4938270;28;20207;-69
2024/04/02 01:36:03;;;;;;;1.17;0.87;;;10.40;99.90;;;;;;4934478;28;21191;-69
2024/04/02 01:38:29;;;;;;;2.50;1.40;;;10.30;99.90;;;;;;4935027;28;20548;-69
2024/04/02 01:40:56;;;;;;;5.57;1.10;;;10.30;99.90;;;;;;4935751;28;20465;-69
2024/04/02 01:43:23;;;;;;;1.33;1.10;;;10.20;99.90;;;;;;4938854;28;20699;-69
2024/04/02 01:45:50;;;;;;;1.20;1.03;;;10.20;99.90;;;;;;4929779;28;20464;-69
2024/04/02 01:48:15;;;;;;;1.00;0.80;;;10.20;99.90;;;;;;4935774;28;20439;-69
2024/04/02 01:50:42;;;;;;;1.20;0.80;;;10.20;99.90;;;;;;4935342;28;20789;-69
2024/04/02 01:53:08;;;;;;;1.00;0.70;;;10.20;99.90;;;;;;4936607;28;20204;-69
2024/04/02 01:55:35;;;;;;;1.70;0.97;;;10.10;99.90;;;;;;4927878;28;20438;-70
2024/04/02 01:58:00;;;;;;;1.20;0.90;;;10.10;99.90;;;;;;4932240;28;20225;-69
2024/04/02 02:00:30;;;;;;;2.27;0.90;;;10.00;99.90;;;;;;4937746;28;20839;-70
2024/04/02 02:02:55;;;;;;;1.10;0.90;;;10.00;99.90;;;;;;4936152;28;20235;-68
2024/04/02 02:05:22;;;;;;;1.10;0.90;;;10.00;99.90;;;;;;4931656;28;20457;-69
2024/04/02 02:07:48;;;;;;;1.10;0.90;;;10.10;99.90;;;;;;4929535;28;20567;-69
2024/04/02 02:10:16;;;;;;;1.00;0.80;;;10.00;99.90;;;;;;4939655;28;20472;-69
2024/04/02 02:12:42;;;;;;;10.03;1.00;;;10.00;99.90;;;;;;4936066;28;20250;-69
2024/04/02 02:15:09;;;;;;;1.97;0.90;;;10.00;99.90;;;;;;4935226;28;20434;-69
2024/04/02 02:17:36;;;;;;;1.10;1.00;;;10.00;99.90;;;;;;4931491;28;20310;-69
2024/04/02 02:20:04;;;;;;;1.10;1.00;;;10.10;99.90;;;;;;4931555;28;20435;-69
2024/04/02 02:22:30;;;;;;;4.97;1.83;;;10.10;99.90;;;;;;4937070;28;20480;-69
2024/04/02 02:24:59;;;;;;;1.30;1.10;;;10.10;99.90;;;;;;4932924;28;20467;-69
2024/04/02 02:27:25;;;;;;;1.77;1.27;;;10.20;99.90;;;;;;4934260;28;20209;-69
2024/04/02 02:29:52;;;;;;;1.30;0.80;;;10.30;99.90;;;;;;4933520;28;20456;-69
2024/04/02 02:32:17;;;;;;;3.23;1.17;;;10.30;99.90;;;;;;4935694;28;20475;-69
2024/04/02 02:34:46;;;;;;;3.73;0.90;;;10.40;99.90;;;;;;4935292;28;20909;-69
2024/04/02 02:37:11;;;;;;;1.03;0.90;;;10.40;99.90;;;;;;4933028;28;20209;-69
2024/04/02 02:39:38;;;;;;;1.07;0.90;;;10.40;99.90;;;;;;4938129;28;20507;-69
2024/04/02 02:42:05;;;;;;;1.17;0.80;;;10.40;99.90;;;;;;4927603;28;20221;-70
2024/04/02 02:44:32;;;;;;;0.90;0.70;;;10.40;99.90;;;;;;4932914;28;20470;-68
2024/04/02 02:46:59;;;;;;;1.27;1.07;;;10.40;99.90;;;;;;4931379;28;20442;-68
2024/04/02 02:49:26;;;;;;;1.20;0.90;;;10.40;99.90;;;;;;4931391;28;20445;-70
2024/04/02 02:51:53;;;;;;;0.90;0.70;;;10.30;99.90;;;;;;4935596;28;20488;-69
2024/04/02 02:54:20;;;;;;;1.47;0.80;;;10.40;99.90;;;;;;4940966;28;20587;-69
2024/04/02 02:56:45;;;;;;;2.90;1.00;;;10.40;99.90;;;;;;4938883;28;20456;-69
2024/04/02 02:59:12;;;;;;;1.30;0.90;;;10.40;99.90;;;;;;4930630;28;20511;-68
2024/04/02 03:01:38;;;;;;;2.60;1.00;;;10.40;99.90;;;;;;4937082;28;20220;-68
2024/04/02 03:04:05;;;;;;;2.20;0.93;;;10.40;99.90;;;;;;4939372;28;20440;-69
2024/04/02 03:06:31;;;;;;;2.13;1.90;;;10.40;99.90;;;;;;4938959;28;20230;-70
2024/04/02 03:08:59;;;;;;;1.33;1.00;;;10.30;99.90;;;;;;4942746;28;21194;-70
2024/04/02 03:11:24;;;;;;;1.93;1.03;;;10.40;99.90;;;;;;4938346;28;20224;-69
2024/04/02 03:13:51;;;;;;;1.00;0.73;;;10.30;99.90;;;;;;4934043;28;20435;-68
2024/04/02 03:16:20;;;;;;;1.40;0.90;;;10.30;99.90;;;;;;4932618;28;20204;-68
2024/04/02 03:18:47;;;;;;;1.00;0.70;;;10.30;99.90;;;;;;4938936;28;20483;-69
2024/04/02 03:21:12;;;;;;;3.37;1.23;;;10.30;99.90;;;;;;4930538;28;20489;-69
2024/04/02 03:23:39;;;;;;;1.30;0.87;;;10.20;99.90;;;;;;4933019;28;20452;-68
2024/04/02 03:26:07;;;;;;;0.90;0.60;;;10.20;99.90;;;;;;4937807;28;21020;-69
2024/04/02 03:28:33;;;;;;;2.23;1.30;;;10.20;99.90;;;;;;4940109;28;20527;-69
2024/04/02 03:31:00;;;;;;;5.60;2.30;;;10.10;99.90;;;;;;4932472;28;20480;-69
2024/04/02 03:33:30;;;;;;;5.10;1.10;;;10.10;99.90;;;;;;4931950;28;21001;-69
2024/04/02 03:36:01;;;;;;;1.00;0.70;;;10.10;99.90;;;;;;4939376;28;20550;-69
2024/04/02 03:38:28;;;;;;;1.50;1.17;;;10.10;99.90;;;;;;4935285;28;20491;-69
2024/04/02 03:40:55;;;;;;;1.60;0.90;;;10.00;99.90;;;;;;4930599;28;20472;-69
2024/04/02 03:43:23;;;;;;;1.20;0.97;;;10.00;99.90;;;;;;4928019;28;20445;-69
2024/04/02 03:45:50;;;;;;;1.20;0.90;;;10.10;99.90;;;;;;4930929;28;20470;-69
2024/04/02 03:48:15;;;;;;;1.40;1.10;;;10.00;99.90;;;;;;4937856;28;20457;-69
2024/04/02 03:50:50;;;;;;;1.10;0.97;;;10.10;99.90;;;;;;4932809;28;21103;-69
2024/04/02 03:53:16;;;;;;;1.10;0.90;;;10.10;99.90;;;;;;4937378;28;20195;-69
2024/04/02 03:55:42;;;;;;;1.03;0.70;;;10.00;99.90;;;;;;4938855;28;21010;-69
2024/04/02 03:58:08;;;;;;;1.73;1.20;;;10.00;99.90;;;;;;4932649;28;20232;-68
2024/04/02 04:00:42;;;;;;;1.10;0.80;;;10.00;99.90;;;;;;4936613;28;20983;-69
2024/04/02 04:03:08;;;;;;;1.00;0.80;;;9.90;99.90;;;;;;4937933;28;20389;-69
2024/04/02 04:05:34;;;;;;;1.30;0.90;;;9.90;99.90;;;;;;4937069;28;20538;-69
2024/04/02 04:08:00;;;;;;;1.63;1.10;;;9.80;99.90;;;;;;4934651;28;20472;-69
2024/04/02 04:10:27;;;;;;;1.60;1.40;;;9.90;99.90;;;;;;4933163;28;20474;-69
2024/04/02 04:12:53;;;;;;;1.33;1.00;;;9.90;99.90;;;;;;4939033;28;20224;-69
2024/04/02 04:15:19;;;;;;;4.63;1.23;;;9.90;99.90;;;;;;4939382;28;20946;-69
2024/04/02 04:17:46;;;;;;;1.50;1.00;;;9.90;99.90;;;;;;4935797;28;20247;-70
2024/04/02 04:20:13;;;;;;;1.80;1.70;;;10.00;99.90;;;;;;4937052;28;20462;-70
2024/04/02 04:22:39;;;;;;;1.30;0.70;;;9.90;99.90;;;;;;4937038;28;20477;-69
2024/04/02 04:25:09;;;;;;;1.73;1.10;;;10.00;99.90;;;;;;4933504;28;21066;-69
2024/04/02 04:27:37;;;;;;;0.97;0.77;;;10.00;99.90;;;;;;4939052;28;20196;-69
2024/04/02 04:30:05;;;;;;;1.00;0.80;;;10.00;99.90;;;;;;4937978;28;20452;-70
2024/04/02 04:32:31;;;;;;;1.10;0.80;;;10.00;99.90;;;;;;4937026;28;20543;-69
2024/04/02 04:34:59;;;;;;;1.30;1.00;;;10.00;99.90;;;;;;4942131;28;20434;-69
2024/04/02 04:37:25;;;;;;;1.30;0.90;;;10.00;99.90;;;;;;4942035;28;20434;-69
2024/04/02 04:39:52;;;;;;;1.80;1.03;;;10.00;99.90;;;;;;4937446;28;21038;-69
2024/04/02 04:42:19;;;;;;;5.43;1.20;;;10.10;99.90;;;;;;4941541;28;20239;-69
2024/04/02 04:44:46;;;;;;;1.73;1.10;;;10.20;99.90;;;;;;4937565;28;21260;-68
2024/04/02 04:47:12;;;;;;;1.33;1.13;;;10.20;99.90;;;;;;4937693;28;20807;-69
2024/04/02 04:49:39;;;;;;;1.53;1.10;;;10.20;99.90;;;;;;4933006;28;20466;-69
2024/04/02 04:52:08;;;;;;;2.50;1.37;;;10.20;99.90;;;;;;4929983;28;20473;-69
2024/04/02 04:54:35;;;;;;;1.67;1.00;;;10.20;99.90;;;;;;4935067;28;20833;-69
2024/04/02 04:57:01;;;;;;;1.40;1.07;;;10.20;99.90;;;;;;4938165;28;20720;-69
2024/04/02 04:59:28;;;;;;;1.87;1.43;;;10.20;99.90;;;;;;4945353;28;20466;-69
2024/04/02 05:01:53;;;;;;;3.47;1.00;;;10.20;99.90;;;;;;4949936;28;20491;-69
2024/04/02 05:04:20;;;;;;;1.50;1.20;;;10.30;99.90;;;;;;4943972;28;20460;-68
2024/04/02 05:06:47;;;;;;;1.70;1.20;;;10.30;99.90;;;;;;4942820;28;20251;-69
2024/04/02 05:09:15;;;;;;;1.90;0.90;;;10.40;99.90;;;;;;4945881;28;20508;-69
2024/04/02 05:11:40;;;;;;;2.80;1.17;;;10.30;99.90;;;;;;4943379;28;20484;-69
2024/04/02 05:14:07;;;;;;;1.10;1.00;;;10.30;99.90;;;;;;4945743;28;20477;-69
2024/04/02 05:16:34;;;;;;;1.60;1.50;;;10.40;99.90;;;;;;4945872;28;20220;-68
2024/04/02 05:19:02;;;;;;;1.20;0.90;;;10.40;99.90;;;;;;4941403;28;20897;-68
2024/04/02 05:21:28;;;;;;;5.60;1.30;;;10.40;99.90;;;;;;4941331;28;20489;-69
2024/04/02 05:23:55;;;;;;;2.00;1.47;;;10.40;99.90;;;;;;4941154;28;20795;-68
2024/04/02 05:26:23;;;;;;;3.00;1.50;;;10.50;99.90;;;;;;4939299;28;20464;-69
2024/04/02 05:28:49;;;;;;;1.37;1.03;;;10.50;99.90;;;;;;4946763;28;20448;-69
2024/04/02 05:31:16;;;;;;;0.90;0.70;;;10.50;99.90;;;;;;4935884;28;20496;-69
2024/04/02 05:33:43;;;;;;;2.37;1.37;;;10.50;99.90;;;;;;4941676;28;20467;-68
2024/04/02 05:36:10;;;;;;;1.10;1.00;;;10.50;99.90;;;;;;4944940;28;20480;-69
2024/04/02 05:38:36;;;;;;;1.67;1.20;;;10.60;99.90;;;;;;4941640;28;20495;-69
2024/04/02 05:41:03;;;;;;;0.90;0.70;;;10.60;99.90;;;;;;4944122;28;20470;-69
2024/04/02 05:43:31;;;;;;;1.40;1.30;;;10.50;99.90;;;;;;4944087;28;20465;-69
2024/04/02 05:45:56;;;;;;;1.60;1.20;;;10.50;99.90;;;;;;4946341;28;20435;-69
2024/04/02 05:48:24;;;;;;;1.40;1.27;;;10.50;99.90;;;;;;4938826;28;20464;-68
2024/04/02 05:50:53;;;;;;;2.43;1.40;;;10.50;99.90;;;;;;4940536;28;20329;-69
2024/04/02 05:53:20;;;;;;;2.70;1.07;;;10.40;99.90;;;;;;4937421;28;20461;-69
2024/04/02 05:55:46;;;;;;;1.60;1.00;;;10.50;99.90;;;;;;4937488;28;20445;-69
2024/04/02 05:58:12;;;;;;;3.30;1.13;;;10.40;99.90;;;;;;4940838;28;20571;-69
2024/04/02 06:00:41;;;;;;;1.00;0.90;;;10.40;99.90;;;;;;4941558;28;20909;-69
2024/04/02 06:03:08;;;;;;;1.73;1.40;;;10.40;99.90;;;;;;4934615;28;20468;-69
2024/04/02 06:05:35;;;;;;;1.60;1.17;;;10.40;99.90;;;;;;4941859;28;20488;-70
2024/04/02 06:08:02;;;;;;;5.73;1.63;;;10.50;99.90;;;;;;4939543;28;20458;-69
2024/04/02 06:10:29;;;;;;;3.00;1.43;;;10.40;99.90;;;;;;4936323;28;20561;-69
2024/04/02 06:12:56;;;;;;;1.47;1.37;;;10.30;99.90;;;;;;4936311;28;20450;-68
2024/04/02 06:15:24;;;;;;;4.90;1.70;;;10.30;99.90;;;;;;4941049;28;20439;-69
2024/04/02 06:17:52;;;;;;;2.33;1.80;;;10.40;99.90;;;;;;4940510;28;20535;-69
2024/04/02 06:20:18;;;;;;;2.17;1.70;;;10.50;99.90;;;;;;4942364;28;20469;-69
2024/04/02 06:22:45;;;;;;;1.07;0.90;;;10.50;99.90;;;;;;4942242;28;20484;-70
2024/04/02 06:25:11;;;;;;;2.57;1.70;;;10.40;99.90;;;;;;4938202;28;20570;-69
2024/04/02 06:27:38;;;;;;;3.83;1.53;;;10.50;99.90;;;;;;4934363;28;20460;-69
2024/04/02 06:30:04;;;;;;;1.50;1.20;;;10.40;99.90;;;;;;4940787;28;20207;-69
2024/04/02 06:32:31;;;;;;;1.90;1.40;;;10.40;99.90;;;;;;4940925;28;20479;-71
2024/04/02 06:34:58;;;;;;;2.60;2.33;;;10.40;99.90;;;;;;4941986;28;20468;-71
2024/04/02 06:37:25;;;;;;;1.47;1.27;;;10.40;99.90;;;;;;4938543;28;20967;-70
2024/04/02 06:39:52;;;;;;;1.23;1.00;;;10.40;99.90;;;;;;4939437;28;20510;-71
2024/04/02 06:42:19;;;;;;;2.90;1.40;;;10.40;99.90;;;;;;4938774;28;20967;-71
2024/04/02 06:44:44;;;;;;;1.57;1.30;;;10.50;99.90;;;;;;4940081;28;20476;-71
2024/04/02 06:47:11;;;;;;;1.60;1.50;;;10.40;99.90;;;;;;4939853;28;20494;-71
2024/04/02 06:49:37;;;;;;;1.10;0.90;;;10.40;99.90;;;;;;4939131;28;20211;-69
2024/04/02 06:52:05;;;;;;;1.37;1.27;;;10.50;99.90;;;;;;4943062;28;20479;-71
2024/04/02 06:54:31;;;;;;;1.83;1.73;;;10.50;99.90;;;;;;4943483;28;20211;-70
2024/04/02 06:56:58;;;;;;;2.40;1.80;;;10.50;99.90;;;;;;4943774;28;20461;-71
2024/04/02 06:59:24;;;;;;;1.30;1.20;;;10.50;99.90;;;;;;4940141;28;20240;-71
2024/04/02 07:01:50;;;;;;;1.80;1.30;;;10.60;99.90;;;;;;4943566;28;20491;-70
2024/04/02 07:04:16;;;;;;;1.03;0.80;;;10.70;99.90;;;;;;4945578;28;20212;-71
2024/04/02 07:06:43;;;;;;;2.40;1.50;;;10.60;99.90;;;;;;4940904;28;20460;-71
2024/04/02 07:09:10;;;;;;;4.73;1.47;;;10.70;99.90;;;;;;4943787;28;20232;-71
2024/04/02 07:11:37;;;;;;;2.37;1.23;;;10.90;99.90;;;;;;4934788;28;20490;-71
2024/04/02 07:14:02;;;;;;;3.50;1.27;;;10.90;99.90;;;;;;4939711;28;20464;-69
2024/04/02 07:16:29;;;;;;;1.50;0.90;;;11.10;99.90;;;;;;4942843;28;20439;-69
2024/04/02 07:18:55;;;;;;;3.10;1.87;;;11.20;99.90;;;;;;4943906;28;20688;-69
2024/04/02 07:21:22;;;;;;;1.77;1.50;;;11.40;99.90;;;;;;4935629;28;20503;-69
2024/04/02 07:23:47;;;;;;;2.70;1.93;;;11.50;99.90;;;;;;4942869;28;20200;-69
2024/04/02 07:26:15;;;;;;;2.10;1.53;;;11.50;99.90;;;;;;4940385;28;21063;-69
2024/04/02 07:28:41;;;;;;;5.73;1.50;;;11.40;99.90;;;;;;4945200;28;20196;-69
2024/04/02 07:31:08;;;;;;;2.93;1.30;;;11.40;99.90;;;;;;4939636;28;20468;-68
2024/04/02 07:33:34;;;;;;;11.33;2.13;;;11.20;99.90;;;;;;4942606;28;20536;-68
2024/04/02 07:36:04;;;;;;;10.13;1.60;;;11.20;99.90;;;;;;4941246;28;20442;-69
2024/04/02 07:38:30;;;;;;;3.40;1.57;;;11.30;99.90;;;;;;4943507;28;20242;-69
2024/04/02 07:40:56;;;;;;;2.37;1.73;;;11.20;99.90;;;;;;4939841;28;20993;-70
2024/04/02 07:43:24;;;;;;;4.37;2.13;;;11.10;99.90;;;;;;4936029;28;20593;-71
2024/04/02 07:45:51;;;;;;;2.73;1.83;;;11.20;99.90;;;;;;4943293;28;20510;-70
2024/04/02 07:48:17;;;;;;;4.90;1.43;;;11.30;99.90;;;;;;4932893;28;20460;-71
2024/04/02 07:50:44;;;;;;;2.90;1.70;;;11.30;99.90;;;;;;4934566;28;20446;-70
2024/04/02 07:53:10;;;;;;;6.23;1.80;;;11.40;99.90;;;;;;4935751;28;20478;-69
2024/04/02 07:55:37;;;;;;;4.90;2.50;;;11.50;99.90;;;;;;4934352;28;20968;-70
2024/04/02 07:58:03;;;;;;;2.63;1.53;;;11.40;99.90;;;;;;4932764;28;20463;-68
2024/04/02 08:00:32;;;;;;;1.87;1.40;;;11.50;99.90;;;;;;4928174;28;20480;-69
2024/04/02 08:02:57;;;;;;;10.43;2.00;;;11.50;99.90;;;;;;4937093;28;20487;-69
2024/04/02 08:05:26;;;;;;;6.50;1.50;;;11.50;99.90;;;;;;4930447;28;20516;-69
2024/04/02 08:07:55;;;;;;;3.27;1.20;;;11.60;99.90;;;;;;4934974;28;20205;-71
2024/04/02 08:10:21;;;;;;;2.33;1.80;;;11.40;99.90;;;;;;4937006;28;20475;-70
2024/04/02 08:12:47;;;;;;;5.00;1.83;;;11.30;99.90;;;;;;4936765;28;20490;-69
2024/04/02 08:15:14;;;;;;;4.87;1.60;;;11.40;99.90;;;;;;4937891;28;20444;-69
2024/04/02 08:17:41;;;;;;;3.53;1.57;;;11.30;99.90;;;;;;4933190;28;20284;-69
2024/04/02 08:20:08;;;;;;;3.40;1.70;;;11.30;99.90;;;;;;4927228;28;20593;-69
2024/04/02 08:22:34;;;;;;;7.83;2.00;;;11.40;99.90;;;;;;4937367;28;20489;-70
2024/04/02 08:25:01;;;;;;;1.13;1.03;;;11.50;99.90;;;;;;4935833;28;20547;-71
2024/04/02 08:27:28;;;;;;;2.13;0.90;;;11.40;99.90;;;;;;4936497;28;20238;-71
2024/04/02 08:29:54;;;;;;;2.93;1.60;;;11.40;99.90;;;;;;4937617;28;20512;-71
2024/04/02 08:32:22;;;;;;;5.87;1.70;;;11.60;99.90;;;;;;4941749;28;20804;-69
2024/04/02 08:34:51;;;;;;;0.90;0.70;;;11.70;99.90;;;;;;4940879;28;20448;-71
2024/04/02 08:37:17;;;;;;;9.53;1.83;;;11.60;99.90;;;;;;4941430;28;20474;-71
2024/04/02 08:39:43;;;;;;;2.63;2.17;;;11.40;99.90;;;;;;4943217;28;20542;-71
2024/04/02 08:42:09;;;;;;;4.27;1.27;;;11.30;99.90;;;;;;4938269;28;20499;-70
2024/04/02 08:44:36;;;;;;;3.40;1.77;;;11.30;99.90;;;;;;4940831;28;20451;-71
2024/04/02 08:47:03;;;;;;;8.07;1.43;;;11.30;99.90;;;;;;4940797;28;20472;-71
2024/04/02 08:49:32;;;;;;;3.17;1.83;;;11.30;99.90;;;;;;4945492;28;20572;-71
2024/04/02 08:52:02;;;;;;;1.70;1.13;;;11.40;99.90;;;;;;4950022;28;20463;-71
2024/04/02 08:54:28;;;;;;;4.80;1.30;;;11.40;99.90;;;;;;4942984;28;20475;-71
2024/04/02 08:56:56;;;;;;;4.93;1.37;;;11.50;99.90;;;;;;4948178;28;20542;-71
2024/04/02 08:59:25;;;;;;;1.77;1.37;;;11.50;99.90;;;;;;4946243;28;20483;-71
2024/04/02 09:01:53;;;;;;;4.83;1.77;;;11.40;99.90;;;;;;4944808;28;20483;-71
2024/04/02 09:04:20;;;;;;;5.90;1.87;;;11.30;99.90;;;;;;4948696;28;20473;-71
2024/04/02 09:06:47;;;;;;;1.43;1.03;;;11.40;99.90;;;;;;4943090;28;20464;-70
2024/04/02 09:09:21;;;;;;;1.30;1.20;;;11.30;99.90;;;;;;4938640;28;20456;-70
2024/04/02 09:11:49;;;;;;;2.57;0.90;;;11.40;99.90;;;;;;4942123;28;20569;-71
2024/04/02 09:14:15;;;;;;;2.60;1.47;;;11.60;99.90;;;;;;4943087;28;20946;-71
2024/04/02 09:16:42;;;;;;;3.40;1.23;;;11.80;99.90;;;;;;4935234;28;20451;-71
2024/04/02 09:19:08;;;;;;;9.50;1.47;;;11.80;99.90;;;;;;4946363;28;20231;-70
2024/04/02 09:21:35;;;;;;;2.50;1.00;;;12.00;99.90;;;;;;4942122;28;20491;-70
2024/04/02 09:24:01;;;;;;;1.77;1.47;;;12.10;99.90;;;;;;4936786;28;20212;-71
2024/04/02 09:26:29;;;;;;;2.20;1.77;;;12.20;99.90;;;;;;4940609;28;20456;-71
2024/04/02 09:28:54;;;;;;;2.97;1.57;;;12.20;99.90;;;;;;4937697;28;20208;-71
2024/04/02 09:31:24;;;;;;;2.13;1.20;;;12.20;99.90;;;;;;4943462;28;20980;-70
2024/04/02 09:33:50;;;;;;;4.27;1.23;;;12.10;99.90;;;;;;4936421;28;20204;-71
2024/04/02 09:36:40;;;;;;;7.33;1.70;;;12.00;99.90;;;;;;4944825;28;20551;-71
2024/04/02 09:39:08;;;;;;;2.30;1.00;;;12.00;99.90;;;;;;4946020;28;20483;-71
2024/04/02 09:41:39;;;;;;;2.07;1.37;;;12.00;99.90;;;;;;4945171;28;20475;-70
2024/04/02 09:44:07;;;;;;;5.77;1.37;;;12.10;99.90;;;;;;4936079;28;20434;-70
2024/04/02 09:46:35;;;;;;;1.20;1.00;;;12.10;99.90;;;;;;4938458;28;20558;-71
2024/04/02 09:49:02;;;;;;;2.07;1.27;;;12.00;99.90;;;;;;4946644;28;20524;-71
2024/04/02 09:51:30;;;;;;;4.33;1.93;;;12.10;99.90;;;;;;4937827;28;20480;-71
2024/04/02 09:53:56;;;;;;;1.27;0.90;;;12.00;99.90;;;;;;4934482;28;20847;-72
2024/04/02 09:56:24;;;;;;;3.27;1.73;;;12.00;99.90;;;;;;4934076;28;20449;-71
2024/04/02 09:58:51;;;;;;;1.10;0.80;;;12.00;99.90;;;;;;4940010;28;20553;-72
2024/04/02 10:01:24;;;;;;;6.60;1.27;;;12.00;99.90;;;;;;4936295;28;20488;-72
2024/04/02 10:03:56;;;;;;;1.10;0.77;;;11.90;99.90;;;;;;4940351;28;20471;-72
2024/04/02 10:06:23;;;;;;;1.70;1.00;;;11.90;99.90;;;;;;4940489;28;20460;-72
2024/04/02 10:08:58;;;;;;;0.90;0.70;;;12.00;99.90;;;;;;4943333;28;20463;-71
2024/04/02 10:11:31;;;;;;;2.07;1.27;;;12.10;99.90;;;;;;4941766;28;20491;-70
2024/04/02 10:14:03;;;;;;;1.50;1.00;;;12.30;99.90;;;;;;4939823;28;20543;-71
2024/04/02 10:16:31;;;;;;;4.40;1.23;;;12.30;99.90;;;;;;4930413;28;20463;-72
2024/04/02 10:19:01;;;;;;;2.60;1.00;;;12.10;99.90;;;;;;4935259;28;20464;-70
2024/04/02 10:21:27;;;;;;;6.50;1.57;;;12.20;99.90;;;;;;4936172;28;20483;-71
2024/04/02 10:23:55;;;;;;;2.60;1.30;;;12.20;99.90;;;;;;4941269;28;20458;-72
2024/04/02 10:26:21;;;;;;;1.97;1.30;;;12.20;99.90;;;;;;4937594;28;20478;-72
2024/04/02 10:28:48;;;;;;;1.80;1.10;;;12.10;99.90;;;;;;4943213;28;20510;-71
2024/04/02 10:31:16;;;;;;;3.50;2.00;;;12.10;99.90;;;;;;4938598;28;20543;-72
2024/04/02 10:33:44;;;;;;;1.70;1.07;;;12.20;99.90;;;;;;4936614;28;20496;-71
2024/04/02 10:36:12;;;;;;;1.40;1.10;;;12.50;99.90;;;;;;4939429;28;20968;-71
2024/04/02 10:38:38;;;;;;;1.40;1.10;;;12.50;99.90;;;;;;4940886;28;20511;-71
2024/04/02 10:41:05;;;;;;;20.77;1.67;;;12.40;99.90;;;;;;4945552;28;20519;-72
2024/04/02 10:43:32;;;;;;;2.93;1.20;;;12.40;99.90;;;;;;4932816;28;20477;-71
2024/04/02 10:45:58;;;;;;;5.03;1.10;;;12.40;99.90;;;;;;4936842;28;20460;-71
2024/04/02 10:48:26;;;;;;;1.87;1.00;;;12.40;99.90;;;;;;4939779;28;20460;-72
2024/04/02 10:50:52;;;;;;;1.93;1.37;;;12.30;99.90;;;;;;4943326;28;20499;-71
2024/04/02 10:53:19;;;;;;;1.53;1.03;;;12.20;99.90;;;;;;4937913;28;21168;-71
2024/04/02 10:55:45;;;;;;;1.57;1.47;;;12.20;99.90;;;;;;4934363;28;20461;-72
2024/04/02 10:58:14;;;;;;;1.00;0.80;;;12.20;99.90;;;;;;4942189;28;20463;-71
2024/04/02 11:00:39;;;;;;;3.43;2.30;;;12.20;99.90;;;;;;4942656;28;20234;-72
2024/04/02 11:03:08;;;;;;;1.80;1.20;;;12.30;99.90;;;;;;4940506;28;20455;-71
2024/04/02 11:05:36;;;;;;;4.23;1.20;;;12.60;99.90;;;;;;4945493;28;20208;-71
2024/04/02 11:08:02;;;;;;;1.80;1.30;;;13.10;99.90;;;;;;4940297;28;20491;-72
2024/04/02 11:10:28;;;;;;;1.53;1.03;;;13.00;99.90;;;;;;4940822;28;21190;-71
2024/04/02 11:12:55;;;;;;;3.63;1.20;;;13.10;99.90;;;;;;4939389;28;20484;-72
2024/04/02 11:15:21;;;;;;;2.00;1.23;;;13.40;99.90;;;;;;4942658;28;20213;-71
2024/04/02 11:17:48;;;;;;;2.80;1.37;;;13.30;99.90;;;;;;4931007;28;20472;-71
2024/04/02 11:20:15;;;;;;;2.63;1.47;;;13.60;99.90;;;;;;4928648;28;20493;-71
2024/04/02 11:25:27;;;;;;;2.60;1.00;;;13.40;99.90;;;;;;4934356;28;20780;-72
2024/04/02 11:28:04;;;;;;;2.13;1.37;;;13.50;99.90;;;;;;4931628;28;21395;-71
2024/04/02 11:30:29;;;;;;;5.13;2.30;;;13.60;99.90;;;;;;4940266;28;22025;-70
2024/04/02 11:32:56;;;;;;;2.13;1.30;;;13.80;99.90;;;;;;4933655;28;20564;-71
2024/04/02 11:35:22;;;;;;;2.50;1.33;;;13.90;99.90;;;;;;4938395;28;20842;-71
2024/04/02 11:37:51;;;;;;;11.90;1.20;;;14.00;99.90;;;;;;4928057;28;20460;-72
2024/04/02 11:40:16;;;;;;;1.30;1.00;;;13.90;99.90;;;;;;4939769;28;20515;-70
2024/04/02 11:42:44;;;;;;;2.73;1.20;;;13.80;99.90;;;;;;4936803;28;21023;-72
2024/04/02 11:45:10;;;;;;;2.80;1.00;;;13.60;99.90;;;;;;4933556;28;20923;-71
2024/04/02 11:47:37;;;;;;;4.23;1.73;;;13.50;99.90;;;;;;4931754;28;21038;-71
2024/04/02 11:50:04;;;;;;;1.00;0.70;;;13.40;99.90;;;;;;4931023;28;20455;-72
2024/04/02 11:52:33;;;;;;;4.10;1.33;;;13.50;99.90;;;;;;4941559;28;20998;-71
2024/04/02 11:55:00;;;;;;;2.37;1.10;;;13.40;99.90;;;;;;4928424;28;20615;-71
2024/04/02 12:00:12;;;;;;;4.40;1.10;;;12.90;99.90;;;;;;4936542;28;21036;-71
2024/04/02 12:02:39;;;;;;;2.50;1.83;;;12.80;99.90;;;;;;4935212;28;20456;-72
2024/04/02 12:05:06;;;;;;;1.77;0.97;;;12.80;99.90;;;;;;4937994;28;20473;-71
2024/04/02 12:07:32;;;;;;;1.20;1.07;;;13.10;99.90;;;;;;4931895;28;20464;-71
2024/04/02 12:09:59;;;;;;;1.40;1.30;;;13.40;99.90;;;;;;4929285;28;20454;-71
2024/04/02 12:12:27;;;;;;;2.23;1.63;;;13.50;99.90;;;;;;4929503;28;20221;-71
2024/04/02 12:14:55;;;;;;;1.30;1.20;;;13.40;99.90;;;;;;4931847;28;20495;-72
2024/04/02 12:17:21;;;;;;;2.43;1.40;;;13.20;99.90;;;;;;4925499;28;20487;-70
2024/04/02 12:19:48;;;;;;;1.93;1.30;;;12.70;99.90;;;;;;4937071;28;20479;-70
2024/04/02 12:22:14;;;;;;;1.00;0.70;;;12.40;99.90;;;;;;4930996;28;20224;-72
2024/04/02 12:24:41;;;;;;;1.57;1.33;;;12.20;99.90;;;;;;4936797;28;20459;-69
2024/04/02 12:27:07;;;;;;;1.00;0.70;;;12.10;99.90;;;;;;4934507;28;20628;-69
2024/04/02 12:29:36;;;;;;;1.43;1.20;;;12.10;99.90;;;;;;4931193;28;20452;-69
2024/04/02 12:32:03;;;;;;;1.10;0.87;;;12.20;99.90;;;;;;4935496;28;20506;-69
2024/04/02 12:34:30;;;;;;;1.87;1.73;;;12.20;99.90;;;;;;4940693;28;20427;-68
2024/04/02 12:36:56;;;;;;;3.83;1.20;;;12.10;99.90;;;;;;4932451;28;20464;-69
2024/04/02 12:39:23;;;;;;;6.87;2.43;;;12.10;99.90;;;;;;4934216;28;20456;-70
2024/04/02 12:41:49;;;;;;;0.90;0.70;;;12.00;99.90;;;;;;4927553;28;20495;-69
2024/04/02 12:44:16;;;;;;;1.70;1.20;;;11.80;99.90;;;;;;4957848;23;20508;-70
2024/04/02 12:46:43;;;;;;;2.50;1.37;;;11.70;99.90;;;;;;4947254;28;20212;-70
2024/04/02 12:49:11;;;;;;;1.60;1.03;;;11.70;99.90;;;;;;4953323;28;20562;-69
2024/04/02 12:51:37;;;;;;;1.30;0.93;;;11.80;99.90;;;;;;4943926;28;20478;-69