Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:00:10;;;;;;;27.02;17.55;;;2.80;99.90;;;;;;2069388;28;20021;-75
2023/12/10 00:01:14;;;;;;;27.95;18.40;;;2.80;99.90;;;;;;2070942;28;20064;-75
2023/12/10 00:02:14;;;;;;;27.25;18.55;;;2.80;99.90;;;;;;2067464;28;20032;-75
2023/12/10 00:03:15;;;;;;;25.60;16.48;;;2.90;99.90;;;;;;2069428;28;20117;-75
2023/12/10 00:04:15;;;;;;;23.33;16.33;;;2.80;99.90;;;;;;2065340;28;20044;-75
2023/12/10 00:05:16;;;;;;;25.05;16.85;;;2.80;99.90;;;;;;2068000;28;20026;-76
2023/12/10 00:06:17;;;;;;;23.90;16.55;;;2.90;99.90;;;;;;2066804;28;20040;-75
2023/12/10 00:07:17;;;;;;;25.13;16.85;;;2.80;99.90;;;;;;2061440;28;20232;-76
2023/12/10 00:08:20;;;;;;;25.20;16.70;;;2.90;99.90;;;;;;2058899;28;20100;-75
2023/12/10 00:09:21;;;;;;;24.75;16.02;;;2.90;99.90;;;;;;2060261;28;20172;-74
2023/12/10 00:10:21;;;;;;;23.60;15.75;;;2.80;99.90;;;;;;2068011;28;20384;-76
2023/12/10 00:11:22;;;;;;;24.63;15.75;;;2.80;99.90;;;;;;2064501;28;20030;-75
2023/12/10 00:12:23;;;;;;;22.58;16.15;;;2.90;99.90;;;;;;2066123;28;20014;-76
2023/12/10 00:13:23;;;;;;;21.75;14.52;;;2.90;99.90;;;;;;2067924;28;20032;-75
2023/12/10 00:14:24;;;;;;;21.98;14.70;;;2.90;99.90;;;;;;2077702;28;20036;-75
2023/12/10 00:15:25;;;;;;;20.77;14.20;;;2.90;99.90;;;;;;2076189;28;20484;-74
2023/12/10 00:16:25;;;;;;;19.60;13.45;;;2.80;99.90;;;;;;2068182;28;20030;-76
2023/12/10 00:17:26;;;;;;;18.60;13.23;;;2.90;99.90;;;;;;2070467;28;20048;-76
2023/12/10 00:18:26;;;;;;;19.08;13.65;;;2.90;99.90;;;;;;2069125;28;20277;-76
2023/12/10 00:19:27;;;;;;;17.92;13.02;;;2.90;99.90;;;;;;2068333;28;20457;-78
2023/12/10 00:20:28;;;;;;;19.45;13.32;;;2.90;99.90;;;;;;2068547;28;20157;-77
2023/12/10 00:21:28;;;;;;;18.27;13.25;;;2.80;99.90;;;;;;2068618;28;20504;-74
2023/12/10 00:22:29;;;;;;;18.10;11.70;;;2.90;99.90;;;;;;2070516;28;20026;-81
2023/12/10 00:23:29;;;;;;;17.00;11.63;;;2.90;99.90;;;;;;2072645;28;20033;-73
2023/12/10 00:24:30;;;;;;;17.45;12.23;;;2.90;99.90;;;;;;2069679;28;20065;-73
2023/12/10 00:25:31;;;;;;;16.02;11.50;;;2.90;99.90;;;;;;2070523;28;20038;-73
2023/12/10 00:26:32;;;;;;;16.70;11.80;;;2.80;99.90;;;;;;2065212;28;20495;-74
2023/12/10 00:27:32;;;;;;;16.05;11.55;;;2.90;99.90;;;;;;2068493;28;20034;-74
2023/12/10 00:28:33;;;;;;;15.68;11.02;;;2.80;99.90;;;;;;2064297;28;20214;-71
2023/12/10 00:29:33;;;;;;;15.75;10.93;;;2.90;99.90;;;;;;2068830;28;20026;-72
2023/12/10 00:30:34;;;;;;;16.48;11.50;;;2.80;99.90;;;;;;2066061;28;20031;-73
2023/12/10 00:31:35;;;;;;;15.40;11.20;;;2.80;99.90;;;;;;2066106;28;20058;-73
2023/12/10 00:32:36;;;;;;;14.77;10.77;;;2.80;99.90;;;;;;2066611;28;20057;-73
2023/12/10 00:33:36;;;;;;;17.35;11.45;;;2.80;99.90;;;;;;2068553;28;20115;-73
2023/12/10 00:34:37;;;;;;;14.68;10.43;;;2.80;99.90;;;;;;2068407;28;20044;-73
2023/12/10 00:35:37;;;;;;;14.35;10.52;;;2.70;99.90;;;;;;2070866;28;20526;-73
2023/12/10 00:36:38;;;;;;;13.65;10.32;;;2.80;99.90;;;;;;2069313;28;20043;-73
2023/12/10 00:37:38;;;;;;;15.20;10.70;;;2.80;99.90;;;;;;2064491;28;20245;-72
2023/12/10 00:38:39;;;;;;;14.27;10.23;;;2.80;99.90;;;;;;2070321;28;20040;-73
2023/12/10 00:39:39;;;;;;;15.52;10.52;;;2.80;99.90;;;;;;2069224;28;20030;-72
2023/12/10 00:40:40;;;;;;;15.90;11.00;;;2.80;99.90;;;;;;2075874;28;20310;-73
2023/12/10 00:41:40;;;;;;;14.15;10.40;;;2.80;99.90;;;;;;2077395;28;20029;-73
2023/12/10 00:42:43;;;;;;;15.23;10.60;;;2.70;99.90;;;;;;2066335;28;20108;-72
2023/12/10 00:43:43;;;;;;;14.52;10.40;;;2.80;99.90;;;;;;2064557;28;20026;-72
2023/12/10 00:44:44;;;;;;;14.15;10.10;;;2.70;99.90;;;;;;2069890;28;20389;-73
2023/12/10 00:45:44;;;;;;;14.93;10.45;;;2.70;99.90;;;;;;2072753;28;20041;-74
2023/12/10 00:46:45;;;;;;;14.95;10.75;;;2.70;99.90;;;;;;2062178;28;20034;-73
2023/12/10 00:47:45;;;;;;;15.55;10.50;;;2.80;99.90;;;;;;2066208;28;20201;-73
2023/12/10 00:48:46;;;;;;;15.93;11.07;;;2.70;99.90;;;;;;2065449;28;20160;-73
2023/12/10 00:49:47;;;;;;;16.20;10.88;;;2.80;99.90;;;;;;2067748;28;20022;-73
2023/12/10 00:50:47;;;;;;;16.75;11.40;;;2.70;99.90;;;;;;2076838;28;20188;-73
2023/12/10 00:51:48;;;;;;;16.63;11.30;;;2.70;99.90;;;;;;2077975;28;20028;-73
2023/12/10 00:52:49;;;;;;;15.55;11.20;;;2.70;99.90;;;;;;2067091;28;20026;-74
2023/12/10 00:53:50;;;;;;;17.02;11.82;;;2.70;99.90;;;;;;2055846;28;20096;-73
2023/12/10 00:54:50;;;;;;;15.45;10.73;;;2.70;99.90;;;;;;2065341;28;20045;-74
2023/12/10 00:55:51;;;;;;;15.55;11.50;;;2.70;99.90;;;;;;2065627;28;20082;-73
2023/12/10 00:56:52;;;;;;;17.95;11.55;;;2.70;99.90;;;;;;2076743;28;20022;-73
2023/12/10 00:57:52;;;;;;;15.68;10.73;;;2.70;99.90;;;;;;2060779;28;20430;-72
2023/12/10 00:58:53;;;;;;;15.02;10.75;;;2.60;99.90;;;;;;2059454;28;20481;-73
2023/12/10 00:59:53;;;;;;;15.90;10.93;;;2.60;99.90;;;;;;2072606;28;20036;-73
2023/12/10 01:00:54;;;;;;;15.80;11.43;;;2.60;99.90;;;;;;2066030;28;20053;-72
2023/12/10 01:01:54;;;;;;;15.93;11.85;;;2.60;99.90;;;;;;2068391;28;20022;-73
2023/12/10 01:02:56;;;;;;;15.82;11.48;;;2.60;99.90;;;;;;2064771;28;20027;-73
2023/12/10 01:03:57;;;;;;;14.85;10.98;;;2.60;99.90;;;;;;2065695;28;20532;-73
2023/12/10 01:04:58;;;;;;;14.55;10.05;;;2.60;99.90;;;;;;2067170;28;20086;-73
2023/12/10 01:05:58;;;;;;;13.82;9.60;;;2.60;99.90;;;;;;2066932;28;20669;-72
2023/12/10 01:06:59;;;;;;;12.20;9.18;;;2.60;99.90;;;;;;2075044;28;20374;-73
2023/12/10 01:07:59;;;;;;;13.55;9.65;;;2.60;99.90;;;;;;2066569;28;20492;-73
2023/12/10 01:09:00;;;;;;;13.65;9.40;;;2.60;99.90;;;;;;2066136;28;20131;-73
2023/12/10 01:10:04;;;;;;;12.63;9.50;;;2.60;99.90;;;;;;2075158;28;20084;-73
2023/12/10 01:11:05;;;;;;;12.82;9.40;;;2.60;99.90;;;;;;2074717;28;20036;-72
2023/12/10 01:12:06;;;;;;;15.93;8.95;;;2.60;99.90;;;;;;2063531;28;20411;-72
2023/12/10 01:13:08;;;;;;;12.15;8.52;;;2.60;99.90;;;;;;2067600;28;20820;-72
2023/12/10 01:14:08;;;;;;;10.55;8.35;;;2.60;99.90;;;;;;2067734;28;20058;-73
2023/12/10 01:15:10;;;;;;;12.48;9.00;;;2.60;99.90;;;;;;2066973;28;20049;-73
2023/12/10 01:16:13;;;;;;;11.02;8.30;;;2.60;99.90;;;;;;2066008;28;20042;-73
2023/12/10 01:17:13;;;;;;;11.10;8.32;;;2.60;99.90;;;;;;2067936;28;20022;-73
2023/12/10 01:18:15;;;;;;;12.68;8.77;;;2.60;99.90;;;;;;2065991;28;20064;-73
2023/12/10 01:19:16;;;;;;;13.68;9.02;;;2.60;99.90;;;;;;2067571;28;20092;-73
2023/12/10 01:20:16;;;;;;;11.70;8.68;;;2.60;99.90;;;;;;2064807;28;20135;-74
2023/12/10 01:21:17;;;;;;;11.48;7.63;;;2.60;99.90;;;;;;2067863;28;20083;-73
2023/12/10 01:22:17;;;;;;;9.18;7.30;;;2.60;99.90;;;;;;2065535;28;20029;-72
2023/12/10 01:23:18;;;;;;;9.98;7.47;;;2.60;99.90;;;;;;2067223;28;20049;-73
2023/12/10 01:24:20;;;;;;;11.20;8.30;;;2.60;99.90;;;;;;2071431;28;20672;-73
2023/12/10 01:25:20;;;;;;;11.73;8.20;;;2.60;99.90;;;;;;2072903;28;20037;-70
2023/12/10 01:26:22;;;;;;;10.82;7.78;;;2.60;99.90;;;;;;2071837;28;20099;-72
2023/12/10 01:27:22;;;;;;;12.27;8.23;;;2.60;99.90;;;;;;2064735;28;20029;-73
2023/12/10 01:28:23;;;;;;;11.80;8.15;;;2.60;99.90;;;;;;2064793;28;20495;-73
2023/12/10 01:29:25;;;;;;;9.48;7.45;;;2.60;99.90;;;;;;2069973;28;20025;-73
2023/12/10 01:30:26;;;;;;;10.50;8.27;;;2.50;99.90;;;;;;2065035;28;20033;-72
2023/12/10 01:31:27;;;;;;;11.77;7.90;;;2.60;99.90;;;;;;2065160;28;20500;-73
2023/12/10 01:32:27;;;;;;;11.45;8.15;;;2.60;99.90;;;;;;2063317;28;20034;-73
2023/12/10 01:33:28;;;;;;;10.73;7.60;;;2.50;99.90;;;;;;2067383;28;20214;-73
2023/12/10 01:34:28;;;;;;;11.23;8.02;;;2.60;99.90;;;;;;2066683;28;20017;-73
2023/12/10 01:35:29;;;;;;;9.52;7.60;;;2.60;99.90;;;;;;2074587;28;20096;-73
2023/12/10 01:36:30;;;;;;;10.95;7.72;;;2.60;99.90;;;;;;2074924;28;20028;-72
2023/12/10 01:37:30;;;;;;;9.32;7.30;;;2.60;99.90;;;;;;2070092;28;20491;-73
2023/12/10 01:38:31;;;;;;;10.80;7.68;;;2.60;99.90;;;;;;2072354;28;20087;-74
2023/12/10 01:39:31;;;;;;;10.07;7.75;;;2.60;99.90;;;;;;2074722;28;20029;-74
2023/12/10 01:40:32;;;;;;;11.32;8.23;;;2.60;99.90;;;;;;2067183;28;20072;-74
2023/12/10 01:41:33;;;;;;;10.05;7.60;;;2.60;99.90;;;;;;2068295;28;20112;-74
2023/12/10 01:42:34;;;;;;;9.90;7.90;;;2.60;99.90;;;;;;2065545;28;20038;-74
2023/12/10 01:43:35;;;;;;;11.50;7.95;;;2.60;99.90;;;;;;2065179;28;20060;-74
2023/12/10 01:44:35;;;;;;;9.20;7.47;;;2.60;99.90;;;;;;2068237;28;20104;-74
2023/12/10 01:45:36;;;;;;;9.93;7.50;;;2.60;99.90;;;;;;2066398;28;20066;-73
2023/12/10 01:46:37;;;;;;;10.98;7.90;;;2.60;99.90;;;;;;2074692;28;20524;-74
2023/12/10 01:47:43;;;;;;;9.73;7.72;;;2.60;99.90;;;;;;2064328;28;20038;-73
2023/12/10 01:48:45;;;;;;;10.10;7.50;;;2.60;99.90;;;;;;2065339;28;20112;-74
2023/12/10 01:49:46;;;;;;;9.80;7.32;;;2.60;99.90;;;;;;2066895;28;20472;-74
2023/12/10 01:50:48;;;;;;;10.60;7.65;;;2.60;99.90;;;;;;2073714;28;20064;-74
2023/12/10 01:51:49;;;;;;;9.77;7.50;;;2.60;99.90;;;;;;2074939;28;20180;-73
2023/12/10 01:52:49;;;;;;;10.43;8.00;;;2.60;99.90;;;;;;2066934;28;20622;-73
2023/12/10 01:53:50;;;;;;;10.02;7.70;;;2.60;99.90;;;;;;2076184;28;20029;-73
2023/12/10 01:54:51;;;;;;;11.40;7.80;;;2.60;99.90;;;;;;2066911;28;20140;-72
2023/12/10 01:55:52;;;;;;;11.20;8.15;;;2.60;99.90;;;;;;2064785;28;20034;-73
2023/12/10 01:56:54;;;;;;;10.48;7.80;;;2.60;99.90;;;;;;2072026;28;20508;-73
2023/12/10 01:57:55;;;;;;;9.50;7.57;;;2.60;99.90;;;;;;2064885;28;20179;-73
2023/12/10 01:58:56;;;;;;;10.82;8.32;;;2.60;99.90;;;;;;2066834;28;20176;-72
2023/12/10 01:59:58;;;;;;;10.93;7.80;;;2.60;99.90;;;;;;2063420;28;20026;-73
2023/12/10 02:01:00;;;;;;;10.63;7.50;;;2.60;99.90;;;;;;2064507;28;20595;-73
2023/12/10 02:02:00;;;;;;;10.07;7.28;;;2.60;99.90;;;;;;2067690;28;20124;-72
2023/12/10 02:03:02;;;;;;;10.27;7.28;;;2.60;99.90;;;;;;2068104;28;20026;-73
2023/12/10 02:04:05;;;;;;;9.40;7.05;;;2.60;99.90;;;;;;2067560;28;20599;-73
2023/12/10 02:05:07;;;;;;;9.35;6.80;;;2.60;99.90;;;;;;2074709;28;20044;-73
2023/12/10 02:06:08;;;;;;;9.43;6.82;;;2.70;99.90;;;;;;2070998;28;20530;-73
2023/12/10 02:07:08;;;;;;;8.02;6.57;;;2.70;99.90;;;;;;2071251;28;20116;-73
2023/12/10 02:08:09;;;;;;;8.10;6.25;;;2.60;99.90;;;;;;2067852;28;20038;-73
2023/12/10 02:09:12;;;;;;;8.23;6.32;;;2.60;99.90;;;;;;2066787;28;20029;-72
2023/12/10 02:10:13;;;;;;;7.80;6.32;;;2.70;99.90;;;;;;2068769;28;20201;-74
2023/12/10 02:11:14;;;;;;;8.95;6.43;;;2.70;99.90;;;;;;2067214;28;20049;-73
2023/12/10 02:12:16;;;;;;;8.23;6.30;;;2.70;99.90;;;;;;2067414;28;20053;-73
2023/12/10 02:13:17;;;;;;;7.57;6.18;;;2.70;99.90;;;;;;2068724;28;20104;-73
2023/12/10 02:14:18;;;;;;;8.38;6.15;;;2.70;99.90;;;;;;2066981;28;20076;-73
2023/12/10 02:15:19;;;;;;;8.02;6.20;;;2.70;99.90;;;;;;2067428;28;20368;-73
2023/12/10 02:16:20;;;;;;;8.40;6.30;;;2.70;99.90;;;;;;2068077;28;20327;-74
2023/12/10 02:17:21;;;;;;;8.40;6.32;;;2.70;99.90;;;;;;2065009;28;20022;-73
2023/12/10 02:18:22;;;;;;;7.57;5.78;;;2.70;99.90;;;;;;2067209;28;20457;-73
2023/12/10 02:19:22;;;;;;;7.20;5.63;;;2.70;99.90;;;;;;2067058;28;20044;-73
2023/12/10 02:20:23;;;;;;;8.43;6.05;;;2.70;99.90;;;;;;2065804;28;20060;-74
2023/12/10 02:21:25;;;;;;;9.00;6.20;;;2.70;99.90;;;;;;2073366;28;20593;-74
2023/12/10 02:22:27;;;;;;;7.10;5.65;;;2.80;99.90;;;;;;2067277;28;20033;-73
2023/12/10 02:23:49;;;;;;;8.13;5.93;;;2.80;99.90;;;;;;2066711;28;20037;-74
2023/12/10 02:24:52;;;;;;;6.78;5.30;;;2.80;99.90;;;;;;2064339;28;20076;-73
2023/12/10 02:25:53;;;;;;;7.30;5.60;;;2.80;99.90;;;;;;2058713;28;20035;-75
2023/12/10 02:26:55;;;;;;;7.68;5.07;;;2.80;99.90;;;;;;2059396;28;20117;-74
2023/12/10 02:27:55;;;;;;;7.38;5.20;;;2.80;99.90;;;;;;2066728;28;20104;-72
2023/12/10 02:28:57;;;;;;;6.53;5.00;;;2.80;99.90;;;;;;2064458;28;20030;-73
2023/12/10 02:29:57;;;;;;;6.72;5.10;;;2.80;99.90;;;;;;2068315;28;20030;-73
2023/12/10 02:30:58;;;;;;;6.15;5.00;;;2.80;99.90;;;;;;2068057;28;20202;-73
2023/12/10 02:31:58;;;;;;;6.88;5.15;;;2.80;99.90;;;;;;2070599;28;20068;-73
2023/12/10 02:32:59;;;;;;;8.75;5.60;;;2.80;99.90;;;;;;2067255;28;20045;-73
2023/12/10 02:34:00;;;;;;;6.40;4.90;;;2.80;99.90;;;;;;2065623;28;20034;-73
2023/12/10 02:35:00;;;;;;;6.88;5.00;;;2.80;99.90;;;;;;2074353;28;20025;-73
2023/12/10 02:36:01;;;;;;;7.15;5.53;;;2.80;99.90;;;;;;2065650;28;20447;-72
2023/12/10 02:37:02;;;;;;;6.13;5.05;;;2.80;99.90;;;;;;2065118;28;20261;-73
2023/12/10 02:38:04;;;;;;;6.50;4.95;;;2.80;99.90;;;;;;2067204;28;20084;-73
2023/12/10 02:39:06;;;;;;;7.35;5.20;;;2.80;99.90;;;;;;2074584;28;20045;-73
2023/12/10 02:40:07;;;;;;;6.28;4.82;;;2.80;99.90;;;;;;2065518;28;20038;-79
2023/12/10 02:41:08;;;;;;;6.63;5.22;;;2.80;99.90;;;;;;2065985;28;20042;-78
2023/12/10 02:42:08;;;;;;;5.93;4.72;;;2.80;99.90;;;;;;2066818;28;20109;-78
2023/12/10 02:43:09;;;;;;;6.75;5.10;;;2.80;99.90;;;;;;2067224;28;20267;-79
2023/12/10 02:44:09;;;;;;;6.15;4.75;;;2.80;99.90;;;;;;2070318;28;20049;-78
2023/12/10 02:45:10;;;;;;;7.25;4.90;;;2.80;99.90;;;;;;2073304;28;20392;-79
2023/12/10 02:46:10;;;;;;;6.07;4.88;;;2.80;99.90;;;;;;2070100;28;20425;-78
2023/12/10 02:47:11;;;;;;;5.70;4.60;;;2.80;99.90;;;;;;2067149;28;20323;-79
2023/12/10 02:48:11;;;;;;;6.30;4.90;;;2.80;99.90;;;;;;2069376;28;20037;-78
2023/12/10 02:49:12;;;;;;;5.72;4.55;;;2.70;99.90;;;;;;2068504;28;20678;-78
2023/12/10 02:50:13;;;;;;;6.13;4.63;;;2.80;99.90;;;;;;2067788;28;20018;-79
2023/12/10 02:51:13;;;;;;;6.10;4.88;;;2.80;99.90;;;;;;2070778;28;20344;-79
2023/12/10 02:52:14;;;;;;;6.32;4.55;;;2.80;99.90;;;;;;2069946;28;20424;-78
2023/12/10 02:53:15;;;;;;;6.15;4.72;;;2.80;99.90;;;;;;2068192;28;20022;-80
2023/12/10 02:54:16;;;;;;;6.13;4.85;;;2.90;99.90;;;;;;2071076;28;20021;-79
2023/12/10 02:55:16;;;;;;;6.57;5.20;;;2.90;99.90;;;;;;2067276;28;20216;-78
2023/12/10 02:56:18;;;;;;;5.72;4.78;;;2.90;99.90;;;;;;2070248;28;20428;-78
2023/12/10 02:57:18;;;;;;;5.15;4.35;;;2.90;99.90;;;;;;2070868;28;20111;-78
2023/12/10 02:58:18;;;;;;;6.93;4.93;;;2.90;99.90;;;;;;2067784;28;20676;-78
2023/12/10 02:59:19;;;;;;;6.20;4.95;;;2.90;99.90;;;;;;2070789;28;20030;-78
2023/12/10 03:00:20;;;;;;;6.65;4.70;;;2.90;99.90;;;;;;2070175;28;20048;-79
2023/12/10 03:01:20;;;;;;;5.53;4.65;;;2.90;99.90;;;;;;2065404;28;20041;-79
2023/12/10 03:02:21;;;;;;;7.10;5.00;;;2.90;99.90;;;;;;2070060;28;20053;-79
2023/12/10 03:03:21;;;;;;;5.65;4.45;;;2.90;99.90;;;;;;2070557;28;20047;-80
2023/12/10 03:04:22;;;;;;;6.38;5.00;;;2.90;99.90;;;;;;2067569;28;20108;-79
2023/12/10 03:05:23;;;;;;;5.93;4.93;;;2.80;99.90;;;;;;2074376;28;20086;-80
2023/12/10 03:06:24;;;;;;;5.97;4.80;;;2.80;99.90;;;;;;2074093;28;20029;-79
2023/12/10 03:07:24;;;;;;;6.88;5.30;;;2.80;99.90;;;;;;2074146;28;20387;-79
2023/12/10 03:08:25;;;;;;;6.85;4.85;;;2.80;99.90;;;;;;2069949;28;20246;-80
2023/12/10 03:09:25;;;;;;;5.68;4.97;;;2.80;99.90;;;;;;2061111;28;20080;-79
2023/12/10 03:10:26;;;;;;;6.75;5.10;;;2.80;99.90;;;;;;2065847;28;20025;-78
2023/12/10 03:11:27;;;;;;;7.47;5.25;;;2.70;99.90;;;;;;2078197;28;20034;-79
2023/12/10 03:12:27;;;;;;;7.13;5.40;;;2.80;99.90;;;;;;2078461;28;20033;-78
2023/12/10 03:13:28;;;;;;;5.97;4.93;;;2.70;99.90;;;;;;2066517;28;20026;-78
2023/12/10 03:14:28;;;;;;;6.00;4.82;;;2.80;99.90;;;;;;2070516;28;20076;-78
2023/12/10 03:15:29;;;;;;;6.53;5.10;;;2.80;99.90;;;;;;2070637;28;20031;-79
2023/12/10 03:16:29;;;;;;;5.63;4.68;;;2.80;99.90;;;;;;2067237;28;20022;-79
2023/12/10 03:17:30;;;;;;;5.90;4.80;;;2.80;99.90;;;;;;2070479;28;20560;-77
2023/12/10 03:18:30;;;;;;;6.70;5.25;;;2.80;99.90;;;;;;2069982;28;20032;-79
2023/12/10 03:19:31;;;;;;;6.50;5.00;;;2.70;99.90;;;;;;2058684;28;20492;-78
2023/12/10 03:20:31;;;;;;;6.32;4.97;;;2.80;99.90;;;;;;2061466;28;20028;-78
2023/12/10 03:21:32;;;;;;;6.95;5.10;;;2.80;99.90;;;;;;2069998;28;20025;-80
2023/12/10 03:22:32;;;;;;;5.95;4.80;;;2.80;99.90;;;;;;2067045;28;20037;-79
2023/12/10 03:23:33;;;;;;;6.13;4.80;;;2.80;99.90;;;;;;2065952;28;20049;-78
2023/12/10 03:24:33;;;;;;;6.38;5.10;;;2.80;99.90;;;;;;2070032;28;20044;-80
2023/12/10 03:25:34;;;;;;;5.80;4.80;;;2.80;99.90;;;;;;2068200;28;20049;-80
2023/12/10 03:26:34;;;;;;;5.50;4.55;;;2.80;99.90;;;;;;2077290;28;20526;-78
2023/12/10 03:27:35;;;;;;;6.88;5.05;;;2.90;99.90;;;;;;2066213;28;20037;-78
2023/12/10 03:28:36;;;;;;;6.13;4.80;;;2.80;99.90;;;;;;2066290;28;20030;-78
2023/12/10 03:29:36;;;;;;;5.95;4.82;;;2.90;99.90;;;;;;2066078;28;20026;-78
2023/12/10 03:30:37;;;;;;;6.65;4.97;;;2.90;99.90;;;;;;2068517;28;20399;-80
2023/12/10 03:31:37;;;;;;;6.05;4.63;;;2.90;99.90;;;;;;2075308;28;20519;-79
2023/12/10 03:32:38;;;;;;;5.93;4.78;;;2.90;99.90;;;;;;2064420;28;20029;-78
2023/12/10 03:33:38;;;;;;;6.28;4.38;;;2.90;99.90;;;;;;2078183;28;20121;-78
2023/12/10 03:34:39;;;;;;;5.85;4.80;;;3.00;99.90;;;;;;2072228;28;20364;-78
2023/12/10 03:35:39;;;;;;;6.10;5.13;;;3.00;99.90;;;;;;2067237;28;20556;-79
2023/12/10 03:36:40;;;;;;;7.35;5.18;;;3.00;99.90;;;;;;2073537;28;20045;-78
2023/12/10 03:37:40;;;;;;;6.50;5.05;;;3.00;99.90;;;;;;2070543;28;20032;-78
2023/12/10 03:38:41;;;;;;;7.57;5.00;;;3.00;99.90;;;;;;2067376;28;20045;-78
2023/12/10 03:39:41;;;;;;;6.57;5.05;;;3.00;99.90;;;;;;2061054;28;20192;-78
2023/12/10 03:40:42;;;;;;;8.10;5.53;;;3.00;99.90;;;;;;2076331;28;20400;-86
2023/12/10 03:41:42;;;;;;;7.10;4.90;;;3.00;99.90;;;;;;2079087;28;20056;-85
2023/12/10 03:42:43;;;;;;;12.18;6.57;;;3.10;99.90;;;;;;2077781;28;20041;-85
2023/12/10 03:43:43;;;;;;;7.95;5.72;;;3.10;99.90;;;;;;2077948;28;20026;-84
2023/12/10 03:44:44;;;;;;;7.70;5.47;;;3.10;99.90;;;;;;2081214;28;20276;-85
2023/12/10 03:45:45;;;;;;;9.15;5.65;;;3.10;99.90;;;;;;2078949;28;20064;-86
2023/12/10 03:46:45;;;;;;;7.75;5.18;;;3.10;99.90;;;;;;2069880;28;20033;-85
2023/12/10 03:47:46;;;;;;;6.22;4.95;;;3.10;99.90;;;;;;2070729;28;20049;-84
2023/12/10 03:48:47;;;;;;;5.97;4.47;;;3.10;99.90;;;;;;2071295;28;20044;-85
2023/12/10 03:49:48;;;;;;;6.15;4.55;;;3.10;99.90;;;;;;2069346;28;20025;-84
2023/12/10 03:50:48;;;;;;;6.10;5.10;;;3.10;99.90;;;;;;2075853;28;20021;-84
2023/12/10 03:51:49;;;;;;;6.60;4.63;;;3.20;99.90;;;;;;2079650;28;20140;-84
2023/12/10 03:52:49;;;;;;;6.32;5.00;;;3.20;99.90;;;;;;2069247;28;20571;-84
2023/12/10 03:53:51;;;;;;;6.20;4.75;;;3.20;99.90;;;;;;2059874;28;20630;-84
2023/12/10 03:54:51;;;;;;;6.22;4.82;;;3.20;99.90;;;;;;2067096;28;20512;-84
2023/12/10 03:55:52;;;;;;;5.85;4.72;;;3.20;99.90;;;;;;2066936;28;20046;-83
2023/12/10 03:56:52;;;;;;;6.40;5.10;;;3.20;99.90;;;;;;2063480;28;20034;-83
2023/12/10 03:57:53;;;;;;;6.57;5.05;;;3.20;99.90;;;;;;2062365;28;20022;-85
2023/12/10 03:58:53;;;;;;;6.93;5.00;;;3.20;99.90;;;;;;2068386;28;20026;-85
2023/12/10 03:59:54;;;;;;;7.13;5.00;;;3.20;99.90;;;;;;2073415;28;20022;-85
2023/12/10 04:00:54;;;;;;;5.57;4.32;;;3.20;99.90;;;;;;2071842;28;20044;-85
2023/12/10 04:01:56;;;;;;;7.93;5.55;;;3.20;99.90;;;;;;2075721;28;20475;-85
2023/12/10 04:02:56;;;;;;;7.13;5.05;;;3.20;99.90;;;;;;2078700;28;20073;-76
2023/12/10 04:03:57;;;;;;;7.93;5.50;;;3.20;99.90;;;;;;2067569;28;20056;-79
2023/12/10 04:04:57;;;;;;;6.43;4.55;;;3.20;99.90;;;;;;2065749;28;20034;-76
2023/12/10 04:05:59;;;;;;;7.32;4.97;;;3.20;99.90;;;;;;2070013;28;20033;-74
2023/12/10 04:07:00;;;;;;;7.53;5.72;;;3.20;99.90;;;;;;2065415;28;20037;-76
2023/12/10 04:08:00;;;;;;;7.15;5.18;;;3.20;99.90;;;;;;2066947;28;20806;-76
2023/12/10 04:09:01;;;;;;;6.80;5.10;;;3.30;99.90;;;;;;2066965;28;20030;-75
2023/12/10 04:10:02;;;;;;;6.75;5.13;;;3.30;99.90;;;;;;2077592;28;20037;-76
2023/12/10 04:11:02;;;;;;;6.70;5.10;;;3.30;99.90;;;;;;2077809;28;20166;-76
2023/12/10 04:12:05;;;;;;;6.22;5.03;;;3.30;99.90;;;;;;2065671;28;20040;-76
2023/12/10 04:13:05;;;;;;;7.68;4.80;;;3.30;99.90;;;;;;2065823;28;20120;-77
2023/12/10 04:14:09;;;;;;;7.38;5.30;;;3.30;99.90;;;;;;2069027;28;20033;-77
2023/12/10 04:15:10;;;;;;;6.88;5.18;;;3.40;99.90;;;;;;2067840;28;20056;-77
2023/12/10 04:16:11;;;;;;;6.95;5.32;;;3.40;99.90;;;;;;2076276;28;20124;-75
2023/12/10 04:17:11;;;;;;;6.55;5.05;;;3.40;99.90;;;;;;2077681;28;20091;-75
2023/12/10 04:18:12;;;;;;;5.97;4.45;;;3.40;99.90;;;;;;2067675;28;20462;-75
2023/12/10 04:19:12;;;;;;;6.53;5.15;;;3.40;99.90;;;;;;2059989;28;20050;-76
2023/12/10 04:20:14;;;;;;;7.07;4.93;;;3.40;99.90;;;;;;2069805;28;20411;-76
2023/12/10 04:21:18;;;;;;;7.05;5.18;;;3.40;99.90;;;;;;2067802;28;20034;-75
2023/12/10 04:22:19;;;;;;;7.03;5.10;;;3.40;99.90;;;;;;2076604;28;20099;-75
2023/12/10 04:23:19;;;;;;;8.13;5.38;;;3.40;99.90;;;;;;2070776;28;20123;-75
2023/12/10 04:24:20;;;;;;;7.78;5.30;;;3.40;99.90;;;;;;2070330;28;20025;-76
2023/12/10 04:25:20;;;;;;;6.80;4.95;;;3.50;99.90;;;;;;2068807;28;20029;-76
2023/12/10 04:26:21;;;;;;;7.43;5.05;;;3.50;99.90;;;;;;2069383;28;20022;-76
2023/12/10 04:27:25;;;;;;;6.50;4.90;;;3.50;99.90;;;;;;2070526;28;20026;-75
2023/12/10 04:28:26;;;;;;;8.10;5.15;;;3.50;99.90;;;;;;2068161;28;20030;-75
2023/12/10 04:29:26;;;;;;;11.82;6.85;;;3.50;99.90;;;;;;2072324;28;20072;-76
2023/12/10 04:30:27;;;;;;;6.88;5.10;;;3.50;99.90;;;;;;2073192;28;20026;-75
2023/12/10 04:31:27;;;;;;;10.55;6.97;;;3.50;99.90;;;;;;2079260;28;20026;-75
2023/12/10 04:32:28;;;;;;;14.30;7.90;;;3.50;99.90;;;;;;2062718;28;20053;-75
2023/12/10 04:33:28;;;;;;;10.43;6.43;;;3.50;99.90;;;;;;2059316;28;20042;-76
2023/12/10 04:34:29;;;;;;;10.95;6.97;;;3.50;99.90;;;;;;2067185;28;20036;-76
2023/12/10 04:35:30;;;;;;;8.82;5.50;;;3.50;99.90;;;;;;2079332;28;20507;-76
2023/12/10 04:36:31;;;;;;;7.55;4.82;;;3.60;99.90;;;;;;2067199;28;20563;-76
2023/12/10 04:37:31;;;;;;;6.10;4.90;;;3.60;99.90;;;;;;2063109;28;20026;-76
2023/12/10 04:38:32;;;;;;;7.40;5.00;;;3.60;99.90;;;;;;2067813;28;20029;-75
2023/12/10 04:39:32;;;;;;;7.50;5.20;;;3.60;99.90;;;;;;2075208;28;20028;-76
2023/12/10 04:40:33;;;;;;;8.20;5.68;;;3.60;99.90;;;;;;2070218;28;20034;-76
2023/12/10 04:41:33;;;;;;;7.75;5.47;;;3.70;99.90;;;;;;2067684;28;20091;-75
2023/12/10 04:42:34;;;;;;;8.13;5.85;;;3.70;99.90;;;;;;2063561;28;20042;-76
2023/12/10 04:43:35;;;;;;;10.85;7.28;;;3.70;99.90;;;;;;2070644;28;20045;-75
2023/12/10 04:44:36;;;;;;;19.98;10.25;;;3.80;99.90;;;;;;2071261;28;20040;-75
2023/12/10 04:45:36;;;;;;;15.07;9.40;;;3.70;99.90;;;;;;2068053;28;20018;-76
2023/12/10 04:46:38;;;;;;;13.65;8.57;;;3.70;99.90;;;;;;2062366;28;20083;-76
2023/12/10 04:47:39;;;;;;;9.57;6.20;;;3.70;99.90;;;;;;2071155;28;20026;-76
2023/12/10 04:48:39;;;;;;;10.25;6.82;;;3.80;99.90;;;;;;2068994;28;20030;-76
2023/12/10 04:49:40;;;;;;;10.38;6.75;;;3.80;99.90;;;;;;2070608;28;20425;-76
2023/12/10 04:50:41;;;;;;;14.45;8.13;;;3.80;99.90;;;;;;2071932;28;20041;-76
2023/12/10 04:51:41;;;;;;;15.13;8.80;;;3.90;99.90;;;;;;2069433;28;20049;-76
2023/12/10 04:52:42;;;;;;;12.90;7.32;;;3.90;99.90;;;;;;2070485;28;20060;-76
2023/12/10 04:53:42;;;;;;;11.05;7.03;;;3.90;99.90;;;;;;2071713;28;20025;-77
2023/12/10 04:54:43;;;;;;;10.02;6.32;;;4.00;99.90;;;;;;2069394;28;20046;-76
2023/12/10 04:55:43;;;;;;;12.70;7.85;;;4.00;99.90;;;;;;2069246;28;20030;-77
2023/12/10 04:56:44;;;;;;;10.98;6.47;;;4.00;99.90;;;;;;2059149;28;20027;-76
2023/12/10 04:57:44;;;;;;;8.52;5.82;;;4.00;99.90;;;;;;2067202;28;20026;-76
2023/12/10 04:58:45;;;;;;;10.63;6.30;;;4.10;99.90;;;;;;2065046;28;20112;-77
2023/12/10 04:59:45;;;;;;;10.13;5.72;;;4.10;99.90;;;;;;2063153;28;20406;-77
2023/12/10 05:00:46;;;;;;;11.55;6.25;;;4.10;99.90;;;;;;2070232;28;20025;-77
2023/12/10 05:01:46;;;;;;;10.15;6.25;;;4.10;99.90;;;;;;2067878;28;20388;-76
2023/12/10 05:02:47;;;;;;;8.77;5.90;;;4.10;99.90;;;;;;2067986;28;20026;-76
2023/12/10 05:03:47;;;;;;;11.35;6.25;;;4.10;99.90;;;;;;2071730;28;20033;-77
2023/12/10 05:04:48;;;;;;;9.52;5.90;;;4.10;99.90;;;;;;2070158;28;20045;-76
2023/12/10 05:05:48;;;;;;;10.82;6.15;;;4.10;99.90;;;;;;2069557;28;20058;-76
2023/12/10 05:06:49;;;;;;;10.27;6.20;;;4.10;99.90;;;;;;2068972;28;20067;-77
2023/12/10 05:07:49;;;;;;;10.80;6.40;;;4.10;99.90;;;;;;2069844;28;20579;-77
2023/12/10 05:08:50;;;;;;;10.60;6.90;;;4.20;99.90;;;;;;2069057;28;20030;-76
2023/12/10 05:09:51;;;;;;;9.05;5.85;;;4.20;99.90;;;;;;2070678;28;20068;-77
2023/12/10 05:10:51;;;;;;;8.77;5.70;;;4.20;99.90;;;;;;2069512;28;20411;-77
2023/12/10 05:11:52;;;;;;;7.13;4.82;;;4.30;99.90;;;;;;2068096;28;20080;-77
2023/12/10 05:12:52;;;;;;;6.72;5.40;;;4.30;99.90;;;;;;2070824;28;20040;-77
2023/12/10 05:13:53;;;;;;;7.32;5.22;;;4.20;99.90;;;;;;2077937;28;20100;-77
2023/12/10 05:14:54;;;;;;;8.60;5.60;;;4.20;99.90;;;;;;2060033;28;20030;-77
2023/12/10 05:15:56;;;;;;;8.73;5.70;;;4.30;99.90;;;;;;2058831;28;20046;-77
2023/12/10 05:16:57;;;;;;;7.72;5.47;;;4.20;99.90;;;;;;2078962;28;20058;-77
2023/12/10 05:18:01;;;;;;;8.70;5.90;;;4.20;99.90;;;;;;2071073;28;20036;-77