Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:00:11;;;;;;;4.00;3.60;;;17.80;26.60;;;;;;5116465;28;20515;-61
2021/01/07 00:02:37;;;;;;;3.30;3.10;;;17.80;26.60;;;;;;5115209;28;20199;-61
2021/01/07 00:05:04;;;;;;;3.50;3.20;;;17.80;26.60;;;;;;5116456;28;20161;-61
2021/01/07 00:07:30;;;;;;;3.58;3.28;;;17.80;26.60;;;;;;5115595;28;20240;-61
2021/01/07 00:09:56;;;;;;;4.77;4.37;;;17.80;26.60;;;;;;5116273;28;20173;-61
2021/01/07 00:12:22;;;;;;;4.28;3.92;;;17.80;26.60;;;;;;5116194;28;20202;-62
2021/01/07 00:14:47;;;;;;;3.80;3.50;;;17.80;26.60;;;;;;5116136;28;20534;-62
2021/01/07 00:17:13;;;;;;;5.80;3.50;;;17.80;26.60;;;;;;5115963;28;20149;-61
2021/01/07 00:19:38;;;;;;;4.90;4.10;;;17.80;26.60;;;;;;5098071;28;20153;-61
2021/01/07 00:22:04;;;;;;;3.33;3.03;;;17.80;26.60;;;;;;5097339;28;20169;-62
2021/01/07 00:24:30;;;;;;;3.33;3.03;;;17.80;26.60;;;;;;5097924;28;20264;-61
2021/01/07 00:26:55;;;;;;;4.30;3.90;;;17.80;26.60;;;;;;5115717;28;20612;-60
2021/01/07 00:29:24;;;;;;;5.53;3.60;;;17.80;26.60;;;;;;5115793;28;20173;-61
2021/01/07 00:31:50;;;;;;;3.75;3.45;;;17.80;26.60;;;;;;5097858;28;20161;-60
2021/01/07 00:34:15;;;;;;;3.43;3.17;;;17.80;26.60;;;;;;5097936;28;20516;-60
2021/01/07 00:36:41;;;;;;;3.53;3.03;;;17.80;26.60;;;;;;5115762;28;20612;-61
2021/01/07 00:39:07;;;;;;;3.47;3.10;;;17.80;26.60;;;;;;5115362;28;20556;-61
2021/01/07 00:41:33;;;;;;;4.63;4.20;;;17.80;26.60;;;;;;5115808;28;20222;-61
2021/01/07 00:43:58;;;;;;;3.50;3.20;;;17.80;26.60;;;;;;5115339;28;20193;-61
2021/01/07 00:46:24;;;;;;;3.60;2.90;;;17.80;26.60;;;;;;5097356;28;20662;-61
2021/01/07 00:48:52;;;;;;;3.43;3.13;;;17.80;26.60;;;;;;5115558;28;20153;-61
2021/01/07 00:51:18;;;;;;;4.20;3.90;;;17.80;26.60;;;;;;5097358;28;20236;-61
2021/01/07 00:53:44;;;;;;;3.83;3.43;;;17.80;26.60;;;;;;5115024;28;20249;-61
2021/01/07 00:56:09;;;;;;;4.77;3.43;;;17.80;26.60;;;;;;5115370;28;20480;-60
2021/01/07 00:58:35;;;;;;;3.90;3.50;;;17.80;26.60;;;;;;5115085;28;20172;-60
2021/01/07 01:01:01;;;;;;;3.00;2.77;;;17.80;26.60;;;;;;5097165;28;20161;-60
2021/01/07 01:03:26;;;;;;;3.63;3.33;;;17.80;26.60;;;;;;5115262;28;20195;-60
2021/01/07 01:05:52;;;;;;;3.43;3.13;;;17.80;26.60;;;;;;5115009;28;20485;-60
2021/01/07 01:08:19;;;;;;;4.10;3.70;;;17.70;26.50;;;;;;5114797;28;20145;-61
2021/01/07 01:10:47;;;;;;;3.55;3.20;;;17.80;27.10;;;;;;5115069;28;20198;-61
2021/01/07 01:13:13;;;;;;;2.72;2.50;;;17.80;26.60;;;;;;5114746;28;20158;-61
2021/01/07 01:15:39;;;;;;;4.30;3.38;;;17.80;26.60;;;;;;5114978;28;20153;-60
2021/01/07 01:18:08;;;;;;;3.40;3.10;;;17.70;26.50;;;;;;5096821;28;20270;-60
2021/01/07 01:20:33;;;;;;;3.13;2.83;;;17.70;26.50;;;;;;5114994;28;20177;-60
2021/01/07 01:22:59;;;;;;;3.50;3.20;;;17.80;26.60;;;;;;5114300;28;20257;-61
2021/01/07 01:25:25;;;;;;;3.83;3.53;;;17.70;26.50;;;;;;5114932;28;20173;-60
2021/01/07 01:27:53;;;;;;;3.83;3.53;;;17.70;26.50;;;;;;5114593;28;20534;-61
2021/01/07 01:30:22;;;;;;;5.13;3.20;;;17.70;26.50;;;;;;5114520;28;20164;-61
2021/01/07 01:32:48;;;;;;;5.07;3.30;;;17.70;26.50;;;;;;5114661;28;20161;-61
2021/01/07 01:35:14;;;;;;;3.43;3.13;;;17.70;26.50;;;;;;5096641;28;20157;-61
2021/01/07 01:37:41;;;;;;;3.20;2.90;;;17.70;26.50;;;;;;5114303;28;20157;-61
2021/01/07 01:40:09;;;;;;;3.83;3.45;;;17.70;26.50;;;;;;5114501;28;20513;-61
2021/01/07 01:42:35;;;;;;;3.40;3.10;;;17.70;26.50;;;;;;5114398;28;20266;-61
2021/01/07 01:45:01;;;;;;;2.83;2.63;;;17.70;26.50;;;;;;5114671;28;20158;-62
2021/01/07 01:47:27;;;;;;;3.67;3.38;;;17.70;26.50;;;;;;5114465;28;20152;-61
2021/01/07 01:49:54;;;;;;;4.57;2.90;;;17.70;27.10;;;;;;5114495;28;20145;-61
2021/01/07 01:52:21;;;;;;;3.20;2.90;;;17.70;26.50;;;;;;5113975;28;20237;-61
2021/01/07 01:54:47;;;;;;;3.60;3.08;;;17.70;26.50;;;;;;5114458;28;20160;-61
2021/01/07 01:57:15;;;;;;;3.23;2.93;;;17.70;26.50;;;;;;5114205;28;20510;-61
2021/01/07 01:59:41;;;;;;;3.80;3.50;;;17.80;26.60;;;;;;5114381;28;20153;-61
2021/01/07 02:02:17;;;;;;;3.75;3.40;;;17.70;26.50;;;;;;5114093;28;20616;-61
2021/01/07 02:04:46;;;;;;;3.55;3.25;;;17.70;26.50;;;;;;5114387;28;20504;-61
2021/01/07 02:07:22;;;;;;;3.35;2.88;;;17.70;26.50;;;;;;5113546;28;20216;-61
2021/01/07 02:09:48;;;;;;;3.05;2.70;;;17.70;26.50;;;;;;5114102;28;20149;-61
2021/01/07 02:12:14;;;;;;;3.38;3.08;;;17.70;26.50;;;;;;5114190;28;20593;-62
2021/01/07 02:14:41;;;;;;;2.93;2.70;;;17.70;26.50;;;;;;5130510;28;20184;-61
2021/01/07 02:17:07;;;;;;;3.03;2.72;;;17.70;26.50;;;;;;5114073;28;20407;-61
2021/01/07 02:19:33;;;;;;;3.85;3.55;;;17.70;26.50;;;;;;5114170;28;20624;-61
2021/01/07 02:21:59;;;;;;;4.00;2.90;;;17.70;26.50;;;;;;5113602;28;20161;-61
2021/01/07 02:24:25;;;;;;;3.40;3.10;;;17.70;26.50;;;;;;5114004;28;20230;-61
2021/01/07 02:26:52;;;;;;;3.57;3.27;;;17.70;26.50;;;;;;5098948;28;20495;-61
2021/01/07 02:29:18;;;;;;;3.45;3.15;;;17.70;26.50;;;;;;5099958;28;20535;-61
2021/01/07 02:31:43;;;;;;;3.83;3.50;;;17.70;26.50;;;;;;5118090;28;20604;-62
2021/01/07 02:34:09;;;;;;;3.40;3.10;;;17.70;26.50;;;;;;5099973;28;20176;-61
2021/01/07 02:36:34;;;;;;;3.20;3.00;;;17.70;26.50;;;;;;5118162;28;20520;-62
2021/01/07 02:39:00;;;;;;;4.53;3.27;;;17.70;26.50;;;;;;5099275;28;20230;-61
2021/01/07 02:41:26;;;;;;;3.60;3.30;;;17.70;26.50;;;;;;5117984;28;20169;-61
2021/01/07 02:43:52;;;;;;;3.10;2.90;;;17.70;26.50;;;;;;5117997;28;20651;-61
2021/01/07 02:46:17;;;;;;;4.10;3.30;;;17.70;26.50;;;;;;5100103;28;20628;-61
2021/01/07 02:48:43;;;;;;;3.20;2.90;;;17.70;26.50;;;;;;5114430;28;20628;-61
2021/01/07 02:51:08;;;;;;;3.23;2.90;;;17.70;26.50;;;;;;5097588;28;20162;-61
2021/01/07 02:53:34;;;;;;;4.80;2.87;;;17.70;26.50;;;;;;5097089;28;20601;-61
2021/01/07 02:56:00;;;;;;;3.57;3.27;;;17.70;26.50;;;;;;5079181;28;20170;-61
2021/01/07 02:58:25;;;;;;;3.60;3.30;;;17.70;26.50;;;;;;5097380;28;20211;-61
2021/01/07 03:00:54;;;;;;;3.03;2.73;;;17.70;26.50;;;;;;5097194;28;20158;-61
2021/01/07 03:03:19;;;;;;;2.83;2.60;;;17.70;26.50;;;;;;5097085;28;20659;-61
2021/01/07 03:05:45;;;;;;;4.23;3.83;;;17.70;26.50;;;;;;5096919;28;20173;-61
2021/01/07 03:08:11;;;;;;;4.00;2.63;;;17.70;26.50;;;;;;5096696;28;20162;-61
2021/01/07 03:10:36;;;;;;;2.90;2.60;;;17.70;26.50;;;;;;5096954;28;20161;-61
2021/01/07 03:13:02;;;;;;;3.57;2.70;;;17.70;26.50;;;;;;5096965;28;20158;-61
2021/01/07 03:15:28;;;;;;;3.97;3.57;;;17.70;26.50;;;;;;5097133;28;20162;-61
2021/01/07 03:17:53;;;;;;;2.97;2.77;;;17.70;26.50;;;;;;5078768;28;20627;-61
2021/01/07 03:20:19;;;;;;;2.27;2.00;;;17.60;26.40;;;;;;5096969;28;20158;-61
2021/01/07 03:22:45;;;;;;;2.87;2.67;;;17.60;26.40;;;;;;5085247;28;20242;-61
2021/01/07 03:25:11;;;;;;;2.77;2.57;;;17.70;26.50;;;;;;5117280;28;20245;-61
2021/01/07 03:27:38;;;;;;;3.28;2.67;;;17.60;26.40;;;;;;5117199;28;20156;-61
2021/01/07 03:30:06;;;;;;;3.13;2.88;;;17.60;26.40;;;;;;5117306;28;20176;-61
2021/01/07 03:32:32;;;;;;;3.13;2.83;;;17.60;26.40;;;;;;5117071;28;20528;-61
2021/01/07 03:34:58;;;;;;;4.47;3.67;;;17.60;26.50;;;;;;5117128;28;20238;-61
2021/01/07 03:37:24;;;;;;;2.88;2.67;;;17.60;26.50;;;;;;5115108;28;20154;-61
2021/01/07 03:39:52;;;;;;;2.63;2.43;;;17.60;26.40;;;;;;5116947;28;20164;-61
2021/01/07 03:42:18;;;;;;;2.70;2.50;;;17.60;26.40;;;;;;5116704;28;20631;-60
2021/01/07 03:44:44;;;;;;;2.97;2.77;;;17.60;26.40;;;;;;5116885;28;20189;-60
2021/01/07 03:47:09;;;;;;;4.27;2.77;;;17.60;26.40;;;;;;5116773;28;20165;-60
2021/01/07 03:49:35;;;;;;;3.33;2.73;;;17.60;26.40;;;;;;5116610;28;20187;-60
2021/01/07 03:52:00;;;;;;;2.60;2.37;;;17.60;26.40;;;;;;5116454;28;20164;-60
2021/01/07 03:54:26;;;;;;;2.67;2.47;;;17.60;26.40;;;;;;5116614;28;20165;-60
2021/01/07 03:56:52;;;;;;;2.80;2.57;;;17.60;26.50;;;;;;5116684;28;20153;-60
2021/01/07 03:59:17;;;;;;;2.67;2.47;;;17.60;26.40;;;;;;5116638;28;20189;-60
2021/01/07 04:01:43;;;;;;;2.80;2.60;;;17.60;26.40;;;;;;5116487;28;20161;-60
2021/01/07 04:04:09;;;;;;;4.27;2.90;;;17.60;26.50;;;;;;5116410;28;20193;-60
2021/01/07 04:06:35;;;;;;;2.50;2.30;;;17.60;26.40;;;;;;5116262;28;20715;-61
2021/01/07 04:09:01;;;;;;;3.10;2.67;;;17.60;26.40;;;;;;5080711;28;20259;-60
2021/01/07 04:11:26;;;;;;;3.27;2.87;;;17.60;26.40;;;;;;5116372;28;20245;-60
2021/01/07 04:13:52;;;;;;;2.83;2.57;;;17.60;26.40;;;;;;5098020;28;20211;-60
2021/01/07 04:16:18;;;;;;;2.63;2.43;;;17.60;26.40;;;;;;5098069;28;20161;-61
2021/01/07 04:18:43;;;;;;;2.60;2.07;;;17.60;26.50;;;;;;5116016;28;20164;-60
2021/01/07 04:21:09;;;;;;;2.33;2.13;;;17.60;26.40;;;;;;5116233;28;20459;-60
2021/01/07 04:23:35;;;;;;;2.60;2.40;;;17.60;26.40;;;;;;5115373;28;20262;-60
2021/01/07 04:26:02;;;;;;;2.47;2.27;;;17.60;26.50;;;;;;5116077;28;20203;-60
2021/01/07 04:28:28;;;;;;;2.95;2.75;;;17.60;26.40;;;;;;5131950;27;20165;-61
2021/01/07 04:30:53;;;;;;;2.40;2.20;;;17.60;26.40;;;;;;5115893;28;20489;-60
2021/01/07 04:33:19;;;;;;;2.30;2.10;;;17.60;26.40;;;;;;5115930;28;20504;-60
2021/01/07 04:35:45;;;;;;;2.50;2.30;;;17.60;26.40;;;;;;5115788;28;20165;-60
2021/01/07 04:38:10;;;;;;;2.43;2.10;;;17.60;26.40;;;;;;5115356;28;20239;-60
2021/01/07 04:40:36;;;;;;;3.00;2.77;;;17.60;26.40;;;;;;5115645;28;20181;-61
2021/01/07 04:43:02;;;;;;;2.37;2.17;;;17.60;26.40;;;;;;5115644;28;20184;-61
2021/01/07 04:45:28;;;;;;;2.70;2.50;;;17.60;26.40;;;;;;5116070;28;20153;-61
2021/01/07 04:47:54;;;;;;;3.33;3.03;;;17.60;26.40;;;;;;5115220;28;20399;-61
2021/01/07 04:50:20;;;;;;;2.22;2.13;;;18.50;27.00;;;;;;5115117;28;20173;-61
2021/01/07 04:52:46;;;;;;;2.90;2.40;;;17.60;26.50;;;;;;5115085;28;20163;-61
2021/01/07 04:55:12;;;;;;;3.00;2.80;;;17.60;26.50;;;;;;5115535;28;20161;-61
2021/01/07 04:57:38;;;;;;;3.05;2.80;;;17.60;26.50;;;;;;5115314;28;20164;-61
2021/01/07 05:00:09;;;;;;;2.78;2.58;;;17.60;26.50;;;;;;5115447;28;20161;-61
2021/01/07 05:02:35;;;;;;;3.03;2.78;;;17.60;26.50;;;;;;5115290;28;20228;-61
2021/01/07 05:05:04;;;;;;;2.35;2.15;;;17.60;26.50;;;;;;5115310;28;20165;-61
2021/01/07 05:07:30;;;;;;;3.28;2.75;;;17.60;26.50;;;;;;5114736;28;20217;-60
2021/01/07 05:10:07;;;;;;;2.73;2.50;;;17.60;26.50;;;;;;5115215;28;20157;-60
2021/01/07 05:12:34;;;;;;;2.90;2.60;;;17.60;26.50;;;;;;5114996;28;20149;-60
2021/01/07 05:15:00;;;;;;;3.10;2.40;;;17.60;26.50;;;;;;5115157;28;20226;-60
2021/01/07 05:17:26;;;;;;;2.30;2.10;;;17.60;26.50;;;;;;5079671;28;20176;-60
2021/01/07 05:19:52;;;;;;;2.67;2.47;;;17.60;26.50;;;;;;5096632;28;20165;-60
2021/01/07 05:22:18;;;;;;;2.47;2.17;;;17.60;26.50;;;;;;5114633;28;20165;-60
2021/01/07 05:24:43;;;;;;;2.30;2.10;;;17.60;26.50;;;;;;5096897;28;20543;-61
2021/01/07 05:27:16;;;;;;;3.27;2.70;;;17.60;26.50;;;;;;5114929;28;20214;-61
2021/01/07 05:29:43;;;;;;;2.65;2.45;;;17.60;26.60;;;;;;5097064;28;20153;-61
2021/01/07 05:32:10;;;;;;;2.33;2.00;;;17.60;26.60;;;;;;5096465;28;20252;-61
2021/01/07 05:34:49;;;;;;;2.42;2.22;;;17.60;26.50;;;;;;5114839;28;20198;-61
2021/01/07 05:37:19;;;;;;;2.90;2.35;;;17.60;26.50;;;;;;5114073;28;20586;-61
2021/01/07 05:39:52;;;;;;;2.88;2.67;;;17.60;26.60;;;;;;5114890;28;20176;-61
2021/01/07 05:42:18;;;;;;;2.55;2.35;;;17.60;26.50;;;;;;5096596;28;20226;-61
2021/01/07 05:44:44;;;;;;;2.40;2.20;;;17.60;26.60;;;;;;5114602;28;20233;-61
2021/01/07 05:47:21;;;;;;;2.90;2.60;;;17.60;26.60;;;;;;5114369;28;20149;-60
2021/01/07 05:49:47;;;;;;;4.65;2.72;;;17.60;26.60;;;;;;5114140;28;20177;-62
2021/01/07 05:52:14;;;;;;;3.05;2.22;;;17.60;26.50;;;;;;5113779;28;20157;-61
2021/01/07 05:54:40;;;;;;;2.03;1.92;;;17.60;26.50;;;;;;5114358;28;20153;-60
2021/01/07 05:57:10;;;;;;;2.15;1.92;;;17.60;26.60;;;;;;5114171;28;20157;-60
2021/01/07 05:59:38;;;;;;;2.63;2.42;;;17.60;26.60;;;;;;5114006;28;20190;-60
2021/01/07 06:02:04;;;;;;;2.65;2.45;;;17.60;26.60;;;;;;5113526;28;20170;-61
2021/01/07 06:04:33;;;;;;;2.75;2.30;;;17.60;26.50;;;;;;5114002;28;20204;-61
2021/01/07 06:07:00;;;;;;;1.95;1.75;;;17.60;26.60;;;;;;5113449;28;20227;-60
2021/01/07 06:09:30;;;;;;;2.40;2.20;;;17.60;27.10;;;;;;5114183;28;20188;-61
2021/01/07 06:11:58;;;;;;;1.60;1.45;;;17.60;26.60;;;;;;5114215;28;20157;-61
2021/01/07 06:14:25;;;;;;;3.17;1.95;;;17.60;26.60;;;;;;5129768;28;20177;-61
2021/01/07 06:16:56;;;;;;;2.47;2.28;;;17.60;26.60;;;;;;5113918;28;20161;-60
2021/01/07 06:19:38;;;;;;;3.63;2.13;;;17.60;26.60;;;;;;5113873;28;20267;-61
2021/01/07 06:22:09;;;;;;;2.90;2.60;;;17.60;26.60;;;;;;5113301;28;20168;-61
2021/01/07 06:24:37;;;;;;;2.40;2.20;;;17.60;26.60;;;;;;5113982;28;20191;-60
2021/01/07 06:27:27;;;;;;;3.67;3.30;;;17.60;26.60;;;;;;5113969;28;20156;-61
2021/01/07 06:30:14;;;;;;;2.70;2.25;;;17.60;26.60;;;;;;5114028;28;20153;-62
2021/01/07 06:32:41;;;;;;;2.10;2.00;;;17.60;26.60;;;;;;5113247;28;20177;-62
2021/01/07 06:35:11;;;;;;;2.35;2.15;;;17.60;26.60;;;;;;5113995;28;20628;-59
2021/01/07 06:37:40;;;;;;;3.75;2.70;;;17.60;26.60;;;;;;5113451;28;20157;-62
2021/01/07 06:40:11;;;;;;;2.00;1.80;;;17.60;26.60;;;;;;5113756;28;20164;-62
2021/01/07 06:42:42;;;;;;;2.75;2.28;;;17.60;26.60;;;;;;5129766;28;20176;-62
2021/01/07 06:45:10;;;;;;;1.83;1.70;;;17.60;26.50;;;;;;5113785;28;20665;-60
2021/01/07 06:47:41;;;;;;;2.05;1.85;;;17.60;26.50;;;;;;5113488;28;20145;-60
2021/01/07 06:50:07;;;;;;;2.45;2.25;;;17.60;27.10;;;;;;5113438;28;20176;-61
2021/01/07 06:52:43;;;;;;;2.88;2.67;;;17.60;27.10;;;;;;5113253;28;20531;-61
2021/01/07 06:55:20;;;;;;;1.80;1.70;;;17.60;26.60;;;;;;5114043;28;20477;-62
2021/01/07 06:58:05;;;;;;;2.30;2.10;;;17.60;26.50;;;;;;5113566;28;20149;-62
2021/01/07 07:00:36;;;;;;;2.55;2.35;;;17.60;26.50;;;;;;5113328;28;20189;-60
2021/01/07 07:03:04;;;;;;;2.40;2.20;;;17.60;26.50;;;;;;5113325;28;20254;-61
2021/01/07 07:05:38;;;;;;;4.35;2.85;;;17.60;26.50;;;;;;5113518;28;20177;-60
2021/01/07 07:08:07;;;;;;;2.35;2.20;;;17.60;26.40;;;;;;5112849;28;20277;-60
2021/01/07 07:10:33;;;;;;;2.20;2.00;;;17.60;26.50;;;;;;5095406;28;20497;-60
2021/01/07 07:12:59;;;;;;;2.40;2.20;;;17.70;26.50;;;;;;5116365;28;20660;-60
2021/01/07 07:15:27;;;;;;;2.67;2.47;;;17.70;26.50;;;;;;5081957;28;20179;-60
2021/01/07 07:17:55;;;;;;;1.92;1.83;;;17.70;26.50;;;;;;5117073;28;20651;-61
2021/01/07 07:20:25;;;;;;;2.47;2.20;;;17.70;26.50;;;;;;5117088;28;20165;-60
2021/01/07 07:22:53;;;;;;;3.00;2.40;;;17.70;26.50;;;;;;5098543;28;20662;-61
2021/01/07 07:25:24;;;;;;;1.88;1.67;;;17.70;26.50;;;;;;5117077;28;20153;-60
2021/01/07 07:28:04;;;;;;;1.75;1.65;;;17.70;26.50;;;;;;5081619;28;20263;-60
2021/01/07 07:30:34;;;;;;;2.30;2.10;;;17.70;26.50;;;;;;5082229;28;20256;-61
2021/01/07 07:33:01;;;;;;;2.03;1.92;;;17.70;26.50;;;;;;5116693;28;20195;-61
2021/01/07 07:35:29;;;;;;;2.65;2.25;;;17.70;26.50;;;;;;5116832;28;20175;-62
2021/01/07 07:37:55;;;;;;;1.90;1.70;;;17.70;26.50;;;;;;5097812;28;20165;-60
2021/01/07 07:40:35;;;;;;;2.05;1.92;;;17.70;26.50;;;;;;5098635;28;20158;-61
2021/01/07 07:43:05;;;;;;;2.47;2.28;;;17.70;26.50;;;;;;5117051;28;20245;-61
2021/01/07 07:45:32;;;;;;;2.90;1.88;;;17.70;26.50;;;;;;5116656;28;20165;-61
2021/01/07 07:47:59;;;;;;;2.30;2.10;;;17.70;26.50;;;;;;5116599;28;20282;-61
2021/01/07 07:50:28;;;;;;;2.72;2.53;;;17.70;26.50;;;;;;5116362;28;20310;-62
2021/01/07 07:53:07;;;;;;;2.35;2.15;;;17.70;26.50;;;;;;5115913;28;20157;-62
2021/01/07 07:55:43;;;;;;;2.17;1.98;;;17.70;26.50;;;;;;5098629;28;20180;-61
2021/01/07 07:58:10;;;;;;;2.22;2.03;;;17.70;26.50;;;;;;5116107;28;20160;-61
2021/01/07 08:00:37;;;;;;;2.55;1.88;;;17.70;26.50;;;;;;5112012;27;20223;-62
2021/01/07 08:03:04;;;;;;;2.13;2.03;;;17.70;26.50;;;;;;5118858;27;20189;-61
2021/01/07 08:05:32;;;;;;;2.38;2.17;;;17.70;26.50;;;;;;5097520;28;20177;-61
2021/01/07 08:07:59;;;;;;;2.58;2.38;;;17.70;26.50;;;;;;5115446;28;20216;-61
2021/01/07 08:10:26;;;;;;;1.98;1.80;;;17.70;26.50;;;;;;5115141;28;20620;-62
2021/01/07 08:12:52;;;;;;;2.20;2.03;;;17.70;26.50;;;;;;5114967;28;20169;-61
2021/01/07 08:15:28;;;;;;;2.47;2.28;;;17.80;26.60;;;;;;5115205;28;20169;-61
2021/01/07 08:17:54;;;;;;;2.00;1.88;;;17.80;26.60;;;;;;5115106;28;20191;-60
2021/01/07 08:20:25;;;;;;;3.90;2.57;;;17.80;26.60;;;;;;5115393;28;20205;-61
2021/01/07 08:22:54;;;;;;;2.35;2.15;;;17.80;26.60;;;;;;5114416;28;20539;-60
2021/01/07 08:25:29;;;;;;;2.10;2.00;;;17.80;26.60;;;;;;5115256;28;20157;-61
2021/01/07 08:28:00;;;;;;;2.05;1.85;;;17.80;26.60;;;;;;5097175;28;20173;-61
2021/01/07 08:30:26;;;;;;;2.60;2.40;;;17.80;26.60;;;;;;5114923;28;20599;-62
2021/01/07 08:32:57;;;;;;;2.22;2.03;;;17.80;26.60;;;;;;5097303;28;20199;-61
2021/01/07 08:35:24;;;;;;;2.47;2.28;;;17.80;26.60;;;;;;5091386;28;20643;-61
2021/01/07 08:37:56;;;;;;;2.30;2.08;;;17.80;26.60;;;;;;5091933;28;20184;-61
2021/01/07 08:40:22;;;;;;;2.20;2.00;;;17.80;26.60;;;;;;5064908;28;20197;-60
2021/01/07 08:42:48;;;;;;;2.30;2.10;;;17.90;26.60;;;;;;5074828;28;20545;-63
2021/01/07 08:45:13;;;;;;;2.33;2.20;;;17.90;26.70;;;;;;5101462;28;20515;-61
2021/01/07 08:47:39;;;;;;;2.23;2.13;;;17.90;26.60;;;;;;5096608;28;20624;-61
2021/01/07 08:50:06;;;;;;;2.00;1.80;;;17.90;26.70;;;;;;5097170;28;20839;-61
2021/01/07 08:52:48;;;;;;;2.55;2.35;;;17.90;26.60;;;;;;5091650;28;20175;-61
2021/01/07 08:55:14;;;;;;;1.83;1.73;;;17.90;26.60;;;;;;5099566;28;20168;-61
2021/01/07 08:57:39;;;;;;;1.80;1.70;;;17.90;26.60;;;;;;5081979;28;20177;-62
2021/01/07 09:00:19;;;;;;;1.90;1.80;;;17.90;26.70;;;;;;5097402;28;20688;-61
2021/01/07 09:02:45;;;;;;;2.40;2.10;;;18.00;26.70;;;;;;5086680;28;20172;-61
2021/01/07 09:05:11;;;;;;;2.20;2.00;;;18.00;26.60;;;;;;5097156;28;20165;-61
2021/01/07 09:07:37;;;;;;;2.33;2.13;;;18.00;26.60;;;;;;5093600;28;20753;-61
2021/01/07 09:10:04;;;;;;;1.97;1.87;;;18.00;26.50;;;;;;5081738;28;20412;-61
2021/01/07 09:12:31;;;;;;;2.40;2.20;;;18.00;26.50;;;;;;5070519;28;20223;-61
2021/01/07 09:15:07;;;;;;;1.90;1.70;;;18.00;26.40;;;;;;5073994;28;20549;-61
2021/01/07 09:17:44;;;;;;;1.73;1.63;;;18.00;26.40;;;;;;5080399;28;20431;-61
2021/01/07 09:20:33;;;;;;;2.33;1.75;;;18.00;26.40;;;;;;5077847;28;20173;-60
2021/01/07 09:23:02;;;;;;;2.05;1.60;;;18.00;26.40;;;;;;5065486;28;20416;-61
2021/01/07 09:25:28;;;;;;;1.77;1.67;;;18.00;26.40;;;;;;5076745;28;20302;-60
2021/01/07 09:27:56;;;;;;;2.57;2.13;;;18.00;26.30;;;;;;5074628;28;20613;-60
2021/01/07 09:30:22;;;;;;;2.05;1.92;;;18.10;26.30;;;;;;5058289;28;20649;-61
2021/01/07 09:32:49;;;;;;;1.75;1.45;;;18.10;26.30;;;;;;5072716;28;20173;-63
2021/01/07 09:35:14;;;;;;;2.47;2.00;;;18.10;26.20;;;;;;5079986;28;20182;-60
2021/01/07 09:37:40;;;;;;;2.53;2.33;;;18.10;26.20;;;;;;5076041;28;20197;-62
2021/01/07 09:40:08;;;;;;;2.23;2.03;;;18.10;26.20;;;;;;5076738;28;20943;-61
2021/01/07 09:42:34;;;;;;;1.80;1.70;;;18.10;26.20;;;;;;5066917;28;20427;-61
2021/01/07 09:45:01;;;;;;;1.63;1.52;;;18.10;26.10;;;;;;5076792;28;20263;-62
2021/01/07 09:47:27;;;;;;;1.70;1.60;;;18.10;26.10;;;;;;5074420;28;20272;-64
2021/01/07 09:49:53;;;;;;;1.73;1.63;;;18.20;26.10;;;;;;5075935;28;20625;-61
2021/01/07 09:52:19;;;;;;;1.90;1.80;;;18.20;26.10;;;;;;5070127;28;21122;-61
2021/01/07 09:54:45;;;;;;;1.95;1.83;;;18.20;26.10;;;;;;5080468;28;20173;-60
2021/01/07 09:57:11;;;;;;;2.33;2.08;;;18.20;26.00;;;;;;5072668;28;20180;-60
2021/01/07 09:59:37;;;;;;;1.70;1.60;;;18.20;26.00;;;;;;5075501;28;20181;-61
2021/01/07 10:02:05;;;;;;;1.73;1.63;;;18.20;25.90;;;;;;5072430;28;20534;-61
2021/01/07 10:04:31;;;;;;;2.58;1.55;;;18.20;25.90;;;;;;5069333;28;20200;-61
2021/01/07 10:06:58;;;;;;;1.60;1.50;;;18.30;25.90;;;;;;5068869;28;20252;-61
2021/01/07 10:09:24;;;;;;;1.90;1.70;;;18.20;25.80;;;;;;5062500;28;20217;-61
2021/01/07 10:11:55;;;;;;;2.15;2.00;;;18.20;25.80;;;;;;5062858;28;20166;-63
2021/01/07 10:14:21;;;;;;;1.80;1.70;;;18.30;25.90;;;;;;5062463;28;20571;-61
2021/01/07 10:16:53;;;;;;;2.00;1.67;;;18.30;25.90;;;;;;5064239;28;20178;-61
2021/01/07 10:19:20;;;;;;;2.00;1.55;;;18.30;25.80;;;;;;5064578;28;20272;-62
2021/01/07 10:21:59;;;;;;;1.90;1.80;;;18.30;25.80;;;;;;5063058;28;20165;-61
2021/01/07 10:24:25;;;;;;;2.10;2.00;;;18.30;25.80;;;;;;5061497;28;20216;-61
2021/01/07 10:26:55;;;;;;;1.70;1.60;;;18.30;25.70;;;;;;5065197;28;20514;-62
2021/01/07 10:29:24;;;;;;;1.50;1.40;;;18.30;25.70;;;;;;5065079;28;20190;-61
2021/01/07 10:31:49;;;;;;;2.35;2.15;;;18.30;25.70;;;;;;5062074;28;20178;-62
2021/01/07 10:34:17;;;;;;;2.17;1.97;;;18.30;25.70;;;;;;5058782;28;20568;-61
2021/01/07 10:36:44;;;;;;;2.00;1.60;;;18.30;25.70;;;;;;5060709;28;20212;-63
2021/01/07 10:39:14;;;;;;;1.75;1.65;;;18.30;25.60;;;;;;5060094;28;20197;-62
2021/01/07 10:41:44;;;;;;;2.40;1.83;;;18.40;25.70;;;;;;5066879;28;20446;-62
2021/01/07 10:44:11;;;;;;;1.80;1.70;;;18.40;25.70;;;;;;5059862;28;20194;-62
2021/01/07 10:46:39;;;;;;;2.83;1.88;;;18.40;25.60;;;;;;5065763;28;20166;-62
2021/01/07 10:49:06;;;;;;;1.58;1.48;;;18.40;25.60;;;;;;5067537;28;20174;-62
2021/01/07 10:51:45;;;;;;;2.05;1.60;;;18.40;25.60;;;;;;5067896;28;20332;-61
2021/01/07 10:54:26;;;;;;;2.00;1.80;;;18.40;25.50;;;;;;5061842;28;20173;-61
2021/01/07 10:56:54;;;;;;;1.88;1.77;;;18.40;26.00;;;;;;5067917;28;20173;-62
2021/01/07 10:59:47;;;;;;;1.90;1.60;;;18.40;25.50;;;;;;5069592;28;20166;-62
2021/01/07 11:02:18;;;;;;;1.80;1.70;;;18.50;25.50;;;;;;5065294;28;20249;-62
2021/01/07 11:04:47;;;;;;;1.90;1.80;;;18.50;25.40;;;;;;5062827;28;20214;-62
2021/01/07 11:07:23;;;;;;;1.55;1.45;;;18.50;25.40;;;;;;5088398;28;20225;-62
2021/01/07 11:09:54;;;;;;;1.90;1.75;;;18.50;25.30;;;;;;5100171;28;20200;-60
2021/01/07 11:12:27;;;;;;;1.73;1.63;;;18.50;25.30;;;;;;5092244;28;20223;-61
2021/01/07 11:15:05;;;;;;;1.95;1.85;;;18.60;25.30;;;;;;5099978;28;20647;-61
2021/01/07 11:17:35;;;;;;;1.95;1.83;;;18.60;25.20;;;;;;5096266;28;20213;-62
2021/01/07 11:20:06;;;;;;;1.65;1.55;;;18.60;25.20;;;;;;5097972;28;20172;-61
2021/01/07 11:22:34;;;;;;;1.42;1.33;;;18.60;25.20;;;;;;5094848;28;20184;-62
2021/01/07 11:25:01;;;;;;;3.33;2.45;;;18.60;25.10;;;;;;5081629;28;20200;-61
2021/01/07 11:27:29;;;;;;;1.58;1.48;;;18.70;25.10;;;;;;5099675;28;20302;-61
2021/01/07 11:29:56;;;;;;;1.45;1.35;;;18.70;25.10;;;;;;5096896;28;20173;-61
2021/01/07 11:32:22;;;;;;;2.33;1.88;;;18.70;25.10;;;;;;5093539;28;20466;-62
2021/01/07 11:34:48;;;;;;;1.60;1.50;;;18.70;25.00;;;;;;5098481;28;20536;-62
2021/01/07 11:37:22;;;;;;;2.13;1.92;;;18.70;25.00;;;;;;5080125;28;20587;-62
2021/01/07 11:39:57;;;;;;;2.25;2.05;;;18.70;25.00;;;;;;5099194;28;21448;-61
2021/01/07 11:42:35;;;;;;;2.47;2.28;;;18.70;25.00;;;;;;5096120;28;21177;-63
2021/01/07 11:45:10;;;;;;;2.15;1.95;;;18.70;25.00;;;;;;5097700;28;20499;-61
2021/01/07 11:47:46;;;;;;;3.00;1.67;;;18.70;25.00;;;;;;5098391;28;20190;-61
2021/01/07 11:50:15;;;;;;;1.88;1.77;;;18.70;25.00;;;;;;5098667;28;20260;-62
2021/01/07 11:52:44;;;;;;;1.98;1.65;;;18.70;25.00;;;;;;5092764;28;20165;-62
2021/01/07 11:55:12;;;;;;;1.65;1.40;;;18.70;25.30;;;;;;5114420;27;20160;-62
2021/01/07 11:57:39;;;;;;;1.50;1.40;;;18.70;25.00;;;;;;5095504;28;20161;-61
2021/01/07 12:00:11;;;;;;;1.67;1.58;;;18.70;25.00;;;;;;5097570;28;20537;-61
2021/01/07 12:02:38;;;;;;;2.47;1.92;;;18.70;25.00;;;;;;5096626;28;20174;-62
2021/01/07 12:05:06;;;;;;;2.03;1.88;;;18.70;24.90;;;;;;5101547;28;21169;-61
2021/01/07 12:07:41;;;;;;;1.85;1.75;;;18.70;24.90;;;;;;5097809;28;20225;-61
2021/01/07 12:10:08;;;;;;;2.17;1.98;;;18.70;24.90;;;;;;5068533;28;20181;-61
2021/01/07 12:12:45;;;;;;;2.95;1.98;;;18.70;24.90;;;;;;5071508;28;20185;-61
2021/01/07 12:15:16;;;;;;;1.92;1.83;;;18.70;24.90;;;;;;5079143;28;20164;-61
2021/01/07 12:17:41;;;;;;;1.80;1.70;;;18.70;24.90;;;;;;5097192;28;20177;-61
2021/01/07 12:20:08;;;;;;;1.93;1.80;;;18.70;24.90;;;;;;5101889;28;20199;-61
2021/01/07 12:22:35;;;;;;;2.30;1.70;;;18.70;24.90;;;;;;5096331;28;20271;-61
2021/01/07 12:25:05;;;;;;;1.77;1.67;;;18.70;24.90;;;;;;5097521;28;20220;-61
2021/01/07 12:27:31;;;;;;;2.30;2.15;;;18.70;24.90;;;;;;5101484;28;20165;-63
2021/01/07 12:30:03;;;;;;;1.73;1.50;;;18.70;25.00;;;;;;5098163;28;20231;-62
2021/01/07 12:32:31;;;;;;;1.52;1.42;;;18.70;25.00;;;;;;5073195;28;20169;-62
2021/01/07 12:35:21;;;;;;;1.48;1.38;;;18.70;25.00;;;;;;5095499;28;20204;-62
2021/01/07 12:37:57;;;;;;;1.90;1.60;;;18.70;25.00;;;;;;5093201;28;20171;-61
2021/01/07 12:40:28;;;;;;;1.77;1.67;;;18.70;25.10;;;;;;5102772;28;20173;-62
2021/01/07 12:43:02;;;;;;;1.80;1.70;;;18.70;25.10;;;;;;5090809;28;20180;-62
2021/01/07 12:45:29;;;;;;;1.80;1.70;;;18.60;25.00;;;;;;5079583;28;20194;-61
2021/01/07 12:47:55;;;;;;;2.30;1.85;;;18.60;25.10;;;;;;5102394;28;20201;-61
2021/01/07 12:50:24;;;;;;;1.50;1.40;;;18.60;25.10;;;;;;5101728;28;20197;-63
2021/01/07 12:52:50;;;;;;;2.22;2.03;;;18.60;25.20;;;;;;5087491;28;20161;-61