Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:00:37;;;;;;;29.75;11.40;;;5.10;99.90;;;;;;6213308;23;20012;-80
2022/03/30 00:03:04;;;;;;;30.27;11.55;;;5.10;99.90;;;;;;6211033;23;20018;-81
2022/03/30 00:05:30;;;;;;;24.55;10.82;;;5.10;99.90;;;;;;6215891;23;20607;-81
2022/03/30 00:07:55;;;;;;;26.85;10.70;;;5.00;99.90;;;;;;6215796;23;20072;-80
2022/03/30 00:10:21;;;;;;;34.47;12.07;;;4.90;99.90;;;;;;6214097;23;20012;-81
2022/03/30 00:12:48;;;;;;;28.90;11.00;;;4.90;99.90;;;;;;6214532;23;20015;-81
2022/03/30 00:15:15;;;;;;;29.38;11.45;;;4.80;99.90;;;;;;6214717;23;20040;-81
2022/03/30 00:17:40;;;;;;;31.42;10.95;;;4.70;99.90;;;;;;6189121;23;20020;-80
2022/03/30 00:20:07;;;;;;;31.08;11.00;;;4.70;99.90;;;;;;6214197;23;20135;-80
2022/03/30 00:22:32;;;;;;;25.20;10.85;;;4.60;99.90;;;;;;6189579;23;20017;-80
2022/03/30 00:24:58;;;;;;;23.45;10.70;;;4.70;99.90;;;;;;6214354;23;20020;-81
2022/03/30 00:27:23;;;;;;;32.17;13.07;;;4.60;99.90;;;;;;6215628;23;20337;-81
2022/03/30 00:29:49;;;;;;;30.58;10.68;;;4.60;99.90;;;;;;6214358;23;20044;-80
2022/03/30 00:32:15;;;;;;;35.55;11.10;;;4.60;99.90;;;;;;6189066;23;20014;-80
2022/03/30 00:34:40;;;;;;;33.40;10.88;;;4.50;99.90;;;;;;6215894;23;20017;-81
2022/03/30 00:37:08;;;;;;;28.00;10.98;;;4.40;99.90;;;;;;6217284;23;20361;-80
2022/03/30 00:39:34;;;;;;;28.33;12.00;;;4.40;99.90;;;;;;6214627;23;20015;-81
2022/03/30 00:42:00;;;;;;;39.33;11.52;;;4.40;99.90;;;;;;6214594;23;20013;-80
2022/03/30 00:44:26;;;;;;;31.65;12.52;;;4.30;99.90;;;;;;6214360;23;20043;-81
2022/03/30 00:46:51;;;;;;;28.25;11.75;;;4.40;99.90;;;;;;6214451;23;20489;-80
2022/03/30 00:49:17;;;;;;;22.45;10.32;;;4.30;99.90;;;;;;6214282;23;20092;-80
2022/03/30 00:51:43;;;;;;;28.42;11.25;;;4.40;99.90;;;;;;6215954;23;20012;-81
2022/03/30 00:54:09;;;;;;;34.28;12.02;;;4.40;99.90;;;;;;6189520;23;20008;-80
2022/03/30 00:56:36;;;;;;;29.00;11.98;;;4.50;99.90;;;;;;6214577;23;20044;-81
2022/03/30 00:59:06;;;;;;;31.58;12.02;;;4.50;99.90;;;;;;6214880;23;20013;-80
2022/03/30 01:01:33;;;;;;;30.90;11.55;;;4.50;99.90;;;;;;6214407;23;20012;-80
2022/03/30 01:04:03;;;;;;;22.35;10.60;;;4.50;99.90;;;;;;6214507;23;20374;-81
2022/03/30 01:06:28;;;;;;;28.75;11.40;;;4.50;99.90;;;;;;6216213;23;20008;-81
2022/03/30 01:08:54;;;;;;;28.88;11.18;;;4.50;99.90;;;;;;6189498;23;20040;-80
2022/03/30 01:11:22;;;;;;;28.50;11.02;;;4.50;99.90;;;;;;6214344;23;20026;-80
2022/03/30 01:13:48;;;;;;;31.02;12.43;;;4.50;99.90;;;;;;6215927;23;20012;-80
2022/03/30 01:16:14;;;;;;;34.13;12.65;;;4.60;99.90;;;;;;6189473;23;20021;-80
2022/03/30 01:18:41;;;;;;;33.05;11.00;;;4.50;99.90;;;;;;6214825;23;20008;-81
2022/03/30 01:21:08;;;;;;;26.98;12.73;;;4.50;99.90;;;;;;6214082;23;20044;-81
2022/03/30 01:23:34;;;;;;;28.90;12.40;;;4.50;99.90;;;;;;6215468;23;20015;-80
2022/03/30 01:26:00;;;;;;;22.55;10.43;;;4.50;99.90;;;;;;6215750;23;20016;-80
2022/03/30 01:28:28;;;;;;;26.33;10.90;;;4.50;99.90;;;;;;6217027;23;20019;-81
2022/03/30 01:33:48;;;;;;;27.42;10.88;;;4.40;99.90;;;;;;6216808;23;20032;-80
2022/03/30 01:36:16;;;;;;;32.10;10.82;;;4.40;99.90;;;;;;6216845;23;20013;-81
2022/03/30 01:38:43;;;;;;;30.67;11.55;;;4.20;99.90;;;;;;6216623;23;20051;-80
2022/03/30 01:41:09;;;;;;;32.22;12.25;;;4.30;99.90;;;;;;6191668;23;20015;-80
2022/03/30 01:43:34;;;;;;;26.40;11.85;;;4.30;99.90;;;;;;6216889;23;20410;-80
2022/03/30 01:46:00;;;;;;;28.60;11.60;;;4.30;99.90;;;;;;6216050;23;20108;-80
2022/03/30 01:48:26;;;;;;;22.63;11.15;;;4.30;99.90;;;;;;6216093;23;20019;-80
2022/03/30 01:50:51;;;;;;;28.40;12.10;;;4.30;99.90;;;;;;6216213;23;20627;-80
2022/03/30 01:53:17;;;;;;;33.42;10.48;;;4.30;99.90;;;;;;6218184;23;20044;-80
2022/03/30 01:55:43;;;;;;;24.15;11.55;;;4.30;99.90;;;;;;6217571;23;20044;-80
2022/03/30 01:58:08;;;;;;;25.38;12.57;;;4.30;99.90;;;;;;6190797;23;20442;-80
2022/03/30 02:00:35;;;;;;;29.65;11.65;;;4.30;99.90;;;;;;6215695;23;20012;-81
2022/03/30 02:03:01;;;;;;;21.67;10.30;;;4.30;99.90;;;;;;6215567;23;20013;-80
2022/03/30 02:05:28;;;;;;;32.05;11.23;;;4.40;99.90;;;;;;6215969;23;20019;-80
2022/03/30 02:07:54;;;;;;;29.92;12.02;;;4.40;99.90;;;;;;6190667;23;20016;-80
2022/03/30 02:10:20;;;;;;;29.63;12.43;;;4.40;99.90;;;;;;6189984;23;20024;-80
2022/03/30 02:12:46;;;;;;;25.67;11.23;;;4.40;99.90;;;;;;6191077;23;20047;-80
2022/03/30 02:15:13;;;;;;;28.17;12.13;;;4.40;99.90;;;;;;6190551;23;20013;-80
2022/03/30 02:17:39;;;;;;;25.83;10.38;;;4.50;99.90;;;;;;6190635;23;20013;-80
2022/03/30 02:20:06;;;;;;;25.20;10.77;;;4.40;99.90;;;;;;6215382;23;20020;-80
2022/03/30 02:22:32;;;;;;;23.20;9.93;;;4.40;99.90;;;;;;6216888;22;20005;-80
2022/03/30 02:24:57;;;;;;;30.70;11.43;;;4.50;99.90;;;;;;6215971;23;20533;-80
2022/03/30 02:27:23;;;;;;;29.30;12.82;;;4.50;99.90;;;;;;6216138;23;20016;-81
2022/03/30 02:29:51;;;;;;;29.55;11.80;;;4.50;99.90;;;;;;6216965;23;20023;-81
2022/03/30 02:32:18;;;;;;;37.10;13.25;;;4.40;99.90;;;;;;6190637;23;20031;-81
2022/03/30 02:34:44;;;;;;;31.15;11.48;;;4.50;99.90;;;;;;6190423;23;20012;-80
2022/03/30 02:37:10;;;;;;;33.78;12.07;;;4.50;99.90;;;;;;6215851;23;20342;-80
2022/03/30 02:39:36;;;;;;;34.70;11.23;;;4.50;99.90;;;;;;6216765;23;20446;-80
2022/03/30 02:42:03;;;;;;;28.67;12.55;;;4.50;99.90;;;;;;6215044;23;20008;-80
2022/03/30 02:44:29;;;;;;;34.03;12.82;;;4.40;99.90;;;;;;6215308;23;20091;-80
2022/03/30 02:46:54;;;;;;;30.00;13.43;;;4.40;99.90;;;;;;6189309;23;20095;-80
2022/03/30 02:49:20;;;;;;;40.17;14.40;;;4.40;99.90;;;;;;6190187;23;20016;-80
2022/03/30 02:51:46;;;;;;;34.00;12.48;;;4.50;99.90;;;;;;6215537;23;20143;-80
2022/03/30 02:54:12;;;;;;;32.58;12.38;;;4.50;99.90;;;;;;6230825;23;20017;-81
2022/03/30 02:56:37;;;;;;;37.35;12.70;;;4.50;99.90;;;;;;6211004;23;20012;-81
2022/03/30 02:59:03;;;;;;;37.92;12.60;;;4.50;99.90;;;;;;6193319;23;20005;-80
2022/03/30 03:01:28;;;;;;;37.05;15.38;;;4.50;99.90;;;;;;6212464;23;20013;-80
2022/03/30 03:03:54;;;;;;;31.05;13.43;;;4.50;99.90;;;;;;6212509;23;20013;-80
2022/03/30 03:06:20;;;;;;;36.53;14.00;;;4.50;99.90;;;;;;6188035;23;20016;-80
2022/03/30 03:08:45;;;;;;;35.65;13.60;;;4.50;99.90;;;;;;6187598;23;20012;-80
2022/03/30 03:11:11;;;;;;;35.88;13.75;;;4.60;99.90;;;;;;6214229;23;20048;-80
2022/03/30 03:13:36;;;;;;;36.03;13.57;;;4.50;99.90;;;;;;6214292;23;20073;-80
2022/03/30 03:16:02;;;;;;;31.25;11.98;;;4.60;99.90;;;;;;6187424;23;20013;-82
2022/03/30 03:18:28;;;;;;;37.00;15.38;;;4.60;99.90;;;;;;6212948;23;20012;-80
2022/03/30 03:20:54;;;;;;;26.85;12.68;;;4.60;99.90;;;;;;6213090;23;20040;-80
2022/03/30 03:23:19;;;;;;;35.70;12.43;;;4.60;99.90;;;;;;6189018;23;20366;-81
2022/03/30 03:25:45;;;;;;;33.50;12.23;;;4.60;99.90;;;;;;6214398;23;20476;-81
2022/03/30 03:28:12;;;;;;;29.80;12.10;;;4.70;99.90;;;;;;6216003;23;20335;-82
2022/03/30 03:30:39;;;;;;;36.30;14.05;;;4.70;99.90;;;;;;6215304;23;20058;-80
2022/03/30 03:33:05;;;;;;;36.60;13.75;;;4.80;99.90;;;;;;6217701;23;20120;-80
2022/03/30 03:35:31;;;;;;;31.17;12.52;;;4.70;99.90;;;;;;6189858;23;20020;-81
2022/03/30 03:37:57;;;;;;;32.65;12.85;;;4.70;99.90;;;;;;6215457;23;20450;-80
2022/03/30 03:40:23;;;;;;;32.63;12.40;;;4.60;99.90;;;;;;6215301;23;20019;-81
2022/03/30 03:42:49;;;;;;;34.20;13.38;;;4.70;99.90;;;;;;6191730;23;20040;-81
2022/03/30 03:45:16;;;;;;;29.95;12.98;;;4.80;99.90;;;;;;6215447;23;20020;-80
2022/03/30 03:47:41;;;;;;;37.00;13.88;;;4.80;99.90;;;;;;6215601;23;20084;-80
2022/03/30 03:50:09;;;;;;;29.20;12.32;;;4.90;99.90;;;;;;6191547;23;20040;-80
2022/03/30 03:52:34;;;;;;;27.13;11.35;;;4.80;99.90;;;;;;6191398;23;20388;-80
2022/03/30 03:55:00;;;;;;;32.33;12.38;;;4.80;99.90;;;;;;6217070;23;20066;-80
2022/03/30 03:57:26;;;;;;;26.45;11.70;;;4.80;99.90;;;;;;6190996;23;20012;-81
2022/03/30 03:59:51;;;;;;;32.00;13.18;;;4.90;99.90;;;;;;6191191;23;20012;-80
2022/03/30 04:02:17;;;;;;;29.23;12.25;;;4.80;99.90;;;;;;6215876;23;20478;-80
2022/03/30 04:04:44;;;;;;;33.80;11.40;;;4.90;99.90;;;;;;6217307;23;20073;-80
2022/03/30 04:07:09;;;;;;;36.42;12.70;;;4.90;99.90;;;;;;6216980;23;20040;-80
2022/03/30 04:09:36;;;;;;;29.27;12.05;;;4.90;99.90;;;;;;6189031;23;20019;-80
2022/03/30 04:12:02;;;;;;;31.67;12.05;;;4.90;99.90;;;;;;6190092;23;20008;-80
2022/03/30 04:14:27;;;;;;;36.75;14.30;;;4.90;99.90;;;;;;6215557;23;20468;-80
2022/03/30 04:16:53;;;;;;;27.23;10.95;;;4.90;99.90;;;;;;6215005;23;20013;-80
2022/03/30 04:19:19;;;;;;;31.02;11.93;;;4.90;99.90;;;;;;6221575;23;20009;-81
2022/03/30 04:21:45;;;;;;;33.15;13.18;;;5.00;99.90;;;;;;6218427;23;20008;-80
2022/03/30 04:24:11;;;;;;;30.10;12.15;;;5.00;99.90;;;;;;6219888;23;20079;-80
2022/03/30 04:26:38;;;;;;;29.70;13.32;;;5.10;99.90;;;;;;6215458;23;20016;-80
2022/03/30 04:29:04;;;;;;;31.80;12.43;;;5.00;99.90;;;;;;6188627;23;20060;-80
2022/03/30 04:31:30;;;;;;;28.60;11.52;;;5.00;99.90;;;;;;6188122;23;20070;-80
2022/03/30 04:33:56;;;;;;;34.72;12.70;;;5.10;99.90;;;;;;6214247;23;20009;-81
2022/03/30 04:36:22;;;;;;;32.20;10.70;;;5.10;99.90;;;;;;6213889;23;20081;-80
2022/03/30 04:38:47;;;;;;;31.02;12.05;;;5.00;99.90;;;;;;6214918;23;20023;-80
2022/03/30 04:41:13;;;;;;;31.73;12.68;;;5.10;99.90;;;;;;6189664;23;20729;-80
2022/03/30 04:43:39;;;;;;;27.88;11.52;;;5.10;99.90;;;;;;6215452;23;20042;-80
2022/03/30 04:46:06;;;;;;;47.00;16.05;;;5.10;99.90;;;;;;6215454;23;20016;-79
2022/03/30 04:48:32;;;;;;;36.90;14.13;;;5.10;99.90;;;;;;6213730;23;20452;-80
2022/03/30 04:50:57;;;;;;;34.85;12.25;;;5.20;99.90;;;;;;6213571;23;20044;-78
2022/03/30 04:53:23;;;;;;;43.95;13.93;;;5.20;99.90;;;;;;6214001;23;20023;-79
2022/03/30 04:55:49;;;;;;;33.67;11.95;;;5.20;99.90;;;;;;6213576;23;20092;-79
2022/03/30 04:58:14;;;;;;;28.85;11.15;;;5.20;99.90;;;;;;6213382;23;20346;-80
2022/03/30 05:00:41;;;;;;;28.67;11.43;;;5.20;99.90;;;;;;6213674;23;20055;-79
2022/03/30 05:03:07;;;;;;;36.10;10.80;;;5.20;99.90;;;;;;6213471;23;20020;-79
2022/03/30 05:05:32;;;;;;;24.85;10.52;;;5.30;99.90;;;;;;6188681;23;20008;-79
2022/03/30 05:07:58;;;;;;;25.15;10.80;;;5.20;99.90;;;;;;6213596;23;20044;-80
2022/03/30 05:10:24;;;;;;;37.15;11.38;;;5.20;99.90;;;;;;6214788;23;20071;-80
2022/03/30 05:12:50;;;;;;;40.03;17.58;;;5.30;99.90;;;;;;6213171;23;20016;-80
2022/03/30 05:15:16;;;;;;;25.33;12.00;;;5.30;99.90;;;;;;6212992;23;20047;-80
2022/03/30 05:17:44;;;;;;;34.17;10.75;;;5.30;99.90;;;;;;6213429;23;20422;-80
2022/03/30 05:20:14;;;;;;;23.70;10.25;;;5.30;99.90;;;;;;6213904;23;20020;-79
2022/03/30 05:22:41;;;;;;;23.77;10.45;;;5.30;99.90;;;;;;6216028;23;20043;-79
2022/03/30 05:25:08;;;;;;;47.20;19.95;;;5.30;99.90;;;;;;6214112;23;20066;-80
2022/03/30 05:27:33;;;;;;;49.22;19.13;;;5.30;99.90;;;;;;6215884;23;20027;-79
2022/03/30 05:29:59;;;;;;;41.33;16.27;;;5.30;99.90;;;;;;6214120;23;20043;-79
2022/03/30 05:32:25;;;;;;;53.83;24.48;;;5.40;99.90;;;;;;6213887;23;20067;-79
2022/03/30 05:34:51;;;;;;;38.95;15.80;;;5.40;99.90;;;;;;6189406;23;20067;-80
2022/03/30 05:37:17;;;;;;;31.50;13.80;;;5.40;99.90;;;;;;6213777;23;20043;-80
2022/03/30 05:39:43;;;;;;;32.15;11.73;;;5.40;99.90;;;;;;6213842;23;20100;-80
2022/03/30 05:42:11;;;;;;;26.40;10.52;;;5.40;99.90;;;;;;6213845;23;20009;-80
2022/03/30 05:44:37;;;;;;;27.92;10.73;;;5.40;99.90;;;;;;6189066;23;20027;-79
2022/03/30 05:47:03;;;;;;;28.20;10.80;;;5.40;99.90;;;;;;6190375;23;20087;-81
2022/03/30 05:49:28;;;;;;;22.88;9.43;;;5.50;99.90;;;;;;6200814;23;20537;-82
2022/03/30 05:51:54;;;;;;;22.42;9.27;;;5.50;99.90;;;;;;6206365;23;20020;-80
2022/03/30 05:54:20;;;;;;;26.73;8.45;;;5.50;99.90;;;;;;6194890;23;20441;-81
2022/03/30 05:57:00;;;;;;;26.30;7.65;;;5.50;99.90;;;;;;6214136;23;20009;-81
2022/03/30 05:59:31;;;;;;;16.92;6.88;;;5.50;99.90;;;;;;6212111;23;20044;-82
2022/03/30 06:01:58;;;;;;;17.42;6.63;;;5.50;99.90;;;;;;6213905;23;20009;-81
2022/03/30 06:04:23;;;;;;;17.42;7.13;;;5.50;99.90;;;;;;6212241;23;20507;-80
2022/03/30 06:06:52;;;;;;;16.55;6.95;;;5.60;99.90;;;;;;6187181;23;20009;-81
2022/03/30 06:09:18;;;;;;;15.63;5.72;;;5.60;99.90;;;;;;6212672;23;20016;-80
2022/03/30 06:11:45;;;;;;;16.15;6.47;;;5.60;99.90;;;;;;6213602;23;20005;-80
2022/03/30 06:14:10;;;;;;;15.05;5.95;;;5.60;99.90;;;;;;6187112;23;20012;-80
2022/03/30 06:16:37;;;;;;;19.13;5.95;;;5.60;99.90;;;;;;6187212;23;20307;-80
2022/03/30 06:19:03;;;;;;;11.63;5.47;;;5.70;99.90;;;;;;6187054;23;20397;-80
2022/03/30 06:21:30;;;;;;;14.55;5.38;;;5.70;99.90;;;;;;6211801;23;20009;-80
2022/03/30 06:23:58;;;;;;;11.68;4.72;;;5.80;99.90;;;;;;6213848;23;20058;-81
2022/03/30 06:26:24;;;;;;;11.20;5.05;;;5.80;99.90;;;;;;6186722;23;20465;-81
2022/03/30 06:28:49;;;;;;;13.32;5.32;;;5.80;99.90;;;;;;6214049;23;20040;-81
2022/03/30 06:31:17;;;;;;;6.78;3.05;;;5.90;99.90;;;;;;6211561;23;20094;-80
2022/03/30 06:33:44;;;;;;;5.88;2.90;;;6.00;99.90;;;;;;6213904;23;20024;-80
2022/03/30 06:36:10;;;;;;;5.75;2.40;;;6.00;99.90;;;;;;6186765;23;20013;-80
2022/03/30 06:38:36;;;;;;;3.40;2.28;;;6.00;99.90;;;;;;6213660;23;20020;-80
2022/03/30 06:41:03;;;;;;;6.45;1.90;;;6.10;99.90;;;;;;6212052;23;20008;-81
2022/03/30 06:43:28;;;;;;;7.45;2.58;;;6.10;99.90;;;;;;6211970;23;20004;-80
2022/03/30 06:45:54;;;;;;;2.65;1.50;;;6.10;99.90;;;;;;6211721;23;20094;-80
2022/03/30 06:48:20;;;;;;;4.47;1.90;;;6.20;99.90;;;;;;6186837;23;20040;-80
2022/03/30 06:50:46;;;;;;;3.75;1.75;;;6.30;99.90;;;;;;6213171;23;20051;-82
2022/03/30 06:53:12;;;;;;;4.70;2.03;;;6.30;99.90;;;;;;6212314;23;20012;-81
2022/03/30 06:55:38;;;;;;;2.60;2.05;;;6.30;99.90;;;;;;6213393;23;20012;-80
2022/03/30 06:58:05;;;;;;;4.65;2.50;;;6.50;99.90;;;;;;6211891;23;20004;-81
2022/03/30 07:00:31;;;;;;;3.13;2.35;;;6.50;99.90;;;;;;6212979;23;20043;-82
2022/03/30 07:02:56;;;;;;;3.05;1.88;;;6.60;99.90;;;;;;6211498;23;20450;-80
2022/03/30 07:05:22;;;;;;;5.20;2.30;;;6.60;99.90;;;;;;6211609;23;20023;-80
2022/03/30 07:10:33;;;;;;;2.70;2.25;;;6.70;99.90;;;;;;6211612;23;20075;-81
2022/03/30 07:13:02;;;;;;;3.53;2.00;;;6.80;99.90;;;;;;6186775;23;20457;-81
2022/03/30 07:15:28;;;;;;;3.38;2.40;;;7.00;99.90;;;;;;6213593;23;20364;-80
2022/03/30 07:17:56;;;;;;;3.00;2.08;;;7.10;99.90;;;;;;6215069;23;20012;-80
2022/03/30 07:20:23;;;;;;;3.20;1.98;;;7.10;99.90;;;;;;6215656;23;20345;-81
2022/03/30 07:22:49;;;;;;;3.53;1.88;;;7.20;99.90;;;;;;6216289;23;20008;-80
2022/03/30 07:25:17;;;;;;;2.08;1.65;;;7.30;99.90;;;;;;6215129;23;20021;-81
2022/03/30 07:27:46;;;;;;;4.00;1.50;;;7.40;99.90;;;;;;6215684;23;20019;-80
2022/03/30 07:30:13;;;;;;;1.85;1.42;;;7.60;99.90;;;;;;6215524;23;20362;-82
2022/03/30 07:32:40;;;;;;;2.03;1.50;;;7.60;99.90;;;;;;6213279;23;20013;-80
2022/03/30 07:35:08;;;;;;;3.00;1.40;;;7.70;99.90;;;;;;6188547;23;20472;-80
2022/03/30 07:37:34;;;;;;;3.80;1.58;;;7.80;99.90;;;;;;6213836;23;20196;-80
2022/03/30 07:40:00;;;;;;;1.63;0.93;;;7.90;99.90;;;;;;6214567;23;20017;-80
2022/03/30 07:42:26;;;;;;;1.63;1.10;;;8.10;99.90;;;;;;6189158;23;20401;-81
2022/03/30 07:44:52;;;;;;;1.90;1.27;;;8.30;99.90;;;;;;6212744;23;20012;-81
2022/03/30 07:47:18;;;;;;;3.97;1.60;;;8.30;99.90;;;;;;6215581;23;20047;-81
2022/03/30 07:49:43;;;;;;;1.90;1.42;;;8.30;99.90;;;;;;6214367;23;20027;-80
2022/03/30 07:52:09;;;;;;;2.38;1.23;;;8.30;99.90;;;;;;6213600;23;20016;-79
2022/03/30 07:54:35;;;;;;;1.55;1.27;;;8.40;99.90;;;;;;6215845;23;20013;-80
2022/03/30 07:57:01;;;;;;;2.88;1.50;;;8.40;99.90;;;;;;6214073;23;20440;-80
2022/03/30 07:59:26;;;;;;;3.13;1.30;;;8.30;99.90;;;;;;6188441;23;20012;-82
2022/03/30 08:01:54;;;;;;;3.28;1.20;;;8.40;99.90;;;;;;6212453;23;20012;-80
2022/03/30 08:04:20;;;;;;;1.85;1.38;;;8.30;99.90;;;;;;6214615;23;20477;-79
2022/03/30 08:06:46;;;;;;;2.75;1.48;;;8.10;99.90;;;;;;6214459;23;20035;-80
2022/03/30 08:09:11;;;;;;;2.75;1.50;;;8.00;99.90;;;;;;6212587;23;20013;-80
2022/03/30 08:11:37;;;;;;;2.50;1.50;;;8.00;99.90;;;;;;6214392;23;20013;-80
2022/03/30 08:14:02;;;;;;;3.33;1.48;;;8.10;99.90;;;;;;6190698;23;20009;-80
2022/03/30 08:16:28;;;;;;;1.67;1.17;;;8.30;99.90;;;;;;6214598;23;20008;-80
2022/03/30 08:18:53;;;;;;;11.65;1.75;;;8.30;99.90;;;;;;6216288;23;20323;-81
2022/03/30 08:24:03;;;;;;;2.50;1.10;;;8.30;99.90;;;;;;6214909;23;20021;-80
2022/03/30 08:26:31;;;;;;;1.55;1.05;;;8.30;99.90;;;;;;6217914;23;20131;-80
2022/03/30 08:28:57;;;;;;;2.42;1.30;;;8.30;99.90;;;;;;6191646;23;20040;-80
2022/03/30 08:31:22;;;;;;;3.40;1.70;;;8.20;99.90;;;;;;6215870;23;20021;-80
2022/03/30 08:33:48;;;;;;;5.15;1.60;;;8.20;99.90;;;;;;6215337;23;20020;-80
2022/03/30 08:36:13;;;;;;;2.90;1.48;;;8.10;99.90;;;;;;6215734;23;20025;-80
2022/03/30 08:38:39;;;;;;;2.38;1.60;;;8.10;99.90;;;;;;6214744;23;20083;-80
2022/03/30 08:41:05;;;;;;;2.50;2.30;;;8.10;99.90;;;;;;6216461;23;20068;-80
2022/03/30 08:43:31;;;;;;;4.35;2.45;;;8.20;99.90;;;;;;6216220;23;20466;-80
2022/03/30 08:46:00;;;;;;;3.97;2.03;;;8.30;99.90;;;;;;6217358;23;20044;-80
2022/03/30 08:48:26;;;;;;;4.47;2.10;;;8.40;99.90;;;;;;6217455;23;20012;-81
2022/03/30 08:50:53;;;;;;;3.00;2.10;;;8.60;99.90;;;;;;6195796;23;20000;-82
2022/03/30 08:53:19;;;;;;;2.78;2.20;;;8.60;99.90;;;;;;6225964;23;20009;-81
2022/03/30 08:55:45;;;;;;;2.90;2.40;;;8.80;99.90;;;;;;6220788;23;20024;-81
2022/03/30 08:58:12;;;;;;;2.50;2.30;;;8.80;99.90;;;;;;6216525;23;20036;-81
2022/03/30 09:00:37;;;;;;;2.63;2.40;;;8.90;99.90;;;;;;6212490;23;20039;-80
2022/03/30 09:03:05;;;;;;;6.50;2.03;;;9.10;99.90;;;;;;6212361;23;20445;-80
2022/03/30 09:05:34;;;;;;;4.10;2.78;;;9.10;99.90;;;;;;6187359;23;20500;-80
2022/03/30 09:08:20;;;;;;;4.22;2.38;;;9.30;99.90;;;;;;6212399;23;20012;-80
2022/03/30 09:10:48;;;;;;;3.10;2.00;;;9.50;99.90;;;;;;6212610;23;20398;-80
2022/03/30 09:13:17;;;;;;;7.60;1.95;;;9.40;99.90;;;;;;6187863;23;20016;-80
2022/03/30 09:15:44;;;;;;;3.67;2.03;;;9.20;99.90;;;;;;6212286;23;20012;-80
2022/03/30 09:18:11;;;;;;;4.25;2.42;;;8.90;99.90;;;;;;6188117;23;20090;-80
2022/03/30 09:20:38;;;;;;;4.32;2.40;;;8.80;99.90;;;;;;6214533;23;20023;-80
2022/03/30 09:23:05;;;;;;;5.60;2.88;;;8.80;99.90;;;;;;6214280;23;20024;-80
2022/03/30 09:25:31;;;;;;;4.97;2.80;;;8.80;99.90;;;;;;6215274;23;20038;-81
2022/03/30 09:27:58;;;;;;;4.38;2.83;;;9.10;99.90;;;;;;6214365;23;20027;-80
2022/03/30 09:30:25;;;;;;;6.82;2.47;;;9.30;99.90;;;;;;6188153;23;20012;-79
2022/03/30 09:32:54;;;;;;;3.28;2.45;;;9.50;99.90;;;;;;6216441;23;20312;-80
2022/03/30 09:35:28;;;;;;;4.13;2.25;;;9.70;99.90;;;;;;6189131;23;20019;-81
2022/03/30 09:38:00;;;;;;;4.78;1.80;;;9.70;99.90;;;;;;6214659;23;20307;-80
2022/03/30 09:40:53;;;;;;;4.00;1.67;;;9.50;99.90;;;;;;6187791;23;20008;-80
2022/03/30 09:43:24;;;;;;;2.72;1.55;;;9.30;99.90;;;;;;6213814;23;20327;-80
2022/03/30 09:46:03;;;;;;;2.88;1.80;;;9.10;99.90;;;;;;6188049;23;20016;-80
2022/03/30 09:48:30;;;;;;;2.10;1.50;;;9.10;99.90;;;;;;6214401;23;20088;-80
2022/03/30 09:50:58;;;;;;;2.45;1.38;;;9.20;99.90;;;;;;6212563;23;20514;-80
2022/03/30 09:53:28;;;;;;;3.38;1.83;;;9.50;99.90;;;;;;6188209;23;20445;-81
2022/03/30 09:55:56;;;;;;;1.80;1.02;;;10.00;99.90;;;;;;6187247;23;20035;-80
2022/03/30 09:58:25;;;;;;;3.35;1.30;;;10.20;99.90;;;;;;6212959;23;20013;-80
2022/03/30 10:01:14;;;;;;;3.42;1.48;;;10.30;99.90;;;;;;6214196;23;20070;-80
2022/03/30 10:03:44;;;;;;;3.28;1.48;;;10.60;99.90;;;;;;6188199;23;20009;-80
2022/03/30 10:06:16;;;;;;;2.42;1.45;;;10.90;99.90;;;;;;6214837;23;20040;-80
2022/03/30 10:08:43;;;;;;;5.28;1.92;;;10.90;99.90;;;;;;6188249;23;20389;-80
2022/03/30 10:11:10;;;;;;;3.83;1.90;;;10.60;99.90;;;;;;6186896;23;20009;-80
2022/03/30 10:13:40;;;;;;;2.80;2.20;;;10.30;99.90;;;;;;6217843;23;20016;-79
2022/03/30 10:16:07;;;;;;;4.25;2.30;;;10.10;99.90;;;;;;6191194;23;20013;-80
2022/03/30 10:18:33;;;;;;;4.82;2.33;;;10.00;99.90;;;;;;6215444;23;20319;-80
2022/03/30 10:21:23;;;;;;;7.40;2.78;;;9.90;99.90;;;;;;6215571;23;20044;-80
2022/03/30 10:24:08;;;;;;;4.15;2.55;;;9.80;99.90;;;;;;6211737;23;20075;-80
2022/03/30 10:27:00;;;;;;;5.80;2.38;;;9.80;99.90;;;;;;6187113;23;20017;-79
2022/03/30 10:29:29;;;;;;;1.65;1.40;;;9.60;99.90;;;;;;6211799;23;20026;-81
2022/03/30 10:32:14;;;;;;;1.65;1.35;;;9.40;99.90;;;;;;6186848;23;20063;-80
2022/03/30 10:34:59;;;;;;;4.00;1.10;;;9.30;99.90;;;;;;6211512;23;20468;-81
2022/03/30 10:37:30;;;;;;;3.60;1.25;;;9.20;99.90;;;;;;6186652;23;20009;-80
2022/03/30 10:40:05;;;;;;;2.25;1.15;;;9.20;99.90;;;;;;6186165;23;20013;-80
2022/03/30 10:42:46;;;;;;;1.98;1.00;;;9.20;99.90;;;;;;6212481;23;20023;-80
2022/03/30 10:45:29;;;;;;;1.15;0.73;;;9.40;99.90;;;;;;6186730;23;20111;-80
2022/03/30 10:48:30;;;;;;;2.38;0.80;;;9.50;99.90;;;;;;6211987;23;20016;-80
2022/03/30 10:51:08;;;;;;;4.50;1.30;;;9.60;99.90;;;;;;6213261;23;20016;-80
2022/03/30 10:53:38;;;;;;;1.13;0.70;;;9.60;99.90;;;;;;6211987;23;20013;-80
2022/03/30 10:56:07;;;;;;;2.78;0.85;;;9.60;99.90;;;;;;6211668;23;20020;-80
2022/03/30 10:58:33;;;;;;;2.78;0.88;;;9.80;99.90;;;;;;6213496;23;20011;-80
2022/03/30 11:01:12;;;;;;;4.85;1.23;;;10.00;99.90;;;;;;6211211;23;20477;-80
2022/03/30 11:03:58;;;;;;;1.90;0.82;;;9.90;99.90;;;;;;6211740;23;20008;-80
2022/03/30 11:06:24;;;;;;;2.33;1.27;;;10.00;99.90;;;;;;6211611;23;20051;-81
2022/03/30 11:08:51;;;;;;;2.38;0.90;;;10.00;99.90;;;;;;6212129;23;20442;-80
2022/03/30 11:11:23;;;;;;;3.13;1.05;;;10.00;99.90;;;;;;6213314;23;20070;-79
2022/03/30 11:14:27;;;;;;;3.92;0.60;;;10.10;99.90;;;;;;6186525;23;20027;-80
2022/03/30 11:17:14;;;;;;;4.22;0.95;;;10.20;99.90;;;;;;6213311;23;20016;-80
2022/03/30 11:19:55;;;;;;;2.00;0.85;;;10.20;99.90;;;;;;6186755;23;20017;-80
2022/03/30 11:22:33;;;;;;;1.08;0.57;;;10.10;99.90;;;;;;6187036;23;20078;-80
2022/03/30 11:25:14;;;;;;;1.90;0.70;;;10.10;99.90;;;;;;6216319;23;20028;-80
2022/03/30 11:27:44;;;;;;;3.13;0.80;;;10.00;99.90;;;;;;6217342;23;20409;-81
2022/03/30 11:30:17;;;;;;;2.35;1.20;;;10.00;99.90;;;;;;6216080;23;20449;-81
2022/03/30 11:32:52;;;;;;;1.48;0.88;;;10.00;99.90;;;;;;6191530;23;20020;-81
2022/03/30 11:35:28;;;;;;;2.25;0.90;;;10.00;99.90;;;;;;6190493;23;20088;-81
2022/03/30 11:38:15;;;;;;;4.35;0.90;;;10.00;99.90;;;;;;6218363;23;20075;-80
2022/03/30 11:40:44;;;;;;;3.72;1.13;;;9.80;99.90;;;;;;6216472;23;20031;-82
2022/03/30 11:43:11;;;;;;;1.38;0.88;;;9.80;99.90;;;;;;6217308;23;20009;-81
2022/03/30 11:45:37;;;;;;;4.18;2.13;;;9.70;99.90;;;;;;6215357;23;20019;-82
2022/03/30 11:48:11;;;;;;;2.10;1.17;;;9.70;99.90;;;;;;6214755;23;20043;-81
2022/03/30 11:50:38;;;;;;;5.60;1.42;;;9.70;99.90;;;;;;6215350;23;20508;-82
2022/03/30 11:53:07;;;;;;;2.38;0.90;;;9.60;99.90;;;;;;6191631;23;20054;-82
2022/03/30 11:55:47;;;;;;;4.95;1.10;;;9.50;99.90;;;;;;6191265;23;20016;-82
2022/03/30 11:58:25;;;;;;;3.50;1.27;;;9.30;99.90;;;;;;6217894;23;20796;-81
2022/03/30 12:00:52;;;;;;;4.68;1.20;;;9.10;99.90;;;;;;6190373;23;20095;-81
2022/03/30 12:03:18;;;;;;;1.40;1.00;;;8.90;99.90;;;;;;6215357;23;20330;-81
2022/03/30 12:05:44;;;;;;;4.13;1.20;;;8.70;99.90;;;;;;6231798;23;20515;-81
2022/03/30 12:08:09;;;;;;;3.10;1.00;;;8.70;99.90;;;;;;6225259;23;20016;-81
2022/03/30 12:10:35;;;;;;;1.98;1.10;;;8.70;99.90;;;;;;6215197;23;20012;-82
2022/03/30 12:13:01;;;;;;;3.00;1.08;;;8.70;99.90;;;;;;6211443;23;20116;-81
2022/03/30 12:15:27;;;;;;;3.88;1.23;;;8.70;99.90;;;;;;6212571;23;20351;-80
2022/03/30 12:17:55;;;;;;;6.15;1.60;;;8.60;99.90;;;;;;6186447;23;20012;-79
2022/03/30 12:20:24;;;;;;;1.42;0.90;;;8.60;99.90;;;;;;6211308;23;20370;-80
2022/03/30 12:23:01;;;;;;;1.73;0.80;;;8.60;99.90;;;;;;6213404;23;20013;-82
2022/03/30 12:25:28;;;;;;;2.25;0.80;;;8.60;99.90;;;;;;6211319;23;20087;-81
2022/03/30 12:27:55;;;;;;;2.88;0.90;;;8.60;99.90;;;;;;6211034;23;20024;-82
2022/03/30 12:30:21;;;;;;;2.67;0.88;;;8.60;99.90;;;;;;6210662;23;20039;-82
2022/03/30 12:32:47;;;;;;;3.97;0.70;;;8.70;99.90;;;;;;6212520;23;20450;-80
2022/03/30 12:35:18;;;;;;;4.05;0.75;;;8.70;99.90;;;;;;6211671;23;20462;-82
2022/03/30 12:37:46;;;;;;;2.97;1.20;;;8.80;99.90;;;;;;6213080;23;20012;-80
2022/03/30 12:40:18;;;;;;;3.83;0.70;;;8.90;99.90;;;;;;6210776;23;20091;-81
2022/03/30 12:42:45;;;;;;;3.28;1.40;;;9.10;99.90;;;;;;6186240;23;20008;-82
2022/03/30 12:45:12;;;;;;;3.20;1.00;;;9.20;99.90;;;;;;6211444;23;20024;-81
2022/03/30 12:47:51;;;;;;;3.47;1.73;;;9.50;99.90;;;;;;6211764;23;20016;-81
2022/03/30 12:50:26;;;;;;;1.00;0.80;;;9.60;99.90;;;;;;6213067;23;20013;-81
2022/03/30 12:52:53;;;;;;;9.77;4.45;;;9.70;99.90;;;;;;6213042;23;20052;-80
2022/03/30 12:55:24;;;;;;;1.83;1.02;;;9.80;99.90;;;;;;6212628;23;20473;-80
2022/03/30 12:58:13;;;;;;;3.80;0.88;;;9.80;99.90;;;;;;6210870;23;20069;-81