Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:00:09;;;;;;;6.40;3.10;;;16.10;97.50;;;;;;5095264;28;20036;-61
2023/03/23 00:02:37;;;;;;;4.93;3.08;;;16.30;97.50;;;;;;5093397;28;20055;-61
2023/03/23 00:05:07;;;;;;;7.50;3.42;;;16.30;97.50;;;;;;5089879;28;20477;-61
2023/03/23 00:07:34;;;;;;;5.07;3.10;;;16.10;97.50;;;;;;5076412;28;20084;-61
2023/03/23 00:10:02;;;;;;;6.47;3.83;;;16.20;97.60;;;;;;5074699;28;20403;-61
2023/03/23 00:12:33;;;;;;;5.93;3.42;;;16.00;97.60;;;;;;5056469;28;20044;-61
2023/03/23 00:15:00;;;;;;;6.05;3.47;;;16.20;97.60;;;;;;5075095;28;20052;-61
2023/03/23 00:17:27;;;;;;;6.10;3.20;;;16.10;97.60;;;;;;5095250;28;20099;-61
2023/03/23 00:19:53;;;;;;;6.25;3.35;;;15.90;97.50;;;;;;5114629;28;20063;-62
2023/03/23 00:22:20;;;;;;;6.88;3.17;;;16.30;97.60;;;;;;5112783;28;20062;-61
2023/03/23 00:24:46;;;;;;;5.13;3.10;;;16.20;97.70;;;;;;5098114;28;20052;-61
2023/03/23 00:27:12;;;;;;;9.10;3.67;;;16.20;97.70;;;;;;5074384;28;20036;-61
2023/03/23 00:29:39;;;;;;;6.15;3.30;;;16.10;97.00;;;;;;5098742;28;20378;-62
2023/03/23 00:32:05;;;;;;;6.07;3.60;;;16.00;97.10;;;;;;5105983;28;20123;-61
2023/03/23 00:34:32;;;;;;;5.28;3.47;;;16.20;97.70;;;;;;5094136;28;20130;-61
2023/03/23 00:36:58;;;;;;;6.20;3.50;;;;;;;;;;5094567;28;20767;-62
2023/03/23 00:39:25;;;;;;;5.78;3.67;;;16.00;97.70;;;;;;5093624;28;20073;-61
2023/03/23 00:41:51;;;;;;;9.35;3.50;;;16.10;97.70;;;;;;5058763;28;20182;-62
2023/03/23 00:44:18;;;;;;;6.22;3.55;;;16.20;97.80;;;;;;5093952;28;20473;-62
2023/03/23 00:46:49;;;;;;;8.90;3.80;;;16.30;96.40;;;;;;5094096;28;20048;-63
2023/03/23 00:49:19;;;;;;;6.78;3.38;;;16.00;97.70;;;;;;5103382;28;20087;-63
2023/03/23 00:51:45;;;;;;;4.72;3.00;;;16.30;97.80;;;;;;5113203;28;20044;-62
2023/03/23 00:54:11;;;;;;;6.22;3.50;;;16.20;97.80;;;;;;5114575;28;20139;-62
2023/03/23 00:56:39;;;;;;;7.60;3.63;;;;;;;;;;5075929;28;20044;-61
2023/03/23 00:59:05;;;;;;;8.55;3.80;;;;;;;;;;5073588;28;20062;-62
2023/03/23 01:01:31;;;;;;;6.47;3.65;;;16.20;97.80;;;;;;5073592;28;20058;-62
2023/03/23 01:04:00;;;;;;;5.45;3.47;;;16.20;97.90;;;;;;5090431;28;20127;-62
2023/03/23 01:06:30;;;;;;;5.95;3.20;;;;;;;;;;5094087;28;20424;-62
2023/03/23 01:09:00;;;;;;;6.13;3.50;;;16.10;97.70;;;;;;5102751;28;20077;-61
2023/03/23 01:11:26;;;;;;;5.70;3.10;;;16.20;97.70;;;;;;5105353;28;20441;-61
2023/03/23 01:13:52;;;;;;;5.85;3.30;;;;;;;;;;5095357;28;20120;-63
2023/03/23 01:16:18;;;;;;;4.88;3.00;;;16.10;97.70;;;;;;5055800;28;20044;-61
2023/03/23 01:18:44;;;;;;;7.28;3.15;;;16.20;97.70;;;;;;5095075;28;20485;-62
2023/03/23 01:21:12;;;;;;;6.00;3.55;;;16.00;96.10;;;;;;5113552;28;20052;-65
2023/03/23 01:23:38;;;;;;;7.80;3.28;;;16.20;97.60;;;;;;5102654;28;20162;-64
2023/03/23 01:26:08;;;;;;;6.22;2.83;;;16.20;96.20;;;;;;5092967;28;20382;-64
2023/03/23 01:28:35;;;;;;;7.03;3.10;;;16.30;97.60;;;;;;5093244;28;20053;-62
2023/03/23 01:31:12;;;;;;;5.65;3.13;;;16.20;96.20;;;;;;5087150;28;20044;-68
2023/03/23 01:33:38;;;;;;;7.45;2.88;;;16.30;97.40;;;;;;5081498;28;20039;-69
2023/03/23 01:36:09;;;;;;;6.47;3.15;;;16.30;97.40;;;;;;5111467;28;20036;-61
2023/03/23 01:38:35;;;;;;;6.10;3.17;;;;;;;;;;5095307;28;20465;-64
2023/03/23 01:41:02;;;;;;;5.20;2.60;;;16.30;95.80;;;;;;5113644;28;20043;-62
2023/03/23 01:43:27;;;;;;;6.68;3.00;;;16.30;97.30;;;;;;5110525;28;20035;-63
2023/03/23 01:45:53;;;;;;;5.65;2.50;;;16.30;97.30;;;;;;5113643;28;20051;-62
2023/03/23 01:48:27;;;;;;;4.63;2.08;;;16.20;96.00;;;;;;5098779;28;20045;-62
2023/03/23 01:51:12;;;;;;;4.97;2.45;;;16.40;97.30;;;;;;5078558;28;20093;-61
2023/03/23 01:53:44;;;;;;;5.57;2.50;;;16.50;97.30;;;;;;5060149;28;20044;-66
2023/03/23 01:56:11;;;;;;;4.17;2.07;;;16.10;97.20;;;;;;5113003;28;20054;-65
2023/03/23 01:58:37;;;;;;;5.50;2.30;;;16.40;97.20;;;;;;5095471;28;20054;-61
2023/03/23 02:01:06;;;;;;;6.18;2.45;;;16.00;97.10;;;;;;5071638;28;20119;-63
2023/03/23 02:03:31;;;;;;;5.88;2.25;;;16.10;97.10;;;;;;5091486;28;20393;-62
2023/03/23 02:06:00;;;;;;;5.15;2.13;;;;;;;;;;5076544;28;20043;-68
2023/03/23 02:08:27;;;;;;;5.72;2.33;;;16.30;96.70;;;;;;5095700;28;20043;-62
2023/03/23 02:10:54;;;;;;;5.50;2.10;;;16.10;96.90;;;;;;5081523;28;20493;-61
2023/03/23 02:13:19;;;;;;;6.32;2.30;;;16.30;97.20;;;;;;5059202;28;20095;-63
2023/03/23 02:15:52;;;;;;;6.40;2.40;;;;;;;;;;5079566;28;20079;-61
2023/03/23 02:18:25;;;;;;;6.57;2.50;;;16.40;97.20;;;;;;5111496;28;20051;-65
2023/03/23 02:20:59;;;;;;;6.80;2.53;;;16.40;95.80;;;;;;5094666;28;20056;-64
2023/03/23 02:23:29;;;;;;;5.35;2.80;;;16.00;97.10;;;;;;5043075;28;20040;-61
2023/03/23 02:26:07;;;;;;;5.78;2.60;;;16.20;95.80;;;;;;5061903;28;20037;-63
2023/03/23 02:29:08;;;;;;;5.97;2.38;;;16.40;97.20;;;;;;5071413;28;20398;-62
2023/03/23 02:31:38;;;;;;;5.30;2.47;;;16.40;97.20;;;;;;5078818;28;20059;-62
2023/03/23 02:34:42;;;;;;;4.90;2.25;;;16.40;95.40;;;;;;5092770;28;20445;-62
2023/03/23 02:37:20;;;;;;;4.80;2.53;;;16.20;97.10;;;;;;5084431;28;20136;-62
2023/03/23 02:40:17;;;;;;;5.28;2.30;;;16.40;97.20;;;;;;5063292;28;20394;-61
2023/03/23 02:42:43;;;;;;;8.60;2.53;;;16.20;96.90;;;;;;5052117;28;20544;-62
2023/03/23 02:45:10;;;;;;;5.22;2.50;;;16.30;97.10;;;;;;5054570;28;20091;-64
2023/03/23 02:47:37;;;;;;;5.38;2.45;;;16.20;97.10;;;;;;5090483;28;20141;-64
2023/03/23 02:50:03;;;;;;;6.13;2.75;;;16.20;95.40;;;;;;5075050;28;20050;-64
2023/03/23 02:52:30;;;;;;;5.45;2.30;;;16.50;97.10;;;;;;5079810;28;20069;-61
2023/03/23 02:54:55;;;;;;;5.80;2.40;;;16.30;97.10;;;;;;5096117;28;20046;-62
2023/03/23 02:57:22;;;;;;;5.32;2.72;;;16.20;97.10;;;;;;5076745;28;20044;-62
2023/03/23 02:59:48;;;;;;;5.55;2.65;;;;;;;;;;5074677;28;20053;-63
2023/03/23 03:02:24;;;;;;;6.10;2.90;;;16.20;95.20;;;;;;5075309;28;20132;-62
2023/03/23 03:04:54;;;;;;;6.20;2.30;;;;;;;;;;5084806;28;20485;-62
2023/03/23 03:07:36;;;;;;;4.65;2.20;;;16.50;95.10;;;;;;5079168;28;20079;-62
2023/03/23 03:10:06;;;;;;;5.85;2.13;;;;;;;;;;5116266;28;20119;-61
2023/03/23 03:12:47;;;;;;;6.85;2.60;;;16.20;97.00;;;;;;5110215;28;20044;-61
2023/03/23 03:15:22;;;;;;;6.30;2.50;;;16.10;97.00;;;;;;5059553;28;20044;-61
2023/03/23 03:18:03;;;;;;;5.15;2.50;;;16.30;97.00;;;;;;5099011;28;20070;-64
2023/03/23 03:20:29;;;;;;;6.20;2.38;;;;;;;;;;5097334;28;20060;-66
2023/03/23 03:22:56;;;;;;;7.57;2.60;;;16.40;97.00;;;;;;5115649;28;20515;-62
2023/03/23 03:25:23;;;;;;;5.45;2.47;;;16.10;97.00;;;;;;5098232;28;20054;-62
2023/03/23 03:27:52;;;;;;;6.70;2.67;;;16.20;96.90;;;;;;5097296;28;20052;-62
2023/03/23 03:30:20;;;;;;;4.70;2.13;;;16.30;97.00;;;;;;5081980;28;20052;-62
2023/03/23 03:32:48;;;;;;;5.03;2.33;;;16.50;97.00;;;;;;5044200;28;20052;-62
2023/03/23 03:35:15;;;;;;;6.60;2.10;;;16.20;96.90;;;;;;5095353;28;20052;-62
2023/03/23 03:37:41;;;;;;;4.88;2.60;;;16.20;97.00;;;;;;5096783;28;20059;-62
2023/03/23 03:40:11;;;;;;;6.95;2.20;;;16.10;96.90;;;;;;5116097;28;20039;-62
2023/03/23 03:42:40;;;;;;;6.13;2.55;;;16.00;95.30;;;;;;5116029;28;20040;-62
2023/03/23 03:45:08;;;;;;;5.20;2.40;;;15.90;96.80;;;;;;5097698;28;20044;-62
2023/03/23 03:47:33;;;;;;;4.97;2.28;;;16.20;96.90;;;;;;5095082;28;20044;-61
2023/03/23 03:49:59;;;;;;;4.72;2.40;;;16.10;96.90;;;;;;5077402;28;20044;-62
2023/03/23 03:52:27;;;;;;;4.78;2.33;;;16.10;96.80;;;;;;5095530;28;20056;-62
2023/03/23 03:54:53;;;;;;;4.80;1.98;;;16.10;96.90;;;;;;5094440;28;20471;-62
2023/03/23 03:57:19;;;;;;;3.75;1.98;;;16.10;96.90;;;;;;5102645;28;20051;-62
2023/03/23 03:59:45;;;;;;;5.80;2.13;;;16.00;96.90;;;;;;5102391;28;20089;-62
2023/03/23 04:02:14;;;;;;;5.68;2.72;;;16.30;97.00;;;;;;5077145;28;20052;-62
2023/03/23 04:04:41;;;;;;;5.25;2.20;;;;;;;;;;5082573;28;20064;-63
2023/03/23 04:07:10;;;;;;;4.97;2.35;;;16.20;96.90;;;;;;5088738;28;20047;-61
2023/03/23 04:09:38;;;;;;;4.60;2.08;;;;;;;;;;5115419;28;20048;-62
2023/03/23 04:12:04;;;;;;;4.40;2.13;;;16.10;96.90;;;;;;5100030;28;20050;-61
2023/03/23 04:14:30;;;;;;;5.30;2.45;;;15.70;96.70;;;;;;5093281;28;20040;-62
2023/03/23 04:16:56;;;;;;;5.53;2.38;;;;;;;;;;5095549;28;20101;-64
2023/03/23 04:19:23;;;;;;;5.38;2.38;;;16.20;96.80;;;;;;5099932;28;20057;-65
2023/03/23 04:21:49;;;;;;;4.97;2.53;;;16.10;96.80;;;;;;5056331;28;20064;-61
2023/03/23 04:24:20;;;;;;;6.72;2.50;;;16.10;95.40;;;;;;5088531;28;20040;-62
2023/03/23 04:26:47;;;;;;;4.80;2.20;;;16.30;96.90;;;;;;5094704;28;20055;-62
2023/03/23 04:29:12;;;;;;;6.88;2.63;;;16.10;96.80;;;;;;5113512;28;20048;-64
2023/03/23 04:31:40;;;;;;;5.20;2.45;;;15.70;96.70;;;;;;5114715;28;20502;-62
2023/03/23 04:34:06;;;;;;;5.22;2.60;;;;;;;;;;5114924;28;20151;-61
2023/03/23 04:36:33;;;;;;;5.68;2.33;;;16.30;96.80;;;;;;5100607;28;20051;-62
2023/03/23 04:39:00;;;;;;;6.38;2.60;;;15.70;96.70;;;;;;5079042;28;20108;-61
2023/03/23 04:41:25;;;;;;;6.10;2.33;;;16.10;95.40;;;;;;5074061;28;20469;-63
2023/03/23 04:43:53;;;;;;;4.60;2.08;;;;;;;;;;5074208;28;20144;-64
2023/03/23 04:46:21;;;;;;;4.90;2.30;;;16.20;96.80;;;;;;5074228;28;20070;-62
2023/03/23 04:48:47;;;;;;;5.85;2.20;;;;;;;;;;5084288;28;20405;-64
2023/03/23 04:51:13;;;;;;;4.55;2.08;;;16.40;96.80;;;;;;5094330;28;20454;-62
2023/03/23 04:53:38;;;;;;;5.47;2.28;;;16.10;96.70;;;;;;5093209;28;20091;-61
2023/03/23 04:56:04;;;;;;;4.03;2.10;;;16.10;96.80;;;;;;5084458;28;20044;-62
2023/03/23 04:58:33;;;;;;;6.40;2.25;;;16.00;96.70;;;;;;5083150;28;20035;-61
2023/03/23 05:01:00;;;;;;;5.38;2.38;;;16.20;96.70;;;;;;5107036;28;20505;-62
2023/03/23 05:03:26;;;;;;;5.07;2.28;;;16.40;96.10;;;;;;5092642;28;20398;-62
2023/03/23 05:05:53;;;;;;;5.10;2.00;;;16.30;95.20;;;;;;5093921;28;20439;-64
2023/03/23 05:08:22;;;;;;;4.07;1.88;;;16.50;96.70;;;;;;5092899;28;20098;-62
2023/03/23 05:10:56;;;;;;;3.58;1.95;;;16.50;94.80;;;;;;5096180;28;20032;-61
2023/03/23 05:13:22;;;;;;;3.53;1.88;;;;;;;;;;5086406;28;20107;-62
2023/03/23 05:15:48;;;;;;;4.50;2.05;;;16.40;96.60;;;;;;5113572;28;20561;-62
2023/03/23 05:18:14;;;;;;;4.22;1.98;;;16.40;96.60;;;;;;5113625;28;20138;-62
2023/03/23 05:20:41;;;;;;;4.50;1.73;;;16.30;96.50;;;;;;5092964;28;20252;-61
2023/03/23 05:23:08;;;;;;;4.30;1.70;;;16.40;96.60;;;;;;5113950;28;20040;-63
2023/03/23 05:25:36;;;;;;;5.57;1.80;;;16.10;96.40;;;;;;5111169;28;20119;-62
2023/03/23 05:28:02;;;;;;;3.95;1.70;;;16.20;96.50;;;;;;5093327;28;20055;-62
2023/03/23 05:30:29;;;;;;;3.88;1.70;;;16.20;95.30;;;;;;5104653;28;20515;-63
2023/03/23 05:32:55;;;;;;;4.65;1.73;;;16.40;96.50;;;;;;5095420;28;20087;-62
2023/03/23 05:35:21;;;;;;;3.75;1.48;;;16.40;96.60;;;;;;5094295;28;20044;-62
2023/03/23 05:37:47;;;;;;;4.60;1.75;;;16.30;96.60;;;;;;5073318;28;20048;-62
2023/03/23 05:40:13;;;;;;;4.57;1.85;;;16.00;96.50;;;;;;5078079;28;20051;-62
2023/03/23 05:42:40;;;;;;;5.47;1.90;;;16.30;94.80;;;;;;5109220;28;20137;-62
2023/03/23 05:45:08;;;;;;;4.70;1.92;;;16.50;96.60;;;;;;5112538;28;20047;-62
2023/03/23 05:47:34;;;;;;;5.95;1.92;;;16.40;96.30;;;;;;5093162;28;20126;-62
2023/03/23 05:50:00;;;;;;;3.65;1.75;;;16.40;96.60;;;;;;5079851;28;20371;-62
2023/03/23 05:52:26;;;;;;;4.07;1.42;;;16.40;96.50;;;;;;5055301;28;20098;-61
2023/03/23 05:54:52;;;;;;;5.93;1.73;;;16.30;96.50;;;;;;5109881;28;20090;-62
2023/03/23 05:57:21;;;;;;;4.57;1.80;;;16.30;96.50;;;;;;5095147;28;20058;-62
2023/03/23 05:59:47;;;;;;;4.30;1.40;;;16.20;96.50;;;;;;5107913;28;20075;-62
2023/03/23 06:02:14;;;;;;;5.68;1.73;;;16.50;96.50;;;;;;5093691;28;20126;-63
2023/03/23 06:04:40;;;;;;;3.95;1.70;;;16.50;96.50;;;;;;5072977;28;20052;-62
2023/03/23 06:07:07;;;;;;;5.07;1.63;;;16.40;96.50;;;;;;5072307;28;20543;-62
2023/03/23 06:09:33;;;;;;;5.35;1.50;;;16.30;95.90;;;;;;5080551;28;20048;-62
2023/03/23 06:11:58;;;;;;;5.63;1.70;;;16.20;96.40;;;;;;5097269;28;20048;-61
2023/03/23 06:14:26;;;;;;;5.68;1.60;;;;;;;;;;5092957;28;20122;-63
2023/03/23 06:16:52;;;;;;;7.15;1.95;;;16.30;96.40;;;;;;5092439;28;20051;-62
2023/03/23 06:19:18;;;;;;;5.55;1.60;;;;;;;;;;5092027;28;20063;-67
2023/03/23 06:21:44;;;;;;;6.80;1.67;;;16.50;96.40;;;;;;5082634;28;20035;-62
2023/03/23 06:24:10;;;;;;;4.97;1.75;;;;;;;;;;5096029;28;20044;-64
2023/03/23 06:26:37;;;;;;;5.53;2.10;;;16.40;96.40;;;;;;5093039;28;20055;-62
2023/03/23 06:29:10;;;;;;;8.25;1.60;;;16.40;96.30;;;;;;5097101;28;20036;-64
2023/03/23 06:32:02;;;;;;;4.75;1.52;;;16.40;95.30;;;;;;5096598;28;20048;-62
2023/03/23 06:34:29;;;;;;;6.93;1.65;;;16.40;96.30;;;;;;5054794;28;20056;-62
2023/03/23 06:36:55;;;;;;;7.97;1.65;;;;;;;;;;5077165;28;20048;-69
2023/03/23 06:39:22;;;;;;;6.00;1.85;;;16.80;96.30;;;;;;5076527;28;20393;-64
2023/03/23 06:41:48;;;;;;;6.75;1.88;;;16.60;96.20;;;;;;5041780;28;20052;-63
2023/03/23 06:44:14;;;;;;;6.68;2.03;;;16.80;96.20;;;;;;5093877;28;20054;-70
2023/03/23 06:46:41;;;;;;;6.30;1.88;;;16.80;96.10;;;;;;5095492;28;20051;-71
2023/03/23 06:49:07;;;;;;;6.18;2.00;;;16.50;96.00;;;;;;5096484;28;20066;-67
2023/03/23 06:51:33;;;;;;;7.47;1.70;;;16.30;95.90;;;;;;5095362;28;20072;-70
2023/03/23 06:53:58;;;;;;;6.75;2.08;;;16.70;96.00;;;;;;5089878;28;20430;-70
2023/03/23 06:56:24;;;;;;;7.35;2.08;;;16.60;95.90;;;;;;5076224;28;20501;-67
2023/03/23 06:58:51;;;;;;;10.30;2.80;;;;;;;;;;5075877;28;20052;-71
2023/03/23 07:01:17;;;;;;;7.35;2.30;;;16.30;95.80;;;;;;5080439;28;20074;-65
2023/03/23 07:03:43;;;;;;;9.60;2.08;;;16.70;95.80;;;;;;5093800;28;20085;-62
2023/03/23 07:06:09;;;;;;;8.52;2.10;;;16.70;95.80;;;;;;5094546;28;20139;-68
2023/03/23 07:08:35;;;;;;;8.02;2.08;;;16.70;95.70;;;;;;5095211;28;20040;-67
2023/03/23 07:11:01;;;;;;;7.72;2.42;;;16.80;95.80;;;;;;5089978;28;20036;-62
2023/03/23 07:13:27;;;;;;;9.80;1.90;;;16.80;95.70;;;;;;5085192;28;20055;-62
2023/03/23 07:15:54;;;;;;;8.05;2.45;;;16.90;95.70;;;;;;5094670;28;20048;-68
2023/03/23 07:18:20;;;;;;;6.53;2.05;;;16.80;95.70;;;;;;5095588;28;20067;-70
2023/03/23 07:20:49;;;;;;;8.75;2.10;;;16.90;95.80;;;;;;5095945;28;20071;-62
2023/03/23 07:23:16;;;;;;;6.72;1.88;;;16.80;95.70;;;;;;5094900;28;20052;-62
2023/03/23 07:25:42;;;;;;;8.93;2.22;;;16.90;95.70;;;;;;5096073;28;20133;-62
2023/03/23 07:28:08;;;;;;;8.68;2.08;;;16.90;95.50;;;;;;5071147;28;20506;-61
2023/03/23 07:30:34;;;;;;;8.60;1.70;;;17.10;95.70;;;;;;5075734;28;20043;-70
2023/03/23 07:33:04;;;;;;;8.52;2.40;;;16.70;94.10;;;;;;5077774;28;20132;-70
2023/03/23 07:35:30;;;;;;;7.45;2.05;;;16.80;95.50;;;;;;5099431;28;20066;-71
2023/03/23 07:37:56;;;;;;;5.90;1.83;;;16.60;95.40;;;;;;5095512;28;20496;-70
2023/03/23 07:40:22;;;;;;;7.78;1.88;;;16.80;95.50;;;;;;5095317;28;20058;-70
2023/03/23 07:42:56;;;;;;;7.40;2.08;;;16.90;95.40;;;;;;5076011;28;20097;-61
2023/03/23 07:45:22;;;;;;;6.32;2.08;;;17.00;95.50;;;;;;5097180;28;20047;-62
2023/03/23 07:47:47;;;;;;;7.43;2.22;;;17.10;95.50;;;;;;5075226;28;20167;-71
2023/03/23 07:50:14;;;;;;;6.38;2.20;;;;;;;;;;5040357;28;20139;-69
2023/03/23 07:52:40;;;;;;;7.15;1.88;;;16.90;95.20;;;;;;5075453;28;20044;-71
2023/03/23 07:55:08;;;;;;;7.63;2.25;;;17.30;95.20;;;;;;5084034;28;20056;-62
2023/03/23 07:57:34;;;;;;;9.98;2.53;;;;;;;;;;5094205;28;20577;-62
2023/03/23 08:00:00;;;;;;;11.80;2.40;;;17.40;95.00;;;;;;5092260;28;20036;-62
2023/03/23 08:02:26;;;;;;;8.10;2.72;;;17.70;94.90;;;;;;5085601;28;20482;-63
2023/03/23 08:04:53;;;;;;;9.63;2.83;;;17.40;94.80;;;;;;5108325;28;20044;-62
2023/03/23 08:07:19;;;;;;;9.35;2.47;;;;;;;;;;5115339;28;20122;-62
2023/03/23 08:09:47;;;;;;;9.65;2.75;;;17.30;94.70;;;;;;5108664;28;20044;-62
2023/03/23 08:12:13;;;;;;;9.75;2.80;;;17.60;94.70;;;;;;5092640;28;20084;-68
2023/03/23 08:14:41;;;;;;;11.38;3.15;;;17.60;94.70;;;;;;5095437;28;20173;-64
2023/03/23 08:17:08;;;;;;;11.15;2.30;;;17.30;94.50;;;;;;5110832;28;20118;-65
2023/03/23 08:19:36;;;;;;;8.30;2.40;;;17.70;94.30;;;;;;5087131;28;20452;-61
2023/03/23 08:22:03;;;;;;;8.55;2.67;;;17.80;94.50;;;;;;5094197;28;20048;-69
2023/03/23 08:24:30;;;;;;;11.07;3.05;;;17.50;94.40;;;;;;5089006;28;20122;-62
2023/03/23 08:26:56;;;;;;;8.23;2.13;;;17.80;94.40;;;;;;5094374;28;20044;-63
2023/03/23 08:29:22;;;;;;;8.80;2.88;;;17.60;94.30;;;;;;5086809;28;20116;-62
2023/03/23 08:31:47;;;;;;;12.15;2.78;;;17.80;94.30;;;;;;5069634;28;20036;-62
2023/03/23 08:34:15;;;;;;;9.75;3.00;;;17.90;94.30;;;;;;5086765;28;20518;-62
2023/03/23 08:36:43;;;;;;;11.00;3.17;;;17.80;94.20;;;;;;5088746;28;20059;-62
2023/03/23 08:39:10;;;;;;;9.55;2.55;;;17.90;94.20;;;;;;5114640;28;20044;-61
2023/03/23 08:41:37;;;;;;;10.43;2.38;;;;;;;;;;5098585;28;20177;-65
2023/03/23 08:44:03;;;;;;;13.38;2.95;;;17.90;94.10;;;;;;5094094;28;20044;-62
2023/03/23 08:46:28;;;;;;;7.95;2.80;;;17.90;94.10;;;;;;5093205;28;20036;-61
2023/03/23 08:48:54;;;;;;;11.98;3.10;;;18.10;94.10;;;;;;5094268;28;20051;-62
2023/03/23 08:51:20;;;;;;;14.85;3.33;;;18.00;94.00;;;;;;5092937;28;20040;-62
2023/03/23 08:53:46;;;;;;;12.15;3.13;;;18.10;94.00;;;;;;5094074;28;20101;-62
2023/03/23 08:56:13;;;;;;;11.00;3.42;;;;;;;;;;5090372;28;20382;-69
2023/03/23 08:58:39;;;;;;;11.35;2.88;;;18.10;94.00;;;;;;5093654;28;20097;-62
2023/03/23 09:01:06;;;;;;;11.25;2.80;;;18.00;93.90;;;;;;5104248;28;20048;-71
2023/03/23 09:03:32;;;;;;;10.77;2.65;;;17.90;92.30;;;;;;5089961;28;20366;-67
2023/03/23 09:06:00;;;;;;;12.35;3.08;;;17.50;93.90;;;;;;5092844;28;20113;-67
2023/03/23 09:08:28;;;;;;;12.38;3.17;;;17.80;93.90;;;;;;5092766;28;20416;-69
2023/03/23 09:10:59;;;;;;;13.43;3.10;;;17.70;93.90;;;;;;5080799;28;20067;-68
2023/03/23 09:13:25;;;;;;;11.90;3.47;;;;;;;;;;5091784;28;20166;-62
2023/03/23 09:15:51;;;;;;;11.80;3.03;;;17.90;93.80;;;;;;5102747;28;20117;-62
2023/03/23 09:18:18;;;;;;;11.95;3.13;;;18.00;92.50;;;;;;5087623;28;20094;-62
2023/03/23 09:20:44;;;;;;;14.43;3.63;;;18.00;93.70;;;;;;5068578;28;20493;-63
2023/03/23 09:23:10;;;;;;;13.45;2.92;;;17.70;93.60;;;;;;5087322;28;20481;-70
2023/03/23 09:25:37;;;;;;;13.40;3.13;;;18.00;92.60;;;;;;5090424;28;20044;-70
2023/03/23 09:28:03;;;;;;;13.00;3.50;;;;;;;;;;5064273;28;20053;-66
2023/03/23 09:30:31;;;;;;;15.30;3.40;;;18.10;93.70;;;;;;5053273;28;20067;-62
2023/03/23 09:32:57;;;;;;;12.90;3.45;;;18.10;93.60;;;;;;5051735;28;20089;-71
2023/03/23 09:35:23;;;;;;;14.90;3.83;;;;;;;;;;5048780;28;20063;-68
2023/03/23 09:37:51;;;;;;;14.35;3.33;;;17.90;93.50;;;;;;5050251;28;20087;-66
2023/03/23 09:40:22;;;;;;;12.88;3.60;;;18.10;93.50;;;;;;5068417;28;20055;-63
2023/03/23 09:43:02;;;;;;;12.80;3.83;;;18.30;91.60;;;;;;5057100;28;20372;-69
2023/03/23 09:45:28;;;;;;;12.52;3.72;;;;;;;;;;5068122;28;20087;-66
2023/03/23 09:47:57;;;;;;;12.82;3.55;;;18.40;93.20;;;;;;5047830;28;20127;-62
2023/03/23 09:50:26;;;;;;;10.68;3.08;;;18.30;91.80;;;;;;5051041;28;20481;-68
2023/03/23 09:53:12;;;;;;;15.60;3.40;;;18.30;91.90;;;;;;5049572;28;20083;-62
2023/03/23 09:55:38;;;;;;;13.77;3.30;;;18.30;93.30;;;;;;5030683;28;20080;-67
2023/03/23 09:58:20;;;;;;;13.30;3.47;;;18.10;91.20;;;;;;5054303;28;20486;-62
2023/03/23 10:01:02;;;;;;;15.43;3.45;;;18.40;92.10;;;;;;5047764;28;20453;-68
2023/03/23 10:03:32;;;;;;;14.40;3.85;;;18.10;93.30;;;;;;5074082;28;20083;-64
2023/03/23 10:05:57;;;;;;;15.30;3.53;;;18.20;92.60;;;;;;5057276;28;20032;-63
2023/03/23 10:08:29;;;;;;;13.60;3.80;;;18.30;93.30;;;;;;5055492;28;20520;-69
2023/03/23 10:11:07;;;;;;;13.20;3.53;;;17.80;93.20;;;;;;5063068;28;20540;-68
2023/03/23 10:13:52;;;;;;;14.68;3.25;;;18.10;93.30;;;;;;5038104;28;20048;-70
2023/03/23 10:16:24;;;;;;;14.13;4.10;;;17.90;92.80;;;;;;5054499;28;20053;-68
2023/03/23 10:19:14;;;;;;;15.13;3.22;;;18.30;91.40;;;;;;5063402;28;20059;-63
2023/03/23 10:22:06;;;;;;;13.35;3.75;;;18.10;91.20;;;;;;5076889;28;20059;-71
2023/03/23 10:24:57;;;;;;;12.60;3.35;;;18.30;92.10;;;;;;5089759;28;20044;-70
2023/03/23 10:27:31;;;;;;;11.10;3.10;;;18.10;93.30;;;;;;5043285;28;20056;-67
2023/03/23 10:30:46;;;;;;;15.07;3.70;;;18.00;93.20;;;;;;5054975;28;20052;-67
2023/03/23 10:33:31;;;;;;;15.73;3.97;;;18.10;93.20;;;;;;5056340;28;20052;-67
2023/03/23 10:36:11;;;;;;;11.00;3.38;;;18.20;91.10;;;;;;5108390;28;20126;-63
2023/03/23 10:39:11;;;;;;;12.45;3.10;;;18.20;93.20;;;;;;5094457;28;20081;-67
2023/03/23 10:41:37;;;;;;;15.13;3.53;;;18.40;93.20;;;;;;5081221;28;20126;-67
2023/03/23 10:44:18;;;;;;;12.00;3.28;;;18.40;93.20;;;;;;5110629;28;20130;-63
2023/03/23 10:46:58;;;;;;;11.95;3.28;;;18.40;93.20;;;;;;5083617;28;20044;-67
2023/03/23 10:49:38;;;;;;;14.73;3.28;;;18.50;93.20;;;;;;5099592;28;20082;-67
2023/03/23 10:52:07;;;;;;;9.38;3.00;;;18.50;93.20;;;;;;5082880;28;20525;-69
2023/03/23 10:54:37;;;;;;;13.05;3.10;;;18.40;93.20;;;;;;5069509;28;20052;-67
2023/03/23 10:57:17;;;;;;;14.38;3.30;;;18.60;93.20;;;;;;5110462;28;20428;-68
2023/03/23 10:59:44;;;;;;;13.45;3.17;;;18.50;93.10;;;;;;5094479;28;20046;-66
2023/03/23 11:02:15;;;;;;;11.75;3.25;;;18.60;93.00;;;;;;5109471;28;20051;-62
2023/03/23 11:04:46;;;;;;;11.93;3.22;;;18.60;92.90;;;;;;5059422;28;20077;-67
2023/03/23 11:07:20;;;;;;;13.63;3.22;;;18.60;92.00;;;;;;5071754;28;20123;-68
2023/03/23 11:09:53;;;;;;;16.67;3.80;;;18.70;92.80;;;;;;5079139;28;20048;-72
2023/03/23 11:12:20;;;;;;;;;;;18.40;91.40;;;;;;5075342;28;20048;-70
2023/03/23 11:14:46;;;;;;;15.30;3.47;;;18.90;92.90;;;;;;5116587;28;20324;-74
2023/03/23 11:17:26;;;;;;;14.93;3.17;;;18.70;92.60;;;;;;5110481;28;20040;-69
2023/03/23 11:19:54;;;;;;;12.73;3.13;;;18.50;92.50;;;;;;5095505;28;20051;-61
2023/03/23 11:22:26;;;;;;;12.77;2.95;;;18.80;90.30;;;;;;5071690;28;20052;-73
2023/03/23 11:24:54;;;;;;;13.18;3.00;;;18.70;90.90;;;;;;5116246;28;20075;-68
2023/03/23 11:27:20;;;;;;;17.85;3.13;;;19.00;92.20;;;;;;5067513;28;20486;-79
2023/03/23 11:29:54;;;;;;;16.92;3.63;;;18.70;92.10;;;;;;5077625;28;20052;-61
2023/03/23 11:32:23;;;;;;;15.63;3.05;;;18.80;92.00;;;;;;5077661;28;20052;-72
2023/03/23 11:34:59;;;;;;;11.88;3.40;;;18.80;91.90;;;;;;5094516;28;20051;-74
2023/03/23 11:37:35;;;;;;;11.40;3.00;;;18.80;91.80;;;;;;5076083;28;20036;-72
2023/03/23 11:40:04;;;;;;;13.02;3.72;;;18.80;91.70;;;;;;5097776;28;20047;-72
2023/03/23 11:42:47;;;;;;;13.88;3.38;;;18.60;91.60;;;;;;5111980;28;20047;-73
2023/03/23 11:45:14;;;;;;;13.80;3.97;;;18.80;91.50;;;;;;5057193;28;20044;-61
2023/03/23 11:47:47;;;;;;;12.27;3.45;;;18.70;90.10;;;;;;5060715;28;20520;-72
2023/03/23 11:50:43;;;;;;;14.30;3.05;;;18.70;91.40;;;;;;5063918;28;20083;-72
2023/03/23 11:53:18;;;;;;;13.25;2.95;;;18.70;90.60;;;;;;5097282;28;20540;-62
2023/03/23 11:55:47;;;;;;;14.38;3.30;;;;;;;;;;5115486;28;20091;-62
2023/03/23 11:58:15;;;;;;;11.35;2.65;;;18.60;90.00;;;;;;5111061;28;20040;-65
2023/03/23 12:01:21;;;;;;;12.52;2.83;;;18.70;91.20;;;;;;5075230;28;20044;-72
2023/03/23 12:03:59;;;;;;;13.88;3.22;;;18.90;91.10;;;;;;5099045;28;20051;-71
2023/03/23 12:06:33;;;;;;;11.48;2.58;;;18.90;91.10;;;;;;5115547;28;20065;-63
2023/03/23 12:09:18;;;;;;;9.77;3.03;;;18.90;90.90;;;;;;5094031;28;20151;-62
2023/03/23 12:12:17;;;;;;;11.55;2.88;;;18.60;90.70;;;;;;5115473;28;20043;-62
2023/03/23 12:14:55;;;;;;;14.18;3.83;;;18.50;90.70;;;;;;5100239;28;20050;-62
2023/03/23 12:17:43;;;;;;;11.98;3.08;;;18.90;90.80;;;;;;5088024;28;20055;-62
2023/03/23 12:20:16;;;;;;;10.35;2.50;;;18.80;90.80;;;;;;5106326;28;20039;-62
2023/03/23 12:22:42;;;;;;;11.18;3.08;;;;;;;;;;5108018;28;20040;-63
2023/03/23 12:25:26;;;;;;;14.32;3.22;;;18.50;90.50;;;;;;5113786;28;20082;-63
2023/03/23 12:28:26;;;;;;;9.00;2.58;;;19.00;90.60;;;;;;5109736;28;20508;-63
2023/03/23 12:31:04;;;;;;;11.48;2.80;;;18.70;86.90;;;;;;5091458;28;20456;-72
2023/03/23 12:33:30;;;;;;;10.48;2.30;;;;;;;;;;5101927;28;20122;-71
2023/03/23 12:36:16;;;;;;;24.52;2.97;;;;;;;;;;5095796;28;20085;-63
2023/03/23 12:39:29;;;;;;;13.50;3.17;;;18.80;87.80;;;;;;5085558;28;20052;-63
2023/03/23 12:42:05;;;;;;;13.40;2.88;;;18.90;90.50;;;;;;5087335;28;20052;-72
2023/03/23 12:44:40;;;;;;;11.02;2.92;;;18.80;88.00;;;;;;5079445;28;20120;-72
2023/03/23 12:48:01;;;;;;;8.60;2.75;;;18.70;90.30;;;;;;5096307;28;20059;-77
2023/03/23 12:50:49;;;;;;;11.50;2.83;;;19.10;90.10;;;;;;5026041;28;20132;-71
2023/03/23 12:53:23;;;;;;;11.15;2.92;;;18.90;89.50;;;;;;4997932;28;20505;-70
2023/03/23 12:56:13;;;;;;;7.63;2.30;;;19.00;89.10;;;;;;4995533;28;20037;-69
2023/03/23 12:58:51;;;;;;;12.13;2.53;;;18.70;89.10;;;;;;5011681;28;20128;-65
2023/03/23 13:01:32;;;;;;;10.38;2.40;;;18.60;84.20;;;;;;4994840;28;20095;-67
2023/03/23 13:04:05;;;;;;;9.50;2.40;;;19.00;88.60;;;;;;4995201;28;20054;-66
2023/03/23 13:06:41;;;;;;;11.52;2.78;;;18.80;88.40;;;;;;4995085;28;20045;-70
2023/03/23 13:09:44;;;;;;;11.40;2.72;;;18.90;87.80;;;;;;5011672;28;20459;-69
2023/03/23 13:12:10;;;;;;;;;;;18.90;84.20;;;;;;5051619;28;20410;-70