Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:00:45;;;;;;;6.40;1.50;;;;;;;5.78;53.78;101716.38;10481968;28;20128;-66
2024/01/27 00:05:47;;;;;;;3.50;1.38;;;;;;;5.73;53.76;101715.56;10482065;28;20062;-65
2024/01/27 00:10:49;;;;;;;9.13;1.90;;;;;;;5.52;54.09;101708.88;10462991;28;20055;-65
2024/01/27 00:15:51;;;;;;;2.53;1.30;;;;;;;5.44;54.37;101709.84;10459017;28;20036;-65
2024/01/27 00:20:53;;;;;;;4.80;1.15;;;;;;;5.51;54.16;101716.69;10479533;28;20584;-63
2024/01/27 00:25:55;;;;;;;3.35;1.58;;;;;;;5.57;54.08;101716.63;10488109;28;20287;-66
2024/01/27 00:30:57;;;;;;;5.63;1.48;;;;;;;5.53;54.11;101725.31;10483602;28;20036;-66
2024/01/27 00:35:59;;;;;;;3.97;1.17;;;;;;;5.55;54.14;101731.38;10487739;28;20051;-66
2024/01/27 00:41:01;;;;;;;4.68;1.25;;;;;;;5.49;54.24;101726.25;10481163;28;20056;-66
2024/01/27 00:46:05;;;;;;;8.40;1.55;;;;;;;5.58;54.23;101731.31;10483893;28;20040;-65
2024/01/27 00:51:07;;;;;;;8.38;1.80;;;;;;;5.45;54.27;101727.16;10461279;28;20041;-66
2024/01/27 00:56:09;;;;;;;6.05;1.80;;;;;;;5.38;54.41;101731.53;10471255;28;20105;-66
2024/01/27 01:01:11;;;;;;;3.38;1.10;;;;;;;5.32;54.48;101731.59;10485480;28;20047;-65
2024/01/27 01:06:13;;;;;;;3.05;1.63;;;;;;;5.11;54.76;101738.69;10485252;28;20131;-65
2024/01/27 01:11:16;;;;;;;5.53;1.42;;;;;;;4.94;55.16;101753.53;10481940;28;20501;-66
2024/01/27 01:16:18;;;;;;;3.00;1.73;;;;;;;4.91;55.05;101759.59;10464725;28;20386;-65
2024/01/27 01:21:20;;;;;;;5.10;1.50;;;;;;;4.78;55.41;101760.56;10483469;28;20043;-66
2024/01/27 01:26:22;;;;;;;2.42;1.00;;;;;;;4.80;55.36;101768.34;10483336;28;20044;-66
2024/01/27 01:31:24;;;;;;;4.90;1.70;;;;;;;4.59;55.64;101775.41;10480202;28;20056;-65
2024/01/27 01:36:27;;;;;;;5.82;1.50;;;;;;;4.51;55.63;101773.72;10482199;28;20545;-65
2024/01/27 01:41:29;;;;;;;9.18;2.00;;;;;;;4.39;56.16;101774.63;10480821;28;20743;-65
2024/01/27 01:46:31;;;;;;;5.25;1.30;;;;;;;4.28;56.30;101775.56;10482101;28;20277;-65
2024/01/27 01:51:33;;;;;;;3.25;1.92;;;;;;;4.10;56.47;101778.22;10480662;28;20050;-66
2024/01/27 01:56:36;;;;;;;7.90;1.83;;;;;;;3.99;56.88;101782.56;10479609;28;20048;-65
2024/01/27 02:01:38;;;;;;;3.30;1.45;;;;;;;3.97;56.83;101785.16;10462596;28;20047;-66
2024/01/27 02:06:42;;;;;;;8.15;1.88;;;;;;;3.88;57.08;101780.03;10479912;28;20536;-65
2024/01/27 02:11:45;;;;;;;2.63;1.17;;;;;;;3.84;57.40;101781.75;10479821;28;20053;-66
2024/01/27 02:16:47;;;;;;;3.92;1.38;;;;;;;3.74;57.78;101784.38;10495564;27;20052;-65
2024/01/27 02:21:50;;;;;;;3.53;1.70;;;;;;;3.50;57.78;101776.63;10485943;28;20052;-66
2024/01/27 02:26:52;;;;;;;3.42;1.50;;;;;;;3.39;58.55;101783.56;10485195;28;20055;-66
2024/01/27 02:31:55;;;;;;;2.67;1.20;;;;;;;3.30;58.77;101783.56;10478614;28;20052;-65
2024/01/27 02:36:56;;;;;;;3.35;1.38;;;;;;;3.16;59.00;101788.72;10485020;28;20451;-65
2024/01/27 02:41:58;;;;;;;2.03;1.13;;;;;;;3.11;59.24;101787.84;10484472;28;20059;-65
2024/01/27 02:47:01;;;;;;;3.40;1.58;;;;;;;2.99;59.36;101787.84;10465782;28;20052;-66
2024/01/27 02:52:03;;;;;;;5.53;1.63;;;;;;;2.89;59.61;101780.97;10459455;28;20458;-65
2024/01/27 02:57:05;;;;;;;5.70;1.40;;;;;;;2.79;59.62;101790.44;10481104;28;20129;-65
2024/01/27 03:02:08;;;;;;;2.95;1.20;;;;;;;2.70;59.97;101792.16;10478319;28;20044;-66
2024/01/27 03:07:10;;;;;;;2.35;1.00;;;;;;;2.65;59.92;101796.44;10466632;28;20072;-65
2024/01/27 03:12:12;;;;;;;3.15;1.00;;;;;;;2.56;60.03;101799.00;10484103;28;20060;-66
2024/01/27 03:17:15;;;;;;;6.32;2.22;;;;;;;2.60;60.10;101809.31;10477326;28;20040;-66
2024/01/27 03:22:18;;;;;;;3.05;1.23;;;;;;;2.58;60.33;101802.47;10463518;28;20056;-65
2024/01/27 03:27:20;;;;;;;9.25;2.00;;;;;;;2.63;60.31;101816.22;10477066;28;20032;-65
2024/01/27 03:32:22;;;;;;;4.22;1.63;;;;;;;2.72;60.14;101808.50;10477015;28;20092;-65
2024/01/27 03:37:24;;;;;;;1.75;1.17;;;;;;;2.68;60.04;101810.22;10459321;28;20041;-66
2024/01/27 03:42:26;;;;;;;4.13;1.00;;;;;;;2.57;60.11;101801.59;10458144;28;20040;-65
2024/01/27 03:47:29;;;;;;;3.05;1.15;;;;;;;2.46;60.13;101799.84;10476440;28;20053;-64
2024/01/27 03:52:31;;;;;;;5.13;1.10;;;;;;;2.34;60.46;101807.56;10461024;28;20052;-64
2024/01/27 03:57:33;;;;;;;4.03;1.92;;;;;;;2.33;60.80;101811.84;10483365;28;20069;-64
2024/01/27 04:02:35;;;;;;;2.95;1.20;;;;;;;2.23;60.76;101817.84;10485860;28;20515;-64
2024/01/27 04:07:37;;;;;;;1.13;1.02;;;;;;;2.17;60.89;101823.81;10470670;28;20105;-65
2024/01/27 04:12:39;;;;;;;1.08;0.88;;;;;;;2.14;60.87;101838.44;10487004;28;20425;-65
2024/01/27 04:17:41;;;;;;;3.53;1.40;;;;;;;2.11;61.18;101834.09;10483955;28;20036;-65
2024/01/27 04:22:43;;;;;;;4.13;1.77;;;;;;;2.03;61.02;101833.19;10483335;28;20173;-65
2024/01/27 04:27:45;;;;;;;2.15;1.00;;;;;;;1.89;61.37;101837.44;10483836;28;20045;-65
2024/01/27 04:32:49;;;;;;;4.30;1.80;;;;;;;1.82;61.65;101837.41;10483996;28;20163;-65
2024/01/27 04:37:52;;;;;;;5.68;2.28;;;;;;;1.84;61.51;101838.25;10483028;28;20037;-65
2024/01/27 04:42:54;;;;;;;1.85;1.10;;;;;;;1.76;61.94;101830.50;10483813;28;20040;-65
2024/01/27 04:47:56;;;;;;;6.65;1.67;;;;;;;1.64;62.18;101834.69;10490280;28;20040;-65
2024/01/27 04:52:58;;;;;;;4.40;1.58;;;;;;;1.62;62.29;101836.41;10493173;28;20378;-65
2024/01/27 04:58:00;;;;;;;3.42;1.38;;;;;;;1.60;62.46;101841.56;10482793;28;20473;-65
2024/01/27 05:03:04;;;;;;;3.40;1.50;;;;;;;1.60;61.98;101848.44;10486880;28;20040;-65
2024/01/27 05:08:07;;;;;;;1.77;0.98;;;;;;;1.56;62.19;101852.72;10486494;28;20090;-64
2024/01/27 05:13:09;;;;;;;3.58;1.95;;;;;;;1.46;62.45;101865.50;10481693;28;20578;-65
2024/01/27 05:18:11;;;;;;;3.47;1.30;;;;;;;1.33;63.06;101865.41;10484521;28;20048;-65
2024/01/27 05:23:13;;;;;;;3.58;1.35;;;;;;;1.33;62.85;101852.53;10487137;28;20053;-66
2024/01/27 05:28:15;;;;;;;2.05;1.08;;;;;;;1.33;62.81;101860.25;10493157;28;20055;-65
2024/01/27 05:33:17;;;;;;;3.25;1.25;;;;;;;1.28;62.63;101872.22;10486635;28;20204;-66
2024/01/27 05:38:19;;;;;;;3.33;1.38;;;;;;;1.36;62.19;101877.44;10463560;28;20044;-66
2024/01/27 05:43:22;;;;;;;3.72;1.83;;;;;;;1.30;62.16;101885.13;10463024;28;20630;-66
2024/01/27 05:48:24;;;;;;;4.20;1.65;;;;;;;1.24;62.38;101883.34;10463152;28;20044;-66
2024/01/27 05:53:27;;;;;;;1.65;1.40;;;;;;;1.27;62.52;101891.13;10466324;28;20976;-65
2024/01/27 05:58:29;;;;;;;6.05;2.33;;;;;;;1.27;62.58;101893.72;10479952;28;20505;-67
2024/01/27 06:03:32;;;;;;;3.15;1.48;;;;;;;1.34;62.42;101908.34;10462606;28;20067;-67
2024/01/27 06:08:35;;;;;;;6.15;1.63;;;;;;;1.23;62.47;101907.41;10465031;28;20052;-66
2024/01/27 06:13:40;;;;;;;5.35;1.38;;;;;;;1.20;62.59;101909.94;10479828;28;20123;-65
2024/01/27 06:18:42;;;;;;;3.97;1.25;;;;;;;1.15;62.21;101915.91;10460999;28;20048;-64
2024/01/27 06:23:45;;;;;;;6.22;1.92;;;;;;;1.10;62.30;101927.88;10480067;28;20071;-66
2024/01/27 06:28:47;;;;;;;5.00;1.42;;;;;;;1.17;62.71;101917.66;10497266;28;20266;-65
2024/01/27 06:33:49;;;;;;;4.38;1.08;;;;;;;1.15;62.41;101914.22;10462038;28;20047;-67
2024/01/27 06:38:51;;;;;;;7.10;1.33;;;;;;;1.10;62.62;101917.56;10461408;28;20060;-66
2024/01/27 06:43:53;;;;;;;6.10;1.98;;;;;;;0.97;62.89;101908.84;10461410;28;20044;-66
2024/01/27 06:48:55;;;;;;;5.07;1.30;;;;;;;0.91;63.02;101907.94;10495508;28;20040;-66
2024/01/27 06:53:58;;;;;;;3.20;1.20;;;;;;;0.77;62.89;101906.91;10460041;28;20052;-66
2024/01/27 06:59:00;;;;;;;1.48;1.00;;;;;;;0.56;63.25;101897.22;10481310;28;20807;-66
2024/01/27 07:04:03;;;;;;;5.32;1.55;;;;;;;0.46;63.43;101910.84;10478299;28;20044;-66
2024/01/27 07:09:06;;;;;;;5.70;1.60;;;;;;;0.55;63.51;101921.22;10459797;28;20130;-68
2024/01/27 07:14:08;;;;;;;4.43;1.45;;;;;;;0.59;63.46;101923.00;10482928;28;20037;-67
2024/01/27 07:19:11;;;;;;;8.77;1.83;;;;;;;0.60;63.42;101927.31;10479154;28;20057;-67
2024/01/27 07:24:13;;;;;;;3.88;1.55;;;;;;;0.65;63.34;101928.22;10483167;28;20048;-68
2024/01/27 07:29:15;;;;;;;4.45;1.50;;;;;;;0.70;63.42;101931.72;10464848;28;20141;-67
2024/01/27 07:34:17;;;;;;;4.70;1.92;;;;;;;0.75;63.20;101936.94;10463211;28;20129;-66
2024/01/27 07:39:20;;;;;;;4.72;1.58;;;;;;;0.70;63.47;101943.72;10483350;28;20048;-67
2024/01/27 07:44:22;;;;;;;3.15;1.17;;;;;;;0.67;63.36;101946.28;10474767;28;20053;-66
2024/01/27 07:49:24;;;;;;;5.28;1.35;;;;;;;0.67;63.59;101952.28;10473967;28;20041;-66
2024/01/27 07:54:26;;;;;;;4.43;1.83;;;;;;;1.36;62.59;101958.22;10477459;28;20040;-66
2024/01/27 07:59:28;;;;;;;3.05;1.73;;;;;;;1.36;62.37;101952.19;10474623;28;20036;-66
2024/01/27 08:04:30;;;;;;;2.53;1.42;;;;;;;1.80;62.15;101955.19;10457118;28;20124;-66
2024/01/27 08:09:32;;;;;;;4.78;1.25;;;;;;;1.93;61.53;101955.28;10476649;28;20129;-66
2024/01/27 08:14:35;;;;;;;8.07;1.77;;;;;;;1.86;61.59;101962.97;10473942;28;20048;-66
2024/01/27 08:19:37;;;;;;;2.60;1.52;;;;;;;1.87;61.58;101951.81;10458247;28;20390;-66
2024/01/27 08:24:39;;;;;;;2.35;1.50;;;;;;;1.95;61.43;101963.06;10476562;28;20481;-66
2024/01/27 08:29:42;;;;;;;5.05;1.90;;;;;;;2.07;61.37;101976.88;10459835;28;20453;-66
2024/01/27 08:34:44;;;;;;;4.40;1.88;;;;;;;2.19;61.56;101960.63;10454713;28;20045;-66
2024/01/27 08:39:46;;;;;;;11.43;2.45;;;;;;;2.40;61.24;101967.66;10475108;28;20105;-66
2024/01/27 08:44:48;;;;;;;6.95;2.03;;;;;;;2.39;61.25;101969.38;10480364;28;20124;-66
2024/01/27 08:49:50;;;;;;;4.38;1.67;;;;;;;2.51;61.00;101977.19;10481411;28;20086;-65
2024/01/27 08:54:52;;;;;;;3.10;1.52;;;;;;;2.70;60.67;101980.72;10463131;28;20504;-66
2024/01/27 08:59:54;;;;;;;4.47;2.15;;;;;;;2.77;60.52;101975.59;10480618;28;20101;-65
2024/01/27 09:04:56;;;;;;;5.25;1.75;;;;;;;2.89;60.28;101974.78;10481149;28;20412;-67
2024/01/27 09:09:58;;;;;;;6.55;1.95;;;;;;;3.04;60.31;101982.59;10480031;28;20045;-67
2024/01/27 09:15:00;;;;;;;4.28;1.67;;;;;;;3.19;59.99;101984.38;10481307;28;20195;-66
2024/01/27 09:20:03;;;;;;;1.77;1.30;;;;;;;3.22;60.08;101990.41;10478148;28;20118;-69
2024/01/27 09:25:05;;;;;;;7.38;2.35;;;;;;;3.28;60.16;101990.41;10479753;28;20158;-67
2024/01/27 09:30:08;;;;;;;4.68;2.03;;;;;;;3.47;59.70;101991.34;10478976;28;20044;-68
2024/01/27 09:35:10;;;;;;;6.53;2.50;;;;;;;3.52;59.63;101997.34;10479953;28;20870;-67
2024/01/27 09:40:12;;;;;;;4.35;1.70;;;;;;;3.60;59.54;101990.50;10478474;28;20062;-67
2024/01/27 09:45:14;;;;;;;6.00;1.70;;;;;;;3.75;59.08;101995.69;10479020;28;20044;-66
2024/01/27 09:50:18;;;;;;;6.22;1.60;;;;;;;3.68;59.15;102005.16;10477270;28;20068;-66
2024/01/27 09:55:20;;;;;;;5.63;2.67;;;;;;;3.68;59.75;102004.31;10480023;28;20409;-67
2024/01/27 10:00:23;;;;;;;3.50;1.70;;;;;;;3.80;59.02;102001.72;10459665;28;20595;-66
2024/01/27 10:05:25;;;;;;;5.70;2.08;;;;;;;3.81;59.48;102004.31;10466911;28;20056;-67
2024/01/27 10:10:28;;;;;;;6.40;2.20;;;;;;;3.95;59.09;101999.16;10435797;28;20094;-67
2024/01/27 10:15:30;;;;;;;7.07;2.13;;;;;;;4.02;59.11;101997.44;10437351;28;20080;-67
2024/01/27 10:20:32;;;;;;;7.15;2.00;;;;;;;4.19;59.01;101998.31;10439069;28;20064;-67
2024/01/27 10:25:37;;;;;;;6.18;2.00;;;;;;;4.29;58.52;101994.84;10437173;28;20044;-67
2024/01/27 10:30:39;;;;;;;4.53;1.85;;;;;;;4.32;58.47;101981.88;10466157;27;20863;-67
2024/01/27 10:35:42;;;;;;;7.85;1.92;;;;;;;4.37;58.33;101981.00;10434286;28;21239;-68
2024/01/27 10:40:45;;;;;;;2.50;1.52;;;;;;;4.56;58.01;101977.50;10433768;28;20041;-67
2024/01/27 10:45:47;;;;;;;4.53;2.42;;;;;;;4.53;57.39;101968.88;10435849;28;20080;-67
2024/01/27 10:50:50;;;;;;;3.45;1.88;;;;;;;4.52;57.64;101956.78;10435065;28;20044;-66
2024/01/27 10:55:57;;;;;;;6.03;1.80;;;;;;;4.75;57.14;101952.41;10435785;28;20080;-67
2024/01/27 11:01:02;;;;;;;6.30;1.55;;;;;;;4.81;57.11;101943.72;10434898;28;20037;-67
2024/01/27 11:06:05;;;;;;;8.05;2.05;;;;;;;4.96;56.99;101959.22;10431860;28;20044;-67
2024/01/27 11:11:08;;;;;;;4.05;1.90;;;;;;;5.07;56.78;101963.47;10469594;28;20080;-67
2024/01/27 11:16:17;;;;;;;10.10;2.90;;;;;;;5.17;56.79;101965.16;10457854;28;20045;-67
2024/01/27 11:21:20;;;;;;;5.13;1.95;;;;;;;5.32;56.63;101966.81;10456240;28;20052;-67
2024/01/27 11:26:22;;;;;;;6.63;2.75;;;;;;;5.43;56.43;101957.22;10457375;28;20093;-68
2024/01/27 11:31:28;;;;;;;6.82;1.83;;;;;;;5.37;56.27;101939.94;10473899;28;20048;-67
2024/01/27 11:36:33;;;;;;;7.32;2.80;;;;;;;5.63;56.15;101936.31;10473488;28;20044;-68
2024/01/27 11:41:35;;;;;;;3.67;1.65;;;;;;;5.83;55.71;101943.06;10476633;28;20628;-68
2024/01/27 11:46:38;;;;;;;5.20;1.67;;;;;;;5.88;55.76;101948.25;10475925;28;20131;-68
2024/01/27 11:51:40;;;;;;;3.92;1.77;;;;;;;6.03;55.16;101935.09;10457341;28;20079;-68
2024/01/27 11:56:42;;;;;;;6.10;1.75;;;;;;;6.25;55.13;101932.31;10461202;28;20558;-67
2024/01/27 12:01:44;;;;;;;5.97;1.85;;;;;;;6.26;54.22;101941.84;10497506;28;20053;-68
2024/01/27 12:06:47;;;;;;;7.28;2.13;;;;;;;6.34;53.96;101947.81;10457423;28;20052;-68
2024/01/27 12:11:49;;;;;;;6.03;2.83;;;;;;;6.46;53.54;101946.81;10475601;28;20045;-68
2024/01/27 12:16:53;;;;;;;5.80;1.40;;;;;;;6.50;53.37;101927.72;10460323;28;20420;-68
2024/01/27 12:21:57;;;;;;;5.43;1.75;;;;;;;6.46;53.45;101901.75;10481175;28;20063;-67
2024/01/27 12:26:59;;;;;;;9.02;2.00;;;;;;;6.41;53.41;101903.56;10462073;28;20141;-67
2024/01/27 12:32:05;;;;;;;4.93;2.08;;;;;;;6.47;53.21;101901.75;10461096;28;20036;-67
2024/01/27 12:37:13;;;;;;;4.93;1.92;;;;;;;6.43;52.19;101899.22;10480571;28;20044;-67
2024/01/27 12:42:18;;;;;;;7.55;2.08;;;;;;;6.66;53.02;101886.78;10461951;28;20456;-67
2024/01/27 12:47:23;;;;;;;6.15;1.90;;;;;;;6.82;52.29;101885.69;10479391;28;20044;-67
2024/01/27 12:52:25;;;;;;;6.03;2.67;;;;;;;6.96;52.19;101886.38;10467883;28;20048;-67
2024/01/27 12:57:27;;;;;;;6.00;1.55;;;;;;;7.07;51.78;101885.34;10479714;28;20041;-67
2024/01/27 13:02:29;;;;;;;2.85;1.50;;;;;;;7.20;51.39;101889.47;10480764;28;20053;-67
2024/01/27 13:07:34;;;;;;;8.57;1.90;;;;;;;7.31;50.60;101883.25;10481646;28;20404;-67
2024/01/27 13:12:36;;;;;;;7.10;1.77;;;;;;;7.42;51.10;101881.34;10479302;28;20044;-68
2024/01/27 13:17:39;;;;;;;5.75;1.50;;;;;;;7.38;50.28;101874.47;10481503;28;20048;-68
2024/01/27 13:22:41;;;;;;;3.95;1.95;;;;;;;7.48;50.19;101863.03;10481018;28;20440;-67
2024/01/27 13:27:43;;;;;;;15.15;1.77;;;;;;;7.58;50.13;101856.78;10478808;28;20048;-67
2024/01/27 13:32:45;;;;;;;4.82;1.83;;;;;;;7.62;49.70;101846.28;10460228;28;20037;-68
2024/01/27 13:37:48;;;;;;;3.55;1.48;;;;;;;7.57;49.67;101855.91;10460887;28;20048;-68
2024/01/27 13:42:50;;;;;;;5.05;1.95;;;;;;;7.61;49.83;101859.34;10478735;28;20079;-68
2024/01/27 13:47:52;;;;;;;5.82;1.60;;;;;;;7.71;49.61;101838.31;10477759;28;20792;-68
2024/01/27 13:52:54;;;;;;;2.88;1.17;;;;;;;7.83;49.19;101842.47;10477037;28;20048;-68
2024/01/27 13:57:56;;;;;;;2.17;1.05;;;;;;;7.77;48.97;101850.38;10476028;28;20041;-68
2024/01/27 14:02:58;;;;;;;2.08;1.27;;;;;;;7.81;48.73;101849.44;10478114;28;20052;-68
2024/01/27 14:08:00;;;;;;;3.35;1.45;;;;;;;7.78;48.65;101849.47;10476334;28;20053;-68
2024/01/27 14:13:04;;;;;;;4.32;1.23;;;;;;;7.71;48.30;101847.88;10476528;28;20133;-68
2024/01/27 14:18:07;;;;;;;2.30;1.40;;;;;;;7.62;47.94;101848.91;10476857;28;20496;-68
2024/01/27 14:23:09;;;;;;;4.25;1.30;;;;;;;7.54;48.44;101832.56;10478195;28;20464;-67
2024/01/27 14:28:11;;;;;;;5.10;1.95;;;;;;;7.50;48.61;101837.81;10477428;28;20049;-68
2024/01/27 14:33:16;;;;;;;6.05;2.25;;;;;;;7.44;48.60;101831.00;10475016;28;20044;-68
2024/01/27 14:38:18;;;;;;;8.05;1.73;;;;;;;7.42;48.50;101822.34;10474160;28;20516;-68
2024/01/27 14:43:21;;;;;;;4.70;2.00;;;;;;;7.45;48.47;101813.63;10474780;28;20082;-68
2024/01/27 14:48:23;;;;;;;4.22;1.52;;;;;;;7.48;48.31;101813.56;10455907;28;20055;-68
2024/01/27 14:53:26;;;;;;;4.88;1.55;;;;;;;7.42;48.19;101804.13;10474021;28;21067;-68
2024/01/27 14:58:28;;;;;;;6.05;1.50;;;;;;;7.44;48.07;101810.16;10459181;28;20076;-68
2024/01/27 15:03:30;;;;;;;2.70;1.45;;;;;;;7.42;47.96;101806.72;10474178;28;20288;-68
2024/01/27 15:08:32;;;;;;;5.90;2.45;;;;;;;7.33;48.66;101803.41;10458236;28;20147;-69
2024/01/27 15:13:34;;;;;;;5.45;1.17;;;;;;;7.30;48.50;101804.34;10456115;28;20068;-68
2024/01/27 15:18:40;;;;;;;2.72;1.05;;;;;;;7.26;48.57;101804.41;10477261;28;20123;-68
2024/01/27 15:23:42;;;;;;;2.33;0.95;;;;;;;7.15;48.51;101808.03;10474409;28;20520;-68
2024/01/27 15:28:44;;;;;;;2.97;1.48;;;;;;;6.99;49.24;101814.38;10475524;28;20044;-68
2024/01/27 15:33:46;;;;;;;6.75;1.45;;;;;;;6.80;49.44;101812.91;10475147;28;20537;-68
2024/01/27 15:38:48;;;;;;;3.75;1.23;;;;;;;6.64;49.65;101814.00;10474976;28;20076;-69
2024/01/27 15:43:50;;;;;;;2.58;1.73;;;;;;;6.44;49.84;101813.41;10457236;28;20485;-68
2024/01/27 15:48:52;;;;;;;4.90;2.05;;;;;;;6.23;50.25;101822.31;10459157;28;20497;-68
2024/01/27 15:53:55;;;;;;;5.10;1.77;;;;;;;6.05;50.38;101824.25;10486370;28;20071;-68
2024/01/27 15:58:57;;;;;;;5.82;1.75;;;;;;;5.87;50.76;101811.47;10489089;28;20521;-68
2024/01/27 16:04:00;;;;;;;7.07;2.33;;;;;;;5.60;51.25;101815.22;10459763;28;20409;-68
2024/01/27 16:09:06;;;;;;;7.82;3.30;;;;;;;5.44;51.40;101811.91;10481506;28;20118;-68
2024/01/27 16:14:08;;;;;;;6.25;2.88;;;;;;;5.24;51.91;101812.94;10484001;28;20044;-68
2024/01/27 16:19:13;;;;;;;8.43;2.65;;;;;;;5.01;52.27;101822.63;10485587;28;20045;-68
2024/01/27 16:24:16;;;;;;;9.82;2.72;;;;;;;4.81;52.67;101821.91;10479006;28;20094;-68
2024/01/27 16:29:18;;;;;;;7.20;2.90;;;;;;;4.73;52.62;101821.94;10484064;28;20057;-68
2024/01/27 16:34:20;;;;;;;6.82;2.17;;;;;;;4.42;53.01;101825.56;10485283;28;20452;-69
2024/01/27 16:39:23;;;;;;;14.70;2.58;;;;;;;4.29;53.35;101813.53;10485246;28;20045;-68
2024/01/27 16:44:25;;;;;;;6.40;2.65;;;;;;;4.25;53.40;101820.44;10465700;28;20051;-68
2024/01/27 16:49:28;;;;;;;3.88;2.03;;;;;;;4.09;53.71;101821.38;10500548;27;20847;-68
2024/01/27 16:54:30;;;;;;;5.03;2.30;;;;;;;4.05;53.92;101824.84;10482723;28;20047;-68
2024/01/27 16:59:32;;;;;;;4.10;2.13;;;;;;;3.93;54.12;101824.00;10482160;28;20048;-68
2024/01/27 17:04:34;;;;;;;7.57;2.20;;;;;;;3.74;54.59;101828.34;10465012;28;20056;-68
2024/01/27 17:09:37;;;;;;;9.05;3.13;;;;;;;3.57;55.06;101830.97;10479852;28;20048;-68
2024/01/27 17:14:43;;;;;;;7.68;2.45;;;;;;;3.56;55.35;101844.75;10482449;28;20055;-68
2024/01/27 17:19:45;;;;;;;6.68;2.58;;;;;;;3.51;55.54;101848.19;10481552;28;20053;-68
2024/01/27 17:24:47;;;;;;;6.38;2.65;;;;;;;3.33;55.73;101848.22;10481563;28;20052;-68
2024/01/27 17:29:49;;;;;;;4.80;2.55;;;;;;;3.22;56.07;101852.50;10480607;28;20052;-68
2024/01/27 17:34:51;;;;;;;4.40;2.13;;;;;;;3.18;56.58;101849.06;10482051;28;20125;-68
2024/01/27 17:39:54;;;;;;;10.13;3.47;;;;;;;3.07;56.67;101847.34;10461390;28;20049;-68
2024/01/27 17:44:55;;;;;;;10.30;3.80;;;;;;;2.92;57.08;101854.22;10462209;28;20122;-68
2024/01/27 17:49:57;;;;;;;11.45;3.40;;;;;;;2.79;57.33;101852.44;10479830;28;20121;-69
2024/01/27 17:55:00;;;;;;;16.50;4.78;;;;;;;2.62;57.74;101861.84;10487771;28;20523;-68
2024/01/27 18:00:02;;;;;;;7.63;3.30;;;;;;;2.43;57.81;101856.63;10487388;28;20040;-68
2024/01/27 18:05:07;;;;;;;4.93;2.13;;;;;;;2.30;57.97;101860.88;10468958;28;20053;-68
2024/01/27 18:10:09;;;;;;;5.03;2.30;;;;;;;2.33;58.47;101860.91;10479352;28;20049;-68
2024/01/27 18:15:12;;;;;;;8.52;2.20;;;;;;;2.29;58.28;101864.31;10480718;28;20507;-62
2024/01/27 18:20:14;;;;;;;5.65;2.55;;;;;;;2.19;58.95;101863.41;10478834;28;20052;-63
2024/01/27 18:25:16;;;;;;;10.23;3.63;;;;;;;2.15;59.07;101871.13;10484240;28;20044;-63
2024/01/27 18:30:18;;;;;;;9.10;2.90;;;;;;;2.11;59.12;101883.13;10498309;28;20751;-62
2024/01/27 18:35:21;;;;;;;5.35;2.80;;;;;;;2.01;59.11;101885.69;10482627;28;20052;-62
2024/01/27 18:40:23;;;;;;;7.45;3.22;;;;;;;1.93;59.67;101882.19;10478031;28;20147;-62
2024/01/27 18:45:25;;;;;;;5.75;2.20;;;;;;;1.85;59.77;101883.81;10482628;28;20541;-63
2024/01/27 18:50:27;;;;;;;18.15;3.65;;;;;;;1.76;59.92;101881.19;10444425;28;20052;-63
2024/01/27 18:55:37;;;;;;;8.55;3.38;;;;;;;1.63;60.10;101874.22;10479440;28;20067;-62
2024/01/27 19:00:39;;;;;;;4.45;2.33;;;;;;;1.59;60.51;101891.38;10480167;28;20390;-63
2024/01/27 19:05:41;;;;;;;7.43;3.10;;;;;;;1.59;60.54;101887.94;10483763;28;20045;-62
2024/01/27 19:10:45;;;;;;;8.48;2.95;;;;;;;1.55;60.62;101881.03;10463334;28;20412;-61
2024/01/27 19:15:52;;;;;;;5.35;2.92;;;;;;;1.48;60.39;101874.13;10484188;28;20046;-61
2024/01/27 19:20:54;;;;;;;6.30;2.65;;;;;;;1.30;60.52;101872.22;10477958;28;20052;-62
2024/01/27 19:25:56;;;;;;;5.53;2.67;;;;;;;1.09;61.00;101870.34;10477306;28;20048;-61
2024/01/27 19:30:58;;;;;;;7.60;2.20;;;;;;;1.05;61.10;101873.75;10477987;28;20102;-61
2024/01/27 19:36:03;;;;;;;3.95;2.28;;;;;;;1.04;61.22;101884.00;10459438;28;20129;-62
2024/01/27 19:41:05;;;;;;;10.52;2.40;;;;;;;1.00;61.45;101879.69;10477030;28;20059;-61
2024/01/27 19:46:19;;;;;;;11.80;3.10;;;;;;;0.97;61.54;101883.06;10477323;28;20102;-61
2024/01/27 19:51:21;;;;;;;11.02;3.78;;;;;;;0.93;61.39;101883.06;10476148;28;20585;-61
2024/01/27 19:56:23;;;;;;;8.68;3.67;;;;;;;0.86;61.66;101882.13;10478359;28;20071;-62
2024/01/27 20:01:28;;;;;;;10.95;3.53;;;;;;;0.83;61.73;101884.66;10482760;28;20171;-61
2024/01/27 20:06:30;;;;;;;14.82;5.88;;;;;;;0.80;61.65;101878.59;10475914;28;20193;-61
2024/01/27 20:11:32;;;;;;;16.38;5.95;;;;;;;0.76;62.00;101875.16;10473939;28;20052;-62
2024/01/27 20:16:35;;;;;;;9.45;4.32;;;;;;;0.72;61.95;101873.38;10469307;28;20063;-61
2024/01/27 20:21:37;;;;;;;5.43;2.60;;;;;;;0.70;62.04;101874.22;10436901;28;20053;-62
2024/01/27 20:26:42;;;;;;;6.90;2.28;;;;;;;0.58;62.09;101874.06;10474831;28;20500;-61
2024/01/27 20:31:44;;;;;;;6.07;2.38;;;;;;;0.57;62.43;101877.47;10457329;28;20127;-61
2024/01/27 20:36:46;;;;;;;4.78;1.92;;;;;;;0.58;62.27;101881.78;10479284;28;20053;-61
2024/01/27 20:41:48;;;;;;;5.97;2.40;;;;;;;0.53;62.44;101871.44;10482328;28;20129;-61
2024/01/27 20:46:50;;;;;;;4.95;2.50;;;;;;;0.46;62.55;101872.22;10484997;28;20051;-61
2024/01/27 20:51:52;;;;;;;5.53;2.65;;;;;;;0.47;62.36;101876.50;10474335;28;20044;-61
2024/01/27 20:56:54;;;;;;;5.50;2.38;;;;;;;0.17;62.32;101882.16;10475155;28;20052;-61
2024/01/27 21:02:01;;;;;;;6.50;2.60;;;;;;;0.23;62.52;101863.34;10483209;28;20045;-61
2024/01/27 21:07:04;;;;;;;3.72;2.33;;;;;;;0.31;62.88;101869.44;10447598;28;20135;-62
2024/01/27 21:12:06;;;;;;;7.32;2.53;;;;;;;0.26;62.59;101855.69;10483104;28;20532;-61
2024/01/27 21:17:09;;;;;;;5.55;2.60;;;;;;;0.28;62.73;101856.56;10483906;28;20137;-61
2024/01/27 21:22:11;;;;;;;7.47;3.10;;;;;;;0.21;62.83;101847.88;10481799;28;20052;-62
2024/01/27 21:27:13;;;;;;;5.53;2.95;;;;;;;0.22;62.80;101853.91;10494798;27;20055;-61
2024/01/27 21:32:16;;;;;;;6.00;2.78;;;;;;;0.18;62.65;101852.13;10480366;28;20044;-61
2024/01/27 21:37:17;;;;;;;7.35;2.78;;;;;;;0.01;62.57;101848.47;10483229;28;20098;-61
2024/01/27 21:42:23;;;;;;;5.20;2.47;;;;;;;-0.04;63.21;101844.94;10475248;28;20134;-61
2024/01/27 21:47:25;;;;;;;7.07;3.20;;;;;;;0.00;62.97;101845.03;10475887;28;20106;-61
2024/01/27 21:52:28;;;;;;;5.75;2.95;;;;;;;-0.00;63.04;101851.88;10477244;28;20045;-61
2024/01/27 21:57:31;;;;;;;5.47;3.10;;;;;;;-0.02;63.09;101846.72;10462864;28;20074;-61
2024/01/27 22:02:35;;;;;;;6.60;3.65;;;;;;;-0.04;63.10;101844.94;10478493;28;21008;-61
2024/01/27 22:07:42;;;;;;;7.40;3.03;;;;;;;-0.05;63.13;101844.13;10475966;28;20040;-61
2024/01/27 22:12:44;;;;;;;6.93;2.83;;;;;;;-0.04;63.31;101844.94;10479696;28;20044;-61
2024/01/27 22:17:46;;;;;;;7.35;4.30;;;;;;;-0.04;63.21;101837.25;10463872;28;20056;-61
2024/01/27 22:22:48;;;;;;;9.15;3.38;;;;;;;-0.07;63.29;101838.09;10476251;28;20083;-61
2024/01/27 22:27:50;;;;;;;9.20;4.43;;;;;;;-0.14;63.17;101845.66;10480175;28;20064;-61
2024/01/27 22:32:52;;;;;;;7.55;3.80;;;;;;;-0.21;63.23;101831.03;10460532;28;20037;-61
2024/01/27 22:37:54;;;;;;;4.72;2.50;;;;;;;-0.28;63.43;101822.34;10458988;28;20047;-61
2024/01/27 22:42:56;;;;;;;8.15;2.55;;;;;;;-0.27;63.36;101833.50;10473244;28;20060;-61
2024/01/27 22:48:01;;;;;;;7.15;2.83;;;;;;;-0.33;63.28;101824.84;10473238;28;20496;-61
2024/01/27 22:53:03;;;;;;;4.30;2.47;;;;;;;-0.40;63.32;101820.47;10473762;28;20501;-60
2024/01/27 22:58:05;;;;;;;4.70;2.33;;;;;;;-0.46;63.45;101822.94;10468164;28;20131;-61
2024/01/27 23:03:09;;;;;;;7.82;2.58;;;;;;;-0.46;63.64;101840.94;10451472;28;20048;-61
2024/01/27 23:08:12;;;;;;;5.05;2.70;;;;;;;-0.54;63.63;101834.81;10471428;28;20055;-61
2024/01/27 23:13:17;;;;;;;5.43;2.58;;;;;;;-0.62;63.80;101838.09;10470791;28;20060;-61
2024/01/27 23:18:19;;;;;;;5.50;3.00;;;;;;;-1.00;63.66;101834.03;10474104;28;20045;-62
2024/01/27 23:23:21;;;;;;;7.03;2.72;;;;;;;-0.96;63.99;101811.00;10490478;28;20050;-62