Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:01:36;;;;;;;2.53;1.70;;;;;;;14.38;100.00;98091.38;5058868;28;20231;-82
2023/09/20 00:04:06;;;;;;;2.10;1.50;;;;;;;14.33;100.00;98088.25;5058449;28;20697;-82
2023/09/20 00:06:33;;;;;;;1.57;1.47;;;;;;;14.32;100.00;98089.25;5059008;28;20212;-82
2023/09/20 00:09:02;;;;;;;1.70;1.27;;;;;;;14.31;100.00;98085.72;5058565;28;20319;-82
2023/09/20 00:11:30;;;;;;;1.90;1.40;;;;;;;14.33;100.00;98089.13;5058095;28;20281;-82
2023/09/20 00:13:57;;;;;;;3.00;1.80;;;;;;;14.30;100.00;98083.22;5058996;28;20224;-82
2023/09/20 00:16:24;;;;;;;2.20;1.50;;;;;;;14.25;100.00;98082.75;5058627;28;20298;-82
2023/09/20 00:18:51;;;;;;;1.77;1.40;;;;;;;14.22;100.00;98081.19;5058149;28;20604;-82
2023/09/20 00:21:17;;;;;;;1.70;1.43;;;;;;;14.17;100.00;98080.72;5057494;28;20232;-81
2023/09/20 00:23:44;;;;;;;1.83;1.40;;;;;;;14.15;100.00;98076.50;5058929;28;20230;-82
2023/09/20 00:26:11;;;;;;;2.93;1.87;;;;;;;14.13;100.00;98081.09;5058408;28;20242;-82
2023/09/20 00:28:39;;;;;;;2.00;1.40;;;;;;;14.20;100.00;98069.00;5058779;28;20204;-82
2023/09/20 00:31:08;;;;;;;2.17;1.63;;;;;;;14.19;100.00;98072.66;5057610;28;20746;-82
2023/09/20 00:33:35;;;;;;;2.07;1.60;;;;;;;14.16;100.00;98076.38;5057965;28;20630;-81
2023/09/20 00:36:01;;;;;;;1.70;1.50;;;;;;;14.14;100.00;98065.03;5057983;28;20246;-81
2023/09/20 00:38:28;;;;;;;1.67;1.43;;;;;;;14.10;100.00;98066.25;5057416;28;20231;-81
2023/09/20 00:40:55;;;;;;;1.60;1.30;;;;;;;14.13;100.00;98059.84;5057530;28;20235;-84
2023/09/20 00:43:24;;;;;;;1.67;1.50;;;;;;;14.07;100.00;98060.34;5057247;28;20200;-83
2023/09/20 00:45:52;;;;;;;2.10;1.83;;;;;;;14.01;100.00;98063.53;5057680;28;20222;-81
2023/09/20 00:48:20;;;;;;;1.77;1.40;;;;;;;13.93;100.00;98068.66;5058377;28;20212;-81
2023/09/20 00:50:46;;;;;;;2.90;1.50;;;;;;;13.88;100.00;98066.34;5057632;28;20238;-81
2023/09/20 00:53:14;;;;;;;2.07;1.50;;;;;;;13.87;100.00;98061.19;5057906;28;20270;-81
2023/09/20 00:55:42;;;;;;;2.43;1.80;;;;;;;13.83;100.00;98065.06;5057283;28;20706;-81
2023/09/20 00:58:14;;;;;;;1.90;1.23;;;;;;;13.86;100.00;98055.03;5058139;28;20269;-81
2023/09/20 01:00:43;;;;;;;2.47;1.70;;;;;;;13.88;100.00;98050.41;5057600;28;20261;-83
2023/09/20 01:03:15;;;;;;;2.83;2.13;;;;;;;13.88;100.00;98055.72;5057817;28;20211;-81
2023/09/20 01:05:42;;;;;;;2.77;1.53;;;;;;;13.89;100.00;98045.97;5058079;28;20258;-81
2023/09/20 01:08:09;;;;;;;2.43;1.80;;;;;;;13.89;100.00;98051.28;5057804;28;20239;-81
2023/09/20 01:10:37;;;;;;;2.53;1.60;;;;;;;13.89;100.00;98048.63;5058038;28;20212;-81
2023/09/20 01:13:06;;;;;;;2.03;1.83;;;;;;;13.84;100.00;98053.47;5057720;28;20232;-81
2023/09/20 01:15:35;;;;;;;2.07;1.80;;;;;;;13.82;100.00;98050.09;5057738;28;20208;-81
2023/09/20 01:18:02;;;;;;;3.77;1.77;;;;;;;13.81;100.00;98059.06;5058607;28;20208;-81
2023/09/20 01:20:32;;;;;;;2.30;1.90;;;;;;;13.81;100.00;98053.72;5058278;28;20215;-81
2023/09/20 01:23:00;;;;;;;2.00;1.67;;;;;;;13.77;100.00;98044.31;5058001;28;20285;-83
2023/09/20 01:25:29;;;;;;;3.00;2.27;;;;;;;13.78;100.00;98048.66;5057588;28;20287;-81
2023/09/20 01:27:58;;;;;;;3.87;2.30;;;;;;;13.79;100.00;98053.00;5057742;28;20647;-81
2023/09/20 01:30:26;;;;;;;2.37;2.00;;;;;;;13.78;100.00;98051.31;5058481;28;20208;-81
2023/09/20 01:32:54;;;;;;;2.13;1.90;;;;;;;13.76;100.00;98050.63;5057544;28;20246;-81
2023/09/20 01:35:20;;;;;;;2.53;1.97;;;;;;;13.71;100.00;98043.03;5057164;28;20613;-81
2023/09/20 01:37:49;;;;;;;3.47;2.03;;;;;;;13.64;100.00;98044.50;5057456;28;20207;-81
2023/09/20 01:40:18;;;;;;;2.57;1.83;;;;;;;13.61;100.00;98039.44;5057605;28;20218;-82
2023/09/20 01:42:45;;;;;;;4.50;2.30;;;;;;;13.65;100.00;98048.00;5057588;28;20228;-82
2023/09/20 01:45:16;;;;;;;3.63;2.70;;;;;;;13.63;100.00;98044.63;5057611;28;20208;-82
2023/09/20 01:47:45;;;;;;;3.67;2.53;;;;;;;13.64;100.00;98046.31;5057612;28;20224;-82
2023/09/20 01:50:13;;;;;;;2.97;2.43;;;;;;;13.65;100.00;98046.19;5057581;28;20658;-82
2023/09/20 01:52:41;;;;;;;3.80;2.50;;;;;;;13.70;100.00;98053.78;5060852;28;20277;-82
2023/09/20 01:55:11;;;;;;;3.70;2.47;;;;;;;13.68;100.00;98051.25;5061663;28;20550;-82
2023/09/20 01:57:39;;;;;;;4.03;2.50;;;;;;;13.73;100.00;98045.53;5061171;28;20208;-82
2023/09/20 02:00:21;;;;;;;4.13;2.60;;;;;;;13.69;100.00;98052.09;5061201;28;20239;-82
2023/09/20 02:02:48;;;;;;;3.20;2.50;;;;;;;13.68;100.00;98043.28;5061185;28;20206;-82
2023/09/20 02:05:17;;;;;;;4.03;2.27;;;;;;;13.68;100.00;98037.13;5059373;28;20247;-82
2023/09/20 02:07:46;;;;;;;3.30;2.00;;;;;;;13.66;100.00;98039.91;5060038;28;20219;-82
2023/09/20 02:10:13;;;;;;;3.00;2.37;;;;;;;13.66;100.00;98036.41;5060686;28;20278;-82
2023/09/20 02:12:44;;;;;;;4.30;2.70;;;;;;;13.64;100.00;98030.38;5058887;28;20269;-82
2023/09/20 02:15:12;;;;;;;3.23;2.50;;;;;;;13.64;100.00;98030.38;5058833;28;20326;-82
2023/09/20 02:17:39;;;;;;;3.73;2.20;;;;;;;13.61;100.00;98033.28;5061056;28;20326;-82
2023/09/20 02:20:09;;;;;;;4.13;2.83;;;;;;;13.63;100.00;98036.66;5062762;28;20234;-82
2023/09/20 02:22:37;;;;;;;3.23;2.40;;;;;;;13.62;100.00;98037.66;5062151;28;20577;-82
2023/09/20 02:25:07;;;;;;;3.13;2.33;;;;;;;13.60;100.00;98037.75;5062565;28;20208;-82
2023/09/20 02:27:35;;;;;;;5.27;2.70;;;;;;;13.61;100.00;98035.94;5061151;28;20214;-82
2023/09/20 02:30:04;;;;;;;3.10;2.57;;;;;;;13.60;100.00;98026.28;5061600;28;20208;-82
2023/09/20 02:32:31;;;;;;;3.00;2.40;;;;;;;13.59;100.00;98020.16;5060723;28;20238;-82
2023/09/20 02:34:59;;;;;;;3.80;2.30;;;;;;;13.57;100.00;98031.88;5061320;28;20310;-82
2023/09/20 02:37:26;;;;;;;3.53;2.50;;;;;;;13.57;100.00;98030.03;5060995;28;20212;-82
2023/09/20 02:39:52;;;;;;;4.07;2.43;;;;;;;13.56;100.00;98038.16;5061247;28;20416;-82
2023/09/20 02:42:22;;;;;;;3.90;2.53;;;;;;;13.53;100.00;98035.72;5060990;28;20227;-82
2023/09/20 02:44:51;;;;;;;3.43;2.33;;;;;;;13.56;100.00;98032.84;5061338;28;20210;-82
2023/09/20 02:47:19;;;;;;;3.60;2.23;;;;;;;13.53;100.00;98025.13;5062199;28;20211;-82
2023/09/20 02:49:48;;;;;;;2.77;2.27;;;;;;;13.51;100.00;98022.56;5061067;28;20238;-82
2023/09/20 02:52:15;;;;;;;3.10;2.40;;;;;;;13.47;100.00;98029.13;5060240;28;20266;-82
2023/09/20 02:54:43;;;;;;;3.10;2.30;;;;;;;13.45;100.00;98030.22;5061532;28;20269;-82
2023/09/20 02:57:10;;;;;;;3.50;2.30;;;;;;;13.44;100.00;98023.22;5061787;28;20204;-82
2023/09/20 02:59:38;;;;;;;3.87;2.50;;;;;;;13.40;100.00;98022.63;5061247;28;20215;-82
2023/09/20 03:02:05;;;;;;;3.13;2.40;;;;;;;13.47;100.00;98017.66;5060809;28;20383;-82
2023/09/20 03:04:33;;;;;;;3.13;2.70;;;;;;;13.46;100.00;98021.28;5061265;28;20632;-82
2023/09/20 03:07:01;;;;;;;2.80;2.30;;;;;;;13.48;100.00;98014.88;5060953;28;20211;-82
2023/09/20 03:09:32;;;;;;;4.33;2.63;;;;;;;13.49;100.00;98011.25;5060567;28;20222;-83
2023/09/20 03:11:59;;;;;;;4.13;2.57;;;;;;;13.49;100.00;98005.09;5061166;28;20231;-82
2023/09/20 03:14:25;;;;;;;4.93;2.77;;;;;;;13.52;100.00;98004.84;5061182;28;20235;-82
2023/09/20 03:16:52;;;;;;;3.70;2.70;;;;;;;13.55;100.00;98009.88;5060026;28;20234;-81
2023/09/20 03:19:20;;;;;;;4.67;2.80;;;;;;;13.58;100.00;98004.34;5060613;28;20222;-81
2023/09/20 03:21:48;;;;;;;3.57;2.50;;;;;;;13.60;100.00;98002.38;5059476;28;20232;-82
2023/09/20 03:24:15;;;;;;;3.57;2.70;;;;;;;13.63;100.00;98002.16;5060246;28;20302;-82
2023/09/20 03:26:42;;;;;;;4.27;2.87;;;;;;;13.63;100.00;98004.81;5060984;28;20211;-82
2023/09/20 03:29:08;;;;;;;5.60;2.63;;;;;;;13.64;100.00;98003.81;5061146;28;20212;-81
2023/09/20 03:31:35;;;;;;;5.47;2.63;;;;;;;13.65;100.00;98002.84;5060881;28;20238;-82
2023/09/20 03:34:03;;;;;;;4.80;3.20;;;;;;;13.66;100.00;97999.22;5061320;28;20255;-84
2023/09/20 03:36:32;;;;;;;2.60;2.27;;;;;;;13.63;100.00;98002.16;5060499;28;20219;-82
2023/09/20 03:39:00;;;;;;;3.03;2.37;;;;;;;13.60;100.00;97997.06;5060054;28;20581;-82
2023/09/20 03:41:26;;;;;;;4.93;3.03;;;;;;;13.59;100.00;97995.41;5059246;28;20246;-82
2023/09/20 03:43:53;;;;;;;5.53;3.40;;;;;;;13.54;100.00;97997.59;5060922;28;20203;-82
2023/09/20 03:46:19;;;;;;;4.40;2.70;;;;;;;13.46;100.00;97990.25;5061422;28;20211;-82
2023/09/20 03:48:46;;;;;;;2.77;2.43;;;;;;;13.42;100.00;97993.28;5061295;28;20685;-82
2023/09/20 03:51:16;;;;;;;3.67;2.70;;;;;;;13.36;100.00;97996.44;5061677;28;20261;-82
2023/09/20 03:53:42;;;;;;;4.97;2.80;;;;;;;13.36;100.00;97983.19;5061153;28;20728;-82
2023/09/20 03:56:12;;;;;;;4.37;2.53;;;;;;;13.34;100.00;97979.81;5060820;28;20209;-82
2023/09/20 03:58:38;;;;;;;3.70;2.47;;;;;;;13.30;100.00;97978.38;5061343;28;20211;-82
2023/09/20 04:01:05;;;;;;;2.30;2.07;;;;;;;13.24;100.00;97973.56;5060480;28;20227;-81
2023/09/20 04:03:34;;;;;;;4.27;2.63;;;;;;;13.22;100.00;97970.22;5060735;28;20222;-82
2023/09/20 04:06:01;;;;;;;3.50;2.77;;;;;;;13.23;100.00;97974.53;5060687;28;20212;-82
2023/09/20 04:08:27;;;;;;;3.77;2.70;;;;;;;13.21;100.00;97973.84;5061043;28;20378;-82
2023/09/20 04:10:54;;;;;;;3.43;2.50;;;;;;;13.24;100.00;97979.72;5060489;28;20246;-82
2023/09/20 04:13:22;;;;;;;3.83;2.60;;;;;;;13.22;100.00;97975.50;5060035;28;20210;-83
2023/09/20 04:15:49;;;;;;;5.27;2.63;;;;;;;13.24;100.00;97973.56;5058968;28;20212;-84
2023/09/20 04:18:16;;;;;;;3.33;2.57;;;;;;;13.23;100.00;97974.53;5058798;28;20295;-82
2023/09/20 04:20:42;;;;;;;2.97;2.53;;;;;;;13.27;100.00;97968.84;5058445;28;20235;-81
2023/09/20 04:23:09;;;;;;;6.57;2.70;;;;;;;13.31;100.00;97969.44;5056841;28;20273;-81
2023/09/20 04:25:36;;;;;;;3.40;2.70;;;;;;;13.29;100.00;97971.38;5057339;28;20307;-81
2023/09/20 04:28:02;;;;;;;3.43;2.67;;;;;;;13.37;100.00;97969.78;5057047;28;20221;-81
2023/09/20 04:30:30;;;;;;;4.60;2.90;;;;;;;13.37;100.00;97974.25;5056103;28;20214;-81
2023/09/20 04:32:57;;;;;;;3.20;2.50;;;;;;;13.37;100.00;97979.53;5056200;28;20212;-81
2023/09/20 04:35:24;;;;;;;3.33;2.73;;;;;;;13.37;100.00;97963.63;5057147;28;20675;-81
2023/09/20 04:37:50;;;;;;;4.37;2.80;;;;;;;13.33;100.00;97963.03;5057154;28;20219;-81
2023/09/20 04:40:18;;;;;;;4.83;2.93;;;;;;;13.34;100.00;97958.59;5057954;28;20208;-81
2023/09/20 04:42:45;;;;;;;4.27;3.00;;;;;;;13.28;100.00;97959.94;5058461;28;20230;-82
2023/09/20 04:45:14;;;;;;;3.43;2.80;;;;;;;13.25;100.00;97961.97;5059821;28;20208;-82
2023/09/20 04:47:42;;;;;;;4.17;2.90;;;;;;;13.20;100.00;97958.88;5059924;28;20256;-82
2023/09/20 04:50:11;;;;;;;4.73;3.23;;;;;;;13.18;100.00;97958.16;5059693;28;20214;-82
2023/09/20 04:52:38;;;;;;;5.10;3.20;;;;;;;13.15;100.00;97963.72;5059365;28;20290;-82
2023/09/20 04:55:05;;;;;;;3.73;2.80;;;;;;;13.23;100.00;97961.28;5060218;28;20585;-82
2023/09/20 04:57:33;;;;;;;3.83;2.80;;;;;;;13.10;100.00;97960.59;5057453;28;20265;-82
2023/09/20 05:00:00;;;;;;;4.77;2.73;;;;;;;13.10;100.00;97960.59;5055858;28;20211;-82
2023/09/20 05:02:29;;;;;;;5.20;2.90;;;;;;;13.10;100.00;97960.59;5055955;28;20236;-82
2023/09/20 05:04:57;;;;;;;3.77;2.67;;;;;;;13.12;100.00;97974.56;5056426;28;20305;-83
2023/09/20 05:07:26;;;;;;;4.10;3.30;;;;;;;13.07;100.00;97971.47;5057083;28;20219;-82
2023/09/20 05:09:53;;;;;;;6.00;2.97;;;;;;;13.14;100.00;97964.69;5056013;28;20301;-82
2023/09/20 05:12:19;;;;;;;4.23;2.60;;;;;;;13.08;100.00;97962.53;5053298;28;20228;-80
2023/09/20 05:14:49;;;;;;;4.03;2.40;;;;;;;13.05;100.00;97970.75;5055080;28;20231;-84
2023/09/20 05:17:15;;;;;;;4.77;3.03;;;;;;;13.03;100.00;97965.56;5055540;28;20226;-84
2023/09/20 05:19:42;;;;;;;4.67;3.00;;;;;;;13.04;100.00;97971.72;5054825;28;20207;-83
2023/09/20 05:22:12;;;;;;;4.00;2.50;;;;;;;13.03;100.00;97972.69;5056214;28;20714;-83
2023/09/20 05:24:38;;;;;;;3.97;2.83;;;;;;;13.05;100.00;97976.03;5057121;28;20203;-83
2023/09/20 05:27:06;;;;;;;3.73;2.47;;;;;;;13.05;100.00;97968.09;5060347;28;20211;-83
2023/09/20 05:29:32;;;;;;;5.00;2.90;;;;;;;13.07;100.00;97966.19;5061221;28;20539;-83
2023/09/20 05:31:59;;;;;;;4.60;3.47;;;;;;;13.07;100.00;97971.47;5059635;28;20227;-83
2023/09/20 05:34:25;;;;;;;4.33;2.97;;;;;;;13.07;100.00;97974.13;5060763;28;20227;-84
2023/09/20 05:36:53;;;;;;;4.90;3.37;;;;;;;13.07;100.00;97971.47;5060305;28;20228;-83
2023/09/20 05:39:20;;;;;;;3.47;2.57;;;;;;;13.12;100.00;97974.56;5059106;28;20223;-84
2023/09/20 05:41:47;;;;;;;3.80;2.70;;;;;;;13.19;100.00;97968.66;5059234;28;20235;-83
2023/09/20 05:44:14;;;;;;;3.10;2.80;;;;;;;13.23;100.00;97974.53;5057509;28;20214;-82
2023/09/20 05:46:40;;;;;;;4.23;3.23;;;;;;;13.26;100.00;97972.47;5058763;28;20210;-83
2023/09/20 05:49:07;;;;;;;5.70;3.60;;;;;;;13.30;100.00;97973.06;5059254;28;20222;-83
2023/09/20 05:51:33;;;;;;;5.37;3.20;;;;;;;13.33;100.00;97967.53;5066425;28;20572;-83
2023/09/20 05:53:59;;;;;;;4.93;3.40;;;;;;;13.39;100.00;97964.34;5065728;28;20208;-84
2023/09/20 05:56:27;;;;;;;3.07;2.70;;;;;;;13.43;100.00;97965.78;5065475;28;20225;-85
2023/09/20 05:58:54;;;;;;;3.87;2.57;;;;;;;13.45;100.00;97969.16;5069203;28;20208;-84
2023/09/20 06:01:23;;;;;;;5.43;3.20;;;;;;;13.52;100.00;97976.47;5067275;28;20228;-81
2023/09/20 06:03:50;;;;;;;4.60;2.80;;;;;;;13.64;100.00;97974.63;5067441;28;20248;-82
2023/09/20 06:06:17;;;;;;;3.93;3.00;;;;;;;13.65;100.00;97978.94;5067420;28;20214;-85
2023/09/20 06:08:45;;;;;;;4.60;2.80;;;;;;;13.74;100.00;97981.66;5069161;28;20227;-85
2023/09/20 06:11:12;;;;;;;4.37;2.93;;;;;;;13.83;100.00;97988.03;5068184;28;20260;-84
2023/09/20 06:13:40;;;;;;;3.23;2.53;;;;;;;13.93;100.00;97988.94;5069224;28;20204;-85
2023/09/20 06:16:07;;;;;;;5.67;2.87;;;;;;;14.04;100.00;97980.88;5068007;28;20245;-85
2023/09/20 06:18:35;;;;;;;4.43;3.07;;;;;;;14.18;100.00;97980.56;5069471;28;20276;-85
2023/09/20 06:21:03;;;;;;;3.70;2.53;;;;;;;14.33;100.00;97979.25;5062875;28;20250;-85
2023/09/20 06:23:29;;;;;;;4.73;2.77;;;;;;;14.50;100.00;97978.63;5060620;28;20215;-85
2023/09/20 06:25:57;;;;;;;5.03;2.83;;;;;;;14.62;100.00;97973.09;5060336;28;20212;-85
2023/09/20 06:28:27;;;;;;;5.03;2.83;;;;;;;14.74;100.00;97979.16;5060298;28;20211;-85
2023/09/20 06:30:55;;;;;;;5.37;2.77;;;;;;;14.85;100.00;97976.38;5060681;28;20231;-85
2023/09/20 06:33:22;;;;;;;3.53;2.50;;;;;;;14.96;100.00;97970.97;5060423;28;20210;-85
2023/09/20 06:35:49;;;;;;;3.93;2.97;;;;;;;15.08;100.00;97968.03;5060456;28;20231;-85
2023/09/20 06:38:16;;;;;;;3.50;2.53;;;;;;;15.13;100.00;97959.63;5059584;28;20215;-85
2023/09/20 06:40:51;;;;;;;5.73;2.67;;;;;;;15.22;100.00;97961.47;5060257;28;20327;-85
2023/09/20 06:43:18;;;;;;;4.50;2.90;;;;;;;15.32;100.00;97956.97;5060072;28;20572;-85
2023/09/20 06:45:49;;;;;;;3.97;2.30;;;;;;;15.39;100.00;97961.63;5060382;28;20556;-85
2023/09/20 06:48:20;;;;;;;3.60;2.30;;;;;;;15.49;100.00;97953.66;5061617;28;20224;-85
2023/09/20 06:50:48;;;;;;;6.43;2.43;;;;;;;15.57;100.00;97956.47;5060300;28;20339;-84
2023/09/20 06:53:15;;;;;;;3.87;1.73;;;;;;;15.65;100.00;97951.28;5059244;28;20216;-85
2023/09/20 06:55:42;;;;;;;2.30;2.10;;;;;;;15.77;100.00;97952.81;5059142;28;20224;-85
2023/09/20 06:58:09;;;;;;;2.80;2.13;;;;;;;15.88;100.00;97955.31;5060175;28;20298;-85
2023/09/20 07:00:36;;;;;;;2.67;2.00;;;;;;;16.01;100.00;97950.50;5057877;28;20208;-85
2023/09/20 07:03:04;;;;;;;2.57;1.67;;;;;;;16.15;100.00;97946.38;5057378;28;20219;-85
2023/09/20 07:05:32;;;;;;;2.30;1.83;;;;;;;16.33;100.00;97947.31;5057109;28;20662;-85
2023/09/20 07:07:59;;;;;;;4.83;2.17;;;;;;;16.48;100.00;97932.56;5057032;28;20249;-85
2023/09/20 07:10:27;;;;;;;4.27;1.97;;;;;;;16.65;100.00;97934.41;5057061;28;20204;-85
2023/09/20 07:12:54;;;;;;;3.40;1.80;;;;;;;16.85;98.92;97927.16;5056225;28;20301;-85
2023/09/20 07:15:24;;;;;;;1.87;1.70;;;;;;;17.06;97.35;97920.56;5056288;28;20289;-85
2023/09/20 07:17:58;;;;;;;2.17;1.63;;;;;;;17.22;95.65;97912.72;5057106;28;20211;-85
2023/09/20 07:20:25;;;;;;;1.87;1.60;;;;;;;17.40;93.78;97913.59;5056538;28;20208;-85
2023/09/20 07:22:53;;;;;;;2.37;1.70;;;;;;;17.66;92.86;97898.44;5057572;28;20212;-85
2023/09/20 07:25:20;;;;;;;1.83;1.63;;;;;;;17.88;90.43;97902.44;5057059;28;20205;-85
2023/09/20 07:27:48;;;;;;;3.23;1.67;;;;;;;18.04;89.24;97905.22;5056776;28;20230;-85
2023/09/20 07:30:18;;;;;;;2.77;1.40;;;;;;;18.17;88.52;97897.59;5057957;28;20634;-85
2023/09/20 07:32:45;;;;;;;2.00;1.40;;;;;;;18.29;88.09;97896.34;5057763;28;20228;-85
2023/09/20 07:35:26;;;;;;;1.80;1.53;;;;;;;18.35;86.99;97893.88;5059415;28;20234;-85
2023/09/20 07:37:56;;;;;;;2.00;1.80;;;;;;;18.39;84.90;97889.03;5058636;28;20211;-85
2023/09/20 07:40:33;;;;;;;2.10;1.47;;;;;;;18.38;85.32;97882.88;5059649;28;20207;-85
2023/09/20 07:43:04;;;;;;;1.90;1.50;;;;;;;18.43;85.17;97893.94;5059937;28;20210;-85
2023/09/20 07:45:37;;;;;;;1.60;1.40;;;;;;;18.46;84.96;97893.59;5059922;28;20208;-86
2023/09/20 07:48:11;;;;;;;2.30;1.40;;;;;;;18.50;84.99;97884.25;5059583;28;20228;-85
2023/09/20 07:50:40;;;;;;;2.00;1.60;;;;;;;18.59;84.42;97888.63;5057346;28;20436;-85
2023/09/20 07:53:10;;;;;;;2.43;1.60;;;;;;;18.67;84.41;97896.72;5056954;28;20215;-83
2023/09/20 07:55:37;;;;;;;1.70;1.40;;;;;;;18.78;83.19;97884.88;5056107;28;20242;-83
2023/09/20 07:58:05;;;;;;;1.93;1.43;;;;;;;18.89;81.65;97884.56;5055533;28;20203;-83
2023/09/20 08:00:32;;;;;;;1.77;1.30;;;;;;;18.97;81.04;97880.03;5055857;28;20684;-83
2023/09/20 08:02:59;;;;;;;2.47;1.67;;;;;;;19.00;79.72;97882.41;5056329;28;20208;-83
2023/09/20 08:05:25;;;;;;;2.10;1.50;;;;;;;19.03;78.88;97866.00;5056169;28;20210;-83
2023/09/20 08:07:52;;;;;;;1.40;1.30;;;;;;;19.15;78.49;97858.50;5056265;28;20218;-83
2023/09/20 08:10:20;;;;;;;2.43;1.57;;;;;;;19.38;76.97;97855.03;5055299;28;20246;-83
2023/09/20 08:12:46;;;;;;;1.93;1.43;;;;;;;19.44;77.50;97854.34;5055447;28;20226;-83
2023/09/20 08:15:13;;;;;;;2.97;1.30;;;;;;;19.54;77.70;97855.03;5055288;28;20228;-83
2023/09/20 08:20:26;;;;;;;2.63;1.67;;;;;;;19.70;73.47;97838.91;5059113;28;20292;-84
2023/09/20 09:01:31;;;;;;;4.03;1.90;;;;;;;22.39;60.86;97828.63;5056758;28;20313;-82
2023/09/20 09:04:01;;;;;;;1.50;1.40;;;;;;;22.36;60.11;97819.06;5057518;28;20260;-84
2023/09/20 09:06:28;;;;;;;2.60;1.53;;;;;;;22.49;60.86;97827.34;5057204;28;20211;-81
2023/09/20 09:08:54;;;;;;;3.80;2.63;;;;;;;22.57;60.88;97829.97;5056623;28;20222;-84
2023/09/20 09:11:23;;;;;;;2.47;1.60;;;;;;;22.57;60.02;97816.50;5056282;28;20638;-84
2023/09/20 09:13:52;;;;;;;1.70;1.30;;;;;;;22.62;61.11;97822.13;5056514;28;20662;-82
2023/09/20 09:16:19;;;;;;;1.57;1.43;;;;;;;22.56;58.85;97798.63;5056351;28;20232;-82
2023/09/20 09:18:46;;;;;;;2.87;1.40;;;;;;;22.67;59.45;97803.53;5056436;28;20219;-82
2023/09/20 09:21:14;;;;;;;4.03;1.70;;;;;;;22.91;59.35;97799.69;5056344;28;20236;-82
2023/09/20 09:23:45;;;;;;;1.43;1.33;;;;;;;23.01;59.06;97809.13;5056816;28;20216;-82
2023/09/20 09:26:12;;;;;;;2.00;1.60;;;;;;;23.08;58.02;97799.25;5056897;28;20215;-84
2023/09/20 09:28:38;;;;;;;1.83;1.33;;;;;;;23.10;57.10;97789.09;5056172;28;20231;-84
2023/09/20 09:31:08;;;;;;;2.30;1.60;;;;;;;23.17;57.29;97795.41;5055933;28;20235;-81
2023/09/20 09:33:35;;;;;;;1.87;1.40;;;;;;;23.40;57.31;97796.06;5056704;28;20211;-84
2023/09/20 09:36:02;;;;;;;2.50;1.60;;;;;;;23.45;55.36;97777.44;5056129;28;20789;-84
2023/09/20 09:38:32;;;;;;;2.87;1.40;;;;;;;23.35;56.62;97793.09;5056299;28;20687;-82
2023/09/20 09:40:59;;;;;;;2.23;1.40;;;;;;;23.36;56.70;97786.66;5056898;28;20228;-80
2023/09/20 09:43:27;;;;;;;2.77;1.40;;;;;;;23.35;56.98;97787.69;5055580;28;20204;-80
2023/09/20 09:45:54;;;;;;;1.73;1.30;;;;;;;23.29;55.64;97768.78;5055862;28;20243;-80
2023/09/20 09:48:24;;;;;;;2.03;1.50;;;;;;;23.29;55.86;97772.28;5055989;28;20293;-83
2023/09/20 09:50:53;;;;;;;2.53;1.50;;;;;;;23.40;55.53;97762.88;5055553;28;20255;-81
2023/09/20 09:53:22;;;;;;;2.80;1.60;;;;;;;23.47;55.57;97775.34;5054488;28;20439;-80
2023/09/20 09:55:49;;;;;;;5.10;1.57;;;;;;;23.33;55.51;97768.19;5054944;28;20235;-80
2023/09/20 09:58:16;;;;;;;3.20;1.40;;;;;;;23.24;55.42;97753.19;5055460;28;20208;-82
2023/09/20 10:00:48;;;;;;;2.03;1.40;;;;;;;23.28;55.54;97754.44;5055510;28;20573;-82
2023/09/20 10:03:25;;;;;;;2.13;1.40;;;;;;;23.30;55.58;97759.66;5055895;28;20212;-83
2023/09/20 10:06:01;;;;;;;2.33;1.40;;;;;;;23.25;55.51;97738.69;5057059;28;20214;-84
2023/09/20 10:08:31;;;;;;;1.80;1.50;;;;;;;23.04;53.64;97730.56;5058032;28;20305;-82
2023/09/20 10:11:01;;;;;;;2.13;1.40;;;;;;;23.06;54.98;97742.00;5056014;28;20760;-83
2023/09/20 10:13:29;;;;;;;2.53;1.60;;;;;;;23.16;54.95;97734.44;5059383;28;20262;-81
2023/09/20 10:15:57;;;;;;;1.90;1.40;;;;;;;23.23;53.30;97724.53;5057771;28;20274;-80
2023/09/20 10:18:24;;;;;;;3.10;1.60;;;;;;;23.23;53.84;97745.28;5058376;28;20220;-79
2023/09/20 10:21:04;;;;;;;1.73;1.40;;;;;;;23.27;54.07;97752.78;5058501;28;20307;-82
2023/09/20 10:23:34;;;;;;;2.63;1.43;;;;;;;23.36;54.48;97751.59;5058519;28;20667;-80
2023/09/20 10:26:01;;;;;;;1.80;1.30;;;;;;;23.46;53.77;97735.94;5058202;28;20232;-80
2023/09/20 10:28:36;;;;;;;1.87;1.50;;;;;;;23.47;52.37;97724.09;5057734;28;20590;-80
2023/09/20 10:31:04;;;;;;;1.70;1.47;;;;;;;23.48;52.88;97752.75;5057257;28;20640;-79
2023/09/20 10:33:46;;;;;;;1.70;1.37;;;;;;;23.64;51.55;97744.38;5057379;28;20262;-79
2023/09/20 10:36:19;;;;;;;1.63;1.30;;;;;;;23.71;51.88;97753.34;5057942;28;20223;-79
2023/09/20 10:38:46;;;;;;;1.50;1.33;;;;;;;23.71;51.68;97742.53;5058068;28;20208;-81
2023/09/20 10:41:14;;;;;;;1.80;1.40;;;;;;;23.70;50.52;97732.78;5057517;28;20232;-81
2023/09/20 10:43:47;;;;;;;1.73;1.50;;;;;;;23.72;49.66;97728.00;5057546;28;20208;-79
2023/09/20 10:46:17;;;;;;;1.73;1.43;;;;;;;23.72;48.69;97709.13;5058000;28;20577;-80
2023/09/20 10:48:48;;;;;;;3.20;1.37;;;;;;;23.83;48.72;97710.47;5058883;28;20263;-80
2023/09/20 10:51:53;;;;;;;2.53;1.60;;;;;;;23.89;45.38;97672.72;5058060;28;20235;-80
2023/09/20 10:54:24;;;;;;;1.70;1.40;;;;;;;23.76;46.55;97683.41;5057481;28;20216;-80
2023/09/20 10:57:03;;;;;;;1.73;1.60;;;;;;;23.62;47.57;97691.63;5058166;28;20724;-80
2023/09/20 10:59:31;;;;;;;2.10;1.70;;;;;;;23.74;44.88;97666.59;5058135;28;20208;-79
2023/09/20 11:02:03;;;;;;;2.50;1.70;;;;;;;23.69;45.64;97671.75;5057354;28;20259;-79
2023/09/20 11:04:29;;;;;;;2.23;1.67;;;;;;;23.73;45.76;97670.34;5057370;28;20212;-80
2023/09/20 11:06:59;;;;;;;2.10;1.50;;;;;;;23.79;46.24;97669.53;5057900;28;20206;-79
2023/09/20 11:09:30;;;;;;;1.83;1.57;;;;;;;23.86;45.71;97661.47;5057616;28;20227;-79
2023/09/20 11:12:03;;;;;;;2.07;1.70;;;;;;;23.93;46.35;97657.81;5057806;28;20235;-80
2023/09/20 11:14:32;;;;;;;1.60;1.47;;;;;;;24.08;45.01;97653.06;5058136;28;20240;-81
2023/09/20 11:16:58;;;;;;;2.27;1.60;;;;;;;24.12;44.29;97643.56;5057284;28;20294;-80
2023/09/20 11:19:25;;;;;;;3.13;1.57;;;;;;;24.13;43.72;97639.00;5057628;28;20230;-80
2023/09/20 11:21:52;;;;;;;1.73;1.50;;;;;;;24.12;43.75;97638.16;5057191;28;20239;-79
2023/09/20 11:24:20;;;;;;;2.27;1.80;;;;;;;24.13;43.54;97633.59;5057055;28;20726;-79
2023/09/20 11:26:48;;;;;;;2.07;1.70;;;;;;;24.07;43.67;97637.91;5057050;28;20204;-79
2023/09/20 11:29:16;;;;;;;2.30;1.80;;;;;;;24.20;44.82;97643.38;5057134;28;20208;-83
2023/09/20 11:31:45;;;;;;;1.77;1.47;;;;;;;24.21;45.01;97645.03;5054907;28;20327;-81
2023/09/20 11:34:12;;;;;;;2.60;1.80;;;;;;;24.25;44.77;97635.50;5053705;28;20315;-81
2023/09/20 11:36:43;;;;;;;1.97;1.67;;;;;;;24.27;44.26;97638.81;5055611;28;20240;-80
2023/09/20 11:39:14;;;;;;;2.90;1.63;;;;;;;24.34;42.76;97617.22;5054910;28;20302;-81
2023/09/20 11:41:43;;;;;;;2.37;2.03;;;;;;;24.28;42.34;97608.09;5054650;28;20228;-81
2023/09/20 11:44:10;;;;;;;2.10;1.90;;;;;;;24.43;40.82;97600.63;5055093;28;20226;-80
2023/09/20 11:46:37;;;;;;;2.63;2.00;;;;;;;24.37;41.30;97601.44;5054932;28;20204;-81
2023/09/20 11:49:04;;;;;;;2.57;2.00;;;;;;;24.47;41.95;97604.59;5054842;28;20674;-80
2023/09/20 11:51:32;;;;;;;2.47;1.93;;;;;;;24.56;41.04;97597.94;5055243;28;20604;-80
2023/09/20 11:53:59;;;;;;;2.07;1.80;;;;;;;24.67;40.35;97593.81;5055045;28;20215;-81
2023/09/20 11:56:29;;;;;;;2.00;1.80;;;;;;;24.61;40.48;97600.91;5054366;28;20274;-81
2023/09/20 11:58:58;;;;;;;2.90;1.83;;;;;;;24.69;41.07;97600.69;5054689;28;20208;-81
2023/09/20 12:01:25;;;;;;;2.63;1.97;;;;;;;24.69;41.28;97595.28;5055097;28;20224;-80
2023/09/20 12:03:51;;;;;;;2.00;1.80;;;;;;;24.68;42.03;97593.63;5057511;28;20219;-79
2023/09/20 12:06:18;;;;;;;1.73;1.53;;;;;;;24.69;41.53;97584.47;5057694;28;20266;-79
2023/09/20 12:08:45;;;;;;;2.20;1.70;;;;;;;24.69;42.30;97589.06;5057252;28;20650;-80
2023/09/20 12:11:11;;;;;;;1.70;1.30;;;;;;;24.81;41.86;97584.69;5056955;28;20254;-80
2023/09/20 12:13:38;;;;;;;1.80;1.50;;;;;;;24.79;42.33;97598.41;5056896;28;20212;-79
2023/09/20 12:16:08;;;;;;;2.23;1.77;;;;;;;24.79;42.75;97595.72;5056908;28;20246;-79