Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/11 00:00:38;;;;;;;6.00;2.83;;;;;;;-3.62;67.44;100125.09;4957639;28;20054;-74
2024/03/11 00:03:05;;;;;;;5.83;2.93;;;;;;;-3.61;67.03;100123.34;4959006;28;20038;-76
2024/03/11 00:05:31;;;;;;;5.27;2.80;;;;;;;-3.59;66.81;100130.19;5029695;28;20061;-75
2024/03/11 00:07:58;;;;;;;5.50;2.80;;;;;;;-3.61;66.78;100126.78;5013337;28;20053;-75
2024/03/11 00:10:27;;;;;;;6.53;3.10;;;;;;;-3.64;67.27;100134.69;5013404;28;20057;-75
2024/03/11 00:17:08;;;;;;;;;;;;;;;-3.57;67.93;100130.94;5014304;28;20073;-76
2024/03/11 00:19:35;;;;;;;5.23;2.77;;;;;;;-3.72;67.97;100131.53;4998338;28;19925;-74
2024/03/11 00:22:00;;;;;;;6.13;2.83;;;;;;;-3.76;68.21;100122.19;4998119;28;20574;-76
2024/03/11 00:24:26;;;;;;;7.00;2.97;;;;;;;-3.82;68.66;100122.41;4980960;28;20061;-76
2024/03/11 00:26:53;;;;;;;4.83;2.60;;;;;;;-3.84;68.72;100123.34;4981923;28;20050;-76
2024/03/11 00:29:19;;;;;;;5.83;2.47;;;;;;;-3.80;69.46;100125.78;5019615;28;20058;-76
2024/03/11 00:31:46;;;;;;;5.37;2.60;;;;;;;-3.80;69.46;100127.53;4986710;28;20380;-76
2024/03/11 00:34:15;;;;;;;5.40;2.87;;;;;;;-3.86;70.03;100126.00;4996910;28;20101;-70
2024/03/11 00:36:40;;;;;;;5.33;2.60;;;;;;;-3.86;70.40;100122.59;4965336;28;20045;-76
2024/03/11 00:39:08;;;;;;;5.47;2.50;;;;;;;-3.87;70.42;100124.31;4963782;28;20048;-73
2024/03/11 00:41:35;;;;;;;7.67;2.83;;;;;;;-3.91;71.16;100130.53;4994380;28;20115;-72
2024/03/11 00:44:00;;;;;;;6.23;3.00;;;;;;;-3.96;71.19;100129.84;5011439;28;20088;-71
2024/03/11 00:46:26;;;;;;;6.07;2.83;;;;;;;-3.98;71.29;100123.88;4981876;28;20459;-72
2024/03/11 00:48:52;;;;;;;5.23;2.97;;;;;;;-4.01;72.21;100123.97;5030862;28;20061;-75
2024/03/11 00:51:21;;;;;;;7.37;2.77;;;;;;;-4.01;72.77;100123.13;5018827;28;20049;-76
2024/03/11 00:53:47;;;;;;;7.57;2.97;;;;;;;-4.02;73.66;100119.69;5055998;28;20127;-74
2024/03/11 00:56:13;;;;;;;4.13;2.63;;;;;;;-4.03;74.01;100125.78;5036994;28;20091;-72
2024/03/11 00:58:39;;;;;;;5.80;2.90;;;;;;;-4.07;75.01;100131.13;5004567;28;20817;-74
2024/03/11 01:01:05;;;;;;;5.77;3.03;;;;;;;-4.13;76.03;100121.84;5037005;28;20085;-74
2024/03/11 01:03:31;;;;;;;3.93;2.37;;;;;;;-4.00;76.76;100137.81;5020645;28;20052;-72
2024/03/11 01:05:58;;;;;;;4.33;2.87;;;;;;;-3.96;77.16;100132.44;5070574;28;20493;-73
2024/03/11 01:08:25;;;;;;;4.67;2.40;;;;;;;-3.81;77.28;100138.81;5020740;28;20079;-74
2024/03/11 01:10:51;;;;;;;5.70;2.90;;;;;;;-3.69;77.18;100140.97;5020511;28;20090;-75
2024/03/11 01:13:18;;;;;;;4.47;2.33;;;;;;;-3.57;76.83;100150.88;5053159;28;20056;-72
2024/03/11 01:15:48;;;;;;;4.83;2.40;;;;;;;-3.44;77.25;100140.88;5036532;28;20044;-76
2024/03/11 01:18:14;;;;;;;3.53;2.10;;;;;;;-3.41;77.88;100146.78;5020761;28;20048;-69
2024/03/11 01:20:46;;;;;;;3.90;2.50;;;;;;;-3.34;78.58;100152.59;5037170;28;20040;-73
2024/03/11 01:23:12;;;;;;;7.00;2.33;;;;;;;-3.30;79.40;100144.63;5004990;28;20076;-72
2024/03/11 01:25:38;;;;;;;4.10;2.60;;;;;;;-3.24;81.05;100146.16;5053101;28;20092;-72
2024/03/11 01:28:08;;;;;;;5.37;2.60;;;;;;;-3.13;81.69;100151.75;5035289;28;20061;-74
2024/03/11 01:30:35;;;;;;;4.10;2.33;;;;;;;-3.05;81.89;100152.28;5020254;28;20044;-76
2024/03/11 01:33:03;;;;;;;4.10;2.43;;;;;;;-2.96;81.60;100159.72;5019651;28;20291;-70
2024/03/11 01:35:30;;;;;;;4.03;2.27;;;;;;;-2.89;82.57;100163.78;5020511;28;20036;-74
2024/03/11 01:37:56;;;;;;;2.50;2.00;;;;;;;-2.81;83.19;100156.50;5036228;28;20049;-74
2024/03/11 01:40:22;;;;;;;3.17;2.20;;;;;;;-2.77;84.47;100156.34;5037075;28;20051;-73
2024/03/11 01:42:50;;;;;;;4.27;2.17;;;;;;;-2.67;85.03;100165.44;5037212;28;20131;-76
2024/03/11 01:45:16;;;;;;;5.50;2.10;;;;;;;-2.61;85.81;100164.31;5054443;28;20114;-74
2024/03/11 01:47:43;;;;;;;4.43;2.07;;;;;;;-2.59;85.95;100165.13;5038850;28;20137;-75
2024/03/11 01:50:10;;;;;;;2.83;2.10;;;;;;;-2.59;87.05;100159.91;5020721;28;20072;-75
2024/03/11 01:52:43;;;;;;;8.63;2.50;;;;;;;-2.68;88.71;100166.34;5052958;28;20131;-77
2024/03/11 01:55:10;;;;;;;3.40;2.30;;;;;;;-2.66;89.27;100172.31;5003871;28;20045;-75
2024/03/11 01:57:36;;;;;;;6.97;2.80;;;;;;;-2.70;90.01;100172.50;5036949;28;20472;-74
2024/03/11 02:00:08;;;;;;;6.43;2.40;;;;;;;-2.66;90.40;100179.28;5003767;28;20048;-75
2024/03/11 02:02:35;;;;;;;5.07;2.80;;;;;;;-2.65;90.80;100180.97;5036759;28;20055;-74
2024/03/11 02:05:03;;;;;;;3.50;2.40;;;;;;;-2.61;91.00;100185.13;5019353;28;20518;-75
2024/03/11 02:07:30;;;;;;;4.07;2.43;;;;;;;-2.55;90.41;100180.53;5036330;28;20061;-75
2024/03/11 02:09:56;;;;;;;3.43;2.10;;;;;;;-2.52;90.57;100189.97;5038817;28;20040;-75
2024/03/11 02:12:22;;;;;;;4.47;2.40;;;;;;;-2.53;90.50;100177.84;5037536;28;20037;-75
2024/03/11 02:14:48;;;;;;;3.23;2.10;;;;;;;-2.57;90.48;100186.72;5021406;28;20037;-74
2024/03/11 02:17:17;;;;;;;3.53;2.20;;;;;;;-2.56;90.93;100185.78;5053545;28;20076;-74
2024/03/11 02:19:43;;;;;;;3.93;2.43;;;;;;;-2.71;91.56;100182.06;5020027;28;20485;-75
2024/03/11 02:22:09;;;;;;;3.80;2.33;;;;;;;-2.83;92.23;100179.94;5052425;28;20053;-76
2024/03/11 02:24:35;;;;;;;8.23;2.70;;;;;;;-2.92;93.41;100187.28;5052202;28;20048;-75
2024/03/11 02:27:04;;;;;;;3.40;2.30;;;;;;;-2.92;93.88;100192.50;5052292;28;20040;-76
2024/03/11 02:29:30;;;;;;;4.90;2.63;;;;;;;-3.07;95.49;100190.47;5017523;28;20115;-70
2024/03/11 02:31:55;;;;;;;5.80;2.30;;;;;;;-3.10;95.72;100193.19;5015715;28;20057;-75
2024/03/11 02:34:21;;;;;;;6.50;2.60;;;;;;;-3.15;95.86;100192.53;4999475;28;20033;-67
2024/03/11 02:36:48;;;;;;;4.83;2.60;;;;;;;-3.17;96.59;100207.34;4983646;28;20037;-70
2024/03/11 02:39:20;;;;;;;6.93;2.53;;;;;;;-3.21;97.36;100201.41;4966486;28;20352;-74
2024/03/11 02:41:47;;;;;;;4.73;2.70;;;;;;;-3.28;98.21;100199.09;4999527;28;20057;-77
2024/03/11 02:44:13;;;;;;;3.33;2.30;;;;;;;-3.27;99.04;100198.19;4983270;28;20115;-75
2024/03/11 02:46:45;;;;;;;4.63;2.60;;;;;;;-3.25;99.82;100198.97;5004385;28;20048;-74
2024/03/11 02:49:12;;;;;;;3.50;2.30;;;;;;;-3.35;100.00;100202.84;4952231;28;20058;-73
2024/03/11 02:51:39;;;;;;;2.40;2.00;;;;;;;-3.42;100.00;100199.63;4943935;28;20113;-76
2024/03/11 02:54:08;;;;;;;4.10;2.10;;;;;;;-3.39;100.00;100201.25;4942891;28;20047;-77
2024/03/11 02:56:35;;;;;;;3.85;1.98;;;;;;;-3.48;100.00;100197.25;4947096;28;20090;-76
2024/03/11 02:59:01;;;;;;;5.13;2.40;;;;;;;-3.51;100.00;100198.19;4924266;28;20065;-75
2024/03/11 03:01:27;;;;;;;2.80;2.13;;;;;;;-3.50;100.00;100196.47;4940548;28;20054;-75
2024/03/11 03:03:53;;;;;;;3.73;2.30;;;;;;;-3.51;100.00;100199.97;4924432;28;20050;-76
2024/03/11 03:06:20;;;;;;;4.07;2.20;;;;;;;-3.53;100.00;100206.97;4940434;28;20053;-71
2024/03/11 03:08:46;;;;;;;5.37;2.57;;;;;;;-3.52;100.00;100196.53;4924779;28;20062;-76
2024/03/11 03:11:12;;;;;;;3.60;2.13;;;;;;;-3.49;100.00;100193.81;4908837;28;20041;-77
2024/03/11 03:13:39;;;;;;;3.33;2.20;;;;;;;-3.42;100.00;100201.38;4924797;28;20051;-76
2024/03/11 03:16:06;;;;;;;5.07;2.53;;;;;;;-3.36;100.00;100201.13;4941705;28;20076;-77
2024/03/11 03:18:34;;;;;;;3.50;2.27;;;;;;;-3.28;100.00;100202.56;4942214;28;20076;-77
2024/03/11 03:21:01;;;;;;;4.03;2.53;;;;;;;-3.22;100.00;100202.31;4993096;28;20164;-76
2024/03/11 03:23:27;;;;;;;4.77;2.10;;;;;;;-3.14;100.00;100202.03;4966953;28;20067;-76
2024/03/11 03:25:53;;;;;;;2.67;2.00;;;;;;;-3.11;100.00;100196.69;4968040;28;20059;-75
2024/03/11 03:28:19;;;;;;;3.83;2.30;;;;;;;-3.07;100.00;100206.91;5011891;28;20462;-76
2024/03/11 03:30:46;;;;;;;3.63;2.10;;;;;;;-2.99;100.00;100196.22;5035386;28;20052;-76
2024/03/11 03:33:13;;;;;;;5.53;2.20;;;;;;;-2.97;100.00;100208.25;5002770;28;20049;-76
2024/03/11 03:35:39;;;;;;;4.00;2.60;;;;;;;-2.92;100.00;100208.91;5050861;28;20051;-74
2024/03/11 03:38:05;;;;;;;5.27;2.90;;;;;;;-2.89;100.00;100203.59;5034215;28;20139;-77
2024/03/11 03:40:31;;;;;;;5.73;2.53;;;;;;;-2.88;100.00;100209.63;5000398;28;20142;-77
2024/03/11 03:42:57;;;;;;;5.47;2.50;;;;;;;-2.88;100.00;100201.84;5016824;28;20080;-79
2024/03/11 03:45:23;;;;;;;4.67;2.43;;;;;;;-2.91;100.00;100202.81;5016842;28;20151;-76
2024/03/11 03:47:49;;;;;;;4.70;2.63;;;;;;;-2.92;100.00;100213.28;5001628;28;20049;-76
2024/03/11 03:50:15;;;;;;;7.23;3.17;;;;;;;-3.03;100.00;100210.25;5033318;28;20143;-77
2024/03/11 03:52:42;;;;;;;6.13;2.97;;;;;;;-3.05;100.00;100222.44;5000729;28;20515;-73
2024/03/11 03:55:14;;;;;;;8.27;2.90;;;;;;;-3.14;100.00;100217.59;5000358;28;20049;-78
2024/03/11 03:57:42;;;;;;;4.23;2.67;;;;;;;-3.16;100.00;100215.06;5023381;28;20076;-81
2024/03/11 04:00:15;;;;;;;4.33;2.70;;;;;;;-3.27;100.00;100216.38;5000749;28;20147;-73
2024/03/11 04:02:50;;;;;;;5.17;3.00;;;;;;;-3.24;100.00;100216.28;5016615;28;20052;-77
2024/03/11 04:05:17;;;;;;;6.50;3.40;;;;;;;-3.35;100.00;100213.22;5039190;28;20082;-76
2024/03/11 04:07:43;;;;;;;5.07;3.00;;;;;;;-3.39;100.00;100216.81;5050389;28;20076;-78
2024/03/11 04:10:13;;;;;;;7.00;2.90;;;;;;;-3.33;100.00;100216.59;5034036;28;20041;-75
2024/03/11 04:12:44;;;;;;;5.28;3.05;;;;;;;-3.41;100.00;100231.63;5017362;28;20450;-74
2024/03/11 04:15:12;;;;;;;8.67;2.97;;;;;;;-3.46;100.00;100224.03;5066736;28;20040;-74
2024/03/11 04:17:42;;;;;;;4.53;3.00;;;;;;;-3.44;100.00;100216.19;5044312;28;20123;-71
2024/03/11 04:20:12;;;;;;;5.27;2.93;;;;;;;-3.48;100.00;100220.63;5047682;28;20545;-75
2024/03/11 04:22:44;;;;;;;6.50;2.87;;;;;;;-3.50;100.00;100225.88;5024696;28;20037;-73
2024/03/11 04:25:15;;;;;;;6.10;3.13;;;;;;;-3.41;100.00;100229.03;5050815;28;20131;-73
2024/03/11 04:27:42;;;;;;;5.67;2.90;;;;;;;-3.41;100.00;100232.47;5029792;28;20118;-74
2024/03/11 04:30:09;;;;;;;4.67;2.50;;;;;;;-3.26;100.00;100223.28;4989435;28;20133;-74
2024/03/11 04:32:35;;;;;;;5.63;3.03;;;;;;;-3.17;100.00;100228.13;4995491;28;20124;-73
2024/03/11 04:35:04;;;;;;;4.40;2.80;;;;;;;-2.94;100.00;100222.88;4980226;28;20140;-74
2024/03/11 04:37:30;;;;;;;5.03;2.80;;;;;;;-2.88;100.00;100227.84;5032933;28;20052;-71
2024/03/11 04:39:56;;;;;;;4.80;3.33;;;;;;;-2.80;100.00;100234.44;5000837;28;20061;-75
2024/03/11 04:42:22;;;;;;;6.10;2.60;;;;;;;-2.71;100.00;100230.63;4993121;28;20101;-75
2024/03/11 04:44:49;;;;;;;4.53;2.50;;;;;;;-2.61;100.00;100239.72;5019677;28;20041;-74
2024/03/11 04:47:15;;;;;;;7.57;2.97;;;;;;;-2.56;100.00;100240.38;5023503;28;20037;-74
2024/03/11 04:49:41;;;;;;;7.47;2.80;;;;;;;-2.53;100.00;100233.31;5022693;28;20045;-73
2024/03/11 04:52:08;;;;;;;3.87;2.70;;;;;;;-2.53;100.00;100237.66;5019575;28;20733;-77
2024/03/11 04:54:34;;;;;;;4.53;2.83;;;;;;;-2.48;100.00;100246.13;4988590;28;20045;-74
2024/03/11 04:57:00;;;;;;;5.47;2.60;;;;;;;-2.41;100.00;100239.75;4991866;28;20444;-72
2024/03/11 04:59:27;;;;;;;5.27;2.80;;;;;;;-2.36;100.00;100224.81;5009499;28;20041;-71
2024/03/11 05:01:53;;;;;;;4.70;2.60;;;;;;;-2.28;100.00;100222.75;5009868;28;20029;-71
2024/03/11 05:04:18;;;;;;;10.63;3.30;;;;;;;-2.24;100.00;100232.09;5000913;28;20045;-71
2024/03/11 05:06:44;;;;;;;7.13;3.10;;;;;;;-2.11;100.00;100230.69;5020785;28;20033;-72
2024/03/11 05:09:10;;;;;;;6.33;2.80;;;;;;;-2.01;100.00;100234.59;5010077;28;20037;-71
2024/03/11 05:11:36;;;;;;;3.47;2.50;;;;;;;-1.91;100.00;100248.91;5003621;28;20423;-70
2024/03/11 05:14:01;;;;;;;5.33;2.70;;;;;;;-1.79;100.00;100235.38;5002354;28;20135;-70
2024/03/11 05:16:27;;;;;;;7.50;3.20;;;;;;;-1.72;100.00;100250.66;4985826;28;20041;-68
2024/03/11 05:18:53;;;;;;;4.70;2.80;;;;;;;-1.62;100.00;100247.63;5001467;28;20055;-71
2024/03/11 05:21:19;;;;;;;6.13;3.20;;;;;;;-1.59;99.63;100252.72;5003149;28;20074;-72
2024/03/11 05:23:44;;;;;;;7.07;3.30;;;;;;;-1.52;100.00;100251.53;5003237;28;20356;-72
2024/03/11 05:26:10;;;;;;;5.70;3.10;;;;;;;-1.49;99.63;100262.66;4987767;28;20048;-74
2024/03/11 05:28:36;;;;;;;6.33;3.30;;;;;;;-1.39;99.59;100263.97;5038084;28;20076;-71
2024/03/11 05:31:02;;;;;;;11.97;4.10;;;;;;;-1.30;99.83;100253.13;5039954;28;20443;-71
2024/03/11 05:33:29;;;;;;;6.17;3.47;;;;;;;-1.21;99.99;100259.66;5056491;28;20067;-70
2024/03/11 05:35:55;;;;;;;16.97;4.00;;;;;;;-1.13;99.16;100255.81;5073482;28;20052;-71
2024/03/11 05:38:20;;;;;;;5.57;2.90;;;;;;;-0.97;98.24;100276.81;5057176;28;20459;-72
2024/03/11 05:40:49;;;;;;;6.70;3.23;;;;;;;-0.85;96.31;100271.88;5057665;28;20040;-71
2024/03/11 05:43:15;;;;;;;5.13;3.00;;;;;;;-0.76;95.43;100274.03;5040976;28;20127;-71
2024/03/11 05:45:40;;;;;;;7.00;3.13;;;;;;;-0.62;95.44;100273.38;5039818;28;20627;-71
2024/03/11 05:48:08;;;;;;;4.07;2.80;;;;;;;-0.53;94.54;100267.72;5073297;28;20048;-72
2024/03/11 05:50:36;;;;;;;7.00;3.20;;;;;;;-0.43;95.19;100276.81;5040112;28;20151;-71
2024/03/11 05:53:02;;;;;;;6.07;3.43;;;;;;;-0.35;94.39;100275.50;5040359;28;20040;-72
2024/03/11 05:55:32;;;;;;;10.60;3.60;;;;;;;-0.18;93.30;100275.53;5040196;28;20052;-72
2024/03/11 05:58:14;;;;;;;8.27;3.63;;;;;;;0.09;91.52;100275.94;5057102;28;20044;-69
2024/03/11 06:00:43;;;;;;;6.60;3.70;;;;;;;0.28;90.26;100274.06;5042254;28;20098;-72
2024/03/11 06:03:12;;;;;;;6.67;3.53;;;;;;;0.43;88.75;100273.28;5039633;28;20139;-72
2024/03/11 06:05:39;;;;;;;9.60;3.53;;;;;;;0.52;87.90;100271.97;5055259;28;20159;-73
2024/03/11 06:08:07;;;;;;;7.30;3.70;;;;;;;0.66;88.23;100274.72;5039137;28;20487;-74
2024/03/11 06:10:33;;;;;;;5.33;3.27;;;;;;;0.71;87.83;100278.75;5006690;28;20056;-73
2024/03/11 06:12:59;;;;;;;7.73;4.00;;;;;;;0.79;88.32;100287.03;5038809;28;20044;-73
2024/03/11 06:15:27;;;;;;;7.17;2.87;;;;;;;0.96;87.74;100276.53;5073435;28;20364;-73
2024/03/11 06:17:53;;;;;;;5.87;3.50;;;;;;;1.03;86.56;100274.44;5056355;28;20514;-73
2024/03/11 06:20:20;;;;;;;6.00;2.90;;;;;;;1.17;85.39;100275.38;5039715;28;20541;-73
2024/03/11 06:22:46;;;;;;;6.03;2.93;;;;;;;1.33;83.88;100277.97;5055776;28;20449;-73
2024/03/11 06:25:12;;;;;;;7.83;3.40;;;;;;;1.11;83.30;100277.47;5055688;28;20036;-71
2024/03/11 06:27:39;;;;;;;5.27;3.30;;;;;;;1.07;83.47;100271.56;5036369;28;20131;-72
2024/03/11 06:30:05;;;;;;;4.27;2.67;;;;;;;1.07;83.53;100270.72;4986675;28;20052;-73
2024/03/11 06:32:32;;;;;;;4.87;2.80;;;;;;;1.03;83.07;100267.41;5019287;28;20052;-71
2024/03/11 06:34:58;;;;;;;3.63;2.70;;;;;;;1.00;83.73;100269.38;5019494;28;20048;-72
2024/03/11 06:37:24;;;;;;;7.67;2.73;;;;;;;0.98;83.95;100271.22;5035517;28;20052;-72
2024/03/11 06:39:50;;;;;;;4.43;2.90;;;;;;;0.98;83.84;100266.00;5019056;28;20118;-73
2024/03/11 06:42:15;;;;;;;4.40;2.80;;;;;;;1.05;83.64;100269.94;5035303;28;20041;-73
2024/03/11 06:44:42;;;;;;;7.37;2.53;;;;;;;1.15;83.45;100271.16;5002429;28;20075;-72
2024/03/11 06:47:08;;;;;;;3.00;2.30;;;;;;;1.26;83.02;100260.94;5002659;28;20060;-73
2024/03/11 06:49:35;;;;;;;5.53;2.70;;;;;;;1.30;81.86;100259.84;5018727;28;20152;-73
2024/03/11 06:52:01;;;;;;;4.50;3.00;;;;;;;1.45;81.22;100261.59;5019094;28;20044;-74
2024/03/11 06:54:28;;;;;;;3.80;2.60;;;;;;;1.59;80.52;100262.53;5018666;28;20044;-73
2024/03/11 06:56:55;;;;;;;5.67;3.10;;;;;;;1.86;78.28;100261.88;5003188;28;20048;-74
2024/03/11 06:59:21;;;;;;;6.53;3.00;;;;;;;2.22;76.82;100273.66;5003240;28;20049;-73
2024/03/11 07:01:47;;;;;;;6.73;2.77;;;;;;;2.76;73.73;100259.88;5019551;28;20059;-74
2024/03/11 07:04:13;;;;;;;6.40;2.70;;;;;;;3.21;70.67;100262.25;5019250;28;20056;-74
2024/03/11 07:06:39;;;;;;;12.27;3.43;;;;;;;3.38;67.26;100243.66;5002630;28;20044;-72
2024/03/11 07:09:09;;;;;;;8.50;3.90;;;;;;;3.41;65.89;100259.19;5002423;28;20187;-72
2024/03/11 07:11:37;;;;;;;6.37;3.50;;;;;;;3.18;64.63;100254.56;5018218;28;20134;-72
2024/03/11 07:14:03;;;;;;;6.03;3.10;;;;;;;3.15;64.92;100252.13;5002409;28;20040;-70
2024/03/11 07:16:31;;;;;;;6.47;3.10;;;;;;;3.18;64.72;100259.81;5018647;28;20103;-73
2024/03/11 07:18:57;;;;;;;6.57;3.30;;;;;;;3.23;64.86;100247.25;5004660;28;20044;-73
2024/03/11 07:21:27;;;;;;;7.37;3.73;;;;;;;3.33;64.33;100258.88;5039664;28;20041;-72
2024/03/11 07:23:55;;;;;;;7.57;3.80;;;;;;;3.29;63.85;100246.84;5022826;28;20047;-72
2024/03/11 07:26:21;;;;;;;10.20;3.60;;;;;;;3.31;63.54;100249.38;5035631;28;20045;-72
2024/03/11 07:28:47;;;;;;;9.17;3.47;;;;;;;3.24;63.08;100253.34;5039013;28;20134;-72
2024/03/11 07:31:17;;;;;;;5.80;3.67;;;;;;;3.19;63.16;100247.53;5055791;28;20132;-73
2024/03/11 07:33:49;;;;;;;6.57;3.30;;;;;;;3.18;63.33;100241.44;5038631;28;20040;-72
2024/03/11 07:36:16;;;;;;;4.10;2.60;;;;;;;2.97;64.09;100237.56;5022450;28;20049;-73
2024/03/11 07:38:43;;;;;;;5.93;2.60;;;;;;;2.92;65.46;100233.53;5054474;28;20044;-72
2024/03/11 07:41:08;;;;;;;2.67;2.17;;;;;;;2.90;65.45;100236.25;5072112;28;20097;-73
2024/03/11 07:43:34;;;;;;;4.60;2.40;;;;;;;2.82;65.67;100246.38;5021505;28;20041;-69
2024/03/11 07:46:03;;;;;;;2.63;2.30;;;;;;;2.88;65.66;100237.28;5037781;28;20040;-73
2024/03/11 07:48:32;;;;;;;3.80;2.10;;;;;;;2.92;65.60;100229.13;5054846;28;20040;-72
2024/03/11 07:50:58;;;;;;;4.00;2.50;;;;;;;3.01;65.20;100230.34;5055124;28;20068;-73
2024/03/11 07:53:31;;;;;;;4.03;2.27;;;;;;;3.24;64.85;100230.56;5055501;28;20040;-73
2024/03/11 07:55:57;;;;;;;4.87;2.43;;;;;;;3.41;63.86;100247.88;5012928;28;20076;-72
2024/03/11 07:58:23;;;;;;;4.67;2.20;;;;;;;3.54;62.38;100250.56;4996904;28;20135;-73
2024/03/11 08:00:49;;;;;;;3.43;2.10;;;;;;;3.58;61.12;100242.38;4996780;28;20526;-72
2024/03/11 08:03:15;;;;;;;6.23;2.10;;;;;;;3.80;60.68;100242.66;5013704;28;20057;-73
2024/03/11 08:05:41;;;;;;;6.77;2.70;;;;;;;3.79;59.78;100240.13;4982455;28;20064;-73
2024/03/11 08:08:08;;;;;;;4.67;2.60;;;;;;;3.86;59.67;100241.41;4998385;28;20068;-70
2024/03/11 08:10:34;;;;;;;8.73;3.03;;;;;;;4.07;59.31;100240.84;5014435;28;20058;-73
2024/03/11 08:13:01;;;;;;;4.97;2.50;;;;;;;4.02;59.21;100247.31;4981083;28;20109;-73
2024/03/11 08:15:27;;;;;;;5.57;2.87;;;;;;;4.14;58.76;100251.75;4997055;28;20061;-71
2024/03/11 08:17:53;;;;;;;3.87;2.60;;;;;;;3.91;58.59;100257.69;4980636;28;20046;-72
2024/03/11 08:20:24;;;;;;;4.33;2.70;;;;;;;4.02;58.24;100252.56;4997445;28;20197;-74
2024/03/11 08:22:52;;;;;;;5.75;2.70;;;;;;;4.03;58.58;100254.28;4997385;28;20041;-73
2024/03/11 08:25:23;;;;;;;4.37;2.63;;;;;;;4.01;58.95;100256.16;5013948;28;20056;-72
2024/03/11 08:27:52;;;;;;;5.78;3.08;;;;;;;4.54;57.72;100259.47;5046375;28;20131;-74
2024/03/11 08:30:23;;;;;;;5.87;2.60;;;;;;;4.84;56.58;100248.63;5054283;28;20037;-73
2024/03/11 08:32:52;;;;;;;6.20;3.53;;;;;;;5.63;54.88;100241.97;5038092;28;20036;-73
2024/03/11 08:35:23;;;;;;;5.70;5.20;;;;;;;8.42;50.12;100244.31;5037836;28;20049;-73
2024/03/11 08:37:49;;;;;;;7.10;4.28;;;;;;;11.79;42.26;100242.16;5057303;28;20103;-73
2024/03/11 08:40:16;;;;;;;5.57;2.92;;;;;;;14.00;35.26;100242.13;5041220;28;20191;-73
2024/03/11 08:42:48;;;;;;;3.63;3.33;;;;;;;16.50;30.39;100235.72;5075203;28;20036;-72
2024/03/11 08:45:23;;;;;;;7.82;2.15;;;;;;;17.36;27.02;100231.44;5041909;28;20356;-72
2024/03/11 08:47:51;;;;;;;4.00;3.60;;;;;;;19.85;24.15;100227.91;5058753;28;20062;-74
2024/03/11 08:50:17;;;;;;;7.90;3.75;;;;;;;21.03;22.08;100230.75;5057565;28;20037;-73
2024/03/11 09:00:18;;;;;;;3.40;3.08;;;;;;;22.41;18.16;100227.19;5074843;28;20063;-73
2024/03/11 09:02:47;;;;;;;3.88;3.40;;;;;;;23.47;17.82;100217.84;5024295;28;20041;-73
2024/03/11 09:05:17;;;;;;;3.20;2.88;;;;;;;22.90;17.38;100212.81;5057001;28;20509;-73
2024/03/11 09:07:43;;;;;;;4.78;3.83;;;;;;;23.34;16.99;100217.97;5057180;28;20044;-72
2024/03/11 09:10:09;;;;;;;4.43;3.05;;;;;;;24.14;16.45;100208.63;5057070;28;20056;-73
2024/03/11 09:12:37;;;;;;;3.88;3.33;;;;;;;24.97;15.71;100201.97;5057283;28;20077;-72
2024/03/11 09:15:12;;;;;;;36.63;4.65;;;;;;;24.49;15.13;100193.22;5056893;28;20481;-73
2024/03/11 09:17:49;;;;;;;4.97;3.10;;;;;;;25.14;15.04;100196.66;5040478;28;20355;-72
2024/03/11 09:20:16;;;;;;;4.90;3.35;;;;;;;25.40;14.49;100185.28;5040327;28;20052;-72
2024/03/11 09:22:53;;;;;;;5.55;2.60;;;;;;;25.48;14.12;100185.72;5073406;28;20041;-72
2024/03/11 09:25:23;;;;;;;2.40;2.20;;;;;;;24.69;14.38;100169.28;5056858;28;20045;-73
2024/03/11 09:27:54;;;;;;;3.90;3.60;;;;;;;24.78;14.69;100173.28;5023998;28;20395;-72
2024/03/11 09:30:21;;;;;;;3.65;2.88;;;;;;;24.22;14.86;100162.94;5073446;28;20094;-72
2024/03/11 09:32:49;;;;;;;7.47;4.32;;;;;;;23.78;14.96;100173.41;5056481;28;20480;-73
2024/03/11 09:35:16;;;;;;;4.75;2.60;;;;;;;22.84;15.35;100162.25;5074206;28;20052;-72
2024/03/11 09:37:45;;;;;;;3.88;2.20;;;;;;;18.54;17.76;100160.13;5074701;28;20169;-71
2024/03/11 09:40:11;;;;;;;4.65;2.22;;;;;;;18.17;18.92;100159.38;5057248;28;20044;-72
2024/03/11 09:42:37;;;;;;;3.45;1.98;;;;;;;17.10;19.65;100150.56;5057213;28;20036;-73
2024/03/11 09:45:07;;;;;;;5.13;1.65;;;;;;;16.18;20.73;100148.34;5041287;28;20085;-73
2024/03/11 09:47:35;;;;;;;4.78;3.65;;;;;;;17.41;20.50;100151.16;5075990;28;20048;-73
2024/03/11 09:50:02;;;;;;;3.42;2.67;;;;;;;18.21;19.53;100149.06;5041404;28;20043;-73
2024/03/11 09:52:29;;;;;;;4.47;3.60;;;;;;;19.47;18.74;100147.78;5059068;28;20063;-73
2024/03/11 09:54:58;;;;;;;4.13;3.70;;;;;;;21.42;17.63;100142.25;5057589;28;20195;-72
2024/03/11 09:57:25;;;;;;;5.93;2.45;;;;;;;21.47;17.07;100137.03;5057104;28;20044;-73
2024/03/11 09:59:54;;;;;;;5.22;3.70;;;;;;;18.78;18.52;100130.03;5072715;28;20055;-72
2024/03/11 10:02:26;;;;;;;6.45;4.03;;;;;;;19.06;18.82;100106.59;5055758;28;20044;-73
2024/03/11 10:04:57;;;;;;;2.92;2.50;;;;;;;18.94;18.88;100119.81;5039607;28;20076;-73
2024/03/11 10:07:23;;;;;;;5.63;2.92;;;;;;;18.00;19.36;100135.66;5088926;28;20423;-74
2024/03/11 10:09:49;;;;;;;3.35;1.95;;;;;;;15.97;20.93;100110.72;5072446;28;20142;-72
2024/03/11 10:12:15;;;;;;;5.18;2.67;;;;;;;12.32;24.27;100104.47;5055819;28;20036;-73
2024/03/11 10:14:47;;;;;;;3.42;2.15;;;;;;;11.97;25.68;100103.72;5039407;28;20045;-72
2024/03/11 10:17:20;;;;;;;12.27;2.75;;;;;;;10.35;28.01;100099.50;5072313;28;20052;-69
2024/03/11 10:19:56;;;;;;;5.32;2.80;;;;;;;9.39;30.27;100117.34;5073122;28;20055;-72
2024/03/11 10:22:33;;;;;;;3.60;2.55;;;;;;;9.64;30.24;100112.31;5056707;28;20127;-73
2024/03/11 10:25:02;;;;;;;3.22;2.75;;;;;;;9.58;30.96;100112.88;5039026;28;20048;-74
2024/03/11 10:27:49;;;;;;;4.82;3.38;;;;;;;9.22;31.48;100099.47;5054155;28;20075;-73
2024/03/11 10:30:23;;;;;;;5.28;3.05;;;;;;;9.01;32.26;100102.22;5035704;28;20045;-71
2024/03/11 10:32:56;;;;;;;4.35;2.70;;;;;;;9.38;32.03;100107.75;5035867;28;20111;-73
2024/03/11 10:35:23;;;;;;;3.42;2.38;;;;;;;9.22;32.48;100107.44;5018851;28;20140;-73
2024/03/11 10:37:54;;;;;;;5.88;3.00;;;;;;;8.95;33.03;100097.47;5035419;28;20041;-75
2024/03/11 10:40:28;;;;;;;;;;;;;;;9.22;32.92;100096.84;5020145;28;20048;-74
2024/03/11 10:42:53;;;;;;;5.25;3.20;;;;;;;8.75;33.69;100098.41;5002119;28;20370;-73
2024/03/11 10:45:33;;;;;;;4.22;3.00;;;;;;;8.97;33.96;100092.91;5002653;28;20442;-74
2024/03/11 10:48:02;;;;;;;3.85;2.88;;;;;;;9.39;33.25;100088.19;5018675;28;20379;-73
2024/03/11 10:50:32;;;;;;;6.27;3.60;;;;;;;8.54;33.86;100081.78;4986693;28;20040;-73
2024/03/11 10:53:05;;;;;;;5.00;3.30;;;;;;;8.61;34.90;100082.06;5002231;28;20282;-72
2024/03/11 10:55:33;;;;;;;4.07;3.13;;;;;;;9.08;34.44;100095.44;4986550;28;20037;-73
2024/03/11 10:58:03;;;;;;;6.45;3.45;;;;;;;9.27;34.00;100081.34;4986359;28;20120;-73
2024/03/11 11:00:35;;;;;;;8.82;3.33;;;;;;;9.40;34.10;100087.22;5051226;28;20106;-74
2024/03/11 11:03:12;;;;;;;6.18;3.47;;;;;;;9.66;33.62;100094.47;5019308;28;20045;-73
2024/03/11 11:05:52;;;;;;;7.63;3.17;;;;;;;9.69;33.70;100086.22;5018968;28;20044;-73
2024/03/11 11:08:22;;;;;;;3.53;3.17;;;;;;;9.84;33.48;100086.63;5002551;28;20109;-76
2024/03/11 11:10:51;;;;;;;3.17;2.70;;;;;;;10.58;32.71;100092.84;5019799;28;20068;-73
2024/03/11 11:13:17;;;;;;;5.43;3.10;;;;;;;11.21;31.72;100083.94;4986004;28;20053;-73
2024/03/11 11:15:48;;;;;;;3.85;2.97;;;;;;;11.55;31.38;100084.91;5035009;28;20388;-74
2024/03/11 11:18:16;;;;;;;;;;;;;;;11.98;30.80;100087.59;5019126;28;20036;-73
2024/03/11 11:20:43;;;;;;;5.75;2.65;;;;;;;12.16;30.35;100080.41;5018142;28;20294;-74
2024/03/11 11:23:12;;;;;;;3.97;2.92;;;;;;;12.36;30.09;100078.34;5018074;28;20114;-73
2024/03/11 11:25:46;;;;;;;4.65;4.03;;;;;;;12.97;29.38;100077.09;5002186;28;20056;-75
2024/03/11 11:28:24;;;;;;;4.45;3.28;;;;;;;14.89;27.53;100072.59;4972526;28;20053;-76
2024/03/11 11:31:15;;;;;;;5.07;3.63;;;;;;;15.90;25.79;100076.78;4998091;28;20037;-70
2024/03/11 11:33:58;;;;;;;5.22;3.28;;;;;;;15.22;25.91;100076.78;4982222;28;20049;-74
2024/03/11 11:36:37;;;;;;;6.75;3.83;;;;;;;14.59;25.25;100078.78;4997311;28;20042;-74
2024/03/11 11:39:17;;;;;;;4.43;3.40;;;;;;;12.97;27.44;100052.28;5030193;28;20054;-73
2024/03/11 11:41:49;;;;;;;3.55;2.88;;;;;;;13.92;27.02;100061.34;4997737;28;20452;-73