Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:02:14;;;;;;;7.68;1.80;;;13.90;99.90;;;;;;5074955;28;20047;-61
2022/09/15 00:04:40;;;;;;;7.20;1.80;;;13.80;99.90;;;;;;5075131;28;20036;-62
2022/09/15 00:07:06;;;;;;;10.25;1.63;;;14.00;99.90;;;;;;5075017;28;20040;-61
2022/09/15 00:09:31;;;;;;;7.35;1.77;;;14.10;99.90;;;;;;5093227;28;20036;-61
2022/09/15 00:11:57;;;;;;;7.38;1.70;;;14.00;99.90;;;;;;5074699;28;20052;-60
2022/09/15 00:14:23;;;;;;;6.22;1.50;;;14.20;99.90;;;;;;5092919;28;20075;-61
2022/09/15 00:16:49;;;;;;;9.18;1.80;;;14.30;99.90;;;;;;5092874;28;20074;-61
2022/09/15 00:19:14;;;;;;;6.95;1.52;;;14.30;99.90;;;;;;5092653;28;20188;-58
2022/09/15 00:21:41;;;;;;;6.85;1.20;;;14.20;99.90;;;;;;5092747;28;20062;-61
2022/09/15 00:24:08;;;;;;;8.07;1.80;;;14.30;99.90;;;;;;5093017;28;20038;-61
2022/09/15 00:26:34;;;;;;;8.77;1.20;;;14.30;99.90;;;;;;5092838;28;20082;-60
2022/09/15 00:29:00;;;;;;;9.02;1.60;;;14.40;99.90;;;;;;5092859;28;20101;-61
2022/09/15 00:31:28;;;;;;;6.95;1.33;;;14.50;99.90;;;;;;5092487;28;20040;-61
2022/09/15 00:33:55;;;;;;;6.72;1.25;;;14.50;99.90;;;;;;5092502;28;20046;-61
2022/09/15 00:36:23;;;;;;;6.57;1.10;;;14.40;99.90;;;;;;5092754;28;20048;-61
2022/09/15 00:38:48;;;;;;;8.05;1.13;;;14.60;99.90;;;;;;5092560;28;20028;-60
2022/09/15 00:41:17;;;;;;;4.90;1.27;;;14.50;99.90;;;;;;5074457;28;20111;-60
2022/09/15 00:43:55;;;;;;;7.57;1.73;;;14.60;99.90;;;;;;5092524;28;20047;-61
2022/09/15 00:46:33;;;;;;;8.73;1.10;;;14.40;99.90;;;;;;5092368;28;20377;-61
2022/09/15 00:49:08;;;;;;;7.57;1.33;;;14.60;99.90;;;;;;5092653;28;20067;-61
2022/09/15 00:52:13;;;;;;;7.95;1.52;;;14.50;99.90;;;;;;5092223;28;20147;-61
2022/09/15 00:54:58;;;;;;;4.45;1.10;;;14.50;99.90;;;;;;5092300;28;20071;-61
2022/09/15 00:57:51;;;;;;;6.80;1.25;;;14.50;99.90;;;;;;5092128;28;20040;-61
2022/09/15 01:00:19;;;;;;;6.93;1.17;;;14.50;99.90;;;;;;5074525;28;20047;-63
2022/09/15 01:02:46;;;;;;;6.28;1.10;;;14.40;99.90;;;;;;5092262;28;20423;-61
2022/09/15 01:05:14;;;;;;;5.07;1.02;;;14.40;99.90;;;;;;5092107;28;20549;-61
2022/09/15 01:07:51;;;;;;;7.32;1.33;;;14.40;99.90;;;;;;5092335;28;20042;-62
2022/09/15 01:10:25;;;;;;;6.70;1.30;;;14.40;99.90;;;;;;5092177;28;20074;-61
2022/09/15 01:12:53;;;;;;;7.50;1.23;;;14.40;99.90;;;;;;5091977;28;20040;-61
2022/09/15 01:15:21;;;;;;;9.90;1.63;;;14.40;99.90;;;;;;5091551;28;20077;-61
2022/09/15 01:18:17;;;;;;;11.25;1.38;;;14.50;99.90;;;;;;5091950;28;20407;-62
2022/09/15 01:21:14;;;;;;;6.78;1.00;;;14.60;99.90;;;;;;5092125;28;20123;-61
2022/09/15 01:24:01;;;;;;;6.25;1.25;;;14.60;99.90;;;;;;5091988;28;20047;-61
2022/09/15 01:26:56;;;;;;;6.65;1.08;;;14.50;99.90;;;;;;5092212;28;20452;-62
2022/09/15 01:29:40;;;;;;;7.43;1.00;;;14.50;99.90;;;;;;5092149;28;20067;-61
2022/09/15 01:35:38;;;;;;;7.00;1.30;;;14.50;99.90;;;;;;5091989;28;20074;-62
2022/09/15 01:38:38;;;;;;;8.07;1.20;;;14.50;99.90;;;;;;5091748;28;20044;-61
2022/09/15 01:41:31;;;;;;;4.35;1.08;;;14.50;99.90;;;;;;5091939;28;20043;-61
2022/09/15 01:44:08;;;;;;;8.52;1.40;;;14.50;99.90;;;;;;5091804;28;20444;-61
2022/09/15 01:46:38;;;;;;;7.88;1.40;;;14.50;99.90;;;;;;5091836;28;20506;-61
2022/09/15 01:49:08;;;;;;;6.38;1.20;;;14.60;99.90;;;;;;5091830;28;20458;-61
2022/09/15 01:51:35;;;;;;;8.95;1.67;;;14.60;99.90;;;;;;5091730;28;20196;-62
2022/09/15 01:54:03;;;;;;;7.93;1.23;;;14.40;99.90;;;;;;5091831;28;20125;-61
2022/09/15 01:56:29;;;;;;;11.73;2.47;;;14.30;99.90;;;;;;5091834;28;20072;-61
2022/09/15 01:58:55;;;;;;;11.90;1.88;;;14.20;99.90;;;;;;5091715;28;20068;-61
2022/09/15 02:01:31;;;;;;;7.57;1.40;;;14.20;99.90;;;;;;5091577;28;20146;-61
2022/09/15 02:04:09;;;;;;;8.75;2.10;;;14.10;99.90;;;;;;5092043;28;20055;-61
2022/09/15 02:07:01;;;;;;;6.53;1.08;;;14.10;99.90;;;;;;5091593;28;20511;-62
2022/09/15 02:09:37;;;;;;;11.48;1.42;;;14.10;99.90;;;;;;5073393;28;20052;-61
2022/09/15 02:12:32;;;;;;;8.23;1.40;;;14.10;99.90;;;;;;5091461;28;20063;-61
2022/09/15 02:15:09;;;;;;;7.70;1.23;;;14.00;99.90;;;;;;5082961;28;20484;-61
2022/09/15 02:17:44;;;;;;;9.85;1.10;;;14.00;99.90;;;;;;5091551;28;20079;-62
2022/09/15 02:20:22;;;;;;;8.18;1.30;;;14.00;99.90;;;;;;5091414;28;20043;-46
2022/09/15 02:22:54;;;;;;;9.07;1.70;;;14.00;99.90;;;;;;5091395;28;20040;-46
2022/09/15 02:25:40;;;;;;;;;;;13.90;99.90;;;;;;5091984;28;20055;-48
2022/09/15 02:28:09;;;;;;;8.20;1.10;;;14.00;99.90;;;;;;5094132;28;19977;-48
2022/09/15 02:30:41;;;;;;;9.95;1.45;;;14.10;99.90;;;;;;5094842;28;20055;-47
2022/09/15 02:33:13;;;;;;;6.93;1.15;;;14.10;99.90;;;;;;5095236;28;20059;-46
2022/09/15 02:35:40;;;;;;;8.38;1.70;;;14.10;99.90;;;;;;5076791;28;20483;-46
2022/09/15 02:38:08;;;;;;;6.65;1.33;;;14.10;99.90;;;;;;5094657;28;20039;-46
2022/09/15 02:40:35;;;;;;;8.68;1.75;;;14.00;99.90;;;;;;5094750;28;20044;-46
2022/09/15 02:43:04;;;;;;;11.40;2.03;;;13.90;99.90;;;;;;5094783;28;20039;-46
2022/09/15 02:45:30;;;;;;;6.78;1.70;;;13.90;99.90;;;;;;5094683;28;20043;-47
2022/09/15 02:47:57;;;;;;;8.55;1.98;;;13.90;99.90;;;;;;5094757;28;20040;-46
2022/09/15 02:50:25;;;;;;;8.38;1.30;;;13.80;99.90;;;;;;5094669;28;20054;-47
2022/09/15 02:52:52;;;;;;;8.82;1.58;;;13.80;99.90;;;;;;5094799;28;20396;-47
2022/09/15 02:55:18;;;;;;;10.50;1.40;;;13.90;99.90;;;;;;5094459;28;20036;-47
2022/09/15 02:57:44;;;;;;;10.02;1.55;;;13.90;99.90;;;;;;5094903;28;20036;-46
2022/09/15 03:00:13;;;;;;;9.48;3.53;;;14.00;99.90;;;;;;5094450;28;20036;-46
2022/09/15 03:02:44;;;;;;;9.85;1.52;;;14.00;99.90;;;;;;5094710;28;20040;-47
2022/09/15 03:05:12;;;;;;;9.80;1.20;;;14.10;99.90;;;;;;5094479;28;20043;-46
2022/09/15 03:07:40;;;;;;;8.10;1.70;;;14.10;99.90;;;;;;5076273;28;20052;-46
2022/09/15 03:10:07;;;;;;;5.85;0.90;;;14.10;99.90;;;;;;5076084;28;20126;-46
2022/09/15 03:12:40;;;;;;;12.18;1.73;;;14.10;99.90;;;;;;5094105;28;20044;-46
2022/09/15 03:15:08;;;;;;;5.15;1.20;;;14.10;99.90;;;;;;5094306;28;20040;-48
2022/09/15 03:17:40;;;;;;;6.25;1.52;;;14.20;99.90;;;;;;5094050;28;20498;-46
2022/09/15 03:20:07;;;;;;;6.25;1.00;;;14.20;99.90;;;;;;5075886;28;20043;-50
2022/09/15 03:22:33;;;;;;;6.38;1.02;;;14.30;99.90;;;;;;5093912;28;20528;-46
2022/09/15 03:25:00;;;;;;;8.40;1.25;;;14.20;99.90;;;;;;5093962;28;20123;-47
2022/09/15 03:27:26;;;;;;;6.25;1.55;;;14.20;99.90;;;;;;5093884;28;20044;-50
2022/09/15 03:29:52;;;;;;;11.27;1.30;;;14.20;99.90;;;;;;5094043;28;20118;-50
2022/09/15 03:32:18;;;;;;;7.78;2.38;;;14.20;99.90;;;;;;5093745;28;20550;-49
2022/09/15 03:34:44;;;;;;;8.88;1.60;;;14.30;99.90;;;;;;5093773;28;20126;-49
2022/09/15 03:37:10;;;;;;;10.45;1.38;;;14.20;99.90;;;;;;5093165;28;20119;-46
2022/09/15 03:39:36;;;;;;;10.02;1.65;;;14.30;99.90;;;;;;5093763;28;20036;-46
2022/09/15 03:42:02;;;;;;;7.68;1.90;;;14.20;99.90;;;;;;5110625;28;20117;-46
2022/09/15 03:44:28;;;;;;;11.32;1.48;;;14.30;99.90;;;;;;5113926;28;20043;-46
2022/09/15 03:46:53;;;;;;;9.20;1.38;;;14.30;99.90;;;;;;5114058;28;20066;-46
2022/09/15 03:49:19;;;;;;;9.38;1.95;;;14.30;99.90;;;;;;5095569;28;20479;-47
2022/09/15 03:51:44;;;;;;;10.50;2.60;;;14.30;99.90;;;;;;5113490;28;20080;-50
2022/09/15 03:54:10;;;;;;;8.98;1.50;;;14.20;99.90;;;;;;5113605;28;20376;-49
2022/09/15 03:56:36;;;;;;;10.15;1.58;;;14.30;99.90;;;;;;5113911;28;20031;-47
2022/09/15 03:59:04;;;;;;;7.50;1.65;;;14.30;99.90;;;;;;5113602;28;20044;-47
2022/09/15 04:01:31;;;;;;;10.07;2.10;;;14.20;99.90;;;;;;5113717;28;20046;-46
2022/09/15 04:03:57;;;;;;;8.07;2.33;;;14.20;99.90;;;;;;5113594;28;20044;-46
2022/09/15 04:06:24;;;;;;;8.23;1.40;;;14.30;99.90;;;;;;5113420;28;20118;-46
2022/09/15 04:08:51;;;;;;;8.85;1.65;;;14.20;99.90;;;;;;5113654;28;20521;-46
2022/09/15 04:11:18;;;;;;;12.50;1.70;;;14.30;99.90;;;;;;5113537;28;20050;-46
2022/09/15 04:13:44;;;;;;;8.25;1.40;;;14.20;99.90;;;;;;5113472;28;20039;-46
2022/09/15 04:16:13;;;;;;;10.85;1.35;;;14.20;99.90;;;;;;5113263;28;20069;-47
2022/09/15 04:18:39;;;;;;;10.65;2.00;;;14.30;99.90;;;;;;5113258;28;20071;-46
2022/09/15 04:21:07;;;;;;;9.65;1.15;;;14.20;99.90;;;;;;5113145;28;20079;-46
2022/09/15 04:23:33;;;;;;;8.02;1.27;;;14.20;99.90;;;;;;5113424;28;20040;-46
2022/09/15 04:26:06;;;;;;;6.25;1.10;;;14.20;99.90;;;;;;5095122;28;20077;-46
2022/09/15 04:28:34;;;;;;;7.90;1.40;;;14.20;99.90;;;;;;5113176;28;20031;-46
2022/09/15 04:31:11;;;;;;;8.30;1.10;;;14.20;99.90;;;;;;5113031;28;20501;-46
2022/09/15 04:33:38;;;;;;;7.18;1.80;;;14.20;99.90;;;;;;5094572;28;20487;-46
2022/09/15 04:36:07;;;;;;;7.18;1.00;;;14.30;99.90;;;;;;5113186;28;20071;-46
2022/09/15 04:38:34;;;;;;;6.85;1.13;;;14.40;99.90;;;;;;5101185;28;20101;-46
2022/09/15 04:41:00;;;;;;;9.00;1.73;;;14.40;99.90;;;;;;5100780;28;20491;-46
2022/09/15 04:43:27;;;;;;;7.05;1.42;;;14.30;99.90;;;;;;5112885;28;20039;-46
2022/09/15 04:45:53;;;;;;;7.20;1.20;;;14.30;99.90;;;;;;5112795;28;20114;-46
2022/09/15 04:48:20;;;;;;;6.55;1.17;;;14.20;99.90;;;;;;5112244;28;20084;-46
2022/09/15 04:50:45;;;;;;;5.88;1.42;;;14.20;99.90;;;;;;5112594;28;20433;-48
2022/09/15 04:53:11;;;;;;;5.70;1.23;;;14.20;99.90;;;;;;5112526;28;20051;-46
2022/09/15 04:55:37;;;;;;;5.82;1.33;;;14.20;99.90;;;;;;5112785;28;20467;-47
2022/09/15 04:58:04;;;;;;;5.93;1.05;;;14.20;99.90;;;;;;5112607;28;20039;-47
2022/09/15 05:00:33;;;;;;;10.90;1.25;;;14.10;99.90;;;;;;5112594;28;20434;-46
2022/09/15 05:02:59;;;;;;;8.30;1.48;;;14.10;99.90;;;;;;5112557;28;20491;-48
2022/09/15 05:05:25;;;;;;;7.25;1.70;;;14.00;99.90;;;;;;5112696;28;20035;-48
2022/09/15 05:07:51;;;;;;;5.53;1.10;;;14.00;99.90;;;;;;5112658;28;20399;-46
2022/09/15 05:10:18;;;;;;;10.10;1.20;;;14.00;99.90;;;;;;5112422;28;20044;-48
2022/09/15 05:12:44;;;;;;;10.00;1.33;;;13.90;99.90;;;;;;5112363;28;20126;-46
2022/09/15 05:15:11;;;;;;;7.70;1.48;;;14.00;99.90;;;;;;5112871;28;20375;-47
2022/09/15 05:17:37;;;;;;;7.38;1.02;;;14.00;99.90;;;;;;5112356;28;20039;-46
2022/09/15 05:20:04;;;;;;;7.55;1.10;;;14.00;99.90;;;;;;5112585;28;20047;-48
2022/09/15 05:22:30;;;;;;;5.45;1.45;;;14.00;99.90;;;;;;5094394;28;20111;-46
2022/09/15 05:24:56;;;;;;;8.18;1.02;;;14.00;99.90;;;;;;5112443;28;20043;-46
2022/09/15 05:27:21;;;;;;;7.97;1.10;;;14.00;99.90;;;;;;5112391;28;20036;-46
2022/09/15 05:29:47;;;;;;;8.27;1.10;;;14.00;99.90;;;;;;5094137;28;20093;-46
2022/09/15 05:32:13;;;;;;;6.93;1.52;;;14.00;99.90;;;;;;5093893;28;20498;-48
2022/09/15 05:34:39;;;;;;;7.85;1.20;;;13.90;99.90;;;;;;5112351;28;20046;-46
2022/09/15 05:37:05;;;;;;;8.63;1.25;;;13.90;99.90;;;;;;5112424;28;20031;-46
2022/09/15 05:39:30;;;;;;;7.10;1.50;;;13.70;99.90;;;;;;5092544;28;20118;-51
2022/09/15 05:41:56;;;;;;;6.82;1.10;;;13.80;99.90;;;;;;5089704;28;20043;-48
2022/09/15 05:44:22;;;;;;;8.35;1.25;;;13.80;99.90;;;;;;5112085;28;20039;-46
2022/09/15 05:46:48;;;;;;;10.70;1.30;;;13.70;99.90;;;;;;5112019;28;20043;-46
2022/09/15 05:49:14;;;;;;;11.90;1.50;;;13.80;99.90;;;;;;5112175;28;20036;-46
2022/09/15 05:51:39;;;;;;;7.90;1.40;;;13.80;99.90;;;;;;5112047;28;20109;-46
2022/09/15 05:54:05;;;;;;;10.50;2.00;;;13.90;99.90;;;;;;5112115;28;20040;-47
2022/09/15 05:56:31;;;;;;;8.05;1.60;;;13.90;99.90;;;;;;5093738;28;20086;-46
2022/09/15 05:58:58;;;;;;;7.32;1.55;;;13.90;99.90;;;;;;5111834;28;20047;-46
2022/09/15 06:01:26;;;;;;;10.52;1.67;;;14.00;99.90;;;;;;5115097;28;20042;-47
2022/09/15 06:03:53;;;;;;;8.88;1.25;;;14.00;99.90;;;;;;5116097;28;20035;-47
2022/09/15 06:06:20;;;;;;;6.75;1.10;;;14.00;99.90;;;;;;5097612;28;20115;-49
2022/09/15 06:08:48;;;;;;;8.85;1.50;;;14.10;99.90;;;;;;5115903;28;20074;-47
2022/09/15 06:11:16;;;;;;;6.30;1.33;;;14.20;99.90;;;;;;5116146;28;20039;-47
2022/09/15 06:13:42;;;;;;;7.03;1.02;;;14.30;99.90;;;;;;5115665;28;20383;-46
2022/09/15 06:16:10;;;;;;;10.40;1.40;;;14.30;99.90;;;;;;5115833;28;20114;-50
2022/09/15 06:18:37;;;;;;;4.50;1.00;;;14.40;99.90;;;;;;5115414;28;20509;-46
2022/09/15 06:21:08;;;;;;;7.10;1.33;;;14.40;99.90;;;;;;5097651;28;20104;-49
2022/09/15 06:23:35;;;;;;;7.00;1.33;;;14.50;99.90;;;;;;5115455;28;20123;-47
2022/09/15 06:26:13;;;;;;;5.30;1.17;;;14.60;99.90;;;;;;5097003;28;20054;-46
2022/09/15 06:28:43;;;;;;;7.38;0.90;;;14.60;99.90;;;;;;5115462;28;20051;-47
2022/09/15 06:31:11;;;;;;;4.38;0.93;;;14.70;99.90;;;;;;5097036;28;20100;-48
2022/09/15 06:33:41;;;;;;;4.25;1.00;;;14.70;99.90;;;;;;5115261;28;20109;-46
2022/09/15 06:36:06;;;;;;;4.30;0.70;;;14.70;99.90;;;;;;5115305;28;20043;-46
2022/09/15 06:38:32;;;;;;;3.85;0.70;;;14.80;99.90;;;;;;5103522;28;20036;-48
2022/09/15 06:40:58;;;;;;;5.38;0.70;;;14.70;99.90;;;;;;5102636;28;20120;-48
2022/09/15 06:43:24;;;;;;;5.75;1.20;;;14.80;99.90;;;;;;5115483;28;20036;-51
2022/09/15 06:45:51;;;;;;;4.35;0.95;;;14.80;99.90;;;;;;5096948;28;20047;-50
2022/09/15 06:48:17;;;;;;;4.60;0.88;;;14.70;99.90;;;;;;5115177;28;20100;-48
2022/09/15 06:50:43;;;;;;;8.85;1.15;;;14.70;99.90;;;;;;5114943;28;20043;-53
2022/09/15 06:53:10;;;;;;;5.05;0.90;;;14.70;99.90;;;;;;5114624;28;20097;-48
2022/09/15 06:55:35;;;;;;;3.88;0.70;;;14.70;99.90;;;;;;5096880;28;20031;-48
2022/09/15 06:58:01;;;;;;;5.90;0.98;;;14.70;99.90;;;;;;5114978;28;20119;-46
2022/09/15 07:00:28;;;;;;;8.18;1.50;;;14.70;99.90;;;;;;5114889;28;20036;-48
2022/09/15 07:02:54;;;;;;;6.25;1.02;;;14.70;99.90;;;;;;5115318;28;20114;-47
2022/09/15 07:05:20;;;;;;;4.72;0.82;;;14.80;99.90;;;;;;5114714;28;20114;-46
2022/09/15 07:07:46;;;;;;;7.38;1.08;;;14.90;99.90;;;;;;5114717;28;20494;-48
2022/09/15 07:10:11;;;;;;;5.78;1.25;;;15.10;99.90;;;;;;5096692;28;20046;-47
2022/09/15 07:12:37;;;;;;;4.90;1.48;;;15.00;99.90;;;;;;5114122;28;20048;-46
2022/09/15 07:15:04;;;;;;;5.47;1.25;;;15.10;99.90;;;;;;5114567;28;20062;-46
2022/09/15 07:17:29;;;;;;;7.28;1.40;;;15.10;99.90;;;;;;5114511;28;20483;-47
2022/09/15 07:19:55;;;;;;;6.70;1.15;;;15.00;99.90;;;;;;5114371;28;20123;-47
2022/09/15 07:22:23;;;;;;;9.27;1.20;;;15.00;99.90;;;;;;5114327;28;20075;-47
2022/09/15 07:24:48;;;;;;;8.35;1.55;;;15.00;99.90;;;;;;5114534;28;20044;-48
2022/09/15 07:27:14;;;;;;;7.45;1.48;;;15.00;99.90;;;;;;5114485;28;20101;-47
2022/09/15 07:29:40;;;;;;;5.85;1.00;;;14.90;99.90;;;;;;5114298;28;20083;-46
2022/09/15 07:32:06;;;;;;;6.75;1.45;;;14.90;99.90;;;;;;5114192;28;20081;-46
2022/09/15 07:34:31;;;;;;;6.22;1.15;;;14.90;99.90;;;;;;5114226;28;20031;-46
2022/09/15 07:36:57;;;;;;;8.18;1.30;;;15.00;99.90;;;;;;5114089;28;20036;-46
2022/09/15 07:39:23;;;;;;;9.50;1.58;;;14.80;99.90;;;;;;5095562;28;20044;-46
2022/09/15 07:41:48;;;;;;;5.35;1.00;;;14.80;99.90;;;;;;5108931;28;20039;-46
2022/09/15 07:44:14;;;;;;;10.95;1.27;;;14.90;99.90;;;;;;5114138;28;20492;-47
2022/09/15 07:46:40;;;;;;;8.20;1.33;;;14.90;99.90;;;;;;5095713;28;20035;-46
2022/09/15 07:49:07;;;;;;;6.35;1.23;;;14.90;99.90;;;;;;5113833;28;20145;-47
2022/09/15 07:51:32;;;;;;;9.15;1.30;;;14.90;99.90;;;;;;5113529;28;20414;-46
2022/09/15 07:53:59;;;;;;;8.85;1.50;;;15.00;99.90;;;;;;5113946;28;20046;-50
2022/09/15 07:56:24;;;;;;;6.35;1.08;;;15.10;99.90;;;;;;5113889;28;20118;-49
2022/09/15 07:58:51;;;;;;;8.52;1.50;;;15.10;99.90;;;;;;5113624;28;20119;-46
2022/09/15 08:01:18;;;;;;;4.03;1.00;;;15.20;99.90;;;;;;5113552;28;20031;-46
2022/09/15 08:03:45;;;;;;;9.77;1.40;;;15.30;99.90;;;;;;5113550;28;20051;-46
2022/09/15 08:06:12;;;;;;;7.60;1.50;;;15.40;99.90;;;;;;5113405;28;20040;-46
2022/09/15 08:08:38;;;;;;;9.30;1.65;;;15.50;99.90;;;;;;5113750;28;20067;-46
2022/09/15 08:11:18;;;;;;;8.90;1.30;;;15.60;99.90;;;;;;5113281;28;20160;-47
2022/09/15 08:13:45;;;;;;;7.80;1.23;;;15.60;99.90;;;;;;5113357;28;20039;-46
2022/09/15 08:16:13;;;;;;;7.07;1.70;;;15.60;99.90;;;;;;5113354;28;20036;-48
2022/09/15 08:18:41;;;;;;;10.73;2.20;;;15.60;99.90;;;;;;5095164;28;20387;-48
2022/09/15 08:21:08;;;;;;;5.20;1.27;;;15.60;99.90;;;;;;5113246;28;20131;-50
2022/09/15 08:23:35;;;;;;;7.82;1.48;;;15.70;99.90;;;;;;5094949;28;20040;-47
2022/09/15 08:26:00;;;;;;;8.88;1.35;;;15.70;99.90;;;;;;5113096;28;20043;-50
2022/09/15 08:28:26;;;;;;;8.02;1.38;;;15.80;99.90;;;;;;5113155;28;20054;-46
2022/09/15 08:31:00;;;;;;;10.02;2.00;;;15.90;99.90;;;;;;5112920;28;20040;-47
2022/09/15 08:33:26;;;;;;;6.35;1.20;;;15.90;99.90;;;;;;5113205;28;20078;-49
2022/09/15 08:35:52;;;;;;;9.35;2.47;;;16.00;99.90;;;;;;5113396;28;20153;-47
2022/09/15 08:38:18;;;;;;;7.43;1.25;;;16.00;99.90;;;;;;5103477;28;20120;-50
2022/09/15 08:40:45;;;;;;;9.00;1.45;;;16.00;99.90;;;;;;5098619;28;20115;-47
2022/09/15 08:43:24;;;;;;;5.57;1.48;;;15.90;99.90;;;;;;5112908;28;20035;-47
2022/09/15 08:45:59;;;;;;;9.30;1.50;;;15.90;99.90;;;;;;5112753;28;20040;-48
2022/09/15 08:48:30;;;;;;;9.30;1.63;;;15.80;99.90;;;;;;5094390;28;20258;-47
2022/09/15 08:50:59;;;;;;;8.70;1.43;;;15.70;99.90;;;;;;5094387;28;20491;-47
2022/09/15 08:53:31;;;;;;;13.43;2.45;;;15.80;99.90;;;;;;5112616;28;20039;-48
2022/09/15 08:56:09;;;;;;;6.90;1.30;;;15.70;99.90;;;;;;5113084;28;20075;-46
2022/09/15 08:58:36;;;;;;;9.80;1.30;;;15.60;99.90;;;;;;5112845;28;20042;-46
2022/09/15 09:01:14;;;;;;;7.00;1.40;;;15.70;99.90;;;;;;5112884;28;20048;-48
2022/09/15 09:04:21;;;;;;;8.43;1.38;;;15.60;99.90;;;;;;5112644;28;20479;-48
2022/09/15 09:06:59;;;;;;;7.88;1.85;;;15.70;99.90;;;;;;5112766;28;20047;-47
2022/09/15 09:09:37;;;;;;;12.82;1.70;;;15.70;99.90;;;;;;5112633;28;20501;-48
2022/09/15 09:12:21;;;;;;;8.77;1.27;;;15.50;99.90;;;;;;5112513;28;20043;-47
2022/09/15 09:15:17;;;;;;;5.97;1.10;;;15.70;99.90;;;;;;5112438;28;20047;-46
2022/09/15 09:17:52;;;;;;;10.80;1.88;;;15.90;99.90;;;;;;5112517;28;20043;-46
2022/09/15 09:20:55;;;;;;;6.90;1.67;;;16.00;99.90;;;;;;5112557;28;20043;-48
2022/09/15 09:23:25;;;;;;;5.15;1.20;;;15.80;99.90;;;;;;5112346;28;20128;-46
2022/09/15 09:25:51;;;;;;;7.60;1.20;;;14.80;99.90;;;;;;5112525;28;20119;-47
2022/09/15 09:28:33;;;;;;;8.60;1.55;;;14.60;99.90;;;;;;5112349;28;20043;-47
2022/09/15 09:31:06;;;;;;;8.80;1.20;;;14.50;99.90;;;;;;5112294;28;20044;-47
2022/09/15 09:33:54;;;;;;;7.75;1.77;;;14.40;99.90;;;;;;5112150;28;20104;-47
2022/09/15 09:36:20;;;;;;;8.70;2.08;;;14.50;99.90;;;;;;5115332;28;20046;-48
2022/09/15 09:38:47;;;;;;;10.77;1.67;;;14.60;99.90;;;;;;5102986;28;20040;-47
2022/09/15 09:41:24;;;;;;;9.48;1.67;;;14.80;99.90;;;;;;5106151;28;20059;-56
2022/09/15 09:43:52;;;;;;;6.97;1.20;;;14.90;99.90;;;;;;5098215;28;20510;-47
2022/09/15 09:46:19;;;;;;;8.50;1.38;;;14.90;99.90;;;;;;5097924;28;20387;-50
2022/09/15 09:48:57;;;;;;;6.93;1.42;;;14.90;99.90;;;;;;5116188;28;20046;-46
2022/09/15 09:51:35;;;;;;;6.72;1.55;;;15.00;99.90;;;;;;5115860;28;20104;-47
2022/09/15 09:54:10;;;;;;;5.78;1.35;;;15.40;99.90;;;;;;5116163;28;20109;-46
2022/09/15 09:56:36;;;;;;;6.43;1.40;;;15.80;99.90;;;;;;5115972;28;20046;-49
2022/09/15 09:59:02;;;;;;;8.80;1.30;;;15.90;99.90;;;;;;5097899;28;20447;-52
2022/09/15 10:01:28;;;;;;;9.48;1.52;;;16.00;99.90;;;;;;5097994;28;20039;-47
2022/09/15 10:04:18;;;;;;;8.02;1.52;;;16.20;99.90;;;;;;5115902;28;20119;-49
2022/09/15 10:06:45;;;;;;;6.93;1.38;;;16.30;99.90;;;;;;5115906;28;20088;-52
2022/09/15 10:09:18;;;;;;;9.30;1.40;;;16.40;99.90;;;;;;5116135;28;20418;-46
2022/09/15 10:11:45;;;;;;;7.43;1.40;;;16.40;99.90;;;;;;5115688;28;20039;-49
2022/09/15 10:14:28;;;;;;;4.80;1.05;;;16.50;99.90;;;;;;5115811;28;20048;-47
2022/09/15 10:17:19;;;;;;;7.97;1.50;;;16.30;99.90;;;;;;5115774;28;20119;-46
2022/09/15 10:19:52;;;;;;;6.60;1.17;;;16.10;99.90;;;;;;5069270;28;20055;-47
2022/09/15 10:22:39;;;;;;;5.18;1.23;;;16.10;99.90;;;;;;5115564;28;20105;-47
2022/09/15 10:25:30;;;;;;;10.45;1.30;;;16.00;99.90;;;;;;5115554;28;20047;-46
2022/09/15 10:28:12;;;;;;;6.63;1.43;;;15.90;99.90;;;;;;5080583;28;20031;-49
2022/09/15 10:30:58;;;;;;;7.65;1.20;;;15.90;99.90;;;;;;5115368;28;20506;-48
2022/09/15 10:33:30;;;;;;;5.80;1.38;;;15.50;99.90;;;;;;5114510;28;20197;-47
2022/09/15 10:36:05;;;;;;;4.95;1.05;;;15.60;99.90;;;;;;5115314;28;20039;-46
2022/09/15 10:38:35;;;;;;;3.50;1.00;;;15.60;99.90;;;;;;5103975;28;20111;-47
2022/09/15 10:41:27;;;;;;;6.07;1.00;;;15.60;99.90;;;;;;5103240;28;20118;-47
2022/09/15 10:44:11;;;;;;;5.13;0.90;;;15.50;99.90;;;;;;5115286;28;20107;-46
2022/09/15 10:46:55;;;;;;;3.63;1.00;;;15.40;99.90;;;;;;5113841;28;20377;-46
2022/09/15 10:49:27;;;;;;;6.28;1.30;;;15.50;99.90;;;;;;5115086;28;20047;-48
2022/09/15 10:52:22;;;;;;;4.45;1.00;;;15.50;99.90;;;;;;5115035;28;20074;-47
2022/09/15 10:54:51;;;;;;;3.28;0.80;;;15.80;99.90;;;;;;5114985;28;20120;-46
2022/09/15 10:57:35;;;;;;;5.78;1.27;;;15.90;99.90;;;;;;5115092;28;20070;-48
2022/09/15 11:00:07;;;;;;;5.05;1.00;;;16.00;99.90;;;;;;5114990;28;20115;-47
2022/09/15 11:03:01;;;;;;;5.28;1.15;;;16.10;99.90;;;;;;5114879;28;20112;-46
2022/09/15 11:05:43;;;;;;;5.72;0.95;;;16.10;99.90;;;;;;5114668;28;20039;-46
2022/09/15 11:08:19;;;;;;;7.45;1.33;;;16.20;99.90;;;;;;5114898;28;20181;-46
2022/09/15 11:11:07;;;;;;;6.95;1.77;;;16.10;99.90;;;;;;5114537;28;20534;-47
2022/09/15 11:13:39;;;;;;;6.93;1.25;;;16.20;99.90;;;;;;5114577;28;20123;-47
2022/09/15 11:16:29;;;;;;;7.70;1.30;;;16.30;99.90;;;;;;5114536;28;20040;-47
2022/09/15 11:19:22;;;;;;;7.50;1.52;;;16.40;99.90;;;;;;5114344;28;20054;-47
2022/09/15 11:21:58;;;;;;;7.30;1.10;;;16.30;99.90;;;;;;5114352;28;20509;-49
2022/09/15 11:24:41;;;;;;;4.70;1.17;;;16.40;99.90;;;;;;5114612;28;20043;-46
2022/09/15 11:27:17;;;;;;;6.65;1.33;;;16.70;99.90;;;;;;5114443;28;20128;-46
2022/09/15 11:29:59;;;;;;;6.97;1.33;;;16.80;99.90;;;;;;5114407;28;20047;-50
2022/09/15 11:32:43;;;;;;;4.03;0.90;;;16.70;99.90;;;;;;5095758;28;20572;-49
2022/09/15 11:35:28;;;;;;;4.93;1.10;;;16.90;99.90;;;;;;5114175;28;20484;-46
2022/09/15 11:38:02;;;;;;;6.43;1.10;;;17.00;99.90;;;;;;5108032;28;20036;-49
2022/09/15 11:40:34;;;;;;;10.43;2.17;;;17.40;99.90;;;;;;5097328;28;20506;-48
2022/09/15 11:43:15;;;;;;;7.45;1.45;;;17.40;99.90;;;;;;5113834;28;20638;-49
2022/09/15 11:46:01;;;;;;;6.00;1.10;;;17.30;99.90;;;;;;5113908;28;20058;-47
2022/09/15 11:48:45;;;;;;;5.65;1.10;;;17.10;99.90;;;;;;5114018;28;20039;-47
2022/09/15 11:51:14;;;;;;;4.10;1.02;;;16.80;99.90;;;;;;5113741;28;20043;-48
2022/09/15 11:53:50;;;;;;;4.25;1.20;;;16.40;99.90;;;;;;5113688;28;20219;-51
2022/09/15 11:56:28;;;;;;;6.18;1.02;;;16.40;99.90;;;;;;5095736;28;20031;-48
2022/09/15 11:59:41;;;;;;;5.25;1.00;;;16.70;99.90;;;;;;5113437;28;20090;-46
2022/09/15 12:02:29;;;;;;;6.43;1.27;;;17.00;99.90;;;;;;5099908;28;20058;-46
2022/09/15 12:05:05;;;;;;;4.25;0.93;;;17.40;99.90;;;;;;5113663;28;20122;-46
2022/09/15 12:07:41;;;;;;;7.35;1.25;;;17.50;99.90;;;;;;5113553;28;20104;-47
2022/09/15 12:10:19;;;;;;;5.70;1.55;;;17.10;99.90;;;;;;5113757;28;20047;-46
2022/09/15 12:12:46;;;;;;;6.07;1.02;;;17.20;99.90;;;;;;5113360;28;20036;-46
2022/09/15 12:15:17;;;;;;;6.13;1.00;;;17.10;99.90;;;;;;5113557;28;20089;-47
2022/09/15 12:17:49;;;;;;;6.75;1.40;;;16.90;99.90;;;;;;5095262;28;20050;-47
2022/09/15 12:20:18;;;;;;;7.35;1.33;;;16.60;99.90;;;;;;5113283;28;20395;-47
2022/09/15 12:23:31;;;;;;;5.45;1.17;;;16.40;99.90;;;;;;5113238;28;20051;-46
2022/09/15 12:26:19;;;;;;;7.20;1.20;;;16.30;99.90;;;;;;5010560;28;20053;-51
2022/09/15 12:29:03;;;;;;;5.85;1.13;;;16.40;99.90;;;;;;5010620;28;20125;-46
2022/09/15 12:31:30;;;;;;;7.65;1.35;;;16.30;99.90;;;;;;5075004;28;20070;-46
2022/09/15 12:33:58;;;;;;;6.45;1.30;;;16.40;99.90;;;;;;5113046;28;20035;-51
2022/09/15 12:36:40;;;;;;;6.18;1.00;;;16.60;99.90;;;;;;5113017;28;20119;-54
2022/09/15 12:39:17;;;;;;;8.40;1.40;;;16.60;99.90;;;;;;5096686;28;20043;-49
2022/09/15 12:41:59;;;;;;;5.72;1.38;;;16.70;99.90;;;;;;5107173;28;20058;-48
2022/09/15 12:44:31;;;;;;;;;;;16.70;99.90;;;;;;5113314;28;20039;-46
2022/09/15 12:46:59;;;;;;;5.10;0.98;;;16.90;99.90;;;;;;5112835;28;19919;-46
2022/09/15 12:49:40;;;;;;;5.65;1.10;;;16.90;99.90;;;;;;5113068;28;20046;-46
2022/09/15 12:52:07;;;;;;;5.40;1.08;;;16.90;99.90;;;;;;5112559;28;20062;-46
2022/09/15 12:54:35;;;;;;;7.82;1.30;;;17.00;99.90;;;;;;5112856;28;20452;-46
2022/09/15 12:57:02;;;;;;;4.63;0.90;;;16.80;99.90;;;;;;5112747;28;20036;-46
2022/09/15 12:59:28;;;;;;;6.03;1.13;;;16.90;99.90;;;;;;5112680;28;20040;-46
2022/09/15 13:01:54;;;;;;;5.95;1.10;;;17.30;99.90;;;;;;5112550;28;20168;-46
2022/09/15 13:04:50;;;;;;;7.10;1.45;;;17.40;99.90;;;;;;5112873;28;20114;-47
2022/09/15 13:07:17;;;;;;;6.13;0.98;;;17.40;99.90;;;;;;5112591;28;20038;-52
2022/09/15 13:10:07;;;;;;;4.60;1.02;;;17.00;99.90;;;;;;5111837;28;20419;-49
2022/09/15 13:12:39;;;;;;;7.20;1.38;;;16.80;99.90;;;;;;5112548;28;20048;-46
2022/09/15 13:15:12;;;;;;;8.00;1.40;;;16.40;99.90;;;;;;5112633;28;20067;-49