Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 11:52:19;;;;;;;3.53;1.60;;;12.90;54.80;;;;;;5556237;23;20445;-77
2023/01/20 11:54:45;;;;;;;7.40;2.10;;;12.50;56.20;;;;;;4949851;28;20046;-78
2023/01/20 11:57:16;;;;;;;7.75;2.38;;;12.00;55.90;;;;;;4933849;29;20032;-78
2023/01/20 11:59:50;;;;;;;5.30;1.27;;;11.90;58.80;;;;;;4926410;28;20051;-78
2023/01/20 12:02:26;;;;;;;3.50;1.10;;;11.60;56.00;;;;;;4929750;29;20045;-78
2023/01/20 12:05:05;;;;;;;6.75;1.23;;;12.00;58.50;;;;;;4928775;29;20101;-78
2023/01/20 12:07:47;;;;;;;7.25;1.50;;;12.30;57.70;;;;;;4946253;28;20039;-80
2023/01/20 12:10:25;;;;;;;4.13;1.50;;;12.20;57.00;;;;;;4922097;29;20085;-79
2023/01/20 12:13:14;;;;;;;4.50;1.17;;;11.80;57.90;;;;;;4922486;29;20061;-79
2023/01/20 12:15:51;;;;;;;9.25;1.55;;;11.70;57.50;;;;;;4936526;29;20618;-80
2023/01/20 15:53:51;;;;;;;7.05;1.80;;;5.20;96.40;;;;;;6004506;23;20112;-78
2023/01/20 15:56:26;;;;;;;5.75;2.72;;;5.00;97.20;;;;;;4949248;28;20465;-80
2023/01/20 15:58:52;;;;;;;6.07;2.30;;;5.00;97.00;;;;;;4931325;28;20091;-79
2023/01/20 16:01:22;;;;;;;4.85;1.80;;;4.90;98.40;;;;;;4918085;28;20400;-80
2023/01/20 16:03:50;;;;;;;9.02;2.53;;;4.80;98.40;;;;;;4934926;28;20034;-81
2023/01/20 16:06:17;;;;;;;6.53;1.85;;;4.80;99.90;;;;;;4924459;29;20038;-80
2023/01/20 16:08:45;;;;;;;3.10;1.80;;;4.70;99.90;;;;;;4922514;29;20106;-80
2023/01/20 16:11:11;;;;;;;4.20;2.00;;;4.60;99.90;;;;;;4924475;28;20039;-80
2023/01/20 16:13:37;;;;;;;7.07;1.92;;;4.50;99.90;;;;;;4925453;29;20045;-80
2023/01/20 16:16:03;;;;;;;8.43;2.47;;;4.40;99.90;;;;;;4942054;28;20131;-80
2023/01/20 16:18:29;;;;;;;84.82;38.35;;;4.30;99.90;;;;;;4927513;28;20134;-80
2023/01/20 16:20:55;;;;;;;12.85;5.63;;;4.30;99.90;;;;;;4935023;28;20067;-80
2023/01/20 16:23:21;;;;;;;6.40;1.85;;;4.20;99.90;;;;;;4941669;28;20419;-80
2023/01/20 16:25:47;;;;;;;3.97;1.88;;;4.10;99.90;;;;;;4925763;28;20411;-80
2023/01/20 16:28:20;;;;;;;7.55;1.80;;;4.10;99.90;;;;;;4924896;29;20098;-80
2023/01/20 16:30:46;;;;;;;7.75;2.17;;;4.00;99.90;;;;;;4924302;29;20031;-79
2023/01/20 16:33:20;;;;;;;57.70;27.90;;;4.10;99.90;;;;;;4924428;29;20416;-79
2023/01/20 16:35:46;;;;;;;8.60;3.70;;;4.30;99.90;;;;;;4925344;29;20122;-80
2023/01/20 16:38:14;;;;;;;5.25;2.28;;;4.40;99.90;;;;;;4928386;29;20625;-80
2023/01/20 16:41:01;;;;;;;5.07;2.20;;;4.50;99.90;;;;;;4921214;29;20078;-80
2023/01/20 16:43:28;;;;;;;36.38;16.73;;;4.60;99.90;;;;;;4928566;28;20083;-80
2023/01/20 16:45:54;;;;;;;207.82;74.72;;;4.70;99.90;;;;;;4930258;28;20106;-80
2023/01/20 16:48:24;;;;;;;11.82;4.07;;;4.80;99.90;;;;;;4938217;28;20040;-80
2023/01/20 16:50:51;;;;;;;13.27;6.03;;;4.80;99.90;;;;;;4907458;29;20075;-80
2023/01/20 16:53:18;;;;;;;19.33;10.15;;;4.80;99.90;;;;;;4917046;29;20319;-79
2023/01/20 16:55:47;;;;;;;23.70;12.27;;;4.80;99.90;;;;;;4914590;29;20055;-80
2023/01/20 16:58:14;;;;;;;6.18;3.20;;;4.80;99.90;;;;;;4914858;29;20027;-80
2023/01/20 17:00:41;;;;;;;10.40;7.20;;;4.90;99.90;;;;;;4935452;28;20050;-81
2023/01/20 17:03:07;;;;;;;7.32;2.47;;;4.90;99.90;;;;;;4918116;29;20047;-81
2023/01/20 17:05:33;;;;;;;6.03;2.10;;;4.90;99.90;;;;;;4913968;29;20031;-80
2023/01/20 17:07:59;;;;;;;6.20;2.33;;;4.90;99.90;;;;;;4912094;29;20079;-80
2023/01/20 17:10:28;;;;;;;5.22;2.17;;;5.00;99.90;;;;;;4932537;28;20051;-81
2023/01/20 17:12:54;;;;;;;9.32;2.25;;;5.00;99.90;;;;;;4913924;29;20036;-80
2023/01/20 17:15:21;;;;;;;220.52;86.38;;;5.00;99.90;;;;;;4919407;29;20034;-80
2023/01/20 17:17:53;;;;;;;69.70;28.02;;;5.10;99.90;;;;;;4920196;29;20039;-82
2023/01/20 17:20:19;;;;;;;13.25;4.50;;;5.10;99.90;;;;;;4917907;29;20036;-81
2023/01/20 17:22:45;;;;;;;8.43;2.63;;;5.10;99.90;;;;;;4921424;29;20036;-80
2023/01/20 17:25:12;;;;;;;8.73;2.28;;;5.00;99.90;;;;;;4912758;29;20400;-80
2023/01/20 17:27:38;;;;;;;6.50;2.40;;;5.00;99.90;;;;;;4917418;29;20685;-80
2023/01/20 17:30:08;;;;;;;10.35;2.83;;;4.90;99.90;;;;;;4919998;29;20255;-78
2023/01/20 17:32:34;;;;;;;6.75;2.20;;;4.80;99.90;;;;;;4917703;29;20056;-80
2023/01/20 17:35:00;;;;;;;6.15;2.63;;;4.80;99.90;;;;;;4235110;28;10000726;-79
2023/01/20 17:37:26;;;;;;;7.00;2.28;;;4.70;99.90;;;;;;4916393;29;20027;-80
2023/01/20 17:39:51;;;;;;;11.18;2.97;;;4.70;99.90;;;;;;4918797;29;20036;-79
2023/01/20 17:42:17;;;;;;;7.63;2.78;;;4.60;99.90;;;;;;4920900;29;20044;-79
2023/01/20 17:44:43;;;;;;;9.25;2.20;;;4.60;99.90;;;;;;4914298;29;20094;-80
2023/01/20 17:47:08;;;;;;;8.98;2.70;;;4.60;99.90;;;;;;4915203;29;20047;-80
2023/01/20 17:49:34;;;;;;;492.52;203.98;;;4.60;99.90;;;;;;4918131;29;20493;-79
2023/01/20 17:52:00;;;;;;;64.15;24.17;;;4.60;99.90;;;;;;4915996;29;20364;-79
2023/01/20 17:54:25;;;;;;;23.90;8.80;;;4.50;99.90;;;;;;4920228;29;20481;-78
2023/01/20 17:56:51;;;;;;;7.93;2.40;;;4.50;99.90;;;;;;4936060;28;20520;-80
2023/01/20 17:59:16;;;;;;;4.20;2.50;;;4.50;99.90;;;;;;4939533;28;20639;-81
2023/01/20 18:01:43;;;;;;;7.82;2.67;;;4.50;99.90;;;;;;4944287;28;20046;-80
2023/01/20 18:04:09;;;;;;;7.80;2.28;;;4.50;99.90;;;;;;4925735;29;20407;-80
2023/01/20 18:06:38;;;;;;;5.55;2.40;;;4.60;99.90;;;;;;4942883;28;20401;-81
2023/01/20 18:09:06;;;;;;;9.45;2.78;;;4.60;99.90;;;;;;4925221;29;20386;-80
2023/01/20 18:11:34;;;;;;;5.82;2.50;;;4.60;99.90;;;;;;4940637;28;20035;-80
2023/01/20 18:14:02;;;;;;;8.05;2.97;;;4.70;99.90;;;;;;4942749;28;20031;-80
2023/01/20 18:16:33;;;;;;;6.47;2.42;;;4.70;99.90;;;;;;4935788;28;20466;-80
2023/01/20 18:19:00;;;;;;;6.03;2.85;;;4.80;99.90;;;;;;4926315;29;20032;-80
2023/01/20 18:21:36;;;;;;;11.13;5.22;;;4.80;99.90;;;;;;4922398;29;20137;-81
2023/01/20 18:24:05;;;;;;;11.63;5.82;;;4.80;99.90;;;;;;4923704;29;20031;-80
2023/01/20 18:26:34;;;;;;;13.93;6.60;;;4.90;99.90;;;;;;4920585;29;20127;-80
2023/01/20 18:29:02;;;;;;;12.13;6.80;;;4.90;99.90;;;;;;4940177;29;20042;-81
2023/01/20 18:31:29;;;;;;;12.82;6.10;;;4.90;99.90;;;;;;4933843;29;20094;-81
2023/01/20 18:33:58;;;;;;;19.88;9.35;;;4.90;99.90;;;;;;4917885;29;20553;-80
2023/01/20 18:36:29;;;;;;;49.20;23.05;;;4.90;99.90;;;;;;4918265;29;20565;-80
2023/01/20 18:39:00;;;;;;;11.10;5.10;;;4.90;99.90;;;;;;4938221;29;20157;-79
2023/01/20 18:41:28;;;;;;;9.25;3.33;;;4.90;99.90;;;;;;4922764;29;20043;-79
2023/01/20 18:43:55;;;;;;;9.55;5.32;;;4.90;99.90;;;;;;4916173;29;20570;-79
2023/01/20 18:46:22;;;;;;;8.23;3.33;;;5.00;99.90;;;;;;4922517;29;20045;-81
2023/01/20 18:48:50;;;;;;;10.73;4.07;;;4.90;99.90;;;;;;4923009;29;20292;-80
2023/01/20 18:51:19;;;;;;;14.27;4.40;;;5.00;99.90;;;;;;4923408;29;20077;-81
2023/01/20 18:53:46;;;;;;;6.38;2.88;;;5.00;99.90;;;;;;4924484;29;20042;-80
2023/01/20 18:56:14;;;;;;;7.28;3.45;;;4.90;99.90;;;;;;4927225;29;20055;-80
2023/01/20 18:58:46;;;;;;;10.13;4.05;;;4.90;99.90;;;;;;4943259;28;20392;-80
2023/01/20 19:01:14;;;;;;;8.32;3.10;;;5.00;99.90;;;;;;4943875;28;20043;-80
2023/01/20 19:03:40;;;;;;;27.42;17.58;;;5.00;99.90;;;;;;4926599;29;20054;-80
2023/01/20 19:06:26;;;;;;;8.77;4.30;;;5.00;99.90;;;;;;4933460;28;20038;-80
2023/01/20 19:08:53;;;;;;;7.88;4.35;;;5.00;99.90;;;;;;4922279;28;20490;-80
2023/01/20 19:11:30;;;;;;;13.32;3.67;;;5.00;99.90;;;;;;4940068;29;20043;-80
2023/01/20 19:13:57;;;;;;;10.02;3.65;;;5.00;99.90;;;;;;4933021;28;20335;-80
2023/01/20 19:16:26;;;;;;;11.10;3.90;;;5.00;99.90;;;;;;4940157;29;20438;-80
2023/01/20 19:18:53;;;;;;;8.73;3.72;;;5.00;99.90;;;;;;4944210;29;20103;-81
2023/01/20 19:21:20;;;;;;;9.18;3.45;;;5.00;99.90;;;;;;4945390;28;20109;-81
2023/01/20 19:23:53;;;;;;;10.35;3.55;;;5.10;99.90;;;;;;4925976;29;20024;-80
2023/01/20 19:26:20;;;;;;;7.03;3.20;;;5.00;99.90;;;;;;4941774;28;20038;-81
2023/01/20 19:28:53;;;;;;;11.48;4.10;;;5.00;99.90;;;;;;4937220;28;20554;-81
2023/01/20 19:31:19;;;;;;;5.95;3.40;;;5.10;99.90;;;;;;4906943;29;20036;-80
2023/01/20 19:33:45;;;;;;;9.50;3.63;;;5.00;99.90;;;;;;4940602;29;20499;-80
2023/01/20 19:36:13;;;;;;;8.27;3.60;;;5.00;99.90;;;;;;4924015;29;20027;-80
2023/01/20 19:38:39;;;;;;;8.68;3.42;;;5.00;99.90;;;;;;4925348;29;20031;-80
2023/01/20 19:41:06;;;;;;;6.60;3.38;;;5.00;99.90;;;;;;4942346;28;20047;-80
2023/01/20 19:43:32;;;;;;;11.35;3.30;;;5.00;99.90;;;;;;4925376;29;20023;-80
2023/01/20 19:46:02;;;;;;;6.88;3.50;;;5.00;99.90;;;;;;4924001;28;20454;-81
2023/01/20 19:48:28;;;;;;;8.40;3.72;;;5.00;99.90;;;;;;4917224;29;20031;-80
2023/01/20 19:50:53;;;;;;;8.93;3.17;;;5.00;99.90;;;;;;4912589;29;20023;-80
2023/01/20 19:53:19;;;;;;;15.98;3.85;;;4.90;99.90;;;;;;4942258;29;20055;-81
2023/01/20 19:55:46;;;;;;;11.55;3.92;;;5.00;99.90;;;;;;4916415;29;20056;-81
2023/01/20 19:58:11;;;;;;;8.82;3.08;;;5.00;99.90;;;;;;4911242;29;20104;-81
2023/01/20 20:00:37;;;;;;;6.65;3.30;;;5.00;99.90;;;;;;4919284;29;20086;-80
2023/01/20 20:03:05;;;;;;;6.60;3.50;;;5.00;99.90;;;;;;4919102;29;20103;-81
2023/01/20 20:05:35;;;;;;;10.48;3.70;;;5.00;99.90;;;;;;4917004;29;20044;-81
2023/01/20 20:08:01;;;;;;;11.43;3.47;;;4.90;99.90;;;;;;4919478;29;20081;-80
2023/01/20 20:10:27;;;;;;;7.72;3.55;;;4.90;99.90;;;;;;4919901;29;20052;-81
2023/01/20 20:12:52;;;;;;;12.60;3.72;;;4.80;99.90;;;;;;4923749;29;20119;-81
2023/01/20 20:15:18;;;;;;;9.50;4.00;;;4.80;99.90;;;;;;4920579;29;20590;-81
2023/01/20 20:17:43;;;;;;;8.70;3.70;;;4.80;99.90;;;;;;4922178;29;20099;-80
2023/01/20 20:20:09;;;;;;;7.00;3.50;;;4.80;99.90;;;;;;4924387;29;20119;-81
2023/01/20 20:22:35;;;;;;;6.75;3.67;;;4.70;99.90;;;;;;4923914;29;20040;-81
2023/01/20 20:25:00;;;;;;;8.77;3.78;;;4.70;99.90;;;;;;4927837;28;20131;-80
2023/01/20 20:27:26;;;;;;;12.88;3.88;;;4.80;99.90;;;;;;4924724;29;20050;-81
2023/01/20 20:29:55;;;;;;;13.70;3.75;;;4.80;99.90;;;;;;4927234;29;20482;-80
2023/01/20 20:32:20;;;;;;;10.10;3.83;;;4.70;99.90;;;;;;4927878;29;20040;-81
2023/01/20 20:34:46;;;;;;;10.38;3.50;;;4.70;99.90;;;;;;4925691;29;20027;-81
2023/01/20 20:37:12;;;;;;;10.48;3.63;;;4.60;99.90;;;;;;4924147;29;20091;-81
2023/01/20 20:39:37;;;;;;;12.90;3.67;;;4.40;99.90;;;;;;4926666;28;20055;-78
2023/01/20 20:42:03;;;;;;;8.65;3.85;;;4.30;99.90;;;;;;4923013;29;20074;-80
2023/01/20 20:44:28;;;;;;;10.98;4.57;;;4.00;99.90;;;;;;4921654;29;20038;-81
2023/01/20 20:46:54;;;;;;;6.88;4.15;;;3.90;99.90;;;;;;4924319;29;20032;-81
2023/01/20 20:49:20;;;;;;;10.85;4.75;;;3.70;99.90;;;;;;4922509;29;20038;-81
2023/01/20 20:51:45;;;;;;;29.52;12.40;;;3.60;99.90;;;;;;4924625;29;20038;-81
2023/01/20 20:54:15;;;;;;;42.92;18.42;;;3.50;99.90;;;;;;4925816;29;20105;-81
2023/01/20 20:56:42;;;;;;;68.53;24.80;;;3.40;99.90;;;;;;4927062;28;20035;-81
2023/01/20 20:59:08;;;;;;;34.83;12.88;;;3.30;99.90;;;;;;4945273;28;20082;-81
2023/01/20 21:01:34;;;;;;;20.15;7.10;;;3.30;99.90;;;;;;4945706;29;20581;-80
2023/01/20 21:04:02;;;;;;;13.73;6.40;;;3.30;99.90;;;;;;4943915;28;20625;-81
2023/01/20 21:06:28;;;;;;;7.47;4.15;;;3.10;99.90;;;;;;4928664;29;20035;-80
2023/01/20 21:08:55;;;;;;;8.52;3.67;;;3.00;99.90;;;;;;4928561;29;20027;-81
2023/01/20 21:11:20;;;;;;;11.13;4.22;;;3.00;99.90;;;;;;4945239;28;20086;-81
2023/01/20 21:13:49;;;;;;;14.80;3.88;;;3.00;99.90;;;;;;4945971;28;20039;-80
2023/01/20 21:16:19;;;;;;;9.88;3.80;;;3.00;99.90;;;;;;4945580;28;20023;-80
2023/01/20 21:18:45;;;;;;;10.13;4.00;;;3.10;99.90;;;;;;4944550;28;20046;-81
2023/01/20 21:21:13;;;;;;;11.80;4.47;;;3.20;99.90;;;;;;4928189;29;20047;-81
2023/01/20 21:23:42;;;;;;;10.48;3.75;;;3.30;99.90;;;;;;4928320;28;20465;-80
2023/01/20 21:26:11;;;;;;;10.45;3.67;;;3.40;99.90;;;;;;4927831;29;20212;-80
2023/01/20 21:28:38;;;;;;;10.48;3.88;;;3.50;99.90;;;;;;4945377;29;20035;-81
2023/01/20 21:31:10;;;;;;;9.32;3.97;;;3.50;99.90;;;;;;4927301;29;20047;-80
2023/01/20 21:33:36;;;;;;;;;;;3.50;99.90;;;;;;4942788;28;20106;-81
2023/01/20 21:36:03;;;;;;;11.93;3.70;;;3.40;99.90;;;;;;4943317;29;20025;-80
2023/01/20 21:38:30;;;;;;;11.25;4.05;;;3.20;99.90;;;;;;4932189;29;20490;-81
2023/01/20 21:40:58;;;;;;;11.27;4.10;;;3.10;99.90;;;;;;4945136;28;20482;-80
2023/01/20 21:46:13;;;;;;;8.57;3.75;;;2.90;99.90;;;;;;4943240;29;20042;-80
2023/01/20 21:54:07;;;;;;;10.18;3.78;;;2.70;99.90;;;;;;4929300;29;20090;-81
2023/01/20 21:56:32;;;;;;;10.13;3.78;;;2.60;99.90;;;;;;4930196;23;20060;-72
2023/01/20 21:58:58;;;;;;;13.88;4.13;;;2.60;99.90;;;;;;4919587;29;20360;-72
2023/01/20 22:01:24;;;;;;;8.98;3.63;;;2.50;99.90;;;;;;4917412;29;20488;-72
2023/01/20 22:03:49;;;;;;;7.00;3.42;;;2.40;99.90;;;;;;4919245;29;20102;-72
2023/01/20 22:08:50;;;;;;;12.18;3.50;;;2.40;99.90;;;;;;4942210;23;20519;-79
2023/01/20 22:11:16;;;;;;;8.43;3.47;;;2.30;99.90;;;;;;4919428;29;20272;-80
2023/01/20 22:13:41;;;;;;;7.72;3.42;;;2.40;99.90;;;;;;4931647;28;20035;-80
2023/01/20 22:16:07;;;;;;;8.85;3.22;;;2.40;99.90;;;;;;4932272;29;20217;-80
2023/01/20 22:18:33;;;;;;;11.85;4.18;;;2.30;99.90;;;;;;4909182;29;20039;-80
2023/01/20 22:21:02;;;;;;;7.70;3.75;;;2.30;99.90;;;;;;4924480;29;20044;-80
2023/01/20 22:23:30;;;;;;;10.15;3.55;;;2.30;99.90;;;;;;4910436;29;20457;-80
2023/01/20 22:25:56;;;;;;;9.60;3.78;;;2.30;99.90;;;;;;4914802;29;20035;-79
2023/01/20 22:28:22;;;;;;;10.75;3.92;;;2.30;99.90;;;;;;4934787;28;20553;-80
2023/01/20 22:30:48;;;;;;;10.35;3.35;;;2.30;99.90;;;;;;4920561;29;20042;-80
2023/01/20 22:33:13;;;;;;;12.38;3.63;;;2.30;99.90;;;;;;4937439;29;20157;-80
2023/01/20 22:35:39;;;;;;;8.18;3.65;;;2.30;99.90;;;;;;4917415;29;20107;-80
2023/01/20 22:38:06;;;;;;;12.95;4.03;;;2.30;99.90;;;;;;4927278;29;20040;-80
2023/01/20 22:40:31;;;;;;;9.25;3.72;;;2.40;99.90;;;;;;4931195;29;20032;-80
2023/01/20 22:42:58;;;;;;;7.05;3.58;;;2.20;99.90;;;;;;4911026;28;20070;-80
2023/01/20 22:45:24;;;;;;;8.52;3.85;;;2.20;99.90;;;;;;4933822;29;20556;-80
2023/01/20 22:47:50;;;;;;;8.75;4.50;;;2.30;99.90;;;;;;4929104;29;20038;-80
2023/01/20 22:50:15;;;;;;;10.98;3.95;;;2.30;99.90;;;;;;4906576;29;20038;-80
2023/01/20 22:52:41;;;;;;;11.00;3.67;;;2.30;99.90;;;;;;4934854;28;20996;-80
2023/01/20 22:55:07;;;;;;;11.18;3.60;;;2.30;99.90;;;;;;4914437;29;20541;-80
2023/01/20 22:57:33;;;;;;;14.88;3.80;;;2.20;99.90;;;;;;4922642;29;20082;-80
2023/01/20 22:59:58;;;;;;;17.80;4.05;;;2.30;99.90;;;;;;4917205;29;20035;-80
2023/01/20 23:02:24;;;;;;;7.50;3.08;;;2.30;99.90;;;;;;4929084;29;20043;-80
2023/01/20 23:04:51;;;;;;;13.40;4.13;;;2.50;99.90;;;;;;4918288;29;20130;-81
2023/01/20 23:07:17;;;;;;;7.60;3.20;;;2.50;99.90;;;;;;4899441;29;20608;-80
2023/01/20 23:09:43;;;;;;;6.15;3.10;;;2.50;99.90;;;;;;4902420;29;20437;-81
2023/01/20 23:12:09;;;;;;;10.57;3.47;;;2.50;99.90;;;;;;4927232;29;20094;-81
2023/01/20 23:15:19;;;;;;;9.15;3.00;;;2.50;99.90;;;;;;4909274;29;20031;-81
2023/01/20 23:17:20;;;;;;;7.88;2.92;;;2.60;99.90;;;;;;4915932;29;20055;-81
2023/01/20 23:19:46;;;;;;;9.43;3.58;;;2.80;99.90;;;;;;4928659;29;20149;-81
2023/01/20 23:22:11;;;;;;;13.75;3.88;;;2.80;99.90;;;;;;4938537;29;20062;-82
2023/01/20 23:24:37;;;;;;;9.68;3.67;;;2.80;99.90;;;;;;4926638;29;20038;-80
2023/01/20 23:27:02;;;;;;;8.20;2.88;;;2.70;99.90;;;;;;4924125;29;20043;-81
2023/01/20 23:29:28;;;;;;;9.27;2.80;;;2.60;99.90;;;;;;4907537;29;20036;-81
2023/01/20 23:31:54;;;;;;;8.63;2.92;;;2.50;99.90;;;;;;4932188;29;20050;-80
2023/01/20 23:34:19;;;;;;;8.45;2.90;;;2.40;99.90;;;;;;4923102;29;20442;-81
2023/01/20 23:36:45;;;;;;;12.18;3.13;;;2.40;99.90;;;;;;4929539;29;20294;-81
2023/01/20 23:39:10;;;;;;;5.75;2.85;;;2.40;99.90;;;;;;4926404;29;20058;-81
2023/01/20 23:41:36;;;;;;;8.00;2.78;;;2.40;99.90;;;;;;4911734;29;20040;-80
2023/01/20 23:44:02;;;;;;;11.57;3.55;;;2.50;99.90;;;;;;4928131;29;20059;-81
2023/01/20 23:46:27;;;;;;;8.05;3.22;;;2.60;99.90;;;;;;4909419;29;20174;-81
2023/01/20 23:48:53;;;;;;;9.68;3.20;;;2.70;99.90;;;;;;4925526;29;20034;-80
2023/01/20 23:51:19;;;;;;;13.40;3.58;;;2.70;99.90;;;;;;4907311;29;20032;-80
2023/01/20 23:53:45;;;;;;;7.30;3.22;;;2.80;99.90;;;;;;4936154;29;20047;-80
2023/01/20 23:56:19;;;;;;;15.25;3.78;;;2.90;99.90;;;;;;4927513;29;20095;-81
2023/01/20 23:58:45;;;;;;;9.52;3.63;;;2.90;99.90;;;;;;4923412;29;20027;-81
