Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 00:00:15;;;;;;;44.27;20.47;;;;;;;5.63;95.88;96990.94;4980935;28;20261;-74
2021/03/04 00:02:42;;;;;;;47.13;20.80;;;;;;;5.58;95.93;96983.47;4980835;28;20269;-74
2021/03/04 00:05:10;;;;;;;49.20;21.00;;;;;;;5.57;96.61;96975.78;4979907;28;20207;-75
2021/03/04 00:07:37;;;;;;;49.93;20.07;;;;;;;5.49;96.41;96979.03;4980450;28;20222;-73
2021/03/04 00:10:08;;;;;;;46.10;21.17;;;;;;;5.42;97.50;96986.69;4980427;28;20301;-75
2021/03/04 00:12:34;;;;;;;45.40;20.47;;;;;;;5.22;98.80;96983.13;4980744;28;20227;-74
2021/03/04 00:15:00;;;;;;;45.93;20.53;;;;;;;5.18;99.71;96989.56;4987457;28;20211;-73
2021/03/04 00:17:26;;;;;;;49.13;20.83;;;;;;;5.00;100.00;96978.00;4980355;28;20211;-74
2021/03/04 00:19:53;;;;;;;42.73;20.80;;;;;;;5.02;100.00;96980.47;4980748;28;20200;-74
2021/03/04 00:22:18;;;;;;;48.03;21.43;;;;;;;4.86;100.00;96983.53;4979533;28;20231;-74
2021/03/04 00:24:44;;;;;;;44.93;20.13;;;;;;;4.88;100.00;96981.59;4981096;28;20205;-74
2021/03/04 00:27:11;;;;;;;43.93;20.07;;;;;;;4.77;100.00;96972.16;4981133;28;20207;-73
2021/03/04 00:29:37;;;;;;;44.20;19.73;;;;;;;4.62;100.00;96963.78;4980247;28;20351;-73
2021/03/04 00:32:03;;;;;;;49.23;20.37;;;;;;;4.55;100.00;96972.22;4980222;28;20574;-73
2021/03/04 00:34:29;;;;;;;53.40;21.27;;;;;;;4.59;100.00;96960.59;4980163;28;20207;-75
2021/03/04 00:36:55;;;;;;;52.17;21.83;;;;;;;4.45;100.00;96961.69;4979063;28;20353;-74
2021/03/04 00:39:22;;;;;;;47.97;20.80;;;;;;;4.38;100.00;96960.53;4980167;28;20217;-73
2021/03/04 00:41:48;;;;;;;44.27;20.07;;;;;;;4.42;100.00;96963.72;4980087;28;20278;-75
2021/03/04 00:44:14;;;;;;;56.30;20.43;;;;;;;4.49;100.00;96960.50;4979972;28;20207;-74
2021/03/04 00:46:40;;;;;;;44.37;19.17;;;;;;;4.50;100.00;96956.09;4985979;28;20299;-75
2021/03/04 00:49:06;;;;;;;48.30;19.37;;;;;;;4.37;100.00;96950.22;4979674;28;20249;-75
2021/03/04 00:51:32;;;;;;;56.40;20.70;;;;;;;4.43;100.00;96952.31;4979655;28;20229;-75
2021/03/04 00:53:58;;;;;;;52.00;21.50;;;;;;;4.41;100.00;96949.00;4987308;28;20223;-73
2021/03/04 00:56:24;;;;;;;50.93;20.77;;;;;;;4.46;100.00;96952.09;4981885;28;21095;-73
2021/03/04 00:58:51;;;;;;;46.17;20.33;;;;;;;4.47;100.00;96957.19;4980022;28;20207;-74
2021/03/04 01:01:19;;;;;;;49.87;20.67;;;;;;;4.56;100.00;96950.41;4979559;28;20261;-74
2021/03/04 01:03:45;;;;;;;47.43;19.77;;;;;;;4.59;100.00;96952.75;4979569;28;20262;-73
2021/03/04 01:06:12;;;;;;;43.00;19.03;;;;;;;4.58;100.00;96951.94;4978837;28;20584;-73
2021/03/04 01:08:38;;;;;;;52.87;20.10;;;;;;;4.57;100.00;96954.66;4980892;28;20215;-73
2021/03/04 01:11:04;;;;;;;51.47;19.83;;;;;;;4.56;100.00;96950.41;4979918;28;20571;-74
2021/03/04 01:13:30;;;;;;;47.37;20.03;;;;;;;4.56;100.00;96947.78;4979615;28;20234;-74
2021/03/04 01:15:56;;;;;;;55.53;21.23;;;;;;;4.57;100.00;96945.06;4978739;28;20214;-73
2021/03/04 01:18:23;;;;;;;42.80;19.70;;;;;;;4.54;100.00;96944.47;4978954;28;20207;-75
2021/03/04 01:20:49;;;;;;;43.17;20.00;;;;;;;4.53;100.00;96942.81;4980142;28;20211;-73
2021/03/04 01:23:15;;;;;;;49.50;19.97;;;;;;;4.57;100.00;96936.38;4978588;28;20318;-74
2021/03/04 01:25:41;;;;;;;45.07;19.07;;;;;;;4.62;100.00;96931.63;4979246;28;20213;-74
2021/03/04 01:28:07;;;;;;;44.73;18.77;;;;;;;4.66;100.00;96931.25;4978793;28;20207;-73
2021/03/04 01:30:34;;;;;;;45.63;19.77;;;;;;;4.72;100.00;96924.72;4980816;28;20258;-73
2021/03/04 01:33:00;;;;;;;45.47;19.43;;;;;;;4.72;100.00;96922.91;4978404;28;20231;-74
2021/03/04 01:35:27;;;;;;;44.00;18.97;;;;;;;4.76;100.00;96919.13;4978123;28;20215;-74
2021/03/04 01:37:54;;;;;;;42.83;18.00;;;;;;;4.82;100.00;96917.78;4979213;28;20203;-74
2021/03/04 01:40:21;;;;;;;42.17;18.50;;;;;;;4.75;100.00;96916.63;4978469;28;20210;-75
2021/03/04 01:42:48;;;;;;;42.57;19.87;;;;;;;4.79;100.00;96916.25;4979820;28;20238;-73
2021/03/04 01:45:14;;;;;;;43.93;19.17;;;;;;;4.81;100.00;96913.50;4978074;28;20203;-74
2021/03/04 01:47:45;;;;;;;45.97;19.53;;;;;;;4.85;100.00;96908.75;4978755;28;20972;-74
2021/03/04 01:50:12;;;;;;;45.03;19.13;;;;;;;4.85;100.00;96908.75;4979212;28;20222;-73
2021/03/04 01:52:40;;;;;;;40.43;18.80;;;;;;;4.95;100.00;96900.97;4980082;28;20914;-73
2021/03/04 01:55:07;;;;;;;42.87;17.57;;;;;;;4.93;100.00;96895.88;4977799;28;20207;-73
2021/03/04 01:57:33;;;;;;;41.87;19.10;;;;;;;5.00;100.00;96893.59;4978419;28;20738;-74
2021/03/04 02:00:00;;;;;;;42.53;17.93;;;;;;;5.04;100.00;96897.59;4978141;28;20305;-73
2021/03/04 02:02:27;;;;;;;43.73;18.00;;;;;;;5.00;99.31;96894.44;4978822;28;20318;-74
2021/03/04 02:04:53;;;;;;;40.13;17.93;;;;;;;5.01;100.00;96897.84;4978092;28;20210;-73
2021/03/04 02:07:27;;;;;;;38.23;17.77;;;;;;;4.99;100.00;96889.31;4977562;28;20294;-73
2021/03/04 02:10:01;;;;;;;37.50;17.40;;;;;;;4.98;100.00;96888.50;4978049;28;20229;-73
2021/03/04 02:12:33;;;;;;;39.50;17.40;;;;;;;4.98;100.00;96885.88;4978178;28;20777;-75
2021/03/04 02:15:03;;;;;;;43.07;17.90;;;;;;;4.96;100.00;96882.59;4978527;28;20211;-74
2021/03/04 02:17:32;;;;;;;42.33;17.70;;;;;;;4.97;100.00;96876.38;4979367;28;21009;-74
2021/03/04 02:20:03;;;;;;;38.80;17.53;;;;;;;4.99;100.00;96874.47;4977383;28;20199;-75
2021/03/04 02:22:50;;;;;;;38.07;16.63;;;;;;;5.05;100.00;96863.53;4978678;28;20598;-73
2021/03/04 02:25:23;;;;;;;34.90;16.07;;;;;;;5.12;100.00;96859.44;4977288;28;20207;-73
2021/03/04 02:27:51;;;;;;;36.00;17.10;;;;;;;5.11;100.00;96854.34;4982241;28;20207;-74
2021/03/04 02:30:23;;;;;;;39.30;18.00;;;;;;;5.09;99.75;96851.03;4978261;28;20286;-74
2021/03/04 02:32:52;;;;;;;36.73;15.70;;;;;;;5.15;98.12;96861.78;4978858;28;20223;-73
2021/03/04 02:35:21;;;;;;;42.10;17.07;;;;;;;5.28;96.31;96862.41;4977563;28;20214;-73
2021/03/04 02:38:02;;;;;;;36.13;17.13;;;;;;;5.30;96.47;96854.47;4978154;28;20203;-73
2021/03/04 02:40:31;;;;;;;35.40;16.17;;;;;;;5.30;96.43;96862.28;4978696;28;20210;-75
2021/03/04 02:42:58;;;;;;;35.80;16.30;;;;;;;5.29;95.69;96853.59;4978267;28;20227;-74
2021/03/04 02:45:26;;;;;;;33.90;15.67;;;;;;;5.30;96.35;96857.88;4980006;28;20220;-73
2021/03/04 02:47:54;;;;;;;38.20;16.83;;;;;;;5.27;96.20;96860.75;4978134;28;20203;-74
2021/03/04 02:50:21;;;;;;;33.07;15.73;;;;;;;5.31;95.84;96848.25;4978048;28;20222;-75
2021/03/04 02:52:48;;;;;;;39.20;16.63;;;;;;;5.33;96.27;96848.97;4977720;28;20706;-74
2021/03/04 02:55:15;;;;;;;36.30;16.33;;;;;;;5.36;95.85;96848.69;4984215;28;20332;-75
2021/03/04 02:57:45;;;;;;;33.57;16.27;;;;;;;5.34;95.62;96842.78;4984437;28;20221;-74
2021/03/04 03:00:16;;;;;;;37.80;16.97;;;;;;;5.35;95.62;96836.59;4978799;28;20226;-74
2021/03/04 03:02:45;;;;;;;34.97;16.13;;;;;;;5.30;96.06;96833.56;4977662;28;20369;-74
2021/03/04 03:05:14;;;;;;;40.60;16.63;;;;;;;5.27;96.04;96837.25;4978022;28;20204;-73
2021/03/04 03:07:42;;;;;;;37.03;16.83;;;;;;;5.18;96.33;96832.81;4979110;28;20211;-74
2021/03/04 03:10:11;;;;;;;37.33;15.77;;;;;;;5.25;96.90;96833.94;4979993;28;20235;-75
2021/03/04 03:12:40;;;;;;;34.30;16.23;;;;;;;5.25;96.58;96827.88;4981312;28;20234;-73
2021/03/04 03:15:08;;;;;;;41.03;16.17;;;;;;;5.21;95.68;96823.88;4986261;28;20229;-74
2021/03/04 03:17:36;;;;;;;35.30;15.70;;;;;;;5.22;95.77;96815.06;4981103;28;20350;-74
2021/03/04 03:20:05;;;;;;;36.53;15.20;;;;;;;5.26;95.59;96817.31;4982107;28;20203;-75
2021/03/04 03:22:31;;;;;;;33.80;15.70;;;;;;;5.24;95.73;96807.94;4981220;28;20223;-74
2021/03/04 03:24:57;;;;;;;39.10;15.83;;;;;;;5.27;95.87;96811.13;4980951;28;20360;-74
2021/03/04 03:27:23;;;;;;;35.27;15.57;;;;;;;5.36;94.75;96799.88;4981190;28;20211;-73
2021/03/04 03:29:49;;;;;;;33.77;16.00;;;;;;;5.29;94.78;96797.94;4981335;28;20210;-73
2021/03/04 03:32:15;;;;;;;31.27;15.47;;;;;;;5.28;94.91;96797.06;4980792;28;20234;-73
2021/03/04 03:34:43;;;;;;;32.87;15.33;;;;;;;5.27;96.66;96790.22;4981734;28;20206;-73
2021/03/04 03:37:09;;;;;;;37.10;15.50;;;;;;;5.37;94.39;96788.44;4980797;28;20741;-74
2021/03/04 03:39:36;;;;;;;39.63;16.27;;;;;;;5.39;94.60;96791.78;4988287;28;20206;-75
2021/03/04 03:42:04;;;;;;;29.87;14.90;;;;;;;5.23;95.28;96807.13;4983316;28;20715;-74
2021/03/04 03:44:32;;;;;;;33.73;14.83;;;;;;;5.49;92.63;96813.53;4981802;28;20203;-72
2021/03/04 03:46:58;;;;;;;32.30;15.00;;;;;;;5.47;94.58;96816.28;4980482;28;20203;-74
2021/03/04 03:49:25;;;;;;;34.27;15.67;;;;;;;5.33;96.86;96818.41;4980970;28;20218;-74
2021/03/04 03:51:53;;;;;;;36.80;15.33;;;;;;;5.17;97.61;96812.03;4981459;28;20219;-73
2021/03/04 03:54:19;;;;;;;35.37;16.00;;;;;;;5.03;98.88;96802.75;4979485;28;20203;-72
2021/03/04 03:56:46;;;;;;;38.23;16.10;;;;;;;5.05;99.48;96798.25;4980183;28;20253;-74
2021/03/04 03:59:13;;;;;;;40.10;17.00;;;;;;;5.01;99.86;96812.50;4981005;28;20203;-74
2021/03/04 04:01:39;;;;;;;34.10;15.90;;;;;;;5.13;98.85;96801.03;4980878;28;20203;-73
2021/03/04 04:04:05;;;;;;;36.80;15.50;;;;;;;4.96;99.94;96809.47;4980264;28;21309;-74
2021/03/04 04:06:32;;;;;;;37.50;16.33;;;;;;;5.10;99.59;96808.28;4980750;28;20207;-73
2021/03/04 04:08:59;;;;;;;37.50;15.37;;;;;;;5.01;100.00;96807.25;4980397;28;20713;-73
2021/03/04 04:11:28;;;;;;;34.07;15.50;;;;;;;5.00;100.00;96803.03;4980822;28;20584;-74
2021/03/04 04:13:54;;;;;;;55.00;21.17;;;;;;;4.98;100.00;96806.72;4980399;28;20231;-73
2021/03/04 04:16:21;;;;;;;63.20;24.13;;;;;;;4.82;100.00;96802.91;4980061;28;20207;-73
2021/03/04 04:18:48;;;;;;;47.47;19.53;;;;;;;4.88;100.00;96798.81;4980254;28;20217;-72
2021/03/04 04:21:15;;;;;;;60.60;24.93;;;;;;;4.92;100.00;96800.22;4979602;28;20199;-72
2021/03/04 04:23:42;;;;;;;58.40;25.20;;;;;;;4.94;100.00;96793.09;4979828;28;20267;-73
2021/03/04 04:26:10;;;;;;;44.23;18.93;;;;;;;4.92;100.00;96771.47;4979710;28;20257;-73
2021/03/04 04:28:36;;;;;;;44.73;19.37;;;;;;;5.07;99.61;96798.91;4987944;28;20207;-73
2021/03/04 04:31:02;;;;;;;47.37;21.73;;;;;;;5.12;98.37;96796.75;4979909;28;20231;-72
2021/03/04 04:33:28;;;;;;;49.53;21.67;;;;;;;5.14;99.94;96792.22;4980195;28;20226;-74
2021/03/04 04:35:54;;;;;;;51.10;22.93;;;;;;;5.13;98.94;96781.88;4979303;28;20203;-73
2021/03/04 04:38:21;;;;;;;46.40;21.83;;;;;;;5.14;100.00;96783.56;4980547;28;20207;-73
2021/03/04 04:40:48;;;;;;;48.23;21.67;;;;;;;5.15;98.47;96790.44;4980058;28;20218;-74
2021/03/04 04:43:15;;;;;;;47.97;21.37;;;;;;;5.17;98.06;96776.28;4979911;28;20238;-72
2021/03/04 04:45:41;;;;;;;43.30;20.20;;;;;;;5.15;99.24;96775.56;4979478;28;20203;-73
2021/03/04 04:48:08;;;;;;;43.47;18.63;;;;;;;5.13;99.48;96756.63;4980500;28;20692;-72
2021/03/04 04:50:34;;;;;;;42.57;18.77;;;;;;;5.11;99.05;96757.69;4979687;28;20740;-73
2021/03/04 04:53:00;;;;;;;49.00;23.00;;;;;;;5.15;98.28;96772.97;4979164;28;20246;-73
2021/03/04 04:55:26;;;;;;;43.67;20.93;;;;;;;5.20;99.01;96768.19;4979801;28;20215;-73
2021/03/04 04:57:52;;;;;;;47.30;23.03;;;;;;;5.27;97.27;96766.72;4979933;28;20207;-73
2021/03/04 05:00:20;;;;;;;43.23;20.80;;;;;;;5.28;98.48;96765.72;4979395;28;20203;-74
2021/03/04 05:02:46;;;;;;;39.73;19.93;;;;;;;5.29;98.30;96762.16;4987591;28;20222;-75
2021/03/04 05:05:12;;;;;;;47.57;21.70;;;;;;;5.31;97.75;96755.03;4978428;28;20277;-73
2021/03/04 05:07:39;;;;;;;53.97;24.10;;;;;;;5.26;98.59;96757.22;4979719;28;20215;-73
2021/03/04 05:10:06;;;;;;;67.20;28.73;;;;;;;5.29;98.55;96750.91;4979197;28;20273;-73
2021/03/04 05:12:32;;;;;;;74.20;27.40;;;;;;;5.35;97.94;96753.00;4984069;28;20238;-73
2021/03/04 05:14:58;;;;;;;52.60;23.63;;;;;;;5.31;97.96;96752.41;4979020;28;20207;-72
2021/03/04 05:17:25;;;;;;;53.43;22.50;;;;;;;5.29;98.14;96746.47;4978968;28;20203;-73
2021/03/04 05:19:51;;;;;;;131.33;37.40;;;;;;;5.25;98.23;96745.09;4979191;28;20214;-72
2021/03/04 05:22:17;;;;;;;119.83;38.30;;;;;;;5.21;98.90;96735.06;4979128;28;20231;-72
2021/03/04 05:24:43;;;;;;;89.37;35.73;;;;;;;5.30;98.31;96742.91;4979409;28;20214;-73
2021/03/04 05:27:09;;;;;;;80.53;34.50;;;;;;;5.31;97.87;96747.19;4978283;28;20290;-73
2021/03/04 05:29:35;;;;;;;102.97;36.50;;;;;;;5.33;98.14;96740.03;4987000;28;20226;-73
2021/03/04 05:32:02;;;;;;;92.00;29.53;;;;;;;5.27;98.44;96732.75;4978710;28;20632;-74
2021/03/04 05:34:29;;;;;;;117.23;41.47;;;;;;;5.37;97.48;96733.56;4979386;28;20213;-73
2021/03/04 05:36:54;;;;;;;111.87;39.70;;;;;;;5.43;97.30;96731.28;4978570;28;20214;-73
2021/03/04 05:39:21;;;;;;;95.43;35.87;;;;;;;5.43;97.78;96733.91;4979049;28;20265;-74
2021/03/04 05:41:47;;;;;;;89.50;34.27;;;;;;;5.41;97.67;96735.00;4990128;28;20213;-74
2021/03/04 05:44:14;;;;;;;116.07;39.37;;;;;;;5.43;97.41;96738.28;4979329;28;20218;-74
2021/03/04 05:46:40;;;;;;;71.30;29.30;;;;;;;5.39;97.87;96731.66;4977624;28;20219;-73
2021/03/04 05:49:10;;;;;;;145.43;34.80;;;;;;;5.50;96.50;96728.97;4983601;28;20211;-73
2021/03/04 05:51:38;;;;;;;67.07;22.53;;;;;;;5.59;96.04;96722.91;4986249;28;20254;-73
2021/03/04 05:54:06;;;;;;;65.93;27.23;;;;;;;5.58;96.20;96726.47;4978800;28;20238;-73
2021/03/04 05:56:35;;;;;;;67.23;26.87;;;;;;;5.48;98.48;96720.41;4978014;28;20582;-72
2021/03/04 05:59:01;;;;;;;50.13;23.73;;;;;;;5.47;98.34;96719.59;4979332;28;20269;-73
2021/03/04 06:01:28;;;;;;;53.83;22.73;;;;;;;5.45;98.39;96713.66;4978117;28;20206;-73
2021/03/04 06:03:55;;;;;;;47.10;20.43;;;;;;;5.51;97.34;96710.53;4982208;28;20238;-74
2021/03/04 06:06:21;;;;;;;49.20;20.37;;;;;;;5.51;97.59;96707.91;4977774;28;20203;-74
2021/03/04 06:08:48;;;;;;;48.33;20.87;;;;;;;5.54;98.02;96705.00;4979637;28;20214;-73
2021/03/04 06:11:14;;;;;;;52.90;21.43;;;;;;;5.56;97.40;96712.72;4978612;28;20234;-73
2021/03/04 06:13:40;;;;;;;50.63;21.97;;;;;;;5.60;96.83;96703.63;4978259;28;20233;-72
2021/03/04 06:16:07;;;;;;;54.17;21.97;;;;;;;5.62;96.99;96699.09;4978025;28;20203;-73
2021/03/04 06:18:41;;;;;;;55.00;21.00;;;;;;;5.62;96.32;96696.50;4981879;28;20254;-72
2021/03/04 06:21:21;;;;;;;48.70;21.33;;;;;;;5.63;97.00;96692.94;4983540;28;20266;-74
2021/03/04 06:23:49;;;;;;;47.47;20.30;;;;;;;5.62;97.37;96691.28;4978152;28;20223;-73
2021/03/04 06:26:38;;;;;;;60.20;27.37;;;;;;;5.69;95.54;96708.06;4980270;28;20203;-73
2021/03/04 06:29:15;;;;;;;59.93;26.70;;;;;;;5.73;96.14;96699.00;4983803;28;20202;-73
2021/03/04 06:31:42;;;;;;;49.40;23.17;;;;;;;5.76;95.67;96696.13;4978436;28;20233;-72
2021/03/04 06:34:18;;;;;;;61.37;23.03;;;;;;;5.72;96.94;96697.34;4978799;28;20242;-73
2021/03/04 06:36:55;;;;;;;51.43;21.83;;;;;;;5.64;97.26;96694.59;4977776;28;20199;-73
2021/03/04 06:39:23;;;;;;;44.87;20.47;;;;;;;5.56;99.03;96697.88;4981414;28;20202;-74
2021/03/04 06:42:01;;;;;;;45.30;17.77;;;;;;;5.70;98.15;96696.63;4979439;28;20237;-73
2021/03/04 06:44:27;;;;;;;41.47;17.57;;;;;;;5.72;98.63;96697.34;4979262;28;20217;-73
2021/03/04 06:46:53;;;;;;;44.77;17.60;;;;;;;5.69;98.66;96697.59;4982336;28;20207;-72
2021/03/04 06:49:19;;;;;;;38.33;17.10;;;;;;;5.67;99.78;96694.31;4981865;28;20218;-73
2021/03/04 06:51:46;;;;;;;36.80;16.43;;;;;;;5.58;100.00;96679.44;4982302;28;20224;-73
2021/03/04 06:54:22;;;;;;;36.13;16.53;;;;;;;5.66;100.00;96693.47;4981573;28;20211;-75
2021/03/04 06:56:48;;;;;;;36.90;16.70;;;;;;;5.64;100.00;96695.41;4981619;28;20206;-73
2021/03/04 06:59:14;;;;;;;43.83;16.67;;;;;;;5.64;100.00;96694.59;4989619;28;20701;-74
2021/03/04 07:01:41;;;;;;;37.23;16.63;;;;;;;5.66;100.00;96698.69;4982066;28;20247;-73
2021/03/04 07:04:13;;;;;;;49.23;18.00;;;;;;;5.71;100.00;96685.22;4982355;28;20207;-73
2021/03/04 07:06:40;;;;;;;41.27;18.10;;;;;;;5.77;99.01;96700.41;4981433;28;20266;-73
2021/03/04 07:09:07;;;;;;;45.70;18.40;;;;;;;5.83;98.00;96703.28;4982931;28;20211;-73
2021/03/04 07:11:36;;;;;;;42.63;18.57;;;;;;;5.81;97.68;96702.59;4981461;28;20238;-73
2021/03/04 07:14:03;;;;;;;45.93;17.27;;;;;;;5.90;98.14;96706.19;4980856;28;20245;-73
2021/03/04 07:16:33;;;;;;;43.67;18.77;;;;;;;5.94;96.86;96702.34;4981485;28;20211;-73
2021/03/04 07:19:01;;;;;;;58.33;22.73;;;;;;;6.01;96.05;96703.41;4981937;28;20598;-72
2021/03/04 07:21:29;;;;;;;64.97;24.67;;;;;;;6.07;96.18;96701.91;4981732;28;20258;-73
2021/03/04 07:23:55;;;;;;;51.47;20.60;;;;;;;6.19;95.34;96698.19;4984831;28;20250;-74
2021/03/04 07:26:21;;;;;;;56.03;22.10;;;;;;;6.28;94.05;96699.16;4980408;28;20218;-73
2021/03/04 07:28:52;;;;;;;50.90;20.70;;;;;;;6.32;95.11;96697.91;4989179;28;20214;-73
2021/03/04 07:31:17;;;;;;;48.93;19.30;;;;;;;6.40;94.04;96695.41;4981369;28;20325;-73
2021/03/04 07:33:45;;;;;;;46.43;18.80;;;;;;;6.42;93.93;96685.63;4981174;28;20797;-72
2021/03/04 07:36:12;;;;;;;50.77;18.43;;;;;;;6.47;94.28;96686.84;4979867;28;20215;-74
2021/03/04 07:38:39;;;;;;;50.77;18.93;;;;;;;6.48;94.73;96683.25;4988197;28;20211;-73
2021/03/04 07:41:08;;;;;;;48.13;19.07;;;;;;;6.61;94.11;96688.19;4985866;28;20250;-72
2021/03/04 07:43:48;;;;;;;42.53;19.37;;;;;;;6.60;94.24;96676.88;4980499;28;20349;-74
2021/03/04 07:46:26;;;;;;;44.53;18.73;;;;;;;6.65;94.01;96684.31;4980489;28;20226;-73
2021/03/04 07:48:52;;;;;;;41.53;18.70;;;;;;;6.65;94.06;96685.13;4982760;28;20199;-72
2021/03/04 07:51:19;;;;;;;41.67;18.43;;;;;;;6.65;94.54;96682.53;4985987;28;20227;-73
2021/03/04 07:53:46;;;;;;;42.53;19.53;;;;;;;6.72;94.09;96686.22;4980567;28;20223;-74
2021/03/04 07:56:22;;;;;;;43.70;19.00;;;;;;;6.70;94.32;96682.94;4978837;28;20211;-74
2021/03/04 07:58:50;;;;;;;44.83;20.33;;;;;;;6.76;93.65;96682.38;4981293;28;20581;-73
2021/03/04 08:01:16;;;;;;;46.90;21.07;;;;;;;6.77;93.53;96684.84;4980038;28;20199;-72
2021/03/04 08:03:46;;;;;;;47.33;19.90;;;;;;;6.90;92.71;96684.53;4980320;28;20226;-74
2021/03/04 08:06:12;;;;;;;39.47;19.17;;;;;;;6.84;93.23;96679.84;4979512;28;20203;-73
2021/03/04 08:08:38;;;;;;;54.00;21.83;;;;;;;6.78;94.07;96672.56;4980601;28;20253;-73
2021/03/04 08:11:04;;;;;;;50.57;22.23;;;;;;;6.81;93.82;96670.47;4980177;28;21098;-73
2021/03/04 08:13:31;;;;;;;52.97;22.50;;;;;;;6.80;93.18;96670.63;4990158;28;21025;-74
2021/03/04 08:15:59;;;;;;;50.63;22.13;;;;;;;6.86;93.26;96667.41;4987910;28;20250;-73
2021/03/04 08:18:26;;;;;;;47.90;21.57;;;;;;;6.88;92.74;96665.50;4980078;28;20207;-73
2021/03/04 08:20:53;;;;;;;60.10;21.77;;;;;;;6.83;93.47;96655.44;4984959;28;21471;-72
2021/03/04 08:23:21;;;;;;;42.07;19.47;;;;;;;6.79;92.88;96661.13;4983780;28;20223;-73
2021/03/04 08:25:47;;;;;;;48.03;20.33;;;;;;;6.74;94.81;96658.09;4979773;28;20208;-73
2021/03/04 08:28:21;;;;;;;51.07;22.10;;;;;;;6.79;93.71;96653.25;4979479;28;20269;-73
2021/03/04 08:30:47;;;;;;;46.13;21.60;;;;;;;6.85;93.81;96650.06;4980049;28;20226;-73
2021/03/04 08:33:14;;;;;;;49.80;22.40;;;;;;;6.86;94.08;96656.94;4978840;28;20233;-74
2021/03/04 08:35:44;;;;;;;49.17;20.63;;;;;;;6.92;93.37;96661.59;4979819;28;20215;-74
2021/03/04 08:38:12;;;;;;;45.17;20.60;;;;;;;7.01;93.84;96650.25;4980098;28;20210;-73
2021/03/04 08:40:40;;;;;;;50.17;20.23;;;;;;;7.17;92.19;96653.09;4981046;28;20619;-72
2021/03/04 08:43:10;;;;;;;50.67;22.67;;;;;;;7.29;92.50;96650.94;4979378;28;20261;-73
2021/03/04 08:45:36;;;;;;;48.87;21.07;;;;;;;7.32;91.47;96647.19;4980209;28;20207;-73
2021/03/04 08:48:04;;;;;;;48.33;20.43;;;;;;;7.42;91.23;96646.16;4979262;28;20203;-74
2021/03/04 08:50:36;;;;;;;48.03;21.07;;;;;;;7.42;91.40;96646.16;4980337;28;20234;-73
2021/03/04 08:53:08;;;;;;;48.07;20.60;;;;;;;7.53;90.63;96634.63;4985336;28;20231;-73
2021/03/04 08:55:35;;;;;;;51.43;20.97;;;;;;;7.67;90.98;96632.31;4978896;28;20207;-73
2021/03/04 08:58:05;;;;;;;46.23;19.60;;;;;;;7.79;90.00;96623.25;4981936;28;20203;-73
2021/03/04 09:00:32;;;;;;;40.20;17.27;;;;;;;7.93;88.91;96614.84;4987586;28;20207;-74
2021/03/04 09:03:07;;;;;;;46.23;19.80;;;;;;;7.95;87.12;96618.13;4985689;28;20277;-72
2021/03/04 09:05:33;;;;;;;43.63;21.27;;;;;;;8.03;87.69;96620.81;4979242;28;20288;-73
2021/03/04 09:08:06;;;;;;;52.43;21.53;;;;;;;8.18;87.76;96622.75;4978979;28;20705;-73
2021/03/04 09:10:39;;;;;;;47.07;21.30;;;;;;;8.40;86.88;96618.81;4980351;28;20319;-73
2021/03/04 09:13:05;;;;;;;54.17;19.77;;;;;;;8.47;86.06;96604.91;4978786;28;20234;-73
2021/03/04 09:15:31;;;;;;;42.00;18.37;;;;;;;8.47;84.43;96601.47;4979923;28;20670;-74
2021/03/04 09:17:57;;;;;;;44.33;19.80;;;;;;;8.42;84.79;96601.13;4978966;28;20206;-73
2021/03/04 09:20:23;;;;;;;44.27;21.37;;;;;;;8.44;84.94;96596.50;4978951;28;20729;-74
2021/03/04 09:22:50;;;;;;;43.17;20.63;;;;;;;8.45;83.22;96596.34;4982935;28;20277;-73
2021/03/04 09:25:17;;;;;;;39.90;18.67;;;;;;;8.52;82.30;96592.97;4982315;28;20207;-73
2021/03/04 09:27:44;;;;;;;47.50;21.27;;;;;;;8.65;83.59;96593.34;4978635;28;20207;-74
2021/03/04 09:30:11;;;;;;;40.80;17.83;;;;;;;8.84;82.69;96582.59;4978877;28;20689;-73
2021/03/04 09:32:38;;;;;;;49.17;20.40;;;;;;;8.97;82.14;96582.16;4980195;28;20234;-74
2021/03/04 09:35:11;;;;;;;45.53;20.70;;;;;;;8.99;81.77;96575.78;4977873;28;20221;-72
2021/03/04 09:37:37;;;;;;;41.97;18.47;;;;;;;9.23;80.60;96575.84;4979070;28;20208;-73
2021/03/04 09:40:07;;;;;;;45.40;21.07;;;;;;;9.33;81.28;96569.47;4986391;28;21352;-73
2021/03/04 09:42:35;;;;;;;42.07;19.27;;;;;;;9.46;79.49;96569.00;4977315;28;20223;-73
2021/03/04 09:45:03;;;;;;;42.70;18.67;;;;;;;9.60;79.13;96560.44;4978720;28;20786;-73
2021/03/04 09:47:31;;;;;;;44.40;19.47;;;;;;;9.60;79.00;96560.44;4981691;28;20222;-73
2021/03/04 09:49:59;;;;;;;42.47;20.13;;;;;;;9.57;79.21;96555.53;4978682;28;20203;-73
2021/03/04 09:52:27;;;;;;;32.73;13.83;;;;;;;9.75;76.55;96547.31;4978523;28;20226;-73
2021/03/04 09:55:05;;;;;;;42.70;19.97;;;;;;;9.83;76.66;96547.31;4978595;28;20203;-73
2021/03/04 09:57:31;;;;;;;45.43;19.20;;;;;;;9.92;76.75;96550.75;4979185;28;20211;-73
2021/03/04 09:59:57;;;;;;;37.93;18.60;;;;;;;10.02;75.82;96548.81;4978409;28;20207;-72
2021/03/04 10:02:26;;;;;;;41.10;18.70;;;;;;;10.14;74.98;96544.84;4978790;28;20259;-74
2021/03/04 10:04:53;;;;;;;39.23;18.67;;;;;;;10.28;75.08;96539.72;4978225;28;20207;-73
2021/03/04 10:07:23;;;;;;;34.23;16.33;;;;;;;10.37;73.13;96542.19;4981707;28;20213;-72
2021/03/04 10:09:49;;;;;;;43.43;19.13;;;;;;;10.54;73.78;96535.88;4980727;28;20289;-73
2021/03/04 10:12:16;;;;;;;36.37;17.50;;;;;;;10.55;73.09;96531.41;4978562;28;20587;-72
2021/03/04 10:14:43;;;;;;;40.10;19.10;;;;;;;10.64;72.44;96533.03;4978080;28;20229;-73
2021/03/04 10:17:09;;;;;;;41.80;19.63;;;;;;;10.76;72.44;96526.41;4977634;28;20203;-72
2021/03/04 10:19:35;;;;;;;36.57;17.90;;;;;;;11.12;69.43;96523.91;4979966;28;20207;-72
2021/03/04 10:22:01;;;;;;;36.27;18.33;;;;;;;11.24;70.09;96517.25;4980203;28;20317;-72
2021/03/04 10:24:27;;;;;;;39.27;17.93;;;;;;;11.08;69.03;96521.78;4977553;28;20350;-74
2021/03/04 10:26:53;;;;;;;39.57;18.60;;;;;;;10.89;69.78;96524.03;4977593;28;20199;-74
2021/03/04 10:29:20;;;;;;;37.47;18.07;;;;;;;10.76;69.71;96521.13;4978232;28;20326;-72
2021/03/04 10:31:46;;;;;;;41.23;18.73;;;;;;;10.82;70.42;96508.09;4977521;28;20659;-73
2021/03/04 10:34:12;;;;;;;40.50;16.83;;;;;;;11.07;68.46;96513.06;4978715;28;20207;-73
2021/03/04 10:36:38;;;;;;;34.40;16.97;;;;;;;11.41;66.45;96508.22;4977087;28;20301;-73
2021/03/04 10:39:04;;;;;;;39.67;17.23;;;;;;;11.45;67.48;96504.25;4978398;28;20239;-72
2021/03/04 10:41:30;;;;;;;36.63;16.97;;;;;;;11.47;66.79;96499.63;4977988;28;20366;-72
2021/03/04 10:43:56;;;;;;;37.67;16.33;;;;;;;11.59;65.87;96499.03;4979380;28;21138;-74
2021/03/04 10:46:23;;;;;;;35.50;16.53;;;;;;;11.44;65.90;96497.31;4977224;28;20956;-73
2021/03/04 10:48:49;;;;;;;34.07;17.13;;;;;;;11.65;66.19;96494.91;4977955;28;20203;-73
2021/03/04 10:51:14;;;;;;;35.20;17.23;;;;;;;11.70;65.27;96487.28;4978338;28;20250;-73
2021/03/04 10:53:40;;;;;;;35.13;16.40;;;;;;;11.82;64.49;96494.56;4978518;28;20318;-72
2021/03/04 10:56:06;;;;;;;32.77;14.47;;;;;;;11.74;63.80;96493.84;4977806;28;20313;-73
2021/03/04 10:58:32;;;;;;;34.75;16.15;;;;;;;11.82;64.65;96491.13;4986374;28;20213;-73
2021/03/04 11:00:58;;;;;;;34.20;15.50;;;;;;;12.01;62.93;96485.34;4977199;28;20227;-73
2021/03/04 11:03:25;;;;;;;34.58;16.42;;;;;;;12.07;62.82;96476.69;4978164;28;20258;-73
2021/03/04 11:05:51;;;;;;;32.63;15.38;;;;;;;12.15;62.54;96480.06;4977335;28;20511;-73
2021/03/04 11:08:17;;;;;;;33.33;15.85;;;;;;;12.04;63.75;96469.97;4982839;28;20257;-73
2021/03/04 11:10:44;;;;;;;29.73;15.30;;;;;;;12.15;62.24;96471.31;4978139;28;20222;-73
2021/03/04 11:13:11;;;;;;;32.97;15.97;;;;;;;12.22;61.21;96463.31;4977589;28;20227;-72
2021/03/04 11:15:37;;;;;;;29.77;14.88;;;;;;;12.26;62.44;96455.84;4977917;28;20207;-73
2021/03/04 11:18:04;;;;;;;30.80;15.60;;;;;;;12.46;61.35;96457.75;4977712;28;20203;-73
2021/03/04 11:20:31;;;;;;;31.00;15.05;;;;;;;12.69;60.06;96457.63;4984932;28;20206;-73
2021/03/04 11:22:57;;;;;;;33.47;15.07;;;;;;;12.76;60.77;96446.13;4978340;28;20219;-73