Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/12 00:07:41;;;;;;;55.70;29.40;;;;;;;6.41;97.82;97824.79;436016;1248;98828;-40
2024/03/12 00:38:00;;;;;;;48.50;27.50;;;;;;;6.47;97.76;97825.14;435916;1248;99234;-39
2024/03/12 00:58:12;;;;;;;50.30;26.80;;;;;;;6.42;97.84;97824.66;436152;1248;99327;-40
2024/03/12 01:08:20;;;;;;;51.10;28.10;;;;;;;6.42;97.78;97821.17;436273;1248;112210;-39
2024/03/12 01:18:28;;;;;;;54.00;28.40;;;;;;;6.35;98.10;97814.98;435960;1247;108191;-40
2024/03/12 01:28:35;;;;;;;49.60;27.50;;;;;;;6.38;97.92;97818.68;436148;1248;99224;-38
2024/03/12 01:38:42;;;;;;;49.40;26.80;;;;;;;6.36;98.11;97817.28;435941;1252;108548;-38
2024/03/12 01:58:56;;;;;;;52.40;27.80;;;;;;;6.35;98.04;97804.42;435877;1247;111091;-40
2024/03/12 02:19:10;;;;;;;45.40;23.50;;;;;;;6.26;98.45;97799.80;436078;1252;98320;-39
2024/03/12 02:29:15;;;;;;;48.70;24.90;;;;;;;6.27;98.65;97796.20;435970;1252;107184;-39
2024/03/12 02:39:22;;;;;;;39.90;22.80;;;;;;;6.28;98.65;97796.02;437290;1248;97931;-40
2024/03/12 02:49:30;;;;;;;39.00;23.30;;;;;;;6.25;99.02;97796.55;436552;1247;111087;-40
2024/03/12 02:59:38;;;;;;;38.40;22.00;;;;;;;6.29;98.88;97793.51;436431;1251;108240;-38
2024/03/12 03:09:45;;;;;;;39.00;21.50;;;;;;;6.28;98.88;97792.75;436406;1247;99239;-39
2024/03/12 03:29:59;;;;;;;33.90;21.20;;;;;;;6.28;98.95;97795.21;436352;1251;99220;-39
2024/03/12 03:50:13;;;;;;;32.80;19.30;;;;;;;6.35;98.90;97798.70;436434;1251;108775;-40
2024/03/12 04:10:28;;;;;;;42.10;21.50;;;;;;;6.27;98.78;97794.62;436443;1254;106781;-39
2024/03/12 04:20:35;;;;;;;37.60;20.10;;;;;;;6.27;98.67;97793.90;436332;1248;99596;-39
2024/03/12 04:30:42;;;;;;;46.00;21.30;;;;;;;6.26;98.83;97796.01;435687;1251;772150;-39
2024/03/12 04:40:50;;;;;;;39.20;20.10;;;;;;;6.30;98.87;97800.32;436302;1248;109286;-39
2024/03/12 04:50:55;;;;;;;42.60;23.00;;;;;;;6.29;98.92;97803.11;436207;1251;99212;-39
2024/03/12 05:01:01;;;;;;;50.20;25.30;;;;;;;6.25;98.99;97813.10;436233;1251;107314;-38
2024/03/12 05:11:10;;;;;;;43.40;22.60;;;;;;;6.22;99.24;97820.42;436954;1251;99227;-39
2024/03/12 05:21:17;;;;;;;42.70;21.50;;;;;;;6.21;99.28;97827.06;436358;1248;111592;-41
2024/03/12 05:51:48;;;;;;;34.80;18.40;;;;;;;6.30;99.56;97850.20;436298;1251;109233;-39
2024/03/12 06:01:55;;;;;;;35.00;19.80;;;;;;;6.32;99.53;97854.33;436413;1251;99307;-39
2024/03/12 06:12:02;;;;;;;40.20;20.70;;;;;;;6.37;99.58;97858.69;436398;1247;111036;-39
2024/03/12 06:22:09;;;;;;;41.70;22.30;;;;;;;6.40;99.63;97870.01;436886;1249;108431;-39
2024/03/12 07:02:38;;;;;;;43.60;21.90;;;;;;;6.53;99.98;97891.11;437357;1247;112980;-39
2024/03/12 07:22:52;;;;;;;41.30;21.40;;;;;;;6.59;100.00;97895.16;437669;1247;99211;-38
2024/03/12 07:33:02;;;;;;;52.80;25.20;;;;;;;6.63;100.00;97901.80;436556;1251;108254;-39
2024/03/12 07:43:11;;;;;;;50.20;23.80;;;;;;;6.74;100.00;97910.21;436956;1251;97979;-39
2024/03/12 07:53:20;;;;;;;51.50;24.90;;;;;;;6.77;100.00;97920.18;436383;1248;111232;-39
2024/03/12 08:03:27;;;;;;;51.00;25.30;;;;;;;6.75;100.00;97923.70;436763;1251;107772;-39
2024/03/12 08:23:42;;;;;;;53.80;25.60;;;;;;;6.88;100.00;97927.14;436343;1251;107484;-40
2024/03/12 08:33:49;;;;;;;47.30;23.70;;;;;;;6.96;100.00;97921.05;436365;1248;99318;-39
2024/03/12 08:43:56;;;;;;;47.80;21.90;;;;;;;6.97;100.00;97923.64;436258;1251;111183;-38
2024/03/12 08:54:03;;;;;;;42.70;20.00;;;;;;;7.13;100.00;97937.98;437220;1248;108207;-39
2024/03/12 09:04:10;;;;;;;35.30;17.60;;;;;;;7.21;100.00;97944.02;436901;1251;98840;-39
2024/03/12 09:14:16;;;;;;;52.90;25.80;;;;;;;7.31;100.00;97952.96;437661;1251;109660;-39
2024/03/12 09:24:24;;;;;;;47.50;23.60;;;;;;;7.26;100.00;97956.14;437372;1251;99236;-39
2024/03/12 09:34:33;;;;;;;42.00;21.40;;;;;;;7.48;100.00;97963.80;436928;1251;112990;-39
2024/03/12 09:44:38;;;;;;;34.30;19.00;;;;;;;7.72;100.00;97967.31;436880;1251;108411;-39
2024/03/12 09:54:45;;;;;;;35.70;20.30;;;;;;;7.95;100.00;97966.55;437175;1251;97989;-38
2024/03/12 10:04:54;;;;;;;29.40;17.10;;;;;;;8.01;100.00;97973.27;436901;1251;107584;-39
2024/03/12 10:15:00;;;;;;;21.10;12.80;;;;;;;7.95;100.00;97973.45;436749;1248;99208;-39
2024/03/12 10:25:10;;;;;;;22.80;14.20;;;;;;;8.13;100.00;97976.95;436512;1252;111951;-39
2024/03/12 10:45:27;;;;;;;27.40;17.20;;;;;;;8.32;100.00;97980.27;436429;1251;98056;-39
2024/03/12 10:55:34;;;;;;;39.40;21.00;;;;;;;8.23;100.00;97991.65;436282;1251;108084;-39
2024/03/12 11:05:44;;;;;;;19.00;12.80;;;;;;;8.22;100.00;97992.30;436502;1261;99304;-38
2024/03/12 11:15:51;;;;;;;17.00;12.10;;;;;;;8.29;99.88;97989.38;436552;1251;112017;-39
2024/03/12 11:25:59;;;;;;;29.80;14.40;;;;;;;8.36;99.88;97991.45;436193;1253;107695;-39
2024/03/12 11:36:04;;;;;;;23.10;14.20;;;;;;;8.28;99.80;97993.36;436338;1253;99321;-40
2024/03/12 11:46:15;;;;;;;25.10;15.80;;;;;;;8.26;99.93;97995.52;436407;1251;108600;-41
2024/03/12 11:56:27;;;;;;;33.50;19.60;;;;;;;8.36;100.00;97997.73;436521;1247;98020;-40
2024/03/12 12:06:35;;;;;;;24.60;15.10;;;;;;;8.43;99.73;98000.14;436542;1252;110999;-39
2024/03/12 12:16:42;;;;;;;27.40;17.00;;;;;;;8.41;99.59;97997.46;437403;1247;107443;-40
2024/03/12 12:26:49;;;;;;;27.90;18.40;;;;;;;8.36;99.71;98004.29;436605;1251;99207;-38
2024/03/12 12:36:58;;;;;;;25.00;15.80;;;;;;;8.24;99.68;98003.80;436905;1251;107485;-39
2024/03/12 12:47:08;;;;;;;22.80;13.30;;;;;;;8.21;99.64;98009.42;436686;1251;98493;-39
2024/03/12 12:57:15;;;;;;;25.10;16.20;;;;;;;8.13;99.77;98009.19;436695;1247;110965;-39
2024/03/12 13:37:47;;;;;;;21.30;14.20;;;;;;;8.07;99.56;98031.95;436325;1253;99237;-39
2024/03/12 13:47:54;;;;;;;23.10;15.20;;;;;;;8.06;99.63;98039.70;436505;1247;111404;-39
2024/03/12 13:58:03;;;;;;;18.00;13.50;;;;;;;8.07;99.83;98043.45;437314;1247;107368;-40
2024/03/12 14:08:09;;;;;;;18.80;13.40;;;;;;;8.03;99.65;98045.08;437600;1253;99211;-39
2024/03/12 14:28:23;;;;;;;15.10;11.50;;;;;;;7.99;99.84;98048.83;436875;1252;99257;-39
2024/03/12 14:38:30;;;;;;;17.00;11.80;;;;;;;7.90;99.75;98053.77;436585;1247;110860;-40
2024/03/12 14:48:37;;;;;;;19.40;13.30;;;;;;;7.81;99.89;98050.38;437092;1251;109711;-38
2024/03/12 14:58:43;;;;;;;24.60;16.10;;;;;;;7.78;99.98;98051.83;436551;1253;99293;-39
2024/03/12 15:08:50;;;;;;;27.70;15.80;;;;;;;7.75;100.00;98059.60;436808;1253;107778;-40
2024/03/12 15:18:58;;;;;;;23.60;15.80;;;;;;;7.70;100.00;98071.39;436575;1253;99234;-39
2024/03/12 15:29:06;;;;;;;32.20;21.90;;;;;;;7.62;100.00;98079.07;437385;1253;110802;-40
2024/03/12 15:39:14;;;;;;;35.10;20.80;;;;;;;7.49;100.00;98085.88;437418;1247;106880;-39
2024/03/12 15:49:21;;;;;;;35.90;22.80;;;;;;;7.37;100.00;98088.69;436582;1247;99270;-38
2024/03/12 15:59:29;;;;;;;37.40;23.70;;;;;;;7.29;100.00;98099.77;436311;1261;108366;-39
2024/03/12 16:09:35;;;;;;;39.10;24.80;;;;;;;7.21;100.00;98102.55;436527;1247;99220;-40
2024/03/12 16:19:42;;;;;;;32.80;20.00;;;;;;;7.18;100.00;98107.77;436508;1247;111383;-37
2024/03/12 16:29:48;;;;;;;25.40;16.50;;;;;;;7.14;100.00;98108.14;436050;1247;354317;-41
2024/03/12 16:39:55;;;;;;;26.00;16.10;;;;;;;7.04;100.00;98115.84;436508;1253;98840;-39
2024/03/12 17:00:13;;;;;;;44.50;23.60;;;;;;;6.87;100.00;98123.35;436379;1252;99253;-39
2024/03/12 17:10:23;;;;;;;43.80;24.00;;;;;;;6.81;100.00;98133.80;436419;1247;112489;-39
2024/03/12 17:30:39;;;;;;;27.60;18.40;;;;;;;6.81;100.00;98159.29;436510;1253;99260;-39
2024/03/12 17:40:52;;;;;;;45.50;25.00;;;;;;;6.80;100.00;98171.04;436546;1248;108786;-39
2024/03/12 17:51:01;;;;;;;25.00;15.20;;;;;;;6.82;100.00;98177.13;436269;1253;99243;-39
2024/03/12 18:01:09;;;;;;;23.10;15.60;;;;;;;6.82;100.00;98179.86;436418;1254;110926;-39
2024/03/12 18:11:18;;;;;;;23.70;15.50;;;;;;;6.82;100.00;98186.42;436157;1253;108949;-39
2024/03/12 18:21:26;;;;;;;29.90;18.80;;;;;;;6.79;100.00;98193.04;436380;1253;99330;-40
2024/03/12 18:31:34;;;;;;;27.00;15.90;;;;;;;6.76;100.00;98190.42;436102;1248;108934;-39
2024/03/12 18:41:41;;;;;;;21.20;14.60;;;;;;;6.69;100.00;98198.10;436860;1253;99249;-39
2024/03/12 19:02:01;;;;;;;27.60;17.10;;;;;;;6.65;100.00;98208.92;436668;1254;106727;-40
2024/03/12 19:12:11;;;;;;;20.50;13.90;;;;;;;6.62;100.00;98210.24;436976;1253;99219;-39
2024/03/12 19:22:17;;;;;;;25.40;16.30;;;;;;;6.55;100.00;98216.52;436402;1252;106753;-40
2024/03/12 19:32:25;;;;;;;30.40;18.00;;;;;;;6.54;100.00;98220.28;436402;1254;98823;-39
2024/03/12 19:42:32;;;;;;;26.30;16.70;;;;;;;6.53;100.00;98224.25;436970;1253;111261;-40
2024/03/12 20:02:44;;;;;;;21.20;13.30;;;;;;;6.48;100.00;98230.84;436488;1254;99237;-41
2024/03/12 20:12:53;;;;;;;17.30;12.30;;;;;;;6.44;100.00;98233.81;436348;1248;108445;-40
2024/03/12 20:33:11;;;;;;;21.00;13.50;;;;;;;6.35;100.00;98246.39;436378;1254;111040;-40
2024/03/12 20:43:17;;;;;;;19.30;12.20;;;;;;;6.32;100.00;98247.94;436221;1248;106660;-41
2024/03/12 21:03:31;;;;;;;24.10;14.40;;;;;;;6.20;100.00;98267.86;436868;1258;108980;-40
2024/03/12 21:13:38;;;;;;;26.00;15.90;;;;;;;6.17;100.00;98271.42;437487;1251;97991;-40
2024/03/12 21:23:45;;;;;;;28.20;16.20;;;;;;;6.13;100.00;98274.38;437236;1251;112555;-40
2024/03/12 21:33:53;;;;;;;25.80;14.90;;;;;;;6.08;100.00;98275.20;437257;1247;109550;-39
2024/03/12 21:44:00;;;;;;;38.40;18.40;;;;;;;6.07;100.00;98279.30;438115;1248;97925;-41
2024/03/12 21:54:07;;;;;;;29.70;18.20;;;;;;;6.03;100.00;98284.36;436607;1247;108301;-39
2024/03/12 22:04:15;;;;;;;33.60;19.80;;;;;;;6.00;100.00;98289.63;436381;1248;99304;-39
2024/03/12 22:14:22;;;;;;;33.60;19.00;;;;;;;6.00;100.00;98292.77;436372;1248;111103;-39
2024/03/12 22:24:31;;;;;;;33.20;20.40;;;;;;;6.01;100.00;98298.27;436217;1251;108526;-40
2024/03/12 22:34:39;;;;;;;28.90;19.30;;;;;;;6.01;100.00;98303.36;436442;1248;99848;-45
2024/03/12 22:44:47;;;;;;;35.50;20.60;;;;;;;6.01;100.00;98311.06;436435;1251;107309;-40
2024/03/12 22:54:55;;;;;;;28.10;16.60;;;;;;;6.01;100.00;98314.05;436295;1248;99310;-40
2024/03/12 23:05:03;;;;;;;30.20;19.30;;;;;;;6.01;100.00;98314.02;436352;1247;111301;-39
2024/03/12 23:15:08;;;;;;;29.90;19.30;;;;;;;5.96;100.00;98313.88;436365;1251;109376;-39
2024/03/12 23:35:21;;;;;;;29.60;18.90;;;;;;;5.95;100.00;98322.00;436202;1247;106882;-40
2024/03/12 23:45:27;;;;;;;27.50;17.60;;;;;;;5.94;100.00;98326.41;436333;1248;98029;-40
2024/03/12 23:55:34;;;;;;;30.90;20.20;;;;;;;5.93;100.00;98332.14;436364;1247;111396;-40
