Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:06;;;;;;;;;;;28.10;61.20;;;;;;5030370;28;88050;-48
2023/07/15 00:03:33;;;;;;;;;;;28.00;61.20;;;;;;5028827;28;87085;-46
2023/07/15 00:05:58;;;;;;;;;;;28.00;61.20;;;;;;5033542;28;87336;-48
2023/07/15 00:08:23;;;;;;;;;;;28.00;61.20;;;;;;5029150;27;88024;-49
2023/07/15 00:10:49;;;;;;;;;;;28.00;61.30;;;;;;5032415;28;88245;-45
2023/07/15 00:13:16;;;;;;;;;;;28.00;61.30;;;;;;5033106;28;88940;-46
2023/07/15 00:15:43;;;;;;;;;;;28.00;61.20;;;;;;5031290;28;87076;-47
2023/07/15 00:18:14;;;;;;;;;;;27.90;61.20;;;;;;5028905;28;87536;-45
2023/07/15 00:20:43;;;;;;;;;;;27.90;61.30;;;;;;5029393;28;89516;-47
2023/07/15 00:23:16;;;;;;;;;;;27.90;61.30;;;;;;5033215;28;87145;-43
2023/07/15 00:25:41;;;;;;;;;;;27.90;61.30;;;;;;5027558;28;87492;-46
2023/07/15 00:28:07;;;;;;;;;;;27.90;61.20;;;;;;5032233;28;87445;-45
2023/07/15 00:30:32;;;;;;;;;;;27.90;61.20;;;;;;5031328;28;87157;-50
2023/07/15 00:32:58;;;;;;;;;;;27.90;61.20;;;;;;5029657;28;87266;-47
2023/07/15 00:35:28;;;;;;;;;;;27.90;61.30;;;;;;5031881;27;90073;-49
2023/07/15 00:37:54;;;;;;;;;;;27.80;61.20;;;;;;5033372;28;89890;-46
2023/07/15 00:40:20;;;;;;;;;;;27.80;61.20;;;;;;5036183;28;88012;-44
2023/07/15 00:43:04;;;;;;;;;;;27.80;61.30;;;;;;5032967;28;87171;-47
2023/07/15 00:45:30;;;;;;;;;;;27.80;61.30;;;;;;5033792;27;87540;-46
2023/07/15 00:48:06;;;;;;;;;;;27.80;61.20;;;;;;5032791;28;89732;-50
2023/07/15 00:50:32;;;;;;;;;;;27.80;61.20;;;;;;5033544;28;87016;-48
2023/07/15 00:52:57;;;;;;;;;;;27.80;61.20;;;;;;5035860;28;87398;-46
2023/07/15 00:55:23;;;;;;;;;;;27.70;61.20;;;;;;5033632;28;88339;-46
2023/07/15 00:57:48;;;;;;;;;;;27.70;61.90;;;;;;5037472;28;87187;-46
2023/07/15 01:00:15;;;;;;;;;;;27.70;61.10;;;;;;5032145;28;92116;-48
2023/07/15 01:02:42;;;;;;;;;;;27.70;61.20;;;;;;5031851;28;87260;-45
2023/07/15 01:05:08;;;;;;;;;;;27.60;61.30;;;;;;5031880;28;87463;-47
2023/07/15 01:07:33;;;;;;;;;;;27.60;61.20;;;;;;5032558;28;88129;-50
2023/07/15 01:09:59;;;;;;;;;;;27.60;61.20;;;;;;5036563;28;87292;-49
2023/07/15 01:12:25;;;;;;;;;;;27.60;61.30;;;;;;5031089;28;88781;-47
2023/07/15 01:14:51;;;;;;;;;;;27.60;61.20;;;;;;5035452;28;88041;-46
2023/07/15 01:17:19;;;;;;;;;;;27.60;61.20;;;;;;5027966;28;86397;-46
2023/07/15 01:19:44;;;;;;;;;;;27.60;61.30;;;;;;5035294;28;87350;-49
2023/07/15 01:22:10;;;;;;;;;;;27.50;61.30;;;;;;5034545;28;87052;-48
2023/07/15 01:24:36;;;;;;;;;;;27.50;61.20;;;;;;5033822;28;88066;-47
2023/07/15 01:27:06;;;;;;;;;;;27.60;61.20;;;;;;5032969;28;89355;-46
2023/07/15 01:29:32;;;;;;;;;;;27.50;61.10;;;;;;5035396;28;87313;-45
2023/07/15 01:31:57;;;;;;;;;;;27.40;61.10;;;;;;5032687;27;88336;-48
2023/07/15 01:34:23;;;;;;;;;;;27.50;61.30;;;;;;5028097;28;88167;-48
2023/07/15 01:36:48;;;;;;;;;;;27.50;61.80;;;;;;5032445;28;87540;-44
2023/07/15 01:39:15;;;;;;;;;;;27.40;61.10;;;;;;5035240;28;87422;-49
2023/07/15 01:41:41;;;;;;;;;;;27.50;61.20;;;;;;5036163;28;87273;-46
2023/07/15 01:44:06;;;;;;;;;;;27.40;61.20;;;;;;5034150;28;87001;-47
2023/07/15 01:46:34;;;;;;;;;;;27.40;61.20;;;;;;5030746;28;88149;-47
2023/07/15 01:49:02;;;;;;;;;;;27.40;61.20;;;;;;5030446;27;87985;-47
2023/07/15 01:51:28;;;;;;;;;;;27.30;61.10;;;;;;5033942;28;88419;-46
2023/07/15 01:53:53;;;;;;;;;;;27.30;61.20;;;;;;5031904;28;88096;-49
2023/07/15 01:56:21;;;;;;;;;;;27.30;61.30;;;;;;5035420;28;87179;-45
2023/07/15 01:58:46;;;;;;;;;;;27.30;61.20;;;;;;5027969;28;87584;-47
2023/07/15 02:01:12;;;;;;;;;;;27.30;61.30;;;;;;5034661;28;87956;-47
2023/07/15 02:03:39;;;;;;;;;;;27.30;61.30;;;;;;5033407;28;87150;-47
2023/07/15 02:06:05;;;;;;;;;;;27.30;61.30;;;;;;5030733;28;87351;-45
2023/07/15 02:08:32;;;;;;;;;;;27.20;61.30;;;;;;5033550;28;87219;-48
2023/07/15 02:10:57;;;;;;;;;;;27.20;61.20;;;;;;5032906;27;88799;-45
2023/07/15 02:13:23;;;;;;;;;;;27.20;61.30;;;;;;5032970;28;88810;-50
2023/07/15 02:15:48;;;;;;;;;;;27.20;61.20;;;;;;5032380;28;87235;-46
2023/07/15 02:18:15;;;;;;;;;;;27.20;61.20;;;;;;5034012;28;87500;-46
2023/07/15 02:20:40;;;;;;;;;;;27.10;61.20;;;;;;5030329;28;87928;-46
2023/07/15 02:23:07;;;;;;;;;;;27.20;61.30;;;;;;5038268;28;87283;-46
2023/07/15 02:25:32;;;;;;;;;;;27.10;61.10;;;;;;5031262;28;88125;-47
2023/07/15 02:27:58;;;;;;;;;;;27.10;61.20;;;;;;5034488;28;87143;-49
2023/07/15 02:30:23;;;;;;;;;;;27.10;61.20;;;;;;5032621;28;87548;-45
2023/07/15 02:32:49;;;;;;;;;;;27.10;61.20;;;;;;5033568;28;88130;-44
2023/07/15 02:35:15;;;;;;;;;;;27.10;61.10;;;;;;5031065;28;87889;-47
2023/07/15 02:37:43;;;;;;;;;;;27.00;61.10;;;;;;5032213;27;88725;-48
2023/07/15 02:40:10;;;;;;;;;;;27.00;61.20;;;;;;5032982;28;89344;-47
2023/07/15 02:42:36;;;;;;;;;;;27.00;61.20;;;;;;5031886;28;87082;-47
2023/07/15 02:45:03;;;;;;;;;;;27.00;61.30;;;;;;5036623;28;88681;-44
2023/07/15 02:47:29;;;;;;;;;;;27.00;61.20;;;;;;5032103;28;87117;-46
2023/07/15 02:49:56;;;;;;;;;;;27.00;61.20;;;;;;5029810;28;89082;-48
2023/07/15 02:52:23;;;;;;;;;;;27.00;61.00;;;;;;5027908;28;89723;-46
2023/07/15 02:55:07;;;;;;;;;;;26.90;61.10;;;;;;5033566;28;86400;-49
2023/07/15 02:57:33;;;;;;;;;;;26.90;61.10;;;;;;5022628;28;89774;-46
2023/07/15 02:59:59;;;;;;;;;;;26.90;61.20;;;;;;5032622;27;87877;-47
2023/07/15 03:02:24;;;;;;;;;;;26.90;61.10;;;;;;5030383;28;88119;-52
2023/07/15 03:04:50;;;;;;;;;;;26.90;61.20;;;;;;5032659;28;88933;-50
2023/07/15 03:07:16;;;;;;;;;;;26.90;61.20;;;;;;5034211;28;87980;-46
2023/07/15 03:09:43;;;;;;;;;;;26.90;61.10;;;;;;5032602;27;87336;-49
2023/07/15 03:12:09;;;;;;;;;;;26.80;61.10;;;;;;5027800;28;88356;-50
2023/07/15 03:14:34;;;;;;;;;;;26.80;61.20;;;;;;5028893;28;88428;-47
2023/07/15 03:17:00;;;;;;;;;;;26.80;61.20;;;;;;5025743;28;87485;-46
2023/07/15 03:19:26;;;;;;;;;;;26.80;61.10;;;;;;5024589;28;87663;-44
2023/07/15 03:21:52;;;;;;;;;;;26.80;61.20;;;;;;5034090;28;87171;-45
2023/07/15 03:24:17;;;;;;;;;;;26.80;61.10;;;;;;5015723;28;88216;-48
2023/07/15 03:26:43;;;;;;;;;;;26.80;61.20;;;;;;5024008;28;90208;-47
2023/07/15 03:29:09;;;;;;;;;;;26.80;61.20;;;;;;5029433;28;89123;-46
2023/07/15 03:31:35;;;;;;;;;;;26.80;61.20;;;;;;5032416;28;88649;-46
2023/07/15 03:34:01;;;;;;;;;;;26.70;61.10;;;;;;5024538;28;87100;-45
2023/07/15 03:36:26;;;;;;;;;;;26.70;61.10;;;;;;5017621;28;91462;-49
2023/07/15 03:38:52;;;;;;;;;;;26.70;61.30;;;;;;5029500;28;88782;-49
2023/07/15 03:41:17;;;;;;;;;;;26.70;61.10;;;;;;5032427;28;87121;-47
2023/07/15 03:43:43;;;;;;;;;;;26.60;61.10;;;;;;5024115;28;88141;-50
2023/07/15 03:46:08;;;;;;;;;;;26.70;61.10;;;;;;5026507;28;88182;-48
2023/07/15 03:48:34;;;;;;;;;;;26.70;61.20;;;;;;5029353;28;87115;-50
2023/07/15 03:50:59;;;;;;;;;;;26.60;61.10;;;;;;5033988;28;88164;-50
2023/07/15 03:53:25;;;;;;;;;;;26.60;61.10;;;;;;5022556;28;87253;-48
2023/07/15 03:55:50;;;;;;;;;;;26.60;61.20;;;;;;5023778;28;87695;-48
2023/07/15 03:58:16;;;;;;;;;;;26.60;61.10;;;;;;5030243;28;88119;-48
2023/07/15 04:00:41;;;;;;;;;;;26.60;61.10;;;;;;5030335;28;87106;-49
2023/07/15 04:03:07;;;;;;;;;;;26.60;61.20;;;;;;5017641;28;88041;-48
2023/07/15 04:05:32;;;;;;;;;;;26.60;61.20;;;;;;5026021;28;89112;-46
2023/07/15 04:07:58;;;;;;;;;;;26.60;61.10;;;;;;5032619;28;86369;-46
2023/07/15 04:10:24;;;;;;;;;;;26.60;61.10;;;;;;5029447;28;87122;-46
2023/07/15 04:12:49;;;;;;;;;;;26.50;61.10;;;;;;5027303;28;88125;-45
2023/07/15 04:15:15;;;;;;;;;;;26.50;61.20;;;;;;5028042;28;89051;-45
2023/07/15 04:17:40;;;;;;;;;;;26.50;61.30;;;;;;5033479;28;88154;-47
2023/07/15 04:20:11;;;;;;;;;;;26.50;61.20;;;;;;5032825;28;87166;-47
2023/07/15 04:22:37;;;;;;;;;;;26.40;61.20;;;;;;5024278;28;87411;-45
2023/07/15 04:25:03;;;;;;;;;;;26.50;61.30;;;;;;5030709;28;88181;-48
2023/07/15 04:27:29;;;;;;;;;;;26.40;61.20;;;;;;5034172;28;87048;-47
2023/07/15 04:29:54;;;;;;;;;;;26.50;61.20;;;;;;5027578;28;87386;-48
2023/07/15 04:32:20;;;;;;;;;;;26.40;61.20;;;;;;5030773;28;87241;-51
2023/07/15 04:34:49;;;;;;;;;;;26.40;61.30;;;;;;5029492;28;87094;-46
2023/07/15 04:37:15;;;;;;;;;;;26.40;61.40;;;;;;5033473;28;89380;-51
2023/07/15 04:39:41;;;;;;;;;;;26.40;61.30;;;;;;5029638;28;89181;-45
2023/07/15 04:42:06;;;;;;;;;;;26.40;61.30;;;;;;5024041;28;88535;-45
2023/07/15 04:44:32;;;;;;;;;;;26.40;61.30;;;;;;5032013;28;88176;-47
2023/07/15 04:46:57;;;;;;;;;;;26.30;61.30;;;;;;5027981;28;87106;-51
2023/07/15 04:49:23;;;;;;;;;;;26.30;61.40;;;;;;5025920;28;87881;-49
2023/07/15 04:51:49;;;;;;;;;;;26.30;61.30;;;;;;5026959;28;88040;-48
2023/07/15 04:54:15;;;;;;;;;;;26.30;61.30;;;;;;5036963;28;87050;-43
2023/07/15 04:56:40;;;;;;;;;;;26.30;61.40;;;;;;5032755;28;87655;-52
2023/07/15 04:59:07;;;;;;;;;;;26.30;61.40;;;;;;5026732;28;87138;-43
2023/07/15 05:01:32;;;;;;;;;;;26.30;61.40;;;;;;5020372;28;87631;-45
2023/07/15 05:03:59;;;;;;;;;;;26.30;61.40;;;;;;5032557;28;88921;-48
2023/07/15 05:06:25;;;;;;;;;;;26.30;61.40;;;;;;5034619;28;87348;-50
2023/07/15 05:08:51;;;;;;;;;;;26.30;61.50;;;;;;5030112;27;87501;-49
2023/07/15 05:11:17;;;;;;;;;;;26.30;61.50;;;;;;5028901;28;87822;-46
2023/07/15 05:13:43;;;;;;;;;;;26.30;61.40;;;;;;5036267;28;87331;-46
2023/07/15 05:16:09;;;;;;;;;;;26.30;61.50;;;;;;5033244;28;87562;-48
2023/07/15 05:18:35;;;;;;;;;;;26.30;61.40;;;;;;5020798;28;87140;-47
2023/07/15 05:21:00;;;;;;;;;;;26.40;61.40;;;;;;5025436;28;88377;-45
2023/07/15 05:23:31;;;;;;;;;;;26.30;61.40;;;;;;5032514;27;88107;-47
2023/07/15 05:25:59;;;;;;;;;;;26.30;61.40;;;;;;5030245;28;88204;-45
2023/07/15 05:28:30;;;;;;;;;;;26.30;61.50;;;;;;5031595;28;88251;-45
2023/07/15 05:31:02;;;;;;;;;;;26.30;61.50;;;;;;5021386;28;87880;-47
2023/07/15 05:33:28;;;;;;;;;;;26.30;61.50;;;;;;5032808;28;87147;-47
2023/07/15 05:35:54;;;;;;;;;;;26.30;62.10;;;;;;5027288;28;87710;-45
2023/07/15 05:38:23;;;;;;;;;;;26.30;61.60;;;;;;5028848;28;89375;-44
2023/07/15 05:40:49;;;;;;;;;;;26.30;61.60;;;;;;5031521;28;88955;-51
2023/07/15 05:43:15;;;;;;;;;;;26.30;61.60;;;;;;5031811;28;88643;-43
2023/07/15 05:45:41;;;;;;;;;;;26.40;61.60;;;;;;5022963;28;86332;-48
2023/07/15 05:48:06;;;;;;;;;;;26.30;61.70;;;;;;5023901;28;88773;-45
2023/07/15 05:50:35;;;;;;;;;;;26.30;61.70;;;;;;5030900;28;89590;-46
2023/07/15 05:53:00;;;;;;;;;;;26.30;61.80;;;;;;5033621;28;88038;-47
2023/07/15 05:55:25;;;;;;;;;;;26.30;61.80;;;;;;5029337;28;88538;-44
2023/07/15 05:57:51;;;;;;;;;;;26.30;61.90;;;;;;5027455;28;88004;-45
2023/07/15 06:00:17;;;;;;;;;;;26.30;61.80;;;;;;5036890;28;87213;-48
2023/07/15 06:02:42;;;;;;;;;;;26.30;62.00;;;;;;5031069;28;88122;-47
2023/07/15 06:05:08;;;;;;;;;;;26.30;61.90;;;;;;5023428;28;88992;-44
2023/07/15 06:07:33;;;;;;;;;;;26.30;62.00;;;;;;5026389;28;87343;-45
2023/07/15 06:09:59;;;;;;;;;;;26.30;62.10;;;;;;5034729;28;86410;-44
2023/07/15 06:12:24;;;;;;;;;;;26.30;62.10;;;;;;5027568;28;87110;-45
2023/07/15 06:14:50;;;;;;;;;;;26.30;62.10;;;;;;5028377;28;87589;-46
2023/07/15 06:17:15;;;;;;;;;;;26.30;62.20;;;;;;5028328;28;89132;-49
2023/07/15 06:19:41;;;;;;;;;;;26.30;62.20;;;;;;5029537;28;87312;-46
2023/07/15 06:22:06;;;;;;;;;;;26.40;62.20;;;;;;5028278;28;87151;-47
2023/07/15 06:24:32;;;;;;;;;;;26.30;62.20;;;;;;5022795;28;88982;-46
2023/07/15 06:26:57;;;;;;;;;;;26.30;62.20;;;;;;5026312;28;90568;-46
2023/07/15 06:29:24;;;;;;;;;;;26.30;62.20;;;;;;5033536;28;88071;-46
2023/07/15 06:31:50;;;;;;;;;;;26.30;62.20;;;;;;5021293;28;87168;-48
2023/07/15 06:34:15;;;;;;;;;;;26.30;62.20;;;;;;5023473;28;87349;-46
2023/07/15 06:36:41;;;;;;;;;;;26.30;62.30;;;;;;5030704;28;88039;-49
2023/07/15 06:39:06;;;;;;;;;;;26.30;62.30;;;;;;5030049;28;87048;-44
2023/07/15 06:41:32;;;;;;;;;;;26.30;62.30;;;;;;5031130;28;89117;-45
2023/07/15 06:43:58;;;;;;;;;;;26.30;62.30;;;;;;5025443;28;87758;-45
2023/07/15 06:46:25;;;;;;;;;;;26.30;62.30;;;;;;5030602;28;87656;-48
2023/07/15 06:48:51;;;;;;;;;;;26.40;62.40;;;;;;5026071;28;89210;-46
2023/07/15 06:51:18;;;;;;;;;;;26.30;62.30;;;;;;5026049;28;87551;-48
2023/07/15 06:53:43;;;;;;;;;;;26.30;62.30;;;;;;5027914;27;88944;-50
2023/07/15 06:56:09;;;;;;;;;;;26.30;62.30;;;;;;5027194;28;87887;-45
2023/07/15 06:58:35;;;;;;;;;;;26.40;62.50;;;;;;5032557;28;86339;-47
2023/07/15 07:01:00;;;;;;;;;;;26.40;62.60;;;;;;5015397;28;87777;-45
2023/07/15 07:03:27;;;;;;;;;;;26.40;62.50;;;;;;5026485;28;87881;-45
2023/07/15 07:05:53;;;;;;;;;;;26.40;62.50;;;;;;5026873;28;88232;-47
2023/07/15 07:08:21;;;;;;;;;;;26.40;62.50;;;;;;5030908;28;87982;-45
2023/07/15 07:10:46;;;;;;;;;;;26.30;62.50;;;;;;5024578;28;87296;-47
2023/07/15 07:13:12;;;;;;;;;;;26.30;62.50;;;;;;5024038;28;89068;-47
2023/07/15 07:15:37;;;;;;;;;;;26.40;62.70;;;;;;5030690;28;88145;-45
2023/07/15 07:18:03;;;;;;;;;;;26.30;62.70;;;;;;5031944;28;87472;-46
2023/07/15 07:20:28;;;;;;;;;;;26.40;62.70;;;;;;5022948;28;87153;-48
2023/07/15 07:22:54;;;;;;;;;;;26.40;62.80;;;;;;5023818;28;87319;-45
2023/07/15 07:25:20;;;;;;;;;;;26.30;62.70;;;;;;5035381;28;87058;-46
2023/07/15 07:27:46;;;;;;;;;;;26.40;62.80;;;;;;5029680;28;88194;-48
2023/07/15 07:30:11;;;;;;;;;;;26.30;62.70;;;;;;5016202;28;88105;-45
2023/07/15 07:32:37;;;;;;;;;;;26.30;62.70;;;;;;5025130;28;91253;-48
2023/07/15 07:35:02;;;;;;;;;;;26.40;62.80;;;;;;5032974;28;88032;-47
2023/07/15 07:37:28;;;;;;;;;;;26.30;62.80;;;;;;5027688;28;88120;-52
2023/07/15 07:39:53;;;;;;;;;;;26.30;62.80;;;;;;5027694;28;87791;-47
2023/07/15 07:42:19;;;;;;;;;;;26.40;62.90;;;;;;5024538;28;88052;-46
2023/07/15 07:44:45;;;;;;;;;;;26.30;62.90;;;;;;5033688;28;87153;-48
2023/07/15 07:47:10;;;;;;;;;;;26.40;62.90;;;;;;5030546;28;87393;-44
2023/07/15 07:49:36;;;;;;;;;;;26.40;62.90;;;;;;5026455;28;87866;-51
2023/07/15 07:52:03;;;;;;;;;;;26.40;62.90;;;;;;5031678;28;87436;-51
2023/07/15 07:54:28;;;;;;;;;;;26.40;63.00;;;;;;5030981;28;90178;-49
2023/07/15 07:56:54;;;;;;;;;;;26.40;63.00;;;;;;5033066;28;87229;-47
2023/07/15 07:59:19;;;;;;;;;;;26.40;63.00;;;;;;5031031;28;87074;-46
2023/07/15 08:01:45;;;;;;;;;;;26.40;62.90;;;;;;5032023;28;88137;-47
2023/07/15 08:04:10;;;;;;;;;;;26.40;62.90;;;;;;5030358;28;87015;-49
2023/07/15 08:06:36;;;;;;;;;;;26.40;63.00;;;;;;5029581;28;88115;-51
2023/07/15 08:09:01;;;;;;;;;;;26.40;62.90;;;;;;5035200;28;88037;-51
2023/07/15 08:11:26;;;;;;;;;;;26.50;63.00;;;;;;5029427;28;87671;-50
2023/07/15 08:13:53;;;;;;;;;;;26.40;62.90;;;;;;5029233;28;89148;-49
2023/07/15 08:16:29;;;;;;;;;;;26.40;63.00;;;;;;5032122;28;87090;-47
2023/07/15 08:18:55;;;;;;;;;;;26.40;63.00;;;;;;5030607;28;88883;-45
2023/07/15 08:21:21;;;;;;;;;;;26.40;63.00;;;;;;5028114;28;88053;-48
2023/07/15 08:23:46;;;;;;;;;;;26.40;63.00;;;;;;5030062;28;87136;-47
2023/07/15 08:26:12;;;;;;;;;;;26.40;63.00;;;;;;5028211;28;88724;-47
2023/07/15 08:28:37;;;;;;;;;;;26.50;63.10;;;;;;5032323;28;88070;-48
2023/07/15 08:31:03;;;;;;;;;;;26.40;63.00;;;;;;5032203;28;87454;-49
2023/07/15 08:33:28;;;;;;;;;;;26.40;63.10;;;;;;5032977;28;88152;-48
2023/07/15 08:35:54;;;;;;;;;;;26.40;62.90;;;;;;5029606;28;86662;-45
2023/07/15 08:38:19;;;;;;;;;;;26.50;63.00;;;;;;5032375;28;87458;-47
2023/07/15 08:40:48;;;;;;;;;;;26.50;63.10;;;;;;5029746;28;87270;-46
2023/07/15 08:43:13;;;;;;;;;;;26.50;63.00;;;;;;5024166;28;88083;-49
2023/07/15 08:45:39;;;;;;;;;;;26.50;63.10;;;;;;5030430;28;89581;-49
2023/07/15 08:48:06;;;;;;;;;;;26.40;63.00;;;;;;5030060;28;88056;-45
2023/07/15 08:50:33;;;;;;;;;;;26.50;63.00;;;;;;5034134;28;87200;-45
2023/07/15 08:53:00;;;;;;;;;;;26.50;63.00;;;;;;5029148;28;88028;-45
2023/07/15 08:55:26;;;;;;;;;;;26.50;63.00;;;;;;5032766;28;87314;-48
2023/07/15 08:57:52;;;;;;;;;;;26.50;63.10;;;;;;5030250;27;87585;-47
2023/07/15 09:00:19;;;;;;;;;;;26.50;63.10;;;;;;5032842;28;87254;-45
2023/07/15 09:02:44;;;;;;;;;;;26.50;63.30;;;;;;5034414;28;87016;-46
2023/07/15 09:05:10;;;;;;;;;;;26.50;63.10;;;;;;5031179;28;87490;-46
2023/07/15 09:07:44;;;;;;;;;;;26.50;63.10;;;;;;5032303;28;90477;-48
2023/07/15 09:10:11;;;;;;;;;;;26.50;63.10;;;;;;5032261;28;87127;-46
2023/07/15 09:12:36;;;;;;;;;;;26.50;63.10;;;;;;5034053;28;88985;-49
2023/07/15 09:15:05;;;;;;;;;;;26.60;63.10;;;;;;5035802;28;87018;-49
2023/07/15 09:17:31;;;;;;;;;;;26.60;63.20;;;;;;5032053;28;87352;-49
2023/07/15 09:19:56;;;;;;;;;;;26.60;63.10;;;;;;5033364;28;88232;-48
2023/07/15 09:22:24;;;;;;;;;;;26.60;63.20;;;;;;5032606;28;87132;-45
2023/07/15 09:24:49;;;;;;;;;;;26.60;63.10;;;;;;5033949;27;87886;-46
2023/07/15 09:27:15;;;;;;;;;;;26.60;63.10;;;;;;5032947;28;88026;-47
2023/07/15 09:29:40;;;;;;;;;;;26.60;63.10;;;;;;5032871;28;87090;-48
2023/07/15 09:32:09;;;;;;;;;;;26.60;63.10;;;;;;5034042;28;88065;-47
2023/07/15 09:34:49;;;;;;;;;;;26.60;63.10;;;;;;5034525;28;88190;-47
2023/07/15 09:37:26;;;;;;;;;;;26.60;63.10;;;;;;5029819;28;87501;-47
2023/07/15 09:39:55;;;;;;;;;;;26.70;63.20;;;;;;5035398;28;87146;-47
2023/07/15 09:42:21;;;;;;;;;;;26.60;63.20;;;;;;5032649;28;87179;-48
2023/07/15 09:44:46;;;;;;;;;;;26.70;63.20;;;;;;5034433;28;87410;-46
2023/07/15 09:47:12;;;;;;;;;;;26.70;63.20;;;;;;5031979;28;88409;-46
2023/07/15 09:49:38;;;;;;;;;;;26.70;63.20;;;;;;5033651;28;86520;-46
2023/07/15 09:52:04;;;;;;;;;;;26.70;63.20;;;;;;5032711;28;87269;-49
2023/07/15 09:54:33;;;;;;;;;;;26.70;63.20;;;;;;5032545;28;91295;-44
2023/07/15 09:57:00;;;;;;;;;;;26.70;63.10;;;;;;5036033;28;87940;-46
2023/07/15 09:59:26;;;;;;;;;;;26.70;63.20;;;;;;5030966;28;88097;-49
2023/07/15 10:02:15;;;;;;;;;;;26.80;63.20;;;;;;5027352;28;87164;-46
2023/07/15 10:04:44;;;;;;;;;;;26.80;63.20;;;;;;5029161;27;89186;-48
2023/07/15 10:07:11;;;;;;;;;;;26.80;63.20;;;;;;5028113;28;89528;-45
2023/07/15 10:09:37;;;;;;;;;;;26.80;63.50;;;;;;5031194;28;87083;-49
2023/07/15 10:12:04;;;;;;;;;;;26.80;63.20;;;;;;5033637;27;88905;-47
2023/07/15 10:14:30;;;;;;;;;;;26.80;63.20;;;;;;5030178;28;87618;-44
2023/07/15 10:17:09;;;;;;;;;;;26.90;63.20;;;;;;5032382;28;87149;-46
2023/07/15 10:19:41;;;;;;;;;;;26.90;63.20;;;;;;5011508;28;88827;-48
2023/07/15 10:22:08;;;;;;;;;;;26.90;63.20;;;;;;5031100;28;88368;-46
2023/07/15 10:24:33;;;;;;;;;;;26.90;63.20;;;;;;5032876;27;87474;-45
2023/07/15 10:27:10;;;;;;;;;;;26.90;63.10;;;;;;5032894;28;88027;-46
2023/07/15 10:29:39;;;;;;;;;;;27.00;63.20;;;;;;5029075;28;87023;-50
2023/07/15 10:32:09;;;;;;;;;;;27.00;63.10;;;;;;5033740;28;87086;-47
2023/07/15 10:34:36;;;;;;;;;;;27.00;63.10;;;;;;5032221;28;89160;-50
2023/07/15 10:37:05;;;;;;;;;;;27.00;63.10;;;;;;5030814;28;87161;-47
2023/07/15 10:39:34;;;;;;;;;;;27.10;63.10;;;;;;5036614;28;87849;-46
2023/07/15 10:42:13;;;;;;;;;;;27.10;63.10;;;;;;5030518;28;87207;-45
2023/07/15 10:44:40;;;;;;;;;;;27.10;63.20;;;;;;5031467;28;87633;-45
2023/07/15 10:47:06;;;;;;;;;;;27.10;63.10;;;;;;5031707;28;90254;-44
2023/07/15 10:49:32;;;;;;;;;;;27.10;63.10;;;;;;5031172;28;87131;-46
2023/07/15 10:51:57;;;;;;;;;;;27.20;63.10;;;;;;5031020;28;87343;-47
2023/07/15 10:54:26;;;;;;;;;;;27.20;63.10;;;;;;5033604;28;87349;-45
2023/07/15 10:56:52;;;;;;;;;;;27.20;63.10;;;;;;5027008;28;87076;-46
2023/07/15 10:59:17;;;;;;;;;;;27.20;63.20;;;;;;5029258;28;87401;-48
2023/07/15 11:01:43;;;;;;;;;;;27.20;63.30;;;;;;5035776;28;87783;-47
2023/07/15 11:04:09;;;;;;;;;;;27.20;63.30;;;;;;5032717;28;87304;-48
2023/07/15 11:06:35;;;;;;;;;;;27.20;63.50;;;;;;5030094;28;88111;-46
2023/07/15 11:09:13;;;;;;;;;;;27.20;63.40;;;;;;5031766;28;87553;-49
2023/07/15 11:11:38;;;;;;;;;;;27.20;63.50;;;;;;5026068;28;87952;-49
2023/07/15 11:14:04;;;;;;;;;;;27.20;63.40;;;;;;5034416;28;88201;-46
2023/07/15 11:16:29;;;;;;;;;;;27.20;63.40;;;;;;5030457;28;87082;-47
2023/07/15 11:18:57;;;;;;;;;;;27.20;63.30;;;;;;5033188;28;87930;-49
2023/07/15 11:21:22;;;;;;;;;;;27.30;63.30;;;;;;5027538;28;88002;-47
2023/07/15 11:23:48;;;;;;;;;;;27.30;63.40;;;;;;5034948;28;87492;-48
2023/07/15 11:26:13;;;;;;;;;;;27.30;63.30;;;;;;5031306;28;88248;-46
2023/07/15 11:28:49;;;;;;;;;;;27.30;63.30;;;;;;5030096;28;86332;-44
2023/07/15 11:31:14;;;;;;;;;;;27.30;63.30;;;;;;5026375;28;88040;-45
2023/07/15 11:33:40;;;;;;;;;;;27.30;63.30;;;;;;5033010;28;88021;-51
2023/07/15 11:36:05;;;;;;;;;;;27.40;63.30;;;;;;5030179;28;87919;-46
2023/07/15 11:38:33;;;;;;;;;;;27.40;63.30;;;;;;5031235;28;88954;-46
2023/07/15 11:40:59;;;;;;;;;;;27.40;63.20;;;;;;5031375;28;88095;-45
2023/07/15 11:43:26;;;;;;;;;;;27.40;63.20;;;;;;5031866;28;87074;-48
2023/07/15 11:45:59;;;;;;;;;;;27.40;63.20;;;;;;5031140;27;89007;-48
2023/07/15 11:48:25;;;;;;;;;;;27.50;63.20;;;;;;5033539;28;87102;-49
2023/07/15 11:50:54;;;;;;;;;;;27.50;63.20;;;;;;5030035;28;87666;-48
2023/07/15 11:53:23;;;;;;;;;;;27.50;63.20;;;;;;5031392;28;87893;-47
2023/07/15 11:55:49;;;;;;;;;;;27.50;63.20;;;;;;5031545;28;87156;-46
2023/07/15 11:58:34;;;;;;;;;;;27.60;63.20;;;;;;5031073;27;88711;-45
2023/07/15 12:01:00;;;;;;;;;;;27.60;63.20;;;;;;5022882;28;89100;-47
2023/07/15 12:03:26;;;;;;;;;;;27.60;63.20;;;;;;5030640;28;87089;-44
2023/07/15 12:05:52;;;;;;;;;;;27.60;63.10;;;;;;5031222;28;87488;-45
2023/07/15 12:08:17;;;;;;;;;;;27.60;63.10;;;;;;5032545;28;87496;-48
2023/07/15 12:10:50;;;;;;;;;;;27.60;63.20;;;;;;5031051;28;87146;-49
2023/07/15 12:13:15;;;;;;;;;;;27.60;63.20;;;;;;5031699;28;89970;-50
2023/07/15 12:15:41;;;;;;;;;;;27.70;63.30;;;;;;5029812;28;87133;-46
2023/07/15 12:18:06;;;;;;;;;;;27.70;63.20;;;;;;5030204;28;87702;-45
2023/07/15 12:20:32;;;;;;;;;;;27.70;63.90;;;;;;5031373;28;88119;-46
2023/07/15 12:22:57;;;;;;;;;;;27.70;63.20;;;;;;5029848;28;87147;-50
2023/07/15 12:25:24;;;;;;;;;;;27.80;63.20;;;;;;5031016;28;88125;-45
2023/07/15 12:27:49;;;;;;;;;;;27.80;63.20;;;;;;5030656;28;87867;-46
2023/07/15 12:30:15;;;;;;;;;;;27.80;63.30;;;;;;5032963;28;87111;-49
2023/07/15 12:32:40;;;;;;;;;;;27.70;63.10;;;;;;5033365;28;88234;-48
2023/07/15 12:35:07;;;;;;;;;;;27.80;63.10;;;;;;5033905;28;87140;-46
2023/07/15 12:37:32;;;;;;;;;;;27.80;63.10;;;;;;5034913;28;88825;-49
2023/07/15 12:39:57;;;;;;;;;;;27.90;63.20;;;;;;5032466;28;87939;-49
2023/07/15 12:42:23;;;;;;;;;;;27.90;63.20;;;;;;5036756;28;86185;-50
2023/07/15 12:44:49;;;;;;;;;;;27.90;63.20;;;;;;5030087;28;87538;-45
2023/07/15 12:47:15;;;;;;;;;;;27.90;63.10;;;;;;5035616;28;88110;-50
2023/07/15 12:49:40;;;;;;;;;;;27.90;63.10;;;;;;5034809;28;88114;-48
2023/07/15 12:52:06;;;;;;;;;;;27.90;63.10;;;;;;5031271;28;87164;-48
2023/07/15 12:54:32;;;;;;;;;;;28.00;63.10;;;;;;5033499;28;87179;-49
2023/07/15 12:56:57;;;;;;;;;;;28.00;63.00;;;;;;5034502;28;87553;-47
2023/07/15 12:59:23;;;;;;;;;;;28.00;63.00;;;;;;5033808;28;88129;-49
2023/07/15 13:01:48;;;;;;;;;;;28.00;63.00;;;;;;5034273;28;87440;-51
2023/07/15 13:04:14;;;;;;;;;;;28.00;62.90;;;;;;5035233;28;87484;-46
2023/07/15 13:06:39;;;;;;;;;;;28.10;63.00;;;;;;5032917;28;88997;-45
2023/07/15 13:09:05;;;;;;;;;;;28.10;63.00;;;;;;5032741;28;86977;-48
2023/07/15 13:11:30;;;;;;;;;;;28.10;62.90;;;;;;5038163;28;88254;-47
2023/07/15 13:13:56;;;;;;;;;;;28.10;62.90;;;;;;5031489;28;88034;-49
2023/07/15 13:16:21;;;;;;;;;;;28.10;62.80;;;;;;5026873;28;88381;-51
2023/07/15 13:18:47;;;;;;;;;;;28.20;62.80;;;;;;5034993;28;87596;-48
2023/07/15 13:21:12;;;;;;;;;;;28.20;62.80;;;;;;5032812;28;87229;-47
2023/07/15 13:23:38;;;;;;;;;;;28.20;62.80;;;;;;5030719;28;87094;-49
2023/07/15 13:26:03;;;;;;;;;;;28.20;62.80;;;;;;5032900;28;88167;-47
2023/07/15 13:28:29;;;;;;;;;;;28.20;62.70;;;;;;5032122;28;87127;-47
2023/07/15 13:30:54;;;;;;;;;;;28.20;62.70;;;;;;5031567;28;87448;-49
2023/07/15 13:33:20;;;;;;;;;;;28.30;62.60;;;;;;5036135;28;88566;-50
2023/07/15 13:35:47;;;;;;;;;;;28.30;62.60;;;;;;5034447;28;87433;-49
2023/07/15 13:38:12;;;;;;;;;;;28.40;62.60;;;;;;5025717;28;89234;-48
2023/07/15 13:40:38;;;;;;;;;;;28.40;62.60;;;;;;5031190;28;87123;-49
2023/07/15 13:43:03;;;;;;;;;;;28.40;62.60;;;;;;5035127;28;88658;-48
2023/07/15 13:45:29;;;;;;;;;;;28.40;62.50;;;;;;5030503;28;87958;-50
2023/07/15 13:47:54;;;;;;;;;;;28.40;62.60;;;;;;5032657;28;87421;-48
2023/07/15 13:50:20;;;;;;;;;;;28.40;62.50;;;;;;5032416;28;87501;-47
2023/07/15 13:52:45;;;;;;;;;;;28.40;62.50;;;;;;5031991;28;89365;-47
2023/07/15 13:55:11;;;;;;;;;;;28.40;62.40;;;;;;5037790;28;86355;-48
2023/07/15 13:57:36;;;;;;;;;;;28.40;62.40;;;;;;5032516;28;88205;-48
2023/07/15 14:00:04;;;;;;;;;;;28.40;62.40;;;;;;5033465;28;87144;-47
2023/07/15 14:02:29;;;;;;;;;;;28.60;62.40;;;;;;5030834;28;88905;-48
2023/07/15 14:04:55;;;;;;;;;;;28.50;62.30;;;;;;5033603;28;88181;-48
2023/07/15 14:07:20;;;;;;;;;;;28.50;62.40;;;;;;5032142;28;87091;-50
2023/07/15 14:09:46;;;;;;;;;;;28.50;62.40;;;;;;5031098;28;88268;-48
2023/07/15 14:12:11;;;;;;;;;;;28.60;62.30;;;;;;5034624;28;88023;-46