Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:01:51;;;;;;;6.22;2.75;;;;;;;15.35;94.19;101760.91;4990326;28;20087;-80
2021/08/18 00:04:16;;;;;;;4.47;2.47;;;;;;;15.33;94.27;101750.28;5011436;28;20029;-81
2021/08/18 00:06:42;;;;;;;10.45;2.80;;;;;;;15.33;94.36;101747.63;4995512;28;20034;-80
2021/08/18 00:09:29;;;;;;;6.47;3.03;;;;;;;15.32;93.94;101750.28;5012605;28;20030;-77
2021/08/18 00:11:54;;;;;;;7.72;3.03;;;;;;;15.31;93.70;101748.50;4996363;28;20117;-86
2021/08/18 00:14:20;;;;;;;9.00;3.25;;;;;;;15.31;93.79;101748.50;4995110;28;20583;-84
2021/08/18 00:17:05;;;;;;;6.47;3.20;;;;;;;15.30;94.30;101749.34;5010903;28;20034;-79
2021/08/18 00:19:31;;;;;;;6.68;3.03;;;;;;;15.29;94.19;101744.94;4995285;28;20030;-85
2021/08/18 00:21:57;;;;;;;8.27;2.72;;;;;;;15.28;94.45;101751.13;4995488;28;20030;-85
2021/08/18 00:24:23;;;;;;;7.18;3.30;;;;;;;15.27;95.11;101752.84;5015034;28;20037;-87
2021/08/18 00:26:50;;;;;;;5.93;3.13;;;;;;;15.24;95.13;101746.66;5011865;28;20034;-81
2021/08/18 00:29:16;;;;;;;13.45;3.20;;;;;;;15.22;95.19;101751.03;4997534;28;20396;-80
2021/08/18 00:31:41;;;;;;;7.93;2.90;;;;;;;15.17;95.42;101746.56;5013821;28;20022;-82
2021/08/18 00:34:07;;;;;;;9.05;2.78;;;;;;;15.18;95.02;101743.06;5015159;28;20172;-87
2021/08/18 00:36:32;;;;;;;7.75;3.22;;;;;;;15.20;94.62;101750.13;5004703;28;20034;-79
2021/08/18 00:38:58;;;;;;;6.47;2.80;;;;;;;15.21;94.65;101749.28;4993087;28;20042;-87
2021/08/18 00:41:23;;;;;;;4.93;2.70;;;;;;;15.22;94.73;101749.28;5013477;28;20026;-87
2021/08/18 00:43:51;;;;;;;5.05;2.80;;;;;;;15.23;94.97;101744.88;5012739;28;20041;-80
2021/08/18 00:46:17;;;;;;;9.07;2.95;;;;;;;15.21;95.20;101746.63;5014524;28;20030;-85
2021/08/18 00:48:46;;;;;;;10.77;2.95;;;;;;;15.22;95.19;101748.38;4998729;28;20034;-83
2021/08/18 00:51:34;;;;;;;9.85;3.05;;;;;;;15.24;95.43;101736.03;5015181;28;20075;-79
2021/08/18 00:54:00;;;;;;;7.88;3.25;;;;;;;15.24;95.45;101749.31;5014554;28;20125;-90
2021/08/18 00:56:25;;;;;;;9.48;2.88;;;;;;;15.24;95.24;101746.66;4989397;28;20053;-80
2021/08/18 00:58:51;;;;;;;6.68;3.45;;;;;;;15.25;95.17;101745.78;5015853;28;20025;-87
2021/08/18 01:01:16;;;;;;;6.43;3.13;;;;;;;15.24;95.65;101739.56;5011820;28;20022;-80
2021/08/18 01:03:41;;;;;;;10.82;3.28;;;;;;;15.23;95.57;101744.88;5013921;28;20022;-85
2021/08/18 01:06:07;;;;;;;11.90;4.43;;;;;;;15.21;95.87;101736.03;5014649;28;20022;-76
2021/08/18 01:08:34;;;;;;;10.48;3.38;;;;;;;15.21;95.97;101738.66;5002848;28;20492;-81
2021/08/18 01:11:00;;;;;;;11.80;3.70;;;;;;;15.21;96.04;101736.03;5002041;28;20041;-85
2021/08/18 01:13:25;;;;;;;11.30;4.63;;;;;;;15.24;96.21;101733.41;5029712;28;20033;-85
2021/08/18 01:15:51;;;;;;;8.73;4.07;;;;;;;15.24;96.41;101736.03;5013361;28;20033;-86
2021/08/18 01:18:16;;;;;;;9.23;4.25;;;;;;;15.24;96.19;101731.63;5013865;28;20022;-88
2021/08/18 01:20:43;;;;;;;7.85;3.80;;;;;;;15.24;96.08;101734.28;5015908;28;20106;-85
2021/08/18 01:23:29;;;;;;;7.45;3.42;;;;;;;15.25;96.26;101744.00;5014783;28;20033;-77
2021/08/18 01:25:56;;;;;;;10.65;4.03;;;;;;;15.28;96.33;101738.72;5000675;28;20384;-84
2021/08/18 01:28:26;;;;;;;7.15;3.70;;;;;;;15.27;96.03;101736.94;5013966;28;20403;-78
2021/08/18 01:30:51;;;;;;;8.43;3.35;;;;;;;15.27;96.00;101739.59;5013789;28;20399;-87
2021/08/18 01:33:17;;;;;;;5.85;3.67;;;;;;;15.31;96.02;101745.84;4997257;28;20102;-85
2021/08/18 01:35:45;;;;;;;6.47;2.78;;;;;;;15.31;95.89;101737.88;5009182;28;20180;-88
2021/08/18 01:38:13;;;;;;;8.20;3.38;;;;;;;15.31;96.26;101743.19;4986227;28;20038;-80
2021/08/18 01:40:44;;;;;;;7.72;3.47;;;;;;;15.27;96.77;101741.38;5011057;28;20030;-89
2021/08/18 01:43:10;;;;;;;6.78;3.40;;;;;;;15.25;96.98;101744.00;5011882;28;20062;-86
2021/08/18 01:45:55;;;;;;;8.32;4.00;;;;;;;15.23;97.26;101744.88;5011573;28;20030;-83
2021/08/18 01:48:41;;;;;;;10.02;4.38;;;;;;;15.20;97.21;101736.88;4997876;28;20030;-80
2021/08/18 01:51:06;;;;;;;7.25;3.50;;;;;;;15.19;97.30;101733.31;5005011;28;20041;-89
2021/08/18 01:53:52;;;;;;;7.72;3.95;;;;;;;15.16;97.50;101730.63;5012831;28;20030;-84
2021/08/18 01:56:20;;;;;;;12.45;4.40;;;;;;;15.14;97.68;101730.63;5011544;28;20033;-86
2021/08/18 01:58:49;;;;;;;18.02;4.22;;;;;;;15.14;97.68;101737.69;5010968;28;20026;-79
2021/08/18 02:01:15;;;;;;;13.32;4.28;;;;;;;15.15;97.65;101731.50;5021724;28;20059;-85
2021/08/18 02:04:01;;;;;;;10.65;3.45;;;;;;;15.15;97.50;101732.41;5012487;28;20549;-85
2021/08/18 02:06:29;;;;;;;7.32;4.25;;;;;;;15.14;97.46;101729.75;5012346;28;20046;-84
2021/08/18 02:08:55;;;;;;;9.23;3.72;;;;;;;15.15;97.44;101737.72;5013388;28;20507;-87
2021/08/18 02:11:20;;;;;;;8.20;3.53;;;;;;;15.14;97.22;101735.06;5002915;28;20034;-81
2021/08/18 02:13:45;;;;;;;10.00;3.78;;;;;;;15.13;97.38;101730.63;4996329;28;20136;-80
2021/08/18 02:16:11;;;;;;;7.50;3.60;;;;;;;15.14;97.24;101735.94;5006809;28;20036;-79
2021/08/18 02:18:36;;;;;;;8.55;2.95;;;;;;;15.14;96.92;101741.22;5012265;28;20034;-80
2021/08/18 02:21:02;;;;;;;7.38;3.20;;;;;;;15.17;97.02;101727.13;5012298;28;20034;-86
2021/08/18 02:23:27;;;;;;;9.73;2.83;;;;;;;15.17;97.04;101732.44;5011343;28;20476;-80
2021/08/18 02:25:54;;;;;;;8.35;3.15;;;;;;;15.19;96.42;101728.00;5014908;28;20030;-86
2021/08/18 02:28:19;;;;;;;5.50;2.70;;;;;;;15.15;96.61;101729.75;5013971;28;20046;-85
2021/08/18 02:30:45;;;;;;;7.10;3.05;;;;;;;15.15;96.84;101731.50;5012206;28;20054;-80
2021/08/18 02:33:10;;;;;;;4.75;3.00;;;;;;;15.13;96.96;101733.25;4999074;28;20063;-81
2021/08/18 02:35:37;;;;;;;8.07;3.13;;;;;;;15.10;96.86;101734.13;5014438;28;20079;-88
2021/08/18 02:38:14;;;;;;;6.40;3.33;;;;;;;15.08;97.03;101727.88;5001900;28;20017;-78
2021/08/18 02:40:39;;;;;;;8.35;3.33;;;;;;;15.07;97.37;101728.78;4995993;28;20034;-76
2021/08/18 02:43:24;;;;;;;6.55;3.30;;;;;;;15.09;97.15;101727.03;5012499;28;20022;-90
2021/08/18 02:45:50;;;;;;;4.88;3.00;;;;;;;15.07;96.93;101725.22;4996394;28;20026;-80
2021/08/18 02:48:15;;;;;;;7.80;3.20;;;;;;;15.07;97.08;101719.91;4978305;28;20431;-79
2021/08/18 02:51:01;;;;;;;13.00;3.55;;;;;;;15.08;97.05;101719.06;5014079;28;20490;-89
2021/08/18 02:53:26;;;;;;;7.43;2.92;;;;;;;15.07;97.38;101723.47;5006112;28;20042;-84
2021/08/18 02:55:54;;;;;;;7.22;3.60;;;;;;;15.08;97.23;101719.94;4996661;28;20061;-82
2021/08/18 02:58:19;;;;;;;5.85;3.55;;;;;;;15.09;97.25;101727.03;5011720;28;20033;-80
2021/08/18 03:00:45;;;;;;;7.13;3.67;;;;;;;15.08;97.25;101725.25;4994586;28;20113;-84
2021/08/18 03:03:10;;;;;;;8.68;3.35;;;;;;;15.07;97.30;101726.13;5026722;28;20033;-80
2021/08/18 03:05:36;;;;;;;7.00;3.38;;;;;;;15.07;97.37;101718.19;5016540;28;20037;-83
2021/08/18 03:08:01;;;;;;;6.90;3.45;;;;;;;15.07;97.68;101728.78;5001489;28;20030;-85
2021/08/18 03:10:27;;;;;;;10.85;3.53;;;;;;;15.06;97.68;101724.34;5007769;28;20392;-80
2021/08/18 03:12:53;;;;;;;10.75;4.05;;;;;;;15.05;97.60;101722.56;5013533;28;20045;-84
2021/08/18 03:15:18;;;;;;;14.15;4.32;;;;;;;15.03;97.81;101724.31;5012888;28;20441;-87
2021/08/18 03:17:44;;;;;;;10.10;4.43;;;;;;;15.04;98.19;101728.72;5005159;28;20396;-85
2021/08/18 03:20:29;;;;;;;9.98;3.80;;;;;;;15.01;98.47;101728.69;5003756;28;20449;-81
2021/08/18 03:23:14;;;;;;;7.45;3.55;;;;;;;15.00;98.26;101727.81;5002484;28;20058;-85
2021/08/18 03:25:40;;;;;;;7.07;3.85;;;;;;;14.98;98.37;101732.19;5006306;28;20113;-77
2021/08/18 03:28:05;;;;;;;8.23;3.78;;;;;;;15.01;98.31;101726.03;5013283;28;20069;-76
2021/08/18 03:30:31;;;;;;;7.05;3.67;;;;;;;14.99;98.14;101725.16;5013643;28;20125;-89
2021/08/18 03:32:56;;;;;;;12.82;3.60;;;;;;;14.98;98.05;101729.53;5012915;28;20078;-82
2021/08/18 03:35:21;;;;;;;8.23;3.55;;;;;;;14.96;97.94;101722.44;5012758;28;20109;-85
2021/08/18 03:37:47;;;;;;;5.97;3.70;;;;;;;14.92;98.06;101712.66;4998987;28;20018;-79
2021/08/18 03:40:13;;;;;;;7.20;3.40;;;;;;;14.89;97.63;101717.94;5004527;28;20018;-85
2021/08/18 03:42:38;;;;;;;8.02;3.47;;;;;;;14.87;97.42;101717.03;5012094;28;20033;-87
2021/08/18 03:45:05;;;;;;;8.80;3.53;;;;;;;14.82;97.38;101717.84;5013133;28;20491;-87
2021/08/18 03:47:30;;;;;;;9.55;3.58;;;;;;;14.77;97.39;101708.97;4991971;28;20042;-83
2021/08/18 03:49:55;;;;;;;8.02;3.08;;;;;;;14.74;97.27;101719.50;5013226;28;20033;-85
2021/08/18 03:52:21;;;;;;;4.85;2.60;;;;;;;14.70;96.89;101719.47;5006753;28;20030;-86
2021/08/18 03:54:46;;;;;;;9.13;3.47;;;;;;;14.65;96.85;101719.41;5010576;28;20037;-81
2021/08/18 03:57:12;;;;;;;9.00;3.50;;;;;;;14.62;97.25;101714.94;5012216;28;20061;-77
2021/08/18 03:59:37;;;;;;;6.97;3.15;;;;;;;14.58;97.36;101722.78;5011600;28;20018;-82
2021/08/18 04:02:03;;;;;;;6.53;3.05;;;;;;;14.54;97.44;101718.31;5007299;28;20042;-82
2021/08/18 04:04:28;;;;;;;11.55;3.40;;;;;;;14.53;97.46;101719.19;5000743;28;20056;-82
2021/08/18 04:06:54;;;;;;;5.40;3.15;;;;;;;14.52;97.46;101717.41;5006736;28;20037;-83
2021/08/18 04:09:19;;;;;;;7.75;3.47;;;;;;;14.51;98.06;101719.16;4993959;28;20036;-79
2021/08/18 04:11:44;;;;;;;8.15;3.50;;;;;;;14.49;97.99;101718.25;5021681;28;20041;-80
2021/08/18 04:14:11;;;;;;;7.85;3.90;;;;;;;14.46;98.06;101716.47;5018215;28;20124;-80
2021/08/18 04:16:57;;;;;;;19.20;4.18;;;;;;;14.43;98.14;101713.78;5011261;28;20037;-85
2021/08/18 04:19:22;;;;;;;8.90;3.85;;;;;;;14.41;98.63;101715.50;5012152;28;20162;-90
2021/08/18 04:21:47;;;;;;;10.80;4.30;;;;;;;14.40;98.50;101718.13;5008208;28;20191;-77
2021/08/18 04:24:13;;;;;;;11.57;4.20;;;;;;;14.39;98.57;101721.63;5005280;28;20052;-80
2021/08/18 04:26:38;;;;;;;11.68;4.53;;;;;;;14.39;98.58;101721.63;5010027;28;20018;-84
2021/08/18 04:29:07;;;;;;;6.90;4.40;;;;;;;14.39;98.63;101717.25;5009519;28;20511;-81
2021/08/18 04:31:32;;;;;;;8.77;4.72;;;;;;;14.38;99.06;101715.47;5008407;28;20030;-85
2021/08/18 04:33:58;;;;;;;12.85;4.90;;;;;;;14.40;99.11;101719.00;5004184;28;20546;-84
2021/08/18 04:36:23;;;;;;;9.05;4.60;;;;;;;14.43;99.39;101713.78;5012292;28;20018;-85
2021/08/18 04:38:49;;;;;;;12.57;5.05;;;;;;;14.44;99.60;101718.19;4999077;28;20378;-84
2021/08/18 04:41:14;;;;;;;8.23;4.78;;;;;;;14.46;99.66;101711.16;5000315;28;20022;-83
2021/08/18 04:43:40;;;;;;;9.90;4.43;;;;;;;14.50;100.00;101718.28;5004670;28;20018;-81
2021/08/18 04:46:05;;;;;;;13.05;4.90;;;;;;;14.55;100.00;101714.81;4994121;28;20539;-80
2021/08/18 04:48:50;;;;;;;10.38;5.07;;;;;;;14.56;100.00;101720.13;5009171;28;20415;-83
2021/08/18 04:51:16;;;;;;;9.98;4.65;;;;;;;14.58;100.00;101713.09;4993650;28;20030;-82
2021/08/18 04:53:41;;;;;;;10.63;5.10;;;;;;;14.61;100.00;101717.53;4995852;28;20384;-87
2021/08/18 04:56:07;;;;;;;11.35;5.22;;;;;;;14.65;100.00;101715.00;4998631;28;20659;-84
2021/08/18 04:58:52;;;;;;;13.52;5.15;;;;;;;14.70;100.00;101712.38;4995703;28;20070;-85
2021/08/18 05:01:18;;;;;;;13.20;5.50;;;;;;;14.72;100.00;101715.97;4997119;28;20030;-82
2021/08/18 05:03:43;;;;;;;13.63;6.18;;;;;;;14.78;100.00;101720.44;4998634;28;20081;-83
2021/08/18 05:06:09;;;;;;;9.00;5.07;;;;;;;14.81;100.00;101710.78;4993693;28;20030;-80
2021/08/18 05:08:34;;;;;;;11.77;5.47;;;;;;;14.86;100.00;101712.63;4988278;28;20399;-77
2021/08/18 05:10:59;;;;;;;14.43;5.13;;;;;;;14.90;100.00;101704.72;5013034;28;20095;-89
2021/08/18 05:13:25;;;;;;;13.30;5.65;;;;;;;14.95;100.00;101707.44;5008840;28;20107;-90
2021/08/18 05:15:50;;;;;;;14.77;5.57;;;;;;;14.98;100.00;101708.34;5007005;28;20446;-90
2021/08/18 05:18:16;;;;;;;17.48;5.60;;;;;;;15.02;100.00;101698.69;5014429;28;20113;-88
2021/08/18 05:20:41;;;;;;;12.50;5.00;;;;;;;15.06;100.00;101695.19;4996276;28;20034;-85
2021/08/18 05:23:07;;;;;;;11.25;4.90;;;;;;;15.09;100.00;101689.03;5017633;28;20484;-80
2021/08/18 05:25:32;;;;;;;9.00;4.63;;;;;;;15.13;100.00;101697.03;5003622;28;20027;-80
2021/08/18 05:28:03;;;;;;;17.38;5.30;;;;;;;15.16;100.00;101691.75;5001663;28;20506;-82
2021/08/18 05:30:29;;;;;;;10.25;4.57;;;;;;;15.23;100.00;101691.84;5006734;28;20038;-87
2021/08/18 05:32:54;;;;;;;10.20;5.25;;;;;;;15.26;100.00;101692.78;5005581;28;20135;-89
2021/08/18 05:35:20;;;;;;;11.70;4.90;;;;;;;15.30;100.00;101688.38;5011876;28;20525;-80
2021/08/18 05:37:46;;;;;;;11.35;4.72;;;;;;;15.33;100.00;101688.41;5012884;28;20043;-83
2021/08/18 05:40:51;;;;;;;10.00;5.78;;;;;;;15.37;99.87;101691.97;5008384;28;20060;-87
2021/08/18 05:43:17;;;;;;;13.70;4.88;;;;;;;15.40;99.69;101690.25;5010474;28;20121;-83
2021/08/18 05:45:42;;;;;;;13.23;5.40;;;;;;;15.45;99.43;101703.56;5010544;28;20106;-81
2021/08/18 05:48:07;;;;;;;9.10;5.28;;;;;;;15.47;99.80;101696.50;5012686;28;20057;-84
2021/08/18 05:50:33;;;;;;;8.98;5.20;;;;;;;15.49;99.35;101695.66;5004598;28;20054;-77
2021/08/18 05:52:58;;;;;;;10.15;5.13;;;;;;;15.53;99.39;101699.22;5005452;28;20516;-85
2021/08/18 05:55:24;;;;;;;10.05;4.85;;;;;;;15.57;99.38;101702.78;5011097;28;20034;-81
2021/08/18 05:57:51;;;;;;;9.95;4.72;;;;;;;15.59;98.93;101695.75;5007737;28;20026;-83
2021/08/18 06:00:16;;;;;;;9.52;4.22;;;;;;;15.64;98.83;101691.34;5007617;28;20480;-81
2021/08/18 06:02:42;;;;;;;12.20;5.20;;;;;;;15.67;98.41;101691.41;5026739;28;20033;-83
2021/08/18 06:05:08;;;;;;;10.05;4.57;;;;;;;15.71;98.27;101695.84;5013217;28;20014;-82
2021/08/18 06:07:33;;;;;;;5.85;4.40;;;;;;;15.74;97.97;101695.88;5011018;28;20117;-84
2021/08/18 06:09:59;;;;;;;7.00;4.57;;;;;;;15.78;97.61;101697.69;5006880;28;20159;-79
2021/08/18 06:12:24;;;;;;;11.93;4.80;;;;;;;15.80;97.64;101695.97;5028408;28;20029;-81
2021/08/18 06:14:49;;;;;;;13.32;4.78;;;;;;;15.86;97.35;101695.13;5018068;28;20488;-81
2021/08/18 06:17:15;;;;;;;8.55;4.28;;;;;;;15.92;96.95;101694.28;5006205;28;20034;-84
2021/08/18 06:19:41;;;;;;;6.85;4.30;;;;;;;15.98;96.63;101699.66;5010670;28;20014;-85
2021/08/18 06:22:07;;;;;;;7.97;4.53;;;;;;;16.02;96.51;101701.47;5014558;28;20437;-82
2021/08/18 06:27:12;;;;;;;6.65;4.07;;;;;;;16.09;96.07;101703.28;5019484;28;20037;-81
2021/08/18 06:29:38;;;;;;;9.52;3.67;;;;;;;16.14;95.37;101690.94;5026990;28;20033;-82
2021/08/18 06:32:23;;;;;;;7.22;3.67;;;;;;;16.19;95.34;101694.47;5025972;28;20562;-85
2021/08/18 06:35:09;;;;;;;8.52;3.63;;;;;;;16.26;95.25;101699.84;5010751;28;20087;-82
2021/08/18 06:37:54;;;;;;;10.95;4.47;;;;;;;16.31;94.82;101696.34;5010843;28;20025;-84
2021/08/18 06:40:19;;;;;;;9.50;3.92;;;;;;;16.38;95.27;101702.59;5011418;28;20483;-76
2021/08/18 06:42:45;;;;;;;6.35;3.90;;;;;;;16.40;95.47;101703.50;5010065;28;20025;-87
2021/08/18 06:45:31;;;;;;;8.18;4.22;;;;;;;16.47;95.55;101707.97;4997794;28;20029;-83
2021/08/18 06:47:57;;;;;;;7.03;4.15;;;;;;;16.51;95.59;101701.78;5013625;28;20030;-81
2021/08/18 06:50:22;;;;;;;6.85;4.35;;;;;;;16.56;95.04;101700.91;5009548;28;20125;-90
2021/08/18 06:52:48;;;;;;;7.82;4.40;;;;;;;16.58;94.56;101701.84;5010953;28;20030;-80
2021/08/18 06:55:14;;;;;;;9.27;4.07;;;;;;;16.61;94.68;101705.38;5012030;28;20166;-85
2021/08/18 06:57:40;;;;;;;9.65;4.18;;;;;;;16.63;94.16;101702.72;5009610;28;20113;-83
2021/08/18 07:00:07;;;;;;;6.28;4.50;;;;;;;16.68;94.64;101709.88;4990977;28;20054;-81
2021/08/18 07:02:43;;;;;;;9.20;4.47;;;;;;;16.75;94.62;101704.56;5011102;28;20113;-78
2021/08/18 07:05:09;;;;;;;9.43;4.30;;;;;;;16.82;93.75;101696.63;5010772;28;20034;-82
2021/08/18 07:07:54;;;;;;;9.88;4.82;;;;;;;16.93;93.14;101695.81;4994946;28;20495;-81
2021/08/18 07:10:20;;;;;;;8.70;4.40;;;;;;;17.02;92.75;101698.50;4996717;28;20026;-84
2021/08/18 07:12:45;;;;;;;9.32;4.40;;;;;;;17.13;92.00;101699.44;5012432;28;20021;-82
2021/08/18 07:15:12;;;;;;;12.57;4.90;;;;;;;17.25;92.08;101701.22;5011668;28;20495;-77
2021/08/18 07:17:37;;;;;;;7.38;3.60;;;;;;;17.34;90.76;101700.38;5008903;28;20488;-80
2021/08/18 07:20:03;;;;;;;7.70;4.13;;;;;;;17.40;91.47;101699.50;5011847;28;20040;-82
2021/08/18 07:22:29;;;;;;;6.57;4.50;;;;;;;17.43;90.22;101695.06;5010208;28;20038;-87
2021/08/18 07:24:55;;;;;;;10.35;3.85;;;;;;;17.50;89.91;101690.66;4995338;28;20075;-84
2021/08/18 07:27:40;;;;;;;11.43;4.25;;;;;;;17.62;90.56;101700.41;5008843;28;20120;-79
2021/08/18 07:30:07;;;;;;;6.28;4.32;;;;;;;17.66;90.02;101691.53;5009374;28;20361;-81
2021/08/18 07:32:32;;;;;;;5.75;3.83;;;;;;;17.69;88.97;101684.44;5006408;28;20037;-86
2021/08/18 07:34:58;;;;;;;4.75;4.07;;;;;;;17.72;88.81;101696.00;5015258;28;20121;-81
2021/08/18 07:37:24;;;;;;;5.95;3.97;;;;;;;17.73;88.89;101692.44;4998197;28;20023;-82
2021/08/18 07:39:50;;;;;;;7.47;4.70;;;;;;;17.75;87.82;101688.00;5017962;28;20120;-80
2021/08/18 07:42:15;;;;;;;6.22;4.00;;;;;;;17.79;86.29;101682.69;5013070;28;20120;-85
2021/08/18 07:44:42;;;;;;;7.40;4.03;;;;;;;17.80;86.95;101684.47;5004593;28;20420;-82
2021/08/18 07:47:08;;;;;;;5.93;4.60;;;;;;;17.84;86.37;101680.91;5010009;28;20250;-84
2021/08/18 07:49:33;;;;;;;5.45;4.80;;;;;;;17.88;87.02;101687.13;5002919;28;20565;-84
2021/08/18 07:52:38;;;;;;;6.50;4.70;;;;;;;17.94;86.11;101676.50;5000001;28;20113;-86
2021/08/18 07:55:24;;;;;;;7.70;4.50;;;;;;;17.96;85.91;101680.06;5003713;28;20090;-83
2021/08/18 07:57:49;;;;;;;8.07;4.60;;;;;;;18.01;86.72;101683.59;5011002;28;20045;-86
2021/08/18 08:00:16;;;;;;;7.88;5.57;;;;;;;18.05;86.17;101686.25;5007784;28;20531;-83
2021/08/18 08:02:44;;;;;;;6.65;5.03;;;;;;;18.06;85.43;101686.25;5012625;28;20111;-76
2021/08/18 08:05:10;;;;;;;7.45;5.18;;;;;;;18.08;84.85;101676.50;4993598;28;20041;-84
2021/08/18 08:07:36;;;;;;;7.70;5.00;;;;;;;18.14;84.44;101672.94;5011831;28;20110;-79
2021/08/18 08:10:03;;;;;;;8.60;4.63;;;;;;;18.16;84.30;101688.03;5011572;28;20464;-83
2021/08/18 08:12:28;;;;;;;9.85;5.38;;;;;;;18.12;84.48;101680.94;5010090;28;20168;-80
2021/08/18 08:14:54;;;;;;;6.97;5.13;;;;;;;18.06;83.67;101678.25;5014224;28;20473;-82
2021/08/18 08:17:19;;;;;;;8.07;5.78;;;;;;;18.00;84.81;101688.91;5008359;28;20117;-84
2021/08/18 08:19:44;;;;;;;10.50;5.75;;;;;;;17.96;84.60;101689.78;5023701;28;20026;-83
2021/08/18 08:22:10;;;;;;;6.63;5.85;;;;;;;17.86;85.38;101692.47;5009048;28;20117;-80
2021/08/18 08:24:35;;;;;;;12.15;6.70;;;;;;;17.78;85.52;101691.53;5009485;28;20402;-80
2021/08/18 08:27:01;;;;;;;9.23;6.18;;;;;;;17.68;86.03;101693.31;5009361;28;20026;-85
2021/08/18 08:29:26;;;;;;;8.98;5.80;;;;;;;17.64;86.72;101688.00;5010087;28;20038;-85
2021/08/18 08:31:52;;;;;;;11.63;6.45;;;;;;;17.61;87.35;101696.88;5027352;28;20025;-81
2021/08/18 08:34:18;;;;;;;9.45;6.53;;;;;;;17.62;87.89;101701.31;5011049;28;20045;-79
2021/08/18 08:36:43;;;;;;;10.45;6.22;;;;;;;17.61;86.53;101688.00;5010519;28;20472;-83
2021/08/18 08:39:11;;;;;;;8.77;6.88;;;;;;;17.62;87.44;101703.97;5002957;28;20123;-76
2021/08/18 08:41:37;;;;;;;8.10;6.78;;;;;;;17.55;86.68;101693.31;4992642;28;20022;-85
2021/08/18 08:44:06;;;;;;;18.48;7.40;;;;;;;17.51;87.63;101695.97;5008569;28;20498;-84
2021/08/18 08:46:32;;;;;;;10.65;7.75;;;;;;;17.45;87.29;101697.75;5010668;28;20045;-81
2021/08/18 08:48:58;;;;;;;12.63;8.02;;;;;;;17.38;88.02;101696.84;4998689;28;20061;-80
2021/08/18 08:51:23;;;;;;;13.55;7.85;;;;;;;17.35;88.63;101695.06;5009405;28;20034;-84
2021/08/18 08:53:49;;;;;;;12.02;8.32;;;;;;;17.34;89.90;101703.03;5009585;28;20034;-80
2021/08/18 08:56:14;;;;;;;12.48;8.10;;;;;;;17.23;89.78;101704.75;5003330;28;20026;-83
2021/08/18 08:58:39;;;;;;;14.48;8.82;;;;;;;17.12;90.31;101710.03;4997098;28;20084;-79
2021/08/18 09:01:05;;;;;;;17.55;9.15;;;;;;;17.07;91.65;101712.69;5007411;28;20472;-80
2021/08/18 09:03:48;;;;;;;14.63;8.98;;;;;;;17.10;91.56;101706.50;5021493;28;20518;-86
2021/08/18 09:06:39;;;;;;;14.05;9.40;;;;;;;17.17;91.31;101706.53;5019474;28;20033;-81
2021/08/18 09:09:08;;;;;;;19.98;10.20;;;;;;;17.31;92.19;101701.25;5021605;28;20082;-88
2021/08/18 09:11:34;;;;;;;19.25;10.18;;;;;;;17.30;90.67;101696.81;5003214;28;20045;-77
2021/08/18 09:13:59;;;;;;;16.02;9.70;;;;;;;17.34;91.48;101706.56;4985937;28;20034;-80
2021/08/18 09:16:33;;;;;;;15.65;9.65;;;;;;;17.36;90.10;101698.59;5013199;28;20033;-77
2021/08/18 09:18:59;;;;;;;13.40;8.80;;;;;;;17.41;90.33;101696.84;5020859;28;20103;-83
2021/08/18 09:21:36;;;;;;;13.52;9.70;;;;;;;17.45;90.48;101697.75;5012450;28;20400;-88
2021/08/18 09:24:40;;;;;;;12.40;8.60;;;;;;;17.60;89.70;101692.44;5018736;28;20030;-77
2021/08/18 09:27:08;;;;;;;13.80;8.05;;;;;;;17.65;87.08;101689.78;4996440;28;20078;-81
2021/08/18 09:29:43;;;;;;;16.67;8.27;;;;;;;17.72;86.72;101686.22;5009449;28;20030;-81
2021/08/18 09:32:32;;;;;;;11.15;7.32;;;;;;;17.83;86.25;101683.56;5012999;28;20037;-79
2021/08/18 09:35:02;;;;;;;13.65;7.10;;;;;;;17.99;85.91;101688.03;5010236;28;20034;-80
2021/08/18 09:37:29;;;;;;;16.05;7.55;;;;;;;18.00;84.96;101683.59;5010799;28;20025;-80
2021/08/18 09:39:56;;;;;;;12.23;6.72;;;;;;;17.94;84.63;101683.59;4995535;28;20540;-85
2021/08/18 09:42:47;;;;;;;9.10;6.28;;;;;;;17.77;85.96;101687.13;5010849;28;20420;-86
2021/08/18 09:45:17;;;;;;;15.20;6.88;;;;;;;17.55;87.50;101696.84;5026560;28;20025;-79
2021/08/18 09:48:11;;;;;;;13.23;7.13;;;;;;;17.43;86.46;101689.75;4995607;28;20046;-83
2021/08/18 09:50:47;;;;;;;9.63;6.88;;;;;;;17.42;88.28;101690.63;5012208;28;20131;-81
2021/08/18 09:53:20;;;;;;;13.95;6.90;;;;;;;17.51;87.43;101682.69;5004078;28;20031;-83
2021/08/18 09:55:55;;;;;;;10.75;6.40;;;;;;;17.64;87.65;101683.56;4998806;28;20034;-78
2021/08/18 09:58:23;;;;;;;10.00;6.85;;;;;;;17.89;86.55;101691.53;4993851;28;20039;-86
2021/08/18 10:00:49;;;;;;;11.00;6.25;;;;;;;18.09;86.00;101680.91;4989051;28;20513;-80
2021/08/18 10:03:14;;;;;;;13.00;5.72;;;;;;;18.24;85.03;101684.47;5013391;28;20026;-84
2021/08/18 10:06:00;;;;;;;11.43;5.90;;;;;;;18.33;85.55;101671.13;5016768;28;20022;-81
2021/08/18 10:08:28;;;;;;;13.90;6.35;;;;;;;18.38;83.85;101672.00;5004602;28;20532;-78
2021/08/18 10:10:53;;;;;;;11.68;5.72;;;;;;;18.64;83.15;101668.38;5014277;28;20504;-81
2021/08/18 10:13:39;;;;;;;6.93;4.88;;;;;;;18.86;80.97;101672.69;5012754;28;20026;-88
2021/08/18 10:16:24;;;;;;;10.20;5.00;;;;;;;18.99;79.05;101665.56;4995906;28;20392;-84
2021/08/18 10:18:53;;;;;;;7.35;4.70;;;;;;;19.08;79.12;101661.94;5013295;28;20029;-82
2021/08/18 10:21:33;;;;;;;8.40;4.63;;;;;;;19.28;77.68;101658.28;4994619;28;20577;-84
2021/08/18 10:24:01;;;;;;;12.25;4.30;;;;;;;19.67;77.63;101658.91;4996128;28;20029;-86
2021/08/18 10:26:36;;;;;;;8.52;4.78;;;;;;;19.78;75.98;101649.00;4995865;28;20030;-81
2021/08/18 10:29:21;;;;;;;7.93;4.40;;;;;;;19.95;73.30;101646.19;4994573;28;20040;-86
2021/08/18 10:31:47;;;;;;;6.30;4.43;;;;;;;20.07;74.54;101657.69;5001215;28;20026;-86
2021/08/18 10:34:22;;;;;;;10.48;4.03;;;;;;;19.73;72.75;101661.50;5029260;28;20056;-85
2021/08/18 10:36:54;;;;;;;7.50;3.83;;;;;;;19.57;72.60;101657.19;4996466;28;20030;-82
2021/08/18 10:39:22;;;;;;;9.00;3.83;;;;;;;19.44;73.73;101661.72;5011086;28;20087;-81
2021/08/18 10:42:08;;;;;;;10.57;4.47;;;;;;;19.41;74.13;101657.31;4997590;28;20030;-87
2021/08/18 10:44:48;;;;;;;10.30;4.05;;;;;;;19.54;75.12;101658.97;4992899;28;20035;-86
2021/08/18 10:47:19;;;;;;;5.60;3.80;;;;;;;20.11;74.08;101654.94;5027043;28;20022;-79
2021/08/18 10:49:48;;;;;;;7.35;3.20;;;;;;;20.98;68.39;101644.13;5026486;28;20030;-82
2021/08/18 10:52:29;;;;;;;6.00;3.00;;;;;;;21.15;68.06;101635.00;4993359;28;20488;-82
2021/08/18 10:55:31;;;;;;;7.32;3.28;;;;;;;20.83;66.63;101637.19;4993876;28;20546;-82
2021/08/18 10:58:48;;;;;;;9.10;3.38;;;;;;;21.37;65.23;101632.88;4998206;28;20066;-85
2021/08/18 11:01:44;;;;;;;5.88;2.90;;;;;;;21.64;64.78;101636.03;5006587;28;20535;-81
2021/08/18 11:05:03;;;;;;;6.60;4.07;;;;;;;21.62;65.91;101635.16;4988254;28;20099;-85
2021/08/18 11:08:18;;;;;;;8.40;3.03;;;;;;;21.65;66.00;101637.78;5016969;28;20033;-83
2021/08/18 11:10:43;;;;;;;;;;;;;;;21.32;65.11;101634.72;4995839;28;20036;-86
2021/08/18 11:13:11;;;;;;;9.50;2.97;;;;;;;20.94;65.15;101630.81;4994586;28;20266;-85
2021/08/18 11:15:45;;;;;;;10.32;3.50;;;;;;;20.84;66.55;101636.28;5011336;28;20624;-90
2021/08/18 11:18:11;;;;;;;7.22;3.15;;;;;;;20.74;67.21;101634.66;5011971;28;20041;-82
2021/08/18 11:20:57;;;;;;;4.32;2.75;;;;;;;20.95;65.01;101632.59;5012137;28;20434;-81
2021/08/18 11:23:44;;;;;;;7.57;3.30;;;;;;;21.38;67.15;101629.28;5009172;28;20033;-88
2021/08/18 11:26:09;;;;;;;9.15;3.20;;;;;;;21.50;65.19;101631.75;5003763;28;20054;-81
2021/08/18 11:28:55;;;;;;;7.13;3.17;;;;;;;21.39;66.65;101631.03;5006981;28;20498;-86
2021/08/18 11:31:30;;;;;;;4.88;2.70;;;;;;;21.11;64.59;101628.78;5001958;28;20090;-82
2021/08/18 11:33:56;;;;;;;5.97;3.28;;;;;;;21.28;64.85;101624.97;5010479;28;20555;-82
2021/08/18 11:36:24;;;;;;;9.57;3.05;;;;;;;21.54;63.91;101632.59;5010714;28;20050;-84
2021/08/18 11:39:16;;;;;;;6.15;2.90;;;;;;;21.80;63.63;101631.28;5011660;28;20053;-82