Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:56;;;;;;;2.73;2.50;;;5.00;77.20;;;;;;5045169;28;20939;-44
2021/12/08 00:03:25;;;;;;;6.50;2.20;;;4.90;77.60;;;;;;5056655;28;20788;-44
2021/12/08 00:05:51;;;;;;;5.33;2.30;;;4.90;78.70;;;;;;5066567;28;20462;-44
2021/12/08 00:08:21;;;;;;;6.57;2.20;;;4.90;78.90;;;;;;5048757;28;20449;-44
2021/12/08 00:13:01;;;;;;;2.40;2.20;;;4.90;79.30;;;;;;5064837;28;20493;-45
2021/12/08 00:13:38;;;;;;;2.90;1.97;;;4.80;79.50;;;;;;5064902;28;20452;-44
2021/12/08 00:16:10;;;;;;;3.17;2.27;;;4.70;79.90;;;;;;5064326;28;20461;-44
2021/12/08 00:18:44;;;;;;;3.53;2.23;;;4.70;80.20;;;;;;5047913;28;20859;-45
2021/12/08 00:21:11;;;;;;;2.10;1.53;;;4.70;80.30;;;;;;5068183;28;20461;-45
2021/12/08 00:23:38;;;;;;;1.70;1.60;;;4.60;80.50;;;;;;5066277;28;20461;-45
2021/12/08 00:26:06;;;;;;;4.07;2.10;;;4.50;80.50;;;;;;5033154;28;20457;-45
2021/12/08 00:28:33;;;;;;;3.73;2.17;;;4.50;80.80;;;;;;5064956;28;20789;-45
2021/12/08 00:31:02;;;;;;;1.70;1.60;;;4.60;80.80;;;;;;5065433;28;20491;-45
2021/12/08 00:33:30;;;;;;;3.40;2.53;;;4.60;80.60;;;;;;5065912;28;20446;-45
2021/12/08 00:36:00;;;;;;;3.33;2.00;;;4.60;81.00;;;;;;5047367;28;20448;-45
2021/12/08 00:38:28;;;;;;;2.07;1.80;;;4.60;81.10;;;;;;5065432;28;20497;-45
2021/12/08 00:40:56;;;;;;;3.40;1.80;;;4.60;81.80;;;;;;5066255;28;20465;-45
2021/12/08 00:43:24;;;;;;;1.60;1.50;;;4.50;81.70;;;;;;5067278;28;20453;-45
2021/12/08 00:45:51;;;;;;;3.07;1.60;;;4.50;81.90;;;;;;5041454;28;20480;-45
2021/12/08 00:48:19;;;;;;;1.67;1.57;;;4.60;82.00;;;;;;5043719;28;20548;-45
2021/12/08 00:50:47;;;;;;;1.93;1.40;;;4.60;82.30;;;;;;5065731;28;20955;-45
2021/12/08 00:53:14;;;;;;;3.17;2.53;;;4.70;82.00;;;;;;5032988;28;20456;-45
2021/12/08 00:55:40;;;;;;;1.70;1.57;;;4.70;82.10;;;;;;5066818;28;20492;-45
2021/12/08 00:58:07;;;;;;;4.77;2.03;;;4.70;81.70;;;;;;5070930;28;20458;-45
2021/12/08 01:00:45;;;;;;;3.63;2.63;;;4.70;81.90;;;;;;5071094;28;20446;-45
2021/12/08 01:03:14;;;;;;;2.23;2.03;;;4.80;82.60;;;;;;5049347;28;20985;-45
2021/12/08 01:05:47;;;;;;;2.20;1.87;;;4.80;82.30;;;;;;5048729;28;20994;-45
2021/12/08 01:08:15;;;;;;;4.00;2.17;;;4.80;82.10;;;;;;5072355;28;20981;-45
2021/12/08 01:10:43;;;;;;;2.87;1.90;;;4.80;82.30;;;;;;5066984;28;20459;-45
2021/12/08 01:13:12;;;;;;;1.87;1.77;;;4.90;82.80;;;;;;5035351;28;20453;-45
2021/12/08 01:15:42;;;;;;;1.80;1.70;;;4.80;82.80;;;;;;5049759;28;20500;-45
2021/12/08 01:18:09;;;;;;;4.17;1.80;;;4.80;82.90;;;;;;5049347;28;20461;-44
2021/12/08 01:20:36;;;;;;;4.20;2.10;;;4.90;82.90;;;;;;5051137;28;20461;-45
2021/12/08 01:23:04;;;;;;;2.37;2.03;;;4.90;82.00;;;;;;5067882;28;20831;-45
2021/12/08 01:25:31;;;;;;;3.07;2.50;;;4.80;81.90;;;;;;5067983;28;20974;-45
2021/12/08 01:27:57;;;;;;;3.23;2.40;;;4.80;81.70;;;;;;5065097;28;20453;-44
2021/12/08 01:30:24;;;;;;;6.63;2.73;;;4.80;81.70;;;;;;5047125;28;20481;-44
2021/12/08 01:32:57;;;;;;;3.90;2.50;;;4.80;81.80;;;;;;5046941;28;20461;-44
2021/12/08 01:35:24;;;;;;;5.30;2.57;;;4.80;81.00;;;;;;5065478;28;20972;-44
2021/12/08 01:37:51;;;;;;;2.77;2.10;;;4.80;81.00;;;;;;5050892;28;20457;-44
2021/12/08 01:40:19;;;;;;;2.20;2.10;;;4.70;81.40;;;;;;5071227;28;20462;-44
2021/12/08 01:42:50;;;;;;;4.00;2.63;;;4.70;81.60;;;;;;5063532;28;20463;-44
2021/12/08 01:48:09;;;;;;;2.47;2.37;;;4.70;82.10;;;;;;5064808;28;20865;-45
2021/12/08 01:50:37;;;;;;;2.60;2.40;;;4.70;82.40;;;;;;5068001;28;20468;-44
2021/12/08 01:53:05;;;;;;;4.30;2.27;;;4.70;82.60;;;;;;5066995;28;20850;-44
2021/12/08 01:55:34;;;;;;;4.07;2.93;;;4.70;83.10;;;;;;5052201;28;20839;-44
2021/12/08 01:58:01;;;;;;;2.70;2.00;;;4.70;83.20;;;;;;5063213;28;20533;-44
2021/12/08 02:00:30;;;;;;;7.10;3.20;;;4.70;82.80;;;;;;5068900;28;20504;-44
2021/12/08 02:02:57;;;;;;;2.90;2.10;;;4.70;82.70;;;;;;5050695;28;20499;-44
2021/12/08 02:05:24;;;;;;;2.83;2.13;;;4.70;82.60;;;;;;5066596;28;20465;-45
2021/12/08 02:07:51;;;;;;;5.60;4.13;;;4.70;83.00;;;;;;5046838;28;20462;-45
2021/12/08 02:10:19;;;;;;;4.67;2.23;;;4.70;82.90;;;;;;5066472;28;21013;-45
2021/12/08 02:16:37;;;;;;;5.33;2.50;;;4.70;83.00;;;;;;5046782;28;20507;-45
2021/12/08 02:19:05;;;;;;;4.73;4.33;;;4.70;83.00;;;;;;5066754;28;20460;-45
2021/12/08 02:21:38;;;;;;;2.50;2.30;;;4.70;83.10;;;;;;5063681;28;20822;-45
2021/12/08 02:24:14;;;;;;;5.23;2.27;;;4.70;83.20;;;;;;5067684;28;20458;-45
2021/12/08 02:26:44;;;;;;;3.87;2.37;;;4.70;83.40;;;;;;5063854;28;20544;-45
2021/12/08 02:29:18;;;;;;;2.43;2.23;;;4.70;83.20;;;;;;5068135;28;20561;-45
2021/12/08 02:48:00;;;;;;;4.50;1.97;;;4.80;85.50;;;;;;5068554;28;20515;-45
2021/12/08 02:50:35;;;;;;;2.70;2.37;;;4.80;85.20;;;;;;5050059;28;20457;-45
2021/12/08 02:53:04;;;;;;;7.20;2.60;;;4.80;85.10;;;;;;5067927;28;20480;-45
2021/12/08 02:55:32;;;;;;;5.77;1.90;;;4.70;85.20;;;;;;5065978;28;21054;-45
2021/12/08 02:58:01;;;;;;;1.90;1.80;;;4.70;85.50;;;;;;5046370;28;20462;-45
2021/12/08 03:00:34;;;;;;;2.90;1.50;;;4.70;85.30;;;;;;5048033;28;20462;-45
2021/12/08 03:03:02;;;;;;;2.33;2.13;;;4.70;85.70;;;;;;5064170;28;20466;-46
2021/12/08 03:05:30;;;;;;;2.37;2.17;;;4.70;85.80;;;;;;5044968;28;21014;-46
2021/12/08 03:07:58;;;;;;;2.73;2.40;;;4.60;85.80;;;;;;5048411;28;20820;-46
2021/12/08 03:10:29;;;;;;;4.40;2.07;;;4.60;85.90;;;;;;5064130;28;20835;-46
2021/12/08 03:12:56;;;;;;;2.60;2.17;;;4.60;86.00;;;;;;5041410;28;20507;-46
2021/12/08 03:15:23;;;;;;;2.20;2.00;;;4.60;86.10;;;;;;5065997;28;20457;-46
2021/12/08 03:17:50;;;;;;;5.47;3.00;;;4.70;86.00;;;;;;5047339;28;20461;-46
2021/12/08 03:20:23;;;;;;;2.17;2.07;;;4.60;86.10;;;;;;5065533;28;20461;-46
2021/12/08 03:22:52;;;;;;;2.40;2.20;;;4.60;86.20;;;;;;5067120;28;20456;-46
2021/12/08 03:25:23;;;;;;;3.67;2.70;;;4.60;86.30;;;;;;5062512;28;20468;-46
2021/12/08 03:27:52;;;;;;;9.00;3.30;;;4.60;86.40;;;;;;5047080;28;20466;-46
2021/12/08 03:30:34;;;;;;;3.03;2.00;;;4.60;86.40;;;;;;5062099;28;20573;-46
2021/12/08 03:33:01;;;;;;;2.77;2.30;;;4.70;86.20;;;;;;5064768;28;20491;-46
2021/12/08 03:35:28;;;;;;;2.50;2.30;;;4.60;86.00;;;;;;5064644;28;20564;-46
2021/12/08 03:37:55;;;;;;;3.23;2.10;;;4.70;86.00;;;;;;5046684;28;20457;-46
2021/12/08 03:40:25;;;;;;;2.43;2.03;;;4.70;85.80;;;;;;5065798;28;20457;-46
2021/12/08 03:42:54;;;;;;;3.40;2.00;;;4.70;85.70;;;;;;5047203;28;20454;-46
2021/12/08 03:45:32;;;;;;;2.57;1.83;;;4.70;85.70;;;;;;5045768;28;20488;-46
2021/12/08 03:48:05;;;;;;;2.90;2.67;;;4.70;85.80;;;;;;5065807;28;20824;-45
2021/12/08 03:50:39;;;;;;;3.07;2.67;;;4.70;86.10;;;;;;5048404;28;20468;-45
2021/12/08 03:53:07;;;;;;;2.50;2.30;;;4.70;86.10;;;;;;5066175;28;20495;-45
2021/12/08 03:55:39;;;;;;;2.30;2.10;;;4.70;86.00;;;;;;5047348;28;20522;-45
2021/12/08 03:58:06;;;;;;;3.73;1.90;;;4.80;85.90;;;;;;5039273;28;20465;-45
2021/12/08 04:00:33;;;;;;;4.40;2.70;;;4.80;85.80;;;;;;5065378;28;20858;-45
2021/12/08 04:03:05;;;;;;;3.17;2.50;;;4.70;85.60;;;;;;5064605;28;20461;-45
2021/12/08 04:05:43;;;;;;;3.00;2.40;;;4.70;85.60;;;;;;5062830;28;20457;-45
2021/12/08 04:08:27;;;;;;;4.80;2.80;;;4.80;85.50;;;;;;5063831;28;20460;-45
2021/12/08 04:10:56;;;;;;;3.93;2.67;;;4.80;85.50;;;;;;5046657;28;20473;-45
2021/12/08 04:13:37;;;;;;;2.73;2.20;;;4.80;85.40;;;;;;5064913;28;20981;-45
2021/12/08 04:16:08;;;;;;;5.53;3.27;;;4.80;85.40;;;;;;5044959;28;20489;-45
2021/12/08 04:18:35;;;;;;;3.23;2.90;;;4.80;85.30;;;;;;5044548;28;20998;-45
2021/12/08 04:21:06;;;;;;;4.30;3.07;;;4.80;84.90;;;;;;5046616;28;20446;-45
2021/12/08 04:23:38;;;;;;;4.87;3.03;;;4.80;84.80;;;;;;5050293;28;20977;-45
2021/12/08 04:26:11;;;;;;;3.50;3.03;;;4.80;84.90;;;;;;5049492;28;20491;-45
2021/12/08 04:28:39;;;;;;;3.90;3.20;;;4.80;84.90;;;;;;5046370;28;20453;-45
2021/12/08 04:31:17;;;;;;;2.97;2.20;;;4.80;84.80;;;;;;5065749;28;20489;-45
2021/12/08 04:33:46;;;;;;;4.27;3.40;;;4.90;84.60;;;;;;5060948;28;20453;-45
2021/12/08 04:36:15;;;;;;;5.23;2.90;;;4.90;84.50;;;;;;5064150;28;20453;-45
2021/12/08 04:38:47;;;;;;;2.93;2.73;;;4.90;84.60;;;;;;5063136;28;20460;-45
2021/12/08 04:41:25;;;;;;;5.27;2.67;;;4.90;84.70;;;;;;5063994;28;20815;-45
2021/12/08 04:44:06;;;;;;;3.80;2.90;;;4.90;84.80;;;;;;5045354;28;20441;-45
2021/12/08 05:08:56;;;;;;;3.23;2.40;;;5.00;84.90;;;;;;5064255;28;20976;-45
2021/12/08 05:11:33;;;;;;;4.00;2.30;;;4.90;84.80;;;;;;5046068;28;20478;-45
2021/12/08 05:14:10;;;;;;;3.13;2.77;;;5.00;85.00;;;;;;5063651;28;20468;-45
2021/12/08 05:16:40;;;;;;;3.87;2.50;;;5.00;85.00;;;;;;5064276;28;20492;-45
2021/12/08 05:19:11;;;;;;;4.90;2.80;;;5.00;84.90;;;;;;5044565;28;20472;-45
2021/12/08 05:21:49;;;;;;;3.63;2.47;;;5.00;84.70;;;;;;5058726;28;20468;-45
2021/12/08 05:24:20;;;;;;;5.23;2.60;;;5.00;84.90;;;;;;5045774;28;20997;-45
2021/12/08 05:26:59;;;;;;;4.00;3.20;;;5.00;85.00;;;;;;5063024;28;20450;-45
2021/12/08 05:29:36;;;;;;;7.33;3.10;;;5.00;85.00;;;;;;5065297;28;20826;-45
2021/12/08 05:32:04;;;;;;;3.50;3.20;;;5.00;84.90;;;;;;5064845;28;20861;-45
2021/12/08 05:34:31;;;;;;;3.27;2.70;;;5.00;85.00;;;;;;5047772;28;20951;-45
2021/12/08 05:36:59;;;;;;;4.87;3.40;;;5.00;84.90;;;;;;5045537;28;20855;-45
2021/12/08 05:39:29;;;;;;;3.20;2.90;;;5.00;85.00;;;;;;5065820;28;20468;-45
2021/12/08 05:42:01;;;;;;;4.00;3.20;;;5.00;84.90;;;;;;5063551;28;20465;-45
2021/12/08 05:44:29;;;;;;;3.27;3.07;;;5.00;85.00;;;;;;5066161;28;21121;-45
2021/12/08 05:46:58;;;;;;;5.47;3.07;;;5.00;85.20;;;;;;5067478;28;20810;-45
2021/12/08 05:49:25;;;;;;;3.30;3.10;;;5.00;85.20;;;;;;5068858;28;20474;-45
2021/12/08 05:51:56;;;;;;;2.93;2.70;;;5.00;84.90;;;;;;5047558;28;20461;-45
2021/12/08 05:54:29;;;;;;;3.37;3.10;;;5.00;85.00;;;;;;5032605;28;20469;-45
2021/12/08 05:57:04;;;;;;;5.30;3.97;;;5.00;85.20;;;;;;5065336;28;20797;-45
2021/12/08 05:59:31;;;;;;;4.87;3.40;;;5.00;85.10;;;;;;5066891;28;20464;-45
2021/12/08 06:02:22;;;;;;;3.67;3.37;;;5.00;85.10;;;;;;5066917;28;20964;-45
2021/12/08 06:04:49;;;;;;;4.60;3.40;;;5.00;85.20;;;;;;5067455;28;20555;-45
2021/12/08 06:07:21;;;;;;;4.50;3.80;;;5.00;85.40;;;;;;5067147;28;20461;-45
2021/12/08 06:09:51;;;;;;;4.17;3.87;;;5.00;85.40;;;;;;5065759;28;20542;-45
2021/12/08 06:12:18;;;;;;;4.73;3.53;;;5.00;85.40;;;;;;5045203;28;21013;-45
2021/12/08 06:14:45;;;;;;;5.60;3.97;;;5.00;85.40;;;;;;5064136;28;20520;-45
2021/12/08 06:17:17;;;;;;;7.03;4.30;;;5.00;85.40;;;;;;5066166;28;20445;-45
2021/12/08 06:19:46;;;;;;;5.13;4.37;;;5.00;85.50;;;;;;5067288;28;20793;-45
2021/12/08 06:22:15;;;;;;;5.63;4.23;;;5.10;85.40;;;;;;5050296;28;20537;-45
2021/12/08 06:24:43;;;;;;;4.60;4.20;;;5.10;85.40;;;;;;5048049;28;20457;-45
2021/12/08 06:27:11;;;;;;;5.17;4.53;;;5.10;85.40;;;;;;5067508;28;20457;-45
2021/12/08 06:29:39;;;;;;;5.97;4.63;;;5.10;85.50;;;;;;5049130;28;20656;-46
2021/12/08 06:32:08;;;;;;;10.23;4.47;;;5.10;85.60;;;;;;5062131;28;20671;-45
2021/12/08 06:34:36;;;;;;;5.60;5.10;;;5.10;85.70;;;;;;5067334;28;20464;-45
2021/12/08 06:37:21;;;;;;;6.30;4.60;;;5.10;85.70;;;;;;5069275;28;20460;-45
2021/12/08 06:39:53;;;;;;;5.03;4.53;;;5.20;85.40;;;;;;5068100;28;20458;-45
2021/12/08 06:42:23;;;;;;;6.53;4.93;;;5.10;85.50;;;;;;5044153;28;20453;-45
2021/12/08 06:44:53;;;;;;;6.97;4.60;;;5.10;85.70;;;;;;5063290;28;20465;-45
2021/12/08 06:47:24;;;;;;;7.47;5.70;;;5.20;85.60;;;;;;5044589;28;21133;-45
2021/12/08 06:49:55;;;;;;;6.20;5.60;;;5.10;85.60;;;;;;5063639;28;20449;-45
2021/12/08 06:52:26;;;;;;;6.73;6.13;;;5.10;85.70;;;;;;5065596;28;20485;-45
2021/12/08 06:55:18;;;;;;;6.77;5.73;;;5.10;85.80;;;;;;5046848;28;20454;-45
2021/12/08 06:57:51;;;;;;;6.67;5.00;;;5.20;85.50;;;;;;5038450;28;20468;-45
2021/12/08 07:01:00;;;;;;;7.37;5.77;;;5.20;85.40;;;;;;5047765;28;20485;-45
2021/12/08 07:03:37;;;;;;;8.70;5.50;;;5.20;85.40;;;;;;5061691;28;20476;-45
2021/12/08 07:06:18;;;;;;;5.77;4.93;;;5.20;85.50;;;;;;5060799;28;20461;-45
2021/12/08 07:08:49;;;;;;;6.50;5.60;;;5.20;85.30;;;;;;5066726;28;20533;-45
2021/12/08 07:11:19;;;;;;;7.83;6.13;;;5.20;85.40;;;;;;5067821;28;20949;-45
2021/12/08 07:13:49;;;;;;;8.43;6.23;;;5.20;85.40;;;;;;5063258;28;20567;-45
2021/12/08 07:16:34;;;;;;;6.80;4.73;;;5.20;85.40;;;;;;5042330;28;20461;-45
2021/12/08 07:19:28;;;;;;;11.00;6.20;;;5.20;85.50;;;;;;5016347;28;21012;-45
2021/12/08 07:21:57;;;;;;;6.80;6.10;;;5.20;85.50;;;;;;5063741;28;20465;-44
2021/12/08 07:24:36;;;;;;;7.73;6.90;;;5.20;85.50;;;;;;5038555;28;20584;-44
2021/12/08 07:27:07;;;;;;;9.73;6.10;;;5.20;85.60;;;;;;5024516;28;20556;-45
2021/12/08 07:29:37;;;;;;;9.13;6.10;;;5.20;85.60;;;;;;5044301;28;20461;-45
2021/12/08 07:32:13;;;;;;;9.00;5.83;;;5.20;85.60;;;;;;5065252;28;21182;-45
2021/12/08 07:34:40;;;;;;;6.27;5.67;;;5.20;85.70;;;;;;5062799;28;20985;-45
2021/12/08 07:37:13;;;;;;;7.50;5.87;;;5.30;85.40;;;;;;5064186;28;21017;-45
2021/12/08 07:39:55;;;;;;;6.00;5.40;;;5.30;85.50;;;;;;5045172;28;20461;-45
2021/12/08 07:42:28;;;;;;;6.57;5.93;;;5.30;85.60;;;;;;5061131;28;20465;-45
2021/12/08 07:44:58;;;;;;;6.87;6.10;;;5.30;85.60;;;;;;5066978;28;20462;-45
2021/12/08 07:47:27;;;;;;;8.90;6.33;;;5.30;85.60;;;;;;5043964;28;20557;-45
2021/12/08 07:49:59;;;;;;;10.93;6.60;;;5.20;85.70;;;;;;5065063;28;20478;-45
2021/12/08 07:52:35;;;;;;;10.43;7.63;;;5.30;85.80;;;;;;5066182;28;20468;-45
2021/12/08 07:55:12;;;;;;;8.47;7.00;;;5.30;85.70;;;;;;5040010;28;20449;-45
2021/12/08 07:57:39;;;;;;;10.90;7.27;;;5.30;85.60;;;;;;5045011;28;20453;-45
2021/12/08 08:00:14;;;;;;;9.13;6.30;;;5.30;85.60;;;;;;5046545;28;20797;-45
2021/12/08 08:02:42;;;;;;;9.50;7.53;;;5.30;85.60;;;;;;5064297;28;20462;-45
2021/12/08 08:05:14;;;;;;;8.37;7.00;;;5.30;85.40;;;;;;5039512;28;20461;-45
2021/12/08 08:07:43;;;;;;;7.33;6.33;;;5.30;85.40;;;;;;5046955;28;20492;-45
2021/12/08 08:10:14;;;;;;;7.70;6.90;;;5.30;85.40;;;;;;5063204;28;20461;-45
2021/12/08 08:12:47;;;;;;;8.90;6.63;;;5.30;85.50;;;;;;5065059;28;21339;-45
2021/12/08 08:15:25;;;;;;;7.23;6.50;;;5.30;85.40;;;;;;5045605;28;20461;-45
2021/12/08 08:17:54;;;;;;;8.40;6.97;;;5.40;85.40;;;;;;5064371;28;20482;-44
2021/12/08 08:20:27;;;;;;;7.93;6.73;;;5.40;85.40;;;;;;5061876;28;20454;-44
2021/12/08 08:22:55;;;;;;;9.53;7.13;;;5.40;85.50;;;;;;5051055;28;20971;-44
2021/12/08 08:25:28;;;;;;;7.63;6.93;;;5.40;85.50;;;;;;5062902;28;20558;-45
2021/12/08 08:27:56;;;;;;;7.03;6.33;;;5.40;85.50;;;;;;5062068;28;20466;-44
2021/12/08 08:30:34;;;;;;;6.97;6.27;;;5.40;85.50;;;;;;5062670;28;20488;-45
2021/12/08 08:33:03;;;;;;;12.03;7.17;;;5.40;85.60;;;;;;5062004;28;20485;-45
2021/12/08 08:35:45;;;;;;;9.67;6.80;;;5.40;85.40;;;;;;5064236;28;20554;-45
2021/12/08 08:38:40;;;;;;;7.87;5.67;;;5.40;85.20;;;;;;5035345;28;20481;-45
2021/12/08 08:41:16;;;;;;;17.30;6.03;;;5.40;85.20;;;;;;5045069;28;20826;-45
2021/12/08 08:43:44;;;;;;;8.93;6.30;;;5.40;85.20;;;;;;5062325;28;20458;-45
2021/12/08 08:46:19;;;;;;;7.10;6.03;;;5.40;85.10;;;;;;5044109;28;20458;-45
2021/12/08 08:48:54;;;;;;;6.93;5.90;;;5.40;85.20;;;;;;5048812;28;20463;-45
2021/12/08 08:51:36;;;;;;;10.87;7.67;;;5.40;85.30;;;;;;5048319;28;20445;-45
2021/12/08 08:54:08;;;;;;;7.23;6.30;;;5.50;85.30;;;;;;5046985;28;21012;-45
2021/12/08 08:56:45;;;;;;;7.60;6.70;;;5.50;85.30;;;;;;5065232;28;20452;-45
2021/12/08 08:59:21;;;;;;;6.93;6.23;;;5.50;85.30;;;;;;5066839;28;20445;-45
2021/12/08 09:01:51;;;;;;;6.97;6.27;;;5.50;85.10;;;;;;5045403;28;20438;-45
2021/12/08 09:04:23;;;;;;;9.47;6.93;;;5.50;85.20;;;;;;5066189;28;20457;-45
2021/12/08 09:06:54;;;;;;;9.97;7.17;;;5.50;85.30;;;;;;5064037;28;21114;-45
2021/12/08 09:09:25;;;;;;;11.57;7.77;;;5.50;85.40;;;;;;5040840;28;20465;-45
2021/12/08 09:12:16;;;;;;;8.67;7.40;;;5.50;85.50;;;;;;5066969;28;20449;-45
2021/12/08 09:15:01;;;;;;;9.27;7.37;;;5.50;85.50;;;;;;5063805;28;21131;-44
2021/12/08 09:17:34;;;;;;;9.30;7.93;;;5.60;85.60;;;;;;5048260;28;20453;-45
2021/12/08 09:20:24;;;;;;;11.47;7.30;;;5.60;85.50;;;;;;5066497;28;20465;-45
2021/12/08 09:23:07;;;;;;;18.30;9.00;;;5.60;85.40;;;;;;5066662;28;20461;-45
2021/12/08 09:25:43;;;;;;;11.30;8.53;;;5.60;85.40;;;;;;5047637;28;20458;-45
2021/12/08 09:28:29;;;;;;;13.27;9.30;;;5.70;85.40;;;;;;5043753;28;20461;-45
2021/12/08 09:31:10;;;;;;;12.07;8.60;;;5.70;85.60;;;;;;5047361;28;20465;-45
2021/12/08 09:33:54;;;;;;;11.77;8.60;;;5.70;85.50;;;;;;5068046;28;20523;-45
2021/12/08 09:36:27;;;;;;;10.27;7.87;;;5.80;85.50;;;;;;5070721;28;20558;-45
2021/12/08 09:39:00;;;;;;;10.37;7.83;;;5.80;85.20;;;;;;5065580;28;20873;-45
2021/12/08 09:41:50;;;;;;;9.77;7.40;;;5.80;85.50;;;;;;5069305;28;20464;-45
2021/12/08 09:44:39;;;;;;;7.83;6.80;;;5.80;85.60;;;;;;5066793;28;20449;-45
2021/12/08 09:47:06;;;;;;;9.33;8.33;;;5.80;85.80;;;;;;5068550;28;20468;-45
2021/12/08 09:49:34;;;;;;;10.40;8.40;;;5.70;85.80;;;;;;5065044;28;20507;-45
2021/12/08 09:52:05;;;;;;;8.97;7.90;;;5.70;85.90;;;;;;5068261;28;20814;-45
2021/12/08 09:54:32;;;;;;;15.93;9.50;;;5.80;86.00;;;;;;5068670;28;20469;-45
2021/12/08 09:57:02;;;;;;;9.50;7.83;;;5.80;85.90;;;;;;5050640;28;20976;-45
2021/12/08 09:59:32;;;;;;;8.83;7.93;;;5.80;86.00;;;;;;5068974;28;20441;-44
2021/12/08 10:02:03;;;;;;;8.70;7.63;;;5.80;86.10;;;;;;5067746;28;20878;-44
2021/12/08 10:04:30;;;;;;;10.63;8.50;;;5.80;86.20;;;;;;5047208;28;20526;-44
2021/12/08 10:07:00;;;;;;;12.37;8.10;;;5.90;86.10;;;;;;5050199;28;20465;-44
2021/12/08 10:09:27;;;;;;;10.03;8.00;;;5.90;86.20;;;;;;5061794;28;20457;-44
2021/12/08 10:11:55;;;;;;;14.17;8.73;;;5.90;86.20;;;;;;5062239;28;20942;-44
2021/12/08 10:14:22;;;;;;;12.33;9.50;;;5.80;86.40;;;;;;5063405;28;21099;-44
2021/12/08 10:16:53;;;;;;;11.33;10.13;;;5.80;86.60;;;;;;5067151;28;20958;-44
2021/12/08 10:19:22;;;;;;;11.47;8.70;;;5.80;86.60;;;;;;5044072;28;20455;-44
2021/12/08 10:21:49;;;;;;;15.50;10.67;;;5.90;86.40;;;;;;5067747;28;20492;-44
2021/12/08 10:24:19;;;;;;;10.80;9.40;;;5.90;86.50;;;;;;5064947;28;20978;-44
2021/12/08 10:26:49;;;;;;;11.90;9.00;;;5.90;86.50;;;;;;5031538;28;21088;-44
2021/12/08 10:29:21;;;;;;;10.63;9.23;;;5.90;86.50;;;;;;5048610;28;20468;-44
2021/12/08 10:31:53;;;;;;;10.27;8.50;;;5.90;86.50;;;;;;5045784;28;20457;-44
2021/12/08 10:34:24;;;;;;;11.73;9.37;;;5.90;86.60;;;;;;5060705;28;20927;-44
2021/12/08 10:37:29;;;;;;;11.33;8.10;;;6.00;86.60;;;;;;5042117;28;20457;-44
2021/12/08 10:39:59;;;;;;;11.67;9.43;;;6.00;86.60;;;;;;4978129;28;20978;-44
2021/12/08 10:42:31;;;;;;;11.37;9.10;;;6.00;86.50;;;;;;4978428;28;21014;-44
2021/12/08 10:45:13;;;;;;;10.67;9.50;;;6.00;86.60;;;;;;5025750;28;20499;-44
2021/12/08 10:47:54;;;;;;;18.33;9.97;;;6.00;86.60;;;;;;5067090;28;20656;-44
2021/12/08 10:56:16;;;;;;;11.53;9.40;;;6.10;86.80;;;;;;5062554;28;20674;-45
2021/12/08 10:58:49;;;;;;;11.50;9.10;;;6.10;86.80;;;;;;5065253;28;20456;-45
2021/12/08 11:01:22;;;;;;;12.63;9.10;;;6.10;86.70;;;;;;5065270;28;20469;-45
2021/12/08 11:03:57;;;;;;;15.40;10.07;;;6.10;86.70;;;;;;5063633;28;20986;-45
2021/12/08 11:06:30;;;;;;;14.53;10.40;;;6.20;86.70;;;;;;5067078;28;20467;-45
2021/12/08 11:08:57;;;;;;;13.80;11.57;;;6.30;86.60;;;;;;5065989;28;20450;-45
2021/12/08 11:11:32;;;;;;;14.00;10.90;;;6.30;86.20;;;;;;5046111;28;20465;-45
2021/12/08 11:14:04;;;;;;;14.03;10.87;;;6.20;86.30;;;;;;5034049;28;20481;-45
2021/12/08 11:16:33;;;;;;;12.33;9.77;;;6.20;86.60;;;;;;5067006;28;20640;-45
2021/12/08 11:19:10;;;;;;;12.73;9.20;;;6.20;86.50;;;;;;5067702;28;20840;-45
2021/12/08 11:21:40;;;;;;;13.40;10.43;;;6.20;86.50;;;;;;5059806;28;20454;-45
2021/12/08 11:24:31;;;;;;;9.80;8.63;;;6.20;86.50;;;;;;5043456;28;20461;-45
2021/12/08 11:26:59;;;;;;;14.33;9.00;;;6.30;86.50;;;;;;5060324;28;20466;-45
2021/12/08 11:29:34;;;;;;;14.27;10.60;;;6.30;86.60;;;;;;5047762;28;21272;-46
2021/12/08 11:32:06;;;;;;;13.77;10.00;;;6.30;86.60;;;;;;5066097;28;20464;-45
2021/12/08 11:34:40;;;;;;;10.60;9.47;;;6.30;86.60;;;;;;5048984;28;20511;-45
2021/12/08 11:37:09;;;;;;;12.00;10.33;;;6.30;86.60;;;;;;5069295;28;20457;-45
2021/12/08 11:39:37;;;;;;;13.07;9.80;;;6.30;86.60;;;;;;5067073;28;20469;-45
2021/12/08 11:42:08;;;;;;;12.13;10.83;;;6.30;86.60;;;;;;5067293;28;20465;-45
2021/12/08 11:44:41;;;;;;;11.70;9.83;;;6.40;86.60;;;;;;5064302;28;20645;-45
2021/12/08 11:47:15;;;;;;;12.90;10.40;;;6.40;86.60;;;;;;5047905;28;20458;-45
2021/12/08 11:49:45;;;;;;;9.90;8.87;;;6.40;86.50;;;;;;5044807;28;20872;-45
2021/12/08 11:52:19;;;;;;;15.40;12.43;;;6.40;86.50;;;;;;5066344;28;20545;-45
2021/12/08 11:54:50;;;;;;;15.83;11.77;;;6.50;86.50;;;;;;5063504;28;21039;-45
2021/12/08 11:57:21;;;;;;;24.20;16.43;;;6.50;86.50;;;;;;5062702;28;21045;-45
2021/12/08 11:59:58;;;;;;;19.33;12.43;;;6.50;86.40;;;;;;5062858;28;20621;-45
2021/12/08 12:02:52;;;;;;;14.77;11.50;;;6.50;86.30;;;;;;5065346;28;20878;-45
2021/12/08 12:05:23;;;;;;;14.20;11.40;;;6.60;86.30;;;;;;5052116;28;20507;-45
2021/12/08 12:07:51;;;;;;;15.33;13.27;;;6.60;86.10;;;;;;5047433;28;20461;-45
2021/12/08 12:10:21;;;;;;;15.53;11.83;;;6.60;86.20;;;;;;5063995;28;20508;-45
2021/12/08 12:12:53;;;;;;;17.30;12.17;;;6.60;86.20;;;;;;5065272;28;20456;-45
2021/12/08 12:15:21;;;;;;;16.80;14.00;;;6.60;86.30;;;;;;5064680;28;20485;-45
2021/12/08 12:17:49;;;;;;;19.30;12.63;;;6.60;86.20;;;;;;5045167;28;20453;-45
2021/12/08 12:20:22;;;;;;;16.93;13.10;;;6.60;86.10;;;;;;5060810;28;20452;-45
2021/12/08 12:23:08;;;;;;;21.40;13.63;;;6.70;86.10;;;;;;5064731;28;21206;-45
2021/12/08 12:25:55;;;;;;;15.17;11.60;;;6.70;86.00;;;;;;5065551;28;20466;-45
2021/12/08 12:28:55;;;;;;;13.17;11.50;;;6.70;86.10;;;;;;5062321;28;20461;-45
2021/12/08 12:31:22;;;;;;;12.73;9.10;;;6.70;86.00;;;;;;5064192;28;20488;-45
2021/12/08 12:33:50;;;;;;;16.03;12.40;;;6.70;86.00;;;;;;5047262;28;20488;-45
2021/12/08 12:36:28;;;;;;;13.40;11.00;;;6.70;86.00;;;;;;5065355;28;20450;-45
2021/12/08 12:39:16;;;;;;;13.17;11.30;;;6.70;86.10;;;;;;5061954;28;20460;-44
2021/12/08 12:41:55;;;;;;;11.47;9.80;;;6.70;86.00;;;;;;5062434;28;20853;-44
2021/12/08 12:44:25;;;;;;;11.00;9.90;;;6.70;86.00;;;;;;5064716;28;20824;-44
2021/12/08 12:47:09;;;;;;;13.83;10.83;;;6.70;85.90;;;;;;5045650;28;20544;-45
2021/12/08 12:49:38;;;;;;;13.17;10.47;;;6.70;85.80;;;;;;5063923;28;20470;-45
2021/12/08 12:52:07;;;;;;;12.70;10.17;;;6.70;85.70;;;;;;5064199;28;20467;-45
2021/12/08 12:54:35;;;;;;;12.67;9.33;;;6.70;85.70;;;;;;5049341;28;20486;-45
2021/12/08 12:57:06;;;;;;;14.00;10.50;;;6.80;85.80;;;;;;5069581;28;20467;-45
2021/12/08 12:59:43;;;;;;;12.03;10.27;;;6.80;85.80;;;;;;5046677;28;20544;-45
2021/12/08 13:02:33;;;;;;;12.53;9.90;;;6.80;85.70;;;;;;5066246;28;20461;-45
2021/12/08 13:05:08;;;;;;;15.33;11.93;;;6.80;85.80;;;;;;5066896;28;21155;-45
2021/12/08 13:07:39;;;;;;;17.97;11.00;;;6.80;85.70;;;;;;5067951;28;20445;-45
2021/12/08 13:10:13;;;;;;;16.90;10.33;;;6.80;85.80;;;;;;5069036;28;20453;-45
2021/12/08 13:12:43;;;;;;;13.40;10.80;;;6.90;85.70;;;;;;5069650;28;20457;-45
2021/12/08 13:15:21;;;;;;;12.30;10.30;;;6.80;85.80;;;;;;5049349;28;20928;-45
2021/12/08 13:18:07;;;;;;;11.77;9.07;;;6.80;85.90;;;;;;5050589;28;20455;-45
2021/12/08 13:20:47;;;;;;;9.60;8.13;;;6.80;85.90;;;;;;5068642;28;20444;-45
2021/12/08 13:23:18;;;;;;;10.77;8.73;;;6.80;85.80;;;;;;5050192;28;20525;-45
2021/12/08 13:28:20;;;;;;;14.70;10.60;;;6.80;85.70;;;;;;5066070;28;20449;-45
2021/12/08 13:30:57;;;;;;;11.47;9.67;;;6.80;85.60;;;;;;5069603;28;20481;-45
2021/12/08 13:33:26;;;;;;;13.40;11.30;;;6.80;85.60;;;;;;5066354;28;20819;-45
2021/12/08 13:35:54;;;;;;;23.07;16.07;;;6.80;85.60;;;;;;5066415;28;20493;-45
2021/12/08 13:38:22;;;;;;;25.63;15.60;;;6.80;85.50;;;;;;5068001;28;20813;-45
2021/12/08 13:40:55;;;;;;;13.30;10.23;;;6.80;85.40;;;;;;5067735;28;20445;-45
2021/12/08 13:43:44;;;;;;;18.70;12.57;;;6.80;85.50;;;;;;5062166;28;20455;-45
2021/12/08 13:46:31;;;;;;;22.63;15.50;;;6.80;85.50;;;;;;5037640;28;20462;-45
2021/12/08 13:49:17;;;;;;;17.60;13.47;;;6.80;85.50;;;;;;5060285;28;20997;-45
2021/12/08 13:52:00;;;;;;;18.03;11.97;;;6.70;85.50;;;;;;5065639;28;20457;-45
2021/12/08 13:54:31;;;;;;;15.07;11.37;;;6.70;85.50;;;;;;5041800;28;20880;-45
2021/12/08 13:56:59;;;;;;;15.30;11.00;;;6.70;85.70;;;;;;5045215;28;20460;-45
2021/12/08 13:59:45;;;;;;;17.30;11.07;;;6.70;85.60;;;;;;5066140;28;20469;-45
2021/12/08 14:02:27;;;;;;;20.13;12.93;;;6.70;85.60;;;;;;5064960;28;20449;-45
2021/12/08 14:05:09;;;;;;;17.80;11.47;;;6.80;85.70;;;;;;5062787;28;20480;-45
2021/12/08 14:07:39;;;;;;;17.33;11.30;;;6.80;85.50;;;;;;5066404;28;20932;-45
2021/12/08 14:10:14;;;;;;;12.40;10.47;;;6.80;85.50;;;;;;5067355;28;20476;-45
2021/12/08 14:12:56;;;;;;;17.90;12.17;;;6.70;85.70;;;;;;5046725;28;20547;-45