Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:01:22;;;;;;;25.63;17.17;;;7.40;99.90;;;;;;4995154;28;20079;-74
2022/11/15 00:03:51;;;;;;;25.48;16.75;;;7.40;99.90;;;;;;4994567;28;20045;-74
2022/11/15 00:06:16;;;;;;;25.02;16.50;;;7.30;99.90;;;;;;4995224;28;20376;-74
2022/11/15 00:08:42;;;;;;;23.38;15.63;;;7.20;99.90;;;;;;4994009;28;20042;-74
2022/11/15 00:11:10;;;;;;;25.13;17.05;;;7.10;99.90;;;;;;4995002;28;20100;-74
2022/11/15 00:13:36;;;;;;;24.58;15.80;;;7.00;99.90;;;;;;4999598;28;20060;-74
2022/11/15 00:16:02;;;;;;;25.77;16.63;;;7.00;99.90;;;;;;4994055;28;20046;-74
2022/11/15 00:18:28;;;;;;;24.17;15.88;;;6.90;99.90;;;;;;4993176;28;20129;-74
2022/11/15 00:20:54;;;;;;;25.83;16.60;;;6.90;99.90;;;;;;4992801;28;20040;-74
2022/11/15 00:23:19;;;;;;;23.98;15.90;;;6.80;99.90;;;;;;4994985;28;20427;-74
2022/11/15 00:25:45;;;;;;;22.92;16.42;;;6.80;99.90;;;;;;4992027;28;20076;-74
2022/11/15 00:28:11;;;;;;;24.17;17.33;;;6.80;99.90;;;;;;4994148;28;20034;-74
2022/11/15 00:30:37;;;;;;;25.05;16.90;;;6.80;99.90;;;;;;4991722;28;20488;-74
2022/11/15 00:33:04;;;;;;;23.83;16.90;;;6.80;99.90;;;;;;4993603;28;20131;-74
2022/11/15 00:35:32;;;;;;;25.13;17.00;;;6.80;99.90;;;;;;4976186;28;20099;-74
2022/11/15 00:37:58;;;;;;;24.55;16.70;;;6.80;99.90;;;;;;4992766;28;20046;-74
2022/11/15 00:40:24;;;;;;;26.38;17.00;;;6.80;99.90;;;;;;4988069;28;20045;-74
2022/11/15 00:42:49;;;;;;;27.63;17.15;;;6.90;99.90;;;;;;4995224;28;20091;-74
2022/11/15 00:45:15;;;;;;;25.08;17.30;;;6.90;99.90;;;;;;4993268;28;20045;-74
2022/11/15 00:47:43;;;;;;;26.33;16.45;;;7.00;99.90;;;;;;4994405;28;20034;-74
2022/11/15 00:50:09;;;;;;;25.42;17.42;;;7.00;99.90;;;;;;4994213;28;20041;-74
2022/11/15 00:52:34;;;;;;;26.98;17.05;;;7.10;99.90;;;;;;4994339;28;20041;-74
2022/11/15 00:54:59;;;;;;;25.25;17.50;;;7.10;99.90;;;;;;4994354;28;20042;-74
2022/11/15 00:57:25;;;;;;;24.60;16.95;;;7.20;99.90;;;;;;4993568;28;20042;-75
2022/11/15 00:59:50;;;;;;;28.52;17.33;;;7.10;99.90;;;;;;4993103;28;20088;-75
2022/11/15 01:02:16;;;;;;;24.25;17.02;;;7.20;99.90;;;;;;4992797;28;20077;-74
2022/11/15 01:04:41;;;;;;;25.90;17.42;;;7.20;99.90;;;;;;4993096;28;20038;-74
2022/11/15 01:07:07;;;;;;;25.90;16.90;;;7.20;99.90;;;;;;4993252;28;20050;-75
2022/11/15 01:09:33;;;;;;;25.27;16.65;;;7.20;99.90;;;;;;4992168;28;20045;-74
2022/11/15 01:11:58;;;;;;;26.00;17.70;;;7.30;99.90;;;;;;4992816;28;20030;-74
2022/11/15 01:14:24;;;;;;;26.35;17.05;;;7.30;99.90;;;;;;4994071;28;20042;-74
2022/11/15 01:16:49;;;;;;;23.15;16.38;;;7.30;99.90;;;;;;4992877;28;20068;-74
2022/11/15 01:19:15;;;;;;;27.50;18.27;;;7.30;99.90;;;;;;4994456;28;20042;-74
2022/11/15 01:21:40;;;;;;;28.50;18.80;;;7.30;99.90;;;;;;4992845;28;20034;-74
2022/11/15 01:24:07;;;;;;;26.73;18.17;;;7.30;99.90;;;;;;4976242;28;20047;-75
2022/11/15 01:26:32;;;;;;;26.02;17.65;;;7.30;99.90;;;;;;4993333;28;20060;-75
2022/11/15 01:28:58;;;;;;;27.25;18.20;;;7.30;99.90;;;;;;4992593;28;20042;-75
2022/11/15 01:31:23;;;;;;;28.85;20.02;;;7.20;99.90;;;;;;4992759;28;20030;-75
2022/11/15 01:33:49;;;;;;;28.05;18.98;;;7.30;99.90;;;;;;4994249;28;20512;-75
2022/11/15 01:36:23;;;;;;;28.52;19.55;;;7.30;99.90;;;;;;4992248;28;20037;-75
2022/11/15 01:38:59;;;;;;;27.38;18.65;;;7.30;99.90;;;;;;4992184;28;20120;-75
2022/11/15 01:41:28;;;;;;;30.35;20.45;;;7.30;99.90;;;;;;4993364;28;20041;-75
2022/11/15 01:43:56;;;;;;;28.63;18.95;;;7.20;99.90;;;;;;4993878;28;20526;-75
2022/11/15 01:46:33;;;;;;;27.23;18.55;;;7.20;99.90;;;;;;4992392;28;20034;-74
2022/11/15 01:49:05;;;;;;;28.02;19.33;;;7.20;99.90;;;;;;4992954;28;20616;-75
2022/11/15 01:51:32;;;;;;;28.65;19.33;;;7.20;99.90;;;;;;4993261;28;20049;-75
2022/11/15 01:54:03;;;;;;;30.27;18.45;;;7.20;99.90;;;;;;4992078;28;20034;-75
2022/11/15 01:56:33;;;;;;;27.90;19.08;;;7.20;99.90;;;;;;4992883;28;20631;-75
2022/11/15 01:59:02;;;;;;;28.42;18.85;;;7.20;99.90;;;;;;4977033;28;20508;-75
2022/11/15 02:01:30;;;;;;;29.48;18.40;;;7.20;99.90;;;;;;4991062;28;20049;-74
2022/11/15 02:03:59;;;;;;;32.97;19.95;;;7.20;99.90;;;;;;4993251;28;20513;-75
2022/11/15 02:06:25;;;;;;;30.98;18.70;;;7.20;99.90;;;;;;4993088;28;20133;-75
2022/11/15 02:08:51;;;;;;;29.70;19.27;;;7.20;99.90;;;;;;4992771;28;20125;-75
2022/11/15 02:11:16;;;;;;;28.60;18.27;;;7.20;99.90;;;;;;4992806;28;20504;-75
2022/11/15 02:13:43;;;;;;;28.15;18.65;;;7.20;99.90;;;;;;4993198;28;20022;-75
2022/11/15 02:16:32;;;;;;;26.70;17.67;;;7.20;99.90;;;;;;4991757;28;20038;-75
2022/11/15 02:19:40;;;;;;;25.98;16.63;;;7.20;99.90;;;;;;4993424;28;20083;-75
2022/11/15 02:22:21;;;;;;;25.08;16.30;;;7.20;99.90;;;;;;4993238;28;20562;-75
2022/11/15 02:25:01;;;;;;;27.38;16.80;;;7.20;99.90;;;;;;4992264;28;20499;-75
2022/11/15 02:27:57;;;;;;;24.05;15.80;;;7.20;99.90;;;;;;4990549;28;20124;-76
2022/11/15 02:30:43;;;;;;;25.38;16.88;;;7.10;99.90;;;;;;4991657;28;20037;-75
2022/11/15 02:33:29;;;;;;;26.42;16.85;;;7.20;99.90;;;;;;4991169;28;20499;-75
2022/11/15 02:36:13;;;;;;;25.40;17.05;;;7.20;99.90;;;;;;4992701;28;20026;-75
2022/11/15 02:39:09;;;;;;;27.95;17.15;;;7.20;99.90;;;;;;4980786;28;20045;-75
2022/11/15 02:42:03;;;;;;;29.80;17.58;;;7.20;99.90;;;;;;4992297;28;20089;-75
2022/11/15 02:44:32;;;;;;;28.88;16.60;;;7.10;99.90;;;;;;4989496;28;20054;-75
2022/11/15 02:47:13;;;;;;;29.98;17.63;;;7.10;99.90;;;;;;4992551;28;20049;-75
2022/11/15 02:49:53;;;;;;;30.35;18.15;;;7.10;99.90;;;;;;4988283;28;20036;-75
2022/11/15 02:52:23;;;;;;;31.15;17.58;;;7.10;99.90;;;;;;4995990;28;20034;-75
2022/11/15 02:54:58;;;;;;;32.65;18.25;;;7.10;99.90;;;;;;4995330;28;20830;-75
2022/11/15 02:57:42;;;;;;;31.05;17.67;;;7.20;99.90;;;;;;4978792;28;20059;-75
2022/11/15 03:00:10;;;;;;;31.33;19.25;;;7.10;99.90;;;;;;4995178;28;20060;-75
2022/11/15 03:03:01;;;;;;;31.00;17.73;;;7.10;99.90;;;;;;4994528;28;20049;-75
2022/11/15 03:05:43;;;;;;;30.25;17.45;;;7.10;99.90;;;;;;4996042;28;20044;-74
2022/11/15 03:08:25;;;;;;;32.70;18.23;;;7.10;99.90;;;;;;4994570;28;20508;-75
2022/11/15 03:11:01;;;;;;;31.83;18.70;;;7.10;99.90;;;;;;4993858;28;20041;-75
2022/11/15 03:13:38;;;;;;;32.80;18.92;;;7.20;99.90;;;;;;4995012;28;20054;-75
2022/11/15 03:16:15;;;;;;;31.92;17.90;;;7.10;99.90;;;;;;4995394;28;20041;-75
2022/11/15 03:18:47;;;;;;;30.77;17.95;;;7.10;99.90;;;;;;4989138;28;20060;-75
2022/11/15 03:21:15;;;;;;;32.13;18.60;;;7.20;99.90;;;;;;4996306;28;20050;-75
2022/11/15 03:23:41;;;;;;;30.38;17.38;;;7.20;99.90;;;;;;4996750;28;20038;-75
2022/11/15 03:26:11;;;;;;;30.92;18.13;;;7.20;99.90;;;;;;4995528;28;20064;-75
2022/11/15 03:28:46;;;;;;;30.35;18.00;;;7.20;99.90;;;;;;4989219;28;20030;-75
2022/11/15 03:34:02;;;;;;;33.15;18.25;;;7.20;99.90;;;;;;4995372;28;20042;-75
2022/11/15 03:36:30;;;;;;;34.25;18.35;;;7.20;99.90;;;;;;4994238;28;20088;-75
2022/11/15 03:39:00;;;;;;;36.05;18.60;;;7.30;99.90;;;;;;4978579;28;20054;-75
2022/11/15 03:41:33;;;;;;;32.13;18.10;;;7.20;99.90;;;;;;4994104;28;20041;-75
2022/11/15 03:44:15;;;;;;;35.08;18.38;;;7.20;99.90;;;;;;4995581;28;20136;-74
2022/11/15 03:47:00;;;;;;;34.30;18.55;;;7.30;99.90;;;;;;4993347;28;20069;-75
2022/11/15 03:49:33;;;;;;;32.30;17.88;;;7.30;99.90;;;;;;4978690;28;20381;-75
2022/11/15 03:52:01;;;;;;;35.53;18.23;;;7.30;99.90;;;;;;4995490;28;20041;-75
2022/11/15 03:54:27;;;;;;;37.92;18.40;;;7.30;99.90;;;;;;4994480;28;20125;-75
2022/11/15 03:56:52;;;;;;;35.97;19.05;;;7.30;99.90;;;;;;4995712;28;20598;-75
2022/11/15 03:59:18;;;;;;;33.30;17.70;;;7.30;99.90;;;;;;4993563;28;20044;-75
2022/11/15 04:01:43;;;;;;;32.00;17.45;;;7.40;99.90;;;;;;4994193;28;20122;-75
2022/11/15 04:04:09;;;;;;;36.25;18.10;;;7.30;99.90;;;;;;4995427;28;20077;-75
2022/11/15 04:06:35;;;;;;;36.13;18.85;;;7.40;99.90;;;;;;4979242;28;20121;-75
2022/11/15 04:09:00;;;;;;;39.92;20.10;;;7.40;99.90;;;;;;4993963;28;20452;-75
2022/11/15 04:11:26;;;;;;;33.70;19.20;;;7.40;99.90;;;;;;4993180;28;20053;-75
2022/11/15 04:13:51;;;;;;;34.85;18.60;;;7.40;99.90;;;;;;4995327;28;20041;-75
2022/11/15 04:16:17;;;;;;;37.05;19.10;;;7.40;99.90;;;;;;4994627;28;20037;-75
2022/11/15 04:18:42;;;;;;;34.72;19.33;;;7.40;99.90;;;;;;4994582;28;20033;-75
2022/11/15 04:26:36;;;;;;;30.73;17.17;;;7.50;99.90;;;;;;4994277;28;20112;-75
2022/11/15 04:31:46;;;;;;;37.25;19.25;;;7.50;99.90;;;;;;4994623;28;20045;-75
2022/11/15 04:34:11;;;;;;;38.35;19.35;;;7.50;99.90;;;;;;4993645;28;20034;-75
2022/11/15 04:39:21;;;;;;;39.63;18.90;;;7.50;99.90;;;;;;4994293;28;20046;-75
2022/11/15 04:41:46;;;;;;;38.40;18.55;;;7.50;99.90;;;;;;4993852;28;20050;-75
2022/11/15 04:44:12;;;;;;;43.65;20.50;;;7.50;99.90;;;;;;4993630;28;20500;-75
2022/11/15 04:46:37;;;;;;;36.85;20.00;;;7.60;99.90;;;;;;4994484;28;20050;-75
2022/11/15 04:49:03;;;;;;;41.40;20.33;;;7.60;99.90;;;;;;5012285;28;20088;-76
2022/11/15 04:51:28;;;;;;;42.63;19.65;;;7.60;99.90;;;;;;4993959;28;20050;-75
2022/11/15 04:53:54;;;;;;;46.22;21.08;;;7.60;99.90;;;;;;4993330;28;20036;-76
2022/11/15 04:56:20;;;;;;;45.83;21.30;;;7.60;99.90;;;;;;4993961;28;20033;-75
2022/11/15 04:58:48;;;;;;;44.03;21.33;;;7.60;99.90;;;;;;4994807;28;20089;-76
2022/11/15 05:01:14;;;;;;;41.65;22.23;;;7.60;99.90;;;;;;4993475;28;20045;-75
2022/11/15 05:06:25;;;;;;;43.90;21.80;;;7.70;99.90;;;;;;4992811;28;20060;-75
2022/11/15 05:08:50;;;;;;;47.65;21.35;;;7.70;99.90;;;;;;4993291;28;20037;-75
2022/11/15 05:11:16;;;;;;;45.75;21.52;;;7.70;99.90;;;;;;4990339;28;20034;-74
2022/11/15 05:13:42;;;;;;;46.00;21.08;;;7.70;99.90;;;;;;4992403;28;20477;-75
2022/11/15 05:16:07;;;;;;;44.03;21.88;;;7.70;99.90;;;;;;4992748;28;20484;-75
2022/11/15 05:18:33;;;;;;;48.40;23.17;;;7.80;99.90;;;;;;4994252;28;20503;-75
2022/11/15 05:21:11;;;;;;;46.53;22.23;;;7.80;99.90;;;;;;4992652;28;20383;-75
2022/11/15 05:23:37;;;;;;;52.95;23.05;;;7.80;99.90;;;;;;4984097;28;20520;-76
2022/11/15 05:26:04;;;;;;;47.20;23.20;;;7.80;99.90;;;;;;4993427;28;20499;-75
2022/11/15 05:28:30;;;;;;;48.58;23.27;;;7.90;99.90;;;;;;4994018;28;20034;-75
2022/11/15 05:31:16;;;;;;;52.75;22.52;;;7.90;99.90;;;;;;4992041;28;20120;-75
2022/11/15 05:33:43;;;;;;;51.10;23.42;;;7.90;99.90;;;;;;4992818;28;20037;-75
2022/11/15 05:36:29;;;;;;;53.40;24.50;;;7.90;99.90;;;;;;4993518;28;20040;-75
2022/11/15 05:38:54;;;;;;;65.00;27.05;;;7.90;99.90;;;;;;4988491;28;20046;-75
2022/11/15 05:41:26;;;;;;;66.18;26.10;;;8.00;99.90;;;;;;4977458;28;20656;-75
2022/11/15 05:43:51;;;;;;;55.40;24.95;;;8.00;99.90;;;;;;4992958;28;20041;-75
2022/11/15 05:46:18;;;;;;;73.97;27.58;;;8.00;99.90;;;;;;4993251;28;20496;-75
2022/11/15 05:48:47;;;;;;;62.20;25.77;;;8.10;99.90;;;;;;4992689;28;20061;-75
2022/11/15 05:51:15;;;;;;;64.75;27.80;;;8.10;99.90;;;;;;4991060;28;20216;-75
2022/11/15 05:53:41;;;;;;;71.03;27.00;;;8.10;99.90;;;;;;4992563;28;20030;-75
2022/11/15 05:56:09;;;;;;;72.25;27.67;;;8.10;99.90;;;;;;4992903;28;20046;-75
2022/11/15 05:58:35;;;;;;;60.17;27.73;;;8.20;99.90;;;;;;4977635;28;20049;-75
2022/11/15 06:01:01;;;;;;;69.80;28.52;;;8.20;99.90;;;;;;4990926;28;20531;-75
2022/11/15 06:03:27;;;;;;;70.32;29.23;;;8.20;99.90;;;;;;4991238;28;20045;-75
2022/11/15 06:05:52;;;;;;;64.65;27.40;;;8.30;99.90;;;;;;4993861;28;20723;-75
2022/11/15 06:08:18;;;;;;;76.97;30.48;;;8.30;99.90;;;;;;4993437;28;20522;-75
2022/11/15 06:10:43;;;;;;;66.65;28.83;;;8.30;99.90;;;;;;4994183;28;20057;-75
2022/11/15 06:13:09;;;;;;;69.63;27.80;;;8.30;99.90;;;;;;4993683;28;20033;-75
2022/11/15 06:15:34;;;;;;;78.40;30.90;;;8.40;99.90;;;;;;4992891;28;20399;-75
2022/11/15 06:18:00;;;;;;;76.78;30.70;;;8.40;99.90;;;;;;4989775;28;20558;-75
2022/11/15 06:20:28;;;;;;;82.55;31.45;;;8.40;99.90;;;;;;4993632;28;20099;-75
2022/11/15 06:23:02;;;;;;;74.45;30.20;;;8.50;99.90;;;;;;4992992;28;20125;-75
2022/11/15 06:25:29;;;;;;;74.22;31.38;;;8.50;99.90;;;;;;4993811;28;20495;-75
2022/11/15 06:27:55;;;;;;;71.78;30.92;;;8.50;99.90;;;;;;4990860;28;20054;-75
2022/11/15 06:30:22;;;;;;;66.80;29.40;;;8.60;99.90;;;;;;4991342;28;20496;-75
2022/11/15 06:32:47;;;;;;;71.60;30.65;;;8.60;99.90;;;;;;4974478;28;20034;-75
2022/11/15 06:35:14;;;;;;;74.85;31.63;;;8.70;99.90;;;;;;4991500;28;20099;-76
2022/11/15 06:37:40;;;;;;;68.20;29.75;;;8.70;99.90;;;;;;4989399;28;20038;-75
2022/11/15 06:40:06;;;;;;;77.65;29.88;;;8.70;99.90;;;;;;4990409;28;20100;-75
2022/11/15 06:42:32;;;;;;;64.72;29.98;;;8.70;99.90;;;;;;4991290;28;20042;-75
2022/11/15 06:44:58;;;;;;;67.45;30.88;;;8.80;99.90;;;;;;4991005;28;20388;-75
2022/11/15 06:47:23;;;;;;;77.30;32.13;;;8.80;99.90;;;;;;4991813;28;20084;-75
2022/11/15 06:49:49;;;;;;;69.43;29.95;;;8.80;99.90;;;;;;4992123;28;20381;-75
2022/11/15 06:52:14;;;;;;;73.13;30.27;;;8.80;99.90;;;;;;4990265;28;20048;-75
2022/11/15 06:54:40;;;;;;;68.88;30.23;;;8.90;99.90;;;;;;4989675;28;20037;-75
2022/11/15 06:57:05;;;;;;;69.20;30.92;;;8.90;99.90;;;;;;4991657;28;20157;-77
2022/11/15 06:59:31;;;;;;;81.57;33.53;;;8.90;99.90;;;;;;4988884;28;20037;-75
2022/11/15 07:01:56;;;;;;;75.30;32.00;;;9.00;99.90;;;;;;4991725;28;20042;-75
2022/11/15 07:04:22;;;;;;;75.20;33.13;;;9.00;99.90;;;;;;4991621;28;20041;-75
2022/11/15 07:06:48;;;;;;;81.47;32.35;;;9.00;99.90;;;;;;4993021;28;20037;-75
2022/11/15 07:09:13;;;;;;;77.43;32.65;;;9.10;99.90;;;;;;4992646;28;20050;-76
2022/11/15 07:11:39;;;;;;;78.40;31.67;;;9.10;99.90;;;;;;4989416;28;20559;-75
2022/11/15 07:14:04;;;;;;;71.80;30.90;;;9.10;99.90;;;;;;4989681;28;20034;-75
2022/11/15 07:16:30;;;;;;;71.80;31.48;;;9.20;99.90;;;;;;4993437;28;20037;-75
2022/11/15 07:18:56;;;;;;;75.20;30.75;;;9.20;99.90;;;;;;4992972;28;20119;-75
2022/11/15 07:21:21;;;;;;;71.97;32.22;;;9.20;99.90;;;;;;4991746;28;20136;-75
2022/11/15 07:23:47;;;;;;;72.72;30.50;;;9.20;99.90;;;;;;4992878;28;20033;-76
2022/11/15 07:26:12;;;;;;;75.10;31.02;;;9.20;99.90;;;;;;4992138;28;20569;-75
2022/11/15 07:28:38;;;;;;;73.50;31.42;;;9.20;99.90;;;;;;4991816;28;20096;-75
2022/11/15 07:31:05;;;;;;;77.32;31.95;;;9.20;99.90;;;;;;4993089;28;20065;-76
2022/11/15 07:33:31;;;;;;;72.63;31.85;;;9.30;99.90;;;;;;4977081;28;20336;-76
2022/11/15 07:36:05;;;;;;;74.80;32.63;;;9.40;99.90;;;;;;4993958;28;20064;-76
2022/11/15 07:38:30;;;;;;;78.25;32.63;;;9.40;99.90;;;;;;4993616;28;20038;-75
2022/11/15 07:40:58;;;;;;;76.25;33.67;;;9.40;99.90;;;;;;4994975;28;20061;-76
2022/11/15 07:43:24;;;;;;;72.82;30.70;;;9.50;99.90;;;;;;4994644;28;20042;-76
2022/11/15 07:45:49;;;;;;;72.05;30.52;;;9.50;99.90;;;;;;4995902;28;20037;-75
2022/11/15 07:48:15;;;;;;;75.57;31.52;;;9.50;99.90;;;;;;4994164;28;20411;-75
2022/11/15 07:50:42;;;;;;;68.18;29.85;;;9.50;99.90;;;;;;4994252;28;20073;-76
2022/11/15 07:53:08;;;;;;;63.97;29.27;;;9.60;99.90;;;;;;4993724;28;20061;-76
2022/11/15 07:55:34;;;;;;;57.85;27.83;;;9.60;99.90;;;;;;4978781;28;20034;-75
2022/11/15 07:58:10;;;;;;;61.78;30.08;;;9.60;99.90;;;;;;4990934;28;20535;-76
2022/11/15 08:00:37;;;;;;;64.20;30.33;;;9.60;99.90;;;;;;4988105;28;20381;-76
2022/11/15 08:03:04;;;;;;;65.55;30.63;;;9.70;99.90;;;;;;4995979;28;20045;-76
2022/11/15 08:05:30;;;;;;;70.38;30.80;;;9.70;99.90;;;;;;4992847;28;20048;-76
2022/11/15 08:07:56;;;;;;;65.68;30.80;;;9.70;99.90;;;;;;4992551;28;20046;-76
2022/11/15 08:10:22;;;;;;;64.63;30.27;;;9.80;99.90;;;;;;4978823;28;20572;-76
2022/11/15 08:12:47;;;;;;;62.90;29.23;;;9.80;99.90;;;;;;4995845;28;20160;-75
2022/11/15 08:15:13;;;;;;;54.90;28.30;;;9.80;99.90;;;;;;4996096;28;20129;-75
2022/11/15 08:17:38;;;;;;;54.95;27.95;;;9.80;99.90;;;;;;4995986;28;20164;-76
2022/11/15 08:20:04;;;;;;;58.47;27.95;;;9.90;99.90;;;;;;4995503;28;20037;-76
2022/11/15 08:22:30;;;;;;;55.42;27.40;;;9.90;99.90;;;;;;4995656;28;20462;-76
2022/11/15 08:24:55;;;;;;;58.90;28.92;;;9.90;99.90;;;;;;4995597;28;20144;-76
2022/11/15 08:27:22;;;;;;;52.30;27.52;;;10.00;99.90;;;;;;4995515;28;20046;-76
2022/11/15 08:29:48;;;;;;;52.60;27.63;;;10.00;99.90;;;;;;4995405;28;20096;-76
2022/11/15 08:32:14;;;;;;;49.20;28.00;;;10.10;99.90;;;;;;4995430;28;20070;-76
2022/11/15 08:34:40;;;;;;;55.10;27.40;;;10.10;99.90;;;;;;4995441;28;20038;-75
2022/11/15 08:37:05;;;;;;;54.63;27.58;;;10.10;99.90;;;;;;4995643;28;20045;-75
2022/11/15 08:39:31;;;;;;;50.22;26.70;;;10.20;99.90;;;;;;4995195;28;20033;-75
2022/11/15 08:41:56;;;;;;;50.38;26.95;;;10.20;99.90;;;;;;4995579;28;20045;-75
2022/11/15 08:44:23;;;;;;;45.92;25.52;;;10.20;99.90;;;;;;4995376;28;20037;-75
2022/11/15 08:46:49;;;;;;;46.40;26.38;;;10.20;99.90;;;;;;4990020;28;20040;-76
2022/11/15 08:49:15;;;;;;;50.70;25.98;;;10.20;99.90;;;;;;4994602;28;20034;-76
2022/11/15 08:51:41;;;;;;;47.28;26.20;;;10.30;99.90;;;;;;4994385;28;20038;-76
2022/11/15 08:54:06;;;;;;;43.22;24.27;;;10.30;99.90;;;;;;4994285;28;20037;-76
2022/11/15 08:56:32;;;;;;;44.45;24.88;;;10.30;99.90;;;;;;4993767;28;20037;-76
2022/11/15 08:58:57;;;;;;;43.60;24.83;;;10.30;99.90;;;;;;5011050;28;20452;-75
2022/11/15 09:01:23;;;;;;;40.78;24.17;;;10.40;99.90;;;;;;4993837;28;20033;-75
2022/11/15 09:03:48;;;;;;;44.67;23.60;;;10.40;99.90;;;;;;4993949;28;20037;-75
2022/11/15 09:06:14;;;;;;;39.20;22.63;;;10.50;99.90;;;;;;4977669;28;20046;-76
2022/11/15 09:08:40;;;;;;;39.13;23.10;;;10.50;99.90;;;;;;4994143;28;20403;-76
2022/11/15 09:11:08;;;;;;;42.42;22.45;;;10.50;99.90;;;;;;4994783;28;20124;-76
2022/11/15 09:13:36;;;;;;;41.58;24.30;;;10.60;99.90;;;;;;4986998;28;20076;-76
2022/11/15 09:16:02;;;;;;;37.50;22.15;;;10.70;99.90;;;;;;4994744;28;20400;-76
2022/11/15 09:18:28;;;;;;;41.78;23.35;;;10.70;99.90;;;;;;4993850;28;20099;-76
2022/11/15 09:20:58;;;;;;;38.15;22.02;;;10.80;99.90;;;;;;4993631;28;20451;-75
2022/11/15 09:23:24;;;;;;;37.90;21.83;;;10.80;99.90;;;;;;4991444;28;20069;-75
2022/11/15 09:25:50;;;;;;;35.05;21.05;;;10.80;99.90;;;;;;4993070;28;20038;-76
2022/11/15 09:28:16;;;;;;;41.05;22.85;;;10.80;99.90;;;;;;4993363;28;20459;-75
2022/11/15 09:30:41;;;;;;;33.60;20.42;;;10.90;99.90;;;;;;4993596;28;20073;-76
2022/11/15 09:33:12;;;;;;;34.58;20.52;;;10.90;99.90;;;;;;4977219;28;20038;-75
2022/11/15 09:35:38;;;;;;;36.90;21.25;;;11.00;99.90;;;;;;4990924;28;20034;-76
2022/11/15 09:38:04;;;;;;;33.33;20.23;;;11.00;99.90;;;;;;4977317;28;20538;-76
2022/11/15 09:40:32;;;;;;;31.60;20.85;;;11.00;99.90;;;;;;4994007;28;20052;-75
2022/11/15 09:43:32;;;;;;;31.00;19.45;;;11.00;99.90;;;;;;4993715;28;20080;-75
2022/11/15 09:46:36;;;;;;;30.63;18.35;;;11.00;99.90;;;;;;4993930;28;20041;-76
2022/11/15 09:49:03;;;;;;;30.53;20.13;;;11.10;99.90;;;;;;4976768;28;20092;-76
2022/11/15 09:51:46;;;;;;;34.40;19.20;;;11.10;99.90;;;;;;4993993;28;20049;-76
2022/11/15 09:54:23;;;;;;;28.60;17.65;;;11.20;99.90;;;;;;4993960;28;20064;-75
2022/11/15 09:56:51;;;;;;;31.08;19.15;;;11.10;99.90;;;;;;4993707;28;20080;-76
2022/11/15 09:59:31;;;;;;;28.67;17.67;;;11.10;99.90;;;;;;4992765;28;20041;-77
2022/11/15 10:02:15;;;;;;;34.25;19.48;;;11.10;99.90;;;;;;4993258;28;20125;-76
2022/11/15 10:04:41;;;;;;;30.92;18.00;;;11.10;99.90;;;;;;4993543;28;20499;-75
2022/11/15 10:07:26;;;;;;;32.85;19.13;;;11.10;99.90;;;;;;4993629;28;20041;-75
2022/11/15 10:09:57;;;;;;;28.10;17.83;;;11.10;99.90;;;;;;4993568;28;20038;-75
2022/11/15 10:12:23;;;;;;;31.40;18.10;;;11.20;99.90;;;;;;4993489;28;20109;-76
2022/11/15 10:14:54;;;;;;;32.38;18.00;;;11.10;99.90;;;;;;4993415;28;20038;-76
2022/11/15 10:17:38;;;;;;;28.80;17.63;;;11.20;99.90;;;;;;4993613;28;20050;-76
2022/11/15 10:20:10;;;;;;;;;;;11.20;99.90;;;;;;4993149;28;20421;-76
2022/11/15 10:22:40;;;;;;;26.15;16.17;;;11.30;99.90;;;;;;4993472;28;19917;-76
2022/11/15 10:25:09;;;;;;;28.52;17.27;;;11.30;99.90;;;;;;4993291;28;20128;-77
2022/11/15 10:27:35;;;;;;;25.52;17.00;;;11.30;99.90;;;;;;4993039;28;20104;-76
2022/11/15 10:30:04;;;;;;;28.38;16.27;;;11.30;99.90;;;;;;4993409;28;20399;-76
2022/11/15 10:32:32;;;;;;;29.90;16.75;;;11.30;99.90;;;;;;4993394;28;20044;-76
2022/11/15 10:34:58;;;;;;;24.45;16.63;;;11.30;99.90;;;;;;4993055;28;20042;-76
2022/11/15 10:37:29;;;;;;;23.67;15.77;;;11.30;99.90;;;;;;4993482;28;20479;-76
2022/11/15 10:40:17;;;;;;;25.23;16.55;;;11.40;99.90;;;;;;4992923;28;20085;-75
2022/11/15 10:42:42;;;;;;;21.48;15.73;;;11.40;99.90;;;;;;4993891;28;20509;-76
2022/11/15 10:45:29;;;;;;;25.38;16.45;;;11.40;99.90;;;;;;4993699;28;20084;-75
2022/11/15 10:48:20;;;;;;;27.08;16.13;;;11.40;99.90;;;;;;4992868;28;20042;-76
2022/11/15 10:50:47;;;;;;;26.60;16.15;;;11.40;99.90;;;;;;4993339;28;20519;-75
2022/11/15 10:53:20;;;;;;;27.10;16.80;;;11.50;99.90;;;;;;4976726;28;20069;-75
2022/11/15 10:55:49;;;;;;;22.27;15.48;;;11.60;99.90;;;;;;4993087;28;20109;-75
2022/11/15 10:58:26;;;;;;;22.83;15.80;;;11.60;99.90;;;;;;4976933;28;20112;-75
2022/11/15 11:00:53;;;;;;;25.90;16.40;;;11.70;99.90;;;;;;4993333;28;20518;-77
2022/11/15 11:03:24;;;;;;;24.40;15.48;;;11.60;99.90;;;;;;4993242;28;20113;-76
2022/11/15 11:06:18;;;;;;;25.00;15.90;;;11.70;99.90;;;;;;4993412;28;20042;-75
2022/11/15 11:08:55;;;;;;;24.63;16.33;;;11.70;99.90;;;;;;4976941;28;20173;-75
2022/11/15 11:11:21;;;;;;;23.80;14.93;;;11.80;99.90;;;;;;4992669;28;20307;-75
2022/11/15 11:13:47;;;;;;;21.55;15.73;;;11.80;99.90;;;;;;4991921;28;20527;-76
2022/11/15 11:16:36;;;;;;;21.13;14.93;;;11.90;99.90;;;;;;4995104;28;20443;-75
2022/11/15 11:19:25;;;;;;;21.95;14.10;;;12.00;99.90;;;;;;4994092;28;20131;-75
2022/11/15 11:21:59;;;;;;;18.05;13.27;;;12.00;99.90;;;;;;4988465;28;20042;-76
2022/11/15 11:24:36;;;;;;;19.65;13.35;;;12.10;99.90;;;;;;4992880;28;20038;-76
2022/11/15 11:27:17;;;;;;;19.92;13.25;;;12.10;99.90;;;;;;4984303;28;20045;-76
2022/11/15 11:30:08;;;;;;;20.73;13.57;;;12.20;99.90;;;;;;4997231;28;20045;-76
2022/11/15 11:32:58;;;;;;;16.98;12.20;;;12.30;99.90;;;;;;4997754;28;20136;-76
2022/11/15 11:35:32;;;;;;;17.38;11.98;;;12.50;99.90;;;;;;4981889;28;20389;-75
2022/11/15 11:38:10;;;;;;;16.50;11.05;;;12.70;99.90;;;;;;4995739;28;20570;-75
2022/11/15 11:40:43;;;;;;;16.08;10.68;;;12.90;99.90;;;;;;4995645;28;20037;-75
2022/11/15 11:43:32;;;;;;;14.43;9.30;;;12.90;99.90;;;;;;4995595;28;20081;-76
2022/11/15 11:46:16;;;;;;;10.95;7.35;;;13.10;99.90;;;;;;4997046;28;20041;-76
2022/11/15 11:48:44;;;;;;;10.73;6.85;;;13.20;99.90;;;;;;4985723;28;20073;-76
2022/11/15 11:51:17;;;;;;;10.32;5.93;;;13.30;99.90;;;;;;4980119;28;20038;-75
2022/11/15 11:53:49;;;;;;;9.18;5.53;;;13.10;99.90;;;;;;4995434;28;20050;-77
2022/11/15 11:56:28;;;;;;;7.68;5.32;;;13.00;99.90;;;;;;4986563;28;20528;-76
2022/11/15 11:59:00;;;;;;;7.82;5.18;;;13.00;99.90;;;;;;4993618;28;20038;-76
2022/11/15 12:01:26;;;;;;;7.97;4.97;;;12.90;99.90;;;;;;4993285;28;20558;-75
2022/11/15 12:04:23;;;;;;;9.05;5.30;;;12.60;99.90;;;;;;4993628;28;20125;-76
2022/11/15 12:06:58;;;;;;;5.63;4.40;;;12.60;99.90;;;;;;4993439;28;20547;-77
2022/11/15 12:09:30;;;;;;;8.63;5.03;;;12.60;99.90;;;;;;5005005;28;20046;-76
2022/11/15 12:12:27;;;;;;;7.18;4.50;;;12.60;99.90;;;;;;4992428;28;20050;-75
2022/11/15 12:14:59;;;;;;;6.82;4.57;;;12.60;99.90;;;;;;4992728;28;20042;-75
2022/11/15 12:17:31;;;;;;;7.25;3.90;;;12.60;99.90;;;;;;4993857;28;20418;-76
2022/11/15 12:20:03;;;;;;;5.93;3.50;;;12.60;99.90;;;;;;4994731;28;20687;-75
2022/11/15 12:22:45;;;;;;;5.93;3.00;;;12.60;99.90;;;;;;4994307;28;20107;-75
2022/11/15 12:25:19;;;;;;;5.35;3.13;;;12.50;99.90;;;;;;4990776;28;20061;-75
2022/11/15 12:27:51;;;;;;;6.47;2.83;;;12.50;99.90;;;;;;4977828;28;20456;-75
2022/11/15 12:30:21;;;;;;;6.40;2.72;;;12.50;99.90;;;;;;4995374;28;20091;-75
2022/11/15 12:33:00;;;;;;;5.72;2.50;;;12.50;99.90;;;;;;4991591;28;20048;-75
2022/11/15 12:35:41;;;;;;;7.13;2.53;;;12.50;99.90;;;;;;4982828;28;20450;-75
2022/11/15 12:38:49;;;;;;;4.43;2.35;;;12.50;99.90;;;;;;4991633;28;20041;-76
2022/11/15 12:41:17;;;;;;;5.72;2.47;;;12.50;99.90;;;;;;4994370;28;20084;-76
2022/11/15 12:43:44;;;;;;;6.70;2.50;;;12.60;99.90;;;;;;4988250;28;20049;-75
2022/11/15 12:46:43;;;;;;;3.45;1.98;;;12.70;99.90;;;;;;4974099;28;20042;-75
2022/11/15 12:49:42;;;;;;;5.75;2.38;;;12.80;99.90;;;;;;4984835;28;20077;-76
2022/11/15 12:52:08;;;;;;;5.65;2.40;;;12.80;99.90;;;;;;4990856;28;20033;-76
2022/11/15 12:54:40;;;;;;;5.55;2.10;;;12.80;99.90;;;;;;4993979;28;20073;-75
2022/11/15 12:57:06;;;;;;;6.25;2.55;;;12.80;99.90;;;;;;4986458;28;20050;-76
2022/11/15 12:59:54;;;;;;;6.15;2.50;;;12.90;99.90;;;;;;4994446;28;20069;-75
2022/11/15 13:02:26;;;;;;;5.43;2.70;;;13.00;99.90;;;;;;4994607;28;20044;-75
2022/11/15 13:04:54;;;;;;;6.22;3.03;;;13.00;99.90;;;;;;4995021;28;20038;-76
2022/11/15 13:07:35;;;;;;;4.88;2.85;;;13.00;99.90;;;;;;4994761;28;20407;-75
2022/11/15 13:10:01;;;;;;;5.47;2.97;;;13.00;99.90;;;;;;4978405;28;20038;-76