Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:02:11;;;;;;;2.45;1.33;;;3.80;99.90;;;;;;5043167;28;20116;-68
2022/01/28 00:04:23;;;;;;;3.25;1.63;;;3.80;99.90;;;;;;5047845;28;20077;-68
2022/01/28 00:06:48;;;;;;;3.80;1.70;;;3.80;99.90;;;;;;5043500;28;20626;-68
2022/01/28 00:09:14;;;;;;;4.25;1.73;;;3.80;99.90;;;;;;5072002;23;20044;-68
2022/01/28 00:11:40;;;;;;;3.65;1.90;;;3.90;99.90;;;;;;5044559;28;20060;-68
2022/01/28 00:14:32;;;;;;;3.10;1.65;;;3.90;99.90;;;;;;5043774;28;20059;-68
2022/01/28 00:17:36;;;;;;;3.50;1.65;;;3.90;99.90;;;;;;5045579;28;20183;-68
2022/01/28 00:38:47;;;;;;;;;;;3.90;99.90;;;;;;5022541;28;20075;-68
2022/01/28 00:41:13;;;;;;;2.75;1.33;;;3.80;99.90;;;;;;5028126;28;19909;-69
2022/01/28 00:43:38;;;;;;;5.53;1.73;;;3.80;99.90;;;;;;5025073;28;20559;-68
2022/01/28 00:46:04;;;;;;;1.85;1.05;;;3.80;99.90;;;;;;5022685;28;20033;-68
2022/01/28 00:48:30;;;;;;;2.80;1.40;;;3.80;99.90;;;;;;5024793;28;20486;-67
2022/01/28 00:50:55;;;;;;;2.25;1.10;;;3.80;99.90;;;;;;5021564;28;20013;-69
2022/01/28 00:53:21;;;;;;;2.35;1.30;;;3.80;99.90;;;;;;5023502;28;20045;-68
2022/01/28 00:55:50;;;;;;;1.63;1.00;;;3.80;99.90;;;;;;5023323;28;20461;-68
2022/01/28 00:58:15;;;;;;;1.77;0.93;;;3.70;99.90;;;;;;5040227;28;20120;-69
2022/01/28 01:00:41;;;;;;;1.67;0.95;;;3.70;99.90;;;;;;5025504;28;20418;-68
2022/01/28 01:03:07;;;;;;;2.22;0.90;;;3.70;99.90;;;;;;5024755;28;20026;-69
2022/01/28 01:05:34;;;;;;;2.22;1.02;;;3.60;99.90;;;;;;5021655;28;20104;-68
2022/01/28 01:08:01;;;;;;;1.73;0.93;;;3.60;99.90;;;;;;5027029;28;20111;-68
2022/01/28 01:10:28;;;;;;;2.13;0.82;;;3.60;99.90;;;;;;5019321;28;20136;-68
2022/01/28 01:12:54;;;;;;;3.17;1.30;;;3.60;99.90;;;;;;5025762;28;20022;-68
2022/01/28 01:15:24;;;;;;;3.75;1.77;;;3.60;99.90;;;;;;5024586;28;20037;-69
2022/01/28 01:23:35;;;;;;;2.30;1.50;;;3.60;99.90;;;;;;5015312;28;20478;-68
2022/01/28 01:28:34;;;;;;;3.50;1.50;;;3.60;99.90;;;;;;5019453;28;20029;-68
2022/01/28 01:31:03;;;;;;;2.88;1.45;;;3.50;99.90;;;;;;5022892;28;20025;-68
2022/01/28 01:33:32;;;;;;;2.00;1.60;;;3.50;99.90;;;;;;5017866;28;20061;-69
2022/01/28 01:35:59;;;;;;;2.13;1.10;;;3.50;99.90;;;;;;5015319;28;20072;-69
2022/01/28 01:38:27;;;;;;;2.08;1.25;;;3.50;99.90;;;;;;5015949;28;20498;-68
2022/01/28 01:40:57;;;;;;;2.80;1.50;;;3.50;99.90;;;;;;5023696;28;20033;-68
2022/01/28 01:53:53;;;;;;;1.80;1.20;;;3.50;99.90;;;;;;5025171;28;20122;-69
2022/01/28 01:56:20;;;;;;;3.15;1.42;;;3.40;99.90;;;;;;5022598;28;20362;-69
2022/01/28 01:58:47;;;;;;;3.88;1.10;;;3.50;99.90;;;;;;5025942;28;20107;-69
2022/01/28 02:01:15;;;;;;;3.13;1.27;;;3.40;99.90;;;;;;5025939;28;20489;-69
2022/01/28 02:03:41;;;;;;;2.60;1.33;;;3.40;99.90;;;;;;5020833;28;20079;-69
2022/01/28 02:06:07;;;;;;;2.22;1.20;;;3.30;99.90;;;;;;5023362;28;20037;-69
2022/01/28 02:08:34;;;;;;;2.90;1.52;;;3.20;99.90;;;;;;5026592;28;20034;-69
2022/01/28 02:11:00;;;;;;;3.28;1.60;;;3.20;99.90;;;;;;5022194;28;20034;-69
2022/01/28 02:13:29;;;;;;;3.88;2.05;;;3.20;99.90;;;;;;5019853;28;20091;-69
2022/01/28 02:15:57;;;;;;;4.00;1.83;;;3.20;99.90;;;;;;5023567;28;20116;-69
2022/01/28 02:18:23;;;;;;;3.55;1.80;;;3.10;99.90;;;;;;5028531;28;20052;-69
2022/01/28 02:20:52;;;;;;;3.97;1.95;;;3.10;99.90;;;;;;5026099;28;20040;-69
2022/01/28 02:23:23;;;;;;;2.85;1.67;;;3.10;99.90;;;;;;5024200;28;20108;-69
2022/01/28 02:25:49;;;;;;;4.70;2.08;;;3.00;99.90;;;;;;5025506;28;20021;-69
2022/01/28 02:28:19;;;;;;;3.42;2.20;;;3.00;99.90;;;;;;5027643;28;20479;-69
2022/01/28 02:30:45;;;;;;;5.88;2.40;;;2.90;99.90;;;;;;5022906;28;20013;-69
2022/01/28 02:33:17;;;;;;;3.28;1.83;;;2.90;99.90;;;;;;5027007;28;20037;-69
2022/01/28 02:35:44;;;;;;;4.10;2.10;;;2.90;99.90;;;;;;5027376;28;20022;-69
2022/01/28 02:38:11;;;;;;;4.00;2.05;;;2.90;99.90;;;;;;5027420;28;20022;-70
2022/01/28 02:40:39;;;;;;;4.25;2.13;;;2.80;99.90;;;;;;5040513;28;20080;-69
2022/01/28 02:43:27;;;;;;;4.65;2.72;;;2.80;99.90;;;;;;5024303;28;20096;-69
2022/01/28 02:46:02;;;;;;;7.55;3.67;;;2.80;99.90;;;;;;5023208;28;20026;-69
2022/01/28 02:48:30;;;;;;;4.28;2.50;;;2.70;99.90;;;;;;5023611;28;20100;-69
2022/01/28 02:53:37;;;;;;;4.35;2.70;;;2.70;99.90;;;;;;5029094;28;20018;-69
2022/01/28 02:56:10;;;;;;;4.10;2.20;;;2.70;99.90;;;;;;5023414;28;20406;-69
2022/01/28 02:58:40;;;;;;;4.57;2.38;;;2.70;99.90;;;;;;5025874;28;20113;-69
2022/01/28 03:01:06;;;;;;;4.63;2.10;;;2.70;99.90;;;;;;5022153;28;20033;-69
2022/01/28 03:03:32;;;;;;;5.25;2.53;;;2.70;99.90;;;;;;5028532;28;20049;-67
2022/01/28 03:05:58;;;;;;;7.60;2.65;;;2.80;99.90;;;;;;5025502;28;20072;-70
2022/01/28 03:08:28;;;;;;;6.25;2.72;;;2.80;99.90;;;;;;5023177;28;20033;-70
2022/01/28 03:16:20;;;;;;;6.95;3.00;;;2.90;99.90;;;;;;5024321;28;20084;-70
2022/01/28 03:18:56;;;;;;;7.05;3.15;;;3.00;99.90;;;;;;5021611;28;20491;-70
2022/01/28 03:24:01;;;;;;;5.78;3.30;;;3.00;99.90;;;;;;5025214;28;20029;-69
2022/01/28 03:26:28;;;;;;;6.75;3.58;;;3.00;99.90;;;;;;5039685;28;20032;-69
2022/01/28 03:28:54;;;;;;;4.95;2.97;;;3.00;99.90;;;;;;5021701;28;20060;-70
2022/01/28 03:31:20;;;;;;;7.68;3.60;;;3.00;99.90;;;;;;5026200;28;20490;-69
2022/01/28 03:33:46;;;;;;;7.10;3.30;;;2.90;99.90;;;;;;5024945;28;20038;-70
2022/01/28 03:36:13;;;;;;;5.63;3.13;;;2.90;99.90;;;;;;5027435;28;20094;-69
2022/01/28 03:38:40;;;;;;;8.45;3.47;;;2.90;99.90;;;;;;5024936;28;20032;-69
2022/01/28 03:41:12;;;;;;;7.43;3.45;;;2.90;99.90;;;;;;5023419;28;20029;-69
2022/01/28 03:43:39;;;;;;;5.75;3.15;;;2.90;99.90;;;;;;5023380;28;20411;-69
2022/01/28 03:46:05;;;;;;;6.47;3.50;;;2.90;99.90;;;;;;5022542;28;20025;-69
2022/01/28 03:48:30;;;;;;;6.47;3.10;;;2.90;99.90;;;;;;5020926;28;20544;-69
2022/01/28 03:50:56;;;;;;;6.35;3.53;;;2.90;99.90;;;;;;5020357;28;20057;-69
2022/01/28 03:53:27;;;;;;;5.88;3.50;;;2.80;99.90;;;;;;5024345;28;20023;-70
2022/01/28 03:55:56;;;;;;;6.35;3.85;;;2.80;99.90;;;;;;5027202;28;20040;-69
2022/01/28 03:58:21;;;;;;;8.32;4.07;;;2.80;99.90;;;;;;5023847;28;20341;-69
2022/01/28 04:00:47;;;;;;;7.13;3.63;;;2.80;99.90;;;;;;5026355;28;20096;-70
2022/01/28 04:11:28;;;;;;;6.85;3.85;;;3.00;99.90;;;;;;5024821;28;20044;-69
2022/01/28 04:14:07;;;;;;;6.57;3.80;;;3.00;99.90;;;;;;5023975;28;20370;-69
2022/01/28 04:17:19;;;;;;;5.13;3.25;;;3.10;99.90;;;;;;5024364;28;20018;-70
2022/01/28 04:19:19;;;;;;;6.57;3.67;;;3.10;99.90;;;;;;5024210;28;20045;-69
2022/01/28 04:21:44;;;;;;;10.20;4.03;;;3.10;99.90;;;;;;5022141;28;20022;-69
2022/01/28 04:24:16;;;;;;;5.55;3.15;;;3.10;99.90;;;;;;5024507;28;20040;-69
2022/01/28 04:26:42;;;;;;;8.00;3.55;;;3.10;99.90;;;;;;5023863;28;20101;-68
2022/01/28 04:29:13;;;;;;;5.90;3.45;;;3.20;99.90;;;;;;5024286;28;20056;-69
2022/01/28 04:31:42;;;;;;;6.20;3.40;;;3.20;99.90;;;;;;5022749;28;20029;-69
2022/01/28 04:34:12;;;;;;;10.55;3.70;;;3.20;99.90;;;;;;5022536;28;20040;-69
2022/01/28 04:36:52;;;;;;;7.68;3.95;;;3.20;99.90;;;;;;5018319;28;20025;-69
2022/01/28 04:39:36;;;;;;;8.80;3.83;;;3.20;99.90;;;;;;5019403;28;20433;-69
2022/01/28 04:47:38;;;;;;;7.85;4.00;;;3.10;99.90;;;;;;4976772;28;20027;-69
2022/01/28 04:53:07;;;;;;;7.15;3.58;;;3.00;99.90;;;;;;5021457;28;20086;-69
2022/01/28 04:58:22;;;;;;;5.13;3.40;;;2.90;99.90;;;;;;5024276;28;20079;-68
2022/01/28 05:27:27;;;;;;;8.27;3.63;;;2.60;99.90;;;;;;5019500;28;20542;-69
2022/01/28 05:29:53;;;;;;;7.93;3.60;;;2.60;99.90;;;;;;5022028;28;20029;-69
2022/01/28 05:32:19;;;;;;;6.38;3.75;;;2.60;99.90;;;;;;5020730;28;20033;-69
2022/01/28 05:34:44;;;;;;;6.68;3.53;;;2.60;99.90;;;;;;5019839;28;20108;-69
2022/01/28 05:37:13;;;;;;;7.13;3.70;;;2.70;99.90;;;;;;5022394;28;20029;-69
2022/01/28 05:39:42;;;;;;;7.97;4.28;;;2.60;99.90;;;;;;5020558;28;20034;-69
2022/01/28 05:42:07;;;;;;;9.57;4.22;;;2.60;99.90;;;;;;5025187;28;20026;-69
2022/01/28 05:44:33;;;;;;;10.10;4.72;;;2.60;99.90;;;;;;5015928;28;20037;-70
2022/01/28 05:47:03;;;;;;;11.20;4.70;;;2.50;99.90;;;;;;5024413;28;20060;-69
2022/01/28 05:49:29;;;;;;;6.25;4.13;;;2.50;99.90;;;;;;5023601;28;20393;-70
2022/01/28 05:51:55;;;;;;;12.30;4.43;;;2.40;99.90;;;;;;5029488;28;20405;-70
2022/01/28 05:54:21;;;;;;;13.02;5.07;;;2.40;99.90;;;;;;5027271;28;20037;-67
2022/01/28 05:56:47;;;;;;;8.27;4.50;;;2.50;99.90;;;;;;5028413;28;20426;-68
2022/01/28 05:59:12;;;;;;;7.03;4.57;;;2.50;99.90;;;;;;5023088;28;20036;-68
2022/01/28 06:01:38;;;;;;;7.68;4.60;;;2.60;99.90;;;;;;5022893;28;20044;-67
2022/01/28 06:04:04;;;;;;;9.75;4.57;;;2.60;99.90;;;;;;5027490;28;20021;-67
2022/01/28 06:06:30;;;;;;;8.93;3.97;;;2.60;99.90;;;;;;5022820;28;20041;-67
2022/01/28 06:08:56;;;;;;;10.45;4.65;;;2.50;99.90;;;;;;5053144;23;20044;-70
2022/01/28 06:11:24;;;;;;;9.50;4.72;;;2.40;99.90;;;;;;5044404;28;20025;-71
2022/01/28 06:13:50;;;;;;;9.77;4.45;;;2.40;99.90;;;;;;5044532;28;20469;-71
2022/01/28 06:16:19;;;;;;;10.48;4.63;;;2.30;99.90;;;;;;5042440;28;20080;-71
2022/01/28 06:18:45;;;;;;;9.07;5.03;;;2.30;99.90;;;;;;5047407;28;20036;-71
2022/01/28 06:21:11;;;;;;;9.35;4.85;;;2.20;99.90;;;;;;5048302;28;20083;-71
2022/01/28 06:23:38;;;;;;;9.73;4.93;;;2.10;99.90;;;;;;5040643;28;20104;-70
2022/01/28 06:26:04;;;;;;;8.48;4.65;;;2.00;99.90;;;;;;5051030;28;20024;-70
2022/01/28 06:28:30;;;;;;;11.25;4.82;;;2.00;99.90;;;;;;5045388;28;20068;-70
2022/01/28 06:30:56;;;;;;;10.65;5.15;;;1.90;99.90;;;;;;5040341;28;20041;-70
2022/01/28 06:33:21;;;;;;;12.45;5.80;;;1.90;99.90;;;;;;5046398;28;20059;-70
2022/01/28 06:35:48;;;;;;;14.98;5.93;;;1.90;99.90;;;;;;5049774;28;20060;-71
2022/01/28 06:38:14;;;;;;;10.07;4.85;;;1.80;99.90;;;;;;5039091;28;20566;-73
2022/01/28 06:40:40;;;;;;;8.75;5.03;;;1.80;99.90;;;;;;5040477;28;20039;-73
2022/01/28 06:43:11;;;;;;;9.15;4.93;;;1.70;99.90;;;;;;5048818;28;20024;-72
2022/01/28 06:45:39;;;;;;;11.77;5.55;;;1.70;99.90;;;;;;5045045;28;20029;-73
2022/01/28 06:48:07;;;;;;;10.77;6.05;;;1.70;99.90;;;;;;5048355;28;20013;-72
2022/01/28 06:50:33;;;;;;;12.30;5.93;;;1.60;99.90;;;;;;5044617;28;20064;-72
2022/01/28 06:52:59;;;;;;;10.18;4.70;;;1.60;99.90;;;;;;5044932;28;20028;-73
2022/01/28 06:55:25;;;;;;;11.90;5.60;;;1.60;99.90;;;;;;5047186;28;20033;-73
2022/01/28 06:57:53;;;;;;;9.82;5.80;;;1.50;99.90;;;;;;5047009;28;20029;-73
2022/01/28 07:00:18;;;;;;;14.15;5.35;;;1.50;99.90;;;;;;5047653;28;20092;-74
2022/01/28 07:02:45;;;;;;;14.60;6.25;;;1.50;99.90;;;;;;5058701;28;20119;-74
2022/01/28 07:05:11;;;;;;;13.48;5.35;;;1.50;99.90;;;;;;5045105;28;20106;-74
2022/01/28 07:07:36;;;;;;;15.18;5.72;;;1.50;99.90;;;;;;5062198;28;20434;-73
2022/01/28 07:10:03;;;;;;;13.35;6.10;;;1.50;99.90;;;;;;5046330;28;20489;-72
2022/01/28 07:12:28;;;;;;;11.32;5.57;;;1.50;99.90;;;;;;5043294;28;20068;-72
2022/01/28 07:14:54;;;;;;;14.05;5.90;;;1.60;99.90;;;;;;5041893;28;20056;-73
2022/01/28 07:17:20;;;;;;;12.35;6.32;;;1.60;99.90;;;;;;5046705;28;20032;-72
2022/01/28 07:19:45;;;;;;;12.77;5.55;;;1.70;99.90;;;;;;5044237;28;20533;-75
2022/01/28 07:22:11;;;;;;;17.17;7.63;;;1.80;99.90;;;;;;5045773;28;20389;-72
2022/01/28 07:24:37;;;;;;;10.38;5.20;;;1.80;99.90;;;;;;5041722;28;20685;-72
2022/01/28 07:27:03;;;;;;;13.85;6.28;;;1.80;99.90;;;;;;5048664;28;20025;-72
2022/01/28 07:29:31;;;;;;;9.45;5.57;;;1.80;99.90;;;;;;5047951;28;20088;-72
2022/01/28 07:31:57;;;;;;;10.65;5.22;;;1.80;99.90;;;;;;5041331;28;20116;-72
2022/01/28 07:34:23;;;;;;;11.40;5.20;;;1.80;99.90;;;;;;5046717;28;20464;-72
2022/01/28 07:36:49;;;;;;;8.27;4.55;;;1.80;99.90;;;;;;5043847;28;20017;-72
2022/01/28 07:39:15;;;;;;;9.63;4.85;;;1.80;99.90;;;;;;5041953;28;20039;-73
2022/01/28 07:41:41;;;;;;;13.73;5.50;;;1.80;99.90;;;;;;5042197;28;20048;-72
2022/01/28 07:44:06;;;;;;;9.88;5.22;;;1.80;99.90;;;;;;5042909;28;20025;-72
2022/01/28 07:46:33;;;;;;;11.18;5.30;;;1.90;99.90;;;;;;5042578;28;20029;-72
2022/01/28 07:49:00;;;;;;;11.38;5.22;;;1.90;99.90;;;;;;5045450;28;20029;-72
2022/01/28 07:51:26;;;;;;;12.88;5.88;;;1.90;99.90;;;;;;5047282;28;20048;-73
2022/01/28 07:53:52;;;;;;;10.88;5.00;;;2.00;99.90;;;;;;5043811;28;20033;-72
2022/01/28 07:56:18;;;;;;;9.43;5.00;;;2.00;99.90;;;;;;5044431;28;20052;-72
2022/01/28 07:58:43;;;;;;;9.70;4.80;;;2.10;99.90;;;;;;5046799;28;20029;-72
2022/01/28 08:01:09;;;;;;;10.32;4.70;;;2.20;99.90;;;;;;5045517;28;20046;-72
2022/01/28 08:03:35;;;;;;;11.25;5.25;;;2.30;99.90;;;;;;5042033;28;20056;-73
2022/01/28 08:06:01;;;;;;;8.95;5.30;;;2.40;99.90;;;;;;5042930;28;20033;-71
2022/01/28 08:08:30;;;;;;;11.98;5.07;;;2.40;99.90;;;;;;5040192;28;20477;-71
2022/01/28 08:10:57;;;;;;;10.65;4.40;;;2.50;99.90;;;;;;5044242;28;20029;-71
2022/01/28 08:13:22;;;;;;;12.68;5.22;;;2.60;99.90;;;;;;5043554;28;20346;-71
2022/01/28 08:15:49;;;;;;;11.65;4.85;;;2.70;99.90;;;;;;5044209;28;20095;-71
2022/01/28 08:18:15;;;;;;;9.45;4.55;;;2.70;99.90;;;;;;5041264;28;20029;-71
2022/01/28 08:20:41;;;;;;;7.97;4.10;;;2.80;99.90;;;;;;5043429;28;20302;-71
2022/01/28 08:23:06;;;;;;;10.15;4.60;;;2.80;99.90;;;;;;5046293;28;20056;-71
2022/01/28 08:25:35;;;;;;;8.55;4.75;;;2.80;99.90;;;;;;5047725;28;20592;-71
2022/01/28 08:28:02;;;;;;;10.73;4.72;;;2.80;99.90;;;;;;5045799;28;20082;-71
2022/01/28 08:30:32;;;;;;;7.95;4.25;;;2.80;99.90;;;;;;5044607;28;20057;-71
2022/01/28 08:32:59;;;;;;;8.90;4.13;;;2.80;99.90;;;;;;5047465;28;20024;-71
2022/01/28 08:35:38;;;;;;;9.65;4.45;;;2.90;99.90;;;;;;5041545;28;20508;-72
2022/01/28 08:38:13;;;;;;;9.05;4.00;;;2.90;99.90;;;;;;5042423;28;20069;-72
2022/01/28 08:40:39;;;;;;;10.48;4.30;;;3.00;99.90;;;;;;5038735;28;20094;-72
2022/01/28 08:43:05;;;;;;;8.63;4.53;;;3.10;99.90;;;;;;5038930;28;20040;-72
2022/01/28 08:45:31;;;;;;;15.30;4.72;;;3.10;99.90;;;;;;5039522;28;20040;-72
2022/01/28 08:47:56;;;;;;;12.43;4.28;;;3.20;99.90;;;;;;5039963;28;20017;-73
2022/01/28 08:50:25;;;;;;;10.23;4.35;;;3.20;99.90;;;;;;5044467;28;20547;-72
2022/01/28 08:52:50;;;;;;;9.48;4.20;;;3.30;99.90;;;;;;5037618;28;20151;-72
2022/01/28 08:55:16;;;;;;;10.02;4.43;;;3.40;99.90;;;;;;5036799;28;20362;-73
2022/01/28 08:57:43;;;;;;;9.27;4.18;;;3.50;99.90;;;;;;5038391;28;20029;-72
2022/01/28 09:00:14;;;;;;;10.25;4.38;;;3.60;99.90;;;;;;5038926;28;20028;-72
2022/01/28 09:02:41;;;;;;;8.25;3.70;;;3.70;99.90;;;;;;5041905;28;20029;-74
2022/01/28 09:05:07;;;;;;;8.55;4.07;;;3.70;99.90;;;;;;5046344;28;20029;-73
2022/01/28 09:07:33;;;;;;;7.43;3.92;;;3.70;99.90;;;;;;5047163;28;20029;-73
2022/01/28 09:10:04;;;;;;;9.38;4.50;;;3.80;99.90;;;;;;5002939;28;20388;-73
2022/01/28 09:12:39;;;;;;;8.52;4.13;;;3.80;99.90;;;;;;5055356;28;20104;-73
2022/01/28 09:15:07;;;;;;;8.60;4.38;;;3.90;99.90;;;;;;5042008;28;20037;-74
2022/01/28 09:17:33;;;;;;;9.93;4.15;;;4.00;99.90;;;;;;5044093;28;20025;-73
2022/01/28 09:19:58;;;;;;;9.27;3.80;;;4.00;99.90;;;;;;5045560;28;20064;-73
2022/01/28 09:22:25;;;;;;;9.73;4.35;;;4.00;99.90;;;;;;5046773;28;20255;-74
2022/01/28 09:24:52;;;;;;;8.40;4.07;;;4.10;99.90;;;;;;5042204;28;20032;-73
2022/01/28 09:27:18;;;;;;;8.38;3.63;;;4.10;99.90;;;;;;5048636;28;20111;-73
2022/01/28 09:29:43;;;;;;;9.63;3.90;;;4.20;99.90;;;;;;5043700;28;20025;-72
2022/01/28 09:32:09;;;;;;;7.68;3.65;;;4.20;99.90;;;;;;5049443;28;20029;-72
2022/01/28 09:34:35;;;;;;;8.35;3.53;;;4.30;99.90;;;;;;5047714;28;20496;-72
2022/01/28 09:37:00;;;;;;;8.80;4.00;;;4.30;99.90;;;;;;5046928;28;20036;-72
2022/01/28 09:39:29;;;;;;;6.82;3.75;;;4.40;99.90;;;;;;5048253;28;20036;-72
2022/01/28 09:42:00;;;;;;;8.70;4.22;;;4.40;99.90;;;;;;5042718;28;20025;-72
2022/01/28 09:44:30;;;;;;;7.50;3.97;;;4.50;99.90;;;;;;5058139;28;20033;-72
2022/01/28 09:46:58;;;;;;;8.35;4.05;;;4.50;99.90;;;;;;5042936;28;20029;-72
2022/01/28 09:49:25;;;;;;;10.77;3.83;;;4.60;99.90;;;;;;5047645;28;20089;-73
2022/01/28 09:51:50;;;;;;;11.25;3.83;;;4.60;99.90;;;;;;5047170;28;20028;-72
2022/01/28 09:54:16;;;;;;;9.90;4.03;;;4.60;99.90;;;;;;5051029;28;20025;-72
2022/01/28 09:56:42;;;;;;;8.75;3.95;;;4.60;99.90;;;;;;5051701;28;20120;-72
2022/01/28 09:59:07;;;;;;;7.57;3.47;;;4.60;99.90;;;;;;5044186;28;20218;-72
2022/01/28 10:01:33;;;;;;;12.27;4.13;;;4.70;99.90;;;;;;5052834;28;20041;-72
2022/01/28 10:04:04;;;;;;;12.98;3.90;;;4.70;99.90;;;;;;5045125;28;20033;-72
2022/01/28 10:06:32;;;;;;;6.97;4.28;;;4.80;99.90;;;;;;5046969;28;20493;-73
2022/01/28 10:09:01;;;;;;;6.78;3.33;;;4.90;99.90;;;;;;5049256;28;20119;-72
2022/01/28 10:11:27;;;;;;;12.75;3.65;;;4.90;99.90;;;;;;5049083;28;20530;-72
2022/01/28 10:13:56;;;;;;;8.20;3.45;;;4.90;99.90;;;;;;5051392;28;20017;-72
2022/01/28 10:16:30;;;;;;;7.55;3.03;;;5.00;99.90;;;;;;5042315;28;20029;-72
2022/01/28 10:19:00;;;;;;;8.95;3.58;;;5.00;99.90;;;;;;5038614;28;20088;-72
2022/01/28 10:21:37;;;;;;;7.63;3.95;;;5.10;99.90;;;;;;5043860;28;20048;-72
2022/01/28 10:24:16;;;;;;;6.70;3.20;;;5.20;99.90;;;;;;5045527;28;20095;-72
2022/01/28 10:26:46;;;;;;;7.32;3.42;;;5.30;99.90;;;;;;5042744;28;20063;-72
2022/01/28 10:29:23;;;;;;;6.25;3.35;;;5.40;99.90;;;;;;5049900;28;20022;-72
2022/01/28 10:31:59;;;;;;;5.85;3.08;;;5.50;99.90;;;;;;5052985;28;20378;-72
2022/01/28 10:34:32;;;;;;;8.98;3.13;;;5.60;99.90;;;;;;5048420;28;20444;-72
2022/01/28 10:37:24;;;;;;;6.55;3.05;;;5.60;99.90;;;;;;5048406;28;20057;-72
2022/01/28 10:39:53;;;;;;;10.82;2.97;;;5.70;99.90;;;;;;5056088;28;20117;-72
2022/01/28 10:42:42;;;;;;;8.00;3.47;;;5.80;99.90;;;;;;5049533;28;20410;-72
2022/01/28 10:45:12;;;;;;;6.05;2.83;;;5.70;99.90;;;;;;5049818;28;20040;-72
2022/01/28 10:47:43;;;;;;;4.93;2.45;;;5.70;99.90;;;;;;5049661;28;20406;-72
2022/01/28 10:50:18;;;;;;;5.20;2.85;;;5.70;99.90;;;;;;5045583;28;20500;-72
2022/01/28 10:52:43;;;;;;;7.88;3.55;;;5.70;99.90;;;;;;5042646;28;20477;-74
2022/01/28 10:55:17;;;;;;;8.35;2.95;;;5.80;99.90;;;;;;5058642;28;20032;-73
2022/01/28 10:57:56;;;;;;;7.95;2.83;;;5.90;99.90;;;;;;5046439;28;20406;-73
2022/01/28 11:00:22;;;;;;;10.90;2.78;;;6.10;99.90;;;;;;5046054;28;20329;-73
2022/01/28 11:02:48;;;;;;;10.70;3.00;;;6.20;99.90;;;;;;5044069;28;20058;-73
2022/01/28 11:05:15;;;;;;;4.25;2.00;;;6.30;99.90;;;;;;5042804;28;20474;-73
2022/01/28 11:07:40;;;;;;;3.28;2.05;;;6.30;99.90;;;;;;5045361;28;21573;-73
2022/01/28 11:10:06;;;;;;;7.00;2.65;;;6.30;99.90;;;;;;5041366;28;20104;-73
2022/01/28 11:12:33;;;;;;;4.28;1.80;;;6.30;99.90;;;;;;5051959;28;20021;-73
2022/01/28 11:14:59;;;;;;;7.35;2.10;;;6.40;99.90;;;;;;5039900;28;20342;-73
2022/01/28 11:17:25;;;;;;;6.72;2.45;;;6.40;99.90;;;;;;5038393;28;20033;-73
2022/01/28 11:19:53;;;;;;;11.43;2.55;;;6.30;99.90;;;;;;5040420;28;20051;-73
2022/01/28 11:22:47;;;;;;;7.57;2.47;;;6.20;99.90;;;;;;5043748;28;20470;-73
2022/01/28 11:25:58;;;;;;;7.78;2.25;;;6.20;99.90;;;;;;5047466;28;20114;-74
2022/01/28 11:28:47;;;;;;;5.68;2.15;;;6.20;99.90;;;;;;5024109;28;20478;-72
2022/01/28 11:31:14;;;;;;;8.32;2.50;;;6.30;99.90;;;;;;5045129;28;20049;-73
2022/01/28 11:33:49;;;;;;;9.73;3.22;;;6.20;99.90;;;;;;5044078;28;20394;-73
2022/01/28 11:36:33;;;;;;;7.25;2.90;;;6.20;99.90;;;;;;5047502;28;20359;-73
2022/01/28 11:39:27;;;;;;;5.00;1.77;;;6.00;99.90;;;;;;5045443;28;20361;-74
2022/01/28 11:42:13;;;;;;;6.80;2.13;;;6.00;99.90;;;;;;5049180;28;20028;-74
2022/01/28 11:44:50;;;;;;;4.78;1.80;;;6.00;99.90;;;;;;5052660;28;20083;-74
2022/01/28 11:47:39;;;;;;;5.93;2.45;;;6.00;99.90;;;;;;5039215;28;20036;-74
2022/01/28 11:50:08;;;;;;;5.15;2.17;;;6.00;99.90;;;;;;5045496;28;20033;-74
2022/01/28 11:52:44;;;;;;;6.68;2.60;;;6.00;99.90;;;;;;5041804;28;20025;-74
2022/01/28 11:55:25;;;;;;;9.80;2.50;;;6.00;99.90;;;;;;5059260;28;20029;-74
2022/01/28 11:57:56;;;;;;;5.90;2.13;;;5.90;99.90;;;;;;5049574;28;20021;-74
2022/01/28 12:00:32;;;;;;;7.38;2.42;;;5.90;99.90;;;;;;5043860;28;20108;-73
2022/01/28 12:02:57;;;;;;;6.07;2.92;;;6.00;99.90;;;;;;5043800;28;20470;-72
2022/01/28 12:05:29;;;;;;;9.15;2.60;;;6.20;99.90;;;;;;5046827;28;20087;-72
2022/01/28 12:07:59;;;;;;;5.97;2.20;;;6.30;99.90;;;;;;5063714;23;20041;-71
2022/01/28 12:10:27;;;;;;;6.40;2.35;;;6.30;99.90;;;;;;5045530;28;20093;-73
2022/01/28 12:13:05;;;;;;;5.90;3.13;;;6.40;99.90;;;;;;5046205;28;20021;-73
2022/01/28 12:15:57;;;;;;;8.48;2.30;;;6.50;99.90;;;;;;5063053;28;20036;-73
2022/01/28 12:18:23;;;;;;;8.18;2.88;;;6.50;99.90;;;;;;5045243;28;20021;-73
2022/01/28 12:20:49;;;;;;;8.93;2.63;;;6.50;99.90;;;;;;5039230;28;20108;-73
2022/01/28 12:23:18;;;;;;;6.78;2.35;;;6.50;99.90;;;;;;5040220;28;20147;-73
2022/01/28 12:25:44;;;;;;;5.82;2.35;;;6.50;99.90;;;;;;5046727;28;20035;-75
2022/01/28 12:28:43;;;;;;;7.95;3.17;;;6.50;99.90;;;;;;5061014;28;20350;-74
2022/01/28 12:31:17;;;;;;;8.48;2.22;;;6.60;99.90;;;;;;5044906;28;20417;-74
2022/01/28 12:33:50;;;;;;;7.90;2.15;;;6.50;99.90;;;;;;5039244;28;20469;-73
2022/01/28 12:36:21;;;;;;;8.50;2.78;;;6.60;99.40;;;;;;5046430;28;20028;-73
2022/01/28 12:41:50;;;;;;;7.10;3.13;;;6.50;99.90;;;;;;5041032;28;20096;-72
2022/01/28 12:44:17;;;;;;;5.88;2.30;;;6.40;99.90;;;;;;5043180;28;20389;-73
2022/01/28 12:46:48;;;;;;;6.43;2.50;;;6.40;99.90;;;;;;5063851;28;20075;-73
2022/01/28 12:49:14;;;;;;;6.43;2.33;;;6.40;99.90;;;;;;5044424;28;20063;-72
2022/01/28 12:51:40;;;;;;;6.22;2.10;;;6.40;99.90;;;;;;5048399;28;20060;-72
2022/01/28 12:54:06;;;;;;;7.30;2.35;;;6.40;99.90;;;;;;5058248;28;20072;-72
2022/01/28 12:56:43;;;;;;;6.50;2.45;;;6.30;99.90;;;;;;5047051;28;20044;-73
2022/01/28 12:59:10;;;;;;;7.82;2.85;;;6.30;99.90;;;;;;5042908;28;20037;-72
2022/01/28 13:01:36;;;;;;;4.22;1.90;;;6.40;99.90;;;;;;5041112;28;20190;-73
2022/01/28 13:04:14;;;;;;;3.30;1.50;;;6.40;99.90;;;;;;5054643;28;20545;-74
2022/01/28 13:09:14;;;;;;;8.85;2.38;;;6.20;99.90;;;;;;5043602;28;20086;-74
2022/01/28 13:11:48;;;;;;;6.07;2.42;;;6.20;99.90;;;;;;5042672;28;20029;-75
2022/01/28 13:14:18;;;;;;;8.07;2.45;;;6.20;99.90;;;;;;5045740;28;20029;-73
2022/01/28 13:16:46;;;;;;;5.15;2.08;;;6.20;99.90;;;;;;5056309;28;20092;-74
2022/01/28 13:19:14;;;;;;;7.43;2.30;;;6.30;99.90;;;;;;5047947;28;20108;-73
2022/01/28 13:21:43;;;;;;;7.15;1.98;;;6.30;99.90;;;;;;5043146;28;20492;-73
2022/01/28 13:24:21;;;;;;;5.63;1.83;;;6.40;99.90;;;;;;5059570;28;20478;-73
2022/01/28 13:26:56;;;;;;;5.25;1.17;;;6.30;99.80;;;;;;5061023;28;20017;-73
2022/01/28 13:29:47;;;;;;;4.47;1.40;;;6.20;99.90;;;;;;5044303;28;20029;-73
2022/01/28 13:32:16;;;;;;;5.82;2.22;;;6.20;99.70;;;;;;5046968;28;20018;-73
2022/01/28 13:34:52;;;;;;;6.72;1.73;;;6.20;99.70;;;;;;5046621;28;20060;-73
2022/01/28 13:37:40;;;;;;;4.93;1.60;;;6.10;99.70;;;;;;5047380;28;20071;-73
2022/01/28 13:40:08;;;;;;;3.35;1.40;;;6.20;99.80;;;;;;5049256;28;20489;-72
2022/01/28 13:42:38;;;;;;;9.55;2.13;;;6.20;99.70;;;;;;5045521;28;20108;-72
2022/01/28 13:45:05;;;;;;;8.90;1.98;;;6.20;99.00;;;;;;5059288;28;20037;-73
2022/01/28 13:47:51;;;;;;;7.82;1.90;;;6.10;99.20;;;;;;5045057;28;20040;-73
2022/01/28 13:50:29;;;;;;;6.38;1.92;;;6.20;99.30;;;;;;5051790;28;20060;-73
2022/01/28 13:53:32;;;;;;;3.00;1.40;;;6.20;99.30;;;;;;5052532;28;20017;-73
2022/01/28 13:56:04;;;;;;;5.00;1.50;;;6.30;99.50;;;;;;5046303;28;20033;-73
2022/01/28 13:58:44;;;;;;;7.80;1.92;;;6.30;99.80;;;;;;5046081;28;20037;-73
2022/01/28 14:01:10;;;;;;;5.45;1.63;;;6.30;99.30;;;;;;5045872;28;20025;-73
2022/01/28 14:03:51;;;;;;;6.65;1.77;;;6.30;99.40;;;;;;5050306;28;20124;-73
2022/01/28 14:06:27;;;;;;;6.65;1.70;;;6.30;99.30;;;;;;5063387;28;20029;-72
2022/01/28 14:09:07;;;;;;;8.00;2.42;;;6.30;99.40;;;;;;5009222;28;1141961;-72
2022/01/28 14:11:46;;;;;;;9.57;1.90;;;6.20;99.60;;;;;;5045394;28;20056;-73
2022/01/28 14:16:56;;;;;;;3.60;1.42;;;6.20;99.90;;;;;;5053418;28;20493;-72
2022/01/28 14:19:24;;;;;;;3.67;2.00;;;6.10;99.90;;;;;;5052535;28;20033;-72
2022/01/28 14:21:51;;;;;;;4.50;1.70;;;6.10;99.90;;;;;;5047673;28;20026;-73
2022/01/28 14:24:26;;;;;;;4.82;2.22;;;6.00;99.90;;;;;;5053152;28;20029;-73
2022/01/28 14:27:06;;;;;;;5.22;1.90;;;6.00;99.90;;;;;;5050687;28;20028;-73
2022/01/28 14:32:18;;;;;;;7.40;2.10;;;5.90;99.90;;;;;;5054320;28;20112;-73
2022/01/28 14:34:46;;;;;;;6.90;2.05;;;5.90;99.90;;;;;;5063512;28;20020;-73
2022/01/28 14:37:12;;;;;;;4.75;1.80;;;5.90;99.90;;;;;;5051173;28;20025;-73
2022/01/28 14:39:42;;;;;;;4.85;1.60;;;5.90;99.90;;;;;;5047683;28;20107;-73
2022/01/28 14:42:09;;;;;;;5.85;1.73;;;5.80;99.90;;;;;;5051639;28;20029;-73
2022/01/28 14:44:59;;;;;;;5.85;1.67;;;5.80;99.90;;;;;;5053592;28;20041;-73
2022/01/28 14:47:25;;;;;;;6.40;1.70;;;5.80;99.90;;;;;;5049714;28;20076;-73
2022/01/28 14:49:51;;;;;;;3.92;1.80;;;5.80;99.90;;;;;;5048244;28;20052;-73
2022/01/28 14:52:20;;;;;;;5.55;2.55;;;5.80;99.90;;;;;;5053348;28;20025;-73
2022/01/28 14:54:47;;;;;;;5.18;2.78;;;5.80;99.90;;;;;;5058983;28;20110;-73