Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:01:05;;;;;;;19.90;9.73;;;;;;;4.24;100.00;101028.81;5091547;28;20500;-69
2022/11/25 00:03:31;;;;;;;27.33;10.23;;;;;;;4.25;100.00;101025.91;5092706;28;20480;-70
2022/11/25 00:06:07;;;;;;;26.13;10.77;;;;;;;4.30;100.00;101034.00;5090066;28;20459;-70
2022/11/25 00:08:34;;;;;;;22.53;11.27;;;;;;;4.29;100.00;101027.03;5086815;28;20539;-70
2022/11/25 00:11:01;;;;;;;26.20;10.23;;;;;;;4.36;100.00;101034.06;5091995;28;20523;-70
2022/11/25 00:13:27;;;;;;;20.97;9.90;;;;;;;4.34;100.00;101031.66;5092239;28;20479;-69
2022/11/25 00:15:55;;;;;;;23.47;10.63;;;;;;;4.35;100.00;101035.13;5093032;28;20542;-70
2022/11/25 00:18:22;;;;;;;19.87;9.50;;;;;;;4.28;100.00;101028.06;5091731;28;20511;-70
2022/11/25 00:20:48;;;;;;;26.13;11.27;;;;;;;4.28;100.00;101024.56;5091915;28;20457;-69
2022/11/25 00:23:15;;;;;;;18.17;9.73;;;;;;;4.22;100.00;101023.69;5091790;28;20484;-70
2022/11/25 00:25:41;;;;;;;18.63;9.70;;;;;;;4.28;100.00;101021.91;5095574;28;20464;-67
2022/11/25 00:28:08;;;;;;;18.90;9.30;;;;;;;4.35;100.00;101024.41;5095691;28;20464;-67
2022/11/25 00:30:34;;;;;;;25.10;9.30;;;;;;;4.33;100.00;101029.19;5095505;28;20455;-70
2022/11/25 00:33:02;;;;;;;22.23;9.90;;;;;;;4.39;100.00;101033.59;5095185;28;20538;-69
2022/11/25 00:35:29;;;;;;;19.20;9.13;;;;;;;4.49;100.00;101036.38;5095275;28;20492;-69
2022/11/25 00:37:56;;;;;;;21.27;9.70;;;;;;;4.49;100.00;101029.13;5095754;28;20988;-69
2022/11/25 00:40:22;;;;;;;16.73;7.67;;;;;;;4.54;100.00;101039.13;5095858;28;20478;-69
2022/11/25 00:45:33;;;;;;;16.90;8.60;;;;;;;4.63;100.00;101034.13;5096320;28;20408;-70
2022/11/25 00:48:00;;;;;;;21.27;8.83;;;;;;;4.60;100.00;101029.25;5095403;28;20462;-69
2022/11/25 00:50:27;;;;;;;20.60;9.13;;;;;;;4.60;100.00;101027.38;5095788;28;20482;-69
2022/11/25 00:52:54;;;;;;;22.13;9.93;;;;;;;4.65;100.00;101038.19;5093521;28;20461;-69
2022/11/25 00:55:21;;;;;;;22.47;8.70;;;;;;;4.65;100.00;101030.16;5095605;28;20492;-69
2022/11/25 00:57:47;;;;;;;19.00;8.20;;;;;;;4.71;100.00;101029.13;5095031;28;20471;-70
2022/11/25 01:00:14;;;;;;;19.37;8.70;;;;;;;4.67;100.00;101024.53;5077134;28;20487;-69
2022/11/25 01:02:41;;;;;;;22.57;9.77;;;;;;;4.66;100.00;101037.13;5094896;28;20943;-70
2022/11/25 01:05:08;;;;;;;14.60;7.70;;;;;;;4.62;100.00;101032.53;5095274;28;20480;-71
2022/11/25 01:07:36;;;;;;;25.10;9.03;;;;;;;4.68;100.00;101037.69;5095019;28;20976;-70
2022/11/25 01:10:03;;;;;;;19.37;7.77;;;;;;;4.71;100.00;101037.19;5095298;28;20447;-71
2022/11/25 01:12:29;;;;;;;20.30;8.90;;;;;;;4.63;100.00;101043.00;5095373;28;20547;-70
2022/11/25 01:14:56;;;;;;;19.40;8.17;;;;;;;4.61;100.00;101034.41;5093780;28;20559;-70
2022/11/25 01:17:22;;;;;;;16.13;8.30;;;;;;;4.58;100.00;101034.88;5094416;28;20488;-70
2022/11/25 01:19:49;;;;;;;21.07;7.90;;;;;;;4.61;100.00;101033.59;5087393;28;20444;-70
2022/11/25 01:22:15;;;;;;;14.87;7.60;;;;;;;4.59;100.00;101036.50;5094371;28;20898;-70
2022/11/25 01:24:43;;;;;;;14.80;7.13;;;;;;;4.62;100.00;101036.00;5093427;28;20487;-70
2022/11/25 01:27:10;;;;;;;16.20;7.83;;;;;;;4.64;100.00;101033.06;5092391;28;20547;-70
2022/11/25 01:29:40;;;;;;;17.67;6.43;;;;;;;4.65;100.00;101032.00;5095587;28;20523;-70
2022/11/25 01:32:06;;;;;;;22.17;7.30;;;;;;;4.71;100.00;101026.47;5092768;28;20888;-70
2022/11/25 01:34:33;;;;;;;17.33;8.27;;;;;;;4.71;100.00;101018.41;5094091;28;21043;-70
2022/11/25 01:36:59;;;;;;;19.17;7.50;;;;;;;4.80;100.00;101022.25;5094122;28;20539;-70
2022/11/25 01:39:26;;;;;;;15.67;7.30;;;;;;;4.89;100.00;101022.63;5094808;28;20548;-70
2022/11/25 01:41:54;;;;;;;19.07;7.83;;;;;;;4.91;100.00;101028.53;5094089;28;20475;-70
2022/11/25 01:44:24;;;;;;;13.00;7.37;;;;;;;4.90;100.00;101031.47;5093828;28;20492;-70
2022/11/25 01:46:57;;;;;;;14.27;6.80;;;;;;;4.93;100.00;101026.44;5094760;28;20444;-70
2022/11/25 01:49:29;;;;;;;13.40;6.00;;;;;;;4.89;100.00;101017.25;5095022;28;20479;-70
2022/11/25 01:52:00;;;;;;;18.23;8.80;;;;;;;4.92;100.00;101013.28;5093594;28;20488;-70
2022/11/25 01:54:31;;;;;;;16.77;8.13;;;;;;;4.92;100.00;101000.66;5093504;28;20567;-70
2022/11/25 01:57:03;;;;;;;20.70;8.07;;;;;;;4.90;100.00;101004.66;5093927;28;20902;-68
2022/11/25 01:59:32;;;;;;;17.20;7.60;;;;;;;4.85;100.00;101010.78;5093843;28;20457;-70
2022/11/25 02:02:00;;;;;;;15.93;6.87;;;;;;;4.86;100.00;100998.16;5093243;28;20460;-70
2022/11/25 02:04:33;;;;;;;15.90;7.80;;;;;;;4.80;100.00;101000.78;5094178;28;20588;-70
2022/11/25 02:07:07;;;;;;;12.47;6.33;;;;;;;4.79;100.00;100990.31;5094019;28;20453;-70
2022/11/25 02:09:34;;;;;;;16.60;6.80;;;;;;;4.75;100.00;100995.38;5094360;28;20425;-70
2022/11/25 02:12:03;;;;;;;18.10;7.23;;;;;;;4.63;100.00;100983.16;5092713;28;20519;-70
2022/11/25 02:14:29;;;;;;;17.73;7.33;;;;;;;4.56;100.00;100986.06;5094198;28;20844;-70
2022/11/25 02:16:59;;;;;;;12.20;6.80;;;;;;;4.52;100.00;100984.94;5092264;28;20563;-70
2022/11/25 02:19:38;;;;;;;14.70;7.50;;;;;;;4.47;100.00;100984.84;5094655;28;20452;-71
2022/11/25 02:22:07;;;;;;;12.97;6.20;;;;;;;4.44;100.00;100996.09;5080216;28;20467;-71
2022/11/25 02:24:41;;;;;;;13.83;6.87;;;;;;;4.36;100.00;100994.66;5092610;28;20583;-70
2022/11/25 02:27:09;;;;;;;11.07;5.37;;;;;;;4.35;100.00;100992.22;5093485;28;20535;-71
2022/11/25 02:29:36;;;;;;;15.00;6.60;;;;;;;4.35;100.00;100987.66;5093800;28;20548;-70
2022/11/25 02:32:03;;;;;;;26.73;9.20;;;;;;;4.30;100.00;100987.63;5093285;28;20467;-70
2022/11/25 02:34:29;;;;;;;15.00;7.37;;;;;;;4.38;100.00;100989.03;5092654;28;20556;-70
2022/11/25 02:36:56;;;;;;;17.47;8.20;;;;;;;4.40;100.00;101005.69;5092613;28;20548;-70
2022/11/25 02:39:23;;;;;;;16.70;8.43;;;;;;;4.34;100.00;101012.88;5076845;28;20514;-70
2022/11/25 02:41:52;;;;;;;13.70;6.57;;;;;;;4.40;100.00;101024.47;5093359;28;20441;-69
2022/11/25 02:44:20;;;;;;;16.50;6.93;;;;;;;4.50;100.00;101024.59;5073810;28;20491;-68
2022/11/25 02:46:47;;;;;;;13.87;7.03;;;;;;;4.49;100.00;101028.34;5072927;28;20448;-70
2022/11/25 02:49:14;;;;;;;13.47;6.63;;;;;;;4.51;100.00;101034.25;5093924;28;20445;-70
2022/11/25 02:51:43;;;;;;;15.43;7.53;;;;;;;4.61;100.00;101033.59;5093715;28;20451;-70
2022/11/25 02:54:10;;;;;;;17.57;8.20;;;;;;;4.61;100.00;101034.41;5092647;28;20486;-71
2022/11/25 02:56:39;;;;;;;14.87;8.23;;;;;;;4.66;100.00;101034.44;5092985;28;20976;-70
2022/11/25 02:59:06;;;;;;;16.20;6.67;;;;;;;4.72;100.00;101040.69;5092234;28;20525;-70
2022/11/25 03:01:35;;;;;;;20.60;8.63;;;;;;;4.74;100.00;101033.22;5091751;28;20460;-70
2022/11/25 03:04:02;;;;;;;14.73;7.33;;;;;;;4.71;100.00;101031.81;5092758;28;20993;-70
2022/11/25 03:06:30;;;;;;;16.67;8.10;;;;;;;4.72;100.00;101030.75;5093456;28;20440;-70
2022/11/25 03:08:57;;;;;;;14.27;7.03;;;;;;;4.71;100.00;101034.50;5091382;28;20568;-71
2022/11/25 03:12:17;;;;;;;14.27;7.23;;;;;;;4.77;100.00;101038.03;5077635;28;20478;-71
2022/11/25 03:14:11;;;;;;;18.70;7.40;;;;;;;4.78;100.00;101028.94;5091784;28;20525;-70
2022/11/25 03:16:39;;;;;;;18.87;8.10;;;;;;;4.74;100.00;101028.66;5092818;28;20539;-70
2022/11/25 03:19:07;;;;;;;17.30;7.17;;;;;;;4.69;100.00;101025.91;5092156;28;20484;-71
2022/11/25 03:21:33;;;;;;;16.90;7.30;;;;;;;4.67;100.00;101028.00;5091789;28;20509;-72
2022/11/25 03:24:00;;;;;;;17.70;8.00;;;;;;;4.67;100.00;101024.53;5092706;28;20488;-71
2022/11/25 03:26:27;;;;;;;21.00;7.87;;;;;;;4.67;100.00;101024.53;5093263;28;20528;-70
2022/11/25 03:28:53;;;;;;;19.97;7.70;;;;;;;4.73;100.00;101026.19;5091075;28;20543;-69
2022/11/25 03:31:20;;;;;;;17.30;8.00;;;;;;;4.73;100.00;101020.81;5092619;28;20483;-69
2022/11/25 03:33:48;;;;;;;12.87;6.80;;;;;;;4.85;100.00;101029.56;5092131;28;20551;-69
2022/11/25 03:36:14;;;;;;;21.40;7.03;;;;;;;4.83;100.00;101030.88;5093399;28;20447;-69
2022/11/25 03:38:41;;;;;;;18.40;7.97;;;;;;;4.89;100.00;101032.56;5092628;28;20456;-69
2022/11/25 03:41:07;;;;;;;17.50;6.80;;;;;;;4.97;100.00;101026.75;5092191;28;20496;-69
2022/11/25 03:43:34;;;;;;;15.00;8.37;;;;;;;4.95;100.00;101026.16;5092133;28;20476;-69
2022/11/25 03:46:01;;;;;;;17.60;7.53;;;;;;;5.01;100.00;101025.97;5092592;28;20832;-69
2022/11/25 03:48:27;;;;;;;18.50;6.17;;;;;;;5.01;100.00;101038.59;5092643;28;20460;-69
2022/11/25 03:50:55;;;;;;;16.40;7.57;;;;;;;5.01;100.00;101031.34;5092599;28;20462;-69
2022/11/25 03:55:52;;;;;;;14.87;7.20;;;;;;;4.95;100.00;101032.34;5083440;22;20493;-79
2022/11/25 03:58:19;;;;;;;17.60;7.33;;;;;;;4.98;100.00;101039.91;5076447;28;21005;-81
2022/11/25 04:00:45;;;;;;;19.13;7.87;;;;;;;4.94;100.00;101037.97;5076424;28;20555;-79
2022/11/25 04:03:12;;;;;;;17.83;8.00;;;;;;;4.98;100.00;101039.09;5092176;22;20541;-69
2022/11/25 04:05:38;;;;;;;15.10;6.90;;;;;;;4.97;100.00;101034.78;5076476;28;20492;-69
2022/11/25 04:08:07;;;;;;;22.10;8.33;;;;;;;4.95;100.00;101026.97;5076907;28;20487;-69
2022/11/25 04:10:33;;;;;;;15.97;7.53;;;;;;;4.99;100.00;101029.97;5076460;28;20482;-70
2022/11/25 04:12:59;;;;;;;15.77;8.77;;;;;;;4.95;100.00;101024.28;5075394;28;20493;-70
2022/11/25 04:15:25;;;;;;;17.20;7.90;;;;;;;4.89;100.00;101033.38;5075367;28;20507;-70
2022/11/25 04:17:53;;;;;;;19.57;7.23;;;;;;;4.93;100.00;101033.66;5076051;28;20199;-69
2022/11/25 04:20:20;;;;;;;14.67;7.10;;;;;;;4.99;100.00;101035.34;5076785;28;20441;-69
2022/11/25 04:22:46;;;;;;;18.33;7.77;;;;;;;4.99;100.00;101024.59;5075600;28;20464;-69
2022/11/25 04:25:15;;;;;;;17.20;7.60;;;;;;;4.91;100.00;101027.72;5076606;28;20481;-69
2022/11/25 04:27:41;;;;;;;17.57;7.00;;;;;;;4.95;100.00;101035.03;5075523;28;20457;-70
2022/11/25 04:30:09;;;;;;;12.80;6.20;;;;;;;4.95;100.00;101034.22;5075592;28;20464;-68
2022/11/25 04:32:37;;;;;;;13.77;7.00;;;;;;;4.97;100.00;101034.78;5075443;28;20546;-71
2022/11/25 04:35:04;;;;;;;17.43;7.77;;;;;;;4.95;100.00;101032.34;5076135;28;20870;-70
2022/11/25 04:37:30;;;;;;;17.03;6.80;;;;;;;4.99;100.00;101041.50;5075914;28;20489;-70
2022/11/25 04:39:57;;;;;;;14.27;6.70;;;;;;;5.05;100.00;101039.72;5076497;28;20819;-70
2022/11/25 04:42:35;;;;;;;19.20;8.33;;;;;;;5.05;100.00;101045.09;5075082;28;20843;-70
2022/11/25 04:45:04;;;;;;;15.07;6.93;;;;;;;5.09;100.00;101032.78;5074209;28;20485;-69
2022/11/25 04:47:32;;;;;;;16.80;7.17;;;;;;;5.15;100.00;101044.38;5075356;28;20455;-70
2022/11/25 04:49:59;;;;;;;12.83;6.43;;;;;;;5.15;100.00;101050.56;5074850;28;20457;-71
2022/11/25 04:52:26;;;;;;;15.57;7.37;;;;;;;5.15;100.00;101045.19;5075589;28;20461;-70
2022/11/25 04:54:52;;;;;;;17.47;7.07;;;;;;;5.13;100.00;101046.47;5074643;28;20560;-70
2022/11/25 04:57:19;;;;;;;15.03;7.40;;;;;;;5.15;100.00;101052.44;5074799;28;20575;-69
2022/11/25 04:59:46;;;;;;;15.00;7.90;;;;;;;5.14;100.00;101048.94;5075609;28;20547;-69
2022/11/25 05:02:14;;;;;;;13.07;6.70;;;;;;;5.10;100.00;101055.06;5074826;28;20454;-69
2022/11/25 05:04:42;;;;;;;16.67;7.33;;;;;;;5.08;100.00;101060.66;5074217;28;20560;-69
2022/11/25 05:07:09;;;;;;;20.03;7.97;;;;;;;5.09;100.00;101051.56;5060100;28;20471;-69
2022/11/25 05:09:36;;;;;;;16.73;7.27;;;;;;;5.07;100.00;101051.00;5075813;28;20528;-71
2022/11/25 05:12:03;;;;;;;21.47;8.30;;;;;;;5.07;100.00;101051.00;5073951;28;20996;-71
2022/11/25 05:14:29;;;;;;;13.10;6.23;;;;;;;5.05;100.00;101050.47;5074586;28;21036;-71
2022/11/25 05:16:57;;;;;;;18.00;8.20;;;;;;;5.04;100.00;101054.19;5073732;28;20552;-69
2022/11/25 05:19:24;;;;;;;18.80;8.87;;;;;;;5.09;100.00;101048.88;5073607;28;20556;-70
2022/11/25 05:21:50;;;;;;;14.00;7.37;;;;;;;5.08;100.00;101055.28;5074814;28;20528;-70
2022/11/25 05:24:17;;;;;;;12.60;6.30;;;;;;;5.05;100.00;101053.94;5075161;28;20576;-70
2022/11/25 05:26:44;;;;;;;18.50;8.50;;;;;;;5.06;100.00;101058.25;5074385;28;20532;-71
2022/11/25 05:29:10;;;;;;;18.33;7.67;;;;;;;5.05;100.00;101062.00;5075656;28;20449;-70
2022/11/25 05:31:37;;;;;;;14.10;7.83;;;;;;;5.00;100.00;101058.44;5074003;28;20942;-71
2022/11/25 05:34:05;;;;;;;16.63;7.30;;;;;;;4.96;100.00;101057.34;5074456;28;20488;-69
2022/11/25 05:36:32;;;;;;;15.73;7.77;;;;;;;5.07;100.00;101059.88;5075034;28;20448;-69
2022/11/25 05:38:59;;;;;;;15.60;7.47;;;;;;;5.06;100.00;101057.44;5074347;28;20461;-70
2022/11/25 05:41:26;;;;;;;18.23;7.67;;;;;;;5.07;100.00;101065.22;5073482;28;20454;-69
2022/11/25 05:43:53;;;;;;;16.60;6.70;;;;;;;5.10;100.00;101069.28;5072536;28;20512;-70
2022/11/25 05:46:20;;;;;;;13.10;6.37;;;;;;;5.11;100.00;101067.41;5054683;28;20478;-69
2022/11/25 05:48:47;;;;;;;15.27;7.27;;;;;;;5.13;100.00;101071.47;5073054;28;20499;-70
2022/11/25 05:51:14;;;;;;;14.23;7.20;;;;;;;5.06;100.00;101062.81;5074551;28;20524;-70
2022/11/25 05:53:41;;;;;;;17.77;6.60;;;;;;;5.09;100.00;101056.09;5073625;28;20966;-71
2022/11/25 05:56:09;;;;;;;18.93;6.90;;;;;;;4.99;100.00;101056.81;5073722;28;20826;-69
2022/11/25 05:58:36;;;;;;;17.63;7.20;;;;;;;4.96;100.00;101057.34;5073847;28;20489;-70
2022/11/25 06:01:06;;;;;;;16.73;7.80;;;;;;;4.87;100.00;101056.13;5073453;28;20464;-70
2022/11/25 06:03:33;;;;;;;14.70;6.63;;;;;;;4.78;100.00;101058.44;5074117;28;20472;-70
2022/11/25 06:06:00;;;;;;;14.27;7.23;;;;;;;4.77;100.00;101051.47;5074787;28;20484;-70
2022/11/25 06:08:28;;;;;;;13.67;7.17;;;;;;;4.70;100.00;101054.34;5073200;28;20544;-71
2022/11/25 06:10:55;;;;;;;21.63;8.87;;;;;;;4.68;100.00;101053.78;5073768;28;20503;-71
2022/11/25 06:13:21;;;;;;;17.03;7.70;;;;;;;4.57;100.00;101054.72;5072850;28;20493;-71
2022/11/25 06:15:48;;;;;;;21.93;8.43;;;;;;;4.49;100.00;101055.16;5072348;28;20480;-69
2022/11/25 06:18:17;;;;;;;17.80;8.77;;;;;;;4.43;100.00;101056.97;5073274;28;20548;-70
2022/11/25 06:20:44;;;;;;;14.27;8.00;;;;;;;4.37;100.00;101057.94;5073726;28;20452;-70
2022/11/25 06:23:11;;;;;;;19.43;8.93;;;;;;;4.28;100.00;101057.56;5072772;28;20484;-71
2022/11/25 06:25:38;;;;;;;26.97;8.80;;;;;;;4.17;100.00;101055.81;5074218;28;20488;-70
2022/11/25 06:28:05;;;;;;;12.80;7.10;;;;;;;4.08;100.00;101056.47;5072164;28;20461;-70
2022/11/25 06:30:32;;;;;;;18.70;8.50;;;;;;;4.00;100.00;101055.03;5074195;28;20444;-69
2022/11/25 06:32:58;;;;;;;15.30;8.00;;;;;;;3.91;100.00;101051.13;5071944;28;20496;-70
2022/11/25 06:35:25;;;;;;;21.93;10.67;;;;;;;3.86;100.00;101053.75;5073662;28;20474;-71
2022/11/25 06:37:51;;;;;;;26.57;8.17;;;;;;;3.83;100.00;101055.03;5072334;28;20819;-70
2022/11/25 06:40:18;;;;;;;18.03;8.73;;;;;;;3.76;100.00;101065.91;5073189;28;20810;-70
2022/11/25 06:42:46;;;;;;;17.60;7.90;;;;;;;3.70;100.00;101058.03;5072716;28;20500;-70
2022/11/25 06:45:13;;;;;;;17.00;8.60;;;;;;;3.62;100.00;101071.81;5073656;28;20990;-70
2022/11/25 06:47:39;;;;;;;13.70;7.27;;;;;;;3.57;100.00;101072.56;5071547;28;20495;-69
2022/11/25 06:50:07;;;;;;;23.43;8.63;;;;;;;3.50;100.00;101075.41;5073528;28;20456;-69
2022/11/25 06:52:34;;;;;;;18.90;8.33;;;;;;;3.45;100.00;101075.31;5064292;28;20484;-70
2022/11/25 06:55:00;;;;;;;17.37;6.87;;;;;;;3.38;100.00;101084.53;5072593;28;20556;-66
2022/11/25 06:57:27;;;;;;;16.53;7.93;;;;;;;3.32;100.00;101088.16;5071725;28;20457;-66
2022/11/25 06:59:55;;;;;;;15.17;7.77;;;;;;;3.26;100.00;101096.09;5073866;28;20453;-65
2022/11/25 07:02:21;;;;;;;17.50;8.80;;;;;;;3.20;100.00;101094.41;5071607;28;20465;-65
2022/11/25 07:04:48;;;;;;;21.20;9.40;;;;;;;3.23;100.00;101101.97;5073089;28;20492;-70
2022/11/25 07:07:14;;;;;;;18.63;8.60;;;;;;;3.13;100.00;101099.06;5073643;28;20451;-66
2022/11/25 07:09:41;;;;;;;17.43;6.70;;;;;;;3.07;100.00;101109.94;5072342;28;20644;-65
2022/11/25 07:12:08;;;;;;;20.23;8.80;;;;;;;2.97;100.00;101107.88;5072893;28;20450;-64
2022/11/25 07:14:34;;;;;;;15.30;7.10;;;;;;;2.91;100.00;101111.47;5073218;28;20483;-65
2022/11/25 07:17:02;;;;;;;15.93;7.50;;;;;;;2.92;100.00;101126.47;5061800;28;20450;-65
2022/11/25 07:19:32;;;;;;;19.67;8.67;;;;;;;2.88;100.00;101122.66;5072540;28;20465;-65
2022/11/25 07:21:59;;;;;;;17.77;7.03;;;;;;;2.91;100.00;101117.63;5072416;28;20491;-65
2022/11/25 07:24:25;;;;;;;14.30;7.70;;;;;;;2.96;100.00;101124.94;5073515;28;20461;-65
2022/11/25 07:26:52;;;;;;;16.50;7.60;;;;;;;3.04;100.00;101119.22;5071755;28;20491;-65
2022/11/25 07:29:19;;;;;;;20.50;9.57;;;;;;;3.16;100.00;101122.69;5073244;28;20437;-65
2022/11/25 07:31:46;;;;;;;18.80;8.97;;;;;;;3.27;100.00;101119.13;5071658;28;20461;-65
2022/11/25 07:34:17;;;;;;;24.30;10.70;;;;;;;3.41;100.00;101127.72;5073039;28;20500;-65
2022/11/25 07:36:44;;;;;;;25.47;10.93;;;;;;;3.49;100.00;101131.84;5071920;28;20456;-65
2022/11/25 07:39:13;;;;;;;23.60;10.83;;;;;;;3.65;100.00;101128.41;5072946;28;20993;-65
2022/11/25 07:41:40;;;;;;;23.83;10.00;;;;;;;3.76;100.00;101127.53;5072677;28;20456;-65
2022/11/25 07:44:08;;;;;;;32.43;10.10;;;;;;;3.92;100.00;101125.09;5072049;28;20542;-65
2022/11/25 07:46:37;;;;;;;20.27;9.73;;;;;;;4.04;100.00;101120.47;5071242;28;20481;-65
2022/11/25 07:49:06;;;;;;;28.60;13.57;;;;;;;4.15;100.00;101121.44;5073144;28;20520;-65
2022/11/25 07:51:35;;;;;;;29.97;12.03;;;;;;;4.27;100.00;101119.47;5071937;28;20552;-65
2022/11/25 07:54:04;;;;;;;21.23;9.80;;;;;;;4.39;100.00;101116.72;5072971;28;20472;-65
2022/11/25 07:56:31;;;;;;;22.27;10.10;;;;;;;4.45;100.00;101121.09;5070582;28;20489;-65
2022/11/25 07:58:57;;;;;;;20.67;9.30;;;;;;;4.45;100.00;101121.09;5072558;28;20981;-65
2022/11/25 08:01:24;;;;;;;19.37;8.17;;;;;;;4.53;100.00;101115.31;5072674;28;20537;-65
2022/11/25 08:03:51;;;;;;;23.30;8.97;;;;;;;4.64;100.00;101121.59;5072124;28;20524;-64
2022/11/25 08:06:20;;;;;;;19.10;9.07;;;;;;;4.73;100.00;101131.66;5071940;28;20481;-64
2022/11/25 08:08:48;;;;;;;27.03;9.03;;;;;;;4.74;100.00;101135.97;5073020;28;20467;-64
2022/11/25 08:11:17;;;;;;;23.80;8.37;;;;;;;4.80;100.00;101134.16;5072077;28;20837;-64
2022/11/25 08:13:44;;;;;;;17.17;8.40;;;;;;;4.91;100.00;101137.78;5072902;28;20468;-64
2022/11/25 08:16:11;;;;;;;27.03;8.47;;;;;;;5.03;100.00;101138.47;5071065;28;20536;-65
2022/11/25 08:18:38;;;;;;;31.43;10.33;;;;;;;5.14;100.00;101134.06;5062829;28;20464;-64
2022/11/25 08:21:08;;;;;;;21.43;9.33;;;;;;;5.20;100.00;101136.53;5072586;28;20473;-64
2022/11/25 08:23:36;;;;;;;45.70;12.83;;;;;;;5.26;100.00;101143.56;5071068;28;20555;-65
2022/11/25 08:26:05;;;;;;;46.47;14.27;;;;;;;5.35;100.00;101148.50;5062039;28;21016;-64
2022/11/25 08:28:32;;;;;;;31.13;11.27;;;;;;;5.41;100.00;101142.94;5072428;28;20936;-64
2022/11/25 08:31:03;;;;;;;27.27;11.37;;;;;;;5.48;100.00;101151.59;5071811;28;20461;-64
2022/11/25 08:33:30;;;;;;;23.23;10.40;;;;;;;5.57;100.00;101149.25;5072649;28;20448;-64
2022/11/25 08:35:56;;;;;;;26.37;9.47;;;;;;;5.59;100.00;101147.16;5070662;28;20459;-64
2022/11/25 08:38:23;;;;;;;20.00;8.33;;;;;;;5.70;100.00;101150.75;5069538;28;20465;-65
2022/11/25 08:40:50;;;;;;;21.67;8.07;;;;;;;5.77;100.00;101149.47;5069576;28;20475;-64
2022/11/25 08:43:20;;;;;;;26.23;10.53;;;;;;;5.79;100.00;101144.63;5072433;28;20965;-65
2022/11/25 08:45:46;;;;;;;21.50;9.43;;;;;;;5.86;100.00;101154.41;5074429;28;20492;-64
2022/11/25 08:48:13;;;;;;;21.73;10.60;;;;;;;5.90;100.00;101142.06;5076029;28;20450;-64
2022/11/25 08:50:40;;;;;;;32.57;10.50;;;;;;;5.96;100.00;101149.13;5075190;28;20492;-64
2022/11/25 08:53:07;;;;;;;23.17;10.00;;;;;;;5.97;100.00;101138.09;5075435;28;21036;-65
2022/11/25 08:55:35;;;;;;;22.60;9.07;;;;;;;6.12;100.00;101150.88;5074829;28;21011;-65
2022/11/25 08:58:02;;;;;;;17.67;7.93;;;;;;;6.18;100.00;101151.72;5076177;28;20818;-68
2022/11/25 09:00:30;;;;;;;26.93;11.10;;;;;;;6.27;100.00;101148.28;5074981;28;20596;-70
2022/11/25 09:02:56;;;;;;;27.47;9.97;;;;;;;6.35;100.00;101154.28;5073933;28;20468;-70
2022/11/25 09:05:23;;;;;;;31.13;10.27;;;;;;;6.39;100.00;101144.63;5075984;28;20499;-69
2022/11/25 09:07:50;;;;;;;25.93;9.60;;;;;;;6.42;100.00;101149.47;5074594;28;20532;-69
2022/11/25 09:10:16;;;;;;;19.00;9.40;;;;;;;6.43;100.00;101165.38;5075926;28;20515;-69
2022/11/25 09:12:43;;;;;;;18.00;9.20;;;;;;;6.43;100.00;101165.38;5074683;28;20938;-69
2022/11/25 09:15:11;;;;;;;22.87;9.60;;;;;;;6.51;100.00;101158.69;5073592;28;20472;-69
2022/11/25 09:17:39;;;;;;;22.23;8.80;;;;;;;6.55;100.00;101155.22;5074738;28;20540;-71
2022/11/25 09:20:07;;;;;;;21.07;8.97;;;;;;;6.65;100.00;101153.66;5075808;28;20852;-70
2022/11/25 09:22:33;;;;;;;22.40;10.20;;;;;;;6.72;100.00;101156.91;5074324;28;20532;-70
2022/11/25 09:25:00;;;;;;;20.73;10.23;;;;;;;6.74;100.00;101155.59;5074199;28;20472;-70
2022/11/25 09:27:26;;;;;;;24.53;10.43;;;;;;;6.76;100.00;101156.13;5074028;28;21057;-69
2022/11/25 09:29:53;;;;;;;17.60;8.90;;;;;;;6.81;100.00;101153.47;5075573;28;20437;-69
2022/11/25 09:32:19;;;;;;;19.83;9.37;;;;;;;6.85;100.00;101158.31;5072626;28;20457;-70
2022/11/25 09:34:47;;;;;;;17.73;8.83;;;;;;;6.80;100.00;101151.84;5074971;28;20465;-65
2022/11/25 09:37:14;;;;;;;20.07;9.23;;;;;;;6.81;100.00;101158.03;5074554;28;20453;-67
2022/11/25 09:39:41;;;;;;;16.40;8.10;;;;;;;6.76;100.00;101155.31;5075446;28;20528;-66
2022/11/25 09:48:19;;;;;;;24.13;9.40;;;;;;;6.47;100.00;101138.75;5074002;28;20503;-68
2022/11/25 09:50:59;;;;;;;21.07;9.90;;;;;;;6.44;100.00;101139.25;5075221;28;20421;-67
2022/11/25 09:53:38;;;;;;;19.67;8.90;;;;;;;6.49;100.00;101136.59;5068519;28;20939;-67
2022/11/25 09:56:14;;;;;;;19.50;9.80;;;;;;;6.55;100.00;101140.94;5058502;28;20948;-67
2022/11/25 09:58:47;;;;;;;21.90;8.10;;;;;;;6.59;100.00;101144.72;5054486;28;20433;-70
2022/11/25 10:01:18;;;;;;;17.90;8.03;;;;;;;6.62;100.00;101132.63;5055069;28;20425;-68
2022/11/25 10:03:49;;;;;;;16.20;7.67;;;;;;;6.57;100.00;101141.50;5054577;28;20469;-68
2022/11/25 10:06:20;;;;;;;16.57;7.70;;;;;;;6.61;100.00;101131.84;5054788;28;20470;-67
2022/11/25 10:08:49;;;;;;;16.57;7.57;;;;;;;6.69;100.00;101134.03;5054789;28;20427;-67
2022/11/25 10:11:26;;;;;;;21.53;9.73;;;;;;;6.76;100.00;101141.84;5054597;28;20470;-68
2022/11/25 10:13:58;;;;;;;18.10;7.80;;;;;;;6.81;100.00;101133.81;5054664;28;20458;-67
2022/11/25 10:16:33;;;;;;;19.90;8.57;;;;;;;6.93;100.00;101136.28;5054723;28;20415;-67
2022/11/25 10:19:01;;;;;;;18.40;7.00;;;;;;;7.04;100.00;101124.50;5054286;28;20934;-67
2022/11/25 10:21:29;;;;;;;21.43;7.37;;;;;;;7.18;100.00;101143.66;5054603;28;20462;-67
2022/11/25 10:23:56;;;;;;;21.87;8.27;;;;;;;7.30;100.00;101141.53;5054080;28;20550;-68
2022/11/25 10:26:29;;;;;;;14.63;7.33;;;;;;;7.43;100.00;101148.31;5054347;28;20521;-68
2022/11/25 10:29:06;;;;;;;16.37;7.60;;;;;;;7.53;100.00;101148.34;5054496;28;20433;-67
2022/11/25 10:31:36;;;;;;;13.50;6.87;;;;;;;7.64;100.00;101149.97;5054024;28;20428;-68
2022/11/25 10:34:11;;;;;;;14.50;7.50;;;;;;;7.72;100.00;101145.94;5054117;28;20494;-67
2022/11/25 10:36:42;;;;;;;16.33;7.10;;;;;;;7.81;100.00;101155.94;5054303;28;20446;-71
2022/11/25 10:39:13;;;;;;;19.30;7.50;;;;;;;7.90;100.00;101158.91;5053912;28;20523;-70
2022/11/25 10:41:46;;;;;;;19.13;8.60;;;;;;;7.99;100.00;101159.97;5054174;28;20589;-69
2022/11/25 10:44:23;;;;;;;17.70;7.43;;;;;;;8.07;100.00;101153.25;5054112;28;20516;-69
2022/11/25 10:47:06;;;;;;;13.40;6.33;;;;;;;8.14;100.00;101152.97;5054111;28;20516;-70
2022/11/25 10:49:40;;;;;;;16.07;6.83;;;;;;;8.22;100.00;101144.31;5053987;28;20433;-69
2022/11/25 10:52:11;;;;;;;15.40;5.50;;;;;;;8.30;100.00;101151.88;5053699;28;20908;-68
2022/11/25 10:54:38;;;;;;;12.53;6.70;;;;;;;8.40;100.00;101149.19;5053944;28;20486;-69
2022/11/25 10:57:17;;;;;;;16.37;6.13;;;;;;;8.47;100.00;101151.63;5053794;28;20438;-70
2022/11/25 10:59:55;;;;;;;15.53;6.40;;;;;;;8.53;99.37;101145.13;5053866;28;20796;-67
2022/11/25 11:02:25;;;;;;;10.73;5.60;;;;;;;8.52;97.59;101149.72;5053808;28;20461;-68
2022/11/25 11:04:56;;;;;;;18.00;6.43;;;;;;;8.59;97.15;101144.84;5053281;28;20502;-69
2022/11/25 11:07:25;;;;;;;13.20;6.07;;;;;;;8.68;97.20;101145.09;5064207;28;20564;-68
2022/11/25 11:09:52;;;;;;;16.23;6.53;;;;;;;8.69;96.41;101144.00;5072745;28;20489;-68
2022/11/25 11:12:21;;;;;;;17.53;5.70;;;;;;;8.76;96.05;101149.13;5073583;28;20520;-68
2022/11/25 11:14:48;;;;;;;13.70;5.77;;;;;;;8.90;96.03;101150.16;5072124;28;20484;-68
2022/11/25 11:17:31;;;;;;;11.20;5.10;;;;;;;8.88;93.99;101146.13;5096835;22;20497;-70
2022/11/25 11:20:12;;;;;;;12.20;4.50;;;;;;;9.01;94.18;101146.31;5071043;28;20445;-70
2022/11/25 11:22:47;;;;;;;13.77;4.90;;;;;;;9.18;93.34;101145.19;5070707;28;20464;-69
2022/11/25 11:25:26;;;;;;;11.10;5.57;;;;;;;9.74;93.54;101158.34;5072419;28;20461;-70
2022/11/25 11:27:53;;;;;;;11.07;5.37;;;;;;;10.77;90.36;101149.09;5072026;28;20485;-70
2022/11/25 11:30:23;;;;;;;12.57;5.47;;;;;;;11.94;83.20;101149.41;5072637;28;20519;-71
2022/11/25 11:32:57;;;;;;;10.40;4.83;;;;;;;13.24;79.88;101153.84;5072933;28;20449;-70