Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:27;;;;;;;7.63;3.30;;;10.40;99.90;;;;;;5050771;28;20033;-77
2022/01/12 00:02:54;;;;;;;8.77;3.03;;;10.50;99.90;;;;;;5050209;28;20090;-76
2022/01/12 00:05:20;;;;;;;14.07;3.40;;;10.50;99.90;;;;;;5050203;28;20501;-76
2022/01/12 00:07:50;;;;;;;6.40;3.05;;;10.50;99.90;;;;;;5050205;28;20037;-75
2022/01/12 00:10:17;;;;;;;8.30;3.03;;;10.50;99.90;;;;;;5050290;28;20342;-75
2022/01/12 00:12:43;;;;;;;6.55;3.00;;;10.50;99.90;;;;;;5050235;28;20435;-75
2022/01/12 00:15:10;;;;;;;9.00;3.17;;;10.60;99.90;;;;;;5032330;28;20032;-76
2022/01/12 00:17:36;;;;;;;11.93;3.50;;;10.50;99.90;;;;;;5049618;28;20119;-75
2022/01/12 00:20:03;;;;;;;8.55;3.20;;;10.50;99.90;;;;;;5050416;28;20200;-75
2022/01/12 00:22:32;;;;;;;8.60;2.85;;;10.50;99.90;;;;;;5050243;28;20069;-77
2022/01/12 00:33:11;;;;;;;11.80;3.33;;;10.50;99.90;;;;;;5054306;28;20036;-76
2022/01/12 00:35:46;;;;;;;10.57;3.05;;;10.50;99.90;;;;;;5053884;28;20039;-76
2022/01/12 00:38:14;;;;;;;6.78;2.88;;;10.60;99.90;;;;;;5053871;28;20036;-74
2022/01/12 00:40:47;;;;;;;9.05;3.10;;;10.60;99.90;;;;;;5052821;28;20040;-75
2022/01/12 00:43:14;;;;;;;5.43;2.70;;;10.60;99.90;;;;;;5053641;28;20091;-75
2022/01/12 00:45:45;;;;;;;;;;;10.70;99.90;;;;;;5053966;28;20029;-76
2022/01/12 00:48:15;;;;;;;12.90;3.80;;;10.70;99.90;;;;;;5068701;28;20008;-75
2022/01/12 00:50:42;;;;;;;9.10;3.25;;;10.80;99.90;;;;;;5053505;28;20021;-75
2022/01/12 00:53:09;;;;;;;8.93;3.00;;;10.70;99.90;;;;;;5053737;28;20162;-76
2022/01/12 00:55:36;;;;;;;7.63;3.03;;;10.60;99.90;;;;;;5053382;28;20080;-75
2022/01/12 00:58:02;;;;;;;7.22;2.88;;;10.60;99.90;;;;;;5053698;28;20075;-75
2022/01/12 01:00:29;;;;;;;6.15;2.78;;;10.60;99.90;;;;;;5053399;28;20033;-75
2022/01/12 01:02:56;;;;;;;10.50;3.13;;;10.60;99.90;;;;;;5053518;28;20021;-75
2022/01/12 01:05:27;;;;;;;11.65;3.00;;;10.70;99.90;;;;;;5053178;28;20132;-75
2022/01/12 01:07:53;;;;;;;10.25;3.17;;;10.60;99.90;;;;;;5053287;28;20045;-74
2022/01/12 01:10:42;;;;;;;10.20;3.55;;;10.50;99.90;;;;;;5053467;28;20361;-77
2022/01/12 01:13:09;;;;;;;8.45;3.22;;;10.50;99.90;;;;;;5053390;28;20029;-74
2022/01/12 01:26:29;;;;;;;10.23;3.72;;;10.30;99.90;;;;;;5053399;28;20071;-75
2022/01/12 01:28:55;;;;;;;10.82;4.18;;;10.40;99.90;;;;;;5052895;28;20025;-74
2022/01/12 01:31:28;;;;;;;13.75;4.05;;;10.40;99.90;;;;;;5052922;28;20134;-76
2022/01/12 01:33:54;;;;;;;9.60;3.70;;;10.40;99.90;;;;;;5052845;28;20029;-75
2022/01/12 01:36:23;;;;;;;10.07;3.25;;;10.40;99.90;;;;;;5052866;28;20029;-75
2022/01/12 01:38:49;;;;;;;9.77;3.63;;;10.30;99.90;;;;;;5052282;28;20032;-76
2022/01/12 01:41:15;;;;;;;9.35;3.58;;;10.30;99.90;;;;;;5052673;28;20393;-75
2022/01/12 01:44:05;;;;;;;9.23;3.90;;;10.10;99.90;;;;;;5053070;28;20318;-72
2022/01/12 01:54:41;;;;;;;7.90;3.63;;;10.10;99.90;;;;;;5052622;28;20056;-76
2022/01/12 01:57:07;;;;;;;11.20;4.05;;;10.10;99.90;;;;;;5052638;28;20021;-75
2022/01/12 01:59:33;;;;;;;14.82;4.20;;;10.10;99.90;;;;;;5052614;28;20043;-74
2022/01/12 02:01:59;;;;;;;10.68;3.70;;;10.10;99.90;;;;;;5052569;28;20074;-75
2022/01/12 02:04:25;;;;;;;10.50;5.40;;;10.10;99.90;;;;;;5052332;28;20144;-76
2022/01/12 02:06:54;;;;;;;16.20;4.22;;;10.00;99.90;;;;;;5052248;28;20108;-75
2022/01/12 02:09:20;;;;;;;10.10;4.18;;;10.00;99.90;;;;;;5052479;28;20076;-75
2022/01/12 02:11:53;;;;;;;8.07;4.32;;;10.10;99.90;;;;;;5052142;28;20021;-75
2022/01/12 02:14:20;;;;;;;12.73;4.10;;;10.10;99.90;;;;;;5034207;28;20384;-75
2022/01/12 02:16:56;;;;;;;11.73;3.92;;;10.10;99.90;;;;;;5052163;28;20025;-75
2022/01/12 02:35:49;;;;;;;15.95;4.22;;;10.10;99.90;;;;;;5052150;28;20036;-75
2022/01/12 02:41:04;;;;;;;15.88;4.70;;;10.10;99.90;;;;;;5052112;28;20393;-75
2022/01/12 02:53:52;;;;;;;19.92;4.30;;;10.00;99.90;;;;;;5051540;28;20033;-74
2022/01/12 02:56:26;;;;;;;8.80;3.78;;;10.00;99.90;;;;;;5051359;28;20063;-75
2022/01/12 02:58:53;;;;;;;8.98;3.28;;;10.00;99.90;;;;;;5051708;28;20040;-75
2022/01/12 03:04:02;;;;;;;10.77;3.95;;;10.00;99.90;;;;;;5050924;28;20493;-76
2022/01/12 03:06:31;;;;;;;12.48;4.25;;;9.90;99.90;;;;;;5051487;28;20116;-75
2022/01/12 03:08:58;;;;;;;8.95;4.00;;;9.90;99.90;;;;;;5051601;28;20491;-75
2022/01/12 03:11:25;;;;;;;14.32;4.18;;;9.90;99.90;;;;;;5051464;28;20036;-77
2022/01/12 03:13:52;;;;;;;11.77;4.40;;;10.00;99.90;;;;;;5051383;28;20060;-74
2022/01/12 03:16:22;;;;;;;11.10;3.80;;;10.00;99.90;;;;;;5050311;28;20028;-75
2022/01/12 03:18:50;;;;;;;12.65;3.95;;;9.90;99.90;;;;;;5050616;28;20108;-77
2022/01/12 03:21:18;;;;;;;9.05;3.88;;;9.80;99.90;;;;;;5050798;28;20086;-75
2022/01/12 03:23:45;;;;;;;12.77;4.03;;;9.90;99.90;;;;;;5050694;28;20029;-76
2022/01/12 03:26:11;;;;;;;12.90;4.40;;;9.90;99.90;;;;;;5032577;28;20067;-74
2022/01/12 03:28:39;;;;;;;10.15;4.20;;;9.80;99.90;;;;;;5050842;28;20533;-75
2022/01/12 03:31:17;;;;;;;13.63;4.30;;;9.90;99.90;;;;;;5050614;28;20076;-74
2022/01/12 03:36:26;;;;;;;11.82;4.00;;;9.80;99.90;;;;;;5032726;28;20029;-70
2022/01/12 03:38:58;;;;;;;9.38;4.00;;;9.70;99.90;;;;;;5051002;28;20055;-75
2022/01/12 03:41:26;;;;;;;9.30;4.30;;;9.60;99.90;;;;;;5050908;28;20056;-75
2022/01/12 03:43:54;;;;;;;12.63;4.22;;;9.60;99.90;;;;;;5050402;28;20106;-75
2022/01/12 03:46:29;;;;;;;12.20;4.28;;;9.50;99.90;;;;;;5050429;28;20294;-75
2022/01/12 03:48:55;;;;;;;13.38;3.97;;;9.50;99.90;;;;;;5050819;28;20110;-75
2022/01/12 03:51:21;;;;;;;9.93;4.20;;;9.40;99.90;;;;;;5050498;28;20425;-75
2022/01/12 03:53:47;;;;;;;20.07;4.33;;;9.40;99.90;;;;;;5051067;28;20116;-76
2022/01/12 03:56:13;;;;;;;13.32;4.55;;;9.40;99.90;;;;;;5032597;28;20105;-74
2022/01/12 03:58:40;;;;;;;9.68;4.18;;;9.40;99.90;;;;;;5050656;28;20032;-74
2022/01/12 04:01:06;;;;;;;9.52;4.03;;;9.40;99.90;;;;;;5050717;28;20029;-75
2022/01/12 04:03:38;;;;;;;24.00;4.83;;;9.40;99.90;;;;;;5055185;28;20469;-76
2022/01/12 04:08:49;;;;;;;13.13;4.10;;;9.40;99.90;;;;;;5055521;28;20235;-75
2022/01/12 04:11:15;;;;;;;9.60;3.97;;;9.50;99.90;;;;;;5055195;28;20051;-75
2022/01/12 04:13:43;;;;;;;14.82;4.55;;;9.50;99.90;;;;;;5055224;28;20029;-76
2022/01/12 04:16:11;;;;;;;12.82;4.30;;;9.50;99.90;;;;;;5054814;28;20036;-75
2022/01/12 04:18:38;;;;;;;11.35;4.03;;;9.50;99.90;;;;;;5055137;28;20041;-77
2022/01/12 04:21:07;;;;;;;11.45;3.67;;;9.60;99.90;;;;;;5055026;28;20024;-77
2022/01/12 04:23:35;;;;;;;12.45;3.55;;;9.60;99.90;;;;;;5055044;28;20083;-76
2022/01/12 04:26:09;;;;;;;16.80;3.95;;;9.60;99.90;;;;;;5055523;28;20028;-75
2022/01/12 04:28:36;;;;;;;12.35;3.92;;;9.60;99.90;;;;;;5037341;28;20040;-75
2022/01/12 04:31:02;;;;;;;11.80;3.83;;;9.60;99.90;;;;;;5055418;28;20025;-74
2022/01/12 04:33:30;;;;;;;9.67;3.93;;;9.50;99.90;;;;;;5037477;28;20025;-75
2022/01/12 04:35:56;;;;;;;15.43;4.60;;;9.50;99.90;;;;;;5055370;28;20252;-75
2022/01/12 04:38:30;;;;;;;10.27;4.60;;;9.50;99.90;;;;;;5055213;28;20109;-74
2022/01/12 04:40:56;;;;;;;9.27;3.92;;;9.40;99.90;;;;;;5055080;28;20017;-75
2022/01/12 04:43:24;;;;;;;8.82;4.50;;;9.40;99.90;;;;;;5055350;28;20051;-75
2022/01/12 04:48:33;;;;;;;11.27;4.25;;;9.30;99.90;;;;;;5055186;28;20041;-76
2022/01/12 04:50:59;;;;;;;12.43;4.45;;;9.30;99.90;;;;;;5055674;28;20025;-76
2022/01/12 04:53:26;;;;;;;14.73;4.17;;;9.30;99.90;;;;;;5055964;28;20104;-76
2022/01/12 04:55:53;;;;;;;9.50;4.10;;;9.30;99.90;;;;;;5037234;28;20124;-76
2022/01/12 04:58:19;;;;;;;12.35;4.45;;;9.30;99.90;;;;;;5055419;28;20060;-76
2022/01/12 05:00:47;;;;;;;12.48;3.70;;;9.30;99.90;;;;;;5055015;28;20100;-75
2022/01/12 05:13:58;;;;;;;8.13;3.35;;;9.60;99.90;;;;;;5054183;28;20124;-77
2022/01/12 05:16:24;;;;;;;9.23;3.70;;;9.60;99.90;;;;;;5054711;28;20103;-75
2022/01/12 05:18:53;;;;;;;13.23;3.50;;;9.70;99.90;;;;;;5054959;28;20017;-76
2022/01/12 05:21:20;;;;;;;9.95;4.13;;;9.80;99.90;;;;;;5055557;28;20036;-76
2022/01/12 05:23:47;;;;;;;9.52;3.15;;;9.90;99.90;;;;;;5054980;28;20043;-75
2022/01/12 05:26:13;;;;;;;12.93;3.50;;;9.90;99.90;;;;;;5054983;28;20108;-75
2022/01/12 05:28:40;;;;;;;7.95;3.40;;;9.80;99.90;;;;;;5055104;28;20118;-77
2022/01/12 05:31:11;;;;;;;8.75;3.65;;;9.80;99.90;;;;;;5054935;28;20013;-77
2022/01/12 05:33:40;;;;;;;9.13;3.50;;;9.80;99.90;;;;;;5054637;28;20029;-77
2022/01/12 05:36:06;;;;;;;9.60;3.53;;;9.80;99.90;;;;;;5054732;28;20036;-75
2022/01/12 05:38:33;;;;;;;10.77;3.83;;;9.90;99.90;;;;;;5055220;28;20024;-75
2022/01/12 05:41:04;;;;;;;11.48;3.53;;;9.80;99.90;;;;;;5054723;28;20021;-75
2022/01/12 05:43:31;;;;;;;13.57;3.70;;;9.80;99.90;;;;;;5054474;28;20070;-76
2022/01/12 05:46:09;;;;;;;8.27;3.58;;;9.70;99.90;;;;;;5054893;28;20500;-75
2022/01/12 05:51:22;;;;;;;10.48;3.35;;;9.60;99.90;;;;;;5054839;28;20060;-75
2022/01/12 05:53:48;;;;;;;14.43;4.63;;;9.50;99.90;;;;;;5054453;28;20040;-75
2022/01/12 05:56:14;;;;;;;8.47;3.83;;;9.50;99.90;;;;;;5054456;28;20052;-75
2022/01/12 05:58:40;;;;;;;10.52;4.35;;;9.60;99.90;;;;;;5054264;28;20025;-75
2022/01/12 06:01:06;;;;;;;11.35;4.18;;;9.60;99.90;;;;;;5053838;28;20032;-76
2022/01/12 06:03:33;;;;;;;8.27;3.95;;;9.50;99.90;;;;;;5054389;28;20385;-74
2022/01/12 06:05:59;;;;;;;11.37;5.20;;;9.40;99.90;;;;;;5053754;28;20515;-76
2022/01/12 06:08:25;;;;;;;8.98;3.80;;;9.40;99.90;;;;;;5054460;28;20772;-76
2022/01/12 06:10:51;;;;;;;12.52;3.60;;;9.40;99.90;;;;;;5036148;28;20377;-77
2022/01/12 06:13:17;;;;;;;9.50;4.35;;;9.40;99.90;;;;;;5054010;28;20044;-77
2022/01/12 06:15:43;;;;;;;15.50;3.78;;;9.40;99.90;;;;;;5054090;28;20060;-75
2022/01/12 06:18:09;;;;;;;9.40;3.47;;;9.40;99.90;;;;;;5054864;28;20095;-76
2022/01/12 06:20:35;;;;;;;8.35;4.10;;;9.50;99.90;;;;;;5054426;28;20024;-75
2022/01/12 06:23:01;;;;;;;12.10;4.03;;;9.60;99.90;;;;;;5054470;28;20500;-76
2022/01/12 06:25:28;;;;;;;11.03;3.80;;;9.60;99.90;;;;;;5053925;28;20672;-75
2022/01/12 06:28:10;;;;;;;8.00;3.75;;;9.60;99.90;;;;;;5054112;28;20808;-74
2022/01/12 06:33:20;;;;;;;9.75;3.80;;;9.70;99.90;;;;;;5053256;28;20079;-75
2022/01/12 06:35:46;;;;;;;8.63;3.60;;;9.70;99.90;;;;;;5053482;28;20029;-72
2022/01/12 06:38:13;;;;;;;6.68;3.53;;;9.70;99.90;;;;;;5053015;28;20121;-75
2022/01/12 06:40:39;;;;;;;8.70;3.60;;;9.90;99.90;;;;;;5052805;28;20071;-75
2022/01/12 06:43:05;;;;;;;7.80;3.40;;;10.10;99.90;;;;;;5053111;28;20021;-75
2022/01/12 06:45:34;;;;;;;10.93;3.67;;;10.20;99.90;;;;;;5052825;28;20546;-73
2022/01/12 06:48:00;;;;;;;11.15;3.42;;;10.30;99.90;;;;;;5052925;28;20037;-74
2022/01/12 06:50:26;;;;;;;8.30;3.53;;;10.20;99.90;;;;;;5052544;28;20021;-73
2022/01/12 06:52:52;;;;;;;9.63;3.97;;;10.20;99.90;;;;;;5052748;28;20017;-73
2022/01/12 06:55:18;;;;;;;8.93;3.70;;;10.10;99.90;;;;;;5052432;28;20418;-73
2022/01/12 06:57:44;;;;;;;17.00;3.90;;;10.00;99.90;;;;;;5051998;28;20215;-73
2022/01/12 07:00:10;;;;;;;160.27;15.38;;;10.00;99.90;;;;;;5052427;28;20025;-73
2022/01/12 07:02:37;;;;;;;13.68;4.32;;;10.00;99.90;;;;;;5052668;28;20021;-73
2022/01/12 07:05:04;;;;;;;85.70;11.18;;;10.00;99.90;;;;;;5052383;28;20045;-72
2022/01/12 07:07:30;;;;;;;16.67;4.88;;;10.10;99.90;;;;;;5034248;28;20074;-73
2022/01/12 07:09:56;;;;;;;112.80;13.23;;;10.20;99.90;;;;;;5052672;28;20033;-73
2022/01/12 07:12:22;;;;;;;68.28;9.13;;;10.60;99.90;;;;;;5051658;28;20028;-73
2022/01/12 07:14:48;;;;;;;53.87;8.77;;;11.60;99.90;;;;;;5052506;28;20029;-73
2022/01/12 07:17:14;;;;;;;74.45;11.20;;;12.80;99.90;;;;;;5051675;28;20261;-73
2022/01/12 07:19:41;;;;;;;28.20;6.72;;;13.90;99.90;;;;;;5053131;28;20075;-74
2022/01/12 07:22:07;;;;;;;30.00;6.00;;;15.00;99.90;;;;;;5052656;28;20048;-72
2022/01/12 07:24:34;;;;;;;50.60;8.13;;;15.80;99.90;;;;;;5052858;28;20333;-73
2022/01/12 07:27:00;;;;;;;26.70;4.70;;;16.80;99.50;;;;;;5051601;28;20079;-74
2022/01/12 07:29:26;;;;;;;8.00;3.20;;;17.70;97.70;;;;;;5052723;28;20101;-73
2022/01/12 07:31:52;;;;;;;10.48;3.35;;;18.20;96.00;;;;;;5052732;28;20024;-74
2022/01/12 07:34:18;;;;;;;27.83;5.28;;;18.20;95.50;;;;;;5052665;28;20361;-72
2022/01/12 07:36:45;;;;;;;27.13;5.15;;;18.40;95.60;;;;;;5051886;28;20029;-74
2022/01/12 07:39:11;;;;;;;379.25;44.75;;;18.90;94.70;;;;;;5052131;28;20107;-73
2022/01/12 07:41:37;;;;;;;185.52;22.45;;;19.10;93.10;;;;;;5052566;28;20054;-73
2022/01/12 07:44:03;;;;;;;121.72;16.52;;;19.40;92.50;;;;;;5052854;28;20090;-73
2022/01/12 07:46:29;;;;;;;134.93;18.38;;;20.20;91.50;;;;;;5052293;28;20025;-73
2022/01/12 07:48:55;;;;;;;36.53;7.00;;;20.90;91.00;;;;;;5052929;28;20059;-74
2022/01/12 07:51:21;;;;;;;45.97;7.97;;;21.30;89.70;;;;;;5052493;28;20017;-73
2022/01/12 07:53:47;;;;;;;175.85;19.73;;;21.50;88.60;;;;;;5052446;28;20025;-74
2022/01/12 07:56:14;;;;;;;927.50;113.40;;;21.40;87.80;;;;;;5052469;28;20139;-74
2022/01/12 07:58:40;;;;;;;153.82;19.83;;;20.90;88.60;;;;;;5052660;28;20035;-73
2022/01/12 08:01:07;;;;;;;114.65;13.95;;;20.10;88.70;;;;;;5052883;28;20481;-73
2022/01/12 08:03:33;;;;;;;49.10;7.60;;;19.60;90.20;;;;;;5052251;28;20110;-72
2022/01/12 08:06:00;;;;;;;24.27;5.43;;;19.10;91.00;;;;;;5052184;28;20099;-73
2022/01/12 08:08:26;;;;;;;15.95;4.03;;;18.60;91.40;;;;;;5051882;28;20138;-73
2022/01/12 08:10:52;;;;;;;11.98;3.42;;;18.20;91.30;;;;;;5034233;28;20449;-73
2022/01/12 08:13:18;;;;;;;6.55;3.08;;;17.80;91.20;;;;;;5052093;28;20437;-73
2022/01/12 08:15:44;;;;;;;8.18;3.20;;;17.50;91.10;;;;;;5052321;28;20100;-73
2022/01/12 08:18:10;;;;;;;10.07;3.67;;;17.30;91.40;;;;;;5052186;28;20025;-73
2022/01/12 08:20:36;;;;;;;20.10;4.77;;;17.10;92.00;;;;;;5052059;28;20390;-73
2022/01/12 08:23:02;;;;;;;16.73;4.70;;;16.90;93.10;;;;;;5052430;28;20719;-73
2022/01/12 08:25:29;;;;;;;11.25;3.85;;;16.50;93.40;;;;;;5052015;28;20277;-73
2022/01/12 08:27:55;;;;;;;8.80;3.92;;;16.20;93.30;;;;;;5033885;28;20106;-73
2022/01/12 08:30:28;;;;;;;11.17;3.40;;;15.80;94.00;;;;;;5052493;28;20013;-73
2022/01/12 08:32:55;;;;;;;11.30;3.67;;;15.60;93.80;;;;;;5052091;28;20297;-72
2022/01/12 08:35:21;;;;;;;27.25;4.60;;;15.50;94.20;;;;;;5051779;28;20021;-73
2022/01/12 08:37:48;;;;;;;92.22;9.93;;;15.40;94.20;;;;;;5052274;28;20147;-73
2022/01/12 08:40:16;;;;;;;23.75;4.45;;;15.40;94.60;;;;;;5052120;28;20050;-73
2022/01/12 08:42:43;;;;;;;12.80;3.05;;;15.50;94.60;;;;;;5051751;28;20053;-74
2022/01/12 08:45:11;;;;;;;14.63;3.45;;;15.70;94.40;;;;;;5052197;28;20060;-73
2022/01/12 08:47:37;;;;;;;13.90;7.07;;;15.70;94.10;;;;;;5051891;28;20033;-73
2022/01/12 08:50:05;;;;;;;9.32;3.42;;;16.00;93.60;;;;;;5054380;28;20028;-74
2022/01/12 08:52:31;;;;;;;5.72;3.00;;;16.00;93.60;;;;;;5054656;28;20430;-73
2022/01/12 08:54:59;;;;;;;10.23;3.05;;;15.80;93.10;;;;;;5055061;28;20437;-73
2022/01/12 08:57:31;;;;;;;10.30;3.28;;;15.80;93.20;;;;;;5054978;28;20078;-73
2022/01/12 08:59:58;;;;;;;9.18;3.03;;;15.60;93.10;;;;;;5055238;28;20473;-74
2022/01/12 09:02:24;;;;;;;8.13;3.28;;;15.80;92.90;;;;;;5054429;28;20103;-73
2022/01/12 09:04:50;;;;;;;6.20;3.20;;;15.90;92.80;;;;;;5054394;28;20117;-74
2022/01/12 09:07:17;;;;;;;5.88;2.80;;;15.90;93.00;;;;;;5054271;28;20497;-74
2022/01/12 09:09:43;;;;;;;7.70;3.15;;;15.80;92.10;;;;;;5054338;28;20588;-73
2022/01/12 09:12:09;;;;;;;44.67;6.40;;;15.90;92.50;;;;;;5054781;28;20519;-74
2022/01/12 09:14:35;;;;;;;8.23;3.20;;;16.20;92.60;;;;;;5054316;28;20032;-74
2022/01/12 09:17:02;;;;;;;7.75;3.08;;;16.40;91.50;;;;;;5054700;28;20029;-75
2022/01/12 09:19:28;;;;;;;8.25;2.83;;;16.30;91.80;;;;;;5055133;28;20112;-78
2022/01/12 09:21:56;;;;;;;6.93;3.08;;;15.90;91.90;;;;;;5037231;28;20024;-77
2022/01/12 09:24:28;;;;;;;7.85;3.03;;;15.80;92.30;;;;;;5055070;28;20104;-77
2022/01/12 09:26:54;;;;;;;7.93;3.35;;;15.80;92.40;;;;;;5054987;28;20028;-76
2022/01/12 09:29:20;;;;;;;8.97;3.47;;;15.10;93.40;;;;;;5055443;28;20029;-76
2022/01/12 09:31:46;;;;;;;10.68;2.92;;;14.80;94.30;;;;;;5054368;28;20045;-76
2022/01/12 09:34:13;;;;;;;11.07;3.50;;;14.70;94.70;;;;;;5054730;28;20421;-77
2022/01/12 09:36:39;;;;;;;10.55;2.70;;;14.70;94.90;;;;;;5055444;28;20024;-76
2022/01/12 09:39:06;;;;;;;11.97;3.87;;;14.20;95.40;;;;;;5054556;28;20025;-76
2022/01/12 09:41:32;;;;;;;8.85;3.65;;;13.90;96.10;;;;;;5054390;28;20028;-76
2022/01/12 09:43:58;;;;;;;6.20;3.50;;;13.80;96.70;;;;;;5036404;28;20025;-76
2022/01/12 09:46:26;;;;;;;9.27;3.50;;;13.70;96.50;;;;;;5054321;28;20025;-76
2022/01/12 09:48:53;;;;;;;8.70;3.42;;;13.70;96.40;;;;;;5053946;28;20044;-77
2022/01/12 09:51:21;;;;;;;7.55;3.22;;;13.60;96.40;;;;;;5053338;28;20021;-78
2022/01/12 09:53:47;;;;;;;7.22;3.30;;;13.80;96.70;;;;;;5053559;28;20029;-76
2022/01/12 09:56:23;;;;;;;8.70;3.30;;;14.00;96.40;;;;;;5053711;28;20113;-76
2022/01/12 09:58:51;;;;;;;7.87;3.27;;;14.30;96.20;;;;;;5053510;28;20457;-77
2022/01/12 10:01:28;;;;;;;7.97;3.60;;;14.50;96.00;;;;;;5052655;28;20310;-76
2022/01/12 10:04:09;;;;;;;5.53;3.10;;;14.70;95.60;;;;;;5053278;28;20029;-76
2022/01/12 10:06:40;;;;;;;7.22;2.92;;;14.40;95.80;;;;;;5053322;28;20037;-76
2022/01/12 10:09:06;;;;;;;9.20;3.55;;;14.10;96.40;;;;;;5053488;28;20041;-75
2022/01/12 10:11:33;;;;;;;6.28;3.13;;;13.90;96.30;;;;;;5053690;28;20515;-75
2022/01/12 10:14:02;;;;;;;7.65;3.75;;;13.80;96.50;;;;;;5052998;28;20037;-76
2022/01/12 10:16:28;;;;;;;9.25;3.40;;;13.70;96.70;;;;;;5053656;28;20021;-76
2022/01/12 10:18:59;;;;;;;5.70;2.70;;;13.90;96.80;;;;;;5053302;28;20064;-75
2022/01/12 10:21:37;;;;;;;9.57;3.35;;;13.90;96.10;;;;;;5053388;28;20044;-76
2022/01/12 10:24:09;;;;;;;10.65;3.63;;;13.80;96.00;;;;;;5034779;28;20037;-75
2022/01/12 10:26:38;;;;;;;8.75;3.40;;;13.80;96.30;;;;;;5035025;28;20078;-75
2022/01/12 10:29:10;;;;;;;8.35;2.88;;;13.80;95.80;;;;;;5052558;28;20039;-75
2022/01/12 10:31:53;;;;;;;7.40;2.83;;;13.70;96.10;;;;;;5053100;28;20105;-76
2022/01/12 10:34:22;;;;;;;7.20;3.33;;;14.00;96.00;;;;;;5052563;28;20047;-76
2022/01/12 10:36:49;;;;;;;11.77;3.00;;;13.80;96.10;;;;;;5034692;28;20025;-78
2022/01/12 10:39:16;;;;;;;;;;;13.90;96.40;;;;;;5053052;28;20067;-76
2022/01/12 10:41:57;;;;;;;6.03;2.97;;;14.20;95.80;;;;;;5052940;28;20353;-76
2022/01/12 10:44:26;;;;;;;8.40;2.90;;;14.60;96.00;;;;;;5052898;28;20080;-76
2022/01/12 10:47:11;;;;;;;8.57;3.47;;;14.90;94.70;;;;;;5034467;28;20025;-76
2022/01/12 10:49:40;;;;;;;10.05;3.60;;;15.20;96.50;;;;;;5053046;28;20163;-76
2022/01/12 10:52:13;;;;;;;9.43;3.75;;;15.50;96.20;;;;;;5052418;28;20025;-75
2022/01/12 10:54:59;;;;;;;12.23;3.97;;;15.80;96.20;;;;;;5052530;28;20029;-75
2022/01/12 10:57:27;;;;;;;9.77;5.35;;;15.90;97.30;;;;;;5052554;28;20033;-75
2022/01/12 11:00:19;;;;;;;14.20;4.65;;;16.30;96.40;;;;;;5052359;28;20028;-75
2022/01/12 11:02:49;;;;;;;11.57;4.15;;;16.50;96.00;;;;;;5052514;28;20086;-76
2022/01/12 11:05:16;;;;;;;8.10;4.30;;;16.60;97.30;;;;;;5051778;28;20229;-75
2022/01/12 11:07:42;;;;;;;9.38;3.70;;;16.80;95.20;;;;;;5033925;28;20060;-75
2022/01/12 11:10:11;;;;;;;12.00;4.32;;;16.80;94.70;;;;;;5052145;28;20507;-75
2022/01/12 11:12:39;;;;;;;12.85;4.35;;;16.60;95.80;;;;;;5050838;28;20029;-74
2022/01/12 11:15:10;;;;;;;11.95;4.57;;;16.70;95.50;;;;;;5051804;28;20060;-74
2022/01/12 11:17:38;;;;;;;9.00;3.65;;;16.70;95.40;;;;;;5051507;28;20083;-73
2022/01/12 11:20:20;;;;;;;18.58;5.20;;;17.00;95.40;;;;;;5052997;28;20020;-70
2022/01/12 11:22:57;;;;;;;8.60;4.03;;;17.10;95.10;;;;;;5052871;28;20036;-71
2022/01/12 11:25:37;;;;;;;16.00;5.05;;;17.20;95.30;;;;;;5052511;28;20037;-74
2022/01/12 11:28:16;;;;;;;9.57;4.03;;;17.30;95.90;;;;;;5052358;28;20120;-70
2022/01/12 11:30:51;;;;;;;11.00;4.03;;;16.90;95.00;;;;;;5052584;28;20021;-75
2022/01/12 11:33:42;;;;;;;11.43;3.85;;;16.80;95.30;;;;;;5052285;28;20032;-75
2022/01/12 11:36:19;;;;;;;11.68;4.20;;;17.00;95.90;;;;;;5052369;28;20421;-74
2022/01/12 11:38:50;;;;;;;11.95;4.65;;;17.50;95.40;;;;;;5051812;28;20040;-75
2022/01/12 11:41:23;;;;;;;38.97;5.38;;;17.50;94.90;;;;;;5052050;28;20041;-75
2022/01/12 11:44:12;;;;;;;32.30;4.68;;;17.40;95.30;;;;;;5051968;28;20519;-75
2022/01/12 11:46:49;;;;;;;10.48;3.92;;;17.70;94.80;;;;;;5052384;28;20025;-75
2022/01/12 11:49:29;;;;;;;10.98;4.05;;;18.00;93.60;;;;;;5051571;28;20047;-75
2022/01/12 11:51:57;;;;;;;15.02;4.30;;;18.20;94.10;;;;;;5051779;28;20033;-75
2022/01/12 11:54:33;;;;;;;18.65;4.20;;;18.40;93.30;;;;;;5052374;28;20040;-77
2022/01/12 11:57:05;;;;;;;24.50;4.60;;;18.60;93.40;;;;;;5052360;28;20029;-75
2022/01/12 11:59:49;;;;;;;9.68;3.88;;;18.50;93.00;;;;;;5052268;28;20032;-75
2022/01/12 12:02:16;;;;;;;11.25;3.90;;;18.10;93.90;;;;;;5052561;28;20021;-75
2022/01/12 12:04:56;;;;;;;10.38;4.00;;;17.60;94.30;;;;;;5030390;28;20132;-75
2022/01/12 12:07:24;;;;;;;12.77;4.20;;;17.50;95.30;;;;;;5032159;28;20025;-76
2022/01/12 12:09:53;;;;;;;24.73;5.30;;;17.00;95.90;;;;;;5031369;28;20044;-76
2022/01/12 12:12:20;;;;;;;20.55;3.88;;;16.90;96.50;;;;;;5032054;28;20026;-73
2022/01/12 12:14:49;;;;;;;12.75;4.07;;;16.80;96.80;;;;;;5032178;28;20034;-72
2022/01/12 12:17:20;;;;;;;11.95;3.63;;;16.60;96.80;;;;;;5032204;28;20032;-75
2022/01/12 12:19:47;;;;;;;8.60;3.28;;;16.30;97.00;;;;;;5032392;28;20489;-75
2022/01/12 12:22:15;;;;;;;;;;;15.90;97.90;;;;;;5033684;28;20026;-75
2022/01/12 12:24:43;;;;;;;6.22;3.33;;;15.80;98.30;;;;;;5036123;28;20398;-75
2022/01/12 12:27:11;;;;;;;9.15;3.03;;;15.70;98.70;;;;;;5035968;28;20032;-75
2022/01/12 12:29:37;;;;;;;7.45;3.38;;;15.80;98.80;;;;;;5036590;28;20033;-75
2022/01/12 12:32:06;;;;;;;8.43;3.00;;;15.80;98.70;;;;;;5036066;28;20032;-75
2022/01/12 12:34:34;;;;;;;9.77;2.95;;;15.90;98.80;;;;;;5036130;28;20025;-74
2022/01/12 12:37:05;;;;;;;8.30;2.95;;;15.90;98.60;;;;;;5035782;28;20323;-74
2022/01/12 12:39:35;;;;;;;7.43;2.70;;;15.80;99.10;;;;;;5036388;28;20022;-77
2022/01/12 12:42:03;;;;;;;8.35;2.75;;;15.60;98.90;;;;;;5035718;28;20032;-74
2022/01/12 12:44:32;;;;;;;13.77;3.15;;;15.70;99.30;;;;;;5036242;28;20075;-74
2022/01/12 12:47:13;;;;;;;10.00;3.00;;;15.60;99.10;;;;;;5035435;28;20033;-74
2022/01/12 12:49:58;;;;;;;8.35;3.28;;;15.60;99.80;;;;;;5036154;28;20049;-74
2022/01/12 12:52:38;;;;;;;9.35;3.35;;;15.40;99.90;;;;;;5035406;28;20068;-73
2022/01/12 12:55:15;;;;;;;6.88;2.60;;;15.20;99.80;;;;;;5036107;28;20033;-74
2022/01/12 12:57:53;;;;;;;6.30;2.70;;;15.40;99.10;;;;;;5035744;28;20033;-76
2022/01/12 13:00:26;;;;;;;6.75;2.55;;;15.40;99.00;;;;;;5035414;28;20052;-75
2022/01/12 13:02:57;;;;;;;16.02;3.60;;;15.40;99.30;;;;;;5035466;28;20021;-76
2022/01/12 13:05:31;;;;;;;9.90;3.28;;;15.20;99.90;;;;;;5047389;28;20563;-75
2022/01/12 13:07:58;;;;;;;10.02;3.70;;;15.10;99.90;;;;;;5054926;28;20517;-75
2022/01/12 13:10:26;;;;;;;9.57;4.07;;;15.20;99.90;;;;;;5055183;28;20032;-76
2022/01/12 13:12:55;;;;;;;12.38;4.35;;;15.10;99.90;;;;;;5054921;28;20122;-76
2022/01/12 13:15:27;;;;;;;13.73;5.03;;;15.10;99.90;;;;;;5055316;28;20044;-76
2022/01/12 13:18:14;;;;;;;14.50;4.93;;;15.20;99.90;;;;;;5055194;28;20029;-75
2022/01/12 13:23:36;;;;;;;11.65;3.30;;;15.30;99.90;;;;;;5055405;28;20028;-75
2022/01/12 13:26:04;;;;;;;14.40;3.47;;;15.20;99.90;;;;;;5060242;28;20033;-74
2022/01/12 13:28:31;;;;;;;8.45;3.28;;;15.30;99.90;;;;;;5057012;28;20481;-75
2022/01/12 13:30:58;;;;;;;;;;;15.30;99.90;;;;;;5055670;28;20032;-75
2022/01/12 13:33:34;;;;;;;13.43;3.38;;;15.00;99.90;;;;;;5054833;28;19908;-75
2022/01/12 13:36:14;;;;;;;;;;;14.80;99.90;;;;;;5054740;28;20029;-75
2022/01/12 13:38:42;;;;;;;6.18;2.70;;;14.60;99.90;;;;;;5054881;28;20356;-75
2022/01/12 13:41:10;;;;;;;9.63;2.60;;;14.40;99.90;;;;;;5054858;28;20416;-75
2022/01/12 13:43:39;;;;;;;11.98;2.78;;;14.50;99.90;;;;;;5054747;28;20021;-74
2022/01/12 13:46:15;;;;;;;8.63;2.35;;;14.50;99.90;;;;;;5054697;28;20036;-74
2022/01/12 13:49:37;;;;;;;6.75;2.50;;;14.40;99.90;;;;;;5054986;28;20087;-74
2022/01/12 13:51:39;;;;;;;7.18;2.63;;;14.10;99.90;;;;;;5043692;28;20025;-75
2022/01/12 13:54:07;;;;;;;8.77;3.10;;;14.10;99.90;;;;;;5054664;28;20405;-75
2022/01/12 13:56:35;;;;;;;126.75;12.55;;;14.30;99.90;;;;;;5036462;28;20079;-75
2022/01/12 13:59:01;;;;;;;147.02;18.83;;;14.20;99.90;;;;;;5035653;28;20075;-76
2022/01/12 14:01:32;;;;;;;72.15;10.13;;;14.30;99.90;;;;;;5054316;28;20461;-75
2022/01/12 14:04:09;;;;;;;147.73;16.27;;;14.40;99.90;;;;;;5054446;28;20035;-76
2022/01/12 14:06:40;;;;;;;76.70;10.05;;;14.50;99.90;;;;;;5054082;28;20036;-76
2022/01/12 14:09:27;;;;;;;120.88;13.77;;;14.50;99.90;;;;;;5053735;28;20472;-76
2022/01/12 14:11:53;;;;;;;50.80;6.00;;;14.20;99.90;;;;;;5053827;28;20458;-76
2022/01/12 14:14:20;;;;;;;15.32;2.95;;;14.10;99.90;;;;;;5053847;28;20231;-76
2022/01/12 14:16:47;;;;;;;6.95;2.42;;;13.90;99.90;;;;;;5054579;28;20066;-75
2022/01/12 14:19:15;;;;;;;9.52;2.95;;;13.70;99.90;;;;;;5054791;28;20078;-75