Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:02:05;;;;;;;10.23;7.32;;;8.90;99.90;;;;;;7600516;19;20018;-69
2023/05/01 00:04:37;;;;;;;8.50;6.95;;;8.80;99.90;;;;;;7598471;19;20023;-70
2023/05/01 00:07:09;;;;;;;10.77;7.32;;;8.80;99.90;;;;;;7602695;19;20042;-70
2023/05/01 00:09:42;;;;;;;8.85;7.03;;;8.80;99.90;;;;;;7598038;19;20018;-70
2023/05/01 00:12:14;;;;;;;10.25;7.43;;;8.80;99.90;;;;;;7602030;19;20553;-69
2023/05/01 00:14:47;;;;;;;8.98;6.75;;;8.70;99.90;;;;;;7593018;19;20018;-69
2023/05/01 00:17:21;;;;;;;11.52;7.68;;;8.60;99.90;;;;;;7599899;19;20070;-70
2023/05/01 00:19:53;;;;;;;15.15;7.32;;;8.60;99.90;;;;;;7595545;19;20022;-69
2023/05/01 00:22:26;;;;;;;11.10;7.40;;;8.60;99.90;;;;;;7599947;19;20019;-70
2023/05/01 00:24:59;;;;;;;13.10;7.10;;;8.60;99.90;;;;;;7598911;19;20424;-70
2023/05/01 00:27:31;;;;;;;9.07;6.60;;;8.60;99.90;;;;;;7596117;19;20753;-71
2023/05/01 00:30:04;;;;;;;9.40;6.72;;;8.60;99.90;;;;;;7591663;19;20022;-70
2023/05/01 00:32:37;;;;;;;13.40;7.75;;;8.60;99.90;;;;;;7594774;19;20549;-71
2023/05/01 00:35:09;;;;;;;9.88;6.72;;;8.60;99.90;;;;;;7598954;19;20010;-70
2023/05/01 00:37:42;;;;;;;11.40;7.73;;;8.60;99.90;;;;;;7591778;19;20022;-71
2023/05/01 00:40:14;;;;;;;13.82;7.50;;;8.50;99.90;;;;;;7595704;19;20295;-71
2023/05/01 00:42:47;;;;;;;11.20;7.57;;;8.50;99.90;;;;;;7594292;19;20010;-70
2023/05/01 00:45:20;;;;;;;10.88;7.43;;;8.50;99.90;;;;;;7599779;19;20014;-71
2023/05/01 00:47:52;;;;;;;11.60;7.35;;;8.40;99.90;;;;;;7595152;19;20022;-71
2023/05/01 00:50:24;;;;;;;11.15;7.88;;;8.40;99.90;;;;;;7594998;19;20026;-71
2023/05/01 00:52:57;;;;;;;14.02;8.23;;;8.40;99.90;;;;;;7594554;19;20019;-71
2023/05/01 00:55:31;;;;;;;13.88;7.40;;;8.30;99.90;;;;;;7601745;19;20022;-69
2023/05/01 00:58:04;;;;;;;12.30;7.82;;;8.30;99.90;;;;;;7593914;19;20681;-69
2023/05/01 01:00:36;;;;;;;11.03;7.87;;;8.30;99.90;;;;;;7598226;19;20653;-69
2023/05/01 01:03:10;;;;;;;12.18;7.82;;;8.30;99.90;;;;;;7602325;19;20022;-70
2023/05/01 01:05:45;;;;;;;;;;;8.30;99.90;;;;;;7591470;19;20078;-71
2023/05/01 01:08:28;;;;;;;13.20;8.23;;;8.30;99.90;;;;;;7594201;19;19925;-71
2023/05/01 01:11:15;;;;;;;12.30;7.43;;;8.20;99.90;;;;;;7594796;19;20104;-71
2023/05/01 01:13:50;;;;;;;;;;;8.30;99.90;;;;;;7592680;19;20101;-69
2023/05/01 01:16:34;;;;;;;11.73;7.72;;;8.30;99.90;;;;;;7598125;19;19946;-71
2023/05/01 01:19:31;;;;;;;11.45;7.78;;;8.20;99.90;;;;;;7599938;19;20048;-71
2023/05/01 01:22:10;;;;;;;12.95;8.95;;;8.00;99.90;;;;;;7603382;19;20026;-71
2023/05/01 01:24:46;;;;;;;12.70;9.07;;;7.90;99.90;;;;;;7601506;19;20486;-70
2023/05/01 01:27:48;;;;;;;11.23;7.78;;;7.80;99.90;;;;;;7603629;19;20014;-71
2023/05/01 01:30:52;;;;;;;8.70;7.75;;;7.90;99.90;;;;;;7602249;19;20039;-71
2023/05/01 01:33:42;;;;;;;9.63;8.00;;;7.90;99.90;;;;;;7602110;19;20054;-71
2023/05/01 01:36:20;;;;;;;11.77;8.05;;;7.90;99.90;;;;;;7601605;19;20022;-71
2023/05/01 01:39:12;;;;;;;14.48;8.00;;;7.90;99.90;;;;;;7598078;19;21862;-69
2023/05/01 01:41:50;;;;;;;11.80;7.50;;;7.90;99.90;;;;;;7599620;19;20054;-69
2023/05/01 01:44:40;;;;;;;12.02;8.25;;;7.80;99.90;;;;;;7601547;19;20029;-70
2023/05/01 01:47:14;;;;;;;10.23;7.43;;;7.70;99.90;;;;;;7605198;19;20022;-70
2023/05/01 01:49:52;;;;;;;13.32;7.63;;;7.70;99.90;;;;;;7595740;19;20019;-69
2023/05/01 01:52:26;;;;;;;14.75;8.23;;;7.70;99.90;;;;;;7600680;19;20034;-69
2023/05/01 01:55:07;;;;;;;12.35;8.63;;;7.70;99.90;;;;;;7602330;19;20023;-69
2023/05/01 01:57:43;;;;;;;12.68;8.65;;;7.50;99.90;;;;;;7598892;19;20022;-70
2023/05/01 02:00:17;;;;;;;14.43;9.57;;;7.50;99.90;;;;;;7602327;19;20022;-70
2023/05/01 02:02:53;;;;;;;11.05;8.30;;;7.50;99.90;;;;;;7600910;19;20052;-70
2023/05/01 02:05:26;;;;;;;14.65;8.98;;;7.50;99.90;;;;;;7600744;19;20055;-71
2023/05/01 02:07:59;;;;;;;10.73;8.63;;;7.50;99.90;;;;;;7597563;19;20110;-71
2023/05/01 02:10:32;;;;;;;15.70;9.45;;;7.50;99.90;;;;;;7599480;19;20025;-70
2023/05/01 02:13:05;;;;;;;;;;;7.40;99.90;;;;;;7606095;19;20026;-70
2023/05/01 02:15:39;;;;;;;12.45;8.80;;;7.40;99.90;;;;;;7560586;19;20453;-70
2023/05/01 02:18:15;;;;;;;19.67;8.40;;;7.40;99.90;;;;;;7596115;19;20015;-70
2023/05/01 02:20:47;;;;;;;10.82;8.02;;;7.40;99.90;;;;;;7599440;19;20933;-70
2023/05/01 02:23:20;;;;;;;11.10;8.07;;;7.40;99.90;;;;;;7592996;19;20038;-69
2023/05/01 02:25:55;;;;;;;13.32;8.35;;;7.30;99.90;;;;;;7579368;19;20300;-71
2023/05/01 02:28:29;;;;;;;12.88;8.25;;;7.30;99.90;;;;;;7587395;19;20146;-70
2023/05/01 02:31:01;;;;;;;10.90;8.57;;;7.30;99.90;;;;;;7598348;19;20011;-70
2023/05/01 02:33:33;;;;;;;11.93;9.02;;;7.20;99.90;;;;;;7600266;19;20536;-69
2023/05/01 02:36:05;;;;;;;15.60;9.27;;;7.20;99.90;;;;;;7598554;19;20029;-70
2023/05/01 02:38:38;;;;;;;12.50;9.60;;;7.20;99.90;;;;;;7580843;19;20015;-70
2023/05/01 02:41:13;;;;;;;13.13;8.87;;;7.00;99.90;;;;;;7596105;19;20022;-71
2023/05/01 02:43:50;;;;;;;14.80;8.95;;;6.80;99.90;;;;;;7597636;19;20354;-70
2023/05/01 02:46:26;;;;;;;12.43;8.50;;;6.70;99.90;;;;;;7600422;19;20015;-69
2023/05/01 02:49:01;;;;;;;12.70;9.23;;;6.80;99.90;;;;;;7604199;19;20530;-70
2023/05/01 02:51:34;;;;;;;13.93;8.27;;;6.80;99.90;;;;;;7594352;19;20030;-69
2023/05/01 02:54:07;;;;;;;12.90;8.70;;;6.90;99.90;;;;;;7600184;19;20097;-70
2023/05/01 02:56:39;;;;;;;14.20;8.93;;;6.90;99.90;;;;;;7598027;19;20580;-71
2023/05/01 02:59:11;;;;;;;13.05;8.95;;;6.90;99.90;;;;;;7602138;19;20014;-71
2023/05/01 03:01:44;;;;;;;13.13;8.73;;;6.90;99.90;;;;;;7596713;19;20018;-70
2023/05/01 03:04:16;;;;;;;13.15;8.75;;;6.90;99.90;;;;;;7600751;19;21665;-70
2023/05/01 03:06:49;;;;;;;13.43;8.73;;;6.80;99.90;;;;;;7595216;19;20824;-71
2023/05/01 03:09:21;;;;;;;13.23;9.10;;;6.70;99.90;;;;;;7599275;19;20022;-69
2023/05/01 03:11:53;;;;;;;14.40;9.35;;;6.80;99.90;;;;;;7596989;19;20032;-70
2023/05/01 03:14:27;;;;;;;15.60;9.50;;;6.70;99.90;;;;;;7586941;19;20018;-70
2023/05/01 03:16:59;;;;;;;19.05;9.68;;;6.60;99.90;;;;;;7577762;19;21938;-71
2023/05/01 03:19:33;;;;;;;12.88;9.50;;;6.50;99.90;;;;;;7599304;19;20565;-70
2023/05/01 03:22:05;;;;;;;12.90;8.82;;;6.50;99.90;;;;;;7590642;19;20110;-69
2023/05/01 03:24:37;;;;;;;11.90;9.10;;;6.60;99.90;;;;;;7600350;19;20019;-71
2023/05/01 03:27:10;;;;;;;15.18;7.68;;;6.60;99.90;;;;;;7579991;19;20018;-70
2023/05/01 03:29:42;;;;;;;14.25;8.95;;;6.70;99.90;;;;;;7566143;19;20022;-70
2023/05/01 03:32:16;;;;;;;12.60;8.90;;;6.70;99.90;;;;;;7594989;19;20064;-71
2023/05/01 03:34:51;;;;;;;12.60;8.43;;;6.70;99.90;;;;;;7578703;19;20360;-70
2023/05/01 03:37:25;;;;;;;12.10;8.70;;;6.80;99.90;;;;;;7596553;19;20011;-70
2023/05/01 03:39:57;;;;;;;14.77;9.45;;;6.70;99.90;;;;;;7571526;19;20027;-70
2023/05/01 03:42:50;;;;;;;11.80;7.95;;;6.70;99.90;;;;;;7596808;19;20138;-71
2023/05/01 03:45:27;;;;;;;19.77;10.43;;;6.70;99.90;;;;;;7595578;19;20038;-71
2023/05/01 03:47:59;;;;;;;16.38;9.85;;;6.60;99.90;;;;;;7594430;19;20858;-69
2023/05/01 03:50:32;;;;;;;13.07;9.90;;;6.50;99.90;;;;;;7589741;19;20609;-69
2023/05/01 03:53:04;;;;;;;15.18;9.32;;;6.50;99.90;;;;;;7594535;19;20015;-71
2023/05/01 03:55:36;;;;;;;12.75;8.95;;;6.60;99.90;;;;;;7595739;19;20530;-69
2023/05/01 03:58:09;;;;;;;14.68;9.93;;;6.60;99.90;;;;;;7589506;19;20010;-70
2023/05/01 04:00:42;;;;;;;12.82;9.40;;;6.50;99.90;;;;;;7598861;19;20022;-69
2023/05/01 04:03:15;;;;;;;13.45;9.20;;;6.60;99.90;;;;;;7596455;19;20022;-71
2023/05/01 04:05:47;;;;;;;11.73;8.90;;;6.60;99.90;;;;;;7594411;19;20042;-70
2023/05/01 04:08:20;;;;;;;13.60;9.48;;;6.70;99.90;;;;;;7599392;19;20643;-69
2023/05/01 04:10:53;;;;;;;15.98;11.13;;;6.70;99.90;;;;;;7594721;19;20017;-71
2023/05/01 04:13:25;;;;;;;12.38;9.65;;;6.70;99.90;;;;;;7602097;19;20632;-70
2023/05/01 04:15:58;;;;;;;15.50;10.47;;;6.60;99.90;;;;;;7593851;19;20052;-71
2023/05/01 04:18:31;;;;;;;;;;;6.50;99.90;;;;;;7598673;19;20275;-69
2023/05/01 04:21:04;;;;;;;17.45;10.18;;;6.50;99.90;;;;;;7599723;19;19922;-70
2023/05/01 04:23:37;;;;;;;13.83;10.07;;;6.60;99.90;;;;;;7597804;19;20025;-72
2023/05/01 04:26:09;;;;;;;16.80;9.38;;;6.60;99.90;;;;;;7597348;19;20267;-71
2023/05/01 04:28:41;;;;;;;12.55;9.88;;;6.70;99.90;;;;;;7598050;19;20029;-70
2023/05/01 04:31:16;;;;;;;12.70;9.05;;;6.60;99.90;;;;;;7597880;19;20848;-70
2023/05/01 04:33:49;;;;;;;15.80;10.05;;;6.60;99.90;;;;;;7591516;19;20022;-72
2023/05/01 04:36:21;;;;;;;15.02;9.57;;;6.70;99.90;;;;;;7600944;19;20018;-71
2023/05/01 04:38:53;;;;;;;14.30;9.43;;;6.80;99.90;;;;;;7597198;19;20021;-69
2023/05/01 04:41:28;;;;;;;16.30;10.23;;;6.80;99.90;;;;;;7601459;19;20025;-70
2023/05/01 04:44:00;;;;;;;14.93;10.18;;;6.80;99.90;;;;;;7603161;19;20367;-70
2023/05/01 04:46:32;;;;;;;13.07;9.82;;;6.80;99.90;;;;;;7602159;19;20048;-70
2023/05/01 04:49:05;;;;;;;15.32;10.23;;;6.90;99.90;;;;;;7594071;19;20695;-68
2023/05/01 04:51:37;;;;;;;15.32;10.05;;;6.90;99.90;;;;;;7597861;19;20022;-71
2023/05/01 04:54:12;;;;;;;16.33;10.75;;;6.90;99.90;;;;;;7602623;19;20042;-69
2023/05/01 04:56:45;;;;;;;13.82;9.80;;;7.00;99.90;;;;;;7612938;19;20022;-69
2023/05/01 04:59:17;;;;;;;15.13;10.13;;;7.10;99.90;;;;;;7605932;19;20382;-71
2023/05/01 05:01:49;;;;;;;14.23;10.05;;;7.10;99.90;;;;;;7599337;19;20099;-70
2023/05/01 05:04:23;;;;;;;12.80;10.23;;;7.10;99.90;;;;;;7603241;19;20869;-70
2023/05/01 05:06:55;;;;;;;15.45;10.00;;;7.10;99.90;;;;;;7601264;19;20018;-71
2023/05/01 05:09:37;;;;;;;15.60;9.73;;;7.20;99.90;;;;;;7602916;19;20145;-71
2023/05/01 05:12:09;;;;;;;15.63;9.73;;;7.30;99.90;;;;;;7600775;19;20511;-71
2023/05/01 05:14:42;;;;;;;15.93;10.40;;;7.40;99.90;;;;;;7594424;19;20029;-71
2023/05/01 05:17:15;;;;;;;12.45;9.35;;;7.50;99.90;;;;;;7602805;19;20034;-69
2023/05/01 05:19:48;;;;;;;14.98;10.85;;;7.60;99.90;;;;;;7603215;19;20019;-69
2023/05/01 05:22:21;;;;;;;17.23;9.80;;;7.70;99.90;;;;;;7604913;19;20018;-71
2023/05/01 05:25:15;;;;;;;16.55;10.07;;;7.80;99.90;;;;;;7596137;19;20544;-70
2023/05/01 05:27:47;;;;;;;16.10;9.48;;;7.90;99.90;;;;;;7590228;19;20010;-69
2023/05/01 05:30:20;;;;;;;13.07;10.32;;;8.00;99.90;;;;;;7588013;19;20024;-70
2023/05/01 05:32:53;;;;;;;15.73;10.48;;;8.10;99.90;;;;;;7599204;19;20018;-70
2023/05/01 05:35:26;;;;;;;13.68;11.07;;;8.20;99.90;;;;;;7592063;19;20029;-69
2023/05/01 05:37:59;;;;;;;13.70;10.27;;;8.20;99.90;;;;;;7594625;19;20037;-69
2023/05/01 05:40:33;;;;;;;15.70;9.77;;;8.30;99.90;;;;;;7595739;19;20030;-70
2023/05/01 05:43:06;;;;;;;13.73;10.93;;;8.40;99.90;;;;;;7576636;19;20010;-70
2023/05/01 05:45:38;;;;;;;12.93;9.25;;;8.50;99.90;;;;;;7590292;19;20316;-70
2023/05/01 05:48:11;;;;;;;16.80;10.82;;;8.60;99.90;;;;;;7588084;19;20137;-70
2023/05/01 05:50:45;;;;;;;17.55;10.60;;;8.60;99.90;;;;;;7597815;19;20090;-69
2023/05/01 05:53:20;;;;;;;16.55;12.05;;;8.70;99.90;;;;;;7583627;19;20852;-70
2023/05/01 05:55:57;;;;;;;15.18;10.88;;;8.90;99.90;;;;;;7585950;19;20052;-70
2023/05/01 05:58:29;;;;;;;16.15;11.20;;;8.90;99.90;;;;;;7598354;19;20087;-71
2023/05/01 06:01:02;;;;;;;16.03;11.20;;;9.00;99.90;;;;;;7597147;19;20026;-70
2023/05/01 06:03:35;;;;;;;16.50;10.80;;;9.00;99.90;;;;;;7593554;19;20275;-70
2023/05/01 06:06:08;;;;;;;16.00;10.35;;;9.10;99.90;;;;;;7600858;19;20024;-71
2023/05/01 06:08:41;;;;;;;17.65;11.30;;;9.10;99.90;;;;;;7604888;19;20023;-70
2023/05/01 06:11:15;;;;;;;16.15;10.88;;;9.20;99.90;;;;;;7594212;19;20130;-68
2023/05/01 06:13:47;;;;;;;16.65;10.88;;;9.30;99.90;;;;;;7602980;19;20015;-69
2023/05/01 06:16:20;;;;;;;15.80;10.73;;;9.30;99.90;;;;;;7594884;19;20014;-70
2023/05/01 06:18:53;;;;;;;18.88;11.13;;;9.30;99.90;;;;;;7600055;19;21338;-71
2023/05/01 06:21:25;;;;;;;16.10;10.20;;;9.30;99.90;;;;;;7602734;19;20145;-71
2023/05/01 06:23:57;;;;;;;16.08;11.25;;;9.40;99.90;;;;;;7588032;19;20041;-69
2023/05/01 06:26:34;;;;;;;16.38;10.57;;;9.40;99.90;;;;;;7580669;19;20048;-71
2023/05/01 06:29:06;;;;;;;17.35;11.25;;;9.40;99.90;;;;;;7594184;19;20018;-69
2023/05/01 06:31:38;;;;;;;14.13;10.18;;;9.40;99.90;;;;;;7599200;19;20026;-71
2023/05/01 06:34:11;;;;;;;17.38;10.38;;;9.50;99.90;;;;;;7598103;19;21018;-71
2023/05/01 06:37:04;;;;;;;15.88;10.88;;;9.60;99.90;;;;;;7595333;19;20382;-71
2023/05/01 06:39:36;;;;;;;17.92;9.75;;;9.70;99.90;;;;;;7603987;19;20015;-71
2023/05/01 06:42:11;;;;;;;13.57;9.73;;;9.80;99.90;;;;;;7602067;19;20512;-71
2023/05/01 06:44:43;;;;;;;14.82;9.98;;;9.90;99.90;;;;;;7603784;19;20015;-69
2023/05/01 06:47:16;;;;;;;14.95;10.50;;;9.90;99.90;;;;;;7599384;19;20026;-70
2023/05/01 06:49:48;;;;;;;14.57;10.32;;;10.00;99.90;;;;;;7604309;19;20011;-70
2023/05/01 06:52:20;;;;;;;15.07;9.40;;;10.00;99.90;;;;;;7595857;19;20022;-71
2023/05/01 06:54:52;;;;;;;15.43;9.07;;;10.10;99.90;;;;;;7602012;19;20019;-70
2023/05/01 06:57:25;;;;;;;13.23;9.23;;;10.20;99.90;;;;;;7601735;19;20014;-74
2023/05/01 06:59:57;;;;;;;15.05;10.15;;;10.10;99.90;;;;;;7599148;19;20118;-73
2023/05/01 07:02:30;;;;;;;14.10;9.67;;;10.30;99.90;;;;;;7604781;19;20019;-75
2023/05/01 07:05:02;;;;;;;12.48;9.50;;;10.40;99.90;;;;;;7603975;19;20025;-74
2023/05/01 07:07:35;;;;;;;13.30;8.63;;;10.50;99.90;;;;;;7582909;19;21021;-74
2023/05/01 07:10:11;;;;;;;16.58;9.63;;;10.60;99.90;;;;;;7592716;19;20014;-74
2023/05/01 07:12:43;;;;;;;12.80;9.23;;;10.70;99.90;;;;;;7584240;19;22627;-73
2023/05/01 07:15:15;;;;;;;14.50;9.02;;;10.70;99.90;;;;;;7579655;19;20022;-73
2023/05/01 07:17:49;;;;;;;12.23;8.85;;;10.80;99.90;;;;;;7595053;19;20014;-73
2023/05/01 07:20:21;;;;;;;12.38;9.10;;;11.00;99.90;;;;;;7601814;19;20026;-73
2023/05/01 07:22:54;;;;;;;12.52;8.65;;;11.00;99.90;;;;;;7604507;19;20018;-73
2023/05/01 07:25:26;;;;;;;14.88;7.70;;;11.10;99.90;;;;;;7598859;19;20022;-73
2023/05/01 07:28:00;;;;;;;12.57;8.75;;;11.10;99.90;;;;;;7608591;19;20056;-72
2023/05/01 07:30:35;;;;;;;10.45;7.82;;;11.00;99.90;;;;;;7602229;19;20018;-73
2023/05/01 07:33:07;;;;;;;12.68;9.27;;;11.10;99.90;;;;;;7600193;19;20943;-73
2023/05/01 07:35:39;;;;;;;13.35;9.32;;;11.10;99.90;;;;;;7600874;19;20016;-73
2023/05/01 07:38:12;;;;;;;11.82;9.10;;;11.20;99.90;;;;;;7601132;19;21213;-73
2023/05/01 07:40:45;;;;;;;14.45;8.65;;;11.20;99.90;;;;;;7600461;19;20019;-73
2023/05/01 07:43:17;;;;;;;10.88;8.63;;;11.30;99.90;;;;;;7598593;19;20043;-73
2023/05/01 07:46:00;;;;;;;16.98;10.57;;;11.40;99.90;;;;;;7601731;19;20023;-73
2023/05/01 07:48:33;;;;;;;17.75;9.07;;;11.50;99.90;;;;;;7599290;19;20037;-73
2023/05/01 07:51:06;;;;;;;14.48;8.15;;;11.50;99.90;;;;;;7594216;19;20093;-73
2023/05/01 07:53:41;;;;;;;12.15;7.45;;;11.60;99.90;;;;;;7601240;19;20055;-73
2023/05/01 07:56:13;;;;;;;11.40;8.18;;;11.70;99.90;;;;;;7598479;19;20024;-73
2023/05/01 07:58:45;;;;;;;9.80;7.88;;;11.70;99.90;;;;;;7600059;19;20145;-74
2023/05/01 08:01:17;;;;;;;9.50;7.40;;;11.80;99.90;;;;;;7599288;19;20033;-73
2023/05/01 08:03:50;;;;;;;9.73;7.30;;;11.90;99.90;;;;;;7597983;19;20058;-73
2023/05/01 08:06:23;;;;;;;12.77;7.85;;;11.90;99.90;;;;;;7602524;19;20026;-74
2023/05/01 08:08:55;;;;;;;10.63;7.20;;;11.90;99.90;;;;;;7599892;19;20022;-73
2023/05/01 08:11:28;;;;;;;13.43;7.70;;;11.90;99.90;;;;;;7598865;19;20022;-73
2023/05/01 08:14:00;;;;;;;12.85;7.78;;;11.90;99.90;;;;;;7594807;19;20346;-74
2023/05/01 08:16:34;;;;;;;10.82;8.20;;;12.00;99.90;;;;;;7603937;19;20086;-73
2023/05/01 08:19:06;;;;;;;11.35;7.90;;;12.00;99.90;;;;;;7594373;19;20030;-73
2023/05/01 08:21:38;;;;;;;10.93;7.32;;;12.00;99.90;;;;;;7605859;19;20506;-73
2023/05/01 08:24:11;;;;;;;9.18;7.35;;;12.10;99.90;;;;;;7595637;19;20018;-73
2023/05/01 08:26:43;;;;;;;12.13;7.32;;;12.20;99.90;;;;;;7602545;19;20022;-74
2023/05/01 08:29:16;;;;;;;11.43;7.65;;;12.40;99.90;;;;;;7599563;19;20086;-73
2023/05/01 08:31:48;;;;;;;10.60;7.43;;;12.40;99.90;;;;;;7597967;19;20014;-72
2023/05/01 08:34:21;;;;;;;12.05;7.50;;;12.40;99.90;;;;;;7599710;19;20625;-73
2023/05/01 08:36:53;;;;;;;9.63;7.20;;;12.40;99.90;;;;;;7602020;19;20026;-73
2023/05/01 08:39:25;;;;;;;10.90;7.65;;;12.30;99.90;;;;;;7597562;19;20545;-73
2023/05/01 08:41:58;;;;;;;9.93;7.60;;;12.30;99.90;;;;;;7596792;19;20038;-73
2023/05/01 08:44:31;;;;;;;8.57;6.97;;;12.40;99.90;;;;;;7597206;19;20015;-73
2023/05/01 08:47:24;;;;;;;11.18;7.72;;;12.40;99.90;;;;;;7597656;19;20038;-73
2023/05/01 08:49:58;;;;;;;9.35;7.60;;;12.40;99.90;;;;;;7599154;19;20382;-73
2023/05/01 08:52:32;;;;;;;10.65;7.20;;;12.40;99.90;;;;;;7595350;19;20018;-74
2023/05/01 08:55:04;;;;;;;;;;;12.50;99.90;;;;;;7600435;19;20113;-73
2023/05/01 08:57:37;;;;;;;12.05;8.15;;;12.50;99.90;;;;;;7601664;19;19923;-73
2023/05/01 09:00:19;;;;;;;9.50;7.33;;;12.50;99.90;;;;;;7598302;19;20044;-73
2023/05/01 09:02:52;;;;;;;11.88;8.18;;;12.60;99.90;;;;;;7603533;19;21000;-73
2023/05/01 09:05:24;;;;;;;10.10;7.70;;;12.60;99.90;;;;;;7597062;19;20023;-73
2023/05/01 09:07:57;;;;;;;9.63;7.88;;;12.60;99.90;;;;;;7602774;19;20018;-73
2023/05/01 09:10:31;;;;;;;11.88;8.45;;;12.60;99.90;;;;;;7595215;19;20090;-73
2023/05/01 09:13:05;;;;;;;12.85;8.30;;;12.70;99.90;;;;;;7601408;19;20022;-74
2023/05/01 09:15:38;;;;;;;10.77;8.13;;;12.60;99.90;;;;;;7593542;19;20015;-74
2023/05/01 09:18:11;;;;;;;10.77;7.43;;;12.70;99.90;;;;;;7590601;19;20425;-73
2023/05/01 09:20:43;;;;;;;12.47;8.43;;;12.80;99.90;;;;;;7600172;19;20034;-73
2023/05/01 09:23:16;;;;;;;11.07;8.07;;;12.70;99.90;;;;;;7594446;19;20014;-73
2023/05/01 09:25:49;;;;;;;11.37;7.97;;;12.70;99.90;;;;;;7595639;19;20025;-73
2023/05/01 09:28:42;;;;;;;12.45;9.05;;;12.80;99.90;;;;;;7594094;19;20645;-73
2023/05/01 09:31:22;;;;;;;11.55;8.90;;;12.80;99.90;;;;;;7593276;19;20032;-73
2023/05/01 09:33:59;;;;;;;12.90;8.20;;;12.80;99.90;;;;;;7599295;19;20407;-73
2023/05/01 09:36:32;;;;;;;12.55;9.35;;;12.80;99.90;;;;;;7574329;19;20643;-72
2023/05/01 09:39:05;;;;;;;12.27;9.60;;;12.80;99.90;;;;;;7608720;19;20030;-72
2023/05/01 09:41:51;;;;;;;14.30;10.40;;;12.70;99.90;;;;;;7601293;19;20018;-74
2023/05/01 09:44:24;;;;;;;14.18;11.18;;;12.60;99.90;;;;;;7604316;19;20388;-73
2023/05/01 09:46:56;;;;;;;12.57;9.17;;;12.60;99.90;;;;;;7605883;19;20590;-73
2023/05/01 09:49:44;;;;;;;16.52;11.10;;;12.70;99.90;;;;;;7598270;19;20018;-73
2023/05/01 09:52:16;;;;;;;16.75;11.48;;;12.80;99.90;;;;;;7601971;19;20010;-73
2023/05/01 09:54:49;;;;;;;18.08;11.40;;;12.70;99.90;;;;;;7604688;19;20134;-73
2023/05/01 09:57:51;;;;;;;16.70;11.98;;;12.70;99.90;;;;;;7602156;19;20348;-73
2023/05/01 10:00:24;;;;;;;16.23;12.10;;;12.70;99.90;;;;;;7603139;19;20665;-73
2023/05/01 10:02:56;;;;;;;18.25;13.10;;;12.70;99.90;;;;;;7605184;19;20018;-72
2023/05/01 10:05:42;;;;;;;16.95;12.77;;;12.50;99.90;;;;;;7605066;19;20155;-73
2023/05/01 10:08:14;;;;;;;17.13;12.45;;;12.60;99.90;;;;;;7604863;19;20114;-73
2023/05/01 10:11:02;;;;;;;15.52;12.60;;;12.50;99.90;;;;;;7599368;19;20025;-73
2023/05/01 10:13:34;;;;;;;18.50;12.82;;;12.50;99.90;;;;;;7600448;19;20023;-73
2023/05/01 10:16:26;;;;;;;16.58;12.75;;;12.60;99.90;;;;;;7586281;19;20015;-73
2023/05/01 10:18:59;;;;;;;16.55;13.23;;;12.50;99.90;;;;;;7605408;19;20775;-72
2023/05/01 10:21:34;;;;;;;17.30;13.13;;;12.60;99.90;;;;;;7602948;19;20027;-74
2023/05/01 10:24:08;;;;;;;17.63;13.10;;;12.70;99.90;;;;;;7596941;19;20034;-73
2023/05/01 10:26:42;;;;;;;17.52;13.18;;;12.70;99.90;;;;;;7594027;19;20018;-73
2023/05/01 10:29:14;;;;;;;;;;;12.70;99.90;;;;;;7588865;19;20529;-73
2023/05/01 10:31:46;;;;;;;19.58;13.15;;;12.70;99.90;;;;;;7592074;19;19929;-74
2023/05/01 10:34:22;;;;;;;18.00;12.30;;;12.80;99.90;;;;;;7595586;19;20022;-73
2023/05/01 10:37:11;;;;;;;16.75;12.95;;;12.80;99.90;;;;;;7608143;19;20014;-73
2023/05/01 10:39:43;;;;;;;16.23;12.23;;;12.80;99.90;;;;;;7602220;19;20019;-74
2023/05/01 10:42:16;;;;;;;16.95;13.40;;;12.90;99.90;;;;;;7593226;19;21385;-74
2023/05/01 10:44:49;;;;;;;19.80;13.82;;;12.90;99.90;;;;;;7607130;19;20034;-73
2023/05/01 10:47:24;;;;;;;19.70;14.07;;;12.90;99.90;;;;;;7598734;19;20097;-73
2023/05/01 10:50:10;;;;;;;19.70;13.88;;;12.70;99.90;;;;;;7606295;19;20018;-74
2023/05/01 10:53:16;;;;;;;16.67;13.07;;;12.80;99.90;;;;;;7579358;19;20022;-74
2023/05/01 10:55:48;;;;;;;20.05;13.60;;;13.00;99.90;;;;;;7588872;19;20050;-74
2023/05/01 10:58:35;;;;;;;18.52;13.38;;;13.20;99.90;;;;;;7594252;19;20022;-74
2023/05/01 11:01:34;;;;;;;17.23;13.07;;;13.30;99.90;;;;;;7589464;19;20026;-73
2023/05/01 11:04:27;;;;;;;18.70;14.63;;;13.40;99.90;;;;;;7602109;19;20030;-74
2023/05/01 11:07:06;;;;;;;18.58;12.98;;;13.40;99.90;;;;;;7594960;19;20022;-73
2023/05/01 11:09:41;;;;;;;18.05;14.02;;;13.40;99.90;;;;;;7583971;19;20021;-74
2023/05/01 11:12:15;;;;;;;18.17;13.90;;;13.40;99.90;;;;;;7596465;19;20017;-74
2023/05/01 11:15:01;;;;;;;17.95;14.15;;;13.40;99.90;;;;;;7602842;19;20018;-74
2023/05/01 11:17:38;;;;;;;21.50;14.80;;;13.40;99.90;;;;;;7603605;19;20022;-73
2023/05/01 11:20:34;;;;;;;18.92;13.90;;;13.30;99.90;;;;;;7605222;19;20029;-72
2023/05/01 11:23:06;;;;;;;18.70;14.07;;;13.10;99.90;;;;;;7613791;19;20011;-74
2023/05/01 11:25:39;;;;;;;20.45;14.75;;;13.10;99.90;;;;;;7593399;19;20025;-73
2023/05/01 11:28:17;;;;;;;16.90;13.40;;;13.10;99.90;;;;;;7605414;19;20764;-74
2023/05/01 11:30:49;;;;;;;21.60;15.52;;;13.00;99.90;;;;;;7600422;19;20291;-74
2023/05/01 11:33:24;;;;;;;21.83;15.48;;;12.80;99.90;;;;;;7598686;19;20029;-74
2023/05/01 11:35:59;;;;;;;24.35;17.63;;;12.70;99.90;;;;;;7603667;19;20050;-74
2023/05/01 11:38:31;;;;;;;21.55;15.48;;;12.60;99.90;;;;;;7596202;19;20094;-73
2023/05/01 11:41:03;;;;;;;22.75;17.75;;;12.50;99.90;;;;;;7599731;19;20021;-74
2023/05/01 11:43:57;;;;;;;24.27;17.15;;;12.50;99.90;;;;;;7602407;19;20010;-74
2023/05/01 11:46:31;;;;;;;21.42;15.73;;;12.60;99.90;;;;;;7598653;19;20049;-74
2023/05/01 11:49:04;;;;;;;21.00;15.43;;;12.50;99.90;;;;;;7602075;19;21196;-74
2023/05/01 11:51:36;;;;;;;23.73;16.37;;;12.80;99.90;;;;;;7591985;19;20018;-73
2023/05/01 11:54:11;;;;;;;23.27;16.90;;;13.00;99.90;;;;;;7603285;19;20639;-74
2023/05/01 11:56:47;;;;;;;22.00;16.42;;;13.10;99.90;;;;;;7596784;19;20013;-74
2023/05/01 11:59:20;;;;;;;19.90;15.20;;;13.10;99.90;;;;;;7597751;19;20114;-74
2023/05/01 12:01:52;;;;;;;21.77;15.57;;;13.30;99.90;;;;;;7594912;19;20018;-74
2023/05/01 12:04:29;;;;;;;25.30;16.45;;;13.10;99.90;;;;;;7598213;19;20015;-73
2023/05/01 12:07:03;;;;;;;21.20;15.73;;;13.00;99.90;;;;;;7599698;19;20014;-73
2023/05/01 12:09:35;;;;;;;23.15;17.00;;;12.90;99.90;;;;;;7600060;19;20110;-73
2023/05/01 12:12:08;;;;;;;24.58;16.52;;;12.70;99.90;;;;;;7595023;19;20034;-73
2023/05/01 12:14:42;;;;;;;22.88;17.50;;;12.80;99.90;;;;;;7603610;19;20030;-74
2023/05/01 12:17:14;;;;;;;22.38;17.70;;;12.80;99.90;;;;;;7602378;19;20018;-73
2023/05/01 12:19:47;;;;;;;24.48;17.27;;;12.80;99.90;;;;;;7598869;19;20540;-75
2023/05/01 12:22:20;;;;;;;24.80;16.20;;;12.90;99.90;;;;;;7596148;19;20733;-74
2023/05/01 12:24:53;;;;;;;23.40;17.25;;;12.90;99.90;;;;;;7599325;19;20098;-74
2023/05/01 12:27:26;;;;;;;23.50;17.00;;;12.90;99.90;;;;;;7595901;19;20015;-73
2023/05/01 12:29:58;;;;;;;25.35;17.00;;;12.90;99.90;;;;;;7599234;19;20014;-73
2023/05/01 12:32:32;;;;;;;21.45;16.73;;;12.80;99.90;;;;;;7597877;19;20021;-73
2023/05/01 12:35:14;;;;;;;;;;;12.80;99.90;;;;;;7596430;19;20018;-74
2023/05/01 12:37:47;;;;;;;21.38;16.02;;;12.90;99.90;;;;;;7604256;19;19919;-73
2023/05/01 12:40:26;;;;;;;24.30;17.50;;;13.00;99.90;;;;;;7593171;19;20023;-74
2023/05/01 12:42:59;;;;;;;22.33;16.58;;;13.10;99.90;;;;;;7606970;19;20019;-73
2023/05/01 12:45:38;;;;;;;17.77;14.50;;;13.20;99.90;;;;;;7595690;19;20018;-73
2023/05/01 12:48:14;;;;;;;21.52;15.82;;;13.30;99.90;;;;;;7598704;19;20026;-73
2023/05/01 12:50:53;;;;;;;17.73;14.75;;;13.20;99.90;;;;;;7598110;19;20022;-73
2023/05/01 12:53:27;;;;;;;18.58;14.73;;;13.30;99.90;;;;;;7600654;19;20035;-74
2023/05/01 12:56:02;;;;;;;22.52;15.85;;;13.30;99.90;;;;;;7600548;19;20014;-75
2023/05/01 12:58:37;;;;;;;18.35;14.93;;;13.30;99.90;;;;;;7594215;19;20010;-73
2023/05/01 13:01:09;;;;;;;21.70;14.50;;;13.50;99.90;;;;;;7599701;19;20019;-73
2023/05/01 13:03:42;;;;;;;20.42;14.68;;;13.60;99.90;;;;;;7598872;19;20029;-72
2023/05/01 13:06:15;;;;;;;17.42;13.73;;;13.60;99.90;;;;;;7599194;19;20024;-72
2023/05/01 13:08:50;;;;;;;16.63;12.93;;;13.80;99.90;;;;;;7602990;19;20014;-73
2023/05/01 13:11:28;;;;;;;17.52;13.20;;;13.80;99.90;;;;;;7598219;19;20653;-73
2023/05/01 13:14:08;;;;;;;20.27;13.75;;;13.80;99.90;;;;;;7610485;19;20500;-73
2023/05/01 13:16:45;;;;;;;18.85;12.75;;;13.90;99.90;;;;;;7602887;19;20525;-72
2023/05/01 13:19:27;;;;;;;16.30;13.20;;;14.10;99.90;;;;;;7605400;19;20082;-73
2023/05/01 13:22:00;;;;;;;18.85;13.38;;;14.20;99.90;;;;;;7609336;19;20022;-72