Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:00:40;;;;;;;2.30;1.90;;;;;;;;;;5022350;28;20478;-70
2023/10/06 00:03:10;;;;;;;2.72;2.17;;;;;;;;;;5020981;28;20052;-69
2023/10/06 00:05:36;;;;;;;3.33;1.80;;;;;;;;;;5019253;28;20045;-70
2023/10/06 00:08:16;;;;;;;2.13;1.92;;;;;;;;;;5020627;28;20032;-69
2023/10/06 00:10:45;;;;;;;3.25;1.95;;;;;;;;;;5020150;28;20042;-70
2023/10/06 00:13:13;;;;;;;5.32;1.95;;;;;;;;;;5031604;28;20045;-70
2023/10/06 00:15:39;;;;;;;2.55;2.10;;;;;;;;;;5025440;28;20030;-70
2023/10/06 00:18:12;;;;;;;3.60;1.90;;;;;;;;;;5020512;28;20030;-70
2023/10/06 00:20:46;;;;;;;2.15;1.77;;;;;;;;;;5019511;28;20021;-69
2023/10/06 00:23:14;;;;;;;2.33;1.80;;;;;;;;;;5019391;28;20026;-72
2023/10/06 00:25:43;;;;;;;2.00;1.80;;;;;;;;;;5023418;28;20084;-70
2023/10/06 00:28:32;;;;;;;2.60;1.65;;;;;;;;;;5030737;28;20450;-70
2023/10/06 00:31:07;;;;;;;1.75;1.63;;;;;;;;;;5019423;28;20026;-69
2023/10/06 00:33:34;;;;;;;2.28;1.80;;;;;;;;;;5021269;28;20443;-70
2023/10/06 00:36:11;;;;;;;2.00;1.80;;;;;;;;;;5017620;28;20033;-70
2023/10/06 00:38:37;;;;;;;4.05;1.77;;;;;;;;;;5018829;28;20038;-70
2023/10/06 00:41:07;;;;;;;3.58;1.95;;;;;;;;;;5024313;28;20045;-70
2023/10/06 00:43:39;;;;;;;1.85;1.70;;;;;;;;;;5018444;28;20041;-70
2023/10/06 00:46:08;;;;;;;3.17;1.90;;;;;;;;;;5020401;28;20025;-70
2023/10/06 00:48:40;;;;;;;3.38;1.73;;;;;;;;;;5024003;28;20033;-69
2023/10/06 00:51:12;;;;;;;2.65;1.95;;;;;;;;;;5018533;28;20111;-70
2023/10/06 00:53:39;;;;;;;2.42;1.80;;;;;;;;;;5016941;28;20076;-71
2023/10/06 00:56:15;;;;;;;2.10;1.90;;;;;;;;;;5021259;28;20025;-70
2023/10/06 00:58:41;;;;;;;3.65;2.10;;;;;;;;;;5018250;28;20044;-70
2023/10/06 01:01:09;;;;;;;3.20;1.80;;;;;;;;;;5021174;28;20113;-71
2023/10/06 01:03:38;;;;;;;3.35;1.90;;;;;;;;;;5014663;28;20032;-72
2023/10/06 01:06:07;;;;;;;3.65;1.75;;;;;;;;;;5021854;28;20044;-70
2023/10/06 01:08:33;;;;;;;2.25;1.77;;;;;;;;;;5014938;28;20026;-71
2023/10/06 01:11:11;;;;;;;3.35;1.70;;;;;;;;;;5022464;28;20039;-70
2023/10/06 01:13:38;;;;;;;3.08;2.00;;;;;;;;;;5021478;28;20116;-70
2023/10/06 01:16:11;;;;;;;2.20;2.00;;;;;;;;;;5015536;28;20264;-70
2023/10/06 01:18:41;;;;;;;2.60;1.50;;;;;;;;;;5018106;28;20805;-71
2023/10/06 01:21:16;;;;;;;2.33;2.10;;;;;;;;;;5025741;28;20028;-71
2023/10/06 01:23:43;;;;;;;2.47;1.95;;;;;;;;;;5023578;28;20805;-72
2023/10/06 01:26:12;;;;;;;2.60;1.70;;;;;;;;;;5019774;28;20433;-71
2023/10/06 01:28:45;;;;;;;2.65;2.00;;;;;;;;;;5013791;28;20537;-71
2023/10/06 01:31:14;;;;;;;2.70;1.63;;;;;;;;;;5018610;28;20017;-71
2023/10/06 01:33:40;;;;;;;1.75;1.65;;;;;;;;;;5019005;28;20033;-72
2023/10/06 01:36:13;;;;;;;2.95;2.05;;;;;;;;;;5019347;28;20029;-71
2023/10/06 01:38:43;;;;;;;3.70;1.83;;;;;;;;;;5015263;28;20120;-71
2023/10/06 01:41:09;;;;;;;2.65;1.75;;;;;;;;;;5012747;28;20071;-69
2023/10/06 01:43:35;;;;;;;3.38;1.95;;;;;;;;;;5017937;28;20599;-71
2023/10/06 01:46:02;;;;;;;2.13;1.60;;;;;;;;;;5014283;28;20017;-72
2023/10/06 01:48:30;;;;;;;2.67;1.70;;;;;;;;;;5016974;28;20064;-71
2023/10/06 01:50:56;;;;;;;2.45;2.00;;;;;;;;;;5022519;28;20024;-72
2023/10/06 01:53:23;;;;;;;1.70;1.60;;;;;;;;;;5017083;28;20037;-71
2023/10/06 01:55:51;;;;;;;1.73;1.63;;;;;;;;;;5013526;28;20026;-71
2023/10/06 01:58:17;;;;;;;3.33;2.00;;;;;;;;;;5017441;28;20034;-71
2023/10/06 02:00:47;;;;;;;1.98;1.80;;;;;;;;;;5017550;28;20028;-71
2023/10/06 02:03:16;;;;;;;5.35;2.10;;;;;;;;;;5020342;28;20099;-71
2023/10/06 02:05:42;;;;;;;2.22;2.03;;;;;;;;;;5018311;28;20017;-71
2023/10/06 02:08:20;;;;;;;3.38;1.90;;;;;;;;;;5019177;28;20501;-71
2023/10/06 02:10:47;;;;;;;2.42;1.80;;;;;;;;;;5034046;28;20520;-71
2023/10/06 02:13:21;;;;;;;3.58;1.95;;;;;;;;;;5014922;28;20065;-71
2023/10/06 02:15:47;;;;;;;2.60;1.75;;;;;;;;;;5032683;28;20449;-71
2023/10/06 02:18:13;;;;;;;4.25;2.13;;;;;;;;;;5018893;28;20702;-72
2023/10/06 02:20:46;;;;;;;2.95;2.00;;;;;;;;;;5040735;28;20024;-70
2023/10/06 02:23:13;;;;;;;2.15;1.70;;;;;;;;;;5016400;28;20030;-70
2023/10/06 02:25:39;;;;;;;2.05;1.85;;;;;;;;;;5038823;28;20018;-70
2023/10/06 02:28:05;;;;;;;4.30;1.90;;;;;;;;;;5020579;28;20029;-70
2023/10/06 02:30:36;;;;;;;2.00;1.80;;;;;;;;;;5017775;28;20037;-71
2023/10/06 02:33:06;;;;;;;1.70;1.60;;;;;;;;;;5018594;28;20033;-71
2023/10/06 02:35:35;;;;;;;5.85;2.10;;;;;;;;;;5017247;28;20083;-70
2023/10/06 02:38:05;;;;;;;1.95;1.77;;;;;;;;;;5022832;28;20029;-71
2023/10/06 02:40:43;;;;;;;2.38;1.90;;;;;;;;;;5022837;28;20103;-68
2023/10/06 02:43:13;;;;;;;2.80;1.75;;;;;;;;;;5010082;28;20478;-69
2023/10/06 02:45:40;;;;;;;2.35;1.90;;;;;;;;;;5021960;28;20375;-70
2023/10/06 02:48:14;;;;;;;3.47;2.55;;;;;;;;;;5022923;28;20029;-71
2023/10/06 02:50:45;;;;;;;2.67;2.17;;;;;;;;;;5031720;28;20088;-71
2023/10/06 02:53:20;;;;;;;3.63;1.88;;;;;;;;;;5025685;28;20445;-71
2023/10/06 02:55:48;;;;;;;2.60;1.90;;;;;;;;;;5025696;28;20048;-71
2023/10/06 02:58:26;;;;;;;3.22;1.70;;;;;;;;;;5026213;28;20088;-69
2023/10/06 03:00:52;;;;;;;1.88;1.70;;;;;;;;;;5020287;28;20049;-70
2023/10/06 03:03:21;;;;;;;4.05;2.13;;;;;;;;;;5019862;28;20033;-69
2023/10/06 03:05:51;;;;;;;1.90;1.60;;;;;;;;;;5021132;28;20030;-71
2023/10/06 03:08:20;;;;;;;2.95;1.73;;;;;;;;;;5018210;28;20155;-71
2023/10/06 03:10:48;;;;;;;2.25;1.67;;;;;;;;;;5017315;28;20033;-71
2023/10/06 03:13:24;;;;;;;2.30;1.80;;;;;;;;;;5016365;28;20030;-71
2023/10/06 03:15:50;;;;;;;2.35;1.60;;;;;;;;;;5033432;28;20030;-70
2023/10/06 03:18:18;;;;;;;2.20;1.60;;;;;;;;;;5049902;28;20025;-71
2023/10/06 03:20:47;;;;;;;4.53;1.67;;;;;;;;;;5021275;28;20021;-71
2023/10/06 03:25:56;;;;;;;3.45;1.75;;;;;;;;;;5022962;28;20033;-71
2023/10/06 03:28:36;;;;;;;1.98;1.77;;;;;;;;;;5025020;28;20025;-72
2023/10/06 03:31:44;;;;;;;1.88;1.50;;;;;;;;;;5017956;28;20118;-71
2023/10/06 03:33:55;;;;;;;2.08;1.65;;;;;;;;;;5029025;28;20037;-72
2023/10/06 03:36:37;;;;;;;2.38;1.77;;;;;;;;;;5030264;28;20050;-72
2023/10/06 03:39:07;;;;;;;1.52;1.40;;;;;;;;;;5032004;28;20040;-71
2023/10/06 03:41:36;;;;;;;2.53;1.70;;;;;;;;;;5010927;28;20076;-71
2023/10/06 03:44:06;;;;;;;2.90;1.50;;;;;;;;;;5023525;28;20026;-71
2023/10/06 03:46:38;;;;;;;1.75;1.63;;;;;;;;;;5021494;28;20099;-71
2023/10/06 03:49:05;;;;;;;1.92;1.65;;;;;;;;;;5021811;28;20045;-71
2023/10/06 03:51:40;;;;;;;2.42;1.80;;;;;;;;;;5025193;28;20544;-71
2023/10/06 03:54:10;;;;;;;2.70;1.50;;;;;;;;;;5015637;28;20032;-71
2023/10/06 03:56:36;;;;;;;2.97;1.80;;;;;;;;;;5035706;28;20098;-71
2023/10/06 03:59:15;;;;;;;1.92;1.55;;;;;;;;;;5015690;28;20544;-72
2023/10/06 04:01:44;;;;;;;1.50;1.40;;;;;;;;;;5024227;28;20753;-70
2023/10/06 04:04:12;;;;;;;3.63;2.67;;;;;;;;;;5024916;28;20399;-71
2023/10/06 04:06:40;;;;;;;2.22;1.50;;;;;;;;;;5019156;28;20029;-71
2023/10/06 04:09:07;;;;;;;2.70;1.67;;;;;;;;;;5018759;28;20283;-71
2023/10/06 04:11:34;;;;;;;1.60;1.40;;;;;;;;;;5022040;28;20135;-71
2023/10/06 04:14:00;;;;;;;1.73;1.40;;;;;;;;;;5023197;28;20316;-72
2023/10/06 04:16:27;;;;;;;2.70;1.40;;;;;;;;;;5021370;28;20091;-71
2023/10/06 04:18:53;;;;;;;2.83;1.85;;;;;;;;;;5016976;28;20065;-71
2023/10/06 04:21:20;;;;;;;1.73;1.50;;;;;;;;;;5021970;28;20501;-71
2023/10/06 04:23:46;;;;;;;2.42;1.60;;;;;;;;;;5028706;28;20551;-72
2023/10/06 04:26:15;;;;;;;1.50;1.40;;;;;;;;;;5020357;28;20782;-71
2023/10/06 04:28:45;;;;;;;2.33;1.50;;;;;;;;;;5020077;28;20521;-71
2023/10/06 04:31:11;;;;;;;2.67;1.70;;;;;;;;;;5018722;28;20390;-71
2023/10/06 04:33:37;;;;;;;1.85;1.50;;;;;;;;;;5021843;28;20528;-71
2023/10/06 04:36:11;;;;;;;3.10;1.85;;;;;;;;;;5023760;28;20056;-68
2023/10/06 04:38:40;;;;;;;4.15;2.40;;;;;;;;;;5028971;28;20033;-71
2023/10/06 04:41:07;;;;;;;3.40;1.52;;;;;;;;;;5020859;28;20097;-71
2023/10/06 04:43:34;;;;;;;3.58;1.75;;;;;;;;;;5023883;28;20450;-72
2023/10/06 04:46:00;;;;;;;2.08;1.80;;;;;;;;;;5017083;28;20045;-71
2023/10/06 04:48:26;;;;;;;1.92;1.67;;;;;;;;;;5018831;28;20418;-71
2023/10/06 04:50:55;;;;;;;1.52;1.42;;;;;;;;;;5022472;28;20437;-71
2023/10/06 04:53:22;;;;;;;2.88;1.70;;;;;;;;;;5022530;28;20061;-72
2023/10/06 04:55:51;;;;;;;3.92;1.75;;;;;;;;;;5025978;28;20047;-71
2023/10/06 04:58:18;;;;;;;2.72;1.80;;;;;;;;;;5019386;28;20422;-71
2023/10/06 05:00:53;;;;;;;1.75;1.63;;;;;;;;;;5023916;28;20602;-72
2023/10/06 05:03:19;;;;;;;2.00;1.70;;;;;;;;;;5018972;28;20025;-71
2023/10/06 05:05:46;;;;;;;2.80;1.90;;;;;;;;;;5018309;28;20099;-72
2023/10/06 05:08:14;;;;;;;2.10;1.90;;;;;;;;;;5020990;28;20032;-71
2023/10/06 05:10:41;;;;;;;2.65;1.75;;;;;;;;;;5014762;28;20034;-70
2023/10/06 05:13:07;;;;;;;4.97;2.05;;;;;;;;;;5025022;28;20472;-69
2023/10/06 05:15:40;;;;;;;5.32;2.72;;;;;;;;;;5019231;28;20116;-71
2023/10/06 05:18:07;;;;;;;5.20;2.22;;;;;;;;;;5013790;28;20402;-72
2023/10/06 05:20:35;;;;;;;5.70;2.63;;;;;;;;;;5030080;28;20787;-72
2023/10/06 05:23:05;;;;;;;2.65;1.88;;;;;;;;;;5023979;28;20473;-71
2023/10/06 05:25:31;;;;;;;2.47;1.80;;;;;;;;;;5024986;28;20507;-72
2023/10/06 05:28:00;;;;;;;5.85;2.08;;;;;;;;;;5017649;28;20151;-71
2023/10/06 05:30:30;;;;;;;3.28;2.17;;;;;;;;;;5021023;28;21412;-71
2023/10/06 05:33:00;;;;;;;1.70;1.60;;;;;;;;;;5018851;28;20033;-69
2023/10/06 05:35:30;;;;;;;2.97;2.08;;;;;;;;;;5018726;28;20845;-70
2023/10/06 05:37:57;;;;;;;3.92;1.90;;;;;;;;;;5016167;28;20275;-72
2023/10/06 05:40:25;;;;;;;2.45;1.90;;;;;;;;;;5016360;28;20136;-71
2023/10/06 05:42:51;;;;;;;3.45;2.15;;;;;;;;;;5018307;28;20091;-71
2023/10/06 05:45:20;;;;;;;5.63;2.25;;;;;;;;;;5020177;28;20029;-71
2023/10/06 05:47:47;;;;;;;3.00;2.03;;;;;;;;;;5026139;28;20455;-71
2023/10/06 05:50:18;;;;;;;5.90;2.00;;;;;;;;;;5017267;28;20033;-71
2023/10/06 05:52:51;;;;;;;5.72;2.60;;;;;;;;;;5019556;28;20026;-71
2023/10/06 05:55:19;;;;;;;2.78;1.80;;;;;;;;;;5017094;28;20485;-71
2023/10/06 05:57:52;;;;;;;5.20;1.98;;;;;;;;;;5029387;28;20654;-71
2023/10/06 06:00:24;;;;;;;4.13;1.95;;;;;;;;;;5010205;28;20026;-69
2023/10/06 06:02:52;;;;;;;3.92;2.30;;;;;;;;;;5014856;28;20036;-72
2023/10/06 06:05:19;;;;;;;5.13;2.30;;;;;;;;;;5023798;28;20060;-69
2023/10/06 06:07:45;;;;;;;3.55;1.90;;;;;;;;;;5019217;28;20057;-70
2023/10/06 06:10:15;;;;;;;5.38;2.40;;;;;;;;;;5019554;28;20025;-70
2023/10/06 06:12:41;;;;;;;6.38;2.10;;;;;;;;;;5013696;28;20022;-70
2023/10/06 06:15:08;;;;;;;3.55;1.88;;;;;;;;;;5016771;28;20401;-70
2023/10/06 06:17:34;;;;;;;2.33;1.80;;;;;;;;;;5018867;28;20037;-69
2023/10/06 06:20:01;;;;;;;2.72;2.10;;;;;;;;;;5013900;28;20447;-70
2023/10/06 06:22:29;;;;;;;3.72;2.10;;;;;;;;;;5018543;28;20032;-70
2023/10/06 06:24:56;;;;;;;7.82;2.28;;;;;;;;;;5019746;28;20153;-70
2023/10/06 06:27:22;;;;;;;3.03;2.17;;;;;;;;;;5024542;28;20026;-70
2023/10/06 06:29:50;;;;;;;6.43;2.45;;;;;;;;;;5021629;28;20398;-70
2023/10/06 06:32:17;;;;;;;4.15;2.20;;;;;;;;;;5021249;28;20018;-70
2023/10/06 06:34:43;;;;;;;5.57;2.22;;;;;;;;;;5015455;28;20049;-71
2023/10/06 06:37:09;;;;;;;3.15;2.20;;;;;;;;;;5018296;28;20030;-70
2023/10/06 06:39:37;;;;;;;4.90;2.10;;;;;;;;;;5015732;28;20053;-69
2023/10/06 06:42:08;;;;;;;2.75;1.98;;;;;;;;;;5019256;28;20021;-70
2023/10/06 06:44:36;;;;;;;5.00;2.28;;;;;;;;;;5019212;28;20017;-69
2023/10/06 06:47:03;;;;;;;4.10;2.50;;;;;;;;;;5015644;28;20032;-70
2023/10/06 06:49:30;;;;;;;7.30;2.40;;;;;;;;;;5018518;28;20048;-70
2023/10/06 06:51:58;;;;;;;8.20;2.38;;;;;;;;;;5018358;28;20045;-70
2023/10/06 06:54:27;;;;;;;3.70;2.50;;;;;;;;;;5006594;28;20030;-70
2023/10/06 06:56:53;;;;;;;4.85;2.80;;;;;;;;;;5018601;28;20508;-70
2023/10/06 06:59:20;;;;;;;4.30;2.47;;;;;;;;;;5015073;28;20102;-70
2023/10/06 07:01:47;;;;;;;5.78;2.58;;;;;;;;;;5014860;28;20017;-69
2023/10/06 07:04:14;;;;;;;6.50;2.95;;;;;;;;;;5014008;28;20025;-69
2023/10/06 07:06:40;;;;;;;6.43;3.17;;;;;;;;;;5017647;28;20501;-69
2023/10/06 07:09:12;;;;;;;5.97;2.83;;;;;;;;;;5010508;28;20108;-68
2023/10/06 07:11:39;;;;;;;4.70;2.70;;;;;;;;;;5011587;28;20042;-69
2023/10/06 07:14:05;;;;;;;10.63;4.13;;;;;;;;;;5013094;28;20030;-69
2023/10/06 07:16:33;;;;;;;7.03;2.90;;;;;;;;;;5018711;28;20413;-69
2023/10/06 07:18:59;;;;;;;5.68;3.60;;;;;;;;;;5015818;28;20383;-69
2023/10/06 07:21:25;;;;;;;7.10;3.40;;;;;;;;;;5015330;28;20448;-70
2023/10/06 07:23:56;;;;;;;6.03;3.65;;;;;;;;;;5017413;28;20033;-69
2023/10/06 07:26:23;;;;;;;5.72;3.17;;;;;;;;;;5017444;28;20017;-69
2023/10/06 07:28:52;;;;;;;4.07;2.88;;;;;;;;;;5019457;28;20034;-69
2023/10/06 07:31:19;;;;;;;7.75;3.55;;;;;;;;;;5020017;28;21395;-72
2023/10/06 07:33:49;;;;;;;6.03;3.17;;;;;;;;;;5021598;28;20112;-68
2023/10/06 07:36:17;;;;;;;8.45;3.33;;;;;;;;;;5014651;28;20029;-69
2023/10/06 07:38:44;;;;;;;4.85;2.92;;;;;;;;;;5017617;28;20033;-70
2023/10/06 07:41:20;;;;;;;4.18;2.92;;;;;;;;;;5020150;28;20041;-70
2023/10/06 07:43:46;;;;;;;9.55;3.20;;;;;;;;;;5012788;28;20028;-71
2023/10/06 07:46:13;;;;;;;6.38;2.95;;;;;;;;;;5015330;28;20568;-69
2023/10/06 07:48:39;;;;;;;6.07;3.63;;;;;;;;;;5012771;28;20128;-70
2023/10/06 07:51:07;;;;;;;3.42;3.10;;;;;;;;;;5024743;28;20494;-69
2023/10/06 07:53:35;;;;;;;10.55;3.03;;;;;;;;;;5033909;28;20049;-69
2023/10/06 07:56:06;;;;;;;9.00;3.33;;;;;;;;;;5025109;28;20556;-69
2023/10/06 07:58:33;;;;;;;7.80;3.83;;;;;;;;;;5017664;28;20064;-70
2023/10/06 08:01:02;;;;;;;4.30;2.95;;;;;;;;;;5030929;28;20030;-70
2023/10/06 08:03:28;;;;;;;5.28;3.08;;;;;;;;;;5015575;28;20037;-70
2023/10/06 08:05:55;;;;;;;6.35;3.25;;;;;;;;;;5016991;28;20021;-70
2023/10/06 08:08:22;;;;;;;10.55;3.45;;;;;;;;;;5019165;28;20112;-70
2023/10/06 08:10:49;;;;;;;7.43;3.00;;;;;;;;;;5001416;28;20137;-70
2023/10/06 08:13:15;;;;;;;6.35;2.70;;;;;;;;;;5004626;28;20115;-68
2023/10/06 08:15:44;;;;;;;5.55;3.20;;;;;;;;;;5018317;28;20843;-73
2023/10/06 08:18:12;;;;;;;7.05;4.15;;;;;;;;;;5019258;28;20565;-69
2023/10/06 08:20:40;;;;;;;5.97;2.53;;;;;;;;;;5018290;28;20624;-72
2023/10/06 08:23:11;;;;;;;6.68;3.45;;;;;;;;;;5014323;28;20031;-67
2023/10/06 08:25:38;;;;;;;6.00;2.75;;;;;;;;;;5018311;28;20022;-68
2023/10/06 08:28:07;;;;;;;3.92;3.05;;;;;;;;;;5015685;28;20049;-70
2023/10/06 08:30:33;;;;;;;5.90;3.13;;;;;;;;;;5016868;28;20055;-70
2023/10/06 08:32:59;;;;;;;5.60;2.70;;;;;;;;;;5015436;28;20026;-70
2023/10/06 08:35:29;;;;;;;5.30;2.78;;;;;;;;;;5015973;28;20041;-70
2023/10/06 08:37:58;;;;;;;9.15;2.50;;;;;;;;;;5009443;28;20037;-68
2023/10/06 08:40:26;;;;;;;5.50;2.90;;;;;;;;;;5015676;28;20061;-68
2023/10/06 08:42:59;;;;;;;6.75;2.70;;;;;;;;;;5017291;28;20168;-70
2023/10/06 08:45:31;;;;;;;4.32;2.63;;;;;;;;;;5014695;28;20022;-68
2023/10/06 08:48:01;;;;;;;5.60;2.83;;;;;;;;;;5017217;28;20038;-72
2023/10/06 08:50:33;;;;;;;5.68;2.88;;;;;;;;;;5009572;28;21574;-72
2023/10/06 08:53:01;;;;;;;4.38;2.78;;;;;;;;;;5007805;28;20037;-69
2023/10/06 08:55:27;;;;;;;4.15;2.33;;;;;;;;;;5010350;28;20056;-70
2023/10/06 08:57:54;;;;;;;4.38;2.42;;;;;;;;;;5013329;28;20063;-70
2023/10/06 09:00:24;;;;;;;4.80;2.53;;;;;;;;;;5010276;28;20144;-69
2023/10/06 09:02:53;;;;;;;4.05;2.22;;;;;;;;;;5011303;28;20441;-71
2023/10/06 09:05:19;;;;;;;8.88;2.88;;;;;;;;;;5008004;28;20086;-70
2023/10/06 09:07:58;;;;;;;3.55;2.30;;;;;;;;;;5011920;28;20026;-71
2023/10/06 09:10:26;;;;;;;6.00;2.63;;;;;;;;;;5006069;28;20017;-71
2023/10/06 09:13:05;;;;;;;3.42;2.75;;;;;;;;;;5009622;28;20502;-71
2023/10/06 09:15:31;;;;;;;5.22;2.65;;;;;;;;;;5026727;28;20037;-71
2023/10/06 09:17:58;;;;;;;4.15;2.40;;;;;;;;;;5018327;28;20528;-74
2023/10/06 09:20:32;;;;;;;4.20;2.47;;;;;;;;;;5014696;28;20029;-69
2023/10/06 09:22:59;;;;;;;5.32;2.50;;;;;;;;;;5012625;28;20436;-70
2023/10/06 09:25:26;;;;;;;5.75;2.60;;;;;;;;;;5005674;28;20376;-70
2023/10/06 09:28:03;;;;;;;6.88;2.50;;;;;;;;;;5015046;28;20025;-70
2023/10/06 09:30:30;;;;;;;3.97;2.70;;;;;;;;;;5012095;28;20033;-70
2023/10/06 09:33:04;;;;;;;4.65;3.47;;;;;;;;;;5013346;28;20425;-71
2023/10/06 09:35:30;;;;;;;4.43;2.45;;;;;;;;;;5028143;28;20064;-70
2023/10/06 09:38:17;;;;;;;2.60;2.30;;;;;;;;;;5011994;28;20101;-71
2023/10/06 09:40:47;;;;;;;4.47;2.25;;;;;;;;;;5019861;28;20128;-68
2023/10/06 09:43:17;;;;;;;5.13;2.67;;;;;;;;;;5006335;28;20021;-70
2023/10/06 09:45:44;;;;;;;3.40;2.10;;;;;;;;;;5003326;28;20140;-70
2023/10/06 09:48:15;;;;;;;4.25;2.47;;;;;;;;;;5025919;28;20045;-73
2023/10/06 09:50:46;;;;;;;2.65;2.17;;;;;;;;;;5018057;28;20621;-71
2023/10/06 09:53:12;;;;;;;3.10;2.35;;;;;;;;;;5015773;28;20049;-70
2023/10/06 09:55:42;;;;;;;3.47;1.95;;;;;;;;;;5010031;28;20056;-68
2023/10/06 09:58:09;;;;;;;3.03;2.28;;;;;;;;;;5005341;28;20045;-67
2023/10/06 10:00:39;;;;;;;3.85;2.20;;;;;;;;;;5015285;28;20371;-71
2023/10/06 10:03:09;;;;;;;5.05;2.47;;;;;;;;;;5020293;28;20049;-73
2023/10/06 10:05:38;;;;;;;5.32;2.15;;;;;;;;;;5018067;28;20024;-72
2023/10/06 10:08:05;;;;;;;2.83;2.33;;;;;;;;;;5019734;28;20078;-73
2023/10/06 10:10:32;;;;;;;5.15;2.30;;;;;;;;;;5012199;28;20025;-73
2023/10/06 10:13:11;;;;;;;7.20;2.20;;;;;;;;;;5018145;28;20041;-74
2023/10/06 10:15:44;;;;;;;2.85;2.17;;;;;;;;;;5009714;28;20025;-73
2023/10/06 10:18:29;;;;;;;4.25;2.08;;;;;;;;;;5017540;28;20413;-74
2023/10/06 10:20:59;;;;;;;4.07;2.20;;;;;;;;;;5020219;28;20631;-70
2023/10/06 10:23:29;;;;;;;2.60;1.88;;;;;;;;;;5032774;28;20053;-72
2023/10/06 10:26:22;;;;;;;3.97;2.25;;;;;;;;;;5017558;28;20021;-76
2023/10/06 10:29:07;;;;;;;2.30;2.05;;;;;;;;;;5010871;28;20121;-76
2023/10/06 10:31:37;;;;;;;3.47;2.13;;;;;;;;;;5023410;28;20084;-76
2023/10/06 10:34:03;;;;;;;2.33;1.90;;;;;;;;;;5015625;28;20033;-76
2023/10/06 10:36:31;;;;;;;2.50;2.05;;;;;;;;;;5012494;28;20052;-75
2023/10/06 10:39:02;;;;;;;3.22;2.33;;;;;;;;;;5018192;28;20112;-76
2023/10/06 10:41:30;;;;;;;4.05;2.20;;;;;;;;;;5030623;28;20050;-71
2023/10/06 10:44:00;;;;;;;4.45;2.33;;;;;;;;;;5011906;28;20021;-72
2023/10/06 10:46:30;;;;;;;2.30;2.08;;;;;;;;;;5009274;28;20175;-73
2023/10/06 10:49:01;;;;;;;7.00;2.17;;;;;;;;;;5031800;28;20045;-72
2023/10/06 10:51:33;;;;;;;2.80;2.00;;;;;;;;;;5033024;28;20044;-74
2023/10/06 10:54:00;;;;;;;3.78;2.35;;;;;;;;;;5015752;28;20036;-72
2023/10/06 10:56:34;;;;;;;3.60;2.17;;;;;;;;;;5024667;28;20030;-74
2023/10/06 10:59:00;;;;;;;2.33;1.85;;;;;;;;;;5018449;28;20493;-70
2023/10/06 11:01:31;;;;;;;3.25;2.15;;;;;;;;;;5022823;28;20198;-76
2023/10/06 11:04:13;;;;;;;2.65;1.95;;;;;;;;;;5025371;28;20508;-75
2023/10/06 11:06:44;;;;;;;4.57;2.00;;;;;;;;;;5022107;28;20388;-74
2023/10/06 11:09:26;;;;;;;3.78;2.03;;;;;;;;;;5020080;28;20056;-72
2023/10/06 11:11:58;;;;;;;2.97;1.98;;;;;;;;;;5018179;28;20628;-74
2023/10/06 11:14:25;;;;;;;2.78;1.92;;;;;;;;;;5034335;28;20044;-71
2023/10/06 11:16:52;;;;;;;2.05;1.70;;;;;;;;;;5015911;28;20562;-70
2023/10/06 11:19:21;;;;;;;3.70;1.90;;;;;;;;;;5020898;28;20025;-71
2023/10/06 11:21:48;;;;;;;2.20;1.95;;;;;;;;;;5020706;28;20033;-70
2023/10/06 11:24:26;;;;;;;1.85;1.73;;;;;;;;;;5020268;28;20033;-71
2023/10/06 11:26:53;;;;;;;3.88;1.92;;;;;;;;;;5024130;28;20507;-71
2023/10/06 11:29:32;;;;;;;3.15;2.08;;;;;;;;;;5021275;28;20136;-70
2023/10/06 11:32:01;;;;;;;3.67;2.10;;;;;;;;;;5014291;28;20036;-71
2023/10/06 11:34:27;;;;;;;4.25;1.90;;;;;;;;;;5016293;28;21307;-71
2023/10/06 11:36:57;;;;;;;2.13;1.80;;;;;;;;;;5008268;28;20059;-71
2023/10/06 11:39:24;;;;;;;4.45;2.13;;;;;;;;;;5013964;28;20060;-71
2023/10/06 11:41:51;;;;;;;3.15;1.80;;;;;;;;;;5015865;28;20034;-72
2023/10/06 11:44:19;;;;;;;5.85;2.78;;;;;;;;;;5011357;28;20029;-71
2023/10/06 11:46:56;;;;;;;3.38;2.03;;;;;;;;;;5033998;28;20038;-71
2023/10/06 11:49:23;;;;;;;6.15;2.03;;;;;;;;;;5016578;28;20029;-71
2023/10/06 11:51:49;;;;;;;2.47;2.00;;;;;;;;;;5032506;28;20033;-71
2023/10/06 11:54:15;;;;;;;3.28;2.00;;;;;;;;;;5012647;28;20124;-70
2023/10/06 11:56:52;;;;;;;2.80;2.30;;;;;;;;;;5018178;28;20436;-71
2023/10/06 11:59:22;;;;;;;2.70;2.00;;;;;;;;;;5013774;28;20030;-70
2023/10/06 12:01:49;;;;;;;2.55;2.00;;;;;;;;;;5010939;28;20036;-71
2023/10/06 12:04:30;;;;;;;3.33;2.97;;;;;;;;;;5030557;28;20470;-70
2023/10/06 12:06:58;;;;;;;2.67;2.15;;;;;;;;;;5017022;28;20021;-72
2023/10/06 12:09:35;;;;;;;4.00;2.28;;;;;;;;;;5014658;28;20135;-71
2023/10/06 12:12:01;;;;;;;3.67;1.80;;;;;;;;;;5013371;28;20018;-73
2023/10/06 12:14:27;;;;;;;3.30;2.20;;;;;;;;;;5016649;28;20136;-72
2023/10/06 12:16:57;;;;;;;3.45;2.10;;;;;;;;;;5016193;28;20128;-72
2023/10/06 12:19:23;;;;;;;3.15;2.00;;;;;;;;;;5020633;28;20108;-71
2023/10/06 12:21:50;;;;;;;4.32;2.10;;;;;;;;;;5015399;28;20746;-72
2023/10/06 12:24:17;;;;;;;4.65;2.33;;;;;;;;;;5020140;28;20033;-71
2023/10/06 12:26:46;;;;;;;3.95;2.15;;;;;;;;;;5015059;28;20060;-71
2023/10/06 12:29:16;;;;;;;2.30;1.90;;;;;;;;;;5017264;28;20104;-72
2023/10/06 12:31:44;;;;;;;3.40;2.00;;;;;;;;;;5011559;28;20025;-72
2023/10/06 12:34:15;;;;;;;2.58;1.90;;;;;;;;;;5030376;28;20517;-72
2023/10/06 12:36:41;;;;;;;3.03;2.17;;;;;;;;;;5012217;28;20042;-71
2023/10/06 12:39:15;;;;;;;3.58;2.00;;;;;;;;;;5008423;28;20717;-70
2023/10/06 12:41:46;;;;;;;3.60;1.77;;;;;;;;;;5010538;28;20095;-70
2023/10/06 12:44:13;;;;;;;6.72;2.50;;;;;;;;;;5011845;28;20082;-72
2023/10/06 12:46:40;;;;;;;3.00;1.90;;;;;;;;;;5011176;28;20113;-72
2023/10/06 12:49:06;;;;;;;2.78;1.90;;;;;;;;;;5012297;28;20040;-73
2023/10/06 12:51:33;;;;;;;3.47;1.92;;;;;;;;;;5011761;28;20532;-73
2023/10/06 12:54:00;;;;;;;4.53;2.55;;;;;;;;;;5012353;28;20782;-72
2023/10/06 12:56:29;;;;;;;2.10;1.90;;;;;;;;;;5016353;28;20116;-72
2023/10/06 12:58:55;;;;;;;2.13;1.60;;;;;;;;;;5010984;28;20086;-72
2023/10/06 13:01:25;;;;;;;3.17;1.90;;;;;;;;;;5015305;28;20034;-71
2023/10/06 13:03:53;;;;;;;4.70;2.20;;;;;;;;;;5018365;28;20124;-72
2023/10/06 13:06:22;;;;;;;6.70;2.25;;;;;;;;;;5015867;28;20030;-69
2023/10/06 13:08:49;;;;;;;6.57;1.90;;;;;;;;;;5014232;28;20154;-71
2023/10/06 13:11:18;;;;;;;5.50;2.50;;;;;;;;;;5015993;28;20036;-73
2023/10/06 13:13:50;;;;;;;3.47;2.40;;;;;;;;;;5030476;28;20037;-69
2023/10/06 13:16:17;;;;;;;2.78;1.90;;;;;;;;;;5013891;28;20087;-77
2023/10/06 13:18:43;;;;;;;3.63;2.25;;;;;;;;;;5019380;28;20036;-73
2023/10/06 13:21:10;;;;;;;2.40;1.85;;;;;;;;;;5031131;28;20053;-71
2023/10/06 13:23:36;;;;;;;2.45;1.90;;;;;;;;;;5018033;28;20385;-71
2023/10/06 13:26:03;;;;;;;3.53;1.98;;;;;;;;;;5019854;28;20022;-71
2023/10/06 13:28:29;;;;;;;4.28;1.83;;;;;;;;;;5011151;28;20093;-71
2023/10/06 13:30:55;;;;;;;2.00;1.80;;;;;;;;;;5014448;28;20665;-75
2023/10/06 13:33:22;;;;;;;3.78;2.13;;;;;;;;;;5043960;28;20052;-70
2023/10/06 13:35:48;;;;;;;3.00;1.85;;;;;;;;;;5016017;28;20080;-69
2023/10/06 13:38:16;;;;;;;2.75;1.95;;;;;;;;;;5029534;28;20622;-73
2023/10/06 13:40:46;;;;;;;2.78;1.83;;;;;;;;;;5026643;28;20360;-73
2023/10/06 13:43:14;;;;;;;5.55;2.15;;;;;;;;;;5017554;28;20022;-73
2023/10/06 13:45:48;;;;;;;3.85;1.80;;;;;;;;;;5011906;28;20026;-68
2023/10/06 13:48:22;;;;;;;3.03;2.47;;;;;;;;;;5022800;28;20477;-69
2023/10/06 13:50:52;;;;;;;2.60;1.83;;;;;;;;;;5009455;28;20116;-68
2023/10/06 13:53:18;;;;;;;3.40;2.20;;;;;;;;;;5011876;28;20034;-68
2023/10/06 13:55:45;;;;;;;3.95;2.30;;;;;;;;;;5012158;28;20405;-73
2023/10/06 13:58:11;;;;;;;3.47;2.35;;;;;;;;;;5009025;28;20041;-74
2023/10/06 14:00:40;;;;;;;3.65;1.80;;;;;;;;;;5012107;28;20116;-69
2023/10/06 14:03:09;;;;;;;3.47;2.08;;;;;;;;;;5011991;28;20264;-69
2023/10/06 14:05:40;;;;;;;3.25;2.00;;;;;;;;;;5009518;28;20063;-69
2023/10/06 14:08:06;;;;;;;5.40;1.85;;;;;;;;;;5010542;28;20029;-70
2023/10/06 14:10:35;;;;;;;5.25;2.15;;;;;;;;;;5011173;28;20033;-69
2023/10/06 14:13:05;;;;;;;4.47;2.30;;;;;;;;;;5006068;28;20465;-72
2023/10/06 14:15:41;;;;;;;3.60;1.80;;;;;;;;;;5012832;28;20486;-69
2023/10/06 14:18:12;;;;;;;4.35;2.15;;;;;;;;;;5007745;28;20111;-68
2023/10/06 14:20:40;;;;;;;4.75;2.17;;;;;;;;;;5006171;28;20028;-70
2023/10/06 14:23:09;;;;;;;3.45;2.10;;;;;;;;;;5007316;28;20334;-69
2023/10/06 14:25:35;;;;;;;2.58;2.05;;;;;;;;;;5028365;28;20441;-68
2023/10/06 14:28:01;;;;;;;3.33;2.10;;;;;;;;;;5013969;28;20025;-69
2023/10/06 14:30:30;;;;;;;5.47;2.00;;;;;;;;;;5010586;28;20737;-68
2023/10/06 14:33:38;;;;;;;2.30;1.90;;;;;;;;;;5011068;28;21165;-71
2023/10/06 14:46:26;;;;;;;;;;;;;;;;;;5018612;28;20056;-69
2023/10/06 14:48:53;;;;;;;2.80;2.10;;;;;;;;;;5022210;28;19913;-69
2023/10/06 14:51:19;;;;;;;3.95;1.80;;;;;;;;;;5017656;28;20559;-69
2023/10/06 14:53:46;;;;;;;2.22;2.00;;;;;;;;;;5017994;28;20095;-70
2023/10/06 14:56:12;;;;;;;4.28;2.00;;;;;;;;;;5014353;28;20087;-71
2023/10/06 14:58:38;;;;;;;3.25;1.90;;;;;;;;;;5017862;28;20044;-71
2023/10/06 15:01:12;;;;;;;3.58;2.00;;;;;;;;;;5019073;28;20026;-71
2023/10/06 15:03:40;;;;;;;5.22;2.40;;;;;;;;;;5019226;28;20040;-71
2023/10/06 15:06:10;;;;;;;3.20;2.20;;;;;;;;;;5014625;28;20025;-71
2023/10/06 15:08:36;;;;;;;3.08;1.90;;;;;;;;;;5017634;28;20068;-71