Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:18;;;;;;;3.22;1.30;;;;;;;;;;2084919;28;20033;-58
2022/04/19 00:01:37;;;;;;;1.38;1.13;;;;;;;;;;2085554;28;20034;-58
2022/04/19 00:02:56;;;;;;;2.08;1.15;;;;;;;;;;2087707;28;20119;-59
2022/04/19 00:04:16;;;;;;;2.72;1.10;;;;;;;;;;2085963;28;20029;-58
2022/04/19 00:05:36;;;;;;;2.75;0.77;;;;;;;;;;2084264;28;20033;-58
2022/04/19 00:06:55;;;;;;;1.80;1.15;;;;;;;;;;2084948;28;20070;-59
2022/04/19 00:08:15;;;;;;;1.75;1.00;;;;;;;;;;2086982;28;20033;-59
2022/04/19 00:09:33;;;;;;;1.40;1.08;;;;;;;;;;2085230;28;20048;-58
2022/04/19 00:10:52;;;;;;;1.88;0.95;;;;;;;;;;2084511;28;20037;-59
2022/04/19 00:12:11;;;;;;;1.13;0.98;;;;;;;;;;2084099;28;20029;-59
2022/04/19 00:13:31;;;;;;;2.40;1.00;;;;;;;;;;2084911;28;20037;-58
2022/04/19 00:14:50;;;;;;;1.83;1.40;;;;;;;;;;2084261;28;20487;-58
2022/04/19 00:16:08;;;;;;;1.63;1.10;;;;;;;;;;2085410;28;20550;-58
2022/04/19 00:17:27;;;;;;;2.95;1.20;;;;;;;;;;2086231;28;20029;-59
2022/04/19 00:18:46;;;;;;;2.20;1.20;;;;;;;;;;2086153;28;20052;-58
2022/04/19 00:20:06;;;;;;;1.73;1.00;;;;;;;;;;2084569;28;20037;-59
2022/04/19 00:21:24;;;;;;;2.00;0.93;;;;;;;;;;2086103;28;20033;-59
2022/04/19 00:22:43;;;;;;;3.33;0.90;;;;;;;;;;2084201;28;20527;-59
2022/04/19 00:24:02;;;;;;;1.05;0.88;;;;;;;;;;2085339;28;20064;-59
2022/04/19 00:25:21;;;;;;;1.00;0.90;;;;;;;;;;2085125;28;20041;-59
2022/04/19 00:26:41;;;;;;;1.58;0.88;;;;;;;;;;2085507;28;20405;-59
2022/04/19 00:27:59;;;;;;;2.03;1.10;;;;;;;;;;2086772;28;20029;-59
2022/04/19 00:29:18;;;;;;;2.40;0.90;;;;;;;;;;2087214;28;20057;-59
2022/04/19 00:30:38;;;;;;;1.75;0.85;;;;;;;;;;2086385;28;20033;-59
2022/04/19 00:31:57;;;;;;;3.00;1.10;;;;;;;;;;2085004;28;20033;-59
2022/04/19 00:33:16;;;;;;;2.00;1.35;;;;;;;;;;2084775;28;20395;-59
2022/04/19 00:34:35;;;;;;;1.33;0.88;;;;;;;;;;2085245;28;20025;-59
2022/04/19 00:35:54;;;;;;;2.17;0.75;;;;;;;;;;2087064;28;20029;-59
2022/04/19 00:37:13;;;;;;;1.50;1.10;;;;;;;;;;2087642;28;20041;-60
2022/04/19 00:38:32;;;;;;;1.38;1.00;;;;;;;;;;2094486;28;20421;-59
2022/04/19 00:39:51;;;;;;;1.23;0.93;;;;;;;;;;2088336;28;20033;-60
2022/04/19 00:41:11;;;;;;;1.65;0.95;;;;;;;;;;2085892;28;20029;-59
2022/04/19 00:42:31;;;;;;;3.60;0.70;;;;;;;;;;2086516;28;20037;-59
2022/04/19 00:43:50;;;;;;;0.95;0.90;;;;;;;;;;2084874;28;20021;-59
2022/04/19 00:45:08;;;;;;;3.22;1.05;;;;;;;;;;2084835;28;20142;-59
2022/04/19 00:46:27;;;;;;;1.35;0.98;;;;;;;;;;2086368;28;20479;-59
2022/04/19 00:47:47;;;;;;;4.80;1.05;;;;;;;;;;2084681;28;20041;-59
2022/04/19 00:49:05;;;;;;;3.70;0.90;;;;;;;;;;2086017;28;20025;-59
2022/04/19 00:50:24;;;;;;;1.10;0.80;;;;;;;;;;2087319;28;20041;-59
2022/04/19 00:51:44;;;;;;;3.08;0.93;;;;;;;;;;2086730;28;20116;-59
2022/04/19 00:53:03;;;;;;;3.67;0.80;;;;;;;;;;2083762;28;20022;-59
2022/04/19 00:54:22;;;;;;;1.48;0.93;;;;;;;;;;2085001;28;20021;-60
2022/04/19 00:55:42;;;;;;;2.92;0.80;;;;;;;;;;2087545;28;20033;-59
2022/04/19 00:57:01;;;;;;;1.02;0.70;;;;;;;;;;2085419;28;20488;-59
2022/04/19 00:58:20;;;;;;;1.08;0.80;;;;;;;;;;2086563;28;20449;-59
2022/04/19 00:59:39;;;;;;;2.28;1.10;;;;;;;;;;2083845;28;20403;-59
2022/04/19 01:00:59;;;;;;;1.52;1.00;;;;;;;;;;2084779;28;20064;-59
2022/04/19 01:02:18;;;;;;;5.22;0.75;;;;;;;;;;2085100;28;20030;-59
2022/04/19 01:03:37;;;;;;;2.38;0.90;;;;;;;;;;2083520;28;20399;-59
2022/04/19 01:04:56;;;;;;;1.80;0.75;;;;;;;;;;2084645;28;20021;-58
2022/04/19 01:06:16;;;;;;;2.17;0.80;;;;;;;;;;2085007;28;20037;-59
2022/04/19 01:07:36;;;;;;;1.40;1.17;;;;;;;;;;2085253;28;20034;-59
2022/04/19 01:08:55;;;;;;;2.10;0.90;;;;;;;;;;2083718;28;20391;-59
2022/04/19 01:10:14;;;;;;;1.73;0.82;;;;;;;;;;2084170;28;20026;-58
2022/04/19 01:13:17;;;;;;;2.22;0.80;;;;;;;;;;2084987;28;20599;-59
2022/04/19 01:14:36;;;;;;;2.47;0.80;;;;;;;;;;2085906;28;20037;-59
2022/04/19 01:15:55;;;;;;;1.77;0.90;;;;;;;;;;2084362;28;20112;-59
2022/04/19 01:17:15;;;;;;;3.13;1.20;;;;;;;;;;2084466;28;20034;-58
2022/04/19 01:18:35;;;;;;;2.22;1.35;;;;;;;;;;2085827;28;20037;-58
2022/04/19 01:19:54;;;;;;;1.90;1.08;;;;;;;;;;2085913;28;20032;-59
2022/04/19 01:21:13;;;;;;;1.52;0.70;;;;;;;;;;2086484;28;20034;-59
2022/04/19 01:22:36;;;;;;;2.03;1.05;;;;;;;;;;2085743;28;20037;-58
2022/04/19 01:23:55;;;;;;;1.52;0.90;;;;;;;;;;2084733;28;20033;-59
2022/04/19 01:25:14;;;;;;;1.30;1.20;;;;;;;;;;2084958;28;20032;-58
2022/04/19 01:26:33;;;;;;;2.00;0.90;;;;;;;;;;2084842;28;20037;-58
2022/04/19 01:27:52;;;;;;;1.77;0.90;;;;;;;;;;2084541;28;20400;-59
2022/04/19 01:29:12;;;;;;;3.90;0.90;;;;;;;;;;2084359;28;20133;-58
2022/04/19 01:30:31;;;;;;;2.70;0.93;;;;;;;;;;2085824;28;20033;-58
2022/04/19 01:31:51;;;;;;;2.00;0.90;;;;;;;;;;2086049;28;20060;-58
2022/04/19 01:33:10;;;;;;;1.33;0.73;;;;;;;;;;2084708;28;20037;-58
2022/04/19 01:34:29;;;;;;;1.40;0.80;;;;;;;;;;2084613;28;20059;-59
2022/04/19 01:35:49;;;;;;;2.83;1.10;;;;;;;;;;2085721;28;20507;-59
2022/04/19 01:37:09;;;;;;;1.27;0.88;;;;;;;;;;2083860;28;20037;-58
2022/04/19 01:38:28;;;;;;;1.55;0.77;;;;;;;;;;2087153;28;20061;-59
2022/04/19 01:41:25;;;;;;;2.72;0.88;;;;;;;;;;2086819;28;20060;-59
2022/04/19 01:42:49;;;;;;;0.90;0.90;;;;;;;;;;2086071;28;20034;-59
2022/04/19 01:44:08;;;;;;;2.30;0.80;;;;;;;;;;2085366;28;20484;-59
2022/04/19 01:45:28;;;;;;;1.08;0.60;;;;;;;;;;2085682;28;20026;-59
2022/04/19 01:46:47;;;;;;;2.40;0.80;;;;;;;;;;2088198;28;20546;-59
2022/04/19 01:48:07;;;;;;;0.80;0.80;;;;;;;;;;2086495;28;20036;-58
2022/04/19 01:49:26;;;;;;;5.75;0.98;;;;;;;;;;2083916;28;20025;-58
2022/04/19 01:50:45;;;;;;;0.80;0.80;;;;;;;;;;2087213;28;20025;-59
2022/04/19 01:52:08;;;;;;;1.52;0.80;;;;;;;;;;2087162;28;20037;-58
2022/04/19 01:53:27;;;;;;;1.10;0.80;;;;;;;;;;2086795;28;20029;-59
2022/04/19 01:54:46;;;;;;;1.13;0.60;;;;;;;;;;2086840;28;20034;-58
2022/04/19 01:56:06;;;;;;;1.98;1.00;;;;;;;;;;2085354;28;20541;-59
2022/04/19 01:57:25;;;;;;;2.90;0.90;;;;;;;;;;2086975;28;20041;-59
2022/04/19 01:58:45;;;;;;;1.63;1.33;;;;;;;;;;2087566;28;20045;-59
2022/04/19 02:00:05;;;;;;;0.63;0.63;;;;;;;;;;2086154;28;20088;-58
2022/04/19 02:01:24;;;;;;;3.00;1.00;;;;;;;;;;2086950;28;20077;-58
2022/04/19 02:02:44;;;;;;;0.82;0.80;;;;;;;;;;2085518;28;20029;-58
2022/04/19 02:04:03;;;;;;;1.55;0.70;;;;;;;;;;2087001;28;20025;-58
2022/04/19 02:05:22;;;;;;;1.65;0.90;;;;;;;;;;2086067;28;20793;-58
2022/04/19 02:06:41;;;;;;;1.85;1.00;;;;;;;;;;2087881;28;20033;-58
2022/04/19 02:08:00;;;;;;;1.23;0.80;;;;;;;;;;2086384;28;20021;-58
2022/04/19 02:09:19;;;;;;;2.90;1.27;;;;;;;;;;2086277;28;20025;-59
2022/04/19 02:10:38;;;;;;;2.67;0.98;;;;;;;;;;2083741;28;20022;-58
2022/04/19 02:11:57;;;;;;;4.60;1.05;;;;;;;;;;2085782;28;20392;-58
2022/04/19 02:13:17;;;;;;;0.95;0.60;;;;;;;;;;2087319;28;20030;-58
2022/04/19 02:14:37;;;;;;;2.30;0.75;;;;;;;;;;2088642;28;20395;-59
2022/04/19 02:15:58;;;;;;;1.85;0.80;;;;;;;;;;2086677;28;20029;-59
2022/04/19 02:17:21;;;;;;;2.75;0.93;;;;;;;;;;2087576;28;20029;-59
2022/04/19 02:18:41;;;;;;;2.70;0.80;;;;;;;;;;2087945;28;20087;-59
2022/04/19 02:20:01;;;;;;;1.70;0.90;;;;;;;;;;2086624;28;20025;-58
2022/04/19 02:21:20;;;;;;;0.77;0.73;;;;;;;;;;2086541;28;20450;-59
2022/04/19 02:22:39;;;;;;;1.52;0.70;;;;;;;;;;2085312;28;20473;-58
2022/04/19 02:23:59;;;;;;;2.88;0.82;;;;;;;;;;2085476;28;20033;-59
2022/04/19 02:25:18;;;;;;;0.60;0.60;;;;;;;;;;2086813;28;20483;-58
2022/04/19 02:26:36;;;;;;;0.63;0.63;;;;;;;;;;2085317;28;20438;-57
2022/04/19 02:27:55;;;;;;;0.95;0.80;;;;;;;;;;2087791;28;20021;-58
2022/04/19 02:29:16;;;;;;;1.65;1.10;;;;;;;;;;2085825;28;20033;-58
2022/04/19 02:30:35;;;;;;;2.47;0.80;;;;;;;;;;2086360;28;20100;-59
2022/04/19 02:31:54;;;;;;;6.20;1.00;;;;;;;;;;2084798;28;20038;-59
2022/04/19 02:33:13;;;;;;;2.40;0.80;;;;;;;;;;2086482;28;20395;-59
2022/04/19 02:34:32;;;;;;;2.58;0.95;;;;;;;;;;2086074;28;20483;-59
2022/04/19 02:35:54;;;;;;;1.42;0.82;;;;;;;;;;2079153;28;20487;-58
2022/04/19 02:37:15;;;;;;;0.77;0.77;;;;;;;;;;2082845;28;20065;-58
2022/04/19 02:38:36;;;;;;;0.93;0.70;;;;;;;;;;2085806;28;20030;-59
2022/04/19 02:39:54;;;;;;;2.90;0.98;;;;;;;;;;2087593;28;20025;-58
2022/04/19 02:41:13;;;;;;;2.05;0.90;;;;;;;;;;2087381;28;20247;-59
2022/04/19 02:42:32;;;;;;;3.25;1.17;;;;;;;;;;2085429;28;20431;-59
2022/04/19 02:43:51;;;;;;;4.38;1.00;;;;;;;;;;2086578;28;20041;-59
2022/04/19 02:45:10;;;;;;;2.53;0.90;;;;;;;;;;2086198;28;20026;-58
2022/04/19 02:46:29;;;;;;;1.10;0.90;;;;;;;;;;2086375;28;20021;-59
2022/04/19 02:47:51;;;;;;;1.05;0.80;;;;;;;;;;2084567;28;20432;-59
2022/04/19 02:49:10;;;;;;;1.20;0.80;;;;;;;;;;2086823;28;20040;-59
2022/04/19 02:50:33;;;;;;;2.40;0.80;;;;;;;;;;2087209;28;20030;-58
2022/04/19 02:51:52;;;;;;;4.55;0.95;;;;;;;;;;2086227;28;20468;-58
2022/04/19 02:53:11;;;;;;;1.63;0.80;;;;;;;;;;2087157;28;20496;-58
2022/04/19 02:54:30;;;;;;;2.35;1.00;;;;;;;;;;2085663;28;20117;-59
2022/04/19 02:55:49;;;;;;;0.70;0.70;;;;;;;;;;2085550;28;20029;-59
2022/04/19 02:57:08;;;;;;;2.38;0.90;;;;;;;;;;2087522;28;20017;-57
2022/04/19 02:58:27;;;;;;;4.88;1.15;;;;;;;;;;2087699;28;20111;-58
2022/04/19 02:59:46;;;;;;;2.75;0.90;;;;;;;;;;2087100;28;20064;-58
2022/04/19 03:01:05;;;;;;;1.73;1.00;;;;;;;;;;2086499;28;20391;-58
2022/04/19 03:02:24;;;;;;;2.47;1.00;;;;;;;;;;2085389;28;20484;-59
2022/04/19 03:03:43;;;;;;;2.90;1.10;;;;;;;;;;2085632;28;20041;-58
2022/04/19 03:05:02;;;;;;;2.80;0.85;;;;;;;;;;2086525;28;20113;-59
2022/04/19 03:06:21;;;;;;;1.33;1.02;;;;;;;;;;2086842;28;20026;-59
2022/04/19 03:07:40;;;;;;;4.93;0.90;;;;;;;;;;2086640;28;20140;-59
2022/04/19 03:08:59;;;;;;;4.93;1.33;;;;;;;;;;2086284;28;20464;-58
2022/04/19 03:10:18;;;;;;;2.03;1.00;;;;;;;;;;2084786;28;20033;-58
2022/04/19 03:11:37;;;;;;;3.35;1.30;;;;;;;;;;2084278;28;20026;-59
2022/04/19 03:12:56;;;;;;;2.50;0.95;;;;;;;;;;2086041;28;20464;-59
2022/04/19 03:14:17;;;;;;;3.75;1.10;;;;;;;;;;2086304;28;20395;-59
2022/04/19 03:15:36;;;;;;;2.40;0.85;;;;;;;;;;2086529;28;20107;-58
2022/04/19 03:16:55;;;;;;;1.40;0.95;;;;;;;;;;2085150;28;20022;-59
2022/04/19 03:18:14;;;;;;;1.75;0.90;;;;;;;;;;2084878;28;20108;-59
2022/04/19 03:19:33;;;;;;;1.15;1.00;;;;;;;;;;2085765;28;20041;-58
2022/04/19 03:20:52;;;;;;;2.67;1.00;;;;;;;;;;2087466;28;20586;-59
2022/04/19 03:22:11;;;;;;;2.60;0.98;;;;;;;;;;2086299;28;20116;-58
2022/04/19 03:28:23;;;;;;;1.50;1.10;;;;;;;;;;2086116;28;20434;-58
2022/04/19 03:29:42;;;;;;;1.60;0.82;;;;;;;;;;2084122;28;20479;-58
2022/04/19 03:31:01;;;;;;;1.05;0.90;;;;;;;;;;2086710;28;20064;-58
2022/04/19 03:32:20;;;;;;;2.28;1.10;;;;;;;;;;2087780;28;20029;-58
2022/04/19 03:33:40;;;;;;;1.85;1.20;;;;;;;;;;2085772;28;20036;-58
2022/04/19 03:34:59;;;;;;;4.05;1.20;;;;;;;;;;2086068;28;20029;-59
2022/04/19 03:36:21;;;;;;;1.83;1.25;;;;;;;;;;2085624;28;20029;-59
2022/04/19 03:37:40;;;;;;;1.77;1.10;;;;;;;;;;2086854;28;20108;-58
2022/04/19 03:38:58;;;;;;;2.88;1.10;;;;;;;;;;2085938;28;20060;-58
2022/04/19 03:40:17;;;;;;;3.05;0.98;;;;;;;;;;2085567;28;20030;-59
2022/04/19 03:41:36;;;;;;;4.63;1.20;;;;;;;;;;2085027;28;20407;-58
2022/04/19 03:42:55;;;;;;;1.92;1.10;;;;;;;;;;2085141;28;20034;-59
2022/04/19 03:44:14;;;;;;;4.28;1.27;;;;;;;;;;2085826;28;20032;-58
2022/04/19 03:45:33;;;;;;;3.20;1.05;;;;;;;;;;2088418;28;20025;-58
2022/04/19 03:47:07;;;;;;;4.22;1.02;;;;;;;;;;2088191;28;20033;-58
2022/04/19 03:48:27;;;;;;;4.05;1.23;;;;;;;;;;2085169;28;20025;-58
2022/04/19 03:49:46;;;;;;;1.13;1.02;;;;;;;;;;2085695;28;20387;-59
2022/04/19 03:51:05;;;;;;;1.38;1.15;;;;;;;;;;2085648;28;20021;-58
2022/04/19 03:52:24;;;;;;;3.33;1.30;;;;;;;;;;2086715;28;20025;-59
2022/04/19 03:53:43;;;;;;;6.00;1.40;;;;;;;;;;2086426;28;20036;-58
2022/04/19 03:55:02;;;;;;;4.53;1.20;;;;;;;;;;2084627;28;20033;-58
2022/04/19 03:56:22;;;;;;;1.70;1.20;;;;;;;;;;2084210;28;20037;-58
2022/04/19 03:57:41;;;;;;;6.13;1.15;;;;;;;;;;2086190;28;20036;-58
2022/04/19 03:59:00;;;;;;;12.32;2.17;;;;;;;;;;2086408;28;20398;-59
2022/04/19 04:00:21;;;;;;;7.00;1.35;;;;;;;;;;2085162;28;20029;-62
2022/04/19 04:01:39;;;;;;;11.00;1.27;;;;;;;;;;2086215;28;20044;-58
2022/04/19 04:02:58;;;;;;;6.65;1.52;;;;;;;;;;2086004;28;20029;-59
2022/04/19 04:04:17;;;;;;;4.72;1.48;;;;;;;;;;2086197;28;20033;-59
2022/04/19 04:05:36;;;;;;;2.30;1.40;;;;;;;;;;2086795;28;20566;-58
2022/04/19 04:06:55;;;;;;;4.85;1.38;;;;;;;;;;2086690;28;20483;-59
2022/04/19 04:08:14;;;;;;;4.80;1.25;;;;;;;;;;2085648;28;20018;-58
2022/04/19 04:09:35;;;;;;;3.03;1.52;;;;;;;;;;2085488;28;20029;-58
2022/04/19 04:10:53;;;;;;;1.67;1.20;;;;;;;;;;2086826;28;20025;-58
2022/04/19 04:12:13;;;;;;;3.92;1.52;;;;;;;;;;2083334;28;20029;-58
2022/04/19 04:13:31;;;;;;;4.30;1.40;;;;;;;;;;2085252;28;20033;-58
2022/04/19 04:14:50;;;;;;;4.90;1.05;;;;;;;;;;2086911;28;20497;-58
2022/04/19 04:16:10;;;;;;;2.33;1.20;;;;;;;;;;2084941;28;20462;-58
2022/04/19 04:17:29;;;;;;;3.60;1.20;;;;;;;;;;2087689;28;20142;-59
2022/04/19 04:18:48;;;;;;;5.00;1.38;;;;;;;;;;2085201;28;20120;-58
2022/04/19 04:20:07;;;;;;;6.78;2.17;;;;;;;;;;2084334;28;20036;-58
2022/04/19 04:21:26;;;;;;;4.13;1.27;;;;;;;;;;2086694;28;20025;-59
2022/04/19 04:22:45;;;;;;;7.20;1.52;;;;;;;;;;2085735;28;20033;-58
2022/04/19 04:24:04;;;;;;;4.57;1.20;;;;;;;;;;2086044;28;20036;-58
2022/04/19 04:25:23;;;;;;;5.60;1.40;;;;;;;;;;2086436;28;20021;-58
2022/04/19 04:26:42;;;;;;;4.63;1.30;;;;;;;;;;2087071;28;20024;-58
2022/04/19 04:28:01;;;;;;;3.63;1.40;;;;;;;;;;2083102;28;20025;-59
2022/04/19 04:29:20;;;;;;;3.72;1.08;;;;;;;;;;2084304;28;20440;-58
2022/04/19 04:30:39;;;;;;;2.80;1.45;;;;;;;;;;2084194;28;20025;-59
2022/04/19 04:31:58;;;;;;;8.85;1.63;;;;;;;;;;2085866;28;20025;-58
2022/04/19 04:33:17;;;;;;;7.18;1.42;;;;;;;;;;2086221;28;20061;-59
2022/04/19 04:34:36;;;;;;;9.02;1.20;;;;;;;;;;2084390;28;20478;-58
2022/04/19 04:35:55;;;;;;;5.85;1.67;;;;;;;;;;2087196;28;20033;-59
2022/04/19 04:37:14;;;;;;;8.82;1.55;;;;;;;;;;2084912;28;20033;-58
2022/04/19 04:38:33;;;;;;;6.32;1.92;;;;;;;;;;2084676;28;20029;-58
2022/04/19 04:39:52;;;;;;;1.83;1.48;;;;;;;;;;2085125;28;20034;-58
2022/04/19 04:41:10;;;;;;;4.10;1.50;;;;;;;;;;2084337;28;20033;-58
2022/04/19 04:42:29;;;;;;;5.03;1.40;;;;;;;;;;2079943;28;20100;-59
2022/04/19 04:43:48;;;;;;;6.95;1.23;;;;;;;;;;2084116;28;20491;-59
2022/04/19 04:45:07;;;;;;;3.78;1.40;;;;;;;;;;2084573;28;20025;-59
2022/04/19 04:49:41;;;;;;;7.40;1.60;;;;;;;;;;2084921;28;20025;-59
2022/04/19 04:51:00;;;;;;;4.68;1.50;;;;;;;;;;2086022;28;20056;-59
2022/04/19 04:52:19;;;;;;;1.48;1.27;;;;;;;;;;2085429;28;20391;-60
2022/04/19 04:53:38;;;;;;;3.88;1.60;;;;;;;;;;2084847;28;20029;-59
2022/04/19 04:54:57;;;;;;;3.67;1.40;;;;;;;;;;2085492;28;20041;-59
2022/04/19 04:56:16;;;;;;;7.40;1.70;;;;;;;;;;2084328;28;20304;-59
2022/04/19 04:57:35;;;;;;;7.97;1.95;;;;;;;;;;2086002;28;20149;-59
2022/04/19 04:58:54;;;;;;;4.65;1.30;;;;;;;;;;2085976;28;20034;-59
2022/04/19 05:00:14;;;;;;;3.38;1.00;;;;;;;;;;2084874;28;20033;-59
2022/04/19 05:01:33;;;;;;;3.53;1.17;;;;;;;;;;2084445;28;20131;-59
2022/04/19 05:02:52;;;;;;;5.20;1.77;;;;;;;;;;2084402;28;20033;-59
2022/04/19 05:04:10;;;;;;;5.82;1.58;;;;;;;;;;2085357;28;20024;-60
2022/04/19 05:05:29;;;;;;;8.55;1.88;;;;;;;;;;2086564;28;20040;-59
2022/04/19 05:06:48;;;;;;;6.13;2.65;;;;;;;;;;2083385;28;20030;-58
2022/04/19 05:08:10;;;;;;;8.60;1.80;;;;;;;;;;2085035;28;20038;-58
2022/04/19 05:09:29;;;;;;;4.60;2.28;;;;;;;;;;2085245;28;20124;-59
2022/04/19 05:10:48;;;;;;;6.22;2.10;;;;;;;;;;2086330;28;20520;-58
2022/04/19 05:12:07;;;;;;;7.78;2.15;;;;;;;;;;2084542;28;20059;-58
2022/04/19 05:13:26;;;;;;;5.90;1.90;;;;;;;;;;2086097;28;20029;-59
2022/04/19 05:14:45;;;;;;;4.97;3.35;;;;;;;;;;2087809;28;20214;-58
2022/04/19 05:16:04;;;;;;;9.43;3.83;;;;;;;;;;2086981;28;20391;-59
2022/04/19 05:17:22;;;;;;;4.82;2.03;;;;;;;;;;2085963;28;20084;-59
2022/04/19 05:18:41;;;;;;;5.32;2.13;;;;;;;;;;2086668;28;20048;-59
2022/04/19 05:20:00;;;;;;;5.05;1.65;;;;;;;;;;2088031;28;20033;-58
2022/04/19 05:21:19;;;;;;;5.60;1.45;;;;;;;;;;2086689;28;20021;-59
2022/04/19 05:22:38;;;;;;;5.72;1.25;;;;;;;;;;2086521;28;20037;-59
2022/04/19 05:23:57;;;;;;;2.58;1.30;;;;;;;;;;2087879;28;20021;-58
2022/04/19 05:25:15;;;;;;;4.38;1.40;;;;;;;;;;2088201;28;20041;-59
2022/04/19 05:26:35;;;;;;;4.97;1.50;;;;;;;;;;2089966;28;20033;-58
2022/04/19 05:27:54;;;;;;;2.58;1.38;;;;;;;;;;2086531;28;20159;-58
2022/04/19 05:29:12;;;;;;;2.22;1.30;;;;;;;;;;2086308;28;20476;-59
2022/04/19 05:30:31;;;;;;;3.70;1.23;;;;;;;;;;2085622;28;20037;-58
2022/04/19 05:31:51;;;;;;;4.22;1.33;;;;;;;;;;2085260;28;20026;-58
2022/04/19 05:33:11;;;;;;;4.53;1.30;;;;;;;;;;2086586;28;20029;-59
2022/04/19 05:34:30;;;;;;;5.88;1.25;;;;;;;;;;2085836;28;20113;-58
2022/04/19 05:35:49;;;;;;;2.58;1.60;;;;;;;;;;2086737;28;20040;-58
2022/04/19 05:37:08;;;;;;;7.07;1.40;;;;;;;;;;2088205;28;20021;-58
2022/04/19 05:38:27;;;;;;;6.53;1.58;;;;;;;;;;2085891;28;20029;-58
2022/04/19 05:39:46;;;;;;;11.70;1.45;;;;;;;;;;2086306;28;20108;-58
2022/04/19 05:41:05;;;;;;;4.53;1.25;;;;;;;;;;2089835;28;20037;-59
2022/04/19 05:42:24;;;;;;;3.60;1.17;;;;;;;;;;2086037;28;20419;-59
2022/04/19 05:43:43;;;;;;;5.78;1.60;;;;;;;;;;2087003;28;20376;-59
2022/04/19 05:45:02;;;;;;;10.02;1.50;;;;;;;;;;2087340;28;20484;-60
2022/04/19 05:46:21;;;;;;;6.72;1.20;;;;;;;;;;2087264;28;20033;-60
2022/04/19 05:47:40;;;;;;;1.92;0.95;;;;;;;;;;2086606;28;20025;-60
2022/04/19 05:48:58;;;;;;;8.13;1.40;;;;;;;;;;2087299;28;20029;-59
2022/04/19 05:50:17;;;;;;;8.32;1.25;;;;;;;;;;2087130;28;20026;-60
2022/04/19 05:51:36;;;;;;;5.63;1.55;;;;;;;;;;2085514;28;20033;-60
2022/04/19 05:52:55;;;;;;;2.35;1.20;;;;;;;;;;2085702;28;20029;-60
2022/04/19 05:54:14;;;;;;;7.20;1.50;;;;;;;;;;2087926;28;20025;-60
2022/04/19 05:55:33;;;;;;;6.07;1.80;;;;;;;;;;2086394;28;20033;-60
2022/04/19 05:56:52;;;;;;;6.72;1.80;;;;;;;;;;2086243;28;20038;-61
2022/04/19 05:58:11;;;;;;;7.82;1.63;;;;;;;;;;2085894;28;20033;-59
2022/04/19 05:59:29;;;;;;;1.48;0.90;;;;;;;;;;2085682;28;20037;-60
2022/04/19 06:00:49;;;;;;;3.17;1.20;;;;;;;;;;2085371;28;20033;-59
2022/04/19 06:05:23;;;;;;;3.40;1.55;;;;;;;;;;2084316;28;20021;-59
2022/04/19 06:06:42;;;;;;;5.30;1.73;;;;;;;;;;2086076;28;20037;-60
2022/04/19 06:08:01;;;;;;;5.53;1.33;;;;;;;;;;2085904;28;20029;-60
2022/04/19 06:09:20;;;;;;;3.08;1.58;;;;;;;;;;2086557;28;20038;-60
2022/04/19 06:10:39;;;;;;;8.65;1.48;;;;;;;;;;2086259;28;20482;-59
2022/04/19 06:12:00;;;;;;;1.20;1.08;;;;;;;;;;2086531;28;20029;-59
2022/04/19 06:13:19;;;;;;;2.90;1.60;;;;;;;;;;2085112;28;20037;-59
2022/04/19 06:14:38;;;;;;;6.55;1.27;;;;;;;;;;2086691;28;20052;-60
2022/04/19 06:15:57;;;;;;;4.53;1.58;;;;;;;;;;2085574;28;20033;-60
2022/04/19 06:17:17;;;;;;;2.20;1.35;;;;;;;;;;2086152;28;20041;-63
2022/04/19 06:18:36;;;;;;;7.35;1.95;;;;;;;;;;2085574;28;20109;-59
2022/04/19 06:19:55;;;;;;;13.02;1.90;;;;;;;;;;2086704;28;20065;-60
2022/04/19 06:21:14;;;;;;;11.88;1.83;;;;;;;;;;2088392;28;20033;-60
2022/04/19 06:22:33;;;;;;;7.47;1.60;;;;;;;;;;2086371;28;20116;-60
2022/04/19 06:23:52;;;;;;;6.38;1.75;;;;;;;;;;2085233;28;20041;-59
2022/04/19 06:25:12;;;;;;;12.52;1.60;;;;;;;;;;2086768;28;20670;-60
2022/04/19 06:26:31;;;;;;;9.65;1.80;;;;;;;;;;2086665;28;20029;-60
2022/04/19 06:27:50;;;;;;;12.23;1.58;;;;;;;;;;2085842;28;20383;-60
2022/04/19 06:29:09;;;;;;;26.80;2.53;;;;;;;;;;2087332;28;20487;-61
2022/04/19 06:30:28;;;;;;;19.38;2.28;;;;;;;;;;2085861;28;20029;-60
2022/04/19 06:31:47;;;;;;;6.07;1.88;;;;;;;;;;2086798;28;20040;-59
2022/04/19 06:33:06;;;;;;;6.07;1.80;;;;;;;;;;2086984;28;20154;-59
2022/04/19 06:34:25;;;;;;;5.82;1.20;;;;;;;;;;2085457;28;20045;-60
2022/04/19 06:35:44;;;;;;;2.20;1.13;;;;;;;;;;2087263;28;20493;-60
2022/04/19 06:37:03;;;;;;;2.95;1.25;;;;;;;;;;2086527;28;20025;-60
2022/04/19 06:38:23;;;;;;;14.13;1.63;;;;;;;;;;2087154;28;20033;-60
2022/04/19 06:39:42;;;;;;;7.90;1.20;;;;;;;;;;2085011;28;20143;-60
2022/04/19 06:41:00;;;;;;;7.10;1.17;;;;;;;;;;2085744;28;20060;-60
2022/04/19 06:42:20;;;;;;;6.40;1.45;;;;;;;;;;2084185;28;20033;-60
2022/04/19 06:43:38;;;;;;;8.45;1.40;;;;;;;;;;2086863;28;20045;-59
2022/04/19 06:44:57;;;;;;;17.75;1.98;;;;;;;;;;2085149;28;20040;-60
2022/04/19 06:46:17;;;;;;;9.57;1.52;;;;;;;;;;2085207;28;20033;-60
2022/04/19 06:47:36;;;;;;;1.90;1.10;;;;;;;;;;2084606;28;20492;-60
2022/04/19 06:48:55;;;;;;;9.32;1.45;;;;;;;;;;2085214;28;20034;-63
2022/04/19 06:50:14;;;;;;;4.45;1.10;;;;;;;;;;2085597;28;20077;-60
2022/04/19 06:51:33;;;;;;;3.03;1.63;;;;;;;;;;2084995;28;20064;-60
2022/04/19 06:52:52;;;;;;;5.35;1.85;;;;;;;;;;2084490;28;20021;-60
2022/04/19 06:54:12;;;;;;;4.43;1.25;;;;;;;;;;2085478;28;20064;-59
2022/04/19 06:55:31;;;;;;;2.70;1.08;;;;;;;;;;2085932;28;20497;-60
2022/04/19 06:56:50;;;;;;;2.90;0.73;;;;;;;;;;2084389;28;20160;-59
2022/04/19 06:58:10;;;;;;;1.42;0.95;;;;;;;;;;2085213;28;20487;-60
2022/04/19 06:59:29;;;;;;;1.95;0.90;;;;;;;;;;2086637;28;20025;-60
2022/04/19 07:00:48;;;;;;;0.82;0.60;;;;;;;;;;2084888;28;20029;-60
2022/04/19 07:02:07;;;;;;;1.95;0.80;;;;;;;;;;2085720;28;20029;-59
2022/04/19 07:03:26;;;;;;;2.92;0.70;;;;;;;;;;2086474;28;20025;-59
2022/04/19 07:04:45;;;;;;;2.25;0.95;;;;;;;;;;2085760;28;20025;-60
2022/04/19 07:06:05;;;;;;;4.28;0.93;;;;;;;;;;2086472;28;20033;-59
2022/04/19 07:07:25;;;;;;;2.80;0.80;;;;;;;;;;2087403;28;20017;-59
2022/04/19 07:08:44;;;;;;;2.58;0.68;;;;;;;;;;2085211;28;20032;-60
2022/04/19 07:10:03;;;;;;;1.05;0.85;;;;;;;;;;2085927;28;20028;-60
2022/04/19 07:11:22;;;;;;;4.20;0.82;;;;;;;;;;2087534;28;20029;-59
2022/04/19 07:12:41;;;;;;;2.38;0.70;;;;;;;;;;2085762;28;20041;-60
2022/04/19 07:14:00;;;;;;;1.33;0.75;;;;;;;;;;2085363;28;20109;-60
2022/04/19 07:15:19;;;;;;;0.70;0.60;;;;;;;;;;2085214;28;20109;-59
2022/04/19 07:16:38;;;;;;;1.50;0.65;;;;;;;;;;2084644;28;20030;-59
2022/04/19 07:17:57;;;;;;;0.80;0.73;;;;;;;;;;2085196;28;20029;-59
2022/04/19 07:19:16;;;;;;;1.00;0.80;;;;;;;;;;2084811;28;20037;-60
2022/04/19 07:27:06;;;;;;;3.00;0.70;;;;;;;;;;2085273;28;20104;-60
2022/04/19 07:28:25;;;;;;;5.57;0.80;;;;;;;;;;2085364;28;20495;-60
2022/04/19 07:29:44;;;;;;;2.22;0.80;;;;;;;;;;2085913;28;20497;-60
2022/04/19 07:31:03;;;;;;;1.40;0.85;;;;;;;;;;2085054;28;20446;-60
2022/04/19 07:32:22;;;;;;;2.38;1.08;;;;;;;;;;2084021;28;20033;-59
2022/04/19 07:33:41;;;;;;;2.30;0.60;;;;;;;;;;2083667;28;20033;-60
2022/04/19 07:35:01;;;;;;;3.88;1.05;;;;;;;;;;2085389;28;20022;-59
2022/04/19 07:36:20;;;;;;;6.43;0.80;;;;;;;;;;2083511;28;20511;-60
2022/04/19 07:37:38;;;;;;;1.40;0.70;;;;;;;;;;2087839;28;20495;-59
2022/04/19 07:38:58;;;;;;;1.40;0.90;;;;;;;;;;2086621;28;20045;-60
2022/04/19 07:40:17;;;;;;;2.47;1.00;;;;;;;;;;2085998;28;20034;-60
2022/04/19 07:41:37;;;;;;;1.08;0.55;;;;;;;;;;2086185;28;20112;-60
2022/04/19 07:42:56;;;;;;;5.45;0.90;;;;;;;;;;2085459;28;20037;-60
2022/04/19 07:44:15;;;;;;;2.35;0.90;;;;;;;;;;2087660;28;20052;-60
2022/04/19 07:45:35;;;;;;;0.85;0.73;;;;;;;;;;2085700;28;20021;-60
2022/04/19 07:46:53;;;;;;;4.13;1.00;;;;;;;;;;2085731;28;20438;-60
2022/04/19 07:48:12;;;;;;;14.23;0.95;;;;;;;;;;2086887;28;20033;-60
2022/04/19 07:49:31;;;;;;;2.05;0.70;;;;;;;;;;2087877;28;20033;-60
2022/04/19 07:50:50;;;;;;;2.22;0.98;;;;;;;;;;2085777;28;20475;-60
2022/04/19 07:52:10;;;;;;;4.22;0.70;;;;;;;;;;2085287;28;20029;-60
2022/04/19 07:53:29;;;;;;;2.83;0.70;;;;;;;;;;2086577;28;20491;-59
2022/04/19 07:54:48;;;;;;;1.25;0.73;;;;;;;;;;2084891;28;20049;-62
2022/04/19 07:56:07;;;;;;;2.63;0.63;;;;;;;;;;2084150;28;20033;-60
2022/04/19 07:57:26;;;;;;;0.45;0.40;;;;;;;;;;2085670;28;20033;-60
2022/04/19 07:58:48;;;;;;;1.25;0.55;;;;;;;;;;2087321;28;20045;-60
2022/04/19 08:00:07;;;;;;;3.53;0.77;;;;;;;;;;2085287;28;20034;-61
2022/04/19 08:01:26;;;;;;;2.58;0.80;;;;;;;;;;2087056;28;20423;-61
2022/04/19 08:02:46;;;;;;;3.40;0.60;;;;;;;;;;2085364;28;20495;-60
2022/04/19 08:04:05;;;;;;;4.00;0.75;;;;;;;;;;2084692;28;20108;-60
2022/04/19 08:05:24;;;;;;;4.03;0.93;;;;;;;;;;2085594;28;20033;-60
2022/04/19 08:06:43;;;;;;;1.25;0.80;;;;;;;;;;2085938;28;20018;-61
2022/04/19 08:08:02;;;;;;;5.18;0.70;;;;;;;;;;2083667;28;20026;-61
2022/04/19 08:09:20;;;;;;;1.30;0.55;;;;;;;;;;2085675;28;20032;-59
2022/04/19 08:10:39;;;;;;;0.82;0.60;;;;;;;;;;2086734;28;20034;-60
2022/04/19 08:11:59;;;;;;;4.03;0.70;;;;;;;;;;2086695;28;20028;-61
2022/04/19 08:13:18;;;;;;;1.23;0.70;;;;;;;;;;2085886;28;20053;-60
2022/04/19 08:14:37;;;;;;;1.13;0.55;;;;;;;;;;2085145;28;20037;-60
2022/04/19 08:15:56;;;;;;;3.28;0.55;;;;;;;;;;2083353;28;20029;-60