Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:08:06;;;;;;;1.87;0.83;;;19.50;54.90;;;;;;20561764;28;20043;-78
2022/10/02 00:18:12;;;;;;;1.15;0.55;;;19.40;54.80;;;;;;20505854;28;20658;-78
2022/10/02 00:28:21;;;;;;;2.45;0.70;;;19.40;54.90;;;;;;20455025;28;20078;-78
2022/10/02 00:38:34;;;;;;;2.13;1.00;;;19.50;54.90;;;;;;20504473;28;20537;-78
2022/10/02 00:48:53;;;;;;;1.65;0.70;;;19.40;54.90;;;;;;20498221;28;20162;-77
2022/10/02 00:58:56;;;;;;;2.72;0.93;;;19.40;54.90;;;;;;20641789;28;20041;-78
2022/10/02 01:08:57;;;;;;;2.78;0.77;;;19.40;55.00;;;;;;20581714;28;20437;-77
2022/10/02 01:18:57;;;;;;;2.80;0.82;;;19.40;55.00;;;;;;20544219;28;20039;-78
2022/10/02 01:28:58;;;;;;;3.20;0.88;;;19.40;55.10;;;;;;20506061;28;20039;-78
2022/10/02 01:38:59;;;;;;;1.50;0.60;;;19.30;55.00;;;;;;20581811;28;20034;-78
2022/10/02 01:49:05;;;;;;;2.75;0.70;;;19.30;55.10;;;;;;20968672;23;20501;-75
2022/10/02 01:59:20;;;;;;;3.05;0.70;;;19.30;55.10;;;;;;20578712;28;20038;-75
2022/10/02 02:09:37;;;;;;;1.20;0.57;;;19.30;55.10;;;;;;20568877;28;20090;-74
2022/10/02 02:19:42;;;;;;;;;;;19.30;55.20;;;;;;20502266;28;20053;-74
2022/10/02 02:29:43;;;;;;;1.25;0.43;;;19.20;55.20;;;;;;20511430;28;19926;-74
2022/10/02 02:39:49;;;;;;;4.00;0.60;;;19.20;55.20;;;;;;20550214;28;20118;-76
2022/10/02 02:50:11;;;;;;;1.27;0.88;;;19.20;55.30;;;;;;20577470;28;20125;-75
2022/10/02 03:00:13;;;;;;;0.43;0.38;;;19.20;55.40;;;;;;20567205;28;20122;-74
2022/10/02 03:10:15;;;;;;;1.35;0.45;;;19.20;55.40;;;;;;20476735;29;20087;-75
2022/10/02 03:20:34;;;;;;;1.67;0.60;;;19.20;55.40;;;;;;20505265;28;20046;-75
2022/10/02 03:30:34;;;;;;;2.60;0.57;;;19.20;55.50;;;;;;20468431;29;20047;-75
2022/10/02 03:40:35;;;;;;;4.97;0.77;;;19.20;55.50;;;;;;20624597;28;20587;-75
2022/10/02 03:50:35;;;;;;;2.90;0.80;;;19.10;55.40;;;;;;20642269;28;20443;-75
2022/10/02 04:00:47;;;;;;;2.35;0.50;;;19.10;55.50;;;;;;20524144;28;20038;-75
2022/10/02 04:11:28;;;;;;;1.80;0.50;;;19.10;56.20;;;;;;20543290;28;20104;-75
2022/10/02 04:21:58;;;;;;;2.80;0.40;;;19.10;55.60;;;;;;20633548;28;20092;-74
2022/10/02 04:32:10;;;;;;;2.60;0.60;;;19.10;55.60;;;;;;20650953;28;20080;-75
2022/10/02 04:42:17;;;;;;;1.42;0.40;;;19.00;55.60;;;;;;20655638;28;20038;-75
2022/10/02 04:52:39;;;;;;;2.33;1.33;;;19.00;55.60;;;;;;20617233;28;20047;-75
2022/10/02 05:03:08;;;;;;;2.47;0.52;;;19.00;55.70;;;;;;20525374;28;20091;-75
2022/10/02 05:13:27;;;;;;;2.33;0.95;;;19.00;55.70;;;;;;20558314;28;20089;-74
2022/10/02 05:24:09;;;;;;;7.53;1.30;;;19.00;55.80;;;;;;20572446;28;20042;-75
2022/10/02 05:34:15;;;;;;;2.55;0.80;;;19.00;55.80;;;;;;20591756;28;20050;-74
2022/10/02 05:44:18;;;;;;;3.90;1.20;;;18.90;55.80;;;;;;20646581;28;20097;-76
2022/10/02 05:54:39;;;;;;;2.60;0.63;;;18.90;55.80;;;;;;20511130;28;20042;-79
2022/10/02 06:04:43;;;;;;;3.28;1.00;;;19.00;56.00;;;;;;20579891;28;20074;-79
2022/10/02 06:14:49;;;;;;;6.05;1.35;;;18.90;55.90;;;;;;20524577;28;20038;-81
2022/10/02 06:25:01;;;;;;;2.65;0.95;;;18.90;56.00;;;;;;20492757;29;20040;-79
2022/10/02 06:35:04;;;;;;;3.58;1.17;;;18.90;56.10;;;;;;20520983;28;20043;-77
2022/10/02 06:45:34;;;;;;;5.20;1.50;;;18.90;56.10;;;;;;20527655;28;20051;-86
2022/10/02 06:56:01;;;;;;;3.45;1.30;;;18.90;56.30;;;;;;20511587;28;20417;-81
2022/10/02 07:06:35;;;;;;;2.63;1.33;;;18.80;56.40;;;;;;20516568;28;20031;-83
2022/10/02 07:16:56;;;;;;;4.40;1.20;;;18.80;56.50;;;;;;20580618;28;20045;-83
2022/10/02 07:27:20;;;;;;;6.03;2.33;;;18.80;56.60;;;;;;20581228;28;20054;-81
2022/10/02 07:37:43;;;;;;;3.50;1.63;;;18.80;56.70;;;;;;20628793;28;20060;-80
2022/10/02 07:47:55;;;;;;;5.07;1.50;;;18.80;56.90;;;;;;20613228;28;20037;-82
2022/10/02 07:58:27;;;;;;;6.35;1.90;;;18.80;57.00;;;;;;20562713;28;20122;-80
2022/10/02 08:08:38;;;;;;;6.05;1.90;;;18.90;57.20;;;;;;20511212;28;20524;-79
2022/10/02 08:18:47;;;;;;;3.35;1.65;;;18.90;57.30;;;;;;20567438;28;20081;-75
2022/10/02 08:29:04;;;;;;;11.57;3.40;;;18.90;57.30;;;;;;20656201;28;20041;-74
2022/10/02 08:39:22;;;;;;;11.00;3.95;;;19.10;57.10;;;;;;20641989;28;20536;-75
2022/10/02 08:50:14;;;;;;;8.98;3.90;;;19.20;57.20;;;;;;20612648;28;20047;-75
2022/10/02 09:00:24;;;;;;;13.35;3.15;;;19.30;58.10;;;;;;20508516;28;20062;-76
2022/10/02 09:11:05;;;;;;;7.40;2.33;;;19.20;58.40;;;;;;20509707;29;20130;-78
2022/10/02 09:21:14;;;;;;;14.57;2.75;;;19.30;58.70;;;;;;20508361;28;20488;-77
2022/10/02 09:31:42;;;;;;;7.82;1.73;;;19.30;59.10;;;;;;20545850;28;20042;-74
2022/10/02 09:42:14;;;;;;;12.32;1.92;;;19.20;59.80;;;;;;20600218;28;20101;-75
2022/10/02 09:52:39;;;;;;;7.03;1.85;;;19.60;59.10;;;;;;20551525;28;20126;-75
2022/10/02 10:02:49;;;;;;;7.33;1.80;;;19.70;58.60;;;;;;20523478;28;20042;-88
2022/10/02 10:13:11;;;;;;;6.38;1.70;;;19.70;58.30;;;;;;20584201;28;20042;-77
2022/10/02 10:23:40;;;;;;;4.45;1.30;;;19.70;58.20;;;;;;20645814;28;20591;-82
2022/10/02 10:33:57;;;;;;;4.65;1.48;;;19.70;57.90;;;;;;20651090;28;20484;-78
2022/10/02 10:44:10;;;;;;;4.83;1.23;;;19.70;57.70;;;;;;20575863;28;20043;-79
2022/10/02 10:54:32;;;;;;;5.05;1.10;;;19.80;57.40;;;;;;20537738;28;20674;-81
2022/10/02 11:05:28;;;;;;;71.03;22.45;;;19.90;57.10;;;;;;20541122;28;20044;-78
2022/10/02 11:16:06;;;;;;;26.08;8.32;;;20.00;56.50;;;;;;20489363;28;20525;-76
2022/10/02 11:26:27;;;;;;;29.77;8.85;;;20.30;56.00;;;;;;20489579;28;20063;-80
2022/10/02 11:36:51;;;;;;;24.35;7.40;;;20.30;55.50;;;;;;20561288;28;20043;-79
2022/10/02 11:47:20;;;;;;;19.08;6.00;;;20.60;55.10;;;;;;20485484;28;20043;-77
2022/10/02 11:57:49;;;;;;;16.45;4.50;;;20.70;54.70;;;;;;20524035;28;20089;-75
2022/10/02 12:07:57;;;;;;;10.43;4.35;;;20.90;54.30;;;;;;20566085;28;20482;-75
2022/10/02 12:18:25;;;;;;;14.13;5.18;;;21.20;53.70;;;;;;20579767;28;20393;-74
2022/10/02 12:28:45;;;;;;;15.40;3.95;;;22.30;51.20;;;;;;20654564;28;20048;-74
2022/10/02 12:39:16;;;;;;;9.70;3.08;;;23.60;48.70;;;;;;20608099;28;20027;-74
2022/10/02 12:49:40;;;;;;;8.35;2.92;;;24.30;46.80;;;;;;20497749;28;20059;-73
2022/10/02 12:59:54;;;;;;;11.20;2.80;;;23.30;48.20;;;;;;20602921;28;20049;-72
2022/10/02 13:10:01;;;;;;;7.45;2.83;;;22.30;50.20;;;;;;20542900;28;20039;-70
2022/10/02 13:20:18;;;;;;;8.10;2.38;;;21.70;51.60;;;;;;20508916;28;20039;-71
2022/10/02 13:30:19;;;;;;;5.40;1.60;;;21.40;52.40;;;;;;20510844;28;20043;-71
2022/10/02 13:40:53;;;;;;;2.42;1.50;;;21.20;53.00;;;;;;20503716;28;20123;-71
2022/10/02 13:51:08;;;;;;;3.10;1.02;;;21.20;53.50;;;;;;20475922;29;20536;-71
2022/10/02 14:01:18;;;;;;;6.90;1.75;;;21.10;53.50;;;;;;20481184;28;20086;-72
2022/10/02 14:11:37;;;;;;;3.08;0.90;;;21.00;53.50;;;;;;20541449;28;20050;-72
2022/10/02 14:21:44;;;;;;;4.13;1.42;;;21.00;53.60;;;;;;20650140;28;20041;-77
2022/10/02 14:31:59;;;;;;;2.25;0.98;;;21.00;53.50;;;;;;20580174;28;20046;-78
2022/10/02 14:42:17;;;;;;;3.47;1.17;;;21.10;53.30;;;;;;20532158;28;20039;-79
2022/10/02 14:52:36;;;;;;;3.95;1.20;;;21.10;53.20;;;;;;20557880;28;20117;-79
2022/10/02 15:02:50;;;;;;;4.00;1.00;;;21.20;52.90;;;;;;20614294;28;20055;-78
2022/10/02 15:12:58;;;;;;;2.35;1.00;;;21.20;52.60;;;;;;20557008;28;20035;-74
2022/10/02 15:23:10;;;;;;;2.42;0.85;;;21.30;52.40;;;;;;20537393;28;20477;-79
2022/10/02 15:33:32;;;;;;;4.65;0.65;;;21.20;52.30;;;;;;20512124;28;20042;-79
2022/10/02 15:43:48;;;;;;;1.58;0.73;;;21.20;52.40;;;;;;20547865;28;20429;-76
2022/10/02 15:54:20;;;;;;;3.42;0.98;;;21.20;52.40;;;;;;20554739;28;20084;-75
2022/10/02 16:04:32;;;;;;;4.30;1.20;;;21.10;52.40;;;;;;20558727;28;20081;-75
2022/10/02 16:14:48;;;;;;;1.38;0.70;;;21.10;52.40;;;;;;20560712;28;20028;-74
2022/10/02 16:25:23;;;;;;;2.75;0.90;;;21.10;52.50;;;;;;20503294;28;20035;-75
2022/10/02 16:35:56;;;;;;;3.13;0.60;;;21.10;52.90;;;;;;20479500;29;20046;-75
2022/10/02 16:46:15;;;;;;;4.43;1.05;;;21.00;52.70;;;;;;20504326;28;20051;-75
2022/10/02 16:56:46;;;;;;;1.80;1.13;;;20.90;52.80;;;;;;20588040;28;20046;-79
2022/10/02 17:07:21;;;;;;;6.35;1.05;;;20.90;53.00;;;;;;20587235;28;20045;-79
2022/10/02 17:17:41;;;;;;;4.10;1.40;;;20.90;53.00;;;;;;20631458;28;20205;-77
2022/10/02 17:28:00;;;;;;;2.40;0.85;;;20.80;53.00;;;;;;20519407;28;20038;-76
2022/10/02 17:38:10;;;;;;;3.03;1.05;;;20.80;53.00;;;;;;20568286;28;20428;-76
2022/10/02 17:48:37;;;;;;;3.08;1.08;;;20.80;53.10;;;;;;20563804;28;20038;-77
2022/10/02 17:58:55;;;;;;;2.42;0.90;;;20.70;53.10;;;;;;20587685;28;20093;-77
2022/10/02 18:09:11;;;;;;;2.65;0.85;;;20.70;53.10;;;;;;20584605;28;20085;-77
2022/10/02 18:19:33;;;;;;;2.42;1.00;;;20.70;53.20;;;;;;20524812;28;20030;-77
2022/10/02 18:29:34;;;;;;;4.15;1.20;;;20.70;53.30;;;;;;20562916;28;20038;-76
2022/10/02 18:39:47;;;;;;;1.65;0.80;;;20.60;53.40;;;;;;20578718;28;20401;-77
2022/10/02 18:50:20;;;;;;;1.70;0.77;;;20.60;53.50;;;;;;20560329;28;20093;-77
2022/10/02 19:00:28;;;;;;;3.88;0.90;;;20.60;53.60;;;;;;20623540;28;20108;-77
2022/10/02 19:10:30;;;;;;;2.97;1.30;;;20.50;53.70;;;;;;20524106;28;20056;-77
2022/10/02 19:20:50;;;;;;;2.22;1.17;;;20.50;53.80;;;;;;20521190;28;20110;-77
2022/10/02 19:30:59;;;;;;;3.70;0.88;;;20.50;53.90;;;;;;20537838;28;20035;-77
2022/10/02 19:41:01;;;;;;;2.05;0.70;;;20.40;53.90;;;;;;20532816;28;20086;-77
2022/10/02 19:51:03;;;;;;;2.33;0.95;;;20.40;54.00;;;;;;20518149;28;20389;-76
2022/10/02 20:01:04;;;;;;;1.70;0.63;;;20.40;54.00;;;;;;20537701;28;20035;-77
2022/10/02 20:11:17;;;;;;;3.33;1.52;;;20.40;54.10;;;;;;20523392;28;20034;-76
2022/10/02 20:21:47;;;;;;;3.38;0.90;;;20.30;54.10;;;;;;20494619;28;20046;-76
2022/10/02 20:31:51;;;;;;;2.13;0.63;;;20.30;54.20;;;;;;20525460;28;20050;-77
2022/10/02 20:41:57;;;;;;;1.95;1.05;;;20.30;54.20;;;;;;20518922;28;20113;-76
2022/10/02 20:52:17;;;;;;;2.85;0.95;;;20.30;54.30;;;;;;20516878;28;20469;-77
2022/10/02 21:02:33;;;;;;;1.38;0.70;;;20.30;54.30;;;;;;20563198;28;20036;-77
2022/10/02 21:12:43;;;;;;;3.85;0.82;;;20.20;54.30;;;;;;20569657;28;20114;-76
2022/10/02 21:23:14;;;;;;;1.83;0.75;;;20.20;54.30;;;;;;20530322;28;20031;-76
2022/10/02 21:33:21;;;;;;;3.85;0.70;;;20.20;54.40;;;;;;20575655;28;20439;-76
2022/10/02 21:43:51;;;;;;;3.08;0.98;;;20.20;54.40;;;;;;20667029;28;20385;-76
2022/10/02 21:54:06;;;;;;;2.20;0.68;;;20.20;55.10;;;;;;20644066;28;20050;-76
2022/10/02 22:04:24;;;;;;;0.83;0.60;;;20.10;54.40;;;;;;20567415;28;20038;-76
2022/10/02 22:14:32;;;;;;;2.50;0.75;;;20.10;54.50;;;;;;20557958;28;20297;-77
2022/10/02 22:24:36;;;;;;;2.58;1.08;;;20.10;54.50;;;;;;20488534;28;20066;-77
2022/10/02 22:35:05;;;;;;;2.80;0.80;;;20.10;54.60;;;;;;20503935;29;20069;-76
2022/10/02 22:45:11;;;;;;;1.38;0.73;;;20.00;54.50;;;;;;20517995;28;20035;-76
2022/10/02 22:55:28;;;;;;;2.95;0.77;;;20.00;54.60;;;;;;20526234;28;20035;-75
2022/10/02 23:05:49;;;;;;;2.58;0.80;;;20.00;54.60;;;;;;20504066;28;20108;-76
2022/10/02 23:16:23;;;;;;;2.50;0.82;;;20.00;54.60;;;;;;20531936;28;20039;-76
2022/10/02 23:26:53;;;;;;;2.33;0.80;;;20.00;54.70;;;;;;20483405;29;20388;-75
2022/10/02 23:37:21;;;;;;;3.85;1.08;;;19.90;54.60;;;;;;20571192;28;20034;-75
2022/10/02 23:47:24;;;;;;;4.82;1.70;;;19.90;54.70;;;;;;20658255;28;20105;-75
2022/10/02 23:57:47;;;;;;;4.93;1.10;;;19.90;54.70;;;;;;20580460;28;20098;-75
