Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:04:46;;;;;;;7.95;5.88;;;25.50;65.70;;;24.53;52.36;99598.28;10270590;28;98316;-83
2022/08/19 00:09:49;;;;;;;11.00;6.32;;;25.60;65.70;;;24.55;52.41;99598.00;10275099;28;96718;-84
2022/08/19 00:14:53;;;;;;;8.80;5.78;;;25.60;65.80;;;24.56;52.25;99594.22;10256490;28;98657;-84
2022/08/19 00:19:56;;;;;;;6.72;5.30;;;25.60;65.80;;;24.53;52.31;99583.91;10275303;28;98756;-84
2022/08/19 00:24:59;;;;;;;8.95;5.32;;;25.60;65.90;;;24.52;52.55;99590.41;10277832;28;98261;-84
2022/08/19 00:30:06;;;;;;;7.85;5.68;;;25.60;66.00;;;24.46;52.54;99591.50;10258921;28;97921;-84
2022/08/19 00:35:10;;;;;;;8.25;5.93;;;25.50;66.20;;;24.40;52.50;99589.88;10281681;28;100408;-84
2022/08/19 00:40:13;;;;;;;8.27;5.82;;;25.40;66.10;;;24.30;53.01;99586.06;10274280;28;98708;-84
2022/08/19 00:45:25;;;;;;;7.18;6.10;;;25.30;66.50;;;24.23;53.15;99585.53;10273875;28;97550;-84
2022/08/19 00:50:29;;;;;;;8.20;5.88;;;25.30;66.90;;;24.15;53.37;99585.25;10277101;28;97485;-84
2022/08/19 00:55:33;;;;;;;7.78;6.40;;;25.20;67.00;;;24.09;53.56;99579.00;10275982;28;97783;-84
2022/08/19 01:00:37;;;;;;;8.27;5.72;;;25.10;67.10;;;23.98;54.13;99580.09;10274305;28;97246;-84
2022/08/19 01:05:43;;;;;;;8.23;6.13;;;25.10;67.40;;;23.86;54.12;99561.38;10252570;28;97217;-84
2022/08/19 01:10:54;;;;;;;6.82;6.00;;;25.00;67.60;;;23.83;54.67;99564.63;10262261;28;97554;-84
2022/08/19 01:16:06;;;;;;;8.38;6.00;;;24.90;68.00;;;23.75;54.94;99571.41;10265240;28;96681;-83
2022/08/19 01:21:48;;;;;;;7.47;6.28;;;24.80;68.20;;;23.69;55.08;99572.50;10251186;28;96713;-84
2022/08/19 01:26:51;;;;;;;;;;;24.80;68.50;;;23.66;55.41;99561.34;10248148;28;98616;-84
2022/08/19 01:31:55;;;;;;;7.28;5.68;;;24.80;68.80;;;23.57;55.36;99561.06;10267493;28;97132;-84
2022/08/19 01:36:58;;;;;;;7.70;6.90;;;24.70;68.60;;;23.48;55.82;99566.16;10250369;28;97147;-84
2022/08/19 01:42:02;;;;;;;7.60;6.43;;;24.60;69.10;;;23.41;56.25;99562.09;10264384;28;97384;-83
2022/08/19 01:47:06;;;;;;;8.20;6.90;;;24.50;69.40;;;23.32;56.64;99560.97;10270511;28;97068;-84
2022/08/19 01:52:09;;;;;;;8.90;6.85;;;24.50;69.80;;;23.22;57.04;99562.59;10272043;28;98197;-84
2022/08/19 01:57:14;;;;;;;7.80;7.00;;;24.40;70.20;;;23.09;57.60;99546.84;10283461;28;96987;-83
2022/08/19 02:02:17;;;;;;;9.55;6.80;;;24.30;70.60;;;23.03;57.67;99534.34;10267745;28;98231;-83
2022/08/19 02:07:21;;;;;;;7.75;7.05;;;24.20;71.00;;;22.96;57.81;99548.13;10280397;28;96937;-84
2022/08/19 02:12:24;;;;;;;7.63;6.13;;;24.10;71.40;;;22.93;58.14;99532.41;10280200;28;98968;-83
2022/08/19 02:17:28;;;;;;;8.85;7.13;;;24.00;71.50;;;22.87;58.16;99528.03;10276347;28;96782;-83
2022/08/19 02:22:31;;;;;;;7.18;6.47;;;24.00;71.60;;;22.84;58.31;99538.56;10263431;28;96650;-83
2022/08/19 02:27:34;;;;;;;8.60;6.38;;;23.90;71.90;;;22.85;58.29;99542.88;10268194;28;97605;-84
2022/08/19 02:32:38;;;;;;;8.27;7.13;;;23.90;71.90;;;22.89;58.23;99525.06;10282977;28;97139;-83
2022/08/19 02:43:09;;;;;;;12.88;6.53;;;24.00;71.80;;;22.91;57.63;99537.28;10242372;28;97926;-84
2022/08/19 02:48:13;;;;;;;7.72;6.93;;;24.00;71.80;;;22.91;57.91;99531.03;10227313;28;96587;-84
2022/08/19 02:53:27;;;;;;;7.70;6.70;;;24.00;71.90;;;22.88;57.48;99534.28;10244405;28;99056;-84
2022/08/19 02:58:30;;;;;;;8.10;6.65;;;23.90;71.90;;;22.85;57.57;99551.84;10248105;28;96756;-84
2022/08/19 03:03:33;;;;;;;8.45;6.93;;;24.00;72.00;;;22.81;57.86;99567.00;10240539;28;98659;-84
2022/08/19 03:08:38;;;;;;;7.18;6.47;;;23.90;72.10;;;22.84;57.74;99568.34;10260514;28;96755;-84
2022/08/19 03:13:43;;;;;;;8.98;6.85;;;23.90;72.10;;;22.85;58.04;99565.41;10261145;28;97582;-84
2022/08/19 03:18:46;;;;;;;7.85;7.05;;;24.00;72.20;;;22.81;57.95;99577.84;10242334;28;96655;-84
2022/08/19 03:24:00;;;;;;;8.95;7.10;;;24.00;72.30;;;22.78;58.17;99575.63;10244600;28;97571;-84
2022/08/19 03:29:05;;;;;;;9.55;8.02;;;23.90;72.40;;;22.73;57.91;99581.03;10248095;28;97637;-84
2022/08/19 03:34:13;;;;;;;7.90;7.10;;;23.80;72.60;;;22.67;58.46;99582.91;10229430;28;96647;-84
2022/08/19 03:39:17;;;;;;;9.88;7.28;;;23.80;72.80;;;22.60;58.35;99587.72;10236602;28;96889;-84
2022/08/19 03:44:21;;;;;;;11.68;7.57;;;23.70;73.00;;;22.57;58.67;99588.25;10268977;28;96887;-84
2022/08/19 03:49:29;;;;;;;11.00;6.65;;;23.60;73.20;;;22.55;58.72;99579.59;10246575;28;96698;-84
2022/08/19 03:54:32;;;;;;;9.10;7.03;;;23.60;73.30;;;22.54;58.68;99586.06;10260936;28;97684;-83
2022/08/19 03:59:37;;;;;;;10.63;7.57;;;23.60;73.40;;;22.54;58.77;99591.47;10290380;28;98328;-84
2022/08/19 04:04:43;;;;;;;14.70;11.15;;;23.60;73.50;;;22.54;58.86;99599.59;10273398;28;97212;-84
2022/08/19 04:09:46;;;;;;;11.75;8.07;;;23.60;73.60;;;22.53;59.08;99597.16;10277809;28;97623;-84
2022/08/19 04:14:49;;;;;;;7.80;6.53;;;23.60;73.70;;;22.58;58.92;99608.84;10241758;28;97868;-83
2022/08/19 04:19:52;;;;;;;12.40;8.15;;;23.70;73.80;;;22.62;59.28;99609.94;10266195;28;98929;-83
2022/08/19 04:24:57;;;;;;;10.10;6.93;;;23.70;73.90;;;22.66;59.30;99616.47;10279999;28;98722;-83
2022/08/19 04:30:00;;;;;;;12.82;7.20;;;23.80;74.10;;;22.70;59.42;99614.88;10293967;28;97611;-83
2022/08/19 04:35:04;;;;;;;7.82;6.90;;;23.80;74.20;;;22.77;59.22;99606.50;10254043;28;97549;-83
2022/08/19 04:45:44;;;;;;;7.88;6.90;;;24.00;74.80;;;22.96;59.23;99628.56;10268459;28;97061;-83
2022/08/19 04:50:48;;;;;;;8.98;7.50;;;24.00;74.10;;;23.07;59.36;99613.19;10251964;28;97596;-82
2022/08/19 04:55:51;;;;;;;8.55;6.88;;;24.20;74.30;;;23.18;59.24;99614.88;10269319;28;97425;-82
2022/08/19 05:00:54;;;;;;;12.98;7.38;;;24.30;74.60;;;23.30;59.67;99611.94;10264381;28;99453;-82
2022/08/19 05:05:58;;;;;;;13.48;7.40;;;24.30;74.80;;;23.39;59.58;99615.75;10278768;28;98458;-82
2022/08/19 05:11:01;;;;;;;11.63;8.15;;;24.50;75.10;;;23.48;60.14;99617.69;10258816;28;97120;-82
2022/08/19 05:16:04;;;;;;;10.25;7.15;;;24.60;75.30;;;23.60;59.88;99606.59;10276395;28;97340;-82
2022/08/19 05:26:42;;;;;;;8.57;7.15;;;24.80;75.20;;;23.86;59.51;99610.19;10282213;28;97514;-82
2022/08/19 05:31:49;;;;;;;8.45;7.55;;;25.00;75.30;;;24.02;59.35;99613.75;10281371;28;98671;-82
2022/08/19 05:36:58;;;;;;;7.40;6.32;;;25.10;75.30;;;24.19;58.86;99616.22;10281767;28;97635;-82
2022/08/19 05:42:06;;;;;;;8.05;6.13;;;25.30;74.70;;;24.34;57.83;99610.78;10260304;28;99206;-82
2022/08/19 05:47:14;;;;;;;8.23;6.10;;;25.40;74.00;;;24.51;57.40;99619.47;10267557;28;97494;-83
2022/08/19 05:52:19;;;;;;;9.00;6.22;;;25.60;73.20;;;24.65;56.75;99622.44;10285204;28;98545;-81
2022/08/19 05:57:28;;;;;;;8.38;6.45;;;25.70;72.90;;;24.81;55.50;99631.38;10269126;28;97355;-82
2022/08/19 06:02:31;;;;;;;9.40;6.35;;;25.90;72.20;;;24.95;54.44;99628.88;10298081;28;96718;-82
2022/08/19 06:07:39;;;;;;;7.88;6.28;;;26.10;71.20;;;25.16;54.23;99621.50;10288986;28;97078;-82
2022/08/19 06:12:42;;;;;;;8.45;5.88;;;26.20;70.60;;;25.35;54.00;99612.44;10281667;28;99237;-82
2022/08/19 06:17:45;;;;;;;6.90;5.38;;;26.40;70.70;;;25.50;53.56;99630.63;10271468;28;96953;-81
2022/08/19 06:22:51;;;;;;;8.98;5.43;;;26.60;70.10;;;25.63;52.24;99627.25;10264498;28;97526;-82
2022/08/19 06:27:55;;;;;;;11.93;6.15;;;26.70;69.20;;;25.82;52.34;99635.63;10263301;28;98566;-81
2022/08/19 06:33:17;;;;;;;6.50;5.53;;;26.90;68.80;;;25.98;51.44;99616.47;10289385;28;96793;-81
2022/08/19 06:38:22;;;;;;;6.38;5.68;;;27.00;68.10;;;26.15;51.54;99603.28;10268616;28;97530;-82
2022/08/19 06:43:25;;;;;;;7.55;5.53;;;27.20;68.10;;;26.34;50.89;99609.63;10275842;28;99057;-82
2022/08/19 06:48:31;;;;;;;7.38;5.47;;;27.40;67.30;;;26.48;49.66;99604.34;10283895;28;97187;-81
2022/08/19 06:53:39;;;;;;;6.40;5.37;;;27.60;66.10;;;26.64;49.41;99597.66;10268235;28;97518;-81
2022/08/19 06:58:42;;;;;;;8.75;5.85;;;27.80;65.70;;;26.79;48.87;99604.84;10280539;28;97941;-81
2022/08/19 07:03:46;;;;;;;7.75;5.90;;;27.90;65.60;;;26.97;48.35;99610.66;10277676;28;98977;-80
2022/08/19 07:08:51;;;;;;;6.93;5.43;;;28.10;64.80;;;27.17;48.30;99611.25;10265706;28;98425;-81
2022/08/19 07:13:58;;;;;;;7.68;6.10;;;28.20;64.50;;;27.30;47.12;99611.66;10264014;28;98923;-81
2022/08/19 07:19:01;;;;;;;56.55;7.93;;;28.40;63.80;;;27.43;47.31;99619.13;10289955;28;98501;-81
2022/08/19 07:24:17;;;;;;;20.00;6.80;;;28.50;63.30;;;27.63;46.58;99618.81;10261488;28;96798;-81
2022/08/19 07:29:22;;;;;;;21.48;6.90;;;28.70;62.80;;;27.88;45.56;99619.59;10279761;28;97435;-81
2022/08/19 07:34:36;;;;;;;29.57;7.37;;;28.90;62.50;;;28.03;45.95;99604.91;10284962;28;96614;-81
2022/08/19 07:39:41;;;;;;;65.72;9.82;;;29.10;62.20;;;28.17;45.03;99605.75;10284139;28;96613;-82
2022/08/19 07:44:45;;;;;;;32.35;7.43;;;29.30;61.60;;;28.40;45.26;99604.03;10288489;28;96618;-82
2022/08/19 07:49:52;;;;;;;19.70;5.97;;;29.50;61.60;;;28.59;44.06;99609.41;10271135;28;96749;-82
2022/08/19 07:54:55;;;;;;;24.13;6.15;;;29.70;60.90;;;28.78;43.97;99604.66;10286493;28;97512;-83
2022/08/19 07:59:58;;;;;;;69.85;8.90;;;29.90;60.50;;;29.04;43.28;99602.28;10278520;28;96705;-83
2022/08/19 08:10:22;;;;;;;31.20;7.43;;;30.40;59.50;;;29.57;42.52;99588.06;10277976;28;97341;-83
2022/08/19 08:15:26;;;;;;;8.15;5.50;;;30.60;59.10;;;29.84;42.14;99601.63;10280768;28;96867;-82
2022/08/19 08:20:31;;;;;;;132.63;13.48;;;30.90;58.90;;;30.08;40.83;99593.13;10279848;28;96845;-82
2022/08/19 08:25:36;;;;;;;22.42;4.78;;;31.20;58.00;;;30.30;40.05;99594.25;10272668;28;97387;-82
2022/08/19 08:30:41;;;;;;;12.15;5.55;;;31.40;57.20;;;30.44;39.01;99592.25;10288235;28;96808;-82
2022/08/19 08:35:47;;;;;;;8.10;4.72;;;31.50;56.00;;;30.65;39.35;99590.59;10269085;28;96761;-83
2022/08/19 08:41:02;;;;;;;9.82;4.70;;;31.70;56.20;;;30.87;38.34;99586.97;10261470;28;99879;-82
2022/08/19 08:46:34;;;;;;;11.43;5.20;;;31.90;55.40;;;31.04;37.59;99583.47;10278357;28;98217;-82
2022/08/19 08:52:04;;;;;;;52.55;8.95;;;32.10;54.60;;;31.17;36.75;99571.56;10265737;28;96657;-83
2022/08/19 08:57:26;;;;;;;129.52;12.32;;;32.30;54.10;;;31.30;36.63;99558.03;10272090;28;98921;-83
2022/08/19 09:02:32;;;;;;;14.80;5.07;;;32.40;53.40;;;31.44;36.49;99558.72;10279176;28;96659;-83
2022/08/19 09:07:55;;;;;;;15.90;5.00;;;32.50;53.10;;;31.66;36.11;99561.28;10270043;28;96818;-83
2022/08/19 09:13:17;;;;;;;59.42;9.52;;;32.70;53.20;;;31.96;35.48;99550.47;10269914;28;98568;-83
2022/08/19 09:18:20;;;;;;;5.07;4.45;;;32.90;52.80;;;32.30;35.04;99557.03;10277502;28;96646;-83
2022/08/19 09:23:23;;;;;;;34.38;6.47;;;33.20;52.30;;;32.53;34.51;99552.13;10305288;28;97761;-83
2022/08/19 09:28:31;;;;;;;32.25;6.20;;;33.50;51.70;;;32.54;33.25;99538.03;10290282;28;98244;-83
2022/08/19 09:33:34;;;;;;;21.73;5.10;;;33.60;50.40;;;32.65;32.57;99536.53;10242618;28;98487;-83
2022/08/19 09:38:40;;;;;;;231.10;19.48;;;33.70;49.50;;;32.68;32.49;99530.38;10276894;28;97038;-84
2022/08/19 09:43:51;;;;;;;16.83;4.70;;;33.80;49.30;;;32.91;32.50;99528.16;10250384;28;96829;-83
2022/08/19 09:48:58;;;;;;;21.48;4.72;;;33.90;50.00;;;33.03;31.37;99521.94;10254224;28;96815;-83
2022/08/19 09:54:08;;;;;;;5.30;4.03;;;34.10;48.40;;;33.07;31.58;99520.16;10267032;28;96630;-83
2022/08/19 09:59:13;;;;;;;8.55;3.72;;;34.10;48.10;;;33.41;31.29;99505.34;10258801;28;98413;-82
2022/08/19 10:04:15;;;;;;;6.78;4.40;;;34.40;48.20;;;33.49;30.75;99495.41;10253967;28;96756;-83
2022/08/19 10:09:23;;;;;;;6.50;4.20;;;34.50;47.70;;;33.62;30.45;99494.31;10252491;28;96565;-83
2022/08/19 10:14:36;;;;;;;9.32;4.13;;;34.70;47.30;;;33.87;30.00;99497.94;10234680;28;96637;-83
2022/08/19 10:19:41;;;;;;;8.57;4.22;;;34.90;47.20;;;33.92;28.96;99503.25;10240962;28;96668;-83
2022/08/19 10:24:56;;;;;;;6.60;3.53;;;35.00;46.00;;;34.27;29.20;99492.66;10246366;28;96984;-83
2022/08/19 10:29:59;;;;;;;4.65;3.97;;;35.30;46.20;;;34.74;29.31;99478.44;10259699;28;97420;-83
2022/08/19 10:35:07;;;;;;;8.25;3.72;;;35.70;46.00;;;35.07;28.44;99474.72;10253414;28;96587;-83
2022/08/19 10:40:11;;;;;;;5.82;4.13;;;36.10;45.60;;;35.16;27.76;99483.69;10250413;28;96830;-83
2022/08/19 10:45:14;;;;;;;10.80;3.80;;;36.20;44.80;;;35.16;27.83;99478.16;10263708;28;98381;-83
2022/08/19 11:01:00;;;;;;;10.55;4.47;;;36.30;44.90;;;35.27;27.67;99478.47;10290542;28;98282;-82
2022/08/19 11:06:07;;;;;;;7.50;3.25;;;36.40;44.80;;;35.54;27.43;99487.94;10293570;28;96590;-83
2022/08/19 11:11:12;;;;;;;6.75;3.55;;;36.60;44.40;;;35.72;26.65;99478.19;10262724;28;97035;-82
2022/08/19 11:16:23;;;;;;;6.50;3.88;;;36.80;44.10;;;35.59;26.58;99474.69;10248483;28;97119;-82
2022/08/19 11:21:33;;;;;;;4.53;3.67;;;36.80;43.40;;;35.78;27.15;99476.75;10232608;28;98296;-83
2022/08/19 11:26:38;;;;;;;8.00;3.70;;;36.90;44.00;;;36.05;26.68;99466.84;10266660;28;96649;-82
2022/08/19 11:31:46;;;;;;;10.38;4.07;;;37.10;43.80;;;36.34;25.89;99464.78;10268376;28;96611;-83
2022/08/19 11:36:51;;;;;;;6.75;3.78;;;37.40;43.50;;;36.47;25.30;99460.81;10295899;28;98083;-83
2022/08/19 11:41:57;;;;;;;6.97;3.53;;;37.60;42.90;;;36.45;25.79;99460.34;10248711;28;96937;-83
2022/08/19 11:47:00;;;;;;;6.43;3.90;;;37.60;43.50;;;36.60;25.74;99467.81;10285896;28;96654;-83
2022/08/19 11:52:11;;;;;;;6.03;3.45;;;37.70;42.80;;;36.81;25.57;99464.72;10253327;28;97504;-82
2022/08/19 11:57:16;;;;;;;5.18;3.50;;;37.90;42.80;;;37.00;25.17;99455.69;10264290;28;97573;-83
2022/08/19 12:02:19;;;;;;;6.32;4.05;;;38.10;42.60;;;37.19;24.55;99447.41;10240457;28;97618;-83
2022/08/19 12:07:22;;;;;;;5.60;3.58;;;38.20;42.10;;;37.49;24.62;99447.63;10270551;28;96735;-83
2022/08/19 12:12:26;;;;;;;8.10;4.78;;;38.50;42.00;;;37.48;24.20;99434.91;10278791;28;98407;-83
2022/08/19 12:17:30;;;;;;;6.97;4.45;;;38.70;41.30;;;37.40;23.86;99433.19;10279617;28;97607;-83
2022/08/19 12:22:34;;;;;;;7.20;4.40;;;38.60;41.20;;;37.41;24.05;99437.56;10275586;28;96578;-83
2022/08/19 12:27:38;;;;;;;7.70;3.92;;;38.60;41.20;;;37.28;24.24;99441.63;10283891;28;96744;-83
2022/08/19 12:32:44;;;;;;;6.47;4.10;;;38.50;41.10;;;37.00;23.75;99443.81;10264138;28;97899;-84
2022/08/19 12:37:48;;;;;;;10.15;3.55;;;38.30;41.00;;;36.85;24.48;99446.25;10313085;28;96670;-83
2022/08/19 12:42:59;;;;;;;5.85;3.50;;;38.10;41.40;;;36.72;24.74;99436.47;10283935;28;98410;-83
2022/08/19 12:48:02;;;;;;;5.60;4.93;;;37.90;41.60;;;36.79;24.39;99424.75;10276964;28;98835;-84
2022/08/19 12:53:25;;;;;;;5.22;4.18;;;37.90;41.40;;;36.94;24.46;99412.81;10268958;28;97031;-84
2022/08/19 12:58:29;;;;;;;6.47;4.35;;;38.10;41.60;;;37.06;24.07;99409.91;10257884;28;96984;-82
2022/08/19 13:03:32;;;;;;;11.00;5.10;;;38.30;41.40;;;37.12;24.59;99405.69;10253094;28;98654;-83
2022/08/19 13:08:40;;;;;;;6.88;5.07;;;38.40;41.00;;;37.43;23.83;99395.66;10268598;28;97477;-83
2022/08/19 13:13:48;;;;;;;9.40;5.88;;;38.50;40.70;;;37.67;23.34;99397.28;10265780;28;98248;-82
2022/08/19 13:18:51;;;;;;;7.97;6.53;;;38.70;40.50;;;37.84;23.25;99399.56;10292283;28;97113;-83
2022/08/19 13:23:54;;;;;;;13.75;6.65;;;38.80;40.20;;;38.12;23.09;99398.44;10265288;28;97967;-83
2022/08/19 13:34:33;;;;;;;9.15;6.63;;;39.20;40.00;;;38.45;21.99;99381.16;10252771;28;96606;-83
2022/08/19 13:39:37;;;;;;;10.25;6.82;;;39.40;39.70;;;38.35;21.85;99390.91;10273163;28;96719;-83
2022/08/19 13:44:40;;;;;;;11.27;7.15;;;39.30;39.50;;;38.24;22.20;99393.47;10257218;28;98664;-84
2022/08/19 13:49:42;;;;;;;10.00;7.10;;;39.20;39.30;;;37.90;22.18;99389.75;10263554;28;97271;-83
2022/08/19 13:54:47;;;;;;;10.10;7.50;;;38.90;39.20;;;37.42;22.50;99399.56;10267607;28;98618;-83
2022/08/19 13:59:51;;;;;;;12.45;7.32;;;38.50;39.50;;;37.05;23.01;99443.50;10289218;28;96694;-83
2022/08/19 14:04:54;;;;;;;17.58;4.20;;;38.10;40.00;;;36.11;26.85;99414.84;10280136;28;96672;-84
2022/08/19 14:09:57;;;;;;;14.07;3.40;;;37.20;43.20;;;34.92;28.98;99428.50;10263619;28;96652;-84
2022/08/19 14:15:02;;;;;;;15.43;3.78;;;35.90;45.50;;;34.12;31.09;99431.84;10265443;28;98870;-84
2022/08/19 14:20:08;;;;;;;12.35;3.50;;;35.00;47.00;;;33.64;31.86;99414.88;10259946;28;97016;-84
2022/08/19 14:25:18;;;;;;;12.25;3.90;;;34.40;48.20;;;33.11;32.84;99433.03;10290299;28;98243;-85
2022/08/19 14:30:32;;;;;;;8.50;3.35;;;34.00;49.00;;;32.75;33.07;99439.88;10268415;28;96797;-83
2022/08/19 14:35:35;;;;;;;9.40;3.30;;;33.60;49.20;;;32.63;33.72;99431.56;10271270;28;97210;-82
2022/08/19 14:40:40;;;;;;;8.90;3.20;;;33.40;49.50;;;32.72;32.97;99435.03;10261753;28;98921;-83
2022/08/19 14:45:43;;;;;;;9.15;3.38;;;33.40;48.80;;;32.72;32.83;99429.53;10284713;28;97341;-83
2022/08/19 14:50:46;;;;;;;10.70;3.17;;;33.40;48.80;;;32.53;32.65;99431.94;10285799;28;101019;-82
2022/08/19 14:55:49;;;;;;;11.45;3.13;;;33.30;48.80;;;32.31;33.70;99429.44;10262497;28;99710;-83
2022/08/19 15:00:53;;;;;;;5.57;2.75;;;33.00;49.60;;;32.13;34.34;99417.72;10267066;28;97711;-83
2022/08/19 15:05:57;;;;;;;12.20;2.95;;;32.90;50.70;;;31.96;34.70;99441.38;10244738;28;97076;-84
2022/08/19 15:11:01;;;;;;;9.98;2.60;;;32.70;50.70;;;31.68;34.56;99449.19;10263751;28;98766;-83
2022/08/19 15:16:04;;;;;;;12.63;3.00;;;32.50;50.10;;;31.42;34.28;99462.13;10266164;28;97142;-84
2022/08/19 15:21:17;;;;;;;8.15;3.53;;;32.20;49.80;;;31.15;33.41;99480.50;10268472;28;97220;-83
2022/08/19 15:26:31;;;;;;;10.77;3.83;;;32.00;49.20;;;31.01;33.27;99487.25;10282574;28;98418;-83
2022/08/19 15:31:35;;;;;;;7.15;2.15;;;31.80;48.70;;;30.89;33.01;99496.94;10270544;28;96923;-84
2022/08/19 15:36:40;;;;;;;5.82;1.88;;;31.70;48.40;;;30.80;32.84;99514.50;10277408;28;96688;-83
2022/08/19 15:41:45;;;;;;;10.40;2.65;;;31.60;48.10;;;30.67;32.22;99521.69;10261534;28;98647;-83
2022/08/19 15:46:48;;;;;;;9.52;3.22;;;31.50;47.70;;;30.55;32.26;99522.31;10282899;28;98631;-83
2022/08/19 15:51:53;;;;;;;9.70;2.63;;;31.30;47.30;;;30.45;32.01;99492.44;10247320;28;98752;-83
2022/08/19 16:07:41;;;;;;;11.35;3.13;;;31.10;47.30;;;30.22;32.37;99422.38;10266420;28;97874;-83
2022/08/19 16:12:44;;;;;;;11.57;2.10;;;31.00;47.20;;;30.16;32.34;99424.44;10253721;28;97969;-82
2022/08/19 16:17:48;;;;;;;12.98;2.67;;;31.00;47.30;;;30.11;32.21;99417.19;10290176;28;96880;-84
2022/08/19 16:22:59;;;;;;;10.07;2.40;;;30.90;47.30;;;30.06;32.35;99398.13;10268181;28;97580;-84
2022/08/19 16:28:03;;;;;;;9.10;2.58;;;30.90;47.40;;;30.04;32.23;99407.75;10250838;28;97463;-83
2022/08/19 16:33:10;;;;;;;7.60;2.00;;;30.90;47.50;;;30.03;32.22;99426.13;10245057;28;97000;-83
2022/08/19 16:38:13;;;;;;;12.25;2.65;;;30.90;47.50;;;30.01;32.28;99436.59;10277397;28;97437;-84
2022/08/19 16:43:16;;;;;;;8.10;1.95;;;30.90;47.30;;;29.97;32.40;99468.47;10278046;28;99770;-83
2022/08/19 16:48:25;;;;;;;11.52;2.40;;;30.90;47.40;;;29.93;32.72;99491.31;10258879;28;97700;-83
2022/08/19 16:53:30;;;;;;;8.15;2.30;;;30.80;47.60;;;29.89;32.79;99524.03;10286547;28;98324;-83
2022/08/19 16:58:34;;;;;;;10.65;2.97;;;30.70;47.60;;;29.82;33.22;99545.56;10262606;28;98265;-83
2022/08/19 17:03:38;;;;;;;11.15;2.60;;;30.70;47.90;;;29.70;33.66;99548.88;10276902;28;97049;-82
2022/08/19 17:08:42;;;;;;;10.38;2.38;;;30.60;48.30;;;29.59;34.45;99597.56;10272362;28;97400;-83
2022/08/19 17:13:51;;;;;;;10.95;2.72;;;30.60;48.80;;;29.40;35.05;99616.03;10283251;28;99368;-83
2022/08/19 17:18:57;;;;;;;11.48;2.50;;;30.30;49.70;;;29.17;36.29;99601.47;10285892;28;96987;-82
2022/08/19 17:24:04;;;;;;;10.77;2.30;;;30.10;50.60;;;28.93;37.08;99596.22;10284486;28;97009;-83
2022/08/19 17:29:08;;;;;;;10.63;2.65;;;29.80;51.40;;;28.70;38.01;99556.19;10278236;28;98694;-84
2022/08/19 17:34:11;;;;;;;9.73;2.47;;;29.60;52.40;;;28.52;38.62;99516.91;10275893;28;99365;-83
2022/08/19 17:39:14;;;;;;;10.48;2.33;;;29.40;52.80;;;28.40;38.41;99483.78;10286355;28;98040;-83
2022/08/19 17:44:18;;;;;;;8.73;2.35;;;29.30;53.10;;;28.32;39.11;99462.66;10271896;28;99229;-82
2022/08/19 17:49:21;;;;;;;8.32;2.63;;;29.20;53.20;;;28.23;38.42;99443.38;10282542;28;97060;-82
2022/08/19 17:54:24;;;;;;;9.00;3.00;;;29.10;53.00;;;28.18;38.21;99427.88;10273752;28;98391;-82
2022/08/19 17:59:36;;;;;;;10.65;3.05;;;29.10;52.70;;;28.21;38.20;99421.03;10285974;28;99390;-82
2022/08/19 18:04:39;;;;;;;7.53;2.63;;;29.10;52.30;;;28.22;38.09;99426.19;10268423;28;96813;-82
2022/08/19 18:09:44;;;;;;;13.05;3.47;;;29.20;52.20;;;28.23;37.97;99425.06;10274853;28;97570;-82
2022/08/19 18:14:54;;;;;;;9.85;3.00;;;29.30;52.10;;;28.22;38.02;99425.38;10276808;28;97488;-81
2022/08/19 18:19:57;;;;;;;7.70;2.45;;;29.20;52.10;;;28.25;38.31;99441.97;10292403;28;98915;-82
2022/08/19 18:25:23;;;;;;;10.55;2.83;;;29.20;52.30;;;28.26;38.58;99479.09;10282793;28;99079;-81
2022/08/19 18:30:32;;;;;;;11.60;3.00;;;29.30;52.30;;;28.23;38.19;99566.31;10285727;28;99744;-84
2022/08/19 18:35:37;;;;;;;11.35;3.47;;;29.30;52.30;;;28.05;38.78;99559.78;10262307;28;97442;-84
2022/08/19 18:51:28;;;;;;;9.77;2.50;;;28.90;52.80;;;27.89;38.71;99698.50;10287263;28;96574;-84
2022/08/19 18:56:32;;;;;;;12.43;2.95;;;28.90;52.70;;;27.86;39.40;99690.88;10267402;28;97415;-85
2022/08/19 19:01:38;;;;;;;11.95;3.20;;;28.90;53.10;;;27.80;39.84;99710.34;10269328;28;99118;-84
2022/08/19 19:06:42;;;;;;;8.75;2.80;;;28.80;53.90;;;27.61;43.02;99713.03;10280794;28;97120;-84
2022/08/19 19:11:49;;;;;;;13.50;3.70;;;28.70;56.20;;;27.18;44.97;99683.78;10260398;28;97313;-84
2022/08/19 19:16:54;;;;;;;5.30;2.65;;;28.40;58.30;;;26.83;46.38;99645.97;10272664;28;97444;-83
2022/08/19 19:21:57;;;;;;;12.05;2.67;;;27.90;59.30;;;26.52;43.77;99653.63;10288494;28;96722;-83
2022/08/19 19:27:07;;;;;;;8.48;2.35;;;27.50;57.70;;;26.31;45.45;99642.88;10248178;28;97699;-83
2022/08/19 19:32:28;;;;;;;9.13;2.30;;;27.30;58.90;;;26.08;45.69;99621.81;10249692;28;98580;-83
2022/08/19 19:37:31;;;;;;;10.43;2.55;;;27.10;59.50;;;25.85;48.17;99610.56;10276333;28;96870;-83
2022/08/19 19:42:35;;;;;;;11.57;2.63;;;26.80;61.50;;;25.50;50.11;99567.22;10252521;28;98361;-84
2022/08/19 19:47:38;;;;;;;8.65;2.50;;;26.50;63.50;;;25.18;50.90;99600.28;10251095;28;98187;-84
2022/08/19 19:52:47;;;;;;;12.63;2.88;;;26.10;64.30;;;24.95;51.81;99631.59;10281671;28;98593;-83
2022/08/19 19:57:51;;;;;;;9.88;3.35;;;25.90;65.70;;;24.72;55.52;99600.44;10252106;28;97991;-82
2022/08/19 20:02:54;;;;;;;7.55;3.00;;;25.70;68.70;;;24.45;57.33;99617.84;10275918;28;98697;-83
2022/08/19 20:13:21;;;;;;;13.07;3.25;;;25.20;72.60;;;23.59;61.39;99588.72;10267700;28;98698;-83
2022/08/19 20:18:24;;;;;;;14.43;4.13;;;24.70;74.50;;;23.30;63.62;99584.84;10290515;28;97979;-83
2022/08/19 20:23:27;;;;;;;9.85;2.67;;;24.40;76.70;;;22.99;65.69;99709.34;10288492;28;98453;-83
2022/08/19 20:28:30;;;;;;;18.15;4.18;;;24.10;78.50;;;22.58;68.55;99790.25;10261261;28;97992;-84
2022/08/19 20:33:33;;;;;;;12.57;4.00;;;23.80;82.40;;;22.38;70.64;99809.84;10272335;28;97213;-83
2022/08/19 20:38:40;;;;;;;9.32;4.30;;;23.50;83.70;;;22.31;72.00;99814.63;10260127;28;98769;-83
2022/08/19 20:43:43;;;;;;;14.80;6.18;;;23.40;87.10;;;22.31;73.54;99817.34;10245875;28;98426;-83
2022/08/19 20:48:46;;;;;;;16.80;6.72;;;23.40;90.40;;;22.22;75.42;99842.41;10256959;28;96908;-84
2022/08/19 20:53:49;;;;;;;13.52;5.97;;;23.30;92.90;;;22.11;76.68;99877.44;10247185;28;98784;-84
2022/08/19 20:58:52;;;;;;;14.13;7.25;;;23.20;94.10;;;22.01;77.84;99877.31;10268546;28;97107;-84
2022/08/19 21:04:02;;;;;;;12.50;6.67;;;23.10;95.70;;;21.87;79.30;99898.47;10244705;28;97715;-84
2022/08/19 21:09:05;;;;;;;12.73;7.50;;;23.00;96.70;;;21.69;80.53;99879.81;10248849;28;98540;-84
2022/08/19 21:14:08;;;;;;;14.95;7.50;;;22.90;98.10;;;21.44;81.82;99866.75;10251155;28;97619;-83
2022/08/19 21:19:11;;;;;;;10.90;7.95;;;22.60;99.70;;;21.23;83.20;99853.94;10273375;28;98739;-84
2022/08/19 21:24:14;;;;;;;12.80;8.10;;;22.50;99.90;;;21.08;84.28;99851.81;10263131;28;98835;-83
2022/08/19 21:29:17;;;;;;;11.07;7.30;;;22.30;99.90;;;21.02;85.02;99839.28;10250930;28;98201;-83
2022/08/19 21:34:20;;;;;;;12.95;8.38;;;22.30;99.90;;;20.96;86.04;99810.56;10250076;28;96674;-83
2022/08/19 21:39:23;;;;;;;14.55;9.63;;;22.20;99.90;;;20.84;86.82;99762.03;10269702;28;98763;-83
2022/08/19 21:44:26;;;;;;;13.13;8.73;;;22.00;99.90;;;20.78;88.28;99760.31;10278196;28;98330;-85
2022/08/19 21:49:30;;;;;;;15.90;9.27;;;21.90;99.90;;;20.73;89.58;99733.22;10288552;28;98526;-82
2022/08/19 21:54:35;;;;;;;13.75;10.20;;;21.80;99.90;;;20.69;90.20;99734.75;10292620;28;99267;-83
2022/08/19 21:59:40;;;;;;;14.75;10.20;;;21.70;99.90;;;20.66;90.79;99702.88;10279250;28;98457;-83
2022/08/19 22:04:47;;;;;;;15.70;9.40;;;21.60;99.90;;;20.63;91.28;99692.56;10287211;28;98046;-83
2022/08/19 22:09:50;;;;;;;12.38;9.02;;;21.60;99.90;;;20.62;91.96;99670.13;10262585;28;96899;-83
2022/08/19 22:14:54;;;;;;;13.30;9.30;;;21.60;99.90;;;20.61;92.08;99655.00;10294392;28;96607;-83