Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/29 00:01:13;;;;;;;;;;;;;;;14.31;54.41;98890.22;4986525;28;1128;-49
2023/11/29 00:03:39;;;;;;;;;;;;;;;13.90;55.09;98884.75;4988384;28;1246;-51
2023/11/29 00:06:04;;;;;;;;;;;;;;;13.66;55.67;98899.34;4992242;28;1084;-50
2023/11/29 00:08:30;;;;;;;;;;;;;;;13.66;56.41;98919.28;4979051;28;1017;-47
2023/11/29 00:10:55;;;;;;;;;;;;;;;14.72;54.20;98921.41;4996374;28;1191;-49
2023/11/29 00:13:21;;;;;;;;;;;;;;;15.60;51.48;98913.91;4992277;28;1922;-46
2023/11/29 00:15:47;;;;;;;;;;;;;;;15.59;51.36;98920.53;4998316;28;1088;-49
2023/11/29 00:18:13;;;;;;;;;;;;;;;15.26;52.13;98935.25;4987942;28;1176;-48
2023/11/29 00:20:38;;;;;;;;;;;;;;;14.75;53.50;98936.41;4995777;28;1156;-48
2023/11/29 00:23:04;;;;;;;;;;;;;;;14.44;54.52;98942.47;4998338;28;1071;-47
2023/11/29 00:25:29;;;;;;;;;;;;;;;14.14;55.38;98958.34;4985070;28;1043;-46
2023/11/29 00:27:55;;;;;;;;;;;;;;;14.13;55.50;98981.31;4988511;28;1160;-49
2023/11/29 00:30:20;;;;;;;;;;;;;;;14.38;54.64;98974.56;4982216;28;1274;-47
2023/11/29 00:32:46;;;;;;;;;;;;;;;14.64;54.02;98979.59;4998184;28;1907;-49
2023/11/29 00:35:11;;;;;;;;;;;;;;;15.05;53.15;98995.97;4997954;28;1024;-51
2023/11/29 00:37:37;;;;;;;;;;;;;;;15.54;51.36;99006.38;4991205;28;1022;-48
2023/11/29 00:40:02;;;;;;;;;;;;;;;15.85;50.51;99016.63;4983997;28;1279;-46
2023/11/29 00:42:28;;;;;;;;;;;;;;;16.07;49.90;99015.81;4998147;28;1179;-49
2023/11/29 00:44:53;;;;;;;;;;;;;;;16.19;49.54;99010.59;4985661;28;1142;-47
2023/11/29 00:47:19;;;;;;;;;;;;;;;16.26;49.54;99021.13;4988279;28;1131;-50
2023/11/29 00:49:45;;;;;;;;;;;;;;;15.73;50.74;99014.44;4993805;28;1161;-49
2023/11/29 00:52:11;;;;;;;;;;;;;;;15.01;52.91;99013.28;4996517;28;1898;-47
2023/11/29 00:54:37;;;;;;;;;;;;;;;14.44;54.32;99008.91;4996668;28;1293;-47
2023/11/29 00:57:02;;;;;;;;;;;;;;;14.09;55.11;99026.75;4989110;28;1156;-48
2023/11/29 00:59:28;;;;;;;;;;;;;;;13.81;55.45;99034.88;5009079;28;1450;-50
2023/11/29 01:01:53;;;;;;;;;;;;;;;13.81;56.36;99038.41;4980499;28;930;-49
2023/11/29 01:04:19;;;;;;;;;;;;;;;14.93;53.35;99031.25;4994462;28;1171;-52
2023/11/29 01:06:44;;;;;;;;;;;;;;;15.57;51.40;99039.47;4997716;28;1084;-53
2023/11/29 01:09:10;;;;;;;;;;;;;;;15.45;51.66;99063.03;4994717;28;1088;-52
2023/11/29 01:11:35;;;;;;;;;;;;;;;15.24;52.10;99052.50;4976665;28;1906;-49
2023/11/29 01:14:01;;;;;;;;;;;;;;;14.89;53.08;99049.41;4994460;28;957;-48
2023/11/29 01:16:26;;;;;;;;;;;;;;;14.38;54.56;99042.94;4987662;28;1083;-50
2023/11/29 01:18:53;;;;;;;;;;;;;;;14.08;55.48;99050.56;4984668;28;1020;-52
2023/11/29 01:21:18;;;;;;;;;;;;;;;14.07;55.71;99056.31;4987414;28;1140;-48
2023/11/29 01:23:44;;;;;;;;;;;;;;;14.38;54.59;99071.09;4991024;28;1160;-46
2023/11/29 01:26:09;;;;;;;;;;;;;;;14.88;53.18;99072.41;4995868;28;905;-47
2023/11/29 01:28:35;;;;;;;;;;;;;;;15.42;51.59;99060.88;4980967;28;1172;-48
2023/11/29 01:31:07;;;;;;;;;;;;;;;15.71;50.79;99069.56;4987469;28;1141;-49
2023/11/29 01:33:32;;;;;;;;;;;;;;;15.92;50.15;99071.84;4980410;28;1919;-49
2023/11/29 01:36:04;;;;;;;;;;;;;;;16.07;49.94;99068.75;4988415;28;1215;-46
2023/11/29 01:38:30;;;;;;;;;;;;;;;16.17;49.57;99061.38;4982594;28;1013;-50
2023/11/29 01:40:56;;;;;;;;;;;;;;;16.26;49.26;99075.97;4986517;28;1061;-50
2023/11/29 01:43:21;;;;;;;;;;;;;;;15.97;49.80;99068.19;4981394;28;1144;-47
2023/11/29 01:45:46;;;;;;;;;;;;;;;15.25;51.83;99067.84;4986465;28;1172;-48
2023/11/29 01:48:12;;;;;;;;;;;;;;;14.67;53.76;99071.97;4980179;28;1080;-51
2023/11/29 01:50:38;;;;;;;;;;;;;;;14.20;54.46;99061.84;4986451;28;1479;-52
2023/11/29 01:53:03;;;;;;;;;;;;;;;13.81;54.95;99062.19;4972430;28;1965;-50
2023/11/29 01:55:30;;;;;;;;;;;;;;;13.52;55.39;99060.44;4983260;28;1056;-48
2023/11/29 01:57:56;;;;;;;;;;;;;;;13.51;56.57;99070.56;4993046;28;1225;-46
2023/11/29 02:00:21;;;;;;;;;;;;;;;14.76;53.79;99085.75;4978111;28;1155;-49
2023/11/29 02:02:47;;;;;;;;;;;;;;;15.23;52.26;99101.00;4976746;28;1021;-46
2023/11/29 02:05:12;;;;;;;;;;;;;;;15.33;51.90;99105.47;4977692;28;1136;-49
2023/11/29 02:07:40;;;;;;;;;;;;;;;14.97;52.74;99106.16;4989963;28;1087;-49
2023/11/29 02:10:06;;;;;;;;;;;;;;;14.59;53.87;99097.25;4986611;28;1212;-48
2023/11/29 02:12:31;;;;;;;;;;;;;;;14.41;54.52;99093.47;4977473;28;1979;-48
2023/11/29 02:14:57;;;;;;;;;;;;;;;14.35;54.36;99098.22;4995327;28;1159;-45
2023/11/29 02:17:22;;;;;;;;;;;;;;;14.48;54.27;99102.94;4982424;28;1199;-49
2023/11/29 02:19:48;;;;;;;;;;;;;;;14.80;53.10;99098.56;4996842;28;1158;-49
2023/11/29 02:22:14;;;;;;;;;;;;;;;15.44;51.43;99100.56;4979842;28;1148;-48
2023/11/29 02:24:40;;;;;;;;;;;;;;;15.72;50.59;99087.63;4983368;28;1388;-48
2023/11/29 02:27:07;;;;;;;;;;;;;;;15.94;49.97;99097.03;4989658;28;1069;-51
2023/11/29 02:29:33;;;;;;;;;;;;;;;16.13;49.74;99104.25;4987127;28;1056;-51
2023/11/29 02:31:58;;;;;;;;;;;;;;;16.20;49.26;99110.09;4982124;28;1903;-46
2023/11/29 02:34:24;;;;;;;;;;;;;;;16.16;49.47;99120.06;4986848;28;1116;-50
2023/11/29 02:36:49;;;;;;;;;;;;;;;15.57;50.75;99110.69;4988881;28;1159;-49
2023/11/29 02:39:15;;;;;;;;;;;;;;;14.86;52.33;99115.69;4987085;28;1160;-49
2023/11/29 02:41:40;;;;;;;;;;;;;;;14.43;53.60;99110.41;4982326;28;1171;-45
2023/11/29 02:44:06;;;;;;;;;;;;;;;14.07;54.67;99114.53;4995108;28;1099;-45
2023/11/29 02:46:31;;;;;;;;;;;;;;;13.86;55.21;99106.66;4991331;28;1155;-46
2023/11/29 02:48:57;;;;;;;;;;;;;;;13.80;55.70;99109.75;4998712;28;1044;-51
2023/11/29 02:51:23;;;;;;;;;;;;;;;13.99;55.44;99121.47;4976701;28;1968;-48
2023/11/29 02:53:49;;;;;;;;;;;;;;;14.27;54.83;99131.72;5001879;28;1221;-53
2023/11/29 02:56:14;;;;;;;;;;;;;;;14.41;54.10;99138.06;4982664;28;1577;-52
2023/11/29 02:58:40;;;;;;;;;;;;;;;14.58;53.84;99145.69;5000397;28;1143;-46
2023/11/29 03:01:06;;;;;;;;;;;;;;;14.62;53.31;99156.84;4981947;28;1124;-49
2023/11/29 03:03:31;;;;;;;;;;;;;;;14.69;53.18;99158.13;4980306;28;1058;-49
2023/11/29 03:05:57;;;;;;;;;;;;;;;14.75;53.29;99168.97;4993579;28;1085;-50
2023/11/29 03:08:22;;;;;;;;;;;;;;;14.75;53.10;99177.19;5005234;28;1288;-50
2023/11/29 03:10:48;;;;;;;;;;;;;;;14.77;53.07;99188.63;4986647;28;1078;-48
2023/11/29 03:13:13;;;;;;;;;;;;;;;14.81;52.73;99206.06;4993955;28;1906;-48
2023/11/29 03:15:39;;;;;;;;;;;;;;;14.87;52.50;99218.56;4983254;28;1210;-49
2023/11/29 03:18:05;;;;;;;;;;;;;;;15.46;50.83;99234.47;4980539;28;1084;-47
2023/11/29 03:20:31;;;;;;;;;;;;;;;15.34;51.40;99227.56;4996509;28;1100;-50
2023/11/29 03:22:56;;;;;;;;;;;;;;;15.06;51.80;99230.25;4990258;28;1175;-50
2023/11/29 03:25:22;;;;;;;;;;;;;;;14.58;53.26;99225.03;4993398;28;1485;-49
2023/11/29 03:27:48;;;;;;;;;;;;;;;14.36;53.99;99225.63;4999731;28;1043;-51
2023/11/29 03:30:14;;;;;;;;;;;;;;;14.17;54.62;99234.66;4999399;28;1011;-47
2023/11/29 03:32:39;;;;;;;;;;;;;;;14.17;54.74;99231.94;5000153;28;1910;-49
2023/11/29 03:35:05;;;;;;;;;;;;;;;14.42;53.78;99254.53;4999151;28;1079;-50
2023/11/29 03:37:31;;;;;;;;;;;;;;;14.69;52.96;99251.13;4994881;28;1065;-51
2023/11/29 03:39:56;;;;;;;;;;;;;;;15.31;51.35;99257.50;4997930;28;1108;-45
2023/11/29 03:42:22;;;;;;;;;;;;;;;15.64;50.23;99263.72;4990320;28;1139;-49
2023/11/29 03:44:48;;;;;;;;;;;;;;;15.80;49.74;99263.44;4980172;28;1173;-48
2023/11/29 03:47:13;;;;;;;;;;;;;;;16.01;49.18;99255.59;4988768;28;1072;-49
2023/11/29 03:49:39;;;;;;;;;;;;;;;16.11;48.93;99257.31;5011042;28;1166;-52
2023/11/29 03:52:04;;;;;;;;;;;;;;;16.14;48.98;99259.44;4990222;28;1910;-50
2023/11/29 03:54:30;;;;;;;;;;;;;;;15.94;49.24;99256.00;4994745;28;1167;-47
2023/11/29 03:56:55;;;;;;;;;;;;;;;15.27;51.15;99270.16;4998886;28;1033;-49
2023/11/29 03:59:21;;;;;;;;;;;;;;;14.72;52.80;99277.09;4986488;28;1239;-49
2023/11/29 04:01:46;;;;;;;;;;;;;;;14.26;53.64;99281.28;4993646;28;1013;-50
2023/11/29 04:04:12;;;;;;;;;;;;;;;13.88;54.69;99272.19;4992918;28;1037;-49
2023/11/29 04:06:37;;;;;;;;;;;;;;;13.69;55.24;99301.09;4987419;28;1057;-50
2023/11/29 04:09:03;;;;;;;;;;;;;;;13.79;55.49;99305.63;5011605;28;1095;-47
2023/11/29 04:11:29;;;;;;;;;;;;;;;15.02;52.24;99308.63;5003007;28;1973;-51
2023/11/29 04:13:54;;;;;;;;;;;;;;;15.20;51.45;99304.22;4979643;28;1400;-51
2023/11/29 04:16:27;;;;;;;;;;;;;;;14.60;52.84;99295.84;4977925;28;1400;-54
2023/11/29 04:18:53;;;;;;;;;;;;;;;14.00;54.40;99300.75;5005732;28;1178;-51
2023/11/29 04:21:19;;;;;;;;;;;;;;;13.76;55.24;99305.41;4993965;28;1104;-57
2023/11/29 04:23:45;;;;;;;;;;;;;;;13.84;55.34;99323.91;4996357;28;1101;-56
2023/11/29 04:26:21;;;;;;;;;;;;;;;14.86;52.26;99334.63;4995445;28;1055;-57
2023/11/29 04:28:46;;;;;;;;;;;;;;;14.60;52.87;99334.16;4974600;28;1132;-56
2023/11/29 04:31:13;;;;;;;;;;;;;;;14.22;54.04;99343.13;4989458;28;1014;-56
2023/11/29 04:33:40;;;;;;;;;;;;;;;13.99;54.80;99342.00;4983517;28;1909;-56
2023/11/29 04:36:06;;;;;;;;;;;;;;;14.25;53.86;99348.00;4987363;28;1081;-56
2023/11/29 04:38:31;;;;;;;;;;;;;;;15.08;51.37;99355.09;4986442;28;1454;-56
2023/11/29 04:40:57;;;;;;;;;;;;;;;15.78;49.55;99347.84;4997427;28;1047;-57
2023/11/29 04:43:23;;;;;;;;;;;;;;;16.14;48.65;99356.22;4995940;28;1313;-56
2023/11/29 04:45:49;;;;;;;;;;;;;;;16.13;48.63;99362.00;4986094;28;1112;-56
2023/11/29 04:48:15;;;;;;;;;;;;;;;15.75;49.33;99360.22;4984543;28;2606;-57
2023/11/29 04:50:40;;;;;;;;;;;;;;;15.11;51.21;99366.25;4987794;28;1044;-57
2023/11/29 04:53:06;;;;;;;;;;;;;;;14.55;52.67;99373.34;4975749;28;1979;-57
2023/11/29 04:55:31;;;;;;;;;;;;;;;14.25;53.56;99375.34;4985702;28;1396;-56
2023/11/29 04:57:57;;;;;;;;;;;;;;;14.02;54.20;99377.78;4990561;28;1064;-49
2023/11/29 05:00:22;;;;;;;;;;;;;;;13.90;54.80;99376.56;4978340;28;1033;-50
2023/11/29 05:02:48;;;;;;;;;;;;;;;14.03;54.47;99384.91;4981882;28;1141;-52
2023/11/29 05:05:14;;;;;;;;;;;;;;;14.16;53.83;99398.97;4984030;28;1059;-50
2023/11/29 05:07:40;;;;;;;;;;;;;;;14.45;53.34;99415.31;4996769;28;1024;-52
2023/11/29 05:10:07;;;;;;;;;;;;;;;14.55;52.68;99436.25;4993166;28;1032;-53
2023/11/29 05:12:33;;;;;;;;;;;;;;;14.58;52.49;99430.19;4978099;28;1982;-51
2023/11/29 05:15:00;;;;;;;;;;;;;;;14.70;51.98;99430.63;4977089;28;1056;-50
2023/11/29 05:17:25;;;;;;;;;;;;;;;14.77;51.87;99427.50;4977022;28;1780;-53
2023/11/29 05:19:51;;;;;;;;;;;;;;;15.31;50.74;99444.53;4976653;28;1010;-53
2023/11/29 05:22:16;;;;;;;;;;;;;;;15.65;49.95;99451.66;4977757;28;1066;-54
2023/11/29 05:24:42;;;;;;;;;;;;;;;15.89;49.11;99439.78;4981139;28;1040;-54
2023/11/29 05:27:08;;;;;;;;;;;;;;;16.11;48.34;99436.38;4986883;28;881;-52
2023/11/29 05:29:33;;;;;;;;;;;;;;;16.36;47.91;99432.31;4977937;28;1025;-48
2023/11/29 05:31:59;;;;;;;;;;;;;;;16.46;47.73;99436.78;4987316;28;1902;-49
2023/11/29 05:34:24;;;;;;;;;;;;;;;16.19;48.23;99443.09;5004479;28;2307;-49
2023/11/29 05:36:50;;;;;;;;;;;;;;;15.46;49.96;99438.00;4977332;28;1092;-53
2023/11/29 05:39:15;;;;;;;;;;;;;;;14.92;51.37;99442.91;4987196;28;909;-52
2023/11/29 05:41:41;;;;;;;;;;;;;;;14.43;52.76;99444.88;4977564;28;1124;-51
2023/11/29 05:44:06;;;;;;;;;;;;;;;14.05;53.82;99450.19;4977389;28;1125;-50
2023/11/29 05:46:32;;;;;;;;;;;;;;;13.86;54.72;99452.84;4977702;28;1919;-50
2023/11/29 05:48:59;;;;;;;;;;;;;;;14.06;54.39;99456.47;4977296;28;1053;-51
2023/11/29 05:51:27;;;;;;;;;;;;;;;14.57;53.05;99463.31;4976937;28;1223;-51
2023/11/29 05:53:53;;;;;;;;;;;;;;;15.35;50.78;99475.69;4977205;28;1914;-52
2023/11/29 05:56:20;;;;;;;;;;;;;;;15.40;50.38;99478.38;4980612;28;1052;-51
2023/11/29 05:58:45;;;;;;;;;;;;;;;15.29;50.36;99479.63;4996963;28;1012;-55
2023/11/29 06:01:11;;;;;;;;;;;;;;;14.91;51.47;99485.06;4979245;28;1064;-52
2023/11/29 06:03:36;;;;;;;;;;;;;;;14.41;53.05;99479.91;4987772;28;845;-53
2023/11/29 06:06:02;;;;;;;;;;;;;;;14.16;53.57;99491.94;4983896;28;1152;-48
2023/11/29 06:08:27;;;;;;;;;;;;;;;14.28;53.43;99502.47;4996396;28;1144;-50
2023/11/29 06:10:53;;;;;;;;;;;;;;;14.64;52.48;99521.25;4979181;28;1216;-50
2023/11/29 06:13:20;;;;;;;;;;;;;;;14.88;51.75;99532.19;4977485;28;2010;-47
2023/11/29 06:15:46;;;;;;;;;;;;;;;15.40;50.23;99533.16;4976850;28;1104;-53
2023/11/29 06:18:11;;;;;;;;;;;;;;;15.68;49.27;99544.25;4976966;28;2085;-51
2023/11/29 06:20:38;;;;;;;;;;;;;;;15.90;48.96;99548.31;4981155;28;1188;-53
2023/11/29 06:23:05;;;;;;;;;;;;;;;16.14;48.33;99558.34;4985593;28;1008;-50
2023/11/29 06:25:30;;;;;;;;;;;;;;;16.26;47.94;99569.66;4977150;28;1080;-52
2023/11/29 06:27:56;;;;;;;;;;;;;;;16.00;48.62;99564.59;4977113;28;842;-54
2023/11/29 06:30:21;;;;;;;;;;;;;;;15.22;50.43;99564.88;4981837;28;1163;-52
2023/11/29 06:32:47;;;;;;;;;;;;;;;14.64;52.16;99565.84;4989895;28;1907;-52
2023/11/29 06:35:12;;;;;;;;;;;;;;;14.22;53.39;99575.50;4980377;28;1099;-54
2023/11/29 06:37:38;;;;;;;;;;;;;;;14.31;54.17;99572.97;4981038;28;1064;-52
2023/11/29 06:40:04;;;;;;;;;;;;;;;15.39;51.42;99589.03;4980980;28;1128;-50
2023/11/29 06:42:29;;;;;;;;;;;;;;;15.82;49.91;99581.88;4989778;28;1159;-55
2023/11/29 06:44:55;;;;;;;;;;;;;;;15.52;50.93;99597.66;4997266;28;1017;-54
2023/11/29 06:47:20;;;;;;;;;;;;;;;15.22;51.48;99602.41;4980857;28;1095;-53
2023/11/29 06:49:46;;;;;;;;;;;;;;;15.78;50.13;99598.09;4980264;28;1165;-48
2023/11/29 06:52:12;;;;;;;;;;;;;;;16.69;47.86;99613.34;4979734;28;1910;-53
2023/11/29 06:54:38;;;;;;;;;;;;;;;16.22;48.89;99616.06;4983923;28;1125;-55
2023/11/29 06:57:03;;;;;;;;;;;;;;;15.59;50.17;99632.91;4990941;28;1209;-51
2023/11/29 06:59:30;;;;;;;;;;;;;;;15.04;51.83;99634.94;4981130;28;1107;-51
2023/11/29 07:01:57;;;;;;;;;;;;;;;15.61;50.44;99644.38;4980979;28;1077;-54
2023/11/29 07:04:22;;;;;;;;;;;;;;;16.24;48.56;99637.72;4993482;28;1081;-53
2023/11/29 07:06:48;;;;;;;;;;;;;;;16.17;48.89;99651.81;4981032;28;1061;-52
2023/11/29 07:09:16;;;;;;;;;;;;;;;15.99;49.11;99649.91;4980842;28;1533;-52
2023/11/29 07:11:42;;;;;;;;;;;;;;;15.80;49.66;99660.88;4980461;28;1918;-55
2023/11/29 07:14:07;;;;;;;;;;;;;;;15.73;50.11;99667.50;4979950;28;1022;-54
2023/11/29 07:16:33;;;;;;;;;;;;;;;15.50;50.48;99680.13;4992431;28;897;-58
2023/11/29 07:18:59;;;;;;;;;;;;;;;15.85;50.04;99679.97;4986798;28;1123;-57
2023/11/29 07:21:24;;;;;;;;;;;;;;;16.46;48.32;99682.94;4999912;28;1079;-57
2023/11/29 07:23:50;;;;;;;;;;;;;;;16.79;47.24;99681.00;4995033;28;1067;-56
2023/11/29 07:26:15;;;;;;;;;;;;;;;17.07;46.74;99681.88;4991868;28;1099;-58
2023/11/29 07:28:41;;;;;;;;;;;;;;;17.29;46.30;99691.34;4986826;28;1132;-56
2023/11/29 07:31:09;;;;;;;;;;;;;;;17.50;45.61;99693.69;4999956;28;1131;-57
2023/11/29 07:33:34;;;;;;;;;;;;;;;17.71;45.38;99683.91;4980991;28;1973;-57
2023/11/29 07:36:00;;;;;;;;;;;;;;;17.66;45.31;99686.75;4980048;28;1096;-58
2023/11/29 07:38:26;;;;;;;;;;;;;;;16.95;47.21;99681.56;4985905;28;1152;-57
2023/11/29 07:40:52;;;;;;;;;;;;;;;16.24;48.75;99665.97;4998720;28;885;-56
2023/11/29 07:43:18;;;;;;;;;;;;;;;15.71;50.10;99656.03;4994855;28;1216;-57
2023/11/29 07:45:43;;;;;;;;;;;;;;;15.32;51.39;99659.81;4990040;28;1104;-57
2023/11/29 07:48:08;;;;;;;;;;;;;;;15.05;52.33;99672.16;4995976;28;1041;-56
2023/11/29 07:50:34;;;;;;;;;;;;;;;15.14;51.93;99664.13;4990128;28;1211;-57
2023/11/29 07:52:59;;;;;;;;;;;;;;;15.83;50.30;99663.03;4983052;28;1902;-57
2023/11/29 07:55:25;;;;;;;;;;;;;;;16.17;48.93;99670.19;4979775;28;1315;-58
2023/11/29 07:57:50;;;;;;;;;;;;;;;15.51;50.88;99675.47;4982828;28;1331;-57
2023/11/29 08:00:17;;;;;;;;;;;;;;;15.05;52.13;99682.28;4982491;28;1104;-57
2023/11/29 08:02:42;;;;;;;;;;;;;;;15.14;52.02;99679.75;4982891;28;1479;-55
2023/11/29 08:05:08;;;;;;;;;;;;;;;16.41;48.48;99678.31;4988707;28;897;-57
2023/11/29 08:07:34;;;;;;;;;;;;;;;16.17;48.79;99682.00;4997615;28;1305;-56
2023/11/29 08:10:01;;;;;;;;;;;;;;;15.51;50.66;99687.22;4977753;28;1393;-57
2023/11/29 08:12:27;;;;;;;;;;;;;;;14.96;51.99;99687.56;4984357;28;1971;-59
2023/11/29 08:14:53;;;;;;;;;;;;;;;15.23;51.47;99691.66;4997936;28;1310;-57
2023/11/29 08:17:19;;;;;;;;;;;;;;;16.34;48.41;99703.41;4993289;28;1025;-57
2023/11/29 08:19:44;;;;;;;;;;;;;;;16.24;48.76;99706.28;4985178;28;1321;-58
2023/11/29 08:22:11;;;;;;;;;;;;;;;15.91;49.53;99698.00;4981505;28;1112;-59
2023/11/29 08:24:37;;;;;;;;;;;;;;;15.33;51.21;99698.94;4982825;28;1095;-59
2023/11/29 08:27:03;;;;;;;;;;;;;;;15.15;51.41;99703.25;4981055;28;1146;-57
2023/11/29 08:29:28;;;;;;;;;;;;;;;16.29;48.70;99703.47;4984162;28;1172;-57
2023/11/29 08:31:54;;;;;;;;;;;;;;;16.62;47.42;99692.53;4983951;28;1971;-53
2023/11/29 08:34:19;;;;;;;;;;;;;;;16.22;48.27;99703.03;4989160;28;1029;-53
2023/11/29 08:36:45;;;;;;;;;;;;;;;15.69;50.02;99696.59;4978951;28;1274;-52
2023/11/29 08:39:11;;;;;;;;;;;;;;;15.24;51.17;99693.31;4986995;28;1021;-52
2023/11/29 08:41:37;;;;;;;;;;;;;;;15.14;51.65;99696.16;4980784;28;868;-57
2023/11/29 08:44:03;;;;;;;;;;;;;;;15.94;49.60;99691.91;4977303;28;1020;-55
2023/11/29 08:46:29;;;;;;;;;;;;;;;16.80;47.33;99688.09;4981093;28;1075;-55
2023/11/29 08:48:55;;;;;;;;;;;;;;;16.83;47.73;99686.69;4992490;28;1199;-55
2023/11/29 08:51:20;;;;;;;;;;;;;;;16.70;48.17;99699.25;4991326;28;1045;-53
2023/11/29 08:53:46;;;;;;;;;;;;;;;16.34;49.40;99697.91;4987501;28;1977;-52
2023/11/29 08:56:16;;;;;;;;;;;;;;;16.08;49.81;99700.22;4990203;28;1203;-56
2023/11/29 08:58:41;;;;;;;;;;;;;;;16.01;50.26;99711.56;4992685;28;1353;-52
2023/11/29 09:01:08;;;;;;;;;;;;;;;15.95;50.52;99696.28;4984860;28;1124;-55
2023/11/29 09:03:34;;;;;;;;;;;;;;;15.90;50.47;99694.41;4990190;28;1337;-56
2023/11/29 09:06:00;;;;;;;;;;;;;;;15.95;50.56;99706.44;4988649;28;1091;-56
2023/11/29 09:08:25;;;;;;;;;;;;;;;16.17;49.92;99725.88;4980515;28;1025;-56
2023/11/29 09:10:51;;;;;;;;;;;;;;;16.45;49.15;99715.00;4988867;28;1112;-52
2023/11/29 09:13:16;;;;;;;;;;;;;;;16.57;49.04;99722.81;4978206;28;1906;-53
2023/11/29 09:15:42;;;;;;;;;;;;;;;16.77;48.46;99716.97;4978084;28;1029;-56
2023/11/29 09:18:08;;;;;;;;;;;;;;;16.85;48.21;99722.91;4978218;28;1085;-54
2023/11/29 09:20:33;;;;;;;;;;;;;;;16.95;47.93;99727.44;4978525;28;1438;-55
2023/11/29 09:22:58;;;;;;;;;;;;;;;16.97;47.90;99722.44;4993152;28;1022;-56
2023/11/29 09:25:24;;;;;;;;;;;;;;;17.14;47.72;99725.44;4996954;28;1031;-56
2023/11/29 09:27:49;;;;;;;;;;;;;;;17.32;47.51;99726.47;4996527;28;1024;-57
2023/11/29 09:30:15;;;;;;;;;;;;;;;17.36;47.68;99721.16;4996109;28;1020;-64
2023/11/29 09:32:40;;;;;;;;;;;;;;;17.14;48.71;99708.94;4995227;28;1906;-67
2023/11/29 09:35:06;;;;;;;;;;;;;;;16.87;49.34;99715.16;4978150;28;1056;-65
2023/11/29 09:37:32;;;;;;;;;;;;;;;17.03;49.29;99718.50;4991737;28;1270;-64
2023/11/29 09:39:58;;;;;;;;;;;;;;;17.45;48.30;99720.16;4982861;28;1216;-65
2023/11/29 09:42:24;;;;;;;;;;;;;;;17.09;49.38;99709.84;4996765;28;1163;-61
2023/11/29 09:44:51;;;;;;;;;;;;;;;17.08;49.60;99704.66;4991900;28;1142;-64
2023/11/29 09:47:17;;;;;;;;;;;;;;;17.44;48.95;99703.97;4994360;28;1476;-55
2023/11/29 09:49:43;;;;;;;;;;;;;;;17.35;48.99;99711.28;4977820;28;1054;-61
2023/11/29 09:52:08;;;;;;;;;;;;;;;17.47;48.78;99705.31;4992955;28;1977;-59
2023/11/29 09:54:34;;;;;;;;;;;;;;;17.28;49.53;99715.25;4999771;28;1040;-59
2023/11/29 09:56:59;;;;;;;;;;;;;;;17.45;49.25;99720.16;4982497;28;1448;-59
2023/11/29 09:59:25;;;;;;;;;;;;;;;17.52;49.05;99724.44;4989770;28;1187;-57
2023/11/29 10:01:51;;;;;;;;;;;;;;;17.54;49.14;99717.50;4993364;28;1219;-60
2023/11/29 10:04:16;;;;;;;;;;;;;;;17.68;48.78;99724.94;4982361;28;1392;-48
2023/11/29 10:06:42;;;;;;;;;;;;;;;17.38;49.89;99728.00;4985265;28;1100;-55
2023/11/29 10:09:11;;;;;;;;;;;;;;;17.38;50.03;99730.75;4981420;28;1274;-60
2023/11/29 10:11:36;;;;;;;;;;;;;;;17.36;49.88;99730.25;4983095;28;1345;-57
2023/11/29 10:14:05;;;;;;;;;;;;;;;17.32;50.13;99731.97;4990112;28;1906;-55
2023/11/29 10:16:31;;;;;;;;;;;;;;;17.52;49.73;99724.44;4977469;28;1040;-59
2023/11/29 10:18:57;;;;;;;;;;;;;;;17.49;49.86;99725.03;4980671;28;1044;-58
2023/11/29 10:21:23;;;;;;;;;;;;;;;17.54;49.98;99713.94;4986577;28;1045;-61
2023/11/29 10:23:49;;;;;;;;;;;;;;;17.66;49.74;99707.94;4993919;28;1029;-62
2023/11/29 10:26:15;;;;;;;;;;;;;;;17.58;49.95;99706.72;4996903;28;1057;-63
2023/11/29 10:28:40;;;;;;;;;;;;;;;17.70;50.01;99711.72;4982842;28;1067;-58
2023/11/29 10:31:06;;;;;;;;;;;;;;;17.77;49.97;99709.34;4988451;28;1353;-54
2023/11/29 10:33:32;;;;;;;;;;;;;;;17.92;49.42;99709.06;4980180;28;1914;-49
2023/11/29 10:36:03;;;;;;;;;;;;;;;18.02;49.46;99705.28;4979532;28;1297;-52
2023/11/29 10:38:29;;;;;;;;;;;;;;;17.99;49.45;99705.88;4980254;28;1109;-50
2023/11/29 10:40:56;;;;;;;;;;;;;;;17.48;51.13;99709.69;4979863;28;1151;-54
2023/11/29 10:43:24;;;;;;;;;;;;;;;16.81;52.76;99699.91;4987224;28;1233;-50
2023/11/29 10:45:50;;;;;;;;;;;;;;;16.29;53.49;99691.69;4979829;28;1013;-53
2023/11/29 10:48:18;;;;;;;;;;;;;;;15.96;54.48;99692.44;4984521;28;1323;-48
2023/11/29 10:50:47;;;;;;;;;;;;;;;15.58;55.23;99697.84;4975676;28;1016;-50
2023/11/29 10:53:13;;;;;;;;;;;;;;;15.16;55.56;99702.16;4990639;28;1965;-50
2023/11/29 10:55:39;;;;;;;;;;;;;;;14.90;56.12;99705.16;4975783;28;1176;-52
2023/11/29 10:58:05;;;;;;;;;;;;;;;15.12;57.79;99723.00;4990907;28;1079;-55
2023/11/29 11:00:30;;;;;;;;;;;;;;;16.45;54.80;99730.69;4983550;28;1058;-47
2023/11/29 11:02:56;;;;;;;;;;;;;;;16.36;54.85;99736.84;4978051;28;1071;-57
2023/11/29 11:05:22;;;;;;;;;;;;;;;15.99;55.63;99745.84;4985460;28;1211;-52
2023/11/29 11:07:47;;;;;;;;;;;;;;;15.53;56.76;99745.28;4983575;28;1035;-55
2023/11/29 11:10:23;;;;;;;;;;;;;;;15.26;57.40;99756.00;4987185;28;1183;-59
2023/11/29 11:12:49;;;;;;;;;;;;;;;15.74;57.20;99762.31;4980953;28;1969;-56
2023/11/29 11:15:15;;;;;;;;;;;;;;;16.63;54.30;99776.50;4995584;28;992;-54
2023/11/29 11:17:43;;;;;;;;;;;;;;;16.41;54.51;99777.91;4988807;28;1119;-54
2023/11/29 11:20:09;;;;;;;;;;;;;;;16.22;55.00;99788.06;4986216;28;1013;-52
2023/11/29 11:22:40;;;;;;;;;;;;;;;16.27;54.29;99796.25;4987800;28;1095;-52
2023/11/29 11:25:11;;;;;;;;;;;;;;;16.30;54.06;99790.16;4986268;28;1021;-49
2023/11/29 11:27:39;;;;;;;;;;;;;;;16.18;54.03;99774.13;4999457;28;1068;-54
2023/11/29 11:30:14;;;;;;;;;;;;;;;16.05;54.16;99778.41;4997518;28;1156;-51
2023/11/29 11:32:42;;;;;;;;;;;;;;;16.06;54.12;99780.06;4987014;28;1979;-52
2023/11/29 11:35:17;;;;;;;;;;;;;;;16.11;53.88;99787.38;4974068;28;1097;-52
2023/11/29 11:37:55;;;;;;;;;;;;;;;16.40;53.10;99800.97;4985216;28;1148;-53
2023/11/29 11:40:30;;;;;;;;;;;;;;;16.73;51.92;99805.72;4985343;28;1105;-54
2023/11/29 11:42:59;;;;;;;;;;;;;;;16.91;51.27;99804.94;4969558;28;1137;-52
2023/11/29 11:45:29;;;;;;;;;;;;;;;17.04;50.72;99818.97;5014193;28;1285;-53
2023/11/29 11:47:54;;;;;;;;;;;;;;;17.16;50.43;99816.56;4995746;28;1278;-54
2023/11/29 11:50:20;;;;;;;;;;;;;;;17.26;50.07;99805.44;4982731;28;1166;-53
2023/11/29 11:52:45;;;;;;;;;;;;;;;17.33;49.89;99821.50;4985279;28;1976;-55
2023/11/29 11:55:15;;;;;;;;;;;;;;;17.41;49.56;99814.50;4982722;28;1095;-55
2023/11/29 11:57:40;;;;;;;;;;;;;;;17.42;49.65;99814.22;4983712;28;1154;-55
2023/11/29 12:00:07;;;;;;;;;;;;;;;17.49;49.34;99802.81;4991899;28;1047;-51
2023/11/29 12:02:36;;;;;;;;;;;;;;;17.57;48.88;99801.28;4990113;28;1123;-54
2023/11/29 12:05:03;;;;;;;;;;;;;;;17.62;48.66;99807.50;4994410;28;1052;-53
2023/11/29 12:07:29;;;;;;;;;;;;;;;17.71;48.50;99807.63;4985681;28;1299;-54
2023/11/29 12:09:55;;;;;;;;;;;;;;;17.73;48.35;99804.56;4983785;28;1087;-55
2023/11/29 12:12:21;;;;;;;;;;;;;;;17.75;48.23;99816.91;4985720;28;1906;-47
2023/11/29 12:14:47;;;;;;;;;;;;;;;17.82;48.13;99812.91;4985394;28;1152;-50
2023/11/29 12:17:12;;;;;;;;;;;;;;;17.72;48.19;99822.19;4983841;28;1381;-54
2023/11/29 12:19:41;;;;;;;;;;;;;;;17.08;50.07;99828.25;4992017;28;1100;-55
2023/11/29 12:22:07;;;;;;;;;;;;;;;16.45;51.22;99834.94;4985544;28;1429;-54
2023/11/29 12:24:41;;;;;;;;;;;;;;;15.96;52.36;99845.97;4997288;28;1389;-51
2023/11/29 12:27:07;;;;;;;;;;;;;;;15.56;53.51;99832.38;4996244;28;1321;-51
2023/11/29 12:29:35;;;;;;;;;;;;;;;15.44;54.23;99833.91;4992900;28;1345;-54
2023/11/29 12:32:01;;;;;;;;;;;;;;;16.36;51.91;99840.28;4988705;28;1977;-53
2023/11/29 12:34:26;;;;;;;;;;;;;;;17.03;49.65;99840.16;4973620;28;1111;-54
2023/11/29 12:36:54;;;;;;;;;;;;;;;16.87;50.22;99835.97;4988096;28;1160;-53
2023/11/29 12:39:20;;;;;;;;;;;;;;;16.69;50.48;99841.19;4988569;28;1099;-55
2023/11/29 12:41:46;;;;;;;;;;;;;;;16.40;51.49;99849.56;4993830;28;1125;-53
2023/11/29 12:44:11;;;;;;;;;;;;;;;16.08;52.33;99843.63;4989225;28;1208;-56
2023/11/29 12:46:37;;;;;;;;;;;;;;;15.72;53.26;99856.91;4974537;28;1330;-58
2023/11/29 12:49:02;;;;;;;;;;;;;;;15.84;53.38;99859.28;4981567;28;1139;-56
2023/11/29 12:51:28;;;;;;;;;;;;;;;16.81;50.76;99870.13;4993285;28;1061;-55