Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:00:33;;;;;;;2.80;1.30;;;18.40;88.20;;;;;;5161107;27;20082;-67
2022/09/03 00:03:23;;;;;;;3.00;1.25;;;18.30;88.20;;;;;;5171658;27;20386;-67
2022/09/03 00:06:08;;;;;;;3.50;1.40;;;18.30;88.40;;;;;;5173058;27;20054;-67
2022/09/03 00:09:12;;;;;;;6.68;1.30;;;18.30;88.60;;;;;;5161766;27;20387;-67
2022/09/03 00:11:49;;;;;;;2.80;1.30;;;18.20;88.40;;;;;;5126997;27;20058;-68
2022/09/03 00:14:25;;;;;;;3.45;1.42;;;18.20;88.70;;;;;;5156874;27;20043;-68
2022/09/03 00:16:55;;;;;;;4.55;1.30;;;18.20;88.70;;;;;;5166720;27;20053;-67
2022/09/03 00:19:26;;;;;;;2.95;1.30;;;18.20;88.70;;;;;;5174865;27;20038;-68
2022/09/03 00:22:07;;;;;;;2.15;1.20;;;18.20;88.80;;;;;;5174534;27;20174;-67
2022/09/03 00:24:38;;;;;;;5.18;1.42;;;18.20;88.80;;;;;;5154781;27;20106;-67
2022/09/03 00:27:10;;;;;;;2.42;1.40;;;18.20;88.90;;;;;;5155088;27;20054;-68
2022/09/03 00:29:59;;;;;;;4.03;1.40;;;18.10;89.00;;;;;;5167284;27;20047;-68
2022/09/03 00:32:46;;;;;;;3.30;1.50;;;18.10;89.10;;;;;;5149397;27;20031;-67
2022/09/03 00:35:21;;;;;;;6.03;1.67;;;18.10;89.30;;;;;;5151177;27;20050;-68
2022/09/03 00:37:47;;;;;;;1.52;1.17;;;18.00;89.20;;;;;;5155067;27;20083;-68
2022/09/03 00:40:44;;;;;;;2.05;1.20;;;18.00;89.30;;;;;;5157741;27;20035;-68
2022/09/03 00:43:12;;;;;;;;;;;18.00;89.50;;;;;;5168019;27;20065;-68
2022/09/03 00:45:53;;;;;;;2.95;1.20;;;18.00;89.50;;;;;;5166389;27;19918;-69
2022/09/03 00:48:40;;;;;;;2.47;1.20;;;17.90;89.40;;;;;;5160030;27;20038;-67
2022/09/03 00:51:31;;;;;;;3.72;1.20;;;18.20;89.90;;;;;;5173053;27;20095;-67
2022/09/03 00:54:31;;;;;;;2.17;1.33;;;17.90;89.60;;;;;;5166126;27;20081;-67
2022/09/03 00:57:33;;;;;;;4.03;1.40;;;17.80;89.70;;;;;;5153016;27;20125;-68
2022/09/03 01:00:08;;;;;;;2.85;1.30;;;17.80;90.00;;;;;;5173584;27;20038;-68
2022/09/03 01:03:07;;;;;;;3.27;1.37;;;17.80;90.00;;;;;;5160411;27;20043;-67
2022/09/03 01:05:48;;;;;;;5.03;1.40;;;17.80;90.10;;;;;;5161202;27;20046;-67
2022/09/03 01:08:32;;;;;;;2.13;1.13;;;17.70;90.10;;;;;;5174600;27;20046;-68
2022/09/03 01:11:03;;;;;;;5.70;1.50;;;17.70;90.10;;;;;;5172967;27;20175;-68
2022/09/03 01:13:53;;;;;;;3.40;1.40;;;17.70;90.10;;;;;;5164445;27;20035;-68
2022/09/03 01:16:22;;;;;;;4.20;1.30;;;17.60;90.20;;;;;;5162392;27;20030;-67
2022/09/03 01:18:55;;;;;;;3.90;1.42;;;17.70;90.30;;;;;;5174482;27;20034;-68
2022/09/03 01:21:39;;;;;;;3.95;1.50;;;17.60;90.40;;;;;;5138426;27;20429;-67
2022/09/03 01:24:26;;;;;;;2.47;1.20;;;17.60;90.40;;;;;;5167569;27;20364;-68
2022/09/03 01:27:29;;;;;;;4.85;1.35;;;17.50;90.50;;;;;;5174329;27;20088;-68
2022/09/03 01:29:57;;;;;;;5.43;1.40;;;17.50;90.50;;;;;;5164105;27;20104;-67
2022/09/03 01:32:54;;;;;;;2.17;1.20;;;17.50;90.70;;;;;;5148962;27;20042;-67
2022/09/03 01:35:44;;;;;;;2.67;1.17;;;17.40;90.70;;;;;;5160081;27;20039;-68
2022/09/03 01:38:16;;;;;;;4.88;1.52;;;17.40;90.80;;;;;;5174065;27;20108;-67
2022/09/03 01:44:18;;;;;;;4.05;1.25;;;17.40;91.00;;;;;;5109699;27;20061;-68
2022/09/03 01:46:47;;;;;;;3.42;1.10;;;17.40;91.10;;;;;;5152579;27;20130;-68
2022/09/03 01:49:44;;;;;;;4.65;1.23;;;17.30;91.10;;;;;;5158530;27;20077;-68
2022/09/03 01:52:14;;;;;;;4.50;1.40;;;17.30;91.20;;;;;;5159086;27;20496;-68
2022/09/03 01:55:00;;;;;;;2.55;1.30;;;17.30;91.30;;;;;;5133147;27;20057;-67
2022/09/03 01:57:44;;;;;;;3.75;1.50;;;17.20;91.30;;;;;;5158726;27;20522;-68
2022/09/03 02:00:18;;;;;;;2.92;1.40;;;17.10;91.50;;;;;;5158638;27;20386;-68
2022/09/03 02:02:47;;;;;;;3.72;1.60;;;17.10;91.70;;;;;;5152059;27;20034;-68
2022/09/03 02:05:23;;;;;;;6.47;1.60;;;17.10;91.80;;;;;;5154040;27;20093;-68
2022/09/03 02:08:09;;;;;;;4.45;1.40;;;17.00;92.00;;;;;;5157602;27;20067;-67
2022/09/03 02:10:49;;;;;;;3.95;1.38;;;17.00;92.30;;;;;;5156053;27;20050;-68
2022/09/03 02:13:17;;;;;;;3.88;1.50;;;17.00;92.60;;;;;;5147647;27;20070;-67
2022/09/03 02:15:45;;;;;;;3.05;1.23;;;17.00;92.90;;;;;;5174735;27;20099;-68
2022/09/03 02:18:35;;;;;;;3.72;1.30;;;16.90;92.90;;;;;;5176979;27;20042;-68
2022/09/03 02:21:02;;;;;;;3.97;1.50;;;16.80;93.20;;;;;;5176300;27;20034;-68
2022/09/03 02:23:28;;;;;;;7.07;1.50;;;16.80;93.30;;;;;;5174148;27;20409;-68
2022/09/03 02:26:01;;;;;;;3.60;1.42;;;16.70;93.70;;;;;;5157922;27;20046;-68
2022/09/03 02:28:31;;;;;;;2.95;1.60;;;16.70;93.80;;;;;;5177098;27;20435;-68
2022/09/03 02:30:57;;;;;;;4.63;1.58;;;16.70;94.10;;;;;;5160865;27;20061;-67
2022/09/03 02:33:23;;;;;;;3.25;1.50;;;16.50;94.40;;;;;;5164655;27;20038;-68
2022/09/03 02:35:49;;;;;;;5.38;1.40;;;16.50;94.60;;;;;;5169557;27;20049;-68
2022/09/03 02:38:24;;;;;;;7.07;1.50;;;16.60;94.80;;;;;;5171411;27;20049;-68
2022/09/03 02:40:50;;;;;;;6.05;1.50;;;16.50;95.00;;;;;;5145424;27;20502;-68
2022/09/03 02:43:40;;;;;;;3.47;1.70;;;16.40;95.10;;;;;;5142177;27;20431;-68
2022/09/03 02:46:11;;;;;;;2.47;1.30;;;16.30;95.30;;;;;;5141658;27;20046;-68
2022/09/03 02:48:37;;;;;;;2.78;1.50;;;16.40;95.50;;;;;;5155763;27;20376;-68
2022/09/03 02:51:02;;;;;;;2.72;1.58;;;16.30;95.70;;;;;;5166223;27;20049;-67
2022/09/03 02:53:28;;;;;;;4.40;1.50;;;16.20;95.80;;;;;;5168065;27;20035;-68
2022/09/03 02:56:00;;;;;;;3.38;1.52;;;16.20;96.10;;;;;;5155859;27;20038;-68
2022/09/03 02:58:27;;;;;;;4.32;1.80;;;16.20;96.30;;;;;;5155990;27;20046;-67
2022/09/03 03:00:53;;;;;;;3.60;1.50;;;16.10;96.40;;;;;;5153395;27;20043;-69
2022/09/03 03:03:19;;;;;;;4.40;1.50;;;16.10;96.50;;;;;;5148534;27;20581;-68
2022/09/03 03:05:50;;;;;;;3.15;1.58;;;16.10;96.80;;;;;;5175138;27;20113;-68
2022/09/03 03:08:20;;;;;;;3.92;1.58;;;16.20;97.00;;;;;;5153832;27;20383;-68
2022/09/03 03:10:48;;;;;;;4.68;1.70;;;16.00;97.00;;;;;;5172414;27;20102;-68
2022/09/03 03:13:16;;;;;;;3.88;1.77;;;16.00;97.20;;;;;;5175865;27;20049;-68
2022/09/03 03:15:43;;;;;;;6.18;1.80;;;16.10;97.50;;;;;;5170197;27;20049;-68
2022/09/03 03:18:12;;;;;;;4.80;1.80;;;15.90;97.60;;;;;;5166291;27;20382;-68
2022/09/03 03:20:39;;;;;;;6.43;2.03;;;16.50;98.00;;;;;;5172392;27;20121;-68
2022/09/03 03:23:06;;;;;;;5.47;1.95;;;15.90;97.90;;;;;;5175965;27;20052;-68
2022/09/03 03:25:40;;;;;;;5.03;2.10;;;15.80;97.90;;;;;;5156474;27;20050;-68
2022/09/03 03:28:07;;;;;;;5.57;1.87;;;15.90;98.30;;;;;;5174562;27;20034;-68
2022/09/03 03:30:33;;;;;;;5.05;1.80;;;15.80;98.50;;;;;;5151727;27;20057;-68
2022/09/03 03:33:00;;;;;;;5.68;1.92;;;15.90;98.70;;;;;;5136534;27;20409;-67
2022/09/03 03:35:25;;;;;;;6.03;1.90;;;15.80;98.70;;;;;;5155249;27;20103;-68
2022/09/03 03:37:51;;;;;;;5.40;1.90;;;15.90;98.80;;;;;;5155778;27;20613;-68
2022/09/03 03:40:17;;;;;;;4.25;1.90;;;15.80;98.90;;;;;;5135474;27;20089;-68
2022/09/03 03:42:43;;;;;;;5.90;1.80;;;15.90;99.10;;;;;;5152966;27;20104;-68
2022/09/03 03:45:09;;;;;;;5.75;1.88;;;16.10;99.20;;;;;;5155114;27;20142;-68
2022/09/03 03:47:35;;;;;;;6.22;1.70;;;15.80;99.30;;;;;;5155801;27;20038;-68
2022/09/03 03:50:02;;;;;;;2.83;1.50;;;15.90;99.50;;;;;;5147435;27;20042;-68
2022/09/03 03:52:27;;;;;;;3.50;1.60;;;15.80;99.60;;;;;;5154537;27;20043;-68
2022/09/03 03:54:53;;;;;;;2.88;1.40;;;15.80;99.70;;;;;;5153691;27;20037;-68
2022/09/03 03:57:20;;;;;;;4.18;1.63;;;15.90;99.70;;;;;;5167736;27;20474;-68
2022/09/03 03:59:46;;;;;;;4.43;1.80;;;16.20;99.80;;;;;;5161105;27;20106;-67
2022/09/03 04:02:13;;;;;;;5.57;1.70;;;15.90;99.80;;;;;;5157196;27;20038;-67
2022/09/03 04:04:40;;;;;;;3.30;1.70;;;16.20;99.90;;;;;;5169568;27;20379;-68
2022/09/03 04:07:06;;;;;;;3.10;1.70;;;16.00;99.90;;;;;;5175450;27;20091;-68
2022/09/03 04:09:32;;;;;;;2.58;1.58;;;15.90;99.90;;;;;;5175247;27;20414;-67
2022/09/03 04:11:58;;;;;;;3.63;1.70;;;15.90;99.90;;;;;;5146734;27;20098;-68
2022/09/03 04:14:24;;;;;;;3.65;1.67;;;16.10;99.90;;;;;;5167558;27;20035;-68
2022/09/03 04:16:50;;;;;;;4.78;1.90;;;16.10;99.90;;;;;;5154054;27;20047;-68
2022/09/03 04:19:16;;;;;;;3.63;1.65;;;15.90;99.90;;;;;;5154626;27;20509;-68
2022/09/03 04:21:43;;;;;;;3.70;1.60;;;15.90;99.90;;;;;;5166669;27;20034;-68
2022/09/03 04:24:08;;;;;;;4.78;1.73;;;15.90;99.90;;;;;;5147012;27;20095;-68
2022/09/03 04:26:35;;;;;;;4.05;1.70;;;15.90;99.90;;;;;;5160171;27;20030;-68
2022/09/03 04:29:06;;;;;;;3.10;1.98;;;15.90;99.90;;;;;;5171937;27;20080;-68
2022/09/03 04:31:34;;;;;;;2.55;1.70;;;15.90;99.90;;;;;;5154018;27;20062;-68
2022/09/03 04:33:59;;;;;;;3.58;1.70;;;15.90;99.90;;;;;;5175026;27;20093;-69
2022/09/03 04:36:27;;;;;;;6.47;1.60;;;15.90;99.90;;;;;;5173169;27;20490;-68
2022/09/03 04:38:54;;;;;;;4.68;1.65;;;16.30;99.90;;;;;;5173160;27;20041;-68
2022/09/03 04:41:23;;;;;;;4.30;1.73;;;15.80;99.90;;;;;;5153875;27;20526;-68
2022/09/03 04:43:50;;;;;;;5.25;1.77;;;15.80;99.90;;;;;;5173146;27;20053;-68
2022/09/03 04:46:17;;;;;;;6.13;1.60;;;15.80;99.90;;;;;;5174206;27;20416;-68
2022/09/03 04:48:46;;;;;;;4.32;1.73;;;15.80;99.90;;;;;;5158738;27;20039;-68
2022/09/03 04:51:16;;;;;;;3.35;1.85;;;15.70;99.90;;;;;;5140103;27;20355;-68
2022/09/03 04:53:46;;;;;;;3.10;1.70;;;15.70;99.90;;;;;;5155822;27;20038;-68
2022/09/03 04:56:14;;;;;;;2.80;1.70;;;15.70;99.90;;;;;;5140249;27;20034;-68
2022/09/03 04:58:43;;;;;;;3.08;1.60;;;16.00;99.90;;;;;;5172415;27;20038;-68
2022/09/03 05:01:16;;;;;;;3.35;1.80;;;15.60;99.90;;;;;;5133903;27;20482;-68
2022/09/03 05:03:42;;;;;;;4.80;1.92;;;15.60;99.90;;;;;;5161078;27;20506;-68
2022/09/03 05:06:08;;;;;;;2.70;1.77;;;15.60;99.90;;;;;;5155841;27;20039;-68
2022/09/03 05:08:35;;;;;;;4.80;1.75;;;15.60;99.90;;;;;;5162715;27;20046;-68
2022/09/03 05:11:03;;;;;;;4.70;1.90;;;15.60;99.90;;;;;;5156788;27;20065;-68
2022/09/03 05:13:28;;;;;;;5.07;2.00;;;16.10;99.90;;;;;;5169951;27;20042;-68
2022/09/03 05:16:06;;;;;;;2.58;1.70;;;15.50;99.90;;;;;;5178747;27;20037;-68
2022/09/03 05:18:32;;;;;;;3.78;1.95;;;15.50;99.90;;;;;;5178477;27;20150;-68
2022/09/03 05:21:11;;;;;;;3.83;1.73;;;15.60;99.90;;;;;;5175624;27;20034;-68
2022/09/03 05:23:42;;;;;;;4.60;1.90;;;15.60;99.90;;;;;;5138939;27;20468;-69
2022/09/03 05:26:10;;;;;;;4.15;1.83;;;15.90;99.90;;;;;;5157182;27;20399;-68
2022/09/03 05:28:38;;;;;;;4.03;2.00;;;15.60;99.90;;;;;;5156567;27;20042;-69
2022/09/03 05:31:05;;;;;;;4.30;1.77;;;16.00;99.90;;;;;;5157282;27;20050;-68
2022/09/03 05:33:40;;;;;;;6.38;2.42;;;15.60;99.90;;;;;;5157263;27;20402;-68
2022/09/03 05:36:08;;;;;;;3.97;1.75;;;15.60;99.90;;;;;;5158377;27;20103;-68
2022/09/03 05:38:34;;;;;;;3.50;2.10;;;15.70;99.90;;;;;;5149754;27;20096;-69
2022/09/03 05:41:02;;;;;;;4.18;2.08;;;15.70;99.90;;;;;;5139918;27;20043;-68
2022/09/03 05:43:29;;;;;;;3.63;2.00;;;15.70;99.90;;;;;;5144192;27;20042;-68
2022/09/03 05:45:59;;;;;;;2.75;1.70;;;15.70;99.90;;;;;;5118055;27;20043;-68
2022/09/03 05:48:26;;;;;;;2.90;1.80;;;15.70;99.90;;;;;;5133535;27;20051;-69
2022/09/03 05:51:02;;;;;;;5.88;1.90;;;15.60;99.90;;;;;;5152842;27;20047;-69
2022/09/03 05:53:30;;;;;;;5.25;1.90;;;15.60;99.90;;;;;;5153143;27;20035;-68
2022/09/03 05:56:00;;;;;;;4.22;2.00;;;15.60;99.90;;;;;;5141949;27;20112;-68
2022/09/03 05:58:33;;;;;;;9.65;2.40;;;15.70;99.90;;;;;;5171213;27;20038;-68
2022/09/03 06:00:59;;;;;;;4.47;2.00;;;15.60;99.90;;;;;;5139894;27;20038;-68
2022/09/03 06:03:26;;;;;;;3.78;2.00;;;15.70;99.90;;;;;;5118596;27;20432;-68
2022/09/03 06:05:53;;;;;;;3.53;2.10;;;15.70;99.90;;;;;;5140545;27;20146;-68
2022/09/03 06:08:19;;;;;;;3.53;1.92;;;16.70;99.90;;;;;;5146345;27;20074;-68
2022/09/03 06:10:45;;;;;;;8.82;2.20;;;15.60;99.90;;;;;;5139405;27;20043;-68
2022/09/03 06:13:11;;;;;;;4.00;2.05;;;15.60;99.90;;;;;;5145093;27;20034;-67
2022/09/03 06:15:37;;;;;;;8.68;2.10;;;15.70;99.90;;;;;;5155787;27;20034;-68
2022/09/03 06:18:03;;;;;;;3.47;1.92;;;15.70;99.90;;;;;;5146760;27;20054;-67
2022/09/03 06:20:29;;;;;;;3.50;1.98;;;15.70;99.90;;;;;;5148461;27;20407;-67
2022/09/03 06:22:55;;;;;;;3.00;1.98;;;15.70;99.90;;;;;;5143333;27;20067;-67
2022/09/03 06:25:21;;;;;;;3.13;2.00;;;15.70;99.90;;;;;;5143600;27;20072;-68
2022/09/03 06:27:48;;;;;;;3.40;1.95;;;15.70;99.90;;;;;;5133696;27;20047;-67
2022/09/03 06:30:15;;;;;;;2.78;1.83;;;15.80;99.90;;;;;;5146693;27;20394;-67
2022/09/03 06:32:45;;;;;;;4.00;1.70;;;15.90;99.90;;;;;;5154150;27;20395;-67
2022/09/03 06:35:11;;;;;;;4.70;1.95;;;16.30;99.90;;;;;;5148286;27;20126;-67
2022/09/03 06:37:40;;;;;;;3.85;2.00;;;16.00;99.90;;;;;;5138607;27;20117;-68
2022/09/03 06:40:21;;;;;;;4.68;1.90;;;16.10;99.90;;;;;;5142577;27;20036;-67
2022/09/03 06:43:00;;;;;;;2.97;2.00;;;16.20;99.90;;;;;;5134777;27;20123;-67
2022/09/03 06:45:27;;;;;;;6.15;2.20;;;16.30;99.90;;;;;;5130351;27;20042;-68
2022/09/03 06:47:54;;;;;;;5.07;1.98;;;16.30;99.90;;;;;;5155839;27;20487;-67
2022/09/03 06:50:19;;;;;;;5.78;1.70;;;16.50;99.90;;;;;;5156004;27;20418;-67
2022/09/03 06:52:54;;;;;;;4.85;1.80;;;16.60;99.90;;;;;;5170950;27;20047;-67
2022/09/03 06:55:22;;;;;;;7.10;2.10;;;16.60;99.90;;;;;;5157913;27;20367;-67
2022/09/03 06:57:48;;;;;;;3.67;2.05;;;16.70;99.90;;;;;;5138226;27;20046;-67
2022/09/03 07:00:14;;;;;;;3.00;1.83;;;16.80;99.90;;;;;;5127673;27;20035;-67
2022/09/03 07:02:40;;;;;;;3.55;1.70;;;16.80;99.90;;;;;;5146178;27;20046;-67
2022/09/03 07:05:07;;;;;;;3.67;2.20;;;16.80;99.90;;;;;;5142130;27;20039;-67
2022/09/03 07:07:33;;;;;;;2.75;1.88;;;17.00;99.90;;;;;;5134611;27;20084;-67
2022/09/03 07:09:59;;;;;;;3.40;1.67;;;17.20;99.90;;;;;;5137777;27;20039;-67
2022/09/03 07:12:25;;;;;;;4.97;2.00;;;17.90;99.90;;;;;;5144048;27;20113;-67
2022/09/03 07:14:51;;;;;;;3.80;1.90;;;18.30;99.90;;;;;;5154229;27;20134;-68
2022/09/03 07:17:16;;;;;;;4.00;2.38;;;17.50;99.90;;;;;;5135789;27;20035;-68
2022/09/03 07:19:42;;;;;;;4.35;2.00;;;17.60;99.90;;;;;;5134903;27;20031;-67
2022/09/03 07:22:08;;;;;;;3.95;2.08;;;17.70;99.90;;;;;;5147676;27;20045;-68
2022/09/03 07:24:36;;;;;;;4.05;1.70;;;17.80;99.90;;;;;;5155498;27;20483;-68
2022/09/03 07:27:04;;;;;;;5.70;1.90;;;17.90;99.90;;;;;;5143355;27;20051;-68
2022/09/03 07:29:30;;;;;;;3.58;1.70;;;18.00;99.90;;;;;;5145863;27;20393;-68
2022/09/03 07:31:55;;;;;;;3.22;1.92;;;18.10;99.50;;;;;;5144636;27;20047;-68
2022/09/03 07:34:25;;;;;;;4.25;2.00;;;18.20;99.40;;;;;;5134069;27;20058;-68
2022/09/03 07:36:52;;;;;;;4.03;1.95;;;18.10;99.50;;;;;;5132739;27;20051;-68
2022/09/03 07:39:18;;;;;;;7.57;1.90;;;18.30;99.40;;;;;;5139652;27;20514;-68
2022/09/03 07:41:45;;;;;;;3.95;1.90;;;18.40;99.10;;;;;;5141523;27;20047;-68
2022/09/03 07:44:14;;;;;;;5.03;1.83;;;18.40;98.90;;;;;;5134611;27;20050;-68
2022/09/03 07:46:40;;;;;;;5.60;2.03;;;18.50;98.70;;;;;;5122918;27;20126;-68
2022/09/03 07:49:07;;;;;;;2.63;1.65;;;19.10;99.00;;;;;;5139753;27;20451;-68
2022/09/03 07:51:36;;;;;;;4.90;2.05;;;18.60;98.80;;;;;;5175350;27;20038;-68
2022/09/03 07:54:05;;;;;;;4.47;1.60;;;18.70;98.50;;;;;;5175847;27;20153;-68
2022/09/03 07:56:31;;;;;;;3.30;1.83;;;18.80;97.90;;;;;;5164571;27;20043;-68
2022/09/03 07:58:57;;;;;;;5.35;1.75;;;18.80;98.00;;;;;;5151777;27;20039;-69
2022/09/03 08:01:25;;;;;;;4.18;1.73;;;18.90;97.90;;;;;;5160102;27;20485;-69
2022/09/03 08:03:52;;;;;;;4.22;1.60;;;18.90;97.90;;;;;;5175599;27;20402;-69
2022/09/03 08:06:19;;;;;;;8.23;1.80;;;18.90;97.70;;;;;;5134920;27;20072;-69
2022/09/03 08:08:45;;;;;;;3.10;1.70;;;19.30;97.70;;;;;;5154073;27;20168;-69
2022/09/03 08:11:19;;;;;;;8.60;1.80;;;19.10;97.70;;;;;;5133408;27;20126;-69
2022/09/03 08:13:52;;;;;;;4.55;1.60;;;19.20;97.70;;;;;;5133345;27;20442;-69
2022/09/03 08:16:18;;;;;;;3.22;1.70;;;19.30;97.60;;;;;;5141881;27;20509;-69
2022/09/03 08:18:44;;;;;;;5.95;1.70;;;19.50;97.40;;;;;;5138480;27;20043;-69
2022/09/03 08:21:16;;;;;;;3.25;1.63;;;19.90;97.30;;;;;;5129116;27;20039;-69
2022/09/03 08:23:46;;;;;;;5.25;1.80;;;19.70;96.90;;;;;;5131323;27;20047;-70
2022/09/03 08:26:14;;;;;;;3.85;1.70;;;19.90;96.70;;;;;;5151233;27;20047;-69
2022/09/03 08:28:41;;;;;;;3.30;1.60;;;19.90;96.70;;;;;;5139886;27;20410;-69
2022/09/03 08:31:10;;;;;;;5.85;1.52;;;20.00;96.50;;;;;;5135217;27;20130;-69
2022/09/03 08:33:37;;;;;;;2.90;1.73;;;20.20;96.60;;;;;;5132969;27;20031;-69
2022/09/03 08:36:14;;;;;;;5.78;1.58;;;20.50;96.30;;;;;;5144177;27;20852;-69
2022/09/03 08:38:42;;;;;;;6.15;1.63;;;20.50;96.10;;;;;;5145353;27;20114;-70
2022/09/03 08:41:22;;;;;;;4.10;1.58;;;20.70;95.70;;;;;;5154056;27;20072;-69
2022/09/03 08:44:12;;;;;;;4.95;1.70;;;20.80;95.60;;;;;;5152878;27;20055;-69
2022/09/03 08:47:09;;;;;;;6.70;2.00;;;21.00;95.50;;;;;;5139311;27;20054;-69
2022/09/03 08:49:42;;;;;;;3.05;1.65;;;21.20;94.90;;;;;;5137552;27;20047;-69
2022/09/03 08:52:19;;;;;;;4.13;1.70;;;21.30;94.70;;;;;;5151886;27;20039;-69
2022/09/03 08:54:47;;;;;;;3.17;1.80;;;21.50;94.50;;;;;;5139941;27;20122;-69
2022/09/03 08:57:15;;;;;;;4.18;1.73;;;21.60;94.60;;;;;;5142781;27;20514;-69
2022/09/03 08:59:41;;;;;;;6.97;1.80;;;21.90;94.70;;;;;;5137053;27;20118;-69
2022/09/03 09:02:21;;;;;;;4.28;1.65;;;22.20;94.50;;;;;;5146074;27;20123;-69
2022/09/03 09:05:04;;;;;;;3.85;1.67;;;22.50;94.00;;;;;;5137050;27;20047;-69
2022/09/03 09:07:52;;;;;;;3.20;1.77;;;22.70;93.20;;;;;;5141707;27;20459;-69
2022/09/03 09:10:35;;;;;;;3.88;1.83;;;22.80;93.30;;;;;;5152764;27;20098;-69
2022/09/03 09:13:17;;;;;;;2.75;1.65;;;23.10;92.90;;;;;;5144746;27;20056;-69
2022/09/03 09:16:09;;;;;;;7.10;2.40;;;23.10;92.20;;;;;;5126597;27;20562;-69
2022/09/03 09:19:04;;;;;;;6.00;1.80;;;23.20;92.70;;;;;;5139087;27;20550;-67
2022/09/03 09:21:38;;;;;;;6.83;1.80;;;23.40;92.20;;;;;;5136795;27;20050;-68
2022/09/03 09:24:11;;;;;;;3.55;1.70;;;23.60;91.80;;;;;;5136599;27;20310;-68
2022/09/03 09:26:40;;;;;;;3.08;1.65;;;23.70;91.40;;;;;;5153535;27;20118;-67
2022/09/03 09:29:11;;;;;;;4.55;1.63;;;23.80;91.50;;;;;;5157643;27;20062;-67
2022/09/03 09:31:38;;;;;;;3.13;1.50;;;24.00;91.10;;;;;;5157143;27;20094;-68
2022/09/03 09:34:06;;;;;;;7.03;1.60;;;24.10;91.10;;;;;;5157420;27;20080;-68
2022/09/03 09:36:42;;;;;;;5.57;1.60;;;24.40;90.70;;;;;;5170829;27;20093;-68
2022/09/03 09:39:09;;;;;;;4.25;1.50;;;24.80;90.40;;;;;;5177850;27;20046;-68
2022/09/03 09:41:35;;;;;;;6.47;1.67;;;24.90;89.70;;;;;;5177110;27;20072;-68
2022/09/03 09:44:04;;;;;;;7.18;1.35;;;25.10;89.70;;;;;;5157210;27;20047;-67
2022/09/03 09:46:39;;;;;;;2.38;1.50;;;25.30;88.70;;;;;;5157320;27;20047;-67
2022/09/03 09:49:29;;;;;;;5.07;1.60;;;25.50;88.10;;;;;;5156812;27;20038;-68
2022/09/03 09:52:04;;;;;;;4.30;1.60;;;25.70;87.80;;;;;;5156483;27;20056;-67
2022/09/03 09:54:30;;;;;;;9.35;1.73;;;26.00;87.10;;;;;;5157164;27;20042;-67
2022/09/03 09:57:02;;;;;;;2.17;1.40;;;26.10;86.80;;;;;;5173617;27;20048;-67
2022/09/03 09:59:28;;;;;;;4.13;1.52;;;26.40;86.50;;;;;;5151675;27;20038;-67
2022/09/03 10:02:08;;;;;;;4.75;1.27;;;26.70;85.80;;;;;;5143575;27;20043;-67
2022/09/03 10:04:34;;;;;;;5.63;1.33;;;27.00;84.90;;;;;;5152147;27;20043;-67
2022/09/03 10:07:18;;;;;;;3.20;1.52;;;27.10;84.20;;;;;;5155731;27;20126;-67
2022/09/03 10:09:44;;;;;;;3.50;1.40;;;27.50;84.50;;;;;;5153777;27;20134;-67
2022/09/03 10:12:18;;;;;;;6.57;1.40;;;27.90;83.30;;;;;;5135366;27;20035;-67
2022/09/03 10:14:57;;;;;;;3.75;1.40;;;28.20;82.60;;;;;;5151632;27;20096;-68
2022/09/03 10:17:34;;;;;;;4.95;1.63;;;28.40;81.90;;;;;;5171971;27;20031;-67
2022/09/03 10:20:29;;;;;;;7.40;1.48;;;28.60;82.10;;;;;;5156410;27;20092;-67
2022/09/03 10:23:04;;;;;;;3.28;1.40;;;28.90;80.90;;;;;;5155925;27;20050;-69
2022/09/03 10:25:42;;;;;;;5.47;1.52;;;29.00;79.30;;;;;;5156079;27;20050;-68
2022/09/03 10:28:09;;;;;;;4.85;1.40;;;29.10;78.80;;;;;;5136444;27;20047;-68
2022/09/03 10:30:49;;;;;;;4.22;1.50;;;29.10;78.20;;;;;;5156349;27;20414;-68
2022/09/03 10:33:56;;;;;;;4.85;1.58;;;29.10;77.00;;;;;;5137673;27;20092;-68
2022/09/03 10:36:26;;;;;;;;;;;29.00;77.60;;;;;;5123923;27;20175;-68
2022/09/03 10:39:09;;;;;;;3.78;1.42;;;29.20;77.30;;;;;;5131618;27;19918;-68
2022/09/03 10:42:01;;;;;;;5.20;1.42;;;29.60;77.40;;;;;;5134973;27;20091;-67
2022/09/03 10:44:35;;;;;;;4.90;1.40;;;30.10;76.40;;;;;;5135193;27;20392;-67
2022/09/03 10:47:20;;;;;;;4.25;1.55;;;30.40;75.10;;;;;;5116457;27;20066;-66
2022/09/03 10:49:55;;;;;;;2.97;1.35;;;30.30;75.70;;;;;;5143622;27;20093;-69
2022/09/03 10:52:35;;;;;;;2.88;1.30;;;30.60;75.10;;;;;;5154928;27;20121;-69
2022/09/03 10:55:30;;;;;;;7.30;1.40;;;30.80;73.10;;;;;;5137818;27;20130;-67
2022/09/03 10:58:23;;;;;;;6.20;1.45;;;30.60;73.90;;;;;;5142165;27;20510;-68
2022/09/03 11:00:57;;;;;;;4.10;1.42;;;30.70;73.40;;;;;;5155176;27;20039;-67
2022/09/03 11:03:44;;;;;;;5.18;1.50;;;30.70;73.30;;;;;;5154996;27;20047;-68
2022/09/03 11:06:28;;;;;;;3.88;1.38;;;30.70;72.80;;;;;;5155557;27;20116;-67
2022/09/03 11:08:58;;;;;;;6.40;1.77;;;30.70;73.20;;;;;;5162132;27;20379;-67
2022/09/03 11:11:37;;;;;;;5.70;1.50;;;30.70;72.30;;;;;;5174610;27;20046;-68
2022/09/03 11:14:07;;;;;;;9.85;2.60;;;30.60;72.00;;;;;;5175834;27;20481;-68
2022/09/03 11:16:43;;;;;;;6.43;1.45;;;30.70;71.70;;;;;;5176219;27;20045;-68
2022/09/03 11:19:14;;;;;;;4.63;1.52;;;30.80;71.30;;;;;;5157912;27;20042;-69
2022/09/03 11:21:41;;;;;;;14.85;1.45;;;31.30;71.00;;;;;;5135803;27;20074;-67
2022/09/03 11:24:22;;;;;;;9.05;1.60;;;32.40;67.60;;;;;;5155172;27;20474;-68
2022/09/03 11:26:55;;;;;;;7.72;1.40;;;32.20;67.20;;;;;;5136854;27;20050;-68
2022/09/03 11:30:02;;;;;;;4.50;1.40;;;32.80;65.90;;;;;;5155896;27;20088;-68
2022/09/03 11:32:41;;;;;;;7.28;1.40;;;32.90;65.70;;;;;;5143659;27;20054;-68
2022/09/03 11:35:28;;;;;;;7.47;1.30;;;33.60;64.20;;;;;;5154753;27;20045;-69
2022/09/03 11:37:59;;;;;;;5.68;1.45;;;34.30;63.20;;;;;;5153687;27;20086;-69
2022/09/03 11:40:58;;;;;;;7.95;1.40;;;35.00;62.80;;;;;;5154545;27;20098;-68
2022/09/03 11:43:24;;;;;;;5.35;1.50;;;36.00;62.10;;;;;;5154834;27;20118;-68
2022/09/03 11:46:12;;;;;;;4.22;1.20;;;37.30;60.30;;;;;;5154778;27;20081;-68
2022/09/03 11:48:44;;;;;;;2.78;1.30;;;38.60;59.10;;;;;;5155237;27;20130;-68
2022/09/03 11:51:25;;;;;;;3.55;1.30;;;39.40;57.60;;;;;;5135284;27;20053;-68
2022/09/03 11:54:04;;;;;;;3.80;1.30;;;40.20;56.80;;;;;;5170549;27;20102;-68
2022/09/03 11:56:32;;;;;;;3.00;1.10;;;40.80;54.60;;;;;;5139043;27;20042;-69
2022/09/03 11:59:15;;;;;;;3.20;1.30;;;40.50;53.30;;;;;;5147303;27;20068;-69
2022/09/03 12:01:57;;;;;;;7.75;1.30;;;40.60;53.20;;;;;;5147396;27;20039;-68
2022/09/03 12:04:39;;;;;;;5.15;1.30;;;40.90;53.10;;;;;;5133329;27;20054;-68
2022/09/03 12:07:33;;;;;;;3.78;1.20;;;41.70;52.40;;;;;;5125149;27;20054;-69
2022/09/03 12:10:04;;;;;;;3.53;1.13;;;42.30;51.60;;;;;;5173384;27;20042;-68
2022/09/03 12:12:49;;;;;;;4.22;1.17;;;42.00;50.40;;;;;;5174196;27;20454;-68
2022/09/03 12:15:39;;;;;;;3.03;0.98;;;41.60;50.40;;;;;;5156128;27;20490;-68
2022/09/03 12:18:26;;;;;;;4.10;1.30;;;41.00;49.60;;;;;;5148461;27;20054;-67
2022/09/03 12:20:51;;;;;;;2.72;1.10;;;39.60;49.40;;;;;;5153585;27;20054;-67
2022/09/03 12:23:42;;;;;;;3.55;1.00;;;37.80;50.40;;;;;;5153390;27;20069;-68
2022/09/03 12:26:15;;;;;;;3.75;1.25;;;35.90;50.80;;;;;;5159235;27;20406;-69
2022/09/03 12:28:55;;;;;;;3.30;1.10;;;34.10;52.10;;;;;;5137627;27;20383;-68
2022/09/03 12:31:24;;;;;;;2.80;1.10;;;32.90;53.10;;;;;;5132587;27;20051;-68
2022/09/03 12:33:57;;;;;;;4.05;1.40;;;31.80;54.10;;;;;;5140839;27;20162;-69
2022/09/03 12:36:24;;;;;;;8.45;1.50;;;31.30;55.70;;;;;;5154502;27;20117;-69
2022/09/03 12:38:50;;;;;;;13.00;2.75;;;30.90;54.80;;;;;;5162338;27;20057;-67
2022/09/03 12:41:27;;;;;;;3.22;1.40;;;30.50;55.80;;;;;;5157915;27;20042;-69
2022/09/03 12:43:59;;;;;;;3.65;1.50;;;30.10;56.10;;;;;;5116273;27;20153;-69
2022/09/03 12:46:27;;;;;;;2.95;1.27;;;29.90;55.90;;;;;;5145141;27;20050;-68
2022/09/03 12:49:04;;;;;;;8.10;1.63;;;29.60;56.30;;;;;;5166007;27;20039;-68
2022/09/03 12:51:39;;;;;;;4.90;1.25;;;29.50;56.80;;;;;;5144578;27;20474;-68
2022/09/03 12:54:15;;;;;;;3.78;1.38;;;29.40;56.70;;;;;;5146422;27;20034;-69
2022/09/03 12:57:01;;;;;;;5.50;1.55;;;29.20;57.00;;;;;;5147527;27;20053;-69
2022/09/03 12:59:32;;;;;;;2.35;1.13;;;29.20;57.50;;;;;;5150959;27;20125;-69
2022/09/03 13:02:03;;;;;;;6.05;1.55;;;29.20;57.40;;;;;;5152652;27;20043;-69
2022/09/03 13:04:33;;;;;;;4.53;1.30;;;29.00;57.20;;;;;;5153152;27;20133;-69
2022/09/03 13:07:03;;;;;;;5.78;1.50;;;28.80;57.80;;;;;;5158095;27;20038;-69
2022/09/03 13:09:32;;;;;;;4.45;1.30;;;28.70;58.00;;;;;;5173706;27;20118;-69
2022/09/03 13:11:58;;;;;;;6.70;1.50;;;28.60;58.10;;;;;;5153748;27;20473;-69
2022/09/03 13:14:25;;;;;;;4.80;1.50;;;28.60;58.20;;;;;;5154331;27;20042;-69
2022/09/03 13:17:37;;;;;;;4.07;1.80;;;28.50;58.40;;;;;;5171465;27;20569;-69
2022/09/03 13:20:21;;;;;;;3.83;1.20;;;28.50;58.40;;;;;;5069389;28;20143;-69
2022/09/03 13:23:01;;;;;;;7.03;1.50;;;28.60;58.40;;;;;;5117439;27;20511;-69