Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:00:09;;;;;;;17.88;5.32;;;;;;;;;;4947971;28;20043;-80
2022/01/29 00:02:35;;;;;;;15.13;5.03;;;;;;;;;;4962779;28;20105;-79
2022/01/29 00:05:01;;;;;;;14.77;5.38;;;;;;;;;;4965160;28;20039;-79
2022/01/29 00:07:27;;;;;;;17.35;5.70;;;;;;;;;;4945646;28;20062;-79
2022/01/29 00:10:00;;;;;;;14.10;5.20;;;;;;;;;;4964814;28;20051;-78
2022/01/29 00:12:26;;;;;;;;;;;;;;;;;;4949666;28;20075;-80
2022/01/29 00:14:52;;;;;;;17.73;5.50;;;;;;;;;;4946219;28;20030;-81
2022/01/29 00:17:18;;;;;;;15.82;5.35;;;;;;;;;;4963409;28;20050;-82
2022/01/29 00:19:44;;;;;;;17.70;5.05;;;;;;;;;;4945271;28;20057;-80
2022/01/29 00:22:10;;;;;;;14.82;5.47;;;;;;;;;;4947496;28;20553;-81
2022/01/29 00:24:36;;;;;;;15.15;5.57;;;;;;;;;;4943655;28;20047;-80
2022/01/29 00:27:08;;;;;;;12.70;5.13;;;;;;;;;;4943355;28;20054;-81
2022/01/29 00:29:35;;;;;;;17.45;5.32;;;;;;;;;;4965582;28;20142;-80
2022/01/29 00:32:01;;;;;;;16.50;5.53;;;;;;;;;;4962940;28;21800;-80
2022/01/29 00:34:27;;;;;;;16.25;5.28;;;;;;;;;;4944262;28;20114;-80
2022/01/29 00:36:53;;;;;;;12.52;5.45;;;;;;;;;;4945873;28;20051;-80
2022/01/29 00:39:22;;;;;;;15.38;5.22;;;;;;;;;;4962281;28;20069;-80
2022/01/29 00:41:51;;;;;;;16.90;5.57;;;;;;;;;;4944868;28;20138;-80
2022/01/29 00:44:17;;;;;;;16.75;6.22;;;;;;;;;;4947481;28;20046;-78
2022/01/29 00:46:43;;;;;;;13.05;5.20;;;;;;;;;;4949106;28;20049;-80
2022/01/29 00:49:10;;;;;;;12.27;5.07;;;;;;;;;;4968060;28;20062;-80
2022/01/29 00:51:36;;;;;;;13.90;5.22;;;;;;;;;;4969739;28;20495;-80
2022/01/29 00:54:03;;;;;;;15.93;5.80;;;;;;;;;;4951725;28;20479;-79
2022/01/29 00:56:29;;;;;;;14.63;6.25;;;;;;;;;;4953827;28;20050;-80
2022/01/29 00:58:55;;;;;;;15.07;5.97;;;;;;;;;;4953854;28;20042;-80
2022/01/29 01:01:21;;;;;;;17.50;5.70;;;;;;;;;;4948855;28;20125;-80
2022/01/29 01:03:47;;;;;;;18.00;6.07;;;;;;;;;;4951050;28;20050;-79
2022/01/29 01:06:13;;;;;;;14.48;5.68;;;;;;;;;;4951179;28;20100;-79
2022/01/29 01:08:39;;;;;;;15.30;5.38;;;;;;;;;;4955103;28;20086;-80
2022/01/29 01:11:05;;;;;;;16.95;5.90;;;;;;;;;;4946784;28;20051;-79
2022/01/29 01:13:32;;;;;;;18.48;6.25;;;;;;;;;;4953951;28;20602;-79
2022/01/29 01:15:58;;;;;;;15.45;6.10;;;;;;;;;;4951295;28;20046;-80
2022/01/29 01:18:24;;;;;;;15.82;6.72;;;;;;;;;;4943753;28;20046;-80
2022/01/29 01:20:50;;;;;;;19.23;6.57;;;;;;;;;;4962105;28;20050;-80
2022/01/29 01:23:16;;;;;;;18.13;6.30;;;;;;;;;;4945522;28;20460;-80
2022/01/29 01:25:43;;;;;;;23.08;6.45;;;;;;;;;;4949172;28;20038;-80
2022/01/29 01:28:09;;;;;;;18.15;7.32;;;;;;;;;;4946639;28;20043;-80
2022/01/29 01:30:36;;;;;;;17.70;6.35;;;;;;;;;;4962782;28;20047;-81
2022/01/29 01:33:03;;;;;;;19.60;6.68;;;;;;;;;;4963970;28;20046;-79
2022/01/29 01:35:37;;;;;;;15.25;6.00;;;;;;;;;;4948532;28;20047;-80
2022/01/29 01:40:37;;;;;;;15.68;7.10;;;;;;;;;;4948275;28;20138;-80
2022/01/29 01:43:03;;;;;;;16.38;7.57;;;;;;;;;;4943035;28;20074;-79
2022/01/29 01:45:29;;;;;;;24.38;7.13;;;;;;;;;;4965394;28;20066;-80
2022/01/29 01:47:56;;;;;;;17.80;6.78;;;;;;;;;;4944167;28;20043;-80
2022/01/29 01:50:22;;;;;;;19.55;7.10;;;;;;;;;;4933130;28;20055;-80
2022/01/29 01:52:48;;;;;;;20.00;7.07;;;;;;;;;;4919731;28;20055;-80
2022/01/29 01:55:18;;;;;;;18.75;7.30;;;;;;;;;;4926815;28;20047;-80
2022/01/29 01:57:44;;;;;;;18.42;6.38;;;;;;;;;;4921414;28;20653;-80
2022/01/29 02:00:11;;;;;;;22.33;6.95;;;;;;;;;;4939370;28;20051;-79
2022/01/29 02:02:37;;;;;;;23.30;7.07;;;;;;;;;;4941252;28;20403;-79
2022/01/29 02:05:03;;;;;;;21.88;6.97;;;;;;;;;;4945132;28;20158;-80
2022/01/29 02:07:30;;;;;;;17.70;7.05;;;;;;;;;;4944631;28;20039;-80
2022/01/29 02:09:56;;;;;;;23.67;6.68;;;;;;;;;;4943275;28;20035;-79
2022/01/29 02:12:28;;;;;;;17.15;7.03;;;;;;;;;;4941682;28;20129;-80
2022/01/29 02:14:57;;;;;;;19.23;7.40;;;;;;;;;;4943090;28;20066;-80
2022/01/29 02:17:23;;;;;;;21.55;7.13;;;;;;;;;;4961148;28;20065;-80
2022/01/29 02:19:49;;;;;;;19.15;7.70;;;;;;;;;;4943842;28;20066;-80
2022/01/29 02:22:15;;;;;;;23.48;8.40;;;;;;;;;;4945382;28;20058;-80
2022/01/29 02:24:40;;;;;;;14.88;6.63;;;;;;;;;;4943076;28;20058;-80
2022/01/29 02:27:06;;;;;;;16.77;7.90;;;;;;;;;;4944919;28;20085;-80
2022/01/29 02:29:34;;;;;;;18.70;6.93;;;;;;;;;;4946037;28;20078;-80
2022/01/29 02:32:00;;;;;;;20.35;6.95;;;;;;;;;;4943271;28;20058;-80
2022/01/29 02:34:26;;;;;;;20.92;7.88;;;;;;;;;;4941751;28;20051;-81
2022/01/29 02:36:53;;;;;;;21.48;7.90;;;;;;;;;;4944215;28;20050;-80
2022/01/29 02:39:20;;;;;;;20.27;7.25;;;;;;;;;;4927440;28;20051;-80
2022/01/29 02:41:46;;;;;;;20.48;7.70;;;;;;;;;;4960605;28;20063;-80
2022/01/29 02:44:19;;;;;;;16.60;6.97;;;;;;;;;;4944768;28;20043;-80
2022/01/29 02:49:14;;;;;;;22.23;7.68;;;;;;;;;;4970285;28;20303;-80
2022/01/29 02:51:47;;;;;;;17.98;8.05;;;;;;;;;;4967232;28;20067;-81
2022/01/29 02:54:14;;;;;;;15.88;7.93;;;;;;;;;;4950035;28;20058;-80
2022/01/29 02:56:40;;;;;;;16.83;8.07;;;;;;;;;;4948903;28;20034;-82
2022/01/29 02:59:06;;;;;;;20.50;7.55;;;;;;;;;;4951223;28;20078;-80
2022/01/29 03:01:32;;;;;;;21.33;8.88;;;;;;;;;;4961952;28;20043;-80
2022/01/29 03:03:58;;;;;;;22.92;8.82;;;;;;;;;;4953182;28;20188;-81
2022/01/29 03:06:24;;;;;;;20.05;8.00;;;;;;;;;;4954750;28;20046;-81
2022/01/29 03:08:50;;;;;;;17.88;9.07;;;;;;;;;;4972564;28;20073;-80
2022/01/29 03:11:19;;;;;;;17.55;8.75;;;;;;;;;;4953458;28;20543;-80
2022/01/29 03:13:46;;;;;;;20.42;8.35;;;;;;;;;;4971303;28;20583;-80
2022/01/29 03:16:14;;;;;;;22.92;8.38;;;;;;;;;;4965250;28;20434;-81
2022/01/29 03:18:40;;;;;;;21.02;8.45;;;;;;;;;;4948310;28;20046;-80
2022/01/29 03:21:06;;;;;;;18.45;9.07;;;;;;;;;;4948006;28;20086;-80
2022/01/29 03:23:32;;;;;;;22.25;9.88;;;;;;;;;;4946339;28;20120;-80
2022/01/29 03:26:00;;;;;;;21.75;9.02;;;;;;;;;;4964816;28;20074;-81
2022/01/29 03:28:26;;;;;;;22.10;8.95;;;;;;;;;;4965759;28;20062;-81
2022/01/29 03:30:52;;;;;;;17.58;8.50;;;;;;;;;;4969618;28;20049;-81
2022/01/29 03:33:18;;;;;;;22.15;9.43;;;;;;;;;;4948053;28;20061;-81
2022/01/29 03:35:44;;;;;;;19.33;8.77;;;;;;;;;;4944582;28;20058;-80
2022/01/29 03:38:10;;;;;;;22.25;9.50;;;;;;;;;;4946485;28;20094;-80
2022/01/29 03:40:40;;;;;;;22.40;10.20;;;;;;;;;;4945808;28;20518;-80
2022/01/29 03:43:09;;;;;;;21.52;9.75;;;;;;;;;;4943647;28;20066;-80
2022/01/29 03:45:36;;;;;;;19.27;9.98;;;;;;;;;;4963736;28;20078;-80
2022/01/29 03:48:02;;;;;;;21.13;9.77;;;;;;;;;;4968363;28;20177;-81
2022/01/29 03:50:28;;;;;;;25.33;10.73;;;;;;;;;;4945929;28;20165;-80
2022/01/29 03:52:54;;;;;;;25.83;11.05;;;;;;;;;;4947498;28;20054;-81
2022/01/29 03:55:20;;;;;;;19.45;9.93;;;;;;;;;;4945706;28;20100;-80
2022/01/29 03:57:46;;;;;;;16.48;8.10;;;;;;;;;;4943423;28;20094;-81
2022/01/29 04:00:13;;;;;;;18.83;10.10;;;;;;;;;;4947107;28;20046;-80
2022/01/29 04:02:39;;;;;;;20.35;10.27;;;;;;;;;;4946563;28;20133;-80
2022/01/29 04:05:05;;;;;;;21.50;9.93;;;;;;;;;;4947059;28;20433;-80
2022/01/29 04:07:31;;;;;;;19.13;11.00;;;;;;;;;;4945936;28;20060;-80
2022/01/29 04:09:59;;;;;;;18.20;10.40;;;;;;;;;;4944344;28;20050;-80
2022/01/29 04:12:27;;;;;;;20.48;9.07;;;;;;;;;;4946316;28;20140;-80
2022/01/29 04:14:54;;;;;;;18.45;9.52;;;;;;;;;;4945943;28;20043;-81
2022/01/29 04:17:20;;;;;;;21.08;9.50;;;;;;;;;;4943899;28;20077;-79
2022/01/29 04:19:46;;;;;;;20.75;9.75;;;;;;;;;;4945770;28;20081;-80
2022/01/29 04:22:12;;;;;;;20.90;10.73;;;;;;;;;;4961447;28;20133;-81
2022/01/29 04:24:38;;;;;;;22.40;10.85;;;;;;;;;;4945393;28;20428;-80
2022/01/29 04:27:14;;;;;;;22.95;11.43;;;;;;;;;;4950524;28;20125;-81
2022/01/29 04:29:52;;;;;;;24.52;12.75;;;;;;;;;;4949124;28;20142;-80
2022/01/29 04:32:23;;;;;;;21.90;11.65;;;;;;;;;;4949113;28;20130;-80
2022/01/29 04:34:49;;;;;;;21.88;11.00;;;;;;;;;;4945025;28;20073;-81
2022/01/29 04:37:15;;;;;;;21.85;10.63;;;;;;;;;;4949637;28;20391;-81
2022/01/29 04:39:41;;;;;;;22.65;10.85;;;;;;;;;;4952391;28;20054;-81
2022/01/29 04:42:07;;;;;;;22.48;9.30;;;;;;;;;;4950063;28;20133;-81
2022/01/29 04:44:33;;;;;;;21.30;10.15;;;;;;;;;;4951470;28;20058;-80
2022/01/29 04:46:59;;;;;;;20.38;10.05;;;;;;;;;;4966655;28;20053;-81
2022/01/29 04:49:25;;;;;;;19.55;10.75;;;;;;;;;;4955197;28;20046;-79
2022/01/29 04:51:51;;;;;;;17.92;10.65;;;;;;;;;;4951094;28;20046;-80
2022/01/29 04:54:17;;;;;;;19.92;10.45;;;;;;;;;;4952871;28;20438;-80
2022/01/29 04:56:43;;;;;;;18.83;9.95;;;;;;;;;;4948615;28;20043;-81
2022/01/29 04:59:09;;;;;;;24.02;11.10;;;;;;;;;;4951591;28;20065;-79
2022/01/29 05:01:35;;;;;;;18.02;10.18;;;;;;;;;;4967230;28;20054;-80
2022/01/29 05:04:01;;;;;;;16.30;10.57;;;;;;;;;;4953647;28;20038;-80
2022/01/29 05:06:27;;;;;;;21.85;10.82;;;;;;;;;;4949816;28;20564;-80
2022/01/29 05:08:53;;;;;;;19.77;10.20;;;;;;;;;;4951659;28;20043;-81
2022/01/29 05:11:19;;;;;;;18.33;10.00;;;;;;;;;;4969865;28;20049;-80
2022/01/29 05:13:45;;;;;;;20.80;10.40;;;;;;;;;;4949589;28;20231;-81
2022/01/29 05:16:35;;;;;;;20.52;9.95;;;;;;;;;;4953286;28;20051;-81
2022/01/29 05:27:16;;;;;;;19.25;10.20;;;;;;;;;;4970148;28;20109;-80
2022/01/29 05:29:44;;;;;;;19.08;11.07;;;;;;;;;;4969713;28;20047;-79
2022/01/29 05:32:12;;;;;;;15.00;10.05;;;;;;;;;;4952669;28;20046;-80
2022/01/29 05:34:38;;;;;;;19.60;10.88;;;;;;;;;;4951215;28;20153;-79
2022/01/29 05:37:04;;;;;;;20.10;9.02;;;;;;;;;;4949432;28;20046;-80
2022/01/29 05:39:31;;;;;;;14.68;9.85;;;;;;;;;;4944318;28;20113;-81
2022/01/29 05:41:58;;;;;;;18.98;10.20;;;;;;;;;;4952026;28;20051;-80
2022/01/29 05:44:24;;;;;;;19.88;10.43;;;;;;;;;;4946891;28;20046;-80
2022/01/29 05:46:51;;;;;;;17.50;9.75;;;;;;;;;;4943794;28;20068;-80
2022/01/29 05:49:17;;;;;;;18.45;9.77;;;;;;;;;;4943358;28;20395;-80
2022/01/29 05:51:43;;;;;;;18.08;10.07;;;;;;;;;;4964264;28;20050;-80
2022/01/29 05:54:09;;;;;;;17.85;9.85;;;;;;;;;;4942952;28;20058;-79
2022/01/29 05:56:35;;;;;;;25.67;10.52;;;;;;;;;;4942996;28;20074;-80
2022/01/29 05:59:01;;;;;;;16.73;10.45;;;;;;;;;;4944817;28;20459;-81
2022/01/29 06:01:27;;;;;;;20.73;9.98;;;;;;;;;;4944185;28;20078;-80
2022/01/29 06:03:53;;;;;;;17.95;10.25;;;;;;;;;;4943695;28;20042;-80
2022/01/29 06:06:19;;;;;;;21.48;10.15;;;;;;;;;;4944907;28;20121;-80
2022/01/29 06:08:45;;;;;;;16.27;9.88;;;;;;;;;;4961820;28;20046;-81
2022/01/29 06:11:11;;;;;;;21.70;10.57;;;;;;;;;;4945268;28;20050;-80
2022/01/29 06:13:37;;;;;;;19.05;10.18;;;;;;;;;;4942921;28;20051;-80
2022/01/29 06:16:03;;;;;;;18.35;11.00;;;;;;;;;;4945692;28;20376;-80
2022/01/29 06:18:33;;;;;;;21.70;10.07;;;;;;;;;;4943027;28;20051;-81
2022/01/29 06:21:04;;;;;;;17.15;9.00;;;;;;;;;;4957296;28;20047;-81
2022/01/29 06:23:32;;;;;;;16.45;9.20;;;;;;;;;;4945176;28;20046;-81
2022/01/29 06:25:58;;;;;;;20.52;9.52;;;;;;;;;;4946757;28;20089;-80
2022/01/29 06:28:25;;;;;;;20.35;9.13;;;;;;;;;;4943628;28;20059;-81
2022/01/29 06:30:51;;;;;;;19.13;8.07;;;;;;;;;;4960012;28;20054;-81
2022/01/29 06:33:17;;;;;;;20.08;8.77;;;;;;;;;;4960796;28;20376;-80
2022/01/29 06:35:44;;;;;;;17.83;8.98;;;;;;;;;;4945443;28;20053;-80
2022/01/29 06:38:11;;;;;;;21.80;9.48;;;;;;;;;;4948287;28;20058;-80
2022/01/29 06:40:37;;;;;;;16.98;7.88;;;;;;;;;;4949093;28;20176;-80
2022/01/29 06:43:04;;;;;;;17.90;8.52;;;;;;;;;;4963371;28;20169;-80
2022/01/29 06:45:34;;;;;;;14.20;7.70;;;;;;;;;;4948196;28;20505;-80
2022/01/29 06:48:00;;;;;;;16.58;8.13;;;;;;;;;;4948401;28;20050;-81
2022/01/29 06:50:27;;;;;;;14.40;7.70;;;;;;;;;;4948600;28;20054;-81
2022/01/29 06:52:53;;;;;;;16.73;8.23;;;;;;;;;;4965962;28;20050;-81
2022/01/29 06:55:19;;;;;;;16.80;8.02;;;;;;;;;;4950871;28;20054;-81
2022/01/29 06:57:45;;;;;;;18.10;7.82;;;;;;;;;;4965404;28;20043;-80
2022/01/29 07:00:11;;;;;;;14.45;7.72;;;;;;;;;;4947898;28;20058;-79
2022/01/29 07:02:37;;;;;;;16.42;8.07;;;;;;;;;;4945560;28;20067;-81
2022/01/29 07:05:04;;;;;;;16.83;7.43;;;;;;;;;;4967866;28;20091;-80
2022/01/29 07:07:30;;;;;;;13.70;7.53;;;;;;;;;;4966490;28;20055;-80
2022/01/29 07:09:56;;;;;;;15.02;7.47;;;;;;;;;;4949973;28;20051;-80
2022/01/29 07:12:22;;;;;;;15.82;6.95;;;;;;;;;;4948248;28;20053;-80
2022/01/29 07:14:49;;;;;;;15.18;7.22;;;;;;;;;;4949121;28;20490;-81
2022/01/29 07:17:17;;;;;;;12.70;7.35;;;;;;;;;;4946881;28;20046;-81
2022/01/29 07:19:44;;;;;;;12.77;7.05;;;;;;;;;;4946281;28;20054;-81
2022/01/29 07:22:10;;;;;;;18.10;8.00;;;;;;;;;;4965201;28;20065;-81
2022/01/29 07:24:36;;;;;;;14.02;7.50;;;;;;;;;;4965542;28;20058;-80
2022/01/29 07:27:03;;;;;;;20.20;8.10;;;;;;;;;;4964342;28;20042;-80
2022/01/29 07:29:29;;;;;;;18.55;8.30;;;;;;;;;;4948523;28;20065;-80
2022/01/29 07:31:59;;;;;;;17.92;7.85;;;;;;;;;;4962706;28;21610;-80
2022/01/29 07:34:26;;;;;;;21.25;8.32;;;;;;;;;;4945663;28;20042;-80
2022/01/29 07:36:53;;;;;;;14.50;6.75;;;;;;;;;;4964657;28;20097;-81
2022/01/29 07:39:19;;;;;;;16.20;7.97;;;;;;;;;;4968659;28;20073;-81
2022/01/29 07:41:45;;;;;;;18.10;7.07;;;;;;;;;;4964599;28;20054;-80
2022/01/29 07:44:12;;;;;;;17.15;7.28;;;;;;;;;;4950442;28;21876;-80
2022/01/29 07:46:38;;;;;;;15.02;6.55;;;;;;;;;;4964060;28;20062;-81
2022/01/29 07:49:04;;;;;;;15.50;7.30;;;;;;;;;;4961656;28;20038;-80
2022/01/29 07:51:30;;;;;;;15.48;7.00;;;;;;;;;;4948026;28;20078;-81
2022/01/29 07:53:56;;;;;;;13.77;7.00;;;;;;;;;;4946333;28;20097;-80
2022/01/29 07:56:22;;;;;;;14.77;6.68;;;;;;;;;;4965106;28;20134;-81
2022/01/29 07:58:51;;;;;;;15.15;7.07;;;;;;;;;;4946800;28;20431;-80
2022/01/29 08:01:18;;;;;;;15.18;6.95;;;;;;;;;;4946490;28;22298;-81
2022/01/29 08:03:48;;;;;;;11.73;6.65;;;;;;;;;;4962147;28;20109;-79
2022/01/29 08:06:18;;;;;;;15.48;5.93;;;;;;;;;;4945811;28;20047;-80
2022/01/29 08:08:44;;;;;;;16.65;6.13;;;;;;;;;;4945984;28;20070;-80
2022/01/29 08:11:11;;;;;;;17.02;6.53;;;;;;;;;;4947225;28;20523;-80
2022/01/29 08:13:37;;;;;;;16.67;6.18;;;;;;;;;;4945251;28;20438;-80
2022/01/29 08:16:03;;;;;;;14.45;7.10;;;;;;;;;;4944973;28;20051;-80
2022/01/29 08:18:30;;;;;;;12.68;6.43;;;;;;;;;;4944555;28;20061;-81
2022/01/29 08:20:56;;;;;;;17.75;6.20;;;;;;;;;;4945834;28;20050;-80
2022/01/29 08:23:22;;;;;;;13.25;6.43;;;;;;;;;;4963105;28;20050;-81
2022/01/29 08:25:48;;;;;;;14.95;6.47;;;;;;;;;;4945063;28;20043;-79
2022/01/29 08:28:14;;;;;;;15.13;6.45;;;;;;;;;;4961690;28;20487;-80
2022/01/29 08:30:41;;;;;;;14.30;6.22;;;;;;;;;;4960722;28;20481;-80
2022/01/29 08:33:08;;;;;;;13.30;6.70;;;;;;;;;;4964117;28;20086;-80
2022/01/29 08:35:34;;;;;;;17.35;6.75;;;;;;;;;;4945280;28;20059;-81
2022/01/29 08:38:03;;;;;;;12.05;5.32;;;;;;;;;;4944318;28;20410;-81
2022/01/29 08:40:30;;;;;;;14.13;6.00;;;;;;;;;;4947911;28;20055;-81
2022/01/29 08:42:56;;;;;;;16.98;5.88;;;;;;;;;;4946995;28;20434;-80
2022/01/29 08:45:22;;;;;;;12.32;5.95;;;;;;;;;;4948994;28;20042;-80
2022/01/29 08:47:48;;;;;;;16.15;6.15;;;;;;;;;;4948895;28;20054;-80
2022/01/29 08:50:15;;;;;;;14.48;5.53;;;;;;;;;;4947085;28;20446;-81
2022/01/29 08:52:41;;;;;;;13.07;5.47;;;;;;;;;;4964530;28;20056;-80
2022/01/29 08:55:08;;;;;;;15.07;5.60;;;;;;;;;;4949920;28;20039;-80
2022/01/29 08:57:34;;;;;;;12.27;4.95;;;;;;;;;;4967048;28;20055;-80
2022/01/29 09:00:00;;;;;;;16.15;5.60;;;;;;;;;;4951302;28;20039;-79
2022/01/29 09:02:27;;;;;;;12.95;4.80;;;;;;;;;;4966939;28;20055;-80
2022/01/29 09:04:54;;;;;;;19.40;6.35;;;;;;;;;;4967819;28;20046;-80
2022/01/29 09:07:21;;;;;;;14.93;5.20;;;;;;;;;;4961078;28;20051;-81
2022/01/29 09:09:46;;;;;;;14.15;5.25;;;;;;;;;;4964808;28;20074;-80
2022/01/29 09:12:13;;;;;;;14.90;4.97;;;;;;;;;;4950604;28;20490;-80
2022/01/29 09:14:40;;;;;;;10.63;4.50;;;;;;;;;;4949408;28;20059;-79
2022/01/29 09:17:06;;;;;;;11.38;4.30;;;;;;;;;;4953616;28;20093;-82
2022/01/29 09:19:32;;;;;;;11.50;4.63;;;;;;;;;;4952130;28;20046;-79
2022/01/29 09:21:58;;;;;;;11.82;5.07;;;;;;;;;;4951225;28;20376;-81
2022/01/29 09:24:24;;;;;;;14.10;4.65;;;;;;;;;;4952236;28;20066;-80
2022/01/29 09:26:51;;;;;;;15.52;4.63;;;;;;;;;;4966880;28;20054;-80
2022/01/29 09:29:17;;;;;;;14.93;4.22;;;;;;;;;;4964918;28;20077;-80
2022/01/29 09:31:43;;;;;;;14.52;4.60;;;;;;;;;;4948525;28;20126;-80
2022/01/29 09:34:09;;;;;;;13.15;4.63;;;;;;;;;;4949688;28;20691;-81
2022/01/29 09:36:35;;;;;;;12.60;4.43;;;;;;;;;;4947463;28;20057;-81
2022/01/29 09:39:01;;;;;;;13.45;4.18;;;;;;;;;;4946947;28;20474;-81
2022/01/29 09:41:28;;;;;;;10.32;4.05;;;;;;;;;;4966225;28;20051;-81
2022/01/29 09:43:57;;;;;;;13.38;4.40;;;;;;;;;;4970225;28;20396;-80
2022/01/29 09:46:27;;;;;;;14.85;4.30;;;;;;;;;;4947899;28;20058;-81
2022/01/29 09:48:56;;;;;;;17.17;4.53;;;;;;;;;;4948861;28;20047;-81
2022/01/29 09:51:22;;;;;;;15.23;3.90;;;;;;;;;;4960529;28;20078;-83
2022/01/29 09:53:48;;;;;;;12.10;3.90;;;;;;;;;;4948782;28;20173;-81
2022/01/29 09:56:14;;;;;;;17.15;6.55;;;;;;;;;;4968375;28;20098;-75
2022/01/29 09:58:41;;;;;;;13.50;3.80;;;;;;;;;;4955215;28;20035;-81
2022/01/29 10:01:07;;;;;;;11.27;3.75;;;;;;;;;;4949416;28;20082;-80
2022/01/29 10:03:34;;;;;;;13.73;3.97;;;;;;;;;;4960532;28;20055;-78
2022/01/29 10:06:01;;;;;;;11.90;4.20;;;;;;;;;;4966397;28;20070;-78
2022/01/29 10:08:28;;;;;;;10.70;3.55;;;;;;;;;;4967459;28;20089;-75
2022/01/29 10:10:55;;;;;;;14.18;4.15;;;;;;;;;;4963096;28;20557;-77
2022/01/29 10:13:26;;;;;;;13.65;4.32;;;;;;;;;;4944856;28;20051;-76
2022/01/29 10:15:52;;;;;;;13.00;4.18;;;;;;;;;;4945831;28;20050;-77
2022/01/29 10:18:25;;;;;;;16.30;6.18;;;;;;;;;;4951943;28;20083;-77
2022/01/29 10:20:51;;;;;;;10.90;5.13;;;;;;;;;;4951890;28;20126;-78
2022/01/29 10:23:17;;;;;;;12.43;3.80;;;;;;;;;;4945468;28;20082;-79
2022/01/29 10:25:50;;;;;;;13.68;4.25;;;;;;;;;;4951483;28;20684;-79
2022/01/29 10:28:16;;;;;;;12.85;4.03;;;;;;;;;;4966769;28;20050;-76
2022/01/29 10:30:48;;;;;;;14.82;3.78;;;;;;;;;;4964824;28;20097;-77
2022/01/29 10:33:20;;;;;;;12.50;4.05;;;;;;;;;;4965564;28;20579;-78
2022/01/29 10:35:55;;;;;;;14.35;3.95;;;;;;;;;;4965519;28;20109;-78
2022/01/29 10:38:23;;;;;;;8.70;3.47;;;;;;;;;;4950323;28;20077;-78
2022/01/29 10:41:08;;;;;;;12.48;4.15;;;;;;;;;;4944586;28;20051;-78
2022/01/29 10:43:34;;;;;;;10.35;3.55;;;;;;;;;;4947001;28;20128;-77
2022/01/29 10:46:00;;;;;;;9.95;3.80;;;;;;;;;;4965557;28;20043;-79
2022/01/29 10:48:42;;;;;;;11.07;4.20;;;;;;;;;;4946420;28;20051;-78
2022/01/29 10:51:11;;;;;;;9.60;3.60;;;;;;;;;;4965156;28;20050;-78
2022/01/29 10:53:37;;;;;;;9.52;3.30;;;;;;;;;;4963751;28;20055;-77
2022/01/29 10:56:04;;;;;;;9.80;3.75;;;;;;;;;;4964998;28;20034;-78
2022/01/29 10:58:30;;;;;;;9.93;3.05;;;;;;;;;;4940960;28;20078;-78
2022/01/29 11:01:15;;;;;;;11.80;3.47;;;;;;;;;;4944651;28;20051;-77
2022/01/29 11:03:42;;;;;;;12.73;4.18;;;;;;;;;;4963790;28;20047;-78
2022/01/29 11:06:09;;;;;;;8.98;3.42;;;;;;;;;;4947001;28;20062;-78
2022/01/29 11:08:35;;;;;;;11.52;3.60;;;;;;;;;;4967776;28;20042;-78
2022/01/29 11:11:08;;;;;;;9.65;3.08;;;;;;;;;;4964802;28;20488;-78
2022/01/29 11:13:35;;;;;;;9.48;3.17;;;;;;;;;;4946917;28;20490;-77
2022/01/29 11:16:02;;;;;;;14.25;3.65;;;;;;;;;;4952253;28;20050;-78
2022/01/29 11:18:28;;;;;;;11.55;3.30;;;;;;;;;;4948371;28;20046;-78
2022/01/29 11:20:55;;;;;;;11.07;3.50;;;;;;;;;;4949498;28;20047;-77
2022/01/29 11:23:22;;;;;;;10.45;3.78;;;;;;;;;;4948395;28;20477;-76
2022/01/29 11:25:49;;;;;;;11.00;3.60;;;;;;;;;;4950963;28;21836;-77
2022/01/29 11:28:16;;;;;;;12.57;3.42;;;;;;;;;;4967224;28;20051;-78
2022/01/29 11:30:43;;;;;;;7.03;2.40;;;;;;;;;;4951133;28;20117;-80
2022/01/29 11:33:09;;;;;;;9.80;3.33;;;;;;;;;;4951455;28;20050;-79
2022/01/29 11:35:57;;;;;;;12.02;3.15;;;;;;;;;;4950581;28;20042;-77
2022/01/29 11:38:30;;;;;;;11.02;3.30;;;;;;;;;;4978970;28;20091;-78
2022/01/29 11:40:58;;;;;;;10.70;2.95;;;;;;;;;;4961647;28;20053;-78
2022/01/29 11:43:28;;;;;;;10.55;3.90;;;;;;;;;;4955104;28;20182;-77
2022/01/29 11:46:07;;;;;;;11.02;3.97;;;;;;;;;;4975142;28;20054;-77
2022/01/29 11:48:36;;;;;;;9.73;3.63;;;;;;;;;;4979054;28;20046;-78
2022/01/29 11:51:05;;;;;;;13.38;4.10;;;;;;;;;;4967743;28;20502;-78
2022/01/29 11:53:49;;;;;;;12.68;4.03;;;;;;;;;;4965500;28;20043;-78
2022/01/29 11:56:34;;;;;;;14.63;4.28;;;;;;;;;;4969338;28;20043;-78
2022/01/29 11:59:18;;;;;;;17.50;4.25;;;;;;;;;;4968960;28;20047;-78
2022/01/29 12:01:45;;;;;;;7.93;3.40;;;;;;;;;;4959210;28;20061;-77
2022/01/29 12:04:11;;;;;;;12.65;3.67;;;;;;;;;;4962678;28;20050;-78
2022/01/29 12:06:43;;;;;;;10.10;3.80;;;;;;;;;;4973189;28;20519;-78
2022/01/29 12:09:14;;;;;;;14.18;4.60;;;;;;;;;;4952829;28;20117;-77
2022/01/29 12:11:43;;;;;;;14.48;3.75;;;;;;;;;;4957073;28;20121;-78
2022/01/29 12:14:16;;;;;;;13.00;3.75;;;;;;;;;;4978748;28;20590;-78
2022/01/29 12:16:48;;;;;;;9.30;3.20;;;;;;;;;;4970572;28;20047;-78
2022/01/29 12:19:33;;;;;;;12.32;3.90;;;;;;;;;;4971203;28;20070;-78
2022/01/29 12:22:00;;;;;;;8.82;3.63;;;;;;;;;;4952061;28;20125;-78
2022/01/29 12:24:26;;;;;;;13.20;3.90;;;;;;;;;;4951292;28;20062;-79
2022/01/29 12:26:56;;;;;;;11.13;3.70;;;;;;;;;;4975919;28;20112;-80
2022/01/29 12:29:22;;;;;;;12.05;3.53;;;;;;;;;;4970854;28;20061;-78
2022/01/29 12:31:52;;;;;;;11.40;3.40;;;;;;;;;;4973672;28;20053;-78
2022/01/29 12:34:20;;;;;;;14.43;4.57;;;;;;;;;;4971334;28;20058;-78
2022/01/29 12:36:46;;;;;;;16.67;4.60;;;;;;;;;;4956428;28;20118;-78
2022/01/29 12:39:20;;;;;;;10.65;3.83;;;;;;;;;;4950869;28;20126;-78
2022/01/29 12:42:01;;;;;;;14.23;4.40;;;;;;;;;;4969275;28;20047;-77
2022/01/29 12:44:27;;;;;;;14.38;3.35;;;;;;;;;;4968683;28;20042;-79
2022/01/29 12:46:53;;;;;;;13.70;4.22;;;;;;;;;;4961864;28;20126;-78
2022/01/29 12:49:19;;;;;;;13.60;6.05;;;;;;;;;;4951845;28;20493;-78
2022/01/29 12:51:51;;;;;;;16.73;4.70;;;;;;;;;;4957150;28;20105;-78
2022/01/29 12:54:17;;;;;;;15.75;4.53;;;;;;;;;;4953948;28;20038;-78
2022/01/29 12:56:43;;;;;;;17.05;3.97;;;;;;;;;;4954535;28;20042;-78
2022/01/29 12:59:10;;;;;;;13.93;3.85;;;;;;;;;;4949369;28;20319;-77
2022/01/29 13:01:37;;;;;;;10.98;3.70;;;;;;;;;;4971622;28;20398;-78
2022/01/29 13:04:05;;;;;;;13.07;4.28;;;;;;;;;;4956378;28;20125;-77
2022/01/29 13:06:31;;;;;;;13.73;4.15;;;;;;;;;;4974718;28;20042;-78
2022/01/29 13:09:15;;;;;;;14.00;3.70;;;;;;;;;;4956716;28;20390;-79
2022/01/29 13:11:42;;;;;;;8.52;3.28;;;;;;;;;;4964221;28;20078;-78
2022/01/29 13:14:16;;;;;;;16.42;4.75;;;;;;;;;;4954839;28;20045;-78
2022/01/29 13:16:43;;;;;;;10.55;3.95;;;;;;;;;;4973181;28;20827;-78
2022/01/29 13:19:09;;;;;;;10.57;3.97;;;;;;;;;;4970644;28;20030;-79
2022/01/29 13:21:35;;;;;;;12.45;4.28;;;;;;;;;;4956818;28;20051;-79
2022/01/29 13:24:23;;;;;;;11.13;3.55;;;;;;;;;;4958109;28;20057;-79
2022/01/29 13:27:06;;;;;;;8.90;3.53;;;;;;;;;;4950516;28;20121;-79
2022/01/29 13:29:34;;;;;;;13.38;3.78;;;;;;;;;;4954992;28;20062;-79
2022/01/29 13:32:07;;;;;;;8.65;3.30;;;;;;;;;;4953548;28;20062;-79
2022/01/29 13:34:35;;;;;;;15.00;3.65;;;;;;;;;;4951298;28;20376;-79
2022/01/29 13:37:01;;;;;;;14.75;3.78;;;;;;;;;;4972430;28;20082;-78
2022/01/29 13:39:28;;;;;;;11.50;3.53;;;;;;;;;;4972174;28;20070;-78
2022/01/29 13:42:11;;;;;;;11.98;3.85;;;;;;;;;;4959718;28;20494;-78
2022/01/29 13:44:37;;;;;;;;;;;;;;;;;;4955486;28;21210;-78
2022/01/29 13:47:10;;;;;;;10.80;3.58;;;;;;;;;;4970919;28;19929;-77
2022/01/29 13:49:37;;;;;;;12.25;3.90;;;;;;;;;;4969416;28;20053;-78
2022/01/29 13:52:18;;;;;;;11.60;3.90;;;;;;;;;;4955992;28;20050;-78
2022/01/29 13:54:44;;;;;;;10.48;3.80;;;;;;;;;;4972120;28;20432;-78
2022/01/29 13:57:10;;;;;;;12.75;4.05;;;;;;;;;;4975265;28;20043;-78
2022/01/29 13:59:37;;;;;;;11.43;4.18;;;;;;;;;;4955776;28;20533;-78
2022/01/29 14:02:04;;;;;;;18.05;5.68;;;;;;;;;;4954320;28;20050;-77
2022/01/29 14:04:37;;;;;;;13.00;3.70;;;;;;;;;;4948331;28;20043;-78
2022/01/29 14:07:10;;;;;;;15.00;4.13;;;;;;;;;;4946810;28;20118;-78
2022/01/29 14:09:37;;;;;;;12.82;4.35;;;;;;;;;;4968492;28;20101;-78
2022/01/29 14:12:05;;;;;;;7.53;3.10;;;;;;;;;;4954405;28;20047;-77
2022/01/29 14:14:39;;;;;;;10.73;3.63;;;;;;;;;;4955033;28;20117;-79
2022/01/29 14:17:09;;;;;;;11.00;3.42;;;;;;;;;;4951467;28;20042;-78
2022/01/29 14:19:36;;;;;;;8.65;3.30;;;;;;;;;;4948186;28;20043;-78
2022/01/29 14:22:03;;;;;;;9.57;3.33;;;;;;;;;;4951650;28;20181;-79
2022/01/29 14:24:29;;;;;;;10.43;3.55;;;;;;;;;;4952958;28;20074;-79
2022/01/29 14:26:56;;;;;;;13.77;3.95;;;;;;;;;;4952986;28;20130;-79
2022/01/29 14:29:22;;;;;;;14.00;3.75;;;;;;;;;;4948621;28;20130;-79
2022/01/29 14:31:48;;;;;;;16.52;4.03;;;;;;;;;;4952914;28;20042;-79
2022/01/29 14:34:15;;;;;;;15.25;3.63;;;;;;;;;;4948635;28;20045;-78
2022/01/29 14:36:41;;;;;;;12.48;4.00;;;;;;;;;;4950649;28;20483;-78
2022/01/29 14:39:08;;;;;;;13.25;4.65;;;;;;;;;;4947760;28;20047;-78
2022/01/29 14:41:37;;;;;;;10.38;3.58;;;;;;;;;;4956521;28;20049;-79
2022/01/29 14:44:04;;;;;;;10.60;3.65;;;;;;;;;;4972626;28;20491;-79
2022/01/29 14:46:30;;;;;;;11.45;3.70;;;;;;;;;;4974808;28;20050;-79