Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:02:13;;;;;;;7.73;7.03;;;;;;;19.92;51.88;156483.84;5021954;28;20488;-87
2023/06/12 00:04:39;;;;;;;7.57;6.27;;;;;;;19.89;52.16;156476.03;5028168;28;20456;-87
2023/06/12 00:07:06;;;;;;;6.90;6.30;;;;;;;19.84;52.08;156464.31;5026718;28;20460;-87
2023/06/12 00:09:33;;;;;;;7.30;6.60;;;;;;;19.88;52.20;156473.44;5027081;28;20445;-88
2023/06/12 00:12:00;;;;;;;8.00;7.30;;;;;;;19.87;52.01;156470.81;5015275;28;20461;-87
2023/06/12 00:14:26;;;;;;;6.93;6.33;;;;;;;19.86;51.92;156468.19;4998711;28;20453;-87
2023/06/12 00:16:54;;;;;;;7.50;6.80;;;;;;;19.86;51.87;156468.19;5000580;28;20472;-87
2023/06/12 00:19:21;;;;;;;6.30;5.80;;;;;;;19.80;52.34;156452.59;5037064;28;20449;-87
2023/06/12 00:21:48;;;;;;;8.43;6.83;;;;;;;19.68;52.36;156421.25;5013461;28;20469;-87
2023/06/12 00:24:15;;;;;;;7.27;6.67;;;;;;;19.65;52.65;156413.44;5023966;28;20441;-87
2023/06/12 00:26:41;;;;;;;8.07;7.37;;;;;;;19.61;52.99;156404.34;5023097;28;20507;-87
2023/06/12 00:29:08;;;;;;;6.73;6.13;;;;;;;19.61;52.91;156403.03;5008471;28;20825;-88
2023/06/12 00:31:35;;;;;;;7.47;6.77;;;;;;;19.66;52.49;156416.06;4996740;28;20488;-86
2023/06/12 00:34:03;;;;;;;7.67;7.00;;;;;;;19.59;52.92;156399.09;5031659;28;20441;-86
2023/06/12 00:36:30;;;;;;;7.43;6.73;;;;;;;19.62;53.04;156405.66;5022677;28;20608;-86
2023/06/12 00:38:56;;;;;;;7.40;6.70;;;;;;;19.57;53.14;156392.56;4987273;28;20450;-87
2023/06/12 00:41:24;;;;;;;7.90;7.20;;;;;;;19.55;53.79;156388.69;4992877;28;20489;-87
2023/06/12 00:43:50;;;;;;;7.87;7.17;;;;;;;19.53;54.13;156382.16;5038021;28;20488;-87
2023/06/12 00:46:17;;;;;;;8.17;7.47;;;;;;;19.53;53.53;156382.16;5041838;28;20468;-87
2023/06/12 00:48:43;;;;;;;7.07;6.37;;;;;;;19.48;53.64;156370.44;5016543;28;20456;-87
2023/06/12 00:51:12;;;;;;;6.90;6.30;;;;;;;19.44;53.84;156361.31;5033196;28;21022;-88
2023/06/12 00:53:38;;;;;;;7.80;7.00;;;;;;;19.40;54.21;156349.59;5008298;28;20563;-87
2023/06/12 00:56:05;;;;;;;6.70;6.10;;;;;;;19.41;53.95;156353.47;4979972;28;20585;-88
2023/06/12 00:58:31;;;;;;;7.50;6.80;;;;;;;19.34;54.95;156335.19;5009859;28;20440;-87
2023/06/12 01:00:58;;;;;;;7.70;7.00;;;;;;;19.31;54.66;156326.06;5025963;28;20933;-88
2023/06/12 01:03:25;;;;;;;7.90;7.17;;;;;;;19.30;54.85;156323.47;5019761;28;21123;-88
2023/06/12 01:05:53;;;;;;;7.53;6.83;;;;;;;19.28;55.10;156319.53;5021169;28;20448;-88
2023/06/12 01:08:29;;;;;;;6.43;5.80;;;;;;;19.29;55.17;156322.16;5012843;28;20465;-89
2023/06/12 01:10:59;;;;;;;7.83;6.67;;;;;;;19.14;55.69;156283.03;5023066;28;20449;-88
2023/06/12 01:13:25;;;;;;;7.30;6.60;;;;;;;19.20;55.82;156298.69;5024768;28;20439;-88
2023/06/12 01:15:52;;;;;;;7.70;7.00;;;;;;;19.16;56.29;156286.97;5018499;28;20449;-88
2023/06/12 01:18:21;;;;;;;6.97;6.33;;;;;;;19.15;56.26;156285.66;5038257;28;20452;-88
2023/06/12 01:20:48;;;;;;;6.50;5.90;;;;;;;19.05;56.78;156259.59;5035626;28;20457;-89
2023/06/12 01:23:26;;;;;;;7.50;6.87;;;;;;;19.01;57.01;156249.16;5040631;28;20457;-88
2023/06/12 01:26:17;;;;;;;6.80;6.20;;;;;;;18.99;57.24;156243.97;5000357;28;20472;-88
2023/06/12 01:29:11;;;;;;;7.13;6.53;;;;;;;18.90;57.87;156220.53;5008757;28;20480;-88
2023/06/12 01:31:43;;;;;;;7.83;7.13;;;;;;;18.92;57.79;156225.72;5022652;28;20441;-89
2023/06/12 01:34:16;;;;;;;8.30;7.50;;;;;;;18.89;58.12;156217.91;5024018;28;21966;-80
2023/06/12 01:36:49;;;;;;;7.30;6.60;;;;;;;18.81;58.54;156198.38;5003746;28;20971;-80
2023/06/12 01:39:16;;;;;;;8.20;7.30;;;;;;;18.80;58.33;156194.44;5016767;28;20464;-81
2023/06/12 01:41:44;;;;;;;8.00;7.17;;;;;;;18.75;58.94;156181.41;5022104;28;20476;-81
2023/06/12 01:44:11;;;;;;;7.93;7.23;;;;;;;18.73;59.13;156176.22;5018601;28;20461;-81
2023/06/12 01:46:40;;;;;;;7.70;6.97;;;;;;;18.74;59.25;156178.84;5006325;28;20820;-81
2023/06/12 01:49:07;;;;;;;7.40;6.57;;;;;;;18.73;59.15;156176.22;4995158;28;20457;-81
2023/06/12 01:51:35;;;;;;;6.87;6.27;;;;;;;18.74;59.40;156178.84;4998728;28;20441;-80
2023/06/12 01:54:02;;;;;;;7.60;6.80;;;;;;;18.69;59.91;156167.06;4999201;28;20453;-80
2023/06/12 01:56:30;;;;;;;7.03;6.43;;;;;;;18.61;60.06;156144.97;5010472;28;20460;-80
2023/06/12 01:58:56;;;;;;;9.73;6.13;;;;;;;18.53;60.54;156124.13;5023430;28;20449;-81
2023/06/12 02:01:39;;;;;;;7.83;7.07;;;;;;;18.57;60.89;156135.84;5007007;28;20476;-81
2023/06/12 02:04:06;;;;;;;6.63;6.03;;;;;;;18.53;60.88;156124.13;4997416;28;20540;-81
2023/06/12 02:06:32;;;;;;;8.37;7.57;;;;;;;18.53;61.18;156125.38;5007536;28;20455;-81
2023/06/12 02:09:00;;;;;;;6.90;6.30;;;;;;;18.53;61.68;156124.13;5031666;28;20788;-81
2023/06/12 02:11:27;;;;;;;7.47;6.80;;;;;;;18.57;61.25;156135.84;4985090;28;20989;-81
2023/06/12 02:13:53;;;;;;;10.37;7.87;;;;;;;18.60;61.56;156142.34;5017017;28;21021;-81
2023/06/12 02:16:21;;;;;;;7.57;6.83;;;;;;;18.55;61.59;156130.63;4996148;28;21003;-81
2023/06/12 02:18:48;;;;;;;7.93;7.23;;;;;;;18.49;62.01;156114.97;5019411;28;20465;-81
2023/06/12 02:21:15;;;;;;;7.30;6.60;;;;;;;18.53;61.78;156124.13;5006278;28;20883;-81
2023/06/12 02:23:42;;;;;;;7.30;6.60;;;;;;;18.51;62.07;156118.88;5007109;28;20496;-81
2023/06/12 02:26:10;;;;;;;7.67;6.87;;;;;;;18.44;62.35;156101.91;5016375;28;20468;-81
2023/06/12 02:28:40;;;;;;;7.67;6.97;;;;;;;18.54;62.35;156126.69;5010182;28;21093;-81
2023/06/12 02:31:07;;;;;;;6.80;6.20;;;;;;;18.46;62.30;156105.81;5016761;28;20817;-81
2023/06/12 02:33:37;;;;;;;6.70;6.10;;;;;;;18.51;62.32;156118.88;5005781;28;20449;-81
2023/06/12 02:36:04;;;;;;;6.90;6.30;;;;;;;18.46;62.58;156107.09;5001807;28;20454;-81
2023/06/12 02:38:31;;;;;;;8.00;7.30;;;;;;;18.48;62.69;156112.38;5008857;28;20460;-81
2023/06/12 02:40:58;;;;;;;7.60;6.80;;;;;;;18.44;62.73;156100.59;5000901;28;21022;-81
2023/06/12 02:43:26;;;;;;;6.40;5.80;;;;;;;18.42;63.24;156095.41;5004104;28;20488;-81
2023/06/12 02:45:53;;;;;;;8.43;6.83;;;;;;;18.35;63.29;156077.19;5016786;28;20508;-81
2023/06/12 02:48:20;;;;;;;7.63;6.93;;;;;;;18.29;63.71;156061.53;5021950;28;21082;-81
2023/06/12 02:50:46;;;;;;;7.07;6.37;;;;;;;18.31;64.01;156066.75;5010592;28;20548;-81
2023/06/12 02:53:13;;;;;;;7.70;6.80;;;;;;;18.35;63.91;156077.19;5012099;28;20449;-81
2023/06/12 02:55:40;;;;;;;7.20;6.50;;;;;;;18.31;63.93;156066.75;5012238;28;20449;-81
2023/06/12 02:58:08;;;;;;;7.57;6.87;;;;;;;18.32;64.00;156069.38;5005160;28;20461;-80
2023/06/12 03:00:36;;;;;;;7.33;6.63;;;;;;;18.31;64.04;156068.06;5012458;28;20467;-81
2023/06/12 03:03:02;;;;;;;7.57;6.87;;;;;;;18.24;64.41;156051.09;4990633;28;20568;-81
2023/06/12 03:05:29;;;;;;;6.90;6.30;;;;;;;18.18;64.71;156035.50;5032230;28;20869;-81
2023/06/12 03:07:57;;;;;;;7.67;6.97;;;;;;;18.17;64.83;156031.56;5036725;28;20486;-81
2023/06/12 03:10:24;;;;;;;7.47;6.77;;;;;;;18.13;65.10;156022.50;5021466;28;20865;-81
2023/06/12 03:12:51;;;;;;;8.47;7.67;;;;;;;18.07;65.19;156006.84;5024850;28;20445;-81
2023/06/12 03:15:18;;;;;;;7.10;6.40;;;;;;;18.07;65.09;156005.53;5023957;28;20469;-81
2023/06/12 03:17:46;;;;;;;8.40;7.63;;;;;;;18.08;65.35;156008.16;5000774;28;20449;-81
2023/06/12 03:20:14;;;;;;;8.07;7.30;;;;;;;18.01;65.64;155991.22;5030894;28;20445;-81
2023/06/12 03:22:41;;;;;;;7.57;6.87;;;;;;;17.99;65.89;155986.00;4994115;28;20480;-81
2023/06/12 03:25:09;;;;;;;7.97;7.27;;;;;;;18.00;65.95;155988.59;5027700;28;20468;-80
2023/06/12 03:27:36;;;;;;;8.40;7.70;;;;;;;17.97;66.17;155980.81;5016861;28;20460;-81
2023/06/12 03:30:03;;;;;;;9.10;6.83;;;;;;;17.94;66.09;155973.00;5012616;28;20487;-80
2023/06/12 03:32:30;;;;;;;8.10;7.30;;;;;;;17.91;66.25;155965.16;5045851;28;20464;-81
2023/06/12 03:35:02;;;;;;;7.67;7.00;;;;;;;17.86;66.63;155952.16;4977659;28;21058;-80
2023/06/12 03:37:29;;;;;;;8.00;7.20;;;;;;;17.91;66.52;155965.16;5027201;28;20532;-81
2023/06/12 03:40:00;;;;;;;7.00;6.40;;;;;;;17.94;66.47;155973.00;5009796;28;20457;-81
2023/06/12 03:42:28;;;;;;;9.40;7.13;;;;;;;17.98;66.48;155983.38;4991336;28;20470;-81
2023/06/12 03:44:57;;;;;;;7.83;7.10;;;;;;;17.97;66.64;155980.81;5021991;28;20449;-81
2023/06/12 03:47:25;;;;;;;9.77;7.87;;;;;;;17.98;66.54;155982.06;5028924;28;20548;-81
2023/06/12 03:49:52;;;;;;;8.23;7.40;;;;;;;17.99;66.15;155986.00;4997362;28;20560;-81
2023/06/12 03:52:20;;;;;;;9.37;8.57;;;;;;;18.02;66.60;155993.81;5015180;28;20476;-81
2023/06/12 03:54:49;;;;;;;8.20;7.40;;;;;;;17.96;67.08;155976.88;5018172;28;20776;-80
2023/06/12 03:57:16;;;;;;;8.20;7.50;;;;;;;17.95;67.01;155974.31;5037073;28;20564;-81
2023/06/12 03:59:43;;;;;;;7.80;7.10;;;;;;;17.99;67.16;155986.00;5003388;28;20469;-80
2023/06/12 04:02:09;;;;;;;8.00;7.20;;;;;;;17.96;67.49;155978.19;5003418;28;20879;-81
2023/06/12 04:04:36;;;;;;;8.20;7.47;;;;;;;17.94;67.96;155971.69;5020781;28;20822;-81
2023/06/12 04:07:03;;;;;;;8.90;8.10;;;;;;;18.02;67.74;155992.53;5017265;28;20454;-81
2023/06/12 04:09:31;;;;;;;7.80;7.00;;;;;;;18.07;67.59;156006.84;5021701;28;20461;-81
2023/06/12 04:11:57;;;;;;;9.23;8.27;;;;;;;18.25;67.11;156053.72;5015751;28;20464;-81
2023/06/12 04:14:24;;;;;;;8.97;8.07;;;;;;;18.39;66.73;156088.88;5018889;28;20466;-81
2023/06/12 04:16:51;;;;;;;7.67;6.97;;;;;;;18.57;66.70;156134.53;5011438;28;20560;-81
2023/06/12 04:19:17;;;;;;;7.90;7.10;;;;;;;18.68;66.33;156163.19;4987353;28;20472;-80
2023/06/12 04:21:45;;;;;;;8.93;7.77;;;;;;;18.81;65.82;156197.06;5005367;28;20880;-81
2023/06/12 04:24:15;;;;;;;9.20;7.63;;;;;;;19.06;64.90;156262.19;5020130;28;20496;-81
2023/06/12 04:26:44;;;;;;;8.50;7.70;;;;;;;19.23;64.07;156306.53;5017949;28;20876;-81
2023/06/12 04:29:11;;;;;;;8.80;7.90;;;;;;;19.39;63.50;156348.28;5001180;28;21047;-80
2023/06/12 04:31:39;;;;;;;8.10;7.30;;;;;;;19.61;62.87;156403.03;4973050;28;20458;-80
2023/06/12 04:34:06;;;;;;;8.40;7.60;;;;;;;19.76;62.73;156442.13;5010243;28;20505;-80
2023/06/12 04:36:37;;;;;;;8.40;7.60;;;;;;;19.91;62.09;156482.53;5019217;28;20960;-80
2023/06/12 04:39:05;;;;;;;11.83;7.90;;;;;;;20.03;61.45;156512.53;5007483;28;20453;-80
2023/06/12 04:41:32;;;;;;;8.00;7.30;;;;;;;20.17;60.79;156549.06;5022918;28;20951;-80
2023/06/12 04:44:03;;;;;;;8.97;8.17;;;;;;;20.35;59.80;156596.06;5016576;28;20987;-80
2023/06/12 04:46:32;;;;;;;7.80;7.20;;;;;;;20.42;59.42;156614.31;5014208;28;20460;-80
2023/06/12 04:49:02;;;;;;;8.33;7.63;;;;;;;20.54;59.05;156645.59;5036010;28;20465;-80
2023/06/12 04:51:29;;;;;;;8.90;8.10;;;;;;;20.61;59.05;156663.91;5002639;28;20540;-81
2023/06/12 04:53:57;;;;;;;8.87;8.07;;;;;;;20.71;58.61;156688.66;5020440;28;20814;-81
2023/06/12 04:56:23;;;;;;;9.00;8.10;;;;;;;20.89;58.56;156734.38;5003132;28;20457;-81
2023/06/12 04:58:51;;;;;;;8.40;7.70;;;;;;;21.04;57.60;156774.81;5021923;28;20453;-81
2023/06/12 05:01:21;;;;;;;8.90;8.10;;;;;;;21.17;57.75;156808.78;5005015;28;20462;-80
2023/06/12 05:03:49;;;;;;;8.70;7.90;;;;;;;21.21;57.32;156817.91;5019045;28;20493;-81
2023/06/12 05:06:16;;;;;;;8.40;7.70;;;;;;;21.29;57.23;156838.78;5035382;28;20480;-81
2023/06/12 05:08:44;;;;;;;8.27;7.57;;;;;;;21.39;56.92;156864.91;4986897;28;20457;-81
2023/06/12 05:11:11;;;;;;;8.63;7.83;;;;;;;21.40;57.22;156867.50;5015921;28;20892;-81
2023/06/12 05:13:37;;;;;;;9.40;8.60;;;;;;;21.57;57.04;156911.91;5019515;28;20454;-80
2023/06/12 05:16:06;;;;;;;8.50;7.80;;;;;;;21.67;56.12;156938.00;5002132;28;20472;-80
2023/06/12 05:18:34;;;;;;;8.63;7.83;;;;;;;21.72;56.69;156949.75;5019161;28;20464;-81
2023/06/12 05:21:00;;;;;;;8.30;7.60;;;;;;;21.81;56.11;156973.25;5000706;28;20469;-79
2023/06/12 05:23:27;;;;;;;9.07;8.30;;;;;;;21.67;55.81;156938.00;5003982;28;20484;-80
2023/06/12 05:25:53;;;;;;;8.67;7.90;;;;;;;21.81;56.02;156973.25;5019549;28;20561;-80
2023/06/12 05:28:20;;;;;;;9.17;8.27;;;;;;;21.98;56.56;157017.69;5000689;28;20987;-81
2023/06/12 05:30:47;;;;;;;9.50;8.57;;;;;;;22.10;55.87;157049.06;5005298;28;20459;-81
2023/06/12 05:33:15;;;;;;;8.93;8.13;;;;;;;22.24;55.83;157084.31;5037359;28;20475;-81
2023/06/12 05:35:43;;;;;;;9.00;8.20;;;;;;;22.13;54.57;157055.56;5017884;28;20511;-81
2023/06/12 05:38:11;;;;;;;9.03;8.23;;;;;;;22.08;55.67;157042.53;5014692;28;21378;-81
2023/06/12 05:40:39;;;;;;;8.90;8.00;;;;;;;22.00;56.00;157021.63;5023172;28;20488;-80
2023/06/12 05:43:07;;;;;;;9.60;8.80;;;;;;;22.19;55.10;157071.22;5034006;28;20480;-80
2023/06/12 05:45:33;;;;;;;8.37;7.67;;;;;;;22.16;55.58;157064.69;5002434;28;20449;-80
2023/06/12 05:48:01;;;;;;;9.17;8.37;;;;;;;22.43;55.84;157135.22;4999097;28;21008;-81
2023/06/12 05:50:27;;;;;;;9.47;8.47;;;;;;;22.80;55.04;157229.31;4998313;28;20622;-81
2023/06/12 05:52:56;;;;;;;9.50;8.60;;;;;;;22.94;53.59;157267.25;5016596;28;20539;-81
2023/06/12 05:55:22;;;;;;;9.70;8.90;;;;;;;22.78;53.99;157224.09;4996580;28;20460;-81
2023/06/12 05:57:49;;;;;;;8.73;8.00;;;;;;;22.96;54.19;157272.44;5032944;28;20709;-81
2023/06/12 06:00:17;;;;;;;9.40;8.50;;;;;;;23.07;53.70;157299.88;5016687;28;20560;-81
2023/06/12 06:02:50;;;;;;;9.43;8.63;;;;;;;22.81;54.01;157233.25;4997433;28;20901;-81
2023/06/12 06:05:31;;;;;;;9.17;8.47;;;;;;;23.03;54.05;157289.47;5032674;28;20991;-81
2023/06/12 06:08:07;;;;;;;9.13;8.23;;;;;;;23.14;53.42;157318.16;4983285;28;20447;-81
2023/06/12 06:10:34;;;;;;;9.50;8.50;;;;;;;23.25;53.33;157345.63;5018214;28;20508;-81
2023/06/12 06:13:01;;;;;;;9.03;8.23;;;;;;;23.46;52.71;157401.88;5015421;28;20939;-80
2023/06/12 06:15:28;;;;;;;8.63;7.90;;;;;;;23.49;52.45;157408.41;4985466;28;20456;-82
2023/06/12 06:17:55;;;;;;;10.80;8.30;;;;;;;23.54;52.25;157421.47;5002707;28;20449;-81
2023/06/12 06:20:21;;;;;;;9.20;8.33;;;;;;;23.60;52.48;157438.50;5035002;28;20530;-82
2023/06/12 06:22:48;;;;;;;9.20;8.17;;;;;;;23.52;51.97;157416.25;4999773;28;20472;-81
2023/06/12 06:25:20;;;;;;;8.90;7.97;;;;;;;23.49;52.25;157408.41;5018224;28;20510;-81
2023/06/12 06:28:08;;;;;;;9.40;8.50;;;;;;;23.60;51.12;157437.16;4988120;28;20547;-81
2023/06/12 06:30:35;;;;;;;9.53;8.63;;;;;;;23.51;51.79;157414.94;4999415;28;20457;-82
2023/06/12 06:33:02;;;;;;;8.83;8.03;;;;;;;23.53;51.42;157418.88;5004144;28;20448;-82
2023/06/12 06:35:30;;;;;;;9.10;8.30;;;;;;;23.58;51.28;157431.97;5023412;28;20445;-81
2023/06/12 06:37:57;;;;;;;9.43;8.50;;;;;;;23.87;50.85;157506.47;4990327;28;20460;-82
2023/06/12 06:40:26;;;;;;;9.20;8.30;;;;;;;23.93;50.46;157522.16;5019438;28;21164;-81
2023/06/12 06:42:53;;;;;;;8.60;7.80;;;;;;;23.81;50.05;157492.06;5002070;28;20472;-81
2023/06/12 06:45:23;;;;;;;9.00;8.10;;;;;;;23.63;51.23;157445.03;5034658;28;20448;-81
2023/06/12 06:47:52;;;;;;;8.80;8.10;;;;;;;23.79;50.91;157486.88;5006197;28;20958;-82
2023/06/12 06:50:20;;;;;;;9.23;8.43;;;;;;;23.68;51.51;157458.09;5019370;28;21010;-82
2023/06/12 06:52:47;;;;;;;10.00;8.07;;;;;;;23.88;51.36;157510.38;5001832;28;20463;-82
2023/06/12 06:55:15;;;;;;;8.80;8.00;;;;;;;24.18;50.81;157588.91;5020739;28;20828;-82
2023/06/12 06:57:43;;;;;;;9.90;8.90;;;;;;;24.14;49.90;157578.47;5035306;28;20515;-82
2023/06/12 07:00:12;;;;;;;7.63;7.03;;;;;;;24.12;49.94;157571.88;5016537;28;21136;-81
2023/06/12 07:02:40;;;;;;;9.17;8.33;;;;;;;23.88;50.57;157509.09;5013793;28;20548;-82
2023/06/12 07:05:10;;;;;;;11.20;8.50;;;;;;;23.84;51.33;157499.94;5021993;28;20468;-82
2023/06/12 07:07:38;;;;;;;8.47;7.57;;;;;;;23.86;50.96;157505.16;4989744;28;20543;-82
2023/06/12 07:10:07;;;;;;;8.40;7.60;;;;;;;23.99;50.10;157539.13;5008765;28;20511;-82
2023/06/12 07:12:34;;;;;;;9.27;8.27;;;;;;;24.11;49.61;157570.59;4989630;28;20478;-82
2023/06/12 07:15:03;;;;;;;10.10;8.63;;;;;;;23.77;50.07;157481.66;5020998;28;20532;-81
2023/06/12 07:17:30;;;;;;;8.30;7.60;;;;;;;24.11;50.84;157570.59;5021551;28;20495;-82
2023/06/12 07:19:57;;;;;;;9.37;8.47;;;;;;;24.33;49.69;157626.78;5021907;28;20464;-82
2023/06/12 07:22:23;;;;;;;8.50;7.80;;;;;;;24.68;47.71;157718.38;5037434;28;20813;-81
2023/06/12 07:24:50;;;;;;;9.10;8.37;;;;;;;24.79;47.76;157745.88;5005264;28;20508;-81
2023/06/12 07:27:17;;;;;;;9.03;8.33;;;;;;;24.87;46.83;157766.84;5039288;28;20475;-82
2023/06/12 07:29:43;;;;;;;9.33;8.20;;;;;;;24.81;46.77;157752.44;5002990;28;20477;-82
2023/06/12 07:32:11;;;;;;;8.30;7.60;;;;;;;24.77;46.93;157740.63;5006409;28;20567;-82
2023/06/12 07:34:38;;;;;;;9.33;8.43;;;;;;;25.08;47.38;157821.78;5021378;28;20538;-82
2023/06/12 07:37:07;;;;;;;9.20;8.33;;;;;;;25.12;46.96;157832.28;5038006;28;20935;-82
2023/06/12 07:39:34;;;;;;;8.93;8.07;;;;;;;25.09;46.80;157824.41;4996320;28;20460;-81
2023/06/12 07:42:05;;;;;;;8.63;7.93;;;;;;;25.05;46.47;157813.91;5035926;28;20926;-81
2023/06/12 07:44:32;;;;;;;9.27;8.47;;;;;;;25.14;45.41;157836.19;5005914;28;20584;-82
2023/06/12 07:46:59;;;;;;;8.43;7.73;;;;;;;25.44;45.12;157916.00;5022746;28;20460;-82
2023/06/12 07:49:27;;;;;;;11.10;7.10;;;;;;;25.33;45.29;157887.22;5037627;28;20460;-82
2023/06/12 07:51:54;;;;;;;7.97;7.20;;;;;;;25.57;44.80;157947.47;5022682;28;20530;-82
2023/06/12 07:54:20;;;;;;;8.63;7.93;;;;;;;25.50;44.29;157930.44;5004374;28;20458;-82
2023/06/12 07:56:50;;;;;;;8.00;7.30;;;;;;;25.12;45.81;157830.97;5038576;28;20472;-82
2023/06/12 07:59:17;;;;;;;8.33;7.63;;;;;;;24.97;45.64;157791.66;5020939;28;20482;-82
2023/06/12 08:01:51;;;;;;;8.57;7.67;;;;;;;24.73;45.79;157731.44;5022262;28;20440;-82
2023/06/12 08:04:20;;;;;;;8.10;7.43;;;;;;;24.78;46.59;157744.56;5037411;28;20903;-82
2023/06/12 08:06:49;;;;;;;8.27;7.60;;;;;;;24.43;46.40;157651.69;5022045;28;20448;-82
2023/06/12 08:09:18;;;;;;;8.03;7.33;;;;;;;24.51;46.06;157672.59;5021004;28;20506;-82
2023/06/12 08:11:45;;;;;;;8.97;8.17;;;;;;;24.83;46.16;157756.38;5020839;28;20457;-82
2023/06/12 08:14:12;;;;;;;9.10;8.20;;;;;;;24.92;44.60;157779.91;5020737;28;20799;-82
2023/06/12 08:16:40;;;;;;;9.13;8.23;;;;;;;25.10;44.53;157827.00;5021115;28;21083;-82
2023/06/12 08:19:07;;;;;;;8.03;7.33;;;;;;;25.25;45.16;157866.28;5036790;28;20964;-82
2023/06/12 08:21:36;;;;;;;9.60;8.23;;;;;;;25.39;44.12;157901.59;5005598;28;20453;-82
2023/06/12 08:24:07;;;;;;;9.07;7.50;;;;;;;25.54;44.43;157940.94;5005433;28;20542;-82
2023/06/12 08:26:34;;;;;;;8.50;7.70;;;;;;;25.80;42.08;158009.00;5021865;28;20436;-82
2023/06/12 08:29:01;;;;;;;9.27;8.47;;;;;;;26.12;42.45;158091.47;5004065;28;20614;-83
2023/06/12 08:31:33;;;;;;;9.40;7.57;;;;;;;26.34;43.06;158149.16;5017639;28;20453;-83
2023/06/12 08:34:00;;;;;;;8.90;8.10;;;;;;;26.31;42.31;158141.31;5017926;28;20503;-82
2023/06/12 08:36:27;;;;;;;9.10;8.33;;;;;;;26.51;41.74;158193.66;5003477;28;20453;-83
2023/06/12 08:38:53;;;;;;;9.00;8.10;;;;;;;26.01;41.75;158064.00;5019666;28;20859;-83
2023/06/12 08:41:22;;;;;;;9.23;8.20;;;;;;;25.56;42.18;157944.84;5021025;28;20452;-82
2023/06/12 08:43:52;;;;;;;8.33;7.63;;;;;;;25.52;42.21;157934.41;5020125;28;20991;-83
2023/06/12 08:46:20;;;;;;;8.30;7.50;;;;;;;25.39;43.56;157901.59;5019134;28;20452;-82
2023/06/12 08:48:47;;;;;;;8.90;7.80;;;;;;;25.46;43.43;157920.00;5017007;28;20464;-83
2023/06/12 08:51:15;;;;;;;9.20;8.30;;;;;;;25.56;43.96;157944.84;5004518;28;20467;-83
2023/06/12 08:53:42;;;;;;;8.70;8.00;;;;;;;25.44;44.05;157916.00;5005310;28;20552;-82
2023/06/12 08:56:10;;;;;;;9.00;8.30;;;;;;;25.39;43.40;157902.91;5021046;28;20460;-83
2023/06/12 08:58:38;;;;;;;9.67;8.87;;;;;;;25.48;43.23;157923.91;5005575;28;20473;-83
2023/06/12 09:01:06;;;;;;;8.30;7.70;;;;;;;25.55;43.97;157942.25;5003022;28;20455;-83
2023/06/12 09:03:33;;;;;;;7.80;7.10;;;;;;;25.21;43.41;157854.47;5003612;28;20476;-83
2023/06/12 09:06:05;;;;;;;8.97;8.07;;;;;;;24.91;43.78;157777.31;5020983;28;20510;-82
2023/06/12 09:08:32;;;;;;;8.70;7.83;;;;;;;24.90;43.28;157774.69;5025586;28;20464;-82
2023/06/12 09:10:59;;;;;;;8.30;7.53;;;;;;;24.95;43.35;157787.75;5008937;28;20817;-83
2023/06/12 09:13:26;;;;;;;7.87;7.17;;;;;;;24.71;43.25;157724.91;5020735;28;20468;-82
2023/06/12 09:15:55;;;;;;;8.37;7.67;;;;;;;24.60;43.07;157696.13;4987085;28;20552;-82
2023/06/12 09:18:21;;;;;;;7.90;7.20;;;;;;;24.84;42.68;157758.97;5020108;28;20461;-82
2023/06/12 09:20:50;;;;;;;8.67;7.77;;;;;;;24.86;41.49;157764.19;5003320;28;20452;-83
2023/06/12 09:23:17;;;;;;;7.73;6.93;;;;;;;24.90;40.82;157774.69;5019715;28;20826;-83
2023/06/12 09:25:44;;;;;;;7.93;7.30;;;;;;;24.76;39.91;157737.97;5019134;28;20464;-83
2023/06/12 09:28:11;;;;;;;8.43;7.57;;;;;;;24.86;41.16;157764.19;5005104;28;20484;-83
2023/06/12 09:30:39;;;;;;;8.30;7.50;;;;;;;24.90;40.18;157773.38;5019481;28;20453;-83
2023/06/12 09:33:07;;;;;;;8.60;7.70;;;;;;;25.07;40.61;157819.16;5019732;28;20453;-83
2023/06/12 09:35:34;;;;;;;8.37;7.37;;;;;;;25.46;39.13;157918.63;5002273;28;20449;-82
2023/06/12 09:38:00;;;;;;;8.33;7.53;;;;;;;25.47;39.26;157921.31;5016792;28;20464;-82
2023/06/12 09:40:27;;;;;;;8.07;7.27;;;;;;;25.47;39.22;157921.31;5019626;28;20449;-82
2023/06/12 09:42:54;;;;;;;8.13;7.40;;;;;;;25.50;41.00;157929.13;5019160;28;20488;-82
2023/06/12 09:45:23;;;;;;;7.63;7.03;;;;;;;25.46;40.93;157918.63;5018626;28;20476;-83
2023/06/12 09:47:52;;;;;;;8.20;7.40;;;;;;;25.39;41.83;157902.91;5003312;28;20607;-82
2023/06/12 09:50:22;;;;;;;10.10;8.53;;;;;;;25.30;40.47;157879.38;5019209;28;20959;-82
2023/06/12 09:52:49;;;;;;;8.90;8.00;;;;;;;24.89;41.44;157770.78;5035793;28;20484;-82
2023/06/12 09:55:17;;;;;;;9.03;8.20;;;;;;;25.06;42.13;157815.25;5004240;28;20456;-82
2023/06/12 09:57:46;;;;;;;7.77;7.07;;;;;;;25.15;40.63;157838.81;5003234;28;20443;-82
2023/06/12 10:00:16;;;;;;;8.37;7.67;;;;;;;24.83;40.16;157755.06;5018625;28;20476;-82
2023/06/12 10:02:52;;;;;;;8.27;7.60;;;;;;;24.63;41.39;157703.97;5019158;28;20537;-82
2023/06/12 10:05:23;;;;;;;8.70;7.90;;;;;;;24.69;40.91;157719.69;5021617;28;20471;-82
2023/06/12 10:07:53;;;;;;;10.77;7.67;;;;;;;24.89;40.89;157770.78;5008132;28;20455;-83
2023/06/12 10:10:19;;;;;;;7.97;7.27;;;;;;;25.11;40.31;157828.31;5023657;28;20551;-83
2023/06/12 10:12:47;;;;;;;8.20;7.50;;;;;;;25.09;39.97;157824.41;5023372;28;21143;-83
2023/06/12 10:15:13;;;;;;;8.73;8.03;;;;;;;25.18;39.19;157847.94;5007399;28;20484;-83
2023/06/12 10:17:40;;;;;;;7.57;6.97;;;;;;;25.44;40.24;157914.72;5023704;28;20551;-83
2023/06/12 10:20:09;;;;;;;8.40;7.70;;;;;;;25.65;39.59;157968.44;5020331;28;20468;-84
2023/06/12 10:22:37;;;;;;;8.73;7.93;;;;;;;25.88;39.28;158028.63;5021099;28;20468;-83
2023/06/12 10:25:04;;;;;;;8.03;7.23;;;;;;;25.80;37.97;158007.69;5005959;28;20472;-83
2023/06/12 10:27:31;;;;;;;8.17;7.47;;;;;;;25.61;37.90;157959.25;5004411;28;20551;-83
2023/06/12 10:29:59;;;;;;;7.87;7.20;;;;;;;25.53;38.96;157936.97;5007448;28;21003;-82
2023/06/12 10:32:31;;;;;;;7.90;7.20;;;;;;;25.39;39.53;157902.91;5022876;28;20475;-83
2023/06/12 10:34:57;;;;;;;7.97;7.27;;;;;;;25.20;38.86;157851.91;5007171;28;20449;-83
2023/06/12 10:37:25;;;;;;;8.87;7.50;;;;;;;24.95;38.38;157787.75;5022602;28;20456;-83
2023/06/12 10:40:10;;;;;;;8.20;7.40;;;;;;;24.78;38.74;157743.25;5005684;28;20977;-83
2023/06/12 10:42:47;;;;;;;7.80;7.20;;;;;;;24.95;39.32;157787.75;5008262;28;20480;-82
2023/06/12 10:45:22;;;;;;;7.87;7.30;;;;;;;24.98;38.64;157795.63;5022146;28;20471;-82
2023/06/12 10:48:11;;;;;;;7.37;6.77;;;;;;;24.82;38.13;157753.75;5036795;28;20458;-82
2023/06/12 10:50:41;;;;;;;8.27;7.57;;;;;;;24.80;38.94;157748.53;5007563;28;20476;-82
2023/06/12 10:53:09;;;;;;;9.40;7.10;;;;;;;24.64;39.49;157706.63;5010758;28;20456;-84
2023/06/12 10:55:37;;;;;;;10.03;6.33;;;;;;;24.99;39.63;157798.25;5008033;28;20502;-84
2023/06/12 10:58:05;;;;;;;10.57;7.40;;;;;;;25.10;39.81;157827.00;5018183;28;20978;-81
2023/06/12 11:00:35;;;;;;;8.90;7.90;;;;;;;25.44;39.96;157914.72;5035864;28;20987;-81
2023/06/12 11:03:04;;;;;;;7.40;6.80;;;;;;;25.31;39.33;157881.97;5022490;28;20456;-81
2023/06/12 11:05:31;;;;;;;7.97;7.27;;;;;;;25.07;38.93;157819.16;5022533;28;20471;-81
2023/06/12 11:07:59;;;;;;;7.87;7.07;;;;;;;25.14;38.78;157837.50;5022517;28;20673;-81
2023/06/12 11:10:26;;;;;;;9.27;8.50;;;;;;;24.98;39.05;157795.63;5006592;28;20810;-82
2023/06/12 11:12:54;;;;;;;7.93;7.23;;;;;;;25.05;39.33;157812.59;5005626;28;20461;-81
2023/06/12 11:15:22;;;;;;;7.83;7.00;;;;;;;25.12;39.68;157832.28;5022361;28;20456;-81
2023/06/12 11:17:48;;;;;;;7.43;6.73;;;;;;;25.06;38.89;157815.25;5021675;28;20468;-81
2023/06/12 11:20:18;;;;;;;7.77;7.07;;;;;;;25.04;38.52;157811.34;5006338;28;20453;-81
2023/06/12 11:22:45;;;;;;;7.63;6.80;;;;;;;25.14;39.10;157837.50;5021559;28;21064;-81
2023/06/12 11:25:12;;;;;;;8.60;7.90;;;;;;;25.29;38.81;157875.44;5021800;28;20898;-82
2023/06/12 11:27:38;;;;;;;7.30;6.70;;;;;;;25.44;38.36;157916.00;5007416;28;20907;-81
2023/06/12 11:30:14;;;;;;;9.50;7.73;;;;;;;25.29;37.81;157876.75;5021391;28;20835;-81