Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:29;;;;;;;18.65;2.53;;;6.40;99.90;;;;;;5011471;28;20297;-78
2022/01/17 00:03:54;;;;;;;10.85;2.28;;;6.40;99.90;;;;;;5007638;28;20091;-78
2022/01/17 00:06:20;;;;;;;17.85;3.20;;;6.40;99.90;;;;;;5007344;28;20050;-78
2022/01/17 00:08:46;;;;;;;16.83;2.67;;;6.40;99.90;;;;;;5008474;28;20046;-78
2022/01/17 00:11:12;;;;;;;14.05;2.38;;;6.40;99.90;;;;;;5009991;28;20044;-78
2022/01/17 00:13:39;;;;;;;18.02;2.60;;;6.40;99.90;;;;;;5005057;28;20038;-78
2022/01/17 00:16:15;;;;;;;11.65;2.63;;;6.30;99.90;;;;;;5008394;28;20038;-78
2022/01/17 00:19:05;;;;;;;17.98;2.70;;;6.30;99.90;;;;;;5007068;28;20085;-78
2022/01/17 00:21:27;;;;;;;19.05;3.55;;;6.30;99.90;;;;;;5002787;28;20412;-78
2022/01/17 00:23:52;;;;;;;13.50;2.28;;;6.30;99.90;;;;;;5007829;28;20046;-78
2022/01/17 00:26:18;;;;;;;15.82;2.47;;;6.30;99.90;;;;;;5007743;28;20432;-78
2022/01/17 00:28:44;;;;;;;16.25;2.47;;;6.30;99.90;;;;;;5002786;28;20046;-78
2022/01/17 00:31:09;;;;;;;14.95;3.00;;;6.30;99.90;;;;;;5005205;28;20045;-78
2022/01/17 00:33:35;;;;;;;16.85;2.92;;;6.20;99.90;;;;;;5007955;28;20053;-78
2022/01/17 00:36:01;;;;;;;14.60;2.92;;;6.20;99.90;;;;;;5005605;28;20042;-78
2022/01/17 00:38:27;;;;;;;18.67;3.05;;;6.20;99.90;;;;;;5004144;28;20054;-78
2022/01/17 00:40:52;;;;;;;17.63;3.20;;;6.20;99.90;;;;;;5008666;28;20485;-78
2022/01/17 00:43:18;;;;;;;16.67;2.80;;;6.20;99.90;;;;;;5006914;28;20053;-78
2022/01/17 00:45:45;;;;;;;22.70;3.10;;;6.20;99.90;;;;;;5009744;28;20041;-78
2022/01/17 00:48:11;;;;;;;15.05;2.78;;;6.10;99.90;;;;;;5009181;28;20065;-78
2022/01/17 00:50:38;;;;;;;15.13;2.95;;;6.20;99.90;;;;;;5004241;28;20042;-78
2022/01/17 00:53:05;;;;;;;16.33;3.05;;;6.20;99.90;;;;;;5006252;28;20033;-79
2022/01/17 00:55:32;;;;;;;19.17;3.10;;;6.20;99.90;;;;;;5006752;28;20049;-78
2022/01/17 00:57:58;;;;;;;19.08;3.45;;;6.20;99.90;;;;;;5005294;28;20038;-78
2022/01/17 01:00:24;;;;;;;19.83;3.97;;;6.20;99.90;;;;;;5002521;28;20061;-78
2022/01/17 01:02:50;;;;;;;21.35;3.45;;;6.20;99.90;;;;;;5006321;28;20042;-78
2022/01/17 01:05:16;;;;;;;18.48;3.30;;;6.20;99.90;;;;;;5008279;28;20056;-78
2022/01/17 01:07:42;;;;;;;15.50;3.13;;;6.20;99.90;;;;;;5006417;28;20096;-78
2022/01/17 01:10:12;;;;;;;19.38;2.75;;;6.20;99.90;;;;;;5005669;28;20041;-79
2022/01/17 01:12:39;;;;;;;18.15;2.80;;;6.10;99.90;;;;;;4999796;28;20038;-79
2022/01/17 01:15:11;;;;;;;25.10;3.05;;;6.10;99.90;;;;;;5009055;28;20049;-79
2022/01/17 01:17:48;;;;;;;14.88;3.13;;;6.10;99.90;;;;;;5006618;28;20401;-79
2022/01/17 01:28:09;;;;;;;17.35;3.50;;;6.10;99.90;;;;;;5007774;28;20041;-78
2022/01/17 01:30:40;;;;;;;17.85;3.15;;;6.00;99.90;;;;;;5006991;28;20100;-78
2022/01/17 01:33:05;;;;;;;16.75;3.53;;;6.10;99.90;;;;;;4996472;28;20057;-78
2022/01/17 01:35:33;;;;;;;18.88;3.33;;;6.00;99.90;;;;;;5007895;28;20037;-78
2022/01/17 01:38:00;;;;;;;;;;;6.10;99.90;;;;;;5023007;28;20508;-79
2022/01/17 01:40:26;;;;;;;21.65;3.58;;;6.00;99.90;;;;;;5005877;28;20273;-78
2022/01/17 01:42:52;;;;;;;21.65;3.55;;;6.10;99.90;;;;;;5007117;28;20054;-78
2022/01/17 01:45:20;;;;;;;20.52;3.58;;;6.10;99.90;;;;;;5007811;28;20045;-78
2022/01/17 01:47:46;;;;;;;18.40;3.08;;;6.10;99.90;;;;;;5002569;28;20053;-78
2022/01/17 01:50:12;;;;;;;20.92;4.18;;;6.10;99.90;;;;;;5005474;28;20057;-78
2022/01/17 01:52:41;;;;;;;18.92;3.45;;;6.10;99.90;;;;;;5007106;28;20050;-79
2022/01/17 01:55:10;;;;;;;16.45;2.80;;;6.10;99.90;;;;;;5001605;28;20105;-78
2022/01/17 01:57:36;;;;;;;17.98;3.17;;;6.00;99.90;;;;;;5000976;28;20473;-78
2022/01/17 02:00:05;;;;;;;18.85;3.38;;;6.00;99.90;;;;;;5003137;28;20050;-79
2022/01/17 02:02:31;;;;;;;16.83;3.88;;;6.00;99.90;;;;;;5006913;28;20037;-79
2022/01/17 02:04:56;;;;;;;17.27;3.38;;;6.00;99.90;;;;;;5006081;28;20052;-79
2022/01/17 02:07:22;;;;;;;19.17;3.30;;;6.00;99.90;;;;;;5004826;28;20041;-78
2022/01/17 02:09:47;;;;;;;17.48;3.17;;;6.00;99.90;;;;;;5007266;28;20048;-78
2022/01/17 02:12:17;;;;;;;20.48;3.63;;;6.00;99.90;;;;;;5006467;28;20365;-77
2022/01/17 02:14:43;;;;;;;15.82;2.78;;;5.90;99.90;;;;;;5004843;28;20056;-78
2022/01/17 02:17:08;;;;;;;22.92;3.20;;;5.90;99.90;;;;;;5007673;28;20033;-79
2022/01/17 02:19:44;;;;;;;16.98;3.20;;;5.90;99.90;;;;;;5005263;28;20395;-78
2022/01/17 02:22:10;;;;;;;20.48;2.75;;;5.90;99.90;;;;;;5007929;28;20496;-78
2022/01/17 02:24:35;;;;;;;16.05;3.15;;;5.90;99.90;;;;;;5007548;28;20097;-79
2022/01/17 02:27:01;;;;;;;16.00;3.22;;;5.90;99.90;;;;;;5002836;28;20132;-79
2022/01/17 02:29:27;;;;;;;15.90;2.67;;;5.80;99.90;;;;;;5005179;28;20161;-79
2022/01/17 02:31:52;;;;;;;19.70;2.97;;;5.80;99.90;;;;;;5004730;28;20377;-78
2022/01/17 02:34:18;;;;;;;17.25;2.90;;;5.80;99.90;;;;;;5002975;28;20050;-78
2022/01/17 02:36:44;;;;;;;16.75;2.80;;;5.80;99.90;;;;;;5003649;28;20709;-78
2022/01/17 02:39:10;;;;;;;19.67;3.35;;;5.80;99.90;;;;;;5004783;28;20045;-78
2022/01/17 02:41:39;;;;;;;21.80;3.30;;;5.80;99.90;;;;;;4998945;28;20401;-78
2022/01/17 02:44:05;;;;;;;21.17;3.22;;;5.70;99.90;;;;;;5005460;28;20054;-79
2022/01/17 02:46:31;;;;;;;15.70;3.50;;;5.70;99.90;;;;;;5006294;28;20121;-78
2022/01/17 02:48:59;;;;;;;18.13;2.92;;;5.70;99.90;;;;;;5006262;28;20148;-78
2022/01/17 02:51:25;;;;;;;19.52;3.40;;;5.70;99.90;;;;;;5005608;28;20048;-78
2022/01/17 02:53:51;;;;;;;18.88;2.92;;;5.70;99.90;;;;;;5005323;28;20164;-79
2022/01/17 02:56:17;;;;;;;22.25;3.38;;;5.70;99.90;;;;;;5005909;28;20489;-78
2022/01/17 02:58:42;;;;;;;19.63;3.10;;;5.70;99.90;;;;;;5004064;28;20044;-78
2022/01/17 03:01:14;;;;;;;20.60;3.42;;;5.70;99.90;;;;;;5006287;28;20037;-78
2022/01/17 03:03:42;;;;;;;17.25;3.63;;;5.70;99.90;;;;;;5006535;28;20493;-78
2022/01/17 03:06:09;;;;;;;22.92;3.58;;;5.60;99.90;;;;;;5008676;28;20513;-78
2022/01/17 03:08:36;;;;;;;20.63;3.00;;;5.60;99.90;;;;;;5007342;28;20038;-78
2022/01/17 03:11:05;;;;;;;20.27;3.23;;;5.60;99.90;;;;;;5007229;28;20045;-78
2022/01/17 03:13:33;;;;;;;18.48;3.50;;;5.60;99.90;;;;;;5004774;28;20474;-78
2022/01/17 03:16:02;;;;;;;23.92;3.60;;;5.60;99.90;;;;;;5011858;28;20038;-78
2022/01/17 03:18:32;;;;;;;17.42;3.30;;;5.50;99.90;;;;;;5013354;28;20045;-78
2022/01/17 03:20:59;;;;;;;19.05;3.38;;;5.50;99.90;;;;;;5006542;28;20058;-78
2022/01/17 03:23:25;;;;;;;23.27;3.50;;;5.50;99.90;;;;;;5003892;28;20077;-78
2022/01/17 03:25:51;;;;;;;18.67;3.20;;;5.40;99.90;;;;;;5000840;28;20078;-78
2022/01/17 03:28:17;;;;;;;19.05;3.83;;;5.40;99.90;;;;;;5006488;28;20551;-79
2022/01/17 03:30:43;;;;;;;24.50;3.38;;;5.40;99.90;;;;;;5006007;28;20049;-78
2022/01/17 03:33:13;;;;;;;20.92;3.33;;;5.40;99.90;;;;;;5004363;28;20041;-78
2022/01/17 03:35:40;;;;;;;19.80;3.58;;;5.40;99.90;;;;;;5005884;28;20405;-79
2022/01/17 03:38:08;;;;;;;16.17;2.80;;;5.30;99.90;;;;;;5005871;28;20045;-78
2022/01/17 03:40:35;;;;;;;19.80;3.33;;;5.40;99.90;;;;;;5006997;28;20049;-78
2022/01/17 03:43:01;;;;;;;19.02;3.30;;;5.30;99.90;;;;;;5007797;28;20524;-78
2022/01/17 03:45:27;;;;;;;17.88;3.25;;;5.30;99.90;;;;;;5009647;28;20045;-78
2022/01/17 03:47:52;;;;;;;18.30;3.25;;;5.30;99.90;;;;;;5006526;28;20068;-78
2022/01/17 03:50:20;;;;;;;18.50;3.33;;;5.30;99.90;;;;;;5007355;28;20072;-79
2022/01/17 03:52:46;;;;;;;18.00;3.20;;;5.30;99.90;;;;;;5007566;28;20053;-78
2022/01/17 03:55:14;;;;;;;16.92;3.25;;;5.30;99.90;;;;;;5004310;28;21153;-78
2022/01/17 03:57:43;;;;;;;20.20;4.05;;;5.30;99.90;;;;;;5011544;28;20445;-78
2022/01/17 04:00:12;;;;;;;21.02;3.00;;;5.30;99.90;;;;;;5008522;28;20048;-78
2022/01/17 04:02:38;;;;;;;22.30;3.15;;;5.30;99.90;;;;;;5006548;28;20112;-78
2022/01/17 04:05:04;;;;;;;24.75;3.60;;;5.30;99.90;;;;;;5009581;28;20157;-79
2022/01/17 04:07:29;;;;;;;23.38;3.58;;;5.30;99.90;;;;;;5010220;28;20048;-79
2022/01/17 04:09:55;;;;;;;21.25;3.42;;;5.40;99.90;;;;;;5010587;28;20041;-78
2022/01/17 04:12:20;;;;;;;20.23;3.15;;;5.40;99.90;;;;;;5011560;28;20060;-78
2022/01/17 04:14:46;;;;;;;17.63;3.20;;;5.40;99.90;;;;;;5003827;28;20049;-78
2022/01/17 04:17:12;;;;;;;23.02;3.90;;;5.40;99.90;;;;;;5009405;28;20500;-78
2022/01/17 04:19:37;;;;;;;24.00;3.75;;;5.40;99.90;;;;;;5010271;28;20448;-78
2022/01/17 04:22:03;;;;;;;22.48;3.65;;;5.40;99.90;;;;;;5010111;28;20497;-79
2022/01/17 04:24:28;;;;;;;19.35;3.38;;;5.40;99.90;;;;;;5007047;28;20477;-78
2022/01/17 04:26:54;;;;;;;19.90;3.25;;;5.40;99.90;;;;;;5009990;28;20394;-78
2022/01/17 04:29:20;;;;;;;19.38;3.15;;;5.40;99.90;;;;;;5006357;28;20096;-78
2022/01/17 04:31:46;;;;;;;25.17;3.72;;;5.40;99.90;;;;;;5009051;28;20049;-78
2022/01/17 04:34:12;;;;;;;24.00;3.43;;;5.40;99.90;;;;;;5010027;28;20121;-78
2022/01/17 04:36:38;;;;;;;18.35;3.13;;;5.40;99.90;;;;;;5022858;28;20615;-78
2022/01/17 04:39:04;;;;;;;14.13;3.20;;;5.40;99.90;;;;;;5009811;28;20120;-78
2022/01/17 04:41:38;;;;;;;18.17;3.35;;;5.50;99.90;;;;;;5005614;28;20039;-79
2022/01/17 04:46:50;;;;;;;14.15;2.58;;;5.30;99.90;;;;;;5006845;28;20556;-78
2022/01/17 04:49:15;;;;;;;18.98;3.42;;;5.30;99.90;;;;;;5009159;28;20088;-78
2022/01/17 04:51:42;;;;;;;23.23;3.63;;;5.30;99.90;;;;;;5010035;28;20133;-78
2022/01/17 04:54:23;;;;;;;22.35;3.85;;;5.30;99.90;;;;;;5008997;28;20052;-78
2022/01/17 04:56:48;;;;;;;16.27;3.08;;;5.30;99.90;;;;;;5007142;28;20449;-78
2022/01/17 04:59:14;;;;;;;14.70;2.53;;;5.30;99.90;;;;;;5008837;28;20563;-78
2022/01/17 05:01:39;;;;;;;17.23;2.88;;;5.30;99.90;;;;;;5007778;28;20049;-78
2022/01/17 05:04:05;;;;;;;18.75;3.75;;;5.30;99.90;;;;;;5011031;28;20034;-78
2022/01/17 05:06:30;;;;;;;23.55;4.25;;;5.30;99.90;;;;;;5014480;28;20581;-78
2022/01/17 05:08:56;;;;;;;17.65;3.30;;;5.30;99.90;;;;;;5007860;28;20061;-78
2022/01/17 05:11:25;;;;;;;17.65;2.90;;;5.20;99.90;;;;;;5008481;28;20064;-78
2022/01/17 05:13:51;;;;;;;20.10;3.17;;;5.20;99.90;;;;;;5022893;28;20073;-78
2022/01/17 05:16:18;;;;;;;20.88;3.47;;;5.20;99.90;;;;;;5008023;28;20478;-78
2022/01/17 05:21:09;;;;;;;16.88;3.20;;;5.30;99.90;;;;;;5009908;28;20046;-78
2022/01/17 05:23:35;;;;;;;15.38;3.05;;;5.30;99.90;;;;;;5006959;28;20054;-78
2022/01/17 05:26:00;;;;;;;19.33;3.78;;;5.30;99.90;;;;;;5007940;28;20041;-78
2022/01/17 05:28:26;;;;;;;18.58;2.88;;;5.40;99.90;;;;;;5007748;28;20492;-78
2022/01/17 05:30:52;;;;;;;21.58;3.20;;;5.40;99.90;;;;;;5005823;28;20046;-78
2022/01/17 05:33:17;;;;;;;20.00;3.65;;;5.40;99.90;;;;;;5008418;28;20053;-78
2022/01/17 05:35:43;;;;;;;21.58;3.33;;;5.40;99.90;;;;;;5006707;28;20045;-78
2022/01/17 05:38:09;;;;;;;20.05;3.28;;;5.50;99.90;;;;;;5007280;28;20049;-78
2022/01/17 05:40:34;;;;;;;15.27;2.70;;;5.50;99.90;;;;;;5007557;28;20090;-79
2022/01/17 05:43:00;;;;;;;13.23;2.88;;;5.50;99.90;;;;;;5008128;28;20050;-79
2022/01/17 05:45:26;;;;;;;19.73;3.50;;;5.50;99.90;;;;;;5007276;28;20041;-77
2022/01/17 05:47:51;;;;;;;18.65;3.28;;;5.50;99.90;;;;;;5007502;28;20112;-78
2022/01/17 05:50:17;;;;;;;18.90;3.30;;;5.50;99.90;;;;;;5006743;28;20077;-78
2022/01/17 05:52:43;;;;;;;20.23;3.38;;;5.50;99.90;;;;;;5004689;28;20049;-78
2022/01/17 05:55:12;;;;;;;20.05;3.30;;;5.60;99.90;;;;;;5006626;28;20132;-79
2022/01/17 05:57:38;;;;;;;21.70;4.30;;;5.60;99.90;;;;;;5007641;28;20042;-78
2022/01/17 06:00:07;;;;;;;20.80;3.92;;;5.60;99.90;;;;;;5007291;28;20049;-78
2022/01/17 06:02:32;;;;;;;21.95;4.20;;;5.60;99.90;;;;;;5008830;28;20157;-78
2022/01/17 06:04:58;;;;;;;23.15;3.83;;;5.60;99.90;;;;;;5006013;28;20942;-78
2022/01/17 06:07:23;;;;;;;21.90;4.32;;;5.60;99.90;;;;;;5005527;28;20132;-78
2022/01/17 06:09:49;;;;;;;15.57;3.38;;;5.70;99.90;;;;;;5006571;28;20041;-78
2022/01/17 06:12:15;;;;;;;21.20;4.18;;;5.70;99.90;;;;;;5007403;28;20046;-78
2022/01/17 06:14:41;;;;;;;25.13;4.85;;;5.70;99.90;;;;;;5005738;28;20046;-78
2022/01/17 06:17:07;;;;;;;22.98;4.03;;;5.70;99.90;;;;;;5010190;28;20145;-78
2022/01/17 06:19:32;;;;;;;19.02;4.22;;;5.80;99.90;;;;;;5006651;28;20080;-78
2022/01/17 06:21:58;;;;;;;23.60;4.45;;;5.80;99.90;;;;;;5006032;28;20576;-78
2022/01/17 06:24:24;;;;;;;17.63;3.95;;;5.80;99.90;;;;;;5008357;28;20429;-79
2022/01/17 06:26:50;;;;;;;21.13;4.22;;;5.80;99.90;;;;;;5005245;28;20069;-78
2022/01/17 06:29:16;;;;;;;19.35;3.97;;;5.80;99.90;;;;;;5006059;28;20486;-78
2022/01/17 06:31:43;;;;;;;23.92;4.30;;;5.90;99.90;;;;;;5005377;28;20088;-78
2022/01/17 06:34:09;;;;;;;16.97;4.10;;;5.90;99.90;;;;;;5006105;28;20136;-78
2022/01/17 06:36:35;;;;;;;16.92;4.32;;;5.90;99.90;;;;;;5007927;28;20054;-78
2022/01/17 06:39:03;;;;;;;19.17;4.47;;;5.90;99.90;;;;;;5007468;28;20042;-78
2022/01/17 06:41:29;;;;;;;19.65;4.72;;;5.90;99.90;;;;;;5008406;28;20046;-78
2022/01/17 06:43:55;;;;;;;24.17;5.05;;;5.90;99.90;;;;;;5005324;28;20575;-77
2022/01/17 06:46:21;;;;;;;19.75;4.90;;;5.90;99.90;;;;;;5007033;28;20125;-78
2022/01/17 06:48:47;;;;;;;22.10;5.18;;;5.90;99.90;;;;;;5005333;28;20045;-78
2022/01/17 06:51:14;;;;;;;22.33;4.97;;;6.00;99.90;;;;;;5008535;28;20046;-78
2022/01/17 06:53:43;;;;;;;28.20;5.25;;;6.00;99.90;;;;;;4992855;28;20492;-82
2022/01/17 06:56:09;;;;;;;20.83;5.88;;;6.00;99.90;;;;;;5013806;28;20505;-77
2022/01/17 06:58:36;;;;;;;23.60;5.53;;;6.00;99.90;;;;;;5001930;28;20449;-79
2022/01/17 07:01:03;;;;;;;24.17;6.78;;;6.00;99.90;;;;;;5002009;28;20038;-79
2022/01/17 07:03:29;;;;;;;22.50;6.40;;;6.00;99.90;;;;;;5004692;28;20058;-79
2022/01/17 07:05:55;;;;;;;24.15;6.53;;;6.10;99.90;;;;;;5005608;28;20056;-79
2022/01/17 07:08:20;;;;;;;23.25;6.68;;;6.10;99.90;;;;;;5004397;28;20041;-79
2022/01/17 07:10:46;;;;;;;23.77;7.20;;;6.10;99.90;;;;;;5004965;28;20049;-79
2022/01/17 07:13:12;;;;;;;29.00;7.80;;;6.10;99.90;;;;;;5007588;28;20482;-79
2022/01/17 07:15:37;;;;;;;24.02;7.35;;;6.10;99.90;;;;;;5004756;28;20042;-79
2022/01/17 07:18:03;;;;;;;23.95;8.18;;;6.10;99.90;;;;;;5008650;28;20650;-79
2022/01/17 07:20:29;;;;;;;21.95;8.15;;;6.20;99.90;;;;;;5009344;28;20050;-79
2022/01/17 07:22:54;;;;;;;25.70;8.57;;;6.20;99.90;;;;;;5011003;28;20046;-79
2022/01/17 07:25:20;;;;;;;25.83;8.70;;;6.20;99.90;;;;;;5006060;28;20088;-79
2022/01/17 07:27:46;;;;;;;25.95;8.63;;;6.30;99.90;;;;;;5009965;28;20042;-79
2022/01/17 07:30:12;;;;;;;25.95;8.85;;;6.20;99.90;;;;;;5007480;28;20608;-79
2022/01/17 07:32:38;;;;;;;24.42;8.93;;;6.20;99.90;;;;;;5007247;28;20140;-78
2022/01/17 07:35:05;;;;;;;23.65;9.27;;;6.20;99.90;;;;;;5008709;28;20485;-79
2022/01/17 07:37:31;;;;;;;28.63;9.90;;;6.20;99.90;;;;;;4993782;28;20167;-79
2022/01/17 07:39:56;;;;;;;27.05;9.10;;;6.20;99.90;;;;;;5007736;28;20489;-79
2022/01/17 07:42:22;;;;;;;25.92;10.43;;;6.20;99.90;;;;;;5006738;28;20374;-78
2022/01/17 07:44:53;;;;;;;29.20;9.98;;;6.20;99.90;;;;;;5006336;28;20053;-79
2022/01/17 07:47:27;;;;;;;28.10;9.93;;;6.30;99.90;;;;;;5007798;28;20050;-79
2022/01/17 07:49:52;;;;;;;29.17;10.65;;;6.30;99.90;;;;;;5009941;28;20127;-79
2022/01/17 07:52:18;;;;;;;28.48;10.45;;;6.20;99.90;;;;;;5009970;28;20069;-79
2022/01/17 07:54:47;;;;;;;31.00;9.50;;;6.30;99.90;;;;;;5010538;28;20049;-79
2022/01/17 07:57:13;;;;;;;28.00;9.82;;;6.30;99.90;;;;;;5010330;28;20387;-79
2022/01/17 07:59:39;;;;;;;28.23;9.93;;;6.30;99.90;;;;;;5008800;28;20121;-79
2022/01/17 08:02:05;;;;;;;32.15;9.98;;;6.30;99.90;;;;;;5009495;28;20050;-78
2022/01/17 08:04:31;;;;;;;30.00;10.38;;;6.30;99.90;;;;;;5010915;28;20100;-79
2022/01/17 08:06:57;;;;;;;31.48;9.52;;;6.30;99.90;;;;;;5008040;28;20046;-79
2022/01/17 08:09:31;;;;;;;29.90;9.65;;;6.40;99.90;;;;;;5010629;28;20064;-79
2022/01/17 08:11:58;;;;;;;29.02;8.68;;;6.30;99.90;;;;;;5009929;28;20038;-78
2022/01/17 08:14:24;;;;;;;27.02;8.75;;;6.30;99.90;;;;;;5009488;28;20489;-77
2022/01/17 08:16:51;;;;;;;29.83;8.88;;;6.40;99.90;;;;;;5008423;28;20046;-79
2022/01/17 08:19:17;;;;;;;28.13;8.70;;;6.40;99.90;;;;;;5009859;28;20065;-72
2022/01/17 08:21:43;;;;;;;28.85;8.60;;;6.40;99.90;;;;;;5008711;28;20351;-73
2022/01/17 08:24:08;;;;;;;33.70;12.73;;;6.40;99.90;;;;;;5008891;28;20034;-73
2022/01/17 08:26:35;;;;;;;35.25;12.02;;;6.40;99.90;;;;;;5007041;28;20057;-72
2022/01/17 08:29:01;;;;;;;31.08;10.30;;;6.50;99.90;;;;;;5008727;28;20044;-72
2022/01/17 08:31:26;;;;;;;32.58;10.68;;;6.40;99.90;;;;;;5009841;28;20048;-72
2022/01/17 08:33:52;;;;;;;34.85;9.05;;;6.50;99.90;;;;;;5010274;28;20581;-74
2022/01/17 08:36:19;;;;;;;32.67;8.73;;;6.50;99.90;;;;;;5009702;28;20100;-73
2022/01/17 08:38:46;;;;;;;33.25;9.15;;;6.50;99.90;;;;;;5009428;28;20069;-73
2022/01/17 08:41:12;;;;;;;38.10;8.75;;;6.50;99.90;;;;;;5010476;28;20116;-73
2022/01/17 08:43:38;;;;;;;27.75;9.05;;;6.50;99.90;;;;;;5010604;28;20437;-74
2022/01/17 08:46:06;;;;;;;30.05;8.52;;;6.50;99.90;;;;;;5013008;28;20053;-74
2022/01/17 08:48:31;;;;;;;30.83;9.18;;;6.50;99.90;;;;;;5010496;28;20049;-74
2022/01/17 08:50:57;;;;;;;32.85;8.20;;;6.50;99.90;;;;;;5010831;28;20038;-75
2022/01/17 08:53:23;;;;;;;38.08;8.45;;;6.50;99.90;;;;;;5009410;28;20401;-74
2022/01/17 08:55:49;;;;;;;31.83;8.25;;;6.50;99.90;;;;;;5011264;28;20383;-74
2022/01/17 08:58:16;;;;;;;39.75;8.52;;;6.60;99.90;;;;;;5009146;28;20655;-74
2022/01/17 09:00:43;;;;;;;37.63;7.65;;;6.60;99.90;;;;;;5006273;28;20100;-74
2022/01/17 09:03:10;;;;;;;34.15;7.20;;;6.60;99.90;;;;;;5009962;28;20041;-74
2022/01/17 09:05:36;;;;;;;33.33;8.07;;;6.60;99.90;;;;;;5007950;28;20114;-74
2022/01/17 09:08:04;;;;;;;33.35;7.25;;;6.60;99.90;;;;;;5024628;28;20501;-73
2022/01/17 09:10:30;;;;;;;32.65;7.32;;;6.60;99.90;;;;;;4992947;28;20133;-74
2022/01/17 09:12:57;;;;;;;36.33;6.82;;;6.70;99.90;;;;;;5023520;28;20569;-74
2022/01/17 09:15:23;;;;;;;40.20;7.57;;;6.70;99.90;;;;;;5009773;28;20050;-74
2022/01/17 09:17:49;;;;;;;32.37;6.33;;;6.70;99.90;;;;;;5008158;28;20390;-74
2022/01/17 09:20:15;;;;;;;42.47;7.53;;;6.70;99.90;;;;;;5007582;28;20044;-74
2022/01/17 09:22:40;;;;;;;40.15;7.15;;;6.70;99.90;;;;;;5009389;28;20145;-74
2022/01/17 09:25:07;;;;;;;30.60;7.28;;;6.80;99.90;;;;;;5010342;28;20161;-74
2022/01/17 09:27:37;;;;;;;33.17;6.72;;;6.80;99.90;;;;;;5007649;28;20565;-78
2022/01/17 09:30:08;;;;;;;38.25;6.80;;;6.80;99.90;;;;;;4988594;28;20054;-75
2022/01/17 09:32:34;;;;;;;38.80;7.03;;;6.90;99.90;;;;;;5008619;28;20046;-74
2022/01/17 09:35:00;;;;;;;36.25;6.05;;;6.90;99.90;;;;;;5009833;28;20551;-74
2022/01/17 09:37:25;;;;;;;29.20;5.90;;;6.90;99.90;;;;;;5008867;28;20041;-74
2022/01/17 09:39:51;;;;;;;32.95;6.63;;;6.90;99.90;;;;;;5007823;28;20116;-74
2022/01/17 09:42:17;;;;;;;40.30;6.97;;;6.90;99.90;;;;;;5009996;28;20068;-74
2022/01/17 09:44:43;;;;;;;37.65;6.97;;;6.90;99.90;;;;;;5006622;28;20053;-75
2022/01/17 09:47:10;;;;;;;38.30;6.65;;;7.00;99.90;;;;;;5008712;28;20042;-72
2022/01/17 09:49:57;;;;;;;34.22;6.45;;;7.00;99.90;;;;;;5009617;28;20050;-71
2022/01/17 09:52:34;;;;;;;42.53;6.97;;;7.10;99.90;;;;;;5008889;28;20462;-75
2022/01/17 09:55:24;;;;;;;46.90;7.38;;;7.20;99.90;;;;;;5016208;28;20101;-74
2022/01/17 09:58:08;;;;;;;38.13;7.22;;;7.30;99.90;;;;;;5008596;28;20072;-73
2022/01/17 10:00:41;;;;;;;30.85;6.35;;;7.40;99.90;;;;;;5009199;28;20050;-75
2022/01/17 10:03:11;;;;;;;39.03;6.18;;;7.40;99.90;;;;;;5007873;28;20092;-73
2022/01/17 10:05:37;;;;;;;38.05;5.80;;;7.50;99.90;;;;;;5007448;28;20045;-73
2022/01/17 10:08:04;;;;;;;42.20;6.93;;;7.50;99.90;;;;;;5023716;28;20052;-75
2022/01/17 10:10:35;;;;;;;39.85;6.95;;;7.60;99.90;;;;;;5005078;28;20061;-74
2022/01/17 10:13:11;;;;;;;35.83;6.03;;;7.60;99.90;;;;;;5006722;28;20470;-74
2022/01/17 10:15:46;;;;;;;37.35;6.05;;;7.60;99.90;;;;;;5008971;28;20050;-74
2022/01/17 10:19:09;;;;;;;39.90;6.43;;;7.60;99.90;;;;;;5009384;28;20482;-75
2022/01/17 10:21:42;;;;;;;32.95;5.85;;;7.60;99.90;;;;;;4948309;29;20057;-74
2022/01/17 10:24:20;;;;;;;41.17;6.13;;;7.60;99.90;;;;;;4998285;28;20133;-74
2022/01/17 10:35:25;;;;;;;38.30;6.55;;;7.70;99.90;;;;;;5000138;28;20073;-72
2022/01/17 10:38:06;;;;;;;41.38;6.53;;;7.70;99.90;;;;;;5007588;28;20041;-73
2022/01/17 10:40:58;;;;;;;44.60;7.22;;;7.80;99.90;;;;;;5006081;28;20049;-73
2022/01/17 10:43:35;;;;;;;39.78;5.97;;;7.90;99.90;;;;;;5007481;28;20148;-72
2022/01/17 10:46:03;;;;;;;35.42;6.53;;;7.90;99.90;;;;;;5008036;28;20077;-72
2022/01/17 10:48:34;;;;;;;39.83;6.65;;;7.90;99.90;;;;;;4995752;28;20034;-73
2022/01/17 10:51:01;;;;;;;40.47;6.20;;;8.00;99.90;;;;;;4996735;28;20046;-75
2022/01/17 10:53:27;;;;;;;39.03;6.53;;;8.10;99.90;;;;;;5009146;28;20057;-72
2022/01/17 10:55:55;;;;;;;36.40;5.65;;;8.10;99.90;;;;;;5005550;28;20052;-72
2022/01/17 10:58:28;;;;;;;38.65;7.22;;;8.20;99.90;;;;;;5007868;28;20056;-73
2022/01/17 11:01:00;;;;;;;44.63;7.22;;;8.30;99.90;;;;;;5008212;28;20124;-72
2022/01/17 11:03:29;;;;;;;42.63;7.28;;;8.30;99.90;;;;;;5008594;28;20050;-72
2022/01/17 11:05:57;;;;;;;39.97;6.95;;;8.40;99.90;;;;;;5005358;28;20052;-74
2022/01/17 11:08:25;;;;;;;41.60;6.28;;;8.40;99.90;;;;;;5006979;28;20104;-73
2022/01/17 11:10:56;;;;;;;36.53;6.60;;;8.50;99.90;;;;;;5006600;28;20042;-74
2022/01/17 11:13:31;;;;;;;37.22;6.07;;;8.60;99.90;;;;;;5004975;28;20054;-74
2022/01/17 11:15:59;;;;;;;39.85;5.78;;;8.70;99.90;;;;;;5005883;28;20080;-76
2022/01/17 11:18:28;;;;;;;37.78;6.68;;;8.80;99.90;;;;;;5007715;28;20086;-75
2022/01/17 11:20:56;;;;;;;44.60;7.22;;;8.80;99.90;;;;;;4988714;28;20065;-76
2022/01/17 11:23:23;;;;;;;37.15;6.80;;;8.90;99.90;;;;;;4988682;28;20042;-75
2022/01/17 11:25:55;;;;;;;41.45;6.88;;;8.90;99.90;;;;;;4998079;28;20038;-78
2022/01/17 11:28:32;;;;;;;35.95;5.72;;;8.90;99.90;;;;;;5005775;28;20076;-73
2022/01/17 11:31:01;;;;;;;33.85;6.70;;;8.90;99.90;;;;;;5006193;28;20050;-75
2022/01/17 11:33:27;;;;;;;34.72;6.75;;;8.90;99.90;;;;;;5006637;28;20238;-75
2022/01/17 11:35:54;;;;;;;32.80;6.55;;;8.90;99.90;;;;;;5005810;28;20104;-74
2022/01/17 11:38:25;;;;;;;43.30;7.85;;;9.00;99.90;;;;;;5007327;28;20042;-73
2022/01/17 11:40:52;;;;;;;33.10;6.40;;;9.00;99.90;;;;;;5006014;28;20089;-73
2022/01/17 11:43:36;;;;;;;35.33;6.45;;;9.00;99.90;;;;;;5006271;28;20080;-74
2022/01/17 11:46:25;;;;;;;38.40;6.88;;;9.00;99.90;;;;;;5004589;28;20405;-73
2022/01/17 11:49:07;;;;;;;38.25;7.60;;;9.00;99.90;;;;;;5007042;28;20045;-73
2022/01/17 11:51:46;;;;;;;38.47;7.18;;;9.00;99.90;;;;;;5006160;28;20057;-73
2022/01/17 11:54:23;;;;;;;37.40;6.97;;;9.00;99.90;;;;;;5004999;28;20046;-75
2022/01/17 11:57:02;;;;;;;38.20;7.38;;;9.10;99.90;;;;;;5006180;28;20042;-74
2022/01/17 11:59:34;;;;;;;42.33;7.38;;;9.10;99.90;;;;;;5006864;28;20045;-74
2022/01/17 12:02:20;;;;;;;37.80;6.25;;;9.10;99.90;;;;;;5006480;28;20504;-76
2022/01/17 12:05:07;;;;;;;35.08;6.80;;;9.20;99.90;;;;;;5010008;28;20042;-75
2022/01/17 12:07:37;;;;;;;;;;;9.10;99.90;;;;;;5010971;28;20064;-75
2022/01/17 12:10:13;;;;;;;37.55;6.55;;;9.20;99.90;;;;;;5009927;28;19928;-75
2022/01/17 12:12:39;;;;;;;38.93;8.13;;;9.20;99.90;;;;;;5009233;28;20046;-75
2022/01/17 12:15:13;;;;;;;40.47;7.65;;;9.20;99.90;;;;;;5010826;28;20481;-74
2022/01/17 12:17:39;;;;;;;33.67;7.20;;;9.20;99.90;;;;;;5010636;28;20128;-73
2022/01/17 12:22:58;;;;;;;38.50;7.60;;;9.20;99.90;;;;;;5012656;28;20064;-73
2022/01/17 12:25:25;;;;;;;33.55;6.78;;;9.20;99.90;;;;;;5009362;28;20042;-72
2022/01/17 12:28:16;;;;;;;34.38;7.60;;;9.20;99.90;;;;;;5007717;28;20108;-72
2022/01/17 12:30:58;;;;;;;32.83;6.53;;;9.30;99.90;;;;;;5009580;28;20041;-73
2022/01/17 12:33:40;;;;;;;36.33;7.35;;;9.30;99.90;;;;;;5009322;28;20036;-71
2022/01/17 12:36:29;;;;;;;40.47;7.75;;;9.30;99.90;;;;;;5010748;28;20050;-73
2022/01/17 12:39:20;;;;;;;31.60;6.18;;;9.40;99.90;;;;;;5008482;28;20050;-73
2022/01/17 12:41:48;;;;;;;35.47;7.30;;;9.40;99.90;;;;;;5009165;28;20128;-74
2022/01/17 12:44:36;;;;;;;47.55;8.07;;;9.30;99.90;;;;;;5010608;28;20042;-73
2022/01/17 12:47:04;;;;;;;40.67;7.82;;;9.40;99.90;;;;;;5006053;28;20053;-74
2022/01/17 12:49:32;;;;;;;35.53;7.43;;;9.40;99.90;;;;;;5009210;28;20505;-74
2022/01/17 12:51:59;;;;;;;40.72;6.97;;;9.40;99.90;;;;;;5010578;28;20042;-73
2022/01/17 12:54:30;;;;;;;30.67;5.38;;;9.50;99.90;;;;;;5007427;28;20038;-73
2022/01/17 12:56:58;;;;;;;28.60;5.55;;;9.40;99.90;;;;;;5009436;28;20077;-74
2022/01/17 12:59:25;;;;;;;29.65;6.05;;;9.50;99.90;;;;;;5009501;28;20162;-75
2022/01/17 13:01:52;;;;;;;;;;;9.50;99.90;;;;;;5007772;28;20104;-72
2022/01/17 13:04:18;;;;;;;28.02;5.20;;;9.50;99.90;;;;;;5008695;28;19933;-73
2022/01/17 13:06:48;;;;;;;28.77;5.82;;;9.50;99.90;;;;;;5006480;28;20153;-73
2022/01/17 13:09:20;;;;;;;23.90;5.07;;;9.50;99.90;;;;;;5006549;28;20060;-74
2022/01/17 13:11:46;;;;;;;33.30;5.72;;;9.50;99.90;;;;;;5008944;28;20048;-75
2022/01/17 13:14:17;;;;;;;30.98;5.10;;;9.50;99.90;;;;;;5009786;28;20133;-74
2022/01/17 13:16:43;;;;;;;35.08;5.70;;;9.50;99.90;;;;;;5007622;28;20528;-75
2022/01/17 13:19:11;;;;;;;25.15;4.85;;;9.50;99.90;;;;;;5007532;28;20056;-74