Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:01:33;;;;;;;7.35;4.18;;;;;;;;;;4930234;28;99228;-73
2023/08/05 00:03:59;;;;;;;5.35;3.83;;;;;;;;;;4932543;28;99021;-73
2023/08/05 00:06:26;;;;;;;8.63;3.97;;;;;;;;;;4930112;28;101161;-73
2023/08/05 00:08:53;;;;;;;5.63;3.90;;;;;;;;;;4930461;28;99963;-73
2023/08/05 00:11:19;;;;;;;6.28;3.88;;;;;;;;;;4929203;28;99992;-73
2023/08/05 00:13:46;;;;;;;3.47;3.03;;;;;;;;;;4930200;28;100720;-73
2023/08/05 00:16:14;;;;;;;3.20;2.67;;;;;;;;;;4930034;28;100498;-73
2023/08/05 00:18:40;;;;;;;5.68;3.28;;;;;;;;;;4928950;28;100603;-74
2023/08/05 00:21:07;;;;;;;2.97;2.78;;;;;;;;;;4919272;28;100186;-74
2023/08/05 00:23:33;;;;;;;7.30;4.20;;;;;;;;;;4923983;28;99030;-74
2023/08/05 00:25:59;;;;;;;5.47;3.63;;;;;;;;;;4933319;28;99128;-74
2023/08/05 00:28:26;;;;;;;6.32;3.28;;;;;;;;;;4930043;28;99198;-74
2023/08/05 00:30:52;;;;;;;3.72;3.40;;;;;;;;;;4929899;28;99297;-75
2023/08/05 00:33:19;;;;;;;5.75;3.17;;;;;;;;;;4929294;28;99278;-73
2023/08/05 00:35:45;;;;;;;3.72;2.83;;;;;;;;;;4930259;28;99611;-74
2023/08/05 00:38:12;;;;;;;4.18;2.67;;;;;;;;;;4928587;28;99246;-73
2023/08/05 00:40:41;;;;;;;8.57;7.00;;;;;;;;;;4929383;28;99630;-73
2023/08/05 00:43:07;;;;;;;9.07;7.47;;;;;;;;;;4930080;28;98940;-74
2023/08/05 00:45:34;;;;;;;3.85;3.60;;;;;;;;;;4927307;28;99063;-74
2023/08/05 00:48:00;;;;;;;5.13;3.45;;;;;;;;;;4912823;28;101403;-74
2023/08/05 00:50:29;;;;;;;7.30;4.95;;;;;;;;;;4922936;28;98868;-73
2023/08/05 00:52:56;;;;;;;4.30;3.80;;;;;;;;;;4929849;28;99284;-74
2023/08/05 00:55:22;;;;;;;5.32;2.85;;;;;;;;;;4929733;28;99218;-73
2023/08/05 00:57:49;;;;;;;2.90;2.70;;;;;;;;;;4930176;28;100139;-73
2023/08/05 01:00:15;;;;;;;3.47;3.22;;;;;;;;;;4929393;28;100807;-74
2023/08/05 01:02:42;;;;;;;4.47;3.15;;;;;;;;;;4929576;28;99986;-73
2023/08/05 01:05:09;;;;;;;10.93;3.53;;;;;;;;;;4929865;28;98777;-74
2023/08/05 01:07:36;;;;;;;5.00;2.95;;;;;;;;;;4932223;28;99184;-74
2023/08/05 01:10:04;;;;;;;2.92;2.60;;;;;;;;;;4929983;28;99038;-74
2023/08/05 01:12:30;;;;;;;5.78;3.13;;;;;;;;;;4929658;28;98429;-74
2023/08/05 01:14:57;;;;;;;2.90;2.80;;;;;;;;;;4929112;28;99012;-74
2023/08/05 01:17:24;;;;;;;5.85;3.33;;;;;;;;;;4927884;28;100571;-73
2023/08/05 01:19:50;;;;;;;3.85;3.28;;;;;;;;;;4928050;28;99976;-75
2023/08/05 01:22:35;;;;;;;3.47;3.17;;;;;;;;;;4928530;28;99125;-74
2023/08/05 01:25:25;;;;;;;3.83;3.30;;;;;;;;;;4928484;28;99198;-73
2023/08/05 01:27:52;;;;;;;9.40;3.35;;;;;;;;;;4922487;28;99260;-74
2023/08/05 01:30:20;;;;;;;20.25;11.88;;;;;;;;;;4932958;28;98919;-73
2023/08/05 01:32:48;;;;;;;11.38;5.95;;;;;;;;;;4929185;28;99080;-73
2023/08/05 01:35:14;;;;;;;4.00;3.70;;;;;;;;;;4928193;28;98782;-74
2023/08/05 01:37:41;;;;;;;4.00;3.33;;;;;;;;;;4929088;28;98860;-73
2023/08/05 01:40:08;;;;;;;3.72;3.42;;;;;;;;;;4924308;28;100038;-73
2023/08/05 01:42:34;;;;;;;4.05;3.33;;;;;;;;;;4917488;28;99599;-74
2023/08/05 01:45:01;;;;;;;4.18;3.28;;;;;;;;;;4927806;28;99633;-75
2023/08/05 01:47:27;;;;;;;5.05;3.50;;;;;;;;;;4929150;28;99377;-74
2023/08/05 01:49:54;;;;;;;5.93;3.55;;;;;;;;;;4927340;28;99733;-74
2023/08/05 01:52:20;;;;;;;5.75;4.47;;;;;;;;;;4932395;28;100515;-74
2023/08/05 01:54:48;;;;;;;16.05;4.40;;;;;;;;;;4929428;28;98885;-73
2023/08/05 01:57:15;;;;;;;4.50;3.58;;;;;;;;;;4928350;28;98871;-75
2023/08/05 01:59:41;;;;;;;4.90;3.72;;;;;;;;;;4924358;28;101905;-74
2023/08/05 02:02:08;;;;;;;5.97;3.50;;;;;;;;;;4908596;28;99092;-73
2023/08/05 02:04:34;;;;;;;11.23;7.55;;;;;;;;;;4906919;28;100931;-74
2023/08/05 02:07:00;;;;;;;9.38;4.63;;;;;;;;;;4909585;28;99070;-74
2023/08/05 02:09:27;;;;;;;4.35;3.95;;;;;;;;;;4907309;28;99438;-74
2023/08/05 02:11:53;;;;;;;4.00;3.60;;;;;;;;;;4919953;28;100837;-74
2023/08/05 02:14:20;;;;;;;4.10;3.08;;;;;;;;;;4926601;28;100334;-74
2023/08/05 02:16:47;;;;;;;3.67;2.80;;;;;;;;;;4908394;28;100046;-74
2023/08/05 02:19:14;;;;;;;5.95;3.42;;;;;;;;;;4908474;28;99449;-75
2023/08/05 02:21:41;;;;;;;6.32;3.35;;;;;;;;;;4925433;28;99183;-74
2023/08/05 02:24:09;;;;;;;3.55;3.25;;;;;;;;;;4928507;28;98977;-73
2023/08/05 02:26:36;;;;;;;5.03;3.58;;;;;;;;;;4929671;28;98445;-73
2023/08/05 02:29:03;;;;;;;4.25;3.35;;;;;;;;;;4927950;28;99895;-73
2023/08/05 02:31:29;;;;;;;6.22;3.47;;;;;;;;;;4926484;28;102026;-74
2023/08/05 02:33:56;;;;;;;6.13;3.83;;;;;;;;;;4927859;28;101088;-74
2023/08/05 02:36:22;;;;;;;3.72;3.42;;;;;;;;;;4929951;28;101615;-74
2023/08/05 02:38:49;;;;;;;6.30;4.00;;;;;;;;;;4925990;28;102393;-74
2023/08/05 02:41:15;;;;;;;11.50;3.63;;;;;;;;;;4927959;28;98995;-73
2023/08/05 02:43:41;;;;;;;5.28;3.50;;;;;;;;;;4927006;28;99154;-73
2023/08/05 02:46:08;;;;;;;3.53;3.22;;;;;;;;;;4927071;28;99049;-74
2023/08/05 02:48:34;;;;;;;6.22;3.90;;;;;;;;;;4926128;28;99434;-74
2023/08/05 02:51:01;;;;;;;4.65;3.60;;;;;;;;;;4928035;28;99033;-74
2023/08/05 02:53:28;;;;;;;6.35;3.97;;;;;;;;;;4927679;28;99083;-74
2023/08/05 02:55:54;;;;;;;4.40;4.00;;;;;;;;;;4927168;28;100329;-74
2023/08/05 02:58:21;;;;;;;3.95;3.65;;;;;;;;;;4930943;28;99357;-75
2023/08/05 03:00:48;;;;;;;6.72;3.95;;;;;;;;;;4926741;28;98994;-73
2023/08/05 03:03:15;;;;;;;9.00;4.43;;;;;;;;;;4927636;28;98752;-74
2023/08/05 03:05:42;;;;;;;4.30;3.90;;;;;;;;;;4925794;28;101196;-73
2023/08/05 03:08:10;;;;;;;4.68;3.30;;;;;;;;;;4925445;28;100961;-73
2023/08/05 03:10:37;;;;;;;5.35;3.80;;;;;;;;;;4927889;28;99044;-75
2023/08/05 03:13:04;;;;;;;6.85;3.80;;;;;;;;;;4925586;28;101995;-74
2023/08/05 03:15:30;;;;;;;4.45;4.05;;;;;;;;;;4926249;28;101085;-74
2023/08/05 03:18:02;;;;;;;5.57;4.25;;;;;;;;;;4917313;28;98750;-74
2023/08/05 03:20:30;;;;;;;9.45;4.68;;;;;;;;;;4921071;28;100779;-74
2023/08/05 03:23:03;;;;;;;9.43;3.85;;;;;;;;;;4926391;28;99626;-74
2023/08/05 03:25:32;;;;;;;4.40;4.03;;;;;;;;;;4926578;28;99304;-74
2023/08/05 03:28:02;;;;;;;6.72;4.13;;;;;;;;;;4924449;28;102107;-73
2023/08/05 03:30:31;;;;;;;4.93;4.50;;;;;;;;;;4926174;28;100987;-74
2023/08/05 03:32:59;;;;;;;3.63;3.42;;;;;;;;;;4926419;28;101322;-73
2023/08/05 03:35:28;;;;;;;4.45;4.05;;;;;;;;;;4926054;28;99540;-73
2023/08/05 03:37:56;;;;;;;4.38;3.88;;;;;;;;;;4923073;28;101747;-73
2023/08/05 03:40:22;;;;;;;4.28;3.88;;;;;;;;;;4909870;28;100714;-74
2023/08/05 03:42:49;;;;;;;5.35;3.67;;;;;;;;;;4907560;28;98576;-74
2023/08/05 03:45:17;;;;;;;5.60;4.22;;;;;;;;;;4913732;28;101881;-74
2023/08/05 03:47:44;;;;;;;8.57;4.40;;;;;;;;;;4906409;28;100061;-74
2023/08/05 03:50:10;;;;;;;7.22;4.72;;;;;;;;;;4905579;28;101765;-73
2023/08/05 03:52:38;;;;;;;7.93;4.15;;;;;;;;;;4908060;28;102058;-74
2023/08/05 03:55:07;;;;;;;7.18;4.40;;;;;;;;;;4926357;28;100421;-74
2023/08/05 03:57:34;;;;;;;5.13;3.97;;;;;;;;;;4925380;28;100148;-73
2023/08/05 04:00:01;;;;;;;7.78;4.15;;;;;;;;;;4925780;28;100961;-74
2023/08/05 04:02:38;;;;;;;9.10;4.18;;;;;;;;;;4928947;28;98654;-74
2023/08/05 04:05:05;;;;;;;9.40;4.35;;;;;;;;;;4926283;28;100460;-74
2023/08/05 04:07:32;;;;;;;9.68;5.18;;;;;;;;;;4925212;28;99177;-74
2023/08/05 04:09:58;;;;;;;5.10;4.50;;;;;;;;;;4926314;28;98782;-74
2023/08/05 04:12:25;;;;;;;6.68;4.50;;;;;;;;;;4927812;28;100120;-74
2023/08/05 04:14:53;;;;;;;6.65;4.70;;;;;;;;;;4925512;28;102129;-74
2023/08/05 04:17:21;;;;;;;5.55;4.53;;;;;;;;;;4908785;28;100819;-74
2023/08/05 04:19:50;;;;;;;9.98;5.18;;;;;;;;;;4909449;28;101968;-74
2023/08/05 04:22:20;;;;;;;7.03;4.45;;;;;;;;;;4909414;28;102083;-74
2023/08/05 04:24:46;;;;;;;8.80;4.70;;;;;;;;;;4912548;28;101683;-72
2023/08/05 04:27:13;;;;;;;8.73;4.78;;;;;;;;;;4916619;28;100280;-73
2023/08/05 04:29:39;;;;;;;7.05;4.90;;;;;;;;;;4931174;28;99882;-73
2023/08/05 04:32:06;;;;;;;10.60;4.57;;;;;;;;;;4929843;28;100362;-74
2023/08/05 04:34:36;;;;;;;4.70;4.30;;;;;;;;;;4929541;28;99960;-74
2023/08/05 04:37:16;;;;;;;4.55;4.22;;;;;;;;;;4929809;28;99245;-72
2023/08/05 04:39:44;;;;;;;6.90;4.55;;;;;;;;;;4929430;28;100218;-74
2023/08/05 04:42:11;;;;;;;6.85;5.20;;;;;;;;;;4929602;28;99337;-74
2023/08/05 04:44:40;;;;;;;5.25;4.85;;;;;;;;;;4928333;28;99231;-74
2023/08/05 04:47:10;;;;;;;8.18;4.65;;;;;;;;;;4932348;28;99580;-74
2023/08/05 04:49:38;;;;;;;10.38;5.05;;;;;;;;;;4929183;28;101370;-74
2023/08/05 04:52:08;;;;;;;9.07;5.05;;;;;;;;;;4929377;28;100559;-74
2023/08/05 04:54:52;;;;;;;6.30;5.15;;;;;;;;;;4931439;28;98455;-75
2023/08/05 04:57:19;;;;;;;4.82;4.45;;;;;;;;;;4930048;28;98533;-74
2023/08/05 04:59:47;;;;;;;5.65;4.88;;;;;;;;;;4928729;28;99731;-74
2023/08/05 05:02:13;;;;;;;5.07;4.63;;;;;;;;;;4929271;28;99963;-76
2023/08/05 05:04:40;;;;;;;5.28;4.75;;;;;;;;;;4929666;28;100700;-74
2023/08/05 05:07:06;;;;;;;9.43;4.90;;;;;;;;;;4928836;28;99368;-74
2023/08/05 05:09:33;;;;;;;8.13;5.38;;;;;;;;;;4931217;28;98509;-74
2023/08/05 05:12:00;;;;;;;4.72;4.32;;;;;;;;;;4929320;28;100200;-74
2023/08/05 05:14:31;;;;;;;6.05;5.30;;;;;;;;;;4928614;28;99990;-74
2023/08/05 05:16:58;;;;;;;6.63;4.65;;;;;;;;;;4929729;28;99201;-74
2023/08/05 05:19:24;;;;;;;4.47;4.15;;;;;;;;;;4929355;28;99972;-73
2023/08/05 05:21:51;;;;;;;7.95;4.53;;;;;;;;;;4928838;28;100303;-74
2023/08/05 05:24:21;;;;;;;4.80;4.40;;;;;;;;;;4929253;28;100172;-73
2023/08/05 05:26:47;;;;;;;7.18;4.20;;;;;;;;;;4923783;28;101155;-74
2023/08/05 05:29:14;;;;;;;7.40;4.07;;;;;;;;;;4913665;28;99079;-74
2023/08/05 05:31:41;;;;;;;4.75;4.20;;;;;;;;;;4910106;28;99402;-74
2023/08/05 05:34:07;;;;;;;11.13;5.15;;;;;;;;;;4909095;28;99635;-74
2023/08/05 05:36:34;;;;;;;4.80;4.10;;;;;;;;;;4926240;28;100433;-73
2023/08/05 05:39:01;;;;;;;8.90;3.95;;;;;;;;;;4924098;28;100157;-73
2023/08/05 05:41:28;;;;;;;8.38;4.47;;;;;;;;;;4908751;28;100110;-73
2023/08/05 05:43:55;;;;;;;4.13;3.88;;;;;;;;;;4910445;28;100064;-73
2023/08/05 05:46:22;;;;;;;5.38;4.10;;;;;;;;;;4913530;28;100703;-74
2023/08/05 05:48:48;;;;;;;7.13;4.18;;;;;;;;;;4928558;28;99938;-73
2023/08/05 05:51:15;;;;;;;6.10;5.07;;;;;;;;;;4930851;28;99292;-73
2023/08/05 05:53:42;;;;;;;4.53;4.18;;;;;;;;;;4928357;28;99059;-74
2023/08/05 05:56:09;;;;;;;10.68;4.78;;;;;;;;;;4928760;28;99975;-74
2023/08/05 05:58:35;;;;;;;4.18;3.97;;;;;;;;;;4929043;28;99606;-73
2023/08/05 06:01:01;;;;;;;12.18;5.40;;;;;;;;;;4929145;28;99401;-73
2023/08/05 06:03:28;;;;;;;6.63;5.03;;;;;;;;;;4928051;28;100496;-73
2023/08/05 06:05:58;;;;;;;7.85;5.45;;;;;;;;;;4928892;28;100675;-73
2023/08/05 06:08:25;;;;;;;16.40;5.63;;;;;;;;;;4925322;28;98935;-73
2023/08/05 06:10:51;;;;;;;5.80;5.30;;;;;;;;;;4919716;28;99569;-73
2023/08/05 06:13:18;;;;;;;6.10;5.45;;;;;;;;;;4919950;28;100321;-73
2023/08/05 06:15:45;;;;;;;7.97;5.82;;;;;;;;;;4918155;28;99813;-74
2023/08/05 06:18:11;;;;;;;8.65;6.30;;;;;;;;;;4922487;28;100118;-73
2023/08/05 06:20:38;;;;;;;6.57;5.90;;;;;;;;;;4919838;28;99962;-74
2023/08/05 06:23:06;;;;;;;7.15;6.05;;;;;;;;;;4917061;28;99526;-73
2023/08/05 06:25:33;;;;;;;6.93;6.25;;;;;;;;;;4924369;28;99261;-74
2023/08/05 06:28:00;;;;;;;9.27;7.03;;;;;;;;;;4926986;28;99051;-74
2023/08/05 06:30:26;;;;;;;13.48;7.68;;;;;;;;;;4926824;28;100539;-73
2023/08/05 06:32:53;;;;;;;20.73;8.43;;;;;;;;;;4927884;28;99495;-74
2023/08/05 06:35:19;;;;;;;13.27;7.85;;;;;;;;;;4927858;28;98836;-72
2023/08/05 06:37:46;;;;;;;12.35;8.75;;;;;;;;;;4925047;28;100454;-72
2023/08/05 06:40:12;;;;;;;12.63;8.43;;;;;;;;;;4925720;28;100441;-73
2023/08/05 06:42:39;;;;;;;13.68;10.35;;;;;;;;;;4925520;28;99868;-73
2023/08/05 06:45:05;;;;;;;14.55;10.77;;;;;;;;;;4925996;28;98649;-73
2023/08/05 06:47:32;;;;;;;17.15;11.60;;;;;;;;;;4927464;28;100163;-75
2023/08/05 06:49:59;;;;;;;17.35;11.70;;;;;;;;;;4927244;28;99912;-73
2023/08/05 06:52:25;;;;;;;14.82;11.27;;;;;;;;;;4926950;28;100254;-74
2023/08/05 06:54:52;;;;;;;12.35;10.10;;;;;;;;;;4926790;28;99014;-74
2023/08/05 06:57:18;;;;;;;15.85;11.02;;;;;;;;;;4929447;28;99982;-73
2023/08/05 06:59:45;;;;;;;18.02;10.73;;;;;;;;;;4917253;28;99900;-71
2023/08/05 07:02:12;;;;;;;13.70;10.88;;;;;;;;;;4926242;28;99022;-72
2023/08/05 07:04:38;;;;;;;16.50;10.40;;;;;;;;;;4926192;28;99985;-73
2023/08/05 07:07:05;;;;;;;12.70;10.70;;;;;;;;;;4926642;28;99183;-73
2023/08/05 07:09:32;;;;;;;14.05;10.23;;;;;;;;;;4923753;28;99192;-74
2023/08/05 07:11:58;;;;;;;11.07;9.57;;;;;;;;;;4911547;28;100380;-75
2023/08/05 07:14:25;;;;;;;13.10;9.57;;;;;;;;;;4920687;28;99928;-73
2023/08/05 07:16:52;;;;;;;12.57;9.10;;;;;;;;;;4928894;28;99863;-73
2023/08/05 07:19:18;;;;;;;11.60;8.35;;;;;;;;;;4926594;28;99967;-74
2023/08/05 07:21:45;;;;;;;14.68;8.98;;;;;;;;;;4928040;28;99216;-74
2023/08/05 07:24:11;;;;;;;8.27;7.55;;;;;;;;;;4927486;28;99870;-73
2023/08/05 07:26:37;;;;;;;8.48;6.90;;;;;;;;;;4927336;28;99803;-74
2023/08/05 07:29:04;;;;;;;16.85;8.35;;;;;;;;;;4927267;28;99304;-73
2023/08/05 07:31:30;;;;;;;8.82;7.25;;;;;;;;;;4925038;28;99362;-74
2023/08/05 07:33:57;;;;;;;13.68;7.35;;;;;;;;;;4925438;28;100078;-73
2023/08/05 07:36:23;;;;;;;7.93;7.22;;;;;;;;;;4927175;28;98674;-73
2023/08/05 07:38:51;;;;;;;7.20;6.13;;;;;;;;;;4930635;28;99289;-74
2023/08/05 07:41:20;;;;;;;7.45;5.78;;;;;;;;;;4913715;28;99080;-74
2023/08/05 07:43:47;;;;;;;5.05;4.65;;;;;;;;;;4907845;28;99515;-74
2023/08/05 07:46:13;;;;;;;6.43;5.82;;;;;;;;;;4914870;28;99285;-75
2023/08/05 07:48:44;;;;;;;7.90;6.25;;;;;;;;;;4927335;28;99830;-74
2023/08/05 07:51:11;;;;;;;6.03;5.53;;;;;;;;;;4929912;28;100180;-74
2023/08/05 07:53:37;;;;;;;6.35;5.75;;;;;;;;;;4930276;28;99916;-76
2023/08/05 07:56:07;;;;;;;7.95;5.85;;;;;;;;;;4930505;28;100081;-74
2023/08/05 07:58:34;;;;;;;6.68;5.63;;;;;;;;;;4923628;28;100432;-75
2023/08/05 08:01:00;;;;;;;7.03;5.15;;;;;;;;;;4914657;28;99903;-74
2023/08/05 08:03:29;;;;;;;5.35;4.93;;;;;;;;;;4917847;28;100142;-76
2023/08/05 08:05:55;;;;;;;6.30;5.70;;;;;;;;;;4911480;28;100041;-75
2023/08/05 08:08:22;;;;;;;6.03;5.07;;;;;;;;;;4918891;28;99891;-75
2023/08/05 08:10:48;;;;;;;6.75;5.18;;;;;;;;;;4930380;28;99453;-75
2023/08/05 08:13:15;;;;;;;5.78;4.75;;;;;;;;;;4929945;28;99485;-75
2023/08/05 08:15:41;;;;;;;5.18;4.80;;;;;;;;;;4929560;28;98989;-74
2023/08/05 08:18:08;;;;;;;6.95;5.63;;;;;;;;;;4930905;28;101173;-74
2023/08/05 08:20:34;;;;;;;6.68;5.57;;;;;;;;;;4930110;28;100387;-76
2023/08/05 08:23:05;;;;;;;5.50;5.00;;;;;;;;;;4936348;28;99843;-75
2023/08/05 08:25:35;;;;;;;8.20;5.13;;;;;;;;;;4930102;28;100435;-76
2023/08/05 08:28:01;;;;;;;6.70;5.85;;;;;;;;;;4919872;28;99144;-74
2023/08/05 08:30:28;;;;;;;8.07;5.38;;;;;;;;;;4931097;28;99194;-75
2023/08/05 08:32:54;;;;;;;5.55;5.13;;;;;;;;;;4926200;28;100530;-74
2023/08/05 08:35:21;;;;;;;6.00;4.70;;;;;;;;;;4919910;28;99843;-75
2023/08/05 08:37:47;;;;;;;7.47;4.97;;;;;;;;;;4923547;28;100447;-75
2023/08/05 08:40:14;;;;;;;4.72;4.38;;;;;;;;;;4929351;28;99008;-76
2023/08/05 08:42:42;;;;;;;5.55;4.75;;;;;;;;;;4928115;28;99643;-76
2023/08/05 08:45:09;;;;;;;4.32;4.03;;;;;;;;;;4925285;28;99885;-76
2023/08/05 08:47:37;;;;;;;4.50;4.10;;;;;;;;;;4920815;28;99862;-76
2023/08/05 08:50:04;;;;;;;3.65;3.33;;;;;;;;;;4925801;28;100304;-74
2023/08/05 08:52:31;;;;;;;3.42;3.17;;;;;;;;;;4925414;28;99145;-72
2023/08/05 08:54:58;;;;;;;7.35;3.33;;;;;;;;;;4929355;28;99899;-72
2023/08/05 08:57:24;;;;;;;7.15;4.82;;;;;;;;;;4929689;28;99690;-73
2023/08/05 08:59:51;;;;;;;11.35;3.72;;;;;;;;;;4928848;28;99100;-74
2023/08/05 09:02:23;;;;;;;4.03;3.60;;;;;;;;;;4929729;28;98782;-72
2023/08/05 09:04:51;;;;;;;3.90;3.30;;;;;;;;;;4926586;28;100325;-73
2023/08/05 09:07:17;;;;;;;20.77;3.83;;;;;;;;;;4921917;28;99460;-74
2023/08/05 09:09:47;;;;;;;5.15;3.30;;;;;;;;;;4929414;28;100387;-72
2023/08/05 09:12:14;;;;;;;3.92;2.88;;;;;;;;;;4911857;28;99833;-72
2023/08/05 09:14:40;;;;;;;2.90;2.70;;;;;;;;;;4910212;28;99262;-74
2023/08/05 09:17:07;;;;;;;5.40;3.05;;;;;;;;;;4910163;28;99439;-74
2023/08/05 09:19:33;;;;;;;2.70;2.50;;;;;;;;;;4919854;28;99060;-74
2023/08/05 09:22:01;;;;;;;2.85;2.40;;;;;;;;;;4927436;28;98626;-73
2023/08/05 09:24:28;;;;;;;2.60;2.35;;;;;;;;;;4927423;28;100184;-75
2023/08/05 09:26:58;;;;;;;2.25;2.15;;;;;;;;;;4932279;28;100163;-73
2023/08/05 09:29:25;;;;;;;5.88;2.72;;;;;;;;;;4929031;28;100280;-75
2023/08/05 09:31:59;;;;;;;2.47;2.28;;;;;;;;;;4929194;28;99938;-74
2023/08/05 09:34:35;;;;;;;2.75;2.53;;;;;;;;;;4928658;28;100643;-73
2023/08/05 09:37:02;;;;;;;3.00;2.80;;;;;;;;;;4920198;28;100387;-75
2023/08/05 09:39:45;;;;;;;2.97;2.75;;;;;;;;;;4926923;28;99425;-73
2023/08/05 09:42:15;;;;;;;3.50;3.28;;;;;;;;;;4926633;28;99257;-75
2023/08/05 09:44:41;;;;;;;3.50;3.30;;;;;;;;;;4929239;28;100200;-74
2023/08/05 09:47:09;;;;;;;6.03;3.88;;;;;;;;;;4928114;28;99142;-74
2023/08/05 09:49:38;;;;;;;5.40;3.13;;;;;;;;;;4927877;28;99545;-72
2023/08/05 09:52:05;;;;;;;8.85;3.42;;;;;;;;;;4921238;28;99121;-74
2023/08/05 09:54:33;;;;;;;3.35;2.80;;;;;;;;;;4928178;28;99154;-73
2023/08/05 09:57:03;;;;;;;3.88;3.58;;;;;;;;;;4928732;28;100270;-72
2023/08/05 09:59:29;;;;;;;5.88;3.45;;;;;;;;;;4927452;28;99827;-72
2023/08/05 10:01:56;;;;;;;4.32;3.92;;;;;;;;;;4928593;28;100402;-73
2023/08/05 10:04:24;;;;;;;3.67;3.38;;;;;;;;;;4928907;28;100606;-75
2023/08/05 10:06:51;;;;;;;4.90;3.45;;;;;;;;;;4928811;28;100342;-72
2023/08/05 10:09:17;;;;;;;3.90;3.50;;;;;;;;;;4927689;28;100042;-73
2023/08/05 10:11:44;;;;;;;3.70;3.38;;;;;;;;;;4931729;28;100629;-73
2023/08/05 10:14:12;;;;;;;3.75;3.45;;;;;;;;;;4928632;28;99110;-73
2023/08/05 10:16:39;;;;;;;3.67;3.22;;;;;;;;;;4926825;28;99454;-74
2023/08/05 10:19:06;;;;;;;5.47;3.08;;;;;;;;;;4911957;28;99470;-73
2023/08/05 10:21:36;;;;;;;7.43;3.58;;;;;;;;;;4925835;28;99276;-72
2023/08/05 10:24:03;;;;;;;18.08;4.15;;;;;;;;;;4928009;28;99711;-76
2023/08/05 10:26:42;;;;;;;4.32;3.92;;;;;;;;;;4928275;28;99894;-74
2023/08/05 10:29:27;;;;;;;6.55;4.00;;;;;;;;;;4913592;28;100148;-76
2023/08/05 10:32:14;;;;;;;8.15;3.42;;;;;;;;;;4909358;28;100777;-77
2023/08/05 10:34:40;;;;;;;3.88;3.25;;;;;;;;;;4917801;28;99534;-77
2023/08/05 10:37:06;;;;;;;3.50;3.30;;;;;;;;;;4927142;28;99241;-77
2023/08/05 10:39:36;;;;;;;4.60;3.08;;;;;;;;;;4922342;28;99943;-74
2023/08/05 10:42:18;;;;;;;3.45;3.20;;;;;;;;;;4920493;28;100824;-75
2023/08/05 10:44:48;;;;;;;3.95;2.90;;;;;;;;;;4916151;28;100495;-75
2023/08/05 10:47:18;;;;;;;4.15;2.78;;;;;;;;;;4914582;28;99859;-74
2023/08/05 10:49:45;;;;;;;4.13;2.92;;;;;;;;;;4916376;28;100643;-74
2023/08/05 10:52:16;;;;;;;4.10;2.63;;;;;;;;;;4917600;28;100947;-74
2023/08/05 10:54:43;;;;;;;4.30;3.00;;;;;;;;;;4915636;28;99950;-76
2023/08/05 10:57:28;;;;;;;3.40;3.10;;;;;;;;;;4922384;28;99122;-74
2023/08/05 11:00:01;;;;;;;3.75;2.97;;;;;;;;;;4919548;28;100672;-75
2023/08/05 11:02:28;;;;;;;5.65;3.17;;;;;;;;;;4917990;28;100019;-73
2023/08/05 11:05:07;;;;;;;3.33;2.83;;;;;;;;;;4919580;28;99911;-74
2023/08/05 11:07:40;;;;;;;3.13;2.90;;;;;;;;;;4919404;28;100190;-74
2023/08/05 11:10:07;;;;;;;4.28;2.85;;;;;;;;;;4917733;28;99854;-74
2023/08/05 11:12:34;;;;;;;4.75;3.13;;;;;;;;;;4914196;28;101142;-73
2023/08/05 11:15:00;;;;;;;4.57;2.63;;;;;;;;;;4921462;28;99438;-75
2023/08/05 11:17:27;;;;;;;22.17;6.82;;;;;;;;;;4918309;28;100592;-73
2023/08/05 11:19:55;;;;;;;2.60;2.40;;;;;;;;;;4922097;28;99477;-75
2023/08/05 11:22:30;;;;;;;2.53;2.30;;;;;;;;;;4917582;28;100012;-74
2023/08/05 11:24:57;;;;;;;7.07;3.00;;;;;;;;;;4921003;28;100181;-74
2023/08/05 11:27:38;;;;;;;2.28;2.13;;;;;;;;;;4920895;28;98905;-73
2023/08/05 11:30:12;;;;;;;3.75;2.30;;;;;;;;;;4916357;28;99923;-74
2023/08/05 11:32:51;;;;;;;4.03;1.90;;;;;;;;;;4915341;28;99406;-74
2023/08/05 11:35:18;;;;;;;3.92;1.83;;;;;;;;;;4919212;28;100046;-74
2023/08/05 11:37:44;;;;;;;3.10;1.75;;;;;;;;;;4915724;28;100499;-72
2023/08/05 11:40:12;;;;;;;2.20;1.90;;;;;;;;;;4920185;28;100135;-73
2023/08/05 11:42:40;;;;;;;3.13;2.25;;;;;;;;;;4918149;28;100603;-72
2023/08/05 11:45:10;;;;;;;1.92;1.83;;;;;;;;;;4922092;28;100253;-72
2023/08/05 11:47:38;;;;;;;3.15;2.83;;;;;;;;;;4918014;28;100431;-72
2023/08/05 11:50:05;;;;;;;3.55;3.33;;;;;;;;;;4914748;28;99913;-72
2023/08/05 11:52:31;;;;;;;4.10;3.70;;;;;;;;;;4917074;28;101037;-72
2023/08/05 11:54:59;;;;;;;5.25;4.50;;;;;;;;;;4917260;28;99843;-71
2023/08/05 11:57:26;;;;;;;4.82;4.40;;;;;;;;;;4918662;28;98786;-74
2023/08/05 11:59:55;;;;;;;9.23;4.35;;;;;;;;;;4917408;28;100105;-74
2023/08/05 12:02:22;;;;;;;5.50;4.97;;;;;;;;;;4924824;28;100154;-74
2023/08/05 12:04:50;;;;;;;9.48;5.20;;;;;;;;;;4913418;28;99342;-73
2023/08/05 12:07:17;;;;;;;4.55;3.58;;;;;;;;;;4923188;28;99070;-73
2023/08/05 12:09:44;;;;;;;3.25;3.03;;;;;;;;;;4925231;28;99943;-73
2023/08/05 12:12:14;;;;;;;6.40;3.58;;;;;;;;;;4924689;28;100509;-72
2023/08/05 12:14:41;;;;;;;4.55;3.25;;;;;;;;;;4912160;28;100031;-74
2023/08/05 12:17:07;;;;;;;3.50;3.20;;;;;;;;;;4922916;28;99107;-74
2023/08/05 12:19:34;;;;;;;4.55;3.20;;;;;;;;;;4923705;28;98837;-74
2023/08/05 12:22:00;;;;;;;5.28;2.72;;;;;;;;;;4919138;28;100086;-75
2023/08/05 12:24:27;;;;;;;4.43;3.28;;;;;;;;;;4928326;28;99009;-75
2023/08/05 12:26:53;;;;;;;3.22;3.03;;;;;;;;;;4918072;28;100397;-72
2023/08/05 12:29:20;;;;;;;3.28;2.97;;;;;;;;;;4914970;28;100467;-74
2023/08/05 12:31:47;;;;;;;3.78;2.90;;;;;;;;;;4922299;28;99368;-73
2023/08/05 12:34:13;;;;;;;3.92;3.08;;;;;;;;;;4909320;28;100142;-73
2023/08/05 12:36:40;;;;;;;8.05;3.33;;;;;;;;;;4921519;28;99921;-74
2023/08/05 12:39:07;;;;;;;5.75;3.33;;;;;;;;;;4923167;28;99844;-73
2023/08/05 12:41:34;;;;;;;8.48;3.67;;;;;;;;;;4926485;28;100043;-74
2023/08/05 12:44:01;;;;;;;2.65;2.45;;;;;;;;;;4925628;28;98993;-75
2023/08/05 12:46:27;;;;;;;4.70;2.90;;;;;;;;;;4931588;28;99530;-79
2023/08/05 12:48:54;;;;;;;4.32;2.78;;;;;;;;;;4929836;28;99942;-74
2023/08/05 12:51:20;;;;;;;3.88;2.75;;;;;;;;;;4928033;28;100816;-74
2023/08/05 12:53:47;;;;;;;6.35;2.80;;;;;;;;;;4927077;28;100134;-78
2023/08/05 12:56:15;;;;;;;6.05;3.30;;;;;;;;;;4924157;28;99300;-74
2023/08/05 12:58:42;;;;;;;4.68;2.70;;;;;;;;;;4928598;28;100080;-75
2023/08/05 13:01:09;;;;;;;2.75;2.40;;;;;;;;;;4923995;28;99178;-72
2023/08/05 13:03:36;;;;;;;24.92;2.78;;;;;;;;;;4921834;28;100117;-72
2023/08/05 13:06:02;;;;;;;3.00;2.10;;;;;;;;;;4928045;28;100239;-73
2023/08/05 13:08:31;;;;;;;2.45;2.25;;;;;;;;;;4928988;28;99852;-73
2023/08/05 13:10:58;;;;;;;2.25;2.08;;;;;;;;;;4927504;28;100706;-74
2023/08/05 13:13:25;;;;;;;2.45;2.03;;;;;;;;;;4927658;28;99601;-73
2023/08/05 13:15:52;;;;;;;3.53;2.15;;;;;;;;;;4924038;28;99934;-75
2023/08/05 13:18:18;;;;;;;2.33;2.15;;;;;;;;;;4928034;28;99831;-72
2023/08/05 13:20:46;;;;;;;2.10;2.00;;;;;;;;;;4926847;28;100198;-72
2023/08/05 13:23:13;;;;;;;2.45;2.05;;;;;;;;;;4916089;28;100236;-74
2023/08/05 13:25:39;;;;;;;2.40;2.13;;;;;;;;;;4921536;28;100626;-74
2023/08/05 13:28:06;;;;;;;4.22;2.58;;;;;;;;;;4926834;28;99047;-73
2023/08/05 13:30:32;;;;;;;2.50;2.35;;;;;;;;;;4922581;28;99055;-72
2023/08/05 13:32:58;;;;;;;2.88;2.55;;;;;;;;;;4921626;28;100074;-75
2023/08/05 13:35:25;;;;;;;2.38;2.17;;;;;;;;;;4921857;28;100156;-74
2023/08/05 13:37:51;;;;;;;2.78;2.53;;;;;;;;;;4922074;28;100078;-74
2023/08/05 13:40:18;;;;;;;4.30;2.20;;;;;;;;;;4918743;28;100664;-74
2023/08/05 13:42:45;;;;;;;3.00;2.60;;;;;;;;;;4922601;28;100689;-74
2023/08/05 13:45:11;;;;;;;3.00;2.80;;;;;;;;;;4919709;28;100854;-74
2023/08/05 13:47:38;;;;;;;2.22;2.00;;;;;;;;;;4919657;28;100148;-74
2023/08/05 13:50:05;;;;;;;4.50;2.53;;;;;;;;;;4924514;28;99877;-74
2023/08/05 13:52:31;;;;;;;6.10;2.53;;;;;;;;;;4918921;28;99116;-72
2023/08/05 13:54:58;;;;;;;6.00;2.28;;;;;;;;;;4921496;28;99597;-73
2023/08/05 13:57:24;;;;;;;3.95;2.28;;;;;;;;;;4920974;28;99719;-73
2023/08/05 13:59:51;;;;;;;4.78;2.58;;;;;;;;;;4918291;28;100275;-73
2023/08/05 14:02:17;;;;;;;2.60;2.40;;;;;;;;;;4914930;28;100122;-72
2023/08/05 14:04:44;;;;;;;4.22;2.30;;;;;;;;;;4917586;28;100970;-72
2023/08/05 14:07:10;;;;;;;4.07;2.60;;;;;;;;;;4918931;28;100277;-72
2023/08/05 14:09:37;;;;;;;2.45;2.25;;;;;;;;;;4916984;28;100384;-72
2023/08/05 14:12:03;;;;;;;3.20;2.83;;;;;;;;;;4922096;28;99393;-73
2023/08/05 14:14:30;;;;;;;2.88;2.65;;;;;;;;;;4925962;28;99050;-73
2023/08/05 14:16:56;;;;;;;5.53;3.40;;;;;;;;;;4924252;28;99966;-73
2023/08/05 14:19:22;;;;;;;3.63;2.80;;;;;;;;;;4927810;28;98978;-72
2023/08/05 14:21:49;;;;;;;4.05;3.08;;;;;;;;;;4924236;28;99845;-72
2023/08/05 14:24:16;;;;;;;5.40;2.83;;;;;;;;;;4917840;28;99998;-73
2023/08/05 14:26:42;;;;;;;5.25;3.15;;;;;;;;;;4921992;28;100057;-72
2023/08/05 14:29:09;;;;;;;4.15;2.97;;;;;;;;;;4919047;28;100049;-72
2023/08/05 14:31:35;;;;;;;7.50;3.25;;;;;;;;;;4918620;28;99656;-72
2023/08/05 14:34:02;;;;;;;7.55;3.50;;;;;;;;;;4922204;28;99221;-72
2023/08/05 14:36:29;;;;;;;3.50;2.97;;;;;;;;;;4920541;28;100192;-72
2023/08/05 14:38:55;;;;;;;6.03;2.88;;;;;;;;;;4921052;28;100280;-72