Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:01:44;;;;;;;8.45;4.88;;;12.00;99.90;;;;;;5038669;28;20228;-62
2022/06/04 00:04:13;;;;;;;6.43;4.40;;;11.90;99.90;;;;;;5026491;28;20689;-62
2022/06/04 00:06:40;;;;;;;6.60;4.25;;;11.90;99.90;;;;;;5023717;28;20208;-62
2022/06/04 00:09:08;;;;;;;7.70;4.20;;;11.80;99.90;;;;;;5039390;28;20200;-62
2022/06/04 00:17:19;;;;;;;9.10;4.80;;;11.70;99.90;;;;;;4985117;28;20195;-62
2022/06/04 00:19:46;;;;;;;7.40;4.57;;;11.80;99.90;;;;;;5008629;28;20220;-63
2022/06/04 00:22:14;;;;;;;5.50;4.55;;;11.70;99.90;;;;;;5033993;28;20492;-62
2022/06/04 00:24:42;;;;;;;11.73;4.82;;;11.70;99.90;;;;;;5029616;28;20205;-62
2022/06/04 00:27:15;;;;;;;9.20;5.00;;;11.80;99.90;;;;;;5029652;28;20208;-62
2022/06/04 00:29:43;;;;;;;8.73;4.18;;;12.00;99.90;;;;;;5032951;28;20200;-62
2022/06/04 00:32:10;;;;;;;8.45;4.55;;;11.90;99.90;;;;;;5038020;28;20270;-62
2022/06/04 00:34:37;;;;;;;7.78;4.93;;;11.80;99.90;;;;;;5036980;28;20196;-62
2022/06/04 00:37:04;;;;;;;5.97;4.70;;;11.90;99.90;;;;;;5042261;28;20201;-62
2022/06/04 00:39:31;;;;;;;8.77;5.55;;;11.70;99.90;;;;;;5014110;28;20365;-62
2022/06/04 00:42:05;;;;;;;12.82;5.10;;;11.80;99.90;;;;;;5036261;28;20203;-62
2022/06/04 00:45:05;;;;;;;6.82;5.20;;;11.80;99.90;;;;;;5025257;28;20258;-62
2022/06/04 00:47:36;;;;;;;7.45;4.70;;;11.70;99.90;;;;;;5027037;28;20780;-62
2022/06/04 00:50:05;;;;;;;12.38;5.25;;;11.60;99.90;;;;;;5045642;28;20205;-62
2022/06/04 00:52:34;;;;;;;9.20;5.13;;;11.60;99.90;;;;;;5029251;28;20208;-62
2022/06/04 00:55:01;;;;;;;7.05;4.65;;;11.40;99.90;;;;;;5039203;28;20339;-62
2022/06/04 00:57:48;;;;;;;7.07;5.25;;;11.50;99.90;;;;;;5035155;28;20193;-62
2022/06/04 01:00:18;;;;;;;7.20;5.43;;;11.40;99.90;;;;;;5043362;28;20200;-62
2022/06/04 01:03:09;;;;;;;7.20;5.15;;;11.50;99.90;;;;;;5029952;28;20318;-62
2022/06/04 01:05:47;;;;;;;6.47;4.78;;;11.50;99.90;;;;;;5040096;28;20448;-62
2022/06/04 01:08:30;;;;;;;5.43;4.80;;;11.10;99.90;;;;;;5035867;28;20223;-62
2022/06/04 01:11:06;;;;;;;10.13;5.13;;;11.20;99.90;;;;;;5035065;28;20780;-62
2022/06/04 01:13:56;;;;;;;8.48;4.72;;;11.20;99.90;;;;;;5040994;28;20292;-62
2022/06/04 01:16:33;;;;;;;10.23;5.35;;;11.20;99.90;;;;;;5028688;28;20639;-62
2022/06/04 01:19:20;;;;;;;9.38;5.32;;;11.40;99.90;;;;;;5019044;28;20255;-62
2022/06/04 01:21:55;;;;;;;7.07;5.68;;;11.20;99.90;;;;;;5041215;28;20203;-62
2022/06/04 01:24:48;;;;;;;7.32;5.53;;;11.00;99.90;;;;;;5033937;28;20323;-62
2022/06/04 01:27:23;;;;;;;10.38;5.63;;;10.90;99.90;;;;;;5034718;28;20487;-62
2022/06/04 01:29:58;;;;;;;7.43;5.32;;;11.00;99.90;;;;;;5034102;28;20299;-62
2022/06/04 01:32:31;;;;;;;9.68;5.55;;;11.00;99.90;;;;;;5028639;28;20211;-62
2022/06/04 01:35:05;;;;;;;9.40;5.60;;;11.10;99.90;;;;;;5025436;28;20211;-62
2022/06/04 01:37:38;;;;;;;9.98;5.35;;;11.00;99.90;;;;;;5047732;28;20212;-62
2022/06/04 01:42:58;;;;;;;7.43;5.00;;;10.80;99.90;;;;;;5032799;28;20259;-62
2022/06/04 01:45:28;;;;;;;8.68;5.47;;;11.20;99.90;;;;;;5033471;28;20227;-62
2022/06/04 01:47:58;;;;;;;9.93;5.70;;;10.70;99.90;;;;;;5015290;28;20212;-62
2022/06/04 01:50:28;;;;;;;10.55;5.82;;;10.70;99.90;;;;;;5032520;28;20207;-62
2022/06/04 01:52:58;;;;;;;9.02;5.40;;;10.70;99.90;;;;;;5043958;28;20205;-62
2022/06/04 01:55:28;;;;;;;8.40;5.07;;;10.70;99.90;;;;;;5029999;28;20753;-62
2022/06/04 01:58:01;;;;;;;12.68;5.78;;;10.70;99.90;;;;;;5015725;28;20257;-62
2022/06/04 02:00:31;;;;;;;13.95;5.88;;;10.70;99.90;;;;;;5037094;28;20216;-62
2022/06/04 02:03:02;;;;;;;8.70;5.47;;;10.70;99.90;;;;;;5021222;28;20233;-62
2022/06/04 02:05:34;;;;;;;11.10;5.65;;;10.70;99.90;;;;;;5023068;28;20837;-62
2022/06/04 02:08:04;;;;;;;9.65;5.50;;;10.80;99.90;;;;;;5043228;28;20201;-62
2022/06/04 02:10:33;;;;;;;7.38;4.93;;;10.70;99.90;;;;;;5003849;28;20221;-62
2022/06/04 02:13:05;;;;;;;11.20;5.70;;;10.70;99.90;;;;;;5036129;28;20207;-64
2022/06/04 02:15:37;;;;;;;9.50;5.80;;;10.60;99.90;;;;;;5031804;28;20302;-62
2022/06/04 02:18:05;;;;;;;10.48;6.47;;;10.70;99.90;;;;;;5023355;28;20217;-62
2022/06/04 02:20:32;;;;;;;7.65;5.50;;;11.90;99.90;;;;;;5032405;28;20755;-62
2022/06/04 02:22:59;;;;;;;7.45;5.22;;;10.50;99.90;;;;;;5013038;28;20724;-62
2022/06/04 02:25:28;;;;;;;7.55;5.47;;;10.50;99.90;;;;;;5021354;28;20205;-62
2022/06/04 02:27:56;;;;;;;12.10;5.72;;;10.50;99.90;;;;;;5032168;28;20224;-62
2022/06/04 02:30:31;;;;;;;14.70;5.82;;;10.40;99.90;;;;;;5019978;28;20511;-62
2022/06/04 02:33:08;;;;;;;6.70;5.13;;;10.40;99.90;;;;;;5038380;28;20212;-62
2022/06/04 02:35:43;;;;;;;6.72;5.32;;;10.40;99.90;;;;;;5033041;28;20315;-62
2022/06/04 02:38:20;;;;;;;11.18;6.07;;;10.50;99.90;;;;;;5036646;28;20223;-62
2022/06/04 02:40:56;;;;;;;9.05;5.47;;;10.50;99.90;;;;;;5032637;28;20207;-62
2022/06/04 02:43:31;;;;;;;8.73;5.28;;;10.50;99.90;;;;;;5025678;28;20209;-62
2022/06/04 02:46:07;;;;;;;8.70;5.32;;;10.30;99.90;;;;;;5033080;28;20281;-62
2022/06/04 02:48:40;;;;;;;8.07;5.38;;;10.40;99.90;;;;;;5043438;28;20213;-63
2022/06/04 02:51:11;;;;;;;12.93;5.60;;;10.40;99.90;;;;;;5008576;28;20201;-62
2022/06/04 02:53:41;;;;;;;7.57;5.32;;;10.10;99.90;;;;;;5038279;28;20209;-62
2022/06/04 02:56:11;;;;;;;12.52;5.93;;;10.30;99.90;;;;;;5038267;28;20228;-62
2022/06/04 02:58:42;;;;;;;7.45;5.22;;;10.30;99.90;;;;;;5018532;28;20236;-62
2022/06/04 03:01:11;;;;;;;8.45;5.47;;;10.20;99.90;;;;;;5045886;28;20231;-62
2022/06/04 03:03:38;;;;;;;7.22;5.20;;;10.20;99.90;;;;;;5031488;28;20534;-61
2022/06/04 03:06:09;;;;;;;7.55;5.50;;;10.20;99.90;;;;;;5015031;28;20208;-62
2022/06/04 03:08:39;;;;;;;11.27;6.20;;;10.20;99.90;;;;;;5019776;28;20205;-62
2022/06/04 03:11:06;;;;;;;7.78;5.32;;;10.20;99.90;;;;;;5041902;28;20493;-62
2022/06/04 03:13:32;;;;;;;10.20;5.40;;;10.10;99.90;;;;;;5026025;28;21857;-62
2022/06/04 03:16:00;;;;;;;11.02;5.60;;;10.20;99.90;;;;;;5036344;28;20205;-62
2022/06/04 03:18:28;;;;;;;8.85;5.53;;;10.10;99.90;;;;;;5034204;28;20217;-62
2022/06/04 03:20:55;;;;;;;7.82;5.88;;;10.20;99.90;;;;;;5027817;28;20216;-62
2022/06/04 03:23:21;;;;;;;6.72;5.32;;;10.30;99.90;;;;;;5024553;28;20410;-62
2022/06/04 03:25:48;;;;;;;5.90;5.18;;;10.40;99.90;;;;;;5022565;28;20633;-62
2022/06/04 03:28:15;;;;;;;9.77;5.00;;;10.40;99.90;;;;;;5021287;28;20209;-62
2022/06/04 03:30:43;;;;;;;8.73;5.40;;;10.50;99.90;;;;;;5039453;28;20840;-62
2022/06/04 03:33:09;;;;;;;10.02;5.68;;;10.50;99.90;;;;;;5030706;28;20529;-62
2022/06/04 03:35:38;;;;;;;12.05;5.57;;;10.50;99.90;;;;;;5019399;28;21330;-62
2022/06/04 03:38:05;;;;;;;9.93;5.85;;;10.30;99.90;;;;;;5029781;28;20201;-61
2022/06/04 03:40:32;;;;;;;10.43;5.93;;;10.30;99.90;;;;;;5022113;28;20447;-63
2022/06/04 03:42:59;;;;;;;12.10;5.47;;;10.30;99.90;;;;;;5042031;28;20933;-62
2022/06/04 03:45:26;;;;;;;8.82;5.60;;;10.40;99.90;;;;;;5025771;28;20734;-62
2022/06/04 03:47:54;;;;;;;7.50;5.53;;;10.40;99.90;;;;;;5027572;28;20223;-62
2022/06/04 03:50:21;;;;;;;11.88;5.97;;;10.30;99.90;;;;;;5028184;28;20197;-62
2022/06/04 03:52:50;;;;;;;6.35;5.50;;;10.80;99.90;;;;;;5024175;28;20676;-62
2022/06/04 03:55:20;;;;;;;9.80;6.07;;;10.50;99.90;;;;;;5040081;28;20200;-62
2022/06/04 03:57:49;;;;;;;10.05;6.07;;;10.50;99.90;;;;;;5036054;28;20189;-62
2022/06/04 04:00:20;;;;;;;8.15;5.72;;;10.40;99.90;;;;;;5023326;28;20232;-62
2022/06/04 04:02:49;;;;;;;10.48;5.72;;;10.60;99.90;;;;;;5040945;28;20232;-62
2022/06/04 04:05:18;;;;;;;8.10;5.15;;;10.80;99.90;;;;;;5007506;28;21306;-63
2022/06/04 04:07:45;;;;;;;9.25;5.97;;;10.50;99.90;;;;;;5026698;28;20526;-62
2022/06/04 04:10:14;;;;;;;8.32;5.75;;;10.50;99.90;;;;;;5021622;28;20204;-62
2022/06/04 04:12:41;;;;;;;9.18;5.93;;;10.50;99.90;;;;;;5037672;28;20406;-62
2022/06/04 04:15:10;;;;;;;6.68;5.60;;;10.50;99.90;;;;;;5017659;28;20208;-62
2022/06/04 04:17:39;;;;;;;8.00;5.70;;;10.50;99.90;;;;;;5041046;28;20212;-62
2022/06/04 04:20:08;;;;;;;12.05;5.93;;;10.30;99.90;;;;;;5020451;28;20602;-63
2022/06/04 04:22:35;;;;;;;8.95;6.47;;;9.20;99.90;;;;;;4999147;28;20300;-62
2022/06/04 04:25:02;;;;;;;9.57;6.05;;;10.60;99.90;;;;;;5044464;28;20288;-62
2022/06/04 04:27:30;;;;;;;8.60;6.32;;;10.70;99.90;;;;;;5008941;28;20706;-62
2022/06/04 04:29:57;;;;;;;11.07;6.00;;;10.60;99.90;;;;;;5015235;28;20215;-62
2022/06/04 04:32:24;;;;;;;7.00;5.68;;;10.70;99.90;;;;;;5017199;28;20208;-62
2022/06/04 04:34:50;;;;;;;7.97;5.88;;;10.50;99.90;;;;;;5039441;28;20205;-62
2022/06/04 04:37:18;;;;;;;10.15;5.95;;;;;;;;;;5018989;28;20671;-62
2022/06/04 04:39:45;;;;;;;8.43;5.85;;;11.10;99.90;;;;;;5024863;28;20648;-62
2022/06/04 04:42:11;;;;;;;9.43;5.65;;;10.60;99.90;;;;;;5030133;28;20201;-62
2022/06/04 04:44:40;;;;;;;8.30;5.88;;;;;;;;;;5017758;28;20201;-62
2022/06/04 04:47:07;;;;;;;9.00;6.45;;;10.60;99.90;;;;;;5034018;28;20502;-62
2022/06/04 04:49:34;;;;;;;7.28;6.00;;;10.80;99.90;;;;;;5031169;28;20194;-62
2022/06/04 04:52:01;;;;;;;8.70;6.28;;;10.80;99.90;;;;;;5034106;28;20510;-62
2022/06/04 04:54:28;;;;;;;8.77;5.78;;;10.80;99.90;;;;;;5007163;28;20201;-62
2022/06/04 04:56:55;;;;;;;7.80;6.18;;;11.00;99.90;;;;;;5015507;28;20575;-62
2022/06/04 04:59:22;;;;;;;7.05;5.35;;;11.00;99.90;;;;;;5026516;28;20235;-62
2022/06/04 05:01:50;;;;;;;16.20;6.60;;;11.10;99.90;;;;;;5022064;28;20279;-62
2022/06/04 05:04:17;;;;;;;10.23;6.00;;;11.10;99.90;;;;;;5022010;28;20205;-62
2022/06/04 05:06:44;;;;;;;7.20;5.75;;;11.20;99.90;;;;;;5044005;28;20517;-62
2022/06/04 05:09:11;;;;;;;10.10;6.18;;;11.30;99.90;;;;;;5022887;28;20208;-62
2022/06/04 05:11:39;;;;;;;7.10;5.50;;;11.40;99.90;;;;;;5026834;28;20204;-62
2022/06/04 05:14:06;;;;;;;8.02;6.20;;;11.50;99.90;;;;;;5028758;28;20204;-62
2022/06/04 05:16:35;;;;;;;8.88;5.38;;;11.40;99.90;;;;;;5024547;28;20208;-62
2022/06/04 05:19:04;;;;;;;10.52;5.55;;;11.60;99.90;;;;;;5044491;28;20224;-62
2022/06/04 05:21:38;;;;;;;9.25;5.65;;;11.60;99.90;;;;;;5041711;28;20197;-62
2022/06/04 05:24:06;;;;;;;10.65;6.65;;;11.70;99.90;;;;;;5025786;28;20214;-62
2022/06/04 05:26:34;;;;;;;12.02;5.68;;;11.80;99.90;;;;;;5026224;28;20197;-62
2022/06/04 05:29:01;;;;;;;9.30;5.55;;;12.90;99.90;;;;;;5040094;28;20220;-62
2022/06/04 05:31:28;;;;;;;7.72;5.25;;;11.90;99.90;;;;;;5017155;28;20219;-62
2022/06/04 05:33:55;;;;;;;8.40;5.78;;;12.20;99.90;;;;;;5026205;28;20509;-62
2022/06/04 05:36:23;;;;;;;7.47;5.10;;;12.30;99.90;;;;;;5048238;28;20667;-62
2022/06/04 05:38:50;;;;;;;9.43;6.15;;;11.90;99.90;;;;;;5017228;28;20440;-62
2022/06/04 05:41:17;;;;;;;6.78;5.40;;;12.10;99.90;;;;;;5041822;28;20220;-62
2022/06/04 05:43:44;;;;;;;8.35;5.82;;;12.10;99.90;;;;;;5040777;28;20217;-62
2022/06/04 05:46:14;;;;;;;7.72;5.40;;;11.30;99.90;;;;;;5000092;28;20452;-62
2022/06/04 05:48:42;;;;;;;6.65;4.85;;;12.30;99.90;;;;;;5040180;28;20223;-63
2022/06/04 05:51:11;;;;;;;8.13;4.57;;;12.30;99.90;;;;;;5046444;28;20717;-62
2022/06/04 05:53:39;;;;;;;6.22;4.60;;;12.40;99.90;;;;;;5028098;28;20227;-62
2022/06/04 05:56:12;;;;;;;6.75;5.07;;;12.50;99.90;;;;;;5008997;28;20845;-62
2022/06/04 05:58:39;;;;;;;9.27;4.82;;;12.50;99.90;;;;;;5036609;28;20628;-63
2022/06/04 06:01:06;;;;;;;10.15;5.00;;;12.60;99.90;;;;;;5010953;28;20249;-62
2022/06/04 06:03:33;;;;;;;6.53;4.30;;;12.80;99.90;;;;;;5012733;28;23868;-62
2022/06/04 06:06:01;;;;;;;8.25;4.72;;;12.70;99.90;;;;;;5032632;28;20208;-62
2022/06/04 06:08:28;;;;;;;6.60;4.65;;;12.80;99.90;;;;;;5017759;28;20351;-62
2022/06/04 06:10:57;;;;;;;7.57;5.07;;;13.00;99.90;;;;;;5012100;28;20209;-62
2022/06/04 06:13:24;;;;;;;8.15;4.75;;;13.00;99.90;;;;;;5028526;28;20204;-62
2022/06/04 06:15:51;;;;;;;6.93;5.05;;;13.10;99.90;;;;;;5026013;28;20223;-62
2022/06/04 06:18:17;;;;;;;10.52;4.95;;;13.10;99.90;;;;;;4998643;28;20339;-62
2022/06/04 06:20:45;;;;;;;7.38;4.53;;;13.10;99.90;;;;;;5035546;28;20221;-62
2022/06/04 06:23:12;;;;;;;7.25;4.85;;;13.10;99.90;;;;;;5028032;28;21369;-63
2022/06/04 06:25:39;;;;;;;7.65;4.60;;;13.50;99.90;;;;;;5019493;28;20209;-62
2022/06/04 06:28:07;;;;;;;6.32;4.95;;;13.10;99.90;;;;;;5007818;28;20212;-62
2022/06/04 06:30:35;;;;;;;5.60;4.35;;;13.00;99.90;;;;;;5046553;28;20203;-62
2022/06/04 06:33:03;;;;;;;9.05;4.82;;;13.10;99.90;;;;;;5011491;28;20216;-62
2022/06/04 06:35:30;;;;;;;7.65;4.70;;;13.10;99.90;;;;;;5045070;28;20201;-63
2022/06/04 06:37:57;;;;;;;7.68;4.40;;;13.30;99.90;;;;;;5014773;28;22195;-63
2022/06/04 06:40:24;;;;;;;7.75;4.97;;;13.20;99.90;;;;;;5030083;28;20720;-63
2022/06/04 06:42:51;;;;;;;10.43;5.25;;;13.30;99.90;;;;;;5014013;28;20200;-63
2022/06/04 06:45:19;;;;;;;7.10;4.93;;;13.30;99.90;;;;;;5041435;28;20201;-62
2022/06/04 06:47:47;;;;;;;8.15;4.90;;;13.50;99.90;;;;;;5023029;28;20701;-62
2022/06/04 06:50:16;;;;;;;6.15;4.70;;;13.50;99.90;;;;;;5042964;28;20208;-62
2022/06/04 06:52:44;;;;;;;6.43;4.57;;;13.50;99.90;;;;;;5041799;28;20208;-63
2022/06/04 06:55:11;;;;;;;9.57;5.88;;;13.50;99.90;;;;;;5014012;28;20201;-62
2022/06/04 06:57:38;;;;;;;6.03;4.50;;;13.60;99.90;;;;;;5014570;28;20677;-62
2022/06/04 07:00:06;;;;;;;10.23;5.15;;;13.90;99.90;;;;;;5033608;28;20239;-62
2022/06/04 07:02:35;;;;;;;7.18;4.68;;;13.60;99.90;;;;;;5020625;28;20233;-63
2022/06/04 07:05:01;;;;;;;7.70;4.63;;;13.70;99.90;;;;;;5030581;28;20826;-62
2022/06/04 07:07:29;;;;;;;6.60;4.80;;;13.60;99.90;;;;;;5039924;28;20204;-61
2022/06/04 07:09:55;;;;;;;6.78;4.88;;;13.70;99.90;;;;;;5005515;28;20662;-62
2022/06/04 07:12:22;;;;;;;9.57;5.25;;;13.70;99.90;;;;;;5021884;28;20212;-62
2022/06/04 07:14:49;;;;;;;6.47;4.70;;;13.70;99.90;;;;;;4989867;28;20225;-63
2022/06/04 07:17:16;;;;;;;6.25;4.78;;;13.50;99.90;;;;;;5029138;28;20577;-62
2022/06/04 07:19:44;;;;;;;6.45;4.78;;;13.70;99.90;;;;;;5016336;28;21547;-62
2022/06/04 07:22:12;;;;;;;10.65;5.25;;;13.70;99.90;;;;;;5027902;28;20201;-62
2022/06/04 07:24:39;;;;;;;9.90;5.22;;;14.00;99.90;;;;;;5040350;28;20203;-62
2022/06/04 07:27:08;;;;;;;8.25;4.85;;;13.90;99.90;;;;;;5019929;28;20300;-62
2022/06/04 07:29:35;;;;;;;7.78;4.82;;;14.00;99.90;;;;;;5020688;28;20201;-62
2022/06/04 07:32:02;;;;;;;7.75;5.10;;;14.00;99.90;;;;;;5033501;28;20597;-62
2022/06/04 07:34:29;;;;;;;8.68;5.10;;;14.10;99.90;;;;;;5002136;28;22092;-62
2022/06/04 07:36:57;;;;;;;7.70;5.38;;;14.00;99.90;;;;;;5025685;28;20685;-63
2022/06/04 07:39:24;;;;;;;7.78;4.93;;;14.10;99.90;;;;;;5023648;28;20670;-63
2022/06/04 07:41:53;;;;;;;10.52;6.05;;;14.20;99.90;;;;;;5023794;28;20260;-62
2022/06/04 07:44:21;;;;;;;6.80;4.95;;;14.30;99.90;;;;;;4998128;28;20205;-63
2022/06/04 07:46:49;;;;;;;10.55;5.35;;;14.30;99.90;;;;;;5022985;28;20674;-62
2022/06/04 07:49:16;;;;;;;5.88;4.32;;;14.20;99.90;;;;;;5019847;28;20232;-63
2022/06/04 07:51:45;;;;;;;9.35;5.57;;;14.30;99.90;;;;;;5029877;28;24064;-62
2022/06/04 07:54:15;;;;;;;5.70;4.53;;;14.00;99.90;;;;;;5030579;28;20212;-62
2022/06/04 07:56:43;;;;;;;7.90;4.75;;;14.30;99.90;;;;;;5021722;28;20856;-63
2022/06/04 07:59:13;;;;;;;5.28;4.60;;;14.30;99.90;;;;;;5038845;28;20283;-63
2022/06/04 08:01:40;;;;;;;7.45;5.20;;;14.40;99.90;;;;;;5019127;28;20235;-62
2022/06/04 08:04:07;;;;;;;10.60;5.30;;;14.50;99.90;;;;;;5045382;28;20212;-61
2022/06/04 08:06:34;;;;;;;6.72;4.95;;;14.30;99.90;;;;;;5020412;28;20224;-62
2022/06/04 08:09:01;;;;;;;7.22;5.45;;;14.50;99.90;;;;;;5017769;28;20211;-62
2022/06/04 08:11:33;;;;;;;7.95;5.05;;;14.60;99.90;;;;;;5010717;28;20200;-62
2022/06/04 08:14:04;;;;;;;10.00;5.28;;;14.60;99.90;;;;;;5036477;28;20434;-62
2022/06/04 08:16:30;;;;;;;11.32;5.40;;;14.60;99.90;;;;;;5020138;28;20201;-62
2022/06/04 08:18:58;;;;;;;8.15;5.25;;;14.60;99.90;;;;;;5032665;28;20636;-62
2022/06/04 08:21:25;;;;;;;9.77;5.10;;;14.60;99.90;;;;;;5023207;28;20232;-62
2022/06/04 08:23:52;;;;;;;6.82;5.20;;;14.60;99.90;;;;;;5033363;28;20200;-62
2022/06/04 08:26:19;;;;;;;10.82;4.57;;;14.70;99.90;;;;;;5033018;28;20863;-62
2022/06/04 08:28:47;;;;;;;6.65;4.78;;;14.70;99.90;;;;;;5008688;28;20209;-62
2022/06/04 08:31:16;;;;;;;7.90;4.93;;;14.70;99.90;;;;;;5021878;28;20211;-62
2022/06/04 08:33:43;;;;;;;6.65;5.13;;;14.70;99.90;;;;;;5043928;28;20208;-62
2022/06/04 08:36:12;;;;;;;8.23;4.43;;;14.80;99.90;;;;;;5007428;28;20205;-62
2022/06/04 08:38:40;;;;;;;6.13;4.90;;;14.80;99.90;;;;;;5046765;28;20196;-63
2022/06/04 08:41:19;;;;;;;8.15;4.55;;;14.80;99.90;;;;;;5026596;28;20236;-62
2022/06/04 08:43:52;;;;;;;6.13;4.63;;;14.80;99.90;;;;;;5026760;28;20209;-62
2022/06/04 08:46:26;;;;;;;11.20;5.28;;;14.80;99.90;;;;;;5023255;28;20209;-62
2022/06/04 08:48:53;;;;;;;5.40;4.85;;;14.90;99.90;;;;;;5030502;28;21074;-62
2022/06/04 08:51:23;;;;;;;5.07;4.57;;;15.00;99.90;;;;;;5040621;28;20201;-62
2022/06/04 08:53:55;;;;;;;5.63;4.40;;;15.00;99.90;;;;;;5000956;28;20205;-63
2022/06/04 08:59:29;;;;;;;6.10;4.35;;;15.10;99.90;;;;;;5033511;28;20842;-62
2022/06/04 09:01:58;;;;;;;6.47;4.70;;;16.60;99.90;;;;;;5005407;28;21183;-62
2022/06/04 09:04:49;;;;;;;7.38;5.13;;;15.30;99.90;;;;;;5035864;28;21400;-62
2022/06/04 09:07:19;;;;;;;7.38;4.40;;;15.30;99.90;;;;;;5027860;28;20228;-62
2022/06/04 09:09:50;;;;;;;7.20;4.63;;;15.30;99.90;;;;;;5004752;28;20529;-63
2022/06/04 09:12:30;;;;;;;5.13;4.30;;;15.40;99.90;;;;;;5026738;28;20201;-62
2022/06/04 09:15:02;;;;;;;8.43;4.80;;;16.00;99.90;;;;;;5012864;28;20225;-63
2022/06/04 09:17:37;;;;;;;6.43;4.85;;;17.40;99.90;;;;;;5019831;28;22045;-63
2022/06/04 09:20:22;;;;;;;5.55;3.90;;;15.60;99.90;;;;;;5045195;28;20734;-63
2022/06/04 09:22:52;;;;;;;6.32;4.65;;;15.60;99.90;;;;;;5044061;28;20199;-62
2022/06/04 09:25:26;;;;;;;6.68;4.75;;;15.70;99.90;;;;;;5007073;28;20231;-63
2022/06/04 09:28:10;;;;;;;7.38;4.22;;;15.80;99.90;;;;;;5029076;28;20334;-63
2022/06/04 09:30:42;;;;;;;6.90;4.07;;;15.80;99.90;;;;;;5014369;28;20591;-62
2022/06/04 09:33:31;;;;;;;5.72;4.03;;;15.90;99.90;;;;;;5038361;28;20227;-63
2022/06/04 09:35:59;;;;;;;5.18;4.60;;;15.90;99.90;;;;;;5037487;28;24283;-62
2022/06/04 09:38:28;;;;;;;7.22;4.28;;;16.00;99.90;;;;;;5023498;28;20231;-63
2022/06/04 09:41:00;;;;;;;6.20;4.07;;;16.00;99.90;;;;;;5009807;28;25995;-62
2022/06/04 09:43:28;;;;;;;10.07;5.13;;;15.80;99.90;;;;;;5026067;28;20239;-62
2022/06/04 09:45:59;;;;;;;9.25;4.40;;;16.00;99.90;;;;;;5030246;28;20232;-62
2022/06/04 09:48:30;;;;;;;9.00;4.22;;;16.10;99.90;;;;;;5020439;28;20209;-63
2022/06/04 09:51:00;;;;;;;6.07;3.88;;;16.20;99.90;;;;;;5037671;28;20589;-63
2022/06/04 09:53:29;;;;;;;5.28;3.92;;;16.20;99.90;;;;;;5034691;28;20205;-63
2022/06/04 09:56:05;;;;;;;5.22;3.65;;;16.40;99.90;;;;;;5013316;28;21097;-62
2022/06/04 09:58:34;;;;;;;4.47;3.50;;;16.40;99.90;;;;;;5022488;28;20236;-62
2022/06/04 10:01:05;;;;;;;5.13;3.25;;;16.40;99.90;;;;;;5023540;28;20683;-63
2022/06/04 10:03:36;;;;;;;5.25;3.15;;;16.50;99.90;;;;;;5018154;28;20228;-62
2022/06/04 10:06:06;;;;;;;4.80;3.10;;;16.60;99.90;;;;;;5018479;28;20590;-63
2022/06/04 10:09:55;;;;;;;8.35;3.47;;;16.80;99.90;;;;;;5045325;28;20204;-63
2022/06/04 10:11:24;;;;;;;5.68;3.42;;;16.90;99.90;;;;;;5023288;28;20323;-64
2022/06/04 10:13:53;;;;;;;3.45;2.80;;;16.90;99.90;;;;;;5027557;28;20670;-63
2022/06/04 10:16:25;;;;;;;4.95;2.88;;;16.90;99.90;;;;;;5027479;28;20224;-62
2022/06/04 10:18:57;;;;;;;5.97;3.22;;;17.10;99.90;;;;;;4993175;28;20725;-63
2022/06/04 10:21:28;;;;;;;5.35;2.85;;;17.00;99.90;;;;;;5039446;28;20228;-63
2022/06/04 10:23:57;;;;;;;6.63;3.00;;;17.10;99.90;;;;;;5026284;28;20767;-63
2022/06/04 10:26:57;;;;;;;3.72;2.97;;;17.20;99.90;;;;;;5035573;28;20212;-63
2022/06/04 10:29:47;;;;;;;6.47;3.60;;;17.30;99.90;;;;;;5038434;28;20201;-63
2022/06/04 10:32:25;;;;;;;7.57;3.40;;;17.30;99.90;;;;;;5017122;28;20280;-63
2022/06/04 10:35:03;;;;;;;6.55;3.65;;;17.20;99.90;;;;;;4988943;28;20220;-63
2022/06/04 10:37:48;;;;;;;4.43;3.38;;;17.30;99.90;;;;;;5041641;28;20287;-63
2022/06/04 10:40:37;;;;;;;5.10;2.80;;;17.20;99.90;;;;;;5027663;28;20663;-63
2022/06/04 10:43:25;;;;;;;5.93;3.20;;;17.40;99.90;;;;;;5014168;28;20220;-63
2022/06/04 10:46:00;;;;;;;4.55;2.95;;;17.40;99.90;;;;;;5014499;28;20320;-63
2022/06/04 10:48:41;;;;;;;4.03;2.85;;;17.40;99.90;;;;;;5024391;28;20223;-63
2022/06/04 10:51:29;;;;;;;3.20;2.33;;;17.60;99.90;;;;;;5006877;28;20318;-63
2022/06/04 10:54:04;;;;;;;3.08;2.55;;;17.50;99.90;;;;;;5018893;28;20752;-63
2022/06/04 10:56:40;;;;;;;3.45;2.42;;;17.50;99.90;;;;;;5029048;28;20228;-63
2022/06/04 10:59:17;;;;;;;2.90;2.50;;;17.50;99.90;;;;;;5009418;28;20204;-63
2022/06/04 11:01:49;;;;;;;3.40;2.70;;;17.60;99.90;;;;;;5040338;28;20242;-62
2022/06/04 11:04:26;;;;;;;5.72;2.90;;;18.00;99.90;;;;;;5021395;28;20201;-63
2022/06/04 11:06:58;;;;;;;3.75;2.55;;;17.80;99.90;;;;;;4989636;28;20821;-63
2022/06/04 11:09:38;;;;;;;3.80;2.65;;;17.80;99.90;;;;;;5048748;28;20634;-63
2022/06/04 11:12:20;;;;;;;4.40;2.85;;;17.80;99.90;;;;;;5037367;28;20208;-63
2022/06/04 11:14:50;;;;;;;3.33;2.40;;;17.90;99.90;;;;;;5029331;28;20213;-63
2022/06/04 11:17:22;;;;;;;7.70;3.55;;;17.90;99.90;;;;;;5046806;28;20203;-63
2022/06/04 11:20:00;;;;;;;4.88;2.30;;;17.90;99.90;;;;;;5039219;28;20287;-63
2022/06/04 11:22:33;;;;;;;5.25;2.85;;;18.00;99.90;;;;;;5026955;28;20259;-63
2022/06/04 11:25:04;;;;;;;4.25;3.08;;;18.00;99.90;;;;;;5044438;28;20578;-63
2022/06/04 11:27:36;;;;;;;3.30;2.60;;;18.00;99.90;;;;;;5046578;28;20207;-63
2022/06/04 11:30:07;;;;;;;4.13;2.50;;;18.00;99.90;;;;;;5012728;28;20224;-63
2022/06/04 11:32:40;;;;;;;3.90;2.90;;;17.80;99.90;;;;;;5046911;28;20204;-63
2022/06/04 11:35:24;;;;;;;3.60;2.60;;;17.90;99.90;;;;;;5032559;28;20194;-63
2022/06/04 11:38:16;;;;;;;7.72;2.95;;;18.00;99.90;;;;;;5021835;28;20278;-63
2022/06/04 11:40:49;;;;;;;5.47;3.08;;;17.90;99.90;;;;;;5039841;28;20212;-63
2022/06/04 11:43:26;;;;;;;4.47;2.47;;;17.70;99.90;;;;;;5046130;28;20197;-63
2022/06/04 11:46:07;;;;;;;6.13;3.13;;;17.80;99.90;;;;;;5017042;28;20215;-64
2022/06/04 11:48:57;;;;;;;4.38;2.50;;;17.90;99.90;;;;;;5047176;28;20189;-63
2022/06/04 11:51:43;;;;;;;4.40;2.92;;;17.90;99.90;;;;;;5041295;28;20741;-63
2022/06/04 11:54:37;;;;;;;4.20;3.22;;;18.00;99.90;;;;;;5042971;28;20201;-63
2022/06/04 11:57:13;;;;;;;3.60;2.78;;;18.00;99.90;;;;;;5050906;28;20634;-63
2022/06/04 11:59:56;;;;;;;3.40;2.90;;;17.90;99.90;;;;;;5031482;28;20208;-63
2022/06/04 12:02:27;;;;;;;3.40;2.80;;;18.00;99.90;;;;;;5047887;28;20600;-63
2022/06/04 12:05:05;;;;;;;5.60;2.85;;;18.80;99.90;;;;;;5032412;28;20681;-63
2022/06/04 12:07:39;;;;;;;3.72;3.10;;;18.00;99.90;;;;;;5049391;28;20204;-63
2022/06/04 12:10:20;;;;;;;4.03;2.70;;;18.10;99.90;;;;;;5035003;28;20270;-64
2022/06/04 12:12:55;;;;;;;3.88;2.72;;;18.10;99.90;;;;;;5046454;28;20643;-63
2022/06/04 12:15:30;;;;;;;4.22;2.63;;;16.00;99.90;;;;;;4988227;28;22144;-64
2022/06/04 12:18:01;;;;;;;3.53;2.65;;;18.00;99.90;;;;;;5020190;28;20220;-63
2022/06/04 12:26:23;;;;;;;4.43;2.83;;;18.30;99.90;;;;;;5032989;28;20409;-64
2022/06/04 12:28:50;;;;;;;5.03;2.40;;;18.20;99.90;;;;;;5022096;28;20220;-63
2022/06/04 12:31:33;;;;;;;4.32;2.83;;;18.30;99.90;;;;;;5002057;28;20232;-63
2022/06/04 12:34:01;;;;;;;2.67;2.45;;;18.20;99.90;;;;;;5031515;28;20201;-63
2022/06/04 12:36:31;;;;;;;2.83;2.53;;;18.20;99.90;;;;;;4994395;28;21050;-63
2022/06/04 12:39:03;;;;;;;4.28;2.83;;;18.40;99.90;;;;;;5017882;28;20710;-63
2022/06/04 12:41:45;;;;;;;3.78;2.90;;;18.30;99.90;;;;;;5026523;28;20705;-63
2022/06/04 12:44:23;;;;;;;5.90;3.08;;;18.50;99.90;;;;;;5019490;28;20350;-63
2022/06/04 12:46:52;;;;;;;5.18;2.83;;;18.40;99.90;;;;;;5017244;28;23125;-63
2022/06/04 12:49:37;;;;;;;5.57;3.00;;;18.50;99.90;;;;;;5021377;28;20205;-63
2022/06/04 12:52:23;;;;;;;3.05;2.75;;;18.30;99.90;;;;;;5023443;28;20312;-63
2022/06/04 12:54:56;;;;;;;4.95;3.40;;;18.30;99.90;;;;;;5019072;28;20225;-63
2022/06/04 12:57:42;;;;;;;4.85;3.30;;;18.20;99.90;;;;;;5021199;28;20224;-63
2022/06/04 13:00:32;;;;;;;6.28;3.92;;;17.80;99.90;;;;;;5021409;28;20208;-63
2022/06/04 13:03:34;;;;;;;5.85;3.90;;;17.80;99.90;;;;;;4998692;28;20448;-63
2022/06/04 13:06:34;;;;;;;6.22;4.10;;;17.70;99.90;;;;;;5017120;28;20432;-63
2022/06/04 13:09:07;;;;;;;7.13;4.18;;;17.60;99.90;;;;;;4981736;28;21350;-63
2022/06/04 13:11:46;;;;;;;6.55;4.03;;;17.80;99.90;;;;;;5042399;28;20204;-64
2022/06/04 13:14:26;;;;;;;5.88;3.70;;;17.80;99.90;;;;;;5017023;28;20335;-63
2022/06/04 13:16:56;;;;;;;5.78;3.70;;;17.70;99.90;;;;;;5006271;28;21504;-63
2022/06/04 13:19:44;;;;;;;4.35;3.63;;;17.70;99.90;;;;;;5029111;28;20658;-63
2022/06/04 13:22:17;;;;;;;5.95;4.40;;;17.80;99.90;;;;;;5009793;28;20741;-63
2022/06/04 13:24:44;;;;;;;4.40;3.60;;;17.80;99.90;;;;;;5010829;28;20254;-63
2022/06/04 13:27:17;;;;;;;6.35;4.28;;;17.90;99.90;;;;;;5012891;28;20256;-63