Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:01:23;;;;;;;5.70;3.25;;;;;;;-1.32;60.73;99335.08;1755115;82;21189;-67
2021/03/24 00:03:52;;;;;;;5.05;3.20;;;;;;;-1.29;60.83;99324.63;1755178;82;21144;-66
2021/03/24 00:06:20;;;;;;;6.25;3.10;;;;;;;-1.36;60.99;99332.17;1755314;81;21192;-66
2021/03/24 00:08:48;;;;;;;3.87;2.90;;;;;;;-1.33;60.82;99333.38;1754942;82;21318;-66
2021/03/24 00:11:16;;;;;;;3.85;2.80;;;;;;;-1.32;60.87;99333.78;1755116;82;21605;-66
2021/03/24 00:13:45;;;;;;;4.60;3.00;;;;;;;-1.27;60.72;99340.98;1754992;81;21144;-66
2021/03/24 00:16:13;;;;;;;4.10;2.60;;;;;;;-1.23;60.65;99336.56;1755210;81;21266;-66
2021/03/24 00:18:41;;;;;;;4.28;2.83;;;;;;;-1.27;60.68;99334.50;1755185;82;21151;-66
2021/03/24 00:21:09;;;;;;;4.37;2.70;;;;;;;-1.26;60.76;99346.58;1755313;81;21187;-67
2021/03/24 00:23:36;;;;;;;4.53;3.00;;;;;;;-1.26;60.80;99349.18;1755313;82;21646;-67
2021/03/24 00:26:03;;;;;;;5.42;3.08;;;;;;;-1.28;60.92;99352.71;1755281;81;21167;-67
2021/03/24 00:28:30;;;;;;;5.05;2.77;;;;;;;-1.25;60.85;99355.20;1755495;81;21592;-67
2021/03/24 00:30:57;;;;;;;4.72;2.80;;;;;;;-1.30;61.00;99354.06;1755315;82;21738;-66
2021/03/24 00:33:26;;;;;;;4.75;3.12;;;;;;;-1.27;60.90;99354.42;1755000;82;21196;-67
2021/03/24 00:35:53;;;;;;;4.92;3.00;;;;;;;-1.28;61.07;99352.25;1755057;82;21172;-67
2021/03/24 00:38:23;;;;;;;5.00;2.98;;;;;;;-1.26;61.08;99347.88;1755147;82;21608;-67
2021/03/24 00:40:56;;;;;;;5.50;2.75;;;;;;;-1.28;61.11;99352.25;1755327;82;21953;-67
2021/03/24 00:43:26;;;;;;;3.92;2.83;;;;;;;-1.29;61.13;99358.78;1755118;81;21164;-67
2021/03/24 00:45:53;;;;;;;3.37;2.33;;;;;;;-1.27;61.06;99348.77;1755342;81;21152;-67
2021/03/24 00:48:27;;;;;;;5.37;3.00;;;;;;;-1.25;61.22;99353.91;1755415;82;21228;-67
2021/03/24 00:50:56;;;;;;;4.70;2.90;;;;;;;-1.23;61.19;99355.59;1755174;81;21152;-66
2021/03/24 00:53:23;;;;;;;4.78;2.50;;;;;;;-1.27;61.26;99356.55;1755342;81;21600;-66
2021/03/24 00:55:51;;;;;;;5.08;2.87;;;;;;;-1.35;61.28;99358.52;1755171;82;21148;-67
2021/03/24 00:58:19;;;;;;;4.10;2.70;;;;;;;-1.30;61.33;99355.36;1755166;82;21211;-67
2021/03/24 01:00:47;;;;;;;6.12;3.12;;;;;;;-1.37;61.38;99359.00;1755328;82;21188;-67
2021/03/24 01:03:15;;;;;;;3.62;2.58;;;;;;;-1.32;61.27;99359.72;1755256;82;21156;-67
2021/03/24 01:05:45;;;;;;;4.58;2.77;;;;;;;-1.29;61.31;99370.03;1755301;81;21152;-67
2021/03/24 01:08:16;;;;;;;4.20;2.83;;;;;;;-1.32;61.31;99376.16;1755325;82;21187;-67
2021/03/24 01:10:43;;;;;;;3.67;2.47;;;;;;;-1.35;61.29;99365.02;1755497;82;21156;-67
2021/03/24 01:13:14;;;;;;;4.62;3.00;;;;;;;-1.38;61.35;99378.05;1755364;81;21172;-67
2021/03/24 01:15:42;;;;;;;5.10;2.90;;;;;;;-1.37;61.28;99383.64;1755429;82;21681;-67
2021/03/24 01:18:11;;;;;;;5.30;2.83;;;;;;;-1.40;61.30;99387.64;1755179;82;21640;-67
2021/03/24 01:20:40;;;;;;;4.87;2.90;;;;;;;-1.35;61.32;99380.58;1755224;82;21326;-67
2021/03/24 01:23:08;;;;;;;4.17;2.65;;;;;;;-1.39;61.23;99380.27;1755129;82;21175;-67
2021/03/24 01:25:37;;;;;;;5.67;2.80;;;;;;;-1.37;60.89;99387.54;1755241;82;21176;-67
2021/03/24 01:28:09;;;;;;;4.35;2.55;;;;;;;-1.34;61.04;99393.95;1755129;81;21156;-67
2021/03/24 01:30:36;;;;;;;4.30;2.80;;;;;;;-1.39;61.14;99388.88;1755280;82;21275;-67
2021/03/24 01:33:04;;;;;;;6.75;2.60;;;;;;;-1.39;60.89;99402.31;1755245;81;21230;-67
2021/03/24 01:35:33;;;;;;;5.83;3.12;;;;;;;-1.40;61.04;99402.73;1755042;82;21358;-67
2021/03/24 01:38:01;;;;;;;4.60;3.17;;;;;;;-1.39;60.96;99399.27;1755379;81;21152;-67
2021/03/24 01:40:35;;;;;;;5.28;2.70;;;;;;;-1.43;61.01;99380.79;1755364;81;21584;-67
2021/03/24 01:43:05;;;;;;;4.50;2.90;;;;;;;-1.44;60.98;99408.07;1760392;81;21175;-67
2021/03/24 01:45:39;;;;;;;4.47;2.90;;;;;;;-1.43;60.98;99404.56;1763661;81;21172;-67
2021/03/24 01:48:07;;;;;;;6.95;3.02;;;;;;;-1.39;61.02;99403.61;1763798;81;21136;-67
2021/03/24 01:50:37;;;;;;;4.60;3.00;;;;;;;-1.46;61.05;99412.44;1738166;81;21289;-67
2021/03/24 01:53:06;;;;;;;3.47;2.72;;;;;;;-1.49;61.13;99399.94;1761895;81;21779;-67
2021/03/24 01:55:35;;;;;;;5.35;3.00;;;;;;;-1.52;61.27;99417.36;1763583;81;21613;-67
2021/03/24 01:58:03;;;;;;;4.80;3.00;;;;;;;-1.51;61.24;99413.84;1763445;81;21155;-67
2021/03/24 02:00:36;;;;;;;6.03;3.00;;;;;;;-1.51;61.37;99413.41;1763323;81;21177;-67
2021/03/24 02:03:06;;;;;;;4.80;3.22;;;;;;;-1.56;61.39;99415.70;1763716;81;21597;-67
2021/03/24 02:05:34;;;;;;;6.37;3.15;;;;;;;-1.58;61.58;99411.86;1763365;81;21306;-67
2021/03/24 02:08:22;;;;;;;5.97;3.00;;;;;;;-1.61;61.62;99415.84;1763355;81;21132;-67
2021/03/24 02:11:30;;;;;;;5.45;3.27;;;;;;;-1.58;61.58;99430.02;1763687;81;21160;-67
2021/03/24 02:14:17;;;;;;;5.75;3.08;;;;;;;-1.60;61.70;99418.81;1763483;81;21301;-67
2021/03/24 02:16:48;;;;;;;6.08;2.80;;;;;;;-1.60;61.61;99420.58;1763473;81;21559;-66
2021/03/24 02:19:48;;;;;;;4.67;2.90;;;;;;;-1.62;61.78;99424.94;1763644;81;21702;-66
2021/03/24 02:22:18;;;;;;;4.25;2.87;;;;;;;-1.61;61.75;99421.45;1763913;81;21139;-66
2021/03/24 02:24:59;;;;;;;5.25;2.87;;;;;;;-1.68;61.77;99420.77;1763538;81;21298;-66
2021/03/24 02:27:33;;;;;;;5.03;3.08;;;;;;;-1.67;61.93;99425.08;1763432;81;21198;-66
2021/03/24 02:30:25;;;;;;;4.72;3.02;;;;;;;-1.70;61.94;99422.54;1763469;81;21671;-67
2021/03/24 02:33:05;;;;;;;4.83;2.90;;;;;;;-1.69;62.03;99422.95;1763436;81;21286;-66
2021/03/24 02:35:35;;;;;;;6.55;2.90;;;;;;;-1.72;61.88;99430.82;1763602;81;21778;-66
2021/03/24 02:38:05;;;;;;;4.45;3.15;;;;;;;-1.69;61.96;99430.30;1763609;81;21220;-66
2021/03/24 02:40:34;;;;;;;5.55;3.05;;;;;;;-1.66;61.76;99426.33;1763576;81;21155;-67
2021/03/24 02:43:01;;;;;;;5.78;3.15;;;;;;;-1.65;61.95;99441.42;1763283;81;21172;-66
2021/03/24 02:45:35;;;;;;;6.22;3.05;;;;;;;-1.64;61.79;99436.65;1763465;81;21211;-67
2021/03/24 02:48:08;;;;;;;4.90;2.70;;;;;;;-1.64;61.85;99440.54;1763398;81;21299;-67
2021/03/24 02:50:39;;;;;;;4.75;3.02;;;;;;;-1.67;61.94;99436.74;1763757;81;21608;-67
2021/03/24 02:53:07;;;;;;;4.25;2.77;;;;;;;-1.67;61.91;99443.22;1763553;81;21207;-67
2021/03/24 02:55:36;;;;;;;5.55;3.52;;;;;;;-1.68;62.01;99443.65;1763467;81;21628;-67
2021/03/24 02:58:04;;;;;;;4.20;3.25;;;;;;;-1.71;61.90;99440.31;1763604;81;21164;-67
2021/03/24 03:00:32;;;;;;;7.67;3.77;;;;;;;-1.67;61.93;99438.03;1763666;81;22181;-66
2021/03/24 03:03:05;;;;;;;4.70;3.08;;;;;;;-1.64;61.97;99444.43;1763561;81;21286;-67
2021/03/24 03:05:35;;;;;;;5.17;2.98;;;;;;;-1.63;61.85;99447.44;1763538;81;21596;-66
2021/03/24 03:08:16;;;;;;;4.40;2.85;;;;;;;-1.66;61.93;99450.12;1763604;81;21460;-67
2021/03/24 03:11:03;;;;;;;5.03;3.00;;;;;;;-1.66;62.00;99451.42;1763163;81;21155;-66
2021/03/24 03:13:53;;;;;;;6.25;3.67;;;;;;;-1.64;61.79;99456.09;1763291;81;21131;-66
2021/03/24 03:16:38;;;;;;;8.03;3.98;;;;;;;-1.61;61.86;99448.26;1763267;81;21310;-66
2021/03/24 03:19:26;;;;;;;5.97;3.10;;;;;;;-1.60;61.93;99447.34;1737129;81;21325;-66
2021/03/24 03:21:58;;;;;;;5.90;3.27;;;;;;;-1.64;62.03;99454.80;1763422;81;21143;-66
2021/03/24 03:24:57;;;;;;;5.55;3.10;;;;;;;-1.68;62.03;99456.61;1763678;81;21290;-66
2021/03/24 03:27:26;;;;;;;4.70;3.02;;;;;;;-1.69;62.22;99453.64;1763195;81;21310;-67
2021/03/24 03:29:55;;;;;;;4.83;3.40;;;;;;;-1.69;62.13;99456.23;1763272;81;21127;-67
2021/03/24 03:32:24;;;;;;;6.05;3.60;;;;;;;-1.67;62.17;99453.59;1763541;81;21620;-67
2021/03/24 03:34:55;;;;;;;5.62;3.45;;;;;;;-1.72;62.41;99460.64;1763531;81;21581;-66
2021/03/24 03:37:23;;;;;;;7.10;3.87;;;;;;;-1.66;62.17;99461.78;1763514;81;21302;-66
2021/03/24 03:39:51;;;;;;;7.30;3.17;;;;;;;-1.62;62.18;99465.13;1763402;81;21207;-66
2021/03/24 03:42:20;;;;;;;5.75;3.42;;;;;;;-1.66;62.23;99473.00;1763373;81;21210;-67
2021/03/24 03:44:49;;;;;;;5.00;3.25;;;;;;;-1.64;62.23;99462.58;1763355;81;21160;-68
2021/03/24 03:47:17;;;;;;;6.53;3.45;;;;;;;-1.68;62.23;99466.98;1763375;81;21199;-67
2021/03/24 03:49:44;;;;;;;4.45;3.15;;;;;;;-1.63;62.13;99472.07;1763377;81;21199;-66
2021/03/24 03:52:48;;;;;;;6.15;3.72;;;;;;;-1.60;62.17;99477.17;1763465;81;21156;-67
2021/03/24 03:55:33;;;;;;;5.40;3.20;;;;;;;-1.67;62.32;99477.77;1763517;81;21582;-67
2021/03/24 03:58:05;;;;;;;6.35;3.80;;;;;;;-1.65;62.18;99477.73;1763630;81;21163;-67
2021/03/24 04:00:39;;;;;;;9.48;3.62;;;;;;;-1.66;62.36;99476.05;1763721;81;21588;-66
2021/03/24 04:03:19;;;;;;;6.58;3.60;;;;;;;-1.70;62.44;99480.88;1763889;81;21302;-66
2021/03/24 04:05:56;;;;;;;6.97;3.62;;;;;;;-1.68;62.16;99481.25;1763954;81;21657;-66
2021/03/24 04:08:27;;;;;;;7.40;3.50;;;;;;;-1.67;62.20;99489.44;1762555;81;21210;-66
2021/03/24 04:10:58;;;;;;;4.45;3.12;;;;;;;-1.65;62.21;99488.10;1739270;81;21619;-66
2021/03/24 04:13:26;;;;;;;7.87;3.33;;;;;;;-1.63;62.22;99490.68;1763721;81;21572;-66
2021/03/24 04:15:56;;;;;;;5.28;3.65;;;;;;;-1.62;62.19;99502.30;1763396;81;22214;-66
2021/03/24 04:18:32;;;;;;;6.17;3.52;;;;;;;-1.63;62.10;99490.68;1763419;81;21143;-66
2021/03/24 04:21:00;;;;;;;7.17;3.42;;;;;;;-1.58;62.22;99496.60;1763652;81;21310;-66
2021/03/24 04:23:31;;;;;;;6.22;4.00;;;;;;;-1.59;62.33;99498.33;1763351;81;21238;-66
2021/03/24 04:26:02;;;;;;;6.10;3.45;;;;;;;-1.58;62.17;99503.92;1763180;81;21632;-66
2021/03/24 04:28:33;;;;;;;5.83;3.70;;;;;;;-1.56;62.17;99503.88;1763473;81;21151;-66
2021/03/24 04:31:07;;;;;;;8.83;3.98;;;;;;;-1.53;61.84;99504.66;1763376;81;21187;-66
2021/03/24 04:33:35;;;;;;;8.18;4.10;;;;;;;-1.47;62.00;99506.70;1763744;81;21199;-66
2021/03/24 04:36:20;;;;;;;8.40;3.95;;;;;;;-1.55;61.92;99499.11;1763640;81;21366;-66
2021/03/24 04:38:52;;;;;;;9.33;4.00;;;;;;;-1.51;61.91;99504.20;1763826;81;21171;-66
2021/03/24 04:41:35;;;;;;;6.12;3.47;;;;;;;-1.49;61.81;99515.36;1763425;81;21170;-66
2021/03/24 04:44:14;;;;;;;7.42;4.17;;;;;;;-1.46;61.75;99514.89;1757911;81;21196;-66
2021/03/24 04:47:01;;;;;;;11.08;4.33;;;;;;;-1.43;61.71;99521.29;1778499;79;22939;-67
2021/03/24 04:49:28;;;;;;;8.15;3.70;;;;;;;-1.46;61.55;99529.16;1753253;82;21313;-66
2021/03/24 04:51:56;;;;;;;7.35;4.05;;;;;;;-1.39;61.59;99532.02;1753001;81;21584;-66
2021/03/24 04:54:33;;;;;;;6.25;3.62;;;;;;;-1.36;61.68;99528.87;1753186;82;21139;-66
2021/03/24 04:57:05;;;;;;;5.87;3.52;;;;;;;-1.38;61.44;99533.27;1752982;81;21269;-66
2021/03/24 04:59:36;;;;;;;5.35;3.62;;;;;;;-1.30;61.06;99542.16;1729979;81;21202;-66
2021/03/24 05:02:24;;;;;;;5.72;3.85;;;;;;;-1.26;60.79;99528.21;1723352;83;21163;-66
2021/03/24 05:05:13;;;;;;;6.05;3.70;;;;;;;-1.28;60.72;99538.22;1723183;83;21155;-66
2021/03/24 05:07:47;;;;;;;6.58;3.52;;;;;;;-1.25;60.68;99530.34;1723451;83;21171;-66
2021/03/24 05:10:21;;;;;;;6.92;3.42;;;;;;;-1.21;60.82;99524.22;1723401;83;21599;-66
2021/03/24 05:12:50;;;;;;;;;;;;;;;-1.18;60.78;99537.09;1726004;83;21294;-66
2021/03/24 05:15:21;;;;;;;6.78;4.00;;;;;;;-1.17;60.47;99529.27;1723350;82;20140;-66
2021/03/24 05:17:49;;;;;;;5.62;3.47;;;;;;;-1.12;60.44;99537.41;1723522;83;21171;-66
2021/03/24 05:20:31;;;;;;;6.17;3.90;;;;;;;-1.08;60.32;99540.31;1723483;83;21210;-66
2021/03/24 05:22:59;;;;;;;7.15;4.00;;;;;;;-1.04;59.88;99531.55;1723339;83;21607;-66
2021/03/24 05:25:33;;;;;;;7.17;3.90;;;;;;;-0.99;59.75;99538.31;1723346;83;21179;-66
2021/03/24 05:28:20;;;;;;;7.65;4.20;;;;;;;-0.97;60.29;99540.02;1723660;83;21203;-66
2021/03/24 05:31:01;;;;;;;8.93;4.40;;;;;;;-0.88;59.85;99540.64;1723165;83;21168;-66
2021/03/24 05:33:32;;;;;;;7.80;4.20;;;;;;;-0.83;59.29;99545.27;1723266;83;21175;-66
2021/03/24 05:36:15;;;;;;;6.87;4.05;;;;;;;-0.75;59.37;99542.92;1723376;82;21194;-66
2021/03/24 05:38:50;;;;;;;8.70;4.00;;;;;;;-0.63;58.80;99539.96;1723370;83;21611;-66
2021/03/24 05:41:47;;;;;;;6.90;4.05;;;;;;;-0.60;58.51;99542.48;1723509;83;21707;-66
2021/03/24 05:44:28;;;;;;;6.60;4.30;;;;;;;-0.56;58.39;99562.75;1723314;83;21300;-66
2021/03/24 05:47:23;;;;;;;9.05;4.20;;;;;;;-0.57;58.14;99555.38;1711863;83;21171;-66
2021/03/24 05:50:19;;;;;;;9.08;4.60;;;;;;;-0.52;58.12;99560.00;1710538;84;21313;-66
2021/03/24 05:53:07;;;;;;;9.25;4.15;;;;;;;-0.51;57.91;99566.06;1710624;83;21758;-66
2021/03/24 05:55:41;;;;;;;7.37;4.45;;;;;;;-0.47;58.21;99566.81;1710425;83;21132;-66
2021/03/24 05:58:19;;;;;;;6.97;4.23;;;;;;;-0.48;57.76;99559.47;1710243;83;21723;-66
2021/03/24 06:01:12;;;;;;;12.73;4.62;;;;;;;-0.44;57.57;99571.94;1709067;84;21542;-66
2021/03/24 06:04:03;;;;;;;8.00;4.58;;;;;;;-0.47;57.41;99582.39;1709987;84;21175;-66
2021/03/24 06:06:51;;;;;;;7.22;4.67;;;;;;;-0.42;58.21;99570.12;1709730;84;21333;-66
2021/03/24 06:09:44;;;;;;;7.08;4.47;;;;;;;-0.39;58.04;99581.29;1709905;83;21156;-66
2021/03/24 06:12:41;;;;;;;6.83;4.08;;;;;;;-0.33;57.48;99580.28;1709772;84;21152;-66
2021/03/24 06:15:27;;;;;;;6.42;4.20;;;;;;;-0.28;57.87;99587.93;1709613;84;21218;-66
2021/03/24 06:18:03;;;;;;;7.97;4.17;;;;;;;-0.31;56.99;99588.87;1709741;84;21317;-68
2021/03/24 06:21:10;;;;;;;7.00;4.25;;;;;;;-0.30;57.31;99594.48;1709930;83;21278;-66
2021/03/24 06:24:04;;;;;;;7.78;4.40;;;;;;;-0.35;57.37;99590.70;1691813;84;21350;-65
2021/03/24 06:27:24;;;;;;;5.67;4.12;;;;;;;-0.30;57.49;99585.38;1708104;84;21313;-67
2021/03/24 06:30:10;;;;;;;7.87;4.20;;;;;;;-0.30;57.20;99590.58;1709761;83;21186;-67
2021/03/24 06:32:55;;;;;;;8.48;4.83;;;;;;;-0.29;57.16;99588.85;1709413;84;21290;-66
2021/03/24 06:35:40;;;;;;;7.17;4.62;;;;;;;-0.27;57.26;99593.11;1708400;84;21635;-66
2021/03/24 06:38:42;;;;;;;7.87;5.05;;;;;;;-0.24;57.63;99601.27;1709951;84;21140;-66
2021/03/24 06:41:54;;;;;;;7.72;4.67;;;;;;;-0.20;57.51;99608.08;1696696;84;21191;-66
2021/03/24 06:44:51;;;;;;;8.03;4.55;;;;;;;-0.12;57.77;99598.30;1710157;84;21152;-67
2021/03/24 06:47:55;;;;;;;7.47;4.85;;;;;;;-0.05;57.01;99609.36;1722351;83;21191;-67
2021/03/24 06:50:54;;;;;;;8.85;4.62;;;;;;;-0.02;56.84;99605.39;1723463;83;21734;-67
2021/03/24 06:53:51;;;;;;;8.50;5.08;;;;;;;-0.02;57.08;99598.89;1723627;83;21295;-66
2021/03/24 06:57:08;;;;;;;10.53;4.85;;;;;;;0.03;57.19;99600.91;1723531;83;21155;-66
2021/03/24 07:00:05;;;;;;;10.05;5.15;;;;;;;0.04;56.67;99603.05;1722539;83;21186;-66
2021/03/24 07:03:11;;;;;;;9.13;5.47;;;;;;;0.04;56.46;99605.64;1723498;83;21187;-66
2021/03/24 07:05:55;;;;;;;8.63;4.85;;;;;;;0.02;56.47;99613.50;1723536;83;21190;-66
2021/03/24 07:08:35;;;;;;;7.15;4.35;;;;;;;0.03;57.18;99629.97;1716681;83;21639;-66
2021/03/24 07:11:16;;;;;;;8.58;5.17;;;;;;;0.04;56.75;99618.22;1723223;83;21179;-66
2021/03/24 07:14:20;;;;;;;10.82;5.08;;;;;;;0.09;56.59;99615.03;1723458;83;21301;-66
2021/03/24 07:17:13;;;;;;;7.87;4.95;;;;;;;0.08;56.75;99628.92;1723299;83;21185;-66
2021/03/24 07:20:05;;;;;;;8.50;4.78;;;;;;;0.21;56.69;99628.11;1723417;83;21159;-66
2021/03/24 07:22:54;;;;;;;9.80;5.25;;;;;;;0.33;56.89;99619.08;1723536;83;21190;-66
2021/03/24 07:25:47;;;;;;;9.45;5.70;;;;;;;0.45;56.65;99633.03;1723199;83;21179;-67
2021/03/24 07:28:35;;;;;;;10.55;4.85;;;;;;;0.54;56.65;99638.83;1723274;83;21199;-67
2021/03/24 07:31:44;;;;;;;9.60;5.35;;;;;;;0.71;56.83;99624.85;1723437;83;21159;-67
2021/03/24 07:34:26;;;;;;;8.83;5.03;;;;;;;0.86;57.10;99622.64;1723570;83;21151;-66
2021/03/24 07:37:31;;;;;;;10.05;5.10;;;;;;;1.01;56.49;99619.57;1723318;83;21139;-66
2021/03/24 07:40:42;;;;;;;10.05;5.47;;;;;;;1.19;55.85;99635.46;1819192;79;22982;-66
2021/03/24 07:43:44;;;;;;;8.53;4.75;;;;;;;1.15;55.33;99633.41;1792557;80;21208;-66
2021/03/24 07:46:20;;;;;;;7.85;5.00;;;;;;;1.23;55.91;99643.56;1792538;80;21186;-66
2021/03/24 07:49:08;;;;;;;8.43;5.03;;;;;;;1.26;55.72;99644.32;1792569;80;21170;-66
2021/03/24 07:53:54;;;;;;;8.43;4.97;;;;;;;1.53;56.62;99643.44;1780332;79;22863;-67
2021/03/24 07:56:42;;;;;;;11.45;5.85;;;;;;;1.62;55.88;99632.69;1753075;82;21312;-66
2021/03/24 07:59:42;;;;;;;11.35;5.60;;;;;;;1.73;55.38;99636.23;1724050;82;21595;-66
2021/03/24 08:02:27;;;;;;;8.08;5.15;;;;;;;1.85;54.86;99640.98;1723165;83;21183;-66
2021/03/24 08:05:26;;;;;;;7.92;5.72;;;;;;;1.88;54.27;99640.02;1723229;83;21291;-66
2021/03/24 08:08:24;;;;;;;8.93;5.45;;;;;;;1.83;54.33;99647.16;1681411;83;21337;-65
2021/03/24 08:11:19;;;;;;;9.30;5.70;;;;;;;1.83;55.08;99638.91;1723282;82;21305;-65
2021/03/24 08:14:18;;;;;;;10.95;6.10;;;;;;;1.89;55.52;99641.30;1723475;83;21135;-65
2021/03/24 08:17:18;;;;;;;11.48;6.40;;;;;;;1.96;55.00;99615.36;1723444;83;21207;-66
2021/03/24 08:20:11;;;;;;;8.10;5.60;;;;;;;2.00;54.81;99643.50;1688028;85;21325;-66
2021/03/24 08:22:51;;;;;;;9.97;6.03;;;;;;;2.05;54.37;99645.48;1684092;85;21312;-66
2021/03/24 08:25:44;;;;;;;9.15;5.58;;;;;;;2.11;54.80;99649.61;1684094;85;21244;-66
2021/03/24 08:28:32;;;;;;;8.03;5.28;;;;;;;2.18;55.02;99646.34;1683245;85;21215;-67
2021/03/24 08:31:45;;;;;;;11.38;5.92;;;;;;;2.25;54.47;99643.87;1684013;84;21154;-66
2021/03/24 08:34:22;;;;;;;8.80;5.70;;;;;;;2.32;54.81;99641.44;1684275;85;21322;-66
2021/03/24 08:37:24;;;;;;;9.25;5.85;;;;;;;2.40;54.94;99643.75;1684018;85;21150;-66
2021/03/24 08:40:06;;;;;;;9.28;5.30;;;;;;;2.46;54.38;99660.03;1648942;85;21603;-66
2021/03/24 08:42:51;;;;;;;8.60;5.25;;;;;;;2.52;54.41;99650.25;1684046;85;21651;-66
2021/03/24 08:45:34;;;;;;;9.68;5.67;;;;;;;2.60;54.35;99639.91;1684257;85;21289;-67
2021/03/24 08:48:08;;;;;;;8.27;5.27;;;;;;;2.66;54.11;99661.03;1684066;85;21308;-67
2021/03/24 08:50:43;;;;;;;8.55;5.20;;;;;;;2.71;54.23;99642.12;1683274;85;21195;-66
2021/03/24 08:53:45;;;;;;;9.33;5.92;;;;;;;2.81;53.67;99652.19;1678332;84;21182;-67
2021/03/24 08:56:47;;;;;;;8.68;5.62;;;;;;;2.85;53.92;99653.77;1632950;87;21224;-65
2021/03/24 08:59:34;;;;;;;8.28;5.50;;;;;;;3.02;54.29;99647.41;1684149;85;21194;-66
2021/03/24 09:02:43;;;;;;;8.10;5.42;;;;;;;3.13;52.28;99655.27;1658917;86;21126;-65
2021/03/24 09:05:39;;;;;;;7.42;4.87;;;;;;;3.19;52.81;99648.48;1676321;85;21210;-67
2021/03/24 09:08:49;;;;;;;8.15;5.20;;;;;;;3.30;52.57;99647.58;1685784;85;21198;-66
2021/03/24 09:11:43;;;;;;;7.62;5.42;;;;;;;3.36;52.79;99664.29;1564472;91;21413;-66
2021/03/24 09:14:24;;;;;;;9.10;5.80;;;;;;;3.41;52.20;99662.33;1614370;89;21360;-66
2021/03/24 09:17:17;;;;;;;9.10;5.08;;;;;;;3.10;52.00;99613.13;1614303;89;21674;-66
2021/03/24 09:20:27;;;;;;;8.60;6.10;;;;;;;3.28;52.27;99661.16;1614246;89;21214;-66
2021/03/24 09:23:42;;;;;;;10.58;6.28;;;;;;;3.18;52.14;99641.08;1614505;89;21221;-66
2021/03/24 09:27:00;;;;;;;8.28;5.80;;;;;;;3.18;52.64;99678.97;1614436;89;21352;-66
2021/03/24 09:29:54;;;;;;;9.75;5.92;;;;;;;3.21;53.04;99674.08;1557976;91;21809;-66
2021/03/24 09:32:35;;;;;;;9.87;6.03;;;;;;;3.25;52.79;99659.98;1569856;91;21253;-66
2021/03/24 09:35:31;;;;;;;11.38;6.12;;;;;;;3.40;52.81;99672.86;1558151;92;22039;-66
2021/03/24 09:38:11;;;;;;;9.18;7.17;;;;;;;3.54;53.53;99657.45;1583849;90;21666;-65
2021/03/24 09:40:46;;;;;;;10.95;6.17;;;;;;;3.68;51.68;99647.67;1583891;90;21213;-65
2021/03/24 09:43:32;;;;;;;10.58;6.45;;;;;;;3.79;51.90;99663.39;1584177;90;21233;-65
2021/03/24 09:46:06;;;;;;;10.10;5.65;;;;;;;3.93;52.16;99654.00;1582552;90;21331;-65
2021/03/24 09:48:54;;;;;;;10.53;6.30;;;;;;;4.13;51.32;99654.02;1583785;90;21363;-66
2021/03/24 09:51:34;;;;;;;8.50;6.30;;;;;;;4.25;51.44;99648.24;1583868;90;21339;-66
2021/03/24 09:54:09;;;;;;;11.28;6.62;;;;;;;4.33;50.79;99646.11;1583940;90;21198;-65
2021/03/24 09:56:37;;;;;;;9.28;6.12;;;;;;;4.42;50.40;99650.94;1583164;89;21205;-66
2021/03/24 09:59:24;;;;;;;8.60;5.72;;;;;;;4.51;50.07;99660.58;1583543;90;21335;-65
2021/03/24 10:02:28;;;;;;;11.63;7.03;;;;;;;4.59;49.89;99650.14;1583927;90;21246;-67
2021/03/24 10:05:03;;;;;;;9.75;6.50;;;;;;;4.57;48.95;99659.83;1583995;90;21744;-66
2021/03/24 10:07:32;;;;;;;9.43;6.33;;;;;;;4.54;49.63;99668.28;1583942;90;21384;-66
2021/03/24 10:10:22;;;;;;;9.20;6.83;;;;;;;4.52;49.52;99648.72;1605619;88;21209;-66
2021/03/24 10:13:15;;;;;;;10.75;7.00;;;;;;;4.53;49.68;99657.44;1630348;88;21208;-67
2021/03/24 10:16:00;;;;;;;11.25;7.25;;;;;;;4.50;49.45;99641.86;1627511;88;21637;-65
2021/03/24 10:18:48;;;;;;;11.90;7.15;;;;;;;4.41;49.65;99644.00;1630356;88;21210;-65
2021/03/24 10:21:22;;;;;;;10.70;7.00;;;;;;;4.34;50.00;99644.36;1630449;88;21206;-65
2021/03/24 10:23:56;;;;;;;13.43;7.58;;;;;;;4.29;49.87;99641.10;1630169;88;21189;-65
2021/03/24 10:26:56;;;;;;;11.68;7.22;;;;;;;4.21;49.85;99659.78;1630195;88;21660;-65
2021/03/24 10:29:29;;;;;;;12.35;6.72;;;;;;;4.15;49.74;99653.51;1629199;86;21378;-65
2021/03/24 10:32:04;;;;;;;11.12;6.47;;;;;;;4.06;50.04;99654.77;1608805;88;21764;-68
2021/03/24 10:34:45;;;;;;;10.32;6.70;;;;;;;4.05;49.83;99638.67;1630303;88;21327;-67
2021/03/24 10:37:25;;;;;;;9.88;6.85;;;;;;;4.04;50.38;99639.14;1630145;88;21336;-66
2021/03/24 10:40:08;;;;;;;9.55;6.85;;;;;;;4.15;50.02;99649.11;1629258;88;21327;-66
2021/03/24 10:42:57;;;;;;;11.05;6.58;;;;;;;4.23;49.31;99648.76;1630077;88;21358;-66
2021/03/24 10:45:46;;;;;;;9.45;6.47;;;;;;;4.24;48.87;99654.39;1614642;89;21361;-66
2021/03/24 10:48:34;;;;;;;9.68;6.28;;;;;;;4.21;48.63;99658.47;1614927;89;21201;-66
2021/03/24 10:51:28;;;;;;;9.90;6.10;;;;;;;4.15;48.60;99661.36;1614655;89;21651;-66
2021/03/24 10:54:25;;;;;;;9.75;5.85;;;;;;;4.09;48.93;99650.69;1614759;89;21242;-66
2021/03/24 10:57:03;;;;;;;12.18;5.78;;;;;;;4.04;49.00;99653.53;1584557;89;21754;-66
2021/03/24 10:59:44;;;;;;;9.55;6.65;;;;;;;4.11;49.06;99652.79;1623443;88;21339;-66
2021/03/24 11:02:31;;;;;;;11.45;5.85;;;;;;;4.24;48.59;99643.45;1630128;87;21338;-66
2021/03/24 11:05:08;;;;;;;8.48;5.80;;;;;;;4.43;48.16;99642.14;1630149;88;21193;-66
2021/03/24 11:08:02;;;;;;;8.43;5.42;;;;;;;4.66;46.65;99647.23;1630120;88;21177;-66
2021/03/24 11:11:04;;;;;;;7.70;4.90;;;;;;;4.71;46.33;99649.17;1630371;88;21269;-66
2021/03/24 11:13:57;;;;;;;6.37;4.58;;;;;;;4.79;46.13;99655.35;1816704;79;22207;-66
2021/03/24 11:16:29;;;;;;;6.03;3.98;;;;;;;4.66;45.00;99652.47;1787665;80;21547;-66
2021/03/24 11:19:09;;;;;;;6.78;4.60;;;;;;;4.56;44.60;99642.87;1787401;80;21150;-66
2021/03/24 11:21:48;;;;;;;6.37;4.60;;;;;;;4.60;45.12;99639.19;1787711;80;21582;-66
2021/03/24 11:24:34;;;;;;;6.40;4.42;;;;;;;4.70;44.48;99646.99;1787817;80;21696;-66
2021/03/24 11:27:17;;;;;;;8.63;4.78;;;;;;;4.79;44.68;99651.42;1775256;80;21296;-66
2021/03/24 11:30:12;;;;;;;7.03;4.15;;;;;;;4.85;45.82;99645.89;1773366;80;21150;-66
2021/03/24 11:32:51;;;;;;;8.70;4.17;;;;;;;4.92;45.33;99639.41;1756765;82;21610;-66
2021/03/24 11:35:31;;;;;;;8.48;4.75;;;;;;;5.02;45.24;99639.34;1756511;82;21170;-66
2021/03/24 11:38:35;;;;;;;8.38;4.80;;;;;;;5.11;45.49;99614.93;1756858;82;21162;-66
2021/03/24 11:41:10;;;;;;;6.67;4.50;;;;;;;5.17;44.26;99635.13;1756451;82;21178;-66
2021/03/24 11:43:42;;;;;;;7.22;4.00;;;;;;;5.19;44.50;99628.48;1756418;82;21325;-66
2021/03/24 11:46:27;;;;;;;6.45;3.95;;;;;;;5.25;44.26;99641.30;1756459;82;21170;-66
2021/03/24 11:49:28;;;;;;;6.50;4.33;;;;;;;5.35;43.75;99635.97;1756738;82;21666;-66
2021/03/24 11:52:35;;;;;;;6.47;4.28;;;;;;;5.44;43.67;99655.64;1756654;82;21139;-66
2021/03/24 11:55:09;;;;;;;7.05;4.50;;;;;;;5.45;43.31;99640.74;1756498;82;21170;-66
2021/03/24 11:57:41;;;;;;;7.12;4.67;;;;;;;5.41;43.81;99630.42;1756239;80;21184;-66
2021/03/24 12:00:31;;;;;;;5.92;3.60;;;;;;;5.45;42.96;99643.36;1756797;82;21190;-66
2021/03/24 12:03:22;;;;;;;7.92;4.55;;;;;;;5.37;42.22;99628.02;1756330;82;21313;-66
2021/03/24 12:05:57;;;;;;;6.75;3.90;;;;;;;5.19;43.35;99635.91;1756418;81;21308;-66
2021/03/24 12:08:42;;;;;;;6.30;3.98;;;;;;;5.23;43.34;99629.58;1756343;82;21186;-66
2021/03/24 12:11:24;;;;;;;5.25;3.47;;;;;;;5.30;43.24;99644.53;1756759;82;21701;-66
2021/03/24 12:14:24;;;;;;;5.12;3.62;;;;;;;5.36;41.66;99630.28;1743546;81;21325;-66
2021/03/24 12:16:55;;;;;;;6.92;3.60;;;;;;;5.38;41.35;99635.84;1743523;82;21151;-66
2021/03/24 12:19:34;;;;;;;5.42;3.50;;;;;;;5.30;41.35;99640.60;1743431;82;21167;-66
2021/03/24 12:22:30;;;;;;;6.58;3.85;;;;;;;5.29;41.35;99636.28;1743422;82;21163;-66
2021/03/24 12:25:19;;;;;;;6.65;3.70;;;;;;;5.28;41.10;99634.61;1743099;82;21155;-66
2021/03/24 12:27:59;;;;;;;5.37;3.80;;;;;;;5.31;41.29;99627.88;1742784;82;21166;-66
2021/03/24 12:30:40;;;;;;;4.78;3.50;;;;;;;5.37;41.50;99627.58;1742736;81;21634;-66
2021/03/24 12:33:21;;;;;;;5.40;3.40;;;;;;;5.53;40.86;99625.48;1742923;82;21336;-66
2021/03/24 12:36:14;;;;;;;5.28;3.50;;;;;;;5.58;40.77;99630.02;1740352;82;21178;-66
2021/03/24 12:39:02;;;;;;;6.25;4.20;;;;;;;5.55;40.92;99622.30;1735224;82;21155;-66
2021/03/24 12:41:39;;;;;;;4.92;3.60;;;;;;;5.51;41.11;99622.08;1718396;82;21511;-66
2021/03/24 12:44:39;;;;;;;7.58;3.60;;;;;;;5.55;41.69;99616.60;1742875;82;21604;-66
2021/03/24 12:47:34;;;;;;;6.62;3.80;;;;;;;5.54;40.26;99629.80;1743056;82;21301;-66