Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:02:08;;;;;;;3.70;2.70;;;;;;;24.07;54.37;101729.34;106725;1272;22523;-52
2023/08/10 00:04:36;;;;;;;2.50;2.30;;;;;;;24.07;54.51;101728.83;106601;1257;22638;-51
2023/08/10 00:07:04;;;;;;;2.80;2.50;;;;;;;24.06;54.59;101725.16;106643;1257;22964;-51
2023/08/10 00:09:32;;;;;;;3.10;2.80;;;;;;;24.04;54.64;101722.09;106553;1269;22630;-52
2023/08/10 00:12:00;;;;;;;2.90;2.70;;;;;;;24.03;54.57;101724.63;106510;1269;25497;-51
2023/08/10 00:14:28;;;;;;;3.60;3.00;;;;;;;24.02;54.72;101719.89;106612;1268;25348;-52
2023/08/10 00:16:55;;;;;;;5.40;2.90;;;;;;;24.03;54.81;101716.31;106531;1268;22627;-51
2023/08/10 00:19:23;;;;;;;3.30;3.00;;;;;;;24.03;55.07;101719.32;106683;1255;25386;-52
2023/08/10 00:21:51;;;;;;;5.20;2.90;;;;;;;24.06;55.17;101718.09;106885;1258;25254;-51
2023/08/10 00:24:19;;;;;;;4.10;3.00;;;;;;;24.09;55.20;101721.23;106838;1260;24382;-51
2023/08/10 00:26:46;;;;;;;3.30;2.80;;;;;;;24.11;55.37;101722.57;106918;1267;22533;-51
2023/08/10 00:29:14;;;;;;;3.10;2.80;;;;;;;24.08;55.62;101719.02;106857;1267;22545;-52
2023/08/10 00:31:42;;;;;;;3.10;2.80;;;;;;;24.08;55.84;101720.64;106784;1254;25291;-51
2023/08/10 00:34:09;;;;;;;4.20;3.30;;;;;;;24.08;56.14;101726.13;106831;1269;24289;-51
2023/08/10 00:36:37;;;;;;;3.80;2.90;;;;;;;24.10;56.07;101724.77;106759;1252;25305;-52
2023/08/10 00:39:05;;;;;;;3.20;2.80;;;;;;;24.11;56.24;101721.29;106753;1268;22528;-49
2023/08/10 00:41:34;;;;;;;3.90;2.70;;;;;;;24.12;56.47;101721.57;106812;1258;25370;-51
2023/08/10 00:44:03;;;;;;;3.70;3.00;;;;;;;24.13;56.46;101723.98;106784;1255;25338;-51
2023/08/10 00:46:32;;;;;;;4.00;3.40;;;;;;;24.15;56.70;101721.40;106750;1260;22529;-51
2023/08/10 00:48:59;;;;;;;2.90;2.60;;;;;;;24.18;56.74;101720.64;106811;1268;22529;-51
2023/08/10 00:51:27;;;;;;;3.70;3.30;;;;;;;24.22;56.72;101715.47;106859;1259;22539;-51
2023/08/10 00:53:55;;;;;;;3.80;3.30;;;;;;;24.21;57.00;101715.53;106785;1270;25256;-50
2023/08/10 00:56:23;;;;;;;3.90;2.90;;;;;;;24.22;57.05;101719.89;106727;1255;22540;-51
2023/08/10 00:58:50;;;;;;;8.30;3.30;;;;;;;24.22;57.11;101717.95;106740;1267;22542;-51
2023/08/10 01:01:18;;;;;;;3.80;3.00;;;;;;;24.22;57.29;101718.11;106906;1258;22622;-51
2023/08/10 01:03:46;;;;;;;3.30;2.90;;;;;;;24.22;57.40;101715.84;106766;1258;25496;-50
2023/08/10 01:06:52;;;;;;;4.20;2.80;;;;;;;24.25;57.34;101712.58;106790;1269;22527;-50
2023/08/10 01:09:38;;;;;;;4.80;3.40;;;;;;;24.27;57.47;101715.89;106837;1268;22534;-50
2023/08/10 01:12:20;;;;;;;4.50;3.00;;;;;;;24.28;57.47;101715.85;106778;1254;26538;-51
2023/08/10 01:15:03;;;;;;;4.10;3.30;;;;;;;24.29;57.57;101711.87;106857;1269;22529;-50
2023/08/10 01:17:34;;;;;;;6.60;3.40;;;;;;;24.31;57.81;101708.52;106701;1269;22866;-50
2023/08/10 01:20:04;;;;;;;4.90;3.00;;;;;;;24.32;57.92;101703.15;106701;1268;25362;-51
2023/08/10 01:22:56;;;;;;;5.00;3.80;;;;;;;24.33;58.01;101702.23;106625;1254;24211;-50
2023/08/10 01:25:25;;;;;;;8.10;3.30;;;;;;;24.33;58.10;101700.09;106685;1273;22535;-51
2023/08/10 01:27:53;;;;;;;4.90;3.40;;;;;;;24.33;58.15;101703.97;106683;1253;24236;-51
2023/08/10 01:30:21;;;;;;;3.40;3.10;;;;;;;24.33;58.18;101708.23;106601;1267;22728;-50
2023/08/10 01:32:51;;;;;;;4.00;3.30;;;;;;;24.33;58.45;101707.91;106541;1258;22579;-52
2023/08/10 01:35:19;;;;;;;4.10;3.30;;;;;;;24.32;58.34;101714.35;106628;1257;24240;-51
2023/08/10 01:37:47;;;;;;;4.30;3.10;;;;;;;24.32;58.22;101710.56;106684;1252;22561;-51
2023/08/10 01:40:16;;;;;;;3.70;3.30;;;;;;;24.33;58.08;101712.88;106245;1261;23137;-50
2023/08/10 01:42:44;;;;;;;3.40;3.10;;;;;;;24.30;58.15;101708.09;106726;1269;26504;-51
2023/08/10 01:45:12;;;;;;;3.70;3.10;;;;;;;24.25;58.20;101710.00;106622;1256;22530;-51
2023/08/10 01:47:43;;;;;;;4.00;3.00;;;;;;;24.18;57.87;101707.52;106691;1269;22532;-51
2023/08/10 01:50:11;;;;;;;3.10;2.70;;;;;;;24.13;57.67;101706.48;106304;1261;25243;-50
2023/08/10 01:52:54;;;;;;;3.20;2.90;;;;;;;24.09;57.54;101705.33;106661;1269;22555;-51
2023/08/10 01:55:22;;;;;;;5.60;3.50;;;;;;;24.06;57.24;101706.73;106755;1257;22522;-51
2023/08/10 01:57:49;;;;;;;3.60;2.60;;;;;;;24.05;57.13;101703.13;106764;1259;25301;-51
2023/08/10 02:00:17;;;;;;;5.00;2.80;;;;;;;24.04;57.03;101709.91;106856;1260;22522;-51
2023/08/10 02:06:11;;;;;;;3.30;2.90;;;;;;;24.06;56.92;101711.02;103752;1292;545145;-49
2023/08/10 02:08:40;;;;;;;3.80;3.20;;;;;;;24.03;56.99;101714.02;106223;1273;24375;-49
2023/08/10 02:17:07;;;;;;;3.40;2.70;;;;;;;23.98;57.15;101720.16;103673;1297;545789;-49
2023/08/10 02:19:34;;;;;;;3.00;2.40;;;;;;;23.96;57.32;101722.60;106185;1283;25365;-52
2023/08/10 02:22:03;;;;;;;3.50;2.90;;;;;;;23.95;57.57;101721.96;105900;1270;22637;-51
2023/08/10 02:24:31;;;;;;;4.10;2.60;;;;;;;23.94;57.63;101720.05;106121;1278;22558;-49
2023/08/10 02:26:59;;;;;;;3.20;2.90;;;;;;;23.94;57.88;101719.20;105965;1281;22650;-50
2023/08/10 02:29:27;;;;;;;7.80;3.20;;;;;;;23.90;57.98;101722.41;105887;1282;24330;-50
2023/08/10 02:31:55;;;;;;;4.10;3.20;;;;;;;23.87;58.14;101729.91;106051;1279;243430;-51
2023/08/10 02:34:23;;;;;;;3.40;2.70;;;;;;;23.82;58.17;101729.50;105944;1279;22544;-51
2023/08/10 02:36:50;;;;;;;3.00;2.80;;;;;;;23.77;58.17;101727.88;105983;1285;22542;-50
2023/08/10 02:39:18;;;;;;;3.20;2.90;;;;;;;23.71;57.91;101728.92;106214;1283;22539;-50
2023/08/10 02:41:47;;;;;;;3.40;3.00;;;;;;;23.66;57.83;101731.37;106006;1270;22538;-50
2023/08/10 02:44:14;;;;;;;3.70;3.20;;;;;;;23.58;57.79;101730.08;106248;1280;25371;-51
2023/08/10 02:46:42;;;;;;;3.10;2.80;;;;;;;23.53;58.10;101730.59;106361;1266;22547;-51
2023/08/10 02:49:10;;;;;;;3.20;2.90;;;;;;;23.48;58.36;101732.14;105935;1271;24355;-50
2023/08/10 02:51:38;;;;;;;4.10;3.10;;;;;;;23.44;58.35;101732.17;106134;1270;22552;-50
2023/08/10 02:54:06;;;;;;;5.30;3.00;;;;;;;23.41;58.27;101738.02;106234;1267;24272;-49
2023/08/10 02:56:34;;;;;;;5.20;3.10;;;;;;;23.35;58.38;101741.59;106131;1270;22535;-51
2023/08/10 02:59:02;;;;;;;3.60;3.20;;;;;;;23.30;58.57;101740.27;106045;1268;22629;-50
2023/08/10 03:01:30;;;;;;;3.50;3.10;;;;;;;23.28;58.56;101737.36;105779;1276;23910;-51
2023/08/10 03:03:58;;;;;;;3.80;3.30;;;;;;;23.31;58.28;101735.95;105932;1282;25242;-49
2023/08/10 03:06:28;;;;;;;3.60;3.30;;;;;;;23.31;58.11;101733.66;105737;1277;22615;-49
2023/08/10 03:14:53;;;;;;;3.80;3.20;;;;;;;23.25;58.17;101740.91;103598;1298;545308;-50
2023/08/10 03:17:21;;;;;;;2.80;2.60;;;;;;;23.16;58.50;101743.40;105773;1274;23802;-51
2023/08/10 03:19:51;;;;;;;2.80;2.60;;;;;;;23.13;58.70;101749.41;105929;1273;22546;-50
2023/08/10 03:22:19;;;;;;;3.10;2.80;;;;;;;23.12;58.74;101752.67;105708;1287;24570;-50
2023/08/10 03:24:48;;;;;;;4.00;3.00;;;;;;;23.11;58.79;101750.98;105753;1284;22571;-50
2023/08/10 03:27:16;;;;;;;3.60;3.30;;;;;;;23.10;58.81;101755.27;105596;1285;24382;-51
2023/08/10 03:29:44;;;;;;;3.90;3.60;;;;;;;23.09;58.68;101755.14;105740;1284;264520;-51
2023/08/10 03:32:12;;;;;;;3.90;3.20;;;;;;;23.07;58.52;101756.18;105884;1281;25354;-51
2023/08/10 03:34:40;;;;;;;5.00;3.40;;;;;;;23.05;58.43;101756.11;105979;1281;22535;-50
2023/08/10 03:37:07;;;;;;;5.90;3.30;;;;;;;23.04;58.53;101756.15;106001;1274;24028;-50
2023/08/10 03:39:35;;;;;;;3.40;3.10;;;;;;;23.04;58.61;101754.92;105824;1281;22882;-51
2023/08/10 03:42:05;;;;;;;4.70;3.30;;;;;;;23.04;58.43;101756.31;105915;1276;24296;-51
2023/08/10 03:44:34;;;;;;;3.50;3.20;;;;;;;23.05;58.45;101754.52;105921;1271;25367;-50
2023/08/10 03:47:01;;;;;;;3.40;3.00;;;;;;;23.05;58.62;101755.23;105768;1274;25294;-50
2023/08/10 03:49:29;;;;;;;3.40;3.10;;;;;;;23.08;58.45;101753.79;105818;1274;22541;-50
2023/08/10 03:51:57;;;;;;;4.50;3.70;;;;;;;23.09;58.34;101756.55;105980;1283;22539;-51
2023/08/10 03:54:26;;;;;;;4.00;3.50;;;;;;;23.09;58.06;101758.17;105857;1283;22549;-51
2023/08/10 03:56:53;;;;;;;3.90;3.50;;;;;;;23.08;57.89;101757.45;105876;1272;25308;-51
2023/08/10 03:59:21;;;;;;;4.70;3.30;;;;;;;23.09;57.67;101755.16;105764;1274;22620;-50
2023/08/10 04:01:50;;;;;;;3.50;3.20;;;;;;;23.09;57.51;101750.04;105937;1266;24564;-49
2023/08/10 04:04:18;;;;;;;3.90;3.50;;;;;;;23.09;57.39;101746.65;105805;1282;25251;-51
2023/08/10 04:06:46;;;;;;;4.00;3.50;;;;;;;23.09;57.47;101741.34;105823;1271;22667;-50
2023/08/10 04:09:14;;;;;;;4.00;3.30;;;;;;;23.10;57.38;101738.61;105877;1278;24290;-51
2023/08/10 04:11:42;;;;;;;3.90;3.30;;;;;;;23.12;57.41;101741.34;105905;1284;22598;-52
2023/08/10 04:14:10;;;;;;;4.80;3.70;;;;;;;23.14;57.31;101736.98;105687;1287;22656;-51
2023/08/10 04:16:50;;;;;;;4.00;3.30;;;;;;;23.16;57.27;101734.38;105040;1277;1002841;-51
2023/08/10 04:19:18;;;;;;;4.80;3.20;;;;;;;23.18;57.04;101732.88;105906;1281;22529;-50
2023/08/10 04:21:45;;;;;;;3.60;3.30;;;;;;;23.20;56.83;101727.77;106004;1284;22546;-51
2023/08/10 04:24:13;;;;;;;3.70;3.30;;;;;;;23.21;56.57;101724.13;105886;1271;22542;-50
2023/08/10 04:26:41;;;;;;;3.50;3.20;;;;;;;23.22;56.39;101723.57;105870;1271;22546;-51
2023/08/10 04:29:09;;;;;;;3.70;3.40;;;;;;;23.26;56.32;101726.31;105855;1281;22569;-50
2023/08/10 04:31:36;;;;;;;5.90;3.30;;;;;;;23.34;56.02;101724.15;105987;1270;22542;-49
2023/08/10 04:34:04;;;;;;;3.40;3.10;;;;;;;23.36;56.01;101722.02;105956;1268;25410;-50
2023/08/10 04:36:33;;;;;;;5.40;3.60;;;;;;;23.39;56.07;101722.05;105859;1272;22539;-50
2023/08/10 04:39:01;;;;;;;4.40;3.60;;;;;;;23.41;56.02;101718.23;106031;1268;24494;-50
2023/08/10 04:41:29;;;;;;;3.40;2.90;;;;;;;23.43;56.13;101716.49;106262;1274;24633;-50
2023/08/10 04:43:57;;;;;;;3.00;2.70;;;;;;;23.46;56.02;101711.18;106432;1257;22529;-50
2023/08/10 04:46:24;;;;;;;3.80;3.40;;;;;;;23.49;56.17;101709.41;106333;1272;22739;-51
2023/08/10 04:48:52;;;;;;;4.20;3.00;;;;;;;23.53;56.28;101705.60;106418;1272;22532;-51
2023/08/10 04:51:20;;;;;;;4.10;3.10;;;;;;;23.57;56.45;101706.95;106462;1270;22549;-51
2023/08/10 04:53:48;;;;;;;3.50;3.20;;;;;;;23.61;56.67;101705.66;106411;1259;22634;-50
2023/08/10 04:56:16;;;;;;;4.40;3.00;;;;;;;23.63;56.45;101702.49;106438;1276;22646;-51
2023/08/10 04:58:45;;;;;;;3.00;2.50;;;;;;;23.67;56.37;101702.26;106589;1261;22532;-51
2023/08/10 05:01:14;;;;;;;3.30;3.00;;;;;;;23.73;56.10;101705.61;106274;1264;22652;-51
2023/08/10 05:03:42;;;;;;;6.00;3.20;;;;;;;23.77;55.68;101700.92;106372;1272;22530;-50
2023/08/10 05:06:10;;;;;;;3.30;2.70;;;;;;;23.81;55.56;101698.91;106443;1271;22523;-51
2023/08/10 05:08:38;;;;;;;3.20;2.90;;;;;;;23.85;55.61;101692.65;106381;1266;25247;-50
2023/08/10 05:11:06;;;;;;;4.50;2.90;;;;;;;23.87;55.72;101692.86;106508;1258;22627;-51
2023/08/10 05:13:34;;;;;;;4.60;3.00;;;;;;;23.90;55.64;101697.44;106542;1271;22517;-51
2023/08/10 05:16:03;;;;;;;3.30;2.60;;;;;;;23.93;55.46;101692.83;106424;1266;24280;-50
2023/08/10 05:18:31;;;;;;;2.90;2.60;;;;;;;23.96;55.47;101684.86;106393;1258;22548;-50
2023/08/10 05:21:02;;;;;;;;;;;;;;;23.99;55.41;101679.34;106235;1266;22522;-51
2023/08/10 05:23:30;;;;;;;3.40;2.70;;;;;;;24.02;55.26;101677.02;106537;1259;22589;-51
2023/08/10 05:25:58;;;;;;;4.90;2.90;;;;;;;24.04;55.29;101682.39;106364;1261;22529;-52
2023/08/10 05:28:25;;;;;;;3.70;2.40;;;;;;;24.08;55.54;101688.54;106516;1261;22740;-51
2023/08/10 05:30:53;;;;;;;4.10;2.90;;;;;;;24.15;55.62;101688.42;106508;1271;22560;-51
2023/08/10 05:33:21;;;;;;;7.70;2.90;;;;;;;24.22;55.45;101688.36;106391;1277;22532;-51
2023/08/10 05:35:49;;;;;;;4.50;2.60;;;;;;;24.27;55.11;101692.66;106327;1261;22537;-50
2023/08/10 05:38:16;;;;;;;3.00;2.50;;;;;;;24.32;54.99;101702.98;106390;1260;25595;-51
2023/08/10 05:40:44;;;;;;;3.10;2.80;;;;;;;24.36;54.82;101704.84;106665;1263;22528;-51
2023/08/10 05:43:12;;;;;;;5.60;2.90;;;;;;;24.40;54.63;101707.04;106792;1271;22549;-50
2023/08/10 05:45:42;;;;;;;3.00;2.70;;;;;;;24.43;54.56;101706.86;106701;1258;22529;-50
2023/08/10 05:48:10;;;;;;;4.60;2.70;;;;;;;24.48;54.67;101707.06;106752;1257;25247;-50
2023/08/10 05:50:38;;;;;;;2.80;2.10;;;;;;;24.56;54.67;101714.38;106647;1258;22532;-51
2023/08/10 05:53:06;;;;;;;5.60;2.40;;;;;;;24.65;54.70;101719.60;106771;1273;25329;-50
2023/08/10 05:55:34;;;;;;;3.30;2.40;;;;;;;24.77;54.57;101722.24;106761;1271;24250;-50
2023/08/10 05:58:02;;;;;;;2.60;2.30;;;;;;;24.89;54.14;101719.95;106786;1261;24224;-50
2023/08/10 06:00:30;;;;;;;2.50;2.30;;;;;;;25.01;53.51;101723.95;106783;1258;25284;-50
2023/08/10 06:02:58;;;;;;;2.90;2.40;;;;;;;25.15;53.65;101720.72;106688;1270;22549;-52
2023/08/10 06:05:26;;;;;;;2.50;2.20;;;;;;;25.29;53.09;101719.73;106504;1266;22530;-51
2023/08/10 06:07:54;;;;;;;2.30;2.10;;;;;;;25.39;52.65;101723.85;106686;1266;22516;-50
2023/08/10 06:10:21;;;;;;;2.90;2.20;;;;;;;25.45;52.50;101721.84;106817;1270;22533;-49
2023/08/10 06:12:49;;;;;;;3.00;2.00;;;;;;;25.50;52.30;101722.77;106483;1264;22680;-50
2023/08/10 06:15:17;;;;;;;3.20;2.50;;;;;;;25.54;51.96;101726.25;106342;1266;22523;-50
2023/08/10 06:17:45;;;;;;;4.80;2.70;;;;;;;25.55;51.87;101731.84;106201;1277;22516;-51
2023/08/10 06:20:21;;;;;;;2.40;2.20;;;;;;;25.58;51.64;101735.38;106218;1264;23889;-51
2023/08/10 06:22:49;;;;;;;2.80;2.20;;;;;;;25.57;51.32;101729.92;106375;1274;22569;-51
2023/08/10 06:25:17;;;;;;;2.60;2.20;;;;;;;25.57;51.12;101728.52;106356;1259;22523;-50
2023/08/10 06:27:47;;;;;;;4.20;2.10;;;;;;;25.56;51.14;101726.06;106240;1272;22541;-51
2023/08/10 06:30:17;;;;;;;2.20;2.00;;;;;;;25.58;51.20;101730.73;106571;1258;22579;-51
2023/08/10 06:32:45;;;;;;;2.20;2.00;;;;;;;25.62;51.28;101733.46;106434;1269;22655;-52
2023/08/10 06:35:13;;;;;;;2.10;1.60;;;;;;;25.67;51.28;101734.57;105729;1271;1003095;-51
2023/08/10 06:37:42;;;;;;;2.00;1.80;;;;;;;25.71;50.83;101727.15;106350;1269;22529;-51
2023/08/10 06:40:11;;;;;;;3.80;2.00;;;;;;;25.77;50.85;101722.11;106360;1270;22536;-50
2023/08/10 06:42:39;;;;;;;2.10;1.90;;;;;;;25.82;50.37;101712.49;106454;1261;22330;-51
2023/08/10 06:45:12;;;;;;;1.80;1.70;;;;;;;25.91;50.11;101707.14;106358;1274;22541;-51
2023/08/10 06:47:40;;;;;;;3.70;2.00;;;;;;;25.97;49.69;101710.75;106340;1274;22532;-49
2023/08/10 06:50:08;;;;;;;2.30;1.90;;;;;;;26.00;49.06;101711.98;106500;1261;25300;-50
2023/08/10 06:52:36;;;;;;;2.10;1.90;;;;;;;25.99;48.80;101710.80;106529;1273;22994;-51
2023/08/10 06:55:06;;;;;;;1.90;1.70;;;;;;;25.98;48.65;101712.83;106713;1263;22533;-51
2023/08/10 06:57:36;;;;;;;1.90;1.80;;;;;;;25.99;48.47;101719.88;106623;1270;23996;-51
2023/08/10 07:00:07;;;;;;;2.00;1.90;;;;;;;26.02;48.41;101722.00;106770;1258;22546;-51
2023/08/10 07:02:38;;;;;;;1.80;1.70;;;;;;;26.05;48.06;101725.27;105953;1265;1003830;-51
2023/08/10 07:08:30;;;;;;;2.20;1.70;;;;;;;26.22;48.11;101721.61;103625;1304;545077;-50
2023/08/10 07:11:01;;;;;;;1.70;1.60;;;;;;;26.32;47.57;101723.86;106002;1274;22547;-51
2023/08/10 07:13:29;;;;;;;2.70;1.60;;;;;;;26.48;46.68;101719.14;106069;1285;25260;-50
2023/08/10 07:15:57;;;;;;;1.90;1.40;;;;;;;26.65;46.15;101719.64;105900;1273;22624;-51
2023/08/10 07:21:49;;;;;;;1.70;1.60;;;;;;;27.23;45.10;101712.64;103687;1301;545004;-52
2023/08/10 07:24:17;;;;;;;1.50;1.40;;;;;;;27.46;44.38;101706.63;106011;1267;22544;-51
2023/08/10 07:26:45;;;;;;;2.60;1.70;;;;;;;27.64;44.25;101712.14;105956;1272;22542;-51
2023/08/10 07:29:12;;;;;;;1.40;1.30;;;;;;;27.80;43.68;101707.64;106336;1265;22675;-51
2023/08/10 07:31:40;;;;;;;3.20;1.70;;;;;;;27.95;42.66;101705.91;106371;1263;22658;-51
2023/08/10 07:34:09;;;;;;;1.60;1.50;;;;;;;28.08;42.14;101708.13;106444;1275;22556;-50
2023/08/10 07:36:37;;;;;;;4.50;1.40;;;;;;;28.17;42.06;101705.59;106553;1263;264340;-51
2023/08/10 07:39:04;;;;;;;1.90;1.70;;;;;;;28.18;41.93;101710.48;106713;1262;22549;-50
2023/08/10 07:41:32;;;;;;;1.70;1.60;;;;;;;28.14;41.53;101707.77;106668;1276;22625;-51
2023/08/10 07:44:00;;;;;;;2.30;1.30;;;;;;;28.10;41.07;101712.21;106570;1275;22530;-50
2023/08/10 07:46:30;;;;;;;1.80;1.20;;;;;;;28.07;41.20;101715.81;106161;1263;25050;-51
2023/08/10 07:48:58;;;;;;;1.90;1.40;;;;;;;28.03;41.14;101711.73;106334;1259;23870;-51
2023/08/10 07:51:25;;;;;;;1.80;1.40;;;;;;;27.97;40.76;101711.67;106171;1272;22556;-50
2023/08/10 07:53:53;;;;;;;1.50;1.30;;;;;;;27.94;41.33;101710.78;105542;1276;1003771;-50
2023/08/10 07:56:21;;;;;;;1.80;1.30;;;;;;;27.97;41.40;101712.05;106278;1262;22542;-50
2023/08/10 07:58:48;;;;;;;2.10;1.50;;;;;;;27.96;41.60;101714.41;106243;1272;22533;-50
2023/08/10 08:01:16;;;;;;;1.70;1.30;;;;;;;27.95;41.43;101710.02;106150;1279;25330;-50
2023/08/10 08:03:44;;;;;;;2.00;1.60;;;;;;;27.90;41.62;101705.42;106249;1279;22526;-50
2023/08/10 08:06:12;;;;;;;1.40;1.10;;;;;;;27.89;42.11;101704.98;106300;1262;22535;-50
2023/08/10 08:08:40;;;;;;;1.60;1.10;;;;;;;27.90;42.17;101703.83;106107;1265;22533;-50
2023/08/10 08:11:07;;;;;;;2.10;1.20;;;;;;;27.92;41.88;101707.00;106176;1273;22638;-50
2023/08/10 08:13:35;;;;;;;0.90;0.90;;;;;;;27.95;41.78;101704.67;106180;1262;23240;-50
2023/08/10 08:16:03;;;;;;;1.40;1.00;;;;;;;27.95;41.20;101703.58;106290;1262;22533;-50
2023/08/10 08:18:48;;;;;;;2.10;1.10;;;;;;;27.94;41.02;101699.94;106317;1272;25449;-50
2023/08/10 08:21:20;;;;;;;1.50;1.00;;;;;;;27.95;40.88;101698.06;106078;1278;22531;-50
2023/08/10 08:23:48;;;;;;;2.40;1.30;;;;;;;27.95;41.16;101696.50;106273;1273;22594;-51
2023/08/10 08:26:17;;;;;;;1.70;0.90;;;;;;;27.95;40.97;101694.48;106272;1261;22533;-51
2023/08/10 08:32:09;;;;;;;1.40;0.70;;;;;;;28.00;40.91;101686.99;103743;1297;545418;-50
2023/08/10 08:34:48;;;;;;;1.60;1.00;;;;;;;28.00;40.81;101690.18;105920;1287;22543;-50
2023/08/10 08:37:16;;;;;;;1.10;1.00;;;;;;;28.02;40.91;101683.92;106211;1283;22552;-50
2023/08/10 08:39:43;;;;;;;1.00;0.90;;;;;;;28.07;41.58;101679.67;106252;1270;23912;-51
2023/08/10 08:42:11;;;;;;;1.00;0.90;;;;;;;28.12;41.46;101674.98;106083;1273;22998;-49
2023/08/10 08:44:39;;;;;;;1.30;0.80;;;;;;;28.15;41.15;101672.25;105769;1272;250688;-51
2023/08/10 08:47:06;;;;;;;2.30;0.90;;;;;;;28.15;40.91;101672.34;106283;1271;22636;-50
2023/08/10 08:49:34;;;;;;;1.80;0.70;;;;;;;28.15;40.84;101676.09;106378;1277;22553;-50
2023/08/10 08:52:02;;;;;;;1.90;0.90;;;;;;;28.17;41.64;101677.73;106130;1273;22536;-50
2023/08/10 08:54:31;;;;;;;2.50;1.00;;;;;;;28.22;41.74;101673.23;106360;1280;22540;-50
2023/08/10 08:56:59;;;;;;;2.80;1.20;;;;;;;28.27;41.52;101673.78;106399;1276;22677;-50
2023/08/10 08:59:26;;;;;;;0.90;0.80;;;;;;;28.28;41.53;101668.83;105930;1273;25430;-51
2023/08/10 09:01:54;;;;;;;1.50;0.90;;;;;;;28.29;41.65;101660.14;106342;1268;24297;-50
2023/08/10 09:04:28;;;;;;;1.90;1.10;;;;;;;28.33;41.84;101659.67;105996;1276;22533;-51
2023/08/10 09:06:56;;;;;;;0.90;0.90;;;;;;;28.37;41.84;101656.63;106282;1277;22529;-50
2023/08/10 09:09:23;;;;;;;3.50;1.00;;;;;;;28.39;42.06;101654.69;106292;1266;24640;-51
2023/08/10 09:11:51;;;;;;;1.50;1.00;;;;;;;28.40;42.21;101656.03;106079;1280;22540;-50
2023/08/10 09:14:19;;;;;;;1.40;0.90;;;;;;;28.39;42.27;101658.80;106362;1282;22637;-50
2023/08/10 09:16:46;;;;;;;2.40;1.10;;;;;;;28.38;42.41;101652.98;106221;1274;22536;-50
2023/08/10 09:19:14;;;;;;;1.20;0.80;;;;;;;28.39;42.65;101645.77;106264;1277;22529;-49
2023/08/10 09:21:44;;;;;;;2.50;1.00;;;;;;;28.42;42.67;101643.76;106263;1283;22583;-50
2023/08/10 09:24:11;;;;;;;1.10;1.00;;;;;;;28.46;42.57;101638.56;106256;1270;24278;-51
2023/08/10 09:26:40;;;;;;;3.20;1.00;;;;;;;28.50;42.36;101643.92;106169;1272;22594;-51
2023/08/10 09:29:08;;;;;;;1.20;1.00;;;;;;;28.54;42.44;101641.66;106009;1268;25427;-51
2023/08/10 09:31:37;;;;;;;1.60;1.10;;;;;;;28.58;42.53;101640.30;106356;1263;22566;-48
2023/08/10 09:34:10;;;;;;;1.20;1.10;;;;;;;28.62;42.45;101643.85;105992;1264;22554;-51
2023/08/10 09:36:38;;;;;;;1.20;1.00;;;;;;;28.68;42.40;101638.05;106105;1267;22592;-50
2023/08/10 09:39:06;;;;;;;1.20;1.00;;;;;;;28.70;42.08;101638.51;105882;1271;22812;-49
2023/08/10 09:41:36;;;;;;;2.10;1.00;;;;;;;28.75;42.02;101634.40;105956;1267;22536;-50
2023/08/10 09:44:04;;;;;;;0.90;0.90;;;;;;;28.73;42.55;101633.45;106165;1276;22561;-50
2023/08/10 09:46:32;;;;;;;3.70;0.90;;;;;;;28.75;42.11;101624.02;106046;1264;22539;-51
2023/08/10 09:49:00;;;;;;;1.20;1.10;;;;;;;28.75;42.33;101625.45;105788;1276;22627;-51
2023/08/10 09:51:28;;;;;;;1.70;1.20;;;;;;;28.76;41.94;101622.63;106060;1264;27045;-51
2023/08/10 09:53:55;;;;;;;1.10;1.00;;;;;;;28.76;41.97;101626.21;106133;1267;23138;-50
2023/08/10 09:56:23;;;;;;;1.40;1.00;;;;;;;28.78;41.72;101619.30;106031;1267;22543;-51
2023/08/10 09:58:51;;;;;;;1.20;1.00;;;;;;;28.78;41.30;101614.29;106370;1266;22636;-50
2023/08/10 10:01:18;;;;;;;1.90;1.00;;;;;;;28.79;41.32;101609.50;106263;1277;23001;-51
2023/08/10 10:03:46;;;;;;;0.90;0.90;;;;;;;28.80;41.09;101606.41;106362;1273;25304;-50
2023/08/10 10:06:14;;;;;;;1.90;1.00;;;;;;;28.80;40.97;101612.16;106336;1276;22536;-50
2023/08/10 10:08:47;;;;;;;0.90;0.80;;;;;;;28.80;41.18;101611.06;106194;1267;25312;-50
2023/08/10 10:11:14;;;;;;;1.10;0.90;;;;;;;28.84;41.36;101618.95;106455;1264;22966;-50
2023/08/10 10:13:42;;;;;;;0.90;0.90;;;;;;;28.85;40.91;101608.00;106500;1276;22536;-50
2023/08/10 10:16:10;;;;;;;3.70;0.90;;;;;;;28.84;40.97;101610.87;106677;1273;22530;-50
2023/08/10 10:18:38;;;;;;;1.00;0.90;;;;;;;28.84;41.38;101607.32;106637;1273;22528;-50
2023/08/10 10:21:06;;;;;;;1.10;1.00;;;;;;;28.85;40.63;101602.64;106370;1264;22537;-51
2023/08/10 10:23:33;;;;;;;1.60;1.10;;;;;;;28.85;40.92;101604.39;106761;1258;22536;-52
2023/08/10 10:26:03;;;;;;;1.10;1.00;;;;;;;28.83;40.93;101605.05;106733;1273;24224;-51
2023/08/10 10:28:31;;;;;;;1.40;1.00;;;;;;;28.76;41.29;101602.63;106737;1273;22525;-50
2023/08/10 10:30:59;;;;;;;3.60;1.00;;;;;;;28.70;41.75;101593.76;106808;1260;25219;-50
2023/08/10 10:33:27;;;;;;;1.40;1.10;;;;;;;28.67;41.62;101588.98;106408;1264;22545;-50
2023/08/10 10:36:12;;;;;;;1.30;1.10;;;;;;;28.60;41.81;101586.69;106791;1264;23246;-51
2023/08/10 10:38:56;;;;;;;1.30;1.10;;;;;;;28.55;42.02;101589.98;106729;1272;22529;-50
2023/08/10 10:41:50;;;;;;;1.80;1.10;;;;;;;28.53;42.16;101593.04;106764;1260;24272;-51
2023/08/10 10:44:19;;;;;;;2.70;1.20;;;;;;;28.52;42.02;101583.48;105924;1270;22550;-50
2023/08/10 10:46:47;;;;;;;1.30;1.20;;;;;;;28.53;41.98;101580.18;105908;1283;24531;-49
2023/08/10 10:49:19;;;;;;;2.50;1.10;;;;;;;28.53;41.91;101569.94;106332;1280;25396;-50
2023/08/10 10:51:59;;;;;;;1.20;1.10;;;;;;;28.55;42.00;101568.20;106136;1270;22546;-50
2023/08/10 10:54:33;;;;;;;1.60;1.20;;;;;;;28.49;41.60;101570.86;106202;1269;25255;-50
2023/08/10 10:57:01;;;;;;;1.90;1.00;;;;;;;28.52;41.45;101577.23;106059;1270;22561;-51
2023/08/10 10:59:29;;;;;;;3.80;1.20;;;;;;;28.58;41.86;101578.84;106169;1279;22551;-51
2023/08/10 11:01:57;;;;;;;2.30;0.90;;;;;;;28.63;42.49;101579.35;105832;1269;24282;-50
2023/08/10 11:04:25;;;;;;;1.20;1.10;;;;;;;28.69;42.43;101576.27;105788;1283;22551;-50
2023/08/10 11:06:59;;;;;;;2.30;1.00;;;;;;;28.83;41.95;101569.21;105618;1287;25337;-51
2023/08/10 11:09:26;;;;;;;1.40;1.00;;;;;;;28.97;41.68;101569.47;105897;1280;25341;-50
2023/08/10 11:11:54;;;;;;;1.00;0.90;;;;;;;29.09;41.63;101565.95;106042;1278;25362;-51
2023/08/10 11:14:27;;;;;;;2.60;1.20;;;;;;;29.18;41.27;101571.77;106168;1281;22542;-51
2023/08/10 11:16:55;;;;;;;0.80;0.80;;;;;;;29.27;40.57;101564.51;106217;1279;25389;-51
2023/08/10 11:19:27;;;;;;;1.60;1.00;;;;;;;29.29;40.19;101558.98;105924;1270;25281;-51
2023/08/10 11:21:56;;;;;;;1.40;1.30;;;;;;;29.32;40.32;101554.62;106550;1269;25246;-51
2023/08/10 11:24:24;;;;;;;1.40;1.00;;;;;;;29.37;40.63;101549.88;106766;1266;22537;-51
2023/08/10 11:26:51;;;;;;;1.60;1.20;;;;;;;29.42;40.67;101548.69;106610;1263;22552;-51
2023/08/10 11:29:20;;;;;;;1.10;1.00;;;;;;;29.47;40.20;101546.26;106739;1273;22539;-50
2023/08/10 11:31:49;;;;;;;1.90;1.50;;;;;;;29.47;39.90;101549.67;106764;1261;22541;-51
2023/08/10 11:34:29;;;;;;;1.10;1.10;;;;;;;29.42;40.25;101549.79;106782;1272;25369;-51
2023/08/10 11:36:57;;;;;;;1.30;1.20;;;;;;;29.41;40.28;101544.33;106819;1273;22528;-50
2023/08/10 11:39:24;;;;;;;1.70;1.00;;;;;;;29.37;40.05;101545.02;106732;1273;22554;-50
2023/08/10 11:41:52;;;;;;;1.20;1.10;;;;;;;29.32;40.39;101545.52;106750;1261;22711;-50
2023/08/10 11:44:28;;;;;;;1.20;0.90;;;;;;;29.28;40.55;101544.40;106456;1261;22636;-51
2023/08/10 11:46:57;;;;;;;1.70;1.50;;;;;;;29.26;40.59;101539.39;106778;1272;22537;-50
2023/08/10 11:49:31;;;;;;;1.10;1.00;;;;;;;29.26;40.64;101533.15;106431;1273;22549;-51
2023/08/10 11:52:03;;;;;;;1.20;1.10;;;;;;;29.26;40.31;101528.67;106735;1266;24205;-50