Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:00:42;;;;;;;;;;;;;;;20.03;91.86;96113.56;5107882;28;19969;-79
2021/08/16 00:03:09;;;;;;;;;;;;;;;20.03;91.52;96117.03;5107144;28;19972;-80
2021/08/16 00:05:34;;;;;;;;;;;;;;;20.02;91.36;96107.47;5104284;28;19975;-79
2021/08/16 00:08:00;;;;;;;;;;;;;;;20.04;91.36;96099.19;5102156;28;19976;-79
2021/08/16 00:10:26;;;;;;;;;;;;;;;20.04;92.09;96096.53;5106099;28;20444;-79
2021/08/16 00:12:52;;;;;;;;;;;;;;;20.03;91.56;96093.09;5112816;28;19984;-79
2021/08/16 00:15:18;;;;;;;;;;;;;;;20.04;91.67;96096.53;5100761;28;20437;-79
2021/08/16 00:17:44;;;;;;;;;;;;;;;20.04;92.12;96086.69;5076518;28;19972;-79
2021/08/16 00:20:10;;;;;;;;;;;;;;;20.05;92.07;96079.47;5083568;28;20055;-79
2021/08/16 00:22:36;;;;;;;;;;;;;;;20.06;92.71;96094.38;5106084;28;20345;-80
2021/08/16 00:25:02;;;;;;;;;;;;;;;20.05;93.02;96090.94;5105220;28;20025;-80
2021/08/16 00:27:29;;;;;;;;;;;;;;;20.04;93.23;96093.88;5108094;28;19976;-79
2021/08/16 00:29:55;;;;;;;;;;;;;;;20.03;93.04;96092.28;5113824;27;19996;-79
2021/08/16 00:32:21;;;;;;;;;;;;;;;20.02;92.96;96104.00;5106102;28;20365;-79
2021/08/16 00:34:46;;;;;;;;;;;;;;;19.99;92.60;96096.59;5097284;27;19976;-79
2021/08/16 00:37:12;;;;;;;;;;;;;;;20.00;92.51;96093.66;5107938;27;20011;-80
2021/08/16 00:39:38;;;;;;;;;;;;;;;19.99;92.66;96078.78;5126095;27;19968;-79
2021/08/16 00:42:09;;;;;;;;;;;;;;;20.00;92.74;96080.34;5111344;28;20015;-79
2021/08/16 00:44:35;;;;;;;;;;;;;;;20.01;92.67;96081.13;5090256;27;20436;-79
2021/08/16 00:47:01;;;;;;;;;;;;;;;19.97;92.02;96075.59;5098072;27;19972;-79
2021/08/16 00:49:27;;;;;;;;;;;;;;;19.94;92.77;96081.47;5089264;28;20019;-79
2021/08/16 00:51:53;;;;;;;;;;;;;;;19.92;92.40;96077.53;5123284;27;20054;-80
2021/08/16 00:54:18;;;;;;;;;;;;;;;19.88;92.04;96077.31;5123404;27;20012;-80
2021/08/16 00:56:45;;;;;;;;;;;;;;;19.83;92.46;96080.03;5109855;28;20015;-79
2021/08/16 00:59:11;;;;;;;;;;;;;;;19.83;92.33;96088.81;5127161;27;19983;-79
2021/08/16 01:01:38;;;;;;;;;;;;;;;19.84;92.95;96086.94;5128953;27;20309;-79
2021/08/16 01:04:04;;;;;;;;;;;;;;;19.83;92.82;96080.03;5125659;27;19968;-79
2021/08/16 01:06:30;;;;;;;;;;;;;;;19.82;92.63;96075.78;5102206;27;19975;-79
2021/08/16 01:08:56;;;;;;;;;;;;;;;19.81;92.41;96080.31;5101607;28;19975;-80
2021/08/16 01:11:22;;;;;;;;;;;;;;;19.82;92.55;96079.25;5112160;28;19969;-79
2021/08/16 01:13:48;;;;;;;;;;;;;;;19.83;93.11;96075.50;5104276;27;19964;-79
2021/08/16 01:16:18;;;;;;;;;;;;;;;19.80;92.21;96068.13;5128462;27;19976;-79
2021/08/16 01:18:44;;;;;;;;;;;;;;;19.81;92.37;96068.91;5096212;28;19975;-79
2021/08/16 01:21:11;;;;;;;;;;;;;;;19.79;92.05;96071.84;5125218;27;19976;-79
2021/08/16 01:23:38;;;;;;;;;;;;;;;19.79;92.00;96069.16;5117460;27;19975;-79
2021/08/16 01:26:04;;;;;;;;;;;;;;;19.79;91.86;96069.16;5091681;28;20425;-78
2021/08/16 01:28:30;;;;;;;;;;;;;;;19.78;92.37;96072.09;5072622;28;19972;-79
2021/08/16 01:31:00;;;;;;;;;;;;;;;19.77;91.99;96079.31;5111311;28;19992;-79
2021/08/16 01:33:26;;;;;;;;;;;;;;;19.75;92.23;96081.47;5115021;28;19995;-78
2021/08/16 01:35:52;;;;;;;;;;;;;;;19.75;92.63;96086.78;5124271;27;19987;-79
2021/08/16 01:38:19;;;;;;;;;;;;;;;19.73;93.20;96077.50;5097360;27;19972;-78
2021/08/16 01:40:45;;;;;;;;;;;;;;;19.68;92.13;96073.81;5113503;28;19983;-79
2021/08/16 01:43:11;;;;;;;;;;;;;;;19.66;92.99;96061.88;5093108;28;19976;-79
2021/08/16 01:45:37;;;;;;;;;;;;;;;19.66;92.62;96056.56;5107095;28;19983;-79
2021/08/16 01:48:03;;;;;;;;;;;;;;;19.67;93.08;96058.94;5122071;28;20425;-79
2021/08/16 01:50:29;;;;;;;;;;;;;;;19.68;92.68;96054.41;5105878;28;19972;-79
2021/08/16 01:52:55;;;;;;;;;;;;;;;19.65;92.12;96058.44;5109940;28;20320;-79
2021/08/16 01:55:21;;;;;;;;;;;;;;;19.67;91.77;96058.13;5121542;28;19984;-79
2021/08/16 01:57:47;;;;;;;;;;;;;;;19.65;91.82;96060.28;5090286;28;19996;-79
2021/08/16 02:00:13;;;;;;;;;;;;;;;19.59;92.12;96062.22;5112170;28;19972;-79
2021/08/16 02:02:40;;;;;;;;;;;;;;;19.56;92.22;96065.44;5108606;28;20071;-79
2021/08/16 02:05:06;;;;;;;;;;;;;;;19.52;91.87;96071.63;5122648;28;19974;-79
2021/08/16 02:07:32;;;;;;;;;;;;;;;19.51;91.67;96076.16;5121775;28;19972;-78
2021/08/16 02:09:58;;;;;;;;;;;;;;;19.49;91.30;96072.97;5108064;28;19970;-79
2021/08/16 02:12:24;;;;;;;;;;;;;;;19.48;91.09;96079.34;5127073;28;20000;-79
2021/08/16 02:14:50;;;;;;;;;;;;;;;19.45;91.10;96085.25;5105049;28;19970;-79
2021/08/16 02:17:16;;;;;;;;;;;;;;;19.44;91.16;96088.97;5124046;27;20034;-79
2021/08/16 02:19:42;;;;;;;;;;;;;;;19.41;91.34;96094.88;5129981;27;20007;-79
2021/08/16 02:22:08;;;;;;;;;;;;;;;19.37;89.75;96091.19;5120953;27;19979;-79
2021/08/16 02:24:34;;;;;;;;;;;;;;;19.33;90.86;96095.50;5115984;27;19969;-79
2021/08/16 02:27:00;;;;;;;;;;;;;;;19.31;91.23;96102.97;5111507;27;20026;-79
2021/08/16 02:29:26;;;;;;;;;;;;;;;19.26;90.64;96099.28;5081727;28;20484;-79
2021/08/16 02:31:52;;;;;;;;;;;;;;;19.26;90.91;96109.13;5119012;27;19976;-79
2021/08/16 02:34:18;;;;;;;;;;;;;;;19.25;90.63;96110.19;5120052;27;19976;-78
2021/08/16 02:36:44;;;;;;;;;;;;;;;19.24;90.71;96114.72;5124916;27;20091;-78
2021/08/16 02:39:10;;;;;;;;;;;;;;;19.22;90.49;96106.22;5127733;27;20067;-79
2021/08/16 02:41:36;;;;;;;;;;;;;;;19.20;90.57;96108.38;5130841;27;20488;-79
2021/08/16 02:44:02;;;;;;;;;;;;;;;19.18;90.51;96113.19;5116094;27;20480;-80
2021/08/16 02:46:28;;;;;;;;;;;;;;;19.16;90.38;96115.31;5107974;27;19968;-80
2021/08/16 02:48:54;;;;;;;;;;;;;;;19.15;90.06;96115.59;5109657;28;19968;-79
2021/08/16 02:51:20;;;;;;;;;;;;;;;19.14;90.62;96120.13;5109856;27;19976;-79
2021/08/16 02:53:46;;;;;;;;;;;;;;;19.12;90.76;96111.63;5110869;28;19979;-79
2021/08/16 02:56:13;;;;;;;;;;;;;;;19.12;90.60;96124.13;5133432;27;19991;-79
2021/08/16 02:58:38;;;;;;;;;;;;;;;19.10;91.71;96128.94;5127105;27;20309;-79
2021/08/16 03:01:04;;;;;;;;;;;;;;;19.08;91.14;96134.53;5106183;27;19979;-79
2021/08/16 03:03:30;;;;;;;;;;;;;;;19.08;91.20;96131.09;5105238;27;20045;-78
2021/08/16 03:05:56;;;;;;;;;;;;;;;19.05;91.20;96127.91;5137242;27;20066;-78
2021/08/16 03:08:22;;;;;;;;;;;;;;;19.04;90.91;96128.97;5103924;27;20088;-79
2021/08/16 03:10:48;;;;;;;;;;;;;;;19.04;91.21;96141.47;5105471;27;20012;-79
2021/08/16 03:13:14;;;;;;;;;;;;;;;19.01;91.03;96134.88;5110068;27;19979;-78
2021/08/16 03:15:39;;;;;;;;;;;;;;;19.01;91.24;96144.72;5092718;28;20453;-79
2021/08/16 03:18:05;;;;;;;;;;;;;;;19.00;91.11;96145.75;5095028;28;20026;-79
2021/08/16 03:20:31;;;;;;;;;;;;;;;18.97;90.66;96141.81;5099788;27;20003;-79
2021/08/16 03:22:57;;;;;;;;;;;;;;;18.98;91.18;96150.56;5122733;27;19964;-79
2021/08/16 03:25:23;;;;;;;;;;;;;;;18.96;91.72;96147.38;5125103;27;19982;-79
2021/08/16 03:27:49;;;;;;;;;;;;;;;18.95;90.84;96153.78;5131656;27;20071;-79
2021/08/16 03:30:15;;;;;;;;;;;;;;;18.95;90.88;96143.94;5097465;27;19996;-79
2021/08/16 03:32:42;;;;;;;;;;;;;;;18.92;91.59;96133.88;5098779;28;19976;-79
2021/08/16 03:35:08;;;;;;;;;;;;;;;18.93;91.14;96137.31;5081788;28;19977;-81
2021/08/16 03:37:35;;;;;;;;;;;;;;;18.92;91.25;96141.03;5086685;28;19989;-79
2021/08/16 03:40:02;;;;;;;;;;;;;;;18.90;91.07;96140.53;5083240;28;19977;-79
2021/08/16 03:42:29;;;;;;;;;;;;;;;18.87;91.20;96147.19;5090099;28;20345;-79
2021/08/16 03:44:55;;;;;;;;;;;;;;;18.85;90.97;96144.81;5076447;28;19976;-79
2021/08/16 03:47:21;;;;;;;;;;;;;;;18.83;91.13;96140.84;5083084;28;19968;-79
2021/08/16 03:49:47;;;;;;;;;;;;;;;18.81;91.38;96140.34;5084925;28;20426;-78
2021/08/16 03:52:13;;;;;;;;;;;;;;;18.80;90.79;96139.56;5082435;28;20019;-78
2021/08/16 03:54:39;;;;;;;;;;;;;;;18.77;91.07;96139.28;5085701;28;19965;-78
2021/08/16 03:57:05;;;;;;;;;;;;;;;18.75;90.67;96134.25;5085744;28;19990;-79
2021/08/16 03:59:33;;;;;;;;;;;;;;;18.73;90.61;96148.88;5099128;28;20430;-78
2021/08/16 04:01:59;;;;;;;;;;;;;;;18.72;90.57;96152.59;5079952;28;19976;-79
2021/08/16 04:04:25;;;;;;;;;;;;;;;18.71;91.13;96145.69;5070047;28;19980;-78
2021/08/16 04:06:52;;;;;;;;;;;;;;;18.69;91.28;96143.34;5072084;28;20055;-78
2021/08/16 04:09:18;;;;;;;;;;;;;;;18.68;90.90;96136.41;5057522;28;19973;-79
2021/08/16 04:11:44;;;;;;;;;;;;;;;18.66;91.59;96122.63;5084519;28;19965;-79
2021/08/16 04:14:10;;;;;;;;;;;;;;;18.64;91.17;96138.03;5073626;28;20015;-80
2021/08/16 04:16:36;;;;;;;;;;;;;;;18.62;90.82;96140.19;5110321;28;19977;-79
2021/08/16 04:19:02;;;;;;;;;;;;;;;18.59;91.44;96141.53;5099653;28;20051;-79
2021/08/16 04:21:28;;;;;;;;;;;;;;;18.57;91.45;96150.84;5086772;28;19969;-79
2021/08/16 04:23:54;;;;;;;;;;;;;;;18.56;92.06;96136.78;5099693;28;19975;-79
2021/08/16 04:26:20;;;;;;;;;;;;;;;18.56;92.40;96139.44;5101913;28;20008;-79
2021/08/16 04:28:46;;;;;;;;;;;;;;;18.57;92.30;96137.56;5081225;28;19968;-79
2021/08/16 04:31:12;;;;;;;;;;;;;;;18.57;91.46;96150.84;5090251;28;20462;-79
2021/08/16 04:33:38;;;;;;;;;;;;;;;18.58;91.46;96147.13;5082472;28;19973;-79
2021/08/16 04:36:04;;;;;;;;;;;;;;;18.57;91.84;96146.31;5099094;28;20075;-80
2021/08/16 04:38:30;;;;;;;;;;;;;;;18.59;91.88;96154.03;5080482;28;19992;-80
2021/08/16 04:40:56;;;;;;;;;;;;;;;18.60;92.05;96144.97;5099764;28;19969;-80
2021/08/16 04:43:22;;;;;;;;;;;;;;;18.61;91.72;96159.84;5103096;28;19973;-79
2021/08/16 04:45:48;;;;;;;;;;;;;;;18.63;95.18;96157.72;5096915;28;19965;-79
2021/08/16 04:48:14;;;;;;;;;;;;;;;18.62;93.39;96164.09;5090381;28;19969;-79
2021/08/16 04:50:40;;;;;;;;;;;;;;;18.62;93.87;96156.91;5082396;28;20384;-79
2021/08/16 04:53:06;;;;;;;;;;;;;;;18.64;93.92;96175.22;5080621;28;19969;-79
2021/08/16 04:55:32;;;;;;;;;;;;;;;18.65;94.42;96182.94;5082397;28;20453;-79
2021/08/16 04:57:58;;;;;;;;;;;;;;;18.65;94.09;96180.28;5068551;28;20001;-79
2021/08/16 05:00:25;;;;;;;;;;;;;;;18.65;93.18;96179.47;5073591;28;20472;-79
2021/08/16 05:02:52;;;;;;;;;;;;;;;18.68;93.48;96184.22;5105219;28;19969;-79
2021/08/16 05:05:19;;;;;;;;;;;;;;;18.71;94.72;96185.53;5087439;28;20365;-79
2021/08/16 05:07:49;;;;;;;;;;;;;;;18.74;94.91;96195.63;5087031;28;19972;-79
2021/08/16 05:10:16;;;;;;;;;;;;;;;18.74;94.23;96198.28;5084541;28;20306;-79
2021/08/16 05:12:42;;;;;;;;;;;;;;;18.75;93.58;96202.50;5099707;28;19991;-79
2021/08/16 05:15:08;;;;;;;;;;;;;;;18.78;93.43;96207.28;5055417;28;20430;-79
2021/08/16 05:17:35;;;;;;;;;;;;;;;18.83;93.63;96210.72;5087821;28;20357;-79
2021/08/16 05:20:02;;;;;;;;;;;;;;;18.88;93.27;96201.13;5061141;28;19976;-79
2021/08/16 05:22:29;;;;;;;;;;;;;;;18.89;93.14;96205.38;5078191;28;19965;-79
2021/08/16 05:24:55;;;;;;;;;;;;;;;18.92;93.12;96207.47;5092384;28;20367;-79
2021/08/16 05:27:21;;;;;;;;;;;;;;;18.94;92.86;96215.97;5083037;28;19972;-79
2021/08/16 05:29:48;;;;;;;;;;;;;;;18.94;92.87;96210.66;5076699;28;20019;-79
2021/08/16 05:32:14;;;;;;;;;;;;;;;18.84;89.14;96217.63;5091645;28;20457;-79
2021/08/16 05:34:40;;;;;;;;;;;;;;;18.82;88.86;96224.28;5080111;28;19977;-79
2021/08/16 05:37:18;;;;;;;;;;;;;;;18.82;88.90;96235.72;5073438;28;20007;-79
2021/08/16 05:39:44;;;;;;;;;;;;;;;19.12;89.55;96233.91;5086825;28;20422;-80
2021/08/16 05:42:10;;;;;;;;;;;;;;;19.41;86.83;96236.59;5108138;28;19975;-79
2021/08/16 05:44:36;;;;;;;;;;;;;;;19.44;85.28;96241.38;5097883;28;19979;-79
2021/08/16 05:47:02;;;;;;;;;;;;;;;19.44;83.65;96233.41;5097394;28;19981;-79
2021/08/16 05:49:28;;;;;;;;;;;;;;;19.67;83.23;96241.69;5087054;28;19976;-79
2021/08/16 05:51:55;;;;;;;;;;;;;;;20.10;83.58;96231.16;5081537;28;19973;-79
2021/08/16 05:54:21;;;;;;;;;;;;;;;20.58;82.64;96248.97;5091245;28;20377;-79
2021/08/16 05:56:47;;;;;;;;;;;;;;;21.03;80.01;96238.75;5086034;28;19980;-79
2021/08/16 05:59:13;;;;;;;;;;;;;;;21.11;78.21;96232.75;5102715;28;19980;-79
2021/08/16 06:01:39;;;;;;;;;;;;;;;21.21;71.99;96237.16;5069882;28;20033;-80
2021/08/16 06:04:06;;;;;;;;;;;;;;;21.35;75.51;96251.31;5081448;28;20031;-79
2021/08/16 06:06:32;;;;;;;;;;;;;;;21.62;70.94;96245.28;5090667;28;19979;-79
2021/08/16 06:08:58;;;;;;;;;;;;;;;21.84;70.39;96249.97;5085362;28;19968;-79
2021/08/16 06:11:24;;;;;;;;;;;;;;;21.89;72.83;96257.09;5109429;28;19995;-79
2021/08/16 06:13:51;;;;;;;;;;;;;;;21.78;69.86;96269.84;5100581;28;20492;-79
2021/08/16 06:16:17;;;;;;;;;;;;;;;21.63;71.09;96262.13;5096056;28;19987;-79
2021/08/16 06:18:43;;;;;;;;;;;;;;;21.74;72.16;96270.72;5092546;28;19972;-79
2021/08/16 06:21:09;;;;;;;;;;;;;;;22.00;71.45;96271.06;5091370;28;20345;-79
2021/08/16 06:23:35;;;;;;;;;;;;;;;22.15;69.85;96272.63;5082199;28;20064;-80
2021/08/16 06:26:02;;;;;;;;;;;;;;;22.40;69.08;96272.16;5076215;28;19973;-80
2021/08/16 06:28:28;;;;;;;;;;;;;;;22.58;65.66;96283.06;5087025;28;20422;-80
2021/08/16 06:30:54;;;;;;;;;;;;;;;22.58;67.21;96286.53;5110878;27;20000;-79
2021/08/16 06:33:21;;;;;;;;;;;;;;;22.45;66.56;96276.63;5126539;27;19971;-79
2021/08/16 06:35:47;;;;;;;;;;;;;;;22.67;67.78;96283.94;5138369;27;19967;-79
2021/08/16 06:38:26;;;;;;;;;;;;;;;22.90;66.26;96285.56;5115168;27;20293;-79
2021/08/16 06:40:54;;;;;;;;;;;;;;;23.01;66.54;96290.72;5125999;27;20345;-79
2021/08/16 06:43:20;;;;;;;;;;;;;;;22.89;65.08;96299.25;5117485;27;19975;-79
2021/08/16 06:45:46;;;;;;;;;;;;;;;22.55;67.86;96297.00;5134956;27;19972;-79
2021/08/16 06:48:13;;;;;;;;;;;;;;;22.22;65.03;96303.22;5127495;27;20439;-79
2021/08/16 06:50:39;;;;;;;;;;;;;;;21.79;63.64;96298.09;5099445;28;19964;-79
2021/08/16 06:53:05;;;;;;;;;;;;;;;21.53;65.54;96308.41;5130544;27;19975;-79
2021/08/16 06:55:31;;;;;;;;;;;;;;;21.57;68.73;96312.09;5116120;28;19976;-79
2021/08/16 06:57:57;;;;;;;;;;;;;;;21.35;67.14;96315.31;5127789;27;19968;-79
2021/08/16 07:00:23;;;;;;;;;;;;;;;21.10;67.22;96316.50;5123546;27;20335;-79
2021/08/16 07:02:49;;;;;;;;;;;;;;;21.09;68.37;96322.91;5105103;27;19979;-79
2021/08/16 07:05:15;;;;;;;;;;;;;;;21.10;69.15;96329.81;5099407;28;19977;-79
2021/08/16 07:07:41;;;;;;;;;;;;;;;21.22;68.49;96321.41;5111423;27;20340;-79
2021/08/16 07:10:07;;;;;;;;;;;;;;;21.56;67.95;96331.06;5133257;27;19968;-80
2021/08/16 07:12:33;;;;;;;;;;;;;;;21.81;66.33;96329.84;5105938;27;19975;-79
2021/08/16 07:14:59;;;;;;;;;;;;;;;21.79;65.78;96330.13;5124915;27;19971;-79
2021/08/16 07:17:25;;;;;;;;;;;;;;;21.62;64.32;96316.56;5109690;27;19991;-79
2021/08/16 07:19:51;;;;;;;;;;;;;;;21.44;65.48;96310.97;5106213;27;19972;-79
2021/08/16 07:22:17;;;;;;;;;;;;;;;21.22;64.85;96327.53;5125111;27;19979;-79
2021/08/16 07:24:43;;;;;;;;;;;;;;;21.03;66.94;96326.72;5120747;27;19964;-79
2021/08/16 07:27:09;;;;;;;;;;;;;;;20.78;67.40;96323.31;5118316;27;19972;-79
2021/08/16 07:29:35;;;;;;;;;;;;;;;20.60;69.81;96326.72;5127647;27;19979;-79
2021/08/16 07:32:01;;;;;;;;;;;;;;;20.44;68.95;96324.22;5109950;27;19979;-78
2021/08/16 07:34:27;;;;;;;;;;;;;;;20.42;69.39;96314.94;5107557;27;19999;-79
2021/08/16 07:36:54;;;;;;;;;;;;;;;20.42;70.34;96315.72;5135874;27;20488;-80
2021/08/16 07:39:20;;;;;;;;;;;;;;;20.44;70.17;96310.91;5107254;27;19971;-79
2021/08/16 07:41:46;;;;;;;;;;;;;;;20.37;70.13;96318.47;5124968;27;19977;-78
2021/08/16 07:44:14;;;;;;;;;;;;;;;20.39;72.92;96318.16;5104329;28;19969;-79
2021/08/16 07:46:41;;;;;;;;;;;;;;;20.44;71.40;96323.44;5129961;27;19972;-79
2021/08/16 07:49:07;;;;;;;;;;;;;;;20.49;72.38;96320.72;5107911;27;19972;-79
2021/08/16 07:51:33;;;;;;;;;;;;;;;20.57;70.49;96314.75;5121851;27;19989;-79
2021/08/16 07:53:59;;;;;;;;;;;;;;;20.58;71.32;96313.72;5107589;28;20475;-81
2021/08/16 07:56:26;;;;;;;;;;;;;;;20.56;66.43;96304.41;5096705;27;19988;-78
2021/08/16 07:58:52;;;;;;;;;;;;;;;20.55;68.60;96314.25;5125298;27;20317;-79
2021/08/16 08:01:17;;;;;;;;;;;;;;;20.52;67.71;96316.69;5125490;27;19983;-79
2021/08/16 08:03:43;;;;;;;;;;;;;;;20.55;67.41;96314.25;5123855;27;19978;-79
2021/08/16 08:06:09;;;;;;;;;;;;;;;20.70;66.59;96315.94;5122240;27;19979;-80
2021/08/16 08:08:35;;;;;;;;;;;;;;;21.02;66.21;96312.63;5106662;28;20403;-79
2021/08/16 08:11:01;;;;;;;;;;;;;;;21.34;69.59;96320.97;5129687;27;19964;-79
2021/08/16 08:13:27;;;;;;;;;;;;;;;21.73;63.35;96298.50;5109490;27;19972;-81
2021/08/16 08:15:53;;;;;;;;;;;;;;;22.03;59.08;96265.91;5119781;27;19973;-80
2021/08/16 08:18:19;;;;;;;;;;;;;;;22.47;63.60;96307.31;5126949;27;20045;-80
2021/08/16 08:20:45;;;;;;;;;;;;;;;22.87;59.17;96280.81;5108680;28;19968;-80
2021/08/16 08:23:11;;;;;;;;;;;;;;;23.12;59.78;96278.72;5126700;27;19978;-81
2021/08/16 08:25:40;;;;;;;;;;;;;;;23.25;58.55;96272.50;5125990;27;19979;-80
2021/08/16 08:28:11;;;;;;;;;;;;;;;23.42;60.70;96289.78;5122488;27;19968;-80
2021/08/16 08:30:38;;;;;;;;;;;;;;;23.48;59.87;96281.34;5122987;27;19992;-79
2021/08/16 08:33:05;;;;;;;;;;;;;;;23.50;61.41;96289.06;5105228;28;20026;-82
2021/08/16 08:35:31;;;;;;;;;;;;;;;23.72;56.50;96258.78;5128730;27;20422;-79
2021/08/16 08:37:57;;;;;;;;;;;;;;;23.73;57.85;96271.09;5125913;27;19980;-79
2021/08/16 08:40:23;;;;;;;;;;;;;;;23.43;57.91;96265.38;5103558;27;20025;-79
2021/08/16 08:42:52;;;;;;;;;;;;;;;23.29;53.49;96240.59;5123606;27;20066;-79
2021/08/16 08:45:22;;;;;;;;;;;;;;;23.22;57.63;96275.00;5122777;27;19964;-79
2021/08/16 08:47:48;;;;;;;;;;;;;;;22.94;58.19;96287.66;5128075;27;19972;-79
2021/08/16 08:50:15;;;;;;;;;;;;;;;22.57;57.55;96284.13;5080522;28;19972;-79
2021/08/16 08:52:44;;;;;;;;;;;;;;;22.21;57.54;96288.28;5101693;27;19968;-79
2021/08/16 08:55:11;;;;;;;;;;;;;;;21.99;60.92;96304.97;5125597;27;19968;-79
2021/08/16 08:57:37;;;;;;;;;;;;;;;21.83;60.74;96309.78;5124046;27;19981;-79
2021/08/16 09:00:04;;;;;;;;;;;;;;;21.65;60.25;96302.63;5124201;27;19972;-79
2021/08/16 09:02:30;;;;;;;;;;;;;;;21.37;59.59;96307.81;5126847;27;19976;-79
2021/08/16 09:04:56;;;;;;;;;;;;;;;21.19;61.80;96330.00;5127598;27;19978;-79
2021/08/16 09:07:34;;;;;;;;;;;;;;;21.01;60.83;96323.56;5125518;27;19976;-79
2021/08/16 09:10:00;;;;;;;;;;;;;;;20.93;62.66;96337.53;5106040;27;19984;-79
2021/08/16 09:12:28;;;;;;;;;;;;;;;20.89;62.99;96331.97;5131764;27;19974;-79
2021/08/16 09:14:54;;;;;;;;;;;;;;;20.77;59.22;96311.09;5127839;27;19976;-79
2021/08/16 09:17:31;;;;;;;;;;;;;;;20.69;60.48;96311.72;5096334;28;20003;-79
2021/08/16 09:19:57;;;;;;;;;;;;;;;20.63;61.84;96320.84;5116701;28;19969;-79
2021/08/16 09:22:31;;;;;;;;;;;;;;;20.65;63.14;96322.16;5124213;27;20405;-79
2021/08/16 09:25:01;;;;;;;;;;;;;;;20.70;64.60;96333.81;5130348;27;20337;-79
2021/08/16 09:27:27;;;;;;;;;;;;;;;20.70;61.39;96309.84;5115546;27;19968;-80
2021/08/16 09:29:53;;;;;;;;;;;;;;;20.67;61.52;96317.31;5129381;27;19998;-80
2021/08/16 09:32:28;;;;;;;;;;;;;;;20.60;58.69;96300.91;5123679;27;20385;-80
2021/08/16 09:34:54;;;;;;;;;;;;;;;20.46;58.67;96286.66;5121582;27;19972;-79
2021/08/16 09:37:26;;;;;;;;;;;;;;;20.45;61.71;96306.38;5097582;27;20029;-80
2021/08/16 09:40:06;;;;;;;;;;;;;;;20.62;60.68;96295.28;5128408;27;20448;-80
2021/08/16 09:42:41;;;;;;;;;;;;;;;20.85;61.97;96302.44;5097046;27;19963;-80
2021/08/16 09:45:08;;;;;;;;;;;;;;;21.10;61.22;96289.81;5133554;27;19967;-80
2021/08/16 09:47:44;;;;;;;;;;;;;;;21.36;59.66;96273.47;5124435;28;19975;-80
2021/08/16 09:50:12;;;;;;;;;;;;;;;21.55;60.10;96276.13;5122183;28;20317;-80
2021/08/16 09:52:38;;;;;;;;;;;;;;;21.71;58.72;96263.28;5120657;28;19971;-80
2021/08/16 09:55:05;;;;;;;;;;;;;;;21.74;58.58;96262.72;5111837;28;19983;-80
2021/08/16 09:57:32;;;;;;;;;;;;;;;21.62;57.82;96263.19;5125561;28;20009;-80
2021/08/16 09:59:58;;;;;;;;;;;;;;;21.51;55.68;96251.88;5106692;28;19981;-80
2021/08/16 10:02:26;;;;;;;;;;;;;;;21.45;60.03;96293.06;5125387;28;20519;-80
2021/08/16 10:04:58;;;;;;;;;;;;;;;21.44;58.22;96280.81;5124188;28;19968;-81
2021/08/16 10:07:26;;;;;;;;;;;;;;;21.41;59.61;96290.16;5103267;28;19972;-80
2021/08/16 10:09:54;;;;;;;;;;;;;;;21.43;60.16;96300.56;5123456;28;19968;-80
2021/08/16 10:12:21;;;;;;;;;;;;;;;21.44;59.54;96291.47;5120137;28;20414;-80
2021/08/16 10:14:49;;;;;;;;;;;;;;;21.44;61.14;96310.97;5120437;28;19975;-80
2021/08/16 10:17:15;;;;;;;;;;;;;;;21.44;57.41;96270.94;5095088;28;19980;-80
2021/08/16 10:19:42;;;;;;;;;;;;;;;21.41;58.51;96282.16;5122982;28;19975;-79
2021/08/16 10:22:09;;;;;;;;;;;;;;;21.39;58.71;96281.66;5129013;28;19972;-80
2021/08/16 10:24:35;;;;;;;;;;;;;;;21.38;58.27;96273.97;5120936;28;19990;-79
2021/08/16 10:27:07;;;;;;;;;;;;;;;21.48;56.30;96253.28;5122905;28;19978;-79
2021/08/16 10:29:33;;;;;;;;;;;;;;;21.74;59.69;96278.75;5127187;28;20428;-79
2021/08/16 10:32:00;;;;;;;;;;;;;;;21.91;58.35;96260.28;5125179;28;19976;-81
2021/08/16 10:34:36;;;;;;;;;;;;;;;22.06;57.71;96256.53;5117270;28;19979;-79
2021/08/16 10:37:04;;;;;;;;;;;;;;;22.08;56.71;96244.44;5104366;28;19974;-79
2021/08/16 10:39:33;;;;;;;;;;;;;;;22.08;57.34;96246.34;5124319;27;19968;-78
2021/08/16 10:42:07;;;;;;;;;;;;;;;22.01;57.83;96252.06;5131190;27;19971;-78
2021/08/16 10:44:40;;;;;;;;;;;;;;;21.96;56.04;96238.03;5128890;27;19974;-78
2021/08/16 10:47:06;;;;;;;;;;;;;;;21.92;56.17;96237.03;5125161;27;19975;-78
2021/08/16 10:49:32;;;;;;;;;;;;;;;21.90;58.16;96245.31;5096628;27;20484;-82
2021/08/16 10:51:58;;;;;;;;;;;;;;;21.80;55.98;96232.19;5115036;28;19968;-78
2021/08/16 10:54:28;;;;;;;;;;;;;;;21.78;58.29;96258.38;5110277;27;19979;-78
2021/08/16 10:56:55;;;;;;;;;;;;;;;21.77;56.14;96238.88;5122232;27;19968;-79
2021/08/16 10:59:22;;;;;;;;;;;;;;;21.74;57.27;96246.72;5133255;27;19991;-78
2021/08/16 11:01:48;;;;;;;;;;;;;;;21.75;57.44;96254.41;5111467;27;19979;-78
2021/08/16 11:04:17;;;;;;;;;;;;;;;21.74;58.56;96260.06;5119839;27;20376;-79
2021/08/16 11:06:52;;;;;;;;;;;;;;;21.72;56.69;96230.19;5133589;27;20364;-78
2021/08/16 11:09:22;;;;;;;;;;;;;;;21.70;57.94;96238.50;5117480;27;19995;-78
2021/08/16 11:11:51;;;;;;;;;;;;;;;21.63;56.77;96233.53;5134094;27;19968;-78
2021/08/16 11:14:22;;;;;;;;;;;;;;;21.49;57.11;96238.84;5128299;27;19968;-79
2021/08/16 11:16:48;;;;;;;;;;;;;;;21.45;58.10;96245.06;5130568;27;19964;-79
2021/08/16 11:19:14;;;;;;;;;;;;;;;21.49;57.18;96235.38;5128818;27;19995;-79
2021/08/16 11:21:40;;;;;;;;;;;;;;;21.74;59.63;96250.16;5111038;27;20340;-78
2021/08/16 11:24:06;;;;;;;;;;;;;;;22.15;55.45;96208.53;5130500;27;19968;-78
2021/08/16 11:26:32;;;;;;;;;;;;;;;22.50;54.46;96191.00;5125828;27;20509;-78
2021/08/16 11:29:02;;;;;;;;;;;;;;;22.85;53.96;96183.28;5107099;27;19967;-79
2021/08/16 11:31:28;;;;;;;;;;;;;;;23.07;50.71;96171.81;5125435;27;20337;-78
2021/08/16 11:34:07;;;;;;;;;;;;;;;23.20;49.39;96164.81;5129774;27;19976;-79
2021/08/16 11:36:33;;;;;;;;;;;;;;;23.27;49.90;96176.69;5127223;27;19968;-78
2021/08/16 11:38:59;;;;;;;;;;;;;;;23.46;48.91;96154.28;5125470;27;19983;-78
2021/08/16 11:41:29;;;;;;;;;;;;;;;23.70;48.91;96161.91;5129393;27;19972;-79
2021/08/16 11:43:55;;;;;;;;;;;;;;;23.82;49.78;96174.75;5126874;27;19964;-78
2021/08/16 11:46:21;;;;;;;;;;;;;;;23.92;46.70;96150.38;5106059;27;20013;-78
2021/08/16 11:48:51;;;;;;;;;;;;;;;23.77;49.31;96185.59;5118342;27;19968;-78
2021/08/16 11:51:18;;;;;;;;;;;;;;;23.73;49.25;96184.59;5114272;27;19968;-79
2021/08/16 11:53:45;;;;;;;;;;;;;;;23.50;50.32;96190.81;5106612;27;19964;-78
2021/08/16 11:56:12;;;;;;;;;;;;;;;23.29;50.21;96201.25;5136383;27;19968;-79
2021/08/16 11:58:44;;;;;;;;;;;;;;;23.12;49.23;96198.47;5126334;27;19984;-80
2021/08/16 12:01:10;;;;;;;;;;;;;;;23.01;48.78;96189.09;5127777;27;19976;-79
2021/08/16 12:03:37;;;;;;;;;;;;;;;22.92;48.19;96189.00;5123616;27;19964;-78
2021/08/16 12:06:04;;;;;;;;;;;;;;;23.13;48.14;96183.19;5124797;27;19979;-79
2021/08/16 12:08:34;;;;;;;;;;;;;;;23.34;46.58;96162.09;5125029;27;19964;-78
2021/08/16 12:11:09;;;;;;;;;;;;;;;23.35;48.33;96183.19;5128180;27;20310;-78
2021/08/16 12:13:37;;;;;;;;;;;;;;;23.20;46.61;96167.50;5123190;27;19963;-78
2021/08/16 12:16:04;;;;;;;;;;;;;;;22.99;45.57;96167.97;5125968;27;20337;-79
2021/08/16 12:18:33;;;;;;;;;;;;;;;22.92;48.89;96190.91;5125579;27;20468;-79
2021/08/16 12:20:59;;;;;;;;;;;;;;;22.95;49.40;96198.28;5130024;27;19972;-79
2021/08/16 12:23:37;;;;;;;;;;;;;;;23.22;48.84;96187.50;5128089;27;20485;-78
2021/08/16 12:26:26;;;;;;;;;;;;;;;23.56;45.64;96164.72;5131809;27;20007;-79
2021/08/16 12:29:15;;;;;;;;;;;;;;;23.95;48.40;96199.84;5128763;27;20020;-79
2021/08/16 12:31:53;;;;;;;;;;;;;;;24.32;45.15;96169.06;5131383;27;20069;-79
2021/08/16 12:34:32;;;;;;;;;;;;;;;24.58;47.02;96193.25;5132254;27;20011;-78
2021/08/16 12:37:20;;;;;;;;;;;;;;;24.54;46.07;96183.47;5132047;27;20462;-79
2021/08/16 12:40:07;;;;;;;;;;;;;;;24.56;47.04;96181.25;5132451;27;20455;-79
2021/08/16 12:42:52;;;;;;;;;;;;;;;24.57;45.38;96197.03;5131455;27;20025;-79
2021/08/16 12:45:28;;;;;;;;;;;;;;;24.69;45.81;96191.84;5063861;27;1960954;-79
2021/08/16 12:48:06;;;;;;;;;;;;;;;24.74;44.83;96190.09;5132115;27;20461;-79