Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:00:52;;;;;;;3.67;2.83;;;;;;;;;;4998577;28;20081;-80
2023/05/19 00:03:20;;;;;;;3.35;2.50;;;;;;;;;;4997045;28;20034;-82
2023/05/19 00:05:47;;;;;;;3.40;2.70;;;;;;;;;;4996355;28;20022;-79
2023/05/19 00:08:15;;;;;;;4.55;2.50;;;;;;;;;;4997141;28;20104;-79
2023/05/19 00:10:41;;;;;;;2.65;2.45;;;;;;;;;;4996535;28;20065;-81
2023/05/19 00:13:07;;;;;;;6.57;2.97;;;;;;;;;;4997201;28;20034;-81
2023/05/19 00:15:32;;;;;;;3.28;2.60;;;;;;;;;;4998274;28;20341;-80
2023/05/19 00:17:58;;;;;;;2.70;2.45;;;;;;;;;;4994711;28;20033;-79
2023/05/19 00:20:23;;;;;;;4.43;2.88;;;;;;;;;;5012602;28;20039;-79
2023/05/19 00:22:49;;;;;;;2.55;2.35;;;;;;;;;;4989120;28;20408;-79
2023/05/19 00:25:15;;;;;;;3.80;2.50;;;;;;;;;;4997620;28;20034;-79
2023/05/19 00:27:40;;;;;;;4.85;2.83;;;;;;;;;;4995227;28;20096;-78
2023/05/19 00:30:06;;;;;;;4.18;2.92;;;;;;;;;;4993606;28;20046;-80
2023/05/19 00:32:32;;;;;;;5.60;3.20;;;;;;;;;;4993087;28;20027;-78
2023/05/19 00:34:58;;;;;;;3.35;2.60;;;;;;;;;;4994733;28;20412;-80
2023/05/19 00:37:23;;;;;;;4.97;3.40;;;;;;;;;;5008063;28;20038;-78
2023/05/19 00:39:49;;;;;;;6.25;2.72;;;;;;;;;;4997585;28;20076;-79
2023/05/19 00:42:14;;;;;;;9.82;3.35;;;;;;;;;;5000477;28;20027;-78
2023/05/19 00:44:40;;;;;;;4.88;3.45;;;;;;;;;;4999671;28;20034;-77
2023/05/19 00:47:06;;;;;;;8.25;3.50;;;;;;;;;;5000388;28;20474;-77
2023/05/19 00:49:32;;;;;;;3.50;2.60;;;;;;;;;;4997740;28;20066;-76
2023/05/19 00:52:00;;;;;;;8.45;3.17;;;;;;;;;;5017617;28;20042;-79
2023/05/19 00:54:25;;;;;;;6.05;3.38;;;;;;;;;;4998696;28;20034;-78
2023/05/19 00:56:50;;;;;;;8.30;3.10;;;;;;;;;;4996383;28;20029;-78
2023/05/19 00:59:16;;;;;;;4.05;3.30;;;;;;;;;;4993494;28;20038;-78
2023/05/19 01:01:41;;;;;;;6.70;3.92;;;;;;;;;;4994020;28;20117;-78
2023/05/19 01:04:09;;;;;;;7.55;3.65;;;;;;;;;;4994335;28;20034;-78
2023/05/19 01:06:37;;;;;;;7.13;4.28;;;;;;;;;;4995030;28;20048;-78
2023/05/19 01:09:03;;;;;;;4.05;3.53;;;;;;;;;;4995128;28;20023;-78
2023/05/19 01:11:28;;;;;;;9.23;3.75;;;;;;;;;;4995190;28;20034;-78
2023/05/19 01:13:54;;;;;;;8.40;3.50;;;;;;;;;;4988864;28;20587;-77
2023/05/19 01:16:26;;;;;;;6.63;4.03;;;;;;;;;;4994460;28;20549;-78
2023/05/19 01:19:00;;;;;;;8.93;4.18;;;;;;;;;;4994718;28;20038;-78
2023/05/19 01:21:44;;;;;;;11.35;4.22;;;;;;;;;;4990906;28;20038;-78
2023/05/19 01:24:29;;;;;;;16.13;4.68;;;;;;;;;;4991422;28;20054;-77
2023/05/19 01:27:19;;;;;;;6.55;3.85;;;;;;;;;;4990465;28;20022;-78
2023/05/19 01:30:16;;;;;;;16.80;4.85;;;;;;;;;;4988285;28;20093;-78
2023/05/19 01:32:43;;;;;;;8.80;4.40;;;;;;;;;;4993926;28;20052;-78
2023/05/19 01:35:11;;;;;;;6.88;5.00;;;;;;;;;;5005411;28;20041;-78
2023/05/19 01:37:37;;;;;;;13.00;4.97;;;;;;;;;;4993364;28;20049;-78
2023/05/19 01:40:04;;;;;;;9.65;4.80;;;;;;;;;;4994127;28;20034;-78
2023/05/19 01:42:36;;;;;;;9.90;4.40;;;;;;;;;;4992713;28;20094;-79
2023/05/19 01:45:05;;;;;;;11.23;4.70;;;;;;;;;;4993242;28;20030;-79
2023/05/19 01:47:33;;;;;;;8.65;4.85;;;;;;;;;;4992038;28;20046;-78
2023/05/19 01:49:59;;;;;;;6.03;4.07;;;;;;;;;;4994067;28;20061;-79
2023/05/19 01:52:24;;;;;;;7.28;4.28;;;;;;;;;;4993874;28;20031;-79
2023/05/19 01:54:50;;;;;;;9.30;5.05;;;;;;;;;;4994527;28;20113;-79
2023/05/19 01:57:42;;;;;;;9.10;4.88;;;;;;;;;;4992372;28;20027;-79
2023/05/19 02:00:14;;;;;;;11.77;5.00;;;;;;;;;;4988075;28;20143;-79
2023/05/19 02:02:54;;;;;;;6.30;4.50;;;;;;;;;;4994747;28;20206;-79
2023/05/19 02:05:33;;;;;;;7.03;3.97;;;;;;;;;;4993631;28;20053;-79
2023/05/19 02:08:13;;;;;;;14.40;5.07;;;;;;;;;;4981706;28;20540;-79
2023/05/19 02:10:42;;;;;;;9.20;4.35;;;;;;;;;;4986152;28;20098;-79
2023/05/19 02:13:11;;;;;;;8.20;4.68;;;;;;;;;;4992478;28;20042;-78
2023/05/19 02:15:41;;;;;;;16.23;5.03;;;;;;;;;;4990715;28;20034;-79
2023/05/19 02:18:10;;;;;;;13.70;5.70;;;;;;;;;;4990321;28;20029;-79
2023/05/19 02:20:36;;;;;;;8.88;4.95;;;;;;;;;;4993266;28;20026;-78
2023/05/19 02:23:01;;;;;;;9.57;5.25;;;;;;;;;;4990875;28;20045;-79
2023/05/19 02:25:26;;;;;;;13.77;5.45;;;;;;;;;;4991230;28;20034;-78
2023/05/19 02:27:53;;;;;;;11.98;5.80;;;;;;;;;;4990730;28;20069;-79
2023/05/19 02:30:19;;;;;;;13.05;5.03;;;;;;;;;;4992758;28;20030;-78
2023/05/19 02:32:45;;;;;;;9.48;5.60;;;;;;;;;;4990928;28;20053;-79
2023/05/19 02:35:11;;;;;;;7.43;5.18;;;;;;;;;;4991870;28;20615;-79
2023/05/19 02:37:36;;;;;;;11.75;6.22;;;;;;;;;;4992330;28;20149;-79
2023/05/19 02:40:03;;;;;;;12.00;5.20;;;;;;;;;;4991763;28;20441;-78
2023/05/19 02:42:28;;;;;;;10.52;5.32;;;;;;;;;;4992650;28;20035;-78
2023/05/19 02:44:54;;;;;;;9.93;5.70;;;;;;;;;;4996479;28;20561;-78
2023/05/19 02:47:19;;;;;;;11.82;5.43;;;;;;;;;;4994894;28;20394;-79
2023/05/19 02:49:44;;;;;;;9.82;6.20;;;;;;;;;;4992139;28;20031;-80
2023/05/19 02:52:10;;;;;;;13.10;5.70;;;;;;;;;;4994340;28;20124;-79
2023/05/19 02:54:36;;;;;;;12.32;5.85;;;;;;;;;;4993444;28;20041;-78
2023/05/19 02:57:01;;;;;;;9.98;5.15;;;;;;;;;;4995676;28;20097;-78
2023/05/19 02:59:26;;;;;;;10.68;5.68;;;;;;;;;;4994566;28;20046;-78
2023/05/19 03:01:55;;;;;;;14.77;5.38;;;;;;;;;;5010326;28;20089;-78
2023/05/19 03:04:21;;;;;;;10.25;4.97;;;;;;;;;;4993969;28;20500;-79
2023/05/19 03:06:46;;;;;;;11.93;5.68;;;;;;;;;;4995702;28;20048;-78
2023/05/19 03:09:15;;;;;;;8.43;5.22;;;;;;;;;;4996246;28;20053;-78
2023/05/19 03:11:40;;;;;;;14.07;6.15;;;;;;;;;;4995030;28;20041;-79
2023/05/19 03:14:08;;;;;;;16.92;6.07;;;;;;;;;;4993670;28;20031;-78
2023/05/19 03:16:33;;;;;;;18.38;6.60;;;;;;;;;;4995385;28;20125;-78
2023/05/19 03:18:58;;;;;;;13.95;5.63;;;;;;;;;;4987527;28;20072;-78
2023/05/19 03:21:24;;;;;;;10.57;5.85;;;;;;;;;;4990794;28;20085;-77
2023/05/19 03:23:49;;;;;;;12.20;5.68;;;;;;;;;;4996421;28;20030;-78
2023/05/19 03:26:15;;;;;;;18.40;7.03;;;;;;;;;;4994162;28;20043;-78
2023/05/19 03:28:40;;;;;;;11.88;5.45;;;;;;;;;;4995562;28;20432;-78
2023/05/19 03:31:05;;;;;;;11.60;6.00;;;;;;;;;;4995022;28;20030;-78
2023/05/19 03:33:31;;;;;;;18.58;5.95;;;;;;;;;;4993064;28;20034;-78
2023/05/19 03:35:56;;;;;;;13.27;6.78;;;;;;;;;;4995331;28;20022;-79
2023/05/19 03:38:21;;;;;;;10.90;5.80;;;;;;;;;;4995968;28;20077;-79
2023/05/19 03:40:47;;;;;;;12.25;6.13;;;;;;;;;;4994923;28;20050;-78
2023/05/19 03:43:12;;;;;;;10.23;6.25;;;;;;;;;;4995280;28;20041;-79
2023/05/19 03:45:38;;;;;;;10.57;5.55;;;;;;;;;;4995387;28;20525;-79
2023/05/19 03:48:03;;;;;;;8.98;5.78;;;;;;;;;;4995963;28;20041;-79
2023/05/19 03:50:30;;;;;;;13.02;6.22;;;;;;;;;;4995757;28;20037;-79
2023/05/19 03:52:55;;;;;;;17.42;6.07;;;;;;;;;;4996161;28;20030;-79
2023/05/19 03:55:21;;;;;;;9.05;5.45;;;;;;;;;;4994961;28;20396;-79
2023/05/19 03:57:47;;;;;;;14.50;6.28;;;;;;;;;;4996308;28;20023;-78
2023/05/19 04:00:13;;;;;;;9.77;5.72;;;;;;;;;;4995771;28;20109;-79
2023/05/19 04:02:39;;;;;;;12.13;6.45;;;;;;;;;;4994777;28;20058;-79
2023/05/19 04:05:06;;;;;;;15.27;6.90;;;;;;;;;;4995646;28;20034;-78
2023/05/19 04:07:31;;;;;;;13.68;5.90;;;;;;;;;;4995784;28;20042;-79
2023/05/19 04:09:57;;;;;;;11.80;5.60;;;;;;;;;;4996615;28;20591;-80
2023/05/19 04:12:22;;;;;;;9.90;5.40;;;;;;;;;;4995059;28;20101;-79
2023/05/19 04:14:47;;;;;;;12.45;5.47;;;;;;;;;;4995633;28;20117;-79
2023/05/19 04:17:13;;;;;;;13.93;5.72;;;;;;;;;;4993358;28;20038;-79
2023/05/19 04:19:39;;;;;;;14.95;6.85;;;;;;;;;;4993957;28;20045;-79
2023/05/19 04:22:04;;;;;;;11.32;5.63;;;;;;;;;;4993271;28;20038;-79
2023/05/19 04:24:30;;;;;;;12.32;5.65;;;;;;;;;;4995101;28;20128;-78
2023/05/19 04:26:55;;;;;;;13.85;5.80;;;;;;;;;;4996809;28;20074;-79
2023/05/19 04:29:22;;;;;;;20.95;6.53;;;;;;;;;;4996179;28;20042;-79
2023/05/19 04:31:48;;;;;;;11.13;6.20;;;;;;;;;;4993788;28;20481;-79
2023/05/19 04:34:13;;;;;;;8.57;5.43;;;;;;;;;;4994543;28;20092;-79
2023/05/19 04:36:38;;;;;;;17.67;7.72;;;;;;;;;;4994597;28;20576;-79
2023/05/19 04:39:08;;;;;;;16.50;7.25;;;;;;;;;;5011199;28;20014;-78
2023/05/19 04:41:34;;;;;;;14.77;5.40;;;;;;;;;;4992982;28;20424;-79
2023/05/19 04:43:59;;;;;;;10.95;5.63;;;;;;;;;;4996722;28;20034;-79
2023/05/19 04:46:25;;;;;;;12.75;5.57;;;;;;;;;;4996224;28;20064;-79
2023/05/19 04:48:52;;;;;;;13.85;4.35;;;;;;;;;;4994927;28;20033;-79
2023/05/19 04:51:18;;;;;;;18.90;5.53;;;;;;;;;;4991187;28;20027;-81
2023/05/19 04:53:44;;;;;;;23.30;6.15;;;;;;;;;;4992730;28;20057;-80
2023/05/19 04:56:12;;;;;;;10.48;5.63;;;;;;;;;;4989135;28;20030;-79
2023/05/19 04:58:37;;;;;;;7.80;5.57;;;;;;;;;;4994173;28;20041;-80
2023/05/19 05:01:03;;;;;;;7.10;4.82;;;;;;;;;;4991864;28;20113;-80
2023/05/19 05:03:29;;;;;;;11.98;5.80;;;;;;;;;;4992575;28;20057;-80
2023/05/19 05:05:55;;;;;;;8.63;4.85;;;;;;;;;;4994572;28;20117;-80
2023/05/19 05:08:22;;;;;;;11.80;5.30;;;;;;;;;;4997244;28;20065;-80
2023/05/19 05:10:53;;;;;;;14.48;5.68;;;;;;;;;;4995775;28;20026;-80
2023/05/19 05:13:21;;;;;;;17.48;6.63;;;;;;;;;;4991834;28;20088;-80
2023/05/19 05:15:46;;;;;;;14.45;5.45;;;;;;;;;;5000216;28;20149;-80
2023/05/19 05:18:13;;;;;;;16.67;6.47;;;;;;;;;;4993942;28;20065;-79
2023/05/19 05:20:40;;;;;;;11.45;5.30;;;;;;;;;;4995472;28;20392;-80
2023/05/19 05:23:08;;;;;;;8.88;4.97;;;;;;;;;;4962149;28;20049;-80
2023/05/19 05:25:34;;;;;;;11.02;4.97;;;;;;;;;;4969073;28;20039;-79
2023/05/19 05:28:03;;;;;;;14.57;5.95;;;;;;;;;;4983644;28;20042;-80
2023/05/19 05:30:29;;;;;;;12.52;6.57;;;;;;;;;;5008409;28;20091;-80
2023/05/19 05:32:54;;;;;;;17.52;6.05;;;;;;;;;;4981834;28;20038;-80
2023/05/19 05:35:22;;;;;;;10.73;5.90;;;;;;;;;;4976988;28;20609;-81
2023/05/19 05:37:47;;;;;;;12.35;6.28;;;;;;;;;;4976417;28;20154;-80
2023/05/19 05:40:13;;;;;;;11.50;5.95;;;;;;;;;;4984494;28;20498;-80
2023/05/19 05:42:38;;;;;;;13.45;6.03;;;;;;;;;;4986196;28;20189;-80
2023/05/19 05:45:04;;;;;;;25.10;6.57;;;;;;;;;;4979001;28;20168;-80
2023/05/19 05:47:30;;;;;;;14.18;6.00;;;;;;;;;;4973725;28;20023;-81
2023/05/19 05:49:55;;;;;;;15.55;5.72;;;;;;;;;;4982883;28;20508;-80
2023/05/19 05:52:22;;;;;;;15.30;6.75;;;;;;;;;;4978045;28;20405;-80
2023/05/19 05:54:48;;;;;;;14.38;6.60;;;;;;;;;;4975798;28;20041;-79
2023/05/19 05:57:13;;;;;;;16.02;6.75;;;;;;;;;;4977547;28;20381;-79
2023/05/19 05:59:39;;;;;;;8.75;4.78;;;;;;;;;;4976196;28;20030;-80
2023/05/19 06:02:05;;;;;;;2.42;2.22;;;;;;;;;;4973914;28;20023;-80
2023/05/19 06:04:31;;;;;;;10.50;5.82;;;;;;;;;;4969060;28;20062;-80
2023/05/19 06:06:59;;;;;;;14.82;6.45;;;;;;;;;;4979528;28;20077;-80
2023/05/19 06:09:25;;;;;;;9.02;4.93;;;;;;;;;;4972386;28;20502;-79
2023/05/19 06:11:50;;;;;;;15.95;5.90;;;;;;;;;;4970320;28;20057;-81
2023/05/19 06:14:15;;;;;;;9.02;5.30;;;;;;;;;;4971877;28;20043;-79
2023/05/19 06:16:41;;;;;;;8.68;5.53;;;;;;;;;;4974942;28;20026;-81
2023/05/19 06:19:06;;;;;;;14.50;5.95;;;;;;;;;;4969221;28;20031;-79
2023/05/19 06:21:31;;;;;;;15.27;5.68;;;;;;;;;;4971446;28;20085;-80
2023/05/19 06:23:57;;;;;;;9.32;5.07;;;;;;;;;;4975937;28;20046;-79
2023/05/19 06:26:22;;;;;;;6.78;5.07;;;;;;;;;;4973179;28;20038;-80
2023/05/19 06:28:47;;;;;;;12.90;5.45;;;;;;;;;;4975197;28;20039;-80
2023/05/19 06:31:12;;;;;;;10.82;6.07;;;;;;;;;;4987531;28;20509;-79
2023/05/19 06:33:41;;;;;;;8.38;5.07;;;;;;;;;;4989561;28;20027;-80
2023/05/19 06:36:08;;;;;;;8.65;4.80;;;;;;;;;;4973761;28;20019;-80
2023/05/19 06:38:34;;;;;;;15.25;6.15;;;;;;;;;;4990121;28;20066;-80
2023/05/19 06:40:59;;;;;;;22.70;6.65;;;;;;;;;;4975582;28;20030;-80
2023/05/19 06:43:24;;;;;;;10.23;5.00;;;;;;;;;;4975064;28;20039;-80
2023/05/19 06:45:50;;;;;;;10.55;4.55;;;;;;;;;;4975865;28;20038;-80
2023/05/19 06:48:15;;;;;;;13.02;6.15;;;;;;;;;;4974640;28;20125;-80
2023/05/19 06:50:40;;;;;;;13.50;5.60;;;;;;;;;;4980642;28;20019;-80
2023/05/19 06:53:06;;;;;;;13.48;4.30;;;;;;;;;;4975950;28;20420;-80
2023/05/19 06:55:31;;;;;;;6.43;4.00;;;;;;;;;;4974388;28;20037;-80
2023/05/19 06:57:56;;;;;;;7.82;4.03;;;;;;;;;;4975663;28;20400;-80
2023/05/19 07:00:22;;;;;;;11.48;5.07;;;;;;;;;;4991754;28;20046;-80
2023/05/19 07:02:47;;;;;;;13.10;5.18;;;;;;;;;;4976526;28;20026;-80
2023/05/19 07:05:12;;;;;;;10.63;3.97;;;;;;;;;;4976541;28;20105;-80
2023/05/19 07:07:37;;;;;;;14.05;4.97;;;;;;;;;;4974669;28;20035;-80
2023/05/19 07:10:03;;;;;;;11.57;5.00;;;;;;;;;;4975760;28;20031;-80
2023/05/19 07:12:28;;;;;;;7.72;4.30;;;;;;;;;;4974196;28;20030;-80
2023/05/19 07:14:54;;;;;;;12.02;4.50;;;;;;;;;;4974566;28;20027;-80
2023/05/19 07:17:19;;;;;;;11.38;4.07;;;;;;;;;;4975309;28;20034;-80
2023/05/19 07:19:44;;;;;;;11.00;5.00;;;;;;;;;;4990379;28;20031;-80
2023/05/19 07:22:10;;;;;;;8.23;4.65;;;;;;;;;;4975693;28;20086;-80
2023/05/19 07:24:35;;;;;;;13.00;5.60;;;;;;;;;;4974709;28;20034;-80
2023/05/19 07:27:00;;;;;;;9.68;5.20;;;;;;;;;;4974338;28;20417;-80
2023/05/19 07:29:26;;;;;;;10.68;5.03;;;;;;;;;;4977969;28;20135;-80
2023/05/19 07:31:56;;;;;;;10.13;4.45;;;;;;;;;;4979162;28;20045;-80
2023/05/19 07:34:22;;;;;;;14.20;4.63;;;;;;;;;;4978956;28;20034;-80
2023/05/19 07:36:48;;;;;;;8.75;4.75;;;;;;;;;;4992994;28;20202;-80
2023/05/19 07:39:13;;;;;;;12.98;5.63;;;;;;;;;;4992849;28;20074;-80
2023/05/19 07:41:38;;;;;;;10.32;4.20;;;;;;;;;;4978033;28;20026;-81
2023/05/19 07:44:06;;;;;;;10.90;4.60;;;;;;;;;;4979386;28;20027;-80
2023/05/19 07:46:32;;;;;;;12.18;5.43;;;;;;;;;;4993623;28;20038;-80
2023/05/19 07:48:58;;;;;;;9.18;4.20;;;;;;;;;;4978887;28;20039;-80
2023/05/19 07:51:23;;;;;;;12.52;4.43;;;;;;;;;;4978328;28;20100;-80
2023/05/19 07:53:48;;;;;;;11.45;4.40;;;;;;;;;;4978620;28;20046;-80
2023/05/19 07:56:14;;;;;;;10.05;3.80;;;;;;;;;;4988796;28;20034;-79
2023/05/19 07:58:39;;;;;;;8.07;4.40;;;;;;;;;;4975407;28;20043;-79
2023/05/19 08:01:04;;;;;;;13.07;4.63;;;;;;;;;;4978210;28;20033;-79
2023/05/19 08:03:29;;;;;;;9.75;4.43;;;;;;;;;;4977966;28;20034;-82
2023/05/19 08:05:55;;;;;;;10.63;3.90;;;;;;;;;;4976737;28;21038;-81
2023/05/19 08:08:20;;;;;;;18.42;5.25;;;;;;;;;;4978919;28;20065;-82
2023/05/19 08:10:46;;;;;;;11.23;4.72;;;;;;;;;;4977601;28;20042;-81
2023/05/19 08:13:11;;;;;;;13.00;4.68;;;;;;;;;;4978084;28;20035;-81
2023/05/19 08:15:36;;;;;;;5.30;3.85;;;;;;;;;;4976464;28;20037;-79
2023/05/19 08:18:03;;;;;;;9.27;4.18;;;;;;;;;;4970945;28;20015;-81
2023/05/19 08:20:29;;;;;;;9.82;3.78;;;;;;;;;;4977030;28;20057;-82
2023/05/19 08:22:54;;;;;;;11.27;4.10;;;;;;;;;;4977617;28;20438;-81
2023/05/19 08:25:20;;;;;;;12.13;4.38;;;;;;;;;;4978486;28;20063;-81
2023/05/19 08:27:45;;;;;;;6.88;4.13;;;;;;;;;;4977207;28;20106;-81
2023/05/19 08:30:11;;;;;;;9.63;4.18;;;;;;;;;;4983105;28;20573;-81
2023/05/19 08:32:36;;;;;;;11.50;4.60;;;;;;;;;;4977295;28;20026;-81
2023/05/19 08:35:02;;;;;;;5.95;3.80;;;;;;;;;;4992358;28;20501;-79
2023/05/19 08:37:27;;;;;;;8.32;3.55;;;;;;;;;;4976819;28;20031;-81
2023/05/19 08:39:53;;;;;;;9.10;3.85;;;;;;;;;;4976585;28;20125;-81
2023/05/19 08:42:18;;;;;;;7.25;3.60;;;;;;;;;;4977963;28;20178;-81
2023/05/19 08:44:43;;;;;;;6.13;3.78;;;;;;;;;;4993468;28;20053;-79
2023/05/19 08:47:12;;;;;;;7.30;3.58;;;;;;;;;;4991135;28;20517;-79
2023/05/19 08:49:45;;;;;;;9.43;3.17;;;;;;;;;;4977429;28;20042;-81
2023/05/19 08:52:56;;;;;;;6.45;3.33;;;;;;;;;;4976025;28;20038;-79
2023/05/19 08:55:57;;;;;;;12.80;4.03;;;;;;;;;;4952801;28;20051;-79
2023/05/19 08:58:23;;;;;;;6.03;3.67;;;;;;;;;;4975625;28;20038;-79
2023/05/19 09:00:49;;;;;;;9.15;3.58;;;;;;;;;;4975315;28;20114;-79
2023/05/19 09:03:17;;;;;;;4.90;3.03;;;;;;;;;;4976096;28;20023;-79
2023/05/19 09:05:42;;;;;;;9.10;3.30;;;;;;;;;;4991215;28;20381;-80
2023/05/19 09:08:08;;;;;;;6.70;3.55;;;;;;;;;;4976019;28;20031;-79
2023/05/19 09:10:33;;;;;;;10.05;3.33;;;;;;;;;;4976713;28;20038;-82
2023/05/19 09:12:58;;;;;;;6.25;3.08;;;;;;;;;;4976494;28;20035;-79
2023/05/19 09:15:29;;;;;;;3.88;2.72;;;;;;;;;;4990862;28;20038;-79
2023/05/19 09:18:09;;;;;;;6.75;3.20;;;;;;;;;;4992385;28;20025;-79
2023/05/19 09:20:42;;;;;;;7.03;3.50;;;;;;;;;;4991374;28;20035;-80
2023/05/19 09:23:13;;;;;;;8.10;3.00;;;;;;;;;;4968804;28;20035;-80
2023/05/19 09:25:49;;;;;;;3.53;2.50;;;;;;;;;;4991834;28;20089;-80
2023/05/19 09:28:24;;;;;;;5.63;3.42;;;;;;;;;;4985967;28;20509;-80
2023/05/19 09:30:58;;;;;;;7.10;3.45;;;;;;;;;;4977087;28;20118;-81
2023/05/19 09:33:23;;;;;;;6.22;3.47;;;;;;;;;;4977471;28;20061;-80
2023/05/19 09:35:48;;;;;;;5.05;3.40;;;;;;;;;;4975896;28;20030;-81
2023/05/19 09:38:17;;;;;;;4.50;3.15;;;;;;;;;;4975932;28;20041;-80
2023/05/19 09:40:43;;;;;;;7.95;3.40;;;;;;;;;;4976069;28;20045;-81
2023/05/19 09:43:08;;;;;;;2.80;2.35;;;;;;;;;;4992048;28;20039;-80
2023/05/19 09:45:34;;;;;;;6.43;3.17;;;;;;;;;;4975326;28;20049;-81
2023/05/19 09:48:03;;;;;;;4.35;2.45;;;;;;;;;;4976688;28;20027;-81
2023/05/19 09:50:29;;;;;;;4.65;2.97;;;;;;;;;;4977100;28;20046;-81
2023/05/19 09:52:55;;;;;;;2.90;2.53;;;;;;;;;;4976517;28;20030;-81
2023/05/19 09:55:25;;;;;;;9.57;3.55;;;;;;;;;;4976600;28;20038;-81
2023/05/19 09:57:54;;;;;;;6.00;2.72;;;;;;;;;;4976829;28;20027;-80
2023/05/19 10:00:21;;;;;;;4.85;2.72;;;;;;;;;;4989270;28;20156;-81
2023/05/19 10:02:49;;;;;;;5.20;2.78;;;;;;;;;;4974005;28;20023;-80
2023/05/19 10:05:18;;;;;;;4.38;2.80;;;;;;;;;;4991570;28;20527;-81
2023/05/19 10:07:47;;;;;;;3.80;3.05;;;;;;;;;;4974949;28;20035;-81
2023/05/19 10:10:13;;;;;;;5.30;3.17;;;;;;;;;;4976432;28;20473;-80
2023/05/19 10:12:38;;;;;;;6.35;2.65;;;;;;;;;;4972618;28;20042;-80
2023/05/19 10:15:08;;;;;;;4.90;3.00;;;;;;;;;;4988859;28;20054;-80
2023/05/19 10:17:35;;;;;;;6.05;3.17;;;;;;;;;;4992077;28;20026;-80
2023/05/19 10:20:01;;;;;;;4.40;2.67;;;;;;;;;;4979943;28;20110;-80
2023/05/19 10:22:27;;;;;;;4.13;2.75;;;;;;;;;;4980559;28;20026;-80
2023/05/19 10:24:54;;;;;;;5.57;2.38;;;;;;;;;;4970668;28;20536;-80
2023/05/19 10:27:21;;;;;;;5.35;2.50;;;;;;;;;;4971161;28;20090;-80
2023/05/19 10:29:49;;;;;;;6.35;2.30;;;;;;;;;;4974393;28;20031;-81
2023/05/19 10:32:22;;;;;;;3.58;2.42;;;;;;;;;;4975316;28;20525;-81
2023/05/19 10:35:09;;;;;;;4.10;3.17;;;;;;;;;;4970974;28;20132;-81
2023/05/19 10:37:50;;;;;;;4.78;2.63;;;;;;;;;;4975123;28;20452;-81
2023/05/19 10:40:27;;;;;;;3.22;2.85;;;;;;;;;;4976072;28;20039;-81
2023/05/19 10:43:10;;;;;;;6.00;2.72;;;;;;;;;;4976532;28;20054;-81
2023/05/19 10:45:45;;;;;;;4.80;2.90;;;;;;;;;;4975387;28;20062;-80
2023/05/19 10:48:13;;;;;;;5.53;2.85;;;;;;;;;;4984218;28;20023;-81
2023/05/19 10:50:38;;;;;;;3.70;2.83;;;;;;;;;;4976153;28;20121;-81
2023/05/19 10:53:03;;;;;;;4.15;2.50;;;;;;;;;;4991183;28;20062;-80
2023/05/19 10:55:47;;;;;;;3.47;2.42;;;;;;;;;;4976397;28;20066;-81
2023/05/19 10:58:13;;;;;;;3.42;2.60;;;;;;;;;;4984095;28;20031;-81
2023/05/19 11:00:39;;;;;;;2.97;2.50;;;;;;;;;;4976797;28;20062;-81
2023/05/19 11:03:12;;;;;;;2.83;2.20;;;;;;;;;;4976102;28;20030;-80
2023/05/19 11:05:37;;;;;;;4.57;2.10;;;;;;;;;;4995708;28;20027;-81
2023/05/19 11:08:06;;;;;;;7.05;2.97;;;;;;;;;;4994869;28;20082;-80
2023/05/19 11:10:32;;;;;;;4.47;3.22;;;;;;;;;;4979192;28;20031;-81
2023/05/19 11:12:57;;;;;;;5.00;2.35;;;;;;;;;;4980863;28;20405;-80
2023/05/19 11:15:26;;;;;;;2.97;2.47;;;;;;;;;;4978718;28;20126;-82
2023/05/19 11:17:52;;;;;;;8.30;2.42;;;;;;;;;;4995765;28;20049;-81
2023/05/19 11:20:24;;;;;;;2.40;2.20;;;;;;;;;;4980258;28;20518;-80
2023/05/19 11:23:08;;;;;;;5.57;2.50;;;;;;;;;;4978845;28;20047;-80
2023/05/19 11:25:50;;;;;;;3.92;2.38;;;;;;;;;;4978358;28;20031;-80
2023/05/19 11:28:18;;;;;;;3.72;2.38;;;;;;;;;;4970854;28;20031;-81
2023/05/19 11:30:44;;;;;;;3.65;2.38;;;;;;;;;;4980588;28;20031;-80
2023/05/19 11:33:12;;;;;;;2.60;2.40;;;;;;;;;;4984704;28;20057;-80
2023/05/19 11:35:38;;;;;;;5.35;2.50;;;;;;;;;;4980554;28;20023;-81
2023/05/19 11:38:04;;;;;;;3.78;2.78;;;;;;;;;;4979352;28;20054;-81
2023/05/19 11:40:29;;;;;;;5.35;3.10;;;;;;;;;;4978160;28;20424;-81
2023/05/19 11:42:55;;;;;;;9.23;3.85;;;;;;;;;;4978661;28;20042;-81
2023/05/19 11:45:25;;;;;;;6.38;3.75;;;;;;;;;;4979714;28;20023;-80
2023/05/19 11:47:50;;;;;;;10.88;3.55;;;;;;;;;;4979677;28;20026;-81
2023/05/19 11:50:16;;;;;;;5.18;3.47;;;;;;;;;;4979562;28;20031;-81
2023/05/19 11:52:46;;;;;;;7.55;4.00;;;;;;;;;;4978436;28;20035;-81
2023/05/19 11:55:15;;;;;;;5.43;3.70;;;;;;;;;;4977338;28;20035;-81
2023/05/19 11:57:43;;;;;;;7.70;4.03;;;;;;;;;;4974367;28;20027;-80
2023/05/19 12:00:11;;;;;;;8.73;4.20;;;;;;;;;;4974145;28;20130;-80
2023/05/19 12:02:36;;;;;;;6.35;4.00;;;;;;;;;;4979245;28;20037;-80
2023/05/19 12:05:02;;;;;;;6.80;3.83;;;;;;;;;;4992628;28;20034;-81
2023/05/19 12:07:27;;;;;;;4.15;3.60;;;;;;;;;;4975621;28;20099;-81
2023/05/19 12:09:54;;;;;;;7.18;3.75;;;;;;;;;;4974952;28;20042;-81
2023/05/19 12:12:21;;;;;;;4.35;3.92;;;;;;;;;;4990399;28;20114;-81
2023/05/19 12:14:47;;;;;;;7.22;4.10;;;;;;;;;;4971586;28;20038;-81
2023/05/19 12:17:22;;;;;;;9.48;4.50;;;;;;;;;;4973068;28;20290;-80
2023/05/19 12:19:48;;;;;;;6.50;3.90;;;;;;;;;;4974575;28;20045;-80
2023/05/19 12:22:15;;;;;;;10.88;4.45;;;;;;;;;;4970362;28;20031;-81
2023/05/19 12:24:42;;;;;;;6.38;3.85;;;;;;;;;;4991676;28;20049;-81
2023/05/19 12:27:12;;;;;;;8.32;4.13;;;;;;;;;;4991179;28;20062;-81
2023/05/19 12:29:38;;;;;;;4.05;3.65;;;;;;;;;;4974877;28;20030;-81
2023/05/19 12:32:06;;;;;;;10.93;4.20;;;;;;;;;;4989409;28;20436;-81
2023/05/19 12:34:37;;;;;;;5.47;3.60;;;;;;;;;;4975329;28;20031;-81
2023/05/19 12:37:03;;;;;;;4.38;3.50;;;;;;;;;;4970053;28;20097;-80
2023/05/19 12:39:29;;;;;;;6.72;4.05;;;;;;;;;;4976809;28;20062;-80
2023/05/19 12:42:06;;;;;;;3.95;3.13;;;;;;;;;;4977230;28;20019;-81
2023/05/19 12:44:45;;;;;;;4.68;4.10;;;;;;;;;;4978173;28;20113;-81
2023/05/19 12:47:12;;;;;;;10.77;3.85;;;;;;;;;;4977918;28;20038;-81
2023/05/19 12:49:55;;;;;;;5.32;3.85;;;;;;;;;;4978435;28;20070;-81
2023/05/19 12:52:22;;;;;;;7.77;3.80;;;;;;;;;;4976733;28;20039;-81
2023/05/19 12:54:48;;;;;;;4.78;3.60;;;;;;;;;;4978056;28;20274;-80
2023/05/19 12:57:15;;;;;;;4.32;3.55;;;;;;;;;;4976924;28;20142;-81
2023/05/19 12:59:41;;;;;;;6.50;3.83;;;;;;;;;;4979327;28;20033;-81
2023/05/19 13:02:07;;;;;;;8.65;3.85;;;;;;;;;;4977323;28;20038;-80
2023/05/19 13:04:32;;;;;;;3.28;2.95;;;;;;;;;;4977955;28;20126;-81
2023/05/19 13:06:57;;;;;;;6.43;3.90;;;;;;;;;;4977071;28;20406;-81
2023/05/19 13:09:22;;;;;;;7.25;3.83;;;;;;;;;;4976914;28;20031;-81
2023/05/19 13:11:50;;;;;;;8.07;4.32;;;;;;;;;;4979412;28;20030;-81
2023/05/19 13:14:17;;;;;;;8.05;4.40;;;;;;;;;;4976443;28;20026;-80
2023/05/19 13:16:43;;;;;;;9.00;4.88;;;;;;;;;;4992916;28;20031;-81
2023/05/19 13:19:08;;;;;;;6.88;4.75;;;;;;;;;;4977765;28;20035;-81
2023/05/19 13:21:34;;;;;;;8.27;4.47;;;;;;;;;;4978202;28;20054;-81
2023/05/19 13:23:59;;;;;;;7.20;4.50;;;;;;;;;;4978327;28;20512;-80
2023/05/19 13:26:25;;;;;;;8.82;4.53;;;;;;;;;;4987450;28;20094;-80
2023/05/19 13:28:50;;;;;;;6.78;5.00;;;;;;;;;;4974001;28;20043;-81
2023/05/19 13:31:17;;;;;;;8.15;4.32;;;;;;;;;;4975557;28;20042;-81
2023/05/19 13:33:43;;;;;;;7.53;4.82;;;;;;;;;;4978247;28;20034;-80
2023/05/19 13:36:08;;;;;;;10.05;4.38;;;;;;;;;;4976468;28;20421;-80
2023/05/19 13:38:33;;;;;;;7.43;4.50;;;;;;;;;;4973578;28;20102;-80
2023/05/19 13:40:58;;;;;;;9.85;5.82;;;;;;;;;;4973456;28;20042;-80
2023/05/19 13:43:24;;;;;;;9.27;4.78;;;;;;;;;;4975976;28;20038;-80
2023/05/19 13:45:49;;;;;;;12.35;5.13;;;;;;;;;;4976561;28;20425;-80
2023/05/19 13:48:14;;;;;;;8.45;5.40;;;;;;;;;;4972104;28;20560;-80
2023/05/19 13:50:39;;;;;;;7.85;5.60;;;;;;;;;;4973135;28;20054;-80
2023/05/19 13:53:05;;;;;;;9.07;5.45;;;;;;;;;;4971945;28;20035;-80
2023/05/19 13:55:31;;;;;;;9.55;5.53;;;;;;;;;;4972470;28;20038;-80
2023/05/19 13:57:56;;;;;;;9.77;5.40;;;;;;;;;;4970971;28;20031;-80
2023/05/19 14:00:22;;;;;;;6.32;4.30;;;;;;;;;;4988857;28;20073;-81
2023/05/19 14:02:48;;;;;;;10.20;5.97;;;;;;;;;;4973543;28;20022;-79
2023/05/19 14:05:13;;;;;;;12.77;5.57;;;;;;;;;;4973423;28;20402;-80
2023/05/19 14:07:39;;;;;;;11.60;5.78;;;;;;;;;;4972852;28;20077;-80
2023/05/19 14:10:05;;;;;;;7.43;5.97;;;;;;;;;;4973291;28;20046;-80
2023/05/19 14:12:31;;;;;;;8.70;5.93;;;;;;;;;;4972776;28;20134;-79
2023/05/19 14:14:56;;;;;;;13.57;6.32;;;;;;;;;;4977548;28;20026;-80
2023/05/19 14:17:21;;;;;;;10.70;5.28;;;;;;;;;;4971415;28;20531;-77
2023/05/19 14:19:47;;;;;;;10.98;6.43;;;;;;;;;;4970176;28;20487;-77
2023/05/19 14:22:12;;;;;;;14.13;6.70;;;;;;;;;;4972208;28;20527;-82
2023/05/19 14:24:37;;;;;;;9.82;6.43;;;;;;;;;;4973110;28;20041;-80
2023/05/19 14:27:03;;;;;;;7.10;5.75;;;;;;;;;;4972452;28;20062;-80
2023/05/19 14:29:29;;;;;;;8.70;6.13;;;;;;;;;;4974542;28;20026;-80
2023/05/19 14:31:55;;;;;;;9.68;6.22;;;;;;;;;;4974444;28;20041;-80
2023/05/19 14:34:20;;;;;;;12.10;5.95;;;;;;;;;;4972946;28;20027;-81
2023/05/19 14:36:46;;;;;;;9.10;6.60;;;;;;;;;;4983978;28;20603;-80
2023/05/19 14:39:11;;;;;;;9.68;6.82;;;;;;;;;;4980208;28;20022;-80