Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:01:05;;;;;;;4.57;3.40;;;;;;;-13.70;74.37;100197.13;5054081;28;20048;-61
2023/12/18 00:03:35;;;;;;;4.13;3.70;;;;;;;-13.50;74.03;100193.66;5054951;28;20084;-61
2023/12/18 00:06:07;;;;;;;4.38;3.20;;;;;;;-13.26;74.09;100192.09;5055094;28;20408;-62
2023/12/18 00:08:39;;;;;;;3.88;3.47;;;;;;;-13.14;73.38;100193.03;5054884;28;20072;-61
2023/12/18 00:11:10;;;;;;;4.10;3.70;;;;;;;-13.04;72.42;100190.44;5054657;28;20655;-62
2023/12/18 00:13:40;;;;;;;4.32;3.92;;;;;;;-12.97;71.76;100190.94;5050045;28;20171;-61
2023/12/18 00:16:10;;;;;;;5.07;3.83;;;;;;;-12.88;71.49;100191.59;5053393;28;20060;-61
2023/12/18 00:18:41;;;;;;;3.90;3.50;;;;;;;-12.78;71.33;100199.06;5055078;28;20060;-62
2023/12/18 00:21:13;;;;;;;3.65;3.25;;;;;;;-12.61;71.48;100203.72;5055296;28;20056;-61
2023/12/18 00:23:45;;;;;;;8.18;3.80;;;;;;;-12.53;70.68;100200.91;5054910;28;20051;-61
2023/12/18 00:26:15;;;;;;;5.22;3.60;;;;;;;-12.49;70.27;100190.31;5054520;28;20683;-61
2023/12/18 00:28:45;;;;;;;3.90;3.60;;;;;;;-12.50;69.65;100201.13;5050442;28;20056;-61
2023/12/18 00:31:16;;;;;;;3.30;3.10;;;;;;;-12.44;68.76;100196.56;5053070;28;20154;-62
2023/12/18 00:33:46;;;;;;;3.63;3.33;;;;;;;-12.52;67.20;100195.13;5053909;28;20122;-61
2023/12/18 00:36:17;;;;;;;3.75;3.35;;;;;;;-12.40;67.63;100203.56;5054892;28;20053;-61
2023/12/18 00:38:49;;;;;;;3.95;3.25;;;;;;;-12.33;67.34;100190.66;5053100;28;20794;-61
2023/12/18 00:41:20;;;;;;;6.65;3.67;;;;;;;-12.28;66.99;100201.06;5033570;28;20060;-62
2023/12/18 00:43:51;;;;;;;3.97;3.55;;;;;;;-12.30;66.86;100190.88;5027713;28;20780;-59
2023/12/18 00:46:22;;;;;;;6.85;3.50;;;;;;;-12.21;66.67;100191.53;5030996;28;20123;-59
2023/12/18 00:48:52;;;;;;;5.85;3.67;;;;;;;-12.05;67.08;100192.66;5023663;28;20552;-59
2023/12/18 00:51:23;;;;;;;4.93;3.50;;;;;;;-12.02;65.81;100182.81;5033186;28;20044;-59
2023/12/18 00:53:55;;;;;;;4.53;3.20;;;;;;;-12.00;65.73;100181.28;5024198;28;20502;-59
2023/12/18 00:56:25;;;;;;;3.45;3.15;;;;;;;-11.99;65.39;100188.06;5032818;28;20508;-59
2023/12/18 00:58:56;;;;;;;4.40;3.35;;;;;;;-11.97;64.95;100181.50;5018518;28;20052;-59
2023/12/18 01:01:26;;;;;;;3.40;3.08;;;;;;;-11.87;65.25;100173.81;5030414;28;20053;-59
2023/12/18 01:03:57;;;;;;;7.68;3.63;;;;;;;-11.91;64.50;100176.88;5022857;28;20044;-59
2023/12/18 01:06:27;;;;;;;3.40;3.10;;;;;;;-11.92;64.38;100179.31;5033313;28;20484;-60
2023/12/18 01:08:59;;;;;;;4.07;3.00;;;;;;;-11.89;64.68;100175.34;5023223;28;20048;-59
2023/12/18 01:11:30;;;;;;;3.92;3.03;;;;;;;-11.88;64.50;100177.13;5030311;28;20048;-59
2023/12/18 01:14:00;;;;;;;5.10;3.53;;;;;;;-11.94;65.12;100171.63;5030683;28;20362;-60
2023/12/18 01:16:31;;;;;;;3.97;3.55;;;;;;;-11.85;65.50;100169.72;5044322;28;20125;-59
2023/12/18 01:19:02;;;;;;;4.80;3.08;;;;;;;-11.64;65.34;100166.97;5051403;28;20056;-59
2023/12/18 01:21:33;;;;;;;3.40;3.10;;;;;;;-11.76;64.74;100172.88;5041855;28;20064;-59
2023/12/18 01:24:05;;;;;;;4.90;3.33;;;;;;;-11.84;64.52;100168.94;5052812;28;20074;-60
2023/12/18 01:26:38;;;;;;;3.22;2.50;;;;;;;-12.32;64.94;100079.09;5044952;28;20056;-59
2023/12/18 01:29:09;;;;;;;4.20;2.95;;;;;;;-11.64;64.67;100167.81;5050895;28;22192;-59
2023/12/18 01:31:39;;;;;;;3.47;3.10;;;;;;;-11.68;64.01;100159.94;5041277;28;20084;-60
2023/12/18 01:34:10;;;;;;;3.40;3.10;;;;;;;-11.72;63.72;100164.78;5053850;28;20784;-59
2023/12/18 01:36:41;;;;;;;3.42;3.13;;;;;;;-11.67;63.41;100172.66;5044549;28;20052;-59
2023/12/18 01:39:14;;;;;;;3.22;2.90;;;;;;;-11.68;63.26;100170.03;5055816;28;20736;-59
2023/12/18 01:41:45;;;;;;;3.13;2.92;;;;;;;-11.57;63.38;100159.06;5044038;28;20055;-59
2023/12/18 01:44:15;;;;;;;4.20;2.90;;;;;;;-11.48;63.21;100154.66;5051439;28;20336;-60
2023/12/18 01:46:47;;;;;;;4.07;2.95;;;;;;;-11.34;63.23;100164.03;5043359;28;20063;-59
2023/12/18 01:49:17;;;;;;;3.63;2.85;;;;;;;-11.23;62.55;100152.16;5055214;28;20112;-60
2023/12/18 01:51:49;;;;;;;4.15;3.72;;;;;;;-11.27;62.52;100164.47;5045246;28;20088;-59
2023/12/18 01:54:22;;;;;;;3.58;2.95;;;;;;;-11.18;63.52;100165.06;5056422;28;20167;-59
2023/12/18 01:56:55;;;;;;;3.92;2.88;;;;;;;-11.19;63.23;100163.34;5055884;28;20078;-59
2023/12/18 01:59:26;;;;;;;6.78;2.78;;;;;;;-11.23;64.02;100161.34;5051627;28;20059;-59
2023/12/18 02:01:55;;;;;;;2.58;2.47;;;;;;;-11.33;63.17;100155.72;5053939;28;20599;-60
2023/12/18 02:04:26;;;;;;;3.90;3.10;;;;;;;-11.27;62.94;100154.38;5055485;28;20109;-60
2023/12/18 02:06:59;;;;;;;5.47;3.20;;;;;;;-11.09;63.13;100151.44;5054762;28;20048;-59
2023/12/18 02:09:31;;;;;;;3.15;2.83;;;;;;;-10.73;62.22;100156.31;5054918;28;20043;-59
2023/12/18 02:12:02;;;;;;;3.70;2.95;;;;;;;-10.61;61.46;100152.06;5055083;28;20055;-60
2023/12/18 02:14:33;;;;;;;3.90;2.60;;;;;;;-10.72;60.64;100147.97;5036153;28;20067;-60
2023/12/18 02:17:03;;;;;;;3.00;2.40;;;;;;;-10.52;60.34;100150.16;5057765;28;20064;-60
2023/12/18 02:19:34;;;;;;;3.10;2.80;;;;;;;-10.61;59.55;100141.97;5048933;28;20047;-60
2023/12/18 02:22:05;;;;;;;2.92;2.55;;;;;;;-10.58;60.03;100146.34;5058664;28;20075;-59
2023/12/18 02:24:37;;;;;;;3.25;2.75;;;;;;;-10.52;60.25;100150.16;5047834;28;20043;-60
2023/12/18 02:27:08;;;;;;;3.88;2.67;;;;;;;-10.67;59.88;100151.69;5058413;28;20541;-60
2023/12/18 02:29:39;;;;;;;2.90;2.70;;;;;;;-10.67;59.55;100151.69;5050627;28;21448;-60
2023/12/18 02:32:09;;;;;;;3.38;2.60;;;;;;;-10.75;59.90;100142.75;5060693;28;20055;-60
2023/12/18 02:34:39;;;;;;;2.53;2.30;;;;;;;-10.83;59.77;100148.91;5050082;28;20059;-59
2023/12/18 02:37:10;;;;;;;2.85;2.47;;;;;;;-10.79;60.38;100140.78;5059868;28;20052;-60
2023/12/18 02:39:42;;;;;;;3.35;2.50;;;;;;;-10.66;60.57;100154.31;5050809;28;20434;-59
2023/12/18 02:42:13;;;;;;;4.13;2.85;;;;;;;-10.70;60.86;100146.44;5055816;28;20055;-60
2023/12/18 02:44:44;;;;;;;2.92;2.50;;;;;;;-10.52;60.85;100150.16;5049203;28;20048;-59
2023/12/18 02:47:14;;;;;;;2.65;2.45;;;;;;;-10.46;61.13;100148.06;5054239;28;20058;-60
2023/12/18 02:49:45;;;;;;;4.30;2.65;;;;;;;-10.34;60.73;100154.66;5048862;28;20129;-60
2023/12/18 02:52:16;;;;;;;2.58;2.38;;;;;;;-10.44;60.87;100154.06;5059217;28;20396;-59
2023/12/18 02:54:48;;;;;;;2.80;2.60;;;;;;;-10.35;61.31;100155.44;5049148;28;20146;-60
2023/12/18 02:57:18;;;;;;;2.83;2.50;;;;;;;-10.33;61.59;100151.34;5059778;28;20979;-59
2023/12/18 02:59:48;;;;;;;2.70;2.50;;;;;;;-10.33;60.62;100154.75;5044935;28;20048;-59
2023/12/18 03:02:19;;;;;;;5.55;2.55;;;;;;;-10.16;60.75;100155.78;5050636;28;20099;-59
2023/12/18 03:04:49;;;;;;;2.53;2.28;;;;;;;-9.85;59.88;100155.22;5048320;28;20476;-60
2023/12/18 03:07:20;;;;;;;4.93;2.50;;;;;;;-9.99;59.01;100150.16;5059866;28;20054;-60
2023/12/18 03:09:52;;;;;;;2.47;2.28;;;;;;;-10.09;58.33;100155.41;5048681;28;20109;-60
2023/12/18 03:12:22;;;;;;;2.60;2.40;;;;;;;-10.55;58.72;100086.84;5058828;28;20126;-60
2023/12/18 03:14:53;;;;;;;2.97;2.15;;;;;;;-10.39;57.83;100149.31;5049007;28;20044;-59
2023/12/18 03:17:23;;;;;;;2.60;2.35;;;;;;;-10.52;58.62;100151.81;5058303;28;20739;-60
2023/12/18 03:19:54;;;;;;;2.60;2.40;;;;;;;-10.52;59.39;100150.16;5048897;28;20117;-59
2023/12/18 03:22:24;;;;;;;2.60;2.42;;;;;;;-10.57;59.15;100156.56;5050044;28;21179;-58
2023/12/18 03:24:56;;;;;;;4.20;2.45;;;;;;;-10.61;59.51;100152.06;5039661;28;20168;-59
2023/12/18 03:27:27;;;;;;;2.92;2.55;;;;;;;-10.49;59.07;100160.44;5059281;28;20130;-59
2023/12/18 03:29:57;;;;;;;2.40;2.20;;;;;;;-10.38;59.31;100156.13;5047726;28;20058;-59
2023/12/18 03:32:28;;;;;;;2.53;2.33;;;;;;;-10.27;59.76;100164.34;5058892;28;20048;-59
2023/12/18 03:34:58;;;;;;;3.42;2.60;;;;;;;-10.51;58.02;100159.47;5048596;28;20066;-59
2023/12/18 03:37:28;;;;;;;3.72;2.33;;;;;;;-10.52;58.22;100162.78;5053373;28;20079;-59
2023/12/18 03:40:01;;;;;;;2.60;2.40;;;;;;;-10.38;58.67;100165.31;5040901;28;20052;-59
2023/12/18 03:42:31;;;;;;;2.65;2.45;;;;;;;-10.50;58.66;100153.66;5051313;28;20052;-60
2023/12/18 03:45:02;;;;;;;4.03;2.60;;;;;;;-10.66;58.82;100166.03;5058627;28;20048;-59
2023/12/18 03:47:32;;;;;;;2.55;2.35;;;;;;;-10.58;58.63;100159.88;5041498;28;20051;-59
2023/12/18 03:50:03;;;;;;;2.78;2.50;;;;;;;-10.43;58.62;100158.34;5058287;28;20113;-59
2023/12/18 03:52:33;;;;;;;2.72;2.40;;;;;;;-10.53;57.96;100150.94;5048095;28;20048;-60
2023/12/18 03:55:06;;;;;;;4.13;2.55;;;;;;;-10.45;58.47;100144.72;5058571;28;20059;-59
2023/12/18 03:57:36;;;;;;;5.20;2.78;;;;;;;-10.46;57.99;100158.16;5048111;28;20055;-58
2023/12/18 04:00:08;;;;;;;2.38;2.17;;;;;;;-10.37;58.90;100146.88;5057139;28;20056;-59
2023/12/18 04:02:38;;;;;;;2.92;2.55;;;;;;;-10.23;58.71;100141.91;5048176;28;20048;-60
2023/12/18 04:05:09;;;;;;;2.67;2.20;;;;;;;-10.08;58.99;100149.59;5052551;28;20085;-59
2023/12/18 04:07:40;;;;;;;3.25;2.58;;;;;;;-10.16;57.66;100135.56;5048221;28;20055;-59
2023/12/18 04:10:13;;;;;;;2.50;2.30;;;;;;;-10.25;58.73;100143.47;5058340;28;20480;-59
2023/12/18 04:12:44;;;;;;;3.00;2.70;;;;;;;-10.92;59.29;100001.16;5048993;28;20074;-59
2023/12/18 04:15:14;;;;;;;3.00;2.10;;;;;;;-10.09;58.43;100154.53;5058933;28;20044;-59
2023/12/18 04:17:45;;;;;;;3.88;2.20;;;;;;;-10.17;58.73;100161.63;5048089;28;20149;-59
2023/12/18 04:20:18;;;;;;;2.60;2.40;;;;;;;-10.23;58.83;100161.25;5058128;28;20127;-59
2023/12/18 04:22:48;;;;;;;3.17;2.47;;;;;;;-10.50;58.76;100161.25;5047189;28;20484;-59
2023/12/18 04:25:20;;;;;;;2.85;2.63;;;;;;;-10.67;59.35;100161.78;5058405;28;20127;-59
2023/12/18 04:27:52;;;;;;;8.15;4.03;;;;;;;-10.75;59.88;100178.06;5047756;28;20460;-59
2023/12/18 04:30:22;;;;;;;7.63;2.70;;;;;;;-10.76;60.45;100176.31;5058057;28;20064;-59
2023/12/18 04:32:53;;;;;;;2.92;2.33;;;;;;;-10.61;60.94;100179.84;5047745;28;20075;-59
2023/12/18 04:35:23;;;;;;;8.38;3.08;;;;;;;-10.59;60.65;100182.47;5058104;28;20058;-59
2023/12/18 04:37:53;;;;;;;6.57;2.90;;;;;;;-10.51;60.90;100184.72;5041976;28;20052;-59
2023/12/18 04:40:25;;;;;;;4.50;2.78;;;;;;;-10.38;61.34;100180.47;5052814;28;20044;-60
2023/12/18 04:42:57;;;;;;;5.95;2.60;;;;;;;-10.34;60.78;100187.50;5038238;28;20044;-60
2023/12/18 04:45:27;;;;;;;2.10;2.00;;;;;;;-10.81;58.52;100192.78;5054239;28;20802;-59
2023/12/18 04:47:57;;;;;;;2.85;2.42;;;;;;;-11.08;58.87;100192.72;5047534;28;20139;-59
2023/12/18 04:50:28;;;;;;;4.97;2.35;;;;;;;-11.21;59.82;100196.00;5058093;28;20074;-59
2023/12/18 04:52:58;;;;;;;2.28;2.08;;;;;;;-11.24;60.64;100199.97;5048687;28;20134;-59
2023/12/18 04:55:30;;;;;;;2.50;2.28;;;;;;;-11.19;60.92;100196.13;5052074;28;20132;-59
2023/12/18 04:58:01;;;;;;;3.17;2.20;;;;;;;-11.19;59.79;100208.75;5040535;28;20694;-60
2023/12/18 05:00:31;;;;;;;3.90;2.50;;;;;;;-11.17;61.07;100214.78;5052314;28;20056;-59
2023/12/18 05:03:02;;;;;;;3.05;2.20;;;;;;;-11.06;61.21;100206.28;5061989;28;20052;-58
2023/12/18 05:05:32;;;;;;;2.67;2.40;;;;;;;-11.03;61.45;100216.59;5051345;28;20485;-59
2023/12/18 05:08:03;;;;;;;3.20;2.55;;;;;;;-11.08;60.94;100222.97;5061374;28;20048;-60
2023/12/18 05:10:35;;;;;;;2.70;2.40;;;;;;;-11.14;61.29;100207.41;5045026;28;20128;-59
2023/12/18 05:13:05;;;;;;;2.90;2.40;;;;;;;-10.96;60.70;100231.38;5061843;28;20060;-59
2023/12/18 05:15:36;;;;;;;2.97;2.50;;;;;;;-11.00;59.99;100231.94;5051406;28;20438;-58
2023/12/18 05:18:07;;;;;;;2.70;2.28;;;;;;;-11.01;59.43;100225.13;5061970;28;20134;-59
2023/12/18 05:20:38;;;;;;;6.18;2.50;;;;;;;-10.98;60.48;100239.59;5044909;28;20059;-59
2023/12/18 05:23:09;;;;;;;2.88;2.45;;;;;;;-10.86;60.43;100243.88;5055228;28;20446;-59
2023/12/18 05:25:43;;;;;;;4.05;2.63;;;;;;;-10.83;60.95;100239.78;5051197;28;20040;-59
2023/12/18 05:28:13;;;;;;;4.43;3.05;;;;;;;-10.76;60.90;100252.03;5060694;28;20044;-59
2023/12/18 05:30:44;;;;;;;2.65;2.45;;;;;;;-10.78;60.90;100258.63;5051317;28;20148;-59
2023/12/18 05:33:14;;;;;;;2.78;2.40;;;;;;;-10.93;61.26;100244.22;5061303;28;20048;-59
2023/12/18 05:35:45;;;;;;;5.85;2.70;;;;;;;-10.93;60.69;100264.41;5050916;28;20063;-58
2023/12/18 05:38:16;;;;;;;4.40;2.28;;;;;;;-11.09;60.63;100276.72;5061141;28;20143;-58
2023/12/18 05:40:48;;;;;;;3.55;2.30;;;;;;;-11.42;61.59;100260.97;5050982;28;20661;-59
2023/12/18 05:43:18;;;;;;;2.38;2.17;;;;;;;-11.45;61.89;100280.94;5056313;28;20496;-59
2023/12/18 05:45:48;;;;;;;4.03;2.60;;;;;;;-11.63;62.22;100287.19;5048873;28;20060;-59
2023/12/18 05:48:19;;;;;;;2.70;2.50;;;;;;;-11.76;62.36;100288.81;5061410;28;20055;-58
2023/12/18 05:50:49;;;;;;;5.55;2.83;;;;;;;-11.82;62.55;100293.41;5050648;28;20051;-59
2023/12/18 05:53:20;;;;;;;5.75;3.38;;;;;;;-11.85;62.69;100283.13;5054780;28;20072;-59
2023/12/18 05:55:53;;;;;;;4.18;2.67;;;;;;;-11.97;62.27;100304.94;5050025;28;20154;-59
2023/12/18 05:58:23;;;;;;;3.50;3.20;;;;;;;-12.05;62.49;100313.59;5045078;28;20162;-59
2023/12/18 06:00:53;;;;;;;10.23;3.90;;;;;;;-12.12;62.70;100316.41;5053003;28;20064;-59
2023/12/18 06:03:25;;;;;;;4.13;2.60;;;;;;;-12.19;62.90;100320.09;5059721;28;20059;-59
2023/12/18 06:05:56;;;;;;;2.67;2.40;;;;;;;-12.28;62.96;100319.41;5050176;28;20067;-59
2023/12/18 06:08:26;;;;;;;2.70;2.50;;;;;;;-12.35;62.87;100323.13;5053351;28;20509;-59
2023/12/18 06:10:59;;;;;;;6.95;2.80;;;;;;;-12.45;63.72;100340.81;5039710;28;20901;-59
2023/12/18 06:13:31;;;;;;;3.67;2.80;;;;;;;-12.45;63.68;100340.81;5060031;28;20083;-59
2023/12/18 06:16:01;;;;;;;5.97;2.50;;;;;;;-12.60;63.61;100346.44;5042182;28;20051;-59
2023/12/18 06:18:32;;;;;;;3.50;2.47;;;;;;;-12.66;64.16;100350.97;5050601;28;20060;-59
2023/12/18 06:21:04;;;;;;;3.45;2.88;;;;;;;-12.79;63.73;100353.34;5059628;28;20109;-59
2023/12/18 06:23:35;;;;;;;2.70;2.50;;;;;;;-12.86;63.88;100356.13;5043691;28;20056;-59
2023/12/18 06:26:07;;;;;;;3.58;2.70;;;;;;;-12.89;63.99;100356.78;5060523;28;20086;-59
2023/12/18 06:28:41;;;;;;;2.95;2.67;;;;;;;-12.85;64.57;100362.94;5049916;28;20079;-60
2023/12/18 06:31:11;;;;;;;6.70;2.90;;;;;;;-12.91;64.30;100377.53;5056985;28;20098;-60
2023/12/18 06:33:42;;;;;;;5.50;2.70;;;;;;;-12.96;64.89;100373.78;5047615;28;20056;-59
2023/12/18 06:36:17;;;;;;;3.13;2.75;;;;;;;-13.05;64.25;100377.34;5060121;28;20442;-59
2023/12/18 06:38:48;;;;;;;5.43;2.85;;;;;;;-13.18;64.12;100384.66;5049417;28;20060;-59
2023/12/18 06:41:20;;;;;;;5.40;2.92;;;;;;;-13.22;64.31;100375.13;5060178;28;20044;-59
2023/12/18 06:43:50;;;;;;;3.28;2.97;;;;;;;-13.27;64.48;100378.94;5050213;28;20065;-60
2023/12/18 06:46:20;;;;;;;3.20;2.88;;;;;;;-13.29;64.86;100375.44;5055817;28;20163;-59
2023/12/18 06:48:51;;;;;;;3.30;2.83;;;;;;;-13.32;65.08;100362.63;5047536;28;20106;-59
2023/12/18 06:51:22;;;;;;;2.97;2.60;;;;;;;-13.19;65.42;100372.84;5043650;28;20064;-60
2023/12/18 06:53:52;;;;;;;7.60;3.70;;;;;;;-13.12;66.01;100367.56;5048571;28;20063;-60
2023/12/18 06:56:24;;;;;;;2.75;2.55;;;;;;;-13.11;64.30;100368.44;5059651;28;20076;-60
2023/12/18 06:58:55;;;;;;;3.70;2.70;;;;;;;-13.14;64.10;100378.25;5048034;28;20044;-59
2023/12/18 07:01:25;;;;;;;5.03;2.70;;;;;;;-13.45;63.86;100340.66;5057252;28;20127;-59
2023/12/18 07:03:56;;;;;;;3.47;2.97;;;;;;;-13.26;63.86;100383.19;5048912;28;20071;-60
2023/12/18 07:06:27;;;;;;;6.57;3.13;;;;;;;-13.27;64.22;100381.47;5058361;28;20056;-60
2023/12/18 07:08:58;;;;;;;8.73;3.95;;;;;;;-13.38;63.83;100387.25;5047583;28;20051;-60
2023/12/18 07:11:30;;;;;;;4.75;3.25;;;;;;;-13.40;64.70;100386.25;5058306;28;20044;-59
2023/12/18 07:14:01;;;;;;;9.60;4.47;;;;;;;-13.55;64.72;100389.31;5042461;28;20044;-59
2023/12/18 07:16:31;;;;;;;17.02;6.95;;;;;;;-13.67;65.02;100393.34;5043085;28;20078;-60
2023/12/18 07:19:01;;;;;;;31.98;12.68;;;;;;;-13.60;65.28;100390.56;5057471;28;20052;-59
2023/12/18 07:21:32;;;;;;;7.47;4.68;;;;;;;-13.51;66.24;100396.31;5047429;28;20048;-60
2023/12/18 07:24:03;;;;;;;31.60;15.90;;;;;;;-13.78;65.30;100396.59;5056346;28;20492;-60
2023/12/18 07:26:35;;;;;;;13.25;8.18;;;;;;;-14.25;65.86;100368.44;5047861;28;20055;-61
2023/12/18 07:29:05;;;;;;;12.80;6.40;;;;;;;-14.07;67.45;100392.59;5058009;28;20192;-61
2023/12/18 07:31:36;;;;;;;64.05;19.80;;;;;;;-14.22;67.67;100393.84;5046715;28;20079;-62
2023/12/18 07:34:06;;;;;;;410.33;111.53;;;;;;;-14.31;68.01;100393.06;5057540;28;20163;-61
2023/12/18 07:36:40;;;;;;;61.05;24.40;;;;;;;-14.66;68.75;100391.00;5047385;28;20040;-61
2023/12/18 07:39:10;;;;;;;7.78;5.32;;;;;;;-14.69;70.27;100399.13;5057511;28;20060;-61
2023/12/18 07:41:42;;;;;;;7.30;5.22;;;;;;;-14.66;70.56;100383.47;5046446;28;20048;-61
2023/12/18 07:44:13;;;;;;;4.45;3.80;;;;;;;-14.63;70.39;100388.75;5051202;28;20144;-61
2023/12/18 07:46:43;;;;;;;18.17;7.70;;;;;;;-14.57;70.18;100385.13;5045519;28;20454;-61
2023/12/18 07:49:14;;;;;;;13.68;6.28;;;;;;;-14.67;69.81;100386.75;5056457;28;20792;-61
2023/12/18 07:51:45;;;;;;;36.17;14.02;;;;;;;-14.94;70.89;100390.28;5040465;28;20434;-62
2023/12/18 07:54:16;;;;;;;10.93;6.10;;;;;;;-15.04;71.94;100393.63;5056411;28;20059;-62
2023/12/18 07:56:48;;;;;;;6.15;4.43;;;;;;;-14.57;74.00;100394.28;5046457;28;20053;-61
2023/12/18 07:59:19;;;;;;;6.20;3.60;;;;;;;-14.70;72.99;100394.88;5056519;28;20067;-61
2023/12/18 08:01:50;;;;;;;4.35;3.95;;;;;;;-14.74;72.67;100397.00;5045817;28;20056;-61
2023/12/18 08:04:21;;;;;;;4.05;3.55;;;;;;;-14.56;73.45;100398.53;5057220;28;20048;-61
2023/12/18 08:06:53;;;;;;;5.40;4.80;;;;;;;-14.61;72.68;100402.28;5040505;28;20809;-62
2023/12/18 08:09:24;;;;;;;6.50;5.60;;;;;;;-14.44;73.96;100397.03;5057381;28;20052;-61
2023/12/18 08:11:56;;;;;;;5.55;4.00;;;;;;;-14.47;72.54;100406.81;5046280;28;20044;-61
2023/12/18 08:14:26;;;;;;;3.60;3.30;;;;;;;-14.54;71.80;100414.63;5056200;28;20064;-61
2023/12/18 08:16:57;;;;;;;4.18;3.80;;;;;;;-14.64;71.28;100417.09;5046301;28;20497;-62
2023/12/18 08:19:27;;;;;;;23.27;10.05;;;;;;;-14.67;71.42;100411.81;5055363;28;20054;-61
2023/12/18 08:21:58;;;;;;;30.88;11.25;;;;;;;-14.73;71.39;100416.28;5045433;28;20052;-61
2023/12/18 08:24:28;;;;;;;28.65;12.90;;;;;;;-14.81;71.54;100424.03;5049638;28;20135;-61
2023/12/18 08:27:02;;;;;;;21.77;9.40;;;;;;;-14.86;71.79;100425.28;5039756;28;20071;-61
2023/12/18 08:29:32;;;;;;;10.48;5.38;;;;;;;-14.88;71.90;100416.72;5039398;28;20452;-61
2023/12/18 08:32:02;;;;;;;5.13;4.32;;;;;;;-15.06;71.93;100392.59;5053359;28;20081;-61
2023/12/18 08:34:33;;;;;;;3.97;3.58;;;;;;;-15.90;71.74;100259.31;5045391;28;20039;-61
2023/12/18 08:37:05;;;;;;;5.82;4.20;;;;;;;-15.15;72.00;100414.34;5060779;28;20136;-61
2023/12/18 08:39:36;;;;;;;4.43;3.97;;;;;;;-15.25;72.99;100423.59;5050102;28;20506;-61
2023/12/18 08:42:08;;;;;;;8.93;6.00;;;;;;;-15.05;73.86;100421.91;5060239;28;20052;-61
2023/12/18 08:44:39;;;;;;;7.68;5.05;;;;;;;-15.09;73.62;100434.94;5049741;28;20060;-62
2023/12/18 08:47:09;;;;;;;9.85;6.22;;;;;;;-15.09;73.79;100429.94;5056861;28;20056;-61
2023/12/18 08:49:39;;;;;;;6.10;4.75;;;;;;;-15.07;73.95;100428.44;5047834;28;20162;-61
2023/12/18 08:52:11;;;;;;;4.53;3.92;;;;;;;-15.09;73.90;100432.44;5053676;28;20051;-62
2023/12/18 08:54:41;;;;;;;5.38;4.68;;;;;;;-15.19;74.49;100428.25;5042957;28;20048;-62
2023/12/18 08:57:13;;;;;;;16.77;9.73;;;;;;;-15.26;75.24;100436.84;5059736;28;20197;-62
2023/12/18 08:59:44;;;;;;;20.80;10.52;;;;;;;-15.32;74.99;100436.31;5050071;28;20050;-61
2023/12/18 09:02:14;;;;;;;18.55;10.05;;;;;;;-15.31;75.86;100432.19;5059717;28;20773;-62
2023/12/18 09:04:45;;;;;;;41.08;15.80;;;;;;;-15.15;76.33;100431.88;5050122;28;20306;-61
2023/12/18 09:07:15;;;;;;;29.77;12.32;;;;;;;-14.70;78.18;100437.53;5059857;28;21435;-61
2023/12/18 09:09:46;;;;;;;41.50;16.38;;;;;;;-14.44;76.60;100447.22;5048981;28;20064;-61
2023/12/18 09:12:18;;;;;;;56.90;22.48;;;;;;;-14.45;76.49;100435.44;5059471;28;20105;-61
2023/12/18 09:14:48;;;;;;;89.07;33.75;;;;;;;-14.50;76.06;100440.78;5050173;28;20064;-61
2023/12/18 09:17:19;;;;;;;163.35;57.00;;;;;;;-14.64;75.57;100453.09;5061800;28;20083;-62
2023/12/18 09:19:49;;;;;;;36.30;16.17;;;;;;;-14.78;75.95;100443.47;5050219;28;20056;-61
2023/12/18 09:22:37;;;;;;;32.88;16.00;;;;;;;-14.72;75.87;100463.19;5051598;28;20128;-62
2023/12/18 09:25:09;;;;;;;39.67;17.27;;;;;;;-14.83;75.79;100455.63;5055305;28;20196;-61
2023/12/18 09:27:41;;;;;;;38.58;18.63;;;;;;;-14.83;76.12;100455.63;5050705;28;20177;-61
2023/12/18 09:30:13;;;;;;;45.05;19.10;;;;;;;-14.99;77.12;100442.53;5060718;28;20051;-61
2023/12/18 09:32:43;;;;;;;42.63;18.23;;;;;;;-14.90;78.07;100468.41;5051053;28;20576;-61
2023/12/18 09:35:15;;;;;;;16.60;9.88;;;;;;;-14.87;78.34;100475.31;5061166;28;20079;-61
2023/12/18 09:37:46;;;;;;;53.95;19.27;;;;;;;-14.92;78.58;100479.91;5051018;28;20047;-61
2023/12/18 09:40:16;;;;;;;35.67;13.57;;;;;;;-14.85;78.87;100477.22;5061325;28;20059;-61
2023/12/18 09:42:55;;;;;;;12.02;6.30;;;;;;;-14.70;79.50;100484.28;5044200;28;20144;-61
2023/12/18 09:45:26;;;;;;;5.22;4.63;;;;;;;-14.64;79.75;100477.31;5059593;28;20060;-60
2023/12/18 09:47:56;;;;;;;11.57;6.90;;;;;;;-14.43;80.03;100474.06;5050493;28;20076;-61
2023/12/18 09:50:27;;;;;;;27.23;11.77;;;;;;;-14.31;78.77;100468.34;5059959;28;20048;-60
2023/12/18 09:53:04;;;;;;;35.80;13.38;;;;;;;-14.24;78.75;100475.66;5050123;28;20143;-60
2023/12/18 09:55:35;;;;;;;20.30;7.88;;;;;;;-14.18;78.84;100481.19;5050631;28;20576;-60
2023/12/18 09:58:08;;;;;;;33.53;12.60;;;;;;;-14.15;78.22;100488.97;5054926;28;20071;-61
2023/12/18 10:00:39;;;;;;;9.55;4.53;;;;;;;-14.02;79.26;100488.41;5050566;28;20048;-61
2023/12/18 10:03:10;;;;;;;3.40;3.10;;;;;;;-13.72;79.20;100490.94;5060373;28;20063;-60
2023/12/18 10:05:40;;;;;;;20.23;9.02;;;;;;;-13.70;78.41;100491.09;5050537;28;20143;-61
2023/12/18 10:08:11;;;;;;;35.15;13.52;;;;;;;-13.87;77.76;100488.81;5060058;28;20048;-61
2023/12/18 10:10:43;;;;;;;44.50;13.48;;;;;;;-13.91;78.05;100497.69;5050846;28;20076;-60
2023/12/18 10:13:15;;;;;;;8.90;5.85;;;;;;;-13.84;78.42;100494.06;5061013;28;20503;-60
2023/12/18 10:15:45;;;;;;;13.63;7.85;;;;;;;-13.76;78.69;100498.09;5047901;28;20052;-60
2023/12/18 10:18:18;;;;;;;12.32;6.70;;;;;;;-13.61;79.39;100509.41;5054504;28;20070;-60
2023/12/18 10:20:50;;;;;;;13.80;6.25;;;;;;;-13.79;79.42;100470.22;5049959;28;20145;-61
2023/12/18 10:23:21;;;;;;;11.52;5.55;;;;;;;-13.43;79.56;100509.19;5060045;28;20151;-60
2023/12/18 10:25:51;;;;;;;19.10;6.47;;;;;;;-13.37;79.55;100514.72;5050052;28;20116;-60
2023/12/18 10:28:23;;;;;;;44.25;14.27;;;;;;;-13.40;79.35;100504.41;5056586;28;20044;-61
2023/12/18 10:30:54;;;;;;;17.52;8.07;;;;;;;-13.50;78.94;100498.63;5049886;28;20120;-61
2023/12/18 10:33:26;;;;;;;10.85;4.50;;;;;;;-13.44;79.30;100509.94;5054524;28;20082;-61
2023/12/18 10:35:59;;;;;;;11.90;6.15;;;;;;;-13.51;79.14;100511.94;5049838;28;20107;-60
2023/12/18 10:38:32;;;;;;;3.65;3.35;;;;;;;-13.43;80.27;100514.19;5060775;28;20424;-60
2023/12/18 10:41:05;;;;;;;9.00;5.10;;;;;;;-13.38;80.46;100505.41;5040607;28;20075;-61
2023/12/18 10:43:37;;;;;;;11.90;5.53;;;;;;;-13.53;80.55;100457.28;5046171;28;20052;-60
2023/12/18 10:46:10;;;;;;;5.60;4.38;;;;;;;-13.13;80.74;100521.69;5052899;28;20121;-60
2023/12/18 10:48:42;;;;;;;5.45;4.00;;;;;;;-13.15;80.48;100517.31;5050006;28;20067;-60
2023/12/18 10:51:13;;;;;;;10.00;5.28;;;;;;;-13.15;80.44;100523.22;5059196;28;20067;-60
2023/12/18 10:53:54;;;;;;;3.70;3.30;;;;;;;-13.03;80.92;100523.31;5054413;28;20722;-60
2023/12/18 10:56:26;;;;;;;3.35;3.03;;;;;;;-12.93;81.09;100520.78;5052579;28;20455;-60
2023/12/18 10:59:02;;;;;;;34.85;10.00;;;;;;;-12.95;80.49;100518.91;5042996;28;20862;-60
2023/12/18 11:01:34;;;;;;;60.30;17.50;;;;;;;-13.13;80.07;100515.78;5042730;28;20055;-60
2023/12/18 11:04:05;;;;;;;52.88;16.02;;;;;;;-13.33;79.92;100526.78;5054588;28;20048;-59
2023/12/18 11:06:37;;;;;;;42.35;15.20;;;;;;;-13.39;80.46;100541.38;5005025;28;20168;-59
2023/12/18 11:09:07;;;;;;;18.10;6.50;;;;;;;-13.72;81.54;100449.88;5054531;28;20399;-60
2023/12/18 11:11:39;;;;;;;79.03;26.17;;;;;;;-13.13;81.36;100546.84;5045746;28;20048;-60
2023/12/18 11:14:19;;;;;;;12.93;6.07;;;;;;;-13.08;81.78;100545.63;5055466;28;20047;-60
2023/12/18 11:17:00;;;;;;;;;;;;;;;-12.88;82.43;100548.84;5048551;28;20052;-61
2023/12/18 11:19:39;;;;;;;11.70;5.95;;;;;;;-12.71;82.64;100552.72;5056091;28;20023;-60
2023/12/18 11:22:10;;;;;;;4.00;3.40;;;;;;;-12.71;82.65;100542.66;5059382;28;20055;-60
2023/12/18 11:24:40;;;;;;;4.22;3.08;;;;;;;-12.64;83.19;100540.75;5049677;28;20116;-61
2023/12/18 11:27:13;;;;;;;2.88;2.67;;;;;;;-12.58;83.52;100536.97;5071990;28;20058;-59
2023/12/18 11:29:49;;;;;;;2.85;2.63;;;;;;;-12.48;83.96;100541.97;5044620;28;20681;-60
2023/12/18 11:32:43;;;;;;;7.53;4.28;;;;;;;-12.57;83.81;100548.81;5033624;28;20140;-60