Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:00:53;;;;;;;;;;;11.30;99.90;;;;;;6093997;23;19925;-82
2022/01/02 00:03:21;;;;;;;;;;;11.30;99.90;;;;;;6113331;23;20333;-81
2022/01/02 00:05:48;;;;;;;;;;;11.30;99.90;;;;;;6115339;23;20007;-80
2022/01/02 00:08:15;;;;;;;;;;;11.30;99.90;;;;;;6089440;23;19921;-84
2022/01/02 00:10:48;;;;;;;;;;;11.30;99.90;;;;;;6088079;23;19990;-81
2022/01/02 00:13:23;;;;;;;;;;;11.30;99.90;;;;;;6114406;23;19925;-84
2022/01/02 00:15:51;;;;;;;;;;;11.30;99.90;;;;;;6114662;23;19921;-81
2022/01/02 00:18:16;;;;;;;;;;;11.30;99.90;;;;;;6087774;23;19916;-81
2022/01/02 00:20:47;;;;;;;;;;;11.30;99.90;;;;;;6114481;23;19928;-82
2022/01/02 00:23:19;;;;;;;;;;;11.30;99.90;;;;;;6090977;23;19984;-82
2022/01/02 00:25:48;;;;;;;;;;;11.30;99.90;;;;;;6113940;23;19920;-82
2022/01/02 00:28:15;;;;;;;;;;;11.30;99.90;;;;;;6113920;23;19921;-82
2022/01/02 00:30:43;;;;;;;;;;;11.30;99.90;;;;;;6117693;23;19921;-81
2022/01/02 00:33:09;;;;;;;;;;;11.30;99.90;;;;;;6088912;23;19921;-82
2022/01/02 00:35:34;;;;;;;;;;;11.30;99.90;;;;;;6113221;23;19992;-86
2022/01/02 00:38:00;;;;;;;;;;;11.30;99.90;;;;;;6088687;23;19917;-85
2022/01/02 00:40:25;;;;;;;;;;;11.30;99.90;;;;;;6115654;23;19993;-81
2022/01/02 00:42:55;;;;;;;;;;;11.30;99.90;;;;;;6114650;23;19921;-81
2022/01/02 00:45:25;;;;;;;;;;;11.30;99.90;;;;;;6114140;23;19932;-83
2022/01/02 00:47:56;;;;;;;;;;;11.30;99.90;;;;;;6089917;23;19932;-82
2022/01/02 00:50:29;;;;;;;;;;;11.40;99.90;;;;;;6114848;23;20000;-82
2022/01/02 00:52:57;;;;;;;;;;;11.30;99.90;;;;;;6115788;23;19928;-81
2022/01/02 00:55:23;;;;;;;;;;;11.30;99.90;;;;;;6090545;23;20287;-85
2022/01/02 00:57:59;;;;;;;;;;;11.40;99.90;;;;;;6090907;23;19924;-83
2022/01/02 01:00:25;;;;;;;;;;;11.40;99.90;;;;;;6115886;23;19947;-82
2022/01/02 01:02:55;;;;;;;;;;;11.40;99.90;;;;;;6091532;23;19925;-82
2022/01/02 01:05:21;;;;;;;;;;;11.30;99.90;;;;;;6116057;23;19952;-83
2022/01/02 01:07:48;;;;;;;;;;;11.40;99.90;;;;;;6117037;23;20502;-82
2022/01/02 01:10:14;;;;;;;;;;;11.40;99.90;;;;;;6116148;23;20055;-83
2022/01/02 01:12:40;;;;;;;;;;;11.30;99.90;;;;;;6091508;23;20346;-83
2022/01/02 01:15:07;;;;;;;;;;;11.40;99.90;;;;;;6115152;23;19921;-83
2022/01/02 01:17:34;;;;;;;;;;;11.40;99.90;;;;;;6115853;23;19921;-82
2022/01/02 01:20:00;;;;;;;;;;;11.40;99.90;;;;;;6115478;23;20007;-82
2022/01/02 01:22:26;;;;;;;;;;;11.40;99.90;;;;;;6115881;23;19925;-83
2022/01/02 01:24:51;;;;;;;;;;;11.40;99.90;;;;;;6113124;23;19925;-82
2022/01/02 01:27:17;;;;;;;;;;;11.40;99.90;;;;;;6114783;23;19925;-82
2022/01/02 01:29:42;;;;;;;;;;;11.30;99.90;;;;;;6093014;23;19921;-83
2022/01/02 01:32:08;;;;;;;;;;;11.40;99.90;;;;;;6115790;23;20169;-83
2022/01/02 01:34:34;;;;;;;;;;;11.60;99.90;;;;;;6113841;23;19928;-82
2022/01/02 01:37:00;;;;;;;;;;;11.30;99.90;;;;;;6114993;23;19924;-84
2022/01/02 01:39:26;;;;;;;;;;;11.40;99.90;;;;;;6115107;23;19921;-84
2022/01/02 01:41:53;;;;;;;;;;;11.40;99.90;;;;;;6115343;23;19921;-83
2022/01/02 01:46:45;;;;;;;;;;;11.30;99.90;;;;;;6091657;23;20305;-84
2022/01/02 01:49:18;;;;;;;;;;;11.30;99.90;;;;;;6113644;23;19948;-83
2022/01/02 01:51:44;;;;;;;;;;;11.30;99.90;;;;;;6114792;23;20004;-82
2022/01/02 01:54:10;;;;;;;;;;;11.30;99.90;;;;;;6114521;23;19924;-82
2022/01/02 01:56:39;;;;;;;;;;;11.30;99.90;;;;;;6114724;23;19925;-82
2022/01/02 01:59:06;;;;;;;;;;;11.30;99.90;;;;;;6115442;23;19925;-81
2022/01/02 02:01:32;;;;;;;;;;;11.30;99.90;;;;;;6115370;23;19996;-83
2022/01/02 02:03:57;;;;;;;;;;;11.30;99.90;;;;;;6089827;23;20330;-81
2022/01/02 02:06:23;;;;;;;;;;;11.30;99.90;;;;;;6114842;23;19936;-80
2022/01/02 02:08:52;;;;;;;;;;;11.30;99.90;;;;;;6114441;23;19934;-80
2022/01/02 02:11:18;;;;;;;;;;;11.30;99.90;;;;;;6114032;23;19940;-80
2022/01/02 02:13:44;;;;;;;;;;;11.30;99.90;;;;;;6115070;23;19968;-80
2022/01/02 02:16:09;;;;;;;;;;;11.30;99.90;;;;;;6092678;23;20403;-83
2022/01/02 02:18:35;;;;;;;;;;;11.20;99.90;;;;;;6114283;23;19924;-83
2022/01/02 02:21:01;;;;;;;;;;;11.20;99.90;;;;;;6114133;23;19943;-82
2022/01/02 02:23:26;;;;;;;;;;;11.20;99.90;;;;;;6117341;23;19943;-79
2022/01/02 02:25:52;;;;;;;;;;;11.20;99.90;;;;;;6114079;23;19924;-80
2022/01/02 02:28:17;;;;;;;;;;;11.20;99.90;;;;;;6114777;23;19925;-81
2022/01/02 02:30:45;;;;;;;;;;;11.20;99.90;;;;;;6114418;23;19925;-80
2022/01/02 02:33:11;;;;;;;;;;;11.20;99.90;;;;;;6092087;23;19929;-82
2022/01/02 02:35:37;;;;;;;;;;;11.20;99.90;;;;;;6091374;23;19925;-80
2022/01/02 02:38:03;;;;;;;;;;;11.20;99.90;;;;;;6116001;23;19920;-80
2022/01/02 02:40:30;;;;;;;;;;;11.20;99.90;;;;;;6118155;23;19979;-80
2022/01/02 02:43:01;;;;;;;;;;;11.20;99.90;;;;;;6119683;23;19939;-81
2022/01/02 02:50:56;;;;;;;;;;;11.10;99.90;;;;;;6090655;23;19921;-82
2022/01/02 02:53:21;;;;;;;;;;;11.10;99.90;;;;;;6113642;23;19931;-83
2022/01/02 02:55:54;;;;;;;;;;;11.10;99.90;;;;;;6092714;23;19959;-84
2022/01/02 03:01:00;;;;;;;;;;;11.10;99.90;;;;;;6094703;23;19925;-85
2022/01/02 03:03:26;;;;;;;;;;;11.10;99.90;;;;;;6118664;23;19969;-84
2022/01/02 03:05:52;;;;;;;;;;;11.10;99.90;;;;;;6116123;23;20700;-84
2022/01/02 03:08:17;;;;;;;;;;;11.10;99.90;;;;;;6119198;23;19992;-85
2022/01/02 03:10:43;;;;;;;;;;;11.00;99.90;;;;;;6115125;23;20060;-85
2022/01/02 03:13:08;;;;;;;;;;;11.00;99.90;;;;;;6114739;23;19920;-85
2022/01/02 03:15:34;;;;;;;;;;;11.00;99.90;;;;;;6092893;23;19921;-85
2022/01/02 03:17:59;;;;;;;;;;;11.00;99.90;;;;;;6118353;23;19957;-84
2022/01/02 03:20:25;;;;;;;;;;;11.00;99.90;;;;;;6116567;23;20287;-85
2022/01/02 03:22:50;;;;;;;;;;;11.00;99.90;;;;;;6119263;23;19921;-86
2022/01/02 03:25:17;;;;;;;;;;;10.90;99.90;;;;;;6117316;23;19921;-84
2022/01/02 03:27:44;;;;;;;;;;;10.90;99.90;;;;;;6115426;23;19925;-84
2022/01/02 03:30:10;;;;;;;;;;;10.90;99.90;;;;;;6116473;23;19932;-84
2022/01/02 03:32:36;;;;;;;;;;;10.90;99.90;;;;;;6115062;23;20237;-85
2022/01/02 03:35:01;;;;;;;;;;;10.90;99.90;;;;;;6089370;23;19921;-84
2022/01/02 03:37:28;;;;;;;;;;;10.90;99.90;;;;;;6118877;23;19948;-85
2022/01/02 03:39:57;;;;;;;;;;;10.90;99.90;;;;;;6118621;23;19925;-84
2022/01/02 03:42:23;;;;;;;;;;;10.90;99.90;;;;;;6117621;23;19949;-84
2022/01/02 03:44:48;;;;;;;;;;;10.90;99.90;;;;;;6091206;23;19932;-84
2022/01/02 03:47:13;;;;;;;;;;;10.90;99.90;;;;;;6116472;23;20131;-83
2022/01/02 03:49:39;;;;;;;;;;;10.90;99.90;;;;;;6113527;23;19921;-83
2022/01/02 03:52:05;;;;;;;;;;;10.90;99.90;;;;;;6114903;23;19987;-83
2022/01/02 03:54:30;;;;;;;;;;;10.80;99.90;;;;;;6114787;23;19920;-83
2022/01/02 03:56:56;;;;;;;;;;;10.90;99.90;;;;;;6113991;23;19921;-84
2022/01/02 03:59:21;;;;;;;;;;;10.90;99.90;;;;;;6115842;23;19924;-83
2022/01/02 04:01:47;;;;;;;;;;;10.90;99.90;;;;;;6093696;23;20205;-82
2022/01/02 04:04:12;;;;;;;;;;;10.90;99.90;;;;;;6118459;23;20377;-83
2022/01/02 04:06:38;;;;;;;;;;;10.90;99.90;;;;;;6117590;23;19999;-84
2022/01/02 04:09:03;;;;;;;;;;;10.90;99.90;;;;;;6118494;23;19964;-83
2022/01/02 04:11:29;;;;;;;;;;;10.90;99.90;;;;;;6116791;23;19921;-84
2022/01/02 04:13:54;;;;;;;;;;;10.90;99.90;;;;;;6092061;23;19920;-84
2022/01/02 04:16:20;;;;;;;;;;;10.90;99.90;;;;;;6092782;23;19963;-84
2022/01/02 04:18:46;;;;;;;;;;;10.90;99.90;;;;;;6115392;23;20003;-84
2022/01/02 04:21:11;;;;;;;;;;;10.90;99.90;;;;;;6114586;23;20016;-85
2022/01/02 04:23:38;;;;;;;;;;;10.90;99.90;;;;;;6115321;23;20239;-86
2022/01/02 04:26:07;;;;;;;;;;;11.00;99.90;;;;;;6113722;23;20125;-85
2022/01/02 04:28:32;;;;;;;;;;;10.90;99.90;;;;;;6116990;23;19927;-85
2022/01/02 04:30:58;;;;;;;;;;;11.00;99.90;;;;;;6113260;23;20567;-83
2022/01/02 04:33:23;;;;;;;;;;;11.00;99.90;;;;;;6089543;23;19935;-82
2022/01/02 04:35:49;;;;;;;;;;;11.00;99.90;;;;;;6112134;23;19925;-82
2022/01/02 04:38:14;;;;;;;;;;;10.90;99.90;;;;;;6114525;23;19927;-83
2022/01/02 04:40:40;;;;;;;;;;;11.00;99.90;;;;;;6113064;23;19931;-83
2022/01/02 04:43:06;;;;;;;;;;;11.00;99.90;;;;;;6116744;23;19920;-82
2022/01/02 04:45:31;;;;;;;;;;;11.00;99.90;;;;;;6090225;23;19921;-82
2022/01/02 04:47:57;;;;;;;;;;;11.00;99.90;;;;;;6090083;23;20583;-82
2022/01/02 04:50:22;;;;;;;;;;;11.00;99.90;;;;;;6112822;23;19932;-84
2022/01/02 04:52:48;;;;;;;;;;;11.00;99.90;;;;;;6091571;23;19972;-84
2022/01/02 04:55:13;;;;;;;;;;;11.00;99.90;;;;;;6092268;23;20555;-83
2022/01/02 04:57:39;;;;;;;;;;;11.10;99.90;;;;;;6116007;23;20693;-85
2022/01/02 05:00:05;;;;;;;;;;;11.10;99.90;;;;;;6116323;23;19925;-85
2022/01/02 05:02:30;;;;;;;;;;;11.10;99.90;;;;;;6113416;23;19921;-85
2022/01/02 05:04:56;;;;;;;;;;;11.10;99.90;;;;;;6113372;23;19928;-85
2022/01/02 05:07:21;;;;;;;;;;;11.10;99.90;;;;;;6113884;23;20015;-83
2022/01/02 05:09:47;;;;;;;;;;;11.10;99.90;;;;;;6090200;23;19948;-86
2022/01/02 05:12:12;;;;;;;;;;;11.10;99.90;;;;;;6089561;23;19920;-84
2022/01/02 05:14:38;;;;;;;;;;;11.10;99.90;;;;;;6132716;23;19925;-85
2022/01/02 05:17:03;;;;;;;;;;;11.10;99.90;;;;;;6135314;23;20254;-85
2022/01/02 05:19:29;;;;;;;;;;;11.20;99.90;;;;;;6134636;23;19921;-83
2022/01/02 05:21:54;;;;;;;;;;;11.10;99.90;;;;;;6135843;23;19921;-83
2022/01/02 05:24:20;;;;;;;;;;;11.10;99.90;;;;;;6134776;23;19921;-84
2022/01/02 05:26:45;;;;;;;;;;;11.10;99.90;;;;;;6111176;23;19928;-82
2022/01/02 05:29:11;;;;;;;;;;;11.20;99.90;;;;;;6135983;23;19944;-83
2022/01/02 05:31:37;;;;;;;;;;;11.20;99.90;;;;;;6137537;23;19921;-84
2022/01/02 05:49:34;;;;;;;;;;;11.10;99.90;;;;;;6150991;23;20273;-84
2022/01/02 05:52:06;;;;;;;;;;;11.20;99.90;;;;;;6159561;23;19964;-84
2022/01/02 08:50:43;;;;;;;;;;;11.60;99.90;;;;;;6151646;23;19968;-79
2022/01/02 08:53:08;;;;;;;;;;;11.50;99.90;;;;;;6129255;23;19920;-85
2022/01/02 08:55:35;;;;;;;;;;;11.50;99.90;;;;;;6156449;23;19927;-82
2022/01/02 08:58:01;;;;;;;;;;;11.80;99.90;;;;;;6157130;23;19924;-81
2022/01/02 09:00:26;;;;;;;;;;;11.50;99.90;;;;;;6159265;23;19938;-82
2022/01/02 09:02:52;;;;;;;;;;;11.40;99.90;;;;;;6163988;23;20095;-82
2022/01/02 09:05:18;;;;;;;;;;;11.40;99.90;;;;;;6137417;23;20008;-88
2022/01/02 09:07:44;;;;;;;;;;;12.00;99.90;;;;;;6155698;23;19921;-83
2022/01/02 10:32:47;;;;;;;;;;;11.10;99.90;;;;;;6128616;23;19943;-82
2022/01/02 12:15:55;;;;;;;;;;;11.30;99.90;;;;;;6140289;23;19912;-84
2022/01/02 12:21:22;;;;;;;;;;;11.20;99.90;;;;;;6151860;23;19924;-84
2022/01/02 12:40:49;;;;;;;;;;;11.10;99.90;;;;;;6038494;23;20033;-81
2022/01/02 12:57:29;;;;;;;;;;;10.30;99.90;;;;;;5989356;24;20010;-82
2022/01/02 13:07:40;;;;;;;;;;;10.90;99.90;;;;;;6152125;23;19932;-82
2022/01/02 13:17:27;;;;;;;;;;;10.90;99.90;;;;;;6033129;23;19932;-83
2022/01/02 13:20:26;;;;;;;;;;;10.10;99.90;;;;;;6035290;23;19929;-80
2022/01/02 13:33:35;;;;;;;;;;;9.80;99.90;;;;;;5946939;24;19926;-81
2022/01/02 13:36:14;;;;;;;;;;;10.60;99.90;;;;;;5995751;23;19910;-81
2022/01/02 13:43:51;;;;;;;;;;;10.50;99.90;;;;;;6149882;23;19920;-83
2022/01/02 13:57:34;;;;;;;;;;;10.40;99.90;;;;;;6152910;23;19951;-81
2022/01/02 14:00:16;;;;;;;;;;;10.40;99.90;;;;;;6157407;23;19965;-81
2022/01/02 14:02:42;;;;;;;;;;;10.40;99.90;;;;;;6133584;23;19924;-82
2022/01/02 14:05:07;;;;;;;;;;;10.40;99.90;;;;;;6160875;23;20004;-82
2022/01/02 14:07:34;;;;;;;;;;;10.40;99.90;;;;;;6153637;23;20215;-81
2022/01/02 14:10:03;;;;;;;;;;;10.30;99.90;;;;;;6160679;23;20024;-83
2022/01/02 14:12:32;;;;;;;;;;;10.40;99.90;;;;;;6135221;23;19924;-81
2022/01/02 14:15:13;;;;;;;;;;;10.30;99.90;;;;;;6161979;23;19960;-84
2022/01/02 14:17:45;;;;;;;;;;;10.30;99.90;;;;;;6161251;23;19917;-83
2022/01/02 14:20:13;;;;;;;;;;;10.30;99.90;;;;;;6159471;23;19921;-81
2022/01/02 14:22:41;;;;;;;;;;;10.20;99.90;;;;;;6159791;23;19944;-82
2022/01/02 14:25:07;;;;;;;;;;;10.20;99.90;;;;;;6158406;23;19921;-82
2022/01/02 14:27:32;;;;;;;;;;;10.20;99.90;;;;;;6131885;23;19924;-83
2022/01/02 14:29:58;;;;;;;;;;;10.20;99.90;;;;;;6153434;23;19916;-85
2022/01/02 14:32:24;;;;;;;;;;;10.20;99.90;;;;;;6157153;23;19971;-83
2022/01/02 14:34:50;;;;;;;;;;;10.20;99.90;;;;;;6133349;23;19934;-82
2022/01/02 14:37:16;;;;;;;;;;;10.10;99.90;;;;;;6132949;23;19927;-83
2022/01/02 14:39:42;;;;;;;;;;;10.10;99.90;;;;;;6125489;23;20029;-82
2022/01/02 14:42:08;;;;;;;;;;;10.10;99.90;;;;;;6128475;23;20016;-81
2022/01/02 14:44:33;;;;;;;;;;;10.70;99.90;;;;;;6134325;23;19921;-82
2022/01/02 14:46:59;;;;;;;;;;;10.10;99.90;;;;;;6150792;23;19931;-82
2022/01/02 14:49:25;;;;;;;;;;;10.00;99.90;;;;;;6157912;23;19968;-83
2022/01/02 14:51:50;;;;;;;;;;;10.00;99.90;;;;;;6158959;23;20044;-83
2022/01/02 14:54:17;;;;;;;;;;;10.00;99.90;;;;;;6158809;23;19921;-81
2022/01/02 14:56:42;;;;;;;;;;;10.00;99.90;;;;;;6157544;23;19944;-83
2022/01/02 14:59:09;;;;;;;;;;;10.00;99.90;;;;;;6158124;23;19931;-82
2022/01/02 15:01:34;;;;;;;;;;;9.90;99.90;;;;;;6157832;23;19917;-82
2022/01/02 15:04:00;;;;;;;;;;;9.90;99.90;;;;;;6130081;23;19949;-81
2022/01/02 15:06:25;;;;;;;;;;;9.90;99.90;;;;;;6159806;23;19940;-81
2022/01/02 15:08:54;;;;;;;;;;;9.90;99.90;;;;;;6157034;23;19917;-81
2022/01/02 15:11:22;;;;;;;;;;;9.90;99.90;;;;;;6160700;23;19928;-82
2022/01/02 15:13:48;;;;;;;;;;;10.50;99.90;;;;;;6159434;23;19924;-80
2022/01/02 15:16:14;;;;;;;;;;;9.90;99.90;;;;;;6160120;23;19930;-82
2022/01/02 15:18:41;;;;;;;;;;;9.90;99.90;;;;;;6151766;23;19921;-81
2022/01/02 15:21:07;;;;;;;;;;;9.80;99.90;;;;;;6154929;23;19944;-80
2022/01/02 15:23:32;;;;;;;;;;;10.00;99.90;;;;;;6133286;23;19920;-82
2022/01/02 15:26:00;;;;;;;;;;;9.80;99.90;;;;;;6156335;23;20368;-82
2022/01/02 15:28:26;;;;;;;;;;;9.90;99.90;;;;;;6130946;23;20365;-85
2022/01/02 15:30:51;;;;;;;;;;;9.80;99.90;;;;;;6148945;23;20262;-81
2022/01/02 15:33:17;;;;;;;;;;;9.80;99.90;;;;;;6155963;23;19920;-82
2022/01/02 15:35:42;;;;;;;;;;;9.80;99.90;;;;;;6157880;23;19920;-84
2022/01/02 15:38:08;;;;;;;;;;;9.80;99.90;;;;;;6153489;23;19920;-81
2022/01/02 15:40:34;;;;;;;;;;;9.80;99.90;;;;;;6159549;23;19925;-81
2022/01/02 15:42:59;;;;;;;;;;;9.90;99.90;;;;;;6154405;23;19995;-80
2022/01/02 15:45:25;;;;;;;;;;;9.80;99.90;;;;;;6154348;23;20067;-81
2022/01/02 15:47:51;;;;;;;;;;;9.80;99.90;;;;;;6129100;23;19976;-83
2022/01/02 15:50:18;;;;;;;;;;;9.80;99.90;;;;;;6161943;23;19920;-81
2022/01/02 15:52:43;;;;;;;;;;;9.80;99.90;;;;;;6156013;23;19968;-82
2022/01/02 15:55:09;;;;;;;;;;;9.80;99.90;;;;;;6129481;23;19920;-82
2022/01/02 15:57:35;;;;;;;;;;;9.80;99.90;;;;;;6151351;23;19920;-81
2022/01/02 16:00:01;;;;;;;;;;;9.70;99.90;;;;;;6154346;23;19979;-82
2022/01/02 16:02:26;;;;;;;;;;;9.80;99.90;;;;;;6126938;23;19928;-81
2022/01/02 16:04:51;;;;;;;;;;;9.80;99.90;;;;;;6155566;23;19920;-80
2022/01/02 16:07:17;;;;;;;;;;;9.80;99.90;;;;;;6153707;23;19931;-82
2022/01/02 16:09:42;;;;;;;;;;;9.80;99.90;;;;;;6154141;23;19944;-80
2022/01/02 16:12:08;;;;;;;;;;;9.80;99.90;;;;;;6152868;23;19925;-81
2022/01/02 16:14:34;;;;;;;;;;;9.80;99.90;;;;;;6155328;23;19920;-82
2022/01/02 16:17:00;;;;;;;;;;;9.80;99.90;;;;;;6127045;23;20004;-81
2022/01/02 16:19:25;;;;;;;;;;;9.80;99.90;;;;;;6153299;23;20306;-82
2022/01/02 16:21:51;;;;;;;;;;;9.70;99.90;;;;;;6129061;23;20003;-81
2022/01/02 16:24:20;;;;;;;;;;;9.80;99.90;;;;;;6148042;23;20356;-81
2022/01/02 16:26:46;;;;;;;;;;;9.80;99.90;;;;;;6150525;23;19939;-81
2022/01/02 16:29:11;;;;;;;;;;;9.70;99.90;;;;;;6149948;23;19999;-83
2022/01/02 16:31:37;;;;;;;;;;;9.70;99.90;;;;;;6128181;23;19921;-80
2022/01/02 16:34:03;;;;;;;;;;;9.70;99.90;;;;;;6126562;23;20306;-82
2022/01/02 16:36:28;;;;;;;;;;;9.70;99.90;;;;;;6148982;23;19956;-82
2022/01/02 16:38:54;;;;;;;;;;;9.70;99.90;;;;;;6152576;23;19928;-81
2022/01/02 16:41:20;;;;;;;;;;;9.70;99.90;;;;;;6149802;23;19924;-81
2022/01/02 16:43:46;;;;;;;;;;;9.70;99.90;;;;;;6127431;23;19977;-84
2022/01/02 16:46:14;;;;;;;;;;;9.70;99.90;;;;;;6151501;23;19929;-83
2022/01/02 16:48:46;;;;;;;;;;;9.70;99.90;;;;;;6153168;23;19961;-87
2022/01/02 16:51:12;;;;;;;;;;;9.70;99.90;;;;;;6154772;23;19921;-81
2022/01/02 16:53:37;;;;;;;;;;;9.60;99.90;;;;;;6153152;23;19927;-81
2022/01/02 16:56:03;;;;;;;;;;;9.60;99.90;;;;;;6153885;23;20226;-82
2022/01/02 16:58:28;;;;;;;;;;;9.60;99.90;;;;;;6155507;23;19940;-80
2022/01/02 17:00:54;;;;;;;;;;;9.60;99.90;;;;;;6156664;23;19944;-83
2022/01/02 17:03:20;;;;;;;;;;;10.00;99.90;;;;;;6131732;23;19955;-83
2022/01/02 17:05:46;;;;;;;;;;;9.60;99.90;;;;;;6159572;23;19924;-81
2022/01/02 17:08:11;;;;;;;;;;;9.60;99.90;;;;;;6158903;23;19928;-82
2022/01/02 17:10:37;;;;;;;;;;;9.50;99.90;;;;;;6157191;23;19992;-81
2022/01/02 17:13:03;;;;;;;;;;;9.50;99.90;;;;;;6153999;23;19965;-81
2022/01/02 17:15:28;;;;;;;;;;;9.50;99.90;;;;;;6129679;23;20305;-82
2022/01/02 17:17:56;;;;;;;;;;;9.50;99.90;;;;;;6167535;23;19916;-84
2022/01/02 17:20:23;;;;;;;;;;;9.50;99.90;;;;;;6140866;23;19921;-83
2022/01/02 17:22:48;;;;;;;;;;;9.50;99.90;;;;;;6165466;23;19927;-84
2022/01/02 17:25:14;;;;;;;;;;;9.40;99.90;;;;;;6165289;23;19920;-83
2022/01/02 17:27:40;;;;;;;;;;;9.40;99.90;;;;;;6142027;23;19940;-86
2022/01/02 17:30:08;;;;;;;;;;;9.40;99.90;;;;;;6141564;23;19972;-82
2022/01/02 17:32:38;;;;;;;;;;;9.40;99.90;;;;;;6164479;23;19921;-81
2022/01/02 17:35:04;;;;;;;;;;;9.40;99.90;;;;;;6140605;23;19967;-85
2022/01/02 17:37:30;;;;;;;;;;;9.40;99.90;;;;;;6170301;23;19925;-82
2022/01/02 17:39:55;;;;;;;;;;;9.40;99.90;;;;;;6165212;23;20027;-82
2022/01/02 17:42:24;;;;;;;;;;;9.30;99.90;;;;;;6149171;23;19920;-80
2022/01/02 17:44:51;;;;;;;;;;;9.30;99.90;;;;;;6144902;23;19920;-80
2022/01/02 17:47:18;;;;;;;;;;;9.60;99.90;;;;;;6146177;23;19921;-80
2022/01/02 17:49:47;;;;;;;;;;;9.30;99.90;;;;;;6149004;23;20097;-79
2022/01/02 17:52:13;;;;;;;;;;;9.60;99.90;;;;;;6148832;23;20290;-79
2022/01/02 17:54:38;;;;;;;;;;;9.20;99.90;;;;;;6148370;23;20368;-79
2022/01/02 17:57:04;;;;;;;;;;;9.20;99.90;;;;;;6151220;23;19921;-80
2022/01/02 22:30:23;;;;;;;;;;;8.10;99.90;;;;;;6046526;23;19916;-81
2022/01/02 22:39:06;;;;;;;;;;;8.20;99.90;;;;;;6053536;23;19926;-82
2022/01/02 23:53:16;;;;;;;;;;;7.70;99.90;;;;;;6038626;23;19989;-82
2022/01/02 23:55:42;;;;;;;;;;;7.70;99.90;;;;;;6123090;23;19956;-83
2022/01/02 23:58:09;;;;;;;;;;;7.70;99.90;;;;;;6146818;23;19960;-82
