Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 00:03:31;;;;;;;3.08;2.47;;;;;;;14.46;53.55;101337.50;8020135;28;20031;-67
2021/09/17 00:07:22;;;;;;;3.35;2.30;;;;;;;14.46;53.76;101341.00;8023457;28;20489;-67
2021/09/17 00:11:12;;;;;;;3.30;2.72;;;;;;;14.47;53.63;101341.81;8020607;28;20032;-67
2021/09/17 00:15:04;;;;;;;3.83;2.90;;;;;;;14.48;53.98;101328.50;8022094;28;20067;-67
2021/09/17 00:18:54;;;;;;;5.53;3.65;;;;;;;14.47;53.35;101329.44;8011282;28;20031;-67
2021/09/17 00:22:46;;;;;;;6.63;4.43;;;;;;;14.48;53.98;101330.28;8015514;28;20037;-67
2021/09/17 00:26:37;;;;;;;4.55;3.50;;;;;;;14.46;53.79;101338.34;8017569;28;20044;-67
2021/09/17 00:30:28;;;;;;;8.57;4.18;;;;;;;14.45;53.93;101341.94;8021939;28;20029;-67
2021/09/17 00:34:19;;;;;;;5.90;3.92;;;;;;;14.44;53.85;101336.75;8004898;28;20044;-67
2021/09/17 00:38:09;;;;;;;6.90;4.20;;;;;;;14.42;54.01;101326.28;8023142;28;20035;-67
2021/09/17 00:42:00;;;;;;;4.90;4.03;;;;;;;14.42;53.86;101325.44;8016059;28;20070;-67
2021/09/17 00:45:51;;;;;;;5.70;4.10;;;;;;;14.41;54.14;101321.13;8017704;28;20032;-67
2021/09/17 00:49:41;;;;;;;8.63;5.03;;;;;;;14.40;54.18;101328.19;8020860;28;20032;-67
2021/09/17 00:53:34;;;;;;;7.57;4.93;;;;;;;14.35;54.31;101315.31;8011990;28;20033;-67
2021/09/17 00:57:24;;;;;;;6.53;4.53;;;;;;;14.38;54.24;101324.00;7997948;28;20033;-67
2021/09/17 01:01:15;;;;;;;7.63;4.70;;;;;;;14.36;54.31;101327.59;8017559;28;20040;-67
2021/09/17 01:05:07;;;;;;;7.60;4.72;;;;;;;14.36;54.39;101324.94;8020977;28;20039;-67
2021/09/17 01:08:59;;;;;;;8.77;4.78;;;;;;;14.37;54.61;101323.16;8016168;28;20032;-67
2021/09/17 01:12:50;;;;;;;6.95;5.03;;;;;;;14.36;54.75;101316.16;8002882;28;20026;-67
2021/09/17 01:16:40;;;;;;;8.05;5.18;;;;;;;14.34;54.71;101313.63;8021740;28;20089;-67
2021/09/17 01:20:33;;;;;;;5.97;4.65;;;;;;;14.38;54.38;101316.06;8015924;28;20035;-67
2021/09/17 01:24:23;;;;;;;8.70;5.80;;;;;;;14.38;54.78;101310.78;8012779;28;20046;-67
2021/09/17 01:28:14;;;;;;;10.27;4.95;;;;;;;14.35;54.66;101304.75;8020476;28;20032;-67
2021/09/17 01:32:05;;;;;;;6.35;5.28;;;;;;;14.38;54.79;101304.50;8018164;28;20028;-67
2021/09/17 01:36:01;;;;;;;8.57;6.07;;;;;;;14.40;54.84;101306.19;8018243;28;20138;-67
2021/09/17 01:39:51;;;;;;;7.40;5.43;;;;;;;14.40;55.11;101314.97;8015417;28;20375;-67
2021/09/17 01:43:42;;;;;;;7.88;5.97;;;;;;;14.41;55.18;101302.63;8022115;28;20682;-67
2021/09/17 01:47:33;;;;;;;7.97;5.57;;;;;;;14.37;55.23;101291.44;8019253;28;20028;-67
2021/09/17 01:51:23;;;;;;;8.25;5.90;;;;;;;14.39;55.18;101292.13;8020973;28;20040;-67
2021/09/17 01:55:14;;;;;;;9.27;5.88;;;;;;;14.41;55.07;101300.81;8013528;28;20025;-67
2021/09/17 01:59:05;;;;;;;9.73;6.20;;;;;;;14.41;55.24;101290.25;8020326;28;20502;-66
2021/09/17 02:03:04;;;;;;;12.73;6.07;;;;;;;14.35;55.19;101282.75;8019225;28;20032;-67
2021/09/17 02:06:55;;;;;;;8.40;6.22;;;;;;;14.40;55.19;101285.06;8016063;28;20032;-67
2021/09/17 02:10:45;;;;;;;10.68;6.40;;;;;;;14.40;55.26;101285.06;8010808;28;20494;-66
2021/09/17 02:14:38;;;;;;;8.90;6.38;;;;;;;14.40;55.26;101285.06;8015483;28;20697;-67
2021/09/17 02:18:29;;;;;;;10.20;6.68;;;;;;;14.40;55.25;101280.63;8019086;28;20072;-67
2021/09/17 02:22:19;;;;;;;9.93;6.57;;;;;;;14.39;55.49;101281.56;8019165;28;20091;-67
2021/09/17 02:26:10;;;;;;;9.65;6.72;;;;;;;14.40;55.49;101274.50;8011506;28;20040;-67
2021/09/17 02:30:00;;;;;;;11.63;6.65;;;;;;;14.39;55.51;101271.00;8014083;28;20033;-67
2021/09/17 02:33:52;;;;;;;9.65;6.88;;;;;;;14.38;55.51;101270.16;8019836;28;20075;-67
2021/09/17 02:37:43;;;;;;;12.02;7.53;;;;;;;14.39;55.75;101271.00;8006227;28;20041;-67
2021/09/17 02:41:34;;;;;;;12.00;7.45;;;;;;;14.40;55.67;101267.41;8011410;28;20111;-67
2021/09/17 02:45:25;;;;;;;10.48;7.63;;;;;;;14.41;55.80;101273.53;8012729;28;20033;-67
2021/09/17 02:49:15;;;;;;;11.60;7.00;;;;;;;14.41;55.82;101266.44;8019391;28;20029;-67
2021/09/17 02:53:07;;;;;;;9.57;6.75;;;;;;;14.36;55.84;101252.75;8010064;28;20029;-66
2021/09/17 02:56:57;;;;;;;10.27;6.80;;;;;;;14.41;56.06;101261.16;8016671;28;20056;-67
2021/09/17 03:00:48;;;;;;;13.82;7.43;;;;;;;14.41;55.98;101255.88;8022724;28;20035;-67
2021/09/17 03:04:39;;;;;;;9.65;7.68;;;;;;;14.40;55.91;101256.84;8027575;28;20036;-67
2021/09/17 03:08:29;;;;;;;9.27;6.60;;;;;;;14.39;55.98;101247.22;8018736;28;20626;-67
2021/09/17 03:12:20;;;;;;;9.90;6.25;;;;;;;14.37;55.87;101246.50;8017461;28;20036;-67
2021/09/17 03:16:11;;;;;;;11.70;6.68;;;;;;;14.38;56.01;101247.34;8023414;28;20493;-67
2021/09/17 03:20:03;;;;;;;12.02;6.95;;;;;;;14.36;55.97;101243.00;8029303;28;20025;-67
2021/09/17 03:23:55;;;;;;;12.82;6.85;;;;;;;14.36;56.06;101237.72;8027001;28;20028;-67
2021/09/17 03:27:46;;;;;;;15.45;7.13;;;;;;;14.38;56.19;101237.59;8025104;28;20037;-67
2021/09/17 03:31:36;;;;;;;13.90;7.60;;;;;;;14.35;56.17;101246.59;8013324;28;20531;-67
2021/09/17 03:35:27;;;;;;;11.15;6.57;;;;;;;14.35;56.12;101240.47;8024752;28;20032;-67
2021/09/17 03:39:18;;;;;;;9.27;6.25;;;;;;;14.34;56.22;101239.63;8018300;28;20036;-67
2021/09/17 03:43:09;;;;;;;9.13;5.57;;;;;;;14.33;56.11;101234.47;8022787;28;20036;-67
2021/09/17 03:46:59;;;;;;;11.60;6.10;;;;;;;14.27;56.23;101229.66;8018899;28;20040;-67
2021/09/17 03:50:50;;;;;;;11.18;6.57;;;;;;;14.30;56.26;101232.91;8019966;28;20032;-67
2021/09/17 03:54:41;;;;;;;11.80;7.05;;;;;;;14.31;56.32;101233.75;8018559;28;20048;-67
2021/09/17 03:58:32;;;;;;;10.00;6.75;;;;;;;14.25;56.25;101221.00;8022301;28;20051;-67
2021/09/17 04:02:23;;;;;;;9.65;6.50;;;;;;;14.21;56.22;101216.91;8020247;28;20618;-67
2021/09/17 04:06:13;;;;;;;12.30;6.85;;;;;;;14.29;56.44;101225.94;7999790;28;20052;-67
2021/09/17 04:10:07;;;;;;;10.30;6.80;;;;;;;14.30;56.40;101226.75;8030769;28;20031;-67
2021/09/17 04:13:57;;;;;;;10.02;6.75;;;;;;;14.31;56.47;101233.75;8008268;28;20040;-67
2021/09/17 04:17:48;;;;;;;13.05;6.97;;;;;;;14.31;56.44;101231.09;8013231;28;20028;-67
2021/09/17 04:21:39;;;;;;;10.52;6.15;;;;;;;14.31;56.49;101224.00;8015445;28;20033;-67
2021/09/17 04:25:30;;;;;;;9.77;6.30;;;;;;;14.31;56.63;101221.38;8021878;28;20025;-67
2021/09/17 04:29:20;;;;;;;9.57;6.43;;;;;;;14.32;56.41;101219.56;8023044;28;20142;-67
2021/09/17 04:33:14;;;;;;;10.45;6.35;;;;;;;14.30;56.67;101221.47;8021928;28;20025;-67
2021/09/17 04:37:05;;;;;;;10.32;6.30;;;;;;;14.30;56.52;101221.47;8023218;28;20021;-67
2021/09/17 04:40:56;;;;;;;10.63;6.53;;;;;;;14.30;56.66;101222.31;8023479;28;20035;-67
2021/09/17 04:44:46;;;;;;;10.27;6.20;;;;;;;14.30;56.68;101222.31;8002185;28;20033;-67
2021/09/17 04:48:37;;;;;;;11.20;6.38;;;;;;;14.31;56.77;101229.28;8011426;28;20033;-67
2021/09/17 04:52:28;;;;;;;12.27;6.88;;;;;;;14.26;56.58;101222.66;8026413;28;20564;-67
2021/09/17 04:56:18;;;;;;;8.32;5.80;;;;;;;14.31;56.73;101237.22;8018072;28;20051;-67
2021/09/17 05:00:10;;;;;;;11.05;6.40;;;;;;;14.32;56.92;101230.16;8016727;28;20029;-67
2021/09/17 05:04:00;;;;;;;11.30;5.93;;;;;;;14.31;56.99;101229.28;8021601;28;20078;-66
2021/09/17 05:07:51;;;;;;;10.32;6.05;;;;;;;14.27;56.86;101221.72;8022082;28;20036;-66
2021/09/17 05:11:43;;;;;;;11.32;6.38;;;;;;;14.28;56.93;101218.97;7998385;28;20033;-66
2021/09/17 05:15:34;;;;;;;13.73;7.13;;;;;;;14.32;57.14;101233.63;8021665;28;20038;-66
2021/09/17 05:19:25;;;;;;;10.38;5.72;;;;;;;14.30;56.94;101229.41;8014957;28;20033;-66
2021/09/17 05:23:15;;;;;;;11.95;6.05;;;;;;;14.33;57.13;101237.13;8015109;28;20084;-66
2021/09/17 05:27:12;;;;;;;12.18;6.50;;;;;;;14.27;57.24;101229.66;8018921;28;20497;-66
2021/09/17 05:31:02;;;;;;;10.10;6.85;;;;;;;14.32;57.07;101235.44;8016272;28;20188;-66
2021/09/17 05:34:53;;;;;;;11.52;6.78;;;;;;;14.33;57.08;101234.47;8015312;28;20606;-66
2021/09/17 05:38:44;;;;;;;10.02;6.38;;;;;;;14.33;57.17;101231.84;8015454;28;20040;-67
2021/09/17 05:42:35;;;;;;;10.98;6.57;;;;;;;14.33;57.07;101232.69;8016610;28;20035;-66
2021/09/17 05:46:25;;;;;;;11.68;6.50;;;;;;;14.33;57.14;101235.31;8018310;28;20533;-66
2021/09/17 05:50:16;;;;;;;10.55;6.63;;;;;;;14.34;57.52;101241.44;8020565;28;20033;-66
2021/09/17 05:54:07;;;;;;;10.98;6.97;;;;;;;14.34;57.23;101244.91;8010281;28;20050;-66
2021/09/17 05:57:57;;;;;;;10.02;6.25;;;;;;;14.34;57.22;101241.44;8011623;28;20604;-67
2021/09/17 06:01:48;;;;;;;10.88;6.35;;;;;;;14.34;57.26;101237.00;8003249;28;20516;-66
2021/09/17 06:05:38;;;;;;;11.75;6.78;;;;;;;14.35;57.43;101243.13;8004251;28;20033;-67
2021/09/17 06:09:29;;;;;;;11.80;6.65;;;;;;;14.35;57.21;101243.13;8012525;28;20039;-67
2021/09/17 06:13:20;;;;;;;9.48;6.85;;;;;;;14.35;57.44;101246.59;7997106;28;20072;-66
2021/09/17 06:17:11;;;;;;;8.93;6.20;;;;;;;14.35;57.43;101241.31;8000189;28;20531;-66
2021/09/17 06:21:01;;;;;;;11.02;6.50;;;;;;;14.38;57.27;101238.44;7998875;28;20030;-66
2021/09/17 06:24:52;;;;;;;9.23;7.00;;;;;;;14.32;57.43;101232.78;8000211;28;20029;-66
2021/09/17 06:28:42;;;;;;;13.63;7.65;;;;;;;14.41;57.49;101236.53;8000180;28;20115;-66
2021/09/17 06:32:33;;;;;;;12.35;8.32;;;;;;;14.42;57.60;101233.78;8003247;28;20025;-66
2021/09/17 06:36:24;;;;;;;12.00;7.18;;;;;;;14.35;57.57;101216.69;7998389;28;20620;-66
2021/09/17 06:40:15;;;;;;;14.68;7.47;;;;;;;14.47;57.74;101229.00;7994954;28;20283;-68
2021/09/17 06:44:06;;;;;;;14.10;7.20;;;;;;;14.49;57.61;101235.03;8000189;28;20063;-67
2021/09/17 06:47:58;;;;;;;12.95;6.32;;;;;;;14.53;57.78;101230.34;7998158;28;20032;-67
2021/09/17 06:51:49;;;;;;;17.90;7.32;;;;;;;14.55;57.57;101220.47;7994899;28;20125;-68
2021/09/17 06:55:40;;;;;;;19.10;7.80;;;;;;;14.59;57.86;101237.78;7999067;28;20111;-68
2021/09/17 06:59:30;;;;;;;15.13;7.43;;;;;;;14.60;57.81;101229.75;7999399;28;20738;-68
2021/09/17 07:03:21;;;;;;;19.70;7.60;;;;;;;14.63;57.73;101229.50;7994199;28;20025;-68
2021/09/17 07:07:11;;;;;;;16.48;6.85;;;;;;;14.67;57.93;101230.94;7994144;28;20044;-68
2021/09/17 07:11:02;;;;;;;22.45;7.47;;;;;;;14.64;57.86;101217.97;7993073;28;20033;-68
2021/09/17 07:14:52;;;;;;;10.98;5.53;;;;;;;14.74;57.93;101228.69;7999317;28;20025;-67
2021/09/17 07:18:43;;;;;;;23.75;7.60;;;;;;;14.76;57.80;101216.16;8015035;28;20032;-67
2021/09/17 07:22:34;;;;;;;15.13;7.60;;;;;;;14.80;58.04;101217.59;8022455;28;20553;-67
2021/09/17 07:26:24;;;;;;;17.23;7.28;;;;;;;14.83;57.95;101218.19;8018835;28;20102;-67
2021/09/17 07:30:16;;;;;;;9.95;7.25;;;;;;;14.83;57.87;101220.03;7998524;28;20029;-67
2021/09/17 07:34:07;;;;;;;11.57;7.07;;;;;;;14.91;58.10;101217.63;8002012;28;20090;-67
2021/09/17 07:37:58;;;;;;;13.75;7.38;;;;;;;14.90;58.02;101217.72;8008612;28;20028;-67
2021/09/17 07:41:49;;;;;;;17.42;8.27;;;;;;;14.96;58.05;101218.06;8015701;28;20064;-67
2021/09/17 07:45:39;;;;;;;14.48;7.43;;;;;;;15.03;58.11;101219.31;8025488;28;20043;-67
2021/09/17 07:49:30;;;;;;;14.30;7.97;;;;;;;15.06;58.18;101226.97;8025988;28;20055;-67
2021/09/17 07:53:21;;;;;;;12.27;7.28;;;;;;;15.11;58.05;101223.97;8015700;28;20045;-67
2021/09/17 07:57:12;;;;;;;16.88;7.85;;;;;;;15.14;58.04;101229.88;8026233;28;20087;-67
2021/09/17 08:01:02;;;;;;;11.35;7.53;;;;;;;15.17;58.16;101226.97;8027369;28;20050;-67
2021/09/17 08:04:53;;;;;;;13.50;6.82;;;;;;;15.20;58.29;101233.84;8025754;28;20058;-67
2021/09/17 08:08:43;;;;;;;13.20;7.13;;;;;;;15.23;58.22;101221.19;8029042;28;20036;-67
2021/09/17 08:12:34;;;;;;;8.50;5.78;;;;;;;15.25;58.31;101215.75;8014034;28;20396;-67
2021/09/17 08:16:25;;;;;;;14.48;7.28;;;;;;;15.30;58.17;101216.28;8026303;28;20042;-67
2021/09/17 08:20:15;;;;;;;17.23;7.10;;;;;;;15.33;58.25;101212.56;8030935;28;20630;-67
2021/09/17 08:24:13;;;;;;;16.02;6.50;;;;;;;15.36;58.19;101207.84;8019826;28;20040;-67
2021/09/17 08:28:04;;;;;;;9.65;5.40;;;;;;;15.40;58.20;101196.03;8023690;28;20915;-67
2021/09/17 08:31:55;;;;;;;12.85;5.95;;;;;;;15.47;58.33;101202.50;8026288;28;20045;-67
2021/09/17 08:36:07;;;;;;;10.35;6.18;;;;;;;15.60;58.48;101205.84;8010870;28;20526;-67
2021/09/17 08:40:17;;;;;;;11.82;6.68;;;;;;;15.72;58.47;101196.91;8013194;28;20442;-67
2021/09/17 08:44:09;;;;;;;13.13;6.10;;;;;;;16.01;58.51;101212.16;8020956;28;21836;-67
2021/09/17 08:48:02;;;;;;;9.57;5.70;;;;;;;16.13;58.38;101217.31;8017614;28;20042;-67
2021/09/17 08:51:54;;;;;;;11.65;7.00;;;;;;;16.40;58.39;101227.41;7998146;28;20552;-67
2021/09/17 08:55:49;;;;;;;13.95;6.53;;;;;;;16.59;58.30;101222.22;7996430;28;20032;-67
2021/09/17 08:59:40;;;;;;;11.48;6.85;;;;;;;16.83;58.04;101223.72;7995388;28;20053;-67
2021/09/17 09:03:33;;;;;;;8.65;6.15;;;;;;;17.01;57.93;101224.81;7993802;28;20036;-67
2021/09/17 09:07:35;;;;;;;9.05;5.82;;;;;;;17.17;57.80;101233.09;7991090;28;20059;-67
2021/09/17 09:11:30;;;;;;;8.73;6.05;;;;;;;17.34;57.50;101223.63;7996114;28;20036;-67
2021/09/17 09:15:26;;;;;;;12.52;6.80;;;;;;;17.41;57.42;101214.97;7982842;28;20064;-67
2021/09/17 09:19:37;;;;;;;8.68;5.50;;;;;;;17.43;57.30;101221.00;7988549;28;20060;-67
2021/09/17 09:23:28;;;;;;;10.30;6.28;;;;;;;17.50;57.46;101223.94;8002076;28;20025;-67
2021/09/17 09:27:20;;;;;;;9.93;6.28;;;;;;;17.65;57.49;101233.22;7985953;28;20091;-67
2021/09/17 09:31:18;;;;;;;13.50;7.03;;;;;;;17.75;57.56;101223.44;7989812;28;20033;-67
2021/09/17 09:35:12;;;;;;;13.13;7.88;;;;;;;17.90;57.55;101223.88;7983486;28;20041;-67
2021/09/17 09:39:04;;;;;;;11.82;8.15;;;;;;;17.98;57.29;101224.81;7993235;28;20029;-67
2021/09/17 09:42:59;;;;;;;11.95;8.20;;;;;;;18.07;56.83;101219.66;7983477;28;20052;-67
2021/09/17 09:46:50;;;;;;;12.45;8.23;;;;;;;18.14;56.93;101224.28;7990301;28;20032;-67
2021/09/17 09:50:40;;;;;;;8.98;6.22;;;;;;;18.20;56.89;101214.88;7990352;28;20046;-67
2021/09/17 09:54:32;;;;;;;10.13;7.43;;;;;;;18.24;56.69;101219.78;7999052;28;20041;-67
2021/09/17 09:58:23;;;;;;;12.20;7.38;;;;;;;18.28;56.17;101215.00;7985517;28;20041;-67
2021/09/17 10:02:15;;;;;;;11.18;7.38;;;;;;;18.31;56.29;101204.94;7992837;28;20071;-67
2021/09/17 10:06:05;;;;;;;10.43;7.03;;;;;;;18.34;56.56;101215.28;7992837;28;20033;-67
2021/09/17 10:09:57;;;;;;;11.32;6.70;;;;;;;18.39;56.03;101206.88;7997541;28;20039;-67
2021/09/17 10:13:50;;;;;;;11.82;6.63;;;;;;;18.45;56.13;101211.63;7988021;28;20435;-67
2021/09/17 10:17:41;;;;;;;9.63;7.10;;;;;;;18.50;55.81;101208.53;7987866;28;20029;-67
2021/09/17 10:21:53;;;;;;;9.13;6.72;;;;;;;18.52;55.80;101207.44;7989244;28;20037;-67
2021/09/17 10:26:04;;;;;;;10.32;6.35;;;;;;;18.60;55.56;101209.38;7992361;28;20037;-68
2021/09/17 10:29:59;;;;;;;12.48;7.43;;;;;;;18.64;55.74;101200.09;7993844;28;20743;-68
2021/09/17 10:33:50;;;;;;;11.07;7.28;;;;;;;18.68;55.27;101204.16;7991550;28;20099;-67
2021/09/17 10:38:14;;;;;;;10.52;6.88;;;;;;;18.70;55.62;101199.50;7986024;28;20057;-67
2021/09/17 10:42:16;;;;;;;9.10;6.28;;;;;;;18.72;55.57;101203.72;7990944;28;20694;-68
2021/09/17 10:46:29;;;;;;;11.82;7.00;;;;;;;18.73;55.63;101199.25;7991348;28;20037;-68
2021/09/17 10:50:19;;;;;;;10.70;7.10;;;;;;;18.81;55.53;101191.38;7993492;28;20044;-67
2021/09/17 10:54:13;;;;;;;8.35;5.90;;;;;;;18.86;55.50;101186.41;7994159;28;20029;-68
2021/09/17 10:58:24;;;;;;;8.98;5.60;;;;;;;18.93;55.22;101195.50;7987487;28;20025;-68
2021/09/17 11:02:15;;;;;;;12.13;6.75;;;;;;;19.03;55.39;101195.44;7986593;28;20072;-68
2021/09/17 11:06:18;;;;;;;11.43;7.35;;;;;;;19.08;54.98;101194.00;7981532;28;20068;-67
2021/09/17 11:10:24;;;;;;;9.40;7.13;;;;;;;19.18;55.09;101186.84;7982113;28;20033;-67
2021/09/17 11:14:18;;;;;;;10.45;6.72;;;;;;;19.28;54.88;101182.28;7985288;28;20045;-67
2021/09/17 11:18:16;;;;;;;9.40;6.15;;;;;;;19.45;54.51;101185.97;8000038;28;20037;-67
2021/09/17 11:22:07;;;;;;;9.00;5.65;;;;;;;19.54;54.41;101181.53;8000691;28;20075;-69
2021/09/17 11:25:58;;;;;;;7.30;5.18;;;;;;;19.56;54.34;101174.22;7990423;28;20033;-67
2021/09/17 11:30:03;;;;;;;9.65;5.53;;;;;;;19.53;54.33;101178.03;7997316;28;20481;-67
2021/09/17 11:33:59;;;;;;;31.98;9.20;;;;;;;19.54;54.00;101181.53;7990877;28;20061;-67
2021/09/17 11:37:55;;;;;;;9.63;6.10;;;;;;;19.51;53.74;101174.72;7991203;28;20037;-67
2021/09/17 11:41:51;;;;;;;10.07;6.05;;;;;;;19.46;53.73;101174.31;7989255;28;20494;-67
2021/09/17 11:45:48;;;;;;;8.52;5.32;;;;;;;19.41;53.13;101173.94;7999044;28;20091;-67
2021/09/17 11:49:43;;;;;;;10.07;6.22;;;;;;;19.30;53.06;101176.81;7994195;28;20109;-67
2021/09/17 11:53:44;;;;;;;7.55;4.90;;;;;;;19.21;53.17;101170.56;7995983;28;20037;-67
2021/09/17 11:57:41;;;;;;;13.45;5.65;;;;;;;19.16;53.26;101170.16;7990042;28;20049;-67
2021/09/17 12:01:32;;;;;;;10.95;4.88;;;;;;;19.12;53.21;101163.44;7996339;28;20044;-67
2021/09/17 12:05:25;;;;;;;7.30;5.35;;;;;;;19.06;53.23;101145.38;8001900;28;20025;-67
2021/09/17 12:09:16;;;;;;;7.00;4.40;;;;;;;19.12;53.37;101157.28;7996056;28;20040;-67
2021/09/17 12:13:12;;;;;;;10.00;6.18;;;;;;;19.14;53.18;101145.47;7994757;28;20082;-67
2021/09/17 12:17:07;;;;;;;6.15;4.05;;;;;;;19.19;53.32;101151.22;7996059;28;20059;-67
2021/09/17 12:21:04;;;;;;;6.07;4.35;;;;;;;19.21;52.80;101141.28;7997795;28;20108;-67
2021/09/17 12:25:16;;;;;;;6.05;3.88;;;;;;;19.21;53.05;101135.09;7982971;28;20057;-69
2021/09/17 12:29:06;;;;;;;5.43;3.78;;;;;;;19.26;53.14;101131.00;7987705;28;20029;-68
2021/09/17 12:33:09;;;;;;;5.07;3.40;;;;;;;19.37;52.88;101140.59;7991443;28;20033;-68
2021/09/17 12:37:00;;;;;;;4.90;3.25;;;;;;;19.45;52.85;101127.34;8000939;28;20037;-69
2021/09/17 12:40:54;;;;;;;5.13;4.20;;;;;;;19.52;52.02;101132.88;7994979;28;20031;-69
2021/09/17 12:44:48;;;;;;;5.70;4.13;;;;;;;19.58;52.00;101137.63;7996781;28;20029;-68
2021/09/17 12:48:47;;;;;;;5.82;4.18;;;;;;;19.60;51.96;101128.47;7994499;28;20036;-69
2021/09/17 12:52:39;;;;;;;6.53;4.40;;;;;;;19.65;51.87;101136.00;7991345;28;20099;-69
2021/09/17 12:56:30;;;;;;;6.40;4.10;;;;;;;19.66;52.11;101135.84;7984021;28;20030;-68
2021/09/17 13:00:21;;;;;;;8.88;4.97;;;;;;;19.62;51.50;101128.31;7985032;28;20037;-68
2021/09/17 13:04:12;;;;;;;8.60;5.63;;;;;;;19.61;51.74;101127.47;7991741;28;20071;-68
2021/09/17 13:08:04;;;;;;;7.43;4.95;;;;;;;19.69;51.51;101124.88;7997778;28;20033;-68
2021/09/17 13:11:56;;;;;;;10.63;6.28;;;;;;;19.72;51.72;101123.75;7987725;28;20382;-68
2021/09/17 13:15:47;;;;;;;6.95;5.10;;;;;;;19.73;51.49;101118.25;7983950;28;20083;-68
2021/09/17 13:19:38;;;;;;;6.72;4.72;;;;;;;19.75;51.49;101126.09;7991490;28;20474;-68
2021/09/17 13:23:29;;;;;;;9.20;5.28;;;;;;;19.76;50.95;101119.78;7989379;28;20530;-68
2021/09/17 13:27:19;;;;;;;6.70;4.32;;;;;;;19.79;51.39;101124.81;7988290;28;20041;-68
2021/09/17 13:31:10;;;;;;;8.63;5.05;;;;;;;19.84;51.21;101111.84;7992215;28;20041;-68
2021/09/17 13:35:01;;;;;;;7.53;5.35;;;;;;;19.90;50.90;101115.72;7990480;28;20494;-68
2021/09/17 13:38:51;;;;;;;10.40;4.47;;;;;;;19.93;50.95;101105.59;7987822;28;20033;-69
2021/09/17 13:42:42;;;;;;;7.63;5.00;;;;;;;19.98;50.87;101102.47;7985784;28;20039;-68
2021/09/17 13:46:33;;;;;;;6.45;4.50;;;;;;;20.04;50.91;101099.19;7991122;28;20041;-68
2021/09/17 13:50:27;;;;;;;9.52;4.22;;;;;;;20.07;50.66;101094.38;7987883;28;20029;-68
2021/09/17 13:54:18;;;;;;;7.00;4.60;;;;;;;20.09;50.54;101095.06;7987033;28;20070;-68
2021/09/17 13:58:09;;;;;;;7.13;4.70;;;;;;;20.07;50.34;101089.03;7992739;28;20032;-68
2021/09/17 14:01:59;;;;;;;7.15;4.63;;;;;;;20.02;50.43;101085.16;7995192;28;20493;-68
2021/09/17 14:05:50;;;;;;;7.63;3.83;;;;;;;20.04;50.08;101092.00;7984459;28;20098;-69
2021/09/17 14:09:41;;;;;;;8.73;3.72;;;;;;;20.07;50.10;101089.03;7981031;28;20040;-69
2021/09/17 14:13:32;;;;;;;9.13;4.60;;;;;;;20.10;50.10;101077.19;7986036;28;20041;-68
2021/09/17 14:17:22;;;;;;;6.53;4.90;;;;;;;20.14;49.91;101081.22;7986916;28;20033;-69
2021/09/17 14:21:15;;;;;;;7.00;4.63;;;;;;;20.19;50.11;101076.25;7990688;28;20029;-68
2021/09/17 14:25:07;;;;;;;8.45;4.85;;;;;;;20.19;49.98;101069.09;7990567;28;20144;-68
2021/09/17 14:28:57;;;;;;;7.53;4.90;;;;;;;20.23;49.93;101057.09;7990600;28;20040;-68
2021/09/17 14:32:53;;;;;;;7.45;4.00;;;;;;;20.32;49.91;101063.31;7990684;28;20025;-68
2021/09/17 14:36:44;;;;;;;7.35;3.88;;;;;;;20.28;49.36;101056.63;7990092;28;20041;-68
2021/09/17 14:40:36;;;;;;;5.65;3.80;;;;;;;20.36;49.29;101066.50;7986597;28;20045;-68
2021/09/17 14:44:26;;;;;;;6.07;3.55;;;;;;;20.37;49.24;101070.84;7978623;28;20029;-68
2021/09/17 14:48:17;;;;;;;3.85;3.20;;;;;;;20.28;49.13;101052.13;7988096;28;20417;-68
2021/09/17 14:52:08;;;;;;;4.45;2.85;;;;;;;20.34;49.24;101068.50;7999744;28;20083;-68
2021/09/17 14:55:58;;;;;;;4.85;3.47;;;;;;;20.27;49.31;101069.13;8000465;28;20126;-68
2021/09/17 14:59:49;;;;;;;6.43;3.33;;;;;;;20.25;49.12;101063.13;7985315;28;20041;-67
2021/09/17 15:03:40;;;;;;;5.82;3.47;;;;;;;20.19;49.30;101060.25;7984101;28;20025;-68
2021/09/17 15:07:30;;;;;;;6.72;3.88;;;;;;;20.23;49.13;101059.78;7983364;28;20041;-68
2021/09/17 15:11:21;;;;;;;5.50;3.65;;;;;;;20.24;49.10;101063.28;7992040;28;20505;-68
2021/09/17 15:15:11;;;;;;;9.85;4.05;;;;;;;20.25;48.85;101057.78;7995845;28;20028;-68
2021/09/17 15:19:02;;;;;;;4.72;3.38;;;;;;;20.24;48.92;101057.94;7987078;28;20033;-68
2021/09/17 15:22:53;;;;;;;5.60;4.07;;;;;;;20.24;48.89;101049.94;7983935;28;20036;-68
2021/09/17 15:26:44;;;;;;;5.88;3.72;;;;;;;20.23;49.14;101059.78;7999781;28;20029;-68
2021/09/17 15:30:34;;;;;;;7.75;4.32;;;;;;;20.19;48.75;101046.91;7995198;28;20033;-69
2021/09/17 15:34:25;;;;;;;5.95;3.60;;;;;;;20.14;49.00;101051.88;7996218;28;20033;-68
2021/09/17 15:38:16;;;;;;;6.80;3.95;;;;;;;20.09;48.89;101052.38;7988252;28;20041;-68
2021/09/17 15:42:07;;;;;;;8.13;3.80;;;;;;;20.06;48.67;101047.34;7987568;28;20063;-68
2021/09/17 15:45:57;;;;;;;7.38;3.25;;;;;;;20.02;48.73;101043.31;7994702;28;20025;-69
2021/09/17 15:49:48;;;;;;;5.22;3.10;;;;;;;19.99;48.62;101042.81;7991658;28;20037;-68
2021/09/17 15:53:38;;;;;;;7.40;3.53;;;;;;;19.94;48.79;101045.94;7989621;28;20504;-69
2021/09/17 15:57:29;;;;;;;5.85;3.25;;;;;;;19.91;49.00;101056.94;7989502;28;20041;-68
2021/09/17 16:01:20;;;;;;;3.65;2.78;;;;;;;19.86;48.93;101053.91;7989124;28;20041;-68
2021/09/17 16:05:10;;;;;;;6.72;2.53;;;;;;;19.82;49.21;101053.34;7993083;28;20437;-68
2021/09/17 16:09:02;;;;;;;3.13;2.38;;;;;;;19.79;49.47;101044.84;7989875;28;20123;-69
2021/09/17 16:12:52;;;;;;;4.18;2.50;;;;;;;19.76;49.35;101048.63;7995856;28;20039;-68
2021/09/17 16:16:43;;;;;;;3.83;2.83;;;;;;;19.69;49.21;101046.75;7994783;28;20038;-68
2021/09/17 16:20:35;;;;;;;6.45;3.60;;;;;;;19.68;49.73;101053.09;7992669;28;20118;-69
2021/09/17 16:24:25;;;;;;;5.30;3.00;;;;;;;19.66;49.60;101052.41;7994968;28;20037;-69
2021/09/17 16:28:16;;;;;;;5.35;3.17;;;;;;;19.62;49.44;101048.38;7997363;28;20037;-68
2021/09/17 16:32:08;;;;;;;3.30;2.40;;;;;;;19.59;49.63;101057.53;8002793;28;20036;-68
2021/09/17 16:35:59;;;;;;;4.82;3.00;;;;;;;19.56;49.70;101048.97;7993845;28;20032;-68
2021/09/17 16:39:50;;;;;;;5.25;3.30;;;;;;;19.52;49.87;101044.97;7994624;28;20033;-67
2021/09/17 16:43:41;;;;;;;5.00;3.42;;;;;;;19.47;50.03;101040.13;7991523;28;20049;-67
2021/09/17 16:47:32;;;;;;;4.68;2.72;;;;;;;19.44;49.82;101047.56;7996398;28;20032;-68
2021/09/17 16:51:23;;;;;;;5.53;3.00;;;;;;;19.37;50.20;101050.03;7990302;28;20091;-67
2021/09/17 16:55:15;;;;;;;4.55;2.90;;;;;;;19.33;49.97;101052.16;7990131;28;20836;-67
2021/09/17 16:59:06;;;;;;;5.72;3.20;;;;;;;19.29;50.66;101052.63;7990256;28;20063;-68
2021/09/17 17:02:57;;;;;;;5.88;3.40;;;;;;;19.25;50.39;101046.75;7996787;28;20029;-66
2021/09/17 17:06:49;;;;;;;3.65;2.63;;;;;;;19.22;50.44;101044.41;7996465;28;20104;-68
2021/09/17 17:10:40;;;;;;;3.03;2.30;;;;;;;19.18;50.93;101042.22;7994107;28;20033;-72
2021/09/17 17:14:33;;;;;;;6.30;2.50;;;;;;;19.14;50.95;101041.63;7986357;28;20083;-71
2021/09/17 17:18:23;;;;;;;4.10;2.75;;;;;;;19.06;50.81;101035.41;7984923;28;20029;-72
2021/09/17 17:22:16;;;;;;;3.63;2.22;;;;;;;19.07;50.72;101043.22;7983562;28;20063;-72
2021/09/17 17:26:07;;;;;;;2.90;2.17;;;;;;;19.00;50.98;101036.84;7991434;28;20104;-72
2021/09/17 17:29:57;;;;;;;3.92;2.20;;;;;;;18.99;50.98;101045.81;8000184;28;20040;-72
2021/09/17 17:33:48;;;;;;;2.42;1.98;;;;;;;18.93;50.92;101039.25;7993011;28;20025;-72
2021/09/17 17:37:40;;;;;;;4.20;2.20;;;;;;;18.82;51.14;101044.81;7987761;28;20034;-72
2021/09/17 17:41:31;;;;;;;2.97;2.30;;;;;;;18.79;51.03;101053.09;7994920;28;20033;-72
2021/09/17 17:45:22;;;;;;;4.38;2.47;;;;;;;18.72;50.98;101044.06;7992066;28;20058;-71
2021/09/17 17:49:13;;;;;;;3.17;2.85;;;;;;;18.66;51.02;101047.31;7993274;28;20449;-71
2021/09/17 17:53:07;;;;;;;4.18;2.33;;;;;;;18.57;51.00;101045.53;7995692;28;20954;-70
2021/09/17 17:56:58;;;;;;;5.00;2.70;;;;;;;18.50;51.19;101048.94;7999534;28;20116;-71