Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:02:09;;;;;;;7.20;3.58;;;22.10;51.40;;;;;;5204055;28;20415;-80
2021/12/11 00:04:45;;;;;;;8.35;2.95;;;22.10;51.30;;;;;;5206081;28;20040;-81
2021/12/11 00:07:19;;;;;;;8.35;3.30;;;22.10;51.40;;;;;;5214280;28;20060;-80
2021/12/11 00:09:59;;;;;;;8.10;3.08;;;22.10;51.30;;;;;;5208441;28;20044;-80
2021/12/11 00:12:40;;;;;;;10.27;3.47;;;22.10;51.30;;;;;;5204729;28;20056;-80
2021/12/11 00:15:20;;;;;;;10.20;3.30;;;22.10;51.40;;;;;;5205548;28;20037;-79
2021/12/11 00:17:58;;;;;;;7.18;2.92;;;22.10;51.40;;;;;;5203069;28;20052;-80
2021/12/11 00:20:35;;;;;;;9.45;3.55;;;22.10;51.30;;;;;;5206559;28;20033;-82
2021/12/11 00:23:08;;;;;;;6.88;2.72;;;22.10;51.30;;;;;;5205294;28;20376;-78
2021/12/11 00:25:43;;;;;;;7.45;2.92;;;22.10;51.30;;;;;;5206840;28;20407;-80
2021/12/11 00:28:16;;;;;;;4.32;2.30;;;22.10;51.30;;;;;;5207240;28;20063;-82
2021/12/11 00:30:49;;;;;;;8.55;3.28;;;22.10;51.30;;;;;;5207473;28;20049;-80
2021/12/11 00:33:26;;;;;;;6.78;3.22;;;22.10;51.30;;;;;;5205275;28;20045;-80
2021/12/11 00:35:59;;;;;;;7.55;2.65;;;22.10;51.30;;;;;;5203197;28;20778;-80
2021/12/11 00:38:34;;;;;;;6.13;2.60;;;22.00;51.30;;;;;;5203155;28;20690;-78
2021/12/11 00:41:10;;;;;;;5.80;2.47;;;22.00;51.30;;;;;;5205929;28;20310;-80
2021/12/11 00:43:44;;;;;;;6.32;2.58;;;22.10;51.30;;;;;;5204644;28;20048;-80
2021/12/11 00:46:23;;;;;;;7.45;2.70;;;22.10;51.40;;;;;;5198863;28;20441;-80
2021/12/11 00:49:08;;;;;;;4.75;2.20;;;22.00;51.30;;;;;;5181735;28;20056;-80
2021/12/11 00:51:40;;;;;;;5.18;2.40;;;22.10;51.40;;;;;;5193066;28;20044;-80
2021/12/11 00:54:13;;;;;;;6.07;2.60;;;22.00;51.50;;;;;;5206422;28;20045;-79
2021/12/11 00:56:47;;;;;;;6.28;2.35;;;22.00;51.40;;;;;;5199858;28;20051;-79
2021/12/11 00:59:21;;;;;;;9.48;2.60;;;22.10;51.50;;;;;;5209239;28;20084;-80
2021/12/11 01:01:57;;;;;;;5.45;2.40;;;22.00;51.50;;;;;;5193843;28;20095;-81
2021/12/11 01:04:41;;;;;;;4.85;2.30;;;22.00;51.50;;;;;;5207746;28;20512;-80
2021/12/11 01:07:20;;;;;;;6.55;2.42;;;22.00;51.60;;;;;;5203177;28;20049;-81
2021/12/11 01:10:11;;;;;;;6.15;2.75;;;22.00;51.60;;;;;;5205522;28;20561;-81
2021/12/11 01:12:53;;;;;;;3.65;2.00;;;22.00;51.60;;;;;;5212550;28;20049;-80
2021/12/11 01:16:01;;;;;;;4.72;2.22;;;22.00;51.70;;;;;;5190793;28;20116;-80
2021/12/11 01:18:36;;;;;;;7.95;2.47;;;22.00;51.70;;;;;;5186968;28;20036;-81
2021/12/11 01:21:43;;;;;;;6.50;2.65;;;22.00;51.70;;;;;;5188817;28;20651;-80
2021/12/11 01:24:30;;;;;;;6.03;2.20;;;22.00;51.60;;;;;;5215382;28;20297;-81
2021/12/11 01:27:04;;;;;;;4.38;2.00;;;22.00;51.70;;;;;;5191310;28;20053;-81
2021/12/11 01:29:37;;;;;;;5.45;2.65;;;22.00;51.70;;;;;;5206129;28;20048;-80
2021/12/11 01:32:12;;;;;;;6.03;2.30;;;22.00;51.70;;;;;;5208646;28;20056;-81
2021/12/11 01:34:45;;;;;;;5.78;2.00;;;22.00;51.70;;;;;;5191432;28;20045;-83
2021/12/11 01:37:18;;;;;;;4.18;2.00;;;22.00;51.70;;;;;;5207798;28;20064;-80
2021/12/11 01:39:52;;;;;;;4.28;1.83;;;22.00;51.70;;;;;;5201594;28;20057;-79
2021/12/11 01:42:27;;;;;;;4.32;2.03;;;22.00;51.70;;;;;;5206402;28;20057;-80
2021/12/11 01:45:04;;;;;;;4.28;2.10;;;22.00;51.70;;;;;;5208233;28;20040;-80
2021/12/11 01:47:40;;;;;;;4.22;1.98;;;22.00;51.60;;;;;;5203724;28;20056;-81
2021/12/11 01:50:33;;;;;;;5.93;2.45;;;22.00;51.70;;;;;;5185535;28;20636;-79
2021/12/11 01:53:24;;;;;;;3.53;1.98;;;22.00;51.80;;;;;;5205481;28;20049;-80
2021/12/11 01:56:01;;;;;;;6.38;2.10;;;22.00;51.80;;;;;;5186480;28;20395;-80
2021/12/11 01:59:00;;;;;;;5.93;2.28;;;22.00;51.80;;;;;;5203483;28;20049;-80
2021/12/11 02:01:38;;;;;;;5.88;1.52;;;22.00;51.70;;;;;;5186564;28;20049;-79
2021/12/11 02:04:13;;;;;;;5.20;1.77;;;21.90;51.60;;;;;;5206944;28;20049;-81
2021/12/11 02:06:48;;;;;;;3.90;1.45;;;22.00;51.70;;;;;;5186060;28;20037;-80
2021/12/11 02:09:32;;;;;;;3.67;1.90;;;22.00;51.60;;;;;;5208589;28;20045;-80
2021/12/11 02:12:19;;;;;;;7.45;1.92;;;22.00;51.60;;;;;;5209681;28;20053;-79
2021/12/11 02:14:55;;;;;;;3.00;1.90;;;21.90;51.50;;;;;;5206636;28;20045;-80
2021/12/11 02:17:34;;;;;;;3.47;1.85;;;22.00;51.60;;;;;;5202124;28;20052;-82
2021/12/11 02:20:13;;;;;;;7.28;1.70;;;21.90;51.60;;;;;;5206298;28;20045;-81
2021/12/11 02:22:48;;;;;;;3.22;1.60;;;22.00;51.60;;;;;;5209488;28;20032;-81
2021/12/11 02:25:31;;;;;;;3.83;1.70;;;21.90;51.60;;;;;;5207844;28;20049;-81
2021/12/11 02:28:14;;;;;;;2.90;1.55;;;21.90;51.50;;;;;;5209433;28;20442;-81
2021/12/11 02:31:16;;;;;;;5.35;1.70;;;21.90;51.50;;;;;;5206920;28;20512;-81
2021/12/11 02:33:55;;;;;;;4.30;1.70;;;21.90;51.50;;;;;;5208684;28;20049;-79
2021/12/11 02:36:33;;;;;;;3.40;1.70;;;21.90;51.50;;;;;;5191518;28;20487;-79
2021/12/11 02:39:18;;;;;;;3.58;1.45;;;21.90;51.40;;;;;;5210654;28;20041;-78
2021/12/11 02:41:53;;;;;;;3.53;1.30;;;21.90;51.40;;;;;;5215334;28;20060;-78
2021/12/11 02:44:26;;;;;;;3.15;1.33;;;21.90;51.40;;;;;;5213620;28;20041;-81
2021/12/11 02:47:11;;;;;;;5.93;1.60;;;21.90;51.40;;;;;;5210356;28;20060;-79
2021/12/11 02:50:09;;;;;;;5.00;1.90;;;21.90;51.30;;;;;;5211279;28;20040;-82
2021/12/11 02:52:48;;;;;;;2.17;1.27;;;21.90;51.30;;;;;;5191216;28;20053;-80
2021/12/11 02:55:33;;;;;;;2.70;1.35;;;21.90;51.40;;;;;;5213421;28;20049;-80
2021/12/11 02:58:16;;;;;;;3.58;1.42;;;21.90;51.40;;;;;;5210002;28;20072;-82
2021/12/11 03:01:00;;;;;;;6.35;1.60;;;21.90;51.40;;;;;;5207586;28;20045;-82
2021/12/11 03:03:41;;;;;;;5.90;1.63;;;21.90;51.40;;;;;;5210746;28;20044;-80
2021/12/11 03:06:19;;;;;;;4.28;1.52;;;21.90;51.30;;;;;;5211383;28;20048;-81
2021/12/11 03:08:55;;;;;;;6.60;1.35;;;21.90;51.30;;;;;;5194067;28;20063;-83
2021/12/11 03:11:30;;;;;;;3.15;1.23;;;21.90;51.40;;;;;;5195912;28;20044;-81
2021/12/11 03:14:12;;;;;;;7.47;1.50;;;21.90;51.40;;;;;;5194815;28;20044;-79
2021/12/11 03:16:48;;;;;;;7.55;1.40;;;21.90;51.50;;;;;;5208592;28;20433;-78
2021/12/11 03:19:25;;;;;;;6.13;1.38;;;21.90;51.50;;;;;;5211299;28;20048;-78
2021/12/11 03:22:01;;;;;;;3.33;1.40;;;21.80;51.50;;;;;;5212182;28;20038;-83
2021/12/11 03:24:34;;;;;;;4.22;1.40;;;21.90;51.50;;;;;;5212554;28;20052;-80
2021/12/11 03:27:07;;;;;;;8.75;1.55;;;21.90;51.60;;;;;;5214554;28;20060;-79
2021/12/11 03:29:40;;;;;;;3.60;1.38;;;21.90;51.60;;;;;;5215517;28;20413;-80
2021/12/11 03:32:13;;;;;;;3.05;1.10;;;21.80;51.50;;;;;;5216072;28;20525;-79
2021/12/11 03:34:48;;;;;;;3.80;1.40;;;21.80;51.60;;;;;;5217013;28;20049;-79
2021/12/11 03:37:22;;;;;;;6.32;1.63;;;21.90;51.60;;;;;;5217748;28;20044;-79
2021/12/11 03:39:55;;;;;;;5.50;1.67;;;21.80;51.50;;;;;;5212514;28;20079;-80
2021/12/11 03:42:31;;;;;;;9.27;1.52;;;21.80;51.50;;;;;;5216117;28;20045;-82
2021/12/11 03:45:11;;;;;;;3.97;1.20;;;21.80;51.50;;;;;;5218372;28;20478;-80
2021/12/11 03:47:51;;;;;;;6.85;1.10;;;21.80;51.50;;;;;;5212368;28;20510;-78
2021/12/11 03:50:24;;;;;;;6.35;1.55;;;21.80;51.50;;;;;;5194292;28;20041;-80
2021/12/11 03:52:57;;;;;;;4.22;1.52;;;21.80;51.40;;;;;;5210505;28;20049;-78
2021/12/11 03:55:36;;;;;;;3.92;1.30;;;21.80;51.40;;;;;;5211385;28;20596;-81
2021/12/11 03:58:08;;;;;;;3.80;1.10;;;21.80;51.30;;;;;;5210879;28;20045;-81
2021/12/11 04:00:48;;;;;;;4.57;1.23;;;21.80;51.30;;;;;;5212935;28;20780;-79
2021/12/11 04:03:23;;;;;;;4.18;1.13;;;21.80;51.40;;;;;;5208831;28;20041;-81
2021/12/11 04:05:58;;;;;;;6.07;1.10;;;21.80;51.30;;;;;;5213234;28;20041;-80
2021/12/11 04:08:40;;;;;;;5.05;1.10;;;21.80;51.30;;;;;;5210476;28;20048;-81
2021/12/11 04:11:18;;;;;;;8.03;2.07;;;21.80;51.40;;;;;;5210807;28;20049;-83
2021/12/11 04:13:55;;;;;;;3.05;1.63;;;21.80;51.40;;;;;;5207339;28;20486;-80
2021/12/11 04:16:28;;;;;;;3.33;0.98;;;21.80;51.40;;;;;;5210705;28;20041;-79
2021/12/11 04:19:01;;;;;;;7.07;1.17;;;21.80;51.40;;;;;;5209753;28;20041;-80
2021/12/11 04:21:34;;;;;;;6.80;1.30;;;21.80;51.40;;;;;;5216977;28;20058;-82
2021/12/11 04:24:08;;;;;;;;;;;21.80;51.40;;;;;;5206025;28;20033;-79
2021/12/11 04:26:41;;;;;;;3.88;1.33;;;21.80;51.30;;;;;;5211025;28;19927;-82
2021/12/11 04:29:13;;;;;;;3.40;1.38;;;21.70;51.40;;;;;;5212110;28;20048;-79
2021/12/11 04:31:47;;;;;;;4.10;1.00;;;21.80;51.40;;;;;;5189297;28;20048;-78
2021/12/11 04:34:21;;;;;;;3.42;1.00;;;21.80;51.40;;;;;;5206565;28;20045;-79
2021/12/11 04:37:01;;;;;;;3.60;1.13;;;21.80;51.40;;;;;;5209496;28;20605;-79
2021/12/11 04:39:36;;;;;;;4.43;0.93;;;21.80;51.40;;;;;;5205566;28;20048;-81
2021/12/11 04:42:37;;;;;;;5.50;1.05;;;21.80;51.40;;;;;;5196956;28;20059;-78
2021/12/11 04:45:16;;;;;;;3.97;0.88;;;21.80;51.40;;;;;;5210468;28;20491;-80
2021/12/11 04:48:01;;;;;;;3.60;1.17;;;21.80;51.40;;;;;;5177599;28;20040;-81
2021/12/11 04:50:49;;;;;;;5.25;1.27;;;21.80;51.50;;;;;;5208129;28;20041;-79
2021/12/11 05:07:30;;;;;;;2.63;1.10;;;21.80;51.40;;;;;;5179419;28;20072;-82
2021/12/11 05:10:22;;;;;;;4.65;1.10;;;21.80;51.40;;;;;;5207066;28;20041;-82
2021/12/11 05:12:57;;;;;;;6.65;1.30;;;21.70;51.40;;;;;;5188413;28;20045;-81
2021/12/11 05:15:40;;;;;;;7.22;1.20;;;21.80;51.50;;;;;;5205624;28;21311;-81
2021/12/11 05:18:17;;;;;;;3.53;1.20;;;21.70;51.40;;;;;;5210266;28;20239;-80
2021/12/11 05:20:54;;;;;;;10.80;1.85;;;21.70;51.40;;;;;;5206680;28;20041;-80
2021/12/11 05:23:27;;;;;;;4.75;1.23;;;21.80;51.40;;;;;;5212171;28;20044;-81
2021/12/11 05:26:00;;;;;;;2.08;0.93;;;21.70;51.40;;;;;;5206133;28;20045;-79
2021/12/11 05:28:36;;;;;;;2.22;0.80;;;21.70;51.30;;;;;;5209386;28;20045;-80
2021/12/11 05:31:09;;;;;;;3.88;1.30;;;21.70;51.30;;;;;;5208696;28;20037;-81
2021/12/11 05:33:43;;;;;;;3.90;0.80;;;21.80;51.30;;;;;;5211355;28;20068;-80
2021/12/11 05:36:19;;;;;;;4.72;0.90;;;21.70;51.30;;;;;;5208749;28;20045;-80
2021/12/11 05:38:51;;;;;;;4.70;1.00;;;21.80;51.20;;;;;;5206129;28;20049;-80
2021/12/11 05:41:24;;;;;;;2.85;0.82;;;21.80;51.20;;;;;;5207753;28;20041;-78
2021/12/11 05:43:56;;;;;;;1.50;0.70;;;21.80;51.20;;;;;;5205597;28;20045;-80
2021/12/11 05:46:30;;;;;;;5.27;1.57;;;21.80;51.10;;;;;;5206005;28;20061;-79
2021/12/11 05:49:04;;;;;;;2.22;1.02;;;21.80;51.00;;;;;;5197609;28;20069;-80
2021/12/11 05:51:39;;;;;;;1.45;0.80;;;21.80;51.00;;;;;;5204968;28;20052;-82
2021/12/11 05:54:21;;;;;;;1.52;0.75;;;21.80;51.00;;;;;;5197428;28;20347;-80
2021/12/11 05:57:00;;;;;;;2.63;0.90;;;21.90;51.00;;;;;;5200092;28;20045;-80
2021/12/11 05:59:33;;;;;;;3.25;0.80;;;21.90;51.00;;;;;;5164329;28;20033;-79
2021/12/11 06:02:25;;;;;;;1.13;0.68;;;21.90;50.90;;;;;;5193635;28;20487;-81
2021/12/11 06:04:59;;;;;;;4.00;1.00;;;21.90;51.00;;;;;;5194353;28;20041;-80
2021/12/11 06:07:32;;;;;;;3.22;1.30;;;21.90;51.10;;;;;;5192143;28;20060;-80
2021/12/11 06:10:10;;;;;;;2.93;0.97;;;21.90;51.10;;;;;;5190203;28;20055;-81
2021/12/11 06:12:45;;;;;;;4.90;0.75;;;21.90;51.20;;;;;;5190710;28;20068;-80
2021/12/11 06:15:18;;;;;;;2.42;1.17;;;21.90;51.30;;;;;;5192499;28;20069;-81
2021/12/11 06:17:51;;;;;;;3.80;1.17;;;21.90;51.30;;;;;;5192967;28;20422;-81
2021/12/11 06:20:28;;;;;;;1.90;1.00;;;21.90;51.30;;;;;;5199839;28;20063;-79
2021/12/11 06:23:07;;;;;;;5.43;0.90;;;22.00;51.40;;;;;;5184130;28;20052;-80
2021/12/11 06:25:39;;;;;;;6.28;1.23;;;22.00;51.50;;;;;;5205119;28;20056;-81
2021/12/11 06:28:13;;;;;;;4.57;0.80;;;22.00;51.60;;;;;;5197471;28;20052;-81
2021/12/11 06:30:46;;;;;;;4.53;1.00;;;22.00;51.50;;;;;;5195350;28;20409;-81
2021/12/11 06:33:21;;;;;;;2.40;0.90;;;22.00;51.60;;;;;;5176379;28;20056;-81
2021/12/11 06:36:14;;;;;;;4.15;1.10;;;22.00;51.50;;;;;;5187125;28;20071;-80
2021/12/11 06:38:50;;;;;;;8.80;1.08;;;22.00;51.60;;;;;;5194803;28;20052;-80
2021/12/11 06:41:26;;;;;;;3.13;1.05;;;22.00;51.60;;;;;;5189889;28;20049;-80
2021/12/11 06:43:59;;;;;;;5.40;1.00;;;22.10;51.70;;;;;;5185436;28;20060;-80
2021/12/11 06:46:33;;;;;;;8.50;1.27;;;22.00;51.60;;;;;;5186731;28;20056;-80
2021/12/11 06:49:05;;;;;;;10.20;1.50;;;22.10;51.70;;;;;;5186430;28;20052;-80
2021/12/11 06:51:38;;;;;;;9.67;1.37;;;22.00;51.70;;;;;;5186901;28;20131;-80
2021/12/11 06:54:11;;;;;;;10.57;1.85;;;22.10;51.80;;;;;;5156347;28;20050;-80
2021/12/11 06:56:44;;;;;;;17.60;1.88;;;22.10;51.70;;;;;;5186046;28;20578;-79
2021/12/11 06:59:17;;;;;;;9.10;1.58;;;22.10;51.50;;;;;;5181120;28;20041;-80
2021/12/11 07:01:49;;;;;;;6.80;1.45;;;22.10;51.40;;;;;;5185837;28;20493;-79
2021/12/11 07:04:22;;;;;;;11.13;1.63;;;22.10;51.30;;;;;;5187290;28;20037;-80
2021/12/11 07:06:55;;;;;;;12.32;1.77;;;22.10;51.20;;;;;;5187797;28;20413;-80
2021/12/11 07:09:28;;;;;;;9.43;1.67;;;22.10;51.00;;;;;;5188265;28;20061;-79
2021/12/11 07:12:02;;;;;;;7.97;1.17;;;22.20;51.10;;;;;;5189360;28;20053;-81
2021/12/11 07:14:34;;;;;;;6.00;1.25;;;22.10;50.90;;;;;;5188625;28;26888;-78
2021/12/11 07:17:07;;;;;;;6.35;1.27;;;22.10;50.80;;;;;;5190229;28;20048;-79
2021/12/11 07:19:40;;;;;;;3.30;1.20;;;22.10;50.80;;;;;;5187177;28;20212;-81
2021/12/11 07:22:15;;;;;;;11.55;1.13;;;22.20;50.80;;;;;;5176496;28;20044;-79
2021/12/11 07:24:54;;;;;;;4.18;1.08;;;22.20;50.80;;;;;;5178722;28;20643;-80
2021/12/11 07:27:26;;;;;;;7.50;1.42;;;22.20;52.00;;;;;;5192503;28;20515;-80
2021/12/11 07:29:59;;;;;;;9.60;1.33;;;22.20;51.20;;;;;;5192389;28;20052;-80
2021/12/11 07:32:33;;;;;;;4.95;1.17;;;22.20;51.40;;;;;;5183080;28;20041;-79
2021/12/11 07:35:07;;;;;;;7.22;1.50;;;22.20;51.90;;;;;;5188970;28;20060;-79
2021/12/11 07:37:40;;;;;;;7.93;1.42;;;22.20;51.80;;;;;;5162778;28;20099;-82
2021/12/11 07:40:12;;;;;;;9.77;1.40;;;22.20;51.90;;;;;;5157974;28;20657;-80
2021/12/11 07:42:46;;;;;;;6.47;1.55;;;22.30;52.10;;;;;;5196328;28;20060;-78
2021/12/11 07:45:23;;;;;;;10.38;1.73;;;22.30;52.30;;;;;;5185839;28;20324;-80
2021/12/11 07:47:55;;;;;;;12.38;1.67;;;22.30;52.50;;;;;;5168958;28;20412;-78
2021/12/11 07:50:29;;;;;;;9.50;1.80;;;22.30;53.10;;;;;;5203351;28;20049;-80
2021/12/11 07:53:02;;;;;;;;;;;22.30;52.50;;;;;;5199079;28;20063;-79
2021/12/11 07:55:35;;;;;;;6.27;1.20;;;22.30;52.90;;;;;;5204505;28;19936;-80
2021/12/11 07:58:08;;;;;;;8.02;2.20;;;22.30;52.80;;;;;;5198013;28;20543;-79
2021/12/11 08:00:43;;;;;;;8.85;1.83;;;22.30;53.60;;;;;;5193889;28;20426;-81
2021/12/11 08:03:18;;;;;;;12.68;1.38;;;22.40;53.00;;;;;;5198283;28;20056;-80
2021/12/11 08:05:52;;;;;;;10.57;1.23;;;22.40;53.20;;;;;;5198612;28;20049;-79
2021/12/11 08:08:25;;;;;;;9.77;1.83;;;22.40;53.20;;;;;;5204085;28;20493;-80
2021/12/11 08:11:01;;;;;;;8.63;1.20;;;22.40;53.20;;;;;;5191120;28;20057;-78
2021/12/11 08:13:34;;;;;;;4.60;1.15;;;22.40;53.30;;;;;;5181953;28;20044;-79
2021/12/11 08:16:06;;;;;;;5.05;1.55;;;22.40;53.40;;;;;;5197272;28;20087;-79
2021/12/11 08:18:39;;;;;;;11.15;2.40;;;22.40;53.40;;;;;;5184269;28;20052;-81
2021/12/11 08:21:12;;;;;;;9.32;1.67;;;22.40;53.40;;;;;;5182002;28;20049;-82
2021/12/11 08:23:47;;;;;;;7.03;1.15;;;22.50;53.40;;;;;;5192261;28;20072;-80
2021/12/11 08:26:22;;;;;;;12.68;1.75;;;22.50;53.50;;;;;;5160674;28;20060;-78
2021/12/11 08:28:55;;;;;;;25.88;1.98;;;22.50;53.60;;;;;;5167021;28;20041;-81
2021/12/11 08:31:28;;;;;;;18.30;2.38;;;22.50;53.50;;;;;;5182076;28;20910;-80
2021/12/11 08:34:01;;;;;;;27.02;2.13;;;22.40;53.30;;;;;;5192436;28;20068;-80
2021/12/11 08:36:35;;;;;;;11.68;1.60;;;22.50;53.20;;;;;;5193936;28;20079;-82
2021/12/11 08:39:09;;;;;;;8.38;1.58;;;22.50;53.10;;;;;;5176040;28;20053;-79
2021/12/11 08:41:43;;;;;;;6.85;1.40;;;22.50;52.90;;;;;;5188459;28;20056;-84
2021/12/11 08:44:17;;;;;;;12.55;2.30;;;22.40;52.70;;;;;;5167611;28;20045;-82
2021/12/11 08:46:55;;;;;;;12.02;1.83;;;22.50;52.60;;;;;;5195567;28;20501;-79
2021/12/11 08:49:31;;;;;;;11.60;2.08;;;22.40;52.30;;;;;;5188299;28;20481;-82
2021/12/11 08:52:09;;;;;;;6.35;1.55;;;22.40;52.10;;;;;;5129062;28;20426;-82
2021/12/11 08:54:42;;;;;;;22.15;2.28;;;22.40;52.10;;;;;;5179943;28;20391;-79
2021/12/11 08:57:20;;;;;;;16.83;2.13;;;22.40;52.10;;;;;;5183859;28;20041;-81
2021/12/11 09:00:05;;;;;;;13.63;2.00;;;22.40;52.40;;;;;;5201863;28;20057;-78
2021/12/11 09:02:55;;;;;;;10.70;1.95;;;22.40;52.40;;;;;;5178073;28;20513;-84
2021/12/11 09:06:03;;;;;;;10.55;1.38;;;22.40;52.50;;;;;;5197685;28;20501;-79
2021/12/11 09:08:42;;;;;;;12.93;2.58;;;22.50;52.50;;;;;;5131460;28;20536;-80
2021/12/11 09:11:15;;;;;;;7.28;1.42;;;22.50;52.40;;;;;;5179242;28;20053;-81
2021/12/11 09:13:57;;;;;;;13.63;1.60;;;22.50;53.20;;;;;;5159280;28;20635;-79
2021/12/11 09:16:39;;;;;;;16.90;1.63;;;22.50;52.50;;;;;;5186069;28;20068;-85
2021/12/11 09:19:14;;;;;;;15.60;2.50;;;22.50;52.60;;;;;;5177334;28;20084;-82
2021/12/11 09:21:58;;;;;;;10.25;1.73;;;22.50;52.50;;;;;;5173858;28;20071;-82
2021/12/11 09:24:38;;;;;;;11.98;2.35;;;22.50;52.50;;;;;;5197132;28;20406;-79
2021/12/11 09:27:20;;;;;;;13.63;1.70;;;22.50;52.70;;;;;;5179065;28;20045;-81
2021/12/11 09:29:53;;;;;;;8.90;1.67;;;22.50;52.50;;;;;;5204656;28;20052;-83
2021/12/11 09:32:42;;;;;;;6.55;1.40;;;22.50;52.50;;;;;;5204636;28;20533;-81
2021/12/11 09:35:25;;;;;;;13.73;1.52;;;22.60;52.60;;;;;;5198664;28;20048;-82
2021/12/11 09:38:05;;;;;;;10.57;1.48;;;22.60;52.60;;;;;;5181209;28;20052;-80
2021/12/11 09:40:41;;;;;;;7.78;1.35;;;22.60;52.60;;;;;;5204943;28;20048;-83
2021/12/11 09:43:30;;;;;;;7.53;1.20;;;22.60;52.60;;;;;;5200664;28;20619;-79
2021/12/11 09:46:05;;;;;;;6.28;1.17;;;22.60;52.60;;;;;;5200018;28;20487;-81
2021/12/11 09:48:40;;;;;;;5.72;1.50;;;22.60;52.70;;;;;;5195969;28;20053;-82
2021/12/11 09:51:16;;;;;;;5.90;1.20;;;22.60;52.60;;;;;;5203971;28;20052;-81
2021/12/11 09:53:53;;;;;;;6.45;1.27;;;22.60;52.60;;;;;;5201726;28;20049;-79
2021/12/11 09:56:44;;;;;;;10.82;1.90;;;22.60;52.50;;;;;;5202779;28;20041;-78
2021/12/11 09:59:20;;;;;;;9.45;1.30;;;22.70;52.60;;;;;;5191172;28;20061;-79
2021/12/11 10:01:57;;;;;;;7.95;1.50;;;22.70;52.60;;;;;;5207097;28;20056;-79
2021/12/11 10:04:39;;;;;;;5.53;1.50;;;22.70;52.60;;;;;;5208962;28;20322;-81
2021/12/11 10:07:34;;;;;;;5.07;1.20;;;22.70;52.50;;;;;;5184933;28;20505;-81
2021/12/11 10:10:16;;;;;;;8.13;1.40;;;22.70;52.50;;;;;;5211307;28;20574;-81
2021/12/11 10:12:54;;;;;;;5.40;1.15;;;22.70;52.50;;;;;;5194854;28;20044;-80
2021/12/11 10:15:31;;;;;;;6.30;1.00;;;22.70;53.10;;;;;;5210927;28;20734;-81
2021/12/11 10:18:16;;;;;;;5.28;1.10;;;22.80;52.60;;;;;;5207807;28;20064;-82
2021/12/11 10:20:56;;;;;;;3.55;1.42;;;22.80;52.50;;;;;;5189187;28;20055;-80
2021/12/11 10:23:33;;;;;;;6.53;1.40;;;22.80;52.70;;;;;;5204555;28;20646;-80
2021/12/11 10:26:10;;;;;;;6.30;1.20;;;22.80;52.60;;;;;;5208429;28;20041;-82
2021/12/11 10:28:47;;;;;;;7.70;1.38;;;22.80;52.50;;;;;;5193838;28;20315;-83
2021/12/11 10:31:34;;;;;;;4.32;0.90;;;22.80;52.50;;;;;;5211032;28;20059;-83
2021/12/11 10:34:12;;;;;;;8.13;1.10;;;22.80;52.50;;;;;;5188796;28;20053;-81
2021/12/11 10:36:57;;;;;;;6.40;1.17;;;22.90;52.60;;;;;;5193343;28;20300;-81
2021/12/11 10:39:30;;;;;;;5.20;0.88;;;22.90;52.60;;;;;;5199923;28;20048;-80
2021/12/11 10:42:04;;;;;;;3.45;1.00;;;22.90;52.60;;;;;;5198126;28;20045;-80
2021/12/11 10:44:40;;;;;;;4.50;1.20;;;22.90;52.50;;;;;;5184766;28;20107;-83
2021/12/11 10:47:33;;;;;;;3.88;0.93;;;22.90;53.10;;;;;;5207123;28;20033;-82
2021/12/11 10:50:26;;;;;;;5.83;1.20;;;22.90;52.50;;;;;;5188472;28;20354;-82
2021/12/11 10:53:00;;;;;;;3.88;1.15;;;22.90;52.50;;;;;;5183952;28;20291;-79
2021/12/11 10:55:34;;;;;;;4.07;0.90;;;22.90;52.50;;;;;;5204581;28;20659;-79
2021/12/11 10:58:15;;;;;;;5.32;1.80;;;23.00;52.50;;;;;;5205614;28;20135;-81
2021/12/11 11:00:56;;;;;;;7.05;1.30;;;23.00;52.50;;;;;;5191719;28;20056;-81
2021/12/11 11:03:32;;;;;;;3.17;0.90;;;23.00;52.50;;;;;;5207684;28;20044;-79
2021/12/11 11:06:06;;;;;;;6.65;1.42;;;23.00;52.50;;;;;;5202488;28;20567;-81
2021/12/11 11:08:40;;;;;;;8.88;1.50;;;23.00;52.50;;;;;;5208912;28;20057;-79
2021/12/11 11:11:22;;;;;;;4.97;0.80;;;23.00;52.60;;;;;;5208025;28;20049;-80
2021/12/11 11:13:54;;;;;;;3.42;0.75;;;23.00;52.40;;;;;;5209089;28;20043;-81
2021/12/11 11:16:29;;;;;;;3.80;1.17;;;23.00;52.40;;;;;;5208231;28;20049;-82
2021/12/11 11:19:02;;;;;;;5.00;0.95;;;23.00;52.40;;;;;;5211269;28;20916;-82
2021/12/11 11:21:43;;;;;;;4.80;1.10;;;23.00;52.40;;;;;;5205238;28;20064;-82
2021/12/11 11:24:16;;;;;;;8.00;1.50;;;23.00;52.40;;;;;;5194339;28;20041;-82
2021/12/11 11:26:49;;;;;;;4.32;1.10;;;23.00;52.50;;;;;;5184530;28;20508;-82
2021/12/11 11:29:24;;;;;;;8.43;1.63;;;23.00;52.30;;;;;;5185426;28;20550;-80
2021/12/11 11:32:03;;;;;;;2.67;0.85;;;23.00;52.20;;;;;;5198920;28;20390;-79
2021/12/11 11:34:40;;;;;;;3.17;1.00;;;23.00;52.10;;;;;;5201578;28;20044;-79
2021/12/11 11:37:18;;;;;;;12.50;1.90;;;23.00;52.00;;;;;;5200308;28;20045;-79
2021/12/11 11:39:51;;;;;;;15.95;1.40;;;23.00;52.00;;;;;;5172142;28;20045;-80
2021/12/11 11:42:24;;;;;;;11.18;1.30;;;23.10;52.10;;;;;;5196710;28;20056;-80
2021/12/11 11:44:56;;;;;;;13.87;1.93;;;23.10;52.00;;;;;;5188879;28;20049;-81
2021/12/11 11:47:29;;;;;;;11.48;2.05;;;23.10;52.00;;;;;;5198666;28;20715;-82
2021/12/11 11:50:04;;;;;;;9.63;1.57;;;23.10;51.90;;;;;;5193361;28;20540;-81
2021/12/11 11:52:37;;;;;;;6.43;1.08;;;23.10;51.80;;;;;;5206258;28;20053;-79
2021/12/11 11:55:15;;;;;;;11.50;1.88;;;23.10;51.80;;;;;;5205786;28;20414;-82
2021/12/11 11:57:50;;;;;;;5.15;1.23;;;23.10;51.70;;;;;;5180423;28;20536;-80
2021/12/11 12:00:35;;;;;;;5.90;1.20;;;23.00;51.50;;;;;;5196448;28;20049;-82
2021/12/11 12:03:10;;;;;;;4.50;1.30;;;23.10;51.50;;;;;;5207967;28;20606;-83
2021/12/11 12:05:45;;;;;;;4.90;1.40;;;23.00;51.30;;;;;;5207069;28;20045;-80
2021/12/11 12:08:18;;;;;;;4.30;1.10;;;23.00;51.30;;;;;;5209450;28;20038;-82
2021/12/11 12:10:52;;;;;;;5.40;0.90;;;23.00;51.20;;;;;;5202281;28;20190;-82
2021/12/11 12:13:26;;;;;;;;;;;23.00;51.10;;;;;;5205599;28;21122;-81
2021/12/11 12:16:04;;;;;;;4.63;1.27;;;23.00;51.00;;;;;;5200488;28;20381;-79
2021/12/11 12:18:41;;;;;;;5.93;1.27;;;23.00;51.10;;;;;;5156691;28;20059;-81
2021/12/11 12:21:18;;;;;;;5.15;1.08;;;23.00;51.00;;;;;;5205744;28;20049;-82
2021/12/11 12:23:51;;;;;;;5.13;1.15;;;23.00;50.90;;;;;;5208073;28;20036;-82
2021/12/11 12:26:26;;;;;;;4.83;1.53;;;23.00;50.90;;;;;;5199456;28;20045;-79
2021/12/11 12:29:00;;;;;;;4.60;1.42;;;23.00;50.90;;;;;;5186455;28;20049;-84
2021/12/11 12:31:39;;;;;;;1.90;1.00;;;23.00;50.80;;;;;;5168779;28;20527;-79
2021/12/11 12:34:15;;;;;;;4.47;1.00;;;23.00;50.80;;;;;;5199949;28;20052;-81
2021/12/11 12:36:49;;;;;;;4.45;1.20;;;23.00;50.70;;;;;;5210520;28;20506;-81
2021/12/11 12:39:27;;;;;;;2.22;1.13;;;22.90;50.70;;;;;;5187984;28;20045;-83
2021/12/11 12:42:15;;;;;;;2.25;0.85;;;23.00;50.60;;;;;;5206944;28;20049;-81
2021/12/11 12:44:54;;;;;;;2.47;1.00;;;23.00;50.60;;;;;;5205150;28;20056;-79
2021/12/11 12:47:30;;;;;;;1.55;0.90;;;22.90;50.60;;;;;;5208051;28;20052;-82
2021/12/11 12:50:19;;;;;;;3.42;1.23;;;22.90;50.50;;;;;;5207718;28;20053;-81
2021/12/11 12:52:52;;;;;;;4.43;1.30;;;22.90;50.40;;;;;;5200971;28;20406;-84
2021/12/11 12:55:48;;;;;;;1.92;1.00;;;22.90;50.50;;;;;;5201961;28;20049;-79
2021/12/11 12:58:42;;;;;;;3.47;0.80;;;22.90;50.50;;;;;;5184206;28;20046;-81
2021/12/11 13:01:20;;;;;;;2.47;1.38;;;22.90;50.50;;;;;;5203740;28;20041;-79
2021/12/11 13:03:55;;;;;;;4.18;1.15;;;22.90;50.60;;;;;;5203314;28;20099;-81
2021/12/11 13:06:31;;;;;;;1.08;0.88;;;22.90;50.50;;;;;;5184239;28;20406;-80
2021/12/11 13:09:19;;;;;;;2.97;1.13;;;22.90;50.60;;;;;;5184703;28;20042;-80
2021/12/11 13:12:04;;;;;;;2.22;0.95;;;22.90;50.50;;;;;;5201136;28;20041;-79
2021/12/11 13:14:37;;;;;;;2.88;1.00;;;22.90;50.50;;;;;;5205741;28;20053;-82
2021/12/11 13:17:15;;;;;;;4.25;1.08;;;22.80;50.50;;;;;;5202390;28;20771;-81
2021/12/11 13:19:52;;;;;;;2.10;0.90;;;22.90;50.50;;;;;;5200840;28;20045;-83
2021/12/11 13:22:29;;;;;;;1.30;0.95;;;22.80;50.40;;;;;;5198227;28;20551;-82
2021/12/11 13:25:09;;;;;;;2.60;0.98;;;22.80;50.40;;;;;;5203347;28;20056;-81
2021/12/11 13:27:43;;;;;;;2.25;1.00;;;22.80;50.40;;;;;;5202537;28;20041;-80
2021/12/11 13:30:19;;;;;;;1.98;0.80;;;22.80;50.50;;;;;;5204756;28;21140;-80
2021/12/11 13:32:52;;;;;;;1.83;1.00;;;22.80;50.40;;;;;;5200066;28;20060;-80
2021/12/11 13:35:27;;;;;;;1.40;1.10;;;22.80;50.40;;;;;;5188152;28;20056;-80
2021/12/11 13:38:00;;;;;;;2.92;0.85;;;22.80;50.30;;;;;;5184199;28;20052;-81
2021/12/11 13:40:33;;;;;;;1.70;1.00;;;22.80;50.40;;;;;;5154605;28;20065;-80
2021/12/11 13:43:06;;;;;;;1.05;0.70;;;22.80;50.40;;;;;;5189012;28;20044;-82
2021/12/11 13:45:42;;;;;;;2.40;1.20;;;22.80;50.40;;;;;;5175039;28;20048;-81
2021/12/11 13:48:16;;;;;;;1.42;0.90;;;22.80;50.40;;;;;;5185684;28;20056;-80
2021/12/11 13:50:57;;;;;;;1.65;0.80;;;22.80;51.00;;;;;;5171382;28;20418;-79
2021/12/11 13:53:32;;;;;;;1.00;0.80;;;22.80;50.40;;;;;;5164500;28;20054;-80