Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/15 00:01:26;;;;;;;;;;;;;;;0.92;nan;102046.25;5091059;28;19984;-86
2023/02/15 00:03:52;;;;;;;;;;;;;;;0.98;nan;102043.44;5079576;28;19919;-86
2023/02/15 00:06:17;;;;;;;;;;;;;;;0.97;nan;102049.53;5052605;28;19999;-86
2023/02/15 00:08:42;;;;;;;;;;;;;;;0.92;nan;102043.63;5070445;28;19913;-86
2023/02/15 00:11:08;;;;;;;;;;;;;;;0.84;nan;102043.91;5086056;28;19912;-86
2023/02/15 00:13:35;;;;;;;;;;;;;;;0.79;nan;102038.00;5075740;28;20287;-86
2023/02/15 00:16:05;;;;;;;;;;;;;;;0.75;nan;102034.63;5070194;28;19923;-86
2023/02/15 00:18:30;;;;;;;;;;;;;;;0.73;nan;102036.44;5075295;28;19958;-86
2023/02/15 00:20:55;;;;;;;;;;;;;;;0.71;nan;102034.78;5091058;28;19912;-86
2023/02/15 00:23:21;;;;;;;;;;;;;;;0.70;nan;102033.09;5090343;28;19919;-86
2023/02/15 00:25:46;;;;;;;;;;;;;;;0.70;nan;102036.53;5070321;28;19923;-86
2023/02/15 00:28:11;;;;;;;;;;;;;;;0.71;nan;102037.41;5070001;28;19935;-86
2023/02/15 00:30:37;;;;;;;;;;;;;;;0.73;nan;102036.44;5079285;28;19924;-86
2023/02/15 00:33:02;;;;;;;;;;;;;;;0.65;nan;102033.25;5082990;28;19923;-84
2023/02/15 00:35:27;;;;;;;;;;;;;;;0.63;nan;102024.63;5075557;28;19923;-86
2023/02/15 00:37:52;;;;;;;;;;;;;;;0.66;nan;102029.72;5070567;28;19923;-87
2023/02/15 00:40:18;;;;;;;;;;;;;;;0.71;nan;102024.38;5071165;28;19950;-85
2023/02/15 00:42:43;;;;;;;;;;;;;;;0.68;nan;102022.72;5081805;28;19912;-86
2023/02/15 00:45:09;;;;;;;;;;;;;;;0.66;nan;102021.06;5071138;28;19909;-86
2023/02/15 00:47:34;;;;;;;;;;;;;;;0.65;nan;102027.19;5067731;28;19912;-86
2023/02/15 00:49:59;;;;;;;;;;;;;;;0.66;nan;102016.72;5088206;28;19913;-85
2023/02/15 00:52:24;;;;;;;;;;;;;;;0.60;nan;102024.75;5073372;28;19917;-86
2023/02/15 00:54:50;;;;;;;;;;;;;;;0.58;nan;102023.94;5093978;28;19938;-85
2023/02/15 00:57:15;;;;;;;;;;;;;;;0.61;nan;102022.06;5086208;28;19905;-85
2023/02/15 00:59:40;;;;;;;;;;;;;;;0.61;nan;102021.22;5093197;28;19911;-85
2023/02/15 01:02:05;;;;;;;;;;;;;;;0.56;nan;102018.78;5074417;28;19989;-86
2023/02/15 01:04:30;;;;;;;;;;;;;;;0.52;nan;102022.38;5067697;28;19920;-86
2023/02/15 01:06:56;;;;;;;;;;;;;;;0.54;nan;102019.72;5073615;28;19969;-86
2023/02/15 01:09:22;;;;;;;;;;;;;;;0.58;nan;102019.59;5077862;28;19919;-85
2023/02/15 01:11:47;;;;;;;;;;;;;;;0.59;nan;102012.63;5083290;28;19943;-86
2023/02/15 01:14:13;;;;;;;;;;;;;;;0.59;nan;102010.84;5056348;28;19958;-86
2023/02/15 01:16:38;;;;;;;;;;;;;;;0.59;nan;102015.22;5087255;28;19939;-86
2023/02/15 01:19:03;;;;;;;;;;;;;;;0.61;nan;102006.47;5089552;28;19912;-86
2023/02/15 01:21:29;;;;;;;;;;;;;;;0.66;nan;102008.91;5059681;28;19923;-86
2023/02/15 01:23:55;;;;;;;;;;;;;;;0.67;nan;102015.84;5077895;28;19954;-85
2023/02/15 01:26:21;;;;;;;;;;;;;;;0.67;nan;102012.34;5075147;28;19920;-84
2023/02/15 01:28:47;;;;;;;;;;;;;;;0.63;nan;102012.47;5065932;28;19918;-85
2023/02/15 01:31:16;;;;;;;;;;;;;;;0.65;nan;102024.59;5075990;28;19925;-85
2023/02/15 01:33:42;;;;;;;;;;;;;;;0.60;nan;102009.97;5090536;28;19980;-85
2023/02/15 01:36:07;;;;;;;;;;;;;;;0.62;nan;102013.38;5069021;28;19923;-86
2023/02/15 01:38:32;;;;;;;;;;;;;;;0.64;nan;102008.09;5084355;28;19923;-85
2023/02/15 01:43:44;;;;;;;;;;;;;;;0.60;nan;102007.38;5090739;28;19954;-85
2023/02/15 01:46:10;;;;;;;;;;;;;;;0.61;nan;102000.41;5077896;28;19947;-85
2023/02/15 01:48:41;;;;;;;;;;;;;;;0.55;nan;102001.47;5055842;28;19917;-85
2023/02/15 01:51:07;;;;;;;;;;;;;;;0.56;nan;101991.91;5076175;28;20041;-86
2023/02/15 01:53:39;;;;;;;;;;;;;;;0.54;nan;101996.31;5089458;28;19912;-85
2023/02/15 01:56:21;;;;;;;;;;;;;;;0.52;nan;101996.34;5086274;28;19912;-86
2023/02/15 01:58:47;;;;;;;;;;;;;;;0.46;nan;102004.38;5089963;28;19912;-85
2023/02/15 02:01:12;;;;;;;;;;;;;;;0.45;nan;102001.81;5087551;28;19923;-85
2023/02/15 02:03:46;;;;;;;;;;;;;;;0.40;nan;102001.97;5070344;28;19919;-85
2023/02/15 02:06:11;;;;;;;;;;;;;;;0.39;nan;102002.88;5064999;28;19929;-85
2023/02/15 02:08:37;;;;;;;;;;;;;;;0.45;nan;102001.81;5082615;28;19916;-85
2023/02/15 02:11:02;;;;;;;;;;;;;;;0.45;nan;101999.22;5063757;28;19901;-85
2023/02/15 02:13:28;;;;;;;;;;;;;;;0.47;nan;101998.25;5079760;28;19916;-85
2023/02/15 02:16:00;;;;;;;;;;;;;;;0.54;nan;101989.34;5063495;28;19921;-85
2023/02/15 02:18:26;;;;;;;;;;;;;;;0.50;nan;101989.50;5078471;28;19924;-85
2023/02/15 02:21:03;;;;;;;;;;;;;;;0.54;nan;101988.50;5072879;28;19931;-85
2023/02/15 02:23:32;;;;;;;;;;;;;;;0.59;nan;101981.38;5062053;28;19916;-85
2023/02/15 02:26:00;;;;;;;;;;;;;;;0.56;nan;101984.94;5064203;28;19916;-85
2023/02/15 02:28:37;;;;;;;;;;;;;;;0.54;nan;101980.69;5055980;28;19981;-85
2023/02/15 02:31:11;;;;;;;;;;;;;;;0.55;nan;101983.25;5069221;28;20103;-85
2023/02/15 02:33:47;;;;;;;;;;;;;;;0.59;nan;101982.22;5071799;28;19916;-85
2023/02/15 02:36:35;;;;;;;;;;;;;;;0.59;nan;101976.19;5065171;28;19971;-84
2023/02/15 02:39:00;;;;;;;;;;;;;;;0.63;nan;101973.41;5057907;28;19998;-86
2023/02/15 02:41:36;;;;;;;;;;;;;;;0.61;nan;101975.22;5065765;28;19912;-85
2023/02/15 02:44:12;;;;;;;;;;;;;;;0.62;nan;101963.91;5083838;28;19948;-85
2023/02/15 02:46:46;;;;;;;;;;;;;;;0.60;nan;101968.31;5073342;28;19931;-86
2023/02/15 02:49:12;;;;;;;;;;;;;;;0.50;nan;101964.34;5068841;28;19958;-85
2023/02/15 02:51:37;;;;;;;;;;;;;;;0.45;nan;101960.16;5067995;28;19904;-86
2023/02/15 02:54:05;;;;;;;;;;;;;;;0.51;nan;101957.38;5084688;28;19915;-86
2023/02/15 02:56:38;;;;;;;;;;;;;;;0.49;nan;101954.81;5058941;28;19917;-86
2023/02/15 02:59:18;;;;;;;;;;;;;;;0.54;nan;101952.91;5065174;28;19917;-86
2023/02/15 03:01:46;;;;;;;;;;;;;;;0.49;nan;101949.59;5073598;28;19915;-86
2023/02/15 03:04:24;;;;;;;;;;;;;;;0.48;nan;101957.47;5086034;28;19913;-85
2023/02/15 03:06:57;;;;;;;;;;;;;;;0.48;nan;101950.53;5067356;28;20023;-86
2023/02/15 03:09:34;;;;;;;;;;;;;;;0.52;nan;101954.69;5065754;28;19982;-86
2023/02/15 03:12:00;;;;;;;;;;;;;;;0.49;nan;101948.78;5086665;28;19908;-86
2023/02/15 03:14:25;;;;;;;;;;;;;;;0.47;nan;101948.81;5076571;28;19940;-85
2023/02/15 03:16:51;;;;;;;;;;;;;;;0.46;nan;101941.91;5067213;28;19951;-86
2023/02/15 03:19:43;;;;;;;;;;;;;;;0.43;nan;101942.03;5076377;28;19919;-86
2023/02/15 03:22:14;;;;;;;;;;;;;;;0.38;nan;101938.72;5059343;28;20011;-86
2023/02/15 03:24:58;;;;;;;;;;;;;;;0.35;nan;101937.06;5060877;28;19946;-86
2023/02/15 03:27:25;;;;;;;;;;;;;;;0.40;nan;101947.31;5081992;28;19974;-86
2023/02/15 03:29:53;;;;;;;;;;;;;;;0.39;nan;101948.22;5086093;28;19928;-86
2023/02/15 03:32:19;;;;;;;;;;;;;;;0.33;nan;101948.41;5060213;28;19955;-86
2023/02/15 03:34:44;;;;;;;;;;;;;;;0.32;nan;101947.56;5059945;28;19904;-85
2023/02/15 03:37:25;;;;;;;;;;;;;;;0.29;nan;101952.06;5060866;28;20112;-86
2023/02/15 03:41:08;;;;;;;;;;;;;;;0.23;nan;101953.06;5066552;28;19920;-86
2023/02/15 03:42:44;;;;;;;;;;;;;;;0.17;nan;101961.09;5082921;28;19927;-85
2023/02/15 03:45:11;;;;;;;;;;;;;;;0.17;nan;101972.34;5072209;28;19927;-85
2023/02/15 03:47:42;;;;;;;;;;;;;;;0.19;nan;101967.94;5088123;28;19923;-84
2023/02/15 03:52:52;;;;;;;;;;;;;;;0.27;nan;101966.84;5080200;28;19920;-85
2023/02/15 03:55:17;;;;;;;;;;;;;;;0.26;nan;101968.56;5071543;28;20285;-86
2023/02/15 04:03:14;;;;;;;;;;;;;;;0.26;nan;101954.72;5083496;28;19928;-86
2023/02/15 04:05:39;;;;;;;;;;;;;;;0.27;nan;101956.44;5066512;28;19920;-86
2023/02/15 04:08:05;;;;;;;;;;;;;;;0.22;nan;101946.19;5061422;28;19972;-86
2023/02/15 04:13:14;;;;;;;;;;;;;;;0.15;nan;101953.34;5085785;28;19966;-86
2023/02/15 04:26:35;;;;;;;;;;;;;;;0.12;nan;101948.25;5083135;28;20052;-85
2023/02/15 04:29:00;;;;;;;;;;;;;;;0.14;nan;101940.38;5077073;28;19921;-85
2023/02/15 04:31:26;;;;;;;;;;;;;;;0.07;nan;101942.34;5082491;28;19944;-85
2023/02/15 04:33:51;;;;;;;;;;;;;;;0.07;nan;101939.75;5081260;28;19916;-86
2023/02/15 04:36:16;;;;;;;;;;;;;;;0.09;nan;101934.47;5091613;28;20000;-85
2023/02/15 04:38:42;;;;;;;;;;;;;;;0.07;nan;101939.75;5078797;28;19947;-85
2023/02/15 04:41:07;;;;;;;;;;;;;;;0.07;nan;101929.34;5085503;28;19927;-84
2023/02/15 04:43:33;;;;;;;;;;;;;;;0.09;nan;101929.28;5067924;28;19962;-86
2023/02/15 04:45:58;;;;;;;;;;;;;;;0.11;nan;101928.31;5069498;28;19927;-86
2023/02/15 04:48:23;;;;;;;;;;;;;;;0.08;nan;101930.19;5088649;28;19900;-86
2023/02/15 04:50:49;;;;;;;;;;;;;;;0.12;nan;101916.16;5088424;28;19934;-85
2023/02/15 04:53:16;;;;;;;;;;;;;;;0.14;nan;101917.84;5074802;28;19920;-86
2023/02/15 04:55:41;;;;;;;;;;;;;;;0.11;nan;101911.88;5085904;28;19916;-86
2023/02/15 04:58:07;;;;;;;;;;;;;;;0.11;nan;101925.72;5058308;28;19944;-86
2023/02/15 05:00:32;;;;;;;;;;;;;;;0.08;nan;101917.19;5066262;28;19919;-85
2023/02/15 05:02:57;;;;;;;;;;;;;;;0.08;nan;101924.97;5061002;28;19917;-85
2023/02/15 05:05:23;;;;;;;;;;;;;;;0.10;nan;101920.59;5071314;28;19935;-85
2023/02/15 05:07:48;;;;;;;;;;;;;;;0.14;nan;101916.97;5063561;28;19995;-85
2023/02/15 05:10:13;;;;;;;;;;;;;;;0.11;nan;101914.47;5073644;28;19990;-85
2023/02/15 05:12:38;;;;;;;;;;;;;;;0.11;nan;101920.50;5068785;28;19932;-85
2023/02/15 05:15:04;;;;;;;;;;;;;;;0.06;nan;101918.97;5080979;28;19916;-85
2023/02/15 05:17:29;;;;;;;;;;;;;;;0.10;nan;101921.44;5079554;28;19913;-85
2023/02/15 05:19:54;;;;;;;;;;;;;;;0.05;nan;101912.06;5083645;28;20356;-86
2023/02/15 05:22:20;;;;;;;;;;;;;;;0.04;nan;101911.22;5079157;28;19981;-86
2023/02/15 05:30:13;;;;;;;;;;;;;;;0.12;nan;101910.94;5087135;28;20008;-85
2023/02/15 05:32:38;;;;;;;;;;;;;;;0.09;nan;101914.50;5088810;28;19912;-85
2023/02/15 05:35:04;;;;;;;;;;;;;;;0.09;nan;101913.66;5066949;28;19970;-84
2023/02/15 05:37:29;;;;;;;;;;;;;;;0.09;nan;101916.25;5082966;28;19924;-84
2023/02/15 05:39:55;;;;;;;;;;;;;;;0.09;nan;101924.91;5086823;28;19916;-84
2023/02/15 05:42:20;;;;;;;;;;;;;;;0.07;nan;101924.13;5061204;28;19958;-86
2023/02/15 05:44:45;;;;;;;;;;;;;;;0.02;nan;101923.41;5062658;28;19931;-86
2023/02/15 05:47:11;;;;;;;;;;;;;;;0.09;nan;101930.13;5064748;28;19990;-85
2023/02/15 05:49:36;;;;;;;;;;;;;;;0.09;nan;101930.13;5083228;28;19916;-84
2023/02/15 05:52:02;;;;;;;;;;;;;;;0.08;nan;101928.44;5088471;28;20389;-84
2023/02/15 05:54:27;;;;;;;;;;;;;;;0.11;nan;101923.13;5080233;28;19912;-85
2023/02/15 05:56:53;;;;;;;;;;;;;;;0.10;nan;101920.59;5069130;28;19916;-84
2023/02/15 05:59:18;;;;;;;;;;;;;;;0.13;nan;101923.06;5085922;28;19912;-85
2023/02/15 06:01:43;;;;;;;;;;;;;;;0.12;nan;101927.44;5059699;28;19917;-85
2023/02/15 06:04:09;;;;;;;;;;;;;;;0.15;nan;101922.13;5066213;28;19912;-85
2023/02/15 06:06:34;;;;;;;;;;;;;;;0.14;nan;101924.75;5071486;28;19960;-85
2023/02/15 06:08:59;;;;;;;;;;;;;;;0.19;nan;101923.72;5073011;28;19944;-85
2023/02/15 06:11:25;;;;;;;;;;;;;;;0.22;nan;101924.53;5087521;28;19959;-84
2023/02/15 06:13:51;;;;;;;;;;;;;;;0.19;nan;101928.06;5078655;28;19924;-85
2023/02/15 06:16:16;;;;;;;;;;;;;;;0.20;nan;101932.38;5084336;28;19924;-85
2023/02/15 06:18:42;;;;;;;;;;;;;;;0.28;nan;101942.53;5055476;28;19916;-85
2023/02/15 06:21:08;;;;;;;;;;;;;;;0.26;nan;101932.16;5066221;28;19919;-85
2023/02/15 06:23:33;;;;;;;;;;;;;;;0.25;nan;101933.06;5090562;28;19921;-86
2023/02/15 06:25:59;;;;;;;;;;;;;;;0.31;nan;101929.41;5072760;28;19928;-86
2023/02/15 06:28:25;;;;;;;;;;;;;;;0.29;nan;101928.63;5070202;28;19972;-85
2023/02/15 06:30:50;;;;;;;;;;;;;;;0.34;nan;101929.31;5090215;28;19927;-85
2023/02/15 06:33:16;;;;;;;;;;;;;;;0.39;nan;101932.63;5060465;28;19916;-86
2023/02/15 06:35:41;;;;;;;;;;;;;;;0.36;nan;101930.97;5075469;28;19919;-86
2023/02/15 06:38:07;;;;;;;;;;;;;;;0.41;nan;101946.44;5079082;28;19900;-86
2023/02/15 06:40:32;;;;;;;;;;;;;;;0.40;nan;101955.13;5095230;28;19917;-85
2023/02/15 06:42:58;;;;;;;;;;;;;;;0.41;nan;101952.47;5058402;28;19952;-85
2023/02/15 06:45:23;;;;;;;;;;;;;;;0.40;nan;101949.91;5070595;28;19924;-86
2023/02/15 06:47:49;;;;;;;;;;;;;;;0.46;nan;101957.53;5070922;28;19999;-86
2023/02/15 06:50:14;;;;;;;;;;;;;;;0.48;nan;101954.84;5093719;28;19912;-86
2023/02/15 06:52:39;;;;;;;;;;;;;;;0.50;nan;101961.75;5088800;28;19944;-86
2023/02/15 06:55:05;;;;;;;;;;;;;;;0.55;nan;101954.63;5079454;28;19972;-85
2023/02/15 06:57:30;;;;;;;;;;;;;;;0.51;nan;101960.81;5096859;28;19971;-85
2023/02/15 06:59:58;;;;;;;;;;;;;;;0.51;nan;101958.22;5070970;28;19921;-85
2023/02/15 07:02:23;;;;;;;;;;;;;;;0.48;nan;101955.72;5081934;28;19912;-85
2023/02/15 07:04:48;;;;;;;;;;;;;;;0.52;nan;101964.28;5095671;28;20417;-85
2023/02/15 07:07:14;;;;;;;;;;;;;;;0.61;nan;101957.00;5072181;28;20482;-86
2023/02/15 07:09:39;;;;;;;;;;;;;;;0.74;nan;101964.38;5071530;28;20034;-85
2023/02/15 07:14:52;;;;;;;;;;;;;;;0.80;nan;101965.03;5089202;28;19957;-86
2023/02/15 07:17:17;;;;;;;;;;;;;;;0.81;nan;101961.53;5071250;28;20162;-86
2023/02/15 07:19:43;;;;;;;;;;;;;;;0.84;nan;101958.81;5085414;28;19917;-86
2023/02/15 07:22:08;;;;;;;;;;;;;;;0.89;nan;101963.03;5070154;28;19912;-85
2023/02/15 07:24:33;;;;;;;;;;;;;;;0.92;nan;101960.28;5089332;28;19922;-86
2023/02/15 07:27:02;;;;;;;;;;;;;;;0.96;nan;101959.28;5090013;28;19912;-85
2023/02/15 07:29:27;;;;;;;;;;;;;;;0.93;nan;101957.66;5072184;28;19975;-85
2023/02/15 07:31:53;;;;;;;;;;;;;;;0.94;nan;101956.72;5070476;28;19931;-85
2023/02/15 07:34:18;;;;;;;;;;;;;;;0.95;nan;101960.19;5070229;28;19916;-86
2023/02/15 07:36:44;;;;;;;;;;;;;;;0.93;nan;101964.59;5069660;28;19961;-86
2023/02/15 07:39:10;;;;;;;;;;;;;;;0.90;nan;101962.94;5070078;28;19952;-86
2023/02/15 07:41:35;;;;;;;;;;;;;;;0.96;nan;101965.34;5070380;28;19959;-86
2023/02/15 07:44:00;;;;;;;;;;;;;;;1.01;nan;101963.41;5075247;28;19962;-86
2023/02/15 07:46:26;;;;;;;;;;;;;;;1.07;nan;101959.72;5088424;28;20027;-86
2023/02/15 07:48:51;;;;;;;;;;;;;;;1.08;nan;101948.44;5073199;28;19927;-85
2023/02/15 07:51:17;;;;;;;;;;;;;;;1.14;nan;101945.56;5093278;28;19964;-85
2023/02/15 07:53:42;;;;;;;;;;;;;;;1.17;nan;101936.81;5075827;28;19951;-85
2023/02/15 07:56:11;;;;;;;;;;;;;;;1.24;nan;101946.09;5073907;28;19901;-85
2023/02/15 07:58:52;;;;;;;;;;;;;;;1.25;nan;101940.84;5074310;28;19924;-85
2023/02/15 08:01:19;;;;;;;;;;;;;;;1.31;nan;101945.00;5098592;28;19948;-85
2023/02/15 08:03:44;;;;;;;;;;;;;;;1.35;nan;101938.72;5072966;28;19913;-85
2023/02/15 08:06:12;;;;;;;;;;;;;;;1.40;nan;101944.63;5087086;28;19990;-85
2023/02/15 08:08:38;;;;;;;;;;;;;;;1.46;nan;101941.78;5090198;28;19912;-85
2023/02/15 08:11:28;;;;;;;;;;;;;;;1.54;nan;101940.66;5074793;28;20026;-85
2023/02/15 08:14:12;;;;;;;;;;;;;;;1.66;nan;101934.97;5093046;28;20336;-85
2023/02/15 08:16:48;;;;;;;;;;;;;;;1.77;nan;101930.19;5073565;28;19955;-86
2023/02/15 08:19:25;;;;;;;;;;;;;;;1.81;nan;101939.59;5066123;28;19916;-85
2023/02/15 08:21:58;;;;;;;;;;;;;;;1.82;nan;101940.44;5063449;28;19977;-85
2023/02/15 08:24:24;;;;;;;;;;;;;;;1.87;nan;101934.09;5067308;28;19912;-85
2023/02/15 08:26:50;;;;;;;;;;;;;;;1.87;nan;101934.09;5076450;28;19916;-84
2023/02/15 08:29:17;;;;;;;;;;;;;;;1.91;nan;101940.06;5075771;28;19923;-84
2023/02/15 08:31:42;;;;;;;;;;;;;;;1.96;nan;101937.28;5094153;28;19939;-85
2023/02/15 08:34:09;;;;;;;;;;;;;;;2.05;nan;101929.06;5075205;28;19916;-84
2023/02/15 08:36:34;;;;;;;;;;;;;;;2.04;nan;101925.59;5094151;28;19920;-86
2023/02/15 08:39:01;;;;;;;;;;;;;;;2.05;nan;101922.09;5084960;28;20149;-86
2023/02/15 08:41:31;;;;;;;;;;;;;;;2.02;nan;101923.97;5094584;28;19935;-84
2023/02/15 08:44:00;;;;;;;;;;;;;;;2.05;nan;101934.28;5069287;28;19939;-84
2023/02/15 08:46:27;;;;;;;;;;;;;;;2.09;nan;101925.41;5065007;28;19987;-84
2023/02/15 08:48:52;;;;;;;;;;;;;;;2.21;nan;101921.47;5082822;28;19904;-85
2023/02/15 08:51:22;;;;;;;;;;;;;;;2.15;nan;101919.97;5058803;28;19923;-84
2023/02/15 08:53:48;;;;;;;;;;;;;;;2.09;nan;101923.66;5088196;28;19901;-84
2023/02/15 08:56:14;;;;;;;;;;;;;;;2.21;nan;101917.06;5081324;28;19959;-85
2023/02/15 08:58:40;;;;;;;;;;;;;;;2.22;nan;101916.19;5069814;28;19916;-85
2023/02/15 09:01:11;;;;;;;;;;;;;;;2.26;nan;101914.28;5095371;28;19913;-85
2023/02/15 09:03:36;;;;;;;;;;;;;;;2.26;nan;101915.13;5084740;28;19916;-85
2023/02/15 09:06:02;;;;;;;;;;;;;;;2.29;nan;101904.56;5090811;28;20440;-85
2023/02/15 09:08:28;;;;;;;;;;;;;;;2.38;nan;101897.25;5085206;28;19912;-85
2023/02/15 09:10:54;;;;;;;;;;;;;;;2.30;nan;101893.22;5064749;28;20038;-85
2023/02/15 09:13:20;;;;;;;;;;;;;;;2.29;nan;101896.75;5065703;28;19916;-84
2023/02/15 09:15:45;;;;;;;;;;;;;;;2.37;nan;101895.56;5089800;28;19916;-85
2023/02/15 09:18:12;;;;;;;;;;;;;;;2.44;nan;101897.00;5070718;28;19942;-84
2023/02/15 09:20:37;;;;;;;;;;;;;;;2.51;nan;101898.44;5089905;28;19915;-85
2023/02/15 09:23:02;;;;;;;;;;;;;;;2.53;nan;101894.00;5069048;28;19991;-84
2023/02/15 09:25:28;;;;;;;;;;;;;;;2.54;nan;101895.69;5090179;28;19917;-85
2023/02/15 09:27:54;;;;;;;;;;;;;;;2.54;nan;101898.28;5063568;28;19988;-85
2023/02/15 09:30:19;;;;;;;;;;;;;;;2.58;nan;101897.25;5061817;28;19927;-85
2023/02/15 09:32:47;;;;;;;;;;;;;;;2.59;nan;101892.88;5093499;28;19966;-85
2023/02/15 09:35:13;;;;;;;;;;;;;;;2.62;nan;101887.50;5086446;28;19963;-84
2023/02/15 09:37:38;;;;;;;;;;;;;;;2.62;nan;101877.94;5085044;28;19920;-85
2023/02/15 09:40:05;;;;;;;;;;;;;;;2.59;nan;101874.59;5094695;28;19932;-85
2023/02/15 09:42:43;;;;;;;;;;;;;;;2.53;nan;101871.34;5059755;28;19912;-84
2023/02/15 09:45:27;;;;;;;;;;;;;;;2.62;nan;101879.69;5062382;28;19971;-85
2023/02/15 09:48:12;;;;;;;;;;;;;;;2.66;nan;101882.09;5089611;28;19988;-85
2023/02/15 09:50:52;;;;;;;;;;;;;;;2.78;nan;101888.53;5082600;28;19912;-85
2023/02/15 09:53:17;;;;;;;;;;;;;;;2.83;nan;101897.00;5059885;28;19920;-85
2023/02/15 09:56:01;;;;;;;;;;;;;;;2.85;nan;101891.72;5065547;28;20447;-86
2023/02/15 09:58:35;;;;;;;;;;;;;;;2.84;nan;101890.91;5058869;28;20038;-85
2023/02/15 10:01:20;;;;;;;;;;;;;;;2.92;nan;101891.38;5079062;28;20288;-85
2023/02/15 10:04:04;;;;;;;;;;;;;;;2.96;nan;101890.34;5069400;28;19947;-84
2023/02/15 10:06:44;;;;;;;;;;;;;;;3.07;nan;101886.38;5090010;28;19931;-85
2023/02/15 10:09:09;;;;;;;;;;;;;;;3.02;nan;101891.81;5066339;28;19916;-85
2023/02/15 10:11:40;;;;;;;;;;;;;;;3.09;nan;101889.78;5085014;28;19912;-85
2023/02/15 10:14:27;;;;;;;;;;;;;;;3.10;nan;101892.34;5089702;28;19916;-85
2023/02/15 10:16:52;;;;;;;;;;;;;;;3.01;nan;101887.53;5063495;28;19912;-85
2023/02/15 10:19:27;;;;;;;;;;;;;;;3.04;nan;101884.75;5087004;28;19913;-85
2023/02/15 10:22:05;;;;;;;;;;;;;;;3.04;nan;101894.38;5058820;28;20000;-85
2023/02/15 10:24:39;;;;;;;;;;;;;;;3.02;nan;101902.28;5100243;28;19942;-85
2023/02/15 10:27:12;;;;;;;;;;;;;;;3.13;nan;101897.41;5071587;28;19912;-85
2023/02/15 10:29:38;;;;;;;;;;;;;;;3.20;nan;101900.59;5088212;28;19917;-85
2023/02/15 10:32:15;;;;;;;;;;;;;;;3.26;nan;101912.53;5079163;28;20018;-85
2023/02/15 10:34:47;;;;;;;;;;;;;;;3.26;nan;101920.38;5069402;28;19939;-85
2023/02/15 10:37:13;;;;;;;;;;;;;;;3.27;nan;101925.53;5079838;28;20596;-84
2023/02/15 10:39:38;;;;;;;;;;;;;;;3.24;nan;101917.81;5092998;28;20035;-85
2023/02/15 10:42:11;;;;;;;;;;;;;;;3.25;nan;101913.47;5070866;28;19976;-85
2023/02/15 10:44:43;;;;;;;;;;;;;;;3.28;nan;101908.09;5073719;28;19916;-85
2023/02/15 10:47:14;;;;;;;;;;;;;;;3.32;nan;101907.03;5093868;28;19927;-85
2023/02/15 10:49:49;;;;;;;;;;;;;;;3.25;nan;101916.06;5087234;28;19912;-85
2023/02/15 10:52:29;;;;;;;;;;;;;;;3.22;nan;101910.97;5066960;28;20301;-84
2023/02/15 10:55:14;;;;;;;;;;;;;;;3.29;nan;101909.75;5069772;28;19923;-85
2023/02/15 10:57:46;;;;;;;;;;;;;;;3.19;nan;101910.22;5076231;28;20007;-85
2023/02/15 11:00:11;;;;;;;;;;;;;;;3.22;nan;101913.56;5086999;28;19916;-84
2023/02/15 11:02:55;;;;;;;;;;;;;;;3.24;nan;101915.19;5063056;28;20519;-84
2023/02/15 11:05:27;;;;;;;;;;;;;;;3.23;nan;101907.44;5092958;28;20163;-85
2023/02/15 11:07:54;;;;;;;;;;;;;;;3.26;nan;101913.38;5080383;28;19967;-85
2023/02/15 11:10:28;;;;;;;;;;;;;;;3.30;nan;101904.47;5078360;28;19923;-85
2023/02/15 11:12:55;;;;;;;;;;;;;;;3.32;nan;101894.81;5058702;28;19924;-84
2023/02/15 11:15:29;;;;;;;;;;;;;;;3.39;nan;101888.38;5071916;28;19900;-84
2023/02/15 11:18:02;;;;;;;;;;;;;;;3.51;nan;101886.09;5082543;28;19991;-85
2023/02/15 11:20:33;;;;;;;;;;;;;;;3.64;nan;101883.75;5068885;28;19923;-85
2023/02/15 11:23:01;;;;;;;;;;;;;;;3.75;nan;101879.69;5074332;28;19927;-85
2023/02/15 11:25:34;;;;;;;;;;;;;;;3.79;nan;101880.38;5067851;28;19962;-85
2023/02/15 11:28:03;;;;;;;;;;;;;;;3.85;nan;101869.63;5052807;28;20019;-85
2023/02/15 11:30:33;;;;;;;;;;;;;;;3.76;nan;101864.81;5085243;28;19995;-85
2023/02/15 11:33:01;;;;;;;;;;;;;;;3.77;nan;101861.31;5067295;28;19959;-85
2023/02/15 11:35:28;;;;;;;;;;;;;;;3.73;nan;101857.13;5078724;28;19923;-85
2023/02/15 11:37:59;;;;;;;;;;;;;;;3.69;nan;101856.41;5073325;28;20006;-85
2023/02/15 11:40:30;;;;;;;;;;;;;;;3.67;nan;101852.19;5057945;28;19916;-85
2023/02/15 11:42:57;;;;;;;;;;;;;;;3.78;nan;101852.53;5071596;28;19917;-84
2023/02/15 11:45:27;;;;;;;;;;;;;;;3.77;nan;101848.22;5067754;28;20471;-85
2023/02/15 11:47:53;;;;;;;;;;;;;;;3.78;nan;101842.06;5092494;28;19927;-85
2023/02/15 11:50:23;;;;;;;;;;;;;;;3.88;nan;101842.44;5073206;28;19901;-84
2023/02/15 11:52:50;;;;;;;;;;;;;;;3.90;nan;101846.69;5065289;28;19920;-85
2023/02/15 11:55:19;;;;;;;;;;;;;;;3.93;nan;101845.69;5081239;28;19942;-85
2023/02/15 11:57:49;;;;;;;;;;;;;;;4.01;nan;101847.00;5090632;28;19917;-83
2023/02/15 12:00:24;;;;;;;;;;;;;;;4.09;nan;101841.38;5082711;28;19916;-84
2023/02/15 12:02:52;;;;;;;;;;;;;;;4.19;nan;101833.91;5081420;28;19920;-86
2023/02/15 12:05:22;;;;;;;;;;;;;;;4.33;nan;101844.50;5092277;28;19927;-86
2023/02/15 12:07:53;;;;;;;;;;;;;;;4.38;nan;101831.19;5093312;28;19916;-85
2023/02/15 12:10:24;;;;;;;;;;;;;;;4.41;nan;101831.88;5095241;28;19979;-84
2023/02/15 12:13:08;;;;;;;;;;;;;;;4.37;nan;101822.47;5076830;28;19921;-84
2023/02/15 12:15:35;;;;;;;;;;;;;;;4.47;nan;101817.59;5076798;28;20206;-84
2023/02/15 12:18:00;;;;;;;;;;;;;;;4.56;nan;101819.75;5094422;28;19928;-85
2023/02/15 12:20:29;;;;;;;;;;;;;;;4.66;nan;101815.69;5063090;28;19916;-85
2023/02/15 12:23:01;;;;;;;;;;;;;;;4.84;nan;101808.63;5073837;28;20004;-85
2023/02/15 12:25:36;;;;;;;;;;;;;;;4.83;nan;101806.94;5071059;28;19920;-85
2023/02/15 12:28:01;;;;;;;;;;;;;;;4.82;nan;101807.88;5074338;28;19934;-84
2023/02/15 12:30:30;;;;;;;;;;;;;;;4.79;nan;101800.19;5072484;28;19929;-85
2023/02/15 12:33:05;;;;;;;;;;;;;;;4.83;nan;101803.47;5065373;28;19916;-85
2023/02/15 12:35:35;;;;;;;;;;;;;;;4.88;nan;101807.53;5081896;28;19916;-85
2023/02/15 12:38:05;;;;;;;;;;;;;;;4.94;nan;101797.66;5060488;28;19928;-85
2023/02/15 12:40:31;;;;;;;;;;;;;;;4.94;nan;101800.28;5083755;28;19939;-85
2023/02/15 12:42:57;;;;;;;;;;;;;;;4.93;nan;101796.78;5080169;28;19917;-85
2023/02/15 12:45:27;;;;;;;;;;;;;;;4.95;nan;101791.47;5087737;28;20145;-83
2023/02/15 12:48:11;;;;;;;;;;;;;;;4.94;nan;101785.41;5073760;28;19917;-83
2023/02/15 12:50:37;;;;;;;;;;;;;;;5.01;nan;101783.28;5061356;28;19944;-85
2023/02/15 12:53:28;;;;;;;;;;;;;;;4.97;nan;101784.38;5072108;28;19923;-85
2023/02/15 12:55:55;;;;;;;;;;;;;;;5.03;nan;101782.28;5060986;28;20412;-84
2023/02/15 12:58:23;;;;;;;;;;;;;;;5.03;nan;101781.41;5074283;28;19923;-85
2023/02/15 13:01:01;;;;;;;;;;;;;;;4.96;nan;101767.81;5057784;28;19926;-84
2023/02/15 13:03:26;;;;;;;;;;;;;;;5.05;nan;101775.16;5084557;28;19988;-84
2023/02/15 13:05:54;;;;;;;;;;;;;;;5.14;nan;101772.94;5090661;28;19920;-84
2023/02/15 13:08:21;;;;;;;;;;;;;;;5.27;nan;101766.94;5084906;28;19900;-84
2023/02/15 13:10:55;;;;;;;;;;;;;;;5.28;nan;101771.22;5088598;28;19917;-86
2023/02/15 13:13:25;;;;;;;;;;;;;;;5.26;nan;101753.91;5068761;28;19916;-83
2023/02/15 13:15:52;;;;;;;;;;;;;;;5.28;nan;101750.25;5084853;28;19917;-85
2023/02/15 13:18:39;;;;;;;;;;;;;;;5.26;nan;101746.88;5091484;28;19935;-83
2023/02/15 13:21:09;;;;;;;;;;;;;;;5.40;nan;101755.75;5068386;28;19920;-85
2023/02/15 13:23:34;;;;;;;;;;;;;;;5.41;nan;101746.94;5057145;28;20007;-85
2023/02/15 13:26:03;;;;;;;;;;;;;;;5.44;nan;101754.63;5080110;28;19931;-85
2023/02/15 13:28:35;;;;;;;;;;;;;;;5.42;nan;101757.34;5069211;28;19923;-85
2023/02/15 13:31:00;;;;;;;;;;;;;;;5.31;nan;101760.59;5087116;28;19972;-85
2023/02/15 13:33:34;;;;;;;;;;;;;;;5.33;nan;101747.38;5081915;28;19916;-85
2023/02/15 13:36:09;;;;;;;;;;;;;;;5.35;nan;101745.50;5067524;28;19916;-85
2023/02/15 13:38:52;;;;;;;;;;;;;;;5.29;nan;101736.22;5089546;28;19921;-85
2023/02/15 13:41:26;;;;;;;;;;;;;;;5.22;nan;101734.88;5071750;28;19936;-85
2023/02/15 13:43:54;;;;;;;;;;;;;;;5.02;nan;101729.91;5085242;28;19916;-85
2023/02/15 13:46:32;;;;;;;;;;;;;;;5.03;nan;101724.59;5088636;28;19916;-84
2023/02/15 13:49:18;;;;;;;;;;;;;;;5.05;nan;101712.25;5071724;28;19920;-85