Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:49;;;;;;;19.00;7.10;;;;;;;0.53;78.60;98442.79;25411;1300;3053904;-70
2022/01/21 00:04:18;;;;;;;26.20;7.20;;;;;;;0.40;79.36;98438.77;25349;1300;3028813;-72
2022/01/21 00:06:47;;;;;;;15.30;5.70;;;;;;;0.76;78.69;98435.56;25388;1300;3047435;-72
2022/01/21 00:09:15;;;;;;;16.50;6.40;;;;;;;1.30;76.74;98433.87;25373;1300;3026499;-67
2022/01/21 00:11:45;;;;;;;21.00;7.40;;;;;;;1.45;75.50;98438.62;25330;1300;3070786;-70
2022/01/21 00:14:14;;;;;;;19.20;7.00;;;;;;;1.15;76.10;98438.76;25399;1300;3026465;-71
2022/01/21 00:16:43;;;;;;;26.50;7.80;;;;;;;0.83;77.64;98432.94;25396;1300;3027610;-72
2022/01/21 00:19:15;;;;;;;29.30;8.00;;;;;;;0.75;78.19;98428.72;25357;1300;3072722;-73
2022/01/21 00:32:38;;;;;;;18.10;6.70;;;;;;;1.34;76.22;98386.29;25390;1300;3026317;-70
2022/01/21 00:35:09;;;;;;;15.30;6.60;;;;;;;1.24;76.46;98389.62;25428;1300;3026587;-73
2022/01/21 00:37:38;;;;;;;26.30;8.60;;;;;;;0.95;77.43;98399.52;25394;1300;3026805;-72
2022/01/21 00:40:09;;;;;;;27.10;9.30;;;;;;;0.75;78.60;98397.34;25443;1300;3027273;-71
2022/01/21 00:45:12;;;;;;;32.70;10.60;;;;;;;0.57;79.90;98397.84;25424;1300;3025694;-71
2022/01/21 00:47:42;;;;;;;32.20;10.50;;;;;;;1.07;78.51;98392.83;25372;1300;3049406;-74
2022/01/21 00:50:11;;;;;;;26.40;9.20;;;;;;;1.43;76.72;98391.42;25367;1300;3030503;-68
2022/01/21 00:52:41;;;;;;;32.80;9.80;;;;;;;1.32;76.77;98403.27;25390;1300;3027431;-67
2022/01/21 00:55:10;;;;;;;45.60;11.10;;;;;;;0.97;77.77;98401.70;25434;1300;3026449;-66
2022/01/21 00:57:39;;;;;;;23.20;8.10;;;;;;;0.83;78.35;98401.36;25410;1300;3028410;-68
2022/01/21 01:00:10;;;;;;;32.90;9.70;;;;;;;0.77;78.66;98399.67;25387;1300;3053436;-71
2022/01/21 01:02:39;;;;;;;25.20;9.50;;;;;;;0.68;78.85;98393.28;25400;1300;3026833;-72
2022/01/21 01:05:09;;;;;;;23.00;8.10;;;;;;;0.37;80.05;98406.67;25386;1300;3027005;-70
2022/01/21 01:07:38;;;;;;;22.70;7.90;;;;;;;1.06;78.56;98391.69;25383;1300;3054295;-71
2022/01/21 01:10:10;;;;;;;27.70;9.30;;;;;;;1.35;76.90;98386.58;25351;1300;3026500;-73
2022/01/21 01:19:52;;;;;;;37.40;9.30;;;;;;;1.20;76.88;98392.69;25399;1300;3054701;-72
2022/01/21 01:21:21;;;;;;;36.50;12.40;;;;;;;0.76;78.33;98395.91;25375;1300;3051426;-69
2022/01/21 01:29:27;;;;;;;32.60;11.40;;;;;;;1.47;76.18;98394.20;25365;1300;3057322;-72
2022/01/21 01:31:56;;;;;;;22.60;8.20;;;;;;;1.70;74.77;98392.72;25366;1301;3028886;-75
2022/01/21 01:34:25;;;;;;;36.70;12.10;;;;;;;1.46;75.11;98383.72;25392;1300;3026683;-73
2022/01/21 01:36:58;;;;;;;31.10;11.70;;;;;;;1.31;75.72;98381.55;25389;1300;3058027;-66
2022/01/21 01:39:41;;;;;;;33.70;12.40;;;;;;;1.05;76.27;98389.46;25373;1300;3026315;-67
2022/01/21 01:49:23;;;;;;;34.90;12.30;;;;;;;0.74;77.59;98386.73;25374;1301;3052594;-70
2022/01/21 01:50:43;;;;;;;36.00;11.00;;;;;;;1.43;75.60;98366.56;25405;1300;3048675;-67
2022/01/21 01:53:13;;;;;;;27.80;12.60;;;;;;;1.57;74.74;98346.30;25367;1303;3026781;-74
2022/01/21 01:55:43;;;;;;;39.40;15.00;;;;;;;1.51;74.74;98336.90;25406;1300;3068699;-73
2022/01/21 01:58:14;;;;;;;33.30;12.50;;;;;;;1.21;75.12;98348.47;25225;1300;3240165;-69
2022/01/21 02:00:43;;;;;;;48.80;14.70;;;;;;;1.25;74.87;98346.80;25395;1300;3028193;-72
2022/01/21 02:03:14;;;;;;;43.90;14.70;;;;;;;0.73;76.68;98352.79;25372;1300;3028789;-72
2022/01/21 02:07:22;;;;;;;42.80;14.30;;;;;;;0.38;78.71;98364.23;31517;1318;3026357;-70
2022/01/21 02:09:52;;;;;;;45.00;16.60;;;;;;;0.57;78.14;98362.14;24982;1322;3027136;-70
2022/01/21 02:12:21;;;;;;;37.40;14.20;;;;;;;1.12;76.50;98364.38;24972;1323;3026258;-73
2022/01/21 02:14:52;;;;;;;26.70;10.70;;;;;;;0.72;76.74;98380.73;25101;1319;3050329;-72
2022/01/21 02:21:30;;;;;;;31.40;13.10;;;;;;;1.03;75.78;98364.40;25131;1318;3029640;-66
2022/01/21 02:23:00;;;;;;;20.80;9.80;;;;;;;0.52;76.20;98385.43;25125;1316;3057559;-71
2022/01/21 02:25:30;;;;;;;37.30;13.20;;;;;;;0.38;76.78;98376.14;25101;1316;3026055;-71
2022/01/21 02:27:59;;;;;;;32.50;10.40;;;;;;;0.35;77.00;98366.09;25146;1316;3053942;-70
2022/01/21 02:30:28;;;;;;;28.60;12.60;;;;;;;1.04;75.44;98362.80;25151;1316;3026535;-69
2022/01/21 02:32:59;;;;;;;40.50;16.40;;;;;;;1.08;74.63;98352.61;25101;1316;3027477;-69
2022/01/21 02:35:28;;;;;;;38.70;15.60;;;;;;;1.13;74.67;98360.55;25134;1316;3026560;-72
2022/01/21 02:37:58;;;;;;;31.80;13.90;;;;;;;0.85;74.53;98364.36;25056;1318;3058531;-68
2022/01/21 02:40:27;;;;;;;27.60;11.80;;;;;;;0.67;75.31;98361.80;25066;1316;3026700;-72
2022/01/21 02:42:56;;;;;;;40.70;15.50;;;;;;;0.44;75.09;98347.66;25087;1315;3054223;-67
2022/01/21 02:45:26;;;;;;;55.80;19.70;;;;;;;0.26;75.74;98350.55;25164;1316;3026682;-69
2022/01/21 02:47:54;;;;;;;47.00;19.00;;;;;;;0.21;76.18;98354.36;25121;1316;3054350;-70
2022/01/21 02:50:23;;;;;;;57.00;19.30;;;;;;;0.14;76.55;98349.61;25138;1314;3026182;-69
2022/01/21 02:52:56;;;;;;;49.30;18.60;;;;;;;0.73;75.67;98357.42;25095;1316;3048824;-68
2022/01/21 02:55:26;;;;;;;47.40;19.60;;;;;;;1.27;73.37;98360.34;25141;1316;3055373;-74
2022/01/21 02:57:55;;;;;;;47.10;19.70;;;;;;;0.77;73.77;98351.59;25121;1313;3028543;-67
2022/01/21 03:00:24;;;;;;;47.70;18.70;;;;;;;0.96;73.25;98352.42;25103;1316;3048372;-67
2022/01/21 03:02:54;;;;;;;56.10;22.70;;;;;;;0.71;73.58;98359.41;25075;1316;3026544;-70
2022/01/21 03:05:23;;;;;;;54.60;21.10;;;;;;;0.55;73.85;98355.88;25125;1316;3026780;-69
2022/01/21 03:07:51;;;;;;;62.90;22.40;;;;;;;0.41;74.18;98349.66;25119;1316;3051274;-68
2022/01/21 03:10:21;;;;;;;55.50;21.60;;;;;;;0.14;75.17;98349.26;25129;1316;3026869;-68
2022/01/21 03:12:50;;;;;;;65.00;23.10;;;;;;;-0.00;75.61;98342.20;25099;1316;3027638;-72
2022/01/21 03:15:19;;;;;;;68.90;25.90;;;;;;;-0.18;76.32;98327.16;25131;1315;3051395;-72
2022/01/21 03:17:48;;;;;;;56.30;21.10;;;;;;;-0.43;77.90;98327.82;25168;1316;3026132;-67
2022/01/21 03:20:17;;;;;;;53.30;19.80;;;;;;;0.06;76.60;98330.60;25068;1315;3068514;-71
2022/01/21 03:22:46;;;;;;;57.00;22.30;;;;;;;0.64;74.61;98342.06;25141;1315;3027777;-70
2022/01/21 03:25:15;;;;;;;65.40;21.20;;;;;;;0.62;73.76;98343.89;25144;1316;3050238;-67
2022/01/21 03:27:44;;;;;;;59.50;23.50;;;;;;;0.53;73.79;98342.70;25108;1315;3026605;-69
2022/01/21 03:30:13;;;;;;;49.60;22.20;;;;;;;0.45;74.11;98355.54;25108;1316;3028226;-70
2022/01/21 03:32:52;;;;;;;59.40;23.80;;;;;;;0.18;74.57;98358.42;25146;1316;3049668;-67
2022/01/21 03:35:21;;;;;;;64.60;25.40;;;;;;;-0.08;75.84;98367.24;25127;1316;3026857;-69
2022/01/21 03:37:50;;;;;;;64.50;24.80;;;;;;;-0.03;75.35;98381.20;25139;1316;3028482;-71
2022/01/21 03:40:19;;;;;;;82.70;28.20;;;;;;;-0.38;76.75;98386.88;25138;1315;3052050;-71
2022/01/21 03:42:49;;;;;;;65.90;21.40;;;;;;;-0.38;77.38;98384.63;25130;1316;3026882;-66
2022/01/21 03:45:17;;;;;;;64.10;23.70;;;;;;;0.24;76.13;98381.95;25137;1315;3025934;-69
2022/01/21 03:47:46;;;;;;;65.60;25.20;;;;;;;0.83;73.59;98377.05;25157;1316;3051688;-69
2022/01/21 03:50:23;;;;;;;81.20;27.80;;;;;;;0.86;73.01;98385.02;25090;1315;3030121;-70
2022/01/21 03:52:52;;;;;;;74.90;27.70;;;;;;;0.63;73.13;98385.38;25090;1316;3055971;-72
2022/01/21 03:55:21;;;;;;;60.10;27.10;;;;;;;0.29;74.33;98389.52;25114;1316;3026510;-72
2022/01/21 03:57:51;;;;;;;73.10;29.00;;;;;;;0.09;74.80;98383.20;25154;1316;3050325;-69
2022/01/21 04:00:23;;;;;;;73.00;26.40;;;;;;;0.04;75.07;98383.72;25128;1316;3029001;-73
2022/01/21 04:02:52;;;;;;;69.00;29.80;;;;;;;-0.14;75.55;98390.36;25154;1315;3056698;-69
2022/01/21 04:05:26;;;;;;;72.10;26.00;;;;;;;-0.36;76.51;98396.43;25119;1316;3028795;-68
2022/01/21 04:07:55;;;;;;;70.40;23.10;;;;;;;-0.60;77.73;98393.96;25110;1314;3026456;-69
2022/01/21 04:10:24;;;;;;;61.90;23.60;;;;;;;0.48;75.93;98385.39;25139;1315;3029561;-65
2022/01/21 04:12:53;;;;;;;55.90;24.60;;;;;;;0.78;72.84;98383.94;25126;1315;3049264;-68
2022/01/21 04:15:24;;;;;;;57.30;23.30;;;;;;;0.95;72.57;98384.15;25138;1316;3027438;-68
2022/01/21 04:17:54;;;;;;;60.70;23.10;;;;;;;0.39;73.71;98385.91;25140;1315;3026907;-70
2022/01/21 04:20:25;;;;;;;58.60;22.90;;;;;;;0.04;75.20;98399.04;25128;1315;3049801;-69
2022/01/21 04:22:54;;;;;;;53.90;23.50;;;;;;;0.04;75.08;98396.45;25126;1316;3026526;-71
2022/01/21 04:25:23;;;;;;;61.90;24.90;;;;;;;-0.40;76.85;98407.91;25144;1316;3055866;-69
2022/01/21 04:27:52;;;;;;;57.60;24.50;;;;;;;-0.27;76.28;98408.51;25111;1314;3027107;-67
2022/01/21 04:30:22;;;;;;;66.20;25.30;;;;;;;-0.41;76.83;98403.65;25127;1314;3028571;-70
2022/01/21 04:32:50;;;;;;;59.10;24.50;;;;;;;-0.41;77.28;98411.40;25099;1315;3027159;-68
2022/01/21 04:35:25;;;;;;;52.90;20.80;;;;;;;0.10;76.01;98410.19;25146;1316;3049188;-69
2022/01/21 04:37:57;;;;;;;49.50;21.70;;;;;;;0.53;74.37;98402.45;25101;1316;3027487;-72
2022/01/21 04:40:33;;;;;;;49.00;21.70;;;;;;;0.50;74.20;98415.85;25171;1315;3057799;-70
2022/01/21 04:48:40;;;;;;;65.40;24.60;;;;;;;-0.07;75.34;98419.73;25108;1316;3050783;-71
2022/01/21 04:51:19;;;;;;;65.00;24.20;;;;;;;-0.29;76.24;98425.63;25110;1316;3026490;-70
2022/01/21 04:53:49;;;;;;;62.00;26.70;;;;;;;-0.30;76.30;98431.51;25130;1315;3049208;-70
2022/01/21 04:56:24;;;;;;;70.60;23.70;;;;;;;-0.35;77.15;98419.79;25158;1316;3052864;-71
2022/01/21 04:58:56;;;;;;;51.40;18.90;;;;;;;0.83;74.79;98426.33;25127;1315;3027047;-72
2022/01/21 05:01:26;;;;;;;53.90;21.70;;;;;;;0.91;73.95;98428.30;25109;1315;3027132;-71
2022/01/21 05:03:57;;;;;;;69.60;25.20;;;;;;;1.10;73.40;98423.95;25143;1316;3027061;-70
2022/01/21 05:06:27;;;;;;;60.00;23.80;;;;;;;0.83;73.32;98419.45;25085;1315;3026222;-67
2022/01/21 05:08:56;;;;;;;46.10;18.70;;;;;;;0.58;74.04;98412.95;25115;1315;3026656;-68
2022/01/21 05:11:28;;;;;;;48.30;19.10;;;;;;;0.33;74.65;98413.71;25124;1315;3026867;-70
2022/01/21 05:14:10;;;;;;;69.60;24.40;;;;;;;0.11;75.92;98409.48;25116;1315;3026756;-71
2022/01/21 05:16:45;;;;;;;64.00;24.60;;;;;;;-0.12;76.61;98408.37;25110;1315;3051470;-71
2022/01/21 05:19:16;;;;;;;55.30;22.20;;;;;;;-0.06;76.30;98420.73;25132;1315;3052264;-70
2022/01/21 05:21:47;;;;;;;56.00;22.10;;;;;;;-0.16;77.16;98422.45;25145;1315;3029548;-67
2022/01/21 05:24:22;;;;;;;48.80;19.50;;;;;;;0.67;75.40;98427.63;25089;1315;3047815;-70
2022/01/21 05:26:53;;;;;;;50.50;20.20;;;;;;;1.24;73.87;98429.60;25095;1315;3026545;-72
2022/01/21 05:29:25;;;;;;;53.40;21.70;;;;;;;1.18;72.81;98431.56;25123;1315;3026293;-70
2022/01/21 05:32:02;;;;;;;61.70;21.70;;;;;;;0.71;73.95;98427.98;25134;1318;3071329;-71
2022/01/21 05:34:42;;;;;;;65.10;25.60;;;;;;;0.46;74.59;98428.92;25121;1315;3048819;-74
2022/01/21 05:37:17;;;;;;;63.20;24.30;;;;;;;0.36;75.14;98432.38;25158;1315;3054788;-70
2022/01/21 05:40:17;;;;;;;50.80;20.70;;;;;;;0.47;74.19;98444.58;25148;1315;3051611;-73
2022/01/21 05:43:12;;;;;;;57.00;24.70;;;;;;;0.20;75.43;98445.50;25077;1315;3057076;-70
2022/01/21 05:49:22;;;;;;;38.80;17.70;;;;;;;0.48;75.78;98463.13;25033;1318;3055498;-68
2022/01/21 05:52:16;;;;;;;52.20;21.60;;;;;;;1.09;73.51;98466.90;25112;1315;3054979;-69
2022/01/21 05:55:03;;;;;;;63.00;22.20;;;;;;;1.25;72.67;98476.85;25094;1315;3071128;-69
2022/01/21 05:57:51;;;;;;;53.50;23.90;;;;;;;0.80;73.50;98474.55;25125;1315;3049292;-73
2022/01/21 06:00:20;;;;;;;62.10;26.50;;;;;;;0.67;73.85;98477.27;25125;1315;3026932;-69
2022/01/21 06:02:49;;;;;;;49.20;20.40;;;;;;;0.67;73.83;98482.63;25086;1315;3068245;-67
2022/01/21 06:05:18;;;;;;;50.90;20.70;;;;;;;0.50;74.37;98491.32;25131;1316;3026475;-70
2022/01/21 06:07:48;;;;;;;57.30;25.60;;;;;;;0.29;75.01;98493.41;25116;1315;3052018;-67
2022/01/21 06:10:17;;;;;;;47.90;21.90;;;;;;;0.12;76.42;98492.61;25074;1315;3026384;-71
2022/01/21 06:12:45;;;;;;;51.10;19.60;;;;;;;0.26;75.94;98492.66;25151;1315;3052767;-75
2022/01/21 06:15:14;;;;;;;41.30;17.80;;;;;;;0.74;75.06;98481.83;25136;1316;3028150;-73
2022/01/21 06:17:43;;;;;;;44.90;19.60;;;;;;;1.59;73.01;98481.73;25109;1316;3052099;-70
2022/01/21 06:20:16;;;;;;;46.70;19.60;;;;;;;1.70;71.31;98468.17;25150;1316;3026600;-71
2022/01/21 06:22:46;;;;;;;42.40;19.30;;;;;;;1.28;71.96;98462.73;25116;1316;3026975;-72
2022/01/21 06:25:14;;;;;;;51.80;22.10;;;;;;;1.03;72.94;98462.66;25107;1313;3048742;-70
2022/01/21 06:27:45;;;;;;;46.60;19.80;;;;;;;0.93;73.24;98467.01;25132;1314;3026752;-70
2022/01/21 06:30:14;;;;;;;44.80;21.70;;;;;;;0.85;73.89;98466.80;25154;1316;3058756;-74
2022/01/21 06:32:43;;;;;;;47.30;22.30;;;;;;;0.76;74.02;98468.84;25113;1315;3027042;-72
2022/01/21 06:35:12;;;;;;;48.30;22.10;;;;;;;0.78;73.94;98469.80;25149;1316;3050839;-69
2022/01/21 06:37:41;;;;;;;62.40;24.00;;;;;;;0.65;74.11;98478.73;25112;1316;3027656;-70
2022/01/21 06:40:10;;;;;;;42.90;18.30;;;;;;;0.42;75.27;98481.93;25095;1316;3052954;-70
2022/01/21 06:42:39;;;;;;;47.00;20.80;;;;;;;1.09;74.25;98489.52;25105;1316;3026123;-69
2022/01/21 06:45:09;;;;;;;56.80;24.50;;;;;;;1.66;71.83;98489.77;25143;1316;3028243;-70
2022/01/21 06:47:37;;;;;;;58.70;26.90;;;;;;;1.69;71.44;98497.59;25152;1316;3052122;-72
2022/01/21 06:50:07;;;;;;;62.40;26.50;;;;;;;1.44;71.74;98498.04;25132;1316;3026434;-72
2022/01/21 06:52:36;;;;;;;55.00;23.60;;;;;;;1.09;72.37;98498.33;25126;1314;3048584;-69
2022/01/21 06:55:06;;;;;;;45.60;21.40;;;;;;;0.96;73.00;98506.04;25122;1315;3026723;-70
2022/01/21 06:57:38;;;;;;;51.50;21.70;;;;;;;0.72;73.96;98504.85;25116;1316;3066825;-70
2022/01/21 07:00:10;;;;;;;40.70;17.20;;;;;;;0.65;73.96;98511.80;25139;1315;3026508;-74
2022/01/21 07:02:40;;;;;;;44.00;19.80;;;;;;;0.67;73.60;98513.46;25099;1316;3027246;-72
2022/01/21 07:05:09;;;;;;;52.30;21.00;;;;;;;0.49;74.31;98519.27;25143;1316;3026948;-73
2022/01/21 07:07:38;;;;;;;56.10;22.60;;;;;;;0.32;75.43;98523.09;25126;1316;3047634;-70
2022/01/21 07:10:09;;;;;;;54.40;18.80;;;;;;;0.26;76.08;98518.15;25124;1315;3026651;-74
2022/01/21 07:12:44;;;;;;;55.00;20.10;;;;;;;0.88;74.87;98518.09;25120;1316;3071261;-70
2022/01/21 07:15:18;;;;;;;51.40;21.10;;;;;;;1.55;72.43;98518.68;25115;1316;3030166;-70
2022/01/21 07:17:48;;;;;;;52.90;22.50;;;;;;;1.55;71.67;98525.90;25123;1316;3054383;-73
2022/01/21 07:20:18;;;;;;;55.00;23.70;;;;;;;1.38;71.91;98531.73;25099;1316;3026355;-71
2022/01/21 07:22:47;;;;;;;53.80;25.50;;;;;;;1.09;72.84;98534.02;25119;1316;3028645;-72
2022/01/21 07:25:16;;;;;;;58.10;28.20;;;;;;;1.00;73.01;98533.48;25145;1316;3026625;-72
2022/01/21 07:27:46;;;;;;;59.00;28.00;;;;;;;1.08;72.71;98538.58;25115;1316;3055159;-72
2022/01/21 07:30:16;;;;;;;61.00;29.30;;;;;;;0.61;74.34;98541.08;25111;1314;3026319;-71
2022/01/21 07:32:45;;;;;;;65.10;27.20;;;;;;;0.48;75.22;98543.78;25110;1316;3026814;-74
2022/01/21 07:35:15;;;;;;;63.30;25.20;;;;;;;0.45;75.66;98546.45;25126;1316;3050569;-73
2022/01/21 07:37:44;;;;;;;48.90;19.30;;;;;;;0.52;75.19;98538.98;25101;1316;3027049;-69
2022/01/21 07:40:13;;;;;;;50.60;21.20;;;;;;;1.16;74.40;98532.23;25102;1315;3027534;-67
2022/01/21 07:42:42;;;;;;;50.40;23.20;;;;;;;1.95;72.16;98536.11;25139;1316;3052332;-74
2022/01/21 07:45:11;;;;;;;45.70;22.60;;;;;;;1.68;71.96;98538.54;25169;1316;3026550;-73
2022/01/21 07:47:40;;;;;;;59.30;28.30;;;;;;;1.58;72.19;98544.46;25100;1316;3026727;-71
2022/01/21 07:50:09;;;;;;;63.80;28.80;;;;;;;1.28;73.01;98551.60;25140;1316;3052151;-70
2022/01/21 07:52:38;;;;;;;59.90;24.60;;;;;;;1.04;73.81;98547.86;25253;1315;3026873;-73
2022/01/21 07:55:07;;;;;;;37.90;18.50;;;;;;;0.74;74.83;98555.96;25099;1314;3053983;-71
2022/01/21 07:57:36;;;;;;;43.40;19.70;;;;;;;0.78;74.37;98563.42;25126;1314;3026857;-68
2022/01/21 08:00:08;;;;;;;47.50;22.00;;;;;;;0.65;74.81;98567.84;25105;1316;3050944;-70
2022/01/21 08:02:42;;;;;;;47.00;21.30;;;;;;;0.62;75.83;98576.91;25105;1316;3054044;-73
2022/01/21 08:05:11;;;;;;;47.00;20.10;;;;;;;0.57;75.66;98575.17;25143;1314;3026756;-73
2022/01/21 08:07:40;;;;;;;34.00;14.60;;;;;;;1.24;73.89;98569.88;25146;1313;3048569;-69
2022/01/21 08:10:09;;;;;;;25.00;13.70;;;;;;;1.07;73.15;98565.67;25196;1315;3026763;-70
2022/01/21 08:12:39;;;;;;;24.80;11.80;;;;;;;1.24;72.22;98578.86;25110;1316;3070985;-70
2022/01/21 08:15:08;;;;;;;20.20;10.40;;;;;;;1.04;71.57;98579.05;25118;1315;3028421;-75
2022/01/21 08:17:37;;;;;;;25.20;12.10;;;;;;;0.99;71.17;98576.30;25165;1316;3051248;-71
2022/01/21 08:20:07;;;;;;;26.30;12.30;;;;;;;0.80;70.82;98568.69;25115;1316;3028685;-70
2022/01/21 08:22:37;;;;;;;30.70;12.30;;;;;;;0.78;70.70;98565.82;25120;1315;3056255;-72
2022/01/21 08:25:08;;;;;;;32.70;14.50;;;;;;;0.82;70.35;98557.95;25111;1316;3027370;-72
2022/01/21 08:27:39;;;;;;;44.20;16.20;;;;;;;0.81;70.43;98560.21;25103;1316;3027064;-68
2022/01/21 08:30:08;;;;;;;38.60;16.40;;;;;;;0.68;71.12;98569.61;25134;1315;3029481;-73
2022/01/21 08:32:56;;;;;;;39.70;17.20;;;;;;;0.73;70.74;98567.92;22663;1316;3053308;-74
2022/01/21 08:36:01;;;;;;;41.50;16.10;;;;;;;0.58;71.89;98573.42;10882;1315;3096959;-73
2022/01/21 08:39:19;;;;;;;29.70;14.40;;;;;;;0.65;71.84;98572.48;7878;1315;3083550;-71
2022/01/21 08:42:23;;;;;;;42.60;17.10;;;;;;;0.65;71.71;98581.09;9689;1316;3098173;-70
2022/01/21 08:46:19;;;;;;;38.00;16.80;;;;;;;0.47;72.60;98584.10;6298;1316;3166233;-73
2022/01/21 08:52:19;;;;;;;35.00;15.90;;;;;;;0.51;73.43;98588.30;6237;1316;3120862;-71
2022/01/21 08:56:15;;;;;;;33.00;15.30;;;;;;;1.51;71.15;98589.73;6492;1316;3088866;-72
2022/01/21 08:59:26;;;;;;;47.20;21.00;;;;;;;1.87;69.40;98599.06;4362;1316;3101014;-73
2022/01/21 09:03:07;;;;;;;39.70;16.70;;;;;;;1.92;68.86;98587.83;5835;1316;3145274;-73
2022/01/21 09:06:09;;;;;;;34.50;14.70;;;;;;;1.85;67.89;98593.48;4664;1316;3121182;-72
2022/01/21 09:13:32;;;;;;;45.70;22.70;;;;;;;1.59;67.48;98598.95;5275;1309;3103757;-73
2022/01/21 09:16:47;;;;;;;44.40;19.10;;;;;;;1.37;66.50;98614.06;9848;1309;3103273;-72
2022/01/21 09:19:16;;;;;;;47.20;17.70;;;;;;;1.01;67.46;98619.70;25269;1309;3027135;-74
2022/01/21 09:21:51;;;;;;;38.30;15.10;;;;;;;0.79;67.65;98627.14;25182;1312;3050244;-71
2022/01/21 09:24:19;;;;;;;;;;;;;;;0.62;67.67;98609.15;25220;1309;3059271;-68
2022/01/21 09:26:49;;;;;;;31.20;12.50;;;;;;;0.74;66.92;98597.35;25192;1309;3026606;-75
2022/01/21 09:29:17;;;;;;;30.50;14.00;;;;;;;0.70;66.12;98606.11;25207;1309;3051107;-75
2022/01/21 09:31:46;;;;;;;35.70;14.20;;;;;;;0.78;65.93;98604.46;25232;1309;3026874;-70
2022/01/21 09:34:15;;;;;;;25.50;10.50;;;;;;;0.99;64.41;98622.02;25231;1309;3052118;-74
2022/01/21 09:36:44;;;;;;;26.20;10.60;;;;;;;0.73;63.65;98619.11;25179;1309;3026161;-72
2022/01/21 09:39:13;;;;;;;36.80;12.00;;;;;;;0.52;63.50;98628.75;25228;1309;3048178;-70
2022/01/21 09:41:43;;;;;;;40.90;14.70;;;;;;;0.51;63.25;98616.23;25189;1309;3027859;-72
2022/01/21 09:44:13;;;;;;;22.00;8.90;;;;;;;0.55;63.08;98615.89;25208;1309;3068312;-69
2022/01/21 09:46:44;;;;;;;21.60;7.60;;;;;;;0.65;61.88;98605.76;25203;1309;3026418;-69
2022/01/21 09:49:26;;;;;;;30.30;10.50;;;;;;;0.51;61.53;98593.64;25192;1309;3026283;-67
2022/01/21 09:51:57;;;;;;;22.50;9.50;;;;;;;0.57;61.05;98590.67;25205;1309;3051839;-70
2022/01/21 09:54:29;;;;;;;17.70;7.10;;;;;;;0.33;60.94;98586.83;25233;1309;3026416;-73
2022/01/21 09:56:58;;;;;;;20.70;6.10;;;;;;;0.57;60.61;98587.07;25205;1309;3026464;-75
2022/01/21 09:59:29;;;;;;;23.00;8.70;;;;;;;0.48;59.47;98589.77;25299;1309;3027428;-75
2022/01/21 10:02:00;;;;;;;19.40;7.00;;;;;;;0.56;58.82;98595.88;25238;1309;3026922;-72
2022/01/21 10:04:33;;;;;;;17.10;6.00;;;;;;;0.48;58.41;98587.54;25203;1309;3027200;-75
2022/01/21 10:07:02;;;;;;;20.60;7.10;;;;;;;0.58;58.44;98593.59;25200;1309;3026641;-68
2022/01/21 10:09:38;;;;;;;15.40;4.30;;;;;;;0.54;57.98;98601.48;25213;1309;3054493;-73
2022/01/21 10:12:08;;;;;;;12.00;5.10;;;;;;;0.56;57.47;98599.17;25182;1309;3028485;-73
2022/01/21 10:14:38;;;;;;;14.00;6.40;;;;;;;0.41;57.37;98595.34;25237;1309;3026751;-70
2022/01/21 10:17:08;;;;;;;15.50;5.70;;;;;;;0.46;57.31;98595.02;25228;1312;3026448;-70
2022/01/21 10:19:39;;;;;;;13.80;5.30;;;;;;;0.37;57.33;98598.74;25225;1309;3026415;-72
2022/01/21 10:22:16;;;;;;;16.80;6.40;;;;;;;0.24;57.33;98602.60;25315;1309;3026523;-74
2022/01/21 10:25:01;;;;;;;19.20;6.10;;;;;;;0.12;57.42;98590.79;25199;1310;3071074;-70
2022/01/21 10:27:35;;;;;;;17.70;6.30;;;;;;;0.12;57.77;98581.83;25323;1309;3049709;-70
2022/01/21 10:30:28;;;;;;;14.00;6.00;;;;;;;-0.00;58.21;98580.14;5910;1312;3128430;-73
2022/01/21 10:34:07;;;;;;;18.40;6.80;;;;;;;0.06;58.22;98585.13;6461;1309;3085683;-73
2022/01/21 10:36:55;;;;;;;17.70;7.60;;;;;;;0.20;58.12;98576.73;6579;1310;3140069;-76
2022/01/21 10:40:19;;;;;;;21.30;8.20;;;;;;;0.51;57.41;98573.47;6591;1309;3129113;-74
2022/01/21 10:43:41;;;;;;;21.30;8.20;;;;;;;0.77;57.40;98574.51;5951;1309;3161017;-73
2022/01/21 10:47:05;;;;;;;31.20;13.30;;;;;;;1.09;56.68;98567.15;6575;1308;3086663;-73
2022/01/21 10:50:25;;;;;;;24.50;9.70;;;;;;;1.40;55.73;98557.05;7528;1307;3090718;-74
2022/01/21 10:53:04;;;;;;;24.50;9.70;;;;;;;1.43;55.66;98554.66;6585;1306;3094906;-72
2022/01/21 11:04:01;;;;;;;16.30;8.80;;;;;;;1.59;55.10;98556.13;5574;1307;3128443;-75
2022/01/21 11:21:19;;;;;;;23.10;7.60;;;;;;;1.16;55.50;98561.02;6889;1303;3075300;-74
2022/01/21 11:24:04;;;;;;;17.80;7.40;;;;;;;1.03;55.14;98579.62;6491;1307;3131984;-74
2022/01/21 11:27:43;;;;;;;12.00;5.80;;;;;;;0.86;55.49;98580.55;6281;1303;3122315;-72
2022/01/21 11:34:12;;;;;;;21.00;5.90;;;;;;;0.69;56.02;98581.48;4680;1303;3105779;-72
2022/01/21 11:37:31;;;;;;;24.70;8.40;;;;;;;0.70;56.42;98559.89;6901;1303;3083655;-73
2022/01/21 11:40:31;;;;;;;20.90;8.10;;;;;;;0.82;56.57;98559.66;5796;1306;3107865;-71
2022/01/21 11:43:19;;;;;;;18.20;7.10;;;;;;;0.90;55.92;98557.13;5915;1303;3110743;-75
2022/01/21 11:55:51;;;;;;;28.40;9.00;;;;;;;0.78;55.79;98557.88;7093;1303;3113629;-72
2022/01/21 11:59:05;;;;;;;19.60;6.90;;;;;;;0.96;55.29;98558.81;6717;1306;3124126;-72
2022/01/21 12:05:36;;;;;;;21.80;8.20;;;;;;;0.80;55.41;98553.34;7688;1303;3111171;-73
2022/01/21 12:09:15;;;;;;;24.90;9.50;;;;;;;0.50;55.80;98553.38;7293;1307;3118176;-75
2022/01/21 12:19:31;;;;;;;;;;;;;;;;;;;;;
2022/01/21 12:22:44;;;;;;;17.50;5.70;;;;;;;0.42;55.62;98569.14;7244;1303;3100161;-74
2022/01/21 12:26:09;;;;;;;17.80;6.40;;;;;;;0.58;55.40;98568.60;7594;1303;3112550;-72
2022/01/21 12:28:58;;;;;;;12.90;4.70;;;;;;;0.74;54.70;98574.23;5642;1303;3106555;-71
2022/01/21 12:36:12;;;;;;;16.70;5.40;;;;;;;0.28;55.47;98591.48;7747;1303;3071316;-73
2022/01/21 12:39:50;;;;;;;14.20;6.20;;;;;;;0.26;55.97;98577.94;6394;1309;3090977;-72
2022/01/21 12:42:46;;;;;;;18.90;6.70;;;;;;;0.29;55.54;98575.41;6384;1307;3102134;-75
2022/01/21 12:49:48;;;;;;;19.60;5.70;;;;;;;0.03;55.76;98580.38;6288;1303;3105133;-74
2022/01/21 12:53:44;;;;;;;16.60;6.70;;;;;;;0.29;55.15;98579.88;6125;1306;3157872;-75
2022/01/21 12:56:26;;;;;;;19.00;6.30;;;;;;;0.29;54.38;98565.95;7954;1303;3089057;-74
2022/01/21 13:02:47;;;;;;;18.60;7.40;;;;;;;0.49;54.24;98568.22;7287;1303;3095569;-74
2022/01/21 13:06:07;;;;;;;13.90;5.20;;;;;;;0.56;54.15;98572.77;7179;1306;3097823;-73
2022/01/21 13:17:30;;;;;;;19.10;6.30;;;;;;;0.58;53.50;98568.23;6879;1303;3152832;-72
2022/01/21 13:20:41;;;;;;;19.10;6.30;;;;;;;0.67;53.13;98562.41;2940;1310;3166611;-72
2022/01/21 13:30:21;;;;;;;26.40;8.80;;;;;;;1.06;51.61;98580.00;3596;1310;3102519;-74
2022/01/21 13:37:04;;;;;;;25.00;7.70;;;;;;;0.49;52.97;98597.13;3327;1313;3124851;-72
2022/01/21 13:40:33;;;;;;;21.60;7.70;;;;;;;0.16;54.02;98600.98;3442;1314;3102598;-73
2022/01/21 13:43:42;;;;;;;14.80;6.10;;;;;;;0.58;52.88;98613.38;4449;1310;3098975;-72
2022/01/21 13:46:37;;;;;;;24.10;7.80;;;;;;;0.16;53.25;98613.89;3441;1303;3140177;-72
2022/01/21 13:49:55;;;;;;;24.10;7.80;;;;;;;0.17;53.61;98618.34;2620;1314;3144558;-74
2022/01/21 13:53:49;;;;;;;22.90;10.00;;;;;;;0.39;53.42;98613.32;3372;1306;3129066;-72
2022/01/21 13:56:54;;;;;;;16.80;6.70;;;;;;;0.18;53.20;98619.17;4176;1304;3108269;-72
2022/01/21 13:59:56;;;;;;;16.80;6.70;;;;;;;-0.00;53.97;98621.63;3328;1311;3129570;-72
2022/01/21 14:03:06;;;;;;;23.40;9.80;;;;;;;0.31;53.52;98626.85;3875;1311;3097600;-74
2022/01/21 14:09:43;;;;;;;23.40;9.80;;;;;;;0.26;53.71;98627.69;2594;1311;3115028;-73
2022/01/21 14:16:42;;;;;;;30.50;12.10;;;;;;;-0.05;54.16;98626.94;4130;1311;3113682;-72
2022/01/21 14:20:04;;;;;;;30.50;12.10;;;;;;;-0.06;54.19;98633.52;6068;1309;3106052;-72
2022/01/21 14:23:02;;;;;;;33.00;12.70;;;;;;;0.24;53.81;98624.69;5568;1306;3174688;-73
2022/01/21 14:26:08;;;;;;;24.80;9.80;;;;;;;-0.12;54.38;98624.76;10978;1310;3159436;-73
2022/01/21 14:29:32;;;;;;;26.40;8.80;;;;;;;-0.53;55.63;98631.99;8060;1310;3102900;-74