Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:02:08;;;;;;;10.40;8.10;;;;;;;23.84;54.06;101295.13;4994796;28;20050;-49
2023/10/14 00:04:36;;;;;;;9.00;7.80;;;;;;;23.86;54.41;101294.94;4995822;28;20485;-48
2023/10/14 00:07:08;;;;;;;10.25;7.40;;;;;;;23.88;54.13;101282.16;4995565;28;20053;-48
2023/10/14 00:09:49;;;;;;;11.05;7.85;;;;;;;23.89;54.28;101278.44;4995730;28;20497;-48
2023/10/14 00:12:17;;;;;;;10.05;8.48;;;;;;;23.91;54.33;101281.84;4995798;28;20440;-48
2023/10/14 00:14:44;;;;;;;8.80;7.90;;;;;;;23.91;54.72;101288.09;4986253;28;20158;-48
2023/10/14 00:17:18;;;;;;;7.93;7.15;;;;;;;23.92;54.64;101284.41;4995608;28;20054;-48
2023/10/14 00:19:55;;;;;;;11.90;8.02;;;;;;;23.94;54.66;101292.34;4984435;28;20047;-49
2023/10/14 00:22:26;;;;;;;9.32;7.40;;;;;;;23.95;54.59;101285.09;4982109;28;20058;-48
2023/10/14 00:24:54;;;;;;;10.38;7.35;;;;;;;23.95;54.54;101277.84;4985946;28;20065;-47
2023/10/14 00:27:23;;;;;;;10.15;7.93;;;;;;;23.97;54.59;101278.53;4984926;28;20503;-47
2023/10/14 00:30:06;;;;;;;8.10;7.15;;;;;;;23.98;54.87;101265.84;4982348;28;20058;-60
2023/10/14 00:32:34;;;;;;;11.43;8.45;;;;;;;23.98;54.70;101261.28;4983577;28;20051;-60
2023/10/14 00:35:07;;;;;;;13.18;8.13;;;;;;;23.98;54.79;101253.16;4985495;28;20046;-60
2023/10/14 00:37:35;;;;;;;9.70;7.50;;;;;;;24.00;54.68;101261.16;4982867;28;20066;-60
2023/10/14 00:40:47;;;;;;;8.73;7.00;;;;;;;23.99;54.86;101249.50;4982532;28;20066;-48
2023/10/14 00:42:55;;;;;;;8.55;6.85;;;;;;;24.00;54.67;101247.63;4993060;28;20065;-48
2023/10/14 00:45:23;;;;;;;11.20;7.68;;;;;;;24.01;54.74;101252.03;4991275;28;20073;-49
2023/10/14 00:47:51;;;;;;;8.15;7.10;;;;;;;24.00;54.59;101243.06;4983199;28;20050;-49
2023/10/14 00:53:00;;;;;;;9.00;8.05;;;;;;;24.02;54.78;101234.78;4984967;28;20057;-60
2023/10/14 00:55:51;;;;;;;11.10;7.22;;;;;;;24.01;54.96;101239.34;4987283;28;20504;-60
2023/10/14 00:58:21;;;;;;;8.38;7.50;;;;;;;24.02;54.70;101224.81;4983661;28;20046;-60
2023/10/14 01:00:58;;;;;;;8.55;7.50;;;;;;;24.02;54.95;101222.13;4985202;28;20050;-49
2023/10/14 01:03:36;;;;;;;7.90;6.72;;;;;;;24.02;55.03;101218.56;4986747;28;20073;-48
2023/10/14 01:06:14;;;;;;;9.27;7.32;;;;;;;24.03;54.88;101214.88;4983914;28;20051;-50
2023/10/14 01:08:43;;;;;;;8.85;7.63;;;;;;;24.02;54.76;101218.56;4983103;28;20049;-48
2023/10/14 01:11:10;;;;;;;9.35;6.95;;;;;;;24.02;54.92;101224.81;4987060;28;20047;-49
2023/10/14 01:13:38;;;;;;;8.40;7.07;;;;;;;24.03;54.93;101217.59;4991261;28;20057;-51
2023/10/14 01:16:12;;;;;;;7.65;6.45;;;;;;;24.02;54.67;101219.41;4984248;28;20050;-48
2023/10/14 01:18:39;;;;;;;8.30;7.25;;;;;;;24.03;54.69;101209.47;4988728;28;20057;-48
2023/10/14 01:21:08;;;;;;;9.00;6.25;;;;;;;24.03;55.10;101212.19;4982177;28;20047;-49
2023/10/14 01:23:37;;;;;;;10.15;6.97;;;;;;;24.03;54.97;101210.31;4980842;28;20043;-50
2023/10/14 01:26:05;;;;;;;8.48;6.97;;;;;;;24.03;55.05;101207.63;4984611;28;20053;-49
2023/10/14 01:28:33;;;;;;;7.25;6.45;;;;;;;24.03;54.81;101194.09;4981666;28;20057;-48
2023/10/14 01:33:59;;;;;;;7.70;7.00;;;;;;;24.04;54.95;101197.66;5012203;28;20057;-48
2023/10/14 01:36:32;;;;;;;7.40;6.68;;;;;;;24.04;54.80;101203.91;4990147;28;20062;-49
2023/10/14 01:39:04;;;;;;;8.75;7.13;;;;;;;24.05;54.75;101202.03;4982333;28;20517;-49
2023/10/14 01:41:34;;;;;;;8.10;7.20;;;;;;;24.04;54.99;101193.06;4982772;28;20038;-48
2023/10/14 01:44:09;;;;;;;8.90;7.05;;;;;;;24.04;54.74;101187.66;4987861;28;20501;-51
2023/10/14 01:46:39;;;;;;;8.90;6.43;;;;;;;24.04;55.07;101190.38;4982271;28;20462;-47
2023/10/14 01:49:18;;;;;;;7.88;6.35;;;;;;;24.04;54.70;101179.56;4980412;28;20047;-49
2023/10/14 01:51:49;;;;;;;7.75;6.55;;;;;;;24.05;54.84;101178.53;4989005;28;20054;-49
2023/10/14 01:54:17;;;;;;;7.80;6.75;;;;;;;24.05;54.55;101169.59;4981196;28;20065;-49
2023/10/14 01:56:46;;;;;;;8.32;6.57;;;;;;;24.05;54.77;101165.03;4981877;28;20055;-49
2023/10/14 01:59:16;;;;;;;6.78;6.07;;;;;;;24.03;54.83;101175.16;4981901;28;20408;-60
2023/10/14 02:01:43;;;;;;;7.53;6.78;;;;;;;24.04;54.56;101176.00;4989819;28;20050;-60
2023/10/14 02:04:14;;;;;;;8.18;6.57;;;;;;;24.05;54.92;101172.28;4987711;28;20054;-60
2023/10/14 02:06:46;;;;;;;7.65;6.78;;;;;;;24.05;54.58;101166.88;4988993;28;20058;-60
2023/10/14 02:09:17;;;;;;;7.07;6.35;;;;;;;24.05;54.80;101164.16;4979281;28;20058;-60
2023/10/14 02:11:47;;;;;;;7.15;6.45;;;;;;;24.04;54.53;101157.91;4988905;28;20077;-60
2023/10/14 02:14:18;;;;;;;6.53;5.65;;;;;;;24.04;54.51;101162.47;4980573;28;20054;-60
2023/10/14 02:16:46;;;;;;;7.07;6.38;;;;;;;24.04;54.81;101160.63;4981218;28;20054;-60
2023/10/14 02:19:36;;;;;;;7.68;6.72;;;;;;;24.04;54.50;101152.50;4988890;28;20066;-60
2023/10/14 02:22:09;;;;;;;6.35;5.70;;;;;;;24.04;54.59;101147.09;4979848;28;20521;-60
2023/10/14 02:24:37;;;;;;;8.02;5.88;;;;;;;24.05;54.70;101147.94;4981234;28;20051;-60
2023/10/14 02:27:11;;;;;;;8.20;6.45;;;;;;;24.05;54.39;101146.09;4988042;28;20054;-60
2023/10/14 02:29:45;;;;;;;7.43;6.60;;;;;;;24.05;54.71;101143.38;4981623;28;20058;-48
2023/10/14 02:32:13;;;;;;;;;;;;;;;24.04;54.32;101144.41;4987684;28;20054;-48
2023/10/14 02:34:43;;;;;;;7.03;6.07;;;;;;;24.05;54.74;101143.38;5008274;28;19929;-48
2023/10/14 02:37:13;;;;;;;6.65;5.95;;;;;;;24.04;54.74;101136.28;4982579;28;20050;-48
2023/10/14 02:39:44;;;;;;;8.15;6.00;;;;;;;24.05;54.50;101134.41;4985600;28;20049;-60
2023/10/14 02:42:14;;;;;;;6.55;5.82;;;;;;;24.05;54.48;101137.97;4983833;28;20053;-60
2023/10/14 02:44:44;;;;;;;9.38;6.15;;;;;;;24.04;54.69;101136.28;4989554;28;20054;-60
2023/10/14 02:47:13;;;;;;;6.70;6.00;;;;;;;24.06;54.48;101136.13;4981041;28;20050;-52
2023/10/14 02:49:41;;;;;;;7.85;6.03;;;;;;;24.05;54.59;101127.16;4979551;28;20039;-48
2023/10/14 02:52:11;;;;;;;6.45;5.13;;;;;;;24.05;54.52;101129.00;4980231;28;20046;-47
2023/10/14 02:54:44;;;;;;;6.50;5.78;;;;;;;24.05;54.28;101123.59;4983721;28;20050;-48
2023/10/14 02:57:13;;;;;;;8.77;5.95;;;;;;;24.06;54.51;101122.59;4980991;28;20051;-48
2023/10/14 03:07:35;;;;;;;7.63;5.72;;;;;;;23.95;52.17;101130.97;4992617;28;20050;-59
2023/10/14 03:10:11;;;;;;;7.32;6.57;;;;;;;23.87;52.00;101129.03;4990453;28;20042;-59
2023/10/14 03:12:39;;;;;;;9.20;6.75;;;;;;;23.79;51.47;101126.25;4983359;28;20050;-59
2023/10/14 03:15:20;;;;;;;8.35;5.80;;;;;;;23.71;51.61;101118.91;4986086;28;20409;-59
2023/10/14 03:18:04;;;;;;;8.18;6.18;;;;;;;23.66;51.53;101122.06;4989480;28;20516;-59
2023/10/14 03:20:37;;;;;;;7.28;6.28;;;;;;;23.61;51.59;101121.63;4981835;28;20058;-59
2023/10/14 03:23:23;;;;;;;11.10;6.28;;;;;;;23.58;51.38;101118.41;4979519;28;20055;-59
2023/10/14 03:25:54;;;;;;;8.63;6.10;;;;;;;23.56;51.37;101123.09;4990651;28;20505;-59
2023/10/14 03:28:24;;;;;;;7.95;5.78;;;;;;;23.56;51.06;101123.09;4982043;28;20049;-59
2023/10/14 03:30:56;;;;;;;8.40;6.55;;;;;;;23.56;51.05;101109.59;4980506;28;20520;-59
2023/10/14 03:33:47;;;;;;;6.88;6.18;;;;;;;23.54;50.91;101117.84;4982738;28;20047;-59
2023/10/14 03:36:17;;;;;;;7.10;5.82;;;;;;;23.54;51.19;101109.75;4995239;28;20065;-59
2023/10/14 03:38:54;;;;;;;6.47;5.75;;;;;;;23.51;51.32;101112.75;4989472;28;20046;-59
2023/10/14 03:41:23;;;;;;;8.88;6.28;;;;;;;23.50;51.14;101110.19;4992325;28;20057;-59
2023/10/14 03:49:06;;;;;;;8.30;7.22;;;;;;;23.43;51.08;101108.09;4986538;28;20043;-59
2023/10/14 03:51:40;;;;;;;8.40;6.10;;;;;;;23.43;51.01;101104.56;4983251;28;20054;-59
2023/10/14 03:54:08;;;;;;;7.50;5.30;;;;;;;23.41;50.79;101101.16;4983098;28;20050;-59
2023/10/14 03:56:38;;;;;;;7.63;6.15;;;;;;;23.39;50.87;101101.31;4982454;28;20046;-59
2023/10/14 03:59:06;;;;;;;7.75;6.32;;;;;;;23.38;51.20;101101.47;4980952;28;20050;-59
2023/10/14 04:04:17;;;;;;;6.47;5.75;;;;;;;23.38;50.64;101101.47;4995072;28;20536;-59
2023/10/14 04:12:09;;;;;;;7.55;5.85;;;;;;;23.37;50.52;101095.19;4983956;28;20135;-59
2023/10/14 04:14:40;;;;;;;8.65;5.68;;;;;;;23.36;49.92;101092.66;4990759;28;20077;-59
2023/10/14 04:19:46;;;;;;;7.95;6.15;;;;;;;23.37;50.25;101078.97;4982487;28;20508;-58
2023/10/14 04:22:32;;;;;;;9.23;6.05;;;;;;;23.37;50.07;101078.97;4981934;28;20422;-59
2023/10/14 04:35:33;;;;;;;7.47;6.18;;;;;;;23.29;49.71;101072.63;4982773;28;20050;-59
2023/10/14 04:38:03;;;;;;;6.60;5.38;;;;;;;23.29;49.97;101073.50;4982157;28;20080;-59
2023/10/14 04:43:11;;;;;;;8.77;6.53;;;;;;;23.27;49.97;101070.09;4984885;28;20038;-59
2023/10/14 04:45:45;;;;;;;9.10;6.40;;;;;;;23.26;50.10;101063.00;4981951;28;20051;-59
2023/10/14 04:48:16;;;;;;;7.63;5.45;;;;;;;23.25;50.01;101061.28;4982647;28;20382;-59
2023/10/14 04:50:56;;;;;;;7.43;6.10;;;;;;;23.25;50.13;101071.25;4985682;28;20478;-58
2023/10/14 04:53:27;;;;;;;8.50;6.00;;;;;;;23.25;50.08;101068.53;4981697;28;20054;-58
2023/10/14 04:55:54;;;;;;;5.70;5.07;;;;;;;23.26;50.08;101078.38;4981332;28;20043;-59
2023/10/14 04:58:25;;;;;;;9.10;5.82;;;;;;;23.24;50.29;101065.00;5010036;28;20050;-59
2023/10/14 05:01:00;;;;;;;8.35;5.63;;;;;;;23.23;50.13;101067.88;4991643;28;20038;-58
2023/10/14 05:03:32;;;;;;;8.50;5.55;;;;;;;23.19;50.33;101059.22;4981507;28;20058;-59
2023/10/14 05:08:45;;;;;;;8.52;5.45;;;;;;;23.14;50.72;101050.72;4984465;28;20046;-58
2023/10/14 05:11:15;;;;;;;7.18;5.22;;;;;;;23.13;50.45;101057.97;4981509;28;20039;-59
2023/10/14 05:16:29;;;;;;;6.72;5.97;;;;;;;23.15;50.43;101053.25;4984403;28;20065;-59
2023/10/14 05:19:11;;;;;;;11.00;5.38;;;;;;;23.16;49.93;101056.81;4981093;28;20425;-59
2023/10/14 05:21:43;;;;;;;7.73;5.23;;;;;;;23.17;50.25;101045.88;4981520;28;20058;-58
2023/10/14 05:24:12;;;;;;;6.07;5.28;;;;;;;23.17;50.17;101050.41;4984759;28;20058;-58
2023/10/14 05:26:46;;;;;;;7.25;5.45;;;;;;;23.15;49.90;101047.84;4992965;28;20057;-58
2023/10/14 05:29:19;;;;;;;6.80;6.20;;;;;;;23.15;50.10;101045.16;4984212;28;20046;-58
2023/10/14 05:31:47;;;;;;;7.03;4.88;;;;;;;23.16;50.37;101051.41;4984170;28;20047;-59
2023/10/14 05:34:21;;;;;;;5.97;5.38;;;;;;;23.17;50.44;101048.56;4982847;28;20053;-59
2023/10/14 05:36:52;;;;;;;6.63;5.03;;;;;;;23.16;50.27;101056.81;4980829;28;20388;-59
2023/10/14 05:39:20;;;;;;;6.30;5.32;;;;;;;23.16;50.03;101051.41;4982287;28;20051;-59
2023/10/14 05:41:48;;;;;;;7.72;6.03;;;;;;;23.16;50.09;101062.22;4984533;28;20049;-59
2023/10/14 05:44:16;;;;;;;7.07;5.38;;;;;;;23.16;50.18;101056.81;4981956;28;20046;-58
2023/10/14 05:46:43;;;;;;;6.50;5.50;;;;;;;23.15;50.13;101063.22;4980610;28;20050;-59
2023/10/14 05:49:10;;;;;;;7.68;5.43;;;;;;;23.15;50.10;101063.22;4981086;28;20520;-58
2023/10/14 05:51:39;;;;;;;7.22;5.97;;;;;;;23.14;49.92;101065.06;4984107;28;20492;-59
2023/10/14 05:54:08;;;;;;;8.93;5.38;;;;;;;23.13;50.32;101070.59;4980407;28;20073;-58
2023/10/14 05:56:35;;;;;;;8.98;5.57;;;;;;;23.11;50.70;101072.63;4980315;28;20058;-58
2023/10/14 05:59:03;;;;;;;8.35;5.75;;;;;;;23.10;50.39;101060.13;4981173;28;20047;-59
2023/10/14 06:01:30;;;;;;;5.68;5.10;;;;;;;23.09;50.57;101064.69;4983588;28;20404;-58
2023/10/14 06:03:58;;;;;;;6.97;5.53;;;;;;;23.08;50.70;101067.50;4980884;28;20058;-59
2023/10/14 06:06:26;;;;;;;6.97;5.60;;;;;;;23.08;50.83;101064.81;4979967;28;20087;-59
2023/10/14 06:08:53;;;;;;;6.30;5.18;;;;;;;23.10;50.88;101065.53;4981163;28;20047;-59
2023/10/14 06:11:21;;;;;;;8.75;5.72;;;;;;;23.11;50.63;101067.22;4983755;28;20042;-59
2023/10/14 06:13:48;;;;;;;6.63;5.38;;;;;;;23.12;50.84;101074.31;4980309;28;20401;-59
2023/10/14 06:16:16;;;;;;;6.57;5.60;;;;;;;23.14;50.20;101077.72;4979968;28;20051;-59
2023/10/14 06:18:47;;;;;;;6.70;5.32;;;;;;;23.14;50.54;101065.06;4981316;28;20054;-59
2023/10/14 06:21:15;;;;;;;6.68;5.45;;;;;;;23.16;50.18;101070.31;4983715;28;20050;-59
2023/10/14 06:23:49;;;;;;;6.35;5.40;;;;;;;23.17;50.55;101063.91;4981303;28;20047;-59
2023/10/14 06:26:17;;;;;;;8.05;5.68;;;;;;;23.17;50.52;101072.88;4980023;28;20054;-59
2023/10/14 06:28:45;;;;;;;5.93;4.95;;;;;;;23.17;50.69;101072.00;4982489;28;20050;-59
2023/10/14 06:31:12;;;;;;;9.25;5.70;;;;;;;23.18;50.59;101073.72;4981116;28;20512;-59
2023/10/14 06:33:43;;;;;;;7.70;6.25;;;;;;;23.20;50.34;101077.09;4979885;28;20512;-59
2023/10/14 06:36:14;;;;;;;6.72;5.40;;;;;;;23.20;50.44;101086.06;4980060;28;20050;-59
2023/10/14 06:38:44;;;;;;;6.93;5.60;;;;;;;23.24;50.41;101078.50;4983190;28;20053;-59
2023/10/14 06:41:16;;;;;;;7.28;5.72;;;;;;;23.25;50.47;101077.50;4980991;28;20058;-58
2023/10/14 06:43:47;;;;;;;7.90;5.93;;;;;;;23.28;50.58;101084.47;4979722;28;20490;-58
2023/10/14 06:46:16;;;;;;;7.20;5.15;;;;;;;23.30;50.87;101086.03;4980849;28;20425;-59
2023/10/14 06:48:45;;;;;;;6.72;5.57;;;;;;;23.32;50.72;101091.25;4983420;28;20065;-58
2023/10/14 06:51:13;;;;;;;6.50;5.07;;;;;;;23.34;51.02;101098.22;4985586;28;20047;-59
2023/10/14 06:53:40;;;;;;;6.75;5.30;;;;;;;23.36;51.15;101088.09;4978855;28;20062;-59
2023/10/14 06:56:11;;;;;;;8.02;6.07;;;;;;;23.37;50.89;101091.66;4981727;28;20094;-59
2023/10/14 06:58:39;;;;;;;6.78;6.07;;;;;;;23.39;51.23;101092.34;4983976;28;20050;-59
2023/10/14 07:01:07;;;;;;;8.85;5.40;;;;;;;23.41;51.20;101093.88;4980100;28;20478;-59
2023/10/14 07:03:34;;;;;;;9.30;5.72;;;;;;;23.42;50.82;101092.06;4979794;28;20046;-59
2023/10/14 07:06:04;;;;;;;7.20;5.30;;;;;;;23.44;51.18;101085.47;4990518;28;20077;-59
2023/10/14 07:08:32;;;;;;;6.47;5.65;;;;;;;23.45;51.16;101087.16;4986338;28;20046;-59
2023/10/14 07:11:00;;;;;;;6.68;5.97;;;;;;;23.47;51.13;101089.75;4983594;28;20046;-59
2023/10/14 07:13:28;;;;;;;6.47;5.03;;;;;;;23.48;50.78;101096.00;4983278;28;20062;-58
2023/10/14 07:15:56;;;;;;;7.97;5.88;;;;;;;23.50;51.03;101096.69;4986319;28;20050;-58
2023/10/14 07:18:23;;;;;;;7.68;5.53;;;;;;;23.50;51.03;101097.56;4986228;28;20409;-58
2023/10/14 07:20:57;;;;;;;9.45;6.05;;;;;;;23.51;51.04;101104.66;4983357;28;20085;-58
2023/10/14 07:23:24;;;;;;;6.90;5.50;;;;;;;23.52;51.19;101100.09;4983296;28;20050;-59
2023/10/14 07:25:52;;;;;;;6.75;5.22;;;;;;;23.52;51.19;101110.91;4986905;28;20054;-59
2023/10/14 07:28:19;;;;;;;8.43;5.68;;;;;;;23.52;51.42;101111.75;4985612;28;20150;-59
2023/10/14 07:30:48;;;;;;;6.22;5.60;;;;;;;23.55;51.54;101113.31;4983147;28;20409;-58
2023/10/14 07:33:17;;;;;;;6.28;5.35;;;;;;;23.55;51.62;101108.75;4982920;28;20050;-55
2023/10/14 07:35:46;;;;;;;6.57;5.15;;;;;;;23.56;51.44;101112.28;4995250;28;20046;-55
2023/10/14 07:38:13;;;;;;;8.93;6.00;;;;;;;23.56;51.77;101106.88;4984771;28;20046;-55
2023/10/14 07:40:41;;;;;;;7.88;5.82;;;;;;;23.55;50.86;101105.19;4983393;28;20049;-55
2023/10/14 07:43:12;;;;;;;8.25;5.95;;;;;;;23.53;50.73;101110.72;4984529;28;20046;-54
2023/10/14 07:45:42;;;;;;;8.25;6.68;;;;;;;23.51;50.22;101103.81;4985810;28;20046;-55
2023/10/14 07:48:11;;;;;;;8.13;6.90;;;;;;;23.47;50.15;101099.72;4993521;28;20154;-55
2023/10/14 07:50:42;;;;;;;9.02;7.35;;;;;;;23.42;50.61;101102.88;4987948;28;20046;-59
2023/10/14 07:53:13;;;;;;;8.57;7.10;;;;;;;23.41;50.62;101098.44;4984618;28;20047;-59
2023/10/14 07:55:43;;;;;;;10.52;7.28;;;;;;;23.38;50.85;101090.66;4986531;28;20156;-59
2023/10/14 07:58:11;;;;;;;9.23;6.97;;;;;;;23.39;50.72;101089.66;4982330;28;20051;-59
2023/10/14 08:00:40;;;;;;;6.00;5.40;;;;;;;23.39;51.33;101093.19;4990960;28;20050;-55
2023/10/14 08:03:14;;;;;;;11.35;7.05;;;;;;;23.41;51.55;101090.34;4985351;28;20050;-55
2023/10/14 08:05:45;;;;;;;10.57;6.63;;;;;;;23.42;51.68;101097.47;4984355;28;20046;-55
2023/10/14 08:08:13;;;;;;;8.05;6.35;;;;;;;23.45;51.81;101095.28;4982349;28;20508;-55
2023/10/14 08:10:43;;;;;;;9.25;6.13;;;;;;;23.48;51.89;101094.13;4982358;28;20042;-55
2023/10/14 08:13:10;;;;;;;14.75;6.57;;;;;;;23.51;51.86;101088.44;4985811;28;20046;-55
2023/10/14 08:15:38;;;;;;;8.15;5.88;;;;;;;23.54;52.07;101093.53;4983902;28;20408;-55
2023/10/14 08:18:06;;;;;;;8.40;6.07;;;;;;;23.56;52.07;101091.53;4982129;28;20057;-53
2023/10/14 08:20:35;;;;;;;9.20;6.80;;;;;;;23.59;52.08;101093.06;4982677;28;20054;-55
2023/10/14 08:23:09;;;;;;;10.30;7.80;;;;;;;23.60;52.69;101083.94;4985984;28;20042;-56
2023/10/14 08:25:38;;;;;;;10.82;7.90;;;;;;;23.63;52.45;101083.66;4994508;28;20046;-55
2023/10/14 08:28:06;;;;;;;8.43;7.07;;;;;;;23.67;52.61;101080.53;4986482;28;20051;-54
2023/10/14 08:30:45;;;;;;;10.13;7.82;;;;;;;23.68;52.57;101079.50;4984079;28;20050;-59
2023/10/14 08:33:13;;;;;;;8.95;7.38;;;;;;;23.71;52.81;101075.66;4984233;28;20047;-59
2023/10/14 08:35:42;;;;;;;10.77;8.13;;;;;;;23.74;52.59;101077.19;4981835;28;20046;-59
2023/10/14 08:38:13;;;;;;;13.77;9.07;;;;;;;23.75;53.06;101073.50;4981866;28;20051;-59
2023/10/14 08:40:41;;;;;;;12.35;9.25;;;;;;;23.77;53.01;101066.91;4988996;28;20053;-54
2023/10/14 08:43:16;;;;;;;12.68;10.02;;;;;;;23.79;53.20;101070.31;4983313;28;20047;-53
2023/10/14 08:45:48;;;;;;;12.05;9.88;;;;;;;23.78;53.45;101067.75;4982124;28;20050;-55
2023/10/14 08:48:23;;;;;;;12.77;10.07;;;;;;;23.77;53.82;101066.91;4991762;28;20066;-54
2023/10/14 08:50:56;;;;;;;13.45;10.05;;;;;;;23.76;53.86;101061.66;4984391;28;20493;-59
2023/10/14 08:53:25;;;;;;;;;;;;;;;23.73;54.09;101059.28;4981557;28;20076;-58
2023/10/14 08:55:53;;;;;;;10.15;8.52;;;;;;;23.77;53.95;101064.22;4981060;28;19926;-59
2023/10/14 08:58:22;;;;;;;12.38;9.02;;;;;;;23.78;53.95;101054.25;4983203;28;20046;-59
2023/10/14 09:00:54;;;;;;;10.85;7.97;;;;;;;23.81;54.01;101056.63;4982930;28;20050;-58
2023/10/14 09:03:24;;;;;;;10.45;7.60;;;;;;;23.82;54.26;101047.50;4981828;28;20058;-58
2023/10/14 09:05:52;;;;;;;9.63;7.70;;;;;;;23.85;53.96;101049.91;4982122;28;20050;-58
2023/10/14 09:08:20;;;;;;;8.73;6.70;;;;;;;23.87;53.48;101042.50;4985129;28;20519;-58
2023/10/14 09:10:49;;;;;;;8.02;6.00;;;;;;;23.89;52.94;101038.63;4990766;28;20058;-56
2023/10/14 09:13:20;;;;;;;8.93;6.00;;;;;;;23.90;52.41;101036.75;4982839;28;20486;-56
2023/10/14 09:15:50;;;;;;;6.88;6.05;;;;;;;23.93;51.92;101037.31;4983430;28;20054;-56
2023/10/14 09:18:18;;;;;;;9.07;6.32;;;;;;;23.97;51.76;101028.88;4984586;28;20050;-54
2023/10/14 09:20:56;;;;;;;10.32;6.47;;;;;;;24.00;51.58;101025.88;4988406;28;20061;-56
2023/10/14 09:23:33;;;;;;;8.13;6.90;;;;;;;24.02;51.80;101021.97;4992886;28;20488;-56
2023/10/14 09:26:02;;;;;;;10.75;6.97;;;;;;;24.05;51.96;101018.13;4982863;28;20049;-56
2023/10/14 09:28:34;;;;;;;8.00;5.70;;;;;;;24.05;51.99;101015.41;4986367;28;20038;-56
2023/10/14 09:31:04;;;;;;;8.77;6.65;;;;;;;24.06;51.63;101017.13;4989399;28;20053;-56
2023/10/14 09:33:34;;;;;;;10.20;6.65;;;;;;;24.07;51.08;101019.69;4992386;28;20050;-56
2023/10/14 09:36:11;;;;;;;10.65;6.47;;;;;;;24.06;51.23;101011.69;4983460;28;20050;-56
2023/10/14 09:38:43;;;;;;;8.80;7.03;;;;;;;24.04;51.01;101002.91;4983231;28;20050;-56
2023/10/14 09:41:10;;;;;;;6.88;5.60;;;;;;;24.05;50.81;101005.44;4982276;28;20047;-52
2023/10/14 09:43:46;;;;;;;8.43;6.38;;;;;;;24.07;50.78;101003.44;4981044;28;20069;-55
2023/10/14 09:46:19;;;;;;;9.45;5.65;;;;;;;24.09;50.74;100995.16;4993060;28;20417;-56
2023/10/14 09:48:50;;;;;;;7.25;5.28;;;;;;;24.08;51.16;100988.06;4978551;28;20409;-58
2023/10/14 09:51:19;;;;;;;8.70;5.55;;;;;;;24.08;51.03;100988.91;4979955;28;20054;-58
2023/10/14 09:53:51;;;;;;;5.85;4.70;;;;;;;24.07;50.70;100981.81;4978684;28;20489;-59
2023/10/14 09:56:19;;;;;;;6.78;4.45;;;;;;;24.09;50.83;100978.94;4978297;28;20047;-58
2023/10/14 09:59:03;;;;;;;7.53;4.70;;;;;;;24.10;50.35;100984.19;4979799;28;20050;-56
2023/10/14 10:01:31;;;;;;;6.50;5.13;;;;;;;24.10;51.19;100984.19;4979463;28;20061;-55
2023/10/14 10:04:19;;;;;;;7.88;4.82;;;;;;;24.11;51.12;100985.06;4977880;28;20516;-55
2023/10/14 10:07:16;;;;;;;7.03;4.78;;;;;;;24.10;50.29;100978.75;4977937;28;20461;-56
2023/10/14 10:10:11;;;;;;;6.68;4.10;;;;;;;24.13;50.59;100980.31;4983124;28;20053;-56
2023/10/14 10:12:43;;;;;;;6.15;4.28;;;;;;;24.13;50.96;100972.19;4977859;28;20114;-56
2023/10/14 10:15:19;;;;;;;7.40;3.83;;;;;;;24.13;50.38;100973.03;4980544;28;20050;-56
2023/10/14 10:18:12;;;;;;;5.25;3.92;;;;;;;24.14;49.32;100969.31;4977830;28;20123;-53
2023/10/14 10:20:50;;;;;;;5.68;3.55;;;;;;;24.17;48.41;100960.06;4977937;28;20051;-54
2023/10/14 10:23:17;;;;;;;5.75;3.72;;;;;;;24.20;48.51;100957.03;4978242;28;20050;-53
2023/10/14 10:25:52;;;;;;;6.85;3.58;;;;;;;24.21;48.92;100947.91;4980592;28;20057;-54
2023/10/14 10:28:28;;;;;;;6.47;3.72;;;;;;;24.23;48.28;100950.47;4981029;28;20050;-55
2023/10/14 10:31:03;;;;;;;6.18;4.03;;;;;;;24.24;47.80;100944.88;4979121;28;20050;-56
2023/10/14 10:33:53;;;;;;;6.05;3.92;;;;;;;24.24;48.75;100949.44;4991269;28;20038;-56
2023/10/14 10:36:24;;;;;;;6.60;3.70;;;;;;;24.25;48.07;100943.84;4980791;28;20050;-54
2023/10/14 10:38:56;;;;;;;5.78;3.72;;;;;;;24.26;47.96;100939.28;4979362;28;20050;-56
2023/10/14 10:41:27;;;;;;;5.45;3.80;;;;;;;24.26;48.62;100936.59;4981083;28;20047;-55
2023/10/14 10:44:05;;;;;;;4.55;3.45;;;;;;;24.24;48.44;100935.91;4985676;28;20046;-55
2023/10/14 10:46:44;;;;;;;6.95;4.28;;;;;;;24.24;49.27;100925.94;4989057;28;20081;-54
2023/10/14 10:49:14;;;;;;;8.57;4.20;;;;;;;24.23;49.28;100920.72;4980844;28;20054;-59
2023/10/14 10:51:50;;;;;;;6.55;4.03;;;;;;;24.20;48.25;100919.16;4980861;28;20047;-59
2023/10/14 10:54:22;;;;;;;5.72;3.67;;;;;;;24.17;48.14;100920.31;4984142;28;20046;-59
2023/10/14 10:56:50;;;;;;;5.57;3.60;;;;;;;24.17;48.18;100911.34;4981303;28;20047;-58
2023/10/14 10:59:37;;;;;;;5.88;3.92;;;;;;;24.17;48.32;100914.91;4981397;28;20047;-55
2023/10/14 11:02:11;;;;;;;4.65;3.58;;;;;;;24.15;48.47;100903.41;4983211;28;20512;-55
2023/10/14 11:04:45;;;;;;;5.35;3.47;;;;;;;24.16;48.84;100904.25;4983624;28;20047;-54
2023/10/14 11:07:14;;;;;;;5.93;3.70;;;;;;;24.15;48.56;100891.75;4980728;28;20055;-55
2023/10/14 11:09:41;;;;;;;6.22;4.15;;;;;;;24.16;48.52;100890.72;4981215;28;20051;-58
2023/10/14 11:12:10;;;;;;;4.88;3.85;;;;;;;24.16;48.96;100893.44;4983419;28;20073;-59
2023/10/14 11:14:38;;;;;;;7.82;3.80;;;;;;;24.16;48.92;100896.16;4981040;28;20063;-61
2023/10/14 11:17:07;;;;;;;7.82;4.10;;;;;;;24.18;47.52;100886.00;4987547;28;20057;-62
2023/10/14 11:19:34;;;;;;;5.07;3.83;;;;;;;24.18;47.30;100875.19;4980942;28;20061;-62
2023/10/14 11:22:04;;;;;;;5.93;3.33;;;;;;;24.18;47.47;100873.34;4982902;28;20412;-63
2023/10/14 11:24:32;;;;;;;5.50;3.67;;;;;;;24.21;47.33;100868.59;4980459;28;20047;-63
2023/10/14 11:27:01;;;;;;;8.15;4.10;;;;;;;24.20;47.65;100869.63;4981537;28;20046;-62
2023/10/14 11:29:33;;;;;;;5.70;3.75;;;;;;;24.21;47.60;100876.72;4981848;28;20051;-62
2023/10/14 11:32:02;;;;;;;5.07;3.53;;;;;;;24.21;47.26;100866.75;4983838;28;20047;-61
2023/10/14 11:34:35;;;;;;;5.78;3.72;;;;;;;24.23;46.99;100859.31;4995170;28;20037;-61
2023/10/14 11:37:02;;;;;;;5.60;3.53;;;;;;;24.24;46.57;100862.88;4992043;28;20141;-63
2023/10/14 11:39:32;;;;;;;6.35;3.70;;;;;;;24.25;46.66;100861.84;4985168;28;20050;-50
2023/10/14 11:42:02;;;;;;;5.88;3.58;;;;;;;24.25;46.54;100862.69;4981844;28;20059;-55
2023/10/14 11:44:29;;;;;;;4.93;3.45;;;;;;;24.25;46.63;100857.28;4986608;28;20038;-55
2023/10/14 11:46:57;;;;;;;7.63;3.80;;;;;;;24.26;46.63;100855.44;5019244;28;20054;-47
2023/10/14 11:49:25;;;;;;;5.82;3.47;;;;;;;24.27;46.32;100849.03;4983504;28;20516;-52
2023/10/14 11:51:53;;;;;;;7.25;3.95;;;;;;;24.28;47.20;100845.31;4980604;28;20047;-50
2023/10/14 11:54:24;;;;;;;5.40;3.20;;;;;;;24.27;46.82;100844.47;4989347;28;20038;-49
2023/10/14 11:56:51;;;;;;;5.43;3.35;;;;;;;24.27;47.37;100840.91;4983277;28;20042;-51
2023/10/14 11:59:19;;;;;;;5.07;3.30;;;;;;;24.27;47.60;100839.06;4983937;28;20051;-49
2023/10/14 12:01:46;;;;;;;5.68;3.53;;;;;;;24.28;47.33;100835.31;4980264;28;20051;-48
2023/10/14 12:04:14;;;;;;;7.25;3.47;;;;;;;24.27;47.29;100836.34;4980465;28;20069;-51
2023/10/14 12:06:43;;;;;;;6.15;3.72;;;;;;;24.29;47.13;100834.31;4980708;28;20121;-48
2023/10/14 12:09:10;;;;;;;5.03;3.53;;;;;;;24.30;47.28;100824.31;4983328;28;20397;-58
2023/10/14 12:11:44;;;;;;;6.00;3.33;;;;;;;24.29;47.42;100826.19;4979927;28;20378;-58
2023/10/14 12:14:15;;;;;;;8.48;3.90;;;;;;;24.30;47.36;100827.03;4980314;28;20046;-59
2023/10/14 12:16:43;;;;;;;7.30;3.47;;;;;;;24.31;47.95;100815.22;4983592;28;20057;-58
2023/10/14 12:19:11;;;;;;;6.35;4.07;;;;;;;24.32;47.79;100814.22;4981860;28;20043;-58
2023/10/14 12:21:43;;;;;;;7.18;3.40;;;;;;;24.31;47.83;100817.94;4979807;28;20081;-58
2023/10/14 12:24:10;;;;;;;7.40;3.65;;;;;;;24.31;47.47;100813.38;4979763;28;20043;-58
2023/10/14 12:26:45;;;;;;;5.63;3.90;;;;;;;24.32;47.17;100806.94;4982062;28;20047;-59
2023/10/14 12:29:12;;;;;;;6.35;3.58;;;;;;;24.32;47.62;100804.22;4988848;28;20054;-58
2023/10/14 12:31:44;;;;;;;5.38;3.20;;;;;;;24.32;47.49;100801.53;4979940;28;20061;-59