Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:01:08;;;;;;;20.47;9.60;;;15.10;99.90;;;15.41;81.18;100387.81;5015976;28;20632;-68
2023/05/16 00:03:38;;;;;;;16.37;9.27;;;15.10;99.90;;;15.41;80.80;100390.44;5022933;28;20644;-69
2023/05/16 00:06:05;;;;;;;15.07;7.50;;;15.10;99.90;;;15.38;81.19;100380.22;5009466;28;20598;-67
2023/05/16 00:08:32;;;;;;;17.10;8.30;;;15.10;99.90;;;15.33;81.33;100379.81;5027248;28;20663;-68
2023/05/16 00:10:59;;;;;;;16.53;7.70;;;15.00;99.90;;;15.30;81.49;100381.91;5018834;28;20703;-67
2023/05/16 00:13:28;;;;;;;16.00;8.27;;;15.00;99.90;;;15.27;81.58;100387.47;5027496;28;21013;-70
2023/05/16 00:15:55;;;;;;;17.13;9.20;;;15.00;99.90;;;15.20;81.92;100387.25;5032858;28;20625;-67
2023/05/16 00:18:22;;;;;;;14.97;6.70;;;14.90;99.90;;;15.16;82.07;100388.47;5030904;28;20684;-68
2023/05/16 00:20:50;;;;;;;14.63;7.77;;;14.90;99.90;;;15.14;82.11;100395.69;5032747;28;20592;-67
2023/05/16 00:23:17;;;;;;;21.20;9.20;;;14.90;99.90;;;15.14;82.24;100387.00;5014436;28;20728;-68
2023/05/16 00:25:46;;;;;;;15.77;8.00;;;14.80;99.90;;;15.10;82.27;100390.88;5013821;28;20623;-69
2023/05/16 00:28:13;;;;;;;17.17;9.20;;;14.80;99.90;;;15.07;82.67;100384.13;5027164;28;20660;-68
2023/05/16 00:30:40;;;;;;;15.67;9.00;;;14.80;99.90;;;15.11;82.87;100390.72;5024331;28;20972;-68
2023/05/16 00:33:07;;;;;;;17.10;9.27;;;14.80;99.90;;;15.13;82.96;100393.19;5014542;28;21204;-67
2023/05/16 00:35:34;;;;;;;17.13;9.27;;;14.80;99.90;;;15.15;82.54;100394.72;5029659;28;20734;-69
2023/05/16 00:38:02;;;;;;;18.67;8.33;;;14.90;99.90;;;15.17;82.91;100386.69;5016335;28;20669;-68
2023/05/16 00:40:29;;;;;;;24.87;10.23;;;14.90;99.90;;;15.12;82.71;100397.63;5027230;28;20651;-67
2023/05/16 00:42:56;;;;;;;15.13;7.13;;;14.80;99.90;;;15.09;82.89;100392.69;5032648;28;20617;-67
2023/05/16 00:45:23;;;;;;;16.20;8.67;;;14.80;99.90;;;15.09;83.61;100392.69;5033056;28;20620;-68
2023/05/16 00:47:50;;;;;;;17.47;9.10;;;14.80;99.90;;;15.10;83.38;100383.81;5015572;28;21071;-68
2023/05/16 00:50:18;;;;;;;21.90;9.30;;;14.80;99.90;;;15.11;83.22;100389.91;5011779;28;20645;-67
2023/05/16 00:52:45;;;;;;;15.97;8.50;;;14.80;99.90;;;15.10;83.58;100394.31;5013499;28;20635;-68
2023/05/16 00:55:12;;;;;;;15.97;6.97;;;14.80;99.90;;;15.09;83.98;100386.59;5013376;28;20633;-68
2023/05/16 00:57:40;;;;;;;17.73;8.77;;;14.80;99.90;;;15.02;83.89;100386.34;5012384;28;21059;-69
2023/05/16 01:00:09;;;;;;;20.37;8.70;;;14.70;99.90;;;15.01;84.12;100387.31;5021613;28;20605;-70
2023/05/16 01:02:37;;;;;;;16.80;8.10;;;14.70;99.90;;;14.99;84.24;100385.81;5024101;28;20716;-68
2023/05/16 01:05:04;;;;;;;15.97;8.60;;;14.70;99.90;;;14.92;84.55;100382.94;5015944;28;20731;-68
2023/05/16 01:07:31;;;;;;;12.10;6.80;;;14.60;99.90;;;14.86;84.68;100380.03;5021330;28;20620;-68
2023/05/16 01:09:58;;;;;;;19.77;9.50;;;14.60;99.90;;;14.82;85.15;100382.13;5022444;28;21204;-67
2023/05/16 01:12:48;;;;;;;19.40;9.50;;;14.50;99.90;;;14.77;84.97;100382.56;5015315;28;20628;-67
2023/05/16 01:15:46;;;;;;;16.20;8.00;;;14.50;99.90;;;14.77;85.69;100376.47;5030505;28;20616;-68
2023/05/16 01:18:42;;;;;;;13.60;7.50;;;14.50;99.90;;;14.76;85.57;100382.69;4995608;28;20681;-67
2023/05/16 01:21:20;;;;;;;13.80;7.00;;;14.50;99.90;;;14.74;85.68;100384.63;5009416;28;20637;-71
2023/05/16 01:24:34;;;;;;;15.90;8.00;;;14.40;99.90;;;14.73;85.87;100383.81;5022792;28;20678;-67
2023/05/16 01:27:03;;;;;;;14.27;7.13;;;14.40;99.90;;;14.74;86.05;100387.25;5007428;28;20633;-68
2023/05/16 01:29:31;;;;;;;14.80;7.27;;;14.40;99.90;;;14.76;85.82;100385.31;5010228;28;20654;-67
2023/05/16 01:31:58;;;;;;;13.43;6.83;;;14.50;99.90;;;14.76;85.96;100385.31;5014700;28;20625;-68
2023/05/16 01:34:25;;;;;;;13.30;6.40;;;14.50;99.90;;;14.79;85.30;100406.06;5028233;28;20628;-67
2023/05/16 01:37:24;;;;;;;20.77;9.60;;;14.50;99.90;;;14.76;85.61;100404.53;5021431;28;20625;-68
2023/05/16 01:40:06;;;;;;;19.20;8.77;;;14.50;99.90;;;14.74;85.29;100400.38;5011389;28;20656;-67
2023/05/16 01:42:40;;;;;;;15.70;8.40;;;14.50;99.90;;;14.76;84.54;100399.28;5006319;28;20605;-67
2023/05/16 01:45:21;;;;;;;18.20;8.37;;;14.50;99.90;;;14.69;84.78;100405.25;5016493;28;20636;-67
2023/05/16 01:48:00;;;;;;;16.93;7.70;;;14.40;99.90;;;14.66;85.03;100413.41;5015056;28;20675;-69
2023/05/16 01:50:33;;;;;;;14.53;7.43;;;14.40;99.90;;;14.58;85.11;100405.41;5011255;28;20621;-68
2023/05/16 01:53:10;;;;;;;14.47;6.90;;;14.30;99.90;;;14.57;84.92;100406.38;5023844;28;20678;-71
2023/05/16 01:55:45;;;;;;;17.67;8.20;;;14.30;99.90;;;14.54;84.61;100407.50;5021032;28;21036;-68
2023/05/16 01:58:14;;;;;;;14.00;7.57;;;14.30;99.90;;;14.49;84.82;100407.09;5028078;28;20668;-70
2023/05/16 02:00:42;;;;;;;15.77;8.53;;;14.20;99.90;;;14.43;85.08;100405.03;5024863;28;20647;-68
2023/05/16 02:03:10;;;;;;;19.07;8.37;;;14.10;99.90;;;14.36;85.13;100403.91;5028275;28;21203;-70
2023/05/16 02:05:37;;;;;;;11.77;6.30;;;14.10;99.90;;;14.32;85.28;100413.03;5009366;28;20597;-70
2023/05/16 02:08:04;;;;;;;11.93;6.20;;;14.00;99.90;;;14.27;85.39;100409.97;5010044;28;21213;-68
2023/05/16 02:10:31;;;;;;;8.47;5.10;;;14.00;99.90;;;14.20;85.56;100408.88;5014830;28;20638;-68
2023/05/16 02:12:58;;;;;;;12.47;6.27;;;13.90;99.90;;;14.17;85.86;100405.69;5027066;28;20671;-70
2023/05/16 02:15:25;;;;;;;10.93;4.20;;;13.90;99.90;;;14.13;85.72;100401.69;5029002;28;20622;-69
2023/05/16 02:17:53;;;;;;;9.40;5.17;;;13.80;99.90;;;14.04;86.28;100408.59;5022249;28;20676;-67
2023/05/16 02:20:20;;;;;;;12.43;6.57;;;13.80;99.90;;;14.03;86.04;100406.94;5030921;28;21154;-67
2023/05/16 02:22:48;;;;;;;13.43;7.30;;;13.80;99.90;;;13.99;86.08;100410.81;5028937;28;20640;-68
2023/05/16 02:25:15;;;;;;;10.97;5.70;;;13.70;99.90;;;13.99;86.00;100400.31;5030710;28;20601;-69
2023/05/16 02:27:42;;;;;;;10.97;6.60;;;13.70;99.90;;;13.95;86.28;100399.75;5028996;28;20999;-67
2023/05/16 02:30:11;;;;;;;13.07;6.47;;;13.70;99.90;;;13.90;86.37;100409.00;5027305;28;20632;-65
2023/05/16 02:32:39;;;;;;;14.77;6.33;;;13.60;99.90;;;13.89;86.77;100402.09;5024048;28;20624;-67
2023/05/16 02:35:07;;;;;;;14.20;7.40;;;13.60;99.90;;;13.87;86.38;100407.47;5029318;28;20605;-66
2023/05/16 02:37:34;;;;;;;16.23;8.60;;;13.60;99.90;;;13.79;86.47;100396.84;5010596;28;21050;-68
2023/05/16 02:40:04;;;;;;;13.93;7.13;;;13.60;99.90;;;13.69;86.80;100410.91;5010268;28;20601;-67
2023/05/16 02:42:31;;;;;;;15.50;7.50;;;13.40;99.90;;;13.58;87.13;100401.38;5024189;28;20624;-69
2023/05/16 02:44:59;;;;;;;10.67;7.00;;;13.40;99.90;;;13.55;88.17;100406.03;5011693;28;20600;-67
2023/05/16 02:47:26;;;;;;;14.50;7.00;;;13.30;99.90;;;13.51;87.77;100404.63;5010056;28;20637;-67
2023/05/16 02:49:53;;;;;;;7.67;5.27;;;13.20;99.90;;;13.52;87.97;100401.06;5011004;28;20679;-68
2023/05/16 02:52:20;;;;;;;10.23;4.00;;;13.20;99.90;;;13.52;87.50;100408.94;5024812;28;20644;-68
2023/05/16 02:54:47;;;;;;;10.07;5.80;;;13.20;99.90;;;13.51;87.85;100405.47;5028721;28;20577;-67
2023/05/16 02:57:34;;;;;;;8.50;5.00;;;13.20;99.90;;;13.54;87.94;100413.09;5009102;28;21071;-68
2023/05/16 03:00:01;;;;;;;7.23;4.37;;;13.20;99.90;;;13.56;88.14;100424.25;5010393;28;20628;-67
2023/05/16 03:02:28;;;;;;;9.07;4.43;;;13.30;99.90;;;13.49;87.49;100419.69;5027432;28;20640;-68
2023/05/16 03:04:55;;;;;;;7.77;5.63;;;13.20;99.90;;;13.48;87.67;100425.91;5019093;28;20647;-67
2023/05/16 03:07:21;;;;;;;10.87;6.57;;;13.20;99.90;;;13.45;87.39;100427.00;5009832;28;20633;-68
2023/05/16 03:09:48;;;;;;;9.70;4.93;;;13.20;99.90;;;13.46;87.97;100425.19;5011421;28;20682;-71
2023/05/16 03:12:16;;;;;;;7.57;5.07;;;13.20;99.90;;;13.42;87.80;100422.00;5022239;28;20724;-67
2023/05/16 03:14:44;;;;;;;6.50;3.77;;;13.20;99.90;;;13.41;87.92;100430.84;5008363;28;21195;-68
2023/05/16 03:17:11;;;;;;;11.33;6.60;;;13.10;99.90;;;13.39;88.21;100430.16;5021587;28;20608;-68
2023/05/16 03:19:38;;;;;;;10.47;5.73;;;13.10;99.90;;;13.32;88.20;100434.25;5012612;28;20676;-67
2023/05/16 03:22:05;;;;;;;11.57;5.90;;;13.10;99.90;;;13.31;88.56;100448.28;5025839;28;20612;-68
2023/05/16 03:24:32;;;;;;;9.83;5.40;;;13.00;99.90;;;13.27;88.19;100439.03;5024778;28;20641;-67
2023/05/16 03:26:59;;;;;;;18.20;5.30;;;13.00;99.90;;;13.22;88.74;100446.50;5015808;28;21215;-69
2023/05/16 03:29:26;;;;;;;13.50;6.80;;;13.00;99.90;;;13.18;89.03;100438.03;5028227;28;20647;-68
2023/05/16 03:31:56;;;;;;;12.07;5.63;;;12.90;99.90;;;13.16;88.98;100436.53;5014723;28;20637;-67
2023/05/16 03:34:25;;;;;;;13.73;6.60;;;12.90;99.90;;;13.11;88.67;100443.94;5020971;28;21298;-67
2023/05/16 03:36:52;;;;;;;9.87;5.40;;;12.90;99.90;;;13.07;89.66;100440.78;5019060;28;20612;-69
2023/05/16 03:39:19;;;;;;;11.90;5.43;;;12.80;99.90;;;13.06;89.71;100443.50;5028823;28;20767;-68
2023/05/16 03:41:46;;;;;;;8.67;4.53;;;12.80;99.90;;;13.05;88.69;100447.09;5021414;28;21447;-67
2023/05/16 03:44:13;;;;;;;6.90;4.30;;;12.80;99.90;;;13.06;89.62;100448.75;5029247;28;20621;-68
2023/05/16 03:46:40;;;;;;;4.47;2.30;;;12.80;99.90;;;13.08;88.66;100449.44;5022005;28;20637;-67
2023/05/16 03:49:10;;;;;;;4.37;2.27;;;12.80;99.90;;;13.03;88.71;100448.97;5030696;28;20658;-68
2023/05/16 03:51:37;;;;;;;9.37;4.90;;;12.80;99.90;;;13.01;89.35;100451.72;5027210;28;20683;-68
2023/05/16 03:54:04;;;;;;;11.20;4.27;;;12.80;99.90;;;13.02;89.42;100444.69;5030314;28;20640;-68
2023/05/16 03:56:31;;;;;;;11.40;4.97;;;12.70;99.90;;;13.00;89.71;100451.84;5023667;28;20644;-67
2023/05/16 03:58:58;;;;;;;8.27;5.13;;;12.80;99.90;;;13.01;89.98;100458.75;5032978;28;21276;-67
2023/05/16 04:01:26;;;;;;;10.27;4.47;;;12.80;99.90;;;13.00;89.77;100454.47;5027795;28;20636;-67
2023/05/16 04:03:53;;;;;;;8.63;4.53;;;12.80;99.90;;;13.01;89.76;100456.94;5034382;28;20971;-68
2023/05/16 04:06:20;;;;;;;13.10;6.67;;;12.80;99.90;;;13.05;89.18;100454.94;5027163;28;20636;-66
2023/05/16 04:08:47;;;;;;;9.37;5.03;;;12.80;99.90;;;13.06;89.41;100461.84;5013969;28;20656;-68
2023/05/16 04:11:14;;;;;;;8.03;5.23;;;12.80;99.90;;;13.04;89.19;100453.25;5021898;28;20649;-68
2023/05/16 04:13:41;;;;;;;6.33;3.97;;;12.80;99.90;;;13.03;89.13;100455.03;5028080;28;21139;-69
2023/05/16 04:16:08;;;;;;;8.07;4.40;;;12.80;99.90;;;13.07;89.04;100464.34;5012740;28;20640;-69
2023/05/16 04:18:35;;;;;;;6.97;4.60;;;12.80;99.90;;;13.12;89.24;100456.91;5011624;28;20676;-69
2023/05/16 04:21:02;;;;;;;9.17;4.17;;;12.90;99.90;;;13.17;88.81;100462.59;5021287;28;20632;-67
2023/05/16 04:23:29;;;;;;;8.43;4.80;;;12.90;99.90;;;13.24;88.15;100471.56;5033254;28;20585;-70
2023/05/16 04:25:57;;;;;;;11.43;5.93;;;13.00;99.90;;;13.28;87.54;100476.56;5033326;28;21204;-67
2023/05/16 04:28:24;;;;;;;7.20;4.53;;;13.00;99.90;;;13.33;87.40;100469.97;5019878;28;21247;-67
2023/05/16 04:30:52;;;;;;;10.07;4.60;;;13.00;99.90;;;13.33;87.08;100479.63;5024979;28;20640;-67
2023/05/16 04:33:19;;;;;;;3.33;2.13;;;13.10;99.90;;;13.42;87.03;100479.66;5012679;28;20690;-69
2023/05/16 04:35:47;;;;;;;3.17;2.20;;;13.10;99.90;;;13.53;87.05;100478.72;5012815;28;20625;-67
2023/05/16 04:38:14;;;;;;;3.90;3.37;;;13.20;99.90;;;13.67;85.93;100475.75;5011470;28;20764;-68
2023/05/16 04:40:42;;;;;;;6.53;4.23;;;13.40;99.90;;;13.80;85.41;100484.19;5018093;28;20985;-68
2023/05/16 04:43:09;;;;;;;4.50;2.93;;;13.50;99.90;;;13.91;85.03;100482.28;5026903;28;21168;-66
2023/05/16 04:45:36;;;;;;;4.00;2.40;;;13.60;99.90;;;14.02;84.42;100482.19;5027920;28;21067;-70
2023/05/16 04:48:03;;;;;;;3.57;2.60;;;13.70;99.90;;;14.13;83.97;100483.00;5011981;28;21304;-68
2023/05/16 04:50:30;;;;;;;4.57;2.83;;;13.80;99.90;;;14.20;82.77;100484.13;5016975;28;20667;-67
2023/05/16 04:52:57;;;;;;;3.17;2.57;;;13.90;99.90;;;14.29;82.72;100484.16;5021996;28;20664;-67
2023/05/16 04:55:24;;;;;;;3.23;2.93;;;14.00;99.90;;;14.33;81.97;100492.63;5014418;28;20601;-68
2023/05/16 04:57:52;;;;;;;2.00;1.73;;;14.10;99.90;;;14.34;82.14;100496.88;5022707;28;21302;-68
2023/05/16 05:00:19;;;;;;;1.27;1.23;;;14.10;99.90;;;14.33;81.76;100493.41;5010826;28;20649;-68
2023/05/16 05:02:46;;;;;;;1.37;1.37;;;14.10;99.90;;;14.39;81.86;100500.75;5023164;28;20624;-67
2023/05/16 05:05:13;;;;;;;1.80;1.27;;;14.10;99.90;;;14.44;81.27;100500.31;5012867;28;20633;-68
2023/05/16 05:07:40;;;;;;;1.27;1.17;;;14.20;99.90;;;14.48;80.37;100507.78;5011479;28;20585;-68
2023/05/16 05:10:08;;;;;;;2.10;1.57;;;14.20;99.90;;;14.51;80.28;100511.94;5025795;28;20639;-68
2023/05/16 05:12:35;;;;;;;3.10;1.97;;;14.20;99.90;;;14.46;79.73;100519.44;5012403;28;20593;-68
2023/05/16 05:15:03;;;;;;;1.73;1.63;;;14.20;99.90;;;14.43;80.13;100520.53;5019635;28;20990;-70
2023/05/16 05:17:30;;;;;;;1.63;1.30;;;14.20;99.90;;;14.41;80.19;100530.34;5015668;28;20613;-68
2023/05/16 05:19:57;;;;;;;2.70;1.33;;;14.20;99.90;;;14.42;79.85;100528.50;5031324;28;20672;-69
2023/05/16 05:22:26;;;;;;;1.40;1.40;;;14.20;99.90;;;14.38;79.93;100527.97;5011080;28;21192;-69
2023/05/16 05:24:52;;;;;;;0.80;0.80;;;14.10;99.90;;;14.39;79.59;100523.56;5013775;28;20628;-68
2023/05/16 05:27:19;;;;;;;0.73;0.73;;;14.10;99.90;;;14.41;79.96;100534.75;5028330;28;21226;-68
2023/05/16 05:29:46;;;;;;;0.87;0.60;;;14.20;99.90;;;14.52;79.44;100532.00;5016612;28;20669;-67
2023/05/16 05:32:13;;;;;;;0.83;0.80;;;14.20;99.90;;;14.54;78.33;100528.28;5012508;28;20625;-68
2023/05/16 05:34:40;;;;;;;0.57;0.57;;;14.30;99.90;;;14.57;78.87;100535.03;5022107;28;20731;-68
2023/05/16 05:37:07;;;;;;;2.07;1.40;;;14.30;99.90;;;14.58;78.66;100534.06;5029480;28;20632;-71
2023/05/16 05:39:34;;;;;;;0.50;0.50;;;14.30;99.90;;;14.61;78.87;100533.78;5020419;28;20677;-68
2023/05/16 05:42:02;;;;;;;0.53;0.53;;;14.40;99.90;;;14.66;78.57;100539.44;5012945;28;20617;-70
2023/05/16 05:44:30;;;;;;;0.80;0.80;;;14.40;99.90;;;14.70;77.94;100530.31;5009417;28;20629;-68
2023/05/16 05:46:57;;;;;;;0.63;0.63;;;14.40;99.90;;;14.66;77.65;100535.03;5014350;28;20686;-69
2023/05/16 05:49:26;;;;;;;0.83;0.83;;;14.40;99.90;;;14.60;77.54;100532.13;5013705;28;21049;-68
2023/05/16 05:51:53;;;;;;;1.90;0.77;;;14.30;99.90;;;14.52;77.93;100535.44;5026392;28;21271;-68
2023/05/16 05:54:20;;;;;;;1.27;1.17;;;14.30;99.90;;;14.41;78.15;100537.38;5029138;28;20640;-68
2023/05/16 05:56:47;;;;;;;0.73;0.73;;;14.20;99.90;;;14.32;78.05;100539.03;5030264;28;21228;-68
2023/05/16 05:59:14;;;;;;;0.70;0.70;;;14.10;99.90;;;14.33;78.08;100545.91;5028857;28;20673;-68
2023/05/16 06:01:43;;;;;;;1.33;1.00;;;14.10;99.90;;;14.24;78.69;100546.72;5016533;28;20629;-71
2023/05/16 06:04:10;;;;;;;1.20;1.10;;;14.00;99.90;;;14.11;79.34;100547.91;5015953;28;21183;-69
2023/05/16 06:06:38;;;;;;;1.00;1.00;;;13.90;99.90;;;14.12;79.01;100544.34;5028406;28;21238;-68
2023/05/16 06:09:06;;;;;;;0.73;0.73;;;13.90;99.90;;;14.20;78.40;100547.97;5029780;28;20647;-68
2023/05/16 06:11:33;;;;;;;0.70;0.70;;;13.90;99.90;;;14.25;77.65;100542.28;5017002;28;20748;-67
2023/05/16 06:13:59;;;;;;;0.80;0.80;;;14.00;99.90;;;14.29;77.26;100559.47;5029245;28;20628;-67
2023/05/16 06:16:26;;;;;;;0.90;0.90;;;14.00;99.90;;;14.23;78.22;100559.94;5027843;28;20638;-68
2023/05/16 06:18:53;;;;;;;1.00;1.00;;;14.00;99.90;;;14.19;78.76;100554.16;5011398;28;21475;-68
2023/05/16 06:21:21;;;;;;;1.00;1.00;;;13.90;99.90;;;14.16;78.88;100567.53;5008131;28;21363;-68
2023/05/16 06:23:48;;;;;;;0.80;0.80;;;13.90;99.90;;;14.17;78.54;100568.38;5011036;28;20653;-68
2023/05/16 06:26:15;;;;;;;0.90;0.90;;;13.90;99.90;;;14.20;78.88;100571.56;5019856;28;20640;-69
2023/05/16 06:28:42;;;;;;;1.00;1.00;;;13.90;99.90;;;14.13;78.76;100562.56;5025981;28;20664;-67
2023/05/16 06:31:09;;;;;;;0.80;0.80;;;13.90;99.90;;;14.14;78.63;100571.28;5017151;28;21211;-68
2023/05/16 06:33:36;;;;;;;0.80;0.80;;;13.80;99.90;;;14.16;78.93;100575.41;5026367;28;20699;-70
2023/05/16 06:36:03;;;;;;;2.00;1.90;;;13.90;99.90;;;14.20;79.05;100574.19;5021641;28;20643;-68
2023/05/16 06:38:30;;;;;;;1.10;1.10;;;13.90;99.90;;;14.22;79.35;100569.63;5028806;28;20641;-72
2023/05/16 06:40:57;;;;;;;0.80;0.80;;;13.90;99.90;;;14.27;78.80;100577.13;5028004;28;20681;-68
2023/05/16 06:43:24;;;;;;;0.90;0.90;;;14.00;99.90;;;14.28;78.42;100573.50;5030727;28;20601;-68
2023/05/16 06:45:51;;;;;;;0.80;0.80;;;14.00;99.90;;;14.33;77.81;100584.47;5026574;28;20636;-69
2023/05/16 06:48:18;;;;;;;0.70;0.70;;;14.00;99.90;;;14.38;78.10;100579.63;5029200;28;20659;-70
2023/05/16 06:50:52;;;;;;;0.80;0.80;;;14.10;99.90;;;14.46;77.26;100574.56;5026948;28;20656;-68
2023/05/16 06:53:19;;;;;;;0.73;0.73;;;14.20;99.90;;;14.50;76.65;100573.31;5030366;28;20836;-69
2023/05/16 06:55:46;;;;;;;0.90;0.90;;;14.20;99.90;;;14.45;75.99;100576.34;5021926;28;20672;-67
2023/05/16 06:58:14;;;;;;;0.70;0.70;;;14.20;99.90;;;14.50;76.41;100589.06;5026956;28;20755;-68
2023/05/16 07:00:41;;;;;;;0.80;0.80;;;14.20;99.90;;;14.46;76.82;100580.59;5013103;28;20654;-69
2023/05/16 07:03:07;;;;;;;0.80;0.80;;;14.20;99.90;;;14.49;76.11;100582.13;5029024;28;20587;-67
2023/05/16 07:05:35;;;;;;;0.90;0.87;;;14.20;99.90;;;14.62;75.93;100588.78;5023638;28;22916;-68
2023/05/16 07:08:02;;;;;;;2.20;0.90;;;14.30;99.90;;;14.74;74.79;100592.09;5008499;28;20629;-69
2023/05/16 07:10:31;;;;;;;1.80;1.07;;;14.40;99.90;;;14.73;74.11;100591.31;5011172;28;20613;-69
2023/05/16 07:13:00;;;;;;;1.23;1.23;;;14.50;99.90;;;14.74;73.08;100608.69;5029196;28;20687;-68
2023/05/16 07:15:27;;;;;;;2.40;1.10;;;14.50;99.90;;;14.67;72.20;100601.53;5011091;28;21034;-68
2023/05/16 07:17:57;;;;;;;0.83;0.83;;;14.40;99.90;;;14.69;73.06;100610.09;5020824;28;20674;-68
2023/05/16 07:20:24;;;;;;;1.10;1.00;;;14.40;99.90;;;14.60;73.45;100603.03;5029522;28;20702;-68
2023/05/16 07:22:51;;;;;;;1.10;1.10;;;14.40;99.90;;;14.59;73.29;100604.81;5024463;28;20651;-68
2023/05/16 07:25:18;;;;;;;0.80;0.80;;;14.30;99.90;;;14.52;72.89;100616.00;5009812;28;20644;-68
2023/05/16 07:27:45;;;;;;;0.90;0.90;;;14.30;99.90;;;14.47;73.75;100611.16;5028533;28;20629;-68
2023/05/16 07:30:13;;;;;;;1.10;1.10;;;14.20;99.90;;;14.44;73.20;100618.47;5025584;28;21283;-68
2023/05/16 07:32:41;;;;;;;0.70;0.70;;;14.20;99.90;;;14.28;73.02;100615.50;5010584;28;20664;-68
2023/05/16 07:35:09;;;;;;;0.80;0.80;;;14.10;99.90;;;14.29;73.11;100622.47;5008629;28;20649;-68
2023/05/16 07:37:35;;;;;;;0.80;0.80;;;14.10;99.90;;;14.27;73.06;100624.34;5009309;28;20617;-70
2023/05/16 07:40:03;;;;;;;4.20;1.10;;;14.00;99.90;;;14.30;73.55;100626.72;5015496;28;21109;-69
2023/05/16 07:42:30;;;;;;;0.63;0.63;;;14.00;99.90;;;14.32;73.26;100627.41;5028842;28;20990;-68
2023/05/16 07:44:57;;;;;;;0.90;0.90;;;14.10;99.90;;;14.21;72.78;100632.72;5030416;28;20703;-70
2023/05/16 07:47:24;;;;;;;0.50;0.50;;;14.00;99.90;;;14.16;73.44;100629.69;5029854;28;20743;-68
2023/05/16 07:49:51;;;;;;;3.00;0.70;;;13.90;99.90;;;14.14;74.07;100637.69;5028656;28;20672;-67
2023/05/16 07:52:19;;;;;;;1.03;1.03;;;13.80;99.90;;;14.03;74.20;100633.34;5014379;28;20629;-70
2023/05/16 07:54:46;;;;;;;0.53;0.53;;;13.80;99.90;;;13.97;75.22;100649.63;5007622;28;20643;-69
2023/05/16 07:57:16;;;;;;;2.33;1.30;;;13.70;99.90;;;14.00;75.29;100651.16;5006878;28;21177;-70
2023/05/16 07:59:44;;;;;;;2.40;1.50;;;13.70;99.90;;;13.96;75.97;100650.63;5007487;28;21085;-68
2023/05/16 08:02:11;;;;;;;1.83;0.90;;;13.70;99.90;;;13.90;76.09;100661.63;5024715;28;20628;-68
2023/05/16 08:04:38;;;;;;;0.70;0.70;;;13.70;99.90;;;13.87;77.95;100658.41;5009810;28;20640;-69
2023/05/16 08:07:05;;;;;;;1.07;1.07;;;13.60;99.90;;;13.90;77.91;100653.75;5022342;28;20675;-70
2023/05/16 08:09:32;;;;;;;1.40;1.30;;;13.60;99.90;;;13.93;78.54;100660.50;5025744;28;20641;-68
2023/05/16 08:12:02;;;;;;;0.90;0.90;;;13.60;99.90;;;13.90;76.93;100661.63;5021249;28;21274;-70
2023/05/16 08:14:31;;;;;;;0.93;0.93;;;13.70;99.90;;;13.94;76.91;100667.44;5029390;28;20635;-64
2023/05/16 08:16:59;;;;;;;0.70;0.70;;;13.70;99.90;;;13.89;76.13;100678.31;5015926;28;20633;-69
2023/05/16 08:19:26;;;;;;;0.70;0.70;;;13.60;99.90;;;13.92;75.95;100680.69;5010457;28;20765;-67
2023/05/16 08:21:54;;;;;;;1.63;1.17;;;13.70;99.90;;;13.80;76.86;100676.47;5014433;28;21003;-68
2023/05/16 08:24:21;;;;;;;0.57;0.57;;;13.60;99.90;;;13.80;76.68;100673.84;5007988;28;20612;-70
2023/05/16 08:26:48;;;;;;;0.50;0.50;;;13.60;99.90;;;13.76;77.05;100677.69;5020928;28;20715;-68
2023/05/16 08:29:16;;;;;;;0.70;0.70;;;13.50;99.90;;;13.66;75.83;100676.81;5029933;28;20751;-69
2023/05/16 08:31:43;;;;;;;0.80;0.80;;;13.50;99.90;;;13.61;76.11;100675.50;5016133;28;20733;-69
2023/05/16 08:34:10;;;;;;;0.50;0.50;;;13.40;99.90;;;13.66;76.40;100676.81;5008828;28;20593;-71
2023/05/16 08:36:37;;;;;;;0.57;0.50;;;13.50;99.90;;;13.68;76.23;100688.00;5017799;28;20668;-72
2023/05/16 08:39:04;;;;;;;1.13;0.83;;;13.50;99.90;;;13.64;76.37;100683.97;5032616;28;20640;-68
2023/05/16 08:41:32;;;;;;;0.70;0.70;;;13.40;99.90;;;13.66;76.48;100686.47;5025269;28;21189;-71
2023/05/16 08:43:58;;;;;;;0.97;0.50;;;13.40;99.90;;;13.62;75.73;100682.44;5032692;28;20585;-69
2023/05/16 08:46:28;;;;;;;0.60;0.60;;;13.40;99.90;;;13.66;75.86;100686.47;5029162;28;20652;-68
2023/05/16 08:48:59;;;;;;;0.60;0.60;;;13.40;99.90;;;13.56;75.10;100689.03;5030619;28;20648;-69
2023/05/16 08:51:33;;;;;;;0.50;0.50;;;13.40;99.90;;;13.62;75.15;100695.53;5029621;28;20628;-66
2023/05/16 08:54:06;;;;;;;0.60;0.60;;;13.40;99.90;;;13.69;74.90;100696.69;5012179;28;20716;-72
2023/05/16 08:56:35;;;;;;;0.40;0.40;;;13.40;99.90;;;13.75;74.40;100694.41;5014985;28;21235;-71
2023/05/16 08:59:03;;;;;;;0.50;0.50;;;13.50;99.90;;;13.82;74.44;100689.47;5032484;28;20651;-68
2023/05/16 09:01:31;;;;;;;0.43;0.43;;;13.60;99.90;;;14.01;73.35;100700.88;5024899;28;20625;-69
2023/05/16 09:03:59;;;;;;;0.40;0.40;;;13.70;99.90;;;14.21;71.46;100706.22;5030714;28;20639;-71
2023/05/16 09:06:27;;;;;;;0.40;0.40;;;13.90;99.90;;;14.29;70.64;100695.94;5031472;28;21037;-69
2023/05/16 09:08:54;;;;;;;0.30;0.30;;;14.10;99.90;;;14.39;70.42;100691.56;5027140;28;20664;-71
2023/05/16 09:11:21;;;;;;;1.10;1.00;;;14.10;99.90;;;14.60;70.60;100690.50;5018834;28;20686;-69
2023/05/16 09:13:48;;;;;;;0.60;0.60;;;14.30;99.90;;;14.82;68.57;100693.88;5030991;28;20637;-69
2023/05/16 09:16:18;;;;;;;0.77;0.60;;;14.50;99.90;;;14.75;68.10;100704.09;5035238;28;20621;-68
2023/05/16 09:18:56;;;;;;;1.43;0.50;;;14.60;99.90;;;14.56;68.13;100688.28;5009986;28;20661;-68
2023/05/16 09:21:31;;;;;;;1.33;0.90;;;14.50;99.90;;;14.49;68.35;100697.66;5012949;28;20754;-68
2023/05/16 09:24:06;;;;;;;1.50;0.70;;;14.30;99.90;;;14.30;68.37;100697.59;5010832;28;20609;-70
2023/05/16 09:26:36;;;;;;;0.50;0.50;;;14.10;99.90;;;14.15;69.17;100701.50;5023614;28;20716;-68
2023/05/16 09:29:13;;;;;;;0.40;0.40;;;13.90;99.90;;;14.08;68.96;100702.97;5020013;28;21141;-68
2023/05/16 09:31:39;;;;;;;0.40;0.40;;;13.90;99.90;;;14.02;69.21;100694.69;5032103;28;20640;-68
2023/05/16 09:34:10;;;;;;;0.80;0.40;;;13.90;99.90;;;13.96;69.24;100710.94;5025451;28;20644;-68
2023/05/16 09:36:37;;;;;;;0.40;0.40;;;13.80;99.90;;;13.88;70.26;100708.13;5025830;28;20636;-67
2023/05/16 09:39:07;;;;;;;0.60;0.60;;;13.70;99.90;;;13.86;70.35;100707.41;5022632;28;20756;-68
2023/05/16 09:41:35;;;;;;;1.33;0.43;;;13.60;99.90;;;13.80;70.95;100699.22;5011125;28;21278;-71
2023/05/16 09:44:06;;;;;;;0.30;0.30;;;13.60;99.90;;;13.90;71.03;100708.84;5020646;28;20666;-69
2023/05/16 09:46:35;;;;;;;0.40;0.40;;;13.60;99.90;;;13.88;70.83;100721.22;5017682;28;21181;-69
2023/05/16 09:49:02;;;;;;;0.40;0.40;;;13.70;99.90;;;13.84;71.03;100726.88;5026313;28;20666;-71
2023/05/16 09:51:30;;;;;;;0.50;0.50;;;13.60;99.90;;;13.84;71.43;100719.00;5009724;28;20675;-68
2023/05/16 09:53:59;;;;;;;0.50;0.50;;;13.60;99.90;;;13.89;71.55;100724.69;5011051;28;20643;-69
2023/05/16 09:56:26;;;;;;;2.53;0.60;;;13.60;99.90;;;13.86;71.29;100719.72;5029120;28;20655;-68
2023/05/16 09:58:53;;;;;;;0.43;0.43;;;13.60;99.90;;;13.90;70.46;100716.72;5028269;28;20718;-68
2023/05/16 10:01:20;;;;;;;0.40;0.40;;;13.70;99.90;;;13.95;70.67;100730.25;5030755;28;20640;-68
2023/05/16 10:03:47;;;;;;;0.50;0.50;;;13.70;99.90;;;13.86;70.85;100714.47;5028487;28;20632;-70
2023/05/16 10:06:15;;;;;;;0.50;0.50;;;13.70;99.90;;;13.89;69.87;100730.78;5012339;28;21052;-68
2023/05/16 10:08:43;;;;;;;0.30;0.30;;;13.70;99.90;;;13.92;70.16;100727.91;5011884;28;21088;-68
2023/05/16 10:11:10;;;;;;;0.40;0.40;;;13.70;99.90;;;13.91;70.53;100718.34;5011510;28;21031;-68
2023/05/16 10:13:38;;;;;;;0.40;0.40;;;13.70;99.90;;;13.93;68.88;100728.72;5029829;28;20620;-68
2023/05/16 10:16:12;;;;;;;0.93;0.70;;;13.70;99.90;;;14.00;69.73;100733.31;5026174;28;20627;-69