Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:02:02;;;;;;;12.68;8.98;;;;;;;-0.66;64.00;99204.53;10404374;28;20056;-69
2021/12/26 00:07:05;;;;;;;12.57;8.80;;;;;;;-0.66;63.79;99190.84;10403512;28;20092;-69
2021/12/26 00:12:10;;;;;;;11.25;8.55;;;;;;;-0.76;63.94;99190.22;10403801;28;20535;-69
2021/12/26 00:17:11;;;;;;;13.75;8.98;;;;;;;-0.65;63.88;99187.38;10404705;28;20132;-67
2021/12/26 00:22:13;;;;;;;11.48;8.75;;;;;;;-0.51;63.53;99181.00;10404840;28;20124;-67
2021/12/26 00:27:15;;;;;;;12.50;8.55;;;;;;;-0.68;63.19;99175.50;10403681;28;20160;-68
2021/12/26 00:32:17;;;;;;;13.15;9.05;;;;;;;-0.60;63.80;99181.25;10398255;28;20149;-69
2021/12/26 00:37:19;;;;;;;11.57;7.93;;;;;;;-0.78;63.40;99180.91;10400089;28;20264;-69
2021/12/26 00:42:21;;;;;;;10.82;7.93;;;;;;;-0.72;63.37;99179.00;10402678;28;20137;-69
2021/12/26 00:47:22;;;;;;;11.18;8.40;;;;;;;-0.62;63.00;99175.31;10404249;28;20461;-69
2021/12/26 00:52:24;;;;;;;12.35;8.00;;;;;;;-0.59;63.09;99176.94;10405287;28;20060;-69
2021/12/26 00:57:26;;;;;;;12.20;8.10;;;;;;;-0.67;63.06;99174.59;10402692;28;20045;-69
2021/12/26 01:02:28;;;;;;;11.57;8.60;;;;;;;-0.70;63.22;99161.84;10401781;28;20045;-69
2021/12/26 01:12:41;;;;;;;11.97;9.03;;;;;;;-0.81;63.02;99156.13;10390755;28;20480;-69
2021/12/26 01:17:45;;;;;;;12.25;9.20;;;;;;;-0.78;63.43;99161.19;10402407;28;21035;-69
2021/12/26 01:22:47;;;;;;;11.43;8.00;;;;;;;-0.75;62.89;99155.97;10403031;28;20064;-69
2021/12/26 01:27:48;;;;;;;13.02;8.38;;;;;;;-0.84;62.98;99166.47;10402383;28;20141;-69
2021/12/26 01:32:50;;;;;;;13.00;9.85;;;;;;;-0.80;62.93;99165.50;10399911;28;20053;-69
2021/12/26 01:37:51;;;;;;;11.07;8.68;;;;;;;-0.80;62.87;99165.50;10403012;28;20526;-69
2021/12/26 01:42:53;;;;;;;12.32;9.20;;;;;;;-1.02;62.86;99171.25;10401139;28;20050;-68
2021/12/26 01:47:59;;;;;;;14.15;9.48;;;;;;;-1.02;63.41;99174.66;10401301;28;20050;-69
2021/12/26 01:53:03;;;;;;;11.55;8.63;;;;;;;-1.54;63.21;99187.91;10390006;28;20450;-69
2021/12/26 01:58:08;;;;;;;14.68;9.88;;;;;;;-1.61;63.62;99181.22;10400482;28;20124;-69
2021/12/26 02:03:10;;;;;;;12.80;9.23;;;;;;;-1.66;63.74;99159.97;10399112;28;20055;-69
2021/12/26 02:08:12;;;;;;;17.17;10.10;;;;;;;-1.64;63.77;99170.19;10397447;28;20512;-68
2021/12/26 02:13:14;;;;;;;13.82;10.07;;;;;;;-1.65;63.66;99171.06;10397944;28;20191;-68
2021/12/26 02:18:16;;;;;;;12.95;10.32;;;;;;;-1.95;63.83;99167.47;10401165;28;20064;-68
2021/12/26 02:23:28;;;;;;;13.20;9.70;;;;;;;-1.80;63.50;99161.16;10402487;28;20141;-68
2021/12/26 02:28:29;;;;;;;13.95;10.32;;;;;;;-1.64;63.94;99158.22;10401444;28;20041;-68
2021/12/26 02:33:31;;;;;;;14.88;10.35;;;;;;;-1.64;63.82;99168.47;10400384;28;20232;-68
2021/12/26 02:38:34;;;;;;;15.02;10.70;;;;;;;-1.59;63.56;99160.66;10407677;28;20072;-68
2021/12/26 02:43:36;;;;;;;13.15;9.40;;;;;;;-1.50;63.37;99156.19;10408000;28;20053;-68
2021/12/26 02:48:40;;;;;;;17.80;11.27;;;;;;;-1.44;63.68;99147.50;10409109;28;20136;-68
2021/12/26 02:53:42;;;;;;;14.65;9.82;;;;;;;-1.23;63.14;99142.66;10407916;28;20048;-68
2021/12/26 02:58:44;;;;;;;16.15;10.18;;;;;;;-1.30;63.29;99138.59;10407074;28;20072;-68
2021/12/26 03:03:46;;;;;;;14.98;11.05;;;;;;;-1.17;63.15;99137.38;10412637;28;20409;-68
2021/12/26 03:08:49;;;;;;;14.35;10.77;;;;;;;-1.29;63.02;99131.75;10412249;28;20048;-68
2021/12/26 03:13:51;;;;;;;13.95;10.80;;;;;;;-1.39;63.27;99138.81;10416355;28;20140;-68
2021/12/26 03:18:58;;;;;;;14.75;10.65;;;;;;;-1.12;63.34;99146.72;10414131;28;20063;-68
2021/12/26 03:24:00;;;;;;;16.45;11.23;;;;;;;-1.03;63.25;99139.63;10416343;28;20045;-68
2021/12/26 03:29:02;;;;;;;15.25;11.13;;;;;;;-1.03;62.96;99143.91;10416592;28;20133;-68
2021/12/26 03:34:03;;;;;;;16.08;11.05;;;;;;;-0.81;63.00;99140.75;10416615;28;20128;-68
2021/12/26 03:39:05;;;;;;;15.20;11.18;;;;;;;-0.83;62.72;99142.50;10415230;28;20465;-68
2021/12/26 03:44:07;;;;;;;15.80;11.23;;;;;;;-0.78;62.85;99148.34;10415232;28;20128;-68
2021/12/26 03:49:10;;;;;;;15.40;11.23;;;;;;;-0.81;62.95;99142.47;10413706;28;20049;-68
2021/12/26 03:54:13;;;;;;;14.82;10.77;;;;;;;-0.72;63.05;99144.78;10413878;28;20055;-69
2021/12/26 03:59:16;;;;;;;17.75;12.38;;;;;;;-0.58;63.09;99142.69;10415596;28;20145;-68
2021/12/26 04:04:17;;;;;;;14.13;10.55;;;;;;;-0.56;62.35;99141.78;10408893;28;20095;-69
2021/12/26 04:09:20;;;;;;;15.68;11.32;;;;;;;-0.69;62.43;99137.84;10407113;28;20049;-68
2021/12/26 04:14:22;;;;;;;17.02;11.30;;;;;;;-0.79;63.15;99144.09;10407822;28;20075;-69
2021/12/26 04:19:23;;;;;;;19.23;11.90;;;;;;;-0.61;63.17;99140.19;10407394;28;20057;-68
2021/12/26 04:24:25;;;;;;;17.70;11.55;;;;;;;-0.58;62.51;99140.13;10406865;28;20494;-69
2021/12/26 04:29:27;;;;;;;15.68;11.20;;;;;;;-0.63;62.61;99137.69;10407183;28;20045;-69
2021/12/26 04:34:28;;;;;;;15.18;11.55;;;;;;;-0.54;62.78;99137.44;10403909;28;20144;-69
2021/12/26 04:39:31;;;;;;;17.48;11.60;;;;;;;-0.60;62.61;99135.03;10405793;28;20041;-68
2021/12/26 04:44:32;;;;;;;15.82;11.48;;;;;;;-0.61;62.49;99128.19;10406421;28;20116;-68
2021/12/26 04:49:34;;;;;;;14.13;10.77;;;;;;;-0.73;62.17;99127.69;10404036;28;20136;-68
2021/12/26 04:54:36;;;;;;;15.55;11.00;;;;;;;-0.91;62.22;99133.31;10404572;28;20405;-69
2021/12/26 04:59:37;;;;;;;15.32;11.50;;;;;;;-0.97;62.59;99131.75;10407422;28;20064;-69
2021/12/26 05:04:41;;;;;;;15.50;11.02;;;;;;;-0.95;62.43;99136.84;10407591;28;20051;-69
2021/12/26 05:09:45;;;;;;;16.05;11.25;;;;;;;-0.99;62.41;99135.25;10403964;28;20136;-69
2021/12/26 05:14:46;;;;;;;17.27;12.20;;;;;;;-0.92;62.69;99142.72;10405840;28;20111;-68
2021/12/26 05:19:48;;;;;;;15.48;11.48;;;;;;;-0.85;62.55;99140.84;10403009;28;20067;-69
2021/12/26 05:24:50;;;;;;;14.80;11.07;;;;;;;-0.80;62.32;99132.13;10405360;28;20144;-69
2021/12/26 05:29:51;;;;;;;15.73;11.55;;;;;;;-0.92;62.54;99135.03;10405337;28;20455;-69
2021/12/26 05:34:53;;;;;;;15.48;11.45;;;;;;;-0.82;62.71;99133.09;10402342;28;20505;-69
2021/12/26 05:39:56;;;;;;;17.52;12.35;;;;;;;-0.87;62.65;99119.53;10384535;28;20136;-69
2021/12/26 05:44:58;;;;;;;16.38;11.57;;;;;;;-0.82;62.68;99120.25;10403946;28;20049;-69
2021/12/26 05:50:02;;;;;;;18.33;12.90;;;;;;;-0.87;62.90;99122.94;10403553;28;20413;-69
2021/12/26 05:55:06;;;;;;;17.05;12.10;;;;;;;-0.93;62.79;99112.84;10402676;28;20073;-69
2021/12/26 06:00:11;;;;;;;16.42;11.95;;;;;;;-0.86;62.94;99119.47;10402521;28;20426;-68
2021/12/26 06:05:13;;;;;;;17.70;12.60;;;;;;;-0.62;62.80;99115.41;10400177;28;20458;-69
2021/12/26 06:10:15;;;;;;;15.60;11.73;;;;;;;-0.71;62.58;99120.78;10403022;28;20066;-68
2021/12/26 06:15:17;;;;;;;15.27;11.40;;;;;;;-0.78;62.51;99122.66;10402358;28;20049;-68
2021/12/26 06:20:18;;;;;;;15.52;10.43;;;;;;;-0.85;62.42;99128.88;10402326;28;20444;-69
2021/12/26 06:25:20;;;;;;;16.73;12.27;;;;;;;-0.92;63.01;99122.19;10401340;28;20872;-68
2021/12/26 06:30:22;;;;;;;16.63;12.02;;;;;;;-0.80;62.84;99118.47;10404069;28;20515;-69
2021/12/26 06:35:24;;;;;;;15.07;11.35;;;;;;;-0.83;62.42;99119.41;10400520;28;20076;-68
2021/12/26 06:40:26;;;;;;;15.13;11.40;;;;;;;-0.86;62.69;99109.19;10382579;28;20053;-69
2021/12/26 06:45:28;;;;;;;15.05;10.85;;;;;;;-0.92;62.63;99116.25;10399523;28;20498;-68
2021/12/26 06:50:30;;;;;;;18.52;12.20;;;;;;;-1.03;63.08;99108.81;10402142;28;20053;-69
2021/12/26 06:55:31;;;;;;;17.40;11.95;;;;;;;-0.97;62.55;99116.38;10402467;28;20054;-68
2021/12/26 07:00:34;;;;;;;15.77;11.52;;;;;;;-1.03;62.65;99116.53;10400611;28;20449;-68
2021/12/26 07:05:36;;;;;;;16.67;11.88;;;;;;;-1.06;62.77;99115.78;10401995;28;20529;-69
2021/12/26 07:10:38;;;;;;;17.40;13.13;;;;;;;-0.89;63.31;99127.28;10399561;28;20061;-69
2021/12/26 07:15:40;;;;;;;18.80;13.38;;;;;;;-0.73;63.37;99127.69;10400195;28;20045;-69
2021/12/26 07:20:42;;;;;;;15.25;11.88;;;;;;;-0.65;62.89;99130.88;10405962;28;20084;-69
2021/12/26 07:25:43;;;;;;;17.17;11.65;;;;;;;-0.93;62.59;99130.78;10409352;28;20581;-68
2021/12/26 07:30:45;;;;;;;16.75;12.13;;;;;;;-1.04;63.01;99132.78;10406490;28;20045;-68
2021/12/26 07:35:47;;;;;;;17.17;11.77;;;;;;;-1.10;63.06;99140.66;10400786;28;20104;-68
2021/12/26 07:40:48;;;;;;;16.55;12.10;;;;;;;-1.04;63.39;99147.38;10406482;28;20056;-68
2021/12/26 07:45:50;;;;;;;17.70;11.48;;;;;;;-1.01;62.73;99147.28;10409774;28;20068;-68
2021/12/26 07:50:52;;;;;;;15.80;11.25;;;;;;;-1.16;62.81;99145.94;10402871;28;20049;-68
2021/12/26 07:55:59;;;;;;;16.88;11.43;;;;;;;-1.37;62.91;99149.03;10406213;28;20084;-67
2021/12/26 08:01:01;;;;;;;17.70;11.40;;;;;;;-1.34;63.17;99148.94;10403273;28;20049;-67
2021/12/26 08:06:03;;;;;;;17.33;12.10;;;;;;;-1.31;63.06;99159.16;10407442;28;20052;-68
2021/12/26 08:11:05;;;;;;;17.10;12.60;;;;;;;-1.30;63.79;99166.81;10404410;28;20471;-68
2021/12/26 08:16:08;;;;;;;17.15;11.70;;;;;;;-1.01;63.29;99162.66;10406217;28;20099;-68
2021/12/26 08:21:10;;;;;;;17.42;11.73;;;;;;;-0.97;63.36;99152.28;10391007;28;20049;-68
2021/12/26 08:26:12;;;;;;;16.38;11.60;;;;;;;-0.79;63.04;99156.09;10406413;28;20133;-68
2021/12/26 08:31:16;;;;;;;42.58;26.02;;;;;;;-0.85;62.67;99159.66;10399987;28;20049;-68
2021/12/26 08:36:19;;;;;;;26.70;17.90;;;;;;;-0.80;62.77;99162.94;10407042;28;20049;-68
2021/12/26 08:41:23;;;;;;;18.67;12.85;;;;;;;-0.82;62.56;99154.44;10402724;28;20400;-68
2021/12/26 08:46:25;;;;;;;17.45;12.85;;;;;;;-0.88;62.75;99151.22;10405944;28;20046;-68
2021/12/26 08:51:26;;;;;;;17.45;12.23;;;;;;;-0.84;62.69;99143.38;10404757;28;20068;-68
2021/12/26 08:56:29;;;;;;;18.55;12.70;;;;;;;-0.71;62.82;99149.03;10404571;28;20216;-68
2021/12/26 09:01:31;;;;;;;16.92;12.23;;;;;;;-0.56;62.58;99152.03;10403884;28;20084;-68
2021/12/26 09:06:33;;;;;;;19.63;12.55;;;;;;;-0.52;62.76;99153.66;10406445;28;20041;-68
2021/12/26 09:11:34;;;;;;;16.45;11.88;;;;;;;-0.46;62.62;99157.75;10406758;28;20140;-68
2021/12/26 09:16:36;;;;;;;16.33;11.80;;;;;;;-0.56;62.34;99157.19;10402585;28;20081;-68
2021/12/26 09:21:38;;;;;;;16.88;12.30;;;;;;;-0.54;62.36;99159.69;10403493;28;20048;-68
2021/12/26 09:26:39;;;;;;;16.85;12.05;;;;;;;-0.45;62.00;99152.56;10404833;28;20073;-68
2021/12/26 09:31:41;;;;;;;18.80;12.90;;;;;;;-0.37;62.07;99166.03;10406592;28;20063;-68
2021/12/26 09:36:44;;;;;;;17.67;12.38;;;;;;;-0.36;61.96;99179.75;10402317;28;20517;-67
2021/12/26 09:41:46;;;;;;;16.50;12.20;;;;;;;-0.46;61.84;99176.59;10386955;28;20099;-68
2021/12/26 09:46:52;;;;;;;19.67;13.30;;;;;;;-0.58;62.22;99168.38;10403924;28;20046;-68
2021/12/26 09:51:54;;;;;;;19.15;12.73;;;;;;;-0.42;62.23;99162.78;10404270;28;20053;-68
2021/12/26 09:56:56;;;;;;;18.63;12.40;;;;;;;-0.31;62.01;99162.44;10400122;28;20060;-68
2021/12/26 10:02:07;;;;;;;17.33;12.65;;;;;;;-0.38;62.08;99164.38;10405685;28;20064;-68
2021/12/26 10:07:23;;;;;;;19.30;12.73;;;;;;;-0.37;62.09;99149.78;10388268;28;20395;-68
2021/12/26 10:12:24;;;;;;;20.65;13.60;;;;;;;-0.33;62.30;99144.53;10402951;28;20088;-68
2021/12/26 10:17:27;;;;;;;20.67;14.27;;;;;;;-0.16;62.52;99143.19;10403682;28;20092;-68
2021/12/26 10:22:29;;;;;;;21.38;14.80;;;;;;;-0.20;62.36;99141.59;10402261;28;20059;-68
2021/12/26 10:27:32;;;;;;;23.90;15.63;;;;;;;-0.48;62.26;99124.41;10399359;28;20108;-68
2021/12/26 10:32:37;;;;;;;24.45;16.30;;;;;;;-0.21;62.96;99122.78;10401306;28;20513;-78
2021/12/26 10:37:40;;;;;;;28.73;19.60;;;;;;;-0.04;61.99;99125.69;10401641;28;20510;-78
2021/12/26 10:42:54;;;;;;;29.65;18.92;;;;;;;-0.16;62.28;99114.94;10401586;28;20124;-77
2021/12/26 10:48:02;;;;;;;73.97;39.10;;;;;;;-0.19;62.41;99112.47;10400177;28;20360;-77
2021/12/26 10:53:11;;;;;;;22.02;15.35;;;;;;;-0.07;62.96;99119.81;10403197;28;20132;-78
2021/12/26 10:58:17;;;;;;;24.08;17.25;;;;;;;0.02;62.71;99111.81;10391430;28;20049;-78
2021/12/26 11:03:24;;;;;;;21.23;14.90;;;;;;;-0.14;62.61;99103.72;10384652;28;20045;-79
2021/12/26 11:08:30;;;;;;;20.35;13.95;;;;;;;-0.49;63.42;99111.59;10410177;28;20097;-78
2021/12/26 11:13:32;;;;;;;22.73;15.80;;;;;;;-0.43;63.69;99098.59;10405103;28;20132;-78
2021/12/26 11:18:36;;;;;;;22.30;15.23;;;;;;;-0.47;64.13;99095.25;10409667;28;20476;-78
2021/12/26 11:23:40;;;;;;;22.50;15.32;;;;;;;-0.55;64.26;99093.78;10400768;28;20046;-78
2021/12/26 11:28:44;;;;;;;24.55;16.77;;;;;;;-0.59;64.86;99082.78;10405335;28;20144;-78
2021/12/26 11:33:54;;;;;;;23.55;16.25;;;;;;;-0.44;64.83;99079.78;10402027;28;20050;-78
2021/12/26 11:38:57;;;;;;;25.95;17.75;;;;;;;-0.09;64.71;99070.19;10382507;28;20533;-78
2021/12/26 11:44:24;;;;;;;40.92;28.65;;;;;;;-0.07;64.72;99079.53;10419213;28;20454;-78
2021/12/26 11:49:40;;;;;;;24.52;16.45;;;;;;;-0.12;64.60;99065.13;10388633;28;20124;-78
2021/12/26 11:54:51;;;;;;;29.63;20.23;;;;;;;0.10;64.87;99063.56;10405480;28;20414;-78
2021/12/26 12:00:17;;;;;;;27.63;19.13;;;;;;;-0.00;64.79;99057.03;10406230;28;20485;-79
2021/12/26 12:05:23;;;;;;;31.23;19.05;;;;;;;0.19;64.97;99060.72;10395653;28;20532;-78
2021/12/26 12:10:41;;;;;;;30.02;19.83;;;;;;;0.37;64.81;99054.97;10410037;28;20124;-77
2021/12/26 12:15:51;;;;;;;32.33;21.73;;;;;;;0.41;64.35;99051.41;10407534;28;20161;-77
2021/12/26 12:21:15;;;;;;;26.67;18.10;;;;;;;0.14;64.73;99047.16;10407754;28;20136;-78
2021/12/26 12:26:49;;;;;;;25.50;17.73;;;;;;;0.09;65.00;99043.91;10402985;28;20053;-78
2021/12/26 12:32:26;;;;;;;28.50;18.90;;;;;;;0.09;65.49;99044.75;10388372;28;20041;-78
2021/12/26 12:37:45;;;;;;;27.00;17.75;;;;;;;0.10;64.93;99043.00;10399270;28;20485;-78
2021/12/26 12:43:15;;;;;;;26.60;17.80;;;;;;;-0.00;65.51;99049.31;10404490;28;20136;-78
2021/12/26 12:48:27;;;;;;;32.83;19.15;;;;;;;0.11;65.64;99037.00;10405057;28;20133;-77
2021/12/26 12:53:47;;;;;;;29.80;18.98;;;;;;;0.24;65.83;99046.00;10404927;28;20152;-78
2021/12/26 12:58:48;;;;;;;26.88;18.20;;;;;;;0.14;65.40;99036.88;10405771;28;20502;-78
2021/12/26 13:03:58;;;;;;;28.45;19.15;;;;;;;0.13;65.90;99027.50;10402033;28;20046;-78
2021/12/26 13:09:00;;;;;;;34.75;20.63;;;;;;;0.31;65.63;99025.16;10407004;28;20129;-77
2021/12/26 13:14:01;;;;;;;32.13;19.77;;;;;;;0.34;65.52;99029.38;10405610;28;20045;-78
2021/12/26 13:19:05;;;;;;;29.38;19.88;;;;;;;0.38;65.43;99026.63;10403317;28;20072;-78
2021/12/26 13:24:06;;;;;;;26.65;17.40;;;;;;;0.34;65.28;99026.81;10406188;28;20057;-78
2021/12/26 13:29:08;;;;;;;27.80;18.30;;;;;;;0.24;65.42;99022.84;10405160;28;20140;-79
2021/12/26 13:34:10;;;;;;;27.38;17.88;;;;;;;0.24;65.64;99020.28;10401409;28;20096;-77
2021/12/26 13:39:21;;;;;;;27.92;17.70;;;;;;;0.24;65.53;99018.53;10407370;28;20045;-78
2021/12/26 13:44:22;;;;;;;27.30;17.98;;;;;;;0.14;65.57;99013.72;10405372;28;20490;-78
2021/12/26 13:49:24;;;;;;;26.92;18.02;;;;;;;0.24;65.55;99025.44;10403411;28;20053;-77
2021/12/26 13:54:31;;;;;;;25.63;17.55;;;;;;;0.32;65.34;99013.16;10404138;28;20056;-78
2021/12/26 13:59:41;;;;;;;24.02;17.02;;;;;;;0.23;65.61;99011.72;10385493;28;20537;-77
2021/12/26 14:04:50;;;;;;;25.65;16.98;;;;;;;0.33;65.37;99002.81;10406338;28;20104;-76
2021/12/26 14:09:57;;;;;;;23.98;16.48;;;;;;;0.36;65.84;99001.88;10406782;28;20494;-77
2021/12/26 14:15:30;;;;;;;25.92;18.42;;;;;;;0.39;65.48;99001.75;10405854;28;20049;-77
2021/12/26 14:20:44;;;;;;;23.30;16.27;;;;;;;0.37;64.89;99000.97;10404375;28;20060;-78
2021/12/26 14:25:47;;;;;;;24.70;17.17;;;;;;;0.43;65.34;98993.06;10387135;28;20048;-78
2021/12/26 14:30:54;;;;;;;26.95;18.00;;;;;;;0.45;65.62;98988.69;10403603;28;20123;-76
2021/12/26 14:35:58;;;;;;;25.08;16.27;;;;;;;0.27;65.63;99003.03;10401034;28;20378;-78
2021/12/26 14:41:03;;;;;;;26.52;17.33;;;;;;;0.12;66.09;99011.22;10402414;28;20112;-77
2021/12/26 14:46:07;;;;;;;24.92;17.33;;;;;;;0.13;65.96;98994.06;10403571;28;20084;-77
2021/12/26 14:51:20;;;;;;;24.88;17.17;;;;;;;0.20;66.35;99005.84;10400941;28;20132;-78
2021/12/26 14:56:22;;;;;;;24.63;16.83;;;;;;;0.32;65.78;99002.88;10402244;28;20049;-78
2021/12/26 15:01:32;;;;;;;25.27;17.13;;;;;;;0.29;66.63;99000.38;10404886;28;20081;-77
2021/12/26 15:06:51;;;;;;;24.13;17.23;;;;;;;0.32;66.16;99003.69;10396145;28;20091;-76
2021/12/26 15:11:52;;;;;;;23.85;16.23;;;;;;;0.39;65.81;98991.47;10396934;28;20575;-76
2021/12/26 15:16:54;;;;;;;26.00;16.85;;;;;;;0.55;65.93;98995.19;10402307;28;20061;-75
2021/12/26 15:22:04;;;;;;;26.33;18.25;;;;;;;0.66;65.75;98993.13;10386013;28;20046;-75
2021/12/26 15:27:06;;;;;;;25.13;17.88;;;;;;;0.67;65.53;98997.34;10399625;28;20599;-76
2021/12/26 15:32:15;;;;;;;26.27;17.98;;;;;;;0.55;65.23;98995.19;10402320;28;20084;-75
2021/12/26 15:37:17;;;;;;;27.80;18.88;;;;;;;0.48;65.69;99001.47;10376714;28;20048;-76
2021/12/26 15:42:19;;;;;;;28.58;17.88;;;;;;;0.50;65.68;98997.09;10382926;28;20470;-76
2021/12/26 15:47:20;;;;;;;27.90;18.60;;;;;;;0.57;65.74;98996.00;10393111;28;20405;-77
2021/12/26 15:52:22;;;;;;;30.60;19.25;;;;;;;0.69;66.04;99002.47;10402326;28;20058;-77
2021/12/26 15:57:24;;;;;;;26.85;18.02;;;;;;;0.53;65.69;99004.72;10399114;28;20052;-68
2021/12/26 16:02:26;;;;;;;26.42;18.15;;;;;;;0.55;65.92;99000.34;10401367;28;20514;-68
2021/12/26 16:07:28;;;;;;;30.02;20.00;;;;;;;0.51;65.79;98998.78;10402726;28;20405;-68
2021/12/26 16:12:29;;;;;;;28.92;18.90;;;;;;;0.51;65.71;98984.19;10402575;28;20409;-68
2021/12/26 16:17:31;;;;;;;31.20;19.50;;;;;;;0.67;65.80;98996.53;10402205;28;20132;-68
2021/12/26 16:22:36;;;;;;;28.52;18.17;;;;;;;0.60;66.03;98988.19;10401685;28;20128;-68
2021/12/26 16:27:39;;;;;;;27.35;17.92;;;;;;;0.73;65.53;98981.69;10381632;28;20116;-68
2021/12/26 16:32:42;;;;;;;27.02;18.45;;;;;;;0.71;65.49;98975.75;10401038;28;20132;-68
2021/12/26 16:37:45;;;;;;;28.55;18.70;;;;;;;0.74;65.21;98977.41;10391460;28;20052;-68
2021/12/26 16:42:48;;;;;;;27.92;18.15;;;;;;;0.73;65.40;98979.13;10393958;28;20045;-68
2021/12/26 16:47:50;;;;;;;31.40;20.38;;;;;;;0.80;65.37;98975.47;10403202;28;20545;-68
2021/12/26 16:52:52;;;;;;;28.63;19.02;;;;;;;0.77;65.17;98988.41;10403964;28;20045;-68
2021/12/26 16:57:54;;;;;;;33.05;20.67;;;;;;;0.70;65.31;98984.41;10401359;28;20272;-69
2021/12/26 17:02:56;;;;;;;28.98;19.33;;;;;;;0.66;65.39;98985.41;10400676;28;20050;-68
2021/12/26 17:07:58;;;;;;;28.38;18.27;;;;;;;0.76;65.34;98981.59;10403186;28;20076;-68
2021/12/26 17:13:00;;;;;;;29.70;20.23;;;;;;;0.81;65.20;98986.59;10400841;28;20048;-68
2021/12/26 17:18:01;;;;;;;32.80;21.55;;;;;;;0.80;65.48;98985.75;10403257;28;20509;-68
2021/12/26 17:23:06;;;;;;;32.03;20.67;;;;;;;0.86;65.23;98985.53;10401302;28;20430;-67
2021/12/26 17:28:08;;;;;;;30.88;19.65;;;;;;;0.65;65.12;98983.69;10391565;28;20049;-68
2021/12/26 17:33:10;;;;;;;27.25;18.52;;;;;;;0.53;65.51;98977.25;10394563;28;20056;-68
2021/12/26 17:38:11;;;;;;;31.50;20.58;;;;;;;0.66;65.59;98985.41;10392992;28;20038;-68
2021/12/26 17:43:13;;;;;;;31.10;19.95;;;;;;;0.76;65.50;98971.31;10397025;28;20425;-68
2021/12/26 17:48:15;;;;;;;30.45;20.02;;;;;;;0.65;65.46;98960.53;10401772;28;20042;-68
2021/12/26 17:53:21;;;;;;;34.78;22.05;;;;;;;0.82;65.70;98965.94;10400252;28;20121;-68
2021/12/26 17:58:25;;;;;;;32.72;21.00;;;;;;;0.81;65.20;98966.81;10400762;28;20457;-68
2021/12/26 18:03:32;;;;;;;32.20;22.05;;;;;;;0.59;66.08;98960.75;10398469;28;20317;-68
2021/12/26 18:08:34;;;;;;;32.78;20.98;;;;;;;0.78;65.93;98956.66;10387166;28;20088;-67
2021/12/26 18:13:37;;;;;;;32.97;21.42;;;;;;;0.82;65.53;98960.78;10409688;28;20137;-68
2021/12/26 18:18:39;;;;;;;36.92;23.83;;;;;;;0.86;65.74;98952.06;10394821;28;20085;-68
2021/12/26 18:23:41;;;;;;;35.50;22.90;;;;;;;0.76;65.66;98960.16;10397774;28;20128;-68
2021/12/26 18:28:42;;;;;;;38.20;23.15;;;;;;;0.89;65.84;98951.94;10395638;28;20136;-68
2021/12/26 18:33:44;;;;;;;35.80;22.40;;;;;;;1.05;65.71;98950.50;10397021;28;20144;-68
2021/12/26 18:38:46;;;;;;;38.92;23.35;;;;;;;1.13;65.58;98945.91;10396234;28;20129;-68
2021/12/26 18:43:48;;;;;;;35.95;22.73;;;;;;;0.94;65.64;98944.91;10382397;28;20133;-68
2021/12/26 18:48:50;;;;;;;41.92;24.13;;;;;;;0.83;65.87;98936.72;10397666;28;20060;-70
2021/12/26 18:53:54;;;;;;;35.72;22.67;;;;;;;0.86;65.95;98934.06;10395956;28;20421;-70
2021/12/26 18:58:58;;;;;;;34.63;22.35;;;;;;;0.86;65.75;98931.47;10399167;28;20129;-67
2021/12/26 19:04:00;;;;;;;38.40;23.23;;;;;;;0.93;65.88;98930.34;10400862;28;20136;-68
2021/12/26 19:09:04;;;;;;;40.40;24.95;;;;;;;0.91;65.99;98921.84;10399945;28;20046;-68
2021/12/26 19:14:07;;;;;;;44.58;25.88;;;;;;;1.05;65.90;98922.19;10398605;28;20051;-68
2021/12/26 19:19:09;;;;;;;46.63;27.02;;;;;;;1.01;65.69;98915.47;10408549;28;20053;-68
2021/12/26 19:24:11;;;;;;;46.13;25.58;;;;;;;0.88;65.90;98928.84;10406799;28;20595;-67
2021/12/26 19:29:16;;;;;;;43.13;25.70;;;;;;;0.71;66.45;98911.44;10407174;28;20124;-68
2021/12/26 19:34:18;;;;;;;45.67;26.30;;;;;;;0.79;66.50;98912.00;10403787;28;20144;-68
2021/12/26 19:39:20;;;;;;;45.63;26.85;;;;;;;0.87;66.44;98912.56;10406777;28;20491;-68
2021/12/26 19:44:22;;;;;;;49.05;26.55;;;;;;;0.89;66.54;98913.34;10407790;28;20041;-68
2021/12/26 19:49:24;;;;;;;44.85;25.70;;;;;;;0.95;66.39;98913.09;10403043;28;20137;-68
2021/12/26 19:54:26;;;;;;;47.30;25.75;;;;;;;1.01;66.42;98910.34;10394840;28;20053;-68
2021/12/26 19:59:30;;;;;;;44.03;26.10;;;;;;;1.13;66.33;98907.28;10418763;28;20060;-68
2021/12/26 20:04:32;;;;;;;41.00;24.50;;;;;;;1.09;66.12;98904.88;10406747;28;20492;-67
2021/12/26 20:09:34;;;;;;;53.45;27.50;;;;;;;1.02;66.56;98896.56;10400606;28;20048;-68
2021/12/26 20:14:35;;;;;;;46.88;26.60;;;;;;;1.17;66.35;98895.97;10403620;28;20052;-68
2021/12/26 20:19:37;;;;;;;50.38;26.52;;;;;;;1.27;66.34;98894.72;10408193;28;20060;-67
2021/12/26 20:24:42;;;;;;;46.80;25.40;;;;;;;1.12;66.63;98892.72;10408177;28;20409;-68
2021/12/26 20:29:44;;;;;;;50.53;27.40;;;;;;;1.04;66.50;98896.47;10406042;28;20128;-67
2021/12/26 20:34:46;;;;;;;51.92;27.52;;;;;;;0.98;67.00;98879.53;10407456;28;20484;-68
2021/12/26 20:39:47;;;;;;;50.28;27.38;;;;;;;1.12;66.88;98877.28;10406887;28;20041;-68
2021/12/26 20:44:50;;;;;;;50.55;27.13;;;;;;;1.14;66.75;98883.22;10407698;28;20125;-68
2021/12/26 20:49:52;;;;;;;43.97;25.10;;;;;;;1.05;66.76;98870.69;10406606;28;20056;-67
2021/12/26 20:54:54;;;;;;;45.45;25.95;;;;;;;1.06;67.01;98867.22;10406495;28;20045;-68
2021/12/26 20:59:55;;;;;;;57.33;29.17;;;;;;;1.10;67.22;98860.22;10404927;28;20425;-67
2021/12/26 21:04:57;;;;;;;54.72;27.55;;;;;;;1.24;66.95;98868.22;10415263;28;20056;-67
2021/12/26 21:09:59;;;;;;;44.83;25.55;;;;;;;1.14;66.88;98854.03;10403871;28;20041;-67
2021/12/26 21:15:02;;;;;;;50.05;26.60;;;;;;;1.28;66.91;98859.47;10405161;28;20136;-67
2021/12/26 21:20:05;;;;;;;46.67;26.05;;;;;;;1.24;66.90;98850.19;10404985;28;20407;-68
2021/12/26 21:25:09;;;;;;;42.25;24.30;;;;;;;1.20;67.10;98846.91;10405077;28;20045;-68
2021/12/26 21:30:13;;;;;;;75.95;31.15;;;;;;;1.26;67.15;98851.81;10405981;28;20095;-67
2021/12/26 21:35:15;;;;;;;63.95;29.83;;;;;;;1.34;67.17;98851.50;10419867;28;20051;-68
2021/12/26 21:40:18;;;;;;;58.60;28.48;;;;;;;1.46;67.03;98837.34;10405066;28;20045;-68
2021/12/26 21:45:20;;;;;;;55.85;26.65;;;;;;;1.51;66.98;98843.13;10403444;28;20549;-67
2021/12/26 21:50:27;;;;;;;54.40;27.70;;;;;;;1.60;66.77;98835.88;10386584;28;20444;-68
2021/12/26 21:55:29;;;;;;;47.47;26.05;;;;;;;1.60;66.66;98832.44;10403816;28;20052;-67
2021/12/26 22:00:34;;;;;;;68.88;30.40;;;;;;;1.62;66.82;98830.66;10402749;28;20084;-68
2021/12/26 22:05:36;;;;;;;69.70;29.88;;;;;;;1.69;66.59;98832.06;10404093;28;20037;-68
2021/12/26 22:10:38;;;;;;;52.15;27.23;;;;;;;1.72;66.70;98834.53;10403272;28;20136;-68
2021/12/26 22:15:40;;;;;;;64.72;29.58;;;;;;;1.75;66.46;98826.66;10402927;28;20051;-68
2021/12/26 22:20:42;;;;;;;70.20;30.60;;;;;;;1.76;66.55;98820.59;10403086;28;20049;-68
2021/12/26 22:25:43;;;;;;;82.03;31.23;;;;;;;1.78;66.51;98831.69;10403051;28;20115;-68
2021/12/26 22:30:58;;;;;;;101.32;34.33;;;;;;;1.75;66.71;98834.38;10467681;28;20986;-66
2021/12/26 22:36:01;;;;;;;96.90;35.08;;;;;;;1.77;66.69;98822.25;10438298;28;20206;-66
2021/12/26 22:41:03;;;;;;;67.70;32.38;;;;;;;1.79;66.64;98825.63;10438764;28;20120;-66
2021/12/26 22:46:04;;;;;;;73.22;33.65;;;;;;;1.76;66.59;98821.44;10436203;28;20412;-67
2021/12/26 22:51:06;;;;;;;78.50;35.10;;;;;;;1.70;66.58;98815.72;10437912;28;20485;-66
2021/12/26 22:56:08;;;;;;;79.50;34.72;;;;;;;1.72;66.58;98816.47;10437756;28;20207;-66
2021/12/26 23:01:10;;;;;;;74.03;33.13;;;;;;;1.64;66.82;98808.22;10437149;28;20128;-66
2021/12/26 23:06:12;;;;;;;78.03;34.70;;;;;;;1.65;66.95;98810.75;10437282;28;20056;-66
2021/12/26 23:11:14;;;;;;;73.60;33.10;;;;;;;1.69;66.97;98814.00;10436962;28;20053;-66
2021/12/26 23:16:16;;;;;;;90.72;35.17;;;;;;;1.58;66.95;98800.75;10436838;28;20517;-66