Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:00:29;;;;;;;;;;;;;;;22.43;51.26;101935.50;7282192;19;153748;-60
2022/09/01 00:03:34;;;;;;;;;;;;;;;22.42;51.78;101936.63;7280012;19;155281;-60
2022/09/01 00:06:08;;;;;;;;;;;;;;;22.39;51.65;101943.69;7266804;19;158493;-60
2022/09/01 00:08:42;;;;;;;;;;;;;;;22.36;51.65;101932.16;7281352;19;153414;-60
2022/09/01 00:11:12;;;;;;;;;;;;;;;22.30;52.15;101934.22;7268666;19;153539;-60
2022/09/01 00:13:45;;;;;;;;;;;;;;;22.32;52.24;101925.44;7283294;19;152701;-59
2022/09/01 00:16:30;;;;;;;;;;;;;;;22.38;51.97;101924.28;7282545;19;153452;-60
2022/09/01 00:19:11;;;;;;;;;;;;;;;22.40;52.27;101913.53;7275356;19;152811;-60
2022/09/01 00:21:48;;;;;;;;;;;;;;;22.41;52.30;101923.66;7285675;19;152565;-59
2022/09/01 00:24:22;;;;;;;;;;;;;;;22.39;52.40;101923.16;7286772;19;153034;-59
2022/09/01 00:27:01;;;;;;;;;;;;;;;22.37;52.20;101912.16;7283788;19;153797;-60
2022/09/01 00:29:34;;;;;;;;;;;;;;;22.37;52.54;101900.06;7285419;19;152534;-60
2022/09/01 00:32:10;;;;;;;;;;;;;;;22.37;52.62;101909.34;7292106;19;153496;-59
2022/09/01 00:34:42;;;;;;;;;;;;;;;22.38;52.58;101915.84;7282052;19;152564;-60
2022/09/01 00:37:14;;;;;;;;;;;;;;;22.40;52.46;101913.53;7286956;19;155317;-60
2022/09/01 00:39:53;;;;;;;;;;;;;;;22.41;52.40;101904.81;7278217;19;155076;-59
2022/09/01 00:42:34;;;;;;;;;;;;;;;22.44;52.67;101918.28;7281524;19;152039;-61
2022/09/01 00:45:12;;;;;;;;;;;;;;;22.40;52.85;101902.28;7272038;19;155105;-61
2022/09/01 00:47:49;;;;;;;;;;;;;;;22.44;52.96;101909.81;7282979;19;152288;-60
2022/09/01 00:50:24;;;;;;;;;;;;;;;22.51;53.00;101901.88;7278599;19;154235;-60
2022/09/01 00:52:59;;;;;;;;;;;;;;;22.49;53.05;101904.16;7288230;19;152266;-60
2022/09/01 00:55:34;;;;;;;;;;;;;;;22.44;53.17;101909.81;7291419;19;152855;-59
2022/09/01 00:58:07;;;;;;;;;;;;;;;22.42;53.04;101908.47;7287183;19;153482;-59
2022/09/01 01:00:48;;;;;;;;;;;;;;;22.42;52.95;101897.19;7286195;19;152259;-59
2022/09/01 01:03:25;;;;;;;;;;;;;;;22.46;53.26;101895.47;7285816;19;152332;-59
2022/09/01 01:05:53;;;;;;;;;;;;;;;22.43;52.98;101898.88;7284197;19;152786;-60
2022/09/01 01:08:34;;;;;;;;;;;;;;;22.43;53.29;101898.88;7285441;19;154460;-60
2022/09/01 01:11:17;;;;;;;;;;;;;;;22.44;53.49;101898.56;7286657;19;152894;-60
2022/09/01 01:13:48;;;;;;;;;;;;;;;22.45;53.17;101893.78;7288022;19;153576;-60
2022/09/01 01:16:16;;;;;;;;;;;;;;;22.44;53.64;101892.13;7278358;19;154963;-60
2022/09/01 01:18:43;;;;;;;;;;;;;;;22.44;53.65;101892.94;7294857;19;152237;-60
2022/09/01 01:24:08;;;;;;;;;;;;;;;22.46;53.33;101881.38;7284846;19;152812;-60
2022/09/01 01:26:36;;;;;;;;;;;;;;;22.45;53.48;101882.50;7286068;19;153157;-60
2022/09/01 01:29:08;;;;;;;;;;;;;;;22.46;53.90;101875.75;7283835;19;153973;-60
2022/09/01 01:31:36;;;;;;;;;;;;;;;22.47;53.68;101880.25;7282918;19;152519;-60
2022/09/01 01:34:06;;;;;;;;;;;;;;;22.48;53.79;101865.88;7282807;19;152997;-60
2022/09/01 01:36:37;;;;;;;;;;;;;;;22.47;54.05;101869.81;7279553;19;153963;-60
2022/09/01 01:39:09;;;;;;;;;;;;;;;22.48;54.07;101873.47;7289447;19;151888;-60
2022/09/01 01:41:44;;;;;;;;;;;;;;;22.51;54.15;101870.91;7285239;19;152704;-60
2022/09/01 01:44:14;;;;;;;;;;;;;;;22.49;53.68;101866.69;7285644;19;152641;-60
2022/09/01 01:46:43;;;;;;;;;;;;;;;22.50;53.96;101857.94;7286805;19;152268;-60
2022/09/01 01:49:12;;;;;;;;;;;;;;;22.48;53.95;101867.84;7282411;19;153204;-60
2022/09/01 01:51:44;;;;;;;;;;;;;;;22.51;54.59;101859.63;7285195;19;153297;-60
2022/09/01 01:54:19;;;;;;;;;;;;;;;22.52;54.29;101864.13;7285585;19;152940;-60
2022/09/01 01:56:51;;;;;;;;;;;;;;;22.50;54.25;101859.91;7283540;19;155075;-60
2022/09/01 01:59:21;;;;;;;;;;;;;;;22.47;54.58;101852.94;7285189;19;151858;-60
2022/09/01 02:01:55;;;;;;;;;;;;;;;22.48;54.38;101857.44;7291557;19;153014;-60
2022/09/01 02:04:33;;;;;;;;;;;;;;;22.51;54.36;101851.19;7279132;19;152910;-60
2022/09/01 02:07:10;;;;;;;;;;;;;;;22.52;54.32;101854.84;7285846;19;153184;-60
2022/09/01 02:09:42;;;;;;;;;;;;;;;22.50;54.76;101857.94;7281529;19;153755;-60
2022/09/01 02:12:10;;;;;;;;;;;;;;;22.52;54.24;101852.88;7286710;19;151765;-60
2022/09/01 02:14:40;;;;;;;;;;;;;;;22.51;54.71;101851.19;7279797;19;152677;-60
2022/09/01 02:17:08;;;;;;;;;;;;;;;22.51;54.77;101856.81;7275093;19;152749;-60
2022/09/01 02:19:42;;;;;;;;;;;;;;;22.52;54.84;101850.06;7280507;19;152498;-60
2022/09/01 02:22:10;;;;;;;;;;;;;;;22.52;55.04;101852.88;7284723;19;153557;-60
2022/09/01 02:24:37;;;;;;;;;;;;;;;22.54;54.58;101842.13;7289267;19;155024;-60
2022/09/01 02:27:04;;;;;;;;;;;;;;;22.50;55.07;101845.84;7284504;19;154085;-60
2022/09/01 02:29:34;;;;;;;;;;;;;;;22.52;55.21;101846.41;7282167;19;152342;-60
2022/09/01 02:32:10;;;;;;;;;;;;;;;22.53;54.71;101845.25;7284601;19;152170;-60
2022/09/01 02:34:41;;;;;;;;;;;;;;;22.53;55.17;101845.25;7280420;19;152847;-61
2022/09/01 02:37:10;;;;;;;;;;;;;;;22.52;55.25;101849.22;7283636;19;153692;-60
2022/09/01 02:39:36;;;;;;;;;;;;;;;22.53;55.19;101848.88;7283555;19;152234;-60
2022/09/01 02:42:03;;;;;;;;;;;;;;;22.50;55.46;101845.84;7279613;19;153549;-60
2022/09/01 02:44:33;;;;;;;;;;;;;;;22.50;55.51;101841.06;7281947;19;152719;-60
2022/09/01 02:47:08;;;;;;;;;;;;;;;22.52;55.60;101843.56;7292128;19;152483;-60
2022/09/01 02:49:37;;;;;;;;;;;;;;;22.51;55.71;101839.06;7280644;19;152804;-60
2022/09/01 02:52:05;;;;;;;;;;;;;;;22.49;56.10;101838.53;7284072;19;152058;-60
2022/09/01 02:54:32;;;;;;;;;;;;;;;22.51;55.80;101830.63;7282300;19;153300;-60
2022/09/01 02:57:03;;;;;;;;;;;;;;;22.52;55.97;101829.50;7280942;19;154404;-59
2022/09/01 02:59:33;;;;;;;;;;;;;;;22.52;56.50;101821.03;7282765;19;152668;-60
2022/09/01 03:02:00;;;;;;;;;;;;;;;22.51;56.56;101831.47;7282514;19;153743;-59
2022/09/01 03:04:28;;;;;;;;;;;;;;;22.54;56.35;101819.59;7278030;19;154146;-59
2022/09/01 03:06:57;;;;;;;;;;;;;;;22.54;56.37;101824.38;7284544;19;153666;-59
2022/09/01 03:09:26;;;;;;;;;;;;;;;22.54;56.89;101828.03;7288922;19;151633;-59
2022/09/01 03:11:55;;;;;;;;;;;;;;;22.53;56.46;101823.53;7282406;19;152335;-59
2022/09/01 03:14:23;;;;;;;;;;;;;;;22.56;56.49;101822.13;7280264;19;153685;-59
2022/09/01 03:16:50;;;;;;;;;;;;;;;22.52;56.68;101810.63;7279187;19;154022;-60
2022/09/01 03:19:18;;;;;;;;;;;;;;;22.53;56.74;101812.28;7274302;19;152324;-59
2022/09/01 03:21:48;;;;;;;;;;;;;;;22.56;56.75;101808.03;7282658;19;156523;-59
2022/09/01 03:24:17;;;;;;;;;;;;;;;22.57;56.50;101799.28;7277467;19;154079;-60
2022/09/01 03:26:45;;;;;;;;;;;;;;;22.56;56.75;101805.22;7283582;19;152138;-59
2022/09/01 03:29:17;;;;;;;;;;;;;;;22.56;56.75;101805.22;7282613;19;152962;-59
2022/09/01 03:31:44;;;;;;;;;;;;;;;22.61;56.50;101805.16;7290791;19;151867;-59
2022/09/01 03:34:12;;;;;;;;;;;;;;;22.56;56.36;101806.06;7280201;19;152963;-59
2022/09/01 03:36:48;;;;;;;;;;;;;;;22.54;56.74;101805.50;7278626;19;152655;-59
2022/09/01 03:39:18;;;;;;;;;;;;;;;22.53;56.53;101803.81;7282144;19;152914;-59
2022/09/01 03:41:46;;;;;;;;;;;;;;;22.54;56.39;101802.69;7282671;19;152612;-58
2022/09/01 03:44:15;;;;;;;;;;;;;;;22.50;57.03;101795.16;7279908;19;152723;-60
2022/09/01 03:46:48;;;;;;;;;;;;;;;22.50;57.17;101796.00;7281587;19;152458;-60
2022/09/01 03:49:23;;;;;;;;;;;;;;;22.52;57.16;101795.69;7277788;19;153673;-60
2022/09/01 03:51:52;;;;;;;;;;;;;;;22.49;57.22;101805.56;7287358;19;153506;-60
2022/09/01 03:54:23;;;;;;;;;;;;;;;22.57;56.68;101804.09;7282122;19;152612;-59
2022/09/01 03:56:51;;;;;;;;;;;;;;;22.56;56.53;101799.59;7278483;19;153064;-60
2022/09/01 03:59:22;;;;;;;;;;;;;;;22.57;57.18;101796.47;7281085;19;152347;-59
2022/09/01 04:01:50;;;;;;;;;;;;;;;22.56;56.74;101794.78;7280715;19;152670;-60
2022/09/01 04:04:31;;;;;;;;;;;;;;;22.56;56.97;101796.78;7274995;19;153794;-59
2022/09/01 04:07:01;;;;;;;;;;;;;;;22.52;57.07;101788.09;7281803;19;152210;-59
2022/09/01 04:09:28;;;;;;;;;;;;;;;22.55;57.04;101790.28;7280933;19;152636;-59
2022/09/01 04:11:55;;;;;;;;;;;;;;;22.51;57.17;101791.19;7280648;19;152764;-60
2022/09/01 04:14:24;;;;;;;;;;;;;;;22.51;57.55;101786.41;7285494;19;152920;-59
2022/09/01 04:19:41;;;;;;;;;;;;;;;22.53;57.43;101781.28;7270811;19;152222;-59
2022/09/01 04:22:13;;;;;;;;;;;;;;;22.52;56.97;101771.19;7281542;19;153045;-59
2022/09/01 04:24:44;;;;;;;;;;;;;;;22.52;57.12;101764.72;7274173;19;153346;-60
2022/09/01 04:27:12;;;;;;;;;;;;;;;22.51;56.99;101763.03;7280284;19;152536;-59
2022/09/01 04:29:40;;;;;;;;;;;;;;;22.49;57.08;101770.94;7279824;19;152321;-59
2022/09/01 04:32:11;;;;;;;;;;;;;;;22.50;57.54;101769.78;7285301;19;153250;-59
2022/09/01 04:34:40;;;;;;;;;;;;;;;22.51;57.14;101769.50;7285545;19;152468;-59
2022/09/01 04:37:13;;;;;;;;;;;;;;;22.49;57.48;101776.56;7293517;19;152938;-59
2022/09/01 04:39:51;;;;;;;;;;;;;;;22.46;57.81;101775.19;7285231;19;152366;-59
2022/09/01 04:42:23;;;;;;;;;;;;;;;22.46;57.44;101775.19;7286595;19;153245;-59
2022/09/01 04:44:53;;;;;;;;;;;;;;;22.48;57.76;101766.47;7284814;19;154088;-59
2022/09/01 04:47:28;;;;;;;;;;;;;;;22.46;57.98;101771.53;7288137;19;152158;-59
2022/09/01 04:50:04;;;;;;;;;;;;;;;22.46;57.74;101774.38;7282914;19;152103;-59
2022/09/01 04:52:31;;;;;;;;;;;;;;;22.47;57.79;101768.44;7287236;19;153273;-59
2022/09/01 04:54:59;;;;;;;;;;;;;;;22.46;58.17;101766.75;7285150;19;152277;-59
2022/09/01 04:57:28;;;;;;;;;;;;;;;22.46;57.80;101765.91;7286312;19;153011;-59
2022/09/01 04:59:56;;;;;;;;;;;;;;;22.46;57.89;101760.28;7291529;19;154249;-59
2022/09/01 05:02:25;;;;;;;;;;;;;;;22.46;58.30;101763.09;7286804;19;152667;-59
2022/09/01 05:04:57;;;;;;;;;;;;;;;22.43;58.04;101756.09;7280930;19;153884;-59
2022/09/01 05:07:26;;;;;;;;;;;;;;;22.45;58.12;101761.41;7288220;19;152178;-59
2022/09/01 05:09:58;;;;;;;;;;;;;;;22.47;58.07;101762.81;7284241;19;152107;-59
2022/09/01 05:12:28;;;;;;;;;;;;;;;22.45;58.38;101767.88;7286448;19;152830;-59
2022/09/01 05:14:56;;;;;;;;;;;;;;;22.46;58.34;101761.13;7285032;19;152654;-59
2022/09/01 05:17:27;;;;;;;;;;;;;;;22.44;58.30;101756.94;7286410;19;153173;-59
2022/09/01 05:19:56;;;;;;;;;;;;;;;22.45;58.35;101759.44;7277857;19;152121;-59
2022/09/01 05:22:25;;;;;;;;;;;;;;;22.46;58.32;101763.94;7291661;19;151989;-59
2022/09/01 05:24:53;;;;;;;;;;;;;;;22.44;58.64;101763.38;7284612;19;152813;-59
2022/09/01 05:27:38;;;;;;;;;;;;;;;22.49;58.51;101762.47;7288675;19;152401;-59
2022/09/01 05:30:34;;;;;;;;;;;;;;;22.48;58.51;101766.47;7285163;19;154581;-59
2022/09/01 05:33:01;;;;;;;;;;;;;;;22.49;58.60;101768.97;7285332;19;153089;-59
2022/09/01 05:35:30;;;;;;;;;;;;;;;22.49;58.52;101766.13;7282694;19;152538;-59
2022/09/01 05:37:58;;;;;;;;;;;;;;;22.50;58.73;101762.19;7282413;19;152372;-59
2022/09/01 05:40:25;;;;;;;;;;;;;;;22.48;58.59;101756.03;7284641;19;156050;-59
2022/09/01 05:42:55;;;;;;;;;;;;;;;22.48;58.77;101758.84;7291128;19;152076;-60
2022/09/01 05:45:27;;;;;;;;;;;;;;;22.46;59.12;101755.50;7284856;19;153253;-59
2022/09/01 05:48:19;;;;;;;;;;;;;;;22.47;59.02;101756.34;7285674;19;152519;-60
2022/09/01 05:50:49;;;;;;;;;;;;;;;22.51;59.32;101761.06;7283879;19;153095;-60
2022/09/01 05:53:16;;;;;;;;;;;;;;;22.48;59.42;101758.84;7283779;19;156212;-60
2022/09/01 05:55:51;;;;;;;;;;;;;;;22.49;58.95;101757.69;7285633;19;152531;-60
2022/09/01 05:58:27;;;;;;;;;;;;;;;22.53;58.88;101763.59;7284848;19;152546;-60
2022/09/01 06:01:21;;;;;;;;;;;;;;;22.50;59.48;101762.19;7284230;19;154990;-60
2022/09/01 06:03:53;;;;;;;;;;;;;;;22.50;58.87;101767.81;7282803;19;153258;-60
2022/09/01 06:06:22;;;;;;;;;;;;;;;22.53;58.98;101767.22;7290966;19;153216;-60
2022/09/01 06:08:51;;;;;;;;;;;;;;;22.53;59.28;101760.78;7284572;19;153024;-60
2022/09/01 06:11:18;;;;;;;;;;;;;;;22.56;58.97;101757.34;7285572;19;152990;-60
2022/09/01 06:13:51;;;;;;;;;;;;;;;22.55;59.05;101756.50;7281779;19;153254;-60
2022/09/01 06:16:23;;;;;;;;;;;;;;;22.55;59.61;101753.69;7285012;19;151742;-60
2022/09/01 06:18:52;;;;;;;;;;;;;;;22.60;59.00;101749.94;7280187;19;153624;-59
2022/09/01 06:21:21;;;;;;;;;;;;;;;22.59;58.83;101753.91;7276367;19;155328;-60
2022/09/01 06:23:53;;;;;;;;;;;;;;;22.57;58.92;101754.22;7284232;19;152603;-60
2022/09/01 06:26:27;;;;;;;;;;;;;;;22.60;58.87;101745.16;7280988;19;156875;-60
2022/09/01 06:28:57;;;;;;;;;;;;;;;22.63;58.88;101750.19;7287564;19;152659;-60
2022/09/01 06:31:25;;;;;;;;;;;;;;;22.60;59.06;101755.59;7283637;19;151961;-60
2022/09/01 06:33:53;;;;;;;;;;;;;;;22.58;59.11;101755.03;7282902;19;153064;-60
2022/09/01 06:36:24;;;;;;;;;;;;;;;22.54;59.67;101753.97;7282149;19;152185;-60
2022/09/01 06:38:59;;;;;;;;;;;;;;;22.55;59.37;101762.13;7284545;19;152536;-61
2022/09/01 06:41:27;;;;;;;;;;;;;;;22.53;59.18;101750.31;7282293;19;154514;-61
2022/09/01 06:43:56;;;;;;;;;;;;;;;22.58;58.62;101753.06;7281252;19;152042;-61
2022/09/01 06:46:28;;;;;;;;;;;;;;;22.54;58.86;101751.16;7283654;19;151727;-61
2022/09/01 06:48:57;;;;;;;;;;;;;;;22.51;58.93;101754.59;7282916;19;153339;-61
2022/09/01 06:51:30;;;;;;;;;;;;;;;22.53;58.91;101753.13;7290260;19;152466;-59
2022/09/01 06:53:58;;;;;;;;;;;;;;;22.53;58.72;101753.13;7282424;19;152299;-59
2022/09/01 06:56:55;;;;;;;;;;;;;;;22.50;59.15;101750.94;7283397;19;152058;-59
2022/09/01 06:59:25;;;;;;;;;;;;;;;22.55;58.98;101753.69;7283003;19;152784;-59
2022/09/01 07:02:00;;;;;;;;;;;;;;;22.53;58.70;101755.94;7280594;19;154680;-59
2022/09/01 07:04:30;;;;;;;;;;;;;;;22.53;58.83;101758.75;7279659;19;153053;-63
2022/09/01 07:06:59;;;;;;;;;;;;;;;22.56;59.07;101754.53;7283674;19;153603;-61
2022/09/01 07:09:47;;;;;;;;;;;;;;;22.54;59.32;101760.44;7280980;19;152629;-62
2022/09/01 07:12:35;;;;;;;;;;;;;;;22.52;59.10;101748.66;7284921;19;152278;-61
2022/09/01 07:15:05;;;;;;;;;;;;;;;22.54;59.01;101765.22;7288090;19;154541;-60
2022/09/01 07:17:55;;;;;;;;;;;;;;;22.61;58.88;101763.75;7282166;19;153216;-61
2022/09/01 07:20:32;;;;;;;;;;;;;;;22.56;58.69;101758.19;7280147;19;152820;-61
2022/09/01 07:23:01;;;;;;;;;;;;;;;22.56;58.48;101763.81;7277380;19;152658;-61
2022/09/01 07:25:54;;;;;;;;;;;;;;;22.56;58.46;101755.38;7282195;19;152459;-61
2022/09/01 07:28:31;;;;;;;;;;;;;;;22.54;58.80;101760.44;7283211;19;155329;-60
2022/09/01 07:31:04;;;;;;;;;;;;;;;22.56;58.34;101758.19;7281770;19;152707;-60
2022/09/01 07:33:53;;;;;;;;;;;;;;;22.54;58.64;101765.22;7282311;19;152206;-61
2022/09/01 07:36:42;;;;;;;;;;;;;;;22.56;58.22;101774.25;7282830;19;154538;-61
2022/09/01 07:39:30;;;;;;;;;;;;;;;22.54;58.38;101766.06;7288369;19;153557;-61
2022/09/01 07:42:16;;;;;;;;;;;;;;;22.55;58.60;101773.41;7283502;19;152775;-61
2022/09/01 07:45:07;;;;;;;;;;;;;;;22.54;58.69;101777.34;7280197;19;153061;-61
2022/09/01 07:47:55;;;;;;;;;;;;;;;22.53;58.21;101772.03;7282567;19;152286;-61
2022/09/01 07:50:25;;;;;;;;;;;;;;;22.53;58.50;101770.03;7260000;19;154110;-61
2022/09/01 07:53:17;;;;;;;;;;;;;;;22.63;57.97;101766.25;7277826;19;158088;-61
2022/09/01 07:55:45;;;;;;;;;;;;;;;22.57;58.35;101767.47;7278589;19;152670;-61
2022/09/01 07:58:13;;;;;;;;;;;;;;;22.58;58.20;101769.97;7277603;19;153807;-61
2022/09/01 08:00:45;;;;;;;;;;;;;;;22.54;57.93;101763.25;7283892;19;152732;-61
2022/09/01 08:03:13;;;;;;;;;;;;;;;22.62;57.66;101771.03;7276468;19;152680;-61
2022/09/01 08:05:40;;;;;;;;;;;;;;;22.56;58.00;101763.81;7277877;19;153135;-61
2022/09/01 08:08:11;;;;;;;;;;;;;;;22.54;57.83;101760.44;7286783;19;152431;-61
2022/09/01 08:10:58;;;;;;;;;;;;;;;22.54;58.18;101771.72;7288436;19;153619;-61
2022/09/01 08:13:38;;;;;;;;;;;;;;;22.54;58.17;101765.22;7268966;19;153680;-61
2022/09/01 08:16:37;;;;;;;;;;;;;;;22.60;58.00;101766.84;7285498;19;154612;-61
2022/09/01 08:19:32;;;;;;;;;;;;;;;22.63;58.02;101766.25;7284139;19;153750;-61
2022/09/01 08:22:16;;;;;;;;;;;;;;;22.59;58.05;101777.28;7281208;19;152595;-61
2022/09/01 08:24:48;;;;;;;;;;;;;;;22.55;58.00;101779.03;7283810;19;152116;-61
2022/09/01 08:27:16;;;;;;;;;;;;;;;22.50;58.56;101773.47;7286350;19;154274;-61
2022/09/01 08:29:46;;;;;;;;;;;;;;;22.49;58.38;101771.78;7281284;19;153183;-61
2022/09/01 08:32:19;;;;;;;;;;;;;;;22.53;58.63;101772.84;7282661;19;151901;-61
2022/09/01 08:34:46;;;;;;;;;;;;;;;22.49;58.65;101771.78;7277595;19;154228;-61
2022/09/01 08:37:24;;;;;;;;;;;;;;;22.49;58.58;101777.41;7284535;19;152840;-61
2022/09/01 08:40:07;;;;;;;;;;;;;;;22.49;58.46;101776.56;7278926;19;152292;-61
2022/09/01 08:42:43;;;;;;;;;;;;;;;22.47;58.32;101778.88;7283430;19;153507;-61
2022/09/01 08:45:27;;;;;;;;;;;;;;;22.46;58.18;101777.19;7284174;19;152343;-61
2022/09/01 08:47:58;;;;;;;;;;;;;;;22.51;57.99;101777.97;7294858;19;153356;-61
2022/09/01 08:50:56;;;;;;;;;;;;;;;22.51;57.77;101779.94;7283491;19;152591;-61
2022/09/01 08:53:33;;;;;;;;;;;;;;;22.52;57.47;101779.66;7287283;19;152030;-60
2022/09/01 08:56:05;;;;;;;;;;;;;;;22.54;57.81;101782.13;7284321;19;152679;-59
2022/09/01 08:58:35;;;;;;;;;;;;;;;22.50;57.59;101784.72;7282241;19;153853;-60
2022/09/01 09:01:08;;;;;;;;;;;;;;;22.49;57.93;101788.69;7284273;19;152224;-60
2022/09/01 09:03:59;;;;;;;;;;;;;;;22.44;58.01;101774.66;7284053;19;153701;-60
2022/09/01 09:06:36;;;;;;;;;;;;;;;22.45;58.07;101779.16;7284891;19;152567;-60
2022/09/01 09:09:07;;;;;;;;;;;;;;;22.45;57.45;101770.72;7284313;19;152058;-60
2022/09/01 09:11:38;;;;;;;;;;;;;;;22.49;57.38;101777.41;7289595;19;152705;-60
2022/09/01 09:14:23;;;;;;;;;;;;;;;22.46;57.56;101777.19;7285463;19;153318;-60
2022/09/01 09:16:55;;;;;;;;;;;;;;;22.50;57.04;101769.78;7283509;19;152843;-60
2022/09/01 09:19:29;;;;;;;;;;;;;;;22.45;57.22;101779.16;7278797;19;152173;-60
2022/09/01 09:22:02;;;;;;;;;;;;;;;22.45;57.75;101775.50;7285285;19;152957;-60
2022/09/01 09:24:48;;;;;;;;;;;;;;;22.44;57.34;101768.22;7279580;19;152488;-60
2022/09/01 09:27:17;;;;;;;;;;;;;;;22.45;57.59;101770.72;7287688;19;152467;-60
2022/09/01 09:29:45;;;;;;;;;;;;;;;22.43;57.42;101772.16;7284600;19;152384;-60
2022/09/01 09:32:12;;;;;;;;;;;;;;;22.43;57.22;101767.38;7286061;19;153678;-60
2022/09/01 09:35:15;;;;;;;;;;;;;;;22.51;57.38;101774.31;7288292;19;152406;-60
2022/09/01 09:37:43;;;;;;;;;;;;;;;22.46;57.18;101761.13;7285774;19;153169;-60
2022/09/01 09:40:13;;;;;;;;;;;;;;;22.46;57.19;101763.94;7283695;19;154600;-60
2022/09/01 09:42:57;;;;;;;;;;;;;;;22.46;57.03;101757.47;7283522;19;153450;-60
2022/09/01 09:45:37;;;;;;;;;;;;;;;22.50;57.01;101756.56;7283460;19;152870;-60
2022/09/01 09:48:10;;;;;;;;;;;;;;;22.45;57.19;101759.44;7285291;19;152963;-60
2022/09/01 09:50:42;;;;;;;;;;;;;;;22.45;57.21;101753.81;7282776;19;153535;-60
2022/09/01 09:53:14;;;;;;;;;;;;;;;22.51;56.77;101746.97;7281768;19;154376;-60
2022/09/01 09:56:18;;;;;;;;;;;;;;;22.47;56.65;101747.88;7283721;19;152278;-60
2022/09/01 09:58:48;;;;;;;;;;;;;;;22.46;56.51;101749.84;7284999;19;152013;-60
2022/09/01 10:01:21;;;;;;;;;;;;;;;22.47;56.66;101750.69;7282562;19;153318;-60
2022/09/01 10:03:54;;;;;;;;;;;;;;;22.44;56.67;101746.50;7284752;19;152812;-60
2022/09/01 10:06:35;;;;;;;;;;;;;;;22.44;56.81;101742.88;7282775;19;153748;-60
2022/09/01 10:09:03;;;;;;;;;;;;;;;22.45;56.92;101741.69;7284416;19;153032;-60
2022/09/01 10:11:37;;;;;;;;;;;;;;;22.45;56.69;101744.50;7284390;19;152694;-60
2022/09/01 10:14:14;;;;;;;;;;;;;;;22.43;56.65;101739.22;7281142;19;154160;-60
2022/09/01 10:17:15;;;;;;;;;;;;;;;22.42;56.75;101739.50;7285001;19;151616;-60
2022/09/01 10:19:56;;;;;;;;;;;;;;;22.43;57.02;101744.00;7284708;19;152624;-60
2022/09/01 10:22:29;;;;;;;;;;;;;;;22.41;56.97;101747.09;7283939;19;153081;-60
2022/09/01 10:25:05;;;;;;;;;;;;;;;22.42;56.79;101743.16;7279786;19;153226;-60
2022/09/01 10:27:39;;;;;;;;;;;;;;;22.42;56.72;101737.53;7281237;19;152798;-60
2022/09/01 10:30:15;;;;;;;;;;;;;;;22.41;56.85;101737.81;7281769;19;152700;-60
2022/09/01 10:32:47;;;;;;;;;;;;;;;22.40;57.23;101741.75;7285907;19;152790;-60
2022/09/01 10:35:32;;;;;;;;;;;;;;;22.40;57.27;101734.16;7279442;19;152516;-60
2022/09/01 10:38:05;;;;;;;;;;;;;;;22.40;58.06;101736.13;7283066;19;152777;-60
2022/09/01 10:40:39;;;;;;;;;;;;;;;22.40;58.49;101734.16;7282173;19;152626;-60
2022/09/01 10:43:23;;;;;;;;;;;;;;;22.41;58.88;101732.19;7289836;19;152979;-60
2022/09/01 10:45:57;;;;;;;;;;;;;;;22.42;58.98;101733.88;7281620;19;153249;-60
2022/09/01 10:48:40;;;;;;;;;;;;;;;22.39;58.77;101729.69;7279196;19;153801;-60
2022/09/01 10:51:25;;;;;;;;;;;;;;;22.38;59.39;101725.19;7281419;19;152721;-60
2022/09/01 10:54:05;;;;;;;;;;;;;;;22.40;58.93;101727.69;7281724;19;152636;-59
2022/09/01 10:56:52;;;;;;;;;;;;;;;22.37;59.22;101726.31;7283913;19;152627;-60
2022/09/01 10:59:39;;;;;;;;;;;;;;;22.35;59.26;101717.31;7279015;19;153117;-60
2022/09/01 11:02:23;;;;;;;;;;;;;;;22.35;59.50;101713.69;7282828;19;152787;-60
2022/09/01 11:05:00;;;;;;;;;;;;;;;22.36;59.13;101709.72;7275875;19;153156;-60
2022/09/01 11:07:31;;;;;;;;;;;;;;;22.36;59.45;101707.75;7291044;19;152223;-60
2022/09/01 11:10:35;;;;;;;;;;;;;;;22.36;59.39;101710.56;7278089;19;151913;-60
2022/09/01 11:13:28;;;;;;;;;;;;;;;22.37;58.78;101700.97;7283247;19;153213;-60
2022/09/01 11:16:14;;;;;;;;;;;;;;;22.38;58.48;101704.63;7281944;19;152270;-60
2022/09/01 11:19:27;;;;;;;;;;;;;;;22.39;58.37;101695.91;7278634;19;152865;-60
2022/09/01 11:22:10;;;;;;;;;;;;;;;22.43;57.98;101705.41;7282075;19;152159;-60
2022/09/01 11:24:43;;;;;;;;;;;;;;;22.41;58.06;101695.56;7281692;19;152495;-60
2022/09/01 11:27:31;;;;;;;;;;;;;;;22.41;57.76;101699.22;7276471;19;153448;-60
2022/09/01 11:30:00;;;;;;;;;;;;;;;22.41;57.48;101699.22;7281552;19;152908;-60
2022/09/01 11:32:33;;;;;;;;;;;;;;;22.43;57.09;101699.78;7290432;19;152018;-60
2022/09/01 11:35:14;;;;;;;;;;;;;;;22.42;56.73;101703.72;7278900;19;152314;-60
2022/09/01 11:37:41;;;;;;;;;;;;;;;22.45;56.80;101696.66;7283872;19;153642;-60
2022/09/01 11:40:09;;;;;;;;;;;;;;;22.42;56.60;101686.00;7276479;19;153560;-60
2022/09/01 11:42:39;;;;;;;;;;;;;;;22.44;55.86;101695.00;7282126;19;151856;-60
2022/09/01 11:45:20;;;;;;;;;;;;;;;22.43;56.04;101687.69;7280035;19;152696;-60
2022/09/01 11:47:55;;;;;;;;;;;;;;;22.44;55.85;101690.16;7281122;19;153075;-60
2022/09/01 11:50:25;;;;;;;;;;;;;;;22.43;55.25;101682.88;7277122;19;152003;-60
2022/09/01 11:52:57;;;;;;;;;;;;;;;22.44;54.69;101676.09;7282742;19;152177;-60
2022/09/01 11:55:30;;;;;;;;;;;;;;;22.47;53.92;101683.94;7287161;19;154544;-60
2022/09/01 11:57:57;;;;;;;;;;;;;;;22.48;53.88;101681.97;7283177;19;153319;-60
2022/09/01 12:00:27;;;;;;;;;;;;;;;22.44;53.83;101673.28;7275841;19;154129;-60
2022/09/01 12:02:55;;;;;;;;;;;;;;;22.51;53.03;101672.91;7282146;19;153003;-60
2022/09/01 12:05:33;;;;;;;;;;;;;;;22.49;53.27;101669.53;7275939;19;153510;-60
2022/09/01 12:08:12;;;;;;;;;;;;;;;22.48;52.33;101668.75;7281018;19;153380;-60
2022/09/01 12:10:40;;;;;;;;;;;;;;;22.50;51.87;101668.41;7279025;19;152592;-60
2022/09/01 12:13:09;;;;;;;;;;;;;;;22.48;52.17;101668.75;7281336;19;154456;-60
2022/09/01 12:15:40;;;;;;;;;;;;;;;22.50;52.25;101666.44;7280134;19;153726;-60
2022/09/01 12:18:46;;;;;;;;;;;;;;;22.52;52.39;101655.72;7288709;19;153563;-60
2022/09/01 12:21:19;;;;;;;;;;;;;;;22.53;52.16;101665.81;7275656;19;152587;-60
2022/09/01 12:23:46;;;;;;;;;;;;;;;22.53;51.77;101662.19;7280721;19;152441;-60
2022/09/01 12:26:15;;;;;;;;;;;;;;;22.53;52.08;101659.38;7279241;19;153556;-60
2022/09/01 12:28:42;;;;;;;;;;;;;;;22.58;50.56;101650.81;7273977;19;153222;-60
2022/09/01 12:31:14;;;;;;;;;;;;;;;22.64;50.67;101658.06;7280903;19;152273;-60
2022/09/01 12:33:44;;;;;;;;;;;;;;;22.62;51.56;101651.91;7280389;19;151741;-60
2022/09/01 12:36:18;;;;;;;;;;;;;;;22.60;51.19;101648.53;7277174;19;154140;-60
2022/09/01 12:38:45;;;;;;;;;;;;;;;22.61;51.32;101644.59;7287977;19;153278;-60
2022/09/01 12:41:36;;;;;;;;;;;;;;;22.61;52.00;101644.59;7269197;19;153839;-60
2022/09/01 12:44:23;;;;;;;;;;;;;;;22.62;51.96;101643.47;7279572;19;152685;-60
2022/09/01 12:46:50;;;;;;;;;;;;;;;22.73;53.09;101636.53;7281246;19;153333;-61
2022/09/01 12:49:23;;;;;;;;;;;;;;;22.77;52.67;101639.56;7275872;19;154938;-60
2022/09/01 12:52:12;;;;;;;;;;;;;;;22.85;53.09;101642.53;7281078;19;152689;-60
2022/09/01 12:54:40;;;;;;;;;;;;;;;22.91;51.07;101646.94;7285786;19;152609;-63
2022/09/01 12:57:07;;;;;;;;;;;;;;;22.94;49.77;101649.13;7284777;19;152912;-58
2022/09/01 12:59:34;;;;;;;;;;;;;;;22.96;52.10;101646.00;7282677;19;154418;-62
2022/09/01 13:02:21;;;;;;;;;;;;;;;22.94;51.97;101640.66;7293942;19;153283;-56
2022/09/01 13:04:53;;;;;;;;;;;;;;;22.97;51.81;101639.25;7280623;19;154484;-62
2022/09/01 13:07:23;;;;;;;;;;;;;;;22.94;52.15;101637.06;7287625;19;153338;-62
2022/09/01 13:09:50;;;;;;;;;;;;;;;22.93;52.82;101641.84;7282596;19;154280;-62