Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:00:45;;;;;;;2.72;1.48;;;24.80;77.60;;;;;;2513685;54;20936;-71
2023/08/26 00:03:11;;;;;;;2.40;1.20;;;24.80;77.60;;;;;;2514576;54;20964;-71
2023/08/26 00:05:37;;;;;;;2.25;1.35;;;24.80;77.70;;;;;;2281939;56;20952;-71
2023/08/26 00:08:07;;;;;;;3.58;1.83;;;24.80;77.70;;;;;;2514421;55;21405;-69
2023/08/26 00:10:33;;;;;;;3.03;1.45;;;24.90;77.70;;;;;;2515065;54;21043;-69
2023/08/26 00:13:02;;;;;;;3.60;1.50;;;24.80;77.80;;;;;;2514140;54;20933;-69
2023/08/26 00:15:28;;;;;;;3.45;1.62;;;24.80;77.80;;;;;;2282919;56;21064;-69
2023/08/26 00:17:55;;;;;;;3.37;1.87;;;24.80;77.90;;;;;;2281597;56;20988;-71
2023/08/26 00:20:22;;;;;;;3.12;1.80;;;24.80;77.90;;;;;;2282263;55;20948;-71
2023/08/26 00:22:48;;;;;;;2.85;1.77;;;24.80;78.00;;;;;;2267148;56;21052;-71
2023/08/26 00:25:15;;;;;;;3.85;1.87;;;24.80;78.00;;;;;;2499277;55;21044;-72
2023/08/26 00:27:41;;;;;;;3.58;1.70;;;24.80;78.10;;;;;;2280330;55;21004;-71
2023/08/26 00:30:08;;;;;;;3.40;1.90;;;24.80;78.10;;;;;;2281767;56;20967;-72
2023/08/26 00:32:35;;;;;;;3.22;1.62;;;24.80;78.10;;;;;;2496776;54;21082;-71
2023/08/26 00:35:01;;;;;;;3.40;1.80;;;24.80;78.10;;;;;;2268173;55;21461;-71
2023/08/26 00:37:29;;;;;;;2.62;1.40;;;24.80;78.10;;;;;;2513863;54;20936;-71
2023/08/26 00:39:56;;;;;;;3.58;1.70;;;24.80;78.10;;;;;;2497557;54;21362;-72
2023/08/26 00:42:22;;;;;;;3.85;2.12;;;24.80;78.10;;;;;;2494619;55;20939;-70
2023/08/26 00:44:49;;;;;;;3.70;1.85;;;24.80;78.10;;;;;;2514264;54;20992;-73
2023/08/26 00:47:16;;;;;;;3.05;1.87;;;24.80;78.10;;;;;;2514223;55;21035;-72
2023/08/26 00:49:42;;;;;;;3.45;1.70;;;24.80;78.10;;;;;;2514247;55;21008;-71
2023/08/26 00:52:09;;;;;;;3.00;1.70;;;24.80;78.10;;;;;;2281741;55;20963;-72
2023/08/26 00:54:35;;;;;;;3.15;1.90;;;24.80;78.10;;;;;;2281612;56;20936;-71
2023/08/26 00:57:04;;;;;;;4.00;2.20;;;24.80;78.00;;;;;;2282303;56;20999;-69
2023/08/26 00:59:30;;;;;;;4.32;1.83;;;24.80;78.00;;;;;;2480688;55;21041;-71
2023/08/26 01:01:59;;;;;;;4.03;1.60;;;24.80;78.00;;;;;;2477498;55;20925;-71
2023/08/26 01:04:26;;;;;;;3.90;1.90;;;24.80;78.00;;;;;;2483912;55;21026;-71
2023/08/26 01:06:52;;;;;;;3.20;1.77;;;24.80;78.00;;;;;;2256489;56;21040;-70
2023/08/26 01:09:18;;;;;;;3.20;1.75;;;24.80;78.00;;;;;;2483546;55;21527;-72
2023/08/26 01:11:57;;;;;;;;;;;24.80;78.10;;;;;;2487712;55;20938;-71
2023/08/26 01:14:51;;;;;;;3.85;1.67;;;24.80;77.10;;;;;;2239430;56;20086;-71
2023/08/26 01:17:17;;;;;;;2.87;1.70;;;24.80;77.60;;;;;;2485827;55;21027;-71
2023/08/26 01:19:44;;;;;;;3.40;1.98;;;24.80;77.90;;;;;;2255360;56;21006;-72
2023/08/26 01:22:12;;;;;;;3.95;2.30;;;24.70;77.80;;;;;;2260640;56;21010;-72
2023/08/26 01:24:41;;;;;;;3.75;1.75;;;24.70;77.90;;;;;;2479399;55;21396;-70
2023/08/26 01:27:08;;;;;;;3.35;1.92;;;24.70;77.90;;;;;;2483213;55;20994;-70
2023/08/26 01:29:35;;;;;;;3.30;1.75;;;24.70;77.90;;;;;;2484146;55;20994;-70
2023/08/26 01:34:01;;;;;;;4.37;1.95;;;24.70;78.00;;;;;;2483358;55;21025;-71
2023/08/26 01:36:31;;;;;;;4.75;1.83;;;24.70;77.00;;;;;;2480376;55;21021;-69
2023/08/26 01:38:59;;;;;;;4.25;2.00;;;24.70;77.80;;;;;;2254911;56;20989;-72
2023/08/26 01:41:26;;;;;;;3.40;2.00;;;24.70;77.80;;;;;;2483110;55;21159;-72
2023/08/26 01:43:53;;;;;;;2.92;1.70;;;24.70;77.80;;;;;;2483400;55;21062;-71
2023/08/26 01:46:21;;;;;;;5.40;1.87;;;24.60;77.80;;;;;;2484168;55;20955;-72
2023/08/26 01:48:48;;;;;;;3.53;1.75;;;24.60;77.80;;;;;;2255850;56;21042;-71
2023/08/26 01:51:15;;;;;;;3.72;1.92;;;24.60;77.80;;;;;;2256152;56;21870;-71
2023/08/26 01:53:42;;;;;;;2.80;1.52;;;24.60;77.80;;;;;;2474706;55;21004;-71
2023/08/26 01:56:09;;;;;;;4.12;1.85;;;24.60;77.80;;;;;;2483851;55;20950;-71
2023/08/26 01:58:35;;;;;;;4.18;1.67;;;24.60;77.80;;;;;;2483465;55;20952;-72
2023/08/26 02:01:06;;;;;;;4.05;1.73;;;24.60;77.80;;;;;;2478594;55;21452;-72
2023/08/26 02:03:32;;;;;;;4.75;2.03;;;24.60;77.70;;;;;;2474756;55;20942;-72
2023/08/26 02:05:59;;;;;;;3.55;1.92;;;24.60;77.90;;;;;;2258499;56;20970;-71
2023/08/26 02:08:25;;;;;;;3.37;1.92;;;24.60;77.90;;;;;;2471207;55;20973;-72
2023/08/26 02:10:57;;;;;;;3.60;2.00;;;24.50;77.80;;;;;;2459875;55;20979;-72
2023/08/26 02:13:24;;;;;;;3.90;1.95;;;24.50;77.60;;;;;;2261722;56;20950;-72
2023/08/26 02:15:54;;;;;;;4.45;2.00;;;24.50;77.80;;;;;;2483155;55;20964;-72
2023/08/26 02:18:21;;;;;;;4.20;1.80;;;24.50;77.70;;;;;;2261176;56;21455;-72
2023/08/26 02:20:48;;;;;;;3.45;1.98;;;24.50;77.90;;;;;;2483516;55;20941;-72
2023/08/26 02:23:15;;;;;;;4.10;1.83;;;24.50;77.90;;;;;;2483911;55;20978;-70
2023/08/26 02:25:42;;;;;;;3.30;1.85;;;24.50;77.90;;;;;;2256522;56;20966;-72
2023/08/26 02:28:08;;;;;;;4.18;2.22;;;24.50;77.90;;;;;;2490747;55;20978;-71
2023/08/26 02:30:34;;;;;;;3.67;1.65;;;24.50;77.90;;;;;;2483495;55;20965;-71
2023/08/26 02:33:02;;;;;;;3.28;1.77;;;24.50;78.00;;;;;;2255935;56;21010;-72
2023/08/26 02:35:30;;;;;;;4.03;1.95;;;24.40;77.90;;;;;;2256276;56;20965;-72
2023/08/26 02:37:56;;;;;;;3.92;2.03;;;24.40;77.90;;;;;;2255533;56;21014;-71
2023/08/26 02:40:22;;;;;;;3.72;2.33;;;24.40;77.90;;;;;;2255938;56;21788;-71
2023/08/26 02:42:49;;;;;;;4.10;2.37;;;24.40;77.90;;;;;;2256995;56;21039;-69
2023/08/26 02:45:15;;;;;;;3.60;1.98;;;24.40;77.80;;;;;;2484021;55;20965;-69
2023/08/26 02:47:41;;;;;;;3.50;1.95;;;24.40;77.90;;;;;;2451153;55;21024;-70
2023/08/26 02:50:08;;;;;;;3.75;2.00;;;24.40;77.90;;;;;;2490164;55;21013;-70
2023/08/26 02:52:34;;;;;;;3.67;1.92;;;24.40;78.00;;;;;;2484003;55;20929;-70
2023/08/26 02:55:01;;;;;;;3.83;1.77;;;24.40;78.00;;;;;;2254945;56;21548;-70
2023/08/26 02:57:28;;;;;;;3.03;1.60;;;24.40;78.10;;;;;;2486364;55;20935;-70
2023/08/26 02:59:54;;;;;;;5.20;1.92;;;24.40;78.10;;;;;;2254039;55;20989;-70
2023/08/26 03:02:24;;;;;;;6.07;2.05;;;24.40;78.00;;;;;;2256125;56;21038;-70
2023/08/26 03:04:51;;;;;;;3.25;1.90;;;24.40;78.00;;;;;;2255780;56;20921;-71
2023/08/26 03:07:19;;;;;;;3.47;2.20;;;24.40;78.00;;;;;;2255657;56;20981;-69
2023/08/26 03:09:46;;;;;;;3.40;1.90;;;24.40;78.00;;;;;;2473674;55;20944;-70
2023/08/26 03:12:12;;;;;;;3.80;2.15;;;24.40;78.10;;;;;;2241315;56;21031;-69
2023/08/26 03:14:38;;;;;;;2.87;1.77;;;24.40;78.10;;;;;;2258465;56;21181;-70
2023/08/26 03:17:05;;;;;;;2.97;1.80;;;24.40;78.10;;;;;;2489697;54;20969;-70
2023/08/26 03:19:34;;;;;;;3.17;1.80;;;24.40;78.10;;;;;;2256038;56;21010;-70
2023/08/26 03:22:00;;;;;;;3.37;1.90;;;24.40;78.00;;;;;;2255993;56;20979;-70
2023/08/26 03:24:27;;;;;;;3.22;1.98;;;24.40;78.00;;;;;;2260186;56;20950;-70
2023/08/26 03:26:55;;;;;;;4.75;2.40;;;24.40;78.00;;;;;;2252208;56;21042;-70
2023/08/26 03:29:21;;;;;;;3.12;1.83;;;24.30;77.80;;;;;;2256157;56;21009;-69
2023/08/26 03:31:50;;;;;;;3.30;2.00;;;24.30;77.80;;;;;;2484357;55;20993;-71
2023/08/26 03:34:17;;;;;;;4.15;2.00;;;24.30;77.70;;;;;;2490522;55;20959;-70
2023/08/26 03:36:43;;;;;;;2.65;1.42;;;24.20;77.70;;;;;;2461586;55;20957;-71
2023/08/26 03:39:09;;;;;;;3.65;1.87;;;24.30;77.80;;;;;;2246241;56;20981;-69
2023/08/26 03:41:36;;;;;;;3.22;1.77;;;24.30;77.70;;;;;;2257022;56;21499;-70
2023/08/26 03:44:04;;;;;;;2.87;1.70;;;24.30;77.70;;;;;;2255640;56;20966;-71
2023/08/26 03:46:30;;;;;;;2.90;1.45;;;24.30;77.70;;;;;;2256234;56;21584;-70
2023/08/26 03:48:56;;;;;;;3.30;1.58;;;24.20;77.70;;;;;;2484776;55;20974;-70
2023/08/26 03:51:23;;;;;;;3.17;1.75;;;24.30;77.70;;;;;;2489224;55;20957;-71
2023/08/26 03:53:49;;;;;;;5.97;2.10;;;24.30;77.70;;;;;;2484311;55;20974;-69
2023/08/26 03:56:15;;;;;;;2.97;1.85;;;24.20;77.60;;;;;;2257456;56;20993;-70
2023/08/26 03:58:42;;;;;;;3.75;1.90;;;24.20;78.30;;;;;;2483572;55;20982;-70
2023/08/26 04:01:08;;;;;;;3.05;1.80;;;24.20;77.60;;;;;;2255626;56;20969;-70
2023/08/26 04:03:34;;;;;;;3.00;1.80;;;24.20;77.70;;;;;;2254988;56;21041;-71
2023/08/26 04:06:03;;;;;;;3.33;1.80;;;24.20;77.60;;;;;;2483787;55;21034;-71
2023/08/26 04:08:32;;;;;;;3.45;1.92;;;24.20;77.60;;;;;;2484029;55;20988;-69
2023/08/26 04:10:59;;;;;;;3.78;1.73;;;24.10;77.50;;;;;;2490178;54;20942;-70
2023/08/26 04:13:26;;;;;;;3.83;1.77;;;24.10;77.50;;;;;;2494524;55;21706;-70
2023/08/26 04:16:01;;;;;;;2.90;1.80;;;24.10;77.50;;;;;;2278046;56;20954;-70
2023/08/26 04:18:27;;;;;;;3.92;1.73;;;24.10;77.50;;;;;;2278152;56;20971;-69
2023/08/26 04:20:54;;;;;;;3.80;1.80;;;24.10;77.50;;;;;;2278081;56;20927;-72
2023/08/26 04:23:20;;;;;;;5.07;1.80;;;24.10;77.60;;;;;;2278337;56;20961;-71
2023/08/26 04:25:46;;;;;;;4.25;1.70;;;24.10;77.60;;;;;;2278482;56;20903;-72
2023/08/26 04:28:14;;;;;;;2.75;1.75;;;24.10;77.60;;;;;;2278197;56;20948;-72
2023/08/26 04:30:46;;;;;;;2.90;1.70;;;24.10;77.60;;;;;;2502255;55;20989;-72
2023/08/26 04:33:13;;;;;;;2.83;1.70;;;24.00;77.30;;;;;;2484059;55;21412;-73
2023/08/26 04:35:39;;;;;;;3.92;1.98;;;24.00;77.50;;;;;;2482629;55;20973;-72
2023/08/26 04:38:06;;;;;;;3.25;1.83;;;24.00;77.50;;;;;;2481975;55;20958;-72
2023/08/26 04:40:33;;;;;;;3.60;1.75;;;24.00;77.50;;;;;;2256045;56;20953;-72
2023/08/26 04:43:02;;;;;;;5.05;1.83;;;24.00;77.50;;;;;;2483033;55;21030;-72
2023/08/26 04:45:28;;;;;;;3.00;1.75;;;24.00;77.50;;;;;;2482011;55;20985;-73
2023/08/26 04:47:54;;;;;;;3.37;1.85;;;24.00;77.40;;;;;;2446904;55;20952;-72
2023/08/26 04:50:21;;;;;;;4.47;1.90;;;23.90;77.30;;;;;;2484313;55;20947;-71
2023/08/26 04:52:48;;;;;;;3.95;1.90;;;23.90;77.30;;;;;;2484522;55;21007;-70
2023/08/26 04:55:14;;;;;;;3.95;1.70;;;23.90;77.30;;;;;;2256876;56;20965;-74
2023/08/26 04:57:40;;;;;;;3.78;1.60;;;23.90;77.30;;;;;;2255655;56;21074;-72
2023/08/26 05:00:10;;;;;;;4.18;1.80;;;23.90;77.30;;;;;;2256730;56;20974;-72
2023/08/26 05:02:39;;;;;;;2.80;1.48;;;23.90;77.30;;;;;;2477878;55;21009;-72
2023/08/26 05:05:09;;;;;;;;;;;23.90;77.10;;;;;;2261181;56;20958;-73
2023/08/26 05:07:36;;;;;;;2.60;1.20;;;23.80;76.10;;;;;;2256845;56;20097;-73
2023/08/26 05:10:07;;;;;;;4.05;1.60;;;23.90;77.10;;;;;;2257269;56;21042;-72
2023/08/26 05:12:33;;;;;;;4.03;1.58;;;23.80;77.00;;;;;;2484758;55;20950;-72
2023/08/26 05:15:00;;;;;;;2.67;1.50;;;23.80;77.00;;;;;;2257206;56;21002;-70
2023/08/26 05:17:26;;;;;;;3.78;1.83;;;23.80;77.10;;;;;;2483896;55;21832;-71
2023/08/26 05:19:58;;;;;;;2.75;1.40;;;23.70;77.00;;;;;;2476695;55;20995;-70
2023/08/26 05:22:24;;;;;;;2.72;1.33;;;23.70;76.90;;;;;;2481031;55;21483;-70
2023/08/26 05:24:51;;;;;;;2.85;1.50;;;23.70;77.00;;;;;;2257830;56;20949;-70
2023/08/26 05:27:17;;;;;;;3.35;1.50;;;23.70;77.00;;;;;;2483688;55;21015;-70
2023/08/26 05:29:43;;;;;;;3.22;1.75;;;23.60;76.90;;;;;;2478833;55;20986;-71
2023/08/26 05:32:11;;;;;;;2.45;1.37;;;23.60;77.00;;;;;;2470338;55;20953;-71
2023/08/26 05:34:38;;;;;;;5.68;2.50;;;23.60;77.00;;;;;;2287180;55;21039;-70
2023/08/26 05:37:05;;;;;;;3.78;1.40;;;23.60;77.00;;;;;;2519562;54;20964;-71
2023/08/26 05:39:31;;;;;;;5.37;2.00;;;23.60;77.00;;;;;;2283392;55;21733;-70
2023/08/26 05:41:58;;;;;;;3.20;1.80;;;23.50;76.90;;;;;;2521015;55;20965;-70
2023/08/26 05:44:24;;;;;;;4.85;2.00;;;23.50;76.80;;;;;;2287477;55;21021;-71
2023/08/26 05:46:50;;;;;;;4.22;2.12;;;23.50;76.90;;;;;;2286569;56;20958;-71
2023/08/26 05:49:16;;;;;;;4.03;1.75;;;23.50;76.90;;;;;;2287387;55;21009;-71
2023/08/26 05:51:43;;;;;;;3.03;1.45;;;23.50;76.90;;;;;;2520393;55;21318;-71
2023/08/26 05:54:09;;;;;;;3.60;1.60;;;23.40;76.90;;;;;;2521160;55;21261;-69
2023/08/26 05:56:35;;;;;;;4.87;1.75;;;23.40;77.00;;;;;;2286459;55;21069;-71
2023/08/26 05:59:02;;;;;;;3.42;1.67;;;23.40;77.10;;;;;;2286877;55;20998;-71
2023/08/26 06:01:28;;;;;;;3.83;2.00;;;23.40;77.20;;;;;;2520466;55;20934;-70
2023/08/26 06:03:55;;;;;;;3.62;1.52;;;23.40;77.30;;;;;;2520810;55;22272;-70
2023/08/26 06:06:24;;;;;;;3.22;2.00;;;23.40;77.30;;;;;;2519451;54;21099;-70
2023/08/26 06:08:50;;;;;;;3.90;1.80;;;23.40;77.30;;;;;;2286668;55;21030;-71
2023/08/26 06:11:17;;;;;;;4.12;1.95;;;23.40;77.20;;;;;;2283037;55;21027;-70
2023/08/26 06:13:43;;;;;;;4.00;1.70;;;23.40;77.20;;;;;;2519707;55;20922;-70
2023/08/26 06:16:12;;;;;;;3.67;1.90;;;23.40;77.10;;;;;;2286738;56;21354;-70
2023/08/26 06:18:39;;;;;;;3.00;1.55;;;23.40;77.60;;;;;;2519681;54;21026;-70
2023/08/26 06:21:08;;;;;;;3.35;1.70;;;23.40;76.90;;;;;;2521834;55;21049;-70
2023/08/26 06:23:35;;;;;;;4.37;1.92;;;23.30;76.40;;;;;;2287050;56;21025;-70
2023/08/26 06:26:03;;;;;;;3.70;1.62;;;23.30;76.30;;;;;;2287074;55;20942;-70
2023/08/26 06:28:32;;;;;;;2.85;1.35;;;23.30;76.20;;;;;;2520692;55;20938;-69
2023/08/26 06:31:02;;;;;;;3.30;1.73;;;23.20;76.00;;;;;;2285671;56;21055;-70
2023/08/26 06:33:28;;;;;;;5.18;1.60;;;23.20;76.00;;;;;;2288096;55;22107;-69
2023/08/26 06:35:55;;;;;;;2.97;1.37;;;23.20;76.10;;;;;;2282862;55;20970;-70
2023/08/26 06:38:21;;;;;;;3.55;1.55;;;23.20;76.30;;;;;;2521608;55;21909;-70
2023/08/26 06:40:56;;;;;;;4.85;1.60;;;23.10;76.20;;;;;;2285691;55;21376;-70
2023/08/26 06:43:23;;;;;;;4.62;1.80;;;23.10;75.70;;;;;;2286848;55;20996;-70
2023/08/26 06:45:49;;;;;;;3.30;1.52;;;23.10;76.30;;;;;;2287098;55;20999;-70
2023/08/26 06:48:16;;;;;;;4.40;2.00;;;23.10;76.30;;;;;;2286375;55;21024;-71
2023/08/26 06:50:47;;;;;;;4.45;1.80;;;23.10;76.40;;;;;;2282875;56;20967;-70
2023/08/26 06:53:20;;;;;;;5.07;1.90;;;23.10;76.30;;;;;;2521044;55;20991;-70
2023/08/26 06:55:48;;;;;;;3.45;1.62;;;23.00;76.40;;;;;;2520388;55;21011;-70
2023/08/26 06:58:15;;;;;;;3.72;1.58;;;23.00;76.40;;;;;;2521321;55;20995;-70
2023/08/26 07:00:42;;;;;;;3.00;1.60;;;23.00;76.40;;;;;;2285871;55;20958;-70
2023/08/26 07:03:09;;;;;;;3.53;1.30;;;23.00;76.30;;;;;;2520724;55;20990;-70
2023/08/26 07:05:41;;;;;;;3.37;1.35;;;23.00;76.20;;;;;;2286256;55;21009;-71
2023/08/26 07:08:08;;;;;;;;;;;23.00;75.70;;;;;;2289772;56;20998;-70
2023/08/26 07:10:34;;;;;;;2.90;1.27;;;23.00;74.90;;;;;;2520034;55;20171;-73
2023/08/26 07:13:01;;;;;;;2.85;1.55;;;23.00;76.80;;;;;;2511485;54;21059;-70
2023/08/26 07:15:27;;;;;;;3.67;1.35;;;23.00;76.00;;;;;;2285775;55;20939;-70
2023/08/26 07:17:54;;;;;;;3.00;1.50;;;22.90;75.90;;;;;;2519313;55;20954;-71
2023/08/26 07:20:20;;;;;;;3.72;1.60;;;22.90;76.00;;;;;;2521198;54;21735;-71
2023/08/26 07:22:46;;;;;;;2.47;1.37;;;22.90;76.10;;;;;;2282394;55;21538;-70
2023/08/26 07:25:13;;;;;;;2.70;1.30;;;22.90;77.00;;;;;;2287138;55;20942;-71
2023/08/26 07:27:42;;;;;;;4.32;1.50;;;22.90;76.30;;;;;;2286766;55;21029;-69
2023/08/26 07:30:08;;;;;;;2.80;1.30;;;22.90;76.10;;;;;;2521667;55;20954;-69
2023/08/26 07:32:37;;;;;;;2.90;1.37;;;22.90;76.40;;;;;;2287923;55;20986;-70
2023/08/26 07:35:05;;;;;;;2.58;1.20;;;22.90;76.50;;;;;;2521773;55;20935;-69
2023/08/26 07:37:32;;;;;;;3.67;1.35;;;22.90;76.70;;;;;;2287745;55;20935;-69
2023/08/26 07:40:11;;;;;;;3.22;1.60;;;22.90;76.90;;;;;;2289214;56;21051;-71
2023/08/26 07:42:39;;;;;;;2.55;1.00;;;22.90;76.90;;;;;;2518237;55;21041;-71
2023/08/26 07:45:08;;;;;;;3.75;1.20;;;22.90;77.00;;;;;;2287590;56;21848;-69
2023/08/26 07:47:35;;;;;;;2.72;1.45;;;22.90;77.00;;;;;;2521582;55;20923;-70
2023/08/26 07:50:05;;;;;;;3.83;1.25;;;22.90;76.90;;;;;;2287757;55;20990;-70
2023/08/26 07:52:32;;;;;;;2.17;1.00;;;23.00;76.80;;;;;;2522061;55;21030;-70
2023/08/26 07:54:58;;;;;;;2.50;1.30;;;23.00;76.40;;;;;;2521386;55;21003;-71
2023/08/26 07:57:24;;;;;;;3.35;1.40;;;23.00;76.20;;;;;;2521403;55;20906;-74
2023/08/26 07:59:51;;;;;;;2.60;1.20;;;23.00;76.10;;;;;;2286311;55;21022;-71
2023/08/26 08:02:18;;;;;;;3.08;1.20;;;23.00;76.10;;;;;;2287257;55;21487;-74
2023/08/26 08:04:44;;;;;;;2.50;1.10;;;23.00;75.90;;;;;;2287211;56;20950;-74
2023/08/26 08:07:11;;;;;;;2.40;0.90;;;23.00;75.80;;;;;;2522271;55;21470;-73
2023/08/26 08:09:38;;;;;;;3.58;1.10;;;23.00;75.70;;;;;;2503374;54;20991;-76
2023/08/26 08:12:05;;;;;;;2.37;0.82;;;23.00;75.50;;;;;;2258826;56;21449;-71
2023/08/26 08:14:31;;;;;;;3.95;1.10;;;23.00;75.50;;;;;;2484629;55;20969;-71
2023/08/26 08:16:57;;;;;;;3.25;1.00;;;23.00;75.40;;;;;;2483800;55;21788;-73
2023/08/26 08:19:24;;;;;;;2.97;1.08;;;23.00;75.30;;;;;;2484133;55;20989;-75
2023/08/26 08:21:52;;;;;;;2.90;1.08;;;23.00;75.20;;;;;;2496542;55;20899;-72
2023/08/26 08:24:18;;;;;;;2.78;1.20;;;23.00;75.20;;;;;;2511660;55;20979;-72
2023/08/26 08:26:44;;;;;;;2.75;0.90;;;23.00;74.90;;;;;;2510003;55;20940;-74
2023/08/26 08:29:11;;;;;;;2.85;1.00;;;23.00;74.50;;;;;;2279317;56;20915;-74
2023/08/26 08:31:38;;;;;;;4.53;1.30;;;22.90;74.20;;;;;;2279341;56;21477;-72
2023/08/26 08:34:04;;;;;;;2.47;1.05;;;22.90;73.90;;;;;;2488769;54;20948;-73
2023/08/26 08:36:31;;;;;;;3.87;1.10;;;22.90;74.00;;;;;;2515840;54;20992;-72
2023/08/26 08:39:00;;;;;;;2.78;0.90;;;22.90;74.10;;;;;;2515669;54;21472;-74
2023/08/26 08:41:27;;;;;;;2.65;0.88;;;22.90;74.10;;;;;;2516014;54;21472;-73
2023/08/26 08:43:56;;;;;;;2.12;1.00;;;22.90;74.60;;;;;;2282782;56;21099;-72
2023/08/26 08:46:23;;;;;;;2.45;1.10;;;22.80;74.70;;;;;;2516364;54;20932;-72
2023/08/26 08:48:51;;;;;;;6.72;1.40;;;22.90;74.90;;;;;;2282154;55;20964;-75
2023/08/26 08:51:21;;;;;;;2.72;1.17;;;22.90;74.90;;;;;;2282649;56;20955;-72
2023/08/26 08:53:50;;;;;;;3.03;1.42;;;22.90;75.00;;;;;;2514734;54;21797;-72
2023/08/26 08:56:16;;;;;;;3.22;1.10;;;22.90;75.00;;;;;;2515399;54;20971;-74
2023/08/26 08:58:46;;;;;;;4.18;1.30;;;22.90;75.10;;;;;;2281910;55;20999;-73
2023/08/26 09:01:17;;;;;;;2.37;0.90;;;22.90;74.90;;;;;;2506557;55;20974;-72
2023/08/26 09:03:46;;;;;;;2.62;1.12;;;22.90;75.10;;;;;;2514704;54;20992;-72
2023/08/26 09:06:12;;;;;;;2.80;1.30;;;22.90;75.20;;;;;;2515249;54;20949;-71
2023/08/26 09:08:41;;;;;;;3.33;1.40;;;23.00;75.20;;;;;;2509447;54;20983;-69
2023/08/26 09:11:07;;;;;;;3.22;1.40;;;23.00;75.10;;;;;;2515701;54;20984;-71
2023/08/26 09:13:34;;;;;;;2.25;1.15;;;23.00;75.10;;;;;;2282368;56;20968;-73
2023/08/26 09:16:01;;;;;;;3.55;1.17;;;23.00;75.10;;;;;;2267673;56;20957;-72
2023/08/26 09:18:28;;;;;;;3.72;1.05;;;23.00;75.00;;;;;;2242407;56;21005;-72
2023/08/26 09:20:54;;;;;;;2.55;1.20;;;23.00;75.00;;;;;;2270824;56;21476;-73
2023/08/26 09:23:20;;;;;;;2.70;0.98;;;23.00;75.10;;;;;;2282602;56;21024;-72
2023/08/26 09:25:58;;;;;;;2.65;0.95;;;23.00;75.10;;;;;;2514711;54;20948;-73
2023/08/26 09:28:24;;;;;;;3.00;1.10;;;23.10;74.90;;;;;;2515414;54;21054;-73
2023/08/26 09:31:04;;;;;;;3.15;0.95;;;23.10;75.00;;;;;;2281909;55;20950;-73
2023/08/26 09:33:30;;;;;;;2.25;1.00;;;23.10;73.90;;;;;;2515769;55;20960;-73
2023/08/26 09:35:58;;;;;;;4.25;1.10;;;23.10;74.70;;;;;;2281233;55;20987;-73
2023/08/26 09:38:31;;;;;;;3.15;0.82;;;23.10;75.50;;;;;;2515521;54;20947;-74
2023/08/26 09:40:58;;;;;;;1.98;0.90;;;23.10;74.90;;;;;;2515632;54;21043;-74
2023/08/26 09:43:24;;;;;;;2.05;0.88;;;23.10;74.90;;;;;;2515200;54;21328;-75
2023/08/26 09:45:54;;;;;;;2.33;1.00;;;23.10;74.90;;;;;;2281216;56;21456;-73
2023/08/26 09:48:24;;;;;;;3.10;1.02;;;23.10;74.50;;;;;;2515647;55;20975;-73
2023/08/26 09:50:50;;;;;;;1.92;0.90;;;23.10;74.80;;;;;;2514922;54;20972;-73
2023/08/26 09:53:29;;;;;;;2.62;1.10;;;23.10;74.90;;;;;;2282337;55;20960;-74
2023/08/26 09:56:00;;;;;;;1.50;0.73;;;23.20;74.20;;;;;;2282213;55;21505;-72
2023/08/26 09:58:26;;;;;;;2.00;0.82;;;23.20;75.00;;;;;;2282128;56;20920;-72
2023/08/26 10:00:54;;;;;;;3.70;1.20;;;23.20;75.10;;;;;;2282217;55;20947;-72
2023/08/26 10:03:27;;;;;;;2.75;1.10;;;23.20;75.10;;;;;;2282700;56;20948;-75
2023/08/26 10:05:54;;;;;;;2.55;1.12;;;23.20;74.80;;;;;;2515334;54;21468;-74
2023/08/26 10:08:26;;;;;;;3.05;1.00;;;23.20;74.90;;;;;;2282424;56;20952;-73
2023/08/26 10:10:53;;;;;;;2.22;1.00;;;23.20;74.90;;;;;;2282523;56;20983;-74
2023/08/26 10:13:21;;;;;;;2.22;1.00;;;23.20;74.80;;;;;;2515346;54;20924;-73
2023/08/26 10:15:52;;;;;;;2.58;0.90;;;23.30;74.80;;;;;;2515023;54;20948;-73
2023/08/26 10:18:43;;;;;;;1.73;0.80;;;23.30;74.40;;;;;;2515390;55;20912;-72
2023/08/26 10:21:09;;;;;;;2.08;1.00;;;23.30;73.50;;;;;;2282062;56;20940;-72
2023/08/26 10:23:36;;;;;;;3.42;1.10;;;23.30;74.60;;;;;;2282435;56;20978;-73
2023/08/26 10:26:02;;;;;;;1.87;0.90;;;23.30;74.50;;;;;;2281739;55;20936;-73
2023/08/26 10:28:29;;;;;;;3.50;0.95;;;23.30;74.50;;;;;;2281897;56;21456;-72
2023/08/26 10:30:58;;;;;;;2.83;1.00;;;23.30;74.50;;;;;;2514617;54;20988;-74
2023/08/26 10:33:24;;;;;;;2.22;0.93;;;23.30;74.20;;;;;;2515509;54;21937;-72
2023/08/26 10:36:11;;;;;;;3.28;1.10;;;23.30;74.40;;;;;;2515160;54;21050;-72
2023/08/26 10:38:39;;;;;;;4.18;1.08;;;23.30;73.70;;;;;;2282384;56;21033;-72
2023/08/26 10:41:09;;;;;;;2.70;1.00;;;23.30;74.30;;;;;;2515593;54;21288;-74
2023/08/26 10:43:36;;;;;;;2.17;1.00;;;23.30;74.00;;;;;;2282102;56;20964;-73
2023/08/26 10:46:13;;;;;;;2.10;0.90;;;23.20;74.20;;;;;;2282994;56;21004;-76
2023/08/26 10:48:57;;;;;;;3.28;1.10;;;23.20;74.30;;;;;;2515387;54;20963;-77
2023/08/26 10:51:24;;;;;;;2.25;1.00;;;23.20;73.20;;;;;;2516009;54;21536;-74
2023/08/26 10:53:50;;;;;;;2.33;0.93;;;23.20;74.40;;;;;;2515621;54;21011;-77
2023/08/26 10:56:21;;;;;;;2.83;1.12;;;23.20;74.40;;;;;;2282752;56;20940;-78
2023/08/26 10:58:48;;;;;;;2.83;1.10;;;23.20;74.50;;;;;;2515607;54;20948;-74
2023/08/26 11:01:15;;;;;;;3.00;1.15;;;23.20;74.60;;;;;;2515584;54;20960;-78
2023/08/26 11:03:45;;;;;;;2.97;1.15;;;23.20;74.60;;;;;;2508825;54;21348;-77
2023/08/26 11:06:24;;;;;;;2.62;1.12;;;23.20;74.70;;;;;;2250115;56;21009;-77
2023/08/26 11:08:54;;;;;;;2.20;0.93;;;23.20;74.90;;;;;;2484172;55;21537;-78
2023/08/26 11:11:20;;;;;;;2.30;0.90;;;23.20;74.80;;;;;;2484298;55;20954;-78
2023/08/26 11:13:52;;;;;;;2.87;1.17;;;23.20;75.20;;;;;;2484124;55;20946;-72
2023/08/26 11:16:19;;;;;;;2.50;1.00;;;23.20;75.10;;;;;;2256426;56;20957;-76
2023/08/26 11:18:46;;;;;;;1.87;0.95;;;23.20;75.20;;;;;;2490657;55;20962;-76
2023/08/26 11:21:14;;;;;;;2.33;0.95;;;23.20;75.20;;;;;;2484158;55;20955;-79
2023/08/26 11:23:41;;;;;;;2.17;1.10;;;23.20;75.10;;;;;;2483711;55;20926;-78
2023/08/26 11:26:09;;;;;;;2.15;1.05;;;23.20;75.10;;;;;;2484164;55;20986;-79
2023/08/26 11:28:35;;;;;;;2.20;0.90;;;23.20;74.90;;;;;;2484344;55;20962;-78
2023/08/26 11:31:04;;;;;;;2.50;0.90;;;23.20;74.90;;;;;;2256186;56;20930;-79
2023/08/26 11:33:32;;;;;;;2.87;1.12;;;23.20;74.90;;;;;;2484258;55;21007;-78
2023/08/26 11:35:59;;;;;;;2.67;1.12;;;23.20;74.90;;;;;;2483563;55;20974;-78
2023/08/26 11:38:34;;;;;;;2.67;1.00;;;23.20;74.80;;;;;;2256643;56;20958;-77
2023/08/26 11:41:06;;;;;;;2.53;0.98;;;23.20;74.70;;;;;;2255690;56;20943;-78
2023/08/26 11:43:34;;;;;;;2.12;0.85;;;23.30;74.50;;;;;;2224656;56;21017;-77
2023/08/26 11:46:08;;;;;;;2.33;1.00;;;23.20;74.80;;;;;;2483447;55;21092;-77
2023/08/26 11:48:37;;;;;;;2.55;1.08;;;23.20;74.90;;;;;;2484602;55;21791;-80
2023/08/26 11:51:04;;;;;;;3.20;0.90;;;23.20;74.90;;;;;;2256130;56;20963;-78
2023/08/26 11:53:31;;;;;;;2.85;1.08;;;23.20;74.90;;;;;;2483842;55;20969;-79
2023/08/26 11:55:57;;;;;;;2.37;0.95;;;23.20;74.80;;;;;;2490836;54;20991;-78
2023/08/26 11:58:29;;;;;;;3.15;1.37;;;23.20;74.90;;;;;;2256342;56;21518;-79
2023/08/26 12:00:57;;;;;;;3.75;1.10;;;23.20;75.10;;;;;;2455455;55;21444;-78
2023/08/26 12:03:23;;;;;;;3.30;1.05;;;23.20;75.20;;;;;;2484089;55;21433;-78
2023/08/26 12:05:52;;;;;;;2.72;1.20;;;23.20;75.10;;;;;;2483509;55;21007;-77
2023/08/26 12:08:19;;;;;;;2.37;1.10;;;23.20;75.20;;;;;;2483915;55;20975;-79
2023/08/26 12:10:49;;;;;;;2.30;1.00;;;23.20;75.20;;;;;;2486004;55;20970;-78
2023/08/26 12:13:19;;;;;;;3.12;1.23;;;23.20;75.20;;;;;;2490633;55;21021;-79
2023/08/26 12:15:46;;;;;;;4.30;1.75;;;23.20;75.60;;;;;;2483763;55;20953;-78
2023/08/26 12:18:13;;;;;;;3.28;1.50;;;23.20;75.60;;;;;;2483271;55;20982;-78
2023/08/26 12:20:42;;;;;;;2.92;1.20;;;23.20;75.70;;;;;;2483723;55;21686;-78
2023/08/26 12:23:08;;;;;;;3.17;1.40;;;23.20;75.90;;;;;;2485702;55;21006;-77
2023/08/26 12:25:39;;;;;;;2.53;1.17;;;23.20;75.90;;;;;;2480099;55;20958;-78
2023/08/26 12:28:26;;;;;;;2.87;1.08;;;23.20;76.10;;;;;;2255958;56;20962;-79
2023/08/26 12:30:52;;;;;;;2.35;1.02;;;23.20;75.20;;;;;;2255313;56;20952;-80
2023/08/26 12:33:19;;;;;;;3.90;1.05;;;23.20;76.30;;;;;;2483859;55;21363;-79
2023/08/26 12:35:53;;;;;;;3.17;1.10;;;23.20;76.30;;;;;;2470961;55;20998;-78
2023/08/26 12:38:22;;;;;;;3.28;1.25;;;23.20;76.40;;;;;;2252153;56;21500;-79
2023/08/26 12:40:49;;;;;;;2.83;1.20;;;23.20;76.40;;;;;;2489406;55;21138;-79
2023/08/26 12:43:15;;;;;;;2.50;1.33;;;23.20;76.30;;;;;;2482758;55;20967;-78
2023/08/26 12:45:43;;;;;;;3.50;1.40;;;23.30;76.40;;;;;;2483279;55;21384;-79
2023/08/26 12:48:32;;;;;;;2.72;1.20;;;23.30;76.30;;;;;;2449158;55;21483;-77
2023/08/26 12:51:11;;;;;;;2.47;1.20;;;23.30;76.10;;;;;;2475457;55;21592;-76
2023/08/26 12:53:39;;;;;;;3.03;1.50;;;23.30;76.00;;;;;;2473271;55;20984;-77