Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:01:15;;;;;;;;;;;15.90;99.90;;;;;;5089406;28;19924;-64
2022/09/06 00:03:41;;;;;;;;;;;15.90;99.90;;;;;;5091133;28;19916;-65
2022/09/06 00:06:12;;;;;;;;;;;16.00;99.90;;;;;;5090188;28;19938;-64
2022/09/06 00:08:38;;;;;;;;;;;16.00;99.90;;;;;;5083268;28;19916;-64
2022/09/06 00:11:04;;;;;;;;;;;16.00;99.90;;;;;;5086329;28;19913;-65
2022/09/06 00:13:30;;;;;;;;;;;16.00;99.90;;;;;;5094889;28;19994;-65
2022/09/06 00:16:02;;;;;;;;;;;15.90;99.90;;;;;;5092201;28;19913;-65
2022/09/06 00:18:27;;;;;;;;;;;16.00;99.90;;;;;;5092421;28;19964;-65
2022/09/06 00:20:53;;;;;;;;;;;16.00;99.90;;;;;;5088394;28;20000;-65
2022/09/06 00:23:19;;;;;;;;;;;16.00;99.90;;;;;;5088842;28;19918;-64
2022/09/06 00:25:44;;;;;;;;;;;16.00;99.90;;;;;;5087392;28;19916;-65
2022/09/06 00:28:10;;;;;;;;;;;15.90;99.90;;;;;;5084351;28;19927;-64
2022/09/06 00:30:35;;;;;;;;;;;15.90;99.90;;;;;;5086677;28;19912;-65
2022/09/06 00:33:01;;;;;;;;;;;15.90;99.90;;;;;;5086622;28;19912;-63
2022/09/06 00:35:26;;;;;;;;;;;16.00;99.90;;;;;;5087705;28;19913;-64
2022/09/06 00:37:59;;;;;;;;;;;15.90;99.90;;;;;;5090035;28;19927;-66
2022/09/06 00:40:25;;;;;;;;;;;15.90;99.90;;;;;;5084588;28;19928;-64
2022/09/06 00:42:50;;;;;;;;;;;15.80;99.90;;;;;;5084009;28;20659;-64
2022/09/06 00:45:16;;;;;;;;;;;15.70;99.90;;;;;;5085190;28;19913;-64
2022/09/06 00:47:42;;;;;;;;;;;15.70;99.90;;;;;;5084703;28;19954;-65
2022/09/06 00:50:09;;;;;;;;;;;15.80;99.90;;;;;;5083919;28;19996;-64
2022/09/06 00:52:35;;;;;;;;;;;15.80;99.90;;;;;;5083207;28;19900;-65
2022/09/06 00:55:01;;;;;;;;;;;15.80;99.90;;;;;;5086396;28;19913;-64
2022/09/06 00:57:28;;;;;;;;;;;15.70;99.90;;;;;;5085520;28;20043;-64
2022/09/06 00:59:54;;;;;;;;;;;15.60;99.90;;;;;;5084996;28;19913;-63
2022/09/06 01:02:20;;;;;;;;;;;15.70;99.90;;;;;;5083564;28;20011;-64
2022/09/06 01:04:47;;;;;;;;;;;15.60;99.90;;;;;;5086997;28;19924;-64
2022/09/06 01:07:12;;;;;;;;;;;15.70;99.90;;;;;;5082735;28;19966;-64
2022/09/06 01:09:57;;;;;;;;;;;15.70;99.90;;;;;;5087682;28;19912;-64
2022/09/06 01:12:22;;;;;;;;;;;15.60;99.90;;;;;;5086424;28;19920;-63
2022/09/06 01:14:48;;;;;;;;;;;15.70;99.90;;;;;;5083486;28;20010;-64
2022/09/06 01:17:30;;;;;;;;;;;15.80;99.90;;;;;;5079237;28;20352;-64
2022/09/06 01:20:02;;;;;;;;;;;15.80;99.90;;;;;;5079227;28;19944;-64
2022/09/06 01:22:38;;;;;;;;;;;15.60;99.90;;;;;;5078857;28;19916;-64
2022/09/06 01:25:14;;;;;;;;;;;15.60;99.90;;;;;;5076213;28;19908;-64
2022/09/06 01:27:42;;;;;;;;;;;15.60;99.90;;;;;;5079899;28;19912;-64
2022/09/06 01:30:09;;;;;;;;;;;15.70;99.90;;;;;;5068578;28;19932;-65
2022/09/06 01:32:50;;;;;;;;;;;15.70;99.90;;;;;;5085346;28;19913;-65
2022/09/06 01:35:19;;;;;;;;;;;15.80;99.90;;;;;;5085239;28;19917;-64
2022/09/06 01:37:45;;;;;;;;;;;15.80;99.90;;;;;;5086727;28;20018;-64
2022/09/06 01:40:10;;;;;;;;;;;15.80;99.90;;;;;;5083880;28;20336;-64
2022/09/06 01:42:37;;;;;;;;;;;15.70;99.90;;;;;;5068394;28;19912;-65
2022/09/06 01:45:13;;;;;;;;;;;15.80;99.90;;;;;;5084127;28;19919;-65
2022/09/06 01:47:55;;;;;;;;;;;15.80;99.90;;;;;;5084970;28;19951;-65
2022/09/06 01:50:21;;;;;;;;;;;15.60;99.90;;;;;;5080809;28;19919;-66
2022/09/06 01:53:05;;;;;;;;;;;15.70;99.90;;;;;;5079189;28;19944;-65
2022/09/06 01:55:54;;;;;;;;;;;15.60;99.90;;;;;;5059547;28;20282;-64
2022/09/06 01:58:41;;;;;;;;;;;15.60;99.90;;;;;;5068778;28;19923;-64
2022/09/06 02:01:25;;;;;;;;;;;15.50;99.90;;;;;;5082894;28;19915;-64
2022/09/06 02:04:10;;;;;;;;;;;15.40;99.90;;;;;;5062216;28;19912;-65
2022/09/06 02:06:43;;;;;;;;;;;15.30;99.90;;;;;;5084797;28;19920;-65
2022/09/06 02:09:11;;;;;;;;;;;15.20;99.90;;;;;;5079944;28;21284;-65
2022/09/06 02:11:42;;;;;;;;;;;15.20;99.90;;;;;;5086241;28;19912;-65
2022/09/06 02:14:10;;;;;;;;;;;15.20;99.90;;;;;;5081883;28;19916;-64
2022/09/06 02:16:38;;;;;;;;;;;15.10;99.90;;;;;;5082001;28;20509;-65
2022/09/06 02:19:13;;;;;;;;;;;15.10;99.90;;;;;;5082174;28;19936;-65
2022/09/06 02:21:40;;;;;;;;;;;15.10;99.90;;;;;;5084984;28;20382;-66
2022/09/06 02:24:08;;;;;;;;;;;15.10;99.90;;;;;;5077137;28;19916;-66
2022/09/06 02:26:35;;;;;;;;;;;15.10;99.90;;;;;;5078108;28;19981;-66
2022/09/06 02:29:01;;;;;;;;;;;15.10;99.90;;;;;;5060986;28;19921;-63
2022/09/06 02:31:36;;;;;;;;;;;15.20;99.90;;;;;;5082450;28;19927;-64
2022/09/06 02:34:02;;;;;;;;;;;15.20;99.90;;;;;;5079770;28;19937;-64
2022/09/06 02:36:29;;;;;;;;;;;15.20;99.90;;;;;;5081881;28;20410;-65
2022/09/06 02:38:54;;;;;;;;;;;15.30;99.90;;;;;;5084416;28;20279;-64
2022/09/06 02:41:21;;;;;;;;;;;15.30;99.90;;;;;;5058680;28;19935;-66
2022/09/06 02:43:47;;;;;;;;;;;15.40;99.90;;;;;;5077291;28;19916;-65
2022/09/06 02:46:13;;;;;;;;;;;15.40;99.90;;;;;;5082217;28;19994;-65
2022/09/06 02:48:38;;;;;;;;;;;15.40;99.90;;;;;;5077263;28;19939;-65
2022/09/06 02:51:05;;;;;;;;;;;15.30;99.90;;;;;;5079902;28;19913;-64
2022/09/06 02:53:31;;;;;;;;;;;15.30;99.90;;;;;;5081754;28;19988;-65
2022/09/06 02:55:56;;;;;;;;;;;15.20;99.90;;;;;;5081920;28;21353;-65
2022/09/06 02:58:23;;;;;;;;;;;15.30;99.90;;;;;;5077319;28;19925;-65
2022/09/06 03:00:49;;;;;;;;;;;15.40;99.90;;;;;;5057344;28;19959;-64
2022/09/06 03:03:16;;;;;;;;;;;15.40;99.90;;;;;;5080692;28;20140;-65
2022/09/06 03:05:46;;;;;;;;;;;15.40;99.90;;;;;;5080742;28;19913;-65
2022/09/06 03:08:11;;;;;;;;;;;15.50;99.90;;;;;;5061798;28;19912;-65
2022/09/06 03:10:37;;;;;;;;;;;15.40;99.90;;;;;;5080997;28;20054;-65
2022/09/06 03:13:02;;;;;;;;;;;15.50;99.90;;;;;;5076893;28;19920;-65
2022/09/06 03:15:28;;;;;;;;;;;15.40;99.90;;;;;;5079146;28;19935;-64
2022/09/06 03:17:59;;;;;;;;;;;15.40;99.90;;;;;;5059514;28;20351;-64
2022/09/06 03:20:25;;;;;;;;;;;15.40;99.90;;;;;;5079870;28;19964;-64
2022/09/06 03:22:50;;;;;;;;;;;15.40;99.90;;;;;;5082501;28;19913;-65
2022/09/06 03:25:16;;;;;;;;;;;15.40;99.90;;;;;;5080544;28;20409;-65
2022/09/06 03:27:42;;;;;;;;;;;15.40;99.90;;;;;;5078919;28;20318;-64
2022/09/06 03:30:08;;;;;;;;;;;15.50;99.90;;;;;;5061854;28;19920;-64
2022/09/06 03:32:34;;;;;;;;;;;15.60;99.90;;;;;;5075048;28;19969;-65
2022/09/06 03:34:59;;;;;;;;;;;15.70;99.90;;;;;;5076708;28;19917;-65
2022/09/06 03:37:25;;;;;;;;;;;15.80;99.90;;;;;;5079386;28;19940;-65
2022/09/06 03:39:50;;;;;;;;;;;15.80;99.90;;;;;;5081047;28;19919;-65
2022/09/06 03:42:16;;;;;;;;;;;15.90;99.90;;;;;;5081554;28;19963;-65
2022/09/06 03:44:42;;;;;;;;;;;15.90;99.90;;;;;;5059600;28;20380;-65
2022/09/06 03:47:07;;;;;;;;;;;16.00;99.90;;;;;;5077247;28;19924;-65
2022/09/06 03:49:33;;;;;;;;;;;16.00;99.90;;;;;;5078247;28;19901;-65
2022/09/06 03:51:58;;;;;;;;;;;16.10;99.90;;;;;;5074749;28;19916;-65
2022/09/06 03:54:24;;;;;;;;;;;16.30;99.90;;;;;;5073066;28;19912;-64
2022/09/06 03:56:50;;;;;;;;;;;16.30;99.90;;;;;;5076323;28;19985;-64
2022/09/06 03:59:15;;;;;;;;;;;16.20;99.90;;;;;;5075952;28;19955;-64
2022/09/06 04:01:41;;;;;;;;;;;16.10;99.90;;;;;;5073082;28;19929;-65
2022/09/06 04:04:06;;;;;;;;;;;16.00;99.90;;;;;;5080254;28;19912;-64
2022/09/06 04:06:32;;;;;;;;;;;16.10;99.90;;;;;;5080502;28;19916;-64
2022/09/06 04:08:57;;;;;;;;;;;16.20;99.90;;;;;;5081052;28;19928;-65
2022/09/06 04:11:23;;;;;;;;;;;16.30;99.90;;;;;;5058772;28;20371;-65
2022/09/06 04:13:48;;;;;;;;;;;16.20;99.90;;;;;;5060056;28;19946;-64
2022/09/06 04:16:16;;;;;;;;;;;16.10;99.90;;;;;;5078224;28;19947;-65
2022/09/06 04:18:41;;;;;;;;;;;16.20;99.90;;;;;;5082381;28;19913;-64
2022/09/06 04:21:07;;;;;;;;;;;16.20;99.90;;;;;;5061665;28;20311;-64
2022/09/06 04:23:32;;;;;;;;;;;16.10;99.90;;;;;;5083465;28;21780;-64
2022/09/06 04:25:58;;;;;;;;;;;16.20;99.90;;;;;;5081378;28;19913;-65
2022/09/06 04:28:25;;;;;;;;;;;16.10;99.90;;;;;;5081746;28;19912;-65
2022/09/06 04:30:55;;;;;;;;;;;16.10;99.90;;;;;;5059556;28;20007;-65
2022/09/06 04:33:24;;;;;;;;;;;16.10;99.90;;;;;;5058820;28;20348;-65
2022/09/06 04:35:55;;;;;;;;;;;16.20;99.90;;;;;;5053891;28;19913;-64
2022/09/06 04:38:20;;;;;;;;;;;16.20;99.90;;;;;;5080582;28;19924;-65
2022/09/06 04:40:46;;;;;;;;;;;16.10;99.90;;;;;;5075993;28;19925;-64
2022/09/06 04:43:11;;;;;;;;;;;16.00;99.90;;;;;;5082255;28;19916;-64
2022/09/06 04:45:38;;;;;;;;;;;16.10;99.90;;;;;;5050390;28;20271;-66
2022/09/06 04:48:04;;;;;;;;;;;16.10;99.90;;;;;;5063836;28;19917;-65
2022/09/06 04:50:29;;;;;;;;;;;16.20;99.90;;;;;;5066695;28;19920;-65
2022/09/06 04:52:55;;;;;;;;;;;16.20;99.90;;;;;;5066279;28;20354;-65
2022/09/06 04:55:21;;;;;;;;;;;16.20;99.90;;;;;;5066615;28;19913;-65
2022/09/06 04:57:46;;;;;;;;;;;16.20;99.90;;;;;;5064464;28;20010;-65
2022/09/06 05:00:12;;;;;;;;;;;16.10;99.90;;;;;;5059821;28;19921;-65
2022/09/06 05:02:38;;;;;;;;;;;16.20;99.90;;;;;;5066499;28;19921;-66
2022/09/06 05:05:06;;;;;;;;;;;16.10;99.90;;;;;;5045204;28;19920;-65
2022/09/06 05:07:32;;;;;;;;;;;16.10;99.90;;;;;;5062992;28;20295;-66
2022/09/06 05:09:57;;;;;;;;;;;16.10;99.90;;;;;;5066812;28;20694;-66
2022/09/06 05:12:23;;;;;;;;;;;16.10;99.90;;;;;;5062228;28;19982;-66
2022/09/06 05:14:48;;;;;;;;;;;16.10;99.90;;;;;;5067097;28;20007;-66
2022/09/06 05:17:14;;;;;;;;;;;16.10;99.90;;;;;;5062577;28;19952;-65
2022/09/06 05:19:39;;;;;;;;;;;16.00;99.90;;;;;;5065858;28;19913;-65
2022/09/06 05:22:05;;;;;;;;;;;16.10;99.90;;;;;;5062671;28;19920;-65
2022/09/06 05:24:31;;;;;;;;;;;16.20;99.90;;;;;;5061086;28;19912;-65
2022/09/06 05:26:57;;;;;;;;;;;16.20;99.90;;;;;;5062041;28;19944;-66
2022/09/06 05:29:23;;;;;;;;;;;16.20;99.90;;;;;;5058048;28;20007;-65
2022/09/06 05:31:48;;;;;;;;;;;16.20;99.90;;;;;;5061940;28;20038;-66
2022/09/06 05:34:14;;;;;;;;;;;16.20;99.90;;;;;;5061843;28;19912;-65
2022/09/06 05:36:40;;;;;;;;;;;16.20;99.90;;;;;;5063242;28;20007;-65
2022/09/06 05:39:06;;;;;;;;;;;16.30;99.90;;;;;;5065004;28;20431;-66
2022/09/06 05:41:32;;;;;;;;;;;16.30;99.90;;;;;;5061824;28;19934;-64
2022/09/06 05:43:58;;;;;;;;;;;16.30;99.90;;;;;;5065923;28;19912;-65
2022/09/06 05:46:25;;;;;;;;;;;16.30;99.90;;;;;;5063432;28;20355;-66
2022/09/06 05:48:54;;;;;;;;;;;16.30;99.90;;;;;;5062926;28;19913;-66
2022/09/06 05:51:20;;;;;;;;;;;16.40;99.90;;;;;;5063570;28;20107;-66
2022/09/06 05:53:45;;;;;;;;;;;16.40;99.90;;;;;;5022688;28;19996;-67
2022/09/06 05:56:12;;;;;;;;;;;16.50;99.90;;;;;;5064431;28;19916;-65
2022/09/06 05:58:38;;;;;;;;;;;16.50;99.90;;;;;;5062781;28;19966;-66
2022/09/06 06:01:13;;;;;;;;;;;16.50;99.90;;;;;;5053151;28;20324;-66
2022/09/06 06:03:42;;;;;;;;;;;16.60;99.90;;;;;;5063756;28;20366;-66
2022/09/06 06:06:07;;;;;;;;;;;16.60;99.90;;;;;;5063404;28;19912;-66
2022/09/06 06:08:34;;;;;;;;;;;16.60;99.90;;;;;;5048713;28;19917;-66
2022/09/06 06:11:00;;;;;;;;;;;16.60;99.90;;;;;;5064978;28;19916;-67
2022/09/06 06:13:26;;;;;;;;;;;16.60;99.90;;;;;;5066749;28;20361;-67
2022/09/06 06:15:51;;;;;;;;;;;16.60;99.90;;;;;;5051336;28;19928;-67
2022/09/06 06:18:17;;;;;;;;;;;16.60;99.90;;;;;;5064517;28;20867;-66
2022/09/06 06:20:43;;;;;;;;;;;16.70;99.90;;;;;;5066666;28;20011;-66
2022/09/06 06:23:08;;;;;;;;;;;16.60;99.90;;;;;;5059163;28;19916;-66
2022/09/06 06:25:34;;;;;;;;;;;16.70;99.90;;;;;;5064569;28;19913;-67
2022/09/06 06:27:59;;;;;;;;;;;16.70;99.90;;;;;;5062926;28;20374;-67
2022/09/06 06:30:25;;;;;;;;;;;16.90;99.90;;;;;;5064183;28;19955;-66
2022/09/06 06:32:50;;;;;;;;;;;16.80;99.90;;;;;;5057693;28;20163;-68
2022/09/06 06:35:16;;;;;;;;;;;16.90;99.90;;;;;;5054689;28;19928;-67
2022/09/06 06:37:43;;;;;;;;;;;17.10;99.90;;;;;;5060336;28;19920;-67
2022/09/06 06:40:09;;;;;;;;;;;17.30;99.90;;;;;;5060193;28;20423;-67
2022/09/06 06:42:34;;;;;;;;;;;17.30;99.90;;;;;;5060239;28;19927;-69
2022/09/06 06:45:00;;;;;;;;;;;17.50;99.90;;;;;;5062557;28;20455;-67
2022/09/06 06:47:25;;;;;;;;;;;17.70;99.90;;;;;;5052129;28;19917;-68
2022/09/06 06:49:51;;;;;;;;;;;17.80;99.90;;;;;;5054911;28;20322;-67
2022/09/06 06:52:16;;;;;;;;;;;17.80;99.90;;;;;;5061019;28;19974;-67
2022/09/06 06:54:45;;;;;;;;;;;17.90;99.90;;;;;;5053678;28;19920;-65
2022/09/06 06:57:11;;;;;;;;;;;18.00;99.90;;;;;;5061772;28;20138;-68
2022/09/06 06:59:38;;;;;;;;;;;18.10;99.90;;;;;;5061432;28;20255;-67
2022/09/06 07:02:04;;;;;;;;;;;18.20;99.90;;;;;;5056199;28;19986;-67
2022/09/06 07:04:30;;;;;;;;;;;18.20;99.90;;;;;;5055250;28;20363;-66
2022/09/06 07:06:55;;;;;;;;;;;18.30;99.90;;;;;;5061431;28;19919;-67
2022/09/06 07:09:21;;;;;;;;;;;18.30;99.90;;;;;;5038511;28;19912;-67
2022/09/06 07:11:47;;;;;;;;;;;18.30;99.90;;;;;;5062872;28;19920;-66
2022/09/06 07:14:13;;;;;;;;;;;18.30;99.90;;;;;;5042265;28;19919;-67
2022/09/06 07:16:39;;;;;;;;;;;18.40;99.90;;;;;;5065433;28;20271;-66
2022/09/06 07:19:04;;;;;;;;;;;18.40;99.90;;;;;;5066745;28;19913;-67
2022/09/06 07:21:30;;;;;;;;;;;18.40;99.90;;;;;;5061871;28;20007;-67
2022/09/06 07:23:56;;;;;;;;;;;18.30;99.90;;;;;;5067898;28;19973;-67
2022/09/06 07:26:22;;;;;;;;;;;18.30;99.90;;;;;;5065730;28;19912;-67
2022/09/06 07:28:51;;;;;;;;;;;18.30;99.90;;;;;;5064496;28;20360;-68
2022/09/06 07:31:16;;;;;;;;;;;18.40;99.90;;;;;;5066197;28;19912;-67
2022/09/06 07:33:42;;;;;;;;;;;18.50;99.90;;;;;;5060270;28;19919;-67
2022/09/06 07:36:07;;;;;;;;;;;18.50;99.90;;;;;;5063249;28;19917;-67
2022/09/06 07:38:34;;;;;;;;;;;18.60;99.90;;;;;;5061714;28;20650;-68
2022/09/06 07:41:00;;;;;;;;;;;18.50;99.90;;;;;;5063685;28;19935;-67
2022/09/06 07:43:27;;;;;;;;;;;18.60;99.90;;;;;;5069438;28;20337;-66
2022/09/06 07:46:01;;;;;;;;;;;18.60;99.90;;;;;;5066659;28;19912;-68
2022/09/06 07:48:28;;;;;;;;;;;18.60;99.90;;;;;;5067751;28;19913;-68
2022/09/06 07:50:54;;;;;;;;;;;18.70;99.90;;;;;;5062191;28;19913;-67
2022/09/06 07:53:19;;;;;;;;;;;18.70;99.90;;;;;;5062173;28;19943;-67
2022/09/06 07:55:45;;;;;;;;;;;18.70;99.90;;;;;;5068848;28;20006;-66
2022/09/06 07:58:10;;;;;;;;;;;18.80;99.90;;;;;;5069159;28;19999;-68
2022/09/06 08:00:37;;;;;;;;;;;19.00;99.90;;;;;;5062240;28;19916;-67
2022/09/06 08:03:03;;;;;;;;;;;18.90;99.90;;;;;;5065618;28;20395;-67
2022/09/06 08:05:28;;;;;;;;;;;19.10;99.90;;;;;;5046456;28;19920;-68
2022/09/06 08:07:54;;;;;;;;;;;19.20;99.90;;;;;;5069509;28;19916;-68
2022/09/06 08:10:19;;;;;;;;;;;19.40;99.90;;;;;;5066341;28;19913;-69
2022/09/06 08:12:45;;;;;;;;;;;19.50;99.90;;;;;;5070077;28;21012;-67
2022/09/06 08:15:10;;;;;;;;;;;19.60;99.90;;;;;;5071990;28;19965;-67
2022/09/06 08:17:36;;;;;;;;;;;19.70;99.90;;;;;;5072176;28;20348;-68
2022/09/06 08:20:03;;;;;;;;;;;19.80;99.90;;;;;;5049401;28;19913;-68
2022/09/06 08:22:32;;;;;;;;;;;19.80;99.90;;;;;;5055795;28;19924;-67
2022/09/06 08:24:58;;;;;;;;;;;19.80;99.90;;;;;;5073477;28;19935;-67
2022/09/06 08:27:24;;;;;;;;;;;19.90;99.90;;;;;;5070196;28;19913;-67
2022/09/06 08:29:49;;;;;;;;;;;20.20;99.90;;;;;;5068313;28;19916;-67
2022/09/06 08:32:15;;;;;;;;;;;20.20;99.90;;;;;;5069292;28;19982;-67
2022/09/06 08:34:41;;;;;;;;;;;20.30;99.90;;;;;;5071035;28;19919;-66
2022/09/06 08:37:07;;;;;;;;;;;20.30;99.90;;;;;;5069671;28;20239;-67
2022/09/06 08:39:32;;;;;;;;;;;20.30;99.90;;;;;;5067878;28;19916;-67
2022/09/06 08:42:04;;;;;;;;;;;20.30;99.90;;;;;;5074776;28;19920;-67
2022/09/06 08:44:35;;;;;;;;;;;20.30;99.90;;;;;;5075321;28;19915;-68
2022/09/06 08:47:08;;;;;;;;;;;20.40;99.90;;;;;;5066736;28;19919;-68
2022/09/06 08:49:38;;;;;;;;;;;20.40;99.90;;;;;;5070463;28;19913;-68
2022/09/06 08:52:36;;;;;;;;;;;20.40;99.90;;;;;;5053948;28;19912;-67
2022/09/06 08:55:18;;;;;;;;;;;20.40;99.90;;;;;;5025508;28;19913;-67
2022/09/06 08:58:09;;;;;;;;;;;20.40;99.90;;;;;;5073239;28;19919;-67
2022/09/06 09:00:36;;;;;;;;;;;20.30;99.90;;;;;;5026143;28;19912;-67
2022/09/06 09:03:07;;;;;;;;;;;20.30;99.90;;;;;;5050983;28;19920;-68
2022/09/06 09:05:34;;;;;;;;;;;20.40;99.90;;;;;;5073951;28;19995;-67
2022/09/06 09:08:07;;;;;;;;;;;20.30;99.90;;;;;;5070635;28;20010;-67
2022/09/06 09:11:04;;;;;;;;;;;20.40;99.90;;;;;;5070616;28;19912;-67
2022/09/06 09:13:33;;;;;;;;;;;20.40;99.90;;;;;;5027247;28;19961;-68
2022/09/06 09:15:59;;;;;;;;;;;20.50;99.90;;;;;;5061224;28;19939;-68
2022/09/06 09:18:26;;;;;;;;;;;20.40;99.90;;;;;;5069032;28;20359;-68
2022/09/06 09:20:52;;;;;;;;;;;20.50;99.90;;;;;;5065648;28;19921;-68
2022/09/06 09:23:18;;;;;;;;;;;20.60;99.90;;;;;;5073122;28;19935;-67
2022/09/06 09:25:45;;;;;;;;;;;20.70;99.90;;;;;;5052146;28;19919;-67
2022/09/06 09:28:14;;;;;;;;;;;20.60;99.90;;;;;;5064581;28;20312;-67
2022/09/06 09:30:47;;;;;;;;;;;20.50;99.90;;;;;;5067798;28;19912;-67
2022/09/06 09:33:23;;;;;;;;;;;20.60;99.90;;;;;;5066701;28;19974;-68
2022/09/06 09:35:49;;;;;;;;;;;20.90;99.90;;;;;;5070235;28;20637;-67
2022/09/06 09:38:41;;;;;;;;;;;21.10;99.90;;;;;;5065459;28;19922;-68
2022/09/06 09:41:07;;;;;;;;;;;21.10;99.90;;;;;;5065472;28;19921;-68
2022/09/06 09:43:37;;;;;;;;;;;21.10;99.90;;;;;;5066763;28;20081;-66
2022/09/06 09:46:13;;;;;;;;;;;21.20;99.90;;;;;;5063961;28;20465;-68
2022/09/06 09:48:40;;;;;;;;;;;21.30;99.90;;;;;;5040079;28;19959;-68
2022/09/06 09:51:22;;;;;;;;;;;21.30;99.90;;;;;;5061254;28;19917;-67
2022/09/06 09:53:52;;;;;;;;;;;21.20;99.90;;;;;;5068047;28;19913;-68
2022/09/06 09:56:24;;;;;;;;;;;21.30;99.90;;;;;;5043113;28;19913;-67
2022/09/06 09:58:49;;;;;;;;;;;21.30;99.90;;;;;;5060373;28;20013;-68
2022/09/06 10:01:20;;;;;;;;;;;21.10;99.90;;;;;;5060955;28;20302;-67
2022/09/06 10:03:46;;;;;;;;;;;20.80;99.90;;;;;;5062769;28;20346;-67
2022/09/06 10:06:12;;;;;;;;;;;20.90;99.90;;;;;;5063570;28;20385;-67
2022/09/06 10:08:41;;;;;;;;;;;20.90;99.90;;;;;;5045505;28;19912;-67
2022/09/06 10:11:10;;;;;;;;;;;20.90;99.90;;;;;;5067424;28;19940;-68
2022/09/06 10:13:35;;;;;;;;;;;20.90;99.90;;;;;;5063375;28;19913;-67
2022/09/06 10:16:02;;;;;;;;;;;20.90;99.90;;;;;;5047376;28;20324;-69
2022/09/06 10:18:28;;;;;;;;;;;21.10;99.90;;;;;;5065922;28;19923;-68
2022/09/06 10:21:01;;;;;;;;;;;21.30;99.90;;;;;;5058452;28;19916;-68
2022/09/06 10:23:43;;;;;;;;;;;21.50;99.90;;;;;;5064272;28;19916;-66
2022/09/06 10:26:21;;;;;;;;;;;21.50;99.90;;;;;;5068807;28;19966;-67
2022/09/06 10:28:48;;;;;;;;;;;21.70;99.90;;;;;;5066751;28;19920;-68
2022/09/06 10:31:26;;;;;;;;;;;21.80;99.90;;;;;;5060840;28;19916;-67
2022/09/06 10:33:51;;;;;;;;;;;21.80;99.90;;;;;;5066663;28;19974;-68
2022/09/06 10:36:19;;;;;;;;;;;21.60;99.90;;;;;;5066742;28;20342;-67
2022/09/06 10:38:51;;;;;;;;;;;21.40;99.90;;;;;;5061152;28;19928;-67
2022/09/06 10:41:43;;;;;;;;;;;21.50;99.90;;;;;;5062596;28;20287;-68
2022/09/06 10:44:15;;;;;;;;;;;21.60;99.90;;;;;;5044045;28;19924;-68
2022/09/06 10:46:42;;;;;;;;;;;21.60;99.90;;;;;;5068019;28;19999;-67
2022/09/06 10:49:13;;;;;;;;;;;21.70;99.90;;;;;;5068873;28;19982;-67
2022/09/06 10:51:42;;;;;;;;;;;21.80;99.90;;;;;;5068071;28;19916;-67
2022/09/06 10:54:09;;;;;;;;;;;21.80;99.90;;;;;;5062347;28;19917;-67
2022/09/06 10:56:45;;;;;;;;;;;21.80;99.90;;;;;;5064503;28;20320;-68
2022/09/06 10:59:30;;;;;;;;;;;21.90;99.90;;;;;;5063053;28;20328;-69
2022/09/06 11:02:04;;;;;;;;;;;21.90;99.90;;;;;;5067991;28;19946;-69
2022/09/06 11:04:34;;;;;;;;;;;21.90;99.90;;;;;;5063336;28;19920;-68
2022/09/06 11:07:01;;;;;;;;;;;21.70;99.90;;;;;;5068754;28;19912;-70
2022/09/06 11:09:37;;;;;;;;;;;21.10;99.90;;;;;;5067708;28;20007;-68
2022/09/06 11:12:06;;;;;;;;;;;20.50;99.90;;;;;;5069683;28;19923;-67
2022/09/06 11:14:33;;;;;;;;;;;20.40;99.90;;;;;;5060560;28;19913;-67
2022/09/06 11:17:05;;;;;;;;;;;20.10;99.90;;;;;;5061882;28;19924;-68
2022/09/06 11:19:53;;;;;;;;;;;19.90;99.90;;;;;;5063827;28;19976;-67
2022/09/06 11:22:41;;;;;;;;;;;19.90;99.90;;;;;;5049877;28;19978;-67
2022/09/06 11:25:19;;;;;;;;;;;20.10;99.90;;;;;;5068604;28;20427;-68
2022/09/06 11:27:46;;;;;;;;;;;20.20;99.90;;;;;;5061109;28;19924;-67
2022/09/06 11:30:13;;;;;;;;;;;20.40;99.90;;;;;;5064933;28;19912;-67
2022/09/06 11:32:47;;;;;;;;;;;20.50;99.90;;;;;;5061127;28;19914;-67
2022/09/06 11:35:32;;;;;;;;;;;20.50;99.90;;;;;;5067707;28;19989;-67
2022/09/06 11:37:59;;;;;;;;;;;20.70;99.90;;;;;;5062031;28;19913;-68
2022/09/06 11:40:26;;;;;;;;;;;20.80;99.90;;;;;;5059958;28;19917;-68
2022/09/06 11:42:52;;;;;;;;;;;20.90;99.90;;;;;;5068431;28;19927;-66
2022/09/06 11:45:20;;;;;;;;;;;20.90;99.90;;;;;;5069898;28;19912;-67
2022/09/06 11:47:49;;;;;;;;;;;21.00;99.90;;;;;;5067127;28;20377;-69
2022/09/06 11:50:24;;;;;;;;;;;21.00;99.90;;;;;;5066510;28;20375;-68
2022/09/06 11:53:05;;;;;;;;;;;21.00;99.90;;;;;;5061896;28;20391;-67
2022/09/06 11:55:42;;;;;;;;;;;21.20;99.90;;;;;;5069275;28;20339;-68
2022/09/06 11:58:11;;;;;;;;;;;21.30;99.90;;;;;;5066116;28;20445;-67
2022/09/06 12:00:36;;;;;;;;;;;21.40;99.90;;;;;;5063983;28;19934;-68
2022/09/06 12:03:05;;;;;;;;;;;21.60;99.90;;;;;;5061675;28;19921;-67
2022/09/06 12:05:31;;;;;;;;;;;21.60;99.90;;;;;;5068223;28;19996;-68
2022/09/06 12:08:09;;;;;;;;;;;21.80;99.90;;;;;;5062398;28;20003;-67
2022/09/06 12:10:37;;;;;;;;;;;21.90;99.90;;;;;;5059186;28;19976;-67
2022/09/06 12:13:23;;;;;;;;;;;22.00;99.90;;;;;;5058347;28;19913;-67
2022/09/06 12:15:53;;;;;;;;;;;22.10;99.90;;;;;;5066988;28;19913;-68
2022/09/06 12:18:37;;;;;;;;;;;22.40;99.90;;;;;;5066462;28;19928;-68
2022/09/06 12:21:02;;;;;;;;;;;22.70;99.90;;;;;;5066111;28;19967;-67
2022/09/06 12:23:46;;;;;;;;;;;22.90;99.90;;;;;;5068886;28;19952;-68
2022/09/06 12:26:11;;;;;;;;;;;22.90;99.90;;;;;;5062179;28;21155;-67
2022/09/06 12:28:48;;;;;;;;;;;22.80;99.90;;;;;;5068290;28;20321;-68
2022/09/06 12:31:26;;;;;;;;;;;22.80;99.90;;;;;;5069312;28;19936;-67
2022/09/06 12:33:53;;;;;;;;;;;22.90;99.90;;;;;;5067440;28;19912;-68
2022/09/06 12:36:32;;;;;;;;;;;22.60;94.40;;;;;;5063066;28;19912;-68
2022/09/06 12:39:24;;;;;;;;;;;22.50;95.00;;;;;;5065339;28;19982;-68
2022/09/06 12:41:53;;;;;;;;;;;22.50;92.00;;;;;;5060204;28;20330;-68
2022/09/06 12:44:24;;;;;;;;;;;22.40;91.90;;;;;;5066329;28;19916;-67
2022/09/06 12:46:50;;;;;;;;;;;22.30;91.80;;;;;;5040824;28;19959;-67
2022/09/06 12:49:18;;;;;;;;;;;22.50;92.40;;;;;;5071068;28;19919;-68
2022/09/06 12:51:44;;;;;;;;;;;22.70;93.10;;;;;;5070016;28;19920;-68
2022/09/06 12:54:21;;;;;;;;;;;23.00;92.60;;;;;;5059203;28;19969;-66
2022/09/06 12:56:46;;;;;;;;;;;23.10;91.80;;;;;;5064363;28;19939;-68
2022/09/06 12:59:19;;;;;;;;;;;23.00;91.50;;;;;;5069319;28;19916;-67
2022/09/06 13:02:04;;;;;;;;;;;22.80;90.70;;;;;;5068503;28;19984;-67
2022/09/06 13:04:38;;;;;;;;;;;22.70;91.40;;;;;;5022037;28;20019;-67
2022/09/06 13:07:05;;;;;;;;;;;22.80;89.20;;;;;;5046162;28;19920;-67
2022/09/06 13:09:30;;;;;;;;;;;22.80;89.40;;;;;;5066417;28;20386;-67
2022/09/06 13:12:02;;;;;;;;;;;22.80;91.90;;;;;;5071402;28;19913;-67
2022/09/06 13:14:28;;;;;;;;;;;22.90;91.10;;;;;;5067131;28;19928;-67
2022/09/06 13:16:58;;;;;;;;;;;22.80;88.80;;;;;;5072907;28;19917;-67
2022/09/06 13:19:34;;;;;;;;;;;22.90;85.10;;;;;;5068000;28;19947;-67
2022/09/06 13:22:02;;;;;;;;;;;22.80;88.00;;;;;;5071991;28;19924;-68
2022/09/06 13:24:34;;;;;;;;;;;22.70;84.90;;;;;;5068510;28;19924;-66
2022/09/06 13:27:00;;;;;;;;;;;22.70;82.90;;;;;;5065515;28;19939;-67
2022/09/06 13:29:32;;;;;;;;;;;22.40;81.80;;;;;;5067997;28;19920;-67
2022/09/06 13:32:00;;;;;;;;;;;22.50;87.00;;;;;;5073267;28;19912;-68
2022/09/06 13:34:26;;;;;;;;;;;22.50;81.40;;;;;;5070220;28;20405;-68
2022/09/06 13:36:53;;;;;;;;;;;22.40;84.60;;;;;;5071234;28;20024;-67
2022/09/06 13:39:30;;;;;;;;;;;22.40;86.00;;;;;;5068097;28;19920;-67
2022/09/06 13:41:59;;;;;;;;;;;22.60;86.20;;;;;;5072118;28;19923;-67
2022/09/06 13:44:28;;;;;;;;;;;22.80;83.50;;;;;;5059693;28;19927;-67
2022/09/06 13:46:54;;;;;;;;;;;22.80;82.20;;;;;;5068438;28;19966;-67
2022/09/06 13:49:22;;;;;;;;;;;22.80;83.60;;;;;;5055193;28;19916;-67
2022/09/06 13:51:48;;;;;;;;;;;22.80;84.20;;;;;;5055609;28;20252;-68
2022/09/06 13:54:14;;;;;;;;;;;22.80;82.40;;;;;;5071007;28;19924;-67
2022/09/06 13:56:41;;;;;;;;;;;23.10;84.30;;;;;;5072532;28;19913;-67
2022/09/06 13:59:09;;;;;;;;;;;23.10;81.50;;;;;;5072633;28;19913;-68
2022/09/06 14:01:35;;;;;;;;;;;23.00;79.80;;;;;;5052727;28;19920;-68
2022/09/06 14:04:01;;;;;;;;;;;22.90;82.60;;;;;;5066935;28;21858;-68
2022/09/06 14:06:26;;;;;;;;;;;22.90;81.50;;;;;;5068941;28;20283;-66
2022/09/06 14:08:52;;;;;;;;;;;23.00;76.10;;;;;;5070803;28;20421;-67
2022/09/06 14:11:20;;;;;;;;;;;22.70;76.50;;;;;;5071322;28;19982;-67
2022/09/06 14:13:46;;;;;;;;;;;22.80;74.90;;;;;;5049995;28;19932;-67
2022/09/06 14:16:12;;;;;;;;;;;23.00;75.30;;;;;;5066861;28;19965;-67
2022/09/06 14:18:38;;;;;;;;;;;22.80;75.50;;;;;;5049971;28;19912;-67
2022/09/06 14:21:04;;;;;;;;;;;23.00;77.60;;;;;;5070801;28;19982;-68
2022/09/06 14:23:30;;;;;;;;;;;23.10;76.20;;;;;;5069969;28;19920;-67
2022/09/06 14:25:57;;;;;;;;;;;23.20;76.00;;;;;;5069993;28;20249;-67