Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:00:53;;;;;;;5.57;2.80;;;13.40;99.90;;;;;;4992057;28;20227;-67
2022/05/13 00:03:20;;;;;;;7.13;2.90;;;13.30;99.90;;;;;;4991904;28;20243;-69
2022/05/13 00:05:49;;;;;;;5.63;2.73;;;13.40;99.90;;;;;;4992045;28;20289;-69
2022/05/13 00:08:16;;;;;;;6.80;3.07;;;13.30;99.90;;;;;;4991931;28;20690;-68
2022/05/13 00:10:43;;;;;;;7.27;2.90;;;13.30;99.90;;;;;;4992240;28;20228;-66
2022/05/13 00:13:10;;;;;;;8.60;2.90;;;13.30;99.90;;;;;;4991875;28;20289;-70
2022/05/13 00:15:39;;;;;;;8.60;3.10;;;13.20;99.90;;;;;;4992107;28;20236;-71
2022/05/13 00:18:07;;;;;;;9.40;3.10;;;13.20;99.90;;;;;;4993154;28;20223;-68
2022/05/13 00:20:34;;;;;;;5.30;2.70;;;13.10;99.90;;;;;;4991987;28;20734;-67
2022/05/13 00:23:01;;;;;;;6.37;3.07;;;13.10;99.90;;;;;;4992291;28;20291;-69
2022/05/13 00:25:31;;;;;;;7.07;2.90;;;13.10;99.90;;;;;;4992034;28;20211;-68
2022/05/13 00:28:00;;;;;;;7.47;2.80;;;13.00;99.90;;;;;;4992166;28;20295;-68
2022/05/13 00:30:29;;;;;;;7.33;3.00;;;13.00;99.90;;;;;;4992969;28;20299;-70
2022/05/13 00:32:56;;;;;;;5.10;2.80;;;13.00;99.90;;;;;;4993173;28;20326;-67
2022/05/13 00:35:23;;;;;;;6.77;2.70;;;13.00;99.90;;;;;;4991783;28;20217;-66
2022/05/13 00:37:50;;;;;;;6.07;3.43;;;13.00;99.90;;;;;;4992015;28;20209;-70
2022/05/13 00:40:20;;;;;;;6.47;3.00;;;12.90;99.90;;;;;;4975723;28;20295;-69
2022/05/13 00:42:48;;;;;;;5.20;2.80;;;13.00;99.90;;;;;;4991634;28;20196;-68
2022/05/13 00:45:16;;;;;;;8.37;3.20;;;12.90;99.90;;;;;;4992990;28;20673;-67
2022/05/13 00:47:45;;;;;;;6.03;2.90;;;12.90;99.90;;;;;;4991637;28;20738;-67
2022/05/13 00:50:14;;;;;;;6.57;2.87;;;12.90;99.90;;;;;;4991581;28;20729;-67
2022/05/13 00:52:45;;;;;;;7.17;3.00;;;12.90;99.90;;;;;;4991893;28;20201;-70
2022/05/13 00:55:21;;;;;;;5.93;2.80;;;12.80;99.90;;;;;;4991809;28;20208;-68
2022/05/13 00:57:50;;;;;;;5.43;2.93;;;12.80;99.90;;;;;;4992985;28;20235;-68
2022/05/13 01:00:18;;;;;;;6.87;3.00;;;12.80;99.90;;;;;;4991888;28;20197;-67
2022/05/13 01:02:45;;;;;;;6.20;3.10;;;12.80;99.90;;;;;;4995631;28;20745;-68
2022/05/13 01:05:15;;;;;;;6.77;2.83;;;12.80;99.90;;;;;;4995012;28;20200;-68
2022/05/13 01:07:42;;;;;;;5.23;3.00;;;12.70;99.90;;;;;;4995570;28;20319;-68
2022/05/13 01:10:17;;;;;;;10.20;3.07;;;12.70;99.90;;;;;;4995175;28;20318;-67
2022/05/13 01:12:49;;;;;;;6.77;3.17;;;12.70;99.90;;;;;;4995307;28;20566;-66
2022/05/13 01:15:32;;;;;;;9.80;3.13;;;12.70;99.90;;;;;;4995373;28;20225;-69
2022/05/13 01:18:07;;;;;;;6.17;3.00;;;12.60;99.90;;;;;;4995319;28;20196;-67
2022/05/13 01:20:48;;;;;;;5.17;2.80;;;12.60;99.90;;;;;;4995248;28;20208;-66
2022/05/13 01:23:21;;;;;;;7.43;3.10;;;12.60;99.90;;;;;;4995335;28;20201;-67
2022/05/13 01:25:52;;;;;;;5.60;2.87;;;12.60;99.90;;;;;;4994818;28;20211;-70
2022/05/13 01:28:23;;;;;;;6.87;3.20;;;12.60;99.90;;;;;;4994893;28;20236;-66
2022/05/13 01:30:53;;;;;;;6.97;2.87;;;12.50;99.90;;;;;;4994555;28;20326;-69
2022/05/13 01:33:22;;;;;;;5.73;2.83;;;12.50;99.90;;;;;;4994733;28;20208;-70
2022/05/13 01:35:53;;;;;;;6.03;3.00;;;12.50;99.90;;;;;;4994758;28;20311;-70
2022/05/13 01:38:22;;;;;;;7.73;3.17;;;12.50;99.90;;;;;;4995046;28;20219;-67
2022/05/13 01:40:50;;;;;;;8.50;3.20;;;12.50;99.90;;;;;;4995457;28;20207;-69
2022/05/13 01:43:17;;;;;;;6.80;3.03;;;12.50;99.90;;;;;;4995069;28;20284;-67
2022/05/13 01:45:44;;;;;;;7.33;2.90;;;12.50;99.90;;;;;;4994534;28;20207;-68
2022/05/13 01:48:11;;;;;;;4.97;2.80;;;12.50;99.90;;;;;;4994911;28;20325;-70
2022/05/13 01:50:39;;;;;;;8.67;3.17;;;12.50;99.90;;;;;;4994238;28;20776;-70
2022/05/13 01:53:07;;;;;;;4.93;3.00;;;12.50;99.90;;;;;;4994720;28;20288;-67
2022/05/13 01:55:34;;;;;;;8.57;3.00;;;12.50;99.90;;;;;;4994167;28;20292;-68
2022/05/13 01:58:01;;;;;;;5.10;2.83;;;12.50;99.90;;;;;;4994972;28;20556;-70
2022/05/13 02:00:28;;;;;;;7.00;3.10;;;12.50;99.90;;;;;;4994308;28;20288;-68
2022/05/13 02:05:41;;;;;;;5.00;2.80;;;12.40;99.90;;;;;;4994368;28;20666;-67
2022/05/13 02:08:07;;;;;;;5.87;3.07;;;12.40;99.90;;;;;;4994248;28;20311;-71
2022/05/13 02:10:34;;;;;;;6.03;2.97;;;12.40;99.90;;;;;;4994435;28;20323;-68
2022/05/13 02:13:02;;;;;;;6.83;2.87;;;12.50;99.90;;;;;;4994357;28;20211;-69
2022/05/13 02:15:29;;;;;;;7.50;3.00;;;12.40;99.90;;;;;;4994176;28;20547;-68
2022/05/13 02:17:55;;;;;;;6.10;3.00;;;12.50;99.90;;;;;;4995331;28;20192;-71
2022/05/13 02:20:22;;;;;;;8.53;3.77;;;12.50;99.90;;;;;;4994190;28;20212;-67
2022/05/13 02:22:49;;;;;;;6.37;3.27;;;12.40;99.90;;;;;;4994448;28;20223;-69
2022/05/13 02:25:16;;;;;;;5.90;3.20;;;12.40;99.90;;;;;;4993900;28;20199;-67
2022/05/13 02:27:43;;;;;;;5.13;2.97;;;12.40;99.90;;;;;;4995258;28;20205;-66
2022/05/13 02:30:11;;;;;;;7.23;3.07;;;12.30;99.90;;;;;;4993534;28;20656;-70
2022/05/13 02:32:39;;;;;;;6.30;3.40;;;12.30;99.90;;;;;;4993900;28;20573;-69
2022/05/13 02:35:07;;;;;;;7.60;3.20;;;12.30;99.90;;;;;;4994779;28;20617;-68
2022/05/13 02:37:34;;;;;;;6.63;2.80;;;12.40;99.90;;;;;;4995009;28;20296;-68
2022/05/13 02:40:00;;;;;;;6.63;3.33;;;12.50;99.90;;;;;;4993784;28;20644;-69
2022/05/13 02:42:27;;;;;;;6.67;2.80;;;12.50;99.90;;;;;;4993628;28;20304;-67
2022/05/13 02:44:54;;;;;;;7.30;3.10;;;12.40;99.90;;;;;;4993436;28;20204;-66
2022/05/13 02:47:21;;;;;;;8.17;2.80;;;12.50;99.90;;;;;;4993486;28;20563;-67
2022/05/13 02:50:17;;;;;;;5.93;3.17;;;12.40;99.90;;;;;;4993679;28;20331;-66
2022/05/13 02:52:36;;;;;;;5.23;3.20;;;12.30;99.90;;;;;;4993546;28;20247;-66
2022/05/13 02:55:03;;;;;;;6.07;3.37;;;12.20;99.90;;;;;;4993108;28;20208;-68
2022/05/13 02:57:30;;;;;;;6.07;3.13;;;12.20;99.90;;;;;;4993548;28;20533;-67
2022/05/13 02:59:59;;;;;;;5.27;3.00;;;12.20;99.90;;;;;;4994215;28;20204;-68
2022/05/13 03:02:26;;;;;;;4.60;3.00;;;12.20;99.90;;;;;;4994584;28;20199;-70
2022/05/13 03:04:53;;;;;;;4.50;3.20;;;12.20;99.90;;;;;;4993066;28;20209;-67
2022/05/13 03:07:20;;;;;;;6.53;3.00;;;12.10;99.90;;;;;;4993017;28;20243;-67
2022/05/13 03:09:46;;;;;;;7.33;3.17;;;12.10;99.90;;;;;;4992898;28;20217;-67
2022/05/13 03:12:13;;;;;;;7.07;3.20;;;12.10;99.90;;;;;;4992965;28;20200;-70
2022/05/13 03:14:40;;;;;;;5.30;3.20;;;12.00;99.90;;;;;;4992848;28;20291;-66
2022/05/13 03:17:08;;;;;;;4.63;3.40;;;12.00;99.90;;;;;;4994074;28;20189;-67
2022/05/13 03:19:36;;;;;;;8.37;3.23;;;12.00;99.90;;;;;;4993435;28;20291;-67
2022/05/13 03:22:04;;;;;;;8.17;3.30;;;11.90;99.90;;;;;;4992814;28;20211;-67
2022/05/13 03:24:32;;;;;;;8.20;3.50;;;11.90;99.90;;;;;;4992284;28;20213;-68
2022/05/13 03:26:58;;;;;;;6.77;3.00;;;11.80;99.90;;;;;;4993889;28;20220;-70
2022/05/13 03:29:25;;;;;;;5.93;3.07;;;11.80;99.90;;;;;;4993994;28;20224;-71
2022/05/13 03:31:57;;;;;;;8.67;3.23;;;11.70;99.90;;;;;;4992657;28;20651;-70
2022/05/13 03:34:25;;;;;;;8.43;3.30;;;11.70;99.90;;;;;;4992559;28;20197;-69
2022/05/13 03:36:54;;;;;;;5.63;2.90;;;11.70;99.90;;;;;;4992802;28;20291;-68
2022/05/13 03:39:21;;;;;;;4.50;3.00;;;11.80;99.90;;;;;;4992515;28;20197;-66
2022/05/13 03:41:48;;;;;;;4.30;2.70;;;11.80;99.90;;;;;;4993853;28;20223;-69
2022/05/13 03:44:15;;;;;;;5.73;2.73;;;11.80;99.90;;;;;;4976126;28;20211;-66
2022/05/13 03:46:42;;;;;;;4.40;2.80;;;11.80;99.90;;;;;;4992570;28;20215;-69
2022/05/13 03:49:09;;;;;;;6.03;2.80;;;11.90;99.90;;;;;;4992387;28;20295;-70
2022/05/13 03:51:36;;;;;;;6.80;3.20;;;12.00;99.90;;;;;;4993365;28;20300;-70
2022/05/13 03:54:03;;;;;;;4.90;2.93;;;11.90;99.90;;;;;;4992339;28;20288;-69
2022/05/13 03:56:30;;;;;;;8.57;3.50;;;11.90;99.90;;;;;;4992192;28;20204;-69
2022/05/13 03:58:57;;;;;;;6.87;3.20;;;12.00;99.90;;;;;;4992799;28;20205;-70
2022/05/13 04:01:24;;;;;;;5.23;2.93;;;12.00;99.90;;;;;;4992640;28;20201;-68
2022/05/13 04:03:51;;;;;;;4.07;2.83;;;12.00;99.90;;;;;;4992571;28;20200;-70
2022/05/13 04:09:04;;;;;;;7.03;2.90;;;12.20;99.90;;;;;;4992154;28;20228;-70
2022/05/13 04:11:40;;;;;;;7.83;2.83;;;12.20;99.90;;;;;;4992062;28;20316;-70
2022/05/13 04:16:55;;;;;;;6.47;2.83;;;12.20;99.90;;;;;;4993092;28;20188;-67
2022/05/13 04:19:24;;;;;;;5.67;3.00;;;12.30;99.90;;;;;;4992179;28;20213;-67
2022/05/13 04:21:51;;;;;;;5.50;2.90;;;12.40;99.90;;;;;;4991305;28;20565;-67
2022/05/13 04:24:19;;;;;;;5.63;3.17;;;12.40;99.90;;;;;;4991565;28;20200;-67
2022/05/13 04:26:47;;;;;;;3.97;2.80;;;12.50;99.90;;;;;;4991433;28;20697;-70
2022/05/13 04:29:15;;;;;;;5.57;3.00;;;12.50;99.90;;;;;;4992022;28;20220;-69
2022/05/13 04:31:43;;;;;;;5.17;3.07;;;12.50;99.90;;;;;;4991774;28;20311;-69
2022/05/13 04:34:11;;;;;;;7.53;3.40;;;12.60;99.90;;;;;;4991609;28;20200;-71
2022/05/13 04:36:38;;;;;;;7.37;3.00;;;12.60;99.90;;;;;;4994546;28;20292;-69
2022/05/13 04:39:06;;;;;;;6.57;3.00;;;12.70;99.90;;;;;;4997051;28;20725;-68
2022/05/13 04:44:19;;;;;;;7.87;3.13;;;12.80;99.90;;;;;;4995674;28;20299;-70
2022/05/13 04:46:46;;;;;;;12.17;3.27;;;12.80;99.90;;;;;;4995315;28;20581;-67
2022/05/13 04:49:13;;;;;;;7.30;2.80;;;12.90;99.90;;;;;;4995703;28;20612;-69
2022/05/13 04:51:41;;;;;;;8.07;2.90;;;13.00;99.90;;;;;;4995761;28;20232;-67
2022/05/13 04:54:08;;;;;;;6.90;3.20;;;13.10;99.90;;;;;;4995696;28;20224;-67
2022/05/13 04:56:35;;;;;;;5.63;2.90;;;13.20;99.90;;;;;;4995244;28;20296;-66
2022/05/13 04:59:03;;;;;;;6.60;3.23;;;13.30;99.90;;;;;;4995813;28;20224;-69
2022/05/13 05:01:30;;;;;;;7.97;3.00;;;13.40;99.90;;;;;;4995371;28;20208;-67
2022/05/13 05:03:57;;;;;;;6.33;2.90;;;13.50;99.90;;;;;;4995468;28;20209;-69
2022/05/13 05:06:24;;;;;;;5.37;2.60;;;13.60;99.90;;;;;;4995133;28;20242;-67
2022/05/13 05:08:53;;;;;;;6.63;2.77;;;13.70;99.90;;;;;;4996510;28;20232;-70
2022/05/13 05:11:20;;;;;;;5.50;2.60;;;13.80;99.90;;;;;;4995569;28;20224;-69
2022/05/13 05:13:49;;;;;;;9.27;3.00;;;13.90;99.90;;;;;;4995070;28;20212;-68
2022/05/13 05:16:19;;;;;;;6.83;3.00;;;13.90;99.90;;;;;;4995446;28;20209;-69
2022/05/13 05:18:46;;;;;;;11.53;2.80;;;14.10;99.90;;;;;;4995166;28;20231;-68
2022/05/13 05:21:13;;;;;;;15.63;4.43;;;14.20;99.90;;;;;;4995254;28;20682;-70
2022/05/13 05:23:42;;;;;;;7.67;3.00;;;14.20;99.90;;;;;;4994882;28;20293;-67
2022/05/13 05:26:09;;;;;;;7.50;2.90;;;14.30;99.90;;;;;;4994951;28;20236;-70
2022/05/13 05:28:38;;;;;;;8.93;3.37;;;14.30;99.90;;;;;;4996276;28;20678;-66
2022/05/13 05:31:06;;;;;;;7.07;2.83;;;14.50;99.90;;;;;;4995814;28;20248;-71
2022/05/13 05:33:33;;;;;;;6.90;2.47;;;14.50;99.90;;;;;;4994990;28;20203;-72
2022/05/13 05:36:00;;;;;;;9.00;2.90;;;14.60;99.90;;;;;;4994375;28;20204;-70
2022/05/13 05:38:28;;;;;;;8.20;3.00;;;14.70;99.90;;;;;;4994863;28;20695;-72
2022/05/13 05:40:55;;;;;;;9.27;2.80;;;14.70;99.90;;;;;;4994683;28;20305;-73
2022/05/13 05:43:22;;;;;;;8.60;3.00;;;14.80;99.90;;;;;;4996356;28;20528;-68
2022/05/13 05:45:49;;;;;;;8.33;2.93;;;15.00;99.90;;;;;;4994219;28;20205;-72
2022/05/13 05:48:22;;;;;;;7.13;2.67;;;15.00;99.90;;;;;;4994567;28;20556;-72
2022/05/13 05:50:55;;;;;;;5.03;2.70;;;15.10;99.90;;;;;;4994495;28;20220;-69
2022/05/13 05:58:57;;;;;;;13.60;3.10;;;15.50;99.90;;;;;;4994873;28;20287;-73
2022/05/13 06:01:24;;;;;;;9.53;2.10;;;15.60;99.90;;;;;;4994366;28;20200;-69
2022/05/13 06:03:51;;;;;;;3.97;2.10;;;15.70;99.90;;;;;;4994246;28;20189;-68
2022/05/13 06:06:18;;;;;;;12.20;2.87;;;15.80;99.90;;;;;;4994075;28;20711;-71
2022/05/13 06:08:44;;;;;;;5.37;1.53;;;15.80;99.90;;;;;;4994194;28;20231;-72
2022/05/13 06:11:11;;;;;;;8.93;2.27;;;15.90;99.90;;;;;;4994280;28;20232;-72
2022/05/13 06:13:38;;;;;;;6.07;1.30;;;16.00;99.90;;;;;;4994010;28;20211;-69
2022/05/13 06:16:07;;;;;;;16.37;3.50;;;16.20;99.90;;;;;;4994189;28;20204;-71
2022/05/13 06:18:36;;;;;;;5.80;1.60;;;16.20;99.90;;;;;;4994016;28;20212;-70
2022/05/13 06:21:03;;;;;;;5.40;1.77;;;16.30;99.80;;;;;;4994295;28;20215;-70
2022/05/13 06:23:30;;;;;;;3.70;1.30;;;16.40;99.90;;;;;;4993876;28;20292;-69
2022/05/13 06:25:57;;;;;;;4.80;1.60;;;16.50;99.90;;;;;;4993815;28;20228;-68
2022/05/13 06:28:24;;;;;;;2.03;1.23;;;16.60;99.40;;;;;;4994026;28;20232;-70
2022/05/13 06:30:51;;;;;;;3.17;1.50;;;16.60;98.20;;;;;;4993555;28;20303;-67
2022/05/13 06:33:18;;;;;;;3.97;1.40;;;16.60;98.10;;;;;;4994171;28;20204;-71
2022/05/13 06:35:45;;;;;;;5.43;1.60;;;16.70;98.40;;;;;;4993393;28;20292;-70
2022/05/13 06:38:20;;;;;;;2.50;1.30;;;16.90;97.70;;;;;;4993824;28;20637;-73
2022/05/13 06:40:52;;;;;;;9.17;1.20;;;17.00;96.50;;;;;;4993613;28;20228;-72
2022/05/13 06:43:20;;;;;;;1.87;1.10;;;17.00;96.40;;;;;;4993661;28;20205;-71
2022/05/13 06:45:47;;;;;;;3.37;1.03;;;17.00;96.20;;;;;;4993986;28;20232;-70
2022/05/13 06:48:15;;;;;;;1.00;0.90;;;17.10;96.00;;;;;;4994125;28;20199;-73
2022/05/13 06:50:43;;;;;;;5.33;1.30;;;17.10;95.30;;;;;;4993715;28;20217;-70
2022/05/13 06:53:10;;;;;;;3.30;1.23;;;17.10;95.50;;;;;;4992983;28;20224;-69
2022/05/13 06:55:39;;;;;;;5.80;1.30;;;17.10;95.90;;;;;;4993530;28;20204;-71
2022/05/13 06:58:06;;;;;;;2.37;1.20;;;17.30;95.40;;;;;;4992358;28;20196;-72
2022/05/13 07:00:34;;;;;;;3.03;1.10;;;17.30;94.40;;;;;;4994544;28;20268;-74
2022/05/13 07:03:01;;;;;;;5.83;1.77;;;17.40;93.90;;;;;;4993513;28;20291;-73
2022/05/13 07:05:28;;;;;;;3.80;1.40;;;17.40;93.70;;;;;;4992756;28;20766;-69
2022/05/13 07:07:56;;;;;;;4.17;1.00;;;17.50;93.20;;;;;;4994360;28;20213;-68
2022/05/13 07:10:23;;;;;;;4.80;1.30;;;17.60;93.20;;;;;;4992741;28;20608;-69
2022/05/13 07:12:50;;;;;;;3.30;1.33;;;17.70;93.50;;;;;;4993267;28;20303;-68
2022/05/13 07:15:19;;;;;;;3.30;1.27;;;17.70;93.30;;;;;;4992637;28;20288;-69
2022/05/13 07:17:46;;;;;;;1.13;1.00;;;17.80;92.50;;;;;;4994258;28;20738;-74
2022/05/13 07:20:14;;;;;;;4.07;1.40;;;17.90;92.10;;;;;;4992911;28;20228;-72
2022/05/13 07:22:42;;;;;;;2.40;1.20;;;17.90;90.90;;;;;;4993645;28;20558;-70
2022/05/13 07:25:09;;;;;;;5.70;1.43;;;18.00;91.50;;;;;;4992978;28;20292;-68
2022/05/13 07:27:36;;;;;;;2.13;1.30;;;18.10;90.70;;;;;;4994023;28;20192;-73
2022/05/13 07:30:04;;;;;;;11.77;1.87;;;18.00;90.20;;;;;;4993149;28;20288;-73
2022/05/13 07:32:31;;;;;;;3.57;1.10;;;18.00;88.90;;;;;;4992404;28;20664;-71
2022/05/13 07:34:58;;;;;;;3.73;1.20;;;18.10;88.00;;;;;;4992569;28;20205;-68
2022/05/13 07:37:25;;;;;;;3.83;1.20;;;18.20;89.60;;;;;;4992219;28;20287;-73
2022/05/13 07:42:38;;;;;;;3.33;1.20;;;18.30;88.70;;;;;;4992536;28;20283;-69
2022/05/13 07:45:06;;;;;;;3.03;0.97;;;18.40;88.40;;;;;;4992138;28;20679;-72
2022/05/13 07:47:34;;;;;;;3.07;1.00;;;18.50;85.20;;;;;;4992635;28;20299;-69
2022/05/13 07:50:03;;;;;;;2.93;1.00;;;18.40;85.10;;;;;;4992215;28;20235;-73
2022/05/13 07:52:30;;;;;;;3.73;1.17;;;18.40;84.00;;;;;;4992640;28;20352;-70
2022/05/13 07:54:56;;;;;;;3.87;1.20;;;18.40;85.00;;;;;;4992445;28;20193;-70
2022/05/13 07:57:24;;;;;;;4.27;1.23;;;18.60;84.00;;;;;;4992468;28;20668;-70
2022/05/13 08:02:36;;;;;;;6.17;1.30;;;18.70;79.80;;;;;;4991999;28;20211;-71
2022/05/13 08:05:03;;;;;;;2.30;1.00;;;18.70;79.50;;;;;;4992080;28;20569;-73
2022/05/13 08:07:30;;;;;;;3.20;1.10;;;18.60;78.90;;;;;;4991936;28;20275;-69
2022/05/13 08:09:57;;;;;;;2.80;1.00;;;18.70;79.30;;;;;;4991622;28;20642;-78
2022/05/13 08:12:24;;;;;;;3.10;1.00;;;19.10;79.40;;;;;;4992066;28;20243;-72
2022/05/13 08:14:51;;;;;;;3.43;1.10;;;19.90;76.90;;;;;;4991808;28;20291;-72
2022/05/13 08:17:18;;;;;;;3.10;0.80;;;21.00;72.20;;;;;;4991891;28;20207;-67
2022/05/13 08:19:44;;;;;;;1.33;0.70;;;21.60;69.30;;;;;;4991834;28;20231;-72
2022/05/13 08:22:11;;;;;;;3.13;1.10;;;21.90;65.80;;;;;;4992243;28;20205;-72
2022/05/13 08:24:38;;;;;;;2.10;1.05;;;22.30;62.80;;;;;;4991939;28;20283;-71
2022/05/13 08:27:05;;;;;;;2.22;0.90;;;23.10;62.20;;;;;;4991926;28;20303;-71
2022/05/13 08:29:32;;;;;;;2.25;1.08;;;22.80;59.10;;;;;;4992131;28;20280;-70
2022/05/13 08:31:59;;;;;;;2.38;1.08;;;23.40;57.50;;;;;;5001854;28;20220;-67
2022/05/13 08:34:26;;;;;;;2.67;1.10;;;23.20;56.60;;;;;;5002671;28;20227;-68
2022/05/13 08:36:53;;;;;;;3.72;1.13;;;23.00;57.60;;;;;;4991106;28;20580;-67
2022/05/13 08:39:20;;;;;;;1.77;1.05;;;23.10;57.90;;;;;;5004321;28;20200;-66
2022/05/13 08:42:21;;;;;;;1.65;1.02;;;23.50;58.30;;;;;;4991525;28;20195;-71
2022/05/13 08:44:50;;;;;;;2.03;1.00;;;23.80;56.90;;;;;;4991347;28;20196;-74
2022/05/13 08:47:30;;;;;;;2.40;0.90;;;24.00;56.00;;;;;;5000875;28;20202;-74
2022/05/13 08:50:05;;;;;;;3.28;1.10;;;23.40;55.40;;;;;;5011272;28;20278;-73
2022/05/13 08:53:08;;;;;;;3.53;1.40;;;23.20;56.90;;;;;;5006597;28;20263;-74
2022/05/13 08:55:44;;;;;;;4.43;1.38;;;24.00;57.00;;;;;;4991209;28;20196;-68
2022/05/13 08:58:17;;;;;;;2.40;1.20;;;23.50;56.30;;;;;;4991602;28;20239;-74
2022/05/13 09:00:50;;;;;;;2.55;1.38;;;23.50;56.40;;;;;;4991770;28;20714;-71
2022/05/13 09:03:38;;;;;;;3.63;1.20;;;24.10;57.30;;;;;;4992018;28;20204;-68
2022/05/13 09:06:18;;;;;;;2.10;1.20;;;25.00;54.50;;;;;;5012206;28;20274;-68
2022/05/13 09:08:46;;;;;;;1.40;1.10;;;24.20;53.80;;;;;;5010999;28;20246;-68
2022/05/13 09:11:16;;;;;;;3.65;1.25;;;24.10;53.80;;;;;;4993371;28;20236;-69
2022/05/13 09:13:55;;;;;;;2.30;1.10;;;24.30;53.90;;;;;;4991625;28;20615;-68
2022/05/13 09:16:41;;;;;;;3.35;1.40;;;24.70;54.20;;;;;;4992335;28;20729;-68
2022/05/13 09:19:47;;;;;;;3.63;1.25;;;24.80;53.20;;;;;;4991318;28;20192;-68
2022/05/13 09:22:14;;;;;;;2.53;1.10;;;25.50;52.90;;;;;;4993313;28;20207;-69
2022/05/13 09:24:41;;;;;;;1.75;1.17;;;24.90;52.40;;;;;;4994936;28;20332;-67
2022/05/13 09:27:28;;;;;;;3.50;1.20;;;24.80;51.90;;;;;;4994690;28;20196;-68
2022/05/13 09:29:56;;;;;;;3.65;1.00;;;24.90;53.70;;;;;;4995140;28;20220;-69
2022/05/13 09:32:30;;;;;;;3.45;1.20;;;25.00;54.00;;;;;;4994888;28;20319;-70
2022/05/13 09:35:00;;;;;;;7.43;1.20;;;25.20;52.70;;;;;;4995970;28;20193;-72
2022/05/13 09:37:36;;;;;;;2.10;1.10;;;25.50;53.00;;;;;;4995671;28;20231;-75
2022/05/13 09:40:18;;;;;;;1.80;1.13;;;24.80;51.70;;;;;;5015443;28;20207;-75
2022/05/13 09:42:51;;;;;;;4.60;1.02;;;25.00;51.90;;;;;;5015643;28;20200;-71
2022/05/13 09:45:20;;;;;;;3.08;1.02;;;24.90;52.00;;;;;;4997097;28;20196;-70
2022/05/13 09:48:06;;;;;;;5.07;1.20;;;24.60;53.70;;;;;;4994795;28;20722;-71
2022/05/13 09:50:59;;;;;;;2.28;1.15;;;24.10;53.00;;;;;;4994416;28;20200;-71
2022/05/13 09:53:32;;;;;;;1.67;1.00;;;24.30;53.50;;;;;;4994711;28;20204;-71
2022/05/13 09:56:01;;;;;;;2.15;1.33;;;24.20;52.40;;;;;;4994209;28;20292;-73
2022/05/13 09:58:48;;;;;;;2.03;1.23;;;24.00;54.30;;;;;;4994581;28;20232;-72
2022/05/13 10:01:22;;;;;;;3.08;1.17;;;24.30;53.60;;;;;;4994425;28;20651;-71
2022/05/13 10:04:08;;;;;;;2.42;1.00;;;23.90;52.80;;;;;;4994229;28;20205;-74
2022/05/13 10:06:36;;;;;;;2.10;1.23;;;23.30;54.40;;;;;;4995087;28;20724;-72
2022/05/13 10:14:44;;;;;;;4.38;1.00;;;23.20;54.50;;;;;;4993952;28;20235;-73
2022/05/13 10:17:23;;;;;;;1.90;1.00;;;23.30;55.00;;;;;;4994275;28;20228;-73
2022/05/13 10:20:07;;;;;;;4.68;1.30;;;23.50;54.90;;;;;;4994572;28;20295;-73
2022/05/13 10:22:50;;;;;;;2.47;1.10;;;23.40;52.80;;;;;;4994077;28;20224;-74
2022/05/13 10:25:25;;;;;;;4.05;1.17;;;23.80;52.80;;;;;;4994868;28;20673;-74
2022/05/13 10:28:06;;;;;;;2.85;1.20;;;24.20;51.50;;;;;;4994004;28;20211;-73
2022/05/13 10:30:49;;;;;;;2.28;1.20;;;24.30;51.10;;;;;;4993926;28;20193;-73
2022/05/13 10:33:29;;;;;;;5.07;1.35;;;24.10;52.30;;;;;;4992343;28;20216;-74
2022/05/13 10:36:19;;;;;;;2.08;1.20;;;24.20;53.50;;;;;;4995138;28;20255;-73
2022/05/13 10:38:54;;;;;;;5.35;1.50;;;24.00;50.90;;;;;;4993806;28;20251;-73
2022/05/13 10:41:41;;;;;;;3.45;1.30;;;24.20;52.10;;;;;;4993635;28;20390;-74
2022/05/13 10:44:33;;;;;;;2.70;1.30;;;24.20;50.80;;;;;;4994856;28;20284;-74
2022/05/13 10:47:20;;;;;;;5.78;1.63;;;24.50;50.90;;;;;;4993822;28;20197;-71
2022/05/13 10:49:47;;;;;;;2.58;1.63;;;24.00;50.30;;;;;;4993865;28;20208;-74
2022/05/13 10:52:29;;;;;;;4.43;1.42;;;24.40;49.50;;;;;;4993376;28;20251;-70
2022/05/13 10:55:00;;;;;;;3.65;1.50;;;24.50;49.30;;;;;;4993257;28;20271;-70
2022/05/13 10:57:46;;;;;;;3.38;1.30;;;24.80;49.40;;;;;;4993159;28;20717;-74
2022/05/13 11:00:51;;;;;;;5.80;1.45;;;25.60;48.70;;;;;;4993302;28;20239;-72
2022/05/13 11:03:33;;;;;;;8.98;2.00;;;25.50;46.30;;;;;;4993214;28;20201;-72
2022/05/13 11:06:17;;;;;;;10.38;1.63;;;25.40;47.40;;;;;;4993131;28;20710;-68
2022/05/13 11:09:04;;;;;;;4.18;1.30;;;25.30;47.20;;;;;;4991935;28;20312;-68
2022/05/13 11:11:43;;;;;;;2.38;1.40;;;25.80;48.60;;;;;;4992938;28;20214;-68
2022/05/13 11:14:32;;;;;;;4.40;1.50;;;26.10;47.30;;;;;;4993011;28;20283;-69
2022/05/13 11:17:22;;;;;;;2.95;1.20;;;26.00;46.60;;;;;;4992941;28;20207;-70
2022/05/13 11:20:06;;;;;;;2.75;1.35;;;26.40;46.50;;;;;;4992952;28;20263;-68
2022/05/13 11:22:40;;;;;;;1.75;1.10;;;26.10;45.90;;;;;;4993034;28;20247;-68
2022/05/13 11:28:40;;;;;;;4.47;1.40;;;26.00;47.20;;;;;;4993126;28;20293;-68
2022/05/13 11:31:36;;;;;;;3.38;1.30;;;26.50;47.30;;;;;;4993204;28;20287;-68
2022/05/13 11:34:15;;;;;;;3.50;1.42;;;27.50;45.60;;;;;;4992789;28;20562;-67
2022/05/13 11:36:59;;;;;;;2.35;1.30;;;27.90;44.10;;;;;;4992410;28;20300;-66
2022/05/13 11:40:04;;;;;;;1.50;1.20;;;28.30;44.30;;;;;;4992793;28;20300;-67
2022/05/13 11:43:18;;;;;;;6.38;1.50;;;28.40;43.90;;;;;;4949276;28;20689;-69
2022/05/13 11:45:49;;;;;;;5.38;1.67;;;27.10;43.30;;;;;;4949146;28;20646;-67
2022/05/13 11:48:27;;;;;;;3.58;1.42;;;26.30;44.40;;;;;;4917900;29;20234;-69
2022/05/13 11:51:15;;;;;;;3.95;1.40;;;26.20;46.40;;;;;;4949526;29;20306;-68
2022/05/13 11:53:46;;;;;;;2.42;1.40;;;27.00;45.50;;;;;;4949120;29;20269;-70
2022/05/13 11:56:25;;;;;;;2.97;1.40;;;26.20;45.90;;;;;;4949371;28;20226;-69
2022/05/13 11:59:04;;;;;;;4.45;1.50;;;26.50;46.80;;;;;;4933172;29;20207;-68
2022/05/13 12:01:46;;;;;;;2.38;1.50;;;26.80;45.90;;;;;;4949269;29;20673;-69
2022/05/13 12:04:19;;;;;;;2.00;1.30;;;26.90;46.00;;;;;;4949106;28;20771;-73
2022/05/13 12:06:51;;;;;;;3.42;1.40;;;27.60;45.60;;;;;;4916965;29;20258;-68
2022/05/13 12:09:37;;;;;;;4.82;1.38;;;28.10;43.80;;;;;;4931129;29;20226;-68
2022/05/13 12:12:21;;;;;;;3.22;1.15;;;27.60;43.90;;;;;;4952484;29;20233;-68
2022/05/13 12:14:58;;;;;;;3.35;1.50;;;26.60;45.90;;;;;;4936378;29;20257;-68
2022/05/13 12:18:05;;;;;;;6.47;1.60;;;26.10;47.20;;;;;;4936046;29;20241;-70
2022/05/13 12:20:50;;;;;;;5.10;1.50;;;25.40;48.60;;;;;;4916539;29;20203;-69
2022/05/13 12:23:35;;;;;;;3.83;1.33;;;25.20;48.20;;;;;;4901706;29;20235;-69
2022/05/13 12:26:12;;;;;;;4.93;1.50;;;26.20;47.40;;;;;;4926713;29;20191;-69
2022/05/13 12:28:48;;;;;;;3.03;1.60;;;26.60;46.60;;;;;;4917255;29;20267;-68
2022/05/13 12:31:22;;;;;;;3.03;1.55;;;25.70;47.70;;;;;;4917624;29;20597;-69
2022/05/13 12:37:33;;;;;;;3.58;1.40;;;25.60;47.40;;;;;;4917587;29;20225;-71
2022/05/13 12:40:02;;;;;;;4.13;1.75;;;25.20;48.60;;;;;;4916935;29;20234;-71
2022/05/13 12:42:46;;;;;;;4.70;1.95;;;25.10;48.30;;;;;;4924767;29;20226;-71
2022/05/13 12:45:21;;;;;;;4.68;1.70;;;25.40;48.90;;;;;;4936222;29;20707;-72
2022/05/13 12:48:06;;;;;;;2.38;1.67;;;25.40;49.60;;;;;;4951775;28;20301;-71
2022/05/13 12:51:09;;;;;;;5.05;1.70;;;25.40;50.50;;;;;;4935790;29;20206;-67
2022/05/13 12:53:45;;;;;;;4.65;1.80;;;25.80;49.60;;;;;;4941022;28;20229;-70
2022/05/13 12:57:06;;;;;;;3.85;1.60;;;25.90;49.60;;;;;;4992080;28;20247;-68
2022/05/13 12:59:54;;;;;;;4.03;1.88;;;26.20;48.70;;;;;;4936603;29;20254;-68
2022/05/13 13:02:23;;;;;;;5.32;1.80;;;25.30;49.00;;;;;;4920991;29;20235;-69
2022/05/13 13:05:03;;;;;;;2.97;1.65;;;25.50;48.40;;;;;;4936271;29;20218;-70
2022/05/13 13:07:33;;;;;;;4.65;2.00;;;25.60;48.20;;;;;;4920440;29;20305;-68
2022/05/13 13:10:01;;;;;;;3.17;1.50;;;25.90;48.10;;;;;;4936624;29;20614;-69
2022/05/13 13:12:43;;;;;;;3.53;1.70;;;26.20;48.90;;;;;;4920451;29;20617;-68
2022/05/13 13:15:36;;;;;;;2.88;1.80;;;26.50;49.60;;;;;;4920297;29;20202;-68
2022/05/13 13:18:08;;;;;;;5.47;1.90;;;26.60;48.20;;;;;;4920623;29;20203;-68
2022/05/13 13:20:51;;;;;;;4.20;1.55;;;26.40;47.50;;;;;;4936399;29;20258;-68
2022/05/13 13:23:18;;;;;;;5.40;1.95;;;26.20;47.80;;;;;;4920260;29;20203;-70
2022/05/13 13:25:49;;;;;;;3.83;2.10;;;25.80;47.50;;;;;;4936206;29;20243;-68
2022/05/13 13:28:25;;;;;;;3.28;1.95;;;25.20;48.20;;;;;;4920123;29;20226;-69
2022/05/13 13:30:58;;;;;;;4.03;1.90;;;25.00;49.50;;;;;;4981345;28;20639;-67
2022/05/13 13:33:28;;;;;;;5.25;2.00;;;24.50;49.50;;;;;;4996234;28;20259;-72
2022/05/13 13:36:10;;;;;;;3.78;2.00;;;24.20;50.00;;;;;;4995884;28;20579;-73
2022/05/13 13:38:38;;;;;;;4.22;2.10;;;23.90;50.10;;;;;;4996186;28;20236;-73
2022/05/13 13:41:05;;;;;;;3.05;1.90;;;23.70;50.30;;;;;;4994653;28;20301;-74
2022/05/13 13:43:34;;;;;;;2.45;1.73;;;23.30;50.90;;;;;;4995237;28;20208;-76
2022/05/13 13:46:07;;;;;;;3.35;1.80;;;23.40;51.40;;;;;;4994686;28;20300;-75