Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:00:55;;;;;;;27.08;8.57;;;5.50;99.90;;;;;;5067629;28;25091;-69
2022/01/31 00:03:21;;;;;;;38.35;10.02;;;5.60;99.90;;;;;;5049497;28;25051;-70
2022/01/31 00:05:47;;;;;;;36.88;9.52;;;5.50;99.90;;;;;;5069078;28;25093;-70
2022/01/31 00:08:14;;;;;;;33.15;9.27;;;5.50;99.90;;;;;;5069912;28;25069;-69
2022/01/31 00:10:40;;;;;;;36.10;9.40;;;5.40;99.90;;;;;;5075368;28;25095;-68
2022/01/31 00:13:13;;;;;;;45.03;9.75;;;5.30;99.90;;;;;;5055300;28;25111;-68
2022/01/31 00:15:42;;;;;;;37.50;10.57;;;5.30;99.90;;;;;;5071591;28;25073;-71
2022/01/31 00:18:08;;;;;;;39.58;9.98;;;5.30;99.90;;;;;;5070476;28;25155;-69
2022/01/31 00:20:36;;;;;;;36.33;8.90;;;5.30;99.90;;;;;;5067984;28;25067;-69
2022/01/31 00:23:01;;;;;;;46.65;11.02;;;5.20;99.90;;;;;;5068024;28;25087;-70
2022/01/31 00:25:27;;;;;;;35.13;10.75;;;5.30;99.90;;;;;;5067563;28;25148;-69
2022/01/31 00:27:53;;;;;;;39.35;9.43;;;5.30;99.90;;;;;;5069347;28;25160;-70
2022/01/31 00:30:18;;;;;;;43.47;12.38;;;5.30;99.90;;;;;;5053834;28;25045;-70
2022/01/31 00:32:44;;;;;;;37.10;11.82;;;5.30;99.90;;;;;;5066234;28;25140;-70
2022/01/31 00:35:11;;;;;;;37.70;10.05;;;5.30;99.90;;;;;;5052341;28;25126;-71
2022/01/31 00:37:37;;;;;;;35.13;10.57;;;5.30;99.90;;;;;;5068972;28;25141;-69
2022/01/31 00:40:05;;;;;;;46.90;11.50;;;5.30;99.90;;;;;;5067966;28;25095;-69
2022/01/31 00:42:32;;;;;;;40.83;10.73;;;5.30;99.90;;;;;;5049831;28;25074;-69
2022/01/31 00:45:09;;;;;;;40.83;12.13;;;5.40;99.90;;;;;;5069099;28;25058;-70
2022/01/31 00:47:37;;;;;;;33.80;11.13;;;5.40;99.90;;;;;;5070414;28;25069;-71
2022/01/31 00:50:07;;;;;;;41.22;10.43;;;5.40;99.90;;;;;;5071454;28;25153;-70
2022/01/31 00:52:34;;;;;;;40.40;10.63;;;5.40;99.90;;;;;;5053571;28;25129;-70
2022/01/31 00:54:59;;;;;;;49.92;11.40;;;5.40;99.90;;;;;;5052871;28;25078;-70
2022/01/31 00:57:25;;;;;;;48.58;11.88;;;5.40;99.90;;;;;;5069599;28;25070;-70
2022/01/31 00:59:51;;;;;;;42.33;11.65;;;5.40;99.90;;;;;;5069575;28;25160;-69
2022/01/31 01:02:20;;;;;;;38.42;11.73;;;5.30;99.90;;;;;;5059748;28;25054;-70
2022/01/31 01:04:46;;;;;;;43.55;11.38;;;5.40;99.90;;;;;;5051283;28;25165;-70
2022/01/31 01:07:12;;;;;;;48.83;10.73;;;5.30;99.90;;;;;;5062780;28;25122;-71
2022/01/31 01:09:37;;;;;;;39.60;11.05;;;5.30;99.90;;;;;;5053834;28;25067;-71
2022/01/31 01:12:04;;;;;;;41.97;12.00;;;5.30;99.90;;;;;;5054730;28;25141;-71
2022/01/31 01:14:30;;;;;;;43.35;11.15;;;5.30;99.90;;;;;;5060059;28;25065;-71
2022/01/31 01:16:56;;;;;;;38.60;11.70;;;5.30;99.90;;;;;;5069345;28;25090;-70
2022/01/31 01:19:22;;;;;;;40.20;10.32;;;5.30;99.90;;;;;;5041832;28;25058;-71
2022/01/31 01:21:48;;;;;;;38.38;10.90;;;5.30;99.90;;;;;;5061660;28;25078;-70
2022/01/31 01:24:15;;;;;;;39.97;11.95;;;5.30;99.90;;;;;;5058793;28;25059;-70
2022/01/31 01:26:41;;;;;;;51.45;12.25;;;5.30;99.90;;;;;;5066344;28;25145;-71
2022/01/31 01:29:07;;;;;;;45.72;11.82;;;5.30;99.90;;;;;;5048745;28;25081;-71
2022/01/31 01:31:32;;;;;;;48.75;11.75;;;5.30;99.90;;;;;;5068805;28;25086;-69
2022/01/31 01:33:58;;;;;;;40.53;14.10;;;5.40;99.90;;;;;;5051399;28;25074;-71
2022/01/31 01:36:24;;;;;;;35.33;13.77;;;5.40;99.90;;;;;;5063921;28;25072;-70
2022/01/31 01:38:49;;;;;;;48.67;14.00;;;5.40;99.90;;;;;;5067514;28;25146;-69
2022/01/31 01:41:15;;;;;;;28.08;12.05;;;5.40;99.90;;;;;;5066765;28;25089;-71
2022/01/31 01:43:41;;;;;;;40.80;12.80;;;5.40;99.90;;;;;;5066902;28;25130;-71
2022/01/31 01:46:07;;;;;;;32.88;11.75;;;5.50;99.90;;;;;;5051244;28;25063;-71
2022/01/31 01:48:32;;;;;;;28.40;11.80;;;5.50;99.90;;;;;;5053607;28;25062;-70
2022/01/31 01:51:00;;;;;;;32.60;10.40;;;5.50;99.90;;;;;;5071211;28;25048;-70
2022/01/31 01:53:26;;;;;;;33.75;10.93;;;5.50;99.90;;;;;;5070190;28;25044;-69
2022/01/31 01:55:53;;;;;;;24.67;10.98;;;5.60;99.90;;;;;;5069519;28;25073;-72
2022/01/31 01:58:24;;;;;;;31.75;11.43;;;5.60;99.90;;;;;;5067311;28;25058;-71
2022/01/31 02:00:58;;;;;;;30.30;9.40;;;5.60;99.90;;;;;;5062840;28;25054;-71
2022/01/31 02:03:25;;;;;;;25.23;9.82;;;5.70;99.90;;;;;;5064810;28;25114;-72
2022/01/31 02:05:51;;;;;;;33.78;10.63;;;5.70;99.90;;;;;;5060790;28;25122;-71
2022/01/31 02:08:18;;;;;;;26.27;10.10;;;5.80;99.90;;;;;;5038292;28;25079;-70
2022/01/31 02:10:44;;;;;;;31.75;9.63;;;5.80;99.90;;;;;;5072689;28;25063;-71
2022/01/31 02:13:10;;;;;;;25.35;8.80;;;5.80;99.90;;;;;;5081414;28;25069;-72
2022/01/31 02:15:37;;;;;;;25.70;8.90;;;5.90;99.90;;;;;;5062464;28;25072;-72
2022/01/31 02:18:04;;;;;;;31.70;8.57;;;6.00;99.90;;;;;;5060598;28;25120;-71
2022/01/31 02:20:29;;;;;;;34.38;8.52;;;6.00;99.90;;;;;;5062783;28;25075;-71
2022/01/31 02:22:55;;;;;;;31.02;8.13;;;6.10;99.90;;;;;;5063557;28;25064;-73
2022/01/31 02:25:21;;;;;;;37.60;7.57;;;6.10;99.90;;;;;;5064539;28;25068;-71
2022/01/31 02:27:46;;;;;;;42.08;8.77;;;6.20;99.90;;;;;;5044166;28;25115;-70
2022/01/31 02:30:15;;;;;;;39.47;9.63;;;6.30;99.90;;;;;;5058504;28;25067;-71
2022/01/31 02:32:41;;;;;;;35.03;7.70;;;6.30;99.90;;;;;;5060143;28;25071;-73
2022/01/31 02:35:08;;;;;;;37.92;7.97;;;6.40;99.90;;;;;;5071032;28;25072;-72
2022/01/31 02:37:34;;;;;;;32.90;8.55;;;6.40;99.90;;;;;;5049371;28;25067;-71
2022/01/31 02:39:59;;;;;;;44.08;7.93;;;6.40;99.90;;;;;;5081828;28;25076;-72
2022/01/31 02:42:26;;;;;;;34.83;7.07;;;6.50;99.90;;;;;;5072446;28;25051;-74
2022/01/31 02:44:51;;;;;;;32.65;6.57;;;6.60;99.90;;;;;;5070154;28;25064;-72
2022/01/31 02:47:24;;;;;;;29.10;5.60;;;6.70;99.90;;;;;;5069631;28;25059;-72
2022/01/31 02:50:12;;;;;;;33.97;5.75;;;6.80;99.90;;;;;;5069523;28;25040;-71
2022/01/31 02:52:45;;;;;;;22.77;4.60;;;6.80;99.90;;;;;;5071391;28;25061;-73
2022/01/31 02:55:11;;;;;;;33.40;6.75;;;6.80;99.90;;;;;;5073135;28;25076;-71
2022/01/31 02:57:36;;;;;;;35.92;5.88;;;6.90;99.90;;;;;;5079423;28;25064;-71
2022/01/31 03:00:03;;;;;;;28.55;5.72;;;6.90;99.90;;;;;;5075334;28;25092;-71
2022/01/31 03:02:28;;;;;;;31.10;5.05;;;6.90;99.90;;;;;;5070754;28;25061;-70
2022/01/31 03:04:54;;;;;;;29.23;5.13;;;6.90;99.90;;;;;;5069536;28;25058;-71
2022/01/31 03:07:19;;;;;;;24.25;6.00;;;6.90;99.90;;;;;;5068344;28;25119;-71
2022/01/31 03:09:45;;;;;;;22.30;4.03;;;6.90;99.90;;;;;;5068188;28;25110;-72
2022/01/31 03:12:13;;;;;;;27.33;4.95;;;6.90;99.90;;;;;;5067786;28;25087;-70
2022/01/31 03:14:42;;;;;;;23.60;4.25;;;7.00;99.90;;;;;;5053419;28;25058;-70
2022/01/31 03:17:08;;;;;;;16.85;3.72;;;7.00;99.90;;;;;;5047942;28;25054;-72
2022/01/31 03:19:38;;;;;;;30.42;4.97;;;7.10;99.90;;;;;;5048022;28;25083;-72
2022/01/31 03:22:04;;;;;;;24.88;4.88;;;7.00;99.90;;;;;;5048387;28;25163;-73
2022/01/31 03:24:30;;;;;;;19.02;3.95;;;7.10;99.90;;;;;;5053158;28;25086;-71
2022/01/31 03:26:55;;;;;;;22.92;5.03;;;7.10;99.90;;;;;;5053378;28;25099;-72
2022/01/31 03:29:21;;;;;;;20.17;3.88;;;7.10;99.90;;;;;;5040898;28;25072;-73
2022/01/31 03:31:46;;;;;;;23.20;4.28;;;7.00;99.90;;;;;;5067474;28;25112;-70
2022/01/31 03:34:12;;;;;;;20.90;4.50;;;7.00;99.90;;;;;;5054273;28;25060;-72
2022/01/31 03:36:38;;;;;;;24.45;4.45;;;7.00;99.90;;;;;;5068672;28;25109;-72
2022/01/31 03:39:03;;;;;;;15.93;3.30;;;7.00;99.90;;;;;;5068185;28;25065;-69
2022/01/31 03:41:29;;;;;;;24.58;3.33;;;7.00;99.90;;;;;;5067804;28;25107;-71
2022/01/31 03:43:54;;;;;;;24.40;4.13;;;7.00;99.90;;;;;;5067854;28;25102;-70
2022/01/31 03:46:20;;;;;;;25.48;4.22;;;7.00;99.90;;;;;;5049796;28;25159;-69
2022/01/31 03:48:46;;;;;;;17.33;3.45;;;7.00;99.90;;;;;;5067167;28;25170;-72
2022/01/31 03:51:14;;;;;;;22.30;3.75;;;7.00;99.90;;;;;;5067357;28;25117;-69
2022/01/31 03:53:40;;;;;;;21.80;4.55;;;7.00;99.90;;;;;;5067024;28;25067;-70
2022/01/31 03:56:05;;;;;;;27.08;4.03;;;7.00;99.90;;;;;;5049042;28;25151;-71
2022/01/31 03:58:31;;;;;;;22.05;3.70;;;7.00;99.90;;;;;;5067131;28;25127;-72
2022/01/31 04:00:57;;;;;;;25.10;5.35;;;7.00;99.90;;;;;;5066958;28;25065;-70
2022/01/31 04:03:22;;;;;;;27.05;4.97;;;6.90;99.90;;;;;;5066836;28;25069;-70
2022/01/31 04:05:48;;;;;;;24.83;4.40;;;6.90;99.90;;;;;;5066805;28;25060;-71
2022/01/31 04:08:14;;;;;;;30.13;5.78;;;6.90;99.90;;;;;;5067133;28;25071;-70
2022/01/31 04:10:40;;;;;;;22.58;4.70;;;6.90;99.90;;;;;;5066733;28;25077;-70
2022/01/31 04:13:06;;;;;;;24.52;5.53;;;6.90;99.90;;;;;;5066774;28;25064;-71
2022/01/31 04:15:36;;;;;;;14.48;3.40;;;7.00;99.90;;;;;;5066747;28;25097;-73
2022/01/31 04:18:03;;;;;;;26.45;4.18;;;7.00;99.90;;;;;;5067327;28;25069;-70
2022/01/31 04:20:29;;;;;;;22.05;3.90;;;7.10;99.90;;;;;;5066905;28;25050;-72
2022/01/31 04:25:31;;;;;;;19.15;3.70;;;7.00;99.90;;;;;;5066505;28;25070;-71
2022/01/31 04:28:15;;;;;;;15.60;3.78;;;7.00;99.90;;;;;;5066444;28;25060;-71
2022/01/31 04:30:45;;;;;;;22.05;4.13;;;7.10;99.90;;;;;;5048392;28;25059;-69
2022/01/31 04:33:11;;;;;;;24.85;4.38;;;7.10;99.90;;;;;;5066475;28;25069;-70
2022/01/31 04:35:37;;;;;;;16.15;2.70;;;7.20;99.90;;;;;;5065697;28;25146;-72
2022/01/31 04:38:02;;;;;;;19.23;3.55;;;7.20;99.90;;;;;;5066496;28;25072;-71
2022/01/31 04:40:28;;;;;;;22.42;3.40;;;7.20;99.90;;;;;;5047820;28;25112;-70
2022/01/31 04:42:54;;;;;;;23.95;3.53;;;7.20;99.90;;;;;;5052747;28;25070;-70
2022/01/31 04:45:19;;;;;;;21.23;4.40;;;7.20;99.90;;;;;;5065294;28;25052;-71
2022/01/31 04:47:45;;;;;;;20.15;3.95;;;7.20;99.90;;;;;;5047242;28;25121;-71
2022/01/31 04:50:10;;;;;;;19.08;4.07;;;7.10;99.90;;;;;;5065991;28;25069;-70
2022/01/31 04:52:38;;;;;;;30.05;5.10;;;7.20;99.90;;;;;;5065603;28;25062;-70
2022/01/31 04:55:05;;;;;;;19.38;3.30;;;7.20;99.90;;;;;;5065795;28;25059;-69
2022/01/31 04:57:31;;;;;;;19.80;4.07;;;7.20;99.90;;;;;;5066597;28;25060;-70
2022/01/31 04:59:57;;;;;;;13.52;2.72;;;7.20;99.90;;;;;;5065510;28;25060;-71
2022/01/31 05:02:24;;;;;;;20.08;3.30;;;7.20;99.90;;;;;;5048127;28;25051;-72
2022/01/31 05:04:49;;;;;;;14.27;2.95;;;7.10;99.90;;;;;;5066254;28;25060;-70
2022/01/31 05:07:15;;;;;;;21.90;4.03;;;7.10;99.90;;;;;;5067191;28;25057;-70
2022/01/31 05:09:41;;;;;;;19.65;3.65;;;7.10;99.90;;;;;;5036989;28;25067;-70
2022/01/31 05:12:07;;;;;;;19.20;4.15;;;7.10;99.90;;;;;;5045608;28;25067;-71
2022/01/31 05:14:33;;;;;;;23.02;4.03;;;7.10;99.90;;;;;;5039096;28;25152;-69
2022/01/31 05:16:58;;;;;;;16.60;3.55;;;7.00;99.90;;;;;;5045442;28;25081;-71
2022/01/31 05:19:25;;;;;;;34.17;5.07;;;6.90;99.90;;;;;;5048927;28;25082;-70
2022/01/31 05:21:50;;;;;;;23.00;5.35;;;6.90;99.90;;;;;;5063642;28;25057;-69
2022/01/31 05:24:16;;;;;;;28.17;5.15;;;6.70;99.90;;;;;;5066245;28;25090;-71
2022/01/31 05:26:42;;;;;;;22.30;4.50;;;6.70;99.90;;;;;;5052165;28;25051;-71
2022/01/31 05:29:07;;;;;;;26.75;4.30;;;6.60;99.90;;;;;;5072494;28;25049;-71
2022/01/31 05:31:33;;;;;;;27.77;4.15;;;6.60;99.90;;;;;;5073492;28;25111;-70
2022/01/31 05:33:58;;;;;;;22.95;4.18;;;6.70;99.90;;;;;;5078075;28;25058;-71
2022/01/31 05:36:24;;;;;;;33.88;4.97;;;6.70;99.90;;;;;;5079321;28;25059;-72
2022/01/31 05:38:50;;;;;;;25.95;4.22;;;6.80;99.90;;;;;;5084407;28;25154;-70
2022/01/31 05:41:20;;;;;;;30.15;5.90;;;6.70;99.90;;;;;;5073265;28;25107;-70
2022/01/31 05:43:46;;;;;;;24.63;4.47;;;6.70;99.90;;;;;;5068461;28;25052;-71
2022/01/31 05:46:12;;;;;;;25.83;4.50;;;6.80;99.90;;;;;;5066228;28;25109;-69
2022/01/31 05:48:38;;;;;;;21.08;4.28;;;6.80;99.90;;;;;;5060672;28;25139;-71
2022/01/31 05:51:08;;;;;;;23.20;5.47;;;6.70;99.90;;;;;;5067535;28;25062;-70
2022/01/31 05:53:34;;;;;;;26.85;5.20;;;6.60;99.90;;;;;;5067767;28;25044;-69
2022/01/31 05:55:59;;;;;;;29.48;6.40;;;6.60;99.90;;;;;;5067869;28;25120;-71
2022/01/31 05:58:25;;;;;;;22.60;4.68;;;6.60;99.90;;;;;;5066649;28;25072;-73
2022/01/31 06:00:51;;;;;;;27.77;5.15;;;6.50;99.90;;;;;;5047779;28;25049;-71
2022/01/31 06:03:16;;;;;;;29.17;5.32;;;6.50;99.90;;;;;;5051752;28;25069;-73
2022/01/31 06:05:42;;;;;;;32.53;6.55;;;6.50;99.90;;;;;;5069559;28;25108;-69
2022/01/31 06:08:08;;;;;;;27.52;4.68;;;6.50;99.90;;;;;;5066662;28;25060;-71
2022/01/31 06:10:40;;;;;;;27.35;6.05;;;6.40;99.90;;;;;;5067240;28;25102;-70
2022/01/31 06:13:06;;;;;;;;;;;6.40;99.90;;;;;;5069609;28;25080;-67
2022/01/31 06:15:31;;;;;;;33.33;6.43;;;6.40;99.90;;;;;;5061938;28;24054;-70
2022/01/31 06:17:57;;;;;;;34.63;7.03;;;6.40;99.90;;;;;;5066137;28;25079;-72
2022/01/31 06:20:22;;;;;;;29.75;6.30;;;6.30;99.90;;;;;;5065320;28;25080;-71
2022/01/31 06:22:50;;;;;;;28.45;5.57;;;6.30;99.90;;;;;;5048276;28;25126;-70
2022/01/31 06:25:17;;;;;;;23.85;5.22;;;6.30;99.90;;;;;;5071702;28;25132;-71
2022/01/31 06:27:42;;;;;;;29.73;5.75;;;6.30;99.90;;;;;;5065218;28;25129;-68
2022/01/31 06:30:08;;;;;;;39.20;6.70;;;6.30;99.90;;;;;;5066047;28;25079;-67
2022/01/31 06:32:34;;;;;;;31.52;5.20;;;6.40;99.90;;;;;;5063631;28;25084;-69
2022/01/31 06:35:00;;;;;;;28.33;6.18;;;6.50;99.90;;;;;;5060630;28;25088;-68
2022/01/31 06:37:25;;;;;;;28.23;6.45;;;6.40;99.90;;;;;;5056984;28;25115;-70
2022/01/31 06:39:51;;;;;;;22.75;6.03;;;6.50;99.90;;;;;;5065121;28;25078;-71
2022/01/31 06:42:17;;;;;;;39.67;6.50;;;6.50;99.90;;;;;;5050279;28;25056;-69
2022/01/31 06:44:43;;;;;;;35.85;6.45;;;6.50;99.90;;;;;;5059981;28;25079;-70
2022/01/31 06:47:08;;;;;;;42.10;6.80;;;6.50;99.90;;;;;;5055037;28;25067;-71
2022/01/31 06:49:34;;;;;;;36.33;6.50;;;6.60;99.90;;;;;;5066379;28;25090;-70
2022/01/31 06:51:59;;;;;;;28.85;6.05;;;6.60;99.90;;;;;;5065898;28;25104;-70
2022/01/31 06:54:25;;;;;;;29.98;6.50;;;6.70;99.90;;;;;;5071819;28;25080;-70
2022/01/31 06:56:51;;;;;;;29.70;6.43;;;6.80;99.90;;;;;;5074825;28;25096;-68
2022/01/31 06:59:16;;;;;;;35.90;6.85;;;6.80;99.90;;;;;;5071489;28;25165;-68
2022/01/31 07:01:42;;;;;;;25.65;5.28;;;6.80;99.90;;;;;;5054815;28;25094;-71
2022/01/31 07:04:07;;;;;;;23.88;5.95;;;6.80;99.90;;;;;;5055279;28;25099;-69
2022/01/31 07:06:33;;;;;;;46.92;7.30;;;6.80;99.90;;;;;;5076739;28;25098;-69
2022/01/31 07:08:59;;;;;;;32.97;6.68;;;6.80;99.90;;;;;;5066655;28;25132;-70
2022/01/31 07:11:29;;;;;;;45.85;8.15;;;6.70;99.90;;;;;;5074903;28;25055;-70
2022/01/31 07:14:23;;;;;;;37.45;6.95;;;6.70;99.90;;;;;;5054306;28;25069;-67
2022/01/31 07:16:49;;;;;;;31.92;6.85;;;6.70;99.90;;;;;;5075812;28;25139;-68
2022/01/31 07:19:14;;;;;;;28.35;6.60;;;6.70;99.90;;;;;;5075893;28;25046;-69
2022/01/31 07:21:48;;;;;;;32.63;7.93;;;6.60;99.90;;;;;;5052714;28;25073;-69
2022/01/31 07:24:24;;;;;;;34.67;6.82;;;6.60;99.90;;;;;;5051973;28;25050;-69
2022/01/31 07:26:51;;;;;;;42.80;7.05;;;6.60;99.90;;;;;;5035156;28;25123;-67
2022/01/31 07:29:21;;;;;;;42.85;7.70;;;6.50;99.90;;;;;;5051341;28;25134;-69
2022/01/31 07:31:47;;;;;;;36.65;6.10;;;6.50;99.90;;;;;;5052461;28;25091;-68
2022/01/31 07:34:15;;;;;;;41.95;7.53;;;6.50;99.90;;;;;;5052267;28;25077;-69
2022/01/31 07:36:41;;;;;;;30.70;7.03;;;6.50;99.90;;;;;;5064332;28;25108;-67
2022/01/31 07:39:07;;;;;;;35.33;5.72;;;6.50;99.90;;;;;;5032656;28;25135;-70
2022/01/31 07:41:33;;;;;;;31.25;5.75;;;6.50;99.90;;;;;;5051359;28;25062;-71
2022/01/31 07:43:59;;;;;;;34.35;7.20;;;6.50;99.90;;;;;;5049936;28;25067;-70
2022/01/31 07:46:25;;;;;;;39.80;6.78;;;6.50;99.90;;;;;;5050505;28;25144;-70
2022/01/31 07:48:53;;;;;;;51.00;9.10;;;6.60;99.90;;;;;;5050674;28;25057;-69
2022/01/31 07:51:18;;;;;;;42.90;8.57;;;6.50;99.90;;;;;;5050629;28;25061;-70
2022/01/31 07:53:44;;;;;;;38.25;8.18;;;6.50;99.90;;;;;;5051073;28;25080;-68
2022/01/31 07:56:11;;;;;;;44.10;8.77;;;6.50;99.90;;;;;;5053529;28;25073;-70
2022/01/31 07:58:38;;;;;;;38.80;6.70;;;6.60;99.90;;;;;;5064167;28;25139;-69
2022/01/31 08:01:04;;;;;;;45.40;9.30;;;6.60;99.90;;;;;;5062045;28;25131;-66
2022/01/31 08:03:31;;;;;;;38.80;7.72;;;6.70;99.90;;;;;;5046184;28;25059;-68
2022/01/31 08:05:56;;;;;;;41.50;7.90;;;6.80;99.90;;;;;;5048347;28;25133;-68
2022/01/31 08:08:23;;;;;;;47.38;10.07;;;6.70;99.90;;;;;;5065214;28;25080;-69
2022/01/31 08:10:49;;;;;;;41.15;8.57;;;6.80;99.90;;;;;;5065393;28;25096;-70
2022/01/31 08:13:15;;;;;;;40.75;7.60;;;6.80;99.90;;;;;;5065189;28;25126;-69
2022/01/31 08:15:59;;;;;;;34.30;6.78;;;6.80;99.90;;;;;;5045791;28;25112;-70
2022/01/31 08:18:25;;;;;;;40.55;7.97;;;6.90;99.90;;;;;;5065049;28;25120;-70
2022/01/31 08:20:51;;;;;;;44.13;6.95;;;6.90;99.90;;;;;;5065496;28;25094;-67
2022/01/31 08:23:16;;;;;;;34.03;7.55;;;6.90;99.90;;;;;;5064769;28;25062;-69
2022/01/31 08:25:47;;;;;;;43.70;7.63;;;6.90;99.90;;;;;;5064930;28;25096;-69
2022/01/31 08:28:14;;;;;;;39.00;9.15;;;7.00;99.90;;;;;;5065986;28;25148;-67
2022/01/31 08:30:49;;;;;;;34.08;7.65;;;7.00;99.90;;;;;;5066701;28;25071;-68
2022/01/31 08:33:32;;;;;;;34.10;6.88;;;6.80;99.90;;;;;;5066391;28;25093;-73
2022/01/31 08:35:58;;;;;;;48.03;7.50;;;6.70;99.90;;;;;;5055037;28;25106;-69
2022/01/31 08:38:23;;;;;;;36.50;6.05;;;6.50;99.90;;;;;;5048031;28;25059;-66
2022/01/31 08:40:49;;;;;;;41.40;8.43;;;6.30;99.90;;;;;;5049663;28;25065;-70
2022/01/31 08:43:17;;;;;;;46.17;8.95;;;6.30;99.90;;;;;;5045234;28;25078;-70
2022/01/31 08:45:44;;;;;;;42.35;8.50;;;6.30;99.90;;;;;;5060557;28;25092;-68
2022/01/31 08:48:09;;;;;;;36.47;7.47;;;6.40;99.90;;;;;;5063919;28;25104;-67
2022/01/31 08:50:36;;;;;;;39.90;7.07;;;6.50;99.90;;;;;;5062629;28;25113;-69
2022/01/31 08:53:02;;;;;;;38.38;8.43;;;6.50;99.90;;;;;;5055357;28;25115;-69
2022/01/31 08:55:27;;;;;;;54.00;8.35;;;6.50;99.90;;;;;;5062278;28;25076;-70
2022/01/31 08:57:56;;;;;;;53.88;8.10;;;6.50;99.90;;;;;;5062786;28;25180;-68
2022/01/31 09:00:33;;;;;;;52.53;8.98;;;6.50;99.90;;;;;;5049901;28;25075;-71
2022/01/31 09:03:06;;;;;;;37.60;8.00;;;6.50;99.90;;;;;;5044620;28;25080;-69
2022/01/31 09:05:32;;;;;;;46.35;8.85;;;6.50;99.90;;;;;;5044084;28;25011;-73
2022/01/31 09:07:57;;;;;;;54.42;7.88;;;6.50;99.90;;;;;;5062434;28;25079;-68
2022/01/31 09:10:23;;;;;;;39.42;8.68;;;6.50;99.90;;;;;;5062264;28;25113;-69
2022/01/31 09:12:49;;;;;;;54.03;9.10;;;6.60;99.90;;;;;;5060619;28;25069;-70
2022/01/31 09:15:14;;;;;;;42.97;8.02;;;6.60;99.90;;;;;;5064415;28;25073;-70
2022/01/31 09:17:41;;;;;;;48.40;8.57;;;6.70;99.90;;;;;;5064476;28;25071;-66
2022/01/31 09:20:07;;;;;;;45.78;9.43;;;6.60;99.90;;;;;;5062715;28;25073;-70
2022/01/31 09:22:33;;;;;;;55.78;10.32;;;6.70;99.90;;;;;;5064365;28;25136;-71
2022/01/31 09:24:59;;;;;;;68.22;9.93;;;6.60;99.90;;;;;;5048292;28;25179;-70
2022/01/31 09:27:24;;;;;;;51.35;9.88;;;6.50;99.90;;;;;;5041247;28;25071;-70
2022/01/31 09:29:50;;;;;;;58.40;10.55;;;6.50;99.90;;;;;;5057018;28;25131;-69
2022/01/31 09:32:21;;;;;;;57.58;12.07;;;6.60;99.90;;;;;;5058796;28;25080;-70
2022/01/31 09:34:47;;;;;;;54.17;10.48;;;6.80;99.90;;;;;;5066233;28;25102;-68
2022/01/31 09:37:12;;;;;;;61.55;11.70;;;6.80;99.90;;;;;;5066793;28;25098;-70
2022/01/31 09:39:38;;;;;;;52.58;11.25;;;6.90;99.90;;;;;;5067548;28;25064;-72
2022/01/31 09:42:08;;;;;;;55.53;10.68;;;6.90;99.90;;;;;;5068423;28;25073;-69
2022/01/31 09:44:47;;;;;;;67.47;10.15;;;7.00;99.90;;;;;;5046666;28;25142;-69
2022/01/31 09:47:21;;;;;;;54.17;11.73;;;6.90;99.90;;;;;;5049856;28;25076;-68
2022/01/31 09:49:48;;;;;;;64.47;12.68;;;7.00;99.90;;;;;;5067476;28;25080;-71
2022/01/31 09:52:14;;;;;;;63.78;11.43;;;7.00;99.90;;;;;;5044317;28;25081;-69
2022/01/31 09:54:40;;;;;;;69.18;11.50;;;7.00;99.90;;;;;;5068122;28;25137;-70
2022/01/31 09:57:06;;;;;;;49.70;9.68;;;7.00;99.70;;;;;;5062101;28;25063;-69
2022/01/31 09:59:31;;;;;;;58.10;11.77;;;7.00;99.90;;;;;;5067957;28;25155;-70
2022/01/31 10:01:59;;;;;;;38.63;8.35;;;7.00;99.50;;;;;;5066806;28;25095;-71
2022/01/31 10:04:35;;;;;;;69.60;11.43;;;7.10;99.40;;;;;;4167273;28;10000921;-70
2022/01/31 10:07:03;;;;;;;63.83;13.10;;;7.10;98.60;;;;;;5027343;28;25146;-70
2022/01/31 10:09:33;;;;;;;54.50;8.98;;;7.10;98.70;;;;;;5051089;28;25072;-68
2022/01/31 10:17:37;;;;;;;47.03;10.45;;;7.10;99.20;;;;;;5056686;28;25061;-70
2022/01/31 10:20:18;;;;;;;54.60;10.83;;;7.10;99.90;;;;;;5056758;28;25080;-70
2022/01/31 10:22:44;;;;;;;55.22;10.88;;;7.00;99.90;;;;;;5057914;28;25096;-68
2022/01/31 10:25:16;;;;;;;50.00;9.98;;;7.00;99.90;;;;;;5039502;28;25119;-68
2022/01/31 10:27:53;;;;;;;52.60;12.05;;;6.80;99.90;;;;;;5053851;28;25051;-69
2022/01/31 10:30:23;;;;;;;55.63;10.27;;;6.80;99.90;;;;;;5052127;28;25090;-69
2022/01/31 10:32:50;;;;;;;56.80;11.35;;;6.90;99.90;;;;;;5034126;28;25074;-67
2022/01/31 10:35:32;;;;;;;54.28;10.90;;;6.90;99.90;;;;;;5032797;28;25058;-69
2022/01/31 10:38:09;;;;;;;47.90;11.00;;;7.00;99.90;;;;;;5051285;28;25095;-68
2022/01/31 10:43:40;;;;;;;49.70;12.88;;;7.00;99.90;;;;;;5050893;28;25073;-68
2022/01/31 10:56:54;;;;;;;63.50;12.27;;;7.00;99.90;;;;;;5050607;28;25063;-69
2022/01/31 10:59:32;;;;;;;49.83;10.32;;;7.00;99.90;;;;;;5031947;28;25089;-67
2022/01/31 11:02:00;;;;;;;67.65;11.60;;;6.90;99.90;;;;;;5049208;28;25098;-66
2022/01/31 11:04:31;;;;;;;57.88;12.23;;;6.90;99.90;;;;;;5049150;28;25075;-67
2022/01/31 11:07:01;;;;;;;54.08;11.00;;;6.90;99.90;;;;;;5031704;28;25140;-69
2022/01/31 11:09:30;;;;;;;66.20;11.68;;;6.80;99.90;;;;;;5049927;28;25071;-69
2022/01/31 11:11:56;;;;;;;47.90;9.80;;;6.90;99.90;;;;;;5050372;28;25113;-69
2022/01/31 11:14:22;;;;;;;62.35;12.55;;;7.00;99.90;;;;;;5049699;28;25111;-68
2022/01/31 11:16:48;;;;;;;63.15;12.68;;;7.00;99.90;;;;;;5033382;28;25087;-68
2022/01/31 11:19:17;;;;;;;59.75;13.48;;;7.00;99.90;;;;;;5057624;28;25059;-70
2022/01/31 11:21:46;;;;;;;61.38;12.73;;;7.10;99.90;;;;;;5061077;28;25069;-68
2022/01/31 11:24:19;;;;;;;66.55;13.00;;;7.10;99.90;;;;;;5049244;28;25141;-68
2022/01/31 11:26:58;;;;;;;65.30;14.65;;;7.10;99.90;;;;;;5085965;28;25067;-67
2022/01/31 11:29:24;;;;;;;59.60;12.43;;;7.00;99.90;;;;;;5074863;28;25054;-67
2022/01/31 11:31:50;;;;;;;68.72;15.07;;;7.00;99.90;;;;;;5047791;28;25085;-66
2022/01/31 11:34:16;;;;;;;73.88;13.30;;;6.90;99.90;;;;;;5069381;28;25145;-69
2022/01/31 11:36:43;;;;;;;59.38;13.15;;;6.70;99.90;;;;;;5047840;28;25102;-70
2022/01/31 11:39:14;;;;;;;68.13;14.75;;;6.60;99.90;;;;;;5048312;28;25174;-69
2022/01/31 11:41:47;;;;;;;65.10;13.93;;;6.50;99.90;;;;;;5047702;28;25100;-69
2022/01/31 11:44:55;;;;;;;64.53;11.23;;;6.40;99.90;;;;;;5045070;28;25087;-68
2022/01/31 11:47:25;;;;;;;61.58;13.07;;;6.30;99.90;;;;;;4953985;28;25079;-69
2022/01/31 11:50:14;;;;;;;72.90;13.38;;;6.20;99.90;;;;;;4966666;28;25056;-66
2022/01/31 11:52:42;;;;;;;71.57;14.35;;;6.10;99.90;;;;;;4983922;28;25134;-69
2022/01/31 11:55:10;;;;;;;63.25;12.35;;;6.10;99.90;;;;;;5044275;28;24974;-65
2022/01/31 11:57:37;;;;;;;57.03;12.18;;;6.10;99.90;;;;;;5037468;28;25071;-67
2022/01/31 12:00:07;;;;;;;69.50;13.82;;;6.10;99.90;;;;;;5045238;28;25074;-69
2022/01/31 12:02:45;;;;;;;59.28;13.13;;;6.10;99.90;;;;;;5041048;28;25109;-70
2022/01/31 12:05:24;;;;;;;65.15;12.95;;;6.10;99.90;;;;;;5041098;28;25051;-68
2022/01/31 12:08:32;;;;;;;58.10;10.85;;;6.00;99.90;;;;;;5035182;28;25068;-69
2022/01/31 12:11:07;;;;;;;72.32;13.35;;;5.80;99.90;;;;;;5037864;28;25109;-68
2022/01/31 12:13:46;;;;;;;65.10;12.38;;;5.90;99.90;;;;;;5042408;28;25066;-68
2022/01/31 12:16:40;;;;;;;75.95;14.02;;;6.00;99.90;;;;;;5042425;28;25048;-70
2022/01/31 12:19:47;;;;;;;87.43;15.43;;;6.10;99.90;;;;;;5042921;28;25072;-70
2022/01/31 12:22:41;;;;;;;70.30;12.52;;;6.10;99.90;;;;;;5044552;28;25106;-67
2022/01/31 12:25:28;;;;;;;75.38;14.07;;;6.20;99.90;;;;;;5026632;28;25055;-70
2022/01/31 12:27:55;;;;;;;76.63;12.38;;;6.30;99.90;;;;;;5026756;28;25143;-71
2022/01/31 12:30:35;;;;;;;83.55;16.48;;;6.40;99.90;;;;;;5027779;28;25071;-70
2022/01/31 12:33:03;;;;;;;94.60;16.35;;;6.30;99.90;;;;;;4148454;28;10000763;-69
2022/01/31 12:35:37;;;;;;;71.13;14.73;;;6.50;99.90;;;;;;5047600;28;25090;-70
2022/01/31 12:38:05;;;;;;;73.00;14.48;;;6.50;99.90;;;;;;5046853;28;25095;-70
2022/01/31 12:40:40;;;;;;;70.53;14.73;;;6.50;99.90;;;;;;5049062;28;25083;-70
2022/01/31 12:44:06;;;;;;;69.53;12.68;;;6.60;99.90;;;;;;5046904;28;25138;-71
2022/01/31 12:46:08;;;;;;;76.40;16.15;;;6.60;99.90;;;;;;5031452;28;25070;-69
2022/01/31 12:48:35;;;;;;;70.40;13.60;;;6.50;99.90;;;;;;5052819;28;25070;-69
2022/01/31 12:51:04;;;;;;;84.53;16.55;;;6.50;99.90;;;;;;5048260;28;25070;-68
2022/01/31 12:53:38;;;;;;;78.40;16.92;;;6.50;99.90;;;;;;5032227;28;25078;-67
2022/01/31 12:56:14;;;;;;;82.18;16.40;;;6.50;99.90;;;;;;5047393;28;25066;-70
2022/01/31 12:58:50;;;;;;;85.93;17.02;;;6.50;99.90;;;;;;5033984;28;25043;-69
2022/01/31 13:01:27;;;;;;;79.38;16.13;;;6.60;99.90;;;;;;5048274;28;25068;-69
2022/01/31 13:03:59;;;;;;;77.30;15.18;;;6.50;99.90;;;;;;5053111;28;25087;-72
2022/01/31 13:06:36;;;;;;;74.25;14.70;;;6.60;99.90;;;;;;5050232;28;25068;-71
2022/01/31 13:09:09;;;;;;;89.95;16.83;;;6.60;99.90;;;;;;5051419;28;25062;-68
2022/01/31 13:11:36;;;;;;;70.93;16.02;;;6.60;99.90;;;;;;5053096;28;25133;-69