Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:02:20;;;;;;;;;;;18.60;69.70;;;;;;5077185;28;20572;-68
2023/09/24 00:04:46;;;;;;;;;;;18.60;69.70;;;;;;5095523;28;19920;-72
2023/09/24 00:07:13;;;;;;;;;;;18.60;69.70;;;;;;5095366;28;19920;-68
2023/09/24 00:09:38;;;;;;;;;;;18.60;69.70;;;;;;5077333;28;20418;-69
2023/09/24 00:12:04;;;;;;;;;;;18.60;69.70;;;;;;5077165;28;20002;-70
2023/09/24 00:14:30;;;;;;;;;;;18.60;69.70;;;;;;5077344;28;19920;-68
2023/09/24 00:16:56;;;;;;;;;;;18.60;69.60;;;;;;5076962;28;19924;-68
2023/09/24 00:19:21;;;;;;;;;;;18.60;69.70;;;;;;5095226;28;20427;-68
2023/09/24 00:21:47;;;;;;;;;;;18.60;69.60;;;;;;5077175;28;19923;-68
2023/09/24 00:24:15;;;;;;;;;;;18.60;69.60;;;;;;5095106;28;19924;-68
2023/09/24 00:26:40;;;;;;;;;;;18.60;69.70;;;;;;5095095;28;20291;-70
2023/09/24 00:29:06;;;;;;;;;;;18.60;69.70;;;;;;5076933;28;19920;-69
2023/09/24 00:31:31;;;;;;;;;;;18.60;69.70;;;;;;5077004;28;19924;-70
2023/09/24 00:33:57;;;;;;;;;;;18.50;69.70;;;;;;5076575;28;19958;-68
2023/09/24 00:36:22;;;;;;;;;;;18.60;69.70;;;;;;5094816;28;19924;-69
2023/09/24 00:38:49;;;;;;;;;;;18.60;69.70;;;;;;5076402;28;20030;-69
2023/09/24 00:41:15;;;;;;;;;;;18.50;69.60;;;;;;5076536;28;20295;-71
2023/09/24 00:43:42;;;;;;;;;;;18.50;69.70;;;;;;5076711;28;19920;-68
2023/09/24 00:46:08;;;;;;;;;;;18.50;69.60;;;;;;5094128;28;19970;-72
2023/09/24 00:48:33;;;;;;;;;;;18.50;69.70;;;;;;5094448;28;19920;-71
2023/09/24 00:51:02;;;;;;;;;;;18.50;69.60;;;;;;5076370;28;19920;-69
2023/09/24 00:53:29;;;;;;;;;;;18.50;69.70;;;;;;5076606;28;19924;-68
2023/09/24 00:55:55;;;;;;;;;;;18.50;69.60;;;;;;5094403;28;19974;-69
2023/09/24 00:58:22;;;;;;;;;;;18.50;69.60;;;;;;5076055;28;19971;-68
2023/09/24 01:00:48;;;;;;;;;;;18.50;69.70;;;;;;5076353;28;20437;-68
2023/09/24 01:03:13;;;;;;;;;;;18.50;70.40;;;;;;5076301;28;19920;-69
2023/09/24 01:05:40;;;;;;;;;;;18.50;69.60;;;;;;5094345;28;19920;-68
2023/09/24 01:08:06;;;;;;;;;;;18.50;69.60;;;;;;5076264;28;19920;-69
2023/09/24 01:10:31;;;;;;;;;;;18.50;69.60;;;;;;5076224;28;20023;-71
2023/09/24 01:13:01;;;;;;;;;;;18.50;69.70;;;;;;5092794;28;20456;-68
2023/09/24 01:15:27;;;;;;;;;;;18.50;69.60;;;;;;5075858;28;19924;-69
2023/09/24 01:17:53;;;;;;;;;;;18.50;69.60;;;;;;5093707;28;19977;-69
2023/09/24 01:20:21;;;;;;;;;;;18.50;69.60;;;;;;5075690;28;19928;-69
2023/09/24 01:22:46;;;;;;;;;;;18.50;69.60;;;;;;5076027;28;20429;-68
2023/09/24 01:25:12;;;;;;;;;;;18.50;69.60;;;;;;5075917;28;20014;-68
2023/09/24 01:27:37;;;;;;;;;;;18.50;69.60;;;;;;5093822;28;20256;-70
2023/09/24 01:30:05;;;;;;;;;;;18.50;69.60;;;;;;5075905;28;19928;-68
2023/09/24 01:32:31;;;;;;;;;;;18.50;69.60;;;;;;5075442;28;19927;-72
2023/09/24 01:34:56;;;;;;;;;;;18.40;69.60;;;;;;5093655;28;19924;-69
2023/09/24 01:37:22;;;;;;;;;;;18.40;69.50;;;;;;5075127;28;20008;-72
2023/09/24 01:39:49;;;;;;;;;;;18.40;69.50;;;;;;5093539;28;19920;-69
2023/09/24 01:42:15;;;;;;;;;;;18.40;69.60;;;;;;5075292;28;19986;-70
2023/09/24 01:44:41;;;;;;;;;;;18.40;70.30;;;;;;5075525;28;19928;-68
2023/09/24 01:47:07;;;;;;;;;;;18.40;69.50;;;;;;5075451;28;19977;-68
2023/09/24 01:49:33;;;;;;;;;;;18.40;69.60;;;;;;5075518;28;20359;-68
2023/09/24 01:51:58;;;;;;;;;;;18.40;69.50;;;;;;5075454;28;19946;-68
2023/09/24 01:54:25;;;;;;;;;;;18.40;69.50;;;;;;5075149;28;19920;-69
2023/09/24 01:56:50;;;;;;;;;;;18.40;69.50;;;;;;5075143;28;20437;-68
2023/09/24 01:59:16;;;;;;;;;;;18.40;69.50;;;;;;5092490;28;19964;-69
2023/09/24 02:01:44;;;;;;;;;;;18.40;69.50;;;;;;5074944;28;19942;-70
2023/09/24 02:04:10;;;;;;;;;;;18.40;69.50;;;;;;5093084;28;19920;-70
2023/09/24 02:06:35;;;;;;;;;;;18.40;69.50;;;;;;5075131;28;19962;-68
2023/09/24 02:09:01;;;;;;;;;;;18.40;69.50;;;;;;5074871;28;19927;-68
2023/09/24 02:11:27;;;;;;;;;;;18.40;69.50;;;;;;5093021;28;19924;-72
2023/09/24 02:13:54;;;;;;;;;;;18.40;69.50;;;;;;5075024;28;19920;-68
2023/09/24 02:16:19;;;;;;;;;;;18.30;69.40;;;;;;5074545;28;19930;-68
2023/09/24 02:18:44;;;;;;;;;;;18.30;69.40;;;;;;5074464;28;19924;-71
2023/09/24 02:21:14;;;;;;;;;;;18.40;69.40;;;;;;5075001;28;19920;-68
2023/09/24 02:23:40;;;;;;;;;;;18.30;69.40;;;;;;5074525;28;19920;-68
2023/09/24 02:26:07;;;;;;;;;;;18.30;69.40;;;;;;5092778;28;19920;-69
2023/09/24 02:28:33;;;;;;;;;;;18.30;69.40;;;;;;5074846;28;19924;-68
2023/09/24 02:30:59;;;;;;;;;;;18.30;69.50;;;;;;5092804;28;19920;-68
2023/09/24 02:33:24;;;;;;;;;;;18.30;69.40;;;;;;5074418;28;20011;-71
2023/09/24 02:35:50;;;;;;;;;;;18.30;69.40;;;;;;5074411;28;19932;-71
2023/09/24 02:38:15;;;;;;;;;;;18.30;69.40;;;;;;5074315;28;20439;-69
2023/09/24 02:40:41;;;;;;;;;;;18.30;69.40;;;;;;5092668;28;19920;-68
2023/09/24 02:43:07;;;;;;;;;;;18.30;69.40;;;;;;5092456;28;19931;-69
2023/09/24 02:45:33;;;;;;;;;;;18.30;69.40;;;;;;5092491;28;19927;-71
2023/09/24 02:47:59;;;;;;;;;;;18.30;69.30;;;;;;5074543;28;19920;-68
2023/09/24 02:50:26;;;;;;;;;;;18.30;69.40;;;;;;5092372;28;19973;-70
2023/09/24 02:52:56;;;;;;;;;;;18.30;69.30;;;;;;5092398;28;19920;-71
2023/09/24 02:55:22;;;;;;;;;;;18.30;69.30;;;;;;5092462;28;19927;-68
2023/09/24 02:57:51;;;;;;;;;;;18.30;69.30;;;;;;5092233;28;19924;-71
2023/09/24 03:00:19;;;;;;;;;;;18.30;69.30;;;;;;5074427;28;19924;-71
2023/09/24 03:02:45;;;;;;;;;;;18.30;69.30;;;;;;5073998;28;19945;-69
2023/09/24 03:05:11;;;;;;;;;;;18.30;69.40;;;;;;5092222;28;20337;-69
2023/09/24 03:07:38;;;;;;;;;;;18.20;69.30;;;;;;5074213;28;19962;-70
2023/09/24 03:10:06;;;;;;;;;;;18.20;69.30;;;;;;5094069;28;19920;-68
2023/09/24 03:12:32;;;;;;;;;;;18.20;69.30;;;;;;5078549;28;19942;-68
2023/09/24 03:14:58;;;;;;;;;;;18.20;69.30;;;;;;5096385;28;19954;-68
2023/09/24 03:17:23;;;;;;;;;;;18.20;69.30;;;;;;5096196;28;19950;-68
2023/09/24 03:19:49;;;;;;;;;;;18.20;69.20;;;;;;5096205;28;20057;-68
2023/09/24 03:22:14;;;;;;;;;;;18.20;69.30;;;;;;5078141;28;19920;-68
2023/09/24 03:24:40;;;;;;;;;;;18.20;69.30;;;;;;5077925;28;20272;-71
2023/09/24 03:27:05;;;;;;;;;;;18.20;69.20;;;;;;5096314;28;19920;-70
2023/09/24 03:29:31;;;;;;;;;;;18.20;69.20;;;;;;5096076;28;19923;-68
2023/09/24 03:31:56;;;;;;;;;;;18.20;69.20;;;;;;5096113;28;20214;-68
2023/09/24 03:34:22;;;;;;;;;;;18.10;69.10;;;;;;5078014;28;19973;-69
2023/09/24 03:36:47;;;;;;;;;;;18.20;69.20;;;;;;5077575;28;19971;-68
2023/09/24 03:39:13;;;;;;;;;;;18.20;69.20;;;;;;5078022;28;19931;-68
2023/09/24 03:41:39;;;;;;;;;;;18.10;69.10;;;;;;5077888;28;19926;-68
2023/09/24 03:44:04;;;;;;;;;;;18.20;69.10;;;;;;5077639;28;19924;-69
2023/09/24 03:46:30;;;;;;;;;;;18.10;69.10;;;;;;5077766;28;19924;-68
2023/09/24 03:48:55;;;;;;;;;;;18.10;69.10;;;;;;5095767;28;19927;-70
2023/09/24 03:51:21;;;;;;;;;;;18.10;69.10;;;;;;5077642;28;20041;-69
2023/09/24 03:53:46;;;;;;;;;;;18.10;69.00;;;;;;5095914;28;19924;-68
2023/09/24 03:56:12;;;;;;;;;;;18.10;69.00;;;;;;5077300;28;19920;-69
2023/09/24 03:58:37;;;;;;;;;;;18.10;69.00;;;;;;5077353;28;19920;-69
2023/09/24 04:01:11;;;;;;;;;;;18.10;69.00;;;;;;5077603;28;20448;-68
2023/09/24 04:03:37;;;;;;;;;;;18.10;69.00;;;;;;5077274;28;19927;-69
2023/09/24 04:06:10;;;;;;;;;;;18.10;69.00;;;;;;5077441;28;19920;-71
2023/09/24 04:08:36;;;;;;;;;;;18.10;69.00;;;;;;5077502;28;19920;-69
2023/09/24 04:11:01;;;;;;;;;;;18.10;69.00;;;;;;5077335;28;19926;-68
2023/09/24 04:13:27;;;;;;;;;;;18.10;69.00;;;;;;5077090;28;19924;-68
2023/09/24 04:15:53;;;;;;;;;;;18.10;69.00;;;;;;5077317;28;19920;-69
2023/09/24 04:18:18;;;;;;;;;;;18.10;69.00;;;;;;5076946;28;20274;-68
2023/09/24 04:20:44;;;;;;;;;;;18.10;69.00;;;;;;5076362;28;19924;-68
2023/09/24 04:23:11;;;;;;;;;;;18.10;68.90;;;;;;5076795;28;19927;-68
2023/09/24 04:25:37;;;;;;;;;;;18.10;68.90;;;;;;5076870;28;19985;-69
2023/09/24 04:28:03;;;;;;;;;;;18.10;68.90;;;;;;5094979;28;19926;-71
2023/09/24 04:30:29;;;;;;;;;;;18.10;68.90;;;;;;5076965;28;20436;-68
2023/09/24 04:32:57;;;;;;;;;;;18.00;68.90;;;;;;5076736;28;19920;-69
2023/09/24 04:35:22;;;;;;;;;;;18.10;68.90;;;;;;5076569;28;19927;-69
2023/09/24 04:37:49;;;;;;;;;;;18.10;68.90;;;;;;5094766;28;19924;-68
2023/09/24 04:40:14;;;;;;;;;;;18.10;68.90;;;;;;5094760;28;19936;-68
2023/09/24 04:42:41;;;;;;;;;;;18.00;68.80;;;;;;5076805;28;20300;-68
2023/09/24 04:45:08;;;;;;;;;;;18.00;68.80;;;;;;5076575;28;19924;-71
2023/09/24 04:47:34;;;;;;;;;;;18.00;68.80;;;;;;5094590;28;20517;-70
2023/09/24 04:49:59;;;;;;;;;;;18.00;68.70;;;;;;5076733;28;19924;-69
2023/09/24 04:52:25;;;;;;;;;;;18.00;68.80;;;;;;5094452;28;20379;-69
2023/09/24 04:54:52;;;;;;;;;;;18.00;68.70;;;;;;5076721;28;19920;-69
2023/09/24 04:57:17;;;;;;;;;;;18.00;68.80;;;;;;5076166;28;20415;-68
2023/09/24 04:59:43;;;;;;;;;;;18.00;68.70;;;;;;5076487;28;20026;-68
2023/09/24 05:02:08;;;;;;;;;;;18.00;68.70;;;;;;5093293;28;19920;-68
2023/09/24 05:04:34;;;;;;;;;;;18.00;68.70;;;;;;5076439;28;19995;-71
2023/09/24 05:06:59;;;;;;;;;;;18.00;68.70;;;;;;5094138;28;20299;-68
2023/09/24 05:09:25;;;;;;;;;;;18.00;68.80;;;;;;5076101;28;20391;-69
2023/09/24 05:11:50;;;;;;;;;;;18.00;68.70;;;;;;5076247;28;19920;-68
2023/09/24 05:14:16;;;;;;;;;;;18.00;68.70;;;;;;5076372;28;20007;-69
2023/09/24 05:16:41;;;;;;;;;;;18.00;68.70;;;;;;5075728;28;20294;-69
2023/09/24 05:19:07;;;;;;;;;;;18.00;68.70;;;;;;5093943;28;19924;-71
2023/09/24 05:21:33;;;;;;;;;;;17.90;68.60;;;;;;5093854;28;19973;-71
2023/09/24 05:23:58;;;;;;;;;;;18.00;69.50;;;;;;5075991;28;20427;-69
2023/09/24 05:26:24;;;;;;;;;;;18.00;68.70;;;;;;5075726;28;19920;-68
2023/09/24 05:28:49;;;;;;;;;;;17.90;68.60;;;;;;5075535;28;19924;-70
2023/09/24 05:31:16;;;;;;;;;;;17.90;68.70;;;;;;5075904;28;19954;-70
2023/09/24 05:33:44;;;;;;;;;;;17.90;68.60;;;;;;5093569;28;20395;-68
2023/09/24 05:36:10;;;;;;;;;;;17.90;68.60;;;;;;5093251;28;19924;-70
2023/09/24 05:38:35;;;;;;;;;;;17.90;68.60;;;;;;5075273;28;19924;-68
2023/09/24 05:41:01;;;;;;;;;;;17.90;68.60;;;;;;5075362;28;19927;-68
2023/09/24 05:43:26;;;;;;;;;;;17.90;68.50;;;;;;5075296;28;19958;-71
2023/09/24 05:45:52;;;;;;;;;;;17.90;68.50;;;;;;5075655;28;19920;-68
2023/09/24 05:48:18;;;;;;;;;;;18.00;68.60;;;;;;5075139;28;19927;-71
2023/09/24 05:50:45;;;;;;;;;;;17.90;68.50;;;;;;5075440;28;19920;-68
2023/09/24 05:53:11;;;;;;;;;;;17.90;68.50;;;;;;5075434;28;19920;-71
2023/09/24 05:55:36;;;;;;;;;;;17.90;68.50;;;;;;5075279;28;19929;-71
2023/09/24 05:58:03;;;;;;;;;;;17.90;68.50;;;;;;5074959;28;20291;-71
2023/09/24 06:00:29;;;;;;;;;;;17.90;68.50;;;;;;5075287;28;19920;-70
2023/09/24 06:02:55;;;;;;;;;;;17.90;68.50;;;;;;5075022;28;19927;-71
2023/09/24 06:05:20;;;;;;;;;;;17.90;68.50;;;;;;5075167;28;20014;-68
2023/09/24 06:07:45;;;;;;;;;;;17.80;68.50;;;;;;5074774;28;20489;-69
2023/09/24 06:10:11;;;;;;;;;;;17.90;68.50;;;;;;5075091;28;19927;-70
2023/09/24 06:12:37;;;;;;;;;;;17.80;68.40;;;;;;5093150;28;20030;-70
2023/09/24 06:15:03;;;;;;;;;;;17.80;68.40;;;;;;5074730;28;19924;-69
2023/09/24 06:17:29;;;;;;;;;;;17.90;68.50;;;;;;5074852;28;20315;-69
2023/09/24 06:19:55;;;;;;;;;;;17.90;68.50;;;;;;5074581;28;19920;-71
2023/09/24 06:22:22;;;;;;;;;;;17.80;68.40;;;;;;5074604;28;19926;-68
2023/09/24 06:24:49;;;;;;;;;;;17.80;68.40;;;;;;5074855;28;19924;-69
2023/09/24 06:27:16;;;;;;;;;;;17.80;68.40;;;;;;5074576;28;20367;-69
2023/09/24 06:29:42;;;;;;;;;;;17.80;68.40;;;;;;5074551;28;19927;-69
2023/09/24 06:32:08;;;;;;;;;;;17.80;68.40;;;;;;5093005;28;19920;-70
2023/09/24 06:34:35;;;;;;;;;;;17.80;68.30;;;;;;5091420;28;19920;-70
2023/09/24 06:37:01;;;;;;;;;;;17.80;68.30;;;;;;5074127;28;19924;-69
2023/09/24 06:39:26;;;;;;;;;;;17.80;68.30;;;;;;5074829;28;19981;-69
2023/09/24 06:41:51;;;;;;;;;;;17.80;68.60;;;;;;5074743;28;20367;-69
2023/09/24 06:44:22;;;;;;;;;;;17.90;68.40;;;;;;5092223;28;20371;-69
2023/09/24 06:46:48;;;;;;;;;;;17.80;68.30;;;;;;5074654;28;19928;-70
2023/09/24 06:49:14;;;;;;;;;;;17.80;68.30;;;;;;5092637;28;19927;-69
2023/09/24 06:51:39;;;;;;;;;;;17.80;68.20;;;;;;5074849;28;19920;-69
2023/09/24 06:54:05;;;;;;;;;;;17.80;68.20;;;;;;5074383;28;19981;-69
2023/09/24 06:56:30;;;;;;;;;;;17.80;68.20;;;;;;5074573;28;19928;-69
2023/09/24 06:58:56;;;;;;;;;;;17.80;68.90;;;;;;5074214;28;19920;-71
2023/09/24 07:01:22;;;;;;;;;;;17.80;68.90;;;;;;5074520;28;19932;-69
2023/09/24 07:03:48;;;;;;;;;;;17.80;68.20;;;;;;5074346;28;20102;-69
2023/09/24 07:06:15;;;;;;;;;;;17.80;68.20;;;;;;5074547;28;19920;-69
2023/09/24 07:08:40;;;;;;;;;;;17.90;68.20;;;;;;5092144;28;20294;-69
2023/09/24 07:11:26;;;;;;;;;;;17.80;68.10;;;;;;5090972;28;19928;-70
2023/09/24 07:13:52;;;;;;;;;;;17.80;68.10;;;;;;5074235;28;19966;-70
2023/09/24 07:16:20;;;;;;;;;;;17.80;68.10;;;;;;5074027;28;19959;-70
2023/09/24 07:18:47;;;;;;;;;;;17.80;68.10;;;;;;5073995;28;19920;-71
2023/09/24 07:21:12;;;;;;;;;;;17.80;68.10;;;;;;5074345;28;20350;-69
2023/09/24 07:23:39;;;;;;;;;;;17.80;68.00;;;;;;5074319;28;19963;-69
2023/09/24 07:26:08;;;;;;;;;;;17.90;68.10;;;;;;5074085;28;20310;-71
2023/09/24 07:28:34;;;;;;;;;;;17.80;68.00;;;;;;5074231;28;19920;-69
2023/09/24 07:30:59;;;;;;;;;;;17.80;68.00;;;;;;5074347;28;19970;-70
2023/09/24 07:33:26;;;;;;;;;;;17.80;68.00;;;;;;5092047;28;20379;-68
2023/09/24 07:35:52;;;;;;;;;;;17.80;68.00;;;;;;5073707;28;19920;-69
2023/09/24 07:38:18;;;;;;;;;;;17.80;68.00;;;;;;5073727;28;20356;-69
2023/09/24 07:40:44;;;;;;;;;;;17.80;67.90;;;;;;5092015;28;19920;-69
2023/09/24 07:43:10;;;;;;;;;;;17.80;67.90;;;;;;5074164;28;20256;-68
2023/09/24 07:45:36;;;;;;;;;;;17.80;67.90;;;;;;5073866;28;19967;-69
2023/09/24 07:48:03;;;;;;;;;;;17.80;67.90;;;;;;5074018;28;19920;-69
2023/09/24 07:50:28;;;;;;;;;;;17.80;67.90;;;;;;5073826;28;20391;-71
2023/09/24 07:52:55;;;;;;;;;;;17.80;67.90;;;;;;5091765;28;19950;-69
2023/09/24 07:55:20;;;;;;;;;;;17.80;67.90;;;;;;5074015;28;19934;-70
2023/09/24 07:57:46;;;;;;;;;;;17.80;67.90;;;;;;5076276;28;19924;-68
2023/09/24 08:00:11;;;;;;;;;;;17.80;67.90;;;;;;5077607;28;20330;-69
2023/09/24 08:02:37;;;;;;;;;;;17.80;67.90;;;;;;5095521;28;19924;-69
2023/09/24 08:05:03;;;;;;;;;;;17.80;67.90;;;;;;5077589;28;19921;-70
2023/09/24 08:07:30;;;;;;;;;;;17.80;67.90;;;;;;5077145;28;19920;-69
2023/09/24 08:09:56;;;;;;;;;;;17.80;67.90;;;;;;5095251;28;20011;-69
2023/09/24 08:12:21;;;;;;;;;;;17.80;67.80;;;;;;5077514;28;19967;-68
2023/09/24 08:14:47;;;;;;;;;;;17.80;67.90;;;;;;5077331;28;20394;-68
2023/09/24 08:17:13;;;;;;;;;;;17.80;67.90;;;;;;5094816;28;20366;-71
2023/09/24 08:19:38;;;;;;;;;;;17.80;67.90;;;;;;5095062;28;19920;-68
2023/09/24 08:22:04;;;;;;;;;;;17.80;67.80;;;;;;5095018;28;19924;-68
2023/09/24 08:24:30;;;;;;;;;;;17.80;67.90;;;;;;5076835;28;19942;-68
2023/09/24 08:26:56;;;;;;;;;;;17.80;67.80;;;;;;5077011;28;19920;-69
2023/09/24 08:29:21;;;;;;;;;;;17.80;67.80;;;;;;5076740;28;20018;-68
2023/09/24 08:31:46;;;;;;;;;;;17.80;67.80;;;;;;5077051;28;20010;-68
2023/09/24 08:34:12;;;;;;;;;;;17.80;67.90;;;;;;5093855;28;19935;-69
2023/09/24 08:36:38;;;;;;;;;;;17.80;67.90;;;;;;5076401;28;20412;-68
2023/09/24 08:39:04;;;;;;;;;;;17.90;68.30;;;;;;5076736;28;19924;-69
2023/09/24 08:41:30;;;;;;;;;;;17.80;67.80;;;;;;5076484;28;19957;-68
2023/09/24 08:43:56;;;;;;;;;;;17.80;67.80;;;;;;5076645;28;19920;-70
2023/09/24 08:46:22;;;;;;;;;;;17.80;67.80;;;;;;5076696;28;19928;-69
2023/09/24 08:48:47;;;;;;;;;;;17.80;67.90;;;;;;5076888;28;20310;-68
2023/09/24 08:51:13;;;;;;;;;;;17.80;67.80;;;;;;5076686;28;20360;-68
2023/09/24 08:53:39;;;;;;;;;;;17.80;67.80;;;;;;5076394;28;20003;-69
2023/09/24 08:56:05;;;;;;;;;;;17.80;67.80;;;;;;5076607;28;19926;-68
2023/09/24 08:58:30;;;;;;;;;;;17.80;67.80;;;;;;5094263;28;19924;-68
2023/09/24 09:00:56;;;;;;;;;;;17.80;67.80;;;;;;5076196;28;19920;-69
2023/09/24 09:03:22;;;;;;;;;;;17.80;67.80;;;;;;5110369;28;20006;-68
2023/09/24 09:05:49;;;;;;;;;;;17.80;67.80;;;;;;5076097;28;19920;-69
2023/09/24 09:08:14;;;;;;;;;;;17.80;67.80;;;;;;5075872;28;19920;-69
2023/09/24 09:10:40;;;;;;;;;;;17.80;67.80;;;;;;5075889;28;19930;-69
2023/09/24 09:13:14;;;;;;;;;;;17.80;67.80;;;;;;5076315;28;20004;-68
2023/09/24 09:15:40;;;;;;;;;;;17.80;67.80;;;;;;5076176;28;20290;-68
2023/09/24 09:18:06;;;;;;;;;;;17.80;67.80;;;;;;5075677;28;19924;-68
2023/09/24 09:20:47;;;;;;;;;;;17.80;67.80;;;;;;5093974;28;19920;-68
2023/09/24 09:23:15;;;;;;;;;;;17.80;67.80;;;;;;5075768;28;19924;-68
2023/09/24 09:25:49;;;;;;;;;;;17.80;67.80;;;;;;5075999;28;20026;-68
2023/09/24 09:28:23;;;;;;;;;;;17.80;67.80;;;;;;5093898;28;20298;-68
2023/09/24 09:31:05;;;;;;;;;;;17.80;67.80;;;;;;5075499;28;19920;-70
2023/09/24 09:33:33;;;;;;;;;;;17.80;67.80;;;;;;5075739;28;20256;-68
2023/09/24 09:35:58;;;;;;;;;;;17.80;67.80;;;;;;5093625;28;20279;-68
2023/09/24 09:38:25;;;;;;;;;;;17.80;67.80;;;;;;5075305;28;19924;-69
2023/09/24 09:40:54;;;;;;;;;;;17.80;67.80;;;;;;5075677;28;19920;-68
2023/09/24 09:43:21;;;;;;;;;;;17.80;67.80;;;;;;5075257;28;19920;-68
2023/09/24 09:45:47;;;;;;;;;;;17.80;67.70;;;;;;5075622;28;19920;-70
2023/09/24 09:48:14;;;;;;;;;;;17.80;67.70;;;;;;5093244;28;19981;-68
2023/09/24 09:50:41;;;;;;;;;;;17.90;67.80;;;;;;5075190;28;20023;-69
2023/09/24 09:53:09;;;;;;;;;;;17.90;67.70;;;;;;5075136;28;19943;-68
2023/09/24 09:55:36;;;;;;;;;;;17.90;67.80;;;;;;5075436;28;20002;-69
2023/09/24 09:58:02;;;;;;;;;;;17.90;67.70;;;;;;5074891;28;19924;-69
2023/09/24 10:00:28;;;;;;;;;;;17.90;67.70;;;;;;5075243;28;19930;-69
2023/09/24 10:02:56;;;;;;;;;;;17.90;67.70;;;;;;5074881;28;19920;-68
2023/09/24 10:05:21;;;;;;;;;;;17.90;67.70;;;;;;5074936;28;19920;-68
2023/09/24 10:07:48;;;;;;;;;;;17.90;67.60;;;;;;5074847;28;19920;-68
2023/09/24 10:10:34;;;;;;;;;;;18.00;67.60;;;;;;5074805;28;19927;-70
2023/09/24 10:13:00;;;;;;;;;;;18.00;67.40;;;;;;5074960;28;20279;-68
2023/09/24 10:15:26;;;;;;;;;;;18.00;67.30;;;;;;5074689;28;19926;-69
2023/09/24 10:26:28;;;;;;;;;;;18.10;67.00;;;;;;5110196;27;19912;-68
2023/09/24 10:28:54;;;;;;;;;;;18.10;66.90;;;;;;5108784;28;19931;-68
2023/09/24 10:31:21;;;;;;;;;;;18.10;66.80;;;;;;5110270;28;19928;-68
2023/09/24 10:34:02;;;;;;;;;;;18.10;67.50;;;;;;5109035;28;19920;-69
2023/09/24 10:39:10;;;;;;;;;;;18.10;66.70;;;;;;5110267;27;19912;-68
2023/09/24 10:41:36;;;;;;;;;;;18.10;66.60;;;;;;5109043;28;19920;-68
2023/09/24 10:44:21;;;;;;;;;;;18.10;66.60;;;;;;5109271;28;20281;-68
2023/09/24 10:46:47;;;;;;;;;;;18.10;66.60;;;;;;5108786;28;19925;-69
2023/09/24 10:49:17;;;;;;;;;;;18.10;66.50;;;;;;5108688;28;19920;-70
2023/09/24 10:51:42;;;;;;;;;;;18.10;66.50;;;;;;5108843;28;20465;-70
2023/09/24 10:54:13;;;;;;;;;;;18.10;66.50;;;;;;5108695;28;20006;-68
2023/09/24 10:56:38;;;;;;;;;;;18.10;66.50;;;;;;5108937;28;19927;-68
2023/09/24 10:59:04;;;;;;;;;;;18.10;66.40;;;;;;5109929;28;19920;-68
2023/09/24 11:01:30;;;;;;;;;;;18.20;66.50;;;;;;5110455;28;20496;-68
2023/09/24 11:03:55;;;;;;;;;;;18.10;66.40;;;;;;5108819;28;19920;-68
2023/09/24 11:06:29;;;;;;;;;;;18.10;66.50;;;;;;5108774;28;20378;-68
2023/09/24 11:09:09;;;;;;;;;;;18.20;66.50;;;;;;5109867;28;20290;-68
2023/09/24 11:11:35;;;;;;;;;;;18.10;66.40;;;;;;5108672;28;19920;-70
2023/09/24 11:14:11;;;;;;;;;;;18.10;66.40;;;;;;5108687;28;20006;-68
2023/09/24 11:16:37;;;;;;;;;;;18.10;66.40;;;;;;5108062;28;20479;-69
2023/09/24 11:19:02;;;;;;;;;;;18.10;66.50;;;;;;5108323;28;20015;-68
2023/09/24 11:21:30;;;;;;;;;;;18.10;66.40;;;;;;5108115;28;20006;-70
2023/09/24 11:23:56;;;;;;;;;;;18.20;66.50;;;;;;5108245;28;19927;-68
2023/09/24 11:26:29;;;;;;;;;;;18.20;66.50;;;;;;5108376;28;19921;-70
2023/09/24 11:28:56;;;;;;;;;;;18.10;66.50;;;;;;5109318;28;19920;-68
2023/09/24 11:31:24;;;;;;;;;;;18.10;66.50;;;;;;5109558;28;20271;-68
2023/09/24 11:33:56;;;;;;;;;;;18.20;66.50;;;;;;5108279;28;20371;-69
2023/09/24 11:36:27;;;;;;;;;;;18.20;66.50;;;;;;5107911;28;19927;-68
2023/09/24 11:38:59;;;;;;;;;;;18.10;66.50;;;;;;5127797;28;19924;-69
2023/09/24 11:41:25;;;;;;;;;;;18.20;66.50;;;;;;5111432;28;19920;-70
2023/09/24 11:43:57;;;;;;;;;;;18.20;66.60;;;;;;5145434;27;19919;-68
2023/09/24 11:46:28;;;;;;;;;;;18.20;66.60;;;;;;5129444;28;20340;-69
2023/09/24 11:48:55;;;;;;;;;;;18.20;67.40;;;;;;5124674;28;20373;-68
2023/09/24 11:51:21;;;;;;;;;;;18.20;66.60;;;;;;5097686;28;20366;-68
2023/09/24 11:53:46;;;;;;;;;;;18.20;66.60;;;;;;5131543;27;19927;-70
2023/09/24 11:56:12;;;;;;;;;;;18.20;66.60;;;;;;5131717;27;19919;-69
2023/09/24 11:58:37;;;;;;;;;;;18.20;66.60;;;;;;5097269;28;20022;-70
2023/09/24 12:01:04;;;;;;;;;;;18.20;66.70;;;;;;5097511;28;20287;-68
2023/09/24 12:03:29;;;;;;;;;;;18.20;66.60;;;;;;5097563;28;19924;-70
2023/09/24 12:05:55;;;;;;;;;;;18.20;66.70;;;;;;5115632;28;19919;-70
2023/09/24 12:08:20;;;;;;;;;;;18.20;66.70;;;;;;5097536;28;20286;-69
2023/09/24 12:10:47;;;;;;;;;;;18.20;66.70;;;;;;5115348;28;20390;-69
2023/09/24 12:13:13;;;;;;;;;;;18.20;66.60;;;;;;5131444;27;20012;-69
2023/09/24 12:15:38;;;;;;;;;;;18.20;66.70;;;;;;5097230;28;19919;-70
2023/09/24 12:18:05;;;;;;;;;;;18.20;66.70;;;;;;5130826;27;20307;-71
2023/09/24 12:20:31;;;;;;;;;;;18.20;66.70;;;;;;5115281;28;20019;-69
2023/09/24 12:22:58;;;;;;;;;;;18.20;66.70;;;;;;5096748;28;19920;-68
2023/09/24 12:25:24;;;;;;;;;;;18.20;66.70;;;;;;5097070;28;19926;-68
2023/09/24 12:27:50;;;;;;;;;;;18.20;66.70;;;;;;5096651;28;20446;-70
2023/09/24 12:30:15;;;;;;;;;;;18.20;66.70;;;;;;5097050;28;19919;-69
2023/09/24 12:32:41;;;;;;;;;;;18.20;66.70;;;;;;5096575;28;19926;-70
2023/09/24 12:35:08;;;;;;;;;;;18.20;66.70;;;;;;5096628;28;19927;-70
2023/09/24 12:37:34;;;;;;;;;;;18.20;66.70;;;;;;5114538;28;20238;-70
2023/09/24 12:40:01;;;;;;;;;;;18.20;66.70;;;;;;5096506;28;19924;-69
2023/09/24 12:42:31;;;;;;;;;;;18.20;66.70;;;;;;5096345;28;19968;-70
2023/09/24 12:44:58;;;;;;;;;;;18.20;66.60;;;;;;5096759;28;19919;-69
2023/09/24 12:47:24;;;;;;;;;;;18.20;66.70;;;;;;5096567;28;19973;-69
2023/09/24 12:49:52;;;;;;;;;;;18.20;66.70;;;;;;5096697;28;20377;-70
2023/09/24 12:52:18;;;;;;;;;;;18.20;66.70;;;;;;5114731;28;19926;-69
2023/09/24 12:54:43;;;;;;;;;;;18.20;67.40;;;;;;5114523;28;19920;-69
2023/09/24 12:57:09;;;;;;;;;;;18.20;66.70;;;;;;5096117;28;19934;-69
2023/09/24 12:59:34;;;;;;;;;;;18.20;66.70;;;;;;5095958;28;20014;-69
2023/09/24 13:01:59;;;;;;;;;;;18.30;66.70;;;;;;5095345;28;19930;-69
2023/09/24 13:04:25;;;;;;;;;;;18.30;66.70;;;;;;5096281;28;20008;-69
2023/09/24 13:06:50;;;;;;;;;;;18.20;66.70;;;;;;5096321;28;19920;-69
2023/09/24 13:09:19;;;;;;;;;;;18.30;66.70;;;;;;5096090;28;20006;-69
2023/09/24 13:11:45;;;;;;;;;;;18.30;66.70;;;;;;5096206;28;19927;-69
2023/09/24 13:14:11;;;;;;;;;;;18.20;66.70;;;;;;5095746;28;19920;-69
2023/09/24 13:16:36;;;;;;;;;;;18.30;66.70;;;;;;5096220;28;19966;-69
2023/09/24 13:19:02;;;;;;;;;;;18.30;66.70;;;;;;5095611;28;19982;-69
2023/09/24 13:21:27;;;;;;;;;;;18.30;66.70;;;;;;5114065;28;19919;-69
2023/09/24 13:23:53;;;;;;;;;;;18.30;66.70;;;;;;5129635;27;20402;-70
2023/09/24 13:26:18;;;;;;;;;;;18.30;66.70;;;;;;5113890;28;19926;-69
2023/09/24 13:28:44;;;;;;;;;;;18.30;66.70;;;;;;5113755;28;19927;-69
2023/09/24 13:31:09;;;;;;;;;;;18.30;66.70;;;;;;5095549;28;19931;-69
2023/09/24 13:33:35;;;;;;;;;;;18.30;66.70;;;;;;5095438;28;19973;-69
2023/09/24 13:36:00;;;;;;;;;;;18.30;66.70;;;;;;5129764;27;19927;-69
2023/09/24 13:38:26;;;;;;;;;;;18.30;66.70;;;;;;5094994;28;20294;-69
2023/09/24 13:40:51;;;;;;;;;;;18.30;66.70;;;;;;5113492;28;19920;-69
2023/09/24 13:43:17;;;;;;;;;;;18.30;66.70;;;;;;5095274;28;19920;-69
2023/09/24 13:45:43;;;;;;;;;;;18.30;66.70;;;;;;5095130;28;19920;-69
2023/09/24 13:48:10;;;;;;;;;;;18.30;66.80;;;;;;5095466;28;19919;-69
2023/09/24 13:50:35;;;;;;;;;;;18.30;66.70;;;;;;5129271;27;19973;-69
2023/09/24 13:53:01;;;;;;;;;;;18.30;66.70;;;;;;5095443;28;20016;-69
2023/09/24 13:55:27;;;;;;;;;;;18.30;66.70;;;;;;5129144;27;19927;-69
2023/09/24 13:57:52;;;;;;;;;;;18.30;66.70;;;;;;5113178;28;19923;-69
2023/09/24 14:00:18;;;;;;;;;;;18.30;66.70;;;;;;5094868;28;19924;-69
2023/09/24 14:02:44;;;;;;;;;;;18.30;66.70;;;;;;5129013;27;19959;-69
2023/09/24 14:05:10;;;;;;;;;;;18.30;66.70;;;;;;5094794;28;20022;-69
2023/09/24 14:07:35;;;;;;;;;;;18.30;66.70;;;;;;5094897;28;19923;-69
2023/09/24 14:12:46;;;;;;;;;;;18.40;66.70;;;;;;5112650;28;19926;-69
2023/09/24 14:15:12;;;;;;;;;;;18.40;66.70;;;;;;5129223;27;20014;-70
2023/09/24 14:17:37;;;;;;;;;;;18.40;66.70;;;;;;5128673;27;19924;-69
2023/09/24 14:20:04;;;;;;;;;;;18.40;66.80;;;;;;5094687;28;19920;-69
2023/09/24 14:22:30;;;;;;;;;;;18.40;66.70;;;;;;5095018;28;20239;-69
2023/09/24 14:24:55;;;;;;;;;;;18.40;66.70;;;;;;5094688;28;20196;-69
2023/09/24 14:27:21;;;;;;;;;;;18.40;66.70;;;;;;5112750;28;19927;-69