Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:00:12;;;;;;;4.60;1.70;;;24.90;54.20;;;;;;5014518;28;20473;-78
2022/07/14 00:02:41;;;;;;;4.87;1.80;;;24.90;54.30;;;;;;5025330;28;20464;-78
2022/07/14 00:05:10;;;;;;;8.13;1.63;;;24.90;54.40;;;;;;5026518;28;20488;-79
2022/07/14 00:07:38;;;;;;;5.37;1.70;;;24.90;54.50;;;;;;5006732;28;20506;-79
2022/07/14 00:10:06;;;;;;;7.57;1.67;;;24.90;54.60;;;;;;5004029;28;20458;-80
2022/07/14 00:12:34;;;;;;;4.13;1.43;;;24.90;54.70;;;;;;5030043;28;20489;-79
2022/07/14 00:15:02;;;;;;;4.40;1.33;;;24.90;54.80;;;;;;5015445;28;20762;-79
2022/07/14 00:17:30;;;;;;;5.57;1.67;;;24.90;54.90;;;;;;5028526;28;21098;-79
2022/07/14 00:19:59;;;;;;;3.80;1.33;;;24.90;54.90;;;;;;5032024;28;20456;-79
2022/07/14 00:22:28;;;;;;;3.73;1.33;;;24.90;55.10;;;;;;5012263;28;20461;-79
2022/07/14 00:24:56;;;;;;;4.80;1.37;;;24.90;55.10;;;;;;5026380;28;20488;-79
2022/07/14 00:27:23;;;;;;;4.13;1.53;;;24.80;55.20;;;;;;5020558;28;20465;-79
2022/07/14 00:29:52;;;;;;;3.60;1.40;;;24.80;55.40;;;;;;5006312;28;20958;-79
2022/07/14 00:32:20;;;;;;;4.87;1.50;;;24.80;55.50;;;;;;5021309;28;20486;-79
2022/07/14 00:34:49;;;;;;;4.50;1.63;;;24.70;55.60;;;;;;5006549;28;20524;-79
2022/07/14 00:37:18;;;;;;;4.00;1.80;;;24.70;55.80;;;;;;5019315;28;21027;-79
2022/07/14 00:40:00;;;;;;;7.20;1.80;;;24.70;56.00;;;;;;5020283;28;20461;-79
2022/07/14 00:42:32;;;;;;;4.57;1.40;;;24.70;56.00;;;;;;5021655;28;20452;-79
2022/07/14 00:45:01;;;;;;;5.00;1.50;;;24.60;56.10;;;;;;5008134;28;20477;-79
2022/07/14 00:47:29;;;;;;;3.87;1.40;;;24.60;56.20;;;;;;5004761;28;20572;-79
2022/07/14 00:49:57;;;;;;;5.30;1.80;;;24.50;56.20;;;;;;5017037;28;20474;-79
2022/07/14 00:52:30;;;;;;;4.60;1.37;;;24.50;56.20;;;;;;5007934;28;20468;-79
2022/07/14 00:54:59;;;;;;;6.90;1.53;;;24.50;56.30;;;;;;5000319;28;20491;-79
2022/07/14 00:57:27;;;;;;;4.17;1.70;;;24.50;56.20;;;;;;5016691;28;20468;-79
2022/07/14 00:59:56;;;;;;;4.07;1.80;;;24.50;56.30;;;;;;5005684;28;20453;-79
2022/07/14 01:02:24;;;;;;;4.33;1.67;;;24.50;56.40;;;;;;5019942;28;20482;-79
2022/07/14 01:04:53;;;;;;;6.10;1.97;;;24.50;56.40;;;;;;5003771;28;20477;-79
2022/07/14 01:07:21;;;;;;;4.87;1.73;;;24.50;56.50;;;;;;5003262;28;20878;-79
2022/07/14 01:09:50;;;;;;;3.83;1.47;;;24.50;56.50;;;;;;5018961;28;20508;-79
2022/07/14 01:12:18;;;;;;;5.20;1.80;;;24.40;56.60;;;;;;5016779;28;20473;-79
2022/07/14 01:14:46;;;;;;;4.40;1.83;;;24.50;56.70;;;;;;5009110;28;20494;-78
2022/07/14 01:17:15;;;;;;;5.20;1.90;;;24.40;56.80;;;;;;5001881;28;20480;-79
2022/07/14 01:19:43;;;;;;;4.47;1.80;;;24.40;56.90;;;;;;5010109;28;20844;-79
2022/07/14 01:22:13;;;;;;;5.30;1.67;;;24.40;56.90;;;;;;5016511;28;20500;-79
2022/07/14 01:24:41;;;;;;;5.10;2.17;;;24.40;56.90;;;;;;5018400;28;20562;-79
2022/07/14 01:27:09;;;;;;;5.13;1.43;;;24.30;57.00;;;;;;5020468;28;20556;-79
2022/07/14 01:29:37;;;;;;;5.73;1.70;;;24.30;57.20;;;;;;5024556;28;20457;-79
2022/07/14 01:32:06;;;;;;;6.00;1.70;;;24.30;57.30;;;;;;5008845;28;20468;-79
2022/07/14 01:34:34;;;;;;;3.97;1.37;;;24.30;57.40;;;;;;5023698;28;20527;-79
2022/07/14 01:37:03;;;;;;;9.80;1.70;;;24.20;57.50;;;;;;5026190;28;20929;-79
2022/07/14 01:39:32;;;;;;;6.30;2.10;;;24.20;57.80;;;;;;5015484;28;20474;-79
2022/07/14 01:42:00;;;;;;;5.10;1.47;;;24.20;57.90;;;;;;5010395;28;20457;-79
2022/07/14 01:44:29;;;;;;;3.80;1.70;;;24.10;58.00;;;;;;5000695;28;20899;-79
2022/07/14 01:46:57;;;;;;;4.93;1.93;;;24.10;58.10;;;;;;5009736;28;20485;-79
2022/07/14 01:49:25;;;;;;;5.53;1.80;;;24.10;58.20;;;;;;5019122;28;20470;-79
2022/07/14 01:51:53;;;;;;;5.33;1.70;;;24.00;58.30;;;;;;5006620;28;20494;-79
2022/07/14 01:54:24;;;;;;;4.77;2.20;;;24.00;58.30;;;;;;5017404;28;20571;-79
2022/07/14 01:56:54;;;;;;;4.10;1.40;;;24.00;58.30;;;;;;5022138;28;21048;-79
2022/07/14 01:59:22;;;;;;;4.70;1.70;;;23.90;58.30;;;;;;5020648;28;20494;-79
2022/07/14 02:01:50;;;;;;;4.20;1.60;;;23.90;58.30;;;;;;5002900;28;20499;-79
2022/07/14 02:04:20;;;;;;;7.77;2.20;;;23.80;58.20;;;;;;5017458;28;20495;-79
2022/07/14 02:06:51;;;;;;;4.40;1.77;;;23.80;58.30;;;;;;5020641;28;20473;-79
2022/07/14 02:12:45;;;;;;;4.47;1.77;;;23.70;58.30;;;;;;5016271;28;20575;-79
2022/07/14 02:15:13;;;;;;;4.60;1.80;;;23.70;58.50;;;;;;5008541;28;20599;-79
2022/07/14 02:17:41;;;;;;;4.60;1.80;;;23.70;58.60;;;;;;4999636;28;20457;-79
2022/07/14 02:20:10;;;;;;;4.40;2.00;;;23.70;58.60;;;;;;5007971;28;20481;-79
2022/07/14 02:22:38;;;;;;;5.27;1.87;;;23.60;58.80;;;;;;5017671;28;20543;-79
2022/07/14 02:25:07;;;;;;;4.00;1.70;;;23.60;58.80;;;;;;5005290;28;20492;-79
2022/07/14 02:27:35;;;;;;;3.90;1.70;;;23.50;58.90;;;;;;5018023;28;20460;-79
2022/07/14 02:30:06;;;;;;;4.87;1.80;;;23.50;59.00;;;;;;5023403;28;20457;-79
2022/07/14 02:32:34;;;;;;;3.90;1.77;;;23.40;59.10;;;;;;5005267;28;20935;-79
2022/07/14 02:35:03;;;;;;;5.87;1.80;;;23.40;59.10;;;;;;5018666;28;20862;-79
2022/07/14 02:37:31;;;;;;;4.10;1.70;;;23.30;59.20;;;;;;5005718;28;20523;-79
2022/07/14 02:40:00;;;;;;;5.87;1.70;;;23.30;59.20;;;;;;5009335;28;20467;-79
2022/07/14 02:42:30;;;;;;;4.50;1.70;;;23.30;59.30;;;;;;5025715;28;21175;-79
2022/07/14 02:44:58;;;;;;;5.60;2.20;;;23.20;59.30;;;;;;5023930;28;20485;-79
2022/07/14 02:47:27;;;;;;;6.47;1.90;;;23.20;59.40;;;;;;5008358;28;21053;-79
2022/07/14 02:49:55;;;;;;;5.67;2.00;;;23.20;59.50;;;;;;5003899;28;20509;-79
2022/07/14 02:52:23;;;;;;;4.47;2.20;;;23.20;59.50;;;;;;5004297;28;20468;-79
2022/07/14 02:54:53;;;;;;;6.30;2.20;;;23.10;59.50;;;;;;5021792;28;20489;-79
2022/07/14 02:57:24;;;;;;;4.80;2.20;;;23.00;59.50;;;;;;5005692;28;20459;-79
2022/07/14 02:59:54;;;;;;;4.23;1.90;;;23.00;59.60;;;;;;5007555;28;20468;-79
2022/07/14 03:02:22;;;;;;;4.90;2.47;;;23.00;59.60;;;;;;5016647;28;20470;-79
2022/07/14 03:04:52;;;;;;;4.67;1.87;;;22.90;59.60;;;;;;5016534;28;20996;-79
2022/07/14 03:07:20;;;;;;;4.97;2.70;;;22.90;59.60;;;;;;5018290;28;20501;-79
2022/07/14 03:09:49;;;;;;;8.37;2.10;;;22.80;59.70;;;;;;5019352;28;20522;-79
2022/07/14 03:12:18;;;;;;;8.50;2.53;;;22.80;59.80;;;;;;5024438;28;20551;-79
2022/07/14 03:14:46;;;;;;;6.40;2.10;;;22.70;59.80;;;;;;5008643;28;20498;-79
2022/07/14 03:17:14;;;;;;;3.90;1.70;;;22.60;59.90;;;;;;5017251;28;20474;-79
2022/07/14 03:19:43;;;;;;;4.87;2.40;;;22.60;59.90;;;;;;5006787;28;20459;-79
2022/07/14 03:22:12;;;;;;;4.93;2.43;;;22.50;60.00;;;;;;5022075;28;20557;-79
2022/07/14 03:24:41;;;;;;;5.00;2.20;;;22.40;60.10;;;;;;5022623;28;20493;-79
2022/07/14 03:27:09;;;;;;;5.40;2.07;;;22.40;60.30;;;;;;5009838;28;20454;-79
2022/07/14 03:29:40;;;;;;;5.97;2.57;;;22.30;60.40;;;;;;5025018;28;20456;-79
2022/07/14 03:32:08;;;;;;;5.10;2.40;;;22.30;60.50;;;;;;5006536;28;20505;-78
2022/07/14 03:34:37;;;;;;;6.00;1.90;;;22.30;60.70;;;;;;5030794;28;20483;-78
2022/07/14 03:37:05;;;;;;;6.13;2.03;;;22.40;60.70;;;;;;5018407;28;20497;-78
2022/07/14 03:39:46;;;;;;;5.13;2.33;;;22.30;60.70;;;;;;5010008;28;20496;-78
2022/07/14 03:42:15;;;;;;;4.73;1.97;;;22.30;60.70;;;;;;5007254;28;20455;-78
2022/07/14 03:44:45;;;;;;;5.90;2.40;;;22.30;60.80;;;;;;5009651;28;20542;-78
2022/07/14 03:47:13;;;;;;;5.20;2.50;;;22.30;60.90;;;;;;5003826;28;20561;-78
2022/07/14 03:49:42;;;;;;;5.73;2.67;;;22.30;61.00;;;;;;5018872;28;20465;-78
2022/07/14 03:52:15;;;;;;;5.97;2.70;;;22.30;61.00;;;;;;5002992;28;20461;-78
2022/07/14 03:54:44;;;;;;;4.63;2.60;;;22.20;61.00;;;;;;5011031;28;20571;-78
2022/07/14 03:57:14;;;;;;;6.70;2.70;;;22.20;61.10;;;;;;5009439;28;20460;-78
2022/07/14 03:59:43;;;;;;;5.27;2.23;;;22.10;61.20;;;;;;5010780;28;20472;-78
2022/07/14 04:02:15;;;;;;;5.57;2.40;;;22.10;61.30;;;;;;5001328;28;20477;-78
2022/07/14 04:04:44;;;;;;;6.47;2.70;;;22.00;61.30;;;;;;5007427;28;21039;-79
2022/07/14 04:07:12;;;;;;;5.90;2.20;;;21.90;61.40;;;;;;5006069;28;20469;-79
2022/07/14 04:09:40;;;;;;;8.17;3.03;;;21.90;61.50;;;;;;5007280;28;20460;-78
2022/07/14 04:12:08;;;;;;;5.13;2.80;;;21.90;61.60;;;;;;5009942;28;20518;-78
2022/07/14 04:14:38;;;;;;;5.10;2.60;;;21.90;61.70;;;;;;5020320;28;20491;-78
2022/07/14 04:17:06;;;;;;;5.10;2.20;;;21.90;61.80;;;;;;5022232;28;20476;-78
2022/07/14 04:19:34;;;;;;;5.47;2.40;;;21.90;61.90;;;;;;5021451;28;20538;-78
2022/07/14 04:22:02;;;;;;;7.07;2.73;;;21.90;62.00;;;;;;5022496;28;20560;-79
2022/07/14 04:24:50;;;;;;;10.33;3.37;;;21.90;62.00;;;;;;5000332;28;20479;-78
2022/07/14 04:27:20;;;;;;;7.83;3.00;;;21.90;62.00;;;;;;5022137;28;20543;-78
2022/07/14 04:29:50;;;;;;;6.10;2.57;;;21.90;62.10;;;;;;5010102;28;20476;-78
2022/07/14 04:32:20;;;;;;;4.50;2.07;;;21.90;62.10;;;;;;5009994;28;21118;-78
2022/07/14 04:34:48;;;;;;;4.53;2.23;;;21.90;62.10;;;;;;5005940;28;20494;-78
2022/07/14 04:37:17;;;;;;;7.97;2.77;;;21.90;62.10;;;;;;5024410;28;20963;-78
2022/07/14 04:39:46;;;;;;;5.90;2.17;;;21.90;62.30;;;;;;5012773;28;20526;-78
2022/07/14 04:42:14;;;;;;;6.70;3.90;;;21.90;62.20;;;;;;5003450;28;20463;-79
2022/07/14 04:44:43;;;;;;;6.90;2.80;;;21.90;62.20;;;;;;4999229;28;20517;-78
2022/07/14 04:47:13;;;;;;;5.10;2.60;;;21.90;62.30;;;;;;5011858;28;20543;-78
2022/07/14 04:52:31;;;;;;;5.80;2.87;;;21.90;62.60;;;;;;5005232;28;20888;-78
2022/07/14 04:55:08;;;;;;;6.77;2.50;;;22.10;62.90;;;;;;5021380;28;20539;-78
2022/07/14 04:58:00;;;;;;;6.33;2.37;;;22.20;63.00;;;;;;5024486;28;20999;-78
2022/07/14 05:00:28;;;;;;;8.40;2.67;;;22.50;62.90;;;;;;5007959;28;20471;-78
2022/07/14 05:02:57;;;;;;;8.70;2.57;;;22.60;62.60;;;;;;5008186;28;20452;-78
2022/07/14 05:05:25;;;;;;;5.30;2.20;;;22.70;62.40;;;;;;5003746;28;20552;-78
2022/07/14 05:07:53;;;;;;;7.43;2.70;;;22.70;62.30;;;;;;5018657;28;20470;-78
2022/07/14 05:10:26;;;;;;;4.70;2.20;;;22.70;62.30;;;;;;5018795;28;21133;-78
2022/07/14 05:12:55;;;;;;;6.80;2.87;;;22.60;62.20;;;;;;5018306;28;20464;-78
2022/07/14 05:15:23;;;;;;;5.73;2.37;;;22.60;62.30;;;;;;5019401;28;20493;-78
2022/07/14 05:17:52;;;;;;;5.50;2.80;;;22.60;62.50;;;;;;5009441;28;20472;-78
2022/07/14 05:20:22;;;;;;;6.20;2.83;;;22.60;62.60;;;;;;5008967;28;20456;-78
2022/07/14 05:22:51;;;;;;;7.80;2.70;;;22.70;62.70;;;;;;5003113;28;20863;-78
2022/07/14 05:25:20;;;;;;;6.80;2.80;;;22.70;62.70;;;;;;5021285;28;20490;-79
2022/07/14 05:27:48;;;;;;;5.10;2.63;;;22.80;62.70;;;;;;5004517;28;20456;-78
2022/07/14 05:30:26;;;;;;;5.70;3.03;;;22.90;62.70;;;;;;5020067;28;21016;-78
2022/07/14 05:32:54;;;;;;;6.00;2.37;;;22.90;62.90;;;;;;5004009;28;20455;-78
2022/07/14 05:35:24;;;;;;;5.53;2.53;;;23.00;62.90;;;;;;5005678;28;20538;-79
2022/07/14 05:37:53;;;;;;;5.80;3.17;;;23.00;62.90;;;;;;5008632;28;20511;-78
2022/07/14 05:40:21;;;;;;;5.90;2.80;;;23.10;62.90;;;;;;5017274;28;20462;-79
2022/07/14 05:42:49;;;;;;;7.33;2.70;;;23.10;62.90;;;;;;5007596;28;20495;-78
2022/07/14 05:45:17;;;;;;;5.87;2.43;;;23.20;62.90;;;;;;5010028;28;20480;-79
2022/07/14 05:47:46;;;;;;;9.33;2.27;;;23.20;62.90;;;;;;5007464;28;20467;-78
2022/07/14 05:50:14;;;;;;;6.23;2.30;;;23.20;62.90;;;;;;5013256;28;20467;-78
2022/07/14 05:52:43;;;;;;;5.43;2.30;;;23.20;62.80;;;;;;5001769;28;20495;-78
2022/07/14 05:55:13;;;;;;;8.30;2.87;;;23.20;62.70;;;;;;5007141;28;20579;-79
2022/07/14 05:57:41;;;;;;;5.70;2.57;;;23.30;62.70;;;;;;5010829;28;20472;-78
2022/07/14 06:00:10;;;;;;;5.60;2.60;;;23.30;62.80;;;;;;5007903;28;20484;-78
2022/07/14 06:02:50;;;;;;;5.37;2.40;;;23.30;62.80;;;;;;5010560;28;20964;-78
2022/07/14 06:05:26;;;;;;;5.33;2.40;;;23.30;62.90;;;;;;5020839;28;20830;-78
2022/07/14 06:07:55;;;;;;;4.70;2.30;;;23.40;62.90;;;;;;5009838;28;21006;-78
2022/07/14 06:10:24;;;;;;;6.47;2.73;;;23.40;62.90;;;;;;5007367;28;20456;-78
2022/07/14 06:12:54;;;;;;;7.53;1.90;;;23.40;62.80;;;;;;5006555;28;20495;-78
2022/07/14 06:15:24;;;;;;;7.87;2.50;;;23.50;62.90;;;;;;5018097;28;20491;-79
2022/07/14 06:17:54;;;;;;;5.87;2.50;;;23.50;62.90;;;;;;5003407;28;20844;-78
2022/07/14 06:20:22;;;;;;;5.20;2.20;;;23.60;62.80;;;;;;5005434;28;20453;-78
2022/07/14 06:22:52;;;;;;;5.43;2.50;;;23.60;62.70;;;;;;5009940;28;20467;-78
2022/07/14 06:25:22;;;;;;;4.50;1.80;;;23.60;62.60;;;;;;5014656;28;20830;-78
2022/07/14 06:27:50;;;;;;;5.20;2.40;;;23.60;62.60;;;;;;5011713;28;20465;-79
2022/07/14 06:30:18;;;;;;;5.73;2.37;;;23.70;62.50;;;;;;5005593;28;20465;-78
2022/07/14 06:32:46;;;;;;;8.83;3.13;;;23.70;62.50;;;;;;5004786;28;20494;-78
2022/07/14 06:35:16;;;;;;;11.43;2.73;;;23.80;62.40;;;;;;5001671;28;20900;-78
2022/07/14 06:37:44;;;;;;;7.93;2.50;;;23.80;62.40;;;;;;5002154;28;20992;-78
2022/07/14 06:40:13;;;;;;;5.67;2.90;;;23.90;62.40;;;;;;5008322;28;20472;-78
2022/07/14 06:42:46;;;;;;;5.87;2.20;;;23.90;62.40;;;;;;5009508;28;20998;-78
2022/07/14 06:45:24;;;;;;;6.87;3.63;;;24.00;62.30;;;;;;5010848;28;20538;-79
2022/07/14 06:47:55;;;;;;;5.00;2.27;;;24.10;62.30;;;;;;5018043;28;20834;-80
2022/07/14 06:50:23;;;;;;;7.23;2.73;;;24.10;62.20;;;;;;5023071;28;20475;-80
2022/07/14 06:52:53;;;;;;;9.87;2.70;;;24.20;62.20;;;;;;5027511;28;20467;-79
2022/07/14 06:55:22;;;;;;;5.53;2.57;;;24.30;62.10;;;;;;5027510;28;20483;-80
2022/07/14 06:57:52;;;;;;;7.47;3.10;;;24.30;62.00;;;;;;5012701;28;20476;-80
2022/07/14 07:00:27;;;;;;;8.00;2.73;;;24.40;62.00;;;;;;5020334;28;20472;-80
2022/07/14 07:02:55;;;;;;;5.10;2.50;;;24.50;61.90;;;;;;5027020;28;20459;-79
2022/07/14 07:08:09;;;;;;;6.40;2.37;;;24.70;61.80;;;;;;5021318;28;20460;-79
2022/07/14 07:10:41;;;;;;;5.53;2.20;;;24.80;61.70;;;;;;5028634;28;20960;-79
2022/07/14 07:13:11;;;;;;;9.47;2.50;;;24.90;61.60;;;;;;5028916;28;20453;-80
2022/07/14 07:15:39;;;;;;;9.40;2.60;;;24.90;61.50;;;;;;5021936;28;21015;-79
2022/07/14 07:18:10;;;;;;;4.80;2.17;;;24.90;61.50;;;;;;5016462;28;20505;-79
2022/07/14 07:20:39;;;;;;;6.47;2.57;;;24.90;61.30;;;;;;5025154;28;20481;-79
2022/07/14 07:23:07;;;;;;;4.50;2.30;;;25.00;61.30;;;;;;5025845;28;20475;-79
2022/07/14 07:25:35;;;;;;;5.17;2.13;;;25.00;61.20;;;;;;5015169;28;20862;-79
2022/07/14 07:28:05;;;;;;;6.00;2.50;;;25.10;61.00;;;;;;5022162;28;20454;-79
2022/07/14 07:30:34;;;;;;;6.63;2.50;;;25.10;61.00;;;;;;5026077;28;20507;-79
2022/07/14 07:33:02;;;;;;;5.80;2.30;;;25.20;61.00;;;;;;5026666;28;20449;-79
2022/07/14 07:35:30;;;;;;;6.77;2.40;;;25.20;61.10;;;;;;5027409;28;20496;-79
2022/07/14 07:38:06;;;;;;;6.20;2.73;;;25.30;61.00;;;;;;5024680;28;20536;-79
2022/07/14 07:40:34;;;;;;;8.60;2.57;;;25.30;60.90;;;;;;5025443;28;20461;-79
2022/07/14 07:43:02;;;;;;;7.03;2.30;;;25.40;60.70;;;;;;5025956;28;20985;-79
2022/07/14 07:45:30;;;;;;;6.30;3.23;;;25.50;60.60;;;;;;5024841;28;21179;-79
2022/07/14 07:48:03;;;;;;;8.27;2.60;;;25.50;60.50;;;;;;5009191;28;20461;-79
2022/07/14 07:50:31;;;;;;;9.13;3.07;;;25.60;60.40;;;;;;5018815;28;21076;-79
2022/07/14 07:52:59;;;;;;;5.80;2.70;;;25.60;60.40;;;;;;5023669;28;20882;-79
2022/07/14 07:55:28;;;;;;;6.50;3.00;;;25.60;60.20;;;;;;5022453;28;20489;-78
2022/07/14 07:57:56;;;;;;;10.13;2.67;;;25.70;60.20;;;;;;5022968;28;20496;-79
2022/07/14 08:00:24;;;;;;;7.13;2.63;;;25.80;60.20;;;;;;5006586;28;20473;-79
2022/07/14 08:02:53;;;;;;;6.40;2.40;;;25.90;60.10;;;;;;5024144;28;20507;-79
2022/07/14 08:05:26;;;;;;;12.20;2.90;;;26.00;60.00;;;;;;5021365;28;20468;-80
2022/07/14 08:08:14;;;;;;;6.90;2.70;;;26.10;59.90;;;;;;5009096;28;20451;-79
2022/07/14 08:10:42;;;;;;;6.40;2.97;;;26.20;59.70;;;;;;5010234;28;20459;-79
2022/07/14 08:13:11;;;;;;;6.40;2.70;;;26.30;59.60;;;;;;5016815;28;20971;-79
2022/07/14 08:15:39;;;;;;;10.73;2.70;;;26.40;59.50;;;;;;5024171;28;20476;-79
2022/07/14 08:18:08;;;;;;;6.77;2.67;;;26.50;59.30;;;;;;5026596;28;20518;-79
2022/07/14 08:20:37;;;;;;;15.70;3.17;;;26.50;59.10;;;;;;5025611;28;21124;-79
2022/07/14 08:23:06;;;;;;;5.50;2.80;;;26.50;59.00;;;;;;5019993;28;20467;-79
2022/07/14 08:25:34;;;;;;;4.60;2.50;;;26.60;58.80;;;;;;5010792;28;20484;-79
2022/07/14 08:28:02;;;;;;;9.27;2.70;;;26.50;58.70;;;;;;5021254;28;20449;-79
2022/07/14 08:30:30;;;;;;;5.40;2.50;;;26.50;58.70;;;;;;5025940;28;20476;-79
2022/07/14 08:32:58;;;;;;;11.43;2.50;;;26.50;58.60;;;;;;5008212;28;20552;-79
2022/07/14 08:35:28;;;;;;;7.60;3.17;;;26.50;58.70;;;;;;5017605;28;20513;-79
2022/07/14 08:37:58;;;;;;;9.47;2.93;;;26.50;58.70;;;;;;5024692;28;20478;-79
2022/07/14 08:40:27;;;;;;;4.90;2.67;;;26.50;58.70;;;;;;5020702;28;20466;-79
2022/07/14 08:42:57;;;;;;;11.03;3.03;;;26.50;58.70;;;;;;5025730;28;20454;-79
2022/07/14 08:45:26;;;;;;;5.23;2.80;;;26.50;58.70;;;;;;5024332;28;20509;-79
2022/07/14 08:47:55;;;;;;;6.80;2.43;;;26.50;58.60;;;;;;5005669;28;20485;-80
2022/07/14 08:50:26;;;;;;;6.10;2.80;;;26.50;58.60;;;;;;5026138;28;21010;-79
2022/07/14 08:52:54;;;;;;;5.30;2.70;;;26.50;58.60;;;;;;5008096;28;20468;-79
2022/07/14 08:55:23;;;;;;;7.07;3.10;;;26.60;58.60;;;;;;5021060;28;20486;-79
2022/07/14 08:57:51;;;;;;;5.00;2.60;;;26.60;58.50;;;;;;5019418;28;20484;-79
2022/07/14 09:00:20;;;;;;;7.30;2.63;;;26.70;58.50;;;;;;5019867;28;20454;-79
2022/07/14 09:02:50;;;;;;;7.27;2.73;;;26.70;58.40;;;;;;5024240;28;20541;-79
2022/07/14 09:05:41;;;;;;;7.87;2.73;;;26.80;58.40;;;;;;5007305;28;20532;-79
2022/07/14 09:08:11;;;;;;;6.80;3.20;;;26.90;58.30;;;;;;5022468;28;20960;-79
2022/07/14 09:10:44;;;;;;;7.30;2.80;;;26.90;58.30;;;;;;5022919;28;20492;-79
2022/07/14 09:13:32;;;;;;;7.87;3.43;;;26.90;58.30;;;;;;5020279;28;20461;-79
2022/07/14 09:16:15;;;;;;;13.93;3.03;;;27.00;58.20;;;;;;5022961;28;20478;-79
2022/07/14 09:19:01;;;;;;;6.77;3.10;;;27.10;58.00;;;;;;5017978;28;21007;-79
2022/07/14 09:21:28;;;;;;;8.83;2.40;;;27.10;57.90;;;;;;5018124;28;21258;-79
2022/07/14 09:23:58;;;;;;;9.13;3.07;;;27.10;57.90;;;;;;5007549;28;20876;-79
2022/07/14 09:26:27;;;;;;;6.00;3.00;;;27.20;57.90;;;;;;5005045;28;21340;-79
2022/07/14 09:28:55;;;;;;;7.50;2.80;;;27.20;57.90;;;;;;5008676;28;21373;-79
2022/07/14 09:31:26;;;;;;;9.37;3.50;;;27.20;57.80;;;;;;5005200;28;20467;-79
2022/07/14 09:33:56;;;;;;;5.77;2.80;;;27.20;57.80;;;;;;5019437;28;20465;-79
2022/07/14 09:36:28;;;;;;;5.23;3.00;;;27.20;57.80;;;;;;5018467;28;20476;-79
2022/07/14 09:39:02;;;;;;;5.73;3.43;;;27.30;57.80;;;;;;5007117;28;21140;-79
2022/07/14 09:41:35;;;;;;;7.07;3.47;;;27.40;57.70;;;;;;5019892;28;20462;-79
2022/07/14 09:44:12;;;;;;;6.97;3.30;;;27.40;57.60;;;;;;5016909;28;20976;-79
2022/07/14 09:46:48;;;;;;;6.30;3.50;;;27.40;57.50;;;;;;5019230;28;20553;-79
2022/07/14 09:49:17;;;;;;;6.03;3.73;;;27.50;57.40;;;;;;5020411;28;20479;-79
2022/07/14 09:51:53;;;;;;;8.57;4.00;;;27.40;57.40;;;;;;5021913;28;20550;-79
2022/07/14 09:54:45;;;;;;;6.70;3.50;;;27.40;57.40;;;;;;4997240;28;20507;-79
2022/07/14 09:57:24;;;;;;;7.30;4.10;;;27.40;57.40;;;;;;5017357;28;20468;-79
2022/07/14 09:59:54;;;;;;;7.07;3.40;;;27.40;57.40;;;;;;5023065;28;20473;-79
2022/07/14 10:02:27;;;;;;;6.80;3.50;;;27.40;57.50;;;;;;5020083;28;20493;-79
2022/07/14 10:04:58;;;;;;;11.40;4.03;;;27.40;57.50;;;;;;5019668;28;20579;-79
2022/07/14 10:07:27;;;;;;;7.90;3.83;;;27.50;57.50;;;;;;5020358;28;20470;-79
2022/07/14 10:10:02;;;;;;;8.87;4.00;;;27.50;57.40;;;;;;5021485;28;20463;-79
2022/07/14 10:12:32;;;;;;;6.10;3.10;;;27.50;57.40;;;;;;5018637;28;21086;-79
2022/07/14 10:15:02;;;;;;;6.93;4.10;;;27.60;57.40;;;;;;5022431;28;20529;-79
2022/07/14 10:17:32;;;;;;;6.10;3.40;;;27.60;57.20;;;;;;5018534;28;20478;-79
2022/07/14 10:20:01;;;;;;;7.43;3.00;;;27.60;57.10;;;;;;5017508;28;20486;-79
2022/07/14 10:22:30;;;;;;;5.23;3.33;;;27.70;57.00;;;;;;5017716;28;20479;-79
2022/07/14 10:24:58;;;;;;;7.53;3.13;;;27.70;57.00;;;;;;5005326;28;20483;-79
2022/07/14 10:27:27;;;;;;;5.80;3.70;;;27.70;56.60;;;;;;5021364;28;20467;-79
2022/07/14 10:29:57;;;;;;;6.10;3.10;;;27.80;56.20;;;;;;5004304;28;20460;-79
2022/07/14 10:32:36;;;;;;;9.83;3.30;;;27.80;55.80;;;;;;5022721;28;20520;-79
2022/07/14 10:35:29;;;;;;;9.30;4.03;;;27.80;55.90;;;;;;5019731;28;21036;-79
2022/07/14 10:38:15;;;;;;;9.20;3.17;;;27.80;55.60;;;;;;5012810;28;20457;-79
2022/07/14 10:40:50;;;;;;;4.73;2.80;;;27.80;55.20;;;;;;5006723;28;20466;-79
2022/07/14 10:43:23;;;;;;;6.90;3.03;;;27.90;55.10;;;;;;5015848;28;20450;-79
2022/07/14 10:45:54;;;;;;;8.83;3.00;;;27.90;55.10;;;;;;5006920;28;20507;-79
2022/07/14 10:48:30;;;;;;;9.83;3.07;;;28.00;54.90;;;;;;5018078;28;20460;-79
2022/07/14 10:51:17;;;;;;;6.80;2.90;;;28.10;54.70;;;;;;5018704;28;20466;-79
2022/07/14 10:54:06;;;;;;;11.73;3.67;;;28.10;54.00;;;;;;5017492;28;20969;-79
2022/07/14 10:57:10;;;;;;;6.57;3.77;;;28.10;54.20;;;;;;5005604;28;20515;-79
2022/07/14 10:59:39;;;;;;;7.77;3.60;;;28.20;54.20;;;;;;5018592;28;20467;-79
2022/07/14 11:02:36;;;;;;;4.53;2.67;;;28.20;54.30;;;;;;5005622;28;20482;-80
2022/07/14 11:05:14;;;;;;;5.33;3.03;;;28.20;54.30;;;;;;4975505;28;20969;-79
2022/07/14 11:07:46;;;;;;;6.97;3.37;;;28.30;54.10;;;;;;4997469;28;20480;-79
2022/07/14 11:11:10;;;;;;;13.80;3.53;;;28.20;54.20;;;;;;5002930;28;20530;-79
2022/07/14 11:14:13;;;;;;;5.77;3.20;;;28.30;54.20;;;;;;5001466;28;20490;-79
2022/07/14 11:16:58;;;;;;;7.10;3.60;;;28.30;54.20;;;;;;4941567;28;20497;-79
2022/07/14 11:19:32;;;;;;;10.20;3.07;;;28.30;54.20;;;;;;4940422;28;20498;-80
2022/07/14 11:22:16;;;;;;;6.03;3.27;;;28.30;54.20;;;;;;4978535;28;20475;-79
2022/07/14 11:24:55;;;;;;;9.77;3.43;;;28.20;54.10;;;;;;5003074;28;20501;-79
2022/07/14 11:27:38;;;;;;;241.13;23.00;;;28.30;54.30;;;;;;5000596;28;21188;-79
2022/07/14 11:30:27;;;;;;;16.67;4.33;;;28.30;54.40;;;;;;5002892;28;20468;-79
2022/07/14 11:33:01;;;;;;;12.27;3.80;;;28.40;54.50;;;;;;5000627;28;20445;-80
2022/07/14 11:39:23;;;;;;;10.40;3.93;;;28.40;54.10;;;;;;5005846;28;20492;-79
2022/07/14 11:42:02;;;;;;;6.50;3.67;;;28.40;54.10;;;;;;5007327;28;21031;-79
2022/07/14 11:44:48;;;;;;;5.00;2.80;;;28.50;54.10;;;;;;5009249;28;20498;-79
2022/07/14 11:47:18;;;;;;;9.30;3.57;;;28.50;54.20;;;;;;5005058;28;20490;-79
2022/07/14 11:49:57;;;;;;;5.00;2.90;;;28.60;54.00;;;;;;5005057;28;20484;-79
2022/07/14 11:52:39;;;;;;;8.90;3.63;;;28.60;53.80;;;;;;5010625;28;20460;-79
2022/07/14 11:55:10;;;;;;;7.33;3.50;;;28.70;53.90;;;;;;5007886;28;20576;-78
2022/07/14 11:57:38;;;;;;;6.87;2.80;;;28.70;54.00;;;;;;5005496;28;20465;-78
2022/07/14 12:00:09;;;;;;;6.83;3.10;;;28.80;53.90;;;;;;4990256;28;20478;-79
2022/07/14 12:02:50;;;;;;;6.07;3.00;;;28.80;53.80;;;;;;4995807;28;20478;-78
2022/07/14 12:05:18;;;;;;;7.07;3.63;;;28.80;53.70;;;;;;5005912;28;20519;-78
2022/07/14 12:07:49;;;;;;;7.93;3.53;;;28.90;53.70;;;;;;5001530;28;20460;-78
2022/07/14 12:10:34;;;;;;;6.60;3.53;;;28.90;53.70;;;;;;5003187;28;20477;-78
2022/07/14 12:13:03;;;;;;;5.30;3.07;;;28.90;53.70;;;;;;5007872;28;20467;-78
2022/07/14 12:15:31;;;;;;;6.40;3.50;;;28.90;53.80;;;;;;4996780;28;20467;-79
2022/07/14 12:18:01;;;;;;;6.23;3.37;;;29.00;53.80;;;;;;5006437;28;21003;-78
2022/07/14 12:20:37;;;;;;;6.50;3.30;;;29.10;53.60;;;;;;5008575;28;20570;-78
2022/07/14 12:23:07;;;;;;;11.03;3.67;;;29.20;53.40;;;;;;5005253;28;20557;-79
2022/07/14 12:25:37;;;;;;;6.60;3.40;;;29.30;53.40;;;;;;5005452;28;20490;-78
2022/07/14 12:28:06;;;;;;;5.87;3.10;;;29.30;53.20;;;;;;4996377;28;20475;-79
2022/07/14 12:30:45;;;;;;;5.13;2.60;;;29.40;53.10;;;;;;5004165;28;20470;-79
2022/07/14 12:33:15;;;;;;;7.63;3.20;;;29.30;53.00;;;;;;5005287;28;20461;-78
2022/07/14 12:35:45;;;;;;;5.20;3.00;;;29.30;52.90;;;;;;5003132;28;20587;-78
2022/07/14 12:38:17;;;;;;;9.53;3.77;;;29.40;52.90;;;;;;5009777;28;20497;-78
2022/07/14 12:40:49;;;;;;;7.20;3.20;;;29.40;52.80;;;;;;5002702;28;20905;-78
2022/07/14 12:43:23;;;;;;;8.00;3.20;;;29.40;52.70;;;;;;5003909;28;20454;-78
2022/07/14 12:46:07;;;;;;;5.83;3.37;;;29.40;52.50;;;;;;5004276;28;21186;-78
2022/07/14 12:48:56;;;;;;;11.37;3.30;;;29.40;52.50;;;;;;4992958;28;20461;-78
2022/07/14 12:51:26;;;;;;;5.67;2.90;;;29.40;52.30;;;;;;5010668;28;20833;-80
2022/07/14 12:54:01;;;;;;;4.93;2.80;;;29.30;52.40;;;;;;5001262;28;20463;-80
2022/07/14 12:56:31;;;;;;;6.23;3.00;;;29.30;52.40;;;;;;5004713;28;20971;-80
2022/07/14 12:59:01;;;;;;;5.37;3.30;;;29.30;52.40;;;;;;5004365;28;20474;-80
2022/07/14 13:01:30;;;;;;;8.40;2.97;;;29.20;52.50;;;;;;5004942;28;20494;-80
2022/07/14 13:04:00;;;;;;;10.77;3.00;;;29.20;52.60;;;;;;5005015;28;20463;-80
2022/07/14 13:06:41;;;;;;;6.87;3.33;;;29.20;52.40;;;;;;4991505;28;20479;-80
2022/07/14 13:09:16;;;;;;;7.73;3.60;;;29.20;52.50;;;;;;5004977;28;20476;-81
2022/07/14 13:11:45;;;;;;;6.80;3.00;;;29.20;52.50;;;;;;4989859;28;20558;-80
2022/07/14 13:14:14;;;;;;;7.17;3.40;;;29.20;52.50;;;;;;5005105;28;20463;-79
2022/07/14 13:16:45;;;;;;;5.30;3.07;;;29.20;52.50;;;;;;5002796;28;20882;-79
2022/07/14 13:19:19;;;;;;;5.47;2.90;;;29.10;52.60;;;;;;4996120;28;20493;-79