Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:12:01;;;;;;;;;;;;;;;17.67;46.92188;102182.9;;;;-81
2022/07/05 00:19:42;;;;;;;3.2;1.5;;;;;;;;;;;;;-82
2022/07/05 00:44:22;;;;;;;;;;;;;;;17.05;47.80859;102188;;;;-79
2022/07/05 00:50:34;;;;;;;;;;;;;;;17;47.73633;102182.8;;;;-77
2022/07/05 00:54:27;;;;;;;;;;;;;;;16.6;48.34863;102181.5;;;;-78
2022/07/05 00:59:28;;;;;;;;;;;;;;;16.54;48.13867;102181;;;;-79
2022/07/05 01:04:31;;;;;;;;;;;;;;;16.49;48.38184;102182.9;;;;-81
2022/07/05 01:09:31;;;;;;;;;;;;;;;16.43;48.45508;102179.5;;;;-82
2022/07/05 01:14:31;;;;;;;;;;;;;;;16.38;48.66406;102178.9;;;;-84
2022/07/05 01:19:21;;;;;;;3.9;1.5;;;;;;;;;;;;;-81
2022/07/05 01:19:33;;;;;;;;;;;;;;;16.25;48.58301;102163.6;;;;-82
2022/07/05 01:24:42;;;;;;;;;;;;;;;16.3;48.79199;102178.7;;;;-82
2022/07/05 01:29:29;;;;;;;;;;;;;;;16.24;48.86426;102178.2;;;;-81
2022/07/05 01:34:27;;;;;;;;;;;;;;;16.23;48.89746;102176.3;;;;-81
2022/07/05 01:39:28;;;;;;;;;;;;;;;16.2;48.99609;102178.6;;;;-83
2022/07/05 01:44:30;;;;;;;;;;;;;;;16.15;48.92285;102176.2;;;;-81
2022/07/05 01:49:16;;;;;;;2.9;1.7;;;;;;;;;;;;;-83
2022/07/05 01:49:28;;;;;;;;;;;;;;;16.13;49.21387;102176;;;;-81
2022/07/05 01:54:28;;;;;;;;;;;;;;;16.08;49.00586;102175.4;;;;-84
2022/07/05 01:59:28;;;;;;;;;;;;;;;16.09;49.11914;102172.2;;;;-81
2022/07/05 02:04:29;;;;;;;;;;;;;;;16.06;49.11621;102173.9;;;;-82
2022/07/05 02:09:36;;;;;;;;;;;;;;;16.03;49.47363;102176.6;;;;-82
2022/07/05 02:14:27;;;;;;;;;;;;;;;16.02;49.63086;102178.5;;;;-78
2022/07/05 02:19:17;;;;;;;3.2;1.7;;;;;;;;;;;;;-78
2022/07/05 02:19:33;;;;;;;;;;;;;;;15.95;49.68066;102173.3;;;;-79
2022/07/05 02:24:27;;;;;;;;;;;;;;;15.96;49.71484;102176.5;;;;-79
2022/07/05 02:29:28;;;;;;;;;;;;;;;15.93;49.83594;102172;;;;-78
2022/07/05 02:34:28;;;;;;;;;;;;;;;15.89;50.55566;102169.9;;;;-79
2022/07/05 02:39:27;;;;;;;;;;;;;;;15.9;49.77539;102172.8;;;;-78
2022/07/05 02:44:28;;;;;;;;;;;;;;;15.88;50.02246;102172.8;;;;-78
2022/07/05 02:49:23;;;;;;;2.8;1.7;;;;;;;;;;;;;-79
2022/07/05 02:49:47;;;;;;;;;;;;;;;15.79;50.14746;102165.4;;;;-78
2022/07/05 02:54:33;;;;;;;;;;;;;;;15.83;50.06152;102177.5;;;;-78
2022/07/05 02:59:29;;;;;;;;;;;;;;;15.77;50.16699;102181.8;;;;-77
2022/07/05 03:04:28;;;;;;;;;;;;;;;15.75;50.2793;102181.1;;;;-78
2022/07/05 03:09:27;;;;;;;;;;;;;;;15.75;50.16602;102182.6;;;;-78
2022/07/05 03:14:27;;;;;;;;;;;;;;;15.74;50.37988;102183.1;;;;-78
2022/07/05 03:19:22;;;;;;;2.9;1.6;;;;;;;;;;;;;-78
2022/07/05 03:19:35;;;;;;;;;;;;;;;15.67;50.31445;102176.7;;;;-78
2022/07/05 03:24:27;;;;;;;;;;;;;;;15.73;50.32227;102189.3;;;;-77
2022/07/05 03:34:34;;;;;;;;;;;;;;;15.75;50.34668;102201.8;;;;-79
2022/07/05 03:39:33;;;;;;;;;;;;;;;15.73;50.2998;102203;;;;-77
2022/07/05 03:44:31;;;;;;;;;;;;;;;15.76;50.37012;102205.3;;;;-78
2022/07/05 03:49:26;;;;;;;2.6;1.6;;;;;;;;;;;;;-79
2022/07/05 03:49:44;;;;;;;;;;;;;;;15.72;50.39941;102191.7;;;;-78
2022/07/05 03:54:33;;;;;;;;;;;;;;;15.78;50.41797;102205.1;;;;-77
2022/07/05 03:59:33;;;;;;;;;;;;;;;15.8;50.36426;102205.6;;;;-81
2022/07/05 04:05:05;;;;;;;;;;;;;;;16.11;49.84473;102198.4;;;;-81
2022/07/05 04:09:33;;;;;;;;;;;;;;;15.87;50.41699;102211.2;;;;-83
2022/07/05 04:19:27;;;;;;;3.2;1.8;;;;;;;;;;;;;-82
2022/07/05 04:19:54;;;;;;;;;;;;;;;15.92;50.41211;102210.3;;;;-83
2022/07/05 04:24:41;;;;;;;;;;;;;;;;;;;;;
2022/07/05 04:29:55;;;;;;;;;;;;;;;16.01;50.22949;102217.2;;;;-82
2022/07/05 04:34:34;;;;;;;;;;;;;;;16.06;50.13379;102212.7;;;;-82
2022/07/05 04:39:29;;;;;;;;;;;;;;;16.12;50.44531;102215.8;;;;-81
2022/07/05 04:44:37;;;;;;;;;;;;;;;16.17;50.23633;102217.3;;;;-82
2022/07/05 04:49:30;;;;;;;3.6;1.7;;;;;;;;;;;;;-83
2022/07/05 04:49:47;;;;;;;;;;;;;;;16.19;50.1709;102214.8;;;;-82
2022/07/05 04:54:31;;;;;;;;;;;;;;;16.27;49.96484;102225.4;;;;-81
2022/07/05 04:59:28;;;;;;;;;;;;;;;16.36;50.19043;102225.7;;;;-82
2022/07/05 05:04:28;;;;;;;;;;;;;;;16.46;50.11133;102229.8;;;;-84
2022/07/05 05:09:48;;;;;;;;;;;;;;;16.54;49.82617;102223.7;;;;-82
2022/07/05 05:14:41;;;;;;;;;;;;;;;16.64;49.63281;102226.6;;;;-82
2022/07/05 05:19:33;;;;;;;3.2;1.6;;;;;;;;;;;;;-82
2022/07/05 05:19:50;;;;;;;;;;;;;;;16.74;49.46387;102226;;;;-82
2022/07/05 05:24:49;;;;;;;;;;;;;;;16.9;49.1416;102234.1;;;;-82
2022/07/05 05:29:50;;;;;;;;;;;;;;;;;;;;;
2022/07/05 05:40:08;;;;;;;;;;;;;;;17.42;48.58594;102228.4;;;;-78
2022/07/05 05:49:39;;;;;;;2.6;1.3;;;;;;;;;;;;;-78
2022/07/05 05:49:59;;;;;;;;;;;;;;;17.8;48.24316;102246.5;;;;-78
2022/07/05 05:54:58;;;;;;;;;;;;;;;18.02;47.8457;102259.4;;;;-78
2022/07/05 06:05:02;;;;;;;;;;;;;;;18.22;47.51563;102253.5;;;;-79
2022/07/05 06:10:05;;;;;;;;;;;;;;;18.54;47.44727;102266.4;;;;-78
2022/07/05 06:14:54;;;;;;;;;;;;;;;18.81;47.19043;102265.9;;;;-78
2022/07/05 06:19:39;;;;;;;2.6;1.1;;;;;;;;;;;;;-79
2022/07/05 06:20:02;;;;;;;;;;;;;;;18.86;46.93359;102245.8;;;;-78
2022/07/05 06:24:52;;;;;;;;;;;;;;;19.15;46.7373;102270.1;;;;-78
2022/07/05 06:29:54;;;;;;;;;;;;;;;19.46;46.39258;102264.8;;;;-79
2022/07/05 06:34:55;;;;;;;;;;;;;;;19.84;45.97656;102271.1;;;;-78
2022/07/05 06:40:07;;;;;;;;;;;;;;;20.3;45.45215;102277.3;;;;-79
2022/07/05 06:49:48;;;;;;;1.7;0.8;;;;;;;;;;;;;-86
2022/07/05 06:53:45;;;;;;;;;;;;;;;20.75;44.81152;102281.8;;;;-85
2022/07/05 07:03:54;;;;;;;;;;;;;;;21.75;43.84473;102289.1;;;;-75
2022/07/05 07:12:54;;;;;;;;;;;;;;;22.56;42.64844;102288.1;;;;-78
2022/07/05 07:18:04;;;;;;;;;;;;;;;23.22;41.59375;102284.8;;;;-81
2022/07/05 07:19:40;;;;;;;3.1;0.9;;;;;;;;;;;;;-83
2022/07/05 07:22:58;;;;;;;;;;;;;;;23.78;40.57324;102282.5;;;;-81
2022/07/05 07:28:02;;;;;;;;;;;;;;;24.21;39.79199;102279.4;;;;-80
2022/07/05 07:32:57;;;;;;;;;;;;;;;24.21;39.53809;102288.8;;;;-82
2022/07/05 07:38:10;;;;;;;;;;;;;;;23.99;39.80859;102288.2;;;;-80
2022/07/05 07:42:58;;;;;;;;;;;;;;;24.05;40.24023;102291.6;;;;-82
2022/07/05 07:48:04;;;;;;;;;;;;;;;24.51;39.66797;102293.5;;;;-81
2022/07/05 07:49:38;;;;;;;1.7;0.8;;;;;;;;;;;;;-80
2022/07/05 07:52:55;;;;;;;;;;;;;;;24.98;38.80762;102293.8;;;;-80
2022/07/05 07:57:54;;;;;;;;;;;;;;;25.29;38.38184;102298.3;;;;-82
2022/07/05 08:02:58;;;;;;;;;;;;;;;25.42;38.03516;102304.8;;;;-82
2022/07/05 08:08:01;;;;;;;;;;;;;;;25.49;38.13184;102303.7;;;;-84
2022/07/05 08:12:57;;;;;;;;;;;;;;;25.74;37.70117;102305.1;;;;-82
2022/07/05 08:22:55;;;;;;;;;;;;;;;26.37;36.87207;102312.2;;;;-81
2022/07/05 08:27:55;;;;;;;;;;;;;;;26.46;36.44922;102313.5;;;;-81
2022/07/05 08:32:58;;;;;;;;;;;;;;;26.4;36.38672;102316.4;;;;-81
2022/07/05 08:37:56;;;;;;;;;;;;;;;26.35;36.73047;102315.8;;;;-80
2022/07/05 08:42:55;;;;;;;;;;;;;;;26.56;36.75879;102314.7;;;;-81
2022/07/05 08:47:58;;;;;;;;;;;;;;;26.86;36.28418;102312.2;;;;-82
2022/07/05 08:49:50;;;;;;;2.7;0.9;;;;;;;;;;;;;-81
2022/07/05 08:53:08;;;;;;;;;;;;;;;26.9;35.99609;102315.9;;;;-81
2022/07/05 08:58:09;;;;;;;;;;;;;;;26.76;36.18262;102330.7;;;;-83
2022/07/05 09:02:58;;;;;;;;;;;;;;;26.7;36.57324;102330.7;;;;-81
2022/07/05 09:08:02;;;;;;;;;;;;;;;26.71;36.58496;102332.2;;;;-79
2022/07/05 09:13:01;;;;;;;;;;;;;;;26.73;36.38965;102332.3;;;;-78
2022/07/05 09:17:56;;;;;;;;;;;;;;;26.71;36.3877;102333.4;;;;-79
2022/07/05 09:19:54;;;;;;;2.8;0.9;;;;;;;;;;;;;-78
2022/07/05 09:22:56;;;;;;;;;;;;;;;26.72;36.36621;102336.1;;;;-79
2022/07/05 09:27:57;;;;;;;;;;;;;;;26.8;36.38379;102335.9;;;;-79
2022/07/05 09:33:09;;;;;;;;;;;;;;;26.84;35.80469;102342.9;;;;-80
2022/07/05 09:37:55;;;;;;;;;;;;;;;26.84;35.57227;102347.5;;;;-80
2022/07/05 09:50:13;;;;;;;2.9;0.9;;;;;;;;;;;;;-81
2022/07/05 10:07:32;;;;;;;;;;;;;;;27.96;33.84082;102356;;;;-86
2022/07/05 10:20:18;;;;;;;3.1;0.7;;;;;;;;;;;;;-88
2022/07/05 10:22:19;;;;;;;;;;;;;;;28.58;32.44922;102366.3;;;;-85
2022/07/05 10:29:05;;;;;;;;;;;;;;;28.82;32.12793;102363.5;;;;-82
2022/07/05 10:32:46;;;;;;;;;;;;;;;28.84;31.97754;102368.6;;;;-74
2022/07/05 10:36:40;;;;;;;;;;;;;;;28.63;32.30273;102373;;;;-78
2022/07/05 10:41:41;;;;;;;;;;;;;;;28.55;32.2373;102371.7;;;;-79
2022/07/05 10:46:43;;;;;;;;;;;;;;;28.63;32.3252;102376.2;;;;-78
2022/07/05 10:50:09;;;;;;;1.6;0.5;;;;;;;;;;;;;-79
2022/07/05 10:51:39;;;;;;;;;;;;;;;28.69;32.3291;102375.5;;;;-78
2022/07/05 10:56:40;;;;;;;;;;;;;;;28.89;32.40137;102379.5;;;;-79
2022/07/05 11:01:42;;;;;;;;;;;;;;;29.18;32.43457;102378.3;;;;-71
2022/07/05 11:06:46;;;;;;;;;;;;;;;29.5;32.22363;102387.8;;;;-71
2022/07/05 11:11:40;;;;;;;;;;;;;;;29.77;31.97266;102388.7;;;;-71
2022/07/05 11:16:39;;;;;;;;;;;;;;;30.04;31.80371;102384.7;;;;-71
2022/07/05 11:20:08;;;;;;;1.7;0.5;;;;;;;;;;;;;-71
2022/07/05 11:21:40;;;;;;;;;;;;;;;30.36;31.49805;102383.5;;;;-72
2022/07/05 11:26:39;;;;;;;;;;;;;;;30.68;30.97949;102385.6;;;;-70
2022/07/05 11:31:48;;;;;;;;;;;;;;;30.83;31.37695;102386.1;;;;-71
2022/07/05 11:36:39;;;;;;;;;;;;;;;30.81;30.64746;102383.1;;;;-70
2022/07/05 11:41:40;;;;;;;;;;;;;;;30.83;31.08301;102383.3;;;;-70
2022/07/05 11:46:40;;;;;;;;;;;;;;;31.02;31.06152;102393.8;;;;-72
2022/07/05 11:50:09;;;;;;;0.8;0.4;;;;;;;;;;;;;-70
2022/07/05 11:51:39;;;;;;;;;;;;;;;31.25;30.7832;102385.4;;;;-71
2022/07/05 11:56:39;;;;;;;;;;;;;;;31.4;30.51074;102389.3;;;;-71
2022/07/05 12:01:46;;;;;;;;;;;;;;;31.55;30.48535;102392.1;;;;-71
2022/07/05 12:06:43;;;;;;;;;;;;;;;31.67;30.57617;102388;;;;-71
2022/07/05 12:16:39;;;;;;;;;;;;;;;31.78;30.7959;102396.2;;;;-70
2022/07/05 12:20:15;;;;;;;1.9;0.5;;;;;;;;;;;;;-77
2022/07/05 12:21:40;;;;;;;;;;;;;;;31.77;30.32324;102393.5;;;;-79
2022/07/05 12:26:40;;;;;;;;;;;;;;;31.73;30.09766;102397;;;;-73
2022/07/05 12:31:39;;;;;;;;;;;;;;;31.59;29.85254;102391.6;;;;-71
2022/07/05 12:36:45;;;;;;;;;;;;;;;31.31;29.19922;102395.8;;;;-71
2022/07/05 12:41:45;;;;;;;;;;;;;;;30.96;29.90527;102390.2;;;;-71
2022/07/05 12:46:44;;;;;;;;;;;;;;;30.59;30.1748;102388;;;;-71
2022/07/05 12:50:17;;;;;;;2.6;0.6;;;;;;;;;;;;;-70
2022/07/05 12:51:40;;;;;;;;;;;;;;;30.4;30.46777;102386.9;;;;-70
2022/07/05 13:01:41;;;;;;;;;;;;;;;30.19;30.57031;102392.3;;;;-70
2022/07/05 13:06:50;;;;;;;;;;;;;;;29.91;30.86914;102394.7;;;;-71
2022/07/05 13:11:40;;;;;;;;;;;;;;;29.62;31.28223;102395.5;;;;-71
2022/07/05 13:16:39;;;;;;;;;;;;;;;29.38;31.54688;102395.1;;;;-71
2022/07/05 13:20:23;;;;;;;2.4;0.7;;;;;;;;;;;;;-70
2022/07/05 13:21:39;;;;;;;;;;;;;;;29.09;31.95996;102404.5;;;;-70
2022/07/05 13:26:39;;;;;;;;;;;;;;;28.89;32.35547;102404;;;;-71
2022/07/05 13:31:39;;;;;;;;;;;;;;;28.73;32.55469;102423.5;;;;-80
2022/07/05 13:36:39;;;;;;;;;;;;;;;28.51;32.70215;102431.7;;;;-77
2022/07/05 13:41:39;;;;;;;;;;;;;;;28.29;32.94336;102428.6;;;;-78
2022/07/05 13:46:40;;;;;;;;;;;;;;;28.14;33.18945;102432.6;;;;-81
2022/07/05 13:50:37;;;;;;;2.5;0.8;;;;;;;;;;;;;-79
2022/07/05 13:51:39;;;;;;;;;;;;;;;27.95;33.38477;102433.9;;;;-79
2022/07/05 13:56:39;;;;;;;;;;;;;;;27.74;33.56836;102432.4;;;;-80
2022/07/05 14:01:39;;;;;;;;;;;;;;;27.56;33.9043;102435.7;;;;-78
2022/07/05 14:06:39;;;;;;;;;;;;;;;27.34;34.12109;102432.6;;;;-79
2022/07/05 14:11:39;;;;;;;;;;;;;;;27.13;34.38477;102438.1;;;;-70
2022/07/05 14:16:39;;;;;;;;;;;;;;;26.83;34.83887;102434.7;;;;-71
2022/07/05 14:20:30;;;;;;;2.8;0.9;;;;;;;;;;;;;-70
2022/07/05 14:21:41;;;;;;;;;;;;;;;26.66;35.02344;102435.3;;;;-71
2022/07/05 14:26:40;;;;;;;;;;;;;;;26.59;35.14648;102440.2;;;;-71
2022/07/05 14:31:39;;;;;;;;;;;;;;;26.67;35.30371;102435.5;;;;-70
2022/07/05 14:36:40;;;;;;;;;;;;;;;26.85;35.15527;102441.6;;;;-71
2022/07/05 14:41:39;;;;;;;;;;;;;;;26.9;34.94922;102445.2;;;;-71
2022/07/05 14:46:39;;;;;;;;;;;;;;;26.9;34.97266;102452.1;;;;-72
2022/07/05 14:50:34;;;;;;;2.5;0.7;;;;;;;;;;;;;-70
2022/07/05 14:51:39;;;;;;;;;;;;;;;26.87;34.92383;102454.9;;;;-70
2022/07/05 14:56:40;;;;;;;;;;;;;;;26.76;34.9375;102448.5;;;;-72
2022/07/05 15:01:39;;;;;;;;;;;;;;;26.59;34.91309;102460.5;;;;-72
2022/07/05 15:06:40;;;;;;;;;;;;;;;26.43;35.00586;102457.2;;;;-71
2022/07/05 15:11:39;;;;;;;;;;;;;;;26.36;35.08203;102456.8;;;;-71
2022/07/05 15:16:39;;;;;;;;;;;;;;;26.26;35.03809;102471.9;;;;-70
2022/07/05 15:20:37;;;;;;;4.5;0.9;;;;;;;;;;;;;-77
2022/07/05 15:21:39;;;;;;;;;;;;;;;26.18;35.12598;102464;;;;-79
2022/07/05 15:26:39;;;;;;;;;;;;;;;26.14;35.05273;102465;;;;-79
2022/07/05 15:31:39;;;;;;;;;;;;;;;26.12;35.02832;102477.7;;;;-79
2022/07/05 15:36:39;;;;;;;;;;;;;;;26.02;35.03223;102481.9;;;;-72
2022/07/05 15:41:39;;;;;;;;;;;;;;;25.91;35.25586;102481.2;;;;-72
2022/07/05 15:50:41;;;;;;;3.1;0.8;;;;;;;;;;;;;-72
2022/07/05 15:51:39;;;;;;;;;;;;;;;25.85;35.45996;102483.4;;;;-72
2022/07/05 15:56:40;;;;;;;;;;;;;;;25.93;35.46582;102475.5;;;;-70
2022/07/05 16:01:40;;;;;;;;;;;;;;;26.07;35.31445;102477.1;;;;-72
2022/07/05 16:06:39;;;;;;;;;;;;;;;26.14;35.06445;102483.8;;;;-70
2022/07/05 16:11:39;;;;;;;;;;;;;;;26.11;34.43359;102470.3;;;;-70
2022/07/05 16:16:39;;;;;;;;;;;;;;;26.03;34.37012;102470.3;;;;-70
2022/07/05 16:20:44;;;;;;;2.2;0.8;;;;;;;;;;;;;-79
2022/07/05 16:21:39;;;;;;;;;;;;;;;25.95;34.45801;102470.4;;;;-79
2022/07/05 16:26:41;;;;;;;;;;;;;;;25.93;34.44434;102469.7;;;;-78
2022/07/05 16:31:39;;;;;;;;;;;;;;;25.91;34.41895;102468.9;;;;-77
2022/07/05 16:36:41;;;;;;;;;;;;;;;25.85;34.25293;102464.4;;;;-78
2022/07/05 16:41:39;;;;;;;;;;;;;;;25.8;34.17969;102472.1;;;;-78
2022/07/05 16:46:40;;;;;;;;;;;;;;;25.64;34.19043;102472.9;;;;-76
2022/07/05 16:50:48;;;;;;;2.2;0.8;;;;;;;;;;;;;-79
2022/07/05 16:51:39;;;;;;;;;;;;;;;25.51;34.34277;102480.6;;;;-78
2022/07/05 16:56:39;;;;;;;;;;;;;;;25.37;34.45898;102468.3;;;;-71
2022/07/05 17:01:39;;;;;;;;;;;;;;;25.19;34.60742;102480;;;;-77
2022/07/05 17:06:39;;;;;;;;;;;;;;;25.02;34.9541;102489.3;;;;-78
2022/07/05 17:11:39;;;;;;;;;;;;;;;24.86;34.92969;102486.3;;;;-76
2022/07/05 17:16:39;;;;;;;;;;;;;;;24.65;35.05273;102494.9;;;;-76
2022/07/05 17:20:51;;;;;;;1.7;0.7;;;;;;;;;;;;;-72
2022/07/05 17:21:39;;;;;;;;;;;;;;;24.35;35.28418;102497.3;;;;-73
2022/07/05 17:26:39;;;;;;;;;;;;;;;24.08;35.64453;102491.3;;;;-71
2022/07/05 17:31:39;;;;;;;;;;;;;;;23.85;35.92578;102493.6;;;;-73
2022/07/05 17:36:39;;;;;;;;;;;;;;;23.63;36.09375;102499.1;;;;-72
2022/07/05 17:41:39;;;;;;;;;;;;;;;23.4;36.04102;102495;;;;-73
2022/07/05 17:46:39;;;;;;;;;;;;;;;23.23;36.30371;102493.1;;;;-71
2022/07/05 17:50:55;;;;;;;3;0.7;;;;;;;;;;;;;-74
2022/07/05 17:51:39;;;;;;;;;;;;;;;23.05;36.66992;102500.2;;;;-71
2022/07/05 17:56:40;;;;;;;;;;;;;;;22.87;36.88477;102499.9;;;;-72
2022/07/05 18:01:39;;;;;;;;;;;;;;;22.68;37.03027;102500.7;;;;-71
2022/07/05 18:06:39;;;;;;;;;;;;;;;22.49;37.24609;102503;;;;-71
2022/07/05 18:11:39;;;;;;;;;;;;;;;22.28;37.28613;102500.3;;;;-70
2022/07/05 18:16:39;;;;;;;;;;;;;;;22.14;37.43457;102498.1;;;;-71
2022/07/05 18:20:57;;;;;;;1.2;0.5;;;;;;;;;;;;;-72
2022/07/05 18:21:39;;;;;;;;;;;;;;;22.08;37.6709;102499.7;;;;-70
2022/07/05 18:26:39;;;;;;;;;;;;;;;22.03;37.62109;102498.2;;;;-71
2022/07/05 18:31:39;;;;;;;;;;;;;;;21.99;37.74414;102500.4;;;;-71
2022/07/05 18:36:39;;;;;;;;;;;;;;;21.88;37.83789;102504.9;;;;-71
2022/07/05 18:41:39;;;;;;;;;;;;;;;21.69;38.23633;102509.9;;;;-72
2022/07/05 18:46:39;;;;;;;;;;;;;;;21.51;38.3125;102516.1;;;;-71
2022/07/05 18:51:00;;;;;;;1.4;0.6;;;;;;;;;;;;;-80
2022/07/05 18:51:39;;;;;;;;;;;;;;;21.3;38.24805;102514.4;;;;-79
2022/07/05 18:56:39;;;;;;;;;;;;;;;21.13;38.15332;102516.6;;;;-77
2022/07/05 19:01:43;;;;;;;;;;;;;;;20.95;38.37891;102511.2;;;;-79
2022/07/05 19:16:39;;;;;;;;;;;;;;;20.49;39.43945;102518.8;;;;-79
2022/07/05 19:21:03;;;;;;;3.3;0.6;;;;;;;;;;;;;-80
2022/07/05 19:21:39;;;;;;;;;;;;;;;20.33;39.81445;102525;;;;-80
2022/07/05 19:26:39;;;;;;;;;;;;;;;20.15;40.38184;102521.9;;;;-78
2022/07/05 19:31:39;;;;;;;;;;;;;;;19.99;40.57422;102524.9;;;;-80
2022/07/05 19:36:39;;;;;;;;;;;;;;;19.85;40.85742;102527.8;;;;-79
2022/07/05 19:41:39;;;;;;;;;;;;;;;19.68;41.24316;102525.6;;;;-80
2022/07/05 19:46:39;;;;;;;;;;;;;;;19.52;41.49023;102525.4;;;;-79
2022/07/05 19:51:08;;;;;;;3;0.6;;;;;;;;;;;;;-81
2022/07/05 19:51:39;;;;;;;;;;;;;;;19.35;41.74902;102525.9;;;;-79
2022/07/05 19:56:39;;;;;;;;;;;;;;;19.15;42.06152;102528.1;;;;-79
2022/07/05 20:01:39;;;;;;;;;;;;;;;18.94;42.0293;102534.8;;;;-79
2022/07/05 20:06:39;;;;;;;;;;;;;;;18.75;42.47949;102541.4;;;;-78
2022/07/05 20:11:40;;;;;;;;;;;;;;;18.56;42.64355;102544.9;;;;-80
2022/07/05 20:16:39;;;;;;;;;;;;;;;18.37;42.9209;102547;;;;-79
2022/07/05 20:21:07;;;;;;;3.6;0.7;;;;;;;;;;;;;-79
2022/07/05 20:21:39;;;;;;;;;;;;;;;18.18;43.29004;102549.3;;;;-79
2022/07/05 20:26:39;;;;;;;;;;;;;;;18;43.63574;102562.9;;;;-70
2022/07/05 20:31:59;;;;;;;;;;;;;;;17.86;43.82617;102565.2;;;;-81
2022/07/05 20:41:57;;;;;;;;;;;;;;;17.56;44.07031;102578.9;;;;-79
2022/07/05 20:57:06;;;;;;;;;;;;;;;17.15;44.72168;102586.1;;;;-80
2022/07/05 21:02:19;;;;;;;;;;;;;;;17.36;44.5957;102589.9;;;;-78
2022/07/05 21:09:55;;;;;;;;;;;;;;;16.83;44.98438;102592;;;;-84
2022/07/05 21:14:55;;;;;;;;;;;;;;;16.71;45.37012;102605.3;;;;-83
2022/07/05 21:49:01;;;;;;;;;;;;;;;16.22;45.77246;102622.5;;;;-81
2022/07/05 22:20:36;;;;;;;;;;;;;;;15.82;46.49902;102628.7;;;;-81
2022/07/05 22:21:50;;;;;;;;;;;;;;;15.85;46.42383;102630.9;;;;-81
2022/07/05 22:25:17;;;;;;;;;;;;;;;15.46;46.73242;102628;;;;-81
2022/07/05 22:35:36;;;;;;;;;;;;;;;15.3;47.07813;102634.7;;;;-82
2022/07/05 22:39:43;;;;;;;;;;;;;;;;;;;;;
2022/07/05 22:58:39;;;;;;;;;;;;;;;;;;;;;
2022/07/05 23:21:51;;;;;;;2.2;0.6;;;;;;;;;;;;;-80
2022/07/05 23:27:54;;;;;;;;;;;;;;;14.9;47.49805;102617.3;;;;-76
2022/07/05 23:32:35;;;;;;;;;;;;;;;14.73;47.58008;102615.3;;;;-80
2022/07/05 23:53:41;;;;;;;;;;;;;;;14.66;48.03613;102627.6;;;;-79
2022/07/05 23:58:28;;;;;;;;;;;;;;;14.45;48.03613;102623.7;;;;-79
