Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/24 00:02:12;;;;;;;3.50;2.80;;;;;;;10.22;100.00;99124.61;106029;1257;66075;-57
2024/03/24 00:04:39;;;;;;;3.90;3.20;;;;;;;10.20;100.00;99122.40;105992;1257;73518;-59
2024/03/24 00:07:08;;;;;;;4.20;3.50;;;;;;;10.18;100.00;99119.06;106835;1259;61289;-56
2024/03/24 00:09:36;;;;;;;3.30;3.00;;;;;;;10.18;100.00;99111.74;105981;1260;61294;-57
2024/03/24 00:12:03;;;;;;;5.00;3.50;;;;;;;10.17;100.00;99104.24;106221;1259;74703;-57
2024/03/24 00:14:31;;;;;;;4.30;3.00;;;;;;;10.16;100.00;99100.67;105968;1259;66963;-55
2024/03/24 00:16:58;;;;;;;3.50;3.20;;;;;;;10.16;100.00;99094.09;106010;1256;72863;-55
2024/03/24 00:19:25;;;;;;;3.00;2.80;;;;;;;10.12;100.00;99094.09;105934;1255;61249;-55
2024/03/24 00:21:52;;;;;;;4.30;3.90;;;;;;;10.10;100.00;99090.30;105918;1263;61183;-56
2024/03/24 00:24:19;;;;;;;4.60;3.10;;;;;;;10.08;100.00;99091.30;105900;1258;73731;-55
2024/03/24 00:26:46;;;;;;;4.50;3.80;;;;;;;10.05;100.00;99085.89;105860;1261;66188;-57
2024/03/24 00:29:14;;;;;;;4.80;3.50;;;;;;;10.03;100.00;99086.91;105902;1260;71533;-58
2024/03/24 00:31:41;;;;;;;3.60;3.00;;;;;;;10.02;100.00;99083.60;105909;1267;61282;-56
2024/03/24 00:34:09;;;;;;;4.40;4.00;;;;;;;10.01;100.00;99083.67;105875;1256;62046;-58
2024/03/24 00:36:36;;;;;;;4.10;3.70;;;;;;;9.99;100.00;99082.87;105919;1255;73489;-57
2024/03/24 00:39:06;;;;;;;4.80;3.60;;;;;;;9.95;100.00;99081.48;105955;1257;66970;-56
2024/03/24 00:41:34;;;;;;;4.40;4.00;;;;;;;9.91;100.00;99073.08;105986;1259;72747;-55
2024/03/24 00:44:02;;;;;;;6.00;4.30;;;;;;;9.89;100.00;99067.10;106149;1260;62889;-54
2024/03/24 00:46:29;;;;;;;3.80;3.50;;;;;;;9.86;100.00;99066.05;106036;1254;61299;-55
2024/03/24 00:48:57;;;;;;;3.80;3.60;;;;;;;9.82;100.00;99072.83;106118;1260;74053;-57
2024/03/24 00:51:24;;;;;;;3.90;3.60;;;;;;;9.80;100.00;99067.95;106004;1257;67049;-58
2024/03/24 00:53:54;;;;;;;4.40;4.10;;;;;;;9.79;100.00;99064.44;106056;1254;71908;-58
2024/03/24 00:56:21;;;;;;;4.60;4.30;;;;;;;9.76;100.00;99052.95;105961;1259;62213;-57
2024/03/24 00:58:48;;;;;;;4.20;3.90;;;;;;;9.74;100.00;99045.91;105928;1253;61276;-53
2024/03/24 01:01:15;;;;;;;5.10;4.60;;;;;;;9.71;100.00;99047.13;105971;1263;74734;-58
2024/03/24 01:03:42;;;;;;;4.70;4.30;;;;;;;9.68;100.00;99056.62;105919;1259;68258;-55
2024/03/24 01:06:10;;;;;;;4.60;4.20;;;;;;;9.67;100.00;99055.45;105760;1270;72106;-57
2024/03/24 01:08:37;;;;;;;4.60;4.10;;;;;;;9.65;100.00;99052.14;105986;1254;62351;-58
2024/03/24 01:11:04;;;;;;;4.40;4.00;;;;;;;9.65;100.00;99050.18;106013;1260;61355;-57
2024/03/24 01:13:32;;;;;;;4.60;4.30;;;;;;;9.65;100.00;99049.32;105981;1254;73421;-56
2024/03/24 01:15:59;;;;;;;5.70;4.50;;;;;;;9.64;100.00;99042.02;105969;1254;67156;-55
2024/03/24 01:18:26;;;;;;;4.80;4.40;;;;;;;9.63;100.00;99041.17;106051;1272;71089;-57
2024/03/24 01:20:53;;;;;;;4.00;3.70;;;;;;;9.60;100.00;99038.45;106054;1260;62329;-57
2024/03/24 01:23:21;;;;;;;4.80;4.40;;;;;;;9.58;100.00;99035.54;105801;1260;192639;-58
2024/03/24 01:27:03;;;;;;;4.50;4.20;;;;;;;9.57;100.00;99075.02;102595;1293;600733;-57
2024/03/24 01:29:30;;;;;;;5.30;4.80;;;;;;;9.52;100.00;99087.09;105057;1272;60579;-58
2024/03/24 01:31:57;;;;;;;4.60;4.20;;;;;;;9.50;100.00;99082.89;105045;1270;60305;-59
2024/03/24 01:34:25;;;;;;;4.70;4.10;;;;;;;9.49;100.00;99074.17;105020;1267;73474;-59
2024/03/24 01:36:52;;;;;;;5.60;4.60;;;;;;;9.47;100.00;99064.80;105044;1272;67102;-57
2024/03/24 01:39:19;;;;;;;5.50;3.70;;;;;;;9.45;100.00;99058.30;105050;1267;73639;-58
2024/03/24 01:41:46;;;;;;;6.30;5.20;;;;;;;9.43;100.00;99047.80;105441;1263;167449;-60
2024/03/24 01:44:14;;;;;;;4.60;4.00;;;;;;;9.42;100.00;99046.10;105585;1263;60058;-58
2024/03/24 01:46:41;;;;;;;4.30;4.00;;;;;;;9.41;100.00;99037.93;105535;1264;73565;-58
2024/03/24 01:49:08;;;;;;;4.70;4.30;;;;;;;9.39;100.00;99028.71;105544;1260;65512;-59
2024/03/24 01:51:36;;;;;;;5.50;4.70;;;;;;;9.37;100.00;99028.62;105524;1264;71463;-58
2024/03/24 01:54:03;;;;;;;4.90;4.20;;;;;;;9.34;100.00;99028.07;105468;1273;61381;-58
2024/03/24 01:56:30;;;;;;;4.90;4.50;;;;;;;9.32;100.00;99029.09;105566;1264;60134;-59
2024/03/24 01:58:57;;;;;;;4.10;3.80;;;;;;;9.30;100.00;99029.73;105460;1273;73709;-58
2024/03/24 02:01:24;;;;;;;4.30;3.70;;;;;;;9.28;100.00;99028.58;105482;1262;65996;-58
2024/03/24 02:03:51;;;;;;;4.90;4.50;;;;;;;9.26;100.00;99028.35;105502;1260;71816;-57
2024/03/24 02:06:18;;;;;;;4.50;4.10;;;;;;;9.25;100.00;99024.67;105454;1265;61075;-59
2024/03/24 02:08:46;;;;;;;4.70;4.30;;;;;;;9.24;100.00;99024.36;105531;1267;61571;-59
2024/03/24 02:11:13;;;;;;;5.00;4.50;;;;;;;9.22;100.00;99030.91;105444;1266;72758;-59
2024/03/24 02:13:40;;;;;;;5.60;5.20;;;;;;;9.20;100.00;99028.70;105464;1265;65882;-59
2024/03/24 02:16:07;;;;;;;5.20;4.70;;;;;;;9.17;100.00;99017.79;105606;1273;72762;-59
2024/03/24 02:18:34;;;;;;;4.80;4.40;;;;;;;9.14;100.00;99015.41;105736;1260;61734;-58
2024/03/24 02:21:01;;;;;;;4.70;4.30;;;;;;;9.10;100.00;99013.27;105674;1257;60115;-59
2024/03/24 02:23:28;;;;;;;4.10;3.80;;;;;;;9.08;100.00;99010.16;105749;1262;75038;-59
2024/03/24 02:25:56;;;;;;;5.60;5.00;;;;;;;9.06;100.00;99004.74;105675;1262;65787;-59
2024/03/24 02:28:23;;;;;;;5.10;4.60;;;;;;;9.03;100.00;99002.91;105735;1263;74205;-56
2024/03/24 02:30:50;;;;;;;5.30;4.90;;;;;;;9.01;100.00;99002.85;105650;1260;60706;-57
2024/03/24 02:33:17;;;;;;;5.70;5.20;;;;;;;8.98;100.00;99001.23;105758;1262;60598;-58
2024/03/24 02:35:45;;;;;;;6.00;5.40;;;;;;;8.95;100.00;98998.00;105599;1264;73916;-58
2024/03/24 02:38:12;;;;;;;8.50;5.40;;;;;;;8.92;100.00;98995.13;105723;1264;66475;-55
2024/03/24 02:40:40;;;;;;;6.70;5.50;;;;;;;8.89;100.00;98990.99;105542;1257;71319;-57
2024/03/24 02:43:07;;;;;;;5.00;4.50;;;;;;;8.87;100.00;98984.11;105493;1257;61814;-55
2024/03/24 02:45:34;;;;;;;5.10;4.50;;;;;;;8.84;100.00;98987.83;105616;1267;61455;-57
2024/03/24 02:48:01;;;;;;;5.20;4.70;;;;;;;8.83;100.00;98985.76;105612;1259;72655;-57
2024/03/24 02:50:28;;;;;;;9.20;6.40;;;;;;;8.82;100.00;98991.03;105693;1262;65677;-57
2024/03/24 02:52:55;;;;;;;5.90;5.40;;;;;;;8.80;100.00;98987.89;105603;1263;71786;-55
2024/03/24 02:55:25;;;;;;;5.50;5.00;;;;;;;8.78;100.00;98988.14;105647;1264;60409;-57
2024/03/24 02:57:52;;;;;;;9.60;4.90;;;;;;;8.77;100.00;98985.22;105811;1262;61218;-58
2024/03/24 03:00:19;;;;;;;6.50;5.80;;;;;;;8.74;100.00;98986.08;105667;1276;71995;-56
2024/03/24 03:02:46;;;;;;;5.70;5.20;;;;;;;8.72;100.00;98988.46;105595;1264;65650;-58
2024/03/24 03:05:14;;;;;;;5.70;5.20;;;;;;;8.71;100.00;98989.42;105633;1258;72840;-55
2024/03/24 03:07:42;;;;;;;6.70;5.70;;;;;;;8.70;100.00;98987.52;105628;1258;60447;-53
2024/03/24 03:10:09;;;;;;;6.90;6.20;;;;;;;8.67;100.00;98991.06;105643;1258;60688;-56
2024/03/24 03:12:37;;;;;;;7.70;6.90;;;;;;;8.66;100.00;98985.45;105726;1263;74253;-57
2024/03/24 03:15:04;;;;;;;7.30;6.70;;;;;;;8.63;100.00;98981.98;105656;1260;65979;-55
2024/03/24 03:17:32;;;;;;;6.20;5.50;;;;;;;8.62;100.00;98980.44;105520;1257;72281;-58
2024/03/24 03:20:00;;;;;;;7.40;6.80;;;;;;;8.62;100.00;98984.20;105625;1261;63465;-56
2024/03/24 03:22:27;;;;;;;7.80;7.00;;;;;;;8.60;100.00;98977.65;105640;1260;61438;-55
2024/03/24 03:24:55;;;;;;;7.00;6.20;;;;;;;8.59;100.00;98975.25;105636;1264;73774;-57
2024/03/24 03:27:22;;;;;;;6.40;5.80;;;;;;;8.59;100.00;98979.55;105565;1257;65205;-56
2024/03/24 03:29:49;;;;;;;5.50;5.00;;;;;;;8.59;100.00;98979.73;105520;1262;72745;-56
2024/03/24 03:32:17;;;;;;;7.10;6.40;;;;;;;8.59;100.00;98974.51;105592;1264;61338;-57
2024/03/24 03:34:44;;;;;;;6.40;5.80;;;;;;;8.58;100.00;98978.00;105989;1262;61324;-59
2024/03/24 03:37:11;;;;;;;7.20;6.40;;;;;;;8.56;100.00;98977.38;105595;1257;73904;-57
2024/03/24 03:39:38;;;;;;;7.80;6.20;;;;;;;8.54;100.00;98976.41;105731;1264;65541;-58
2024/03/24 03:42:06;;;;;;;7.70;6.90;;;;;;;8.52;100.00;98978.27;105504;1259;71417;-57
2024/03/24 03:44:33;;;;;;;5.60;5.10;;;;;;;8.52;100.00;98976.67;105543;1260;61454;-58
2024/03/24 03:47:00;;;;;;;9.20;6.60;;;;;;;8.50;100.00;98974.27;106337;1257;60126;-59
2024/03/24 03:49:27;;;;;;;7.90;7.10;;;;;;;8.49;100.00;98977.00;105698;1262;73053;-57
2024/03/24 03:51:57;;;;;;;7.40;6.90;;;;;;;8.49;100.00;98974.00;105590;1264;65863;-55
2024/03/24 03:54:25;;;;;;;7.70;5.90;;;;;;;8.48;100.00;98975.64;105972;1264;72646;-59
2024/03/24 03:56:52;;;;;;;8.50;7.30;;;;;;;8.46;100.00;98977.52;105923;1256;60541;-57
2024/03/24 03:59:19;;;;;;;7.30;6.70;;;;;;;8.45;100.00;98977.94;105962;1259;60537;-58
2024/03/24 04:01:46;;;;;;;10.30;7.20;;;;;;;8.44;100.00;98973.19;105870;1260;74283;-58
2024/03/24 04:04:13;;;;;;;7.80;7.00;;;;;;;8.41;100.00;98971.36;105906;1259;67190;-57
2024/03/24 04:06:41;;;;;;;6.80;6.20;;;;;;;8.39;100.00;98976.65;105904;1259;71442;-58
2024/03/24 04:09:12;;;;;;;9.00;8.00;;;;;;;8.37;100.00;98975.66;105938;1259;62180;-56
2024/03/24 04:11:39;;;;;;;10.30;7.70;;;;;;;8.37;100.00;98979.27;105898;1254;60424;-56
2024/03/24 04:14:06;;;;;;;7.00;6.30;;;;;;;8.37;100.00;98979.60;105855;1259;71903;-55
2024/03/24 04:16:34;;;;;;;8.30;7.50;;;;;;;8.36;100.00;98973.20;105827;1260;66933;-56
2024/03/24 04:19:01;;;;;;;11.20;8.60;;;;;;;8.35;100.00;98973.27;105875;1254;72766;-57
2024/03/24 04:21:29;;;;;;;8.50;7.50;;;;;;;8.33;100.00;98976.26;105921;1270;60495;-58
2024/03/24 04:23:56;;;;;;;8.20;7.30;;;;;;;8.31;100.00;98976.14;105851;1259;61320;-58
2024/03/24 04:26:23;;;;;;;8.10;7.30;;;;;;;8.29;100.00;98972.98;105869;1259;73954;-57
2024/03/24 04:28:50;;;;;;;9.90;8.30;;;;;;;8.27;100.00;98973.82;105837;1265;66489;-56
2024/03/24 04:31:17;;;;;;;6.90;6.40;;;;;;;8.25;100.00;98968.60;105920;1259;70975;-57
2024/03/24 04:33:44;;;;;;;9.20;6.70;;;;;;;8.22;100.00;98971.04;105908;1260;62235;-56
2024/03/24 04:36:12;;;;;;;7.30;6.60;;;;;;;8.20;100.00;98972.75;105824;1263;60576;-56
2024/03/24 04:38:40;;;;;;;8.60;7.10;;;;;;;8.20;100.00;98970.27;105943;1256;73912;-56
2024/03/24 04:41:08;;;;;;;8.70;7.80;;;;;;;8.19;100.00;98972.45;105822;1261;67211;-57
2024/03/24 04:43:35;;;;;;;10.40;8.70;;;;;;;8.18;100.00;98967.51;105914;1257;71527;-57
2024/03/24 04:46:03;;;;;;;8.90;8.00;;;;;;;8.16;100.00;98969.23;108965;1259;58845;-57
2024/03/24 04:48:30;;;;;;;10.30;8.70;;;;;;;8.13;100.00;98968.28;109006;1254;61541;-58
2024/03/24 04:50:58;;;;;;;9.20;7.90;;;;;;;8.12;100.00;98966.55;109098;1254;73964;-57
2024/03/24 04:53:26;;;;;;;11.00;8.10;;;;;;;8.11;100.00;98963.20;109032;1257;67321;-55
2024/03/24 04:55:53;;;;;;;8.00;7.30;;;;;;;8.11;100.00;98960.88;109089;1254;71179;-57
2024/03/24 04:58:21;;;;;;;9.00;7.50;;;;;;;8.10;100.00;98962.00;108980;1254;60448;-54
2024/03/24 05:00:48;;;;;;;9.20;7.20;;;;;;;8.10;100.00;98959.89;109003;1254;60053;-57
2024/03/24 05:03:15;;;;;;;9.50;7.50;;;;;;;8.11;100.00;98960.17;108853;1253;73778;-57
2024/03/24 05:05:45;;;;;;;8.70;7.90;;;;;;;8.13;100.00;98958.48;108977;1253;64675;-55
2024/03/24 05:08:14;;;;;;;8.30;7.10;;;;;;;8.12;100.00;98957.44;109080;1254;72062;-55
2024/03/24 05:10:42;;;;;;;11.30;8.10;;;;;;;8.12;100.00;98954.23;109036;1254;58937;-56
2024/03/24 05:13:12;;;;;;;9.70;7.40;;;;;;;8.11;100.00;98955.36;108957;1254;60113;-57
2024/03/24 05:15:39;;;;;;;11.00;8.00;;;;;;;8.09;100.00;98958.30;108914;1253;72891;-57
2024/03/24 05:18:08;;;;;;;10.30;7.90;;;;;;;8.07;100.00;98962.55;108987;1254;67152;-58
2024/03/24 05:20:36;;;;;;;10.90;8.60;;;;;;;8.04;100.00;98961.60;108953;1255;74397;-57
2024/03/24 05:23:03;;;;;;;9.90;8.10;;;;;;;8.02;100.00;98962.77;108947;1258;60539;-58
2024/03/24 05:25:31;;;;;;;7.20;6.50;;;;;;;8.01;100.00;98959.63;109148;1254;58851;-58
2024/03/24 05:27:58;;;;;;;10.50;8.10;;;;;;;7.99;100.00;98953.65;108919;1256;73858;-56
2024/03/24 05:30:25;;;;;;;8.40;7.60;;;;;;;7.99;100.00;98953.45;108499;1256;65935;-56
2024/03/24 05:32:52;;;;;;;11.10;8.10;;;;;;;8.00;100.00;98954.31;106431;1255;72673;-56
2024/03/24 05:35:20;;;;;;;9.70;7.80;;;;;;;8.00;100.00;98956.07;105777;1258;61336;-58
2024/03/24 05:37:47;;;;;;;10.20;8.60;;;;;;;8.00;100.00;98954.47;105815;1254;61646;-57
2024/03/24 05:40:14;;;;;;;9.90;8.30;;;;;;;7.99;100.00;98953.11;105808;1262;74757;-55
2024/03/24 05:42:41;;;;;;;8.70;7.90;;;;;;;7.97;100.00;98954.45;105866;1259;66958;-58
2024/03/24 05:45:08;;;;;;;10.70;8.40;;;;;;;7.96;100.00;98951.11;105894;1257;73227;-55
2024/03/24 05:47:36;;;;;;;11.30;8.10;;;;;;;7.94;100.00;98947.80;105849;1257;61250;-56
2024/03/24 05:50:03;;;;;;;9.00;8.10;;;;;;;7.93;100.00;98945.71;105756;1259;61194;-56
2024/03/24 05:52:30;;;;;;;9.40;8.00;;;;;;;7.93;100.00;98945.88;105990;1256;74703;-56
2024/03/24 05:54:58;;;;;;;9.00;7.40;;;;;;;7.93;100.00;98944.45;105877;1256;68991;-57
2024/03/24 05:57:25;;;;;;;10.60;8.80;;;;;;;7.95;100.00;98941.48;106024;1254;72730;-57
2024/03/24 05:59:52;;;;;;;11.50;8.80;;;;;;;7.98;100.00;98945.67;105929;1256;61471;-58
2024/03/24 06:02:19;;;;;;;10.50;9.50;;;;;;;7.97;100.00;98945.36;105758;1261;61273;-57
2024/03/24 06:04:46;;;;;;;8.60;7.70;;;;;;;7.96;100.00;98940.20;105811;1259;74828;-57
2024/03/24 06:07:13;;;;;;;10.20;8.80;;;;;;;7.95;100.00;98932.42;105949;1259;66326;-57
2024/03/24 06:09:40;;;;;;;11.80;9.50;;;;;;;7.93;100.00;98931.42;105918;1255;71453;-56
2024/03/24 06:12:08;;;;;;;8.90;8.00;;;;;;;7.88;100.00;98933.65;105846;1261;61263;-57
2024/03/24 06:14:35;;;;;;;8.10;7.30;;;;;;;7.86;100.00;98932.70;105683;1263;61330;-56
2024/03/24 06:17:04;;;;;;;11.10;8.70;;;;;;;7.83;100.00;98932.65;105860;1259;75757;-57
2024/03/24 06:19:31;;;;;;;10.80;8.70;;;;;;;7.82;100.00;98933.44;105648;1260;66459;-57
2024/03/24 06:21:59;;;;;;;10.60;9.40;;;;;;;7.80;100.00;98931.54;105693;1275;71427;-56
2024/03/24 06:24:26;;;;;;;9.10;8.10;;;;;;;7.81;100.00;98937.79;105802;1256;61200;-56
2024/03/24 06:26:53;;;;;;;11.30;8.70;;;;;;;7.80;100.00;98943.54;105778;1260;61912;-56
2024/03/24 06:29:20;;;;;;;10.40;8.30;;;;;;;7.80;100.00;98936.94;105756;1261;74643;-57
2024/03/24 06:31:47;;;;;;;9.90;8.90;;;;;;;7.80;100.00;98942.83;105752;1259;65821;-58
2024/03/24 06:34:15;;;;;;;15.50;9.10;;;;;;;7.81;100.00;98940.11;105858;1259;71469;-58
2024/03/24 06:36:42;;;;;;;8.90;7.80;;;;;;;7.81;100.00;98940.63;105782;1259;61554;-58
2024/03/24 06:39:09;;;;;;;12.50;8.90;;;;;;;7.83;100.00;98938.02;105798;1259;61247;-57
2024/03/24 06:41:41;;;;;;;9.20;7.50;;;;;;;7.85;100.00;98932.70;105856;1257;77674;-58
2024/03/24 06:44:16;;;;;;;9.40;8.50;;;;;;;7.88;100.00;98933.30;107138;1255;66226;-58
2024/03/24 06:46:44;;;;;;;10.00;8.70;;;;;;;7.90;100.00;98928.75;105840;1256;72551;-58
2024/03/24 06:49:11;;;;;;;10.40;9.10;;;;;;;7.92;100.00;98925.05;105864;1256;62252;-57
2024/03/24 06:51:39;;;;;;;9.80;8.80;;;;;;;7.94;100.00;98921.54;105857;1255;61512;-58
2024/03/24 06:54:06;;;;;;;11.20;9.60;;;;;;;7.94;100.00;98926.38;105875;1259;74617;-57
2024/03/24 06:56:33;;;;;;;10.50;8.20;;;;;;;7.93;100.00;98930.16;105926;1266;64912;-57
2024/03/24 06:59:00;;;;;;;10.10;7.40;;;;;;;7.93;100.00;98933.74;105778;1264;72717;-57
2024/03/24 07:01:27;;;;;;;10.90;9.30;;;;;;;7.94;100.00;98938.18;105800;1262;61633;-57
2024/03/24 07:03:55;;;;;;;10.10;8.20;;;;;;;7.93;100.00;98928.73;105807;1255;62508;-57
2024/03/24 07:06:22;;;;;;;11.50;10.10;;;;;;;7.95;100.00;98930.64;105802;1259;74609;-57
2024/03/24 07:08:49;;;;;;;16.90;10.80;;;;;;;7.96;100.00;98930.73;105825;1257;67844;-57
2024/03/24 07:11:16;;;;;;;11.30;9.10;;;;;;;7.99;100.00;98928.27;105951;1255;73614;-58
2024/03/24 07:13:43;;;;;;;10.60;8.80;;;;;;;8.02;100.00;98926.14;105783;1254;62215;-57
2024/03/24 07:16:10;;;;;;;10.20;9.10;;;;;;;8.06;100.00;98922.23;105852;1259;62570;-58
2024/03/24 07:18:38;;;;;;;9.90;8.90;;;;;;;8.10;100.00;98923.95;105690;1255;72725;-58
2024/03/24 07:21:08;;;;;;;13.10;9.00;;;;;;;8.15;100.00;98913.68;105709;1256;67269;-58
2024/03/24 07:23:35;;;;;;;12.80;9.10;;;;;;;8.22;100.00;98913.33;105738;1257;73209;-57
2024/03/24 07:26:03;;;;;;;11.00;9.40;;;;;;;8.27;100.00;98913.05;105712;1259;61324;-58
2024/03/24 07:28:30;;;;;;;12.00;10.30;;;;;;;8.32;100.00;98914.96;105722;1256;61910;-57
2024/03/24 07:30:57;;;;;;;10.70;9.00;;;;;;;8.37;100.00;98913.65;105856;1260;74756;-57
2024/03/24 07:33:26;;;;;;;13.20;10.20;;;;;;;8.41;100.00;98914.48;105874;1260;69554;-58
2024/03/24 07:35:56;;;;;;;11.70;9.40;;;;;;;8.45;100.00;98908.21;106937;1260;74906;-57
2024/03/24 07:38:23;;;;;;;11.90;9.40;;;;;;;8.50;100.00;98904.55;105869;1262;62017;-58
2024/03/24 07:40:50;;;;;;;11.10;10.00;;;;;;;8.53;100.00;98903.64;106531;1256;61400;-57
2024/03/24 07:43:17;;;;;;;10.50;8.30;;;;;;;8.58;100.00;98904.30;106070;1258;73454;-57
2024/03/24 07:45:45;;;;;;;9.90;8.70;;;;;;;8.63;100.00;98901.33;105980;1256;66039;-57
2024/03/24 07:48:12;;;;;;;12.00;9.30;;;;;;;8.70;100.00;98898.27;105942;1257;72468;-57
2024/03/24 07:50:41;;;;;;;10.00;9.10;;;;;;;8.77;100.00;98890.06;106017;1262;61263;-57
2024/03/24 07:53:09;;;;;;;11.80;10.00;;;;;;;8.82;100.00;98887.77;105992;1256;61481;-56
2024/03/24 07:55:37;;;;;;;12.40;10.00;;;;;;;8.89;100.00;98895.64;105953;1257;73441;-57
2024/03/24 07:58:04;;;;;;;12.40;10.30;;;;;;;8.92;100.00;98890.29;106015;1256;66196;-59
2024/03/24 08:00:31;;;;;;;11.90;9.50;;;;;;;8.94;100.00;98885.48;106003;1259;72854;-59
2024/03/24 08:02:58;;;;;;;11.20;9.80;;;;;;;8.97;100.00;98884.80;105944;1256;61179;-58
2024/03/24 08:05:26;;;;;;;11.90;8.80;;;;;;;8.99;100.00;98886.82;106053;1259;61999;-59
2024/03/24 08:07:57;;;;;;;10.10;8.90;;;;;;;9.01;100.00;98876.84;106009;1256;73445;-58
2024/03/24 08:10:24;;;;;;;11.40;8.40;;;;;;;9.02;100.00;98867.66;105986;1259;68249;-59
2024/03/24 08:12:52;;;;;;;10.80;9.70;;;;;;;9.02;100.00;98862.11;105835;1262;71551;-59
2024/03/24 08:15:20;;;;;;;12.40;10.50;;;;;;;9.04;100.00;98857.91;105855;1257;61260;-58
2024/03/24 08:17:47;;;;;;;15.50;11.00;;;;;;;9.07;100.00;98853.83;108840;1256;60061;-59
2024/03/24 08:20:14;;;;;;;14.10;10.60;;;;;;;9.10;100.00;98847.34;108917;1257;75168;-59
2024/03/24 08:22:41;;;;;;;12.90;10.00;;;;;;;9.15;100.00;98847.45;108724;1256;67194;-59
2024/03/24 08:25:08;;;;;;;12.20;10.90;;;;;;;9.18;100.00;98853.36;108950;1254;73670;-58
2024/03/24 08:27:35;;;;;;;10.80;9.30;;;;;;;9.20;100.00;98850.36;108960;1254;61662;-59
2024/03/24 08:30:03;;;;;;;10.50;9.40;;;;;;;9.21;100.00;98847.99;108828;1256;60805;-58
2024/03/24 08:32:31;;;;;;;9.80;8.80;;;;;;;9.21;100.00;98862.85;108976;1255;76192;-59
2024/03/24 08:34:58;;;;;;;12.90;9.90;;;;;;;9.23;100.00;98872.98;106155;1259;67280;-58
2024/03/24 08:37:26;;;;;;;10.70;8.80;;;;;;;9.24;100.00;98867.20;105974;1257;71448;-58
2024/03/24 08:39:53;;;;;;;16.10;14.40;;;;;;;9.24;100.00;98861.43;105935;1256;61542;-58
2024/03/24 08:42:21;;;;;;;12.40;10.80;;;;;;;9.24;100.00;98856.61;106058;1257;61314;-58
2024/03/24 08:44:48;;;;;;;12.80;10.10;;;;;;;9.24;100.00;98857.88;105932;1259;75033;-58
2024/03/24 08:47:15;;;;;;;13.30;11.90;;;;;;;9.25;100.00;98853.72;105859;1259;65735;-58
2024/03/24 08:49:42;;;;;;;12.40;11.20;;;;;;;9.27;100.00;98854.67;105880;1257;75045;-58
2024/03/24 08:52:10;;;;;;;11.80;10.60;;;;;;;9.28;100.00;98849.75;105750;1260;61371;-58
2024/03/24 08:54:37;;;;;;;14.30;11.50;;;;;;;9.30;100.00;98850.15;105856;1259;61132;-57
2024/03/24 08:57:04;;;;;;;11.30;10.20;;;;;;;9.31;100.00;98847.23;105788;1259;75311;-58
2024/03/24 08:59:31;;;;;;;13.40;10.20;;;;;;;9.32;100.00;98850.42;105847;1257;65978;-58
2024/03/24 09:01:59;;;;;;;10.30;9.30;;;;;;;9.33;100.00;98841.56;105830;1272;72862;-59
2024/03/24 09:04:26;;;;;;;12.40;9.60;;;;;;;9.36;100.00;98829.06;105756;1264;60991;-57
2024/03/24 09:06:53;;;;;;;9.40;7.50;;;;;;;9.39;100.00;98821.69;105760;1256;61468;-57
2024/03/24 09:09:20;;;;;;;9.20;8.30;;;;;;;9.42;100.00;98807.72;105877;1260;73747;-58
2024/03/24 09:11:49;;;;;;;13.30;8.80;;;;;;;9.45;100.00;98812.23;105914;1259;65908;-57
2024/03/24 09:14:16;;;;;;;9.60;8.20;;;;;;;9.46;100.00;98808.56;105864;1276;72452;-58
2024/03/24 09:16:44;;;;;;;10.10;8.40;;;;;;;9.48;100.00;98820.09;105820;1270;61203;-57
2024/03/24 09:19:11;;;;;;;12.40;9.50;;;;;;;9.52;100.00;98815.60;105697;1269;62211;-59
2024/03/24 09:21:38;;;;;;;8.60;7.70;;;;;;;9.56;100.00;98816.62;105589;1256;75140;-57
2024/03/24 09:24:05;;;;;;;9.50;8.10;;;;;;;9.58;100.00;98824.39;105749;1257;67630;-57
2024/03/24 09:26:35;;;;;;;9.70;8.70;;;;;;;9.59;100.00;98836.30;105693;1256;71556;-58
2024/03/24 09:29:02;;;;;;;10.50;8.40;;;;;;;9.61;100.00;98836.34;105699;1259;61443;-58
2024/03/24 09:31:29;;;;;;;18.90;16.40;;;;;;;9.66;100.00;98829.45;105744;1259;62067;-58
2024/03/24 09:33:56;;;;;;;15.00;13.20;;;;;;;9.70;100.00;98828.13;105721;1271;74756;-57
2024/03/24 09:36:24;;;;;;;16.10;14.60;;;;;;;9.73;100.00;98827.22;105871;1259;67064;-58
2024/03/24 09:38:51;;;;;;;28.30;25.40;;;;;;;9.79;100.00;98834.39;105880;1261;72828;-58
2024/03/24 09:41:18;;;;;;;16.30;13.10;;;;;;;9.83;100.00;98839.52;105812;1259;61355;-59
2024/03/24 09:43:45;;;;;;;15.20;12.50;;;;;;;9.87;100.00;98836.23;105855;1254;61307;-59
2024/03/24 09:46:13;;;;;;;9.50;8.60;;;;;;;9.89;100.00;98837.88;105840;1255;74735;-58
2024/03/24 09:48:40;;;;;;;14.70;11.90;;;;;;;9.91;100.00;98825.60;106045;1262;67457;-57
2024/03/24 09:51:07;;;;;;;12.40;11.20;;;;;;;9.92;100.00;98816.60;105982;1259;73587;-55
2024/03/24 09:53:35;;;;;;;9.90;9.00;;;;;;;9.91;100.00;98819.14;105756;1263;61846;-56
2024/03/24 09:56:02;;;;;;;12.50;9.80;;;;;;;9.92;100.00;98831.81;105644;1262;61238;-54
2024/03/24 09:58:29;;;;;;;8.10;7.40;;;;;;;9.93;100.00;98832.65;105901;1259;73461;-56
2024/03/24 10:00:56;;;;;;;9.80;8.60;;;;;;;9.94;100.00;98839.23;106011;1259;67699;-58
2024/03/24 10:03:23;;;;;;;10.00;8.90;;;;;;;9.96;100.00;98846.83;105744;1260;73179;-56
2024/03/24 10:05:54;;;;;;;10.30;8.00;;;;;;;9.97;100.00;98843.87;106002;1258;61269;-58
2024/03/24 10:08:21;;;;;;;9.00;8.10;;;;;;;9.99;100.00;98843.78;105788;1257;61497;-57
2024/03/24 10:10:48;;;;;;;11.20;7.20;;;;;;;10.00;100.00;98846.24;105878;1259;76895;-54
2024/03/24 10:13:16;;;;;;;7.20;6.60;;;;;;;10.02;100.00;98848.08;105912;1257;67218;-55
2024/03/24 10:15:43;;;;;;;9.50;8.00;;;;;;;10.06;100.00;98845.66;105795;1260;72761;-54
2024/03/24 10:18:10;;;;;;;8.80;7.20;;;;;;;10.08;100.00;98848.39;105909;1254;62157;-55
2024/03/24 10:20:38;;;;;;;10.10;8.40;;;;;;;10.09;100.00;98849.95;106545;1256;60660;-57
2024/03/24 10:23:05;;;;;;;8.70;7.70;;;;;;;10.11;100.00;98846.05;106130;1256;74697;-59
2024/03/24 10:25:32;;;;;;;10.40;9.20;;;;;;;10.13;100.00;98839.48;105867;1257;67089;-56
2024/03/24 10:28:00;;;;;;;11.20;8.40;;;;;;;10.16;100.00;98834.46;105871;1256;72881;-53
2024/03/24 10:30:28;;;;;;;9.30;8.10;;;;;;;10.19;100.00;98833.78;106097;1269;62708;-57
2024/03/24 10:32:55;;;;;;;8.30;7.50;;;;;;;10.21;100.00;98833.86;105898;1260;60826;-54
2024/03/24 10:35:23;;;;;;;8.80;7.30;;;;;;;10.21;100.00;98835.58;105967;1259;74723;-54
2024/03/24 10:37:50;;;;;;;9.50;8.50;;;;;;;10.24;100.00;98833.13;105877;1271;65885;-56
2024/03/24 10:40:17;;;;;;;9.30;7.70;;;;;;;10.25;100.00;98834.29;105902;1262;73022;-56
2024/03/24 10:42:48;;;;;;;9.90;8.00;;;;;;;10.28;100.00;98840.40;105930;1257;62028;-57
2024/03/24 10:45:22;;;;;;;8.30;7.10;;;;;;;10.31;100.00;98842.37;107293;1260;61270;-56
2024/03/24 10:48:07;;;;;;;10.40;8.20;;;;;;;10.32;100.00;98835.31;107772;1259;72645;-59
2024/03/24 10:50:35;;;;;;;8.10;7.30;;;;;;;10.32;100.00;98834.95;105880;1259;65688;-56
2024/03/24 10:53:03;;;;;;;7.80;7.10;;;;;;;10.31;100.00;98836.27;105851;1260;75208;-56
2024/03/24 10:55:31;;;;;;;8.50;7.30;;;;;;;10.31;100.00;98832.84;109065;1255;61118;-53
2024/03/24 10:57:58;;;;;;;12.20;7.90;;;;;;;10.32;100.00;98827.43;108909;1254;60735;-54
2024/03/24 11:00:28;;;;;;;8.60;6.60;;;;;;;10.31;100.00;98827.82;109008;1254;74412;-54
2024/03/24 11:02:58;;;;;;;9.70;8.70;;;;;;;10.31;100.00;98825.66;108911;1259;66116;-58
2024/03/24 11:05:26;;;;;;;7.90;7.20;;;;;;;10.29;100.00;98822.94;108781;1256;72129;-57
2024/03/24 11:07:53;;;;;;;8.30;7.20;;;;;;;10.27;100.00;98822.73;108872;1254;61835;-57
2024/03/24 11:10:20;;;;;;;8.50;7.70;;;;;;;10.26;100.00;98825.11;108864;1256;61090;-57
2024/03/24 11:12:48;;;;;;;7.60;6.80;;;;;;;10.26;100.00;98822.41;108904;1256;73450;-59
2024/03/24 11:15:15;;;;;;;7.60;7.00;;;;;;;10.27;100.00;98826.66;108910;1254;66853;-57
2024/03/24 11:17:42;;;;;;;8.10;7.30;;;;;;;10.28;100.00;98828.20;108717;1257;70706;-57
2024/03/24 11:20:16;;;;;;;8.50;7.10;;;;;;;10.29;100.00;98822.23;107094;1261;61249;-57
2024/03/24 11:22:44;;;;;;;7.90;7.20;;;;;;;10.28;100.00;98820.85;105899;1257;61329;-58