Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/17 00:00:31;;;;;;;2.20;0.45;;;4.70;99.90;;;;;;2092348;28;20227;-66
2023/11/17 00:01:32;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;2083611;28;20307;-66
2023/11/17 00:02:32;;;;;;;0.53;0.50;;;4.60;99.90;;;;;;2081075;28;20228;-67
2023/11/17 00:03:33;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;2075534;28;20220;-67
2023/11/17 00:04:34;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;2088092;28;20236;-67
2023/11/17 00:05:35;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;2090731;28;20338;-66
2023/11/17 00:06:36;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;2092109;28;20228;-67
2023/11/17 00:07:37;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;2089926;28;20232;-67
2023/11/17 00:08:37;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;2083517;28;20276;-67
2023/11/17 00:09:38;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;2071815;28;20709;-67
2023/11/17 00:10:39;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;2087941;28;20477;-67
2023/11/17 00:11:41;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;2085180;28;20240;-67
2023/11/17 00:12:42;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;2082155;28;20225;-67
2023/11/17 00:13:43;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;2083192;28;20365;-66
2023/11/17 00:14:44;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;2083844;28;20244;-67
2023/11/17 00:15:44;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;2081867;28;20225;-67
2023/11/17 00:16:45;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;2081749;28;20293;-67
2023/11/17 00:17:46;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;2091612;28;20239;-67
2023/11/17 00:18:46;;;;;;;0.53;0.40;;;4.20;99.90;;;;;;2091645;28;20232;-67
2023/11/17 00:19:47;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;2091537;28;20734;-67
2023/11/17 00:20:48;;;;;;;0.87;0.33;;;4.10;99.90;;;;;;2092574;28;20320;-67
2023/11/17 00:21:48;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;2088973;28;20256;-67
2023/11/17 00:22:49;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;2091448;28;20223;-67
2023/11/17 00:23:50;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;2092230;28;20232;-67
2023/11/17 00:24:50;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;2088844;28;20648;-67
2023/11/17 00:25:55;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;2082714;28;20228;-66
2023/11/17 00:26:55;;;;;;;1.20;0.40;;;4.00;99.90;;;;;;2083539;28;20801;-68
2023/11/17 00:27:57;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;2072444;28;20206;-67
2023/11/17 00:29:00;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;2073881;28;20201;-67
2023/11/17 00:30:01;;;;;;;1.27;0.45;;;4.00;99.90;;;;;;2084460;28;20184;-67
2023/11/17 00:31:04;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;2080454;28;20181;-67
2023/11/17 00:32:05;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;2083570;28;20181;-67
2023/11/17 00:33:08;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;2085039;28;20180;-67
2023/11/17 00:34:09;;;;;;;0.60;0.30;;;3.90;99.90;;;;;;2081376;28;20180;-67
2023/11/17 00:35:10;;;;;;;0.47;0.47;;;3.90;99.90;;;;;;2074075;28;20744;-67
2023/11/17 00:36:12;;;;;;;0.37;0.37;;;3.90;99.90;;;;;;2085201;28;20188;-67
2023/11/17 00:37:13;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;2087007;28;20663;-67
2023/11/17 00:38:14;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;2082234;28;20320;-67
2023/11/17 00:39:14;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;2090877;28;20632;-67
2023/11/17 00:40:15;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;2091162;28;20243;-67
2023/11/17 00:41:16;;;;;;;2.40;0.60;;;3.80;99.90;;;;;;2083203;28;20581;-67
2023/11/17 00:42:18;;;;;;;0.50;0.40;;;3.90;99.90;;;;;;2072592;28;20294;-67
2023/11/17 00:43:18;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;2071059;28;20233;-67
2023/11/17 00:44:19;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;2087301;28;20227;-67
2023/11/17 00:45:20;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;2084925;28;20289;-67
2023/11/17 00:46:21;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;2077773;28;20229;-67
2023/11/17 00:47:22;;;;;;;0.50;0.40;;;3.80;99.90;;;;;;2083307;28;20388;-67
2023/11/17 00:48:23;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;2083445;28;20220;-67
2023/11/17 00:49:25;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;2082836;28;20237;-67
2023/11/17 00:50:26;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;2079706;28;20304;-67
2023/11/17 00:51:27;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;2090577;28;20614;-67
2023/11/17 00:52:29;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;2083265;28;20257;-67
2023/11/17 00:53:30;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;2087211;28;20339;-67
2023/11/17 00:54:36;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;2087473;28;20285;-67
2023/11/17 00:55:36;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;2085931;28;20220;-67
2023/11/17 00:56:37;;;;;;;0.93;0.30;;;3.70;99.90;;;;;;2090093;28;20227;-67
2023/11/17 00:57:38;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;2083828;28;20336;-67
2023/11/17 00:58:38;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;2082965;28;20237;-67
2023/11/17 00:59:39;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;2078842;28;20239;-67
2023/11/17 01:00:40;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;2071764;28;20229;-67
2023/11/17 01:01:41;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;2089057;28;20285;-67
2023/11/17 01:02:41;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;2083752;28;20323;-67
2023/11/17 01:03:42;;;;;;;0.93;0.40;;;3.50;99.90;;;;;;2082527;28;20232;-67
2023/11/17 01:04:43;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;2079360;28;20689;-67
2023/11/17 01:05:44;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;2087995;28;20297;-67
2023/11/17 01:06:44;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;2090763;28;20929;-66
2023/11/17 01:07:45;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;2083493;28;20738;-67
2023/11/17 01:08:46;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;2078250;28;20225;-67
2023/11/17 01:09:47;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;2071041;28;20710;-67
2023/11/17 01:10:48;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;2071229;28;20232;-67
2023/11/17 01:11:49;;;;;;;0.52;0.30;;;3.40;99.90;;;;;;2092490;28;20228;-67
2023/11/17 01:12:52;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;2087225;28;20224;-67
2023/11/17 01:13:52;;;;;;;0.35;0.35;;;3.40;99.90;;;;;;2087386;28;20313;-66
2023/11/17 01:14:53;;;;;;;7.17;6.87;;;3.40;99.90;;;;;;2084046;28;20228;-67
2023/11/17 01:15:54;;;;;;;2.20;2.10;;;3.40;99.90;;;;;;2082076;28;20232;-67
2023/11/17 01:16:54;;;;;;;1.63;1.63;;;3.40;99.90;;;;;;2074894;28;20220;-67
2023/11/17 01:17:55;;;;;;;1.30;1.30;;;3.40;99.90;;;;;;2086619;28;20227;-68
2023/11/17 01:18:56;;;;;;;1.43;1.43;;;3.40;99.90;;;;;;2091183;28;20664;-67
2023/11/17 01:19:56;;;;;;;2.20;2.10;;;3.40;99.90;;;;;;2090989;28;20248;-68
2023/11/17 01:20:57;;;;;;;1.33;1.23;;;3.40;99.90;;;;;;2088663;28;20195;-67
2023/11/17 01:21:59;;;;;;;1.37;1.37;;;3.30;99.90;;;;;;2087384;28;20235;-67
2023/11/17 01:23:02;;;;;;;0.85;0.85;;;3.30;99.90;;;;;;2084696;28;20219;-67
2023/11/17 01:24:05;;;;;;;1.15;1.15;;;3.30;99.90;;;;;;2075253;28;20196;-67
2023/11/17 01:25:06;;;;;;;1.92;1.83;;;3.30;99.90;;;;;;2073982;28;20272;-67
2023/11/17 01:26:08;;;;;;;3.13;3.03;;;3.30;99.90;;;;;;2082641;28;20181;-67
2023/11/17 01:27:08;;;;;;;1.48;0.90;;;3.20;99.90;;;;;;2082155;28;20192;-67
2023/11/17 01:28:09;;;;;;;0.93;0.93;;;3.20;99.90;;;;;;2081686;28;20214;-67
2023/11/17 01:29:11;;;;;;;0.90;0.90;;;3.20;99.90;;;;;;2081918;28;20624;-67
2023/11/17 01:30:12;;;;;;;1.67;1.40;;;3.30;99.90;;;;;;2082401;28;20177;-67
2023/11/17 01:31:13;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;2082070;28;20189;-67
2023/11/17 01:32:14;;;;;;;1.97;1.87;;;3.30;99.90;;;;;;2082282;28;20280;-67
2023/11/17 01:33:15;;;;;;;1.40;0.90;;;3.30;99.90;;;;;;2082158;28;20232;-67
2023/11/17 01:34:16;;;;;;;0.80;0.80;;;3.30;99.90;;;;;;2073772;28;20229;-67
2023/11/17 01:35:17;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;2065648;28;20251;-67
2023/11/17 01:36:18;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;2070272;28;20260;-67
2023/11/17 01:37:20;;;;;;;0.80;0.80;;;3.30;99.90;;;;;;2079240;28;20712;-67
2023/11/17 01:38:20;;;;;;;0.80;0.80;;;3.30;99.90;;;;;;2080008;28;20228;-67
2023/11/17 01:39:22;;;;;;;0.93;0.93;;;3.30;99.90;;;;;;2081590;28;20252;-67
2023/11/17 01:40:22;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;2081840;28;20231;-67
2023/11/17 01:41:23;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;2081994;28;20233;-67
2023/11/17 01:42:25;;;;;;;1.00;1.00;;;3.30;99.90;;;;;;2085913;28;20259;-67
2023/11/17 01:43:25;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;2083699;28;20644;-67
2023/11/17 01:44:26;;;;;;;1.27;1.27;;;3.30;99.90;;;;;;2090395;28;20227;-67
2023/11/17 01:45:28;;;;;;;0.80;0.80;;;3.30;99.90;;;;;;2089703;28;20599;-67
2023/11/17 01:46:29;;;;;;;1.02;1.02;;;3.30;99.90;;;;;;2089815;28;20642;-67
2023/11/17 01:47:30;;;;;;;1.27;1.27;;;3.30;99.90;;;;;;2086780;28;20215;-67
2023/11/17 01:48:34;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;2089123;28;20235;-67
2023/11/17 01:49:35;;;;;;;1.10;1.10;;;3.30;99.90;;;;;;2083256;28;20244;-68
2023/11/17 01:50:37;;;;;;;1.10;1.10;;;3.30;99.90;;;;;;2069412;28;20229;-67
2023/11/17 01:51:38;;;;;;;2.33;2.00;;;3.30;99.90;;;;;;2077274;28;20266;-67
2023/11/17 01:52:42;;;;;;;5.55;5.20;;;3.30;99.90;;;;;;2089568;28;20709;-67
2023/11/17 01:53:43;;;;;;;3.13;2.95;;;3.30;99.90;;;;;;2088655;28;20695;-67
2023/11/17 01:54:48;;;;;;;6.90;6.23;;;3.30;99.90;;;;;;2077539;28;20352;-67
2023/11/17 01:55:49;;;;;;;13.57;12.98;;;3.20;99.90;;;;;;2088268;28;20236;-67
2023/11/17 01:56:52;;;;;;;33.40;31.45;;;3.20;99.90;;;;;;2085609;28;20229;-67
2023/11/17 01:57:55;;;;;;;3.22;3.13;;;3.20;99.90;;;;;;2085186;28;20263;-67
2023/11/17 01:58:56;;;;;;;20.38;19.38;;;3.20;99.90;;;;;;2084669;28;20298;-67
2023/11/17 01:59:57;;;;;;;36.13;34.40;;;3.20;99.90;;;;;;2080805;28;20185;-66
2023/11/17 02:00:58;;;;;;;22.50;21.47;;;3.20;99.90;;;;;;2083770;28;20193;-67
2023/11/17 02:01:59;;;;;;;24.83;23.75;;;3.10;99.90;;;;;;2083900;28;20235;-67
2023/11/17 02:03:00;;;;;;;9.67;9.27;;;3.10;99.90;;;;;;2084002;28;20199;-66
2023/11/17 02:04:02;;;;;;;13.87;13.23;;;3.10;99.90;;;;;;2084266;28;20180;-68
2023/11/17 02:05:03;;;;;;;27.73;26.50;;;3.10;99.90;;;;;;2093682;28;20194;-67
2023/11/17 02:06:32;;;;;;;17.83;17.02;;;3.20;99.90;;;;;;2087867;28;20188;-67
2023/11/17 02:08:01;;;;;;;22.17;21.20;;;3.10;99.90;;;;;;2071876;28;20430;-66
2023/11/17 02:09:23;;;;;;;1.63;1.55;;;3.10;99.90;;;;;;2084705;28;20215;-67
2023/11/17 02:10:54;;;;;;;1.58;1.58;;;3.10;99.90;;;;;;2082361;28;20219;-67
2023/11/17 02:12:27;;;;;;;7.25;6.95;;;3.10;99.90;;;;;;2087598;28;20208;-69
2023/11/17 02:13:38;;;;;;;18.05;17.30;;;3.10;99.90;;;;;;2080934;28;20230;-67
2023/11/17 02:14:42;;;;;;;3.13;3.03;;;3.10;99.90;;;;;;2073444;28;20228;-67
2023/11/17 02:15:43;;;;;;;6.88;6.57;;;3.10;99.90;;;;;;2079448;28;20739;-67
2023/11/17 02:16:47;;;;;;;6.70;6.45;;;3.10;99.90;;;;;;2083385;28;20233;-67
2023/11/17 02:17:52;;;;;;;7.93;7.63;;;3.00;99.90;;;;;;2093359;28;20701;-67
2023/11/17 02:18:55;;;;;;;4.15;4.00;;;3.00;99.90;;;;;;2092985;28;20287;-67
2023/11/17 02:20:11;;;;;;;3.58;3.47;;;3.10;99.90;;;;;;2083953;28;20216;-68
2023/11/17 02:21:14;;;;;;;7.40;7.10;;;3.10;99.90;;;;;;2090476;28;20188;-67
2023/11/17 02:22:19;;;;;;;5.75;5.55;;;3.10;99.90;;;;;;2087325;28;20258;-67
2023/11/17 02:23:24;;;;;;;2.10;2.00;;;3.00;99.90;;;;;;2084183;28;20228;-67
2023/11/17 02:24:31;;;;;;;8.93;8.57;;;3.00;99.90;;;;;;2087561;28;20219;-67
2023/11/17 02:25:44;;;;;;;0.80;0.80;;;3.00;99.90;;;;;;2073500;28;20225;-67
2023/11/17 02:27:19;;;;;;;0.95;0.95;;;3.00;99.90;;;;;;2080513;28;20726;-67
2023/11/17 02:28:43;;;;;;;6.95;6.45;;;3.10;99.90;;;;;;2089155;28;20735;-67
2023/11/17 02:29:44;;;;;;;1.15;1.15;;;3.00;99.90;;;;;;2080670;28;20224;-67
2023/11/17 02:30:55;;;;;;;1.67;1.45;;;2.90;99.90;;;;;;2077986;28;20239;-67
2023/11/17 02:32:00;;;;;;;1.90;1.88;;;2.90;99.90;;;;;;2089003;28;20693;-68
2023/11/17 02:33:07;;;;;;;2.97;2.88;;;2.90;99.90;;;;;;2091585;28;20268;-67
2023/11/17 02:34:09;;;;;;;1.77;0.80;;;2.90;99.90;;;;;;2088478;28;20176;-67
2023/11/17 02:35:10;;;;;;;0.93;0.93;;;2.90;99.90;;;;;;2086169;28;20188;-67
2023/11/17 02:36:17;;;;;;;0.80;0.80;;;2.90;99.90;;;;;;2057067;28;20240;-67
2023/11/17 02:37:18;;;;;;;0.88;0.88;;;2.90;99.90;;;;;;2082585;28;20708;-67
2023/11/17 02:38:20;;;;;;;4.95;4.75;;;3.00;99.90;;;;;;2084287;28;20232;-67
2023/11/17 02:39:36;;;;;;;1.52;1.52;;;3.00;99.90;;;;;;2083801;28;20228;-67
2023/11/17 02:40:38;;;;;;;0.95;0.70;;;2.90;99.90;;;;;;2087546;28;20611;-67
2023/11/17 02:41:56;;;;;;;0.80;0.80;;;2.90;99.90;;;;;;2094639;28;20235;-67
2023/11/17 02:43:00;;;;;;;0.73;0.70;;;2.90;99.90;;;;;;2080111;28;20228;-67
2023/11/17 02:44:03;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;2079933;28;20227;-67
2023/11/17 02:45:09;;;;;;;0.80;0.80;;;3.10;99.90;;;;;;2086449;28;20257;-68
2023/11/17 02:46:10;;;;;;;1.77;1.70;;;3.10;99.90;;;;;;2083856;28;20203;-67
2023/11/17 02:47:19;;;;;;;0.90;0.90;;;3.10;99.90;;;;;;2091563;28;20180;-67
2023/11/17 02:48:22;;;;;;;0.77;0.77;;;3.10;99.90;;;;;;2092368;28;20235;-67
2023/11/17 02:49:28;;;;;;;1.25;1.25;;;3.10;99.90;;;;;;2091767;28;20226;-67
2023/11/17 02:50:38;;;;;;;1.40;1.40;;;3.10;99.90;;;;;;2092808;28;20314;-67
2023/11/17 02:51:45;;;;;;;2.40;2.30;;;3.10;99.90;;;;;;2092714;28;20788;-67
2023/11/17 02:54:08;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;2088788;28;20216;-67
2023/11/17 02:55:14;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;2096363;28;20286;-67
2023/11/17 02:56:19;;;;;;;1.08;1.08;;;3.00;99.90;;;;;;2100093;28;20381;-67
2023/11/17 02:57:24;;;;;;;7.68;7.22;;;3.00;99.90;;;;;;2084602;28;20235;-67
2023/11/17 02:58:25;;;;;;;2.85;2.75;;;3.00;99.90;;;;;;2076033;28;20232;-67
2023/11/17 02:59:27;;;;;;;0.90;0.90;;;2.90;99.90;;;;;;2086830;28;20239;-67
2023/11/17 03:00:30;;;;;;;1.55;1.45;;;2.80;99.90;;;;;;2088658;28;20623;-68
2023/11/17 03:01:31;;;;;;;1.67;1.65;;;2.80;99.90;;;;;;2088170;28;20271;-69
2023/11/17 03:02:32;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;2081768;28;20228;-67
2023/11/17 03:03:33;;;;;;;1.70;1.70;;;2.90;99.90;;;;;;2092474;28;20642;-67
2023/11/17 03:04:37;;;;;;;0.85;0.85;;;2.90;99.90;;;;;;2094813;28;20675;-67
2023/11/17 03:05:37;;;;;;;1.20;0.85;;;2.80;99.90;;;;;;2092476;28;20740;-67
2023/11/17 03:06:38;;;;;;;3.60;2.80;;;2.80;99.90;;;;;;2092298;28;20252;-67
2023/11/17 03:07:39;;;;;;;1.15;1.15;;;2.80;99.90;;;;;;2091951;28;20690;-67
2023/11/17 03:08:43;;;;;;;1.43;1.43;;;2.80;99.90;;;;;;2092897;28;20282;-67
2023/11/17 03:09:44;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;2096482;28;20266;-67
2023/11/17 03:10:46;;;;;;;1.30;1.30;;;2.80;99.90;;;;;;2100026;28;20226;-67
2023/11/17 03:11:49;;;;;;;0.90;0.90;;;2.80;99.90;;;;;;2087536;28;20223;-67
2023/11/17 03:12:55;;;;;;;1.23;1.15;;;2.90;99.90;;;;;;2079568;28;20294;-67
2023/11/17 03:13:56;;;;;;;2.05;1.95;;;2.80;99.90;;;;;;2086537;28;20250;-68
2023/11/17 03:14:56;;;;;;;1.23;1.23;;;2.80;99.90;;;;;;2092299;28;20176;-67
2023/11/17 03:15:58;;;;;;;1.40;1.30;;;2.80;99.90;;;;;;2093078;28;20258;-67
2023/11/17 03:17:00;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;2090357;28;20197;-67
2023/11/17 03:18:09;;;;;;;1.23;1.23;;;2.80;99.90;;;;;;2092307;28;20298;-67
2023/11/17 03:19:13;;;;;;;1.20;1.20;;;2.90;99.90;;;;;;2092774;28;20223;-66
2023/11/17 03:20:16;;;;;;;2.72;2.63;;;2.90;99.90;;;;;;2092970;28;20176;-67
2023/11/17 03:21:18;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;2092905;28;20611;-67
2023/11/17 03:22:19;;;;;;;1.30;1.30;;;2.90;99.90;;;;;;2092109;28;20231;-67
2023/11/17 03:23:19;;;;;;;2.47;2.37;;;2.90;99.90;;;;;;2092551;28;20752;-67
2023/11/17 03:24:23;;;;;;;1.90;1.33;;;2.90;99.90;;;;;;2083901;28;20826;-67
2023/11/17 03:25:25;;;;;;;1.35;1.35;;;2.70;99.90;;;;;;2084606;28;20656;-67
2023/11/17 03:26:26;;;;;;;1.73;1.63;;;2.70;99.90;;;;;;2083587;28;20238;-66
2023/11/17 03:27:27;;;;;;;0.83;0.83;;;2.70;99.90;;;;;;2073641;28;20629;-67
2023/11/17 03:28:28;;;;;;;1.43;1.43;;;2.70;99.90;;;;;;2083995;28;20260;-67
2023/11/17 03:29:29;;;;;;;0.85;0.85;;;2.70;99.90;;;;;;2095648;28;20230;-67
2023/11/17 03:30:30;;;;;;;1.40;1.40;;;2.70;99.90;;;;;;2082266;28;20281;-67
2023/11/17 03:31:30;;;;;;;1.50;1.50;;;2.70;99.90;;;;;;2082240;28;20230;-67
2023/11/17 03:32:31;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;2076218;28;20721;-66
2023/11/17 03:33:32;;;;;;;0.87;0.87;;;2.70;99.90;;;;;;2081512;28;20220;-66
2023/11/17 03:34:33;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;2084207;28;20687;-67
2023/11/17 03:35:34;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;2077831;28;20456;-67
2023/11/17 03:36:35;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;2083409;28;20232;-67
2023/11/17 03:37:36;;;;;;;1.50;1.50;;;2.70;99.90;;;;;;2090807;28;20227;-67
2023/11/17 03:38:36;;;;;;;0.80;0.80;;;2.70;99.90;;;;;;2091817;28;20219;-67
2023/11/17 03:39:47;;;;;;;1.27;0.80;;;2.70;99.90;;;;;;2081372;28;20698;-67
2023/11/17 03:40:48;;;;;;;1.10;1.10;;;2.70;99.90;;;;;;2076927;28;20259;-66
2023/11/17 03:41:49;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;2083047;28;20234;-66
2023/11/17 03:42:50;;;;;;;1.20;1.20;;;2.70;99.90;;;;;;2083190;28;20227;-66
2023/11/17 03:43:51;;;;;;;0.85;0.85;;;2.70;99.90;;;;;;2091681;28;20420;-66
2023/11/17 03:44:57;;;;;;;0.80;0.80;;;2.70;99.90;;;;;;2092530;28;20224;-67
2023/11/17 03:46:00;;;;;;;1.42;1.42;;;2.60;99.90;;;;;;2088147;28;20241;-66
2023/11/17 03:47:01;;;;;;;0.80;0.80;;;2.70;99.90;;;;;;2090882;28;20175;-67
2023/11/17 03:48:01;;;;;;;1.00;1.00;;;2.60;99.90;;;;;;2076652;28;20255;-66
2023/11/17 03:49:03;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;2082448;28;20232;-67
2023/11/17 03:50:05;;;;;;;0.80;0.80;;;2.50;99.90;;;;;;2089176;28;20724;-67
2023/11/17 03:51:06;;;;;;;1.38;1.38;;;2.60;99.90;;;;;;2086879;28;20196;-67
2023/11/17 03:52:07;;;;;;;0.95;0.95;;;2.60;99.90;;;;;;2086894;28;20268;-67
2023/11/17 03:53:08;;;;;;;0.83;0.83;;;2.60;99.90;;;;;;2086095;28;20188;-67
2023/11/17 03:54:09;;;;;;;0.88;0.88;;;2.60;99.90;;;;;;2076980;28;20413;-66
2023/11/17 03:55:11;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;2080683;28;20187;-67
2023/11/17 03:56:11;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;2082731;28;20212;-66
2023/11/17 03:57:12;;;;;;;0.83;0.83;;;2.70;99.90;;;;;;2096572;28;20191;-67
2023/11/17 03:58:13;;;;;;;1.50;1.50;;;2.70;99.90;;;;;;2078218;28;20242;-67
2023/11/17 03:59:13;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;2081812;28;20208;-67
2023/11/17 04:00:15;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;2090084;28;20321;-67
2023/11/17 04:01:16;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;2088590;28;20238;-67
2023/11/17 04:02:17;;;;;;;1.30;1.20;;;2.70;99.90;;;;;;2084929;28;20230;-67
2023/11/17 04:03:19;;;;;;;0.90;0.90;;;2.70;99.90;;;;;;2082292;28;20232;-67
2023/11/17 04:04:20;;;;;;;0.95;0.95;;;2.80;99.90;;;;;;2079946;28;20269;-67
2023/11/17 04:05:21;;;;;;;1.13;0.60;;;2.70;99.90;;;;;;2083557;28;20236;-67
2023/11/17 04:06:22;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;2093137;28;20232;-67
2023/11/17 04:07:23;;;;;;;0.90;0.90;;;2.80;99.90;;;;;;2090966;28;20384;-67
2023/11/17 04:08:23;;;;;;;0.80;0.80;;;2.90;99.90;;;;;;2091874;28;20235;-67
2023/11/17 04:09:25;;;;;;;0.63;0.63;;;2.90;99.90;;;;;;2091015;28;20315;-68
2023/11/17 04:10:26;;;;;;;0.68;0.68;;;2.80;99.90;;;;;;2085809;28;20239;-67
2023/11/17 04:11:27;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;2082557;28;20223;-67
2023/11/17 04:12:29;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;2086190;28;20251;-67
2023/11/17 04:13:35;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;2084781;28;20250;-67
2023/11/17 04:14:37;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;2087296;28;20285;-67
2023/11/17 04:15:38;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;2076975;28;20238;-67
2023/11/17 04:16:39;;;;;;;0.87;0.87;;;2.90;99.90;;;;;;2078905;28;20659;-67
2023/11/17 04:17:40;;;;;;;1.17;1.07;;;2.80;99.90;;;;;;2090259;28;20247;-67
2023/11/17 04:18:41;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;2088119;28;20710;-67
2023/11/17 04:19:42;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;2093707;28;20322;-67
2023/11/17 04:20:43;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;2090537;28;20621;-67
2023/11/17 04:21:49;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;2080515;28;20241;-67
2023/11/17 04:22:49;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;2090709;28;20475;-67
2023/11/17 04:23:50;;;;;;;0.63;0.63;;;3.00;99.90;;;;;;2079316;28;20367;-67
2023/11/17 04:24:51;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;2083007;28;20232;-67
2023/11/17 04:25:52;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;2085491;28;20629;-67
2023/11/17 04:26:53;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;2080225;28;20267;-67
2023/11/17 04:27:56;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;2079695;28;20686;-67
2023/11/17 04:28:57;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;2081031;28;20325;-68
2023/11/17 04:29:58;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;2092839;28;20280;-67
2023/11/17 04:30:59;;;;;;;47.92;43.55;;;3.00;99.90;;;;;;2090961;28;20188;-67
2023/11/17 04:31:59;;;;;;;0.23;0.23;;;3.10;99.90;;;;;;2089028;28;20204;-67
2023/11/17 04:33:00;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;2083562;28;20192;-67
2023/11/17 04:34:01;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;2079195;28;20184;-67
2023/11/17 04:35:03;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;2084250;28;20576;-67
2023/11/17 04:36:04;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;2083901;28;20362;-67
2023/11/17 04:37:05;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;2078644;28;20185;-67
2023/11/17 04:38:06;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;2078082;28;20669;-67
2023/11/17 04:39:11;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;2083299;28;20873;-67
2023/11/17 04:40:13;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;2081832;28;20642;-67
2023/11/17 04:41:13;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;2081499;28;20177;-66
2023/11/17 04:42:14;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;2083148;28;20189;-67
2023/11/17 04:43:15;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;2086627;28;20693;-67
2023/11/17 04:44:17;;;;;;;0.90;0.50;;;3.20;99.90;;;;;;2078965;28;20312;-67
2023/11/17 04:45:18;;;;;;;1.42;1.00;;;3.20;99.90;;;;;;2078932;28;20845;-67
2023/11/17 04:46:19;;;;;;;0.83;0.80;;;3.20;99.90;;;;;;2087576;28;20235;-66
2023/11/17 04:47:20;;;;;;;1.55;1.23;;;3.30;99.90;;;;;;2072672;28;20237;-67
2023/11/17 04:48:21;;;;;;;0.87;0.83;;;3.30;99.90;;;;;;2072779;28;20229;-67
2023/11/17 04:49:21;;;;;;;0.80;0.80;;;3.20;99.90;;;;;;2082557;28;20377;-67
2023/11/17 04:50:22;;;;;;;2.00;1.80;;;3.20;99.90;;;;;;2085531;28;20676;-67
2023/11/17 04:51:23;;;;;;;0.63;0.63;;;3.20;99.90;;;;;;2095495;28;20306;-67
2023/11/17 04:52:25;;;;;;;0.60;0.50;;;3.20;99.90;;;;;;2092771;28;20233;-67
2023/11/17 04:53:26;;;;;;;0.43;0.43;;;3.20;99.90;;;;;;2080885;28;20234;-66
2023/11/17 04:54:27;;;;;;;1.27;0.50;;;3.30;99.90;;;;;;2085802;28;20254;-67
2023/11/17 04:55:28;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;2091489;28;20326;-67
2023/11/17 04:56:30;;;;;;;0.53;0.53;;;3.40;99.90;;;;;;2083183;28;20690;-67
2023/11/17 04:57:32;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;2083745;28;20233;-67
2023/11/17 04:58:34;;;;;;;0.80;0.70;;;3.30;99.90;;;;;;2088981;28;20224;-67
2023/11/17 04:59:35;;;;;;;1.30;0.90;;;3.40;99.90;;;;;;2086755;28;20235;-67
2023/11/17 05:00:36;;;;;;;2.20;1.58;;;3.40;99.90;;;;;;2086681;28;20228;-66
2023/11/17 05:01:38;;;;;;;2.40;1.20;;;3.30;99.90;;;;;;2094760;28;20665;-67
2023/11/17 05:02:41;;;;;;;2.47;1.40;;;3.30;99.90;;;;;;2092856;28;20235;-66
2023/11/17 05:03:42;;;;;;;3.67;2.28;;;3.10;99.90;;;;;;2089483;28;20310;-67
2023/11/17 05:04:43;;;;;;;3.17;1.70;;;3.10;99.90;;;;;;2081289;28;20648;-66
2023/11/17 05:05:44;;;;;;;4.87;2.30;;;3.20;99.90;;;;;;2079954;28;20307;-67
2023/11/17 05:06:45;;;;;;;2.15;1.60;;;3.20;99.90;;;;;;2088643;28;20235;-67
2023/11/17 05:07:46;;;;;;;4.03;2.40;;;3.20;99.90;;;;;;2089156;28;20277;-67
2023/11/17 05:08:47;;;;;;;4.43;2.90;;;3.20;99.90;;;;;;2086533;28;20701;-67
2023/11/17 05:09:48;;;;;;;4.90;3.13;;;3.30;99.90;;;;;;2087343;28;20247;-69
2023/11/17 05:10:49;;;;;;;2.97;2.67;;;3.30;99.90;;;;;;2091741;28;20216;-66
2023/11/17 05:11:50;;;;;;;3.57;2.00;;;3.40;99.90;;;;;;2080311;28;20730;-68
2023/11/17 05:12:52;;;;;;;3.47;2.60;;;3.40;99.90;;;;;;2089046;28;20236;-67
2023/11/17 05:13:53;;;;;;;3.67;2.15;;;3.40;99.90;;;;;;2088979;28;20224;-67
2023/11/17 05:14:53;;;;;;;1.57;1.23;;;3.50;99.90;;;;;;2087891;28;20721;-67
2023/11/17 05:15:55;;;;;;;1.13;1.00;;;3.50;99.90;;;;;;2079998;28;20710;-67
2023/11/17 05:17:06;;;;;;;0.85;0.85;;;3.50;99.90;;;;;;2088237;28;20226;-67
2023/11/17 05:18:07;;;;;;;8.95;1.33;;;3.50;99.90;;;;;;2089061;28;20180;-67
2023/11/17 05:19:08;;;;;;;1.10;1.00;;;3.50;99.90;;;;;;2087206;28;20701;-66
2023/11/17 05:20:10;;;;;;;1.30;1.20;;;3.60;99.90;;;;;;2076583;28;20192;-67
2023/11/17 05:21:13;;;;;;;2.50;1.40;;;3.60;99.90;;;;;;2086806;28;20195;-66
2023/11/17 05:22:14;;;;;;;1.65;1.55;;;3.60;99.90;;;;;;2083567;28;20199;-66
2023/11/17 05:23:16;;;;;;;1.38;1.27;;;3.60;99.90;;;;;;2084376;28;20286;-66
2023/11/17 05:24:17;;;;;;;1.13;1.00;;;3.60;99.90;;;;;;2078698;28;20224;-66
2023/11/17 05:25:18;;;;;;;0.90;0.90;;;3.70;99.90;;;;;;2084555;28;20583;-66
2023/11/17 05:26:18;;;;;;;0.82;0.82;;;3.60;99.90;;;;;;2081250;28;20229;-66
2023/11/17 05:27:19;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;2082507;28;20335;-67
2023/11/17 05:28:20;;;;;;;0.87;0.80;;;3.50;99.90;;;;;;2072253;28;20398;-67
2023/11/17 05:29:22;;;;;;;1.13;0.90;;;3.50;99.90;;;;;;2070105;28;20233;-67
2023/11/17 05:30:23;;;;;;;0.73;0.70;;;3.40;99.90;;;;;;2081541;28;20233;-67