Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:02:07;;;;;;;16.73;10.68;;;;;;;;;;4836279;29;20096;-80
2022/03/11 00:04:33;;;;;;;17.70;10.27;;;;;;;;;;4848084;29;20354;-77
2022/03/11 00:07:18;;;;;;;15.63;10.32;;;;;;;;;;4853106;29;20064;-77
2022/03/11 00:09:44;;;;;;;13.65;10.30;;;;;;;;;;4834844;29;20137;-78
2022/03/11 00:12:10;;;;;;;15.93;9.57;;;;;;;;;;4831085;29;20049;-77
2022/03/11 00:14:37;;;;;;;14.43;9.82;;;;;;;;;;4848129;29;20985;-76
2022/03/11 00:17:03;;;;;;;13.15;8.68;;;;;;;;;;4848356;29;20065;-75
2022/03/11 00:19:29;;;;;;;16.13;10.57;;;;;;;;;;4856630;29;20496;-76
2022/03/11 00:21:55;;;;;;;11.85;8.82;;;;;;;;;;4850739;29;20098;-75
2022/03/11 00:24:22;;;;;;;15.65;9.05;;;;;;;;;;4845263;29;20061;-78
2022/03/11 00:26:48;;;;;;;15.13;9.23;;;;;;;;;;4848306;29;20053;-77
2022/03/11 00:29:14;;;;;;;17.35;9.35;;;;;;;;;;4848710;29;20164;-78
2022/03/11 00:31:40;;;;;;;14.20;9.40;;;;;;;;;;4853006;29;20061;-77
2022/03/11 00:34:06;;;;;;;13.18;8.43;;;;;;;;;;4834983;29;20072;-77
2022/03/11 00:36:33;;;;;;;12.77;8.32;;;;;;;;;;4838027;29;20052;-77
2022/03/11 00:38:59;;;;;;;13.00;8.25;;;;;;;;;;4851967;29;20084;-77
2022/03/11 00:41:25;;;;;;;15.68;8.68;;;;;;;;;;4843684;29;20140;-77
2022/03/11 00:43:51;;;;;;;11.45;8.13;;;;;;;;;;4852519;29;20044;-77
2022/03/11 00:46:17;;;;;;;14.85;8.27;;;;;;;;;;4840947;29;20053;-77
2022/03/11 00:48:43;;;;;;;14.25;8.50;;;;;;;;;;4841901;29;20049;-77
2022/03/11 00:51:09;;;;;;;12.75;8.00;;;;;;;;;;4838521;29;20160;-77
2022/03/11 00:53:35;;;;;;;12.57;7.95;;;;;;;;;;4843764;29;20057;-77
2022/03/11 00:56:01;;;;;;;14.82;8.10;;;;;;;;;;4840907;29;20426;-78
2022/03/11 00:58:27;;;;;;;12.95;8.00;;;;;;;;;;4850427;29;20390;-78
2022/03/11 01:00:53;;;;;;;16.75;8.85;;;;;;;;;;4835623;29;20421;-77
2022/03/11 01:03:20;;;;;;;12.13;7.25;;;;;;;;;;4849564;29;20105;-78
2022/03/11 01:05:46;;;;;;;12.40;7.97;;;;;;;;;;4838017;29;20076;-77
2022/03/11 01:08:12;;;;;;;12.60;7.95;;;;;;;;;;4832344;29;20373;-77
2022/03/11 01:10:38;;;;;;;14.93;8.20;;;;;;;;;;4847106;29;20046;-77
2022/03/11 01:13:06;;;;;;;12.98;7.95;;;;;;;;;;4820379;29;20053;-77
2022/03/11 01:15:32;;;;;;;12.75;7.63;;;;;;;;;;4852270;29;20061;-77
2022/03/11 01:17:58;;;;;;;16.35;8.60;;;;;;;;;;4850767;29;20135;-77
2022/03/11 01:20:25;;;;;;;13.55;7.75;;;;;;;;;;4853252;29;20037;-77
2022/03/11 01:22:51;;;;;;;13.85;7.68;;;;;;;;;;4836837;29;20088;-77
2022/03/11 01:25:17;;;;;;;10.70;7.80;;;;;;;;;;4852833;29;20044;-77
2022/03/11 01:27:43;;;;;;;11.30;7.95;;;;;;;;;;4834006;29;20052;-77
2022/03/11 01:30:13;;;;;;;12.18;7.28;;;;;;;;;;4848213;29;20053;-77
2022/03/11 01:32:39;;;;;;;11.65;6.75;;;;;;;;;;4833844;29;20116;-77
2022/03/11 01:35:05;;;;;;;12.00;7.28;;;;;;;;;;4853480;29;20084;-77
2022/03/11 01:37:31;;;;;;;12.55;8.30;;;;;;;;;;4843176;29;20048;-77
2022/03/11 01:39:58;;;;;;;11.75;7.97;;;;;;;;;;4851206;29;20061;-76
2022/03/11 01:42:24;;;;;;;12.32;7.53;;;;;;;;;;4834162;29;20056;-77
2022/03/11 01:44:52;;;;;;;12.45;7.97;;;;;;;;;;4835253;29;20052;-77
2022/03/11 01:47:19;;;;;;;13.52;7.68;;;;;;;;;;4838176;29;20081;-76
2022/03/11 01:49:45;;;;;;;16.70;7.50;;;;;;;;;;4854341;29;20077;-76
2022/03/11 01:52:15;;;;;;;12.63;7.38;;;;;;;;;;4853318;29;20056;-77
2022/03/11 01:54:42;;;;;;;14.05;8.15;;;;;;;;;;4852636;29;20088;-77
2022/03/11 01:57:08;;;;;;;15.15;8.05;;;;;;;;;;4848945;29;20053;-77
2022/03/11 01:59:34;;;;;;;13.35;7.72;;;;;;;;;;4852822;29;20406;-77
2022/03/11 02:02:01;;;;;;;14.45;7.50;;;;;;;;;;4835323;29;20085;-77
2022/03/11 02:04:27;;;;;;;16.73;8.68;;;;;;;;;;4821856;29;20064;-77
2022/03/11 02:06:53;;;;;;;16.27;8.27;;;;;;;;;;4839861;29;20446;-77
2022/03/11 02:09:19;;;;;;;12.68;8.18;;;;;;;;;;4833553;29;20052;-77
2022/03/11 02:11:48;;;;;;;11.90;7.72;;;;;;;;;;4847561;29;20092;-76
2022/03/11 02:14:14;;;;;;;13.55;8.35;;;;;;;;;;4845939;29;20568;-77
2022/03/11 02:16:41;;;;;;;17.90;9.13;;;;;;;;;;4848106;29;20066;-77
2022/03/11 02:19:07;;;;;;;15.25;8.52;;;;;;;;;;4855593;29;20045;-77
2022/03/11 02:21:44;;;;;;;12.18;7.95;;;;;;;;;;4840074;29;20046;-77
2022/03/11 02:24:10;;;;;;;12.35;8.75;;;;;;;;;;4839734;29;20072;-77
2022/03/11 02:26:37;;;;;;;13.07;8.43;;;;;;;;;;4832201;29;20519;-77
2022/03/11 02:29:03;;;;;;;15.13;8.45;;;;;;;;;;4848364;29;20384;-77
2022/03/11 02:31:30;;;;;;;13.02;8.00;;;;;;;;;;4841925;29;20148;-77
2022/03/11 02:33:57;;;;;;;15.25;8.95;;;;;;;;;;4824937;29;20193;-77
2022/03/11 02:36:23;;;;;;;15.20;9.73;;;;;;;;;;4842426;29;20132;-76
2022/03/11 02:38:49;;;;;;;15.68;9.43;;;;;;;;;;4854692;29;20041;-77
2022/03/11 02:41:15;;;;;;;16.73;10.00;;;;;;;;;;4850932;29;20056;-77
2022/03/11 02:43:42;;;;;;;18.02;9.85;;;;;;;;;;4837846;29;20101;-77
2022/03/11 02:46:11;;;;;;;16.65;9.27;;;;;;;;;;4854628;29;20082;-77
2022/03/11 02:48:38;;;;;;;15.95;10.18;;;;;;;;;;4836552;29;20139;-77
2022/03/11 02:51:04;;;;;;;17.30;9.52;;;;;;;;;;4850032;29;20057;-77
2022/03/11 02:53:30;;;;;;;15.10;10.30;;;;;;;;;;4830780;29;20053;-77
2022/03/11 02:55:58;;;;;;;16.60;10.40;;;;;;;;;;4837334;29;20117;-77
2022/03/11 02:58:24;;;;;;;15.40;10.30;;;;;;;;;;4849261;29;20064;-77
2022/03/11 03:00:50;;;;;;;18.13;10.35;;;;;;;;;;4851052;29;20553;-77
2022/03/11 03:03:16;;;;;;;17.33;11.07;;;;;;;;;;4840988;29;20068;-77
2022/03/11 03:05:42;;;;;;;17.92;10.05;;;;;;;;;;4853010;29;20124;-76
2022/03/11 03:08:09;;;;;;;21.05;11.52;;;;;;;;;;4833791;29;20045;-77
2022/03/11 03:10:35;;;;;;;19.02;11.82;;;;;;;;;;4855610;29;20049;-77
2022/03/11 03:13:02;;;;;;;17.90;11.20;;;;;;;;;;4849220;29;20052;-77
2022/03/11 03:15:28;;;;;;;18.90;12.05;;;;;;;;;;4826284;29;20497;-76
2022/03/11 03:17:54;;;;;;;18.05;11.43;;;;;;;;;;4838890;29;20053;-76
2022/03/11 03:20:20;;;;;;;18.33;11.60;;;;;;;;;;4846559;29;20101;-77
2022/03/11 03:22:46;;;;;;;17.80;11.77;;;;;;;;;;4852324;29;20053;-76
2022/03/11 03:25:12;;;;;;;22.55;12.95;;;;;;;;;;4850209;29;20136;-76
2022/03/11 03:27:38;;;;;;;19.58;11.85;;;;;;;;;;4841316;29;20049;-76
2022/03/11 03:30:05;;;;;;;20.65;12.05;;;;;;;;;;4836908;29;20511;-77
2022/03/11 03:32:32;;;;;;;23.85;13.18;;;;;;;;;;4849462;29;20484;-76
2022/03/11 03:34:58;;;;;;;19.42;12.85;;;;;;;;;;4847150;29;20053;-76
2022/03/11 03:37:24;;;;;;;23.70;12.57;;;;;;;;;;4847434;29;20049;-77
2022/03/11 03:39:50;;;;;;;21.25;12.13;;;;;;;;;;4852480;29;20077;-77
2022/03/11 03:42:16;;;;;;;21.17;13.27;;;;;;;;;;4855466;29;20069;-76
2022/03/11 03:44:42;;;;;;;20.48;12.63;;;;;;;;;;4826542;29;20045;-76
2022/03/11 03:47:08;;;;;;;19.92;12.95;;;;;;;;;;4857083;29;20101;-77
2022/03/11 03:49:34;;;;;;;24.45;15.32;;;;;;;;;;4839242;29;20461;-77
2022/03/11 03:52:01;;;;;;;22.05;14.15;;;;;;;;;;4849413;29;20051;-77
2022/03/11 03:54:27;;;;;;;23.48;14.23;;;;;;;;;;4838667;29;20081;-77
2022/03/11 03:56:54;;;;;;;21.13;14.35;;;;;;;;;;4856318;29;20048;-76
2022/03/11 03:59:20;;;;;;;23.40;14.52;;;;;;;;;;4851422;29;20049;-77
2022/03/11 04:01:46;;;;;;;24.35;14.93;;;;;;;;;;4848327;29;20053;-77
2022/03/11 04:04:12;;;;;;;27.77;14.85;;;;;;;;;;4842190;29;20041;-77
2022/03/11 04:06:40;;;;;;;23.50;15.27;;;;;;;;;;4852905;29;20054;-76
2022/03/11 04:09:07;;;;;;;24.83;15.50;;;;;;;;;;4853765;29;20057;-77
2022/03/11 04:11:33;;;;;;;29.33;16.25;;;;;;;;;;4852646;29;20091;-76
2022/03/11 04:14:00;;;;;;;26.65;16.13;;;;;;;;;;4851724;29;20119;-76
2022/03/11 04:16:26;;;;;;;30.33;15.73;;;;;;;;;;4853680;29;20050;-76
2022/03/11 04:18:53;;;;;;;27.02;16.58;;;;;;;;;;4854004;29;20041;-76
2022/03/11 04:21:19;;;;;;;28.10;16.50;;;;;;;;;;4852008;29;20480;-76
2022/03/11 04:23:46;;;;;;;24.70;15.88;;;;;;;;;;4852787;29;20053;-76
2022/03/11 04:26:12;;;;;;;30.30;17.40;;;;;;;;;;4855444;29;20165;-77
2022/03/11 04:28:39;;;;;;;28.27;16.92;;;;;;;;;;4824787;29;20057;-76
2022/03/11 04:31:07;;;;;;;31.08;17.02;;;;;;;;;;4854103;29;20045;-77
2022/03/11 04:33:33;;;;;;;27.58;17.48;;;;;;;;;;4859833;29;20049;-76
2022/03/11 04:35:59;;;;;;;26.90;16.67;;;;;;;;;;4852886;29;20045;-77
2022/03/11 04:38:25;;;;;;;30.55;17.92;;;;;;;;;;4832977;29;20148;-76
2022/03/11 04:40:52;;;;;;;30.73;16.75;;;;;;;;;;4831350;29;20063;-76
2022/03/11 04:43:18;;;;;;;29.65;17.40;;;;;;;;;;4834774;29;20045;-77
2022/03/11 04:45:44;;;;;;;30.05;18.63;;;;;;;;;;4857739;29;20049;-76
2022/03/11 04:48:10;;;;;;;28.13;17.75;;;;;;;;;;4853735;29;20081;-77
2022/03/11 04:50:36;;;;;;;26.55;17.33;;;;;;;;;;4837054;29;20056;-76
2022/03/11 04:53:03;;;;;;;30.60;18.08;;;;;;;;;;4848189;29;20179;-77
2022/03/11 04:55:29;;;;;;;30.15;17.85;;;;;;;;;;4852825;29;20057;-76
2022/03/11 04:57:55;;;;;;;29.85;18.75;;;;;;;;;;4838422;29;20437;-77
2022/03/11 05:00:21;;;;;;;30.02;18.05;;;;;;;;;;4851500;29;20113;-77
2022/03/11 05:02:48;;;;;;;26.67;17.55;;;;;;;;;;4824910;29;20080;-77
2022/03/11 05:05:15;;;;;;;28.92;17.90;;;;;;;;;;4858336;29;20061;-77
2022/03/11 05:07:41;;;;;;;27.83;17.67;;;;;;;;;;4857715;29;20053;-78
2022/03/11 05:10:08;;;;;;;32.38;18.08;;;;;;;;;;4854858;29;20478;-79
2022/03/11 05:12:40;;;;;;;30.95;18.23;;;;;;;;;;4847249;29;20405;-79
2022/03/11 05:15:07;;;;;;;29.27;18.33;;;;;;;;;;4871348;29;20084;-77
2022/03/11 05:17:33;;;;;;;33.08;18.92;;;;;;;;;;4841666;29;20054;-78
2022/03/11 05:19:59;;;;;;;29.55;17.42;;;;;;;;;;4845169;29;20061;-78
2022/03/11 05:22:25;;;;;;;30.05;17.90;;;;;;;;;;4850293;29;20045;-81
2022/03/11 05:24:51;;;;;;;32.47;17.80;;;;;;;;;;4847020;29;20038;-78
2022/03/11 05:27:17;;;;;;;28.98;17.25;;;;;;;;;;4829192;29;20094;-79
2022/03/11 05:29:44;;;;;;;29.17;18.77;;;;;;;;;;4828423;29;20056;-77
2022/03/11 05:32:11;;;;;;;26.75;16.73;;;;;;;;;;4830081;29;20053;-78
2022/03/11 05:34:39;;;;;;;27.48;17.30;;;;;;;;;;4846338;29;20053;-77
2022/03/11 05:37:06;;;;;;;28.70;18.23;;;;;;;;;;4855542;29;20446;-76
2022/03/11 05:39:32;;;;;;;29.95;19.05;;;;;;;;;;4850408;29;20045;-76
2022/03/11 05:41:58;;;;;;;28.77;18.52;;;;;;;;;;4854744;29;20045;-77
2022/03/11 05:44:24;;;;;;;35.85;18.90;;;;;;;;;;4853427;29;20057;-76
2022/03/11 05:46:52;;;;;;;30.67;17.88;;;;;;;;;;4837374;29;20044;-76
2022/03/11 05:49:18;;;;;;;32.65;18.73;;;;;;;;;;4837593;29;20056;-77
2022/03/11 05:51:44;;;;;;;27.83;18.30;;;;;;;;;;4854989;29;20371;-80
2022/03/11 05:54:10;;;;;;;32.38;18.33;;;;;;;;;;4820166;29;20505;-76
2022/03/11 05:56:37;;;;;;;28.65;17.42;;;;;;;;;;4839661;29;20056;-76
2022/03/11 05:59:04;;;;;;;32.33;18.95;;;;;;;;;;4836569;29;20578;-79
2022/03/11 06:01:30;;;;;;;33.42;18.15;;;;;;;;;;4856892;29;20405;-79
2022/03/11 06:03:56;;;;;;;28.98;16.30;;;;;;;;;;4842033;29;20074;-79
2022/03/11 06:06:22;;;;;;;30.25;19.23;;;;;;;;;;4816849;29;20049;-78
2022/03/11 06:08:49;;;;;;;26.70;17.30;;;;;;;;;;4820629;29;20083;-78
2022/03/11 06:11:15;;;;;;;29.25;18.08;;;;;;;;;;4827888;29;20060;-79
2022/03/11 06:13:41;;;;;;;28.17;16.00;;;;;;;;;;4830084;29;20044;-78
2022/03/11 06:16:07;;;;;;;30.83;18.30;;;;;;;;;;4834993;29;20109;-78
2022/03/11 06:18:33;;;;;;;28.33;17.95;;;;;;;;;;4842397;29;20065;-78
2022/03/11 06:20:59;;;;;;;29.75;18.10;;;;;;;;;;4836821;29;20060;-79
2022/03/11 06:23:25;;;;;;;30.38;18.90;;;;;;;;;;4858556;29;20052;-79
2022/03/11 06:25:51;;;;;;;32.50;17.90;;;;;;;;;;4853080;29;20046;-79
2022/03/11 06:28:18;;;;;;;28.50;17.55;;;;;;;;;;4827181;29;20408;-79
2022/03/11 06:30:46;;;;;;;27.58;17.98;;;;;;;;;;4835866;29;20069;-78
2022/03/11 06:33:12;;;;;;;28.40;17.50;;;;;;;;;;4837740;29;20046;-78
2022/03/11 06:35:39;;;;;;;30.27;18.35;;;;;;;;;;4855640;29;20197;-78
2022/03/11 06:38:05;;;;;;;34.75;18.40;;;;;;;;;;4849971;29;20045;-78
2022/03/11 06:40:31;;;;;;;27.58;17.15;;;;;;;;;;4840755;29;20349;-79
2022/03/11 06:42:57;;;;;;;28.85;17.42;;;;;;;;;;4843634;29;20052;-78
2022/03/11 06:45:23;;;;;;;24.77;17.02;;;;;;;;;;4856722;29;20400;-80
2022/03/11 06:47:50;;;;;;;26.60;17.35;;;;;;;;;;4858476;29;20056;-79
2022/03/11 06:50:17;;;;;;;28.02;17.00;;;;;;;;;;4843282;29;20132;-79
2022/03/11 06:52:43;;;;;;;25.20;17.27;;;;;;;;;;4848712;29;20474;-82
2022/03/11 06:55:10;;;;;;;25.60;16.63;;;;;;;;;;4826927;29;20064;-79
2022/03/11 06:57:36;;;;;;;29.55;17.30;;;;;;;;;;4836673;29;20092;-79
2022/03/11 07:00:04;;;;;;;28.13;17.10;;;;;;;;;;4837776;29;20482;-80
2022/03/11 07:02:31;;;;;;;24.40;16.73;;;;;;;;;;4842119;29;20053;-80
2022/03/11 07:04:57;;;;;;;25.48;16.48;;;;;;;;;;4856964;29;20156;-80
2022/03/11 07:07:24;;;;;;;23.98;16.77;;;;;;;;;;4841882;29;20041;-80
2022/03/11 07:09:50;;;;;;;22.95;16.38;;;;;;;;;;4858475;29;20049;-79
2022/03/11 07:12:16;;;;;;;28.02;16.58;;;;;;;;;;4856779;29;20049;-79
2022/03/11 07:14:43;;;;;;;24.25;15.75;;;;;;;;;;4858355;29;20392;-79
2022/03/11 07:17:10;;;;;;;26.98;16.92;;;;;;;;;;4827112;29;20062;-79
2022/03/11 07:19:36;;;;;;;24.13;16.35;;;;;;;;;;4841504;29;20190;-80
2022/03/11 07:22:03;;;;;;;23.63;15.90;;;;;;;;;;4833933;29;20054;-79
2022/03/11 07:24:30;;;;;;;24.38;16.77;;;;;;;;;;4814114;29;20048;-79
2022/03/11 07:26:56;;;;;;;27.58;17.10;;;;;;;;;;4826610;29;20140;-79
2022/03/11 07:29:22;;;;;;;25.10;16.77;;;;;;;;;;4842840;29;20442;-79
2022/03/11 07:31:48;;;;;;;24.63;16.75;;;;;;;;;;4813649;29;20053;-79
2022/03/11 07:34:15;;;;;;;24.73;16.80;;;;;;;;;;4824201;29;20145;-80
2022/03/11 07:36:41;;;;;;;25.20;17.63;;;;;;;;;;4827451;29;20053;-80
2022/03/11 07:39:08;;;;;;;25.45;16.75;;;;;;;;;;4812100;29;20057;-79
2022/03/11 07:41:34;;;;;;;25.30;16.45;;;;;;;;;;4827402;29;20084;-79
2022/03/11 07:44:01;;;;;;;24.60;16.73;;;;;;;;;;4840854;29;20068;-80
2022/03/11 07:46:29;;;;;;;22.63;16.70;;;;;;;;;;4841044;29;20051;-79
2022/03/11 07:48:55;;;;;;;22.50;16.15;;;;;;;;;;4841079;29;20045;-79
2022/03/11 07:51:21;;;;;;;;;;;;;;;;;;4840522;29;21355;-79
2022/03/11 07:53:47;;;;;;;;;;;;;;;;;;4827941;29;19923;-80
2022/03/11 07:56:14;;;;;;;;;;;;;;;;;;4841833;29;19982;-79
2022/03/11 07:58:41;;;;;;;;;;;;;;;;;;4842277;29;19955;-79
2022/03/11 08:01:07;;;;;;;;;;;;;;;;;;4840514;29;20481;-79
2022/03/11 08:03:33;;;;;;;;;;;;;;;;;;4841565;29;19928;-79
2022/03/11 08:06:00;;;;;;;;;;;;;;;;;;4840109;29;20381;-79
2022/03/11 08:08:26;;;;;;;;;;;;;;;;;;4841959;29;19937;-79
2022/03/11 08:10:54;;;;;;;;;;;;;;;;;;4841826;29;19924;-78
2022/03/11 08:13:20;;;;;;;;;;;;;;;;;;4840505;29;20287;-78
2022/03/11 08:15:46;;;;;;;;;;;;;;;;;;4840944;29;19928;-78
2022/03/11 08:18:12;;;;;;;;;;;;;;;;;;4846289;29;19928;-79
2022/03/11 08:20:37;;;;;;;;;;;;;;;;;;4859665;29;20417;-79
2022/03/11 08:23:03;;;;;;;;;;;;;;;;;;4843138;29;20283;-79
2022/03/11 08:25:30;;;;;;;;;;;;;;;;;;4860966;29;19923;-79
2022/03/11 08:27:56;;;;;;;;;;;;;;;;;;4860879;29;19976;-80
2022/03/11 08:30:23;;;;;;;;;;;;;;;;;;4852665;29;20332;-84
2022/03/11 08:32:49;;;;;;;;;;;;;;;;;;4859445;29;19924;-81
2022/03/11 08:35:15;;;;;;;;;;;;;;;;;;4856552;29;19950;-77
2022/03/11 08:37:41;;;;;;;;;;;;;;;;;;4854352;29;19978;-81
2022/03/11 08:40:07;;;;;;;;;;;;;;;;;;4852023;29;20068;-80
2022/03/11 08:42:33;;;;;;;;;;;;;;;;;;4860344;29;19963;-78
2022/03/11 08:45:00;;;;;;;;;;;;;;;;;;4862148;29;19966;-79
2022/03/11 08:47:26;;;;;;;;;;;;;;;;;;4859989;29;20000;-78
2022/03/11 08:49:52;;;;;;;;;;;;;;;;;;4845001;29;20399;-78
2022/03/11 08:52:18;;;;;;;;;;;;;;;;;;4862681;29;19930;-77
2022/03/11 08:54:44;;;;;;;;;;;;;;;;;;4842943;29;20280;-77
2022/03/11 08:57:10;;;;;;;;;;;;;;;;;;4858699;29;19982;-78
2022/03/11 08:59:36;;;;;;;;;;;;;;;;;;4845741;29;19923;-78
2022/03/11 09:02:02;;;;;;;;;;;;;;;;;;4862573;29;19943;-77
2022/03/11 09:04:29;;;;;;;;;;;;;;;;;;4843135;29;19924;-77
2022/03/11 09:06:54;;;;;;;;;;;;;;;;;;4858634;29;20348;-80
2022/03/11 09:09:20;;;;;;;;;;;;;;;;;;4861205;29;19923;-78
2022/03/11 09:11:46;;;;;;;;;;;;;;;;;;4860185;29;19924;-77
2022/03/11 09:14:12;;;;;;;;;;;;;;;;;;4844490;29;19972;-77
2022/03/11 09:16:38;;;;;;;;;;;;;;;;;;4858905;29;19938;-78
2022/03/11 09:19:04;;;;;;;;;;;;;;;;;;4861031;29;19932;-78
2022/03/11 09:21:30;;;;;;;;;;;;;;;;;;4859676;29;20027;-79
2022/03/11 09:23:56;;;;;;;;;;;;;;;;;;4860380;29;19924;-77
2022/03/11 09:26:22;;;;;;;;;;;;;;;;;;4844813;29;20383;-76
2022/03/11 09:28:50;;;;;;;;;;;;;;;;;;4841906;29;20305;-79
2022/03/11 09:31:16;;;;;;;;;;;;;;;;;;4843698;29;19987;-80
2022/03/11 09:33:42;;;;;;;;;;;;;;;;;;4860263;29;20360;-80
2022/03/11 09:36:09;;;;;;;20.17;14.98;;;;;;;;;;4844265;29;19923;-77
2022/03/11 09:38:38;;;;;;;20.90;16.33;;;;;;;;;;4857450;29;20045;-79
2022/03/11 09:41:05;;;;;;;19.17;15.38;;;;;;;;;;4843094;29;20354;-78
2022/03/11 09:43:31;;;;;;;18.88;15.68;;;;;;;;;;4844422;29;20127;-77
2022/03/11 09:45:58;;;;;;;20.85;15.07;;;;;;;;;;4843472;29;20064;-78
2022/03/11 09:48:24;;;;;;;24.85;17.15;;;;;;;;;;4828983;29;20059;-76
2022/03/11 09:50:50;;;;;;;24.42;17.35;;;;;;;;;;4844132;29;20041;-77
2022/03/11 09:53:17;;;;;;;22.02;16.38;;;;;;;;;;4858022;29;20124;-77
2022/03/11 09:55:43;;;;;;;23.63;16.77;;;;;;;;;;4842237;29;20085;-76
2022/03/11 09:58:09;;;;;;;24.85;17.27;;;;;;;;;;4859031;29;20094;-77
2022/03/11 10:00:36;;;;;;;23.80;16.05;;;;;;;;;;4858892;29;20536;-77
2022/03/11 10:03:02;;;;;;;22.02;16.30;;;;;;;;;;4857427;29;20049;-77
2022/03/11 10:05:45;;;;;;;25.70;17.35;;;;;;;;;;4858627;29;20135;-79
2022/03/11 10:08:11;;;;;;;23.15;16.27;;;;;;;;;;4858472;29;20186;-80
2022/03/11 10:10:37;;;;;;;26.55;16.40;;;;;;;;;;4843105;29;20053;-77
2022/03/11 10:13:03;;;;;;;21.83;15.93;;;;;;;;;;4842519;29;20078;-79
2022/03/11 10:15:30;;;;;;;23.98;16.45;;;;;;;;;;4841608;29;20048;-76
2022/03/11 10:17:57;;;;;;;45.10;30.30;;;;;;;;;;4842261;29;20068;-76
2022/03/11 10:20:25;;;;;;;22.38;16.00;;;;;;;;;;4841457;29;20093;-76
2022/03/11 10:22:51;;;;;;;23.90;16.35;;;;;;;;;;4840748;29;20049;-74
2022/03/11 10:25:20;;;;;;;22.08;16.08;;;;;;;;;;4842805;29;20045;-75
2022/03/11 10:27:55;;;;;;;23.83;16.90;;;;;;;;;;4857164;29;20048;-75
2022/03/11 10:30:21;;;;;;;24.73;16.27;;;;;;;;;;4843331;29;20228;-74
2022/03/11 10:32:51;;;;;;;24.05;16.58;;;;;;;;;;4858823;29;20041;-75
2022/03/11 10:35:21;;;;;;;25.25;16.58;;;;;;;;;;4859316;29;20041;-75
2022/03/11 10:38:07;;;;;;;27.33;17.10;;;;;;;;;;4828937;29;20055;-75
2022/03/11 10:40:35;;;;;;;23.17;16.50;;;;;;;;;;4853195;29;20140;-75
2022/03/11 10:43:12;;;;;;;21.80;16.27;;;;;;;;;;4856539;29;20438;-75
2022/03/11 10:46:06;;;;;;;21.75;15.80;;;;;;;;;;4841044;29;20049;-75
2022/03/11 10:48:45;;;;;;;22.17;16.65;;;;;;;;;;4853758;29;20159;-75
2022/03/11 10:51:32;;;;;;;26.73;17.35;;;;;;;;;;4857445;29;20394;-77
2022/03/11 10:53:59;;;;;;;27.83;17.08;;;;;;;;;;4857164;29;20123;-75
2022/03/11 10:56:33;;;;;;;23.30;16.42;;;;;;;;;;4857413;29;20480;-75
2022/03/11 10:58:59;;;;;;;;;;;;;;;;;;4859184;29;20100;-75
2022/03/11 11:01:38;;;;;;;24.33;16.45;;;;;;;;;;4859144;29;19927;-74
2022/03/11 11:04:05;;;;;;;24.85;15.68;;;;;;;;;;4845193;29;20081;-74
2022/03/11 11:06:31;;;;;;;21.90;15.80;;;;;;;;;;4846001;29;20127;-75
2022/03/11 11:08:57;;;;;;;20.58;15.07;;;;;;;;;;4846240;29;20052;-74
2022/03/11 11:11:23;;;;;;;22.60;15.77;;;;;;;;;;4863541;29;20081;-75
2022/03/11 11:13:50;;;;;;;25.05;17.38;;;;;;;;;;4846619;29;20101;-75
2022/03/11 11:16:17;;;;;;;26.33;16.35;;;;;;;;;;4860809;29;20442;-75
2022/03/11 11:18:44;;;;;;;25.70;16.17;;;;;;;;;;4860006;29;20088;-74
2022/03/11 11:21:11;;;;;;;25.80;16.58;;;;;;;;;;4846345;29;20052;-74
2022/03/11 11:23:38;;;;;;;22.80;15.60;;;;;;;;;;4861730;29;20063;-75
2022/03/11 11:26:06;;;;;;;21.05;16.10;;;;;;;;;;4861008;29;20049;-79
2022/03/11 11:28:33;;;;;;;23.35;15.85;;;;;;;;;;4862105;29;20041;-78
2022/03/11 11:30:59;;;;;;;23.60;16.23;;;;;;;;;;4862878;29;20111;-85
2022/03/11 11:33:25;;;;;;;22.92;16.13;;;;;;;;;;4845790;29;20053;-81
2022/03/11 11:36:01;;;;;;;23.45;16.20;;;;;;;;;;4847073;29;20080;-83
2022/03/11 11:38:27;;;;;;;22.42;15.85;;;;;;;;;;4859662;29;20069;-78
2022/03/11 11:40:54;;;;;;;25.45;16.75;;;;;;;;;;4861191;29;20105;-82
2022/03/11 11:43:31;;;;;;;25.05;15.88;;;;;;;;;;4831063;29;20079;-77
2022/03/11 11:45:58;;;;;;;28.77;16.35;;;;;;;;;;4861330;29;20358;-77
2022/03/11 11:48:48;;;;;;;21.52;15.80;;;;;;;;;;4859065;29;20053;-77
2022/03/11 11:51:16;;;;;;;24.33;15.60;;;;;;;;;;4845102;29;20053;-85
2022/03/11 11:54:08;;;;;;;25.70;15.80;;;;;;;;;;4860035;29;20124;-77
2022/03/11 11:56:34;;;;;;;22.80;16.17;;;;;;;;;;4860549;29;20061;-75
2022/03/11 11:59:02;;;;;;;24.48;16.23;;;;;;;;;;4874973;29;20045;-77
2022/03/11 12:01:43;;;;;;;25.08;16.45;;;;;;;;;;4860995;29;20357;-80
2022/03/11 12:04:22;;;;;;;25.33;16.73;;;;;;;;;;4859466;29;20485;-78
2022/03/11 12:07:09;;;;;;;21.67;15.70;;;;;;;;;;4856635;29;20041;-81
2022/03/11 12:10:01;;;;;;;23.30;15.90;;;;;;;;;;4859999;29;20052;-79
2022/03/11 12:12:33;;;;;;;21.50;15.60;;;;;;;;;;4861235;29;20489;-77
2022/03/11 12:15:04;;;;;;;22.55;15.27;;;;;;;;;;4845016;29;20080;-79
2022/03/11 12:17:37;;;;;;;23.65;15.85;;;;;;;;;;4860792;29;20454;-81
2022/03/11 12:20:21;;;;;;;21.40;15.73;;;;;;;;;;4845506;29;20053;-80
2022/03/11 12:22:57;;;;;;;22.73;15.20;;;;;;;;;;4845766;29;20049;-80
2022/03/11 12:25:45;;;;;;;29.08;15.85;;;;;;;;;;4845022;29;20128;-81
2022/03/11 12:28:12;;;;;;;21.75;15.35;;;;;;;;;;4844283;29;20120;-80
2022/03/11 12:30:38;;;;;;;21.48;15.00;;;;;;;;;;4861300;29;20198;-80
2022/03/11 12:33:06;;;;;;;23.55;15.20;;;;;;;;;;4859568;29;20136;-81
2022/03/11 12:35:33;;;;;;;23.65;15.23;;;;;;;;;;4845744;29;20045;-81
2022/03/11 12:37:59;;;;;;;20.67;15.25;;;;;;;;;;4860842;29;20112;-75
2022/03/11 12:40:26;;;;;;;18.17;14.15;;;;;;;;;;4844908;29;20143;-77
2022/03/11 12:42:58;;;;;;;22.00;14.75;;;;;;;;;;4844352;29;20119;-80
2022/03/11 12:45:50;;;;;;;18.40;14.60;;;;;;;;;;4859368;29;20180;-80
2022/03/11 12:48:17;;;;;;;19.52;14.10;;;;;;;;;;4854681;29;20044;-80
2022/03/11 12:50:44;;;;;;;22.88;14.77;;;;;;;;;;4860381;29;20102;-80
2022/03/11 12:53:11;;;;;;;23.55;15.05;;;;;;;;;;4845719;29;20057;-82
2022/03/11 12:55:38;;;;;;;20.95;13.88;;;;;;;;;;4844846;29;20041;-82
2022/03/11 12:58:08;;;;;;;21.17;14.98;;;;;;;;;;4841570;29;20135;-82
2022/03/11 13:00:38;;;;;;;20.38;14.45;;;;;;;;;;4858498;29;20045;-81
2022/03/11 13:03:10;;;;;;;21.60;14.45;;;;;;;;;;4854375;29;20523;-79
2022/03/11 13:05:37;;;;;;;19.75;14.02;;;;;;;;;;4859795;29;20041;-87
2022/03/11 13:08:05;;;;;;;22.17;13.77;;;;;;;;;;4862758;29;20473;-86
2022/03/11 13:10:31;;;;;;;22.48;14.75;;;;;;;;;;4862235;29;20421;-88
2022/03/11 13:12:58;;;;;;;21.13;13.38;;;;;;;;;;4846519;29;20040;-88
2022/03/11 13:15:27;;;;;;;21.45;13.63;;;;;;;;;;4846418;29;20048;-87
2022/03/11 13:18:01;;;;;;;24.45;14.68;;;;;;;;;;4844024;29;20059;-86
2022/03/11 13:20:26;;;;;;;;;;;;;;;;;;4861653;29;20049;-85
2022/03/11 13:22:53;;;;;;;26.23;12.90;;;;;;;;;;4861543;29;19919;-80
2022/03/11 13:25:29;;;;;;;19.70;13.07;;;;;;;;;;4860646;29;20119;-87
2022/03/11 13:27:58;;;;;;;19.05;13.27;;;;;;;;;;4865170;29;20049;-87
2022/03/11 13:30:32;;;;;;;19.23;13.70;;;;;;;;;;4846264;29;20122;-82
2022/03/11 13:33:09;;;;;;;22.08;13.50;;;;;;;;;;4863475;29;20124;-85
2022/03/11 13:35:35;;;;;;;21.85;13.30;;;;;;;;;;4845736;29;20053;-86
2022/03/11 13:38:01;;;;;;;23.33;14.10;;;;;;;;;;4847005;29;20040;-82
2022/03/11 13:40:27;;;;;;;18.90;13.10;;;;;;;;;;4847368;29;20141;-84
2022/03/11 13:43:04;;;;;;;19.75;12.88;;;;;;;;;;4865189;29;20053;-85
2022/03/11 13:45:31;;;;;;;19.02;12.98;;;;;;;;;;4860435;29;20485;-83
2022/03/11 13:48:08;;;;;;;18.02;12.90;;;;;;;;;;4844386;29;20155;-84
2022/03/11 13:50:34;;;;;;;19.73;13.70;;;;;;;;;;4843524;29;20037;-83
2022/03/11 13:53:02;;;;;;;20.50;13.10;;;;;;;;;;4843347;29;20271;-80
2022/03/11 13:55:38;;;;;;;16.98;12.82;;;;;;;;;;4859009;29;20128;-81
2022/03/11 13:58:17;;;;;;;18.00;12.45;;;;;;;;;;4858195;29;20045;-81
2022/03/11 14:00:44;;;;;;;20.55;13.40;;;;;;;;;;4842306;29;20041;-80
2022/03/11 14:03:14;;;;;;;17.85;12.85;;;;;;;;;;4843918;29;20048;-80
2022/03/11 14:05:41;;;;;;;17.85;12.85;;;;;;;;;;4858387;29;20080;-82
2022/03/11 14:08:07;;;;;;;18.45;12.80;;;;;;;;;;4860215;29;20472;-83
2022/03/11 14:10:36;;;;;;;17.13;12.20;;;;;;;;;;4827133;29;20044;-82
2022/03/11 14:13:03;;;;;;;20.15;13.20;;;;;;;;;;4858890;29;20068;-81
2022/03/11 14:15:32;;;;;;;21.38;12.45;;;;;;;;;;4842842;29;20072;-84
2022/03/11 14:17:59;;;;;;;19.88;11.93;;;;;;;;;;4857411;29;20568;-77
2022/03/11 14:20:25;;;;;;;17.83;12.27;;;;;;;;;;4858514;29;20049;-77
2022/03/11 14:22:51;;;;;;;20.55;12.80;;;;;;;;;;4858740;29;20044;-79
2022/03/11 14:25:17;;;;;;;17.83;12.38;;;;;;;;;;4859677;29;20172;-87
2022/03/11 14:27:43;;;;;;;16.35;12.15;;;;;;;;;;4843501;29;20037;-76
2022/03/11 14:30:09;;;;;;;21.50;12.60;;;;;;;;;;4844650;29;20037;-81
2022/03/11 14:32:36;;;;;;;21.00;11.35;;;;;;;;;;4841861;29;20045;-83
2022/03/11 14:35:02;;;;;;;15.82;10.90;;;;;;;;;;4858049;29;20049;-82
2022/03/11 14:37:28;;;;;;;18.33;11.05;;;;;;;;;;4860454;29;20063;-87
2022/03/11 14:39:54;;;;;;;20.02;11.50;;;;;;;;;;4844978;29;20053;-85