Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:52;;;;;;;1999.90;999.90;;;;;;;13.46;100.00;99900.44;5058603;28;20079;-53
2022/07/06 00:04:36;;;;;;;1999.90;999.90;;;;;;;13.42;100.00;99897.06;5059327;28;20594;-53
2022/07/06 00:07:22;;;;;;;1999.90;999.90;;;;;;;13.52;100.00;99889.69;5061399;28;20093;-53
2022/07/06 00:10:07;;;;;;;1999.90;999.90;;;;;;;13.44;100.00;99892.56;5060661;28;20055;-53
2022/07/06 00:12:51;;;;;;;1999.90;999.90;;;;;;;13.47;100.00;99883.72;5060428;28;20403;-53
2022/07/06 00:15:35;;;;;;;1999.90;999.90;;;;;;;13.37;100.00;99890.22;5058159;28;20099;-53
2022/07/06 00:18:20;;;;;;;1999.90;999.90;;;;;;;13.40;100.00;99890.13;5063362;28;20045;-53
2022/07/06 00:21:04;;;;;;;1999.90;999.90;;;;;;;13.29;100.00;99880.84;5061399;28;20053;-54
2022/07/06 00:23:49;;;;;;;1999.90;999.90;;;;;;;13.32;100.00;99890.38;5062625;28;20048;-53
2022/07/06 00:26:34;;;;;;;1999.90;999.90;;;;;;;13.17;100.00;99893.53;5061963;28;20048;-53
2022/07/06 00:29:18;;;;;;;1999.90;999.90;;;;;;;13.24;100.00;99897.66;5060408;28;20538;-54
2022/07/06 00:32:03;;;;;;;1999.90;999.90;;;;;;;13.10;100.00;99895.50;5059574;28;20052;-54
2022/07/06 00:34:48;;;;;;;1999.90;999.90;;;;;;;13.15;100.00;99885.66;5059590;28;20074;-54
2022/07/06 00:37:32;;;;;;;1999.90;999.90;;;;;;;13.13;100.00;99891.88;5061612;28;20063;-53
2022/07/06 00:40:17;;;;;;;1999.90;999.90;;;;;;;13.07;100.00;99895.59;5060130;28;20398;-53
2022/07/06 00:43:02;;;;;;;1999.90;999.90;;;;;;;12.95;100.00;99886.34;5062132;28;20055;-53
2022/07/06 00:45:47;;;;;;;1999.90;999.90;;;;;;;12.94;100.00;99879.38;5062513;28;20506;-53
2022/07/06 00:48:31;;;;;;;1999.90;999.90;;;;;;;12.97;100.00;99884.53;5063425;28;20122;-53
2022/07/06 00:51:17;;;;;;;1999.90;999.90;;;;;;;13.01;100.00;99882.66;5062492;28;20052;-53
2022/07/06 00:54:03;;;;;;;1999.90;999.90;;;;;;;12.94;100.00;99879.38;5059248;28;20050;-53
2022/07/06 00:56:48;;;;;;;1999.90;999.90;;;;;;;12.98;100.00;99872.25;5062953;28;20055;-54
2022/07/06 00:59:32;;;;;;;1999.90;999.90;;;;;;;12.99;100.00;99863.44;5062908;28;20063;-53
2022/07/06 01:02:18;;;;;;;1999.90;999.90;;;;;;;12.84;100.00;99851.69;5061565;28;20040;-53
2022/07/06 01:05:07;;;;;;;1999.90;999.90;;;;;;;12.62;100.00;99865.53;5061581;28;20098;-53
2022/07/06 01:07:53;;;;;;;1999.90;999.90;;;;;;;12.49;100.00;99871.22;5060209;28;20091;-53
2022/07/06 01:10:38;;;;;;;1999.90;999.90;;;;;;;12.66;100.00;99873.31;5060532;28;20047;-52
2022/07/06 01:13:23;;;;;;;1999.90;999.90;;;;;;;12.73;100.00;99880.06;5060569;28;20044;-52
2022/07/06 01:16:07;;;;;;;1999.90;999.90;;;;;;;12.70;100.00;99873.16;5062158;28;20621;-53
2022/07/06 01:18:51;;;;;;;1999.90;999.90;;;;;;;12.71;100.00;99867.00;5061812;28;20048;-52
2022/07/06 01:21:38;;;;;;;1999.90;999.90;;;;;;;12.63;100.00;99854.09;5064018;28;20053;-52
2022/07/06 01:24:23;;;;;;;1999.90;999.90;;;;;;;12.63;100.00;99861.13;5063520;28;20086;-53
2022/07/06 01:27:07;;;;;;;1999.90;999.90;;;;;;;12.49;100.00;99858.09;5061082;28;20032;-52
2022/07/06 01:29:52;;;;;;;1999.90;999.90;;;;;;;12.56;100.00;99855.22;5065118;28;20056;-53
2022/07/06 01:32:38;;;;;;;1999.90;999.90;;;;;;;12.63;100.00;99859.34;5066634;28;20079;-53
2022/07/06 01:35:24;;;;;;;1999.90;999.90;;;;;;;12.58;100.00;99853.41;5065078;28;20051;-52
2022/07/06 01:38:08;;;;;;;1999.90;999.90;;;;;;;12.60;100.00;99854.19;5065896;28;20484;-53
2022/07/06 01:40:53;;;;;;;1999.90;999.90;;;;;;;12.45;100.00;99853.84;5068397;28;20094;-53
2022/07/06 01:43:37;;;;;;;1999.90;999.90;;;;;;;12.52;100.00;99858.00;5067369;28;20752;-53
2022/07/06 01:46:22;;;;;;;1999.90;999.90;;;;;;;12.55;100.00;99848.25;5067736;28;20094;-53
2022/07/06 01:49:06;;;;;;;1999.90;999.90;;;;;;;12.55;100.00;99850.03;5064751;28;20070;-53
2022/07/06 01:51:51;;;;;;;1999.90;999.90;;;;;;;12.50;100.00;99847.53;5064261;28;20094;-52
2022/07/06 01:54:37;;;;;;;1999.90;999.90;;;;;;;12.48;100.00;99846.72;5060726;28;20059;-52
2022/07/06 01:57:23;;;;;;;1999.90;999.90;;;;;;;12.45;100.00;99849.47;5061343;28;20048;-52
2022/07/06 02:00:08;;;;;;;1999.90;999.90;;;;;;;12.36;100.00;99855.84;5065408;28;20079;-52
2022/07/06 02:03:01;;;;;;;1999.90;999.90;;;;;;;12.45;100.00;99851.22;5066363;28;20048;-52
2022/07/06 02:05:45;;;;;;;1999.90;999.90;;;;;;;12.30;100.00;99845.53;5063094;28;20094;-53
2022/07/06 02:08:30;;;;;;;1999.90;999.90;;;;;;;12.31;100.00;99849.88;5065504;28;20601;-53
2022/07/06 02:11:14;;;;;;;1999.90;999.90;;;;;;;12.20;100.00;99859.88;5063495;28;20406;-53
2022/07/06 02:14:01;;;;;;;1999.90;999.90;;;;;;;12.19;100.00;99863.41;5065353;28;20047;-52
2022/07/06 02:16:45;;;;;;;1999.90;999.90;;;;;;;12.08;100.00;99866.34;5062821;28;20087;-52
2022/07/06 02:19:30;;;;;;;1999.90;999.90;;;;;;;12.01;100.00;99856.94;5066944;28;20106;-53
2022/07/06 02:22:14;;;;;;;1999.90;999.90;;;;;;;12.07;100.00;99869.03;5062771;28;20048;-53
2022/07/06 02:25:00;;;;;;;1999.90;999.90;;;;;;;12.09;100.00;99865.44;5066399;28;20048;-52
2022/07/06 02:27:44;;;;;;;1999.90;999.90;;;;;;;12.03;100.00;99865.63;5065995;28;20105;-53
2022/07/06 02:30:30;;;;;;;1999.90;999.90;;;;;;;12.12;100.00;99864.47;5061240;28;20053;-53
2022/07/06 02:33:16;;;;;;;1999.90;999.90;;;;;;;12.03;100.00;99864.78;5060870;28;20079;-53
2022/07/06 02:36:00;;;;;;;1999.90;999.90;;;;;;;11.89;100.00;99862.53;5061152;28;20491;-54
2022/07/06 02:38:45;;;;;;;1999.90;999.90;;;;;;;11.96;100.00;99871.97;5059931;28;20102;-52
2022/07/06 02:41:30;;;;;;;1999.90;999.90;;;;;;;11.99;100.00;99863.13;5065983;28;20055;-53
2022/07/06 02:44:14;;;;;;;1999.90;999.90;;;;;;;11.92;100.00;99868.56;5062736;28;20486;-53
2022/07/06 02:46:59;;;;;;;1999.90;999.90;;;;;;;11.92;100.00;99865.06;5063500;28;20048;-53
2022/07/06 02:49:43;;;;;;;1999.90;999.90;;;;;;;11.97;100.00;99864.97;5063200;28;20047;-53
2022/07/06 02:52:28;;;;;;;1999.90;999.90;;;;;;;11.91;100.00;99863.38;5064804;28;20868;-53
2022/07/06 02:55:14;;;;;;;1999.90;999.90;;;;;;;12.01;100.00;99864.81;5061639;28;20127;-53
2022/07/06 02:58:00;;;;;;;1999.90;999.90;;;;;;;11.96;100.00;99871.97;5062414;28;20075;-53
2022/07/06 03:00:44;;;;;;;1999.90;999.90;;;;;;;12.01;100.00;99864.81;5065109;28;20416;-54
2022/07/06 03:03:29;;;;;;;1999.90;999.90;;;;;;;12.00;100.00;99868.34;5064665;28;20044;-54
2022/07/06 03:06:14;;;;;;;1999.90;999.90;;;;;;;11.98;100.00;99857.03;5061828;28;20055;-53
2022/07/06 03:09:00;;;;;;;1999.90;999.90;;;;;;;12.06;100.00;99862.91;5061237;28;20118;-53
2022/07/06 03:11:45;;;;;;;1999.90;999.90;;;;;;;12.12;100.00;99852.22;5059497;28;20055;-52
2022/07/06 03:14:29;;;;;;;1999.90;999.90;;;;;;;11.99;100.00;99840.41;5061119;28;20200;-53
2022/07/06 03:17:14;;;;;;;1999.90;999.90;;;;;;;12.04;100.00;99850.75;5060927;28;20089;-53
2022/07/06 03:20:00;;;;;;;1999.90;999.90;;;;;;;12.04;100.00;99842.88;5063413;28;20101;-54
2022/07/06 03:22:45;;;;;;;1999.90;999.90;;;;;;;11.97;100.00;99833.47;5065901;28;20143;-53
2022/07/06 03:25:32;;;;;;;1999.90;999.90;;;;;;;11.95;100.00;99825.63;5061766;28;20051;-53
2022/07/06 03:28:17;;;;;;;1999.90;999.90;;;;;;;12.04;100.00;99827.13;5062825;28;20880;-52
2022/07/06 03:31:02;;;;;;;1999.90;999.90;;;;;;;11.87;100.00;99836.34;5063035;28;20387;-53
2022/07/06 03:33:46;;;;;;;1999.90;999.90;;;;;;;11.83;100.00;99828.56;5064828;28;20657;-52
2022/07/06 03:36:32;;;;;;;1999.90;999.90;;;;;;;11.73;100.00;99832.38;5064676;28;20056;-52
2022/07/06 03:39:17;;;;;;;1999.90;999.90;;;;;;;11.75;100.00;99838.44;5064578;28;20066;-53
2022/07/06 03:42:01;;;;;;;1999.90;999.90;;;;;;;11.89;100.00;99836.28;5060234;28;20102;-52
2022/07/06 03:44:46;;;;;;;1999.90;999.90;;;;;;;12.13;100.00;99855.72;5058805;28;20053;-52
2022/07/06 03:47:31;;;;;;;1999.90;999.90;;;;;;;12.08;100.00;99852.34;5061492;28;20052;-52
2022/07/06 03:50:15;;;;;;;1999.90;999.90;;;;;;;12.28;100.00;99857.00;5045477;28;20063;-53
2022/07/06 03:53:01;;;;;;;1999.90;999.90;;;;;;;12.38;100.00;99855.78;5058867;28;20044;-53
2022/07/06 03:56:27;;;;;;;1999.90;999.90;;;;;;;12.40;100.00;99865.34;5062079;28;20060;-53
2022/07/06 03:58:50;;;;;;;1999.90;999.90;;;;;;;12.53;100.00;99878.94;5058353;28;20054;-52
2022/07/06 04:01:36;;;;;;;1999.90;999.90;;;;;;;12.74;100.00;99873.91;5055537;28;20182;-53
2022/07/06 04:04:22;;;;;;;1999.90;999.90;;;;;;;13.06;100.00;99860.56;5086182;28;20055;-53
2022/07/06 04:07:06;;;;;;;1999.90;999.90;;;;;;;13.44;100.00;99853.13;5060667;28;20051;-53
2022/07/06 04:09:51;;;;;;;1999.90;999.90;;;;;;;13.47;100.00;99850.38;5056782;28;20407;-53
2022/07/06 04:12:43;;;;;;;1999.90;999.90;;;;;;;13.82;100.00;99850.84;5060148;28;20086;-53
2022/07/06 04:15:28;;;;;;;1999.90;999.90;;;;;;;14.10;100.00;99844.50;5071465;28;20056;-53
2022/07/06 04:18:12;;;;;;;1999.90;999.90;;;;;;;14.11;100.00;99844.47;5061202;28;20507;-53
2022/07/06 04:21:03;;;;;;;1999.90;999.90;;;;;;;14.23;100.00;99851.91;5057716;28;20052;-53
2022/07/06 04:23:50;;;;;;;1999.90;999.90;;;;;;;14.67;100.00;99851.06;5062584;28;20502;-54
2022/07/06 04:26:35;;;;;;;1999.90;999.90;;;;;;;14.80;100.00;99849.63;5046003;28;20052;-53
2022/07/06 04:29:20;;;;;;;1999.90;999.90;;;;;;;14.79;100.00;99850.56;5059927;28;20470;-54
2022/07/06 04:32:05;;;;;;;1999.90;999.90;;;;;;;15.03;100.00;99847.78;5060500;28;20044;-54
2022/07/06 04:34:50;;;;;;;1999.90;999.90;;;;;;;14.89;100.00;99853.66;5061400;28;20391;-53
2022/07/06 04:37:35;;;;;;;1999.90;999.90;;;;;;;14.89;100.00;99861.56;5061286;28;20106;-53
2022/07/06 04:40:20;;;;;;;1999.90;999.90;;;;;;;15.17;100.00;99863.88;5061190;28;20055;-53
2022/07/06 04:43:08;;;;;;;1999.90;999.90;;;;;;;15.14;100.00;99877.19;5057395;28;20051;-54
2022/07/06 04:45:53;;;;;;;1999.90;999.90;;;;;;;15.11;100.00;99870.28;5060883;28;20135;-53
2022/07/06 04:48:39;;;;;;;1999.90;999.90;;;;;;;14.86;100.00;99874.88;5071516;28;20508;-53
2022/07/06 04:51:25;;;;;;;1999.90;999.90;;;;;;;14.85;100.00;99888.97;5056771;28;20059;-53
2022/07/06 04:54:10;;;;;;;1999.90;999.90;;;;;;;14.62;100.00;99889.91;5060210;28;20071;-54
2022/07/06 04:56:55;;;;;;;1999.90;999.90;;;;;;;14.60;100.00;99892.63;5061129;28;20571;-53
2022/07/06 04:59:41;;;;;;;1999.90;999.90;;;;;;;14.81;100.00;99890.88;5060565;28;20632;-53
2022/07/06 05:02:25;;;;;;;1999.90;999.90;;;;;;;14.80;100.00;99875.13;5067972;28;20126;-55
2022/07/06 05:05:10;;;;;;;1999.90;999.90;;;;;;;14.94;100.00;99883.31;5064520;28;20052;-54
2022/07/06 05:07:55;;;;;;;1999.90;999.90;;;;;;;15.13;100.00;99868.44;5065662;28;20044;-55
2022/07/06 05:10:40;;;;;;;1999.90;999.90;;;;;;;15.28;100.00;99887.19;5064346;28;20040;-54
2022/07/06 05:13:26;;;;;;;1999.90;999.90;;;;;;;15.57;100.00;99886.75;5065290;28;20599;-54
2022/07/06 05:16:11;;;;;;;1999.90;999.90;;;;;;;15.87;100.00;99884.56;5065705;28;20077;-54
2022/07/06 05:18:56;;;;;;;1999.90;999.90;;;;;;;15.82;100.00;99886.53;5067939;28;20397;-54
2022/07/06 05:21:41;;;;;;;1999.90;999.90;;;;;;;16.25;100.00;99889.84;5065078;28;20055;-54
2022/07/06 05:24:27;;;;;;;1999.90;999.90;;;;;;;16.34;100.00;99892.03;5066194;28;20056;-54
2022/07/06 05:27:12;;;;;;;1999.90;999.90;;;;;;;16.65;100.00;99890.59;5067439;28;20694;-54
2022/07/06 05:29:57;;;;;;;1999.90;999.90;;;;;;;16.50;100.00;99888.66;5076327;28;20511;-54
2022/07/06 05:32:41;;;;;;;1999.90;999.90;;;;;;;16.74;100.00;99898.06;5062682;28;20105;-54
2022/07/06 05:35:25;;;;;;;1999.90;999.90;;;;;;;16.53;100.00;99894.66;5058637;28;20382;-54
2022/07/06 05:38:11;;;;;;;1999.90;999.90;;;;;;;16.73;100.00;99904.28;5066139;28;20423;-54
2022/07/06 05:40:55;;;;;;;1999.90;999.90;;;;;;;16.66;100.00;99902.00;5058876;28;20525;-55
2022/07/06 05:43:40;;;;;;;1999.90;999.90;;;;;;;16.57;100.00;99921.81;5059741;28;20055;-54
2022/07/06 05:46:25;;;;;;;1999.90;999.90;;;;;;;16.73;100.00;99919.28;5059734;28;20086;-55
2022/07/06 05:52:13;;;;;;;1999.90;999.90;;;;;;;16.52;100.00;99931.75;5060496;28;20119;-55
2022/07/06 05:54:58;;;;;;;1999.90;999.90;;;;;;;16.46;100.00;99932.91;5063172;28;20165;-54
2022/07/06 05:57:43;;;;;;;1999.90;999.90;;;;;;;16.63;100.00;99931.25;5066485;28;20071;-55
2022/07/06 06:00:27;;;;;;;1999.90;999.90;;;;;;;16.95;100.00;99929.72;5065583;28;20137;-54
2022/07/06 06:03:15;;;;;;;1999.90;999.90;;;;;;;17.05;100.00;99925.66;5065846;28;20052;-54
2022/07/06 06:06:00;;;;;;;1999.90;999.90;;;;;;;17.22;100.00;99925.69;5060982;28;20079;-54
2022/07/06 06:08:45;;;;;;;1999.90;999.90;;;;;;;16.95;100.00;99949.09;5061757;28;20091;-55
2022/07/06 06:11:30;;;;;;;1999.90;999.90;;;;;;;16.88;100.00;99957.41;5060686;28;20744;-55
2022/07/06 06:14:15;;;;;;;1999.90;999.90;;;;;;;16.60;100.00;99966.63;5059072;28;20093;-55
2022/07/06 06:17:00;;;;;;;1999.90;999.90;;;;;;;16.21;100.00;99979.91;5058004;28;20122;-55
2022/07/06 06:19:44;;;;;;;1999.90;999.90;;;;;;;16.01;100.00;99981.66;5058941;28;20613;-55
2022/07/06 06:22:28;;;;;;;1999.90;999.90;;;;;;;15.88;100.00;99978.69;5060509;28;20045;-54
2022/07/06 06:25:15;;;;;;;1999.90;999.90;;;;;;;15.78;100.00;99993.22;5061095;28;20065;-54
2022/07/06 06:28:00;;;;;;;1999.90;999.90;;;;;;;15.92;100.00;100003.19;5059502;28;20059;-56
2022/07/06 06:30:45;;;;;;;1999.90;999.90;;;;;;;15.82;100.00;99980.75;5067268;28;20083;-55
2022/07/06 06:33:29;;;;;;;1999.90;999.90;;;;;;;16.00;100.00;100000.22;5064783;28;20075;-54
2022/07/06 06:36:14;;;;;;;1999.90;999.90;;;;;;;16.09;100.00;100013.88;5066319;28;20075;-54
2022/07/06 06:38:58;;;;;;;1999.90;999.90;;;;;;;16.05;100.00;100011.44;5068432;28;20083;-54
2022/07/06 06:41:42;;;;;;;1999.90;999.90;;;;;;;15.93;100.00;100001.44;5064950;28;20051;-54
2022/07/06 06:44:27;;;;;;;1999.90;999.90;;;;;;;15.92;100.00;100002.31;5060612;28;20098;-54
2022/07/06 06:47:11;;;;;;;1999.90;999.90;;;;;;;15.92;100.00;100010.25;5057488;28;20040;-54
2022/07/06 06:49:55;;;;;;;1999.90;999.90;;;;;;;15.97;100.00;100011.78;5058724;28;20094;-55
2022/07/06 06:52:40;;;;;;;1999.90;999.90;;;;;;;15.86;100.00;100012.25;5054689;28;21366;-55
2022/07/06 06:55:24;;;;;;;1999.90;999.90;;;;;;;15.77;100.00;100009.16;5059782;28;20056;-55
2022/07/06 06:58:09;;;;;;;1999.90;999.90;;;;;;;15.92;100.00;100005.81;5060317;28;20040;-54
2022/07/06 07:00:55;;;;;;;1999.90;999.90;;;;;;;15.88;100.00;100001.63;5061740;28;20512;-53
2022/07/06 07:03:39;;;;;;;1999.90;999.90;;;;;;;15.92;100.00;99992.63;5064872;28;20043;-54
2022/07/06 07:06:24;;;;;;;1999.90;999.90;;;;;;;15.75;100.00;99990.72;5059232;28;20458;-55
2022/07/06 07:09:08;;;;;;;1999.90;999.90;;;;;;;16.01;100.00;99986.94;5052592;28;20439;-55
2022/07/06 07:11:54;;;;;;;1999.90;999.90;;;;;;;16.11;100.00;99990.88;5056740;28;20064;-55
2022/07/06 07:14:39;;;;;;;1999.90;999.90;;;;;;;16.09;100.00;99986.59;5059228;28;20047;-55
2022/07/06 07:17:23;;;;;;;1999.90;999.90;;;;;;;16.12;100.00;99986.47;5057311;28;20568;-55
2022/07/06 07:20:08;;;;;;;1999.90;999.90;;;;;;;16.09;100.00;99982.19;5056443;28;20072;-53
2022/07/06 07:22:53;;;;;;;1999.90;999.90;;;;;;;15.83;100.00;99962.22;5058032;28;20045;-53
2022/07/06 07:25:39;;;;;;;1999.90;999.90;;;;;;;15.94;100.00;99951.16;5056901;28;20044;-54
2022/07/06 07:28:24;;;;;;;1999.90;999.90;;;;;;;15.91;100.00;99937.22;5057857;28;20101;-54
2022/07/06 07:31:08;;;;;;;1999.90;999.90;;;;;;;16.03;100.00;99944.63;5057327;28;20063;-55
2022/07/06 07:33:56;;;;;;;1999.90;999.90;;;;;;;16.13;100.00;99948.56;5055420;28;20596;-55
2022/07/06 07:36:40;;;;;;;1999.90;999.90;;;;;;;16.20;100.00;99952.63;5057367;28;20043;-55
2022/07/06 07:39:25;;;;;;;1999.90;999.90;;;;;;;16.15;100.00;99951.97;5057622;28;20490;-55
2022/07/06 07:42:09;;;;;;;1999.90;999.90;;;;;;;16.25;100.00;99953.28;5058163;28;20059;-55
2022/07/06 07:44:54;;;;;;;1999.90;999.90;;;;;;;16.58;100.00;99964.06;5056217;28;20373;-56
2022/07/06 07:47:39;;;;;;;1999.90;999.90;;;;;;;16.56;100.00;99962.41;5057225;28;20036;-55
2022/07/06 07:50:24;;;;;;;1999.90;999.90;;;;;;;16.52;100.00;99964.34;5055687;28;20072;-56
2022/07/06 07:53:08;;;;;;;1999.90;999.90;;;;;;;16.39;100.00;99975.56;5057251;28;20059;-56
2022/07/06 07:55:52;;;;;;;1999.90;999.90;;;;;;;16.64;100.00;99993.75;5057643;28;20098;-56
2022/07/06 07:58:36;;;;;;;1999.90;999.90;;;;;;;16.27;100.00;100013.97;5059040;28;20064;-56
2022/07/06 08:01:21;;;;;;;1999.90;999.90;;;;;;;16.14;100.00;100021.59;5059633;28;20106;-56
2022/07/06 08:04:06;;;;;;;1999.90;999.90;;;;;;;16.16;100.00;100019.75;5055800;28;20087;-55
2022/07/06 08:06:50;;;;;;;1999.90;999.90;;;;;;;16.63;100.00;100019.34;5058862;28;20044;-55
2022/07/06 08:09:35;;;;;;;1999.90;999.90;;;;;;;16.39;100.00;100021.34;5058847;28;20087;-55
2022/07/06 08:12:20;;;;;;;1999.90;999.90;;;;;;;16.48;100.00;100025.38;5059808;28;20470;-55
2022/07/06 08:15:05;;;;;;;1999.90;999.90;;;;;;;16.71;100.00;100022.50;5060797;28;20068;-55
2022/07/06 08:17:49;;;;;;;1999.90;999.90;;;;;;;17.17;100.00;100030.06;5057575;28;20475;-55
2022/07/06 08:20:33;;;;;;;1999.90;999.90;;;;;;;17.13;100.00;100029.38;5060651;28;20110;-55
2022/07/06 08:23:18;;;;;;;1999.90;999.90;;;;;;;16.79;100.00;100033.59;5060134;28;20048;-54
2022/07/06 08:26:03;;;;;;;1999.90;999.90;;;;;;;16.93;100.00;100032.09;5066609;28;20046;-54
2022/07/06 08:28:48;;;;;;;1999.90;999.90;;;;;;;17.58;100.00;100035.97;5067044;28;20040;-54
2022/07/06 08:31:34;;;;;;;1999.90;999.90;;;;;;;17.51;100.00;100034.53;5066383;28;20067;-54
2022/07/06 08:34:19;;;;;;;1999.90;999.90;;;;;;;17.50;100.00;100038.97;5064399;28;20048;-54
2022/07/06 08:37:03;;;;;;;1999.90;999.90;;;;;;;17.92;100.00;100027.19;5064607;28;20048;-54
2022/07/06 08:39:47;;;;;;;1999.90;999.90;;;;;;;17.70;100.00;100026.53;5071934;28;20083;-55
2022/07/06 08:42:34;;;;;;;1999.90;999.90;;;;;;;18.34;100.00;100023.19;5070561;28;20055;-54
2022/07/06 08:45:19;;;;;;;1999.90;999.90;;;;;;;19.07;100.00;100031.56;5069762;28;20174;-55
2022/07/06 08:48:05;;;;;;;1999.90;999.90;;;;;;;18.66;100.00;100023.25;5064852;28;20159;-54
2022/07/06 08:50:50;;;;;;;1999.90;999.90;;;;;;;19.52;100.00;100029.88;5064301;28;20407;-55
2022/07/06 08:53:35;;;;;;;1999.90;999.90;;;;;;;19.53;100.00;100030.72;5064596;28;20175;-54
2022/07/06 08:56:20;;;;;;;1999.90;999.90;;;;;;;18.96;100.00;100027.81;5063501;28;20063;-56
2022/07/06 08:59:07;;;;;;;1999.90;999.90;;;;;;;18.96;100.00;100028.69;5065596;28;20052;-55
2022/07/06 09:01:52;;;;;;;1999.90;999.90;;;;;;;18.70;100.00;100027.44;5064517;28;20507;-55
2022/07/06 09:04:38;;;;;;;1999.90;999.90;;;;;;;19.14;100.00;100024.09;5065894;28;20071;-56
2022/07/06 09:07:23;;;;;;;1999.90;999.90;;;;;;;20.51;100.00;100024.84;5062081;28;20094;-56
2022/07/06 09:10:08;;;;;;;1999.90;999.90;;;;;;;21.17;100.00;100037.44;5065805;28;20056;-56
2022/07/06 09:13:02;;;;;;;1999.90;999.90;;;;;;;21.45;100.00;100031.19;5064051;28;20048;-56
2022/07/06 09:15:46;;;;;;;1999.90;999.90;;;;;;;21.72;100.00;100022.28;5065506;28;20091;-56
2022/07/06 09:18:31;;;;;;;1999.90;999.90;;;;;;;22.21;100.00;100026.94;5063230;28;20044;-56
2022/07/06 09:21:31;;;;;;;1999.90;999.90;;;;;;;22.63;100.00;100020.38;5065780;28;20182;-56
2022/07/06 09:24:17;;;;;;;1999.90;999.90;;;;;;;23.49;100.00;100023.91;5060689;28;20057;-56
2022/07/06 09:27:04;;;;;;;1999.90;999.90;;;;;;;23.44;100.00;100008.22;5063191;28;20447;-55
2022/07/06 09:29:49;;;;;;;1999.90;999.90;;;;;;;23.58;100.00;100003.66;5062658;28;20037;-56
2022/07/06 09:32:41;;;;;;;1999.90;999.90;;;;;;;22.53;100.00;100008.66;5064811;28;20044;-57
2022/07/06 09:35:26;;;;;;;1999.90;999.90;;;;;;;23.85;100.00;100004.22;5061565;28;20064;-56
2022/07/06 09:38:12;;;;;;;1999.90;999.90;;;;;;;22.42;100.00;100013.03;5062563;28;20055;-56
2022/07/06 09:40:56;;;;;;;1999.90;999.90;;;;;;;21.55;100.00;100018.09;5061526;28;20055;-56
2022/07/06 09:43:41;;;;;;;1999.90;999.90;;;;;;;20.97;100.00;100008.59;5060750;28;20098;-56
2022/07/06 09:46:25;;;;;;;1999.90;999.90;;;;;;;20.89;100.00;100016.22;5059920;28;20127;-56
2022/07/06 09:49:10;;;;;;;1999.90;999.90;;;;;;;23.30;100.00;100011.06;5059351;28;20044;-56
2022/07/06 09:52:00;;;;;;;1999.90;999.90;;;;;;;23.50;100.00;100013.13;5065285;28;20067;-56
2022/07/06 09:54:48;;;;;;;1999.90;999.90;;;;;;;23.81;100.00;100013.47;5063175;28;20083;-59
2022/07/06 09:57:35;;;;;;;1999.90;999.90;;;;;;;23.95;100.00;100004.38;5059895;28;20341;-58
2022/07/06 10:00:20;;;;;;;1999.90;999.90;;;;;;;22.48;100.00;100005.44;5061090;28;20155;-58
2022/07/06 10:03:07;;;;;;;1999.90;999.90;;;;;;;22.28;100.00;100004.19;5067873;28;20040;-58
2022/07/06 10:05:53;;;;;;;1999.90;999.90;;;;;;;21.78;100.00;100005.88;5067164;28;20051;-58
2022/07/06 10:08:39;;;;;;;1999.90;999.90;;;;;;;22.41;100.00;100004.19;5067480;28;20044;-57
2022/07/06 10:11:24;;;;;;;1999.90;999.90;;;;;;;23.18;100.00;100001.31;5066215;28;20051;-58
2022/07/06 10:14:10;;;;;;;1999.90;999.90;;;;;;;24.02;100.00;99997.59;5064975;28;20040;-58
2022/07/06 10:16:56;;;;;;;1999.90;999.90;;;;;;;24.48;100.00;100002.03;5063360;28;20126;-60
2022/07/06 10:19:41;;;;;;;1999.90;999.90;;;;;;;24.54;100.00;99998.00;5061440;28;20419;-58
2022/07/06 10:22:25;;;;;;;1999.90;999.90;;;;;;;25.14;100.00;99994.00;5064571;28;20052;-57
2022/07/06 10:25:13;;;;;;;1999.90;999.90;;;;;;;25.12;100.00;99994.13;5065536;28;20453;-60
2022/07/06 10:28:03;;;;;;;1999.90;999.90;;;;;;;24.70;100.00;99991.28;5069234;28;20052;-58
2022/07/06 10:30:49;;;;;;;1999.90;999.90;;;;;;;25.10;100.00;99985.34;5068102;28;20053;-58
2022/07/06 10:33:34;;;;;;;1999.90;999.90;;;;;;;24.60;100.00;99989.47;5064684;28;20059;-58
2022/07/06 10:36:19;;;;;;;1999.90;999.90;;;;;;;25.25;100.00;99991.28;5065317;28;20556;-59
2022/07/06 10:41:02;;;;;;;1999.90;999.90;;;;;;;25.08;85.11;99999.84;5066366;28;20043;-58
2022/07/06 10:42:51;;;;;;;1999.90;999.90;;;;;;;25.96;96.70;99985.31;5061572;28;20083;-57
2022/07/06 10:45:36;;;;;;;1999.90;999.90;;;;;;;25.87;96.95;99981.63;5059227;28;20047;-59
2022/07/06 10:48:21;;;;;;;1999.90;999.90;;;;;;;25.36;95.49;99977.00;5064247;28;20632;-59
2022/07/06 10:51:06;;;;;;;1999.90;999.90;;;;;;;25.85;92.98;99976.38;5061827;28;20102;-58
2022/07/06 10:53:59;;;;;;;1999.90;999.90;;;;;;;25.44;95.77;99974.50;5058528;28;20057;-57
2022/07/06 10:56:51;;;;;;;1999.90;999.90;;;;;;;25.68;84.60;99974.25;5057382;28;20475;-59
2022/07/06 10:59:35;;;;;;;1999.90;999.90;;;;;;;26.47;88.30;99968.31;5058166;28;20090;-58
2022/07/06 11:02:22;;;;;;;1999.90;999.90;;;;;;;26.46;81.17;99962.09;5059315;28;20757;-58
2022/07/06 11:05:42;;;;;;;1999.90;999.90;;;;;;;24.65;91.17;99955.16;5060371;28;20052;-56
2022/07/06 11:09:22;;;;;;;1999.90;999.90;;;;;;;25.80;89.84;99957.13;5059667;28;20126;-59
2022/07/06 11:12:18;;;;;;;1999.90;999.90;;;;;;;25.89;85.52;99968.91;5024174;28;20076;-58
2022/07/06 11:15:03;;;;;;;1999.90;999.90;;;;;;;26.07;81.84;99959.25;5056672;28;20399;-58
2022/07/06 11:18:12;;;;;;;1999.90;999.90;;;;;;;26.90;81.20;99972.53;5057762;28;20055;-57
2022/07/06 11:21:21;;;;;;;1999.90;999.90;;;;;;;26.61;86.09;99991.28;5056877;28;20044;-56
2022/07/06 11:24:08;;;;;;;1999.90;999.90;;;;;;;26.55;83.43;99992.66;5060755;28;20103;-58
2022/07/06 11:26:55;;;;;;;1999.90;999.90;;;;;;;27.35;75.99;99988.16;5057854;28;20079;-59
2022/07/06 11:29:39;;;;;;;1999.90;999.90;;;;;;;25.82;73.14;99987.34;5060604;28;20053;-56
2022/07/06 11:32:28;;;;;;;1999.90;999.90;;;;;;;25.23;83.50;99997.75;5062488;28;20067;-56
2022/07/06 11:35:21;;;;;;;1999.90;999.90;;;;;;;24.02;83.41;100006.47;5061898;28;20126;-57
2022/07/06 11:38:25;;;;;;;1999.90;999.90;;;;;;;21.96;89.70;100040.22;5060038;28;20460;-56
2022/07/06 11:41:12;;;;;;;1999.90;999.90;;;;;;;19.85;99.56;100039.47;5067984;28;20055;-55
2022/07/06 11:43:56;;;;;;;1999.90;999.90;;;;;;;19.09;100.00;100053.56;5065150;28;20050;-54
2022/07/06 11:46:41;;;;;;;1999.90;999.90;;;;;;;18.71;100.00;100054.81;5060415;28;20059;-54
2022/07/06 11:49:25;;;;;;;1999.90;999.90;;;;;;;18.30;100.00;100052.63;5062263;28;20045;-56
2022/07/06 11:52:12;;;;;;;1999.90;999.90;;;;;;;17.31;100.00;100058.50;5060160;28;20107;-54
2022/07/06 11:55:00;;;;;;;1999.90;999.90;;;;;;;17.39;100.00;100074.88;5062211;28;21449;-55
2022/07/06 11:57:45;;;;;;;1999.90;999.90;;;;;;;16.16;100.00;100079.66;5059743;28;20075;-55
2022/07/06 12:00:29;;;;;;;1999.90;999.90;;;;;;;16.10;100.00;100076.34;5063242;28;20127;-53
2022/07/06 12:03:15;;;;;;;1999.90;999.90;;;;;;;15.98;100.00;100066.31;5061686;28;20080;-52
2022/07/06 12:05:59;;;;;;;1999.90;999.90;;;;;;;15.47;100.00;100091.34;5059381;28;20509;-53
2022/07/06 12:08:47;;;;;;;1999.90;999.90;;;;;;;15.29;100.00;100071.81;5062381;28;20843;-51
2022/07/06 12:11:34;;;;;;;1999.90;999.90;;;;;;;15.52;100.00;100070.00;5061801;28;20049;-51