Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:02:13;;;;;;;12.48;6.57;;;;;;;5.22;100.00;100488.59;5050962;28;20472;-27
2022/11/29 00:04:39;;;;;;;13.95;6.35;;;;;;;5.09;100.00;100467.22;5067749;28;20848;-30
2022/11/29 00:07:04;;;;;;;13.00;7.47;;;;;;;5.26;100.00;100485.63;5068895;28;20056;-29
2022/11/29 00:09:29;;;;;;;13.20;6.55;;;;;;;5.11;100.00;100478.44;5067483;28;20042;-28
2022/11/29 00:12:13;;;;;;;14.60;7.32;;;;;;;5.22;100.00;100477.22;5067222;28;20032;-28
2022/11/29 00:14:40;;;;;;;12.40;6.22;;;;;;;5.06;100.00;100475.47;5069136;28;20020;-29
2022/11/29 00:17:05;;;;;;;11.73;6.65;;;;;;;5.20;100.00;100487.97;5068941;28;20099;-29
2022/11/29 00:19:32;;;;;;;12.20;6.53;;;;;;;5.19;100.00;100481.03;5050753;28;20064;-28
2022/11/29 00:21:59;;;;;;;14.07;7.10;;;;;;;5.21;100.00;100479.03;5068655;28;20029;-28
2022/11/29 00:24:25;;;;;;;13.90;6.88;;;;;;;5.22;100.00;100485.97;5053032;28;20507;-28
2022/11/29 00:26:50;;;;;;;16.88;7.72;;;;;;;5.00;100.00;100465.59;5072249;28;20059;-31
2022/11/29 00:29:16;;;;;;;17.48;8.00;;;;;;;4.88;100.00;100462.50;5050609;28;20028;-29
2022/11/29 00:31:42;;;;;;;21.20;8.98;;;;;;;4.69;100.00;100442.59;5068817;28;20499;-28
2022/11/29 00:34:09;;;;;;;21.20;10.93;;;;;;;4.81;100.00;100467.66;5068362;28;20955;-28
2022/11/29 00:36:35;;;;;;;14.77;7.43;;;;;;;4.47;100.00;100438.88;5069031;28;20473;-30
2022/11/29 00:39:03;;;;;;;13.57;6.53;;;;;;;4.72;100.00;100447.56;5049809;28;20263;-29
2022/11/29 00:41:29;;;;;;;14.38;6.75;;;;;;;4.43;100.00;100433.13;5068530;28;20518;-27
2022/11/29 00:43:54;;;;;;;15.60;7.18;;;;;;;4.56;100.00;100463.47;5050245;28;20037;-29
2022/11/29 00:46:20;;;;;;;14.35;7.70;;;;;;;4.45;100.00;100445.31;5068249;28;20386;-28
2022/11/29 00:48:45;;;;;;;15.98;8.05;;;;;;;4.70;100.00;100448.69;5068217;28;20066;-28
2022/11/29 00:51:11;;;;;;;16.08;7.85;;;;;;;4.60;100.00;100448.94;5068202;28;20025;-28
2022/11/29 00:53:37;;;;;;;15.00;7.65;;;;;;;4.54;100.00;100450.41;5067842;28;20039;-30
2022/11/29 00:56:02;;;;;;;14.73;7.82;;;;;;;4.67;100.00;100441.94;5068056;28;20680;-29
2022/11/29 00:58:28;;;;;;;13.65;7.35;;;;;;;4.85;100.00;100457.56;5068200;28;20036;-29
2022/11/29 01:00:54;;;;;;;15.07;7.53;;;;;;;4.94;100.00;100450.44;5067927;28;20452;-29
2022/11/29 01:03:21;;;;;;;16.60;8.77;;;;;;;4.74;100.00;100445.56;5068053;28;20036;-29
2022/11/29 01:05:46;;;;;;;13.93;7.63;;;;;;;4.49;100.00;100436.06;5067670;28;20165;-29
2022/11/29 01:08:13;;;;;;;16.58;8.40;;;;;;;4.78;100.00;100457.44;5067794;28;20151;-31
2022/11/29 01:10:38;;;;;;;13.57;7.80;;;;;;;4.52;100.00;100430.47;5049659;28;20178;-28
2022/11/29 01:13:04;;;;;;;13.93;7.68;;;;;;;4.67;100.00;100436.66;5067866;28;20509;-29
2022/11/29 01:15:30;;;;;;;14.15;7.32;;;;;;;4.93;100.00;100452.25;5049612;28;20488;-31
2022/11/29 01:17:55;;;;;;;15.13;8.38;;;;;;;4.82;100.00;100416.47;5067905;28;20028;-27
2022/11/29 01:20:21;;;;;;;16.35;7.93;;;;;;;4.88;100.00;100445.81;5049425;28;20144;-29
2022/11/29 01:22:46;;;;;;;15.30;7.53;;;;;;;5.02;100.00;100453.84;5067282;28;20025;-28
2022/11/29 01:25:13;;;;;;;17.83;7.40;;;;;;;5.03;100.00;100450.22;5067675;28;20377;-29
2022/11/29 01:27:39;;;;;;;12.60;6.13;;;;;;;4.72;100.00;100447.56;5067316;28;20072;-29
2022/11/29 01:30:06;;;;;;;13.50;7.53;;;;;;;4.74;100.00;100448.22;5067507;28;20143;-27
2022/11/29 01:32:32;;;;;;;16.27;9.30;;;;;;;4.74;100.00;100424.44;5067518;28;20063;-29
2022/11/29 01:34:57;;;;;;;16.63;8.23;;;;;;;5.14;100.00;100449.00;5049192;28;20775;-27
2022/11/29 01:37:23;;;;;;;15.45;7.43;;;;;;;5.18;100.00;100441.53;5067150;28;20118;-28
2022/11/29 01:39:48;;;;;;;16.92;8.10;;;;;;;5.17;100.00;100435.44;5067721;28;20032;-28
2022/11/29 01:42:15;;;;;;;16.02;7.53;;;;;;;5.13;100.00;100442.06;5067115;28;20085;-27
2022/11/29 01:44:44;;;;;;;14.90;7.55;;;;;;;5.13;100.00;100439.44;5065612;28;20028;-28
2022/11/29 01:47:10;;;;;;;14.75;7.05;;;;;;;5.12;100.00;100424.56;5067189;28;20480;-27
2022/11/29 01:49:40;;;;;;;13.00;6.85;;;;;;;5.07;100.00;100429.56;5066951;28;20063;-28
2022/11/29 01:52:34;;;;;;;14.48;6.90;;;;;;;4.78;100.00;100431.03;5066543;28;20056;-27
2022/11/29 01:55:04;;;;;;;14.63;6.97;;;;;;;4.64;100.00;100410.59;5049329;28;20059;-31
2022/11/29 01:57:32;;;;;;;12.23;6.82;;;;;;;4.66;100.00;100395.41;5067116;28;20032;-33
2022/11/29 02:00:07;;;;;;;14.15;6.68;;;;;;;4.58;100.00;100392.81;5067244;28;20107;-27
2022/11/29 02:02:41;;;;;;;13.63;7.05;;;;;;;4.74;100.00;100427.06;5048913;28;20041;-29
2022/11/29 02:05:08;;;;;;;15.52;8.15;;;;;;;4.81;100.00;100404.22;5048830;28;20093;-27
2022/11/29 02:07:34;;;;;;;13.63;7.50;;;;;;;4.89;100.00;100416.59;5066836;28;20067;-27
2022/11/29 02:10:01;;;;;;;14.65;6.88;;;;;;;4.78;100.00;100415.16;5048331;28;20024;-32
2022/11/29 02:12:33;;;;;;;16.08;7.18;;;;;;;4.80;100.00;100418.47;5066619;28;20129;-29
2022/11/29 02:15:36;;;;;;;13.93;6.57;;;;;;;4.80;100.00;100421.09;5066544;28;20036;-28
2022/11/29 02:18:04;;;;;;;15.23;7.32;;;;;;;4.92;100.00;100423.34;5028217;28;20585;-28
2022/11/29 02:20:32;;;;;;;15.33;7.03;;;;;;;4.97;100.00;100413.09;5067173;28;20404;-29
2022/11/29 02:23:46;;;;;;;15.95;8.13;;;;;;;5.08;100.00;100425.91;5066617;28;20119;-29
2022/11/29 02:26:49;;;;;;;14.63;6.57;;;;;;;4.88;100.00;100424.69;5066392;28;20033;-34
2022/11/29 02:29:36;;;;;;;14.23;7.30;;;;;;;4.86;100.00;100431.97;5066636;28;20032;-30
2022/11/29 02:32:40;;;;;;;16.17;8.20;;;;;;;4.96;100.00;100440.50;5066989;28;20033;-28
2022/11/29 02:35:24;;;;;;;16.10;8.07;;;;;;;4.95;100.00;100442.31;5066492;28;20637;-30
2022/11/29 02:38:09;;;;;;;16.45;8.10;;;;;;;4.75;100.00;100426.06;5066492;28;20043;-28
2022/11/29 02:40:54;;;;;;;15.65;7.43;;;;;;;4.94;100.00;100406.31;5066765;28;20028;-32
2022/11/29 02:43:37;;;;;;;16.83;8.38;;;;;;;5.03;100.00;100438.81;5066376;28;20028;-28
2022/11/29 02:46:26;;;;;;;16.25;8.05;;;;;;;5.13;100.00;100433.28;5048073;28;20031;-30
2022/11/29 02:48:59;;;;;;;15.38;7.90;;;;;;;5.10;100.00;100442.41;5047705;28;20048;-28
2022/11/29 02:51:41;;;;;;;13.15;6.60;;;;;;;5.00;100.00;100441.81;5066702;28;20029;-31
2022/11/29 02:54:22;;;;;;;14.75;6.57;;;;;;;5.03;100.00;100433.53;5065009;28;20487;-30
2022/11/29 02:57:03;;;;;;;15.65;7.45;;;;;;;5.04;100.00;100438.63;5048432;28;20032;-30
2022/11/29 02:59:37;;;;;;;14.27;7.25;;;;;;;4.82;100.00;100432.31;5066951;28;20067;-34
2022/11/29 03:02:12;;;;;;;13.27;6.85;;;;;;;4.93;100.00;100439.03;5047940;28;20028;-29
2022/11/29 03:05:18;;;;;;;14.05;7.00;;;;;;;4.96;100.00;100443.97;5048075;28;20036;-31
2022/11/29 03:07:52;;;;;;;14.20;6.35;;;;;;;4.86;100.00;100448.63;5048103;28;20068;-30
2022/11/29 03:10:32;;;;;;;13.73;6.65;;;;;;;4.68;100.00;100425.13;5065995;28;20024;-29
2022/11/29 03:13:02;;;;;;;13.52;6.63;;;;;;;4.83;100.00;100433.94;5066241;28;20567;-30
2022/11/29 03:15:32;;;;;;;12.48;6.57;;;;;;;4.78;100.00;100414.31;5066323;28;20123;-31
2022/11/29 03:18:19;;;;;;;15.07;7.32;;;;;;;5.04;100.00;100437.81;5064679;28;20028;-28
2022/11/29 03:21:08;;;;;;;17.63;7.40;;;;;;;4.88;100.00;100419.41;5066221;28;20065;-28
2022/11/29 03:23:47;;;;;;;13.18;6.47;;;;;;;4.97;100.00;100428.94;5066080;28;20032;-28
2022/11/29 03:26:33;;;;;;;15.07;7.50;;;;;;;5.14;100.00;100441.06;5069105;28;20032;-28
2022/11/29 03:29:06;;;;;;;13.68;6.95;;;;;;;5.08;100.00;100441.75;5068318;28;20083;-30
2022/11/29 03:31:59;;;;;;;14.25;7.47;;;;;;;5.14;100.00;100446.34;5069856;28;20824;-27
2022/11/29 03:34:49;;;;;;;14.00;7.35;;;;;;;4.91;100.00;100445.50;5061311;28;20037;-27
2022/11/29 03:37:18;;;;;;;16.60;8.15;;;;;;;4.91;100.00;100413.78;5051508;28;20122;-29
2022/11/29 03:39:49;;;;;;;15.23;7.28;;;;;;;4.98;100.00;100449.09;5035304;28;20407;-27
2022/11/29 03:42:31;;;;;;;17.08;7.60;;;;;;;4.96;100.00;100445.78;5069421;28;20559;-29
2022/11/29 03:45:21;;;;;;;16.02;7.22;;;;;;;5.00;100.00;100449.72;5069571;28;20040;-31
2022/11/29 03:48:15;;;;;;;12.50;7.28;;;;;;;4.91;100.00;100454.25;5069248;28;20024;-27
2022/11/29 03:50:50;;;;;;;15.65;8.05;;;;;;;5.01;100.00;100443.47;5069159;28;20033;-30
2022/11/29 03:53:32;;;;;;;16.33;7.15;;;;;;;4.96;100.00;100443.16;5069527;28;20032;-30
2022/11/29 03:56:00;;;;;;;16.00;8.38;;;;;;;4.93;100.00;100438.22;5069041;28;20032;-29
2022/11/29 03:58:31;;;;;;;15.80;7.65;;;;;;;5.00;100.00;100431.22;5069314;28;20154;-28
2022/11/29 04:01:31;;;;;;;16.50;7.93;;;;;;;5.10;100.00;100442.41;5069084;28;20112;-29
2022/11/29 04:04:18;;;;;;;14.05;8.13;;;;;;;5.13;100.00;100428.84;5067616;28;20036;-32
2022/11/29 04:07:10;;;;;;;16.70;9.63;;;;;;;5.33;100.00;100453.03;5050603;28;20516;-30
2022/11/29 04:10:14;;;;;;;18.02;9.32;;;;;;;5.30;100.00;100444.63;5050816;28;20028;-28
2022/11/29 04:12:58;;;;;;;15.48;8.52;;;;;;;5.18;100.00;100436.25;5037726;28;20047;-31
2022/11/29 04:15:41;;;;;;;15.63;7.53;;;;;;;5.19;100.00;100451.09;5069209;28;20413;-30
2022/11/29 04:18:36;;;;;;;14.95;7.93;;;;;;;5.08;100.00;100428.53;5050730;28;20033;-27
2022/11/29 04:21:13;;;;;;;15.50;8.15;;;;;;;5.01;100.00;100456.69;5050546;28;20028;-29
2022/11/29 04:23:49;;;;;;;15.85;8.15;;;;;;;5.23;100.00;100452.41;5068837;28;20404;-28
2022/11/29 04:26:23;;;;;;;14.07;7.30;;;;;;;4.92;100.00;100455.06;5068522;28;20088;-29
2022/11/29 04:29:07;;;;;;;13.27;7.72;;;;;;;4.88;100.00;100451.13;5068835;28;20032;-28
2022/11/29 04:31:51;;;;;;;16.65;8.13;;;;;;;5.20;100.00;100458.06;5068636;28;20032;-33
2022/11/29 04:34:26;;;;;;;17.27;8.27;;;;;;;5.10;100.00;100450.34;5068269;28;20039;-29
2022/11/29 04:36:51;;;;;;;15.77;7.85;;;;;;;4.88;100.00;100435.25;5050013;28;20115;-27
2022/11/29 04:39:22;;;;;;;15.65;8.13;;;;;;;5.19;100.00;100448.47;5068297;28;20111;-30
2022/11/29 04:42:03;;;;;;;15.57;7.80;;;;;;;4.96;100.00;100459.81;5068502;28;20056;-30
2022/11/29 04:44:53;;;;;;;14.05;7.68;;;;;;;5.08;100.00;100457.63;5068321;28;20056;-29
2022/11/29 04:47:45;;;;;;;15.60;8.30;;;;;;;5.24;100.00;100456.72;5068567;28;20036;-27
2022/11/29 04:50:14;;;;;;;17.35;8.73;;;;;;;5.24;100.00;100457.53;5068518;28;20036;-27
2022/11/29 04:53:11;;;;;;;17.23;8.43;;;;;;;5.30;100.00;100447.25;5049828;28;20025;-30
2022/11/29 04:55:50;;;;;;;16.67;9.75;;;;;;;5.41;100.00;100444.19;5068300;28;20036;-27
2022/11/29 04:58:42;;;;;;;18.05;8.23;;;;;;;5.35;100.00;100447.56;5068268;28;20506;-31
2022/11/29 05:01:33;;;;;;;17.40;9.25;;;;;;;5.47;100.00;100469.94;5067933;28;20039;-28
2022/11/29 05:04:16;;;;;;;15.00;8.05;;;;;;;5.42;100.00;100464.38;5067779;28;20056;-27
2022/11/29 05:07:00;;;;;;;21.73;10.05;;;;;;;5.46;100.00;100460.38;5049485;28;20090;-28
2022/11/29 05:09:48;;;;;;;25.38;13.93;;;;;;;5.68;100.00;100468.47;5068819;28;20074;-29
2022/11/29 05:12:34;;;;;;;;;;;;;;;5.56;100.00;100482.13;5088521;28;20077;-28
2022/11/29 05:15:36;;;;;;;22.67;11.38;;;;;;;5.64;100.00;100474.16;5086708;28;19923;-30
2022/11/29 05:18:11;;;;;;;18.80;9.25;;;;;;;5.51;100.00;100478.38;5087606;28;20550;-28
2022/11/29 05:21:44;;;;;;;17.65;9.50;;;;;;;5.50;100.00;100480.19;5069557;28;20032;-27
2022/11/29 05:24:40;;;;;;;17.15;9.20;;;;;;;5.57;100.00;100478.47;5004752;28;20041;-31
2022/11/29 05:27:21;;;;;;;70.22;29.92;;;;;;;5.54;100.00;100473.56;5005138;28;20057;-31
2022/11/29 05:30:14;;;;;;;55.08;28.25;;;;;;;5.37;100.00;100448.19;5068912;28;20044;-28
2022/11/29 05:32:51;;;;;;;32.67;19.98;;;;;;;5.54;100.00;100489.44;5069259;28;20032;-33
2022/11/29 05:35:45;;;;;;;25.03;15.67;;;;;;;5.59;100.00;100496.84;5069375;28;20031;-27
2022/11/29 05:38:24;;;;;;;18.30;11.55;;;;;;;5.51;100.00;100489.75;5068956;28;20097;-28
2022/11/29 05:40:59;;;;;;;25.45;11.90;;;;;;;5.31;100.00;100492.06;5068928;28;20056;-30
2022/11/29 05:43:33;;;;;;;39.60;17.10;;;;;;;5.50;100.00;100498.72;5087599;28;20117;-28
2022/11/29 05:46:11;;;;;;;32.83;16.20;;;;;;;5.31;100.00;100468.25;5087422;28;20081;-27
2022/11/29 05:48:46;;;;;;;36.70;18.10;;;;;;;5.21;100.00;100492.25;5086760;28;20024;-28
2022/11/29 05:51:26;;;;;;;26.17;15.57;;;;;;;5.12;100.00;100479.25;5087444;28;20028;-33
2022/11/29 05:54:09;;;;;;;29.90;17.30;;;;;;;5.21;100.00;100488.78;5087380;28;20503;-28
2022/11/29 05:57:12;;;;;;;25.20;14.73;;;;;;;5.34;100.00;100493.53;5087352;28;20047;-28
2022/11/29 05:59:41;;;;;;;25.08;13.52;;;;;;;5.26;100.00;100496.22;5087323;28;20039;-30
2022/11/29 06:02:10;;;;;;;23.33;13.43;;;;;;;5.29;100.00;100501.13;5068217;28;20032;-28
2022/11/29 06:04:47;;;;;;;;;;;;;;;5.33;100.00;100513.03;5087583;28;20059;-29
2022/11/29 06:07:22;;;;;;;19.87;11.60;;;;;;;5.32;100.00;100496.34;5085397;28;20383;-29
2022/11/29 06:09:59;;;;;;;23.52;12.50;;;;;;;5.37;100.00;100494.00;5087251;28;20032;-28
2022/11/29 06:12:27;;;;;;;21.23;11.90;;;;;;;5.27;100.00;100501.34;5068467;28;20055;-29
2022/11/29 06:15:05;;;;;;;26.42;14.80;;;;;;;5.21;100.00;100502.84;5087085;28;20042;-29
2022/11/29 06:17:30;;;;;;;;;;;;;;;5.27;100.00;100497.84;5069176;28;20035;-29
2022/11/29 06:20:33;;;;;;;28.67;14.95;;;;;;;5.30;100.00;100494.88;5085414;28;19919;-35
2022/11/29 06:23:27;;;;;;;33.30;18.02;;;;;;;5.21;100.00;100484.34;5068305;28;20036;-32
2022/11/29 06:25:59;;;;;;;24.27;13.80;;;;;;;5.35;100.00;100503.09;5086763;28;20031;-28
2022/11/29 06:28:40;;;;;;;26.20;15.05;;;;;;;5.43;100.00;100503.03;5068618;28;20073;-29
2022/11/29 06:31:27;;;;;;;25.80;14.93;;;;;;;5.54;100.00;100504.50;5068441;28;20063;-28
2022/11/29 06:34:06;;;;;;;24.55;13.23;;;;;;;5.60;100.00;100503.78;5086934;28;20103;-29
2022/11/29 06:36:45;;;;;;;24.67;13.20;;;;;;;5.66;100.00;100500.44;5087024;28;20036;-29
2022/11/29 06:39:11;;;;;;;23.75;12.20;;;;;;;5.68;100.00;100506.38;5086829;28;20032;-28
2022/11/29 06:41:37;;;;;;;25.85;13.02;;;;;;;5.40;100.00;100503.41;5068277;28;20061;-30
2022/11/29 06:44:03;;;;;;;26.23;13.82;;;;;;;5.49;100.00;100506.81;5086670;28;20472;-27
2022/11/29 06:46:44;;;;;;;29.60;15.18;;;;;;;5.40;100.00;100513.97;5086548;28;20090;-34
2022/11/29 06:49:37;;;;;;;28.45;13.82;;;;;;;5.35;100.00;100505.72;5068493;28;20024;-29
2022/11/29 06:52:09;;;;;;;28.90;14.70;;;;;;;5.23;100.00;100503.50;5086263;28;20055;-28
2022/11/29 06:54:35;;;;;;;29.33;15.55;;;;;;;5.46;100.00;100512.47;5086889;28;20020;-28
2022/11/29 06:57:22;;;;;;;29.10;15.88;;;;;;;5.35;100.00;100487.22;5086461;28;20042;-28
2022/11/29 07:00:10;;;;;;;29.63;16.70;;;;;;;5.43;100.00;100503.88;5088552;28;20038;-28
2022/11/29 07:03:11;;;;;;;31.58;16.67;;;;;;;5.53;100.00;100508.94;5071703;28;20096;-32
2022/11/29 07:05:37;;;;;;;34.75;17.30;;;;;;;5.57;100.00;100512.88;5058669;28;20044;-31
2022/11/29 07:08:04;;;;;;;32.20;17.60;;;;;;;5.49;100.00;100496.25;5089747;28;20052;-28
2022/11/29 07:10:37;;;;;;;33.95;16.25;;;;;;;5.50;100.00;100506.66;5088817;28;20024;-31
2022/11/29 07:13:03;;;;;;;39.17;21.48;;;;;;;5.48;100.00;100507.84;5071867;28;20036;-29
2022/11/29 07:15:29;;;;;;;45.22;23.08;;;;;;;5.33;100.00;100491.84;5072054;28;20024;-28
2022/11/29 07:18:09;;;;;;;44.70;23.45;;;;;;;5.55;100.00;100506.13;5071802;28;20032;-28
2022/11/29 07:20:48;;;;;;;36.35;18.95;;;;;;;5.61;100.00;100506.22;5090281;28;20510;-28
2022/11/29 07:24:01;;;;;;;30.58;16.67;;;;;;;5.66;100.00;100507.53;5071546;28;20483;-29
2022/11/29 07:26:44;;;;;;;32.63;16.83;;;;;;;5.80;100.00;100514.72;5007117;28;20065;-30
2022/11/29 07:29:10;;;;;;;33.33;17.73;;;;;;;5.77;100.00;100517.72;5007091;28;20560;-32
2022/11/29 07:31:41;;;;;;;34.95;17.13;;;;;;;5.87;100.00;100515.66;5041955;28;20028;-30
2022/11/29 07:34:14;;;;;;;31.35;16.75;;;;;;;5.74;100.00;100516.25;5089741;28;20024;-30
2022/11/29 07:37:07;;;;;;;30.40;16.17;;;;;;;5.66;100.00;100512.81;5090085;28;20047;-28
2022/11/29 07:39:35;;;;;;;28.67;15.55;;;;;;;5.78;100.00;100506.13;5089743;28;20039;-32
2022/11/29 07:42:28;;;;;;;31.88;16.25;;;;;;;5.87;100.00;100510.38;5089505;28;20028;-27
2022/11/29 07:45:18;;;;;;;36.03;16.80;;;;;;;5.88;100.00;100497.94;5089700;28;20067;-28
2022/11/29 07:47:45;;;;;;;31.17;14.98;;;;;;;5.88;100.00;100496.13;5089406;28;20055;-29
2022/11/29 07:50:11;;;;;;;30.73;15.10;;;;;;;5.59;100.00;100470.38;5089266;28;20031;-32
2022/11/29 07:52:36;;;;;;;33.35;15.57;;;;;;;6.01;100.00;100496.38;5089902;28;20024;-32
2022/11/29 07:55:03;;;;;;;28.30;14.50;;;;;;;5.97;100.00;100491.63;5089604;28;20621;-29
2022/11/29 07:57:29;;;;;;;30.15;15.10;;;;;;;5.82;100.00;100495.03;5088147;28;20119;-31
2022/11/29 07:59:54;;;;;;;29.75;15.63;;;;;;;5.78;100.00;100516.72;5089404;28;20076;-29
2022/11/29 08:02:38;;;;;;;28.55;14.80;;;;;;;5.90;100.00;100510.00;5070916;28;20830;-34
2022/11/29 08:05:04;;;;;;;28.38;14.35;;;;;;;6.09;100.00;100511.38;5089084;28;20059;-30
2022/11/29 08:07:32;;;;;;;27.17;14.52;;;;;;;5.85;100.00;100504.44;5089307;28;20052;-30
2022/11/29 08:09:57;;;;;;;47.30;25.08;;;;;;;5.88;100.00;100505.88;5089153;28;20514;-29
2022/11/29 08:12:23;;;;;;;53.92;24.83;;;;;;;6.09;100.00;100503.44;5070182;28;20036;-31
2022/11/29 08:14:48;;;;;;;30.75;14.55;;;;;;;6.28;100.00;100506.59;5088793;28;20024;-30
2022/11/29 08:17:14;;;;;;;31.98;15.93;;;;;;;6.19;100.00;100503.16;5089093;28;20028;-28
2022/11/29 08:19:39;;;;;;;26.02;12.75;;;;;;;6.08;100.00;100514.22;5070533;28;20451;-28
2022/11/29 08:22:04;;;;;;;27.50;13.07;;;;;;;6.12;100.00;100511.03;5088798;28;20036;-26
2022/11/29 08:24:30;;;;;;;27.15;13.27;;;;;;;5.90;100.00;100509.19;5089470;28;20031;-28
2022/11/29 08:26:55;;;;;;;25.85;13.13;;;;;;;5.97;100.00;100510.97;5082378;28;20044;-27
2022/11/29 08:29:21;;;;;;;25.70;12.90;;;;;;;6.13;100.00;100501.25;5068774;28;20035;-33
2022/11/29 08:31:52;;;;;;;27.08;14.05;;;;;;;6.16;100.00;100507.00;5068599;28;20408;-29
2022/11/29 08:34:21;;;;;;;24.52;12.18;;;;;;;6.31;100.00;100512.31;5068561;28;20532;-28
2022/11/29 08:36:47;;;;;;;23.65;13.02;;;;;;;6.24;100.00;100512.22;5068426;28;20119;-30
2022/11/29 08:39:12;;;;;;;24.75;11.68;;;;;;;6.25;100.00;100507.75;5050477;28;20124;-28
2022/11/29 08:41:38;;;;;;;24.80;12.65;;;;;;;6.01;100.00;100469.91;5068418;28;20139;-30
2022/11/29 08:44:04;;;;;;;25.77;12.35;;;;;;;6.31;100.00;100496.44;5050289;28;20094;-35
2022/11/29 08:49:13;;;;;;;22.85;11.82;;;;;;;6.57;100.00;100505.81;5068533;28;20040;-28
2022/11/29 08:51:39;;;;;;;23.33;12.50;;;;;;;6.63;100.00;100494.47;5068576;28;20036;-30
2022/11/29 08:54:04;;;;;;;25.48;11.85;;;;;;;6.47;100.00;100499.94;5049710;28;20492;-29
2022/11/29 08:56:30;;;;;;;24.55;12.52;;;;;;;6.21;100.00;100474.69;5068221;28;20032;-28
2022/11/29 08:58:55;;;;;;;24.70;12.35;;;;;;;6.48;100.00;100501.56;5067966;28;20040;-28
2022/11/29 09:01:21;;;;;;;25.92;12.45;;;;;;;6.58;100.00;100491.56;5067773;28;20824;-33
2022/11/29 09:03:58;;;;;;;27.63;13.25;;;;;;;6.56;100.00;100489.09;5067777;28;20025;-29
2022/11/29 09:06:25;;;;;;;25.60;13.60;;;;;;;6.49;100.00;100482.84;5051482;28;20101;-32
2022/11/29 09:08:55;;;;;;;27.13;14.77;;;;;;;6.34;100.00;100485.50;5067565;28;20028;-33
2022/11/29 09:11:22;;;;;;;33.58;16.23;;;;;;;6.36;100.00;100483.50;5049706;28;20025;-28
2022/11/29 09:13:50;;;;;;;32.95;16.35;;;;;;;6.54;100.00;100469.06;5049365;28;20024;-33
2022/11/29 09:16:19;;;;;;;33.15;18.92;;;;;;;6.66;100.00;100472.91;5067947;28;20039;-28
2022/11/29 09:18:47;;;;;;;42.00;22.98;;;;;;;6.67;100.00;100474.53;5049247;28;20123;-31
2022/11/29 09:21:14;;;;;;;30.42;16.80;;;;;;;6.43;100.00;100455.25;5067467;28;20051;-30
2022/11/29 09:23:41;;;;;;;31.50;14.93;;;;;;;6.63;100.00;100473.28;5066598;28;20119;-30
2022/11/29 09:26:08;;;;;;;30.38;16.35;;;;;;;6.64;100.00;100464.31;5067197;28;20468;-29
2022/11/29 09:28:34;;;;;;;23.67;12.77;;;;;;;6.68;100.00;100462.97;5067984;28;20028;-28
2022/11/29 09:31:07;;;;;;;24.73;13.45;;;;;;;6.58;100.00;100459.75;5067290;28;20041;-30
2022/11/29 09:33:33;;;;;;;23.50;11.75;;;;;;;6.62;100.00;100461.03;5066161;28;20051;-31
2022/11/29 09:36:00;;;;;;;21.65;11.55;;;;;;;6.77;100.00;100456.53;5067151;28;20032;-29
2022/11/29 09:38:26;;;;;;;24.27;11.77;;;;;;;6.45;100.00;100444.47;5049164;28;20022;-28
2022/11/29 09:40:53;;;;;;;23.77;12.70;;;;;;;6.72;100.00;100455.44;5066989;28;20570;-30
2022/11/29 09:43:22;;;;;;;20.60;11.20;;;;;;;6.59;100.00;100440.19;5049001;28;20048;-32
2022/11/29 09:45:54;;;;;;;20.67;9.80;;;;;;;6.58;100.00;100441.22;5049039;28;20032;-29
2022/11/29 09:48:35;;;;;;;19.05;9.57;;;;;;;6.54;100.00;100431.97;5049069;28;20036;-30
2022/11/29 09:51:13;;;;;;;18.90;9.65;;;;;;;6.62;100.00;100437.19;5066906;28;20028;-29
2022/11/29 09:54:13;;;;;;;15.48;8.77;;;;;;;6.59;100.00;100435.69;5049075;28;20033;-29
2022/11/29 09:56:44;;;;;;;20.75;11.50;;;;;;;6.70;100.00;100426.50;5042721;28;20151;-30
2022/11/29 09:59:31;;;;;;;22.02;11.93;;;;;;;6.73;100.00;100415.50;5066990;28;20078;-27
2022/11/29 10:02:34;;;;;;;24.55;12.23;;;;;;;6.71;100.00;100428.13;5048841;28;20036;-36
2022/11/29 10:05:14;;;;;;;26.10;12.95;;;;;;;6.74;100.00;100430.41;5042289;28;20420;-30
2022/11/29 10:07:47;;;;;;;29.75;13.25;;;;;;;6.68;100.00;100435.59;5066816;28;20064;-30
2022/11/29 10:10:28;;;;;;;30.65;14.88;;;;;;;6.75;100.00;100433.88;5066755;28;20028;-30
2022/11/29 10:13:03;;;;;;;25.92;13.25;;;;;;;6.90;100.00;100431.19;5065275;28;20040;-30
2022/11/29 10:15:33;;;;;;;20.60;10.73;;;;;;;6.82;100.00;100427.66;5066887;28;20059;-28
2022/11/29 10:18:33;;;;;;;25.90;12.70;;;;;;;6.89;100.00;100424.25;5066583;28;20116;-29
2022/11/29 10:21:05;;;;;;;30.48;14.02;;;;;;;6.91;100.00;100424.91;5022850;28;20119;-30
2022/11/29 10:23:34;;;;;;;31.67;15.20;;;;;;;6.84;100.00;100427.44;5066799;28;20040;-30
2022/11/29 10:26:00;;;;;;;49.83;22.60;;;;;;;7.05;100.00;100434.66;5048072;28;20025;-29
2022/11/29 10:28:31;;;;;;;26.60;12.93;;;;;;;7.06;100.00;100423.03;5066619;28;20396;-30
2022/11/29 10:31:18;;;;;;;20.50;10.50;;;;;;;7.18;100.00;100426.84;5066855;28;20032;-31
2022/11/29 10:33:44;;;;;;;40.55;19.13;;;;;;;7.21;100.00;100429.13;5066913;28;20033;-33
2022/11/29 10:36:21;;;;;;;50.88;21.73;;;;;;;7.06;100.00;100415.06;5052363;28;20056;-29
2022/11/29 10:38:48;;;;;;;26.92;13.23;;;;;;;7.00;100.00;100415.81;5070792;28;20738;-33
2022/11/29 10:41:19;;;;;;;34.88;18.48;;;;;;;7.02;100.00;100411.16;5052294;28;20029;-30
2022/11/29 10:43:45;;;;;;;23.98;13.23;;;;;;;7.00;100.00;100399.91;5070844;28;20515;-37
2022/11/29 10:46:28;;;;;;;18.58;10.48;;;;;;;7.13;100.00;100415.13;5070164;28;20035;-31
2022/11/29 10:48:56;;;;;;;25.08;14.13;;;;;;;7.32;100.00;100416.38;5070420;28;20036;-28
2022/11/29 10:51:22;;;;;;;33.65;20.65;;;;;;;7.31;100.00;100407.56;5070392;28;20040;-29
2022/11/29 10:53:51;;;;;;;31.00;17.08;;;;;;;7.37;100.00;100411.31;5070337;28;20036;-31
2022/11/29 10:56:30;;;;;;;38.28;18.92;;;;;;;7.22;100.00;100382.19;5051938;28;20021;-29
2022/11/29 10:59:03;;;;;;;27.02;13.60;;;;;;;7.13;100.00;100400.06;5070382;28;20043;-28
2022/11/29 11:01:32;;;;;;;22.58;13.07;;;;;;;7.22;100.00;100404.22;5070103;28;20024;-29
2022/11/29 11:04:03;;;;;;;27.58;17.83;;;;;;;7.22;100.00;100396.28;5070162;28;20048;-28
2022/11/29 11:06:45;;;;;;;21.73;10.77;;;;;;;7.29;100.00;100403.47;5035269;28;20036;-29
2022/11/29 11:09:18;;;;;;;23.83;13.80;;;;;;;7.16;100.00;100410.28;5068721;28;20033;-28
2022/11/29 11:11:57;;;;;;;20.00;12.52;;;;;;;7.21;100.00;100402.59;5070056;28;20048;-31
2022/11/29 11:14:28;;;;;;;20.08;11.20;;;;;;;7.15;100.00;100384.78;5069870;28;20029;-30
2022/11/29 11:16:54;;;;;;;23.98;14.10;;;;;;;7.20;100.00;100400.94;5068387;28;20035;-28
2022/11/29 11:19:33;;;;;;;18.88;10.07;;;;;;;7.29;100.00;100404.28;5070318;28;20730;-30
2022/11/29 11:22:02;;;;;;;23.50;12.23;;;;;;;7.26;100.00;100403.88;5051293;28;20044;-28
2022/11/29 11:24:31;;;;;;;14.35;8.60;;;;;;;7.06;100.00;100393.84;5051691;28;20028;-29
2022/11/29 11:26:57;;;;;;;16.60;9.15;;;;;;;6.90;100.00;100378.19;5067872;28;20036;-31
2022/11/29 11:29:39;;;;;;;15.07;8.82;;;;;;;7.16;100.00;100399.69;5068495;28;20039;-28
2022/11/29 11:32:15;;;;;;;17.00;10.63;;;;;;;7.13;100.00;100392.09;5051312;28;20411;-29
2022/11/29 11:34:51;;;;;;;20.20;12.15;;;;;;;7.05;100.00;100365.72;5069751;28;20041;-32
2022/11/29 11:37:31;;;;;;;17.40;11.43;;;;;;;7.26;100.00;100393.25;5067969;28;20717;-32
2022/11/29 11:40:21;;;;;;;17.60;10.98;;;;;;;7.07;100.00;100384.06;5051544;28;20503;-34
2022/11/29 11:42:47;;;;;;;17.35;11.30;;;;;;;7.29;100.00;100387.56;5058562;28;20516;-28
2022/11/29 11:45:12;;;;;;;18.42;11.70;;;;;;;7.30;100.00;100394.53;5068803;28;20059;-32
2022/11/29 11:47:58;;;;;;;18.75;12.20;;;;;;;7.22;100.00;100387.50;5068673;28;20111;-31
2022/11/29 11:50:32;;;;;;;19.27;11.13;;;;;;;7.13;100.00;100389.44;5069486;28;20040;-30
2022/11/29 11:53:05;;;;;;;21.95;12.05;;;;;;;7.08;100.00;100383.06;5051204;28;20105;-30
2022/11/29 11:55:34;;;;;;;18.60;11.55;;;;;;;7.14;100.00;100384.97;5051192;28;20035;-28