Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:01:52;;;;;;;10.70;2.20;;;14.60;99.90;;;;;;5090361;28;20079;-57
2022/07/10 00:04:20;;;;;;;11.15;1.90;;;14.60;99.90;;;;;;5090490;28;20483;-57
2022/07/10 00:06:49;;;;;;;13.23;2.55;;;14.50;99.90;;;;;;5089796;28;20498;-60
2022/07/10 00:09:15;;;;;;;8.07;1.55;;;14.50;99.90;;;;;;5092429;28;20055;-57
2022/07/10 00:11:41;;;;;;;8.70;2.00;;;14.50;99.90;;;;;;5091828;28;20043;-58
2022/07/10 00:14:07;;;;;;;10.70;2.22;;;14.40;99.90;;;;;;5087796;28;20451;-57
2022/07/10 00:16:33;;;;;;;13.23;2.58;;;14.30;99.90;;;;;;5093161;28;20131;-57
2022/07/10 00:18:59;;;;;;;17.67;2.88;;;14.40;99.90;;;;;;5092652;28;20380;-58
2022/07/10 00:21:25;;;;;;;12.98;3.03;;;14.30;99.90;;;;;;5089560;28;22726;-57
2022/07/10 00:23:50;;;;;;;9.50;1.70;;;14.40;99.90;;;;;;5092433;28;20031;-57
2022/07/10 00:26:16;;;;;;;10.50;1.90;;;14.40;99.90;;;;;;5091435;28;20044;-57
2022/07/10 00:28:42;;;;;;;10.45;1.75;;;14.40;99.90;;;;;;5088358;28;20035;-58
2022/07/10 00:31:10;;;;;;;12.15;2.47;;;14.40;99.90;;;;;;5079140;28;20040;-57
2022/07/10 00:33:37;;;;;;;12.07;1.88;;;14.40;99.90;;;;;;5091881;28;20040;-57
2022/07/10 00:36:05;;;;;;;14.07;3.08;;;14.40;99.90;;;;;;5089273;28;20040;-57
2022/07/10 00:38:30;;;;;;;10.77;2.03;;;14.50;99.90;;;;;;5090047;28;20043;-57
2022/07/10 00:40:56;;;;;;;5.72;1.50;;;14.50;99.90;;;;;;5091258;28;20044;-57
2022/07/10 00:43:22;;;;;;;9.90;2.03;;;14.50;99.90;;;;;;5092041;28;20036;-57
2022/07/10 00:45:48;;;;;;;10.50;2.00;;;14.50;99.90;;;;;;5090788;28;20093;-58
2022/07/10 00:48:14;;;;;;;11.88;1.60;;;14.60;99.90;;;;;;5087937;28;20410;-58
2022/07/10 00:50:42;;;;;;;7.85;1.63;;;14.60;99.90;;;;;;5088168;28;20036;-58
2022/07/10 00:53:08;;;;;;;9.02;1.90;;;14.60;99.90;;;;;;5091014;28;20036;-57
2022/07/10 00:55:36;;;;;;;10.73;1.83;;;14.70;99.90;;;;;;5090215;28;20036;-58
2022/07/10 00:58:02;;;;;;;10.45;1.98;;;14.60;99.90;;;;;;5085600;28;20044;-57
2022/07/10 01:00:29;;;;;;;9.50;2.15;;;14.60;99.90;;;;;;5087408;28;20077;-57
2022/07/10 01:02:55;;;;;;;9.25;2.20;;;14.60;99.90;;;;;;5090742;28;20379;-58
2022/07/10 01:05:20;;;;;;;10.30;1.83;;;14.60;99.90;;;;;;5084494;28;20047;-58
2022/07/10 01:07:46;;;;;;;7.90;1.50;;;14.60;99.90;;;;;;5090737;28;20562;-58
2022/07/10 01:10:12;;;;;;;11.45;2.25;;;14.60;99.90;;;;;;5090004;28;20097;-58
2022/07/10 01:12:38;;;;;;;8.32;2.25;;;14.60;99.90;;;;;;5084469;28;20038;-58
2022/07/10 01:15:05;;;;;;;8.38;1.88;;;14.50;99.90;;;;;;5090568;28;20032;-59
2022/07/10 01:17:32;;;;;;;8.25;1.63;;;14.50;99.90;;;;;;5090593;28;20036;-57
2022/07/10 01:20:05;;;;;;;11.95;1.63;;;14.50;99.90;;;;;;5089693;28;20096;-58
2022/07/10 01:22:30;;;;;;;12.57;1.37;;;14.50;99.90;;;;;;5091917;28;20055;-56
2022/07/10 01:24:56;;;;;;;10.70;1.83;;;14.50;99.90;;;;;;5088238;28;20032;-58
2022/07/10 01:27:22;;;;;;;7.93;1.88;;;14.50;99.90;;;;;;5089424;28;20546;-58
2022/07/10 01:29:48;;;;;;;10.38;2.13;;;14.50;99.90;;;;;;5090790;28;20071;-58
2022/07/10 01:32:14;;;;;;;10.60;2.42;;;14.50;99.90;;;;;;5088515;28;20144;-58
2022/07/10 01:34:40;;;;;;;13.68;2.13;;;14.50;99.90;;;;;;5090437;28;20475;-58
2022/07/10 01:37:05;;;;;;;8.88;2.33;;;14.40;99.90;;;;;;5087653;28;20040;-58
2022/07/10 01:39:31;;;;;;;12.80;2.03;;;14.40;99.90;;;;;;5086635;28;20132;-57
2022/07/10 01:41:57;;;;;;;6.93;1.60;;;14.40;99.90;;;;;;5088247;28;20032;-58
2022/07/10 01:44:23;;;;;;;12.90;2.70;;;14.40;99.90;;;;;;5090690;28;20039;-58
2022/07/10 01:46:48;;;;;;;11.70;1.52;;;14.40;99.90;;;;;;5090882;28;20519;-58
2022/07/10 01:49:15;;;;;;;8.63;1.90;;;14.40;99.90;;;;;;5090249;28;20097;-57
2022/07/10 01:51:41;;;;;;;9.15;1.58;;;14.30;99.90;;;;;;5090246;28;20562;-57
2022/07/10 01:54:06;;;;;;;7.63;1.42;;;14.40;99.90;;;;;;5090386;28;20119;-56
2022/07/10 01:56:32;;;;;;;5.53;1.58;;;14.30;99.90;;;;;;5089164;28;20101;-57
2022/07/10 01:59:00;;;;;;;6.72;1.45;;;14.30;99.90;;;;;;5082691;28;20501;-56
2022/07/10 02:01:25;;;;;;;7.78;1.40;;;14.30;99.90;;;;;;5090091;28;20047;-57
2022/07/10 02:06:35;;;;;;;9.90;1.50;;;14.40;99.90;;;;;;5090323;28;20068;-57
2022/07/10 02:09:01;;;;;;;4.60;1.13;;;14.40;99.90;;;;;;5090191;28;20068;-56
2022/07/10 02:11:27;;;;;;;6.32;1.60;;;14.40;99.90;;;;;;5090691;28;20466;-57
2022/07/10 02:13:52;;;;;;;6.45;1.58;;;14.40;99.90;;;;;;5087331;28;20036;-57
2022/07/10 02:16:18;;;;;;;9.40;1.73;;;14.40;99.90;;;;;;5079746;28;20041;-58
2022/07/10 02:18:44;;;;;;;8.30;1.38;;;14.40;99.90;;;;;;5086261;28;20052;-57
2022/07/10 02:21:10;;;;;;;9.80;1.50;;;14.50;99.90;;;;;;5089696;28;20043;-58
2022/07/10 02:23:35;;;;;;;7.43;1.35;;;14.50;99.90;;;;;;5088263;28;20503;-57
2022/07/10 02:26:02;;;;;;;10.77;1.83;;;14.50;99.90;;;;;;5089380;28;20118;-56
2022/07/10 02:28:29;;;;;;;5.80;1.33;;;14.60;99.90;;;;;;5088145;28;20478;-57
2022/07/10 02:30:54;;;;;;;8.90;2.00;;;14.60;99.90;;;;;;5086662;28;20051;-58
2022/07/10 02:33:20;;;;;;;7.13;1.58;;;14.60;99.90;;;;;;5088101;28;20101;-58
2022/07/10 02:35:46;;;;;;;6.70;1.55;;;14.60;99.90;;;;;;5082300;28;20471;-58
2022/07/10 02:38:11;;;;;;;10.88;2.05;;;14.70;99.90;;;;;;5087600;28;20534;-57
2022/07/10 02:40:37;;;;;;;9.07;2.00;;;14.70;99.90;;;;;;5087101;28;20063;-58
2022/07/10 02:43:03;;;;;;;11.50;1.77;;;14.70;99.90;;;;;;5090137;28;20036;-58
2022/07/10 02:45:28;;;;;;;5.05;1.85;;;14.70;99.90;;;;;;5101939;28;20047;-58
2022/07/10 02:47:54;;;;;;;9.82;2.00;;;14.80;99.90;;;;;;5088639;28;20441;-57
2022/07/10 02:50:20;;;;;;;10.52;1.40;;;14.80;99.90;;;;;;5089370;28;20032;-57
2022/07/10 02:52:46;;;;;;;9.23;2.10;;;14.80;99.90;;;;;;5089075;28;20080;-56
2022/07/10 02:55:11;;;;;;;6.82;1.75;;;14.90;99.90;;;;;;5086731;28;20040;-58
2022/07/10 02:57:37;;;;;;;6.75;1.40;;;14.80;99.90;;;;;;5086300;28;20036;-58
2022/07/10 03:00:03;;;;;;;11.18;2.00;;;14.80;99.90;;;;;;5088701;28;20025;-58
2022/07/10 03:02:29;;;;;;;11.52;1.88;;;14.80;99.90;;;;;;5087269;28;20426;-58
2022/07/10 03:04:55;;;;;;;11.88;2.60;;;14.80;99.90;;;;;;5089244;28;20406;-58
2022/07/10 03:07:20;;;;;;;10.60;2.17;;;14.80;99.90;;;;;;5089247;28;20036;-57
2022/07/10 03:09:46;;;;;;;13.95;1.95;;;14.80;99.90;;;;;;5086992;28;20050;-58
2022/07/10 03:12:12;;;;;;;10.07;1.42;;;14.90;99.90;;;;;;5089414;28;20128;-57
2022/07/10 03:14:38;;;;;;;7.32;2.25;;;14.90;99.90;;;;;;5086876;28;20069;-58
2022/07/10 03:17:04;;;;;;;6.85;1.35;;;14.90;99.90;;;;;;5069847;28;20039;-58
2022/07/10 03:19:29;;;;;;;10.75;1.75;;;14.90;99.90;;;;;;5086367;28;20036;-58
2022/07/10 03:21:55;;;;;;;8.27;1.85;;;14.90;99.90;;;;;;5088639;28;20031;-58
2022/07/10 03:24:21;;;;;;;12.93;2.83;;;14.90;99.90;;;;;;5087721;28;20043;-58
2022/07/10 03:26:46;;;;;;;7.20;1.38;;;14.90;99.90;;;;;;5088998;28;20081;-58
2022/07/10 03:29:12;;;;;;;7.07;1.95;;;14.90;99.90;;;;;;5084028;28;20146;-59
2022/07/10 03:31:38;;;;;;;8.38;2.50;;;14.90;99.90;;;;;;5088302;28;20036;-57
2022/07/10 03:34:03;;;;;;;9.32;1.83;;;14.90;99.90;;;;;;5089459;28;20048;-60
2022/07/10 03:36:29;;;;;;;11.98;2.15;;;14.90;99.90;;;;;;5086488;28;20088;-58
2022/07/10 03:38:55;;;;;;;10.82;2.80;;;14.90;99.90;;;;;;5086254;28;20032;-58
2022/07/10 03:41:20;;;;;;;9.25;2.05;;;14.90;99.90;;;;;;5075987;28;20028;-58
2022/07/10 03:43:46;;;;;;;9.50;1.83;;;15.00;99.90;;;;;;5088012;28;20070;-58
2022/07/10 03:46:12;;;;;;;13.40;2.85;;;14.90;99.90;;;;;;5088389;28;20055;-57
2022/07/10 03:48:37;;;;;;;9.40;2.10;;;14.90;99.90;;;;;;5073695;28;20052;-58
2022/07/10 03:51:03;;;;;;;11.32;3.42;;;14.90;99.90;;;;;;5085336;28;20063;-57
2022/07/10 03:53:29;;;;;;;6.40;2.40;;;14.90;99.90;;;;;;5087560;28;20433;-57
2022/07/10 03:55:54;;;;;;;11.75;2.53;;;14.90;99.90;;;;;;5086157;28;20474;-58
2022/07/10 03:58:20;;;;;;;8.50;2.67;;;14.90;99.90;;;;;;5085999;28;20109;-58
2022/07/10 04:00:46;;;;;;;9.50;2.15;;;14.90;99.90;;;;;;5087521;28;20380;-57
2022/07/10 04:03:13;;;;;;;10.85;2.80;;;14.90;99.90;;;;;;5083523;28;20129;-61
2022/07/10 04:05:39;;;;;;;10.77;2.60;;;14.90;99.90;;;;;;5084829;28;20052;-58
2022/07/10 04:08:06;;;;;;;11.95;3.10;;;14.90;99.90;;;;;;5069109;28;20117;-57
2022/07/10 04:10:31;;;;;;;12.77;3.20;;;14.90;99.90;;;;;;5082267;28;20104;-58
2022/07/10 04:12:58;;;;;;;11.63;2.95;;;14.90;99.90;;;;;;5078868;28;20036;-60
2022/07/10 04:15:23;;;;;;;8.35;2.33;;;14.80;99.90;;;;;;5090659;28;20043;-58
2022/07/10 04:17:50;;;;;;;10.82;2.90;;;14.80;99.90;;;;;;5088206;28;20051;-60
2022/07/10 04:20:17;;;;;;;10.82;2.65;;;14.80;99.90;;;;;;5088267;28;20096;-58
2022/07/10 04:22:43;;;;;;;9.35;2.67;;;14.80;99.90;;;;;;5086985;28;20059;-58
2022/07/10 04:25:09;;;;;;;15.05;3.80;;;14.90;99.90;;;;;;5086083;28;20083;-58
2022/07/10 04:27:35;;;;;;;13.63;3.20;;;14.90;99.90;;;;;;5070199;28;20044;-57
2022/07/10 04:30:03;;;;;;;12.48;3.03;;;14.90;99.90;;;;;;5084317;28;20181;-58
2022/07/10 04:32:29;;;;;;;11.75;3.78;;;14.90;99.90;;;;;;5095794;28;20048;-60
2022/07/10 04:34:55;;;;;;;10.82;2.55;;;14.90;99.90;;;;;;5086913;28;20426;-58
2022/07/10 04:37:21;;;;;;;10.88;3.00;;;14.90;99.90;;;;;;5068412;28;20047;-57
2022/07/10 04:39:47;;;;;;;10.00;2.72;;;14.90;99.90;;;;;;5087447;28;20394;-58
2022/07/10 04:42:12;;;;;;;12.05;2.78;;;14.90;99.90;;;;;;5088057;28;20036;-57
2022/07/10 04:44:38;;;;;;;14.50;2.90;;;14.90;99.90;;;;;;5080511;28;20040;-57
2022/07/10 04:47:05;;;;;;;10.80;2.67;;;15.00;99.90;;;;;;5103896;28;20478;-60
2022/07/10 04:49:32;;;;;;;11.77;2.78;;;15.00;99.90;;;;;;5085370;28;20047;-60
2022/07/10 04:51:58;;;;;;;11.48;2.70;;;15.00;99.90;;;;;;5090519;28;20044;-57
2022/07/10 04:54:23;;;;;;;7.97;2.92;;;15.00;99.90;;;;;;5090798;28;20127;-57
2022/07/10 04:56:49;;;;;;;12.68;3.70;;;15.00;99.90;;;;;;5091450;28;20043;-57
2022/07/10 04:59:15;;;;;;;13.10;2.60;;;15.00;99.90;;;;;;5086427;28;20109;-57
2022/07/10 05:01:41;;;;;;;13.35;3.30;;;15.00;99.90;;;;;;5092758;28;20536;-59
2022/07/10 05:04:06;;;;;;;8.85;2.40;;;15.00;99.90;;;;;;5087863;28;20036;-60
2022/07/10 05:06:32;;;;;;;14.68;2.95;;;15.00;99.90;;;;;;5092343;28;20497;-57
2022/07/10 05:08:59;;;;;;;9.23;2.58;;;15.00;99.90;;;;;;5092216;28;20051;-58
2022/07/10 05:11:25;;;;;;;12.50;2.58;;;15.00;99.90;;;;;;5089468;28;20055;-58
2022/07/10 05:13:51;;;;;;;12.32;2.65;;;15.10;99.90;;;;;;5090819;28;20124;-57
2022/07/10 05:16:17;;;;;;;8.63;2.33;;;15.10;99.90;;;;;;5090488;28;20123;-60
2022/07/10 05:18:43;;;;;;;5.63;2.00;;;15.10;99.90;;;;;;5091785;28;20032;-59
2022/07/10 05:21:10;;;;;;;9.68;1.92;;;15.10;99.90;;;;;;5087306;28;20032;-58
2022/07/10 05:23:37;;;;;;;7.38;2.00;;;15.10;99.90;;;;;;5088493;28;20075;-57
2022/07/10 05:26:02;;;;;;;10.57;3.20;;;15.10;99.90;;;;;;5089393;28;20036;-58
2022/07/10 05:28:28;;;;;;;9.10;2.10;;;15.10;99.90;;;;;;5103324;22;20032;-65
2022/07/10 05:30:54;;;;;;;7.70;2.10;;;15.10;99.90;;;;;;5046068;28;20200;-62
2022/07/10 05:33:20;;;;;;;11.70;2.63;;;15.10;99.90;;;;;;5058123;28;20090;-64
2022/07/10 05:35:45;;;;;;;10.68;3.28;;;15.10;99.90;;;;;;5048774;28;20041;-63
2022/07/10 05:38:11;;;;;;;11.43;2.88;;;15.10;99.90;;;;;;5036672;28;20136;-64
2022/07/10 05:40:37;;;;;;;8.15;2.58;;;15.10;99.90;;;;;;5059238;28;20076;-66
2022/07/10 05:43:03;;;;;;;11.05;3.60;;;15.10;99.90;;;;;;5011955;28;20408;-66
2022/07/10 05:45:29;;;;;;;11.13;3.10;;;15.10;99.90;;;;;;5044430;28;20033;-63
2022/07/10 05:47:55;;;;;;;8.20;2.30;;;15.20;99.90;;;;;;5030353;28;20045;-63
2022/07/10 05:50:21;;;;;;;11.13;3.38;;;15.20;99.90;;;;;;5011217;28;20052;-63
2022/07/10 05:52:47;;;;;;;7.97;3.22;;;15.20;99.90;;;;;;5040890;28;20484;-62
2022/07/10 05:55:14;;;;;;;8.63;2.42;;;15.20;99.90;;;;;;5030205;28;20064;-62
2022/07/10 05:57:40;;;;;;;10.57;2.05;;;15.20;99.90;;;;;;5060997;28;20037;-66
2022/07/10 06:00:07;;;;;;;9.32;2.75;;;15.20;99.90;;;;;;5062901;28;20053;-65
2022/07/10 06:02:33;;;;;;;9.63;2.60;;;15.20;99.90;;;;;;5025221;28;20041;-62
2022/07/10 06:04:59;;;;;;;10.70;2.97;;;15.20;99.90;;;;;;5029603;28;20095;-63
2022/07/10 06:07:26;;;;;;;7.20;2.90;;;15.20;99.90;;;;;;5010498;28;20447;-63
2022/07/10 06:09:52;;;;;;;10.82;2.35;;;15.20;99.90;;;;;;5061228;28;20511;-64
2022/07/10 06:12:18;;;;;;;10.77;2.33;;;15.20;99.90;;;;;;5028899;28;20037;-66
2022/07/10 06:14:44;;;;;;;5.13;1.77;;;15.20;99.90;;;;;;5060095;28;20041;-63
2022/07/10 06:17:09;;;;;;;7.82;2.42;;;15.20;99.90;;;;;;5026141;28;20117;-62
2022/07/10 06:19:35;;;;;;;4.97;1.48;;;15.30;99.90;;;;;;5028327;28;20083;-65
2022/07/10 06:24:45;;;;;;;;;;;15.40;99.90;;;;;;5028955;28;20048;-65
2022/07/10 06:27:11;;;;;;;10.50;1.70;;;15.40;99.90;;;;;;5028333;28;19925;-63
2022/07/10 06:29:37;;;;;;;5.75;1.63;;;15.40;99.90;;;;;;5027206;28;20036;-64
2022/07/10 06:32:03;;;;;;;7.75;1.92;;;15.40;99.90;;;;;;5045253;28;20585;-64
2022/07/10 06:34:29;;;;;;;7.82;1.88;;;15.40;99.90;;;;;;5024332;28;20121;-64
2022/07/10 06:36:55;;;;;;;8.98;1.92;;;15.40;99.90;;;;;;5043656;28;20482;-64
2022/07/10 06:39:21;;;;;;;7.68;1.90;;;15.50;99.90;;;;;;4982095;28;20045;-66
2022/07/10 06:41:46;;;;;;;4.75;1.75;;;15.50;99.90;;;;;;5059725;28;20443;-62
2022/07/10 06:44:12;;;;;;;6.32;2.00;;;15.60;99.90;;;;;;5028303;28;20083;-64
2022/07/10 06:46:38;;;;;;;6.10;1.58;;;15.60;99.90;;;;;;5061770;28;20044;-63
2022/07/10 06:49:04;;;;;;;8.88;2.30;;;15.70;99.90;;;;;;5044257;28;20128;-64
2022/07/10 06:51:30;;;;;;;5.80;2.13;;;15.70;99.90;;;;;;5060250;28;20124;-63
2022/07/10 06:53:57;;;;;;;6.38;1.50;;;15.70;99.90;;;;;;5024294;28;20138;-65
2022/07/10 06:56:22;;;;;;;6.00;1.85;;;15.70;99.90;;;;;;5062398;28;20111;-63
2022/07/10 06:58:48;;;;;;;7.20;1.65;;;15.70;99.90;;;;;;5040140;28;20037;-64
2022/07/10 07:01:14;;;;;;;5.63;1.85;;;15.70;99.90;;;;;;5055211;28;20522;-63
2022/07/10 07:03:40;;;;;;;4.82;1.30;;;15.70;99.90;;;;;;5061544;28;20513;-63
2022/07/10 07:06:06;;;;;;;10.13;1.80;;;15.70;99.90;;;;;;5044434;28;20641;-63
2022/07/10 07:08:31;;;;;;;8.40;1.67;;;15.60;99.90;;;;;;5043703;28;20649;-64
2022/07/10 07:10:57;;;;;;;4.07;1.33;;;15.60;99.90;;;;;;5041912;28;20353;-66
2022/07/10 07:13:23;;;;;;;3.33;1.10;;;15.60;99.90;;;;;;5027461;28;20088;-64
2022/07/10 07:15:59;;;;;;;9.07;2.08;;;15.70;99.90;;;;;;5038628;28;20034;-64
2022/07/10 07:18:32;;;;;;;4.40;1.45;;;15.70;99.90;;;;;;5028308;28;20056;-64
2022/07/10 07:23:45;;;;;;;6.47;1.45;;;15.90;99.90;;;;;;5025045;28;20050;-63
2022/07/10 07:26:11;;;;;;;6.10;1.48;;;15.90;99.90;;;;;;5024722;28;20041;-63
2022/07/10 07:28:37;;;;;;;6.40;1.77;;;15.80;99.90;;;;;;5027760;28;20037;-63
2022/07/10 07:31:03;;;;;;;7.80;1.60;;;15.70;99.90;;;;;;5045631;28;20041;-67
2022/07/10 07:33:29;;;;;;;9.30;2.20;;;15.80;99.90;;;;;;4991040;28;20348;-65
2022/07/10 07:35:55;;;;;;;9.82;1.80;;;15.70;99.90;;;;;;5026833;28;20037;-63
2022/07/10 07:38:20;;;;;;;7.85;1.95;;;15.70;99.90;;;;;;5028299;28;20034;-64
2022/07/10 07:40:46;;;;;;;8.85;1.77;;;15.70;99.90;;;;;;5043171;28;20168;-62
2022/07/10 07:43:12;;;;;;;5.03;2.40;;;15.70;99.90;;;;;;5027348;28;20033;-64
2022/07/10 07:45:38;;;;;;;5.40;1.75;;;15.70;99.90;;;;;;5043515;28;20127;-66
2022/07/10 07:48:04;;;;;;;5.07;1.45;;;15.70;99.90;;;;;;5062734;28;20603;-65
2022/07/10 07:50:34;;;;;;;7.95;1.90;;;15.70;99.90;;;;;;5059743;28;20472;-63
2022/07/10 07:53:02;;;;;;;8.43;2.03;;;15.80;99.90;;;;;;5060967;28;20274;-63
2022/07/10 07:55:28;;;;;;;7.15;1.77;;;15.80;99.90;;;;;;5027001;28;20504;-63
2022/07/10 07:57:55;;;;;;;7.40;2.20;;;15.80;99.90;;;;;;5041877;28;20084;-64
2022/07/10 08:00:23;;;;;;;8.10;1.70;;;15.80;99.90;;;;;;5043012;28;20053;-65
2022/07/10 08:02:53;;;;;;;6.65;1.80;;;15.80;99.90;;;;;;5026917;28;20459;-65
2022/07/10 08:05:20;;;;;;;7.47;1.73;;;15.90;99.90;;;;;;5029850;28;20037;-64
2022/07/10 08:07:49;;;;;;;5.70;1.63;;;15.90;99.90;;;;;;5059786;28;20335;-64
2022/07/10 08:10:17;;;;;;;5.13;1.83;;;16.00;99.90;;;;;;5020434;28;20096;-63
2022/07/10 08:12:45;;;;;;;4.32;1.65;;;16.00;99.90;;;;;;5024839;28;20045;-66
2022/07/10 08:15:14;;;;;;;7.78;1.85;;;16.10;99.90;;;;;;5026064;28;20508;-66
2022/07/10 08:17:40;;;;;;;5.75;1.70;;;16.00;99.90;;;;;;5021921;28;20085;-64
2022/07/10 08:20:08;;;;;;;8.50;2.42;;;16.10;99.90;;;;;;5028317;28;20083;-64
2022/07/10 08:22:34;;;;;;;7.20;1.83;;;16.20;99.90;;;;;;5031566;28;20167;-64
2022/07/10 08:25:00;;;;;;;7.57;1.75;;;16.20;99.90;;;;;;5063819;28;20515;-64
2022/07/10 08:27:26;;;;;;;6.45;1.95;;;16.30;99.90;;;;;;5030538;28;20045;-68
2022/07/10 08:29:52;;;;;;;7.60;1.63;;;16.40;99.90;;;;;;5026478;28;20523;-66
2022/07/10 08:32:18;;;;;;;5.43;2.00;;;16.40;99.90;;;;;;5027998;28;20048;-64
2022/07/10 08:34:43;;;;;;;5.93;2.05;;;16.40;99.90;;;;;;5029940;28;20037;-63
2022/07/10 08:37:09;;;;;;;5.25;1.52;;;16.50;99.90;;;;;;5031498;28;20042;-64
2022/07/10 08:39:35;;;;;;;8.10;2.13;;;16.50;99.90;;;;;;5033125;28;20046;-62
2022/07/10 08:42:01;;;;;;;5.55;1.60;;;16.60;99.90;;;;;;5063448;28;20041;-66
2022/07/10 08:44:29;;;;;;;6.07;1.45;;;16.60;99.90;;;;;;5029294;28;20405;-66
2022/07/10 08:46:54;;;;;;;8.20;2.20;;;16.70;99.90;;;;;;5064015;28;20045;-64
2022/07/10 08:49:30;;;;;;;8.02;1.85;;;16.70;99.90;;;;;;5031389;28;20034;-63
2022/07/10 08:52:13;;;;;;;6.95;1.67;;;16.50;99.90;;;;;;5012540;28;20511;-63
2022/07/10 08:54:39;;;;;;;6.85;1.60;;;16.50;99.90;;;;;;5025469;28;20400;-66
2022/07/10 08:57:05;;;;;;;6.90;1.50;;;16.40;99.90;;;;;;5029358;28;20044;-64
2022/07/10 08:59:31;;;;;;;5.60;1.48;;;16.40;99.90;;;;;;5026248;28;20045;-63
2022/07/10 09:01:58;;;;;;;7.57;2.10;;;16.30;99.90;;;;;;5046398;28;20403;-63
2022/07/10 09:04:25;;;;;;;7.25;1.88;;;16.20;99.90;;;;;;5013084;28;20041;-64
2022/07/10 09:06:52;;;;;;;5.88;1.50;;;16.30;99.90;;;;;;5062452;28;20381;-66
2022/07/10 09:09:18;;;;;;;6.18;1.83;;;16.20;99.90;;;;;;5027361;28;20046;-62
2022/07/10 09:11:44;;;;;;;4.80;1.77;;;16.20;99.90;;;;;;5030063;28;20061;-64
2022/07/10 09:14:14;;;;;;;7.82;1.95;;;16.00;99.90;;;;;;5062822;28;20506;-64
2022/07/10 09:16:42;;;;;;;10.70;1.98;;;16.00;99.90;;;;;;5025259;28;20052;-64
2022/07/10 09:19:19;;;;;;;3.63;1.65;;;16.10;99.90;;;;;;5063251;28;20492;-65
2022/07/10 09:21:46;;;;;;;7.30;2.00;;;16.30;99.90;;;;;;5061663;28;20184;-62
2022/07/10 09:24:13;;;;;;;6.65;2.08;;;16.10;99.90;;;;;;5026736;28;20045;-63
2022/07/10 09:26:40;;;;;;;3.63;1.60;;;16.10;99.90;;;;;;5030271;28;20059;-63
2022/07/10 09:29:12;;;;;;;4.60;2.08;;;16.10;99.90;;;;;;5061651;28;20048;-64
2022/07/10 09:31:51;;;;;;;5.43;1.88;;;16.10;99.90;;;;;;5046675;28;20473;-65
2022/07/10 09:34:18;;;;;;;8.20;1.95;;;16.10;99.90;;;;;;5026280;28;20053;-64
2022/07/10 09:36:44;;;;;;;7.47;1.83;;;16.20;99.90;;;;;;5012742;28;20377;-63
2022/07/10 09:39:09;;;;;;;8.13;1.90;;;16.20;99.90;;;;;;5029143;28;20555;-63
2022/07/10 09:41:35;;;;;;;5.97;2.00;;;16.30;99.90;;;;;;5030338;28;20121;-64
2022/07/10 09:44:07;;;;;;;5.32;2.08;;;16.40;99.90;;;;;;5029359;28;20507;-67
2022/07/10 09:46:42;;;;;;;5.93;1.70;;;16.50;99.90;;;;;;5032067;28;20477;-63
2022/07/10 09:49:10;;;;;;;6.20;1.73;;;16.60;99.90;;;;;;5062533;28;20041;-63
2022/07/10 09:51:38;;;;;;;5.20;1.23;;;16.70;99.90;;;;;;5028869;28;20033;-63
2022/07/10 09:54:06;;;;;;;7.75;1.92;;;16.70;99.90;;;;;;5045939;28;20526;-65
2022/07/10 09:56:53;;;;;;;4.65;1.83;;;16.80;99.90;;;;;;5029029;28;20500;-67
2022/07/10 09:59:20;;;;;;;8.77;2.20;;;16.90;99.90;;;;;;5017290;28;20053;-63
2022/07/10 10:01:50;;;;;;;10.00;2.03;;;16.80;99.90;;;;;;5029113;28;20056;-63
2022/07/10 10:04:19;;;;;;;9.93;1.83;;;16.80;99.90;;;;;;5027159;28;20366;-65
2022/07/10 10:06:57;;;;;;;7.10;1.73;;;16.90;99.90;;;;;;5029289;28;20076;-64
2022/07/10 10:09:37;;;;;;;8.05;1.80;;;17.00;99.90;;;;;;5024054;28;20053;-63
2022/07/10 10:12:07;;;;;;;5.80;1.77;;;17.00;99.90;;;;;;5029949;28;20492;-64
2022/07/10 10:14:34;;;;;;;7.88;1.88;;;17.10;99.90;;;;;;5010198;28;20045;-65
2022/07/10 10:17:00;;;;;;;3.13;1.50;;;17.20;99.90;;;;;;5030080;28;20049;-64
2022/07/10 10:22:13;;;;;;;5.03;1.70;;;17.30;99.90;;;;;;5059786;28;20132;-63
2022/07/10 10:24:40;;;;;;;7.78;2.38;;;17.40;99.90;;;;;;5028887;28;20570;-66
2022/07/10 10:27:06;;;;;;;5.50;1.70;;;17.40;99.90;;;;;;5027875;28;20047;-63
2022/07/10 10:29:35;;;;;;;7.05;1.52;;;17.30;99.90;;;;;;5029815;28;20111;-63
2022/07/10 10:32:01;;;;;;;6.65;1.70;;;17.20;99.90;;;;;;5028562;28;20057;-64
2022/07/10 10:34:57;;;;;;;7.05;2.05;;;17.30;99.90;;;;;;5030598;28;20433;-63
2022/07/10 10:37:42;;;;;;;4.53;1.88;;;17.10;99.90;;;;;;5063535;28;20055;-64
2022/07/10 10:40:10;;;;;;;4.85;1.60;;;17.00;99.90;;;;;;5028552;28;20038;-64
2022/07/10 10:42:42;;;;;;;10.85;1.85;;;17.00;99.90;;;;;;5030513;28;20045;-66
2022/07/10 10:45:31;;;;;;;7.97;1.95;;;17.00;99.90;;;;;;5025900;28;20064;-63
2022/07/10 10:48:17;;;;;;;7.55;1.90;;;16.90;99.90;;;;;;5026067;28;20489;-64
2022/07/10 10:50:50;;;;;;;7.07;2.30;;;16.80;99.90;;;;;;5056958;28;20049;-62
2022/07/10 10:53:26;;;;;;;7.32;1.90;;;16.80;99.90;;;;;;5025452;28;20052;-63
2022/07/10 10:56:04;;;;;;;7.97;2.08;;;16.70;99.90;;;;;;5061110;28;20515;-63
2022/07/10 10:58:37;;;;;;;5.47;1.58;;;16.60;99.90;;;;;;5029043;28;20698;-66
2022/07/10 11:01:04;;;;;;;5.47;1.42;;;16.60;99.90;;;;;;5029533;28;20045;-63
2022/07/10 11:03:30;;;;;;;5.72;1.60;;;16.60;99.90;;;;;;5028794;28;20576;-64
2022/07/10 11:05:55;;;;;;;7.60;2.22;;;16.70;99.90;;;;;;5041256;28;20108;-63
2022/07/10 11:08:39;;;;;;;8.57;2.05;;;16.80;99.90;;;;;;5023902;28;20037;-64
2022/07/10 11:11:29;;;;;;;5.25;1.73;;;16.70;99.90;;;;;;5043429;28;20041;-63
2022/07/10 11:13:57;;;;;;;8.18;2.17;;;16.70;99.90;;;;;;5024790;28;20037;-62
2022/07/10 11:16:24;;;;;;;6.38;1.50;;;16.70;99.90;;;;;;5028373;28;20099;-66
2022/07/10 11:18:54;;;;;;;7.10;2.05;;;16.80;99.90;;;;;;5024663;28;20073;-66
2022/07/10 11:21:25;;;;;;;4.40;1.67;;;16.90;99.90;;;;;;5027753;28;20125;-62
2022/07/10 11:24:10;;;;;;;10.23;1.67;;;17.00;99.90;;;;;;5059959;28;20103;-64
2022/07/10 11:27:03;;;;;;;6.05;1.65;;;17.00;99.90;;;;;;5024923;28;20099;-65
2022/07/10 11:29:37;;;;;;;4.32;1.40;;;17.10;99.90;;;;;;5016829;28;20051;-64
2022/07/10 11:32:06;;;;;;;5.32;1.77;;;17.10;99.90;;;;;;5060767;22;20048;-58
2022/07/10 11:34:36;;;;;;;5.22;1.65;;;17.10;99.90;;;;;;5045900;28;20402;-57
2022/07/10 11:37:13;;;;;;;6.70;1.45;;;17.20;99.90;;;;;;5036258;28;20184;-59
2022/07/10 11:39:39;;;;;;;6.00;1.60;;;17.20;99.90;;;;;;5024499;28;20527;-57
2022/07/10 11:42:05;;;;;;;7.88;1.63;;;17.20;99.90;;;;;;5027176;28;20046;-58
2022/07/10 11:44:31;;;;;;;7.60;1.45;;;17.20;99.90;;;;;;5028199;28;20435;-57
2022/07/10 11:46:58;;;;;;;3.58;1.50;;;17.30;99.90;;;;;;5043754;28;20041;-58
2022/07/10 11:49:23;;;;;;;6.47;1.30;;;17.30;99.90;;;;;;5007316;28;20046;-60
2022/07/10 11:51:49;;;;;;;3.53;1.40;;;17.30;99.90;;;;;;5026989;28;20079;-60
2022/07/10 11:54:18;;;;;;;7.97;1.55;;;17.40;99.90;;;;;;5024803;28;20048;-57
2022/07/10 11:56:54;;;;;;;4.47;1.50;;;17.40;99.90;;;;;;4991709;28;20050;-56
2022/07/10 11:59:28;;;;;;;4.45;1.50;;;17.40;99.90;;;;;;5029282;28;20046;-58
2022/07/10 12:01:55;;;;;;;8.07;1.70;;;17.40;99.90;;;;;;5048517;28;20067;-60
2022/07/10 12:04:26;;;;;;;4.50;1.50;;;17.40;99.90;;;;;;5005996;28;20041;-58
2022/07/10 12:06:53;;;;;;;6.38;1.73;;;17.40;99.90;;;;;;5047722;28;20045;-57
2022/07/10 12:09:22;;;;;;;9.23;2.20;;;17.40;99.90;;;;;;5026970;28;20102;-58
2022/07/10 12:12:05;;;;;;;3.95;1.42;;;17.50;99.90;;;;;;5032254;28;20045;-58
2022/07/10 12:14:32;;;;;;;5.60;1.38;;;17.60;99.90;;;;;;5014864;28;20049;-57
2022/07/10 12:16:59;;;;;;;6.78;1.63;;;17.70;99.90;;;;;;5026399;28;20111;-57
2022/07/10 12:19:30;;;;;;;5.68;1.75;;;17.60;99.90;;;;;;5035073;28;20050;-58
2022/07/10 12:21:58;;;;;;;6.13;1.65;;;17.70;99.90;;;;;;5028911;28;20480;-58
2022/07/10 12:24:24;;;;;;;3.85;1.67;;;17.70;99.90;;;;;;5030742;28;20029;-61
2022/07/10 12:26:55;;;;;;;3.92;1.50;;;17.70;99.90;;;;;;5027314;28;20095;-57
2022/07/10 12:29:26;;;;;;;3.95;1.35;;;17.80;99.90;;;;;;5013056;28;20041;-58
2022/07/10 12:31:54;;;;;;;7.32;1.70;;;17.90;99.90;;;;;;5032044;28;20040;-58
2022/07/10 12:34:36;;;;;;;5.82;1.55;;;18.00;99.90;;;;;;5013028;28;20396;-58
2022/07/10 12:37:12;;;;;;;5.10;1.55;;;18.20;99.90;;;;;;5031318;28;20033;-57
2022/07/10 12:39:49;;;;;;;4.40;1.17;;;18.30;99.90;;;;;;5031875;28;20037;-58
2022/07/10 12:42:28;;;;;;;6.75;1.90;;;18.40;99.90;;;;;;5025824;28;20049;-58
2022/07/10 12:44:54;;;;;;;7.85;2.08;;;18.50;99.90;;;;;;5028105;28;20061;-58
2022/07/10 12:47:21;;;;;;;5.47;1.70;;;18.40;99.90;;;;;;5025063;28;20120;-58
2022/07/10 12:50:02;;;;;;;2.70;1.20;;;18.40;99.90;;;;;;5028786;28;20037;-58
2022/07/10 12:52:29;;;;;;;4.53;1.50;;;18.40;99.90;;;;;;5032188;28;20041;-61
2022/07/10 12:55:10;;;;;;;3.97;1.67;;;18.30;99.90;;;;;;5031100;28;20091;-61
2022/07/10 12:57:53;;;;;;;4.10;1.27;;;18.40;99.90;;;;;;5012631;28;20470;-59