Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:00:41;;;;;;;6.13;3.42;;;;;;;17.67;100.00;101026.13;4933751;29;20568;-63
2023/08/14 00:03:07;;;;;;;8.20;3.25;;;;;;;17.70;100.00;101024.88;4933368;29;20118;-64
2023/08/14 00:05:34;;;;;;;8.25;3.47;;;;;;;17.67;100.00;101025.28;4933454;29;20047;-64
2023/08/14 00:08:01;;;;;;;9.85;4.03;;;;;;;17.65;100.00;101024.63;4934021;29;20051;-64
2023/08/14 00:10:27;;;;;;;8.38;3.33;;;;;;;17.60;100.00;101023.34;4933695;29;20044;-64
2023/08/14 00:12:54;;;;;;;6.43;3.55;;;;;;;17.54;100.00;101026.88;4933227;29;20043;-64
2023/08/14 00:15:22;;;;;;;10.38;3.63;;;;;;;17.48;100.00;101021.41;4933251;29;20140;-65
2023/08/14 00:17:50;;;;;;;12.13;3.85;;;;;;;17.44;100.00;101030.97;4933386;29;20417;-65
2023/08/14 00:20:17;;;;;;;8.48;3.70;;;;;;;17.43;100.00;101029.31;4933289;29;20051;-64
2023/08/14 00:22:44;;;;;;;5.57;3.78;;;;;;;17.42;100.00;101031.19;4933415;29;20422;-64
2023/08/14 00:25:10;;;;;;;9.48;3.92;;;;;;;17.40;100.00;101035.13;4933231;29;20107;-64
2023/08/14 00:27:37;;;;;;;9.73;4.18;;;;;;;17.32;100.00;101038.78;4916067;29;20051;-63
2023/08/14 00:30:04;;;;;;;10.70;4.20;;;;;;;17.30;100.00;101032.72;4932756;29;20468;-64
2023/08/14 00:32:31;;;;;;;8.00;3.78;;;;;;;17.20;100.00;101034.94;4933571;29;20425;-64
2023/08/14 00:34:58;;;;;;;12.98;4.38;;;;;;;17.10;100.00;101029.88;4932892;29;20048;-64
2023/08/14 00:37:45;;;;;;;12.75;3.60;;;;;;;17.09;100.00;101030.88;4932069;29;20614;-64
2023/08/14 00:40:13;;;;;;;9.05;3.95;;;;;;;17.11;100.00;101029.66;4932781;29;20111;-65
2023/08/14 00:42:42;;;;;;;9.70;4.00;;;;;;;17.08;100.00;101027.34;4932921;29;20059;-65
2023/08/14 00:45:09;;;;;;;8.60;4.70;;;;;;;17.02;100.00;101035.41;4932429;29;20173;-65
2023/08/14 00:47:36;;;;;;;8.20;3.80;;;;;;;17.02;100.00;101030.81;4933034;29;20447;-65
2023/08/14 00:50:05;;;;;;;9.32;4.20;;;;;;;16.97;100.00;101022.44;4932860;29;20133;-64
2023/08/14 00:52:35;;;;;;;9.38;3.97;;;;;;;16.98;100.00;101026.00;4932867;29;20055;-64
2023/08/14 00:55:04;;;;;;;7.28;4.07;;;;;;;16.91;100.00;101020.50;4933066;29;20056;-64
2023/08/14 00:57:30;;;;;;;12.77;4.40;;;;;;;16.88;100.00;101018.19;4932731;29;20043;-63
2023/08/14 00:59:58;;;;;;;8.43;4.25;;;;;;;16.90;100.00;101021.56;4932788;29;20047;-64
2023/08/14 01:02:28;;;;;;;5.93;3.83;;;;;;;16.91;100.00;101025.94;4932722;29;20039;-64
2023/08/14 01:04:54;;;;;;;8.27;3.95;;;;;;;16.87;100.00;101017.34;4932773;29;20313;-63
2023/08/14 01:07:21;;;;;;;8.82;4.00;;;;;;;16.83;100.00;101032.34;4932551;29;20055;-64
2023/08/14 01:09:48;;;;;;;8.27;3.92;;;;;;;16.82;100.00;101033.38;4932524;29;20099;-63
2023/08/14 01:12:42;;;;;;;8.20;4.32;;;;;;;16.80;100.00;101038.13;4915137;29;20051;-63
2023/08/14 01:15:15;;;;;;;5.65;3.40;;;;;;;16.75;100.00;101034.31;4932182;29;20424;-63
2023/08/14 01:17:50;;;;;;;8.02;3.72;;;;;;;16.73;100.00;101039.09;4931960;29;20055;-63
2023/08/14 01:20:18;;;;;;;5.90;3.47;;;;;;;16.73;100.00;101031.81;4932141;29;20081;-64
2023/08/14 01:23:03;;;;;;;5.78;4.00;;;;;;;16.75;100.00;101032.47;4932290;29;20074;-64
2023/08/14 01:25:31;;;;;;;4.85;3.65;;;;;;;16.78;100.00;101028.50;4932066;29;20044;-64
2023/08/14 01:27:59;;;;;;;5.30;3.60;;;;;;;16.76;100.00;101036.84;4932510;29;20496;-64
2023/08/14 01:30:27;;;;;;;6.75;3.85;;;;;;;16.75;100.00;101037.88;4931258;29;20043;-64
2023/08/14 01:32:56;;;;;;;9.40;3.92;;;;;;;16.71;100.00;101033.88;4931946;29;20058;-64
2023/08/14 01:35:26;;;;;;;7.05;4.00;;;;;;;16.73;100.00;101031.81;4931935;29;20164;-64
2023/08/14 01:38:18;;;;;;;5.22;3.47;;;;;;;16.75;100.00;101039.72;4930985;29;20055;-64
2023/08/14 01:40:47;;;;;;;6.75;3.72;;;;;;;16.67;100.00;101035.28;4932210;28;20067;-63
2023/08/14 01:43:26;;;;;;;7.95;4.00;;;;;;;16.64;100.00;101036.53;4932252;28;20056;-63
2023/08/14 01:45:53;;;;;;;6.95;3.72;;;;;;;16.60;100.00;101040.63;4932355;28;20051;-64
2023/08/14 01:48:25;;;;;;;8.57;3.95;;;;;;;16.58;100.00;101040.00;4931472;28;20134;-64
2023/08/14 01:50:55;;;;;;;10.65;3.72;;;;;;;16.52;100.00;101034.50;4931943;28;20501;-64
2023/08/14 01:53:22;;;;;;;6.78;3.40;;;;;;;16.49;100.00;101038.41;4931857;28;20063;-64
2023/08/14 01:55:49;;;;;;;7.40;3.90;;;;;;;16.49;100.00;101030.28;4931896;28;20390;-64
2023/08/14 01:58:15;;;;;;;7.38;3.95;;;;;;;16.49;100.00;101035.69;4931926;28;20059;-63
2023/08/14 02:00:42;;;;;;;6.07;3.75;;;;;;;16.39;100.00;101036.00;4932082;28;20374;-64
2023/08/14 02:03:08;;;;;;;6.10;3.95;;;;;;;16.38;100.00;101034.34;4931860;28;20052;-65
2023/08/14 02:05:35;;;;;;;5.75;3.30;;;;;;;16.43;100.00;101029.16;4931977;28;20048;-64
2023/08/14 02:08:02;;;;;;;8.48;4.00;;;;;;;16.42;100.00;101032.91;4932089;28;20523;-64
2023/08/14 02:10:28;;;;;;;4.57;3.45;;;;;;;16.42;100.00;101029.38;4932518;28;20048;-64
2023/08/14 02:12:55;;;;;;;5.47;3.38;;;;;;;16.41;100.00;101022.28;4931877;28;20130;-63
2023/08/14 02:15:22;;;;;;;5.35;3.75;;;;;;;16.38;100.00;101020.78;4931528;28;20437;-64
2023/08/14 02:17:49;;;;;;;6.18;3.63;;;;;;;16.33;100.00;101025.09;4930326;28;20048;-64
2023/08/14 02:20:16;;;;;;;7.63;4.25;;;;;;;16.34;100.00;101024.91;4931668;28;20078;-64
2023/08/14 02:22:43;;;;;;;9.25;3.78;;;;;;;16.23;100.00;101022.72;4931508;28;20052;-64
2023/08/14 02:25:09;;;;;;;11.80;4.07;;;;;;;16.19;100.00;101018.69;4931289;28;20071;-64
2023/08/14 02:27:36;;;;;;;7.07;3.80;;;;;;;16.19;100.00;101024.09;4931780;28;20056;-64
2023/08/14 02:30:03;;;;;;;9.32;3.85;;;;;;;16.20;100.00;101028.50;4931714;28;20103;-64
2023/08/14 02:32:30;;;;;;;11.95;3.83;;;;;;;16.16;100.00;101024.50;4932218;28;20056;-64
2023/08/14 02:34:56;;;;;;;10.43;3.92;;;;;;;16.14;100.00;101024.69;4931686;28;20409;-64
2023/08/14 02:37:23;;;;;;;7.32;3.60;;;;;;;16.07;100.00;101034.59;4931430;28;20075;-64
2023/08/14 02:39:50;;;;;;;12.68;4.07;;;;;;;16.04;100.00;101023.28;4931503;28;20055;-64
2023/08/14 02:42:17;;;;;;;8.00;3.80;;;;;;;16.04;100.00;101026.84;4931310;29;20122;-64
2023/08/14 02:44:45;;;;;;;5.53;3.60;;;;;;;16.00;100.00;101025.53;4931606;29;20047;-64
2023/08/14 02:47:12;;;;;;;5.60;3.80;;;;;;;15.98;100.00;101024.88;4931190;29;20397;-63
2023/08/14 02:49:39;;;;;;;4.95;3.72;;;;;;;16.00;100.00;101028.25;4931425;29;20055;-64
2023/08/14 02:52:06;;;;;;;9.45;3.95;;;;;;;15.97;100.00;101034.03;4931356;29;20099;-63
2023/08/14 02:54:32;;;;;;;6.53;3.80;;;;;;;15.92;100.00;101029.19;4931407;29;20044;-63
2023/08/14 02:56:59;;;;;;;9.40;4.35;;;;;;;15.92;100.00;101033.78;4931872;29;20048;-64
2023/08/14 02:59:25;;;;;;;7.10;3.67;;;;;;;15.83;100.00;101029.47;4931213;29;20114;-63
2023/08/14 03:01:52;;;;;;;7.78;3.88;;;;;;;15.83;100.00;101029.47;4934113;29;20110;-64
2023/08/14 03:04:20;;;;;;;6.97;3.72;;;;;;;15.82;100.00;101031.34;4934503;29;20533;-64
2023/08/14 03:06:46;;;;;;;10.43;4.15;;;;;;;15.80;100.00;101032.56;4934708;29;20096;-64
2023/08/14 03:09:13;;;;;;;6.43;4.03;;;;;;;15.79;100.00;101030.88;4934569;29;20044;-64
2023/08/14 03:11:40;;;;;;;7.20;4.07;;;;;;;15.78;100.00;101032.75;4934284;29;20052;-65
2023/08/14 03:14:06;;;;;;;9.93;4.45;;;;;;;15.75;100.00;101035.00;4933534;29;20336;-65
2023/08/14 03:16:33;;;;;;;10.55;3.75;;;;;;;15.75;100.00;101029.59;4934688;29;20122;-64
2023/08/14 03:18:59;;;;;;;6.70;3.90;;;;;;;15.67;100.00;101035.91;4918166;29;20058;-64
2023/08/14 03:21:26;;;;;;;6.80;3.97;;;;;;;15.62;100.00;101043.72;4934213;29;20111;-64
2023/08/14 03:23:52;;;;;;;5.63;3.58;;;;;;;15.60;100.00;101046.59;4934554;29;20119;-63
2023/08/14 03:26:19;;;;;;;7.80;4.38;;;;;;;15.56;100.00;101042.59;4934142;29;20119;-62
2023/08/14 03:28:46;;;;;;;6.88;3.67;;;;;;;15.58;100.00;101037.84;4934138;29;20047;-64
2023/08/14 03:31:13;;;;;;;8.45;4.00;;;;;;;15.61;100.00;101042.88;4933579;29;20162;-64
2023/08/14 03:33:39;;;;;;;7.60;4.38;;;;;;;15.56;100.00;101039.03;4941808;29;20098;-64
2023/08/14 03:36:06;;;;;;;10.55;4.03;;;;;;;15.53;100.00;101042.13;4953168;29;20586;-64
2023/08/14 03:38:33;;;;;;;7.85;4.20;;;;;;;15.51;100.00;101042.31;4947530;28;20043;-64
2023/08/14 03:41:00;;;;;;;11.13;4.78;;;;;;;15.48;100.00;101037.28;4933309;29;20048;-64
2023/08/14 03:43:27;;;;;;;9.77;4.50;;;;;;;15.48;100.00;101040.81;4934171;28;20461;-63
2023/08/14 03:45:54;;;;;;;11.50;3.88;;;;;;;15.48;100.00;101030.00;4937092;28;20044;-61
2023/08/14 03:48:20;;;;;;;9.65;4.07;;;;;;;15.48;100.00;101037.28;4940419;29;20154;-61
2023/08/14 03:50:47;;;;;;;18.15;4.50;;;;;;;15.48;100.00;101037.28;4939696;29;20126;-61
2023/08/14 03:53:14;;;;;;;8.27;4.43;;;;;;;15.43;100.00;101037.84;4939907;29;20431;-61
2023/08/14 03:55:40;;;;;;;6.97;4.32;;;;;;;15.40;100.00;101048.19;4939924;29;20091;-63
2023/08/14 03:58:07;;;;;;;6.97;3.90;;;;;;;15.40;100.00;101046.31;4940173;29;20063;-64
2023/08/14 04:00:34;;;;;;;9.82;4.32;;;;;;;15.39;100.00;101049.19;4922586;29;20496;-63
2023/08/14 04:03:02;;;;;;;7.28;4.32;;;;;;;15.32;100.00;101038.25;4940814;29;20043;-60
2023/08/14 04:05:28;;;;;;;5.50;4.00;;;;;;;15.28;100.00;101046.94;4940423;29;20117;-60
2023/08/14 04:07:55;;;;;;;9.90;3.85;;;;;;;15.25;100.00;101040.03;4940048;29;20106;-61
2023/08/14 04:10:23;;;;;;;9.68;4.05;;;;;;;15.25;100.00;101043.56;4939243;29;20059;-61
2023/08/14 04:12:50;;;;;;;10.32;4.65;;;;;;;15.27;100.00;101040.69;4938894;29;20047;-61
2023/08/14 04:15:18;;;;;;;8.15;4.43;;;;;;;15.20;100.00;101042.44;4937968;29;20083;-60
2023/08/14 04:17:44;;;;;;;6.82;4.43;;;;;;;15.16;100.00;101049.25;4939583;29;20043;-62
2023/08/14 04:20:12;;;;;;;7.38;4.35;;;;;;;15.19;100.00;101043.47;4939429;29;20052;-62
2023/08/14 04:22:38;;;;;;;7.18;4.05;;;;;;;15.22;100.00;101043.94;4939683;29;20052;-62
2023/08/14 04:25:05;;;;;;;6.32;3.88;;;;;;;15.20;100.00;101039.75;4938035;29;20051;-61
2023/08/14 04:27:32;;;;;;;11.35;4.40;;;;;;;15.20;100.00;101047.84;4939215;29;20088;-61
2023/08/14 04:29:59;;;;;;;9.30;4.72;;;;;;;15.20;100.00;101045.97;4937895;29;20066;-61
2023/08/14 04:32:25;;;;;;;8.30;4.32;;;;;;;15.21;100.00;101044.94;4938738;29;20050;-60
2023/08/14 04:34:52;;;;;;;7.13;4.35;;;;;;;15.23;100.00;101042.91;4937899;29;20103;-61
2023/08/14 04:37:18;;;;;;;10.38;4.78;;;;;;;15.28;100.00;101033.41;4938965;29;20598;-61
2023/08/14 04:39:45;;;;;;;12.98;4.45;;;;;;;15.27;100.00;101043.41;4939091;29;20102;-60
2023/08/14 04:42:11;;;;;;;7.55;4.50;;;;;;;15.27;100.00;101051.50;4938705;29;20051;-63
2023/08/14 04:44:38;;;;;;;14.27;4.43;;;;;;;15.30;100.00;101042.19;4938919;29;20103;-60
2023/08/14 04:47:05;;;;;;;9.57;4.35;;;;;;;15.24;100.00;101038.34;4938611;29;20056;-63
2023/08/14 04:49:31;;;;;;;13.23;5.35;;;;;;;15.24;100.00;101051.88;4938574;29;20100;-61
2023/08/14 04:51:58;;;;;;;10.40;4.28;;;;;;;15.28;100.00;101046.94;4938288;29;20059;-61
2023/08/14 04:54:27;;;;;;;9.70;4.88;;;;;;;15.32;100.00;101046.38;4937618;29;20048;-61
2023/08/14 04:56:53;;;;;;;10.68;5.07;;;;;;;15.36;100.00;101050.41;4921644;29;20047;-62
2023/08/14 04:59:21;;;;;;;13.55;4.68;;;;;;;15.41;100.00;101055.25;4937293;29;20083;-57
2023/08/14 05:01:47;;;;;;;9.93;4.95;;;;;;;15.39;100.00;101049.19;4933652;29;20051;-57
2023/08/14 05:04:14;;;;;;;8.20;5.00;;;;;;;15.29;100.00;101054.00;4933171;29;20115;-58
2023/08/14 05:06:40;;;;;;;9.63;4.75;;;;;;;15.30;100.00;101055.72;4933407;29;20127;-57
2023/08/14 05:09:07;;;;;;;9.35;4.70;;;;;;;15.29;100.00;101054.00;4933084;29;20496;-57
2023/08/14 05:11:52;;;;;;;5.70;4.25;;;;;;;15.31;100.00;101063.63;4933366;29;20051;-57
2023/08/14 05:14:18;;;;;;;19.25;10.13;;;;;;;15.33;100.00;101066.13;4932577;29;20466;-57
2023/08/14 05:16:47;;;;;;;8.40;5.82;;;;;;;15.36;100.00;101060.34;4932657;29;20051;-58
2023/08/14 05:19:14;;;;;;;12.70;5.55;;;;;;;15.41;100.00;101064.19;4932834;29;20472;-56
2023/08/14 05:21:41;;;;;;;15.38;4.75;;;;;;;15.40;100.00;101064.41;4933016;29;20056;-57
2023/08/14 05:24:08;;;;;;;7.32;3.92;;;;;;;15.34;100.00;101060.56;4932990;29;20114;-59
2023/08/14 05:26:34;;;;;;;11.25;4.10;;;;;;;15.34;100.00;101067.81;4932801;29;20185;-58
2023/08/14 05:29:01;;;;;;;10.52;4.20;;;;;;;15.32;100.00;101064.47;4933617;29;20048;-58
2023/08/14 05:31:28;;;;;;;8.05;4.07;;;;;;;15.31;100.00;101066.31;4932314;29;20408;-57
2023/08/14 05:33:54;;;;;;;8.65;4.90;;;;;;;15.33;100.00;101061.59;4932983;29;20043;-58
2023/08/14 05:36:21;;;;;;;11.30;4.95;;;;;;;15.39;100.00;101055.41;4932315;29;20056;-58
2023/08/14 05:38:47;;;;;;;12.80;5.15;;;;;;;15.43;100.00;101053.19;4932085;28;20118;-58
2023/08/14 05:41:14;;;;;;;11.30;4.50;;;;;;;15.49;100.00;101064.09;4932426;28;20055;-56
2023/08/14 05:43:41;;;;;;;7.35;4.32;;;;;;;15.55;100.00;101059.84;4932751;28;20050;-57
2023/08/14 05:46:07;;;;;;;8.73;4.10;;;;;;;15.63;100.00;101075.16;4933069;28;20051;-59
2023/08/14 05:48:34;;;;;;;14.52;4.47;;;;;;;15.67;100.00;101068.34;4932329;28;20173;-58
2023/08/14 05:51:01;;;;;;;8.82;4.20;;;;;;;15.73;100.00;101066.78;4933326;28;20099;-59
2023/08/14 05:53:28;;;;;;;8.88;4.43;;;;;;;15.71;100.00;101067.81;4932941;28;20047;-57
2023/08/14 05:55:54;;;;;;;11.10;4.20;;;;;;;15.75;100.00;101065.59;4932478;28;20048;-57
2023/08/14 05:58:21;;;;;;;10.10;4.07;;;;;;;15.83;100.00;101064.66;4932778;28;20059;-57
2023/08/14 06:00:49;;;;;;;9.20;4.32;;;;;;;15.87;100.00;101066.78;4932789;28;20071;-57
2023/08/14 06:03:16;;;;;;;13.50;4.47;;;;;;;15.95;100.00;101064.00;4932720;28;20197;-58
2023/08/14 06:05:54;;;;;;;6.78;4.28;;;;;;;16.05;100.00;101069.09;4932374;28;20051;-57
2023/08/14 06:08:21;;;;;;;14.02;4.63;;;;;;;16.07;100.00;101064.34;4932853;28;20048;-58
2023/08/14 06:10:47;;;;;;;8.32;4.40;;;;;;;16.12;100.00;101071.91;4932961;28;20051;-57
2023/08/14 06:13:14;;;;;;;11.60;4.25;;;;;;;16.16;100.00;101062.41;4932696;28;20111;-58
2023/08/14 06:15:41;;;;;;;15.70;4.30;;;;;;;16.28;100.00;101071.69;4932573;28;20393;-57
2023/08/14 06:18:08;;;;;;;13.18;4.68;;;;;;;16.37;100.00;101065.16;4932149;28;20118;-57
2023/08/14 06:20:35;;;;;;;10.05;4.90;;;;;;;16.52;100.00;101067.84;4932471;28;20047;-57
2023/08/14 06:23:01;;;;;;;11.82;4.43;;;;;;;16.58;100.00;101071.69;4933126;28;20054;-57
2023/08/14 06:25:31;;;;;;;9.60;4.32;;;;;;;16.63;100.00;101075.47;4932425;28;20043;-57
2023/08/14 06:27:57;;;;;;;10.23;4.38;;;;;;;16.74;100.00;101076.84;4932384;28;20047;-56
2023/08/14 06:30:25;;;;;;;13.35;3.85;;;;;;;16.84;100.00;101076.53;4932623;28;20202;-57
2023/08/14 06:32:52;;;;;;;10.93;4.30;;;;;;;16.96;100.00;101074.16;4931776;28;20047;-59
2023/08/14 06:35:18;;;;;;;6.93;3.92;;;;;;;16.97;100.00;101082.06;4933367;28;20048;-57
2023/08/14 06:37:45;;;;;;;14.63;3.97;;;;;;;17.07;100.00;101088.00;4936331;28;20048;-57
2023/08/14 06:40:12;;;;;;;8.05;3.83;;;;;;;17.09;100.00;101080.53;4935617;29;20106;-57
2023/08/14 06:42:39;;;;;;;8.13;3.55;;;;;;;17.21;100.00;101080.84;4935574;29;20050;-58
2023/08/14 06:45:06;;;;;;;8.90;3.90;;;;;;;17.34;100.00;101085.56;4935867;29;20119;-57
2023/08/14 06:47:42;;;;;;;9.30;4.30;;;;;;;17.42;100.00;101081.88;4936064;29;20043;-60
2023/08/14 06:50:09;;;;;;;21.17;4.32;;;;;;;17.55;100.00;101080.09;4936040;29;20051;-55
2023/08/14 06:52:36;;;;;;;10.88;3.15;;;;;;;17.64;100.00;101082.66;4935995;29;20048;-56
2023/08/14 06:55:02;;;;;;;10.63;3.88;;;;;;;17.80;100.00;101082.34;4936300;29;20118;-57
2023/08/14 06:57:29;;;;;;;8.35;3.17;;;;;;;17.89;100.00;101086.59;4936105;29;20059;-57
2023/08/14 06:59:55;;;;;;;11.25;3.35;;;;;;;18.01;100.00;101093.13;4935615;29;20048;-57
2023/08/14 07:02:22;;;;;;;5.78;3.20;;;;;;;18.15;100.00;101088.63;4935657;29;20115;-58
2023/08/14 07:04:49;;;;;;;11.90;3.70;;;;;;;18.31;100.00;101085.56;4935390;29;20048;-58
2023/08/14 07:07:16;;;;;;;11.32;3.70;;;;;;;18.44;100.00;101084.78;4935635;29;20052;-57
2023/08/14 07:09:42;;;;;;;5.47;2.92;;;;;;;18.56;100.00;101087.75;4935272;29;20108;-56
2023/08/14 07:12:09;;;;;;;12.30;3.88;;;;;;;18.67;100.00;101084.44;4935326;29;20346;-56
2023/08/14 07:14:35;;;;;;;8.00;3.55;;;;;;;18.87;100.00;101079.06;4935180;29;20111;-57
2023/08/14 07:17:03;;;;;;;10.10;3.78;;;;;;;19.06;100.00;101076.59;4935048;29;20110;-60
2023/08/14 07:19:31;;;;;;;4.80;2.90;;;;;;;19.15;100.00;101075.34;4935526;29;20051;-56
2023/08/14 07:22:00;;;;;;;6.97;3.00;;;;;;;19.36;100.00;101072.41;4934834;29;20103;-56
2023/08/14 07:24:26;;;;;;;9.52;3.33;;;;;;;19.47;100.00;101076.38;4934603;29;20443;-57
2023/08/14 07:26:54;;;;;;;10.13;3.00;;;;;;;20.04;100.00;101071.25;4934800;29;20394;-57
2023/08/14 07:29:21;;;;;;;7.03;2.90;;;;;;;20.21;100.00;101069.72;4934283;29;20106;-57
2023/08/14 07:31:48;;;;;;;5.13;3.00;;;;;;;20.40;100.00;101079.75;4934889;29;20047;-55
2023/08/14 07:34:14;;;;;;;8.20;2.92;;;;;;;20.86;100.00;101069.63;4933838;29;20059;-57
2023/08/14 07:36:41;;;;;;;5.35;2.85;;;;;;;20.96;100.00;101072.72;4934751;29;20097;-57
2023/08/14 07:39:08;;;;;;;4.75;2.35;;;;;;;21.27;100.00;101069.13;4934888;29;20114;-59
2023/08/14 07:41:35;;;;;;;3.97;2.30;;;;;;;21.76;100.00;101069.31;4932742;29;20054;-59
2023/08/14 07:44:01;;;;;;;8.82;2.40;;;;;;;22.07;100.00;101074.66;4934777;29;20059;-58
2023/08/14 07:46:28;;;;;;;4.50;2.55;;;;;;;22.55;100.00;101070.31;4934401;29;20043;-60
2023/08/14 07:48:54;;;;;;;4.95;2.30;;;;;;;22.83;100.00;101085.28;4934576;29;20074;-59
2023/08/14 07:51:21;;;;;;;6.40;2.65;;;;;;;22.79;100.00;101074.78;4934414;29;20056;-60
2023/08/14 07:53:47;;;;;;;3.95;2.13;;;;;;;23.00;100.00;101078.88;4934161;29;20047;-60
2023/08/14 07:56:14;;;;;;;6.47;2.20;;;;;;;23.24;100.00;101087.19;4934194;29;20051;-60
2023/08/14 07:58:41;;;;;;;9.35;2.30;;;;;;;23.73;94.31;101085.88;4934948;29;20488;-59
2023/08/14 08:01:08;;;;;;;11.98;2.88;;;;;;;23.83;82.12;101092.72;4931012;29;20389;-63
2023/08/14 08:03:35;;;;;;;7.78;2.58;;;;;;;24.16;78.98;101097.50;4942189;29;20075;-61
2023/08/14 08:06:02;;;;;;;5.50;2.15;;;;;;;24.39;77.42;101094.75;4942470;29;20047;-63
2023/08/14 08:08:28;;;;;;;4.68;2.40;;;;;;;24.46;74.49;101102.00;4942925;29;20048;-64
2023/08/14 08:10:55;;;;;;;3.85;2.38;;;;;;;24.62;75.54;101106.72;4941793;29;20277;-63
2023/08/14 08:13:22;;;;;;;5.55;2.38;;;;;;;24.61;69.71;101105.03;4940896;29;20051;-64
2023/08/14 08:15:52;;;;;;;7.28;2.10;;;;;;;25.00;73.60;101100.59;4939289;29;20052;-64
2023/08/14 08:18:19;;;;;;;6.38;2.53;;;;;;;25.15;72.53;101103.59;4937211;29;20564;-64
2023/08/14 08:20:46;;;;;;;5.88;2.00;;;;;;;25.17;67.86;101106.13;4933748;29;20519;-64
2023/08/14 08:23:13;;;;;;;3.75;2.33;;;;;;;25.26;65.85;101101.03;4935445;29;20048;-64
2023/08/14 08:25:40;;;;;;;6.35;2.85;;;;;;;25.33;65.33;101101.69;4936165;29;20488;-62
2023/08/14 08:28:06;;;;;;;6.35;2.13;;;;;;;25.41;65.37;101089.44;4936650;29;20118;-61
2023/08/14 08:30:33;;;;;;;7.43;2.35;;;;;;;25.47;64.67;101094.78;4936273;29;20480;-59
2023/08/14 08:33:00;;;;;;;5.18;2.35;;;;;;;25.65;63.75;101101.97;4936138;29;20448;-64
2023/08/14 08:35:29;;;;;;;3.72;2.45;;;;;;;25.52;61.01;101094.88;4935735;29;20106;-62
2023/08/14 08:37:56;;;;;;;6.95;2.42;;;;;;;25.63;56.44;101095.06;4935528;29;20138;-63
2023/08/14 08:40:23;;;;;;;5.05;1.90;;;;;;;25.57;56.58;101085.88;4934663;28;20052;-64
2023/08/14 08:42:51;;;;;;;4.05;1.90;;;;;;;25.86;60.22;101086.59;4935159;29;20083;-63
2023/08/14 08:45:20;;;;;;;4.75;2.30;;;;;;;25.76;58.74;101081.78;4934864;29;20052;-63
2023/08/14 08:47:48;;;;;;;7.03;3.50;;;;;;;25.93;57.50;101080.91;4934380;29;20503;-64
2023/08/14 08:50:15;;;;;;;3.40;2.20;;;;;;;26.29;54.44;101082.22;4916862;29;20051;-63
2023/08/14 08:52:43;;;;;;;6.18;2.33;;;;;;;26.35;52.32;101070.22;4934695;29;20107;-63
2023/08/14 08:55:11;;;;;;;6.05;2.30;;;;;;;26.48;51.70;101080.81;4934596;29;20055;-62
2023/08/14 08:57:42;;;;;;;5.57;2.10;;;;;;;26.46;51.34;101077.47;4934248;29;20407;-64
2023/08/14 09:00:09;;;;;;;6.95;2.25;;;;;;;26.36;50.77;101071.03;4933920;29;20055;-62
2023/08/14 09:02:36;;;;;;;8.50;2.60;;;;;;;26.63;50.87;101071.88;4934365;29;20048;-62
2023/08/14 09:05:03;;;;;;;8.35;2.00;;;;;;;26.83;48.81;101075.94;4934665;29;20127;-62
2023/08/14 09:07:30;;;;;;;8.70;2.10;;;;;;;26.95;49.17;101068.34;4933660;29;20059;-62
2023/08/14 09:09:57;;;;;;;7.22;2.30;;;;;;;27.18;49.84;101058.94;4933527;29;20048;-64
2023/08/14 09:12:24;;;;;;;8.77;2.53;;;;;;;27.46;50.32;101057.78;4932921;29;20089;-62
2023/08/14 09:15:05;;;;;;;6.18;2.05;;;;;;;27.16;50.15;101066.59;4933026;29;20099;-63
2023/08/14 09:17:32;;;;;;;4.28;2.30;;;;;;;27.07;51.61;101059.91;4933343;29;20122;-63
2023/08/14 09:19:59;;;;;;;7.60;2.00;;;;;;;26.99;52.74;101062.06;4933744;29;20497;-63
2023/08/14 09:22:31;;;;;;;5.25;1.70;;;;;;;27.34;51.50;101049.69;4932889;29;20051;-64
2023/08/14 09:24:57;;;;;;;7.05;2.30;;;;;;;27.03;52.34;101054.94;4932724;29;20079;-64
2023/08/14 09:27:26;;;;;;;6.07;2.47;;;;;;;27.38;52.11;101048.09;4931992;29;20053;-64
2023/08/14 09:29:53;;;;;;;5.90;2.10;;;;;;;27.89;48.60;101058.59;4932719;29;20043;-61
2023/08/14 09:32:24;;;;;;;3.50;1.77;;;;;;;27.42;47.15;101057.47;4932361;29;20056;-63
2023/08/14 09:34:58;;;;;;;2.92;1.70;;;;;;;27.80;46.77;101051.88;4932778;29;20078;-64
2023/08/14 09:37:25;;;;;;;3.95;1.90;;;;;;;28.25;45.97;101058.72;4932084;29;20113;-63
2023/08/14 09:40:14;;;;;;;4.38;2.47;;;;;;;28.61;44.20;101038.44;4933060;28;20051;-62
2023/08/14 09:42:46;;;;;;;5.32;1.92;;;;;;;28.90;44.07;101033.19;4932962;28;20062;-63
2023/08/14 09:45:15;;;;;;;7.10;1.95;;;;;;;28.96;42.78;101039.59;4933170;28;20059;-63
2023/08/14 09:47:44;;;;;;;4.30;2.28;;;;;;;29.49;42.30;101040.13;4933737;28;20043;-62
2023/08/14 09:50:17;;;;;;;7.43;2.40;;;;;;;29.44;41.25;101042.88;4933474;28;20048;-63
2023/08/14 09:52:45;;;;;;;10.65;2.30;;;;;;;29.53;40.81;101044.00;4933562;28;20071;-64
2023/08/14 09:55:14;;;;;;;8.57;2.05;;;;;;;29.64;40.10;101041.22;4933132;28;20417;-62
2023/08/14 09:57:41;;;;;;;4.95;2.10;;;;;;;30.18;39.19;101029.38;4933489;28;20087;-62
2023/08/14 10:00:10;;;;;;;5.20;2.20;;;;;;;30.42;38.79;101029.50;4933959;28;20051;-63
2023/08/14 10:02:38;;;;;;;6.03;1.90;;;;;;;30.58;38.17;101038.59;4934194;28;20055;-62
2023/08/14 10:05:09;;;;;;;6.88;2.40;;;;;;;31.20;36.39;101037.00;4933693;28;20249;-61
2023/08/14 10:07:38;;;;;;;5.05;1.80;;;;;;;31.27;35.41;101036.66;4934042;28;20115;-61
2023/08/14 10:10:07;;;;;;;4.72;2.20;;;;;;;31.37;34.66;101048.47;4934260;28;20395;-62
2023/08/14 10:12:41;;;;;;;2.83;1.55;;;;;;;31.72;33.11;101063.09;4937792;28;20055;-62
2023/08/14 10:15:13;;;;;;;3.65;1.90;;;;;;;31.14;35.98;101063.94;4935856;28;20496;-61
2023/08/14 10:17:54;;;;;;;4.03;1.60;;;;;;;31.23;34.50;101055.81;4936816;28;20103;-62
2023/08/14 10:20:24;;;;;;;3.08;1.92;;;;;;;31.43;32.78;101066.69;4936994;28;20067;-63
2023/08/14 10:32:54;;;;;;;4.97;1.50;;;;;;;31.46;33.18;101043.91;4876126;29;20099;-63
2023/08/14 10:35:21;;;;;;;4.55;1.50;;;;;;;32.59;32.26;101046.16;4894290;29;20131;-64
2023/08/14 11:31:43;;;;;;;4.22;1.58;;;;;;;30.25;38.24;100996.69;4941992;23;20066;-62
2023/08/14 11:34:15;;;;;;;2.72;1.20;;;;;;;29.53;38.61;100996.16;4954914;29;20047;-64
2023/08/14 11:36:52;;;;;;;3.25;1.63;;;;;;;29.21;39.31;100991.78;4956265;29;20047;-62
2023/08/14 11:39:33;;;;;;;;;;;;;;;29.11;40.67;100995.38;4957301;29;20062;-63
2023/08/14 11:42:01;;;;;;;3.40;1.50;;;;;;;28.98;40.22;100997.91;4957372;29;19922;-63
2023/08/14 11:44:28;;;;;;;7.32;2.15;;;;;;;28.82;40.46;101000.63;4955475;29;20043;-64
2023/08/14 11:46:56;;;;;;;7.15;2.03;;;;;;;28.18;41.75;100992.81;4956793;29;20062;-64
2023/08/14 11:49:24;;;;;;;3.03;1.60;;;;;;;28.50;42.58;100983.50;4956947;29;20062;-63
2023/08/14 11:51:52;;;;;;;4.45;1.95;;;;;;;28.13;43.12;100978.97;4956947;29;20481;-62
2023/08/14 11:54:19;;;;;;;5.82;2.58;;;;;;;28.14;43.51;100977.88;4958598;29;20047;-63
2023/08/14 11:56:47;;;;;;;5.35;2.10;;;;;;;28.24;42.66;100979.84;4958025;29;20047;-64
2023/08/14 11:59:16;;;;;;;3.30;1.73;;;;;;;28.22;42.97;100968.25;4957822;29;20051;-62
2023/08/14 12:01:44;;;;;;;3.20;1.75;;;;;;;28.37;43.05;100969.09;4956759;29;20046;-64
2023/08/14 12:04:10;;;;;;;3.42;1.73;;;;;;;28.23;44.04;100965.22;4956920;29;20102;-65
2023/08/14 12:06:37;;;;;;;5.05;2.30;;;;;;;27.82;44.42;100961.47;4955284;28;20054;-62
2023/08/14 12:09:09;;;;;;;3.22;1.90;;;;;;;27.63;44.36;100969.41;4956922;29;20099;-62
2023/08/14 12:11:38;;;;;;;4.30;1.70;;;;;;;27.46;45.29;100969.59;4954883;29;20047;-62
2023/08/14 12:14:07;;;;;;;6.63;1.90;;;;;;;26.77;46.40;100963.06;4938686;29;20401;-63
2023/08/14 12:16:39;;;;;;;5.13;2.60;;;;;;;26.81;47.56;100963.34;4955351;29;20522;-63
2023/08/14 12:19:09;;;;;;;4.80;2.17;;;;;;;26.86;47.73;100952.38;4955678;29;20087;-62
2023/08/14 12:21:36;;;;;;;6.30;2.15;;;;;;;26.73;48.29;100952.81;4955038;29;20115;-63
2023/08/14 12:24:02;;;;;;;5.47;2.05;;;;;;;26.61;48.15;100954.91;4955901;29;20063;-63